Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:19;;;;;;;35.97;21.73;;;4.40;99.90;;;4.34;78.85;101999.63;5053950;28;20685;-64
2023/02/15 00:02:48;;;;;;;31.73;20.90;;;4.40;99.90;;;4.31;78.86;102005.50;5053809;28;20267;-62
2023/02/15 00:05:16;;;;;;;33.93;21.40;;;4.40;99.90;;;4.30;78.95;102006.28;5054240;28;20206;-66
2023/02/15 00:07:46;;;;;;;40.13;23.63;;;4.40;99.90;;;4.29;78.69;102012.19;5052006;28;20212;-64
2023/02/15 00:10:14;;;;;;;33.10;22.57;;;4.40;99.90;;;4.26;78.97;102004.41;5053277;28;20659;-63
2023/02/15 00:12:43;;;;;;;33.57;21.63;;;4.40;99.90;;;4.26;78.92;102006.09;5049556;28;20230;-64
2023/02/15 00:15:12;;;;;;;34.73;21.47;;;4.40;99.90;;;4.23;78.59;101998.28;5050368;28;20260;-66
2023/02/15 00:17:41;;;;;;;30.97;21.60;;;4.30;99.90;;;4.21;78.62;102007.56;5041675;28;20590;-65
2023/02/15 00:20:10;;;;;;;33.77;21.97;;;4.30;99.90;;;4.21;79.16;102002.47;5053433;28;20229;-65
2023/02/15 00:22:39;;;;;;;32.07;20.83;;;4.30;99.90;;;4.19;78.62;101992.16;5055099;28;20210;-62
2023/02/15 00:25:08;;;;;;;33.07;21.30;;;4.30;99.90;;;4.18;78.42;101998.09;5052771;28;20213;-63
2023/02/15 00:27:37;;;;;;;32.90;20.80;;;4.30;99.90;;;4.19;78.48;101999.81;5052694;28;20214;-64
2023/02/15 00:30:07;;;;;;;33.90;21.10;;;4.30;99.90;;;4.20;78.95;101996.50;5051457;28;20608;-65
2023/02/15 00:32:36;;;;;;;35.40;21.23;;;4.30;99.90;;;4.18;78.78;101987.88;5051529;28;20746;-66
2023/02/15 00:35:06;;;;;;;29.63;20.40;;;4.30;99.90;;;4.18;79.03;101985.31;5052559;28;20229;-63
2023/02/15 00:37:35;;;;;;;35.50;21.87;;;4.30;99.90;;;4.17;79.05;101981.03;5052709;28;20226;-63
2023/02/15 00:40:04;;;;;;;37.10;22.53;;;4.30;99.90;;;4.18;79.08;101987.88;5052839;28;20210;-63
2023/02/15 00:42:33;;;;;;;31.97;22.37;;;4.30;99.90;;;4.20;79.15;101986.28;5053046;28;20221;-62
2023/02/15 00:45:02;;;;;;;32.63;21.50;;;4.30;99.90;;;4.21;78.92;101976.94;5050228;28;20202;-62
2023/02/15 00:47:30;;;;;;;30.83;21.27;;;4.40;99.90;;;4.25;78.77;101968.63;5052869;28;20203;-62
2023/02/15 00:49:59;;;;;;;32.13;20.87;;;4.30;99.90;;;4.28;78.69;101972.19;5052905;28;20217;-64
2023/02/15 00:52:27;;;;;;;32.47;21.37;;;4.40;99.90;;;4.31;78.85;101974.00;5052159;28;20848;-61
2023/02/15 00:54:56;;;;;;;34.17;21.63;;;4.40;99.90;;;4.30;78.82;101970.56;5053116;28;20692;-62
2023/02/15 00:57:24;;;;;;;34.37;22.47;;;4.40;99.90;;;4.27;78.79;101967.91;5052207;28;20232;-63
2023/02/15 00:59:54;;;;;;;33.43;22.83;;;4.40;99.90;;;4.30;78.91;101965.44;5053631;28;20218;-62
2023/02/15 01:02:22;;;;;;;36.37;23.20;;;4.40;99.90;;;4.30;78.54;101967.13;5052620;28;20197;-63
2023/02/15 01:04:51;;;;;;;34.13;22.70;;;4.40;99.90;;;4.30;78.92;101964.59;5053085;28;20202;-62
2023/02/15 01:07:19;;;;;;;33.30;21.77;;;4.40;99.90;;;4.32;78.16;101968.09;5053045;28;20210;-61
2023/02/15 01:09:47;;;;;;;37.60;22.83;;;4.40;99.90;;;4.31;78.36;101962.13;5041752;28;20252;-62
2023/02/15 01:12:16;;;;;;;34.63;22.73;;;4.40;99.90;;;4.32;78.88;101958.75;5050391;28;20202;-61
2023/02/15 01:14:44;;;;;;;34.03;22.73;;;4.40;99.90;;;4.32;78.41;101948.56;5052006;28;20230;-61
2023/02/15 01:17:14;;;;;;;37.47;23.33;;;4.40;99.90;;;4.31;78.54;101957.03;5052798;28;20367;-61
2023/02/15 01:19:43;;;;;;;35.17;22.57;;;4.40;99.90;;;4.27;78.52;101950.03;5051237;28;20198;-61
2023/02/15 01:22:12;;;;;;;33.63;22.97;;;4.40;99.90;;;4.24;78.78;101946.47;5053751;28;20237;-60
2023/02/15 01:24:40;;;;;;;36.70;23.47;;;4.40;99.90;;;4.26;78.77;101948.25;5052781;28;20198;-62
2023/02/15 01:27:09;;;;;;;36.43;22.93;;;4.40;99.90;;;4.28;78.82;101951.78;5045369;28;20207;-63
2023/02/15 01:29:37;;;;;;;33.97;22.27;;;4.40;99.90;;;4.29;78.89;101950.09;5050986;28;20229;-62
2023/02/15 01:32:05;;;;;;;34.67;22.47;;;4.40;99.90;;;4.30;78.13;101949.28;5051258;28;20244;-63
2023/02/15 01:34:35;;;;;;;39.20;23.90;;;4.40;99.90;;;4.31;78.72;101948.50;5052086;28;20205;-63
2023/02/15 01:37:04;;;;;;;37.20;22.53;;;4.40;99.90;;;4.34;78.26;101949.50;5049851;28;20213;-62
2023/02/15 01:39:32;;;;;;;36.53;22.40;;;4.40;99.90;;;4.35;78.66;101943.59;5050391;28;20642;-64
2023/02/15 01:42:01;;;;;;;36.87;22.00;;;4.40;99.90;;;4.39;78.81;101941.19;5051197;28;20722;-63
2023/02/15 01:44:51;;;;;;;36.00;22.33;;;4.50;99.90;;;4.40;78.55;101941.22;5053865;28;20279;-62
2023/02/15 01:47:27;;;;;;;35.40;22.60;;;4.50;99.90;;;4.39;78.46;101941.19;5049535;28;20209;-62
2023/02/15 01:50:08;;;;;;;35.60;22.87;;;4.40;99.90;;;4.40;78.55;101940.34;5051921;28;20217;-61
2023/02/15 01:52:41;;;;;;;37.23;22.07;;;4.50;99.90;;;4.40;78.14;101937.81;5042497;28;20204;-62
2023/02/15 01:55:12;;;;;;;37.40;21.87;;;4.50;99.90;;;4.41;78.77;101948.06;5051224;28;20682;-64
2023/02/15 01:57:42;;;;;;;35.30;22.63;;;4.50;99.90;;;4.41;78.32;101940.41;5048302;28;20210;-63
2023/02/15 02:00:13;;;;;;;35.67;22.77;;;4.50;99.90;;;4.42;78.37;101931.06;5051573;28;20260;-64
2023/02/15 02:02:45;;;;;;;36.30;23.33;;;4.50;99.90;;;4.44;78.30;101942.25;5052528;28;20234;-66
2023/02/15 02:05:15;;;;;;;36.90;23.47;;;4.50;99.90;;;4.44;78.33;101937.13;5051351;28;20662;-68
2023/02/15 02:07:47;;;;;;;35.93;22.97;;;4.50;99.90;;;4.44;78.28;101930.34;5050806;28;20209;-65
2023/02/15 02:10:20;;;;;;;36.70;23.87;;;4.50;99.90;;;4.44;78.33;101929.47;5049339;28;20198;-65
2023/02/15 02:12:52;;;;;;;35.27;22.53;;;4.60;99.90;;;4.44;78.15;101929.47;5048228;28;20206;-67
2023/02/15 02:15:26;;;;;;;37.90;23.47;;;4.50;99.90;;;4.43;78.15;101927.75;5051632;28;20218;-66
2023/02/15 02:18:10;;;;;;;40.13;24.90;;;4.50;99.90;;;4.39;78.28;101915.66;5045268;28;20228;-65
2023/02/15 02:21:26;;;;;;;39.43;24.57;;;4.50;99.90;;;4.41;78.43;101922.53;5052394;28;20206;-66
2023/02/15 02:24:35;;;;;;;37.37;22.30;;;4.50;99.90;;;4.42;78.51;101923.41;5036162;28;20236;-66
2023/02/15 02:27:29;;;;;;;35.47;22.50;;;4.50;99.90;;;4.42;78.74;101913.22;5051170;28;20197;-67
2023/02/15 02:30:43;;;;;;;38.63;23.60;;;4.50;99.90;;;4.51;78.58;101911.94;5056249;28;20222;-64
2023/02/15 02:33:40;;;;;;;37.17;22.57;;;4.60;99.90;;;4.55;78.33;101910.41;5031461;28;20702;-66
2023/02/15 02:36:23;;;;;;;39.10;22.77;;;4.70;99.90;;;4.54;77.85;101906.09;5052936;28;20275;-65
2023/02/15 02:39:08;;;;;;;38.13;22.27;;;4.60;99.90;;;4.56;77.82;101907.03;5054443;28;20206;-66
2023/02/15 02:41:46;;;;;;;36.30;22.40;;;4.60;99.90;;;4.55;78.22;101907.84;5052247;28;20202;-66
2023/02/15 02:44:20;;;;;;;38.80;22.57;;;4.60;99.90;;;4.55;77.96;101907.84;5055489;28;20198;-65
2023/02/15 02:46:54;;;;;;;37.73;22.07;;;4.60;99.90;;;4.55;77.89;101902.72;5054566;28;20201;-65
2023/02/15 02:49:36;;;;;;;33.00;22.27;;;4.60;99.90;;;4.51;77.31;101896.63;5054283;28;20603;-66
2023/02/15 02:52:08;;;;;;;35.27;22.20;;;4.60;99.90;;;4.52;77.67;101900.91;5054045;28;20202;-66
2023/02/15 02:54:37;;;;;;;35.27;21.27;;;4.60;99.90;;;4.52;77.51;101898.34;5058771;28;20658;-65
2023/02/15 02:57:09;;;;;;;37.37;22.33;;;4.60;99.90;;;4.54;77.76;101901.00;5057066;28;20222;-67
2023/02/15 02:59:45;;;;;;;35.40;21.33;;;4.60;99.90;;;4.53;77.49;101904.38;5059811;28;20275;-67
2023/02/15 03:02:20;;;;;;;39.50;21.43;;;4.60;99.90;;;4.52;78.17;101906.03;5056814;28;20202;-67
2023/02/15 03:04:58;;;;;;;38.67;23.13;;;4.60;99.90;;;4.52;77.70;101898.34;5060075;28;20197;-66
2023/02/15 03:07:30;;;;;;;35.77;21.63;;;4.60;99.90;;;4.53;77.68;101896.72;5056383;28;20220;-66
2023/02/15 03:10:01;;;;;;;36.43;21.80;;;4.60;99.90;;;4.57;78.11;101904.56;5056958;28;20206;-64
2023/02/15 03:12:34;;;;;;;37.40;21.83;;;4.60;99.90;;;4.60;77.40;101904.69;5054784;28;20224;-67
2023/02/15 03:15:07;;;;;;;34.53;22.07;;;4.60;99.90;;;4.61;77.39;101903.00;5058217;28;20202;-66
2023/02/15 03:17:40;;;;;;;33.43;20.83;;;4.60;99.90;;;4.58;78.08;101897.75;5054120;28;20245;-67
2023/02/15 03:20:16;;;;;;;33.80;20.77;;;4.60;99.90;;;4.58;77.67;101897.75;5057139;28;20283;-66
2023/02/15 03:22:51;;;;;;;36.50;21.90;;;4.70;99.90;;;4.60;77.15;101891.03;5056249;28;20194;-66
2023/02/15 03:25:24;;;;;;;36.10;20.60;;;4.60;99.90;;;4.57;77.23;101890.91;5056290;28;20593;-67
2023/02/15 03:28:00;;;;;;;34.20;20.87;;;4.60;99.90;;;4.62;78.12;101898.75;5043756;28;20749;-67
2023/02/15 03:30:32;;;;;;;32.07;21.17;;;4.60;99.90;;;4.62;77.61;101899.63;5053328;28;20230;-67
2023/02/15 03:33:02;;;;;;;34.20;21.73;;;4.70;99.90;;;4.58;77.92;101897.75;5043175;28;20245;-68
2023/02/15 03:35:39;;;;;;;28.50;19.53;;;4.70;99.90;;;4.59;77.51;101905.47;5052563;28;20206;-65
2023/02/15 03:38:10;;;;;;;32.07;20.20;;;4.60;99.90;;;4.58;77.09;101898.63;5050461;28;20240;-67
2023/02/15 03:43:35;;;;;;;32.53;19.13;;;4.60;99.90;;;4.54;77.72;101906.09;5053361;28;20198;-65
2023/02/15 03:46:12;;;;;;;33.30;19.47;;;4.60;99.90;;;4.53;77.52;101902.69;5053299;28;20201;-66
2023/02/15 03:48:47;;;;;;;35.43;21.60;;;4.60;99.90;;;4.53;77.63;101896.72;5053542;28;20208;-67
2023/02/15 03:51:37;;;;;;;31.27;20.70;;;4.60;99.90;;;4.52;77.48;101902.59;5052144;28;20232;-67
2023/02/15 03:54:09;;;;;;;32.77;19.70;;;4.60;99.90;;;4.49;77.35;101897.34;5053117;28;20202;-66
2023/02/15 04:01:56;;;;;;;34.77;20.50;;;4.50;99.90;;;4.48;77.66;101890.50;5053710;28;20225;-68
2023/02/15 04:02:25;;;;;;;28.57;19.20;;;4.50;99.90;;;4.46;77.40;101887.03;5050071;28;20654;-67
2023/02/15 04:04:53;;;;;;;32.50;19.43;;;4.50;99.90;;;4.47;77.72;101888.78;5052224;28;20240;-67
2023/02/15 04:07:23;;;;;;;35.90;19.40;;;4.50;99.90;;;4.45;77.62;101887.81;5052770;28;20247;-67
2023/02/15 04:12:49;;;;;;;30.87;19.77;;;4.50;99.90;;;4.46;77.74;101884.50;5009486;28;20668;-66
2023/02/15 04:18:04;;;;;;;26.23;16.87;;;4.60;99.90;;;4.48;77.82;101880.31;5051749;28;20285;-64
2023/02/15 04:26:06;;;;;;;25.67;16.13;;;4.60;99.90;;;4.50;77.52;101878.72;5051647;28;20197;-66
2023/02/15 04:28:34;;;;;;;24.63;15.27;;;4.60;99.90;;;4.49;77.53;101882.03;5051890;28;20238;-68
2023/02/15 04:31:03;;;;;;;26.80;16.93;;;4.50;99.90;;;4.48;76.88;101880.31;5051694;28;20259;-65
2023/02/15 04:33:32;;;;;;;27.50;17.10;;;4.50;99.90;;;4.46;77.28;101880.25;5051685;28;20276;-66
2023/02/15 04:36:00;;;;;;;25.53;17.43;;;4.50;99.90;;;4.44;77.71;101875.88;5049753;28;20202;-65
2023/02/15 04:38:30;;;;;;;24.27;17.13;;;4.50;99.90;;;4.43;77.21;101876.69;5051398;28;20214;-67
2023/02/15 04:40:58;;;;;;;24.67;15.57;;;4.50;99.90;;;4.43;76.79;101877.56;5045918;28;20542;-66
2023/02/15 04:43:27;;;;;;;23.87;16.03;;;4.50;99.90;;;4.45;77.34;101880.16;5050454;28;20241;-66
2023/02/15 04:45:55;;;;;;;21.93;14.87;;;4.50;99.90;;;4.43;77.33;101877.56;5052435;28;20206;-68
2023/02/15 04:48:23;;;;;;;24.63;16.07;;;4.50;99.90;;;4.41;76.87;101879.16;5052363;28;20198;-66
2023/02/15 04:50:52;;;;;;;23.27;15.80;;;4.50;99.90;;;4.40;77.31;101877.44;5052046;28;20581;-65
2023/02/15 04:53:20;;;;;;;25.23;16.93;;;4.50;99.90;;;4.40;77.55;101884.22;5050595;28;20206;-66
2023/02/15 04:55:50;;;;;;;23.60;16.20;;;4.50;99.90;;;4.39;76.76;101879.94;5050828;28;20678;-66
2023/02/15 04:58:19;;;;;;;27.37;17.53;;;4.50;99.90;;;4.34;77.33;101867.84;5053082;28;20656;-66
2023/02/15 05:00:47;;;;;;;26.33;16.63;;;4.50;99.90;;;4.38;77.07;101878.16;5051416;28;20210;-66
2023/02/15 05:03:16;;;;;;;29.77;17.30;;;4.50;99.90;;;4.36;77.49;101878.97;5052577;28;20217;-66
2023/02/15 05:05:46;;;;;;;23.70;16.77;;;4.50;99.90;;;4.38;77.55;101876.47;5053246;28;20198;-65
2023/02/15 05:08:15;;;;;;;26.47;16.30;;;4.50;99.90;;;4.40;77.58;101886.75;5054362;28;20217;-66
2023/02/15 05:10:43;;;;;;;23.57;16.37;;;4.50;99.90;;;4.38;77.65;101884.13;5051281;28;20285;-66
2023/02/15 05:13:13;;;;;;;24.37;15.53;;;4.40;99.90;;;4.32;76.85;101889.00;5043132;28;20209;-68
2023/02/15 05:15:42;;;;;;;24.43;15.37;;;4.50;99.90;;;4.28;76.98;101893.09;5048876;28;20275;-67
2023/02/15 05:18:12;;;;;;;25.70;16.90;;;4.40;99.90;;;4.24;76.69;101895.44;5053690;28;20232;-66
2023/02/15 05:20:40;;;;;;;28.70;17.70;;;4.40;99.90;;;4.23;77.76;101898.78;5053434;28;20635;-67
2023/02/15 05:23:09;;;;;;;25.30;16.77;;;4.30;99.90;;;4.22;77.69;101904.69;5054379;28;20230;-62
2023/02/15 05:28:28;;;;;;;23.23;16.07;;;4.30;99.90;;;4.16;76.97;101905.31;5050824;28;20221;-64
2023/02/15 05:31:08;;;;;;;25.73;16.47;;;4.30;99.90;;;4.16;77.31;101906.97;5048653;28;20267;-62
2023/02/15 05:33:37;;;;;;;24.67;16.40;;;4.20;99.90;;;4.15;77.54;101906.09;5049935;28;20674;-63
2023/02/15 05:36:07;;;;;;;30.10;18.87;;;4.20;99.90;;;4.13;77.82;101902.63;5050086;28;20229;-62
2023/02/15 05:38:37;;;;;;;25.63;17.33;;;4.20;99.90;;;4.14;77.77;101904.34;5038167;28;20240;-64
2023/02/15 05:41:06;;;;;;;27.63;18.07;;;4.20;99.90;;;4.17;78.15;101901.94;5047106;28;20300;-62
2023/02/15 05:43:36;;;;;;;28.20;18.20;;;4.20;99.90;;;4.16;78.04;101902.75;5049790;28;20264;-63
2023/02/15 05:46:05;;;;;;;27.73;16.97;;;4.30;99.90;;;4.17;77.45;101903.63;5049913;28;20263;-64
2023/02/15 05:48:34;;;;;;;23.10;16.03;;;4.30;99.90;;;4.13;77.03;101897.53;5050853;28;20275;-63
2023/02/15 05:51:05;;;;;;;25.70;17.00;;;4.20;99.90;;;4.11;78.01;101899.13;5048431;28;20275;-63
2023/02/15 05:53:36;;;;;;;23.40;16.07;;;4.20;99.90;;;4.08;77.29;101894.75;5049292;28;20202;-61
2023/02/15 05:56:07;;;;;;;25.63;17.30;;;4.20;99.90;;;4.11;78.16;101901.66;5049147;28;20198;-64
2023/02/15 05:58:40;;;;;;;22.37;15.83;;;4.20;99.90;;;4.11;77.22;101902.53;5048237;28;20218;-65
2023/02/15 06:01:10;;;;;;;23.43;15.40;;;4.20;99.90;;;4.09;77.92;101906.72;5041558;28;20205;-62
2023/02/15 06:03:38;;;;;;;21.23;14.90;;;4.20;99.90;;;4.05;78.10;101902.28;5046264;28;20259;-63
2023/02/15 06:06:07;;;;;;;24.47;15.83;;;4.10;99.90;;;4.00;77.41;101898.63;5042695;28;20240;-63
2023/02/15 06:08:37;;;;;;;26.83;16.40;;;4.10;99.90;;;3.95;78.45;101904.34;5050583;28;20201;-64
2023/02/15 06:11:06;;;;;;;21.67;15.40;;;4.10;99.90;;;3.94;78.03;101900.03;5048869;28;20198;-64
2023/02/15 06:13:37;;;;;;;23.40;15.43;;;4.10;99.90;;;3.92;78.65;101912.72;5049206;28;20323;-64
2023/02/15 06:16:06;;;;;;;26.40;16.30;;;4.10;99.90;;;3.91;78.28;101907.56;5043471;28;20573;-65
2023/02/15 06:18:35;;;;;;;24.83;16.37;;;4.00;99.90;;;3.91;78.50;101902.47;5043316;28;20236;-64
2023/02/15 06:21:03;;;;;;;26.10;16.63;;;4.10;99.90;;;3.92;78.79;101907.63;5049885;28;20634;-63
2023/02/15 06:23:32;;;;;;;27.83;17.77;;;4.10;99.90;;;3.94;78.54;101910.22;5050016;28;20217;-64
2023/02/15 06:26:00;;;;;;;25.27;15.97;;;4.10;99.90;;;3.94;78.67;101907.69;5047464;28;20213;-65
2023/02/15 06:28:29;;;;;;;26.17;16.37;;;4.10;99.90;;;3.92;78.75;101902.53;5054758;28;20218;-63
2023/02/15 06:30:59;;;;;;;23.47;16.87;;;4.10;99.90;;;3.97;77.85;101905.28;5051333;28;20198;-64
2023/02/15 06:33:27;;;;;;;29.23;18.47;;;4.00;99.90;;;3.96;78.55;101901.84;5055168;28;20238;-66
2023/02/15 06:35:56;;;;;;;28.07;17.23;;;4.10;99.90;;;3.98;77.89;101913.00;5054202;28;20210;-61
2023/02/15 06:38:24;;;;;;;26.20;16.47;;;4.00;99.90;;;3.94;78.82;101915.31;5055242;28;20765;-61
2023/02/15 06:40:53;;;;;;;26.43;17.07;;;4.00;99.90;;;3.92;77.90;101916.94;5053167;28;20245;-63
2023/02/15 06:43:21;;;;;;;27.07;17.67;;;4.00;99.90;;;3.87;78.22;101914.19;5048209;28;20244;-62
2023/02/15 06:45:49;;;;;;;25.80;17.67;;;4.00;99.90;;;3.90;78.30;101918.53;5052834;28;20202;-64
2023/02/15 06:48:19;;;;;;;28.70;18.33;;;4.00;99.90;;;3.88;78.19;101916.81;5051270;28;20210;-63
2023/02/15 06:50:49;;;;;;;28.77;18.33;;;4.00;99.90;;;3.90;78.21;101911.75;5053325;28;20213;-63
2023/02/15 06:53:17;;;;;;;26.67;17.57;;;4.00;99.90;;;3.93;78.47;101914.47;5055633;28;20217;-62
2023/02/15 06:55:45;;;;;;;25.07;17.30;;;4.10;99.90;;;3.96;78.85;101913.72;5050707;28;20206;-63
2023/02/15 06:58:14;;;;;;;27.87;17.93;;;4.10;99.90;;;3.98;78.19;101907.91;5050457;28;20731;-64
2023/02/15 07:00:42;;;;;;;24.47;16.40;;;4.10;99.90;;;4.01;78.25;101902.91;5046201;28;20217;-65
2023/02/15 07:03:15;;;;;;;28.80;17.47;;;4.10;99.90;;;4.01;78.80;101902.91;5051383;28;20217;-62
2023/02/15 07:05:47;;;;;;;26.47;16.70;;;4.10;99.90;;;4.03;78.83;101915.75;5052672;28;20561;-64
2023/02/15 07:08:15;;;;;;;26.27;17.47;;;4.20;99.90;;;4.04;78.07;101908.16;5047702;28;20642;-64
2023/02/15 07:10:45;;;;;;;25.90;17.43;;;4.20;99.90;;;4.05;78.81;101909.03;5051605;28;20202;-64
2023/02/15 07:13:12;;;;;;;28.10;17.40;;;4.20;99.90;;;4.05;78.59;101902.28;5049185;28;20256;-65
2023/02/15 07:15:40;;;;;;;28.60;17.70;;;4.20;99.90;;;4.07;78.43;101904.88;5049628;28;20623;-64
2023/02/15 07:18:10;;;;;;;24.63;16.83;;;4.20;99.90;;;4.08;78.23;101904.06;5048522;28;20245;-65
2023/02/15 07:20:41;;;;;;;24.97;17.20;;;4.20;99.90;;;4.07;78.13;101907.44;5052276;28;20202;-62
2023/02/15 07:23:11;;;;;;;24.53;16.90;;;4.20;99.90;;;4.04;77.71;101904.75;5048857;28;20194;-62
2023/02/15 07:25:39;;;;;;;33.73;17.83;;;4.10;99.90;;;4.01;78.08;101902.06;5052868;28;20205;-61
2023/02/15 07:28:09;;;;;;;28.97;18.10;;;4.20;99.90;;;4.01;78.56;101902.06;5051486;28;20221;-62
2023/02/15 07:30:37;;;;;;;27.90;18.03;;;4.20;99.90;;;4.00;78.47;101901.19;5052766;28;20268;-62
2023/02/15 07:33:23;;;;;;;27.80;17.47;;;4.20;99.90;;;4.01;78.91;101896.94;5051587;28;20236;-63
2023/02/15 07:35:54;;;;;;;28.13;16.90;;;4.20;99.90;;;3.99;78.13;101901.13;5053068;28;20767;-63
2023/02/15 07:38:25;;;;;;;29.80;17.23;;;4.00;99.90;;;3.97;77.83;101893.38;5052769;28;20217;-64
2023/02/15 07:40:59;;;;;;;26.37;16.17;;;4.10;99.90;;;3.98;78.26;101896.84;5045595;28;20206;-62
2023/02/15 07:43:29;;;;;;;30.00;16.77;;;4.10;99.90;;;3.98;78.72;101897.72;5053201;28;20202;-62
2023/02/15 07:46:00;;;;;;;28.13;17.90;;;4.10;99.90;;;3.98;78.68;101890.06;5050133;28;20210;-64
2023/02/15 07:48:29;;;;;;;27.70;18.10;;;4.10;99.90;;;4.02;78.14;101893.63;5052130;28;20202;-65
2023/02/15 07:51:00;;;;;;;30.10;18.37;;;4.10;99.90;;;4.06;78.84;101895.50;5053475;28;20244;-63
2023/02/15 07:53:30;;;;;;;29.33;18.80;;;4.10;99.90;;;4.03;78.23;101886.03;5053446;28;20267;-64
2023/02/15 07:56:00;;;;;;;28.20;17.90;;;4.20;99.90;;;4.06;77.90;101890.41;5046266;28;20253;-64
2023/02/15 08:01:11;;;;;;;28.87;18.87;;;4.10;99.90;;;3.99;78.57;101885.81;5049546;28;20580;-64
2023/02/15 08:03:40;;;;;;;26.23;17.90;;;4.10;99.90;;;3.99;78.50;101888.38;5053007;28;20575;-63
2023/02/15 08:06:09;;;;;;;32.07;19.27;;;4.10;99.90;;;3.98;77.82;101886.63;5049947;28;20699;-63
2023/02/15 08:08:39;;;;;;;32.13;18.63;;;4.10;99.90;;;3.94;78.23;101884.72;5053309;28;20228;-64
2023/02/15 08:11:26;;;;;;;32.87;19.17;;;4.10;99.90;;;3.90;78.54;101888.81;5052244;28;20213;-66
2023/02/15 08:13:58;;;;;;;30.20;18.07;;;4.00;99.90;;;3.86;78.20;101875.06;5048579;28;20202;-67
2023/02/15 08:16:31;;;;;;;28.90;17.97;;;4.00;99.90;;;3.86;78.72;101882.69;5050238;28;20228;-64
2023/02/15 08:19:02;;;;;;;31.07;17.97;;;4.00;99.90;;;3.85;78.45;101870.75;5045797;28;20255;-66
2023/02/15 08:21:32;;;;;;;32.17;19.53;;;4.00;99.90;;;3.84;78.62;101876.69;5049743;28;20650;-67
2023/02/15 08:24:03;;;;;;;29.67;18.23;;;4.00;99.90;;;3.83;79.18;101872.38;5051254;28;20296;-64
2023/02/15 08:26:33;;;;;;;36.63;18.53;;;4.00;99.90;;;3.87;78.32;101869.16;5050579;28;20715;-63
2023/02/15 08:29:02;;;;;;;32.60;18.43;;;4.00;99.90;;;3.91;79.07;101869.31;5050774;28;20225;-60
2023/02/15 08:31:31;;;;;;;28.13;18.03;;;4.00;99.90;;;3.92;78.85;101871.06;5045431;28;20279;-63
2023/02/15 08:34:00;;;;;;;33.17;18.23;;;4.10;99.90;;;3.97;79.26;101882.31;5047378;28;20233;-65
2023/02/15 08:36:31;;;;;;;27.23;16.57;;;4.10;99.90;;;3.95;78.57;101874.63;5035230;28;20206;-62
2023/02/15 08:39:03;;;;;;;29.33;17.60;;;4.10;99.90;;;3.98;78.79;101877.31;5049712;28;20215;-62
2023/02/15 08:41:35;;;;;;;26.47;17.40;;;4.10;99.90;;;4.00;78.54;101869.72;5043220;28;20207;-64
2023/02/15 08:44:07;;;;;;;27.00;16.70;;;4.10;99.90;;;4.01;78.14;101868.91;5047918;28;20237;-62
2023/02/15 08:46:38;;;;;;;27.33;16.93;;;4.10;99.90;;;4.01;77.86;101871.44;5050824;28;20198;-62
2023/02/15 08:49:07;;;;;;;28.20;16.40;;;4.10;99.90;;;3.97;78.46;101862.78;5048375;28;20236;-64
2023/02/15 08:51:38;;;;;;;30.80;18.00;;;4.10;99.90;;;3.98;78.60;101858.59;5040746;28;20218;-63
2023/02/15 08:54:11;;;;;;;26.37;16.20;;;4.10;99.90;;;3.96;78.43;101852.53;5039131;28;20252;-64
2023/02/15 08:56:43;;;;;;;32.27;17.97;;;4.10;99.90;;;3.94;77.56;101854.13;5048908;28;20280;-64
2023/02/15 08:59:16;;;;;;;27.07;16.70;;;4.10;99.90;;;3.92;78.59;101848.09;5045829;28;20267;-63
2023/02/15 09:01:45;;;;;;;27.13;16.10;;;4.10;99.90;;;3.94;77.80;101856.66;5057706;28;20214;-65
2023/02/15 09:04:15;;;;;;;28.60;15.63;;;4.00;99.90;;;3.92;77.77;101846.41;5047210;28;20220;-66
2023/02/15 09:06:46;;;;;;;26.10;15.00;;;4.00;99.90;;;3.92;77.63;101845.56;5050288;28;20284;-66
2023/02/15 09:09:18;;;;;;;22.87;14.33;;;4.10;99.90;;;3.90;77.73;101842.03;5049841;28;20221;-66
2023/02/15 09:11:49;;;;;;;24.23;15.03;;;4.00;99.90;;;3.91;78.23;101842.13;5048080;28;20209;-65
2023/02/15 09:14:26;;;;;;;20.90;12.57;;;4.00;99.90;;;3.92;77.73;101848.09;5038953;28;20281;-65
2023/02/15 09:16:55;;;;;;;22.37;13.60;;;4.10;99.90;;;3.91;77.96;101846.38;5046945;28;20206;-63
2023/02/15 09:19:25;;;;;;;23.37;13.00;;;4.10;99.90;;;3.86;77.51;101838.50;5039580;28;20268;-65
2023/02/15 09:21:54;;;;;;;21.17;12.87;;;4.00;99.90;;;3.84;76.97;101842.66;5044675;28;20611;-66
2023/02/15 09:24:24;;;;;;;20.97;13.63;;;4.00;99.90;;;3.83;76.86;101829.03;5038184;28;20210;-66
2023/02/15 09:26:53;;;;;;;24.33;15.90;;;4.00;99.90;;;3.85;77.11;101829.09;5044661;28;20206;-68
2023/02/15 09:29:22;;;;;;;21.93;14.50;;;4.00;99.90;;;3.86;77.05;101838.50;5042926;28;20264;-68
2023/02/15 09:31:53;;;;;;;21.60;13.00;;;4.00;99.90;;;3.83;76.59;101841.78;5045574;28;20287;-66
2023/02/15 09:34:23;;;;;;;22.50;13.07;;;3.90;99.90;;;3.87;77.30;101841.13;5046813;28;20198;-65
2023/02/15 09:36:52;;;;;;;19.43;12.90;;;3.90;99.90;;;3.88;76.62;101842.84;5050355;28;20198;-63
2023/02/15 09:39:23;;;;;;;20.97;13.13;;;3.90;99.90;;;3.87;76.72;101833.47;5046434;28;20292;-65
2023/02/15 09:42:45;;;;;;;20.13;13.20;;;4.00;99.90;;;3.88;76.81;101839.44;5049720;28;20224;-63
2023/02/15 09:45:32;;;;;;;21.77;13.23;;;3.90;99.90;;;3.82;76.24;101840.03;5049305;28;20530;-64
2023/02/15 09:48:40;;;;;;;21.70;12.67;;;3.90;99.90;;;3.83;76.59;101846.03;5048038;28;20241;-64
2023/02/15 09:51:42;;;;;;;22.77;13.33;;;3.90;99.90;;;3.77;75.91;101841.50;5041007;28;20201;-65
2023/02/15 09:54:33;;;;;;;22.47;13.33;;;3.90;99.90;;;3.67;76.88;101834.25;5048578;28;20197;-64
2023/02/15 09:57:10;;;;;;;20.67;13.20;;;3.80;99.90;;;3.60;77.15;101832.22;5050013;28;20218;-65
2023/02/15 09:59:52;;;;;;;24.10;13.03;;;3.80;99.90;;;3.57;77.43;101832.97;5048398;28;20271;-63
2023/02/15 10:02:38;;;;;;;23.47;12.47;;;3.70;99.90;;;3.58;77.70;101834.72;5052744;28;20623;-64
2023/02/15 10:05:26;;;;;;;21.87;12.93;;;3.70;99.90;;;3.61;77.25;101839.09;5051118;28;20243;-64
2023/02/15 10:08:22;;;;;;;21.87;13.77;;;3.80;99.90;;;3.63;78.07;101832.38;5050055;28;20245;-63
2023/02/15 10:11:38;;;;;;;20.17;12.60;;;3.80;99.90;;;3.62;77.37;101828.94;5053573;28;20198;-65
2023/02/15 10:14:06;;;;;;;25.87;14.87;;;3.80;99.90;;;3.65;78.06;101823.13;5049973;28;20220;-65
2023/02/15 10:16:46;;;;;;;25.67;13.93;;;3.80;99.90;;;3.65;77.10;101819.72;5051639;28;20210;-63
2023/02/15 10:19:24;;;;;;;25.30;14.33;;;3.80;99.90;;;3.66;77.54;101816.34;5045432;28;20658;-63
2023/02/15 10:22:09;;;;;;;23.17;13.80;;;3.80;99.90;;;3.69;78.35;101816.50;5042684;28;20209;-66
2023/02/15 10:25:11;;;;;;;25.23;13.07;;;3.80;99.90;;;3.68;78.07;101818.13;5046314;28;20408;-67
2023/02/15 10:27:47;;;;;;;20.50;13.17;;;3.80;99.90;;;3.70;78.35;101810.56;5050284;28;20201;-68
2023/02/15 10:30:16;;;;;;;20.20;13.17;;;3.90;99.90;;;3.71;77.98;101809.75;5050154;28;20201;-65
2023/02/15 10:33:00;;;;;;;25.53;14.40;;;3.90;99.90;;;3.73;78.56;101808.16;5051853;28;21428;-67
2023/02/15 10:35:42;;;;;;;20.80;13.63;;;3.90;99.90;;;3.73;78.15;101797.97;5053981;28;20251;-64
2023/02/15 10:38:25;;;;;;;24.60;14.87;;;3.90;99.90;;;3.76;77.73;101801.53;5036123;28;20209;-68
2023/02/15 10:41:09;;;;;;;25.07;14.83;;;4.00;99.90;;;3.78;77.86;101792.25;5047697;28;20728;-67
2023/02/15 10:43:56;;;;;;;24.63;14.77;;;3.90;99.90;;;3.80;78.58;101789.78;5045448;28;20247;-65
2023/02/15 10:46:48;;;;;;;23.83;14.83;;;4.00;99.90;;;3.81;77.24;101794.94;5049090;28;20678;-67
2023/02/15 10:50:04;;;;;;;25.17;14.73;;;3.90;99.90;;;3.78;77.68;101787.16;5045305;28;20210;-63
2023/02/15 10:52:48;;;;;;;25.17;15.13;;;3.90;99.90;;;3.75;77.38;101792.13;5052617;28;20190;-67
2023/02/15 10:55:25;;;;;;;24.93;14.00;;;3.90;99.90;;;3.74;78.35;101785.28;5049138;28;20206;-65
2023/02/15 10:58:02;;;;;;;25.37;15.70;;;3.90;99.90;;;3.76;77.70;101783.69;5044230;28;20207;-68
2023/02/15 11:00:42;;;;;;;23.10;14.13;;;3.90;99.90;;;3.76;78.21;101777.72;5046397;28;20682;-65