Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:20;;;;;;;;;3.00;3.00;;;;;20.91;68.35;100411.50;5019418;28;45395;-44
2023/07/24 00:04:46;;;;;;;;;4.00;4.00;;;;;20.94;68.15;100395.00;5018284;28;69248;-45
2023/07/24 00:07:11;;;;;;;;;2.67;2.33;;;;;20.96;68.13;100398.38;5018451;28;57806;-47
2023/07/24 00:09:36;;;;;;;;;3.00;3.00;;;;;20.96;67.90;100396.56;5018646;28;64032;-46
2023/07/24 00:12:01;;;;;;;;;4.00;3.00;;;;;20.98;68.25;100420.72;5019398;28;66080;-45
2023/07/24 00:14:27;;;;;;;;;4.00;4.00;;;;;20.99;67.77;100404.34;5022183;28;69153;-44
2023/07/24 00:16:52;;;;;;;;;4.33;4.00;;;;;21.01;68.17;100382.56;5022589;28;45472;-45
2023/07/24 00:19:17;;;;;;;;;2.33;2.33;;;;;21.03;68.61;100390.50;5021929;28;64652;-44
2023/07/24 00:21:43;;;;;;;;;0.67;0.67;;;;;21.02;67.79;100388.81;5022219;28;47204;-46
2023/07/24 00:24:08;;;;;;;;;5.75;3.00;;;;;21.01;69.00;100393.38;5021823;28;60254;-46
2023/07/24 00:26:34;;;;;;;;;4.00;4.00;;;;;21.02;67.90;100383.41;5021239;28;72015;-46
2023/07/24 00:29:00;;;;;;;;;3.33;3.33;;;;;20.98;68.94;100386.41;5021696;28;64248;-45
2023/07/24 00:31:25;;;;;;;;;3.00;3.00;;;;;20.98;68.25;100378.31;5022368;28;45241;-45
2023/07/24 00:33:50;;;;;;;;;4.50;3.50;;;;;20.98;68.46;100374.75;5021105;28;74093;-44
2023/07/24 00:36:16;;;;;;;;;3.25;3.00;;;;;20.98;69.08;100370.19;5020714;28;65219;-46
2023/07/24 00:38:41;;;;;;;;;2.33;2.00;;;;;20.99;68.99;100362.94;5021336;28;60923;-46
2023/07/24 00:41:06;;;;;;;;;4.50;4.00;;;;;20.97;68.41;100352.28;5021319;28;66933;-48
2023/07/24 00:43:32;;;;;;;;;4.00;2.00;;;;;20.92;68.48;100340.22;5021156;28;71861;-43
2023/07/24 00:45:57;;;;;;;;;2.00;2.00;;;;;20.92;69.33;100297.00;5022236;28;45379;-46
2023/07/24 00:48:23;;;;;;;;;3.00;3.00;;;;;20.91;68.78;100298.84;5022183;28;45411;-46
2023/07/24 00:50:48;;;;;;;;;4.33;2.33;;;;;20.90;69.06;100299.84;5021280;28;57537;-46
2023/07/24 00:53:14;;;;;;;;;4.33;3.00;;;;;20.91;69.12;100298.84;5020790;28;45879;-47
2023/07/24 00:55:40;;;;;;;;;3.00;3.00;;;;;20.92;68.45;100295.13;5010848;28;70439;-44
2023/07/24 00:58:06;;;;;;;;;2.00;2.00;;;;;20.95;69.25;100304.78;5020791;28;45545;-45
2023/07/24 01:00:31;;;;;;;;;3.33;3.00;;;;;20.97;68.71;100306.31;5021112;28;67504;-45
2023/07/24 01:02:59;;;;;;;;;4.33;2.33;;;;;20.99;68.41;100311.59;5019595;28;66663;-46
2023/07/24 01:05:25;;;;;;;;;3.00;3.00;;;;;20.97;68.58;100324.41;5020386;28;45494;-45
2023/07/24 01:07:51;;;;;;;;;3.00;3.00;;;;;20.96;68.43;100322.69;5021730;28;45215;-46
2023/07/24 01:10:17;;;;;;;;;4.00;3.00;;;;;20.94;68.53;100330.97;5021721;28;45352;-45
2023/07/24 01:13:00;;;;;;;;;3.33;3.00;;;;;20.93;67.92;100333.84;5020426;28;75427;-45
2023/07/24 01:15:36;;;;;;;;;3.00;3.00;;;;;20.90;68.02;100332.28;5020480;28;45380;-45
2023/07/24 01:18:12;;;;;;;;;4.33;2.67;;;;;20.88;68.04;100350.50;5021675;28;45423;-45
2023/07/24 01:20:43;;;;;;;;;4.33;4.00;;;;;20.82;67.64;100349.28;5021594;28;45421;-48
2023/07/24 01:23:20;;;;;;;;;3.75;3.00;;;;;20.79;68.29;100348.72;5002619;28;46234;-45
2023/07/24 01:26:00;;;;;;;;;3.00;3.00;;;;;20.80;68.70;100345.03;5021349;28;45479;-46
2023/07/24 01:28:26;;;;;;;;;5.00;4.00;;;;;20.81;68.83;100350.28;5021242;28;45438;-48
2023/07/24 01:30:51;;;;;;;;;2.67;2.67;;;;;20.83;68.14;100352.81;5021580;28;45369;-45
2023/07/24 01:33:17;;;;;;;;;5.00;3.00;;;;;20.83;68.71;100350.13;5021259;28;46258;-46
2023/07/24 01:35:43;;;;;;;;;3.50;3.00;;;;;20.79;68.68;100346.03;5019869;28;45379;-44
2023/07/24 01:38:10;;;;;;;;;4.33;4.00;;;;;20.79;68.71;100348.72;5021262;28;45357;-44
2023/07/24 01:40:36;;;;;;;;;5.00;4.33;;;;;20.79;69.47;100343.31;5021239;28;45388;-45
2023/07/24 01:43:01;;;;;;;;;3.33;3.33;;;;;20.76;69.62;100330.97;5020182;28;74379;-48
2023/07/24 01:45:27;;;;;;;;;3.00;3.00;;;;;20.76;69.86;100332.84;5020267;28;72208;-46
2023/07/24 01:47:52;;;;;;;;;5.00;5.00;;;;;20.75;69.83;100320.31;5021241;28;45463;-45
2023/07/24 01:50:17;;;;;;;;;3.33;3.33;;;;;20.74;68.82;100319.47;5019943;28;45452;-45
2023/07/24 01:52:45;;;;;;;;;3.00;3.00;;;;;20.72;70.32;100301.72;5018795;28;75366;-48
2023/07/24 01:55:10;;;;;;;;;3.33;3.00;;;;;20.67;69.05;100300.28;5012869;28;45432;-47
2023/07/24 01:57:35;;;;;;;;;5.00;3.50;;;;;20.64;69.53;100289.78;5018164;28;66043;-49
2023/07/24 02:00:01;;;;;;;;;4.00;3.00;;;;;20.66;70.22;100301.31;5019894;28;45463;-45
2023/07/24 02:02:26;;;;;;;;;4.00;4.00;;;;;20.67;70.27;100296.75;5020825;28;45451;-47
2023/07/24 02:04:51;;;;;;;;;4.00;4.00;;;;;20.63;70.72;100300.75;5020716;28;45362;-47
2023/07/24 02:07:17;;;;;;;;;3.00;3.00;;;;;20.64;70.15;100307.88;5019843;28;65756;-47
2023/07/24 02:09:42;;;;;;;;;4.00;4.00;;;;;20.65;69.46;100302.31;5020815;28;46405;-46
2023/07/24 02:12:08;;;;;;;;;3.67;3.67;;;;;20.65;70.08;100301.47;5020686;28;45667;-43
2023/07/24 02:14:33;;;;;;;;;8.00;3.33;;;;;20.66;69.99;100303.16;5020764;28;45395;-44
2023/07/24 02:16:58;;;;;;;;;4.00;4.00;;;;;20.67;70.51;100296.75;5020646;28;45293;-45
2023/07/24 02:19:24;;;;;;;;;2.00;2.00;;;;;20.66;70.24;100289.63;5019652;28;68431;-45
2023/07/24 02:21:49;;;;;;;;;3.33;2.67;;;;;20.64;68.85;100306.00;5019468;28;73618;-46
2023/07/24 02:24:14;;;;;;;;;5.00;5.00;;;;;20.58;68.83;100309.31;5020326;28;51022;-44
2023/07/24 02:26:40;;;;;;;;;4.00;3.00;;;;;20.55;69.78;100314.19;5019571;28;66853;-44
2023/07/24 02:29:05;;;;;;;;;2.67;2.00;;;;;20.56;70.17;100314.03;5019777;28;66295;-49
2023/07/24 02:31:30;;;;;;;;;4.33;3.00;;;;;20.57;69.21;100313.03;5019527;28;71896;-46
2023/07/24 02:33:55;;;;;;;;;5.00;5.00;;;;;20.56;68.90;100310.47;5019577;28;67491;-47
2023/07/24 02:36:21;;;;;;;;;4.00;3.00;;;;;20.54;69.01;100296.28;5018938;28;66182;-45
2023/07/24 02:38:46;;;;;;;;;3.67;2.67;;;;;20.52;69.66;100306.38;5020575;28;45368;-45
2023/07/24 02:41:11;;;;;;;;;6.33;3.00;;;;;20.49;69.22;100303.00;5019293;28;72807;-46
2023/07/24 02:43:37;;;;;;;;;4.00;2.67;;;;;20.46;69.04;100299.75;5019338;28;71951;-46
2023/07/24 02:46:02;;;;;;;;;5.67;5.67;;;;;20.46;69.45;100289.78;5019564;28;64594;-44
2023/07/24 02:48:28;;;;;;;;;4.00;2.00;;;;;20.45;69.43;100290.78;5018283;28;56152;-44
2023/07/24 02:50:53;;;;;;;;;5.67;5.00;;;;;20.47;68.72;100290.66;5020424;28;46251;-46
2023/07/24 02:53:18;;;;;;;;;4.67;3.67;;;;;20.44;69.01;100291.81;5020010;28;67018;-50
2023/07/24 02:55:44;;;;;;;;;6.00;4.00;;;;;20.43;68.58;100286.56;5010391;28;45450;-45
2023/07/24 02:58:12;;;;;;;;;4.00;3.00;;;;;20.45;68.99;100296.19;5019580;28;56537;-46
2023/07/24 03:00:37;;;;;;;;;3.67;3.67;;;;;20.46;68.79;100300.59;5020077;28;46176;-44
2023/07/24 03:03:03;;;;;;;;;6.00;4.00;;;;;20.49;68.84;100318.34;5019904;28;45446;-46
2023/07/24 03:05:28;;;;;;;;;7.00;4.00;;;;;20.47;68.28;100325.78;5019986;28;45486;-45
2023/07/24 03:07:53;;;;;;;;;9.00;5.00;;;;;20.44;67.94;100321.53;5020077;28;45225;-46
2023/07/24 03:10:19;;;;;;;;;4.00;4.00;;;;;20.39;69.65;100325.66;5018998;28;70627;-45
2023/07/24 03:12:44;;;;;;;;;4.00;4.00;;;;;20.26;69.40;100312.53;5019171;28;68299;-45
2023/07/24 03:15:10;;;;;;;;;3.00;3.00;;;;;20.13;71.43;100313.75;5019222;28;66211;-46
2023/07/24 03:17:35;;;;;;;;;5.67;4.33;;;;;20.03;72.04;100295.91;5019889;28;45331;-45
2023/07/24 03:20:17;;;;;;;;;3.00;3.00;;;;;19.96;73.13;100293.81;5018613;28;66569;-45
2023/07/24 03:22:43;;;;;;;;;4.00;4.00;;;;;19.93;74.11;100290.56;5019926;28;45367;-46
2023/07/24 03:25:09;;;;;;;;;3.67;3.00;;;;;19.89;73.62;100276.50;5018688;28;45391;-44
2023/07/24 03:27:34;;;;;;;;;5.33;4.33;;;;;19.82;73.95;100280.81;5019469;28;48552;-43
2023/07/24 03:29:59;;;;;;;;;2.33;2.00;;;;;19.78;75.21;100290.19;5019639;28;45376;-47
2023/07/24 03:32:25;;;;;;;;;6.67;5.00;;;;;19.71;74.79;100291.75;5017534;28;72416;-44
2023/07/24 03:34:50;;;;;;;;;7.33;4.00;;;;;19.65;75.97;100310.22;5018461;28;69370;-46
2023/07/24 03:37:15;;;;;;;;;4.00;3.00;;;;;19.64;76.58;100310.38;5019894;28;45360;-44
2023/07/24 03:39:40;;;;;;;;;4.00;4.00;;;;;19.62;76.15;100288.09;5018774;28;67342;-47
2023/07/24 03:42:06;;;;;;;;;2.67;2.67;;;;;19.63;77.13;100295.19;5019069;28;60927;-45
2023/07/24 03:44:31;;;;;;;;;4.67;4.67;;;;;19.63;80.34;100296.06;5018641;28;69211;-49
2023/07/24 03:46:56;;;;;;;;;4.00;4.00;;;;;19.61;81.93;100286.41;5018734;28;60400;-47
2023/07/24 03:49:22;;;;;;;;;4.33;4.33;;;;;19.59;82.91;100274.91;5022386;28;69863;-46
2023/07/24 03:51:48;;;;;;;;;6.33;4.67;;;;;19.57;82.11;100266.09;5022921;28;45408;-46
2023/07/24 03:54:13;;;;;;;;;6.00;4.67;;;;;19.56;79.89;100264.44;5002592;28;45483;-45
2023/07/24 03:56:38;;;;;;;;;5.67;4.67;;;;;19.53;78.94;100262.88;5020662;28;66283;-46
2023/07/24 03:59:05;;;;;;;;;4.67;4.67;;;;;19.54;78.85;100266.41;5021888;28;72144;-45
2023/07/24 04:01:31;;;;;;;;;4.67;4.67;;;;;19.50;79.11;100265.84;5022884;28;45447;-47
2023/07/24 04:03:57;;;;;;;;;9.00;4.00;;;;;19.47;79.49;100261.59;5021713;28;45461;-45
2023/07/24 04:06:23;;;;;;;;;4.00;4.00;;;;;19.48;79.21;100276.78;4997572;28;45539;-48
2023/07/24 04:08:48;;;;;;;;;4.67;3.00;;;;;19.51;79.23;100275.66;5021810;28;45270;-49
2023/07/24 04:11:13;;;;;;;;;1.00;1.00;;;;;19.53;78.69;100270.97;5021818;28;72118;-48
2023/07/24 04:13:38;;;;;;;;;3.00;3.00;;;;;19.58;78.97;100270.50;5022171;28;59120;-49
2023/07/24 04:16:04;;;;;;;;;3.00;3.00;;;;;19.65;77.97;100272.47;5022152;28;57149;-50
2023/07/24 04:18:29;;;;;;;;;8.00;5.00;;;;;19.71;78.13;100275.56;5022224;28;49763;-44
2023/07/24 04:20:56;;;;;;;;;4.67;3.33;;;;;19.72;77.62;100272.72;5021549;28;69360;-45
2023/07/24 04:23:21;;;;;;;;;5.00;3.33;;;;;19.72;78.20;100267.31;5022868;28;45323;-46
2023/07/24 04:25:49;;;;;;;;;4.00;4.00;;;;;19.76;77.93;100266.03;5021433;28;45863;-47
2023/07/24 04:28:14;;;;;;;;;4.00;4.00;;;;;19.75;77.47;100256.25;5022146;28;45437;-49
2023/07/24 04:30:40;;;;;;;;;2.00;2.00;;;;;19.74;77.92;100256.41;5022042;28;59899;-47
2023/07/24 04:33:05;;;;;;;;;4.00;4.00;;;;;19.70;77.27;100261.25;5020217;28;66659;-49
2023/07/24 04:35:30;;;;;;;;;3.00;3.00;;;;;19.66;77.01;100252.59;5021529;28;64210;-52
2023/07/24 04:37:57;;;;;;;;;4.00;2.00;;;;;19.65;77.65;100255.44;5021381;28;65533;-45
2023/07/24 04:40:22;;;;;;;;;3.00;3.00;;;;;19.60;76.96;100253.19;5022338;28;45601;-46
2023/07/24 04:42:48;;;;;;;;;4.00;3.00;;;;;19.56;77.54;100251.78;5022280;28;45290;-44
2023/07/24 04:45:13;;;;;;;;;4.33;4.33;;;;;19.55;77.78;100258.16;5020242;28;66385;-44
2023/07/24 04:47:38;;;;;;;;;5.67;3.67;;;;;19.56;77.74;100265.28;5022093;28;46046;-45
2023/07/24 04:50:04;;;;;;;;;4.00;3.00;;;;;19.57;78.24;100255.31;5021915;28;45676;-45
2023/07/24 04:52:30;;;;;;;;;3.67;3.67;;;;;19.54;77.58;100251.06;5021055;28;45503;-45
2023/07/24 04:54:55;;;;;;;;;3.67;3.33;;;;;19.50;76.58;100255.06;5021772;28;53603;-47
2023/07/24 04:57:20;;;;;;;;;3.00;3.00;;;;;19.51;76.98;100262.16;5020682;28;68874;-49
2023/07/24 04:59:46;;;;;;;;;2.33;2.33;;;;;19.53;77.01;100265.59;5021254;28;62412;-48
2023/07/24 05:02:11;;;;;;;;;2.00;2.00;;;;;19.55;77.67;100271.66;5021961;28;45586;-46
2023/07/24 05:04:37;;;;;;;;;4.00;2.00;;;;;19.57;76.23;100266.97;5021717;28;45510;-45
2023/07/24 05:07:02;;;;;;;;;2.00;2.00;;;;;19.58;75.93;100260.59;5020997;28;66063;-45
2023/07/24 05:09:28;;;;;;;;;3.00;3.00;;;;;19.57;76.61;100266.09;5020884;28;45367;-47
2023/07/24 05:11:53;;;;;;;;;3.33;2.00;;;;;19.60;76.93;100269.38;5021923;28;45347;-45
2023/07/24 05:14:18;;;;;;;;;1.00;1.00;;;;;19.63;75.61;100271.78;5020915;28;69308;-45
2023/07/24 05:16:44;;;;;;;;;3.67;2.00;;;;;19.65;75.82;100266.25;5020740;28;68824;-46
2023/07/24 05:19:09;;;;;;;;;1.00;1.00;;;;;19.67;75.60;100266.91;5021017;28;59634;-46
2023/07/24 05:21:34;;;;;;;;;1.67;1.67;;;;;19.72;74.98;100267.31;5021945;28;45929;-46
2023/07/24 05:24:00;;;;;;;;;1.33;1.33;;;;;19.78;75.30;100266.72;5022092;28;45379;-47
2023/07/24 05:26:25;;;;;;;;;3.00;3.00;;;;;19.80;74.94;100272.84;5021643;28;48811;-47
2023/07/24 05:28:52;;;;;;;;;2.33;2.33;;;;;19.84;74.54;100268.00;5021583;28;46209;-46
2023/07/24 05:31:18;;;;;;;;;3.00;2.00;;;;;19.92;74.47;100259.16;5021479;28;45347;-45
2023/07/24 05:33:43;;;;;;;;;1.00;1.00;;;;;19.94;73.41;100263.41;5021473;28;45604;-44
2023/07/24 05:36:08;;;;;;;;;2.33;2.00;;;;;20.04;73.35;100257.97;5020207;28;68831;-45
2023/07/24 05:38:34;;;;;;;;;3.00;3.00;;;;;20.36;72.89;100261.16;5021307;28;45407;-49
2023/07/24 05:41:00;;;;;;;;;3.00;2.00;;;;;20.78;71.38;100272.22;5020429;28;65433;-47
2023/07/24 05:43:27;;;;;;;;;2.00;2.00;;;;;20.71;70.54;100256.78;5021364;28;45264;-45
2023/07/24 05:45:53;;;;;;;;;2.00;2.00;;;;;20.57;70.18;100264.41;5020970;28;45421;-45
2023/07/24 05:48:18;;;;;;;;;1.67;1.00;;;;;20.48;70.76;100260.78;5020927;28;45429;-44
2023/07/24 05:50:44;;;;;;;;;2.00;2.00;;;;;20.49;70.80;100264.31;5020242;28;58530;-45
2023/07/24 05:53:09;;;;;;;;;2.00;2.00;;;;;20.53;70.14;100272.97;5020009;28;45407;-45
2023/07/24 05:55:34;;;;;;;;;3.00;1.00;;;;;20.54;70.11;100253.91;5019485;28;45526;-46
2023/07/24 05:58:00;;;;;;;;;2.00;2.00;;;;;20.64;70.17;100257.38;5020912;28;45438;-45
2023/07/24 06:00:25;;;;;;;;;3.33;3.33;;;;;20.73;69.44;100252.94;5020509;28;57853;-47
2023/07/24 06:02:50;;;;;;;;;1.00;1.00;;;;;20.71;69.04;100259.50;5020026;28;70531;-46
2023/07/24 06:05:16;;;;;;;;;2.00;2.00;;;;;20.69;68.51;100256.91;5019893;28;67669;-48
2023/07/24 06:07:41;;;;;;;;;1.67;1.67;;;;;20.66;67.66;100263.47;5020900;28;45800;-47
2023/07/24 06:10:07;;;;;;;;;2.00;2.00;;;;;20.59;67.43;100267.78;5019513;28;58783;-45
2023/07/24 06:12:32;;;;;;;;;2.00;1.50;;;;;20.56;67.10;100262.72;5020779;28;45357;-46
2023/07/24 06:14:57;;;;;;;;;1.33;1.33;;;;;20.53;67.31;100268.41;5020515;28;45456;-46
2023/07/24 06:17:23;;;;;;;;;2.00;1.00;;;;;20.57;67.39;100267.13;5019644;28;72156;-45
2023/07/24 06:19:48;;;;;;;;;1.00;1.00;;;;;20.76;67.56;100276.94;5019646;28;63132;-45
2023/07/24 06:22:14;;;;;;;;;1.33;1.33;;;;;21.03;66.24;100279.66;5020572;28;45533;-46
2023/07/24 06:24:39;;;;;;;;;2.67;1.33;;;;;21.13;65.02;100284.00;5020395;28;48691;-47
2023/07/24 06:27:06;;;;;;;;;1.00;1.00;;;;;21.22;65.17;100295.69;5020409;28;45697;-44
2023/07/24 06:29:32;;;;;;;;;1.00;1.00;;;;;21.31;62.20;100285.78;5020770;28;45686;-47
2023/07/24 06:31:57;;;;;;;;;1.00;1.00;;;;;21.43;62.47;100294.47;5020433;28;45428;-44
2023/07/24 06:34:22;;;;;;;;;1.00;1.00;;;;;21.66;63.01;100300.22;5019661;28;60162;-48
2023/07/24 06:36:48;;;;;;;;;2.00;2.00;;;;;21.83;61.28;100298.44;5020086;28;45312;-46
2023/07/24 06:39:13;;;;;;;;;2.00;1.00;;;;;21.86;61.94;100292.69;5019699;28;59431;-45
2023/07/24 06:41:38;;;;;;;;;1.00;1.00;;;;;23.58;57.89;100283.06;5019493;28;64136;-46
2023/07/24 06:44:04;;;;;;;;;1.00;1.00;;;;;26.60;54.42;100279.81;5019135;28;72379;-45
2023/07/24 06:46:29;;;;;;;;;1.67;1.67;;;;;29.46;50.31;100274.13;5017920;28;73125;-48
2023/07/24 06:48:54;;;;;;;;;1.00;1.00;;;;;31.98;45.74;100279.09;5019567;28;60047;-46
2023/07/24 06:51:20;;;;;;;;;1.33;1.33;;;;;34.06;41.94;100284.75;5017790;28;68315;-46
2023/07/24 06:53:45;;;;;;;;;1.00;1.00;;;;;35.78;38.89;100285.41;5019463;28;62589;-47
2023/07/24 06:56:10;;;;;;;;;1.00;1.00;;;;;37.24;33.77;100281.06;5019869;28;45372;-44
2023/07/24 06:58:36;;;;;;;;;2.25;1.25;;;;;38.34;32.52;100283.25;5020264;28;45712;-46
2023/07/24 07:01:05;;;;;;;;;0.50;0.50;;;;;39.26;24.78;100276.91;5020054;28;45734;-47
2023/07/24 07:03:30;;;;;;;;;1.00;1.00;;;;;39.77;28.95;100277.88;5019782;28;46528;-47
2023/07/24 07:05:59;;;;;;;;;2.00;2.00;;;;;40.65;28.52;100280.97;5019497;28;46665;-48
2023/07/24 07:08:24;;;;;;;;;1.00;0.25;;;;;41.70;28.49;100283.31;5018701;28;45473;-47
2023/07/24 07:10:58;;;;;;;;;2.50;0.50;;;;;42.64;26.06;100286.47;5019974;28;45445;-45
2023/07/24 07:13:23;;;;;;;;;0.75;0.25;;;;;43.10;19.85;100294.09;5019609;28;45712;-45
2023/07/24 07:15:48;;;;;;;;;0.50;0.50;;;;;43.52;21.61;100294.16;5019258;28;55700;-46
2023/07/24 07:18:14;;;;;;;;;0.00;0.00;;;;;43.74;24.20;100278.59;5017670;28;63363;-46
2023/07/24 07:20:47;;;;;;;;;0.00;0.00;;;;;44.18;23.94;100276.25;5020105;28;45266;-47
2023/07/24 07:23:13;;;;;;;;;0.75;0.75;;;;;44.76;20.39;100277.41;5023297;28;47251;-46
2023/07/24 07:25:38;;;;;;;;;1.00;1.00;;;;;45.15;18.87;100277.78;5022639;28;67723;-47
2023/07/24 07:28:03;;;;;;;;;0.00;0.00;;;;;44.93;20.65;100290.69;5022171;28;67946;-47
2023/07/24 07:30:29;;;;;;;;;0.00;0.00;;;;;44.11;19.20;100282.28;5022542;28;64589;-49
2023/07/24 07:32:54;;;;;;;;;3.00;0.75;;;;;43.68;20.41;100286.28;5022330;28;65963;-49
2023/07/24 07:35:19;;;;;;;;;0.50;0.00;;;;;44.16;19.43;100282.16;5022501;28;61826;-50
2023/07/24 07:37:45;;;;;;;;;2.00;1.00;;;;;44.33;21.21;100277.88;5022724;28;52614;-48
2023/07/24 07:40:10;;;;;;;;;0.00;0.00;;;;;44.23;20.06;100290.94;5021540;28;56235;-43
2023/07/24 07:42:36;;;;;;;;;2.00;0.00;;;;;43.29;21.00;100282.00;5021716;28;45382;-45
2023/07/24 07:45:01;;;;;;;;;0.00;0.00;;;;;43.55;19.82;100276.75;5022888;28;49027;-45
2023/07/24 07:47:26;;;;;;;;;0.25;0.25;;;;;44.30;19.20;100286.88;5022428;28;54824;-45
2023/07/24 07:49:52;;;;;;;;;0.00;0.00;;;;;44.20;19.96;100290.75;5021814;28;65398;-45
2023/07/24 07:52:17;;;;;;;;;0.00;0.00;;;;;43.43;18.29;100295.97;5022958;28;46095;-45
2023/07/24 07:54:47;;;;;;;;;0.00;0.00;;;;;43.39;18.02;100298.59;5018639;28;45359;-45
2023/07/24 07:57:12;;;;;;;;;0.00;0.00;;;;;40.94;19.63;100303.31;5018577;28;45406;-44
2023/07/24 07:59:37;;;;;;;;;0.25;0.25;;;;;38.68;22.12;100311.34;5021755;28;69245;-47
2023/07/24 08:02:03;;;;;;;;;0.00;0.00;;;;;38.16;23.92;100307.63;5022681;28;45352;-45
2023/07/24 08:04:28;;;;;;;;;1.00;1.00;;;;;36.21;23.85;100315.28;5022279;28;45414;-45
2023/07/24 08:06:54;;;;;;;;;0.25;0.00;;;;;34.38;25.79;100316.56;5021710;28;64993;-45
2023/07/24 08:09:21;;;;;;;;;0.50;0.50;;;;;32.87;27.64;100314.28;5021867;28;68147;-47
2023/07/24 08:11:47;;;;;;;;;0.00;0.00;;;;;31.61;29.56;100321.16;5021188;28;46889;-46
2023/07/24 08:14:12;;;;;;;;;1.25;0.00;;;;;30.72;30.72;100321.25;5022638;28;45293;-44
2023/07/24 08:16:37;;;;;;;;;0.75;0.75;;;;;30.42;30.71;100324.59;5021784;28;62109;-45
2023/07/24 08:19:02;;;;;;;;;0.00;0.00;;;;;29.89;31.34;100319.34;5022573;28;45355;-46
2023/07/24 08:21:28;;;;;;;;;1.75;0.00;;;;;29.46;32.01;100312.47;5020160;28;63340;-47
2023/07/24 08:23:53;;;;;;;;;2.75;0.75;;;;;31.10;31.18;100301.16;5021895;28;63050;-45
2023/07/24 08:26:18;;;;;;;;;1.75;1.00;;;;;31.50;30.27;100322.75;5022591;28;45839;-49
2023/07/24 08:28:44;;;;;;;;;0.00;0.00;;;;;31.66;30.39;100313.09;5021645;28;63423;-45
2023/07/24 08:31:09;;;;;;;;;1.25;1.00;;;;;30.63;31.13;100312.44;5021622;28;60153;-46
2023/07/24 08:33:35;;;;;;;;;1.25;1.25;;;;;30.48;31.02;100315.50;5021180;28;45373;-45
2023/07/24 08:36:02;;;;;;;;;1.75;0.50;;;;;30.15;31.33;100305.50;5022095;28;45233;-45
2023/07/24 08:38:28;;;;;;;;;0.75;0.75;;;;;29.33;32.25;100307.84;5022131;28;45462;-46
2023/07/24 08:41:12;;;;;;;;;0.75;0.75;;;;;28.77;33.66;100322.75;5021921;28;46040;-46
2023/07/24 08:43:40;;;;;;;;;1.25;1.25;;;;;29.59;33.91;100308.84;5020776;28;45606;-45
2023/07/24 08:46:06;;;;;;;;;1.75;1.75;;;;;31.12;31.79;100300.91;5022211;28;45414;-47
2023/07/24 08:48:42;;;;;;;;;2.00;2.00;;;;;31.65;31.42;100313.31;5022087;28;45375;-48
2023/07/24 08:51:09;;;;;;;;;0.50;0.50;;;;;31.79;30.50;100308.53;5020416;28;46314;-45
2023/07/24 08:53:36;;;;;;;;;2.00;2.00;;;;;31.83;30.09;100298.75;5022342;28;45378;-45
2023/07/24 08:56:06;;;;;;;;;4.25;0.75;;;;;31.44;30.42;100312.66;5011707;28;45317;-47
2023/07/24 08:58:32;;;;;;;;;0.00;0.00;;;;;31.92;30.35;100302.03;5022010;28;45455;-48
2023/07/24 09:00:58;;;;;;;;;2.00;1.50;;;;;31.18;30.89;100311.88;5021522;28;45304;-45
2023/07/24 09:03:23;;;;;;;;;1.00;1.00;;;;;30.97;31.52;100318.53;5020285;28;45331;-50
2023/07/24 09:05:48;;;;;;;;;1.00;1.00;;;;;32.65;30.68;100308.47;5020517;28;68503;-49
2023/07/24 09:08:14;;;;;;;;;2.25;1.75;;;;;33.83;28.03;100306.91;5021132;28;63811;-46
2023/07/24 09:10:39;;;;;;;;;0.00;0.00;;;;;33.82;28.28;100307.97;5021532;28;45918;-46
2023/07/24 09:13:05;;;;;;;;;0.50;0.50;;;;;33.43;27.70;100312.06;5021739;28;45655;-46
2023/07/24 09:15:41;;;;;;;;;1.00;1.00;;;;;33.17;28.42;100316.13;5020225;28;45351;-45
2023/07/24 09:18:06;;;;;;;;;1.75;0.75;;;;;33.54;27.67;100313.13;5020341;28;45377;-45
2023/07/24 09:20:38;;;;;;;;;1.50;1.50;;;;;35.06;26.73;100308.41;5019645;28;56648;-48
2023/07/24 09:23:04;;;;;;;;;0.00;0.00;;;;;35.34;25.59;100303.84;5021444;28;45412;-48
2023/07/24 09:25:31;;;;;;;;;1.25;1.25;;;;;34.68;25.42;100316.31;5021789;28;45278;-46
2023/07/24 09:27:57;;;;;;;;;2.00;0.00;;;;;33.51;26.29;100308.13;5021183;28;45624;-48
2023/07/24 09:30:23;;;;;;;;;0.25;0.00;;;;;32.08;27.32;100317.88;5021375;28;46204;-47
2023/07/24 09:32:52;;;;;;;;;1.75;1.75;;;;;30.71;29.28;100313.25;5021329;28;45411;-46
2023/07/24 09:35:19;;;;;;;;;0.50;0.50;;;;;29.51;30.13;100332.66;5021273;28;45359;-45
2023/07/24 09:37:45;;;;;;;;;0.75;0.00;;;;;28.73;31.54;100325.06;5021182;28;45446;-48
2023/07/24 09:40:11;;;;;;;;;2.00;1.75;;;;;28.47;32.55;100321.19;5021181;28;47014;-48
2023/07/24 09:42:38;;;;;;;;;0.75;0.75;;;;;28.22;32.73;100315.44;5021360;28;45202;-48
2023/07/24 09:45:04;;;;;;;;;1.25;1.25;;;;;28.04;33.66;100319.59;5019902;28;45487;-47
2023/07/24 09:47:30;;;;;;;;;1.75;1.75;;;;;29.95;32.21;100322.06;5021057;28;45364;-45
2023/07/24 09:49:56;;;;;;;;;2.50;2.00;;;;;30.63;30.81;100312.44;5019374;28;46142;-48
2023/07/24 09:52:21;;;;;;;;;0.00;0.00;;;;;31.63;30.54;100318.22;5019650;28;45423;-46
2023/07/24 09:55:07;;;;;;;;;1.50;1.50;;;;;34.13;29.00;100313.06;5014999;28;45399;-49
2023/07/24 09:57:32;;;;;;;;;1.00;1.00;;;;;35.68;26.90;100307.41;5018718;28;45166;-48
2023/07/24 09:59:58;;;;;;;;;2.00;1.50;;;;;37.13;23.76;100304.28;5019218;28;54533;-50
2023/07/24 10:02:24;;;;;;;;;1.00;0.25;;;;;37.63;24.60;100315.97;5020790;28;45356;-51
2023/07/24 10:04:49;;;;;;;;;0.00;0.00;;;;;37.58;24.06;100316.78;5020820;28;45506;-47
2023/07/24 10:07:15;;;;;;;;;0.25;0.00;;;;;38.41;23.79;100321.84;5019580;28;45260;-48
2023/07/24 10:09:43;;;;;;;;;0.00;0.00;;;;;38.29;22.45;100319.34;5021068;28;47147;-48
2023/07/24 10:12:09;;;;;;;;;1.00;1.00;;;;;36.82;21.79;100328.06;5020716;28;45426;-45
2023/07/24 10:14:35;;;;;;;;;0.00;0.00;;;;;34.88;24.04;100332.41;5020895;28;45469;-46
2023/07/24 10:17:01;;;;;;;;;1.25;0.00;;;;;33.09;25.81;100327.47;5019567;28;45413;-45
2023/07/24 10:19:36;;;;;;;;;2.50;1.00;;;;;32.61;27.56;100330.09;5020140;28;45995;-49
2023/07/24 10:22:03;;;;;;;;;0.00;0.00;;;;;34.17;26.93;100335.47;5020650;28;45439;-45
2023/07/24 10:24:29;;;;;;;;;1.75;1.25;;;;;35.91;24.59;100322.94;5018951;28;45355;-49
2023/07/24 10:26:55;;;;;;;;;0.75;0.75;;;;;37.15;23.56;100342.81;5019569;28;45368;-46
2023/07/24 10:29:24;;;;;;;;;1.00;0.00;;;;;37.88;22.57;100336.66;5017372;28;46106;-45
2023/07/24 10:31:53;;;;;;;;;0.25;0.25;;;;;38.39;21.96;100327.69;5018603;28;45424;-45
2023/07/24 10:34:19;;;;;;;;;1.00;1.00;;;;;38.21;21.96;100329.00;5017951;28;45377;-45
2023/07/24 10:36:45;;;;;;;;;0.25;0.25;;;;;37.77;22.45;100326.56;5018071;28;45683;-45
2023/07/24 10:39:15;;;;;;;;;1.00;1.00;;;;;37.10;23.26;100320.59;5017235;28;70404;-45
2023/07/24 10:41:40;;;;;;;;;1.00;1.00;;;;;37.42;22.77;100312.25;5017959;28;45524;-45
2023/07/24 10:44:05;;;;;;;;;0.25;0.25;;;;;36.32;22.72;100321.75;5018317;28;45543;-46
2023/07/24 10:46:39;;;;;;;;;1.75;1.75;;;;;34.44;24.77;100341.25;5018388;28;45397;-45
2023/07/24 10:49:05;;;;;;;;;2.00;1.75;;;;;32.97;26.28;100332.97;5019647;28;46222;-46
2023/07/24 10:51:34;;;;;;;;;2.50;2.50;;;;;31.86;27.34;100339.50;5020046;28;45324;-46
2023/07/24 10:54:01;;;;;;;;;1.50;1.50;;;;;31.22;28.10;100349.84;5020225;28;45374;-45
2023/07/24 10:56:27;;;;;;;;;1.00;1.00;;;;;31.07;29.54;100350.16;5008345;28;45644;-48
2023/07/24 10:58:52;;;;;;;;;2.00;2.00;;;;;31.38;29.16;100334.69;5019502;28;59997;-46
2023/07/24 11:01:18;;;;;;;;;1.00;1.00;;;;;31.18;29.25;100335.72;5019277;28;64674;-49
2023/07/24 11:03:43;;;;;;;;;0.50;0.50;;;;;30.66;30.11;100341.34;5020060;28;45395;-49
2023/07/24 11:06:17;;;;;;;;;2.25;2.25;;;;;30.44;30.32;100338.94;5019847;28;45328;-49
2023/07/24 11:08:53;;;;;;;;;3.25;3.00;;;;;30.46;30.78;100338.72;5019908;28;46298;-50
2023/07/24 11:11:18;;;;;;;;;2.00;1.00;;;;;30.34;30.63;100341.31;5019837;28;45407;-50
2023/07/24 11:13:43;;;;;;;;;2.25;2.25;;;;;30.04;30.14;100339.09;5019850;28;45412;-50
2023/07/24 11:16:09;;;;;;;;;0.75;0.75;;;;;29.71;31.03;100334.50;5019095;28;67882;-49
2023/07/24 11:18:45;;;;;;;;;2.00;2.00;;;;;29.20;31.98;100339.63;5019526;28;45396;-46
2023/07/24 11:21:12;;;;;;;;;1.75;1.75;;;;;28.83;33.06;100352.03;5019654;28;45470;-46