Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:02;;;;;;;3.93;3.63;;;11.80;99.90;;;;;;5077675;28;21034;-82
2021/05/28 00:03:28;;;;;;;4.23;3.83;;;11.80;99.90;;;;;;5080414;28;20546;-82
2021/05/28 00:05:56;;;;;;;4.43;4.07;;;11.80;99.90;;;;;;5069839;28;20827;-81
2021/05/28 00:08:24;;;;;;;5.43;4.93;;;11.70;99.90;;;;;;5069953;28;20490;-82
2021/05/28 00:10:50;;;;;;;6.43;5.83;;;11.70;99.90;;;;;;5077537;28;20815;-82
2021/05/28 00:13:16;;;;;;;5.60;5.10;;;11.60;99.90;;;;;;5080362;28;20464;-82
2021/05/28 00:15:42;;;;;;;6.83;6.23;;;11.60;99.90;;;;;;5080902;28;20446;-82
2021/05/28 00:18:09;;;;;;;9.97;6.57;;;11.70;99.90;;;;;;5080767;28;20446;-82
2021/05/28 00:20:35;;;;;;;8.43;7.73;;;11.70;99.90;;;;;;5080716;28;20472;-82
2021/05/28 00:23:01;;;;;;;7.60;6.90;;;11.70;99.90;;;;;;5081205;28;20463;-82
2021/05/28 00:25:29;;;;;;;8.73;7.93;;;11.60;99.90;;;;;;5081134;28;20454;-82
2021/05/28 00:27:55;;;;;;;7.40;6.70;;;11.50;99.90;;;;;;5080358;28;20481;-82
2021/05/28 00:30:22;;;;;;;9.07;8.17;;;11.50;99.90;;;;;;5080796;28;20868;-82
2021/05/28 00:32:48;;;;;;;9.27;8.07;;;11.50;99.90;;;;;;5080878;28;20454;-82
2021/05/28 00:35:14;;;;;;;9.43;8.37;;;11.40;99.90;;;;;;5080902;28;20457;-82
2021/05/28 00:37:41;;;;;;;8.33;7.70;;;11.40;99.90;;;;;;5080855;28;20470;-82
2021/05/28 00:40:08;;;;;;;9.90;8.90;;;11.40;99.90;;;;;;5081133;28;20454;-82
2021/05/28 00:42:35;;;;;;;11.30;10.10;;;11.50;99.90;;;;;;5080021;28;20528;-82
2021/05/28 00:45:03;;;;;;;11.37;10.30;;;11.50;99.90;;;;;;5080159;28;20918;-82
2021/05/28 00:47:29;;;;;;;10.43;9.43;;;11.40;99.90;;;;;;5080265;28;20485;-81
2021/05/28 00:49:55;;;;;;;11.43;10.07;;;11.40;99.90;;;;;;5080718;28;20531;-82
2021/05/28 00:52:22;;;;;;;11.07;10.07;;;11.50;99.90;;;;;;5096087;28;20457;-80
2021/05/28 00:54:48;;;;;;;11.60;10.40;;;11.40;99.90;;;;;;5097526;28;20469;-81
2021/05/28 00:57:14;;;;;;;11.47;10.43;;;11.40;99.90;;;;;;5097405;28;20426;-80
2021/05/28 00:59:43;;;;;;;10.07;9.17;;;11.40;99.90;;;;;;5088492;28;20491;-82
2021/05/28 01:02:10;;;;;;;10.37;9.47;;;11.40;99.90;;;;;;5087562;28;20992;-81
2021/05/28 01:04:36;;;;;;;12.37;10.93;;;11.50;99.90;;;;;;5080452;28;20476;-81
2021/05/28 01:07:02;;;;;;;11.70;10.00;;;11.50;99.90;;;;;;5080798;28;20490;-82
2021/05/28 01:09:28;;;;;;;11.40;10.33;;;11.50;99.90;;;;;;5079753;28;20462;-82
2021/05/28 01:11:54;;;;;;;9.47;8.50;;;11.50;99.90;;;;;;5078719;28;20915;-82
2021/05/28 01:14:21;;;;;;;10.20;9.10;;;11.50;99.90;;;;;;5079590;28;20471;-81
2021/05/28 01:16:49;;;;;;;9.87;8.97;;;11.50;99.90;;;;;;5079542;28;20458;-81
2021/05/28 01:19:15;;;;;;;9.10;8.30;;;11.70;99.90;;;;;;5079787;28;20544;-82
2021/05/28 01:21:43;;;;;;;9.70;8.63;;;11.70;99.90;;;;;;5078940;28;20549;-82
2021/05/28 01:24:11;;;;;;;9.40;8.50;;;11.70;99.90;;;;;;5078650;28;20478;-82
2021/05/28 01:26:37;;;;;;;13.40;7.10;;;11.60;99.90;;;;;;5078816;28;20887;-82
2021/05/28 01:29:04;;;;;;;8.23;7.47;;;11.70;99.90;;;;;;5078664;28;20451;-80
2021/05/28 01:31:30;;;;;;;6.93;6.33;;;11.60;99.90;;;;;;5078807;28;20463;-82
2021/05/28 01:33:57;;;;;;;7.20;6.60;;;11.80;99.90;;;;;;5079172;28;20474;-82
2021/05/28 01:36:23;;;;;;;8.17;7.47;;;11.80;99.90;;;;;;5078530;28;20454;-82
2021/05/28 01:38:49;;;;;;;6.87;6.27;;;11.90;99.90;;;;;;5078385;28;20462;-82
2021/05/28 01:41:16;;;;;;;7.83;7.13;;;11.80;99.90;;;;;;5078948;28;20454;-82
2021/05/28 01:43:43;;;;;;;6.57;5.97;;;11.80;99.90;;;;;;5078655;28;20494;-82
2021/05/28 01:46:09;;;;;;;13.20;7.53;;;11.80;99.90;;;;;;5078087;28;20462;-81
2021/05/28 01:48:35;;;;;;;7.20;6.20;;;11.90;99.90;;;;;;5077574;28;20494;-81
2021/05/28 01:51:01;;;;;;;7.40;6.27;;;11.90;99.90;;;;;;5078565;28;20808;-81
2021/05/28 01:53:28;;;;;;;8.03;7.30;;;11.80;99.90;;;;;;5077662;28;20466;-82
2021/05/28 01:55:55;;;;;;;5.97;5.43;;;11.80;99.90;;;;;;5078145;28;20809;-81
2021/05/28 01:58:23;;;;;;;6.37;5.67;;;11.70;99.90;;;;;;5077583;28;20824;-82
2021/05/28 02:00:51;;;;;;;5.70;5.13;;;11.80;99.90;;;;;;5078463;28;20450;-82
2021/05/28 02:03:18;;;;;;;4.73;4.30;;;11.80;99.90;;;;;;5078207;28;20477;-82
2021/05/28 02:05:45;;;;;;;5.10;4.70;;;11.90;99.90;;;;;;5077886;28;20483;-81
2021/05/28 02:08:12;;;;;;;6.70;6.00;;;11.90;99.90;;;;;;5077747;28;20558;-81
2021/05/28 02:10:38;;;;;;;7.03;5.13;;;12.00;99.90;;;;;;5077694;28;21017;-82
2021/05/28 02:13:05;;;;;;;5.80;5.30;;;12.00;99.90;;;;;;5077137;28;20978;-81
2021/05/28 02:15:35;;;;;;;7.03;4.73;;;12.00;99.90;;;;;;5078013;28;20461;-81
2021/05/28 02:18:02;;;;;;;6.43;5.77;;;12.00;99.90;;;;;;5077760;28;20439;-82
2021/05/28 02:20:28;;;;;;;5.87;5.37;;;12.10;99.90;;;;;;5077446;28;20461;-81
2021/05/28 02:22:54;;;;;;;5.60;5.10;;;12.10;99.90;;;;;;5077557;28;20454;-82
2021/05/28 02:25:21;;;;;;;5.70;5.13;;;12.10;99.90;;;;;;5078034;28;20448;-82
2021/05/28 02:27:47;;;;;;;8.23;7.53;;;12.20;99.90;;;;;;5077111;28;20490;-81
2021/05/28 02:30:14;;;;;;;6.00;5.50;;;12.30;99.90;;;;;;5077554;28;20462;-81
2021/05/28 02:32:41;;;;;;;11.10;6.50;;;12.30;99.90;;;;;;5077385;28;20454;-81
2021/05/28 02:35:09;;;;;;;7.70;7.00;;;12.30;99.90;;;;;;5077629;28;20817;-81
2021/05/28 02:37:36;;;;;;;6.07;5.57;;;12.30;99.90;;;;;;5077652;28;20454;-81
2021/05/28 02:40:04;;;;;;;7.03;6.43;;;12.30;99.90;;;;;;5077561;28;20485;-82
2021/05/28 02:42:30;;;;;;;8.00;7.33;;;12.30;99.90;;;;;;5076935;28;20481;-81
2021/05/28 02:44:56;;;;;;;8.17;7.27;;;12.30;99.90;;;;;;5077391;28;20529;-81
2021/05/28 02:47:22;;;;;;;7.57;6.87;;;12.20;99.90;;;;;;5077697;28;20483;-81
2021/05/28 02:49:50;;;;;;;9.13;6.23;;;12.20;99.90;;;;;;5077713;28;20513;-81
2021/05/28 02:52:19;;;;;;;7.43;6.73;;;12.20;99.90;;;;;;5076888;28;20818;-81
2021/05/28 02:54:45;;;;;;;7.20;6.50;;;12.10;99.90;;;;;;5076446;28;20478;-82
2021/05/28 02:57:12;;;;;;;7.70;6.97;;;11.80;99.90;;;;;;5076101;28;20454;-81
2021/05/28 02:59:39;;;;;;;9.60;6.50;;;11.80;99.90;;;;;;5077275;28;20457;-81
2021/05/28 03:02:05;;;;;;;6.90;6.30;;;11.80;99.90;;;;;;5076820;28;20460;-81
2021/05/28 03:04:32;;;;;;;7.80;7.10;;;11.90;99.90;;;;;;5077386;28;20473;-80
2021/05/28 03:06:59;;;;;;;6.87;6.00;;;11.80;99.90;;;;;;5080403;28;20483;-81
2021/05/28 03:09:25;;;;;;;6.40;5.80;;;11.70;99.90;;;;;;5084349;28;20454;-81
2021/05/28 03:11:51;;;;;;;5.57;5.07;;;11.70;99.90;;;;;;5083363;28;20499;-81
2021/05/28 03:14:18;;;;;;;5.47;4.87;;;11.70;99.90;;;;;;5078066;28;20470;-82
2021/05/28 03:16:44;;;;;;;4.50;4.10;;;11.60;99.90;;;;;;5076592;28;20453;-82
2021/05/28 03:19:18;;;;;;;5.30;4.17;;;11.60;99.90;;;;;;5077138;28;20448;-82
2021/05/28 03:24:26;;;;;;;5.20;4.23;;;11.50;99.90;;;;;;5083395;28;20476;-82
2021/05/28 03:26:52;;;;;;;4.40;4.00;;;11.50;99.90;;;;;;5083168;28;20492;-82
2021/05/28 03:29:22;;;;;;;4.93;4.43;;;11.50;99.90;;;;;;5083961;28;20507;-82
2021/05/28 03:31:48;;;;;;;4.47;4.10;;;11.60;99.90;;;;;;5083337;28;20450;-81
2021/05/28 03:34:14;;;;;;;7.50;5.33;;;11.70;99.90;;;;;;5083851;28;20462;-81
2021/05/28 03:36:41;;;;;;;5.37;4.87;;;11.70;99.90;;;;;;5083355;28;20448;-81
2021/05/28 03:39:07;;;;;;;5.00;4.17;;;11.70;99.90;;;;;;5083587;28;20442;-82
2021/05/28 03:41:34;;;;;;;4.10;3.90;;;11.80;99.90;;;;;;5082843;28;20453;-82
2021/05/28 03:44:01;;;;;;;4.90;4.50;;;11.70;99.90;;;;;;5084712;28;20480;-81
2021/05/28 03:46:27;;;;;;;5.33;4.83;;;11.60;99.90;;;;;;5083788;28;20457;-82
2021/05/28 03:48:53;;;;;;;5.13;4.23;;;11.50;99.90;;;;;;5083926;28;20454;-82
2021/05/28 03:51:20;;;;;;;7.00;4.43;;;11.50;99.90;;;;;;5083284;28;20959;-81
2021/05/28 03:53:46;;;;;;;5.13;4.73;;;11.60;99.90;;;;;;5083251;28;20958;-81
2021/05/28 03:56:13;;;;;;;5.33;4.83;;;11.50;99.90;;;;;;5083803;28;20453;-81
2021/05/28 03:58:40;;;;;;;4.90;4.40;;;11.50;99.90;;;;;;5083812;28;20450;-82
2021/05/28 04:01:06;;;;;;;5.57;5.07;;;11.50;99.90;;;;;;5083255;28;20476;-81
2021/05/28 04:03:32;;;;;;;7.13;5.30;;;11.50;99.90;;;;;;5082951;28;20473;-82
2021/05/28 04:05:59;;;;;;;6.33;5.00;;;11.50;99.90;;;;;;5083443;28;20453;-82
2021/05/28 04:08:25;;;;;;;4.63;4.33;;;11.40;99.90;;;;;;5093787;28;20493;-81
2021/05/28 04:10:51;;;;;;;5.50;4.37;;;11.40;99.90;;;;;;5095671;28;20454;-81
2021/05/28 04:13:17;;;;;;;5.57;5.07;;;11.30;99.90;;;;;;5083802;28;20470;-81
2021/05/28 04:15:44;;;;;;;5.90;5.30;;;11.20;99.90;;;;;;5083649;28;20449;-81
2021/05/28 04:18:10;;;;;;;5.43;4.93;;;11.20;99.90;;;;;;5083142;28;20461;-82
2021/05/28 04:20:37;;;;;;;5.97;4.97;;;11.20;99.90;;;;;;5083437;28;21092;-81
2021/05/28 04:23:04;;;;;;;9.95;5.30;;;11.20;99.90;;;;;;5082741;28;20464;-82
2021/05/28 04:25:30;;;;;;;5.90;5.50;;;11.00;99.90;;;;;;5082569;28;20215;-81
2021/05/28 04:27:56;;;;;;;7.73;5.30;;;10.90;99.90;;;;;;5082877;28;20476;-81
2021/05/28 04:30:24;;;;;;;6.50;4.65;;;10.90;99.90;;;;;;5083597;28;20454;-82
2021/05/28 04:32:51;;;;;;;6.00;5.50;;;10.90;99.90;;;;;;5079891;28;20317;-81
2021/05/28 04:35:18;;;;;;;6.10;5.37;;;10.90;99.90;;;;;;5079598;28;20460;-81
2021/05/28 04:37:44;;;;;;;6.00;5.50;;;11.00;99.90;;;;;;5079577;28;20461;-81
2021/05/28 04:40:13;;;;;;;7.13;6.47;;;11.00;99.90;;;;;;5079591;28;20453;-81
2021/05/28 04:42:39;;;;;;;7.53;6.80;;;11.00;99.90;;;;;;5080061;28;20449;-81
2021/05/28 04:45:06;;;;;;;6.63;5.97;;;11.00;99.90;;;;;;5079639;28;20477;-82
2021/05/28 04:47:33;;;;;;;8.47;7.73;;;10.90;99.90;;;;;;5079382;28;21025;-82
2021/05/28 04:50:00;;;;;;;7.72;7.00;;;11.00;99.90;;;;;;5079594;28;20449;-81
2021/05/28 04:52:26;;;;;;;7.43;6.73;;;11.00;99.90;;;;;;5079630;28;20211;-81
2021/05/28 04:54:52;;;;;;;7.03;6.43;;;11.10;99.90;;;;;;5079359;28;20470;-82
2021/05/28 04:57:18;;;;;;;7.40;6.70;;;11.10;99.90;;;;;;5079907;28;20795;-82
2021/05/28 04:59:45;;;;;;;6.67;6.07;;;11.10;99.90;;;;;;5079797;28;20484;-82
2021/05/28 05:02:11;;;;;;;8.30;7.60;;;11.20;99.90;;;;;;5079289;28;20537;-82
2021/05/28 05:04:37;;;;;;;8.27;6.57;;;11.20;99.90;;;;;;5079339;28;20487;-81
2021/05/28 05:07:04;;;;;;;9.60;7.20;;;11.10;99.90;;;;;;5079124;28;20485;-82
2021/05/28 05:09:31;;;;;;;8.03;7.23;;;11.10;99.90;;;;;;5079545;28;20877;-82
2021/05/28 05:11:57;;;;;;;6.67;6.07;;;11.20;99.90;;;;;;5078953;28;20454;-82
2021/05/28 05:14:23;;;;;;;6.07;5.57;;;11.30;99.90;;;;;;5079424;28;20469;-82
2021/05/28 05:16:49;;;;;;;9.23;6.33;;;11.40;99.90;;;;;;5079341;28;21013;-81
2021/05/28 05:19:16;;;;;;;8.43;7.53;;;11.30;99.90;;;;;;5079149;28;20461;-82
2021/05/28 05:21:42;;;;;;;8.90;7.07;;;11.40;99.90;;;;;;5078927;28;20523;-82
2021/05/28 05:24:10;;;;;;;7.50;6.80;;;11.50;99.90;;;;;;5078697;28;20474;-81
2021/05/28 05:26:36;;;;;;;14.10;8.10;;;11.60;99.90;;;;;;5079264;28;20450;-81
2021/05/28 05:29:03;;;;;;;7.20;6.23;;;11.80;99.90;;;;;;5078801;28;20982;-82
2021/05/28 05:31:29;;;;;;;8.33;7.53;;;11.90;99.90;;;;;;5078954;28;20454;-81
2021/05/28 05:33:56;;;;;;;10.87;7.57;;;12.00;99.90;;;;;;5078478;28;20482;-82
2021/05/28 05:36:23;;;;;;;11.33;7.70;;;12.00;99.90;;;;;;5078883;28;20944;-82
2021/05/28 05:38:49;;;;;;;8.23;6.93;;;12.10;99.90;;;;;;5088063;28;20861;-81
2021/05/28 05:41:17;;;;;;;5.90;5.40;;;12.20;99.90;;;;;;5089968;28;20480;-81
2021/05/28 05:43:43;;;;;;;7.70;6.90;;;12.20;99.90;;;;;;5088645;28;20470;-81
2021/05/28 05:46:09;;;;;;;8.63;6.70;;;12.20;99.90;;;;;;5090773;28;20463;-81
2021/05/28 05:48:36;;;;;;;9.00;7.47;;;12.20;99.90;;;;;;5083557;28;20502;-82
2021/05/28 05:51:02;;;;;;;9.00;8.10;;;12.30;99.90;;;;;;5079147;28;20459;-82
2021/05/28 05:53:28;;;;;;;8.67;7.10;;;12.30;99.90;;;;;;5078777;28;20471;-82
2021/05/28 05:55:54;;;;;;;8.03;7.23;;;12.30;99.90;;;;;;5078671;28;20457;-82
2021/05/28 05:58:21;;;;;;;7.20;6.37;;;12.40;99.90;;;;;;5078593;28;20450;-83
2021/05/28 06:00:48;;;;;;;6.00;5.50;;;12.50;99.90;;;;;;5075627;28;20592;-82
2021/05/28 06:03:15;;;;;;;8.10;7.07;;;12.50;99.90;;;;;;5070518;28;20458;-82
2021/05/28 06:05:41;;;;;;;8.20;7.47;;;12.40;99.90;;;;;;5068178;28;20444;-81
2021/05/28 06:08:07;;;;;;;8.07;7.30;;;12.40;99.90;;;;;;5068866;28;20486;-82
2021/05/28 06:10:33;;;;;;;6.87;6.17;;;12.60;99.90;;;;;;5072470;28;20440;-82
2021/05/28 06:13:06;;;;;;;6.50;5.93;;;12.50;99.90;;;;;;5077390;28;20447;-82
2021/05/28 06:15:35;;;;;;;7.13;6.43;;;12.60;99.90;;;;;;5071804;28;20440;-83
2021/05/28 06:18:02;;;;;;;7.10;6.03;;;12.80;99.90;;;;;;5066563;28;20497;-82
2021/05/28 06:20:28;;;;;;;8.33;7.57;;;12.80;99.90;;;;;;5069217;28;20431;-80
2021/05/28 06:22:57;;;;;;;9.30;7.30;;;12.90;99.90;;;;;;5084764;28;20427;-80
2021/05/28 06:25:23;;;;;;;9.30;7.60;;;12.90;99.90;;;;;;5085641;28;20441;-81
2021/05/28 06:27:49;;;;;;;7.27;6.47;;;12.90;99.90;;;;;;5084942;28;20478;-82
2021/05/28 06:30:16;;;;;;;7.63;6.83;;;12.90;99.90;;;;;;5070303;28;20659;-81
2021/05/28 06:32:44;;;;;;;7.40;6.57;;;12.90;99.90;;;;;;5070479;28;20434;-82
2021/05/28 06:35:11;;;;;;;9.60;8.70;;;13.00;99.90;;;;;;5067476;28;20467;-81
2021/05/28 06:37:37;;;;;;;7.60;6.90;;;13.00;99.90;;;;;;5067246;28;20438;-82
2021/05/28 06:40:05;;;;;;;7.60;6.97;;;13.10;99.90;;;;;;5069835;28;20448;-82
2021/05/28 06:42:31;;;;;;;8.90;6.53;;;13.20;99.90;;;;;;5063559;28;20485;-83
2021/05/28 06:44:57;;;;;;;7.80;7.10;;;13.40;99.90;;;;;;5059422;28;20997;-83
2021/05/28 06:47:25;;;;;;;6.83;6.33;;;13.40;99.90;;;;;;5060058;28;20494;-82
2021/05/28 06:49:52;;;;;;;6.73;6.13;;;13.40;99.90;;;;;;5060018;28;20456;-82
2021/05/28 06:52:18;;;;;;;8.07;7.17;;;13.30;99.90;;;;;;5059505;28;20498;-82
2021/05/28 06:54:45;;;;;;;6.60;6.00;;;13.30;99.90;;;;;;5059173;28;20819;-82
2021/05/28 06:57:12;;;;;;;6.93;6.40;;;13.40;99.90;;;;;;5057995;28;20960;-83
2021/05/28 06:59:38;;;;;;;7.30;6.30;;;13.60;99.90;;;;;;5057815;28;20849;-82
2021/05/28 07:02:06;;;;;;;7.00;5.90;;;13.80;99.90;;;;;;5057742;28;20479;-82
2021/05/28 07:04:33;;;;;;;7.60;6.90;;;13.80;99.90;;;;;;5057477;28;20877;-82
2021/05/28 07:07:00;;;;;;;8.83;6.87;;;13.80;99.90;;;;;;5057109;28;20980;-82
2021/05/28 07:09:26;;;;;;;10.33;9.40;;;13.80;99.90;;;;;;5058480;28;20456;-82
2021/05/28 07:11:52;;;;;;;12.73;6.60;;;14.00;99.90;;;;;;5059014;28;20448;-82
2021/05/28 07:14:19;;;;;;;7.17;6.47;;;14.00;99.90;;;;;;5058609;28;20491;-82
2021/05/28 07:16:45;;;;;;;7.27;6.57;;;13.90;99.90;;;;;;5066158;28;20444;-81
2021/05/28 07:19:11;;;;;;;6.30;5.80;;;14.10;99.90;;;;;;5067578;28;20452;-81
2021/05/28 07:21:37;;;;;;;8.37;6.43;;;14.10;99.90;;;;;;5067906;28;20450;-82
2021/05/28 07:24:06;;;;;;;8.53;7.43;;;14.30;99.90;;;;;;5057838;28;20525;-81
2021/05/28 07:26:33;;;;;;;6.87;6.30;;;14.50;99.90;;;;;;5057223;28;20456;-81
2021/05/28 07:28:59;;;;;;;5.67;5.10;;;14.60;99.90;;;;;;5057436;28;21009;-81
2021/05/28 07:31:25;;;;;;;8.63;6.30;;;14.80;99.90;;;;;;5057781;28;20450;-81
2021/05/28 07:33:52;;;;;;;5.90;5.40;;;15.00;99.90;;;;;;5057465;28;20487;-82
2021/05/28 07:36:18;;;;;;;9.43;6.17;;;15.10;99.90;;;;;;5057672;28;20463;-82
2021/05/28 07:38:44;;;;;;;9.80;6.47;;;15.30;99.90;;;;;;5057761;28;20455;-82
2021/05/28 07:41:11;;;;;;;5.70;5.10;;;15.50;99.90;;;;;;5057844;28;21019;-82
2021/05/28 07:43:38;;;;;;;5.53;5.03;;;15.60;99.90;;;;;;5057975;28;20481;-82
2021/05/28 07:46:05;;;;;;;7.00;6.30;;;15.80;99.90;;;;;;5057798;28;20534;-82
2021/05/28 07:48:31;;;;;;;6.37;5.87;;;15.90;99.90;;;;;;5057676;28;20495;-82
2021/05/28 07:50:58;;;;;;;5.67;5.17;;;15.90;99.80;;;;;;5057461;28;20801;-82
2021/05/28 07:53:26;;;;;;;6.50;5.90;;;16.10;99.90;;;;;;5057138;28;20472;-82
2021/05/28 07:55:54;;;;;;;5.87;5.37;;;16.00;98.50;;;;;;5057569;28;20472;-82
2021/05/28 07:58:21;;;;;;;7.73;4.67;;;16.00;98.60;;;;;;5058046;28;20443;-82
2021/05/28 08:00:48;;;;;;;6.73;4.83;;;16.10;98.00;;;;;;5058427;28;20455;-82
2021/05/28 08:03:14;;;;;;;5.30;4.80;;;16.20;98.50;;;;;;5057553;28;20464;-82
2021/05/28 08:05:41;;;;;;;5.00;4.60;;;16.30;98.10;;;;;;5057707;28;20455;-82
2021/05/28 08:08:09;;;;;;;5.80;5.20;;;16.20;97.40;;;;;;5060317;28;20487;-82
2021/05/28 08:10:36;;;;;;;5.07;4.53;;;16.20;97.30;;;;;;5061939;28;20456;-82
2021/05/28 08:13:02;;;;;;;4.67;4.27;;;16.30;96.80;;;;;;5062162;28;20442;-82
2021/05/28 08:15:31;;;;;;;4.80;4.40;;;16.50;96.90;;;;;;5062620;28;20527;-82
2021/05/28 08:17:58;;;;;;;6.17;5.57;;;16.40;96.30;;;;;;5061697;28;20987;-82
2021/05/28 08:20:24;;;;;;;6.17;5.63;;;16.20;96.20;;;;;;5061173;28;20460;-82
2021/05/28 08:22:52;;;;;;;6.37;5.87;;;16.20;96.30;;;;;;5059960;28;20457;-82
2021/05/28 08:25:18;;;;;;;7.17;6.47;;;16.40;97.20;;;;;;5061279;28;20456;-82
2021/05/28 08:27:45;;;;;;;7.93;7.20;;;16.50;97.40;;;;;;5060956;28;20481;-82
2021/05/28 08:30:13;;;;;;;6.97;6.37;;;16.50;97.10;;;;;;5061028;28;20831;-82
2021/05/28 08:32:40;;;;;;;6.83;6.17;;;16.70;97.30;;;;;;5061346;28;20461;-82
2021/05/28 08:35:07;;;;;;;6.10;5.37;;;16.60;96.70;;;;;;5061249;28;20484;-82
2021/05/28 08:37:35;;;;;;;6.23;5.73;;;16.60;95.80;;;;;;5060960;28;20442;-83
2021/05/28 08:40:01;;;;;;;6.90;6.23;;;16.60;96.40;;;;;;5061094;28;20457;-83
2021/05/28 08:42:29;;;;;;;6.23;5.10;;;16.70;95.70;;;;;;5060370;28;20481;-82
2021/05/28 08:44:56;;;;;;;6.50;5.87;;;16.50;95.40;;;;;;5060542;28;20481;-81
2021/05/28 08:47:23;;;;;;;5.10;4.60;;;16.60;95.40;;;;;;5060453;28;20496;-80
2021/05/28 08:49:52;;;;;;;7.50;4.50;;;16.70;95.20;;;;;;5061658;28;20450;-79
2021/05/28 08:52:20;;;;;;;5.80;5.30;;;16.60;94.50;;;;;;5062035;28;20452;-80
2021/05/28 08:54:49;;;;;;;7.07;5.10;;;16.60;93.90;;;;;;5059954;28;20845;-80
2021/05/28 08:57:16;;;;;;;5.63;4.40;;;16.80;94.50;;;;;;5060178;28;20859;-80
2021/05/28 08:59:42;;;;;;;6.07;5.57;;;16.90;94.50;;;;;;5061566;28;20453;-79
2021/05/28 09:02:34;;;;;;;6.00;5.40;;;17.00;95.30;;;;;;5063473;28;20471;-78
2021/05/28 09:05:10;;;;;;;6.13;5.53;;;17.20;94.80;;;;;;5079414;28;20530;-80
2021/05/28 09:07:38;;;;;;;8.20;7.53;;;17.40;94.80;;;;;;5080461;28;20558;-81
2021/05/28 09:10:25;;;;;;;7.03;6.33;;;17.70;95.20;;;;;;5080196;28;20462;-82
2021/05/28 09:13:09;;;;;;;5.50;5.00;;;17.90;93.40;;;;;;5078943;28;20507;-80
2021/05/28 09:15:36;;;;;;;5.53;4.60;;;17.90;92.40;;;;;;5078998;28;20469;-81
2021/05/28 09:18:03;;;;;;;6.57;5.90;;;18.10;92.70;;;;;;5080194;28;20442;-81
2021/05/28 09:20:31;;;;;;;5.90;5.30;;;18.20;92.30;;;;;;5080186;28;20442;-81
2021/05/28 09:23:15;;;;;;;5.63;5.23;;;18.20;92.10;;;;;;5080762;28;20499;-83
2021/05/28 09:25:53;;;;;;;5.50;5.00;;;18.30;92.60;;;;;;5081366;28;20439;-84
2021/05/28 09:28:19;;;;;;;5.67;5.10;;;18.50;93.00;;;;;;5081104;28;20498;-84
2021/05/28 09:30:54;;;;;;;5.47;5.07;;;18.50;92.80;;;;;;5080785;28;20462;-84
2021/05/28 09:33:21;;;;;;;6.87;6.30;;;18.70;92.40;;;;;;5073307;28;20491;-82
2021/05/28 09:35:50;;;;;;;6.13;5.43;;;18.70;91.50;;;;;;5065887;28;20508;-83
2021/05/28 09:38:23;;;;;;;6.40;5.80;;;18.70;91.80;;;;;;5067424;28;20439;-84
2021/05/28 09:40:50;;;;;;;6.73;4.93;;;18.80;91.60;;;;;;5070859;28;20462;-83
2021/05/28 09:43:26;;;;;;;8.17;7.20;;;18.60;90.70;;;;;;5070581;28;20466;-84
2021/05/28 09:45:53;;;;;;;5.10;4.73;;;18.60;90.90;;;;;;5066010;28;20457;-82
2021/05/28 09:48:29;;;;;;;5.77;5.27;;;18.70;91.30;;;;;;5069188;28;20490;-83
2021/05/28 09:50:59;;;;;;;7.90;6.20;;;18.50;90.70;;;;;;5068796;28;20462;-83
2021/05/28 09:53:31;;;;;;;6.33;5.47;;;18.40;90.60;;;;;;5068017;28;21177;-84
2021/05/28 09:55:58;;;;;;;6.73;6.07;;;18.40;90.80;;;;;;5072703;28;20438;-85
2021/05/28 09:58:27;;;;;;;6.10;5.60;;;18.00;90.70;;;;;;5073244;28;20450;-84
2021/05/28 10:01:09;;;;;;;6.00;5.40;;;17.60;91.20;;;;;;5067525;28;20442;-84
2021/05/28 10:35:13;;;;;;;;;;;;;;;;;;;;;
2021/05/28 10:38:08;;;;;;;7.33;6.17;;;18.70;91.30;;;;;;4781748;29;20467;-82
2021/05/28 10:40:43;;;;;;;5.60;5.10;;;18.50;89.80;;;;;;4902106;28;20513;-82
2021/05/28 10:43:34;;;;;;;6.40;5.80;;;18.60;91.00;;;;;;4992908;28;20470;-82
2021/05/28 10:49:10;;;;;;;6.20;5.70;;;18.90;90.20;;;;;;5014747;28;20491;-82
2021/05/28 10:52:02;;;;;;;5.50;5.07;;;19.10;89.60;;;;;;5049660;28;20474;-82
2021/05/28 10:54:45;;;;;;;5.60;5.23;;;18.80;86.70;;;;;;5039466;28;20465;-82
2021/05/28 10:57:18;;;;;;;6.07;5.10;;;18.90;87.10;;;;;;5044508;28;20483;-83
2021/05/28 10:59:46;;;;;;;5.53;5.00;;;19.00;85.70;;;;;;5043282;28;20470;-81
2021/05/28 11:02:12;;;;;;;5.17;4.00;;;19.20;88.20;;;;;;5041738;28;20441;-83
2021/05/28 11:05:03;;;;;;;4.60;4.20;;;19.40;87.60;;;;;;5055251;28;20471;-82
2021/05/28 11:07:35;;;;;;;3.27;2.97;;;19.60;84.70;;;;;;5038587;28;20625;-82
2021/05/28 11:10:23;;;;;;;3.00;2.50;;;19.80;82.90;;;;;;5058545;28;20456;-82
2021/05/28 11:12:50;;;;;;;2.93;2.73;;;20.00;77.80;;;;;;5059326;28;20435;-83
2021/05/28 11:15:21;;;;;;;3.30;3.00;;;19.90;79.40;;;;;;5059162;28;20458;-83
2021/05/28 11:17:55;;;;;;;2.80;2.60;;;19.90;80.20;;;;;;5059832;28;20531;-83
2021/05/28 11:20:32;;;;;;;2.77;2.67;;;20.10;78.70;;;;;;5060570;28;20444;-83
2021/05/28 11:23:00;;;;;;;3.00;2.80;;;20.20;77.10;;;;;;5059151;28;20449;-84
2021/05/28 11:25:31;;;;;;;3.10;2.90;;;20.50;77.80;;;;;;5060316;28;20492;-83
2021/05/28 11:28:09;;;;;;;2.77;2.63;;;20.90;77.60;;;;;;5058202;28;20488;-83
2021/05/28 11:30:51;;;;;;;3.17;2.97;;;21.30;74.00;;;;;;5062450;28;20448;-84
2021/05/28 11:33:41;;;;;;;2.60;2.40;;;21.50;72.80;;;;;;5059312;28;20488;-87
2021/05/28 11:36:47;;;;;;;3.00;2.80;;;22.20;72.60;;;;;;5059926;28;20431;-86
2021/05/28 11:39:26;;;;;;;3.67;3.40;;;22.50;65.80;;;;;;5062300;28;20472;-85
2021/05/28 11:54:36;;;;;;;3.60;3.30;;;20.90;72.00;;;;;;4944411;28;21126;-82
2021/05/28 13:07:57;;;;;;;3.10;2.90;;;27.30;48.40;;;;;;1714997;22;20864;-85
2021/05/28 13:10:25;;;;;;;2.87;2.60;;;27.00;48.20;;;;;;5054152;28;20454;-85
2021/05/28 13:12:52;;;;;;;2.77;2.57;;;26.50;49.40;;;;;;5054086;28;20534;-85
2021/05/28 13:15:20;;;;;;;2.60;2.40;;;26.80;52.20;;;;;;5054226;28;20456;-85
2021/05/28 13:17:53;;;;;;;3.10;2.83;;;27.60;52.00;;;;;;5054048;28;20520;-85
2021/05/28 13:20:20;;;;;;;2.93;2.50;;;28.70;51.20;;;;;;5054219;28;20437;-85
2021/05/28 13:22:49;;;;;;;2.47;2.27;;;30.00;48.90;;;;;;5053718;28;20821;-85
2021/05/28 13:25:19;;;;;;;3.10;2.80;;;30.90;46.80;;;;;;5054033;28;20452;-85
2021/05/28 13:27:47;;;;;;;2.50;2.40;;;31.20;44.40;;;;;;5053802;28;20448;-85
2021/05/28 13:30:15;;;;;;;3.30;3.00;;;31.10;44.20;;;;;;5053823;28;20946;-85
2021/05/28 13:32:43;;;;;;;2.23;2.07;;;30.70;43.00;;;;;;5053528;28;20451;-85
2021/05/28 13:35:13;;;;;;;2.47;2.37;;;30.30;42.90;;;;;;5053599;28;20451;-85
2021/05/28 13:37:39;;;;;;;2.10;1.80;;;29.90;42.70;;;;;;5053924;28;20455;-85
2021/05/28 13:40:08;;;;;;;2.60;2.40;;;29.90;43.10;;;;;;5053721;28;20500;-85
2021/05/28 13:42:35;;;;;;;2.53;1.83;;;29.70;42.50;;;;;;5053547;28;20459;-85
2021/05/28 13:45:03;;;;;;;2.50;2.30;;;29.50;43.00;;;;;;5053688;28;20450;-85
2021/05/28 13:47:30;;;;;;;2.40;2.13;;;28.90;42.10;;;;;;5053430;28;20466;-85
2021/05/28 13:49:56;;;;;;;3.00;2.03;;;28.50;43.40;;;;;;5053257;28;20478;-85
2021/05/28 13:52:22;;;;;;;3.07;2.80;;;28.70;42.40;;;;;;5053414;28;20459;-85
2021/05/28 13:54:49;;;;;;;2.97;2.67;;;29.30;43.50;;;;;;5053332;28;20455;-85
2021/05/28 13:57:16;;;;;;;2.40;2.20;;;30.20;42.10;;;;;;5053455;28;20450;-85
2021/05/28 13:59:43;;;;;;;2.20;2.03;;;30.80;40.20;;;;;;5053414;28;20499;-85
2021/05/28 14:02:09;;;;;;;2.73;2.50;;;31.30;41.30;;;;;;5053051;28;20477;-84
2021/05/28 14:04:36;;;;;;;3.43;3.00;;;32.00;39.70;;;;;;5052330;28;20452;-85
2021/05/28 14:07:02;;;;;;;2.87;2.67;;;32.20;38.70;;;;;;5052941;28;20459;-85
2021/05/28 14:09:29;;;;;;;3.13;2.93;;;32.00;37.90;;;;;;5053107;28;20482;-85
2021/05/28 14:11:55;;;;;;;2.73;2.53;;;31.60;38.60;;;;;;5052980;28;20459;-85
2021/05/28 14:14:22;;;;;;;2.23;2.10;;;31.40;38.70;;;;;;5053212;28;20983;-85
2021/05/28 14:16:49;;;;;;;2.80;2.60;;;31.60;38.80;;;;;;5053037;28;20481;-85
2021/05/28 14:19:15;;;;;;;2.30;2.10;;;31.50;38.40;;;;;;5052676;28;20968;-87
2021/05/28 14:21:44;;;;;;;2.37;2.27;;;31.20;39.10;;;;;;5052759;28;20448;-87
2021/05/28 14:24:11;;;;;;;3.27;2.53;;;30.70;39.10;;;;;;5053197;28;20510;-86
2021/05/28 14:26:38;;;;;;;2.77;2.57;;;29.60;38.90;;;;;;5052714;28;20518;-86
2021/05/28 14:29:04;;;;;;;2.13;2.03;;;29.10;40.20;;;;;;5052982;28;20533;-86
2021/05/28 14:31:31;;;;;;;2.47;2.30;;;29.00;40.40;;;;;;5052561;28;20445;-86
2021/05/28 14:33:58;;;;;;;2.27;2.17;;;28.80;40.70;;;;;;5053628;28;20453;-86
2021/05/28 14:36:26;;;;;;;2.70;2.50;;;29.10;42.20;;;;;;5052607;28;20444;-86
2021/05/28 14:38:53;;;;;;;1.83;1.73;;;30.00;39.70;;;;;;5052670;28;20969;-87
2021/05/28 14:41:22;;;;;;;1.90;1.80;;;30.40;38.90;;;;;;5052408;28;20453;-87
2021/05/28 14:43:48;;;;;;;2.10;2.00;;;30.50;38.40;;;;;;5052413;28;20531;-86
2021/05/28 14:46:15;;;;;;;2.20;2.03;;;30.20;38.30;;;;;;5052509;28;20557;-85
2021/05/28 14:48:42;;;;;;;2.37;2.20;;;29.90;39.20;;;;;;5052582;28;20505;-85
2021/05/28 14:51:10;;;;;;;2.60;2.40;;;29.60;39.90;;;;;;5052678;28;20541;-87
2021/05/28 14:53:36;;;;;;;2.10;2.00;;;29.60;40.90;;;;;;5052027;28;20964;-87