Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:10;;;;;;;28.55;19.73;;;8.50;99.90;;;;;;5111971;28;20092;-60
2021/12/28 00:03:37;;;;;;;19.02;15.48;;;8.50;99.90;;;;;;5112692;28;20457;-61
2021/12/28 00:06:05;;;;;;;18.38;15.23;;;8.50;99.90;;;;;;5112403;28;20031;-57
2021/12/28 00:08:31;;;;;;;23.30;15.90;;;8.50;99.90;;;;;;5112438;28;20027;-60
2021/12/28 00:10:56;;;;;;;19.55;15.35;;;8.40;99.90;;;;;;5111830;28;20110;-59
2021/12/28 00:13:23;;;;;;;26.05;16.38;;;8.50;99.90;;;;;;5094033;28;20530;-59
2021/12/28 00:16:01;;;;;;;23.50;16.75;;;8.40;99.90;;;;;;5094005;28;20020;-59
2021/12/28 00:18:27;;;;;;;20.83;15.40;;;8.40;99.90;;;;;;5112603;28;20016;-60
2021/12/28 00:20:59;;;;;;;22.20;15.85;;;8.40;99.90;;;;;;5111728;28;20028;-61
2021/12/28 00:23:35;;;;;;;24.20;16.00;;;8.40;99.90;;;;;;5112005;28;20062;-60
2021/12/28 00:26:01;;;;;;;25.02;17.38;;;8.40;99.90;;;;;;5111814;28;20034;-61
2021/12/28 00:28:26;;;;;;;25.40;16.60;;;8.40;99.90;;;;;;5112328;28;20023;-60
2021/12/28 00:30:53;;;;;;;21.02;16.48;;;8.40;99.90;;;;;;5111857;28;20031;-60
2021/12/28 00:33:22;;;;;;;19.98;15.65;;;8.40;99.90;;;;;;5111963;28;20050;-59
2021/12/28 00:35:48;;;;;;;23.25;16.40;;;8.50;99.90;;;;;;5111527;28;20024;-59
2021/12/28 00:38:21;;;;;;;21.33;15.20;;;8.40;99.90;;;;;;5112012;28;20069;-59
2021/12/28 00:40:49;;;;;;;25.10;15.68;;;8.40;99.90;;;;;;5111714;28;20023;-60
2021/12/28 00:43:15;;;;;;;22.27;14.60;;;8.40;99.90;;;;;;5093384;28;20024;-60
2021/12/28 00:45:41;;;;;;;25.80;15.32;;;8.50;99.90;;;;;;5112095;28;20127;-60
2021/12/28 00:48:06;;;;;;;21.88;14.93;;;8.50;99.90;;;;;;5112201;28;20055;-58
2021/12/28 00:50:32;;;;;;;17.05;13.38;;;8.50;99.90;;;;;;5111478;28;20019;-60
2021/12/28 00:52:58;;;;;;;23.80;14.55;;;8.40;99.90;;;;;;5111754;28;20076;-60
2021/12/28 00:55:24;;;;;;;18.02;13.25;;;8.50;99.90;;;;;;5111784;28;20106;-59
2021/12/28 00:57:51;;;;;;;22.10;13.00;;;8.50;99.90;;;;;;5111451;28;20059;-60
2021/12/28 01:00:21;;;;;;;25.10;13.15;;;8.50;99.90;;;;;;5111634;28;20371;-60
2021/12/28 01:02:47;;;;;;;20.88;12.70;;;8.60;99.90;;;;;;5111624;28;20027;-60
2021/12/28 01:05:13;;;;;;;23.52;12.50;;;8.60;99.90;;;;;;5111849;28;20391;-60
2021/12/28 01:07:39;;;;;;;29.65;14.02;;;8.60;99.90;;;;;;5093630;28;20532;-58
2021/12/28 01:10:07;;;;;;;20.75;12.60;;;8.70;99.90;;;;;;5092867;28;20114;-59
2021/12/28 01:12:33;;;;;;;21.23;12.80;;;8.70;99.90;;;;;;5111618;28;20032;-59
2021/12/28 01:14:58;;;;;;;26.55;12.77;;;8.70;99.90;;;;;;5111717;28;20102;-54
2021/12/28 01:17:24;;;;;;;26.33;12.60;;;8.70;99.90;;;;;;5111495;28;20114;-57
2021/12/28 01:19:49;;;;;;;22.08;11.57;;;8.80;99.90;;;;;;5111114;28;20019;-60
2021/12/28 01:22:15;;;;;;;26.02;12.23;;;8.70;99.90;;;;;;5111465;28;20106;-60
2021/12/28 01:24:40;;;;;;;21.80;11.32;;;8.70;99.90;;;;;;5093372;28;20016;-59
2021/12/28 01:27:06;;;;;;;23.95;13.10;;;8.70;99.90;;;;;;5111680;28;20544;-60
2021/12/28 01:29:32;;;;;;;23.15;11.88;;;8.70;99.90;;;;;;5111285;28;20036;-58
2021/12/28 01:31:59;;;;;;;24.65;11.07;;;8.80;99.90;;;;;;5111095;28;20023;-60
2021/12/28 01:34:25;;;;;;;16.92;11.02;;;8.70;99.90;;;;;;5111487;28;20028;-60
2021/12/28 01:36:51;;;;;;;30.30;11.77;;;8.70;99.90;;;;;;5099412;22;20368;-59
2021/12/28 01:39:16;;;;;;;18.85;10.25;;;8.70;99.90;;;;;;5032717;28;20225;-56
2021/12/28 01:41:42;;;;;;;19.95;10.32;;;8.70;99.90;;;;;;5035213;28;20028;-53
2021/12/28 01:44:10;;;;;;;29.00;10.70;;;8.70;99.90;;;;;;5035511;28;20030;-56
2021/12/28 01:46:36;;;;;;;19.20;9.60;;;8.70;99.90;;;;;;5033788;28;20033;-54
2021/12/28 01:49:03;;;;;;;20.25;9.32;;;8.70;99.90;;;;;;5034795;28;20087;-59
2021/12/28 01:51:29;;;;;;;19.60;9.75;;;8.70;99.90;;;;;;5034605;28;20033;-55
2021/12/28 01:53:56;;;;;;;19.90;9.60;;;8.70;99.90;;;;;;5034153;28;20161;-53
2021/12/28 01:56:31;;;;;;;24.35;9.65;;;8.70;99.90;;;;;;5034590;28;20065;-50
2021/12/28 01:58:57;;;;;;;22.40;9.88;;;8.70;99.90;;;;;;5034703;28;20022;-53
2021/12/28 02:01:25;;;;;;;21.40;10.10;;;8.70;99.90;;;;;;5034569;28;20030;-55
2021/12/28 02:03:51;;;;;;;21.55;9.48;;;8.80;99.90;;;;;;5034524;28;20024;-54
2021/12/28 02:06:17;;;;;;;22.98;8.25;;;8.70;99.90;;;;;;5034579;28;20017;-53
2021/12/28 02:08:43;;;;;;;16.13;9.02;;;8.70;99.90;;;;;;5034352;28;20040;-57
2021/12/28 02:11:11;;;;;;;23.08;8.43;;;8.70;99.90;;;;;;5034293;28;20025;-56
2021/12/28 02:13:37;;;;;;;23.60;8.07;;;8.70;99.90;;;;;;5034283;28;20018;-53
2021/12/28 02:16:03;;;;;;;21.63;8.77;;;8.70;99.90;;;;;;5034720;28;20025;-55
2021/12/28 02:18:30;;;;;;;27.10;8.60;;;8.70;99.90;;;;;;5034099;28;20036;-54
2021/12/28 02:20:57;;;;;;;14.15;6.13;;;8.70;99.90;;;;;;5032744;28;20144;-56
2021/12/28 02:23:24;;;;;;;24.15;5.43;;;8.80;99.90;;;;;;5034122;28;20025;-53
2021/12/28 02:25:51;;;;;;;18.92;6.38;;;8.80;99.90;;;;;;5034201;28;20025;-53
2021/12/28 02:28:16;;;;;;;21.88;6.20;;;8.80;99.90;;;;;;5033910;28;20017;-55
2021/12/28 02:30:45;;;;;;;17.38;5.45;;;8.80;99.90;;;;;;5033859;28;20034;-54
2021/12/28 02:33:11;;;;;;;19.00;6.97;;;8.80;99.90;;;;;;5033955;28;20647;-52
2021/12/28 02:35:38;;;;;;;16.35;5.40;;;8.90;99.90;;;;;;5034337;28;20069;-55
2021/12/28 02:38:06;;;;;;;20.98;5.40;;;8.90;99.90;;;;;;5032048;28;20029;-53
2021/12/28 02:40:33;;;;;;;15.45;5.10;;;9.00;99.90;;;;;;5032751;28;20111;-55
2021/12/28 02:43:01;;;;;;;14.27;5.28;;;9.00;99.90;;;;;;5034153;28;20029;-56
2021/12/28 02:45:33;;;;;;;24.63;5.00;;;9.00;99.90;;;;;;5034417;28;20033;-50
2021/12/28 02:47:58;;;;;;;12.57;4.57;;;9.00;99.90;;;;;;5033727;28;20017;-56
2021/12/28 02:50:31;;;;;;;15.55;3.75;;;9.00;99.90;;;;;;5032999;28;20026;-51
2021/12/28 02:52:58;;;;;;;15.23;4.88;;;9.10;99.90;;;;;;5033542;28;20505;-52
2021/12/28 02:55:27;;;;;;;17.85;5.18;;;9.10;99.90;;;;;;5033776;28;20055;-56
2021/12/28 02:58:04;;;;;;;18.88;4.55;;;9.00;99.90;;;;;;5033368;28;20029;-56
2021/12/28 03:00:33;;;;;;;17.45;4.35;;;9.10;99.90;;;;;;5032086;28;20025;-54
2021/12/28 03:02:59;;;;;;;14.32;4.70;;;9.10;99.90;;;;;;5033377;28;20071;-55
2021/12/28 03:05:25;;;;;;;17.23;4.53;;;9.00;99.90;;;;;;5032748;28;20021;-56
2021/12/28 03:07:51;;;;;;;21.15;5.25;;;9.00;99.90;;;;;;5033444;28;20693;-54
2021/12/28 03:10:16;;;;;;;13.63;4.57;;;9.00;99.90;;;;;;5033005;28;20057;-54
2021/12/28 03:12:42;;;;;;;16.83;5.00;;;9.00;99.90;;;;;;5033334;28;20025;-55
2021/12/28 03:15:08;;;;;;;12.38;4.45;;;9.00;99.90;;;;;;5033280;28;20067;-55
2021/12/28 03:17:33;;;;;;;13.68;4.75;;;9.00;99.90;;;;;;5033032;28;20112;-58
2021/12/28 03:19:59;;;;;;;20.77;4.88;;;9.00;99.90;;;;;;5032938;28;20061;-50
2021/12/28 03:22:24;;;;;;;22.83;4.85;;;9.00;99.90;;;;;;5032180;28;20025;-58
2021/12/28 03:24:50;;;;;;;18.25;4.18;;;9.00;99.90;;;;;;5032996;28;20452;-58
2021/12/28 03:27:16;;;;;;;11.00;4.30;;;9.00;99.90;;;;;;5033017;28;20559;-58
2021/12/28 03:29:41;;;;;;;18.55;4.20;;;9.00;99.90;;;;;;5032734;28;20393;-58
2021/12/28 03:32:07;;;;;;;21.88;4.25;;;9.00;99.90;;;;;;5032781;28;20109;-56
2021/12/28 03:34:33;;;;;;;15.70;3.80;;;9.00;99.90;;;;;;5032812;28;20088;-58
2021/12/28 03:36:58;;;;;;;15.43;4.72;;;9.00;99.90;;;;;;5032667;28;20551;-55
2021/12/28 03:39:24;;;;;;;20.63;4.55;;;9.00;99.90;;;;;;5032405;28;20582;-59
2021/12/28 03:41:49;;;;;;;17.88;4.43;;;9.00;99.90;;;;;;5032968;28;20043;-56
2021/12/28 03:44:15;;;;;;;17.83;4.13;;;9.00;99.90;;;;;;5032591;28;20124;-60
2021/12/28 03:46:40;;;;;;;19.40;4.28;;;9.00;99.90;;;;;;5032557;28;20123;-57
2021/12/28 03:49:06;;;;;;;18.60;4.28;;;9.00;99.90;;;;;;5031181;28;20029;-58
2021/12/28 03:51:32;;;;;;;12.63;3.17;;;9.10;99.90;;;;;;5032497;28;20489;-56
2021/12/28 03:53:58;;;;;;;21.38;4.55;;;9.10;99.90;;;;;;5032350;28;20100;-60
2021/12/28 03:56:23;;;;;;;13.88;3.60;;;9.10;99.90;;;;;;5032421;28;20022;-53
2021/12/28 03:58:50;;;;;;;16.45;3.38;;;9.10;99.90;;;;;;5032269;28;20055;-56
2021/12/28 04:01:19;;;;;;;19.75;3.58;;;9.10;99.90;;;;;;5031368;28;20052;-58
2021/12/28 04:03:45;;;;;;;13.65;3.35;;;9.20;99.90;;;;;;5032109;28;20029;-57
2021/12/28 04:06:10;;;;;;;17.08;3.28;;;9.20;99.90;;;;;;5032279;28;20052;-56
2021/12/28 04:08:40;;;;;;;17.45;3.70;;;9.10;99.90;;;;;;5032264;28;20048;-56
2021/12/28 04:13:43;;;;;;;10.55;3.10;;;9.20;99.90;;;;;;5032122;28;20026;-57
2021/12/28 04:16:09;;;;;;;16.80;3.33;;;9.20;99.90;;;;;;5032095;28;20044;-56
2021/12/28 04:18:35;;;;;;;9.27;3.13;;;9.20;99.90;;;;;;5032064;28;20029;-57
2021/12/28 04:21:00;;;;;;;16.38;3.83;;;9.30;99.90;;;;;;5030478;28;20080;-56
2021/12/28 04:23:26;;;;;;;17.58;3.55;;;9.40;99.90;;;;;;5032116;28;20025;-57
2021/12/28 04:25:52;;;;;;;17.27;2.97;;;9.40;99.90;;;;;;5032135;28;20021;-54
2021/12/28 04:28:17;;;;;;;19.80;3.55;;;9.40;99.90;;;;;;5031828;28;20034;-58
2021/12/28 04:30:43;;;;;;;9.02;3.70;;;9.40;99.90;;;;;;5031610;28;20024;-52
2021/12/28 04:33:08;;;;;;;13.98;2.83;;;9.40;99.90;;;;;;5030517;28;20021;-54
2021/12/28 04:35:34;;;;;;;17.67;3.50;;;9.40;99.90;;;;;;5031800;28;20025;-57
2021/12/28 04:38:00;;;;;;;10.80;2.80;;;9.40;99.90;;;;;;5030998;28;20075;-58
2021/12/28 04:40:26;;;;;;;16.75;4.07;;;9.40;99.90;;;;;;5031294;28;20436;-54
2021/12/28 04:42:52;;;;;;;18.25;3.50;;;9.40;99.90;;;;;;5031768;28;20022;-55
2021/12/28 04:45:18;;;;;;;15.05;2.90;;;9.40;99.90;;;;;;5031722;28;20022;-57
2021/12/28 04:47:43;;;;;;;19.77;4.47;;;9.40;99.90;;;;;;5031666;28;20090;-56
2021/12/28 04:50:10;;;;;;;16.52;3.17;;;9.30;99.90;;;;;;5030063;28;20033;-56
2021/12/28 04:52:38;;;;;;;16.85;2.95;;;9.20;99.90;;;;;;5030370;28;20029;-53
2021/12/28 04:55:13;;;;;;;19.55;3.90;;;9.20;99.90;;;;;;5031742;28;20446;-53
2021/12/28 04:57:39;;;;;;;13.07;2.78;;;9.20;99.90;;;;;;5031876;28;20033;-56
2021/12/28 05:00:08;;;;;;;15.32;3.25;;;9.20;99.90;;;;;;5031324;28;20033;-54
2021/12/28 05:02:34;;;;;;;15.23;3.22;;;9.10;99.90;;;;;;5030476;28;20033;-56
2021/12/28 05:04:59;;;;;;;6.72;2.30;;;9.10;99.90;;;;;;5030376;28;20032;-59
2021/12/28 05:07:27;;;;;;;12.38;2.72;;;9.00;99.90;;;;;;5031704;28;20068;-56
2021/12/28 05:09:57;;;;;;;12.25;4.85;;;9.00;99.90;;;;;;5031374;28;20025;-53
2021/12/28 05:12:23;;;;;;;10.90;3.38;;;9.00;99.90;;;;;;5030913;28;20025;-57
2021/12/28 05:14:49;;;;;;;18.13;2.92;;;8.90;99.90;;;;;;5035729;28;20113;-57
2021/12/28 05:17:14;;;;;;;14.50;2.47;;;8.90;99.90;;;;;;5036059;28;20056;-52
2021/12/28 05:19:40;;;;;;;14.23;4.28;;;8.90;99.90;;;;;;5034343;28;20067;-57
2021/12/28 05:22:08;;;;;;;14.32;3.45;;;8.80;99.90;;;;;;5035630;28;20021;-57
2021/12/28 05:24:35;;;;;;;18.25;3.65;;;8.80;99.90;;;;;;5036344;28;20028;-58
2021/12/28 05:27:01;;;;;;;13.30;3.83;;;8.80;99.90;;;;;;5035810;28;20033;-54
2021/12/28 05:29:26;;;;;;;12.07;3.25;;;8.80;99.90;;;;;;5035865;28;20036;-60
2021/12/28 05:31:52;;;;;;;14.48;3.40;;;8.80;99.90;;;;;;5035666;28;20489;-54
2021/12/28 05:34:17;;;;;;;13.57;3.75;;;8.80;99.90;;;;;;5035171;28;20499;-57
2021/12/28 05:36:43;;;;;;;13.13;3.47;;;8.80;99.90;;;;;;5034284;28;20026;-55
2021/12/28 05:39:08;;;;;;;12.32;3.13;;;8.80;99.90;;;;;;5034878;28;20030;-55
2021/12/28 05:41:34;;;;;;;16.25;3.33;;;8.70;99.90;;;;;;5033683;28;20030;-56
2021/12/28 05:44:00;;;;;;;28.25;5.13;;;8.70;99.90;;;;;;5034687;28;20033;-57
2021/12/28 05:46:25;;;;;;;13.88;3.92;;;8.70;99.90;;;;;;5034841;28;20069;-60
2021/12/28 05:48:51;;;;;;;12.80;2.97;;;8.70;99.90;;;;;;5035240;28;20033;-56
2021/12/28 05:51:16;;;;;;;17.85;3.17;;;8.70;99.90;;;;;;5034520;28;20424;-52
2021/12/28 05:53:42;;;;;;;8.20;2.30;;;8.70;99.90;;;;;;5034887;28;20099;-55
2021/12/28 05:56:07;;;;;;;19.15;3.50;;;8.60;99.90;;;;;;5034696;28;20031;-56
2021/12/28 05:58:33;;;;;;;17.77;4.18;;;8.60;99.90;;;;;;5034609;28;20018;-54
2021/12/28 06:00:59;;;;;;;13.65;4.15;;;8.60;99.90;;;;;;5034518;28;20579;-55
2021/12/28 06:03:25;;;;;;;12.85;3.60;;;8.60;99.90;;;;;;5034833;28;20037;-52
2021/12/28 06:05:50;;;;;;;18.63;3.90;;;8.60;99.90;;;;;;5033665;28;20022;-59
2021/12/28 06:08:16;;;;;;;19.83;4.07;;;8.60;99.90;;;;;;5035043;28;20497;-58
2021/12/28 06:10:41;;;;;;;18.42;2.85;;;8.60;99.90;;;;;;5034779;28;20033;-58
2021/12/28 06:13:07;;;;;;;13.77;3.85;;;8.60;99.90;;;;;;5034640;28;20025;-60
2021/12/28 06:15:33;;;;;;;13.27;4.00;;;8.60;99.90;;;;;;5034591;28;20036;-60
2021/12/28 06:17:58;;;;;;;16.85;3.05;;;8.70;99.90;;;;;;5034412;28;20102;-57
2021/12/28 06:20:24;;;;;;;10.60;2.85;;;8.70;99.90;;;;;;5034709;28;20028;-51
2021/12/28 06:22:49;;;;;;;10.73;3.58;;;8.70;99.90;;;;;;5034356;28;20025;-57
2021/12/28 06:25:15;;;;;;;9.50;3.17;;;8.70;99.90;;;;;;5032654;28;20026;-55
2021/12/28 06:27:41;;;;;;;10.85;2.35;;;8.70;99.90;;;;;;5034273;28;20029;-56
2021/12/28 06:30:07;;;;;;;19.73;2.97;;;8.70;99.90;;;;;;5034133;28;20026;-56
2021/12/28 06:32:33;;;;;;;15.95;3.25;;;8.70;99.90;;;;;;5034280;28;20037;-57
2021/12/28 06:34:58;;;;;;;9.23;2.78;;;8.70;99.90;;;;;;5034367;28;20033;-56
2021/12/28 06:37:24;;;;;;;6.90;2.08;;;8.70;99.90;;;;;;5033478;28;20041;-57
2021/12/28 06:39:49;;;;;;;9.80;2.20;;;8.70;99.90;;;;;;5034629;28;20032;-53
2021/12/28 06:42:15;;;;;;;15.45;2.80;;;8.80;99.90;;;;;;5034497;28;20109;-55
2021/12/28 06:44:43;;;;;;;13.45;2.70;;;8.80;99.90;;;;;;5034648;28;20477;-59
2021/12/28 06:47:09;;;;;;;13.30;2.38;;;8.80;99.90;;;;;;5034491;28;20037;-55
2021/12/28 06:49:35;;;;;;;8.63;2.15;;;8.70;99.90;;;;;;5034175;28;20034;-57
2021/12/28 06:52:00;;;;;;;10.00;2.58;;;8.70;99.90;;;;;;5033805;28;20032;-54
2021/12/28 06:54:26;;;;;;;11.80;2.42;;;8.70;99.90;;;;;;5032872;28;20562;-54
2021/12/28 06:56:51;;;;;;;6.78;2.00;;;8.80;99.90;;;;;;5032301;28;20040;-54
2021/12/28 06:59:17;;;;;;;11.15;2.10;;;8.80;99.90;;;;;;5033596;28;20572;-55
2021/12/28 07:01:43;;;;;;;5.97;2.13;;;8.80;99.90;;;;;;5033594;28;20389;-56
2021/12/28 07:04:08;;;;;;;8.20;2.35;;;8.80;99.90;;;;;;5033738;28;20021;-57
2021/12/28 07:06:34;;;;;;;11.43;1.85;;;8.80;99.90;;;;;;5033441;28;20033;-56
2021/12/28 07:09:00;;;;;;;10.02;3.03;;;8.90;99.90;;;;;;5033349;28;20105;-58
2021/12/28 07:11:25;;;;;;;13.25;2.65;;;8.90;99.90;;;;;;5033134;28;20026;-53
2021/12/28 07:13:51;;;;;;;20.55;4.88;;;8.90;99.90;;;;;;5033306;28;20401;-54
2021/12/28 07:16:18;;;;;;;15.65;4.45;;;8.80;99.90;;;;;;5033777;28;20079;-57
2021/12/28 07:18:44;;;;;;;11.23;3.40;;;8.90;99.90;;;;;;5033071;28;20025;-57
2021/12/28 07:21:10;;;;;;;5.60;1.40;;;8.90;99.90;;;;;;5033007;28;20056;-55
2021/12/28 07:23:35;;;;;;;9.52;2.08;;;8.90;99.90;;;;;;5033181;28;20021;-53
2021/12/28 07:26:01;;;;;;;10.45;1.83;;;9.00;99.90;;;;;;5031644;28;20036;-54
2021/12/28 07:28:26;;;;;;;7.30;2.15;;;9.10;99.90;;;;;;5032928;28;20024;-55
2021/12/28 07:30:55;;;;;;;5.72;1.70;;;9.00;99.90;;;;;;5032622;28;20028;-55
2021/12/28 07:33:21;;;;;;;3.38;0.98;;;9.00;99.90;;;;;;5032848;28;20030;-58
2021/12/28 07:35:47;;;;;;;7.45;1.67;;;9.00;99.90;;;;;;5031618;28;20096;-54
2021/12/28 07:38:13;;;;;;;8.20;2.03;;;9.10;99.90;;;;;;5063496;22;20052;-59
2021/12/28 07:40:38;;;;;;;1.58;0.93;;;9.00;99.90;;;;;;5051511;28;20018;-59
2021/12/28 07:43:04;;;;;;;8.23;1.38;;;9.00;99.90;;;;;;5052266;28;20123;-58
2021/12/28 07:45:29;;;;;;;3.25;1.13;;;9.00;99.90;;;;;;5052443;28;20538;-59
2021/12/28 07:47:55;;;;;;;3.45;1.40;;;9.10;99.90;;;;;;5052526;28;20405;-59
2021/12/28 07:50:20;;;;;;;4.72;1.23;;;9.10;99.90;;;;;;5052262;28;20044;-59
2021/12/28 07:52:48;;;;;;;4.53;1.10;;;9.10;99.90;;;;;;5052166;28;20439;-59
2021/12/28 07:55:14;;;;;;;6.53;1.38;;;9.10;99.90;;;;;;5052266;28;20082;-59
2021/12/28 07:57:40;;;;;;;3.60;1.10;;;9.00;99.90;;;;;;5052082;28;20033;-59
2021/12/28 08:00:09;;;;;;;4.68;2.03;;;9.10;99.90;;;;;;5052073;28;20017;-58
2021/12/28 08:02:34;;;;;;;3.90;1.27;;;9.10;99.90;;;;;;5051919;28;20394;-58
2021/12/28 08:05:00;;;;;;;4.80;1.45;;;9.10;99.90;;;;;;5052216;28;20028;-60
2021/12/28 08:07:25;;;;;;;8.20;2.80;;;9.10;99.90;;;;;;5050928;28;20036;-59
2021/12/28 08:09:51;;;;;;;3.80;1.73;;;9.10;99.90;;;;;;5050470;28;20071;-59
2021/12/28 08:12:16;;;;;;;8.88;1.80;;;9.10;99.90;;;;;;5052140;28;20035;-59
2021/12/28 08:14:42;;;;;;;5.38;2.08;;;9.10;99.90;;;;;;5052070;28;20098;-58
2021/12/28 08:17:08;;;;;;;6.47;2.20;;;9.10;99.90;;;;;;5051889;28;20543;-55
2021/12/28 08:19:33;;;;;;;8.15;2.13;;;9.10;99.90;;;;;;5051694;28;20100;-59
2021/12/28 08:21:59;;;;;;;7.65;3.97;;;9.10;99.90;;;;;;5051938;28;20024;-60
2021/12/28 08:24:24;;;;;;;4.20;2.00;;;9.00;99.90;;;;;;5050657;28;20028;-60
2021/12/28 08:26:50;;;;;;;5.18;2.08;;;9.10;99.90;;;;;;5052189;28;20024;-59
2021/12/28 08:29:16;;;;;;;6.25;2.40;;;9.10;99.90;;;;;;5051639;28;20029;-59
2021/12/28 08:31:41;;;;;;;6.43;2.70;;;9.10;99.90;;;;;;5052322;28;20060;-60
2021/12/28 08:34:07;;;;;;;5.43;2.97;;;9.10;99.90;;;;;;5051727;28;20029;-59
2021/12/28 08:36:32;;;;;;;7.63;2.83;;;9.10;99.90;;;;;;5051008;28;20036;-59
2021/12/28 08:38:58;;;;;;;5.25;2.15;;;9.00;99.90;;;;;;5051364;28;20067;-60
2021/12/28 08:41:24;;;;;;;6.57;3.05;;;9.00;99.90;;;;;;5051389;28;20063;-61
2021/12/28 08:43:49;;;;;;;10.73;2.85;;;9.10;99.90;;;;;;5051558;28;20025;-58
2021/12/28 08:46:15;;;;;;;3.97;2.30;;;9.10;99.90;;;;;;5050171;28;20021;-60
2021/12/28 08:48:41;;;;;;;7.50;3.33;;;9.10;99.90;;;;;;5049703;28;20043;-59
2021/12/28 08:51:08;;;;;;;5.82;2.40;;;9.10;99.90;;;;;;5049902;28;20497;-59
2021/12/28 08:53:33;;;;;;;4.93;2.75;;;9.10;99.90;;;;;;5051308;28;20028;-57
2021/12/28 08:55:59;;;;;;;3.78;2.90;;;9.10;99.90;;;;;;5051355;28;20021;-58
2021/12/28 08:58:25;;;;;;;6.03;2.70;;;9.10;99.90;;;;;;5049930;28;20522;-58
2021/12/28 09:00:51;;;;;;;3.42;2.75;;;9.10;99.90;;;;;;5050315;28;20100;-58
2021/12/28 09:03:16;;;;;;;5.28;2.88;;;9.10;99.90;;;;;;5050421;28;20024;-56
2021/12/28 09:05:42;;;;;;;10.02;3.90;;;9.10;99.90;;;;;;5051319;28;20055;-58
2021/12/28 09:08:13;;;;;;;5.75;3.22;;;9.10;99.90;;;;;;5051260;28;20021;-59
2021/12/28 09:10:39;;;;;;;4.68;3.00;;;9.20;99.90;;;;;;5051211;28;20025;-58
2021/12/28 09:13:07;;;;;;;6.38;3.47;;;9.10;99.90;;;;;;5050725;28;20040;-58
2021/12/28 09:15:34;;;;;;;6.03;3.17;;;9.20;99.90;;;;;;5050269;28;20120;-61
2021/12/28 09:17:59;;;;;;;3.58;3.28;;;9.20;99.90;;;;;;5049061;28;20116;-60
2021/12/28 09:20:26;;;;;;;7.18;3.42;;;9.20;99.90;;;;;;5049627;28;20108;-58
2021/12/28 09:22:53;;;;;;;5.28;3.20;;;9.10;99.90;;;;;;5051453;28;20028;-59
2021/12/28 09:25:19;;;;;;;8.57;4.38;;;9.20;99.90;;;;;;5050660;28;20028;-58
2021/12/28 09:27:46;;;;;;;4.53;3.58;;;9.20;99.90;;;;;;5051224;28;20032;-54
2021/12/28 09:30:12;;;;;;;5.20;3.80;;;9.10;99.90;;;;;;5050235;28;20369;-54
2021/12/28 09:32:39;;;;;;;11.00;3.95;;;9.20;99.90;;;;;;5050781;28;20033;-56
2021/12/28 09:35:05;;;;;;;6.32;3.65;;;9.20;99.90;;;;;;5051055;28;20400;-57
2021/12/28 09:37:33;;;;;;;5.85;3.40;;;9.20;99.90;;;;;;5049940;28;20523;-50
2021/12/28 09:40:00;;;;;;;7.45;3.40;;;9.20;99.90;;;;;;5047633;28;20032;-55
2021/12/28 09:42:27;;;;;;;7.88;3.67;;;9.30;99.90;;;;;;5050439;28;20013;-57
2021/12/28 09:44:52;;;;;;;4.32;2.58;;;9.30;99.90;;;;;;5050712;28;20033;-56
2021/12/28 09:47:19;;;;;;;8.98;3.17;;;9.40;99.90;;;;;;5051023;28;20051;-53
2021/12/28 09:49:45;;;;;;;8.57;2.47;;;9.30;99.90;;;;;;5050685;28;20017;-55
2021/12/28 09:52:12;;;;;;;4.55;1.95;;;9.30;99.90;;;;;;5050839;28;20072;-54
2021/12/28 09:54:38;;;;;;;5.97;2.08;;;9.40;99.90;;;;;;5050962;28;20022;-57
2021/12/28 09:57:04;;;;;;;6.25;1.88;;;9.40;99.90;;;;;;5050959;28;20032;-57
2021/12/28 09:59:31;;;;;;;3.00;1.77;;;9.40;99.90;;;;;;5050738;28;20071;-52
2021/12/28 10:01:59;;;;;;;4.45;1.85;;;9.40;99.90;;;;;;5054776;28;20428;-51
2021/12/28 10:04:25;;;;;;;3.00;1.50;;;9.40;99.90;;;;;;5054720;28;20025;-56
2021/12/28 10:06:51;;;;;;;1.98;1.52;;;9.40;99.90;;;;;;5054771;28;20033;-56
2021/12/28 10:09:20;;;;;;;2.70;1.50;;;9.30;99.90;;;;;;5054073;28;20032;-53
2021/12/28 10:11:49;;;;;;;2.45;1.48;;;9.40;99.90;;;;;;5054574;28;20032;-55
2021/12/28 10:14:22;;;;;;;2.67;1.75;;;9.40;99.90;;;;;;5054456;28;20028;-57
2021/12/28 10:17:00;;;;;;;2.78;1.70;;;9.40;99.90;;;;;;5054682;28;20032;-57
2021/12/28 10:19:33;;;;;;;2.50;2.22;;;9.60;99.90;;;;;;5054122;28;20108;-52
2021/12/28 10:22:24;;;;;;;2.05;1.60;;;9.60;99.90;;;;;;5054440;28;20365;-51
2021/12/28 10:24:51;;;;;;;1.73;1.30;;;9.60;99.90;;;;;;5054263;28;20021;-57
2021/12/28 10:27:20;;;;;;;2.67;1.45;;;9.60;99.90;;;;;;5054300;28;20112;-57
2021/12/28 10:29:46;;;;;;;5.30;1.63;;;9.60;99.90;;;;;;5053808;28;20033;-57
2021/12/28 10:32:28;;;;;;;2.03;1.80;;;9.60;99.90;;;;;;5053993;28;20040;-52
2021/12/28 10:34:59;;;;;;;4.93;2.45;;;9.60;99.90;;;;;;5053942;28;20116;-51
2021/12/28 10:37:32;;;;;;;2.47;1.90;;;9.70;99.90;;;;;;5054046;28;20029;-57
2021/12/28 10:40:00;;;;;;;4.55;2.10;;;9.80;99.90;;;;;;5053703;28;20029;-58
2021/12/28 10:42:50;;;;;;;3.22;1.88;;;9.80;99.90;;;;;;5054130;28;20033;-54
2021/12/28 10:46:00;;;;;;;1.95;1.80;;;9.80;99.90;;;;;;5053919;28;20013;-53
2021/12/28 10:48:30;;;;;;;5.53;1.90;;;9.90;99.90;;;;;;5041774;28;20172;-57
2021/12/28 10:51:05;;;;;;;2.17;1.48;;;9.90;99.90;;;;;;5053052;28;20021;-54
2021/12/28 10:53:44;;;;;;;4.03;1.63;;;10.00;99.90;;;;;;5053399;28;20396;-56
2021/12/28 10:56:10;;;;;;;2.22;1.75;;;10.10;99.90;;;;;;5053410;28;20021;-54
2021/12/28 10:58:41;;;;;;;1.55;1.45;;;10.20;99.90;;;;;;5051615;28;20017;-51
2021/12/28 11:01:12;;;;;;;2.90;1.27;;;10.20;99.90;;;;;;5051236;28;20111;-55
2021/12/28 11:03:40;;;;;;;1.88;1.65;;;10.30;99.90;;;;;;5051996;28;20025;-54
2021/12/28 11:06:10;;;;;;;2.17;1.85;;;10.30;99.90;;;;;;5052845;28;20151;-55
2021/12/28 11:08:36;;;;;;;3.95;1.88;;;10.30;99.90;;;;;;5053356;28;20424;-54
2021/12/28 11:11:09;;;;;;;2.85;1.50;;;10.30;99.90;;;;;;5052795;28;20021;-59
2021/12/28 11:13:35;;;;;;;1.80;1.50;;;10.30;99.90;;;;;;5053057;28;20526;-57
2021/12/28 11:16:02;;;;;;;1.60;1.52;;;10.40;99.90;;;;;;5052322;28;20496;-55
2021/12/28 11:18:30;;;;;;;3.92;1.33;;;10.40;99.90;;;;;;5039447;28;20044;-50
2021/12/28 11:21:17;;;;;;;1.40;1.27;;;10.40;99.90;;;;;;5033444;28;20390;-52
2021/12/28 11:23:45;;;;;;;2.55;1.52;;;10.40;99.90;;;;;;5045255;28;20036;-53
2021/12/28 11:26:19;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5051653;28;20408;-54
2021/12/28 11:28:58;;;;;;;2.13;1.10;;;10.40;99.90;;;;;;5052242;28;20031;-53
2021/12/28 11:31:36;;;;;;;2.42;1.25;;;10.50;99.90;;;;;;5044043;28;20025;-51
2021/12/28 11:34:24;;;;;;;1.30;1.30;;;10.50;99.90;;;;;;5052290;28;20443;-54
2021/12/28 11:36:52;;;;;;;1.33;1.23;;;10.50;99.90;;;;;;5041191;28;20025;-55
2021/12/28 11:39:20;;;;;;;1.42;1.10;;;10.70;99.90;;;;;;5051900;28;20036;-56
2021/12/28 11:41:48;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5048022;28;20017;-57
2021/12/28 11:44:16;;;;;;;1.60;1.42;;;10.80;99.90;;;;;;5052182;28;20097;-56
2021/12/28 11:46:41;;;;;;;1.83;1.23;;;10.80;99.90;;;;;;5052495;28;20082;-56
2021/12/28 11:49:09;;;;;;;1.75;1.38;;;10.90;99.90;;;;;;5051117;28;20029;-55
2021/12/28 11:51:35;;;;;;;1.23;1.23;;;10.90;99.90;;;;;;5051054;28;20032;-55
2021/12/28 11:54:06;;;;;;;2.13;1.92;;;11.00;99.90;;;;;;5052606;28;20396;-52
2021/12/28 11:56:36;;;;;;;1.85;1.75;;;11.00;99.90;;;;;;5051572;28;20040;-54
2021/12/28 11:59:06;;;;;;;1.67;1.58;;;11.00;99.90;;;;;;5039652;28;20655;-59
2021/12/28 12:01:39;;;;;;;4.85;2.63;;;10.90;99.90;;;;;;5036668;28;20025;-57
2021/12/28 12:04:31;;;;;;;2.20;2.00;;;11.00;99.90;;;;;;5051463;28;20074;-52
2021/12/28 12:07:14;;;;;;;2.17;2.00;;;11.00;99.90;;;;;;5057642;28;20059;-51
2021/12/28 12:09:49;;;;;;;4.00;2.60;;;10.90;99.90;;;;;;5055937;28;20029;-54
2021/12/28 12:12:16;;;;;;;3.50;2.33;;;10.90;99.90;;;;;;5055897;28;20440;-52
2021/12/28 12:14:55;;;;;;;3.67;2.85;;;11.00;99.90;;;;;;5072353;28;20020;-53
2021/12/28 12:17:39;;;;;;;3.22;2.92;;;11.00;99.90;;;;;;5053361;28;20032;-54
2021/12/28 12:20:21;;;;;;;2.22;2.13;;;11.00;99.90;;;;;;5032060;28;20033;-55
2021/12/28 12:22:52;;;;;;;2.03;1.75;;;11.10;99.90;;;;;;5036591;28;20029;-61
2021/12/28 12:25:20;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5051975;28;20032;-52
2021/12/28 12:27:45;;;;;;;1.75;1.60;;;11.10;99.90;;;;;;5047341;28;20040;-46
2021/12/28 12:30:33;;;;;;;2.33;1.58;;;11.10;99.90;;;;;;5050403;28;20635;-51
2021/12/28 12:33:00;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5034356;28;20083;-60
2021/12/28 12:35:47;;;;;;;1.83;1.40;;;11.10;99.90;;;;;;5049932;28;20021;-59
2021/12/28 12:38:13;;;;;;;3.10;1.80;;;11.10;99.90;;;;;;5051287;28;20430;-58
2021/12/28 12:41:16;;;;;;;1.48;1.38;;;11.00;99.90;;;;;;5049931;28;20116;-52
2021/12/28 12:43:52;;;;;;;1.55;1.38;;;11.00;99.90;;;;;;5029338;28;20385;-50
2021/12/28 12:46:25;;;;;;;3.88;1.42;;;11.00;99.90;;;;;;5049038;28;20064;-50
2021/12/28 12:48:53;;;;;;;3.40;1.58;;;11.00;99.90;;;;;;5051311;28;20031;-50
2021/12/28 12:51:22;;;;;;;2.85;1.60;;;11.00;99.90;;;;;;5051151;28;20044;-52
2021/12/28 12:54:16;;;;;;;1.20;1.20;;;11.10;99.90;;;;;;5051167;28;20097;-64