Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:03:57;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6682508;89;20614;-81
2023/05/26 00:13:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6686390;89;20285;-80
2023/05/26 00:23:58;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6684169;89;20206;-80
2023/05/26 00:33:58;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6679486;89;20706;-81
2023/05/26 00:43:59;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6680562;89;20207;-79
2023/05/26 00:54:00;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6683690;89;20186;-80
2023/05/26 01:04:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6666410;89;20184;-80
2023/05/26 01:14:11;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6667564;88;20276;-80
2023/05/26 01:24:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6663488;88;20191;-81
2023/05/26 01:34:27;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6674573;89;20200;-81
2023/05/26 01:44:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6667601;89;20216;-81
2023/05/26 01:54:59;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6667755;89;20242;-80
2023/05/26 02:05:00;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6667632;89;20247;-80
2023/05/26 02:15:00;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6668309;89;20219;-80
2023/05/26 02:25:02;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6668942;89;20234;-78
2023/05/26 02:35:07;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6668937;89;20280;-80
2023/05/26 02:45:08;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6670353;89;20266;-81
2023/05/26 02:55:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6670733;89;20191;-80
2023/05/26 03:05:12;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;6671149;89;20188;-80
2023/05/26 03:15:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;6673391;88;20145;-80
2023/05/26 03:25:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;6676729;88;20236;-81
2023/05/26 03:35:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;6674732;89;20207;-80
2023/05/26 03:45:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;6661466;89;20185;-79
2023/05/26 03:55:17;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;6628393;89;20265;-79
2023/05/26 04:05:18;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;6621404;90;20690;-80
2023/05/26 04:15:18;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;6621913;89;20208;-82
2023/05/26 04:25:19;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;6666434;89;20205;-83
2023/05/26 04:35:19;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;6672778;88;20310;-81
2023/05/26 04:45:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;6655647;89;20278;-82
2023/05/26 04:55:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;6665011;88;20201;-82
2023/05/26 05:05:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;6673428;89;20288;-82
2023/05/26 05:15:22;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6666852;88;20200;-81
2023/05/26 05:25:22;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6683496;88;20233;-80
2023/05/26 05:35:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6682536;89;20207;-81
2023/05/26 05:45:24;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6685720;89;20204;-81
2023/05/26 05:55:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6682723;89;20396;-82
2023/05/26 06:05:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6659295;89;20262;-80
2023/05/26 06:15:25;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6663919;88;20322;-82
2023/05/26 06:25:26;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;6666084;89;20228;-79
2023/05/26 06:45:50;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;6886546;76;20195;-83
2023/05/26 06:55:51;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;6771192;88;20209;-81
2023/05/26 07:05:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;6767289;88;20700;-82
2023/05/26 07:15:52;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;6768057;88;20732;-79
2023/05/26 07:35:56;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;6699179;88;20282;-83
2023/05/26 07:45:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;6697862;88;20227;-82
2023/05/26 07:55:59;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;6693854;88;20172;-82
2023/05/26 08:05:59;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;6697411;88;21074;-82
2023/05/26 08:16:00;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;6696081;88;20822;-82
2023/05/26 08:26:01;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;6697871;88;20200;-81
2023/05/26 08:36:01;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6679685;88;20258;-81
2023/05/26 08:46:03;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;6680209;88;20177;-82
2023/05/26 08:56:04;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;6677682;88;20248;-81
2023/05/26 09:06:04;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;6731044;88;20169;-81
2023/05/26 09:16:12;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;6710668;88;20683;-80
2023/05/26 09:26:16;;;;;;;1999.90;999.90;;;22.30;98.70;;;;;;6679303;88;20264;-82
2023/05/26 09:36:17;;;;;;;1999.90;999.90;;;22.50;97.80;;;;;;6678066;88;20211;-87
2023/05/26 10:16:32;;;;;;;1999.90;999.90;;;23.50;97.00;;;;;;6763737;88;20205;-81
2023/05/26 10:27:02;;;;;;;1999.90;999.90;;;24.20;95.90;;;;;;6756246;88;20224;-82
2023/05/26 10:37:12;;;;;;;1999.90;999.90;;;24.50;95.30;;;;;;6743060;88;20193;-85
2023/05/26 10:47:17;;;;;;;1999.90;999.90;;;24.70;95.20;;;;;;6750014;88;20157;-85
2023/05/26 10:57:31;;;;;;;1999.90;999.90;;;25.60;94.40;;;;;;6730872;88;20837;-86
2023/05/26 11:07:32;;;;;;;1999.90;999.90;;;26.70;93.00;;;;;;6730592;88;20175;-86
2023/05/26 11:17:35;;;;;;;1999.90;999.90;;;26.30;92.60;;;;;;6729785;88;20182;-85
2023/05/26 11:27:36;;;;;;;1999.90;999.90;;;26.20;92.60;;;;;;6715932;88;20218;-86
2023/05/26 11:37:36;;;;;;;1999.90;999.90;;;26.50;92.30;;;;;;6679112;88;20253;-82
2023/05/26 11:47:37;;;;;;;1999.90;999.90;;;26.80;92.20;;;;;;6723309;88;22622;-86
2023/05/26 11:57:39;;;;;;;1999.90;999.90;;;27.30;91.40;;;;;;6746095;88;20182;-84
2023/05/26 12:07:40;;;;;;;1999.90;999.90;;;26.00;91.60;;;;;;6750081;88;20184;-85
2023/05/26 12:17:42;;;;;;;1999.90;999.90;;;25.70;92.10;;;;;;6749636;88;20256;-86
2023/05/26 12:27:42;;;;;;;1999.90;999.90;;;25.00;92.00;;;;;;6764983;88;21078;-84
2023/05/26 12:37:43;;;;;;;1999.90;999.90;;;25.30;91.70;;;;;;6768882;88;20220;-85
2023/05/26 12:47:44;;;;;;;1999.90;999.90;;;25.20;92.10;;;;;;6768952;88;20152;-84
2023/05/26 12:57:44;;;;;;;1999.90;999.90;;;25.50;91.20;;;;;;6768551;88;20867;-84
2023/05/26 13:07:45;;;;;;;1999.90;999.90;;;25.30;91.50;;;;;;6761331;88;20180;-81
2023/05/26 13:17:46;;;;;;;1999.90;999.90;;;25.60;90.80;;;;;;6764233;88;20871;-83
2023/05/26 13:37:51;;;;;;;1999.90;999.90;;;25.90;90.50;;;;;;6755915;88;20644;-79
2023/05/26 13:47:52;;;;;;;1999.90;999.90;;;25.90;90.70;;;;;;6747588;88;20197;-80
2023/05/26 13:57:53;;;;;;;1999.90;999.90;;;26.90;90.40;;;;;;6748395;88;20628;-78
2023/05/26 14:07:54;;;;;;;1999.90;999.90;;;26.00;90.00;;;;;;6741712;88;20271;-78
2023/05/26 14:17:55;;;;;;;1999.90;999.90;;;26.80;88.70;;;;;;6746512;88;20192;-79
2023/05/26 14:27:56;;;;;;;1999.90;999.90;;;26.70;90.10;;;;;;6750329;87;20198;-79
2023/05/26 14:37:56;;;;;;;1999.90;999.90;;;25.90;90.20;;;;;;6753552;88;20206;-78
2023/05/26 14:47:57;;;;;;;1999.90;999.90;;;25.60;90.20;;;;;;6756386;88;20257;-79
2023/05/26 14:57:57;;;;;;;1999.90;999.90;;;25.50;90.20;;;;;;6755038;88;20229;-80
2023/05/26 15:07:58;;;;;;;1999.90;999.90;;;26.10;88.70;;;;;;6749579;88;20686;-83
2023/05/26 15:17:58;;;;;;;1999.90;999.90;;;26.10;88.70;;;;;;6782411;87;20175;-80
2023/05/26 15:28:00;;;;;;;1999.90;999.90;;;25.40;89.30;;;;;;6785521;87;20210;-81
2023/05/26 15:38:00;;;;;;;1999.90;999.90;;;25.20;88.30;;;;;;6774931;87;20251;-80
2023/05/26 15:48:01;;;;;;;1999.90;999.90;;;25.30;86.90;;;;;;6727096;88;20209;-81
2023/05/26 15:58:01;;;;;;;1999.90;999.90;;;25.30;87.40;;;;;;6766453;87;20184;-81
2023/05/26 16:08:02;;;;;;;1999.90;999.90;;;25.40;85.60;;;;;;6766080;87;20219;-82
2023/05/26 16:18:02;;;;;;;1999.90;999.90;;;24.90;86.20;;;;;;6761544;88;20289;-81
2023/05/26 16:28:03;;;;;;;1999.90;999.90;;;25.40;84.20;;;;;;6756397;88;20742;-81
2023/05/26 16:38:03;;;;;;;1999.90;999.90;;;24.10;85.40;;;;;;6760253;88;20184;-81
2023/05/26 16:48:04;;;;;;;1999.90;999.90;;;23.90;85.90;;;;;;6760799;88;20705;-80
2023/05/26 16:58:05;;;;;;;1999.90;999.90;;;23.50;87.60;;;;;;6759577;88;20177;-81
2023/05/26 17:08:06;;;;;;;1999.90;999.90;;;23.20;87.30;;;;;;6758449;88;20542;-81
2023/05/26 17:18:06;;;;;;;1999.90;999.90;;;22.60;87.10;;;;;;6754711;88;20192;-81
2023/05/26 17:28:07;;;;;;;1999.90;999.90;;;22.40;85.90;;;;;;6757344;88;20204;-81
2023/05/26 17:38:07;;;;;;;1999.90;999.90;;;22.50;85.90;;;;;;6759369;88;20707;-81
2023/05/26 17:48:08;;;;;;;1999.90;999.90;;;22.00;84.80;;;;;;6756317;88;20282;-80
2023/05/26 17:58:08;;;;;;;1999.90;999.90;;;21.80;85.40;;;;;;6759893;88;20326;-81
2023/05/26 18:08:09;;;;;;;1999.90;999.90;;;21.40;85.10;;;;;;6760078;88;20311;-82
2023/05/26 18:18:10;;;;;;;1999.90;999.90;;;21.00;83.50;;;;;;6759293;88;20227;-81
2023/05/26 18:28:11;;;;;;;1999.90;999.90;;;20.40;82.40;;;;;;6758010;88;20255;-81
2023/05/26 18:38:11;;;;;;;1999.90;999.90;;;20.10;83.00;;;;;;6756260;88;20207;-82
2023/05/26 18:48:12;;;;;;;1999.90;999.90;;;19.80;84.50;;;;;;6760433;88;20184;-81
2023/05/26 18:58:12;;;;;;;1999.90;999.90;;;19.50;86.30;;;;;;6761792;88;20277;-82
2023/05/26 19:08:13;;;;;;;1999.90;999.90;;;19.10;85.60;;;;;;6761330;88;20514;-81
2023/05/26 19:18:14;;;;;;;1999.90;999.90;;;18.70;86.90;;;;;;6759913;88;20217;-79
2023/05/26 19:38:18;;;;;;;1999.90;999.90;;;18.00;88.40;;;;;;6756474;88;20275;-81
2023/05/26 19:48:18;;;;;;;1999.90;999.90;;;17.70;89.30;;;;;;6754599;88;20233;-81
2023/05/26 19:58:19;;;;;;;1999.90;999.90;;;17.40;90.10;;;;;;6757140;88;20291;-81
2023/05/26 20:08:20;;;;;;;1999.90;999.90;;;17.20;90.40;;;;;;6753303;88;20300;-79
2023/05/26 20:18:21;;;;;;;1999.90;999.90;;;17.00;91.00;;;;;;6755506;88;20671;-79
2023/05/26 20:28:22;;;;;;;1999.90;999.90;;;16.80;91.30;;;;;;6754240;88;20211;-81
2023/05/26 20:38:23;;;;;;;1999.90;999.90;;;16.60;91.60;;;;;;6684043;88;20187;-80
2023/05/26 20:48:25;;;;;;;1999.90;999.90;;;16.40;92.10;;;;;;6697104;88;20195;-80
2023/05/26 20:58:25;;;;;;;1999.90;999.90;;;16.20;93.00;;;;;;6683233;88;20207;-81
2023/05/26 21:08:26;;;;;;;1999.90;999.90;;;15.90;93.80;;;;;;6682966;89;20191;-80
2023/05/26 21:18:27;;;;;;;1999.90;999.90;;;15.80;94.00;;;;;;6703920;88;20204;-83
2023/05/26 21:28:27;;;;;;;1999.90;999.90;;;15.60;94.90;;;;;;6683275;89;20199;-81
2023/05/26 21:38:28;;;;;;;1999.90;999.90;;;15.50;95.40;;;;;;6695668;88;20203;-83
2023/05/26 21:48:28;;;;;;;1999.90;999.90;;;15.20;96.00;;;;;;6681227;89;20751;-79
2023/05/26 21:58:29;;;;;;;1999.90;999.90;;;14.90;96.90;;;;;;6677059;88;20231;-80
2023/05/26 22:08:29;;;;;;;1999.90;999.90;;;14.70;97.90;;;;;;6698055;88;20191;-83
2023/05/26 22:18:30;;;;;;;1999.90;999.90;;;14.60;98.30;;;;;;6677158;88;20690;-79
2023/05/26 22:28:33;;;;;;;1999.90;999.90;;;14.40;99.50;;;;;;6674059;89;20545;-80
2023/05/26 22:38:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6659326;88;20202;-81
2023/05/26 22:48:34;;;;;;;1999.90;999.90;;;14.30;99.80;;;;;;6659896;88;20187;-81
2023/05/26 22:58:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6660592;88;20229;-80
2023/05/26 23:08:35;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6661366;88;20212;-79
2023/05/26 23:18:35;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;6658062;88;20196;-79
2023/05/26 23:28:36;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6657917;88;20184;-80
2023/05/26 23:38:37;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6677070;88;20666;-79
2023/05/26 23:48:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6662410;88;20253;-79
2023/05/26 23:58:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6661728;88;20231;-79
