Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:28;;;;;;;1.52;1.35;;;13.10;60.40;;;12.51;43.91;94544.31;5081680;28;20218;-79
2021/05/23 00:02:59;;;;;;;1.42;1.05;;;13.00;61.00;;;12.47;43.68;94540.50;5083831;28;20223;-80
2021/05/23 00:05:29;;;;;;;0.98;0.98;;;13.00;60.50;;;12.51;43.79;94539.06;5077020;28;20201;-80
2021/05/23 00:08:06;;;;;;;1.20;1.10;;;13.00;60.90;;;12.53;44.02;94537.03;5021988;28;20236;-79
2021/05/23 00:10:47;;;;;;;0.88;0.85;;;12.90;61.20;;;12.52;43.80;94537.25;4959012;28;20306;-79
2021/05/23 00:13:17;;;;;;;2.70;1.00;;;12.90;60.90;;;12.51;44.16;94528.53;4919375;28;20243;-79
2021/05/23 00:16:04;;;;;;;1.20;1.10;;;12.90;61.00;;;12.53;44.22;94523.88;5142743;27;20767;-80
2021/05/23 00:18:35;;;;;;;1.40;1.10;;;12.90;61.40;;;12.53;44.32;94521.25;5103391;28;20249;-79
2021/05/23 00:21:02;;;;;;;1.20;1.10;;;12.90;61.20;;;12.52;43.66;94524.09;5072779;28;20652;-79
2021/05/23 00:23:29;;;;;;;1.30;1.20;;;12.90;61.00;;;12.52;44.15;94521.47;5088984;28;20233;-80
2021/05/23 00:25:57;;;;;;;1.55;1.00;;;12.90;61.00;;;12.49;44.37;94526.13;5005754;28;20198;-79
2021/05/23 00:28:24;;;;;;;1.45;1.23;;;12.80;61.00;;;12.49;44.53;94530.59;4881015;29;20604;-79
2021/05/23 00:30:50;;;;;;;1.25;1.00;;;12.80;61.10;;;12.49;44.68;94535.84;4805023;29;20216;-79
2021/05/23 00:33:17;;;;;;;1.58;1.08;;;12.80;61.20;;;12.51;44.48;94530.38;4757968;29;20380;-78
2021/05/23 00:37:37;;;;;;;1.98;1.30;;;12.80;61.30;;;12.52;44.29;94524.88;5145958;27;20969;-79
2021/05/23 00:40:06;;;;;;;1.30;1.20;;;12.80;61.20;;;12.55;44.33;94532.38;5099408;28;20210;-79
2021/05/23 00:42:33;;;;;;;1.40;1.30;;;12.80;61.40;;;12.59;44.50;94538.00;5088805;28;20243;-79
2021/05/23 00:45:01;;;;;;;1.80;1.20;;;12.90;61.50;;;12.58;45.07;94531.91;5053967;28;20202;-79
2021/05/23 00:47:27;;;;;;;1.25;1.13;;;12.90;61.50;;;12.62;44.84;94534.94;5074490;28;20234;-79
2021/05/23 00:49:54;;;;;;;1.20;1.10;;;13.00;61.70;;;12.62;44.92;94535.75;5027067;28;20205;-80
2021/05/23 00:52:21;;;;;;;1.00;1.00;;;12.90;61.60;;;12.63;44.79;94529.47;4992374;28;20213;-79
2021/05/23 00:54:48;;;;;;;2.42;1.20;;;12.90;61.70;;;12.63;44.91;94537.38;4860502;28;20218;-79
2021/05/23 00:59:18;;;;;;;1.33;1.20;;;12.90;61.80;;;12.65;45.35;94539.78;5131168;27;20579;-79
2021/05/23 01:01:45;;;;;;;2.85;1.40;;;13.00;61.80;;;12.72;45.44;94537.91;5107644;28;20742;-81
2021/05/23 01:04:11;;;;;;;1.52;1.20;;;13.00;62.10;;;12.79;45.85;94541.28;5084461;28;20275;-79
2021/05/23 01:06:38;;;;;;;1.83;1.45;;;13.00;62.20;;;12.85;45.46;94534.34;5068143;28;20208;-79
2021/05/23 01:09:09;;;;;;;3.15;1.42;;;13.00;62.20;;;12.91;45.50;94540.59;4973868;28;20289;-80
2021/05/23 01:12:26;;;;;;;1.88;1.38;;;13.10;62.70;;;12.91;45.26;94540.59;4898366;29;20224;-79
2021/05/23 01:15:00;;;;;;;2.70;1.20;;;13.10;62.20;;;12.92;45.28;94532.47;4818716;29;20223;-79
2021/05/23 01:17:46;;;;;;;1.95;1.30;;;13.20;62.60;;;12.94;45.49;94540.16;5125536;27;20586;-80
2021/05/23 01:20:25;;;;;;;2.33;1.30;;;13.20;62.40;;;12.93;45.73;94541.97;5108775;28;20180;-79
2021/05/23 01:23:18;;;;;;;1.30;1.20;;;13.20;62.20;;;12.92;45.58;94545.63;5080333;28;20225;-79
2021/05/23 01:25:52;;;;;;;1.33;1.23;;;13.20;62.60;;;12.92;45.71;94544.84;5034182;28;20216;-79
2021/05/23 01:28:19;;;;;;;1.33;1.20;;;13.20;62.60;;;12.92;45.26;94539.56;4983976;28;20226;-79
2021/05/23 01:30:50;;;;;;;1.65;1.20;;;13.20;62.20;;;12.91;45.34;94545.84;4873912;29;20237;-79
2021/05/23 01:33:20;;;;;;;1.27;1.17;;;13.30;62.50;;;12.90;45.50;94536.34;4781367;29;20708;-79
2021/05/23 01:36:05;;;;;;;2.95;1.40;;;13.20;63.40;;;12.85;45.34;94533.56;4545569;30;20257;-80
2021/05/23 01:38:43;;;;;;;1.35;1.20;;;13.20;62.40;;;12.80;45.45;94547.34;5136618;27;20323;-80
2021/05/23 01:41:11;;;;;;;1.85;1.38;;;13.10;62.10;;;12.74;45.34;94548.22;5080330;28;20209;-80
2021/05/23 01:43:39;;;;;;;1.35;1.10;;;13.10;62.40;;;12.67;45.44;94550.91;5088863;28;20599;-80
2021/05/23 01:46:07;;;;;;;1.75;1.25;;;13.10;62.30;;;12.60;45.43;94545.69;5092552;28;20201;-80
2021/05/23 01:48:37;;;;;;;2.20;1.23;;;13.00;62.20;;;12.52;45.67;94553.03;5054780;28;20643;-80
2021/05/23 01:51:05;;;;;;;1.55;1.27;;;13.00;62.50;;;12.45;45.91;94547.78;4985345;28;20624;-79
2021/05/23 01:53:33;;;;;;;1.40;1.30;;;13.00;62.40;;;12.41;45.96;94543.97;4950697;28;20251;-80
2021/05/23 01:55:59;;;;;;;2.92;1.40;;;12.90;62.30;;;12.36;46.18;94547.25;4802422;29;20259;-79
2021/05/23 02:00:45;;;;;;;2.28;1.33;;;12.80;62.60;;;12.28;46.13;94544.84;5150185;27;20645;-79
2021/05/23 02:03:14;;;;;;;1.98;1.30;;;12.80;62.60;;;12.27;46.82;94545.91;5075680;28;20235;-80
2021/05/23 02:05:47;;;;;;;1.50;1.40;;;12.80;62.80;;;12.31;47.29;94547.88;5075759;28;20193;-79
2021/05/23 02:08:16;;;;;;;1.60;1.25;;;12.70;63.20;;;12.29;46.79;94539.41;5102128;28;20274;-79
2021/05/23 02:10:44;;;;;;;4.38;1.38;;;12.70;63.00;;;12.40;47.44;94540.56;5042222;28;20255;-80
2021/05/23 02:13:11;;;;;;;2.05;1.30;;;12.70;63.40;;;12.45;47.11;94540.72;4996604;28;20241;-79
2021/05/23 02:15:38;;;;;;;4.07;1.30;;;12.70;63.30;;;12.49;46.88;94534.00;4899676;28;20209;-78
2021/05/23 02:18:05;;;;;;;2.42;1.55;;;12.80;63.40;;;12.55;47.29;94542.06;4804935;29;20233;-79
2021/05/23 02:22:05;;;;;;;1.23;1.13;;;12.80;63.40;;;12.55;46.93;94540.25;5149401;27;20565;-79
2021/05/23 02:24:31;;;;;;;1.90;1.23;;;12.80;63.30;;;12.57;47.11;94534.78;5105167;28;20221;-78
2021/05/23 02:26:58;;;;;;;2.03;1.17;;;12.80;63.20;;;12.55;46.84;94521.00;5089792;28;20197;-79
2021/05/23 02:29:25;;;;;;;1.35;1.25;;;12.90;63.30;;;12.52;46.70;94524.09;5059525;28;20280;-80
2021/05/23 02:31:51;;;;;;;2.55;1.42;;;12.90;63.10;;;12.52;46.77;94531.97;4973675;28;20209;-79
2021/05/23 02:34:18;;;;;;;1.52;1.20;;;12.90;63.10;;;12.50;46.75;94529.56;4915326;28;20771;-79
2021/05/23 02:36:44;;;;;;;1.63;1.15;;;12.80;63.00;;;12.49;46.53;94531.38;4838200;29;21940;-79
2021/05/23 02:39:10;;;;;;;1.45;1.30;;;12.80;63.10;;;12.48;46.69;94531.59;4716236;29;20322;-79
2021/05/23 02:44:14;;;;;;;1.42;1.30;;;12.80;63.10;;;12.51;46.59;94530.38;5132486;27;20579;-79
2021/05/23 02:46:42;;;;;;;1.27;1.10;;;12.70;63.10;;;12.52;46.70;94526.72;5091224;28;20216;-80
2021/05/23 02:49:15;;;;;;;1.30;1.20;;;12.80;63.20;;;12.52;46.95;94524.09;5088284;28;20225;-79
2021/05/23 02:51:42;;;;;;;1.30;1.20;;;12.90;63.80;;;12.51;46.87;94536.41;5069376;28;20217;-79
2021/05/23 02:54:09;;;;;;;2.60;1.50;;;12.90;63.30;;;12.53;46.89;94534.38;5022146;28;20262;-79
2021/05/23 02:56:35;;;;;;;1.27;1.15;;;12.80;63.20;;;12.55;46.85;94531.53;4979183;28;20211;-79
2021/05/23 02:59:03;;;;;;;1.73;1.20;;;12.80;63.30;;;12.58;46.77;94525.88;4907212;29;20592;-80
2021/05/23 03:01:29;;;;;;;1.65;1.42;;;12.80;63.40;;;12.60;47.25;94529.09;4707525;29;20387;-79
2021/05/23 03:05:42;;;;;;;1.38;0.93;;;12.90;63.50;;;12.59;46.53;94530.13;5150434;27;20611;-79
2021/05/23 03:08:09;;;;;;;2.58;1.38;;;12.90;63.30;;;12.67;46.71;94544.81;5090791;28;20227;-80
2021/05/23 03:10:51;;;;;;;3.30;1.20;;;12.90;63.30;;;12.70;47.02;94539.16;5053959;28;20210;-79
2021/05/23 03:13:18;;;;;;;2.25;1.20;;;12.90;63.70;;;12.70;46.73;94537.31;5013665;28;20235;-79
2021/05/23 03:15:45;;;;;;;1.20;1.10;;;13.00;63.40;;;12.73;46.82;94538.69;5024142;28;20207;-80
2021/05/23 03:18:12;;;;;;;1.20;1.10;;;12.90;63.30;;;12.76;46.98;94544.34;4966903;28;20770;-81
2021/05/23 03:20:41;;;;;;;2.28;1.10;;;13.00;63.50;;;12.80;47.23;94549.97;4896689;28;20212;-78
2021/05/23 03:23:08;;;;;;;2.20;1.30;;;13.00;63.50;;;12.84;47.05;94545.91;4808722;29;20246;-79
2021/05/23 03:27:53;;;;;;;0.90;0.90;;;13.00;63.50;;;12.88;46.78;94543.66;5141237;27;20592;-80
2021/05/23 03:30:28;;;;;;;1.75;1.30;;;13.10;63.60;;;12.90;47.03;94545.06;5098708;28;20197;-80
2021/05/23 03:32:56;;;;;;;1.92;1.25;;;13.10;63.90;;;12.95;46.80;94545.22;5036384;28;20258;-78
2021/05/23 03:35:23;;;;;;;1.00;1.00;;;13.10;63.50;;;12.99;46.46;94548.22;4979050;28;20212;-79
2021/05/23 03:37:50;;;;;;;1.27;1.10;;;13.20;63.50;;;13.03;46.78;94554.66;4969451;28;20236;-79
2021/05/23 03:40:17;;;;;;;1.25;1.13;;;13.20;63.60;;;13.09;46.93;94550.38;4928286;28;20208;-79
2021/05/23 03:42:46;;;;;;;2.00;1.55;;;13.20;63.70;;;13.13;46.90;94547.09;4832633;29;20709;-79
2021/05/23 03:45:19;;;;;;;1.10;1.10;;;13.20;63.60;;;13.15;46.90;94540.81;4634417;30;20406;-79
2021/05/23 03:49:06;;;;;;;1.95;1.10;;;13.30;63.70;;;13.20;46.31;94548.84;5132362;27;20987;-79
2021/05/23 03:51:32;;;;;;;1.33;0.85;;;13.30;63.50;;;13.22;46.62;94549.41;5063056;28;20207;-79
2021/05/23 03:54:02;;;;;;;1.33;1.00;;;13.40;63.60;;;13.25;46.80;94549.00;5087889;28;20221;-79
2021/05/23 03:56:28;;;;;;;1.25;1.20;;;13.40;63.80;;;13.25;46.92;94559.53;5040088;28;20230;-79
2021/05/23 03:58:55;;;;;;;1.95;1.08;;;13.40;63.70;;;13.26;47.08;94550.63;5027158;28;20219;-79
2021/05/23 04:01:22;;;;;;;1.27;1.17;;;13.40;63.90;;;13.28;46.88;94556.44;4987398;28;20221;-79
2021/05/23 04:03:48;;;;;;;1.20;1.10;;;13.40;63.90;;;13.27;47.11;94560.13;4854373;29;20866;-80
2021/05/23 04:06:15;;;;;;;1.27;1.17;;;13.50;63.90;;;13.31;47.31;94560.50;4742746;29;20238;-80
2021/05/23 04:10:37;;;;;;;1.40;1.30;;;13.60;64.10;;;13.25;47.63;94557.69;5149882;27;20631;-80
2021/05/23 04:13:06;;;;;;;1.30;1.13;;;13.50;63.80;;;13.27;47.49;94560.13;5072132;28;20233;-80
2021/05/23 04:15:32;;;;;;;1.45;1.20;;;13.60;64.00;;;13.26;47.61;94563.78;5060092;28;20190;-79
2021/05/23 04:17:59;;;;;;;2.60;1.60;;;13.50;64.00;;;13.27;47.50;94566.19;5042833;28;20578;-80
2021/05/23 04:20:27;;;;;;;13.38;7.70;;;13.50;64.00;;;13.29;47.55;94565.97;4982961;28;20210;-80
2021/05/23 04:22:55;;;;;;;7.20;5.07;;;13.60;64.10;;;13.32;47.50;94559.47;4915650;28;20232;-79
2021/05/23 04:25:24;;;;;;;14.32;8.27;;;13.60;64.20;;;13.35;47.59;94564.31;4903097;29;20246;-80
2021/05/23 04:27:52;;;;;;;5.85;3.58;;;13.50;64.00;;;13.40;47.35;94562.66;4794672;29;20332;-79
2021/05/23 04:32:28;;;;;;;3.95;2.58;;;13.70;64.20;;;13.47;47.50;94567.06;5129476;27;20534;-80
2021/05/23 04:34:54;;;;;;;15.43;7.40;;;13.60;63.90;;;13.54;47.01;94565.16;5097302;28;20206;-80
2021/05/23 04:37:21;;;;;;;14.75;9.02;;;13.60;64.00;;;13.61;47.37;94568.53;5069918;28;20206;-80
2021/05/23 04:39:47;;;;;;;69.90;28.77;;;13.70;64.20;;;13.65;47.20;94567.06;5052999;28;20206;-80
2021/05/23 04:42:14;;;;;;;43.92;22.27;;;13.70;64.10;;;13.72;47.31;94572.25;5044760;28;20293;-79
2021/05/23 04:45:01;;;;;;;24.80;12.90;;;13.80;64.10;;;13.80;47.06;94579.09;4996708;28;20204;-80
2021/05/23 04:47:28;;;;;;;15.25;8.60;;;13.80;64.00;;;13.87;47.35;94579.81;4839963;29;20213;-80
2021/05/23 04:49:56;;;;;;;11.45;6.10;;;13.90;64.10;;;13.91;47.13;94576.53;4615994;30;20316;-80
2021/05/23 04:52:33;;;;;;;19.52;10.18;;;14.00;64.20;;;13.99;47.09;94585.13;5147174;27;20411;-80
2021/05/23 04:55:01;;;;;;;14.90;8.38;;;14.00;64.20;;;14.02;47.30;94580.22;5086959;28;20197;-79
2021/05/23 04:57:27;;;;;;;65.40;30.60;;;14.00;64.20;;;14.14;47.21;94582.13;5067729;28;20214;-80
2021/05/23 04:59:55;;;;;;;26.88;14.68;;;14.10;64.20;;;14.22;47.08;94584.44;5062904;28;20186;-80
2021/05/23 05:02:21;;;;;;;16.20;9.35;;;14.20;64.20;;;14.28;47.04;94586.22;5017690;28;20207;-80
2021/05/23 05:04:48;;;;;;;19.58;10.15;;;14.30;64.30;;;14.36;47.06;94590.38;4963957;28;20214;-80
2021/05/23 05:07:15;;;;;;;26.77;14.48;;;14.30;64.20;;;14.41;46.77;94596.59;4970061;28;20232;-80
2021/05/23 05:09:42;;;;;;;34.05;17.83;;;14.40;64.20;;;14.45;47.06;94598.78;4884871;29;23679;-79
2021/05/23 05:14:00;;;;;;;17.67;9.55;;;14.40;64.20;;;14.49;46.78;94592.84;5133008;27;20562;-81
2021/05/23 05:16:27;;;;;;;8.10;4.70;;;14.60;64.20;;;14.52;46.82;94599.50;5079419;28;20231;-80
2021/05/23 05:18:53;;;;;;;6.82;5.22;;;14.60;64.20;;;14.54;47.15;94600.09;5068231;28;20761;-80
2021/05/23 05:21:20;;;;;;;4.57;3.65;;;14.60;64.30;;;14.52;47.06;94605.56;5053438;28;20224;-81
2021/05/23 05:23:47;;;;;;;3.28;2.97;;;14.60;64.20;;;14.53;47.14;94612.47;5005576;28;20600;-80
2021/05/23 05:26:13;;;;;;;4.55;3.78;;;14.60;64.20;;;14.53;46.85;94615.09;4928445;28;20203;-80
2021/05/23 05:28:41;;;;;;;3.45;2.97;;;14.60;64.30;;;14.54;47.25;94603.53;4871671;29;20230;-79
2021/05/23 05:31:08;;;;;;;8.02;5.97;;;14.70;64.40;;;14.52;47.48;94597.66;4746455;29;20221;-80
2021/05/23 05:35:41;;;;;;;4.05;2.40;;;14.60;64.40;;;14.56;47.56;94617.31;5136281;27;20567;-79
2021/05/23 05:38:09;;;;;;;2.25;1.90;;;14.80;64.60;;;14.57;47.36;94615.47;5095065;28;20225;-80
2021/05/23 05:40:36;;;;;;;2.05;1.67;;;14.80;64.70;;;14.56;47.15;94613.84;5038359;28;20213;-81
2021/05/23 05:43:02;;;;;;;4.28;3.33;;;14.80;64.60;;;14.64;47.51;94615.38;5031348;28;20224;-79
2021/05/23 05:45:29;;;;;;;3.58;2.53;;;14.70;64.60;;;14.66;47.75;94621.25;4970851;28;20203;-80
2021/05/23 05:47:55;;;;;;;2.05;1.60;;;14.80;64.70;;;14.66;47.64;94629.16;4919143;28;20284;-81
2021/05/23 05:50:22;;;;;;;8.25;5.30;;;14.80;64.80;;;14.65;47.69;94624.91;4855797;29;20213;-81
2021/05/23 05:52:49;;;;;;;5.43;3.42;;;14.80;64.80;;;14.65;47.69;94619.63;4708467;29;20733;-80
2021/05/23 05:57:35;;;;;;;7.70;4.18;;;14.80;64.70;;;14.65;47.86;94632.84;5141269;27;20645;-80
2021/05/23 06:00:06;;;;;;;2.85;2.38;;;14.80;64.80;;;14.64;47.99;94632.00;5128242;27;20196;-81
2021/05/23 06:02:39;;;;;;;10.75;5.63;;;14.80;65.00;;;14.64;48.00;94639.13;5104167;28;20256;-80
2021/05/23 06:05:07;;;;;;;21.58;10.70;;;14.80;65.00;;;14.62;47.98;94649.09;5042092;28;20606;-80
2021/05/23 06:07:34;;;;;;;34.95;19.23;;;14.80;65.10;;;14.63;48.05;94653.38;5022656;28;20241;-81
2021/05/23 06:10:02;;;;;;;28.02;16.58;;;14.80;65.20;;;14.60;48.27;94651.97;4900868;29;20360;-82
2021/05/23 06:12:29;;;;;;;11.70;8.02;;;14.80;65.30;;;14.64;48.53;94655.78;4843737;29;21207;-82
2021/05/23 06:17:46;;;;;;;3.35;3.05;;;14.80;65.30;;;14.60;48.74;94667.81;5144198;27;20652;-81
2021/05/23 06:20:14;;;;;;;3.25;2.92;;;14.80;65.60;;;14.56;49.48;94666.63;5108279;28;20292;-80
2021/05/23 06:22:40;;;;;;;2.20;1.95;;;14.80;65.90;;;14.48;50.09;94670.38;5109387;28;20224;-80
2021/05/23 06:25:08;;;;;;;2.00;1.73;;;14.80;66.00;;;14.43;49.47;94677.34;5043524;28;20302;-81
2021/05/23 06:27:35;;;;;;;2.55;1.83;;;14.70;66.10;;;14.38;49.45;94676.19;4966802;28;20223;-81
2021/05/23 06:30:05;;;;;;;3.83;1.95;;;14.70;65.90;;;14.32;50.22;94678.88;4875099;29;20209;-79
2021/05/23 06:32:31;;;;;;;3.55;2.30;;;14.70;66.10;;;14.25;50.76;94689.53;4720778;30;20259;-82
2021/05/23 06:34:58;;;;;;;2.35;1.90;;;14.60;66.30;;;14.21;50.09;94689.16;4650175;30;20711;-81
2021/05/23 06:38:42;;;;;;;2.75;2.03;;;14.50;66.20;;;14.14;50.31;94687.63;5133422;27;20569;-80
2021/05/23 06:41:09;;;;;;;2.17;1.73;;;14.50;66.30;;;14.14;50.32;94692.91;5122822;28;20400;-80
2021/05/23 06:43:36;;;;;;;2.25;1.70;;;14.50;66.50;;;14.11;50.12;94691.53;5104082;28;20623;-80
2021/05/23 06:46:03;;;;;;;3.22;1.77;;;14.40;66.50;;;14.09;50.35;94694.34;5055824;28;20243;-81
2021/05/23 06:48:30;;;;;;;1.75;1.65;;;14.50;66.60;;;14.07;50.29;94698.25;5016848;28;20239;-82
2021/05/23 06:50:57;;;;;;;2.45;1.55;;;14.40;66.70;;;14.07;50.41;94706.16;4953391;28;20216;-80
2021/05/23 06:53:24;;;;;;;1.95;1.60;;;14.40;66.70;;;14.05;50.60;94700.31;4918059;28;20227;-81
2021/05/23 06:55:50;;;;;;;2.60;1.67;;;14.30;66.80;;;14.04;50.50;94701.34;4823877;29;20222;-79
2021/05/23 07:00:48;;;;;;;2.15;1.63;;;14.40;67.10;;;14.08;50.67;94713.03;5150270;27;20374;-79
2021/05/23 07:03:15;;;;;;;2.33;1.77;;;14.40;67.20;;;14.08;51.24;94715.69;5105637;28;20229;-79
2021/05/23 07:05:42;;;;;;;3.05;2.00;;;14.40;67.40;;;14.06;51.34;94715.91;5100862;28;20279;-81
2021/05/23 07:08:09;;;;;;;2.22;1.80;;;14.30;68.30;;;14.08;51.62;94728.88;5069888;28;20222;-80
2021/05/23 07:10:35;;;;;;;2.22;1.88;;;14.30;67.50;;;14.05;51.51;94719.56;5041344;28;20247;-79
2021/05/23 07:13:02;;;;;;;2.50;1.70;;;14.30;67.60;;;14.05;52.01;94716.94;4994508;28;20230;-80
2021/05/23 07:15:29;;;;;;;1.98;1.63;;;14.40;67.90;;;14.03;51.69;94726.88;4878867;28;20222;-80
2021/05/23 07:17:58;;;;;;;1.85;1.63;;;14.40;67.90;;;14.02;51.87;94732.38;4745734;29;20283;-79
2021/05/23 07:23:02;;;;;;;1.80;1.63;;;14.30;68.00;;;13.99;52.90;94744.16;5132682;27;20583;-80
2021/05/23 07:25:29;;;;;;;3.60;1.60;;;14.30;68.40;;;13.96;53.51;94755.13;5073274;28;20244;-80
2021/05/23 07:27:55;;;;;;;1.95;1.50;;;14.30;68.60;;;13.93;52.87;94758.22;5088000;28;20283;-80
2021/05/23 07:30:22;;;;;;;1.63;1.50;;;14.20;68.60;;;13.92;52.77;94770.56;5069830;28;20220;-80
2021/05/23 07:32:48;;;;;;;2.10;1.60;;;14.20;68.60;;;13.91;52.75;94770.81;5069030;28;20227;-80
2021/05/23 07:35:15;;;;;;;1.83;1.52;;;14.20;68.40;;;13.90;52.99;94767.38;4975876;28;20218;-79
2021/05/23 07:37:42;;;;;;;1.90;1.50;;;14.20;68.50;;;13.90;52.57;94774.47;4917281;28;20222;-81
2021/05/23 07:40:10;;;;;;;2.10;1.90;;;14.30;68.60;;;13.88;52.80;94773.88;4818461;29;20282;-80
2021/05/23 07:42:48;;;;;;;2.15;1.83;;;14.20;68.70;;;13.85;52.98;94775.09;5145442;27;20331;-80
2021/05/23 07:45:15;;;;;;;3.38;1.88;;;14.10;68.50;;;13.83;53.02;94782.44;5076606;28;20205;-80
2021/05/23 07:47:42;;;;;;;1.92;1.73;;;14.10;68.80;;;13.79;52.72;94783.06;5073877;28;20237;-81
2021/05/23 07:50:09;;;;;;;4.68;2.00;;;14.10;68.70;;;13.82;53.31;94794.00;5079101;28;20199;-81
2021/05/23 07:52:36;;;;;;;2.40;1.77;;;14.10;69.00;;;13.82;53.60;94798.44;5014070;28;20236;-81
2021/05/23 07:55:04;;;;;;;1.95;1.80;;;14.10;69.00;;;13.79;53.97;94789.13;5003335;28;20242;-80
2021/05/23 07:57:33;;;;;;;2.60;1.67;;;14.10;69.20;;;13.78;53.71;94792.81;4928206;28;20212;-81
2021/05/23 08:00:00;;;;;;;2.50;1.75;;;14.10;69.60;;;13.75;54.19;94796.66;4797659;29;20219;-80
2021/05/23 08:03:59;;;;;;;2.15;1.80;;;14.10;69.40;;;13.71;53.87;94795.50;5134248;27;20663;-79
2021/05/23 08:06:25;;;;;;;2.60;1.77;;;14.00;69.30;;;13.75;53.67;94796.66;5080276;28;20213;-80
2021/05/23 08:08:52;;;;;;;2.92;1.73;;;14.10;69.40;;;13.77;53.86;94793.84;5052291;28;20645;-80
2021/05/23 08:11:19;;;;;;;3.30;1.63;;;14.00;69.50;;;13.84;53.85;94791.97;5062020;28;20664;-80
2021/05/23 08:13:45;;;;;;;1.48;1.38;;;14.00;69.60;;;13.89;54.18;94791.28;4987714;28;20221;-81
2021/05/23 08:16:12;;;;;;;1.95;1.65;;;14.10;69.70;;;13.93;54.93;94801.19;4909207;29;20272;-80
2021/05/23 08:18:39;;;;;;;2.22;1.70;;;14.10;70.00;;;13.94;55.33;94804.66;4812387;29;20239;-82
2021/05/23 08:21:06;;;;;;;2.10;1.80;;;14.10;70.20;;;13.95;54.69;94811.53;4652684;30;20318;-81
2021/05/23 08:24:39;;;;;;;2.20;1.60;;;14.10;71.20;;;13.91;55.40;94810.34;5142781;27;20670;-82
2021/05/23 08:27:06;;;;;;;2.20;1.70;;;14.20;70.50;;;13.89;54.87;94809.75;5128544;27;20202;-82
2021/05/23 08:29:33;;;;;;;2.72;1.92;;;14.10;70.30;;;13.88;54.92;94816.88;5085088;28;20226;-82
2021/05/23 08:32:01;;;;;;;1.85;1.60;;;14.10;70.20;;;13.81;55.71;94818.75;5044447;28;20210;-82
2021/05/23 08:34:28;;;;;;;4.43;1.80;;;14.20;70.80;;;13.75;55.30;94811.69;5059913;28;20693;-81
2021/05/23 08:36:55;;;;;;;2.13;1.60;;;14.10;70.50;;;13.69;54.88;94829.16;5002441;28;20272;-81
2021/05/23 08:39:22;;;;;;;2.33;1.50;;;14.10;70.40;;;13.66;55.49;94839.31;4921343;28;20232;-80
2021/05/23 08:41:51;;;;;;;2.22;1.55;;;14.00;70.20;;;13.56;55.66;94842.41;4763792;29;20842;-81
2021/05/23 08:45:51;;;;;;;1.77;1.52;;;14.00;70.20;;;13.34;55.84;94845.38;5149715;27;21092;-80
2021/05/23 08:48:19;;;;;;;2.63;1.45;;;13.80;70.20;;;13.28;55.85;94856.72;5108008;28;20285;-80
2021/05/23 08:50:47;;;;;;;2.80;1.40;;;13.80;70.40;;;13.26;55.74;94853.50;5090062;28;20647;-80
2021/05/23 08:53:14;;;;;;;1.90;1.63;;;13.80;70.60;;;13.25;55.71;94859.78;5071545;28;20976;-81
2021/05/23 08:55:43;;;;;;;2.50;1.48;;;13.70;70.60;;;13.24;55.60;94868.69;5024443;28;20617;-80
2021/05/23 08:58:10;;;;;;;2.67;1.60;;;13.80;70.70;;;13.20;55.73;94880.69;4903618;29;20327;-80
2021/05/23 09:00:38;;;;;;;3.33;1.40;;;13.70;70.80;;;13.15;55.80;94868.13;4897707;28;20209;-80
2021/05/23 09:03:10;;;;;;;3.42;1.65;;;13.60;70.80;;;13.05;56.28;94879.09;4764196;29;20337;-80
2021/05/23 09:05:55;;;;;;;2.03;1.50;;;13.60;71.00;;;12.97;56.34;94876.69;5148302;27;20306;-80
2021/05/23 09:08:26;;;;;;;1.65;1.55;;;13.50;71.10;;;12.94;56.28;94883.19;5073835;27;20232;-80
2021/05/23 09:10:57;;;;;;;2.13;1.60;;;13.40;71.40;;;12.95;56.59;94883.97;5090859;28;20251;-81
2021/05/23 09:13:36;;;;;;;2.78;1.45;;;13.40;71.20;;;12.94;56.82;94885.03;5056638;28;20223;-80
2021/05/23 09:16:09;;;;;;;2.78;1.70;;;13.40;71.50;;;12.99;56.83;94887.84;5019471;28;20232;-80
2021/05/23 09:18:53;;;;;;;1.90;1.70;;;13.40;72.20;;;13.02;56.81;94890.03;4967727;28;20228;-79
2021/05/23 09:21:29;;;;;;;1.40;1.30;;;13.40;72.30;;;13.04;57.01;94881.97;4801458;29;20227;-79
2021/05/23 09:24:11;;;;;;;1.85;1.55;;;13.40;72.10;;;13.08;56.81;94891.84;4522674;31;20321;-80
2021/05/23 09:26:50;;;;;;;2.75;1.45;;;13.40;71.70;;;13.04;57.46;94897.75;5139053;27;20707;-79
2021/05/23 09:29:21;;;;;;;1.67;1.58;;;13.40;71.70;;;12.91;57.12;94883.59;5102817;28;20220;-80
2021/05/23 09:32:03;;;;;;;1.92;1.42;;;13.40;72.00;;;12.91;57.04;94890.69;5082678;28;20209;-80
2021/05/23 09:34:31;;;;;;;2.45;1.30;;;13.30;72.00;;;12.93;57.05;94894.72;5051406;28;20214;-80
2021/05/23 09:37:00;;;;;;;3.03;1.70;;;13.40;72.00;;;12.94;57.34;94891.09;4958776;28;20266;-81
2021/05/23 09:39:37;;;;;;;2.95;1.33;;;13.30;72.50;;;12.94;57.18;94898.97;4974085;28;20750;-80
2021/05/23 09:42:10;;;;;;;3.28;1.52;;;13.30;73.10;;;12.94;57.85;94904.25;4827541;29;20218;-79
2021/05/23 09:44:38;;;;;;;2.03;1.50;;;13.30;72.50;;;12.94;57.41;94911.34;4561845;30;20322;-80
2021/05/23 09:47:13;;;;;;;2.53;1.50;;;13.20;72.50;;;12.96;57.73;94912.75;5125521;27;20300;-79
2021/05/23 09:49:54;;;;;;;1.63;1.30;;;13.30;72.60;;;12.96;57.35;94914.56;5069078;28;20209;-80
2021/05/23 09:52:39;;;;;;;1.90;1.52;;;13.30;72.90;;;12.91;57.61;94912.53;5098579;28;20210;-81
2021/05/23 09:55:07;;;;;;;2.20;1.60;;;13.30;73.20;;;12.90;57.62;94924.13;5047169;28;20377;-80
2021/05/23 09:57:34;;;;;;;2.08;1.45;;;13.30;72.60;;;12.81;58.72;94926.13;5047364;28;20224;-80
2021/05/23 10:00:08;;;;;;;1.50;1.40;;;13.30;73.00;;;12.71;58.54;94936.28;5013430;28;20220;-80
2021/05/23 10:02:58;;;;;;;1.23;1.13;;;13.20;73.00;;;12.60;58.70;94947.44;4905766;28;20241;-79
2021/05/23 10:05:44;;;;;;;1.38;1.27;;;13.30;73.60;;;12.47;59.17;94943.78;4644380;30;20301;-79
2021/05/23 10:08:22;;;;;;;1.33;1.20;;;13.10;73.40;;;12.41;58.94;94952.47;5140325;27;20323;-79
2021/05/23 10:10:50;;;;;;;1.20;1.10;;;13.10;73.20;;;12.38;59.28;94949.44;5082665;28;20207;-81
2021/05/23 10:13:18;;;;;;;1.50;1.35;;;13.00;73.30;;;12.32;59.54;94957.13;5068405;28;20320;-80
2021/05/23 10:15:45;;;;;;;1.40;1.30;;;12.90;73.20;;;12.25;59.92;94971.28;5032127;28;20219;-80
2021/05/23 10:18:12;;;;;;;1.30;1.20;;;12.90;73.50;;;12.20;59.72;94987.66;4982152;28;20224;-81
2021/05/23 10:20:39;;;;;;;1.05;1.05;;;12.80;73.50;;;12.16;59.63;94989.88;4972701;28;20216;-80
2021/05/23 10:23:19;;;;;;;1.30;1.20;;;12.70;73.70;;;12.10;60.02;94979.38;4896003;29;20673;-81
2021/05/23 10:25:52;;;;;;;2.45;1.00;;;12.70;74.20;;;12.03;59.69;94991.69;4720871;30;20215;-79
2021/05/23 10:30:57;;;;;;;1.05;0.98;;;12.60;73.80;;;11.90;59.75;95010.81;5136217;27;20563;-80
2021/05/23 10:33:24;;;;;;;1.30;1.20;;;12.50;73.50;;;11.79;59.98;95006.94;5093945;28;20222;-80
2021/05/23 10:35:54;;;;;;;2.03;1.08;;;12.50;73.70;;;11.73;60.24;95012.97;5059059;28;20698;-78
2021/05/23 10:38:23;;;;;;;2.50;1.10;;;12.40;73.80;;;11.67;60.23;95006.72;5015932;28;20224;-80
2021/05/23 10:41:05;;;;;;;1.27;1.08;;;12.30;73.80;;;11.61;59.91;95008.28;4948301;28;20227;-81
2021/05/23 10:43:34;;;;;;;1.17;1.00;;;12.30;74.10;;;11.54;60.49;95008.25;4921381;28;20235;-80
2021/05/23 10:46:14;;;;;;;2.45;1.10;;;12.20;74.10;;;11.60;60.43;95014.53;4897803;29;20212;-80
2021/05/23 10:48:59;;;;;;;1.88;1.10;;;12.20;74.80;;;11.64;60.20;95018.38;4685231;30;20707;-80
2021/05/23 10:52:57;;;;;;;1.10;1.10;;;12.20;74.50;;;11.79;60.41;95027.97;5144879;27;20571;-80
2021/05/23 10:55:25;;;;;;;1.05;0.90;;;12.20;75.00;;;11.85;60.30;95027.16;5105111;28;20200;-80
2021/05/23 10:57:56;;;;;;;0.98;0.98;;;12.20;74.80;;;11.93;60.03;95029.63;5072342;28;20229;-80
2021/05/23 11:00:28;;;;;;;1.08;1.08;;;12.20;75.00;;;12.03;60.06;95037.16;4996498;28;20635;-81
2021/05/23 11:03:11;;;;;;;1.73;1.10;;;12.30;75.30;;;12.07;60.39;95046.31;5009747;28;20267;-79
2021/05/23 11:05:39;;;;;;;1.50;1.10;;;12.40;75.00;;;12.07;60.26;95043.69;4943953;28;20577;-80
2021/05/23 11:08:12;;;;;;;3.08;0.93;;;12.50;74.80;;;12.12;60.12;95049.16;4742728;29;20243;-79
2021/05/23 11:10:40;;;;;;;1.20;1.10;;;12.50;75.20;;;12.20;60.38;95050.78;4531203;30;20328;-80