Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:28;;;;;;;8.27;2.17;;;14.20;99.90;;;;;;5057463;28;20016;-76
2022/06/13 00:02:55;;;;;;;8.55;2.83;;;14.10;99.90;;;;;;5077773;28;20036;-76
2022/06/13 00:05:21;;;;;;;7.47;2.60;;;14.10;99.90;;;;;;5056572;28;20032;-76
2022/06/13 00:07:48;;;;;;;7.65;2.75;;;14.10;99.90;;;;;;5043807;28;20044;-76
2022/06/13 00:10:15;;;;;;;9.38;2.60;;;14.00;99.90;;;;;;5077759;28;20032;-76
2022/06/13 00:12:43;;;;;;;12.30;4.07;;;14.00;99.90;;;;;;5075233;28;20028;-76
2022/06/13 00:15:13;;;;;;;9.18;2.97;;;13.90;99.90;;;;;;5044340;28;20051;-76
2022/06/13 00:17:39;;;;;;;9.88;2.88;;;13.90;99.90;;;;;;5073628;28;20036;-76
2022/06/13 00:20:06;;;;;;;8.63;2.58;;;13.90;99.90;;;;;;5028595;28;20031;-76
2022/06/13 00:22:33;;;;;;;13.63;2.55;;;13.80;99.90;;;;;;5075034;28;20032;-76
2022/06/13 00:24:59;;;;;;;11.80;3.45;;;13.80;99.90;;;;;;5074021;28;20027;-76
2022/06/13 00:27:26;;;;;;;7.60;2.60;;;13.70;99.90;;;;;;5031316;28;20040;-76
2022/06/13 00:29:52;;;;;;;8.75;2.40;;;13.70;99.90;;;;;;5075431;28;20024;-76
2022/06/13 00:32:19;;;;;;;9.50;2.17;;;13.60;99.90;;;;;;5043678;28;20024;-76
2022/06/13 00:34:47;;;;;;;10.65;2.88;;;13.60;99.90;;;;;;5029356;28;20391;-75
2022/06/13 00:37:14;;;;;;;10.32;2.47;;;13.60;99.90;;;;;;5055971;28;20043;-76
2022/06/13 00:39:40;;;;;;;9.52;2.50;;;13.50;99.90;;;;;;5047951;28;20456;-76
2022/06/13 00:42:07;;;;;;;11.93;3.20;;;13.60;99.90;;;;;;5074302;28;20024;-76
2022/06/13 00:44:36;;;;;;;10.43;2.53;;;13.60;99.90;;;;;;5060192;28;20032;-76
2022/06/13 00:47:03;;;;;;;14.20;3.97;;;13.50;99.90;;;;;;5062035;28;20022;-76
2022/06/13 00:49:38;;;;;;;9.55;3.00;;;13.50;99.90;;;;;;5028459;28;20056;-76
2022/06/13 00:52:27;;;;;;;7.85;2.75;;;13.50;99.90;;;;;;5077510;28;20008;-76
2022/06/13 00:54:55;;;;;;;10.35;2.92;;;13.50;99.90;;;;;;5063529;28;20035;-76
2022/06/13 00:57:27;;;;;;;8.07;2.60;;;13.50;99.90;;;;;;5058267;28;20054;-76
2022/06/13 01:00:00;;;;;;;8.55;2.78;;;13.60;99.90;;;;;;5059236;28;20028;-76
2022/06/13 01:02:27;;;;;;;;;;;13.60;99.90;;;;;;5077972;28;20008;-76
2022/06/13 01:04:55;;;;;;;7.85;2.78;;;13.70;99.90;;;;;;5080268;28;20271;-76
2022/06/13 01:07:21;;;;;;;8.73;3.13;;;13.70;99.90;;;;;;5078020;28;20028;-76
2022/06/13 01:12:36;;;;;;;6.35;2.45;;;13.80;99.90;;;;;;5060269;28;20027;-76
2022/06/13 01:15:27;;;;;;;5.63;2.40;;;13.90;99.90;;;;;;5079450;28;20043;-76
2022/06/13 01:18:32;;;;;;;9.57;2.88;;;14.00;99.90;;;;;;5077309;28;20025;-76
2022/06/13 01:21:04;;;;;;;7.70;2.40;;;14.00;99.90;;;;;;5054772;28;20019;-76
2022/06/13 01:24:03;;;;;;;9.48;3.15;;;14.00;99.90;;;;;;5073218;28;20032;-76
2022/06/13 01:26:58;;;;;;;8.18;2.47;;;14.00;99.90;;;;;;5080200;28;20375;-76
2022/06/13 01:29:44;;;;;;;8.40;2.72;;;14.10;99.90;;;;;;5078839;28;20036;-76
2022/06/13 01:32:29;;;;;;;8.40;2.80;;;14.20;99.90;;;;;;5074829;28;20074;-77
2022/06/13 01:35:21;;;;;;;6.47;2.13;;;14.20;99.90;;;;;;5062456;28;20047;-76
2022/06/13 01:37:53;;;;;;;5.78;1.90;;;14.30;99.90;;;;;;5070965;28;20036;-76
2022/06/13 01:40:41;;;;;;;6.20;1.92;;;14.40;99.90;;;;;;5075024;28;20401;-76
2022/06/13 01:43:34;;;;;;;7.97;2.20;;;14.40;99.90;;;;;;5062845;28;20016;-76
2022/06/13 01:46:16;;;;;;;7.15;2.08;;;14.50;99.90;;;;;;5062075;28;20024;-76
2022/06/13 01:49:15;;;;;;;6.72;2.13;;;14.60;99.90;;;;;;5043219;28;20623;-76
2022/06/13 01:51:53;;;;;;;6.70;2.50;;;14.60;99.90;;;;;;5076885;28;20020;-75
2022/06/13 01:54:41;;;;;;;7.70;2.33;;;14.60;99.90;;;;;;5078797;28;20036;-76
2022/06/13 01:57:35;;;;;;;5.15;1.85;;;14.70;99.90;;;;;;5063242;28;20028;-76
2022/06/13 02:00:10;;;;;;;7.22;2.40;;;14.70;99.90;;;;;;5078611;28;20055;-76
2022/06/13 02:02:50;;;;;;;6.90;2.35;;;14.70;99.90;;;;;;5062339;28;20037;-76
2022/06/13 02:05:28;;;;;;;7.90;2.22;;;14.70;99.90;;;;;;5051659;28;20035;-76
2022/06/13 02:08:08;;;;;;;8.57;2.70;;;14.70;99.90;;;;;;5049524;28;20032;-76
2022/06/13 02:10:41;;;;;;;8.40;2.78;;;14.70;99.90;;;;;;5057294;28;20095;-76
2022/06/13 02:13:18;;;;;;;7.65;1.95;;;14.70;99.90;;;;;;5065846;28;20035;-76
2022/06/13 02:15:49;;;;;;;9.93;3.10;;;14.70;99.90;;;;;;5078831;28;20114;-76
2022/06/13 02:18:36;;;;;;;6.93;2.13;;;14.60;99.90;;;;;;5061877;28;20024;-76
2022/06/13 02:21:13;;;;;;;6.72;2.03;;;14.60;99.90;;;;;;5080771;28;20265;-77
2022/06/13 02:23:54;;;;;;;6.75;2.28;;;14.60;99.90;;;;;;5061112;28;20035;-76
2022/06/13 02:26:25;;;;;;;10.55;2.53;;;14.60;99.90;;;;;;5064671;28;20043;-76
2022/06/13 02:28:54;;;;;;;;;;;14.70;99.90;;;;;;5066429;28;20050;-76
2022/06/13 02:31:25;;;;;;;6.10;1.83;;;14.70;99.90;;;;;;5044440;28;20256;-77
2022/06/13 02:33:57;;;;;;;7.30;2.17;;;14.70;99.90;;;;;;5081249;28;20506;-81
2022/06/13 02:36:42;;;;;;;8.48;2.28;;;14.80;99.90;;;;;;5080925;28;20036;-80
2022/06/13 02:39:12;;;;;;;7.22;1.73;;;14.80;99.90;;;;;;5046422;28;20359;-80
2022/06/13 02:41:48;;;;;;;8.57;2.15;;;14.80;99.90;;;;;;5077299;28;20036;-81
2022/06/13 02:44:37;;;;;;;8.50;2.78;;;14.80;99.90;;;;;;5049988;28;20467;-80
2022/06/13 02:47:43;;;;;;;6.07;2.25;;;14.80;99.90;;;;;;5079602;28;20040;-80
2022/06/13 02:50:23;;;;;;;6.57;2.17;;;14.80;99.90;;;;;;5060534;28;20036;-81
2022/06/13 02:53:06;;;;;;;10.27;2.72;;;14.70;99.90;;;;;;5076334;28;20039;-80
2022/06/13 02:55:52;;;;;;;7.03;2.13;;;14.70;99.90;;;;;;5081227;28;20036;-81
2022/06/13 02:58:33;;;;;;;7.82;2.05;;;14.70;99.90;;;;;;5081768;28;20379;-80
2022/06/13 03:01:10;;;;;;;9.30;2.00;;;14.60;99.90;;;;;;5077955;28;20031;-81
2022/06/13 03:03:59;;;;;;;5.82;2.28;;;14.60;99.90;;;;;;5063202;28;20028;-80
2022/06/13 03:06:38;;;;;;;7.25;3.15;;;14.50;99.90;;;;;;5066851;28;20044;-80
2022/06/13 03:09:17;;;;;;;11.15;2.13;;;14.40;99.90;;;;;;5078919;28;20482;-80
2022/06/13 03:12:00;;;;;;;9.13;2.67;;;14.40;99.90;;;;;;5062865;28;20482;-80
2022/06/13 03:14:39;;;;;;;8.85;2.80;;;14.40;99.90;;;;;;5062763;28;20108;-80
2022/06/13 03:17:29;;;;;;;11.98;2.42;;;14.40;99.90;;;;;;5061639;28;20031;-80
2022/06/13 03:20:19;;;;;;;9.48;2.67;;;14.30;99.90;;;;;;5040859;28;20028;-80
2022/06/13 03:22:53;;;;;;;8.52;2.65;;;14.30;99.90;;;;;;5078107;28;20036;-80
2022/06/13 03:25:27;;;;;;;6.60;2.70;;;14.30;99.90;;;;;;5078888;28;20040;-80
2022/06/13 03:28:09;;;;;;;10.40;2.88;;;14.30;99.90;;;;;;5081556;28;20048;-80
2022/06/13 03:30:42;;;;;;;9.82;2.92;;;14.30;99.90;;;;;;5079672;28;20054;-80
2022/06/13 03:36:09;;;;;;;7.28;2.63;;;14.30;99.90;;;;;;5081354;28;20498;-80
2022/06/13 03:38:41;;;;;;;14.00;3.42;;;14.40;99.90;;;;;;5047409;28;20028;-80
2022/06/13 03:41:12;;;;;;;9.90;2.95;;;14.50;99.90;;;;;;5045897;28;20027;-79
2022/06/13 03:43:44;;;;;;;8.57;3.00;;;14.50;99.90;;;;;;5063817;28;20032;-80
2022/06/13 03:46:21;;;;;;;8.55;3.00;;;14.60;99.90;;;;;;5062512;28;20055;-80
2022/06/13 03:48:56;;;;;;;9.63;3.03;;;14.60;99.90;;;;;;5080829;28;20032;-80
2022/06/13 03:51:28;;;;;;;11.05;3.72;;;14.70;99.90;;;;;;5075155;28;20027;-80
2022/06/13 03:54:09;;;;;;;12.15;3.58;;;14.70;99.90;;;;;;5057789;28;21312;-80
2022/06/13 03:56:42;;;;;;;12.53;3.70;;;14.70;99.90;;;;;;5066493;28;20471;-80
2022/06/13 03:59:23;;;;;;;12.23;3.70;;;14.80;99.90;;;;;;5082704;28;20024;-80
2022/06/13 04:01:56;;;;;;;8.50;2.90;;;14.80;99.90;;;;;;5078450;28;20035;-80
2022/06/13 04:04:30;;;;;;;17.92;3.58;;;14.80;99.90;;;;;;5082209;28;20031;-80
2022/06/13 04:06:56;;;;;;;10.65;3.40;;;14.90;99.90;;;;;;5081987;28;20021;-80
2022/06/13 04:09:27;;;;;;;9.45;3.45;;;14.90;99.90;;;;;;5030912;28;20044;-80
2022/06/13 04:12:12;;;;;;;11.25;3.80;;;14.90;99.90;;;;;;5049896;28;20047;-80
2022/06/13 04:14:51;;;;;;;9.10;3.20;;;14.90;99.90;;;;;;5063945;28;20040;-80
2022/06/13 04:18:02;;;;;;;12.18;2.85;;;14.90;99.90;;;;;;5090588;28;20043;-80
2022/06/13 04:20:37;;;;;;;6.85;2.45;;;14.90;99.90;;;;;;5041068;28;20036;-80
2022/06/13 04:23:35;;;;;;;9.38;3.58;;;14.90;99.90;;;;;;5064112;28;20447;-80
2022/06/13 04:26:10;;;;;;;10.93;3.50;;;15.00;99.90;;;;;;5079429;28;20041;-80
2022/06/13 04:29:04;;;;;;;9.10;3.88;;;15.00;99.90;;;;;;5062211;28;20039;-80
2022/06/13 04:31:33;;;;;;;10.10;3.45;;;15.00;99.90;;;;;;5061510;28;20390;-79
2022/06/13 04:34:08;;;;;;;10.75;3.40;;;15.00;99.90;;;;;;5065153;28;20040;-79
2022/06/13 04:36:36;;;;;;;7.90;3.63;;;15.00;99.90;;;;;;5077590;28;20028;-80
2022/06/13 04:39:07;;;;;;;9.25;3.83;;;15.00;99.90;;;;;;5062805;28;20029;-78
2022/06/13 04:41:38;;;;;;;14.63;4.20;;;15.00;99.90;;;;;;5072479;28;20036;-79
2022/06/13 04:44:07;;;;;;;9.57;3.95;;;15.10;99.90;;;;;;5076192;28;21439;-78
2022/06/13 04:46:35;;;;;;;15.82;5.15;;;15.10;99.90;;;;;;5077207;28;20502;-79
2022/06/13 04:49:15;;;;;;;8.95;4.53;;;15.10;99.90;;;;;;5076435;28;20031;-78
2022/06/13 04:51:43;;;;;;;6.90;3.42;;;15.10;99.90;;;;;;5074663;28;20035;-79
2022/06/13 04:54:29;;;;;;;12.32;4.85;;;15.10;99.90;;;;;;5075826;28;20518;-79
2022/06/13 04:56:58;;;;;;;10.65;5.15;;;15.20;99.90;;;;;;5081858;28;20024;-81
2022/06/13 04:59:25;;;;;;;13.82;3.92;;;15.30;99.90;;;;;;5026509;28;20044;-80
2022/06/13 05:01:52;;;;;;;14.52;5.10;;;15.30;99.90;;;;;;5074986;28;20497;-79
2022/06/13 05:04:24;;;;;;;11.45;5.25;;;15.40;99.90;;;;;;5076677;28;20392;-79
2022/06/13 05:06:54;;;;;;;15.02;5.40;;;15.40;99.90;;;;;;5060349;28;20032;-79
2022/06/13 05:09:33;;;;;;;10.10;4.47;;;15.50;99.90;;;;;;5056952;28;20041;-80
2022/06/13 05:12:18;;;;;;;9.75;4.90;;;15.50;99.90;;;;;;5071683;28;20460;-78
2022/06/13 05:14:44;;;;;;;11.98;5.20;;;15.60;99.90;;;;;;5091983;28;20040;-78
2022/06/13 05:17:48;;;;;;;11.98;5.28;;;15.60;99.90;;;;;;5076100;28;20043;-78
2022/06/13 05:20:36;;;;;;;12.75;6.15;;;15.60;99.90;;;;;;5073838;28;20024;-78
2022/06/13 05:23:24;;;;;;;15.50;5.88;;;15.70;99.90;;;;;;5073841;28;20040;-79
2022/06/13 05:25:57;;;;;;;18.75;6.22;;;15.80;99.90;;;;;;5078578;28;20052;-80
2022/06/13 05:28:30;;;;;;;11.38;5.65;;;15.90;99.90;;;;;;5057593;28;20597;-80
2022/06/13 05:31:05;;;;;;;9.48;4.40;;;15.90;99.90;;;;;;5074918;28;20035;-80
2022/06/13 05:33:38;;;;;;;13.48;4.85;;;16.10;99.90;;;;;;5074534;28;20379;-80
2022/06/13 05:36:08;;;;;;;14.57;5.90;;;16.10;99.90;;;;;;5081154;28;20028;-80
2022/06/13 05:38:42;;;;;;;13.32;4.53;;;16.20;99.90;;;;;;5047583;28;20040;-80
2022/06/13 05:41:09;;;;;;;12.75;4.38;;;16.20;99.90;;;;;;5076692;28;20028;-79
2022/06/13 05:43:35;;;;;;;12.98;5.03;;;16.20;99.90;;;;;;5062044;28;20052;-79
2022/06/13 05:46:04;;;;;;;16.40;5.25;;;16.30;99.90;;;;;;5063257;28;20032;-79
2022/06/13 05:48:31;;;;;;;15.75;5.70;;;16.40;99.90;;;;;;5063791;28;20040;-79
2022/06/13 05:50:57;;;;;;;11.98;5.50;;;16.50;99.90;;;;;;5080856;28;20028;-81
2022/06/13 05:53:25;;;;;;;14.00;5.18;;;16.50;99.90;;;;;;5080204;28;20024;-79
2022/06/13 05:55:56;;;;;;;16.35;5.18;;;16.50;99.90;;;;;;5067423;28;20132;-79
2022/06/13 05:58:24;;;;;;;11.73;5.40;;;16.50;99.90;;;;;;5078369;28;20028;-79
2022/06/13 06:00:54;;;;;;;8.40;3.17;;;16.50;99.90;;;;;;5057180;28;20334;-79
2022/06/13 06:03:21;;;;;;;13.80;3.53;;;16.60;99.90;;;;;;5039807;28;20020;-79
2022/06/13 06:05:48;;;;;;;11.43;4.05;;;16.70;99.90;;;;;;5075959;28;20387;-79
2022/06/13 06:08:27;;;;;;;10.75;3.97;;;16.70;99.90;;;;;;5075893;28;20032;-79
2022/06/13 06:10:58;;;;;;;6.93;2.92;;;16.90;99.90;;;;;;5057530;28;20086;-79
2022/06/13 06:13:26;;;;;;;10.90;2.95;;;17.10;99.90;;;;;;5061855;28;20033;-79
2022/06/13 06:15:53;;;;;;;13.35;3.53;;;17.20;99.90;;;;;;5078093;28;20303;-79
2022/06/13 06:18:21;;;;;;;12.68;4.13;;;17.30;99.90;;;;;;5077594;28;20037;-79
2022/06/13 06:20:47;;;;;;;10.85;3.40;;;17.70;99.90;;;;;;5059827;28;20375;-80
2022/06/13 06:23:14;;;;;;;10.32;3.33;;;18.00;99.90;;;;;;5040480;28;20044;-79
2022/06/13 06:25:42;;;;;;;7.40;2.38;;;18.50;99.90;;;;;;5076976;28;20092;-80
2022/06/13 06:28:20;;;;;;;7.38;2.45;;;19.00;99.90;;;;;;5069166;28;20043;-79
2022/06/13 06:30:47;;;;;;;8.38;1.90;;;19.50;99.90;;;;;;5073835;28;20016;-79
2022/06/13 06:33:13;;;;;;;8.88;1.98;;;19.70;99.90;;;;;;5059134;28;20985;-79
2022/06/13 06:35:41;;;;;;;8.38;1.92;;;19.60;99.90;;;;;;5082642;28;20039;-80
2022/06/13 06:38:09;;;;;;;9.00;1.83;;;19.40;99.90;;;;;;5059391;28;20020;-79
2022/06/13 06:40:37;;;;;;;6.53;2.10;;;19.40;99.90;;;;;;5074766;28;20017;-79
2022/06/13 06:43:04;;;;;;;4.20;1.33;;;19.20;99.90;;;;;;5057786;28;20016;-80
2022/06/13 06:45:33;;;;;;;5.57;1.27;;;19.20;99.90;;;;;;5076545;28;20104;-79
2022/06/13 06:48:00;;;;;;;5.80;1.70;;;19.20;99.90;;;;;;5074433;28;20031;-80
2022/06/13 06:50:37;;;;;;;6.43;1.50;;;19.10;99.90;;;;;;5076706;28;20032;-80
2022/06/13 06:53:04;;;;;;;6.28;1.50;;;19.00;99.90;;;;;;5072372;28;20032;-80
2022/06/13 07:01:07;;;;;;;6.50;1.27;;;19.20;99.90;;;;;;5069853;28;20027;-78
2022/06/13 07:03:33;;;;;;;7.00;1.42;;;19.30;99.90;;;;;;5054122;28;23811;-82
2022/06/13 07:06:00;;;;;;;4.90;1.40;;;19.60;99.90;;;;;;5030587;28;20035;-81
2022/06/13 07:08:27;;;;;;;6.47;1.90;;;19.80;99.90;;;;;;5042548;28;20511;-80
2022/06/13 07:11:53;;;;;;;5.88;1.55;;;20.00;99.90;;;;;;5060488;28;20042;-80
2022/06/13 07:13:41;;;;;;;6.20;1.10;;;20.00;99.90;;;;;;5072736;28;20047;-80
2022/06/13 07:16:07;;;;;;;4.32;1.00;;;20.20;99.90;;;;;;5058651;28;22510;-80
2022/06/13 07:18:34;;;;;;;4.75;1.08;;;20.30;99.90;;;;;;5076046;28;20028;-81
2022/06/13 07:21:00;;;;;;;4.68;1.00;;;20.30;99.40;;;;;;5067907;28;20031;-80
2022/06/13 07:23:26;;;;;;;4.32;0.70;;;20.20;98.70;;;;;;5073517;28;20031;-80
2022/06/13 07:25:53;;;;;;;10.60;5.20;;;20.10;98.40;;;;;;5072231;28;20036;-81
2022/06/13 07:28:19;;;;;;;5.95;1.88;;;20.10;97.80;;;;;;5060108;28;20043;-80
2022/06/13 07:30:46;;;;;;;5.15;1.00;;;20.10;97.70;;;;;;5072033;28;20027;-80
2022/06/13 07:33:12;;;;;;;5.80;1.23;;;20.00;97.90;;;;;;5059936;28;20536;-81
2022/06/13 07:35:40;;;;;;;4.90;1.17;;;20.00;97.80;;;;;;5059966;28;20032;-83
2022/06/13 07:38:18;;;;;;;6.82;1.13;;;20.00;97.90;;;;;;5041216;28;20024;-80
2022/06/13 07:40:53;;;;;;;4.55;1.10;;;20.00;97.90;;;;;;5051210;28;20020;-81
2022/06/13 07:43:31;;;;;;;4.75;1.00;;;20.00;97.60;;;;;;5037434;28;20051;-80
2022/06/13 07:46:02;;;;;;;4.63;0.95;;;20.00;97.60;;;;;;5054973;28;20130;-80
2022/06/13 07:48:29;;;;;;;5.53;1.30;;;20.30;97.40;;;;;;5062406;28;20024;-80
2022/06/13 07:50:56;;;;;;;6.32;1.30;;;20.60;97.20;;;;;;5070706;28;20028;-81
2022/06/13 07:53:22;;;;;;;6.82;1.27;;;20.70;96.70;;;;;;5055425;28;20106;-81
2022/06/13 07:55:49;;;;;;;7.40;1.10;;;20.70;96.50;;;;;;5043056;28;20051;-81
2022/06/13 07:58:19;;;;;;;4.47;1.02;;;20.90;96.30;;;;;;5074072;28;20020;-81
2022/06/13 08:00:49;;;;;;;5.65;0.80;;;21.00;95.70;;;;;;5071656;28;20012;-81
2022/06/13 08:03:23;;;;;;;3.80;0.90;;;21.10;95.30;;;;;;5075399;28;20485;-83
2022/06/13 08:05:51;;;;;;;4.93;0.80;;;21.30;94.90;;;;;;5072670;28;20032;-80
2022/06/13 08:08:18;;;;;;;2.78;0.77;;;21.20;93.70;;;;;;5070168;28;20012;-81
2022/06/13 08:10:46;;;;;;;2.28;0.50;;;20.90;93.10;;;;;;5072562;28;20024;-81
2022/06/13 08:13:18;;;;;;;2.17;0.50;;;20.60;92.70;;;;;;5056227;28;20035;-82
2022/06/13 08:15:44;;;;;;;3.45;0.63;;;20.40;93.10;;;;;;5076381;28;20024;-82
2022/06/13 08:18:13;;;;;;;3.90;0.50;;;20.40;92.80;;;;;;5058007;28;20370;-82
2022/06/13 08:20:40;;;;;;;5.80;0.70;;;20.60;92.60;;;;;;5052142;28;20643;-80
2022/06/13 08:23:12;;;;;;;2.08;0.50;;;20.90;92.30;;;;;;5055406;28;20032;-80
2022/06/13 08:25:39;;;;;;;1.80;0.47;;;20.90;91.60;;;;;;5056927;28;20025;-80
2022/06/13 08:28:07;;;;;;;2.92;0.65;;;20.90;91.00;;;;;;5055932;28;20039;-82
2022/06/13 08:30:53;;;;;;;0.98;0.30;;;20.80;91.20;;;;;;5055273;28;20035;-78
2022/06/13 08:33:20;;;;;;;2.42;0.60;;;20.60;91.70;;;;;;5070903;28;20047;-78
2022/06/13 08:35:48;;;;;;;5.07;0.75;;;20.50;91.90;;;;;;5070940;28;20390;-78
2022/06/13 08:38:14;;;;;;;2.45;0.70;;;20.50;92.10;;;;;;5073552;28;20036;-78
2022/06/13 08:40:59;;;;;;;5.28;0.60;;;20.80;92.40;;;;;;5056543;28;20020;-77
2022/06/13 08:43:31;;;;;;;4.90;0.70;;;21.30;92.10;;;;;;5040165;28;20375;-80
2022/06/13 08:46:12;;;;;;;4.55;0.60;;;21.60;91.30;;;;;;5074555;28;20391;-78
2022/06/13 08:48:46;;;;;;;3.10;0.50;;;21.40;90.40;;;;;;5075134;28;20032;-78
2022/06/13 08:51:47;;;;;;;4.13;0.50;;;21.10;90.90;;;;;;5056136;28;20035;-78
2022/06/13 08:54:25;;;;;;;3.70;0.57;;;20.90;90.80;;;;;;5032856;28;22966;-78
2022/06/13 08:56:53;;;;;;;4.45;0.60;;;20.70;91.00;;;;;;5071566;28;20033;-79
2022/06/13 08:59:34;;;;;;;5.32;0.77;;;20.40;91.20;;;;;;5042970;28;20032;-78
2022/06/13 09:02:07;;;;;;;3.97;0.50;;;20.10;91.30;;;;;;5041695;28;20012;-80
2022/06/13 09:04:41;;;;;;;4.15;0.50;;;19.80;91.70;;;;;;5073644;28;20028;-80
2022/06/13 09:07:21;;;;;;;2.25;0.45;;;19.80;91.80;;;;;;5059487;28;20027;-80
2022/06/13 09:09:52;;;;;;;3.30;0.50;;;20.10;91.50;;;;;;5068722;28;20016;-80
2022/06/13 09:12:18;;;;;;;1.73;0.40;;;20.50;90.90;;;;;;5071923;28;20017;-80
2022/06/13 09:14:59;;;;;;;4.10;0.82;;;21.10;90.10;;;;;;5072270;28;20020;-78
2022/06/13 09:17:37;;;;;;;4.25;0.40;;;21.50;88.20;;;;;;5076104;28;20630;-77
2022/06/13 09:20:12;;;;;;;2.97;0.50;;;21.80;87.20;;;;;;5072982;28;20031;-78
2022/06/13 09:23:03;;;;;;;3.20;0.50;;;21.80;84.50;;;;;;5075545;28;20035;-78
2022/06/13 09:25:47;;;;;;;2.40;0.40;;;21.60;84.30;;;;;;5077235;28;20031;-78
2022/06/13 09:28:28;;;;;;;5.45;0.50;;;21.10;85.50;;;;;;5078243;28;20423;-79
2022/06/13 09:31:01;;;;;;;2.15;0.57;;;20.70;87.20;;;;;;5073932;28;20027;-78
2022/06/13 09:33:33;;;;;;;5.72;0.45;;;20.50;88.50;;;;;;5065051;28;20023;-78
2022/06/13 09:36:13;;;;;;;6.68;0.85;;;20.60;89.60;;;;;;5056830;28;20898;-78
2022/06/13 09:38:46;;;;;;;1.80;0.43;;;21.00;88.10;;;;;;5075810;28;20031;-77
2022/06/13 09:41:42;;;;;;;3.17;0.68;;;21.50;87.70;;;;;;5071345;28;20020;-77
2022/06/13 09:44:09;;;;;;;2.50;0.57;;;22.00;86.00;;;;;;5072023;28;20020;-77
2022/06/13 09:46:45;;;;;;;2.13;0.38;;;22.30;83.90;;;;;;5075708;28;20028;-77
2022/06/13 09:49:29;;;;;;;4.32;0.50;;;22.20;82.20;;;;;;5057437;28;20110;-77
2022/06/13 09:52:10;;;;;;;3.50;0.40;;;22.20;81.90;;;;;;5074224;28;20030;-77
2022/06/13 09:54:48;;;;;;;2.88;0.80;;;22.10;82.40;;;;;;5043318;28;20486;-76
2022/06/13 09:57:23;;;;;;;5.93;0.70;;;21.80;82.40;;;;;;5074867;28;20055;-77
2022/06/13 10:00:08;;;;;;;4.95;0.60;;;21.70;83.10;;;;;;5075589;28;20035;-77
2022/06/13 10:02:59;;;;;;;2.17;0.40;;;21.70;83.10;;;;;;5073282;28;20592;-77
2022/06/13 10:05:36;;;;;;;3.47;0.40;;;22.00;81.90;;;;;;5077469;28;20024;-77
2022/06/13 10:08:28;;;;;;;2.45;0.40;;;22.40;80.90;;;;;;5075449;28;20043;-77
2022/06/13 10:11:24;;;;;;;2.50;0.40;;;22.70;79.30;;;;;;5075107;28;20409;-79
2022/06/13 10:14:05;;;;;;;3.22;0.60;;;22.70;79.10;;;;;;5073945;28;20012;-79
2022/06/13 10:17:03;;;;;;;5.38;0.70;;;22.40;78.50;;;;;;5063259;28;20028;-79
2022/06/13 10:19:50;;;;;;;1.45;0.38;;;22.00;79.20;;;;;;5072348;28;20024;-79
2022/06/13 10:22:34;;;;;;;3.78;0.65;;;22.00;80.00;;;;;;5073369;28;20020;-79
2022/06/13 10:25:38;;;;;;;4.28;0.40;;;22.10;79.20;;;;;;5063897;28;20032;-77
2022/06/13 10:28:16;;;;;;;2.22;0.40;;;22.00;78.90;;;;;;5027001;28;20983;-77
2022/06/13 10:31:03;;;;;;;4.13;0.50;;;22.10;79.30;;;;;;5072473;28;20024;-77
2022/06/13 10:33:51;;;;;;;2.47;0.40;;;22.50;79.20;;;;;;5070113;28;20495;-77
2022/06/13 10:36:29;;;;;;;1.75;0.40;;;22.80;76.90;;;;;;5072722;28;20036;-78
2022/06/13 10:39:04;;;;;;;2.63;0.70;;;22.80;75.70;;;;;;5073595;28;20032;-77
2022/06/13 10:41:36;;;;;;;4.15;0.60;;;22.70;75.40;;;;;;5072937;28;20375;-77
2022/06/13 10:44:06;;;;;;;3.33;0.60;;;22.80;75.10;;;;;;5072312;28;20478;-78
2022/06/13 10:46:33;;;;;;;2.17;0.38;;;22.90;74.40;;;;;;5057479;28;20375;-79
2022/06/13 10:49:22;;;;;;;3.13;0.30;;;23.20;74.20;;;;;;5054854;28;20044;-79
2022/06/13 10:51:49;;;;;;;2.75;0.40;;;23.50;73.60;;;;;;5056060;28;20040;-79
2022/06/13 10:54:21;;;;;;;3.88;0.50;;;23.80;72.80;;;;;;5044489;28;20032;-79
2022/06/13 10:57:01;;;;;;;2.10;0.40;;;23.80;72.30;;;;;;5077573;28;20024;-80
2022/06/13 10:59:33;;;;;;;1.90;0.40;;;24.20;72.00;;;;;;5045112;28;21212;-80
2022/06/13 11:02:22;;;;;;;2.47;0.60;;;24.70;71.30;;;;;;5074027;28;20382;-80
2022/06/13 11:05:08;;;;;;;4.68;0.60;;;24.90;69.30;;;;;;5075008;28;20024;-80
2022/06/13 11:07:53;;;;;;;3.97;0.60;;;24.80;69.30;;;;;;5058289;28;20397;-80
2022/06/13 11:10:31;;;;;;;3.03;0.50;;;25.10;67.90;;;;;;5058125;28;20031;-80
2022/06/13 11:12:59;;;;;;;3.13;0.40;;;25.50;67.00;;;;;;5055934;28;20027;-80
2022/06/13 11:24:49;;;;;;;3.38;0.30;;;24.20;65.00;;;;;;5074355;28;20037;-79
2022/06/13 11:27:40;;;;;;;4.15;0.50;;;23.70;66.20;;;;;;5061891;28;20361;-80
2022/06/13 11:30:25;;;;;;;2.78;0.50;;;23.30;66.40;;;;;;5071408;28;20371;-80
2022/06/13 11:32:57;;;;;;;2.63;0.40;;;23.00;67.50;;;;;;5073160;28;20038;-79
2022/06/13 11:35:47;;;;;;;2.53;0.43;;;23.10;67.90;;;;;;5072363;28;20044;-80
2022/06/13 11:38:23;;;;;;;1.67;0.30;;;23.70;67.40;;;;;;5045294;28;20075;-80
2022/06/13 11:41:14;;;;;;;1.50;0.40;;;24.70;66.30;;;;;;5071422;28;20040;-80
2022/06/13 11:43:43;;;;;;;1.67;0.30;;;26.00;64.10;;;;;;5032886;28;20475;-80
2022/06/13 11:46:54;;;;;;;2.72;0.40;;;26.30;61.70;;;;;;5075380;28;20043;-80
2022/06/13 11:49:37;;;;;;;2.53;0.52;;;26.40;61.60;;;;;;5019728;28;20386;-80
2022/06/13 11:52:10;;;;;;;1.00;0.30;;;27.10;61.00;;;;;;5054487;28;20029;-80
2022/06/13 11:54:51;;;;;;;1.52;0.40;;;27.60;60.10;;;;;;5055695;28;20016;-79
2022/06/13 11:57:35;;;;;;;3.80;0.40;;;28.00;57.50;;;;;;5055371;28;20037;-80
2022/06/13 12:00:04;;;;;;;1.92;0.40;;;27.70;55.40;;;;;;5056722;28;20025;-80
2022/06/13 12:02:39;;;;;;;3.92;0.50;;;26.90;55.80;;;;;;5054818;28;20043;-80
2022/06/13 12:05:22;;;;;;;3.88;0.50;;;26.00;56.00;;;;;;5074923;28;20036;-80
2022/06/13 12:08:03;;;;;;;1.40;0.30;;;25.70;56.30;;;;;;5075703;28;20027;-79
2022/06/13 12:10:33;;;;;;;3.58;0.70;;;26.10;56.50;;;;;;5069824;28;20043;-80
2022/06/13 12:13:00;;;;;;;3.20;0.43;;;26.60;55.90;;;;;;5071526;28;20031;-81
2022/06/13 12:15:40;;;;;;;2.60;0.65;;;26.70;56.70;;;;;;5055247;28;20020;-80
2022/06/13 12:18:14;;;;;;;3.60;0.50;;;27.30;56.40;;;;;;5074233;28;20036;-79
2022/06/13 12:20:55;;;;;;;2.45;0.30;;;27.70;54.70;;;;;;5066876;28;20033;-80
2022/06/13 12:23:45;;;;;;;1.33;0.30;;;27.20;54.50;;;;;;5073811;28;20024;-80
2022/06/13 12:26:33;;;;;;;1.67;0.30;;;27.40;53.60;;;;;;5057171;28;20032;-80
2022/06/13 12:29:34;;;;;;;2.80;0.30;;;28.20;53.00;;;;;;5056031;28;20024;-81
2022/06/13 12:32:13;;;;;;;3.00;0.60;;;29.30;49.80;;;;;;5059663;28;20028;-80
2022/06/13 12:34:59;;;;;;;52.65;2.35;;;29.80;48.80;;;;;;5058826;28;20027;-79
2022/06/13 12:37:32;;;;;;;10.18;0.75;;;30.30;48.80;;;;;;5071864;28;20028;-80
2022/06/13 12:40:18;;;;;;;44.00;3.05;;;29.80;48.40;;;;;;5070200;28;20367;-81
2022/06/13 12:42:45;;;;;;;19.42;0.93;;;29.00;49.50;;;;;;5063745;28;20394;-80
2022/06/13 12:45:33;;;;;;;5.55;0.50;;;29.00;49.40;;;;;;5072254;28;20028;-80
2022/06/13 12:48:02;;;;;;;10.52;1.15;;;29.50;50.00;;;;;;5060505;28;20028;-80
2022/06/13 12:50:29;;;;;;;5.00;0.50;;;30.30;48.30;;;;;;5073205;28;20027;-78
2022/06/13 12:53:10;;;;;;;7.13;0.63;;;30.10;46.40;;;;;;5069258;28;20024;-77
2022/06/13 12:55:50;;;;;;;1.95;0.45;;;29.00;47.40;;;;;;5055284;28;20040;-77
2022/06/13 12:58:45;;;;;;;2.13;0.40;;;28.00;48.40;;;;;;5070943;28;20052;-77
2022/06/13 13:01:32;;;;;;;4.07;0.57;;;27.60;50.20;;;;;;5050639;28;20491;-77
2022/06/13 13:04:32;;;;;;;1.92;0.40;;;27.90;49.80;;;;;;5071383;28;20016;-79
2022/06/13 13:07:04;;;;;;;4.28;0.50;;;28.30;48.00;;;;;;5039953;28;20036;-81
2022/06/13 13:09:42;;;;;;;2.70;0.50;;;29.10;48.00;;;;;;5069804;28;20043;-80
2022/06/13 13:12:41;;;;;;;2.75;0.40;;;30.30;47.60;;;;;;5067244;28;20046;-81
2022/06/13 13:15:30;;;;;;;19.63;1.13;;;31.60;45.20;;;;;;5072696;28;20035;-81
2022/06/13 13:18:05;;;;;;;3.42;0.60;;;32.50;43.90;;;;;;5074149;28;20028;-79
2022/06/13 13:20:35;;;;;;;2.03;0.30;;;32.20;43.10;;;;;;5072872;28;20024;-80
2022/06/13 13:23:19;;;;;;;1.80;0.40;;;30.80;44.10;;;;;;5069876;28;20043;-80
2022/06/13 13:26:05;;;;;;;3.47;0.55;;;29.80;45.10;;;;;;5072741;28;20027;-79
2022/06/13 13:29:07;;;;;;;1.73;0.38;;;30.20;44.50;;;;;;5073136;28;20687;-80
2022/06/13 13:31:43;;;;;;;2.25;0.40;;;30.70;43.60;;;;;;5067740;28;20032;-79
2022/06/13 13:34:40;;;;;;;1.25;0.30;;;30.60;43.40;;;;;;5059977;28;20032;-79
2022/06/13 13:37:21;;;;;;;4.93;0.60;;;31.30;42.40;;;;;;5076035;28;20058;-79
2022/06/13 13:40:15;;;;;;;3.97;0.50;;;32.00;41.40;;;;;;5040011;28;20031;-80
2022/06/13 13:43:12;;;;;;;1.40;0.40;;;33.00;41.30;;;;;;5073673;28;20028;-80
2022/06/13 13:45:45;;;;;;;3.53;0.40;;;34.00;40.10;;;;;;5057495;28;20024;-79
2022/06/13 13:48:19;;;;;;;2.63;0.40;;;33.70;39.40;;;;;;5054850;28;20035;-79
2022/06/13 13:51:08;;;;;;;2.88;0.60;;;32.80;39.60;;;;;;5055897;28;20032;-80
2022/06/13 13:53:50;;;;;;;3.78;0.40;;;32.70;39.70;;;;;;5014839;28;20490;-79