Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:55;;;;;;;745.27;695.50;;;3.50;41.10;;;;;;5111786;28;20266;-70
2022/11/06 00:03:22;;;;;;;637.47;598.97;;;3.50;41.60;;;;;;5112660;28;20211;-71
2022/11/06 00:08:35;;;;;;;690.13;647.15;;;3.50;40.90;;;;;;5113209;28;20223;-71
2022/11/06 00:11:00;;;;;;;540.13;506.73;;;3.60;40.90;;;;;;5116310;28;20171;-71
2022/11/06 00:13:26;;;;;;;408.70;381.97;;;3.60;40.90;;;;;;5116645;28;20176;-71
2022/11/06 00:15:52;;;;;;;543.78;510.13;;;3.60;41.10;;;;;;5116538;27;20900;-71
2022/11/06 00:18:18;;;;;;;509.17;479.70;;;3.70;40.80;;;;;;5116453;28;20212;-73
2022/11/06 00:20:44;;;;;;;396.67;370.60;;;3.60;40.40;;;;;;5116217;28;20174;-70
2022/11/06 00:23:09;;;;;;;493.20;464.23;;;3.50;40.90;;;;;;5116093;28;20410;-70
2022/11/06 00:25:38;;;;;;;712.57;664.80;;;3.50;40.90;;;;;;5115793;28;20263;-71
2022/11/06 00:28:04;;;;;;;374.92;351.20;;;3.40;40.80;;;;;;5116258;28;20281;-71
2022/11/06 00:30:29;;;;;;;240.13;223.80;;;3.40;41.60;;;;;;5115557;28;20651;-71
2022/11/06 00:32:56;;;;;;;485.63;454.70;;;3.50;40.50;;;;;;5115922;28;20624;-70
2022/11/06 00:35:22;;;;;;;595.58;559.63;;;3.50;41.10;;;;;;5115807;28;20201;-71
2022/11/06 00:37:47;;;;;;;621.77;583.87;;;3.40;40.70;;;;;;5116081;28;20269;-72
2022/11/06 00:40:13;;;;;;;731.23;683.27;;;3.40;42.30;;;;;;5115323;28;20170;-71
2022/11/06 00:42:38;;;;;;;712.17;667.07;;;3.40;41.90;;;;;;5115554;28;20632;-72
2022/11/06 00:45:04;;;;;;;510.20;477.43;;;3.50;42.50;;;;;;5115442;28;20180;-71
2022/11/06 00:47:30;;;;;;;701.72;656.72;;;3.50;42.00;;;;;;5115181;28;20175;-71
2022/11/06 00:49:56;;;;;;;503.30;471.73;;;3.50;40.60;;;;;;5114763;28;20174;-70
2022/11/06 00:52:21;;;;;;;678.43;638.10;;;3.50;40.90;;;;;;5115637;28;20454;-71
2022/11/06 00:54:47;;;;;;;528.40;497.47;;;3.50;40.10;;;;;;5116296;28;20174;-71
2022/11/06 00:57:12;;;;;;;705.73;662.83;;;3.50;39.60;;;;;;5115282;28;21021;-71
2022/11/06 00:59:38;;;;;;;566.60;536.23;;;3.50;39.60;;;;;;5116263;28;20200;-71
2022/11/06 01:02:03;;;;;;;544.07;511.27;;;3.40;39.00;;;;;;5114409;28;20697;-71
2022/11/06 01:04:29;;;;;;;591.37;554.67;;;3.40;39.70;;;;;;5114694;28;20192;-71
2022/11/06 01:06:58;;;;;;;576.97;542.80;;;3.30;38.90;;;;;;5114647;28;20223;-70
2022/11/06 01:09:26;;;;;;;443.90;416.33;;;3.20;39.10;;;;;;5114821;28;20269;-71
2022/11/06 01:11:54;;;;;;;471.23;442.13;;;3.10;40.00;;;;;;5114399;28;20247;-70
2022/11/06 01:14:21;;;;;;;369.25;346.70;;;3.00;40.70;;;;;;5114706;28;20175;-71
2022/11/06 01:16:47;;;;;;;521.90;489.25;;;2.90;40.30;;;;;;5115086;27;20189;-70
2022/11/06 01:19:14;;;;;;;402.90;379.37;;;2.80;41.60;;;;;;5114497;28;20207;-69
2022/11/06 01:21:42;;;;;;;675.08;630.60;;;2.80;41.40;;;;;;5115204;28;20227;-70
2022/11/06 01:24:11;;;;;;;549.95;515.72;;;2.80;41.80;;;;;;5116329;28;20247;-70
2022/11/06 01:26:37;;;;;;;637.17;595.88;;;2.70;41.20;;;;;;5115702;28;20718;-70
2022/11/06 01:29:04;;;;;;;646.67;603.97;;;2.60;41.90;;;;;;5115221;28;20211;-70
2022/11/06 01:31:31;;;;;;;597.20;558.83;;;2.60;42.70;;;;;;5114518;28;20464;-70
2022/11/06 01:33:59;;;;;;;610.85;571.53;;;2.60;42.90;;;;;;5113887;28;20169;-70
2022/11/06 01:36:26;;;;;;;646.75;603.95;;;2.60;42.80;;;;;;5116028;28;20234;-71
2022/11/06 01:38:54;;;;;;;697.63;650.03;;;2.60;42.80;;;;;;5115909;28;20684;-70
2022/11/06 01:41:23;;;;;;;761.50;708.78;;;2.50;43.00;;;;;;5115613;28;20643;-71
2022/11/06 01:43:55;;;;;;;634.40;591.00;;;2.50;43.40;;;;;;5114693;28;20182;-70
2022/11/06 01:46:26;;;;;;;480.90;451.30;;;2.60;43.60;;;;;;5113747;28;20183;-71
2022/11/06 01:49:14;;;;;;;622.45;580.63;;;2.60;44.00;;;;;;5115040;28;20277;-71
2022/11/06 01:51:51;;;;;;;489.05;454.45;;;2.70;44.70;;;;;;5113958;28;20211;-71
2022/11/06 01:54:18;;;;;;;653.33;609.17;;;2.80;44.90;;;;;;5114915;28;20259;-71
2022/11/06 01:56:48;;;;;;;711.60;663.90;;;2.70;44.80;;;;;;5115135;28;20249;-71
2022/11/06 01:59:16;;;;;;;387.70;361.98;;;2.70;45.30;;;;;;5115178;28;20204;-71
2022/11/06 02:01:42;;;;;;;735.65;686.70;;;2.80;45.00;;;;;;5115284;27;20183;-71
2022/11/06 02:04:22;;;;;;;542.93;510.83;;;2.80;44.50;;;;;;5115323;28;20189;-71
2022/11/06 02:06:48;;;;;;;636.03;594.67;;;2.80;44.60;;;;;;5115167;28;20175;-71
2022/11/06 02:09:14;;;;;;;663.17;620.10;;;2.80;44.60;;;;;;5114872;28;20657;-71
2022/11/06 02:11:43;;;;;;;622.45;583.08;;;2.80;46.30;;;;;;5114918;28;20278;-71
2022/11/06 02:14:27;;;;;;;737.88;689.42;;;2.80;44.40;;;;;;5115018;28;20585;-71
2022/11/06 02:17:14;;;;;;;702.83;657.08;;;2.80;45.80;;;;;;5115091;28;20165;-72
2022/11/06 02:19:59;;;;;;;745.60;696.40;;;3.00;45.70;;;;;;5113908;28;20204;-71
2022/11/06 02:23:02;;;;;;;788.78;737.63;;;3.10;44.50;;;;;;5113659;28;20202;-71
2022/11/06 02:25:42;;;;;;;604.92;565.80;;;3.10;44.40;;;;;;5113821;28;20201;-71
2022/11/06 02:28:33;;;;;;;693.17;648.55;;;3.10;43.70;;;;;;5112875;28;20205;-71
2022/11/06 02:31:04;;;;;;;538.30;501.77;;;3.00;42.40;;;;;;5112645;28;20178;-70
2022/11/06 02:33:36;;;;;;;304.30;282.23;;;3.00;42.30;;;;;;5112693;28;20255;-72
2022/11/06 02:36:07;;;;;;;572.88;536.25;;;3.10;42.90;;;;;;5112939;28;20167;-71
2022/11/06 02:38:44;;;;;;;493.88;463.00;;;3.10;42.80;;;;;;5112677;28;20679;-71
2022/11/06 02:41:16;;;;;;;496.67;464.92;;;3.10;42.70;;;;;;5113017;28;20564;-71
2022/11/06 02:43:47;;;;;;;750.65;701.53;;;3.00;43.10;;;;;;5112641;28;20236;-71
2022/11/06 02:46:24;;;;;;;632.47;591.83;;;3.00;43.20;;;;;;5113167;28;20175;-69
2022/11/06 02:48:56;;;;;;;730.28;681.75;;;3.00;42.90;;;;;;5113306;28;20740;-71
2022/11/06 02:51:27;;;;;;;713.58;666.97;;;3.00;41.60;;;;;;5113074;28;20695;-70
2022/11/06 02:53:57;;;;;;;701.38;654.85;;;2.90;41.40;;;;;;5113172;28;20172;-73
2022/11/06 02:56:27;;;;;;;699.13;653.05;;;2.70;41.20;;;;;;5113608;28;20206;-71
2022/11/06 02:58:56;;;;;;;606.28;568.45;;;2.60;42.00;;;;;;5112413;28;20571;-70
2022/11/06 03:01:29;;;;;;;650.42;608.63;;;2.60;41.30;;;;;;5112530;28;20185;-70
2022/11/06 03:04:00;;;;;;;714.65;666.15;;;2.60;42.50;;;;;;5112132;28;20193;-70
2022/11/06 03:06:25;;;;;;;526.22;491.92;;;2.60;42.60;;;;;;5112540;28;20178;-70
2022/11/06 03:09:00;;;;;;;618.30;575.67;;;2.70;42.90;;;;;;5112485;28;20537;-71
2022/11/06 03:11:29;;;;;;;291.35;271.15;;;2.60;43.30;;;;;;5112401;28;20201;-70
2022/11/06 03:14:16;;;;;;;343.80;319.98;;;2.60;42.90;;;;;;5112403;28;20175;-70
2022/11/06 03:16:41;;;;;;;422.65;395.67;;;2.50;43.10;;;;;;5112454;28;20218;-70
2022/11/06 03:19:24;;;;;;;637.60;593.30;;;2.60;43.50;;;;;;5112661;28;20207;-70
2022/11/06 03:22:01;;;;;;;691.25;645.88;;;2.50;42.10;;;;;;5112547;28;20185;-71
2022/11/06 03:24:33;;;;;;;668.75;623.40;;;2.40;43.20;;;;;;5112093;28;20177;-71
2022/11/06 03:27:06;;;;;;;322.17;299.52;;;2.40;43.40;;;;;;5112206;28;20175;-71
2022/11/06 03:29:40;;;;;;;451.38;420.23;;;2.40;43.30;;;;;;5112127;28;20630;-71
2022/11/06 03:32:17;;;;;;;535.17;499.38;;;2.40;42.60;;;;;;5111883;28;20622;-71
2022/11/06 03:34:59;;;;;;;292.08;271.77;;;2.30;42.80;;;;;;5112110;28;20235;-73
2022/11/06 03:37:31;;;;;;;305.30;284.27;;;2.20;43.30;;;;;;5112039;28;20284;-73
2022/11/06 03:40:00;;;;;;;550.65;513.88;;;2.10;43.10;;;;;;5110927;28;20554;-70
2022/11/06 03:42:29;;;;;;;595.75;556.88;;;2.00;43.60;;;;;;5111948;28;20189;-73
2022/11/06 03:45:00;;;;;;;692.22;644.28;;;2.00;43.70;;;;;;5115137;28;20222;-73
2022/11/06 03:47:52;;;;;;;626.95;584.47;;;2.00;43.30;;;;;;5116340;28;20185;-72
2022/11/06 03:50:36;;;;;;;647.83;604.28;;;2.00;42.50;;;;;;5116341;28;20264;-72
2022/11/06 03:53:02;;;;;;;673.10;626.85;;;1.80;41.00;;;;;;5114582;28;20213;-72
2022/11/06 03:55:33;;;;;;;677.73;631.43;;;1.80;42.00;;;;;;5116045;28;20255;-72
2022/11/06 03:58:05;;;;;;;731.65;680.38;;;1.80;42.20;;;;;;5115985;28;20606;-72
2022/11/06 04:00:34;;;;;;;617.88;577.13;;;1.80;42.20;;;;;;5115790;28;20543;-72
2022/11/06 04:03:05;;;;;;;723.15;672.38;;;1.80;42.20;;;;;;5115379;28;20275;-73
2022/11/06 04:05:40;;;;;;;549.90;513.58;;;1.80;41.90;;;;;;5115404;28;20175;-73
2022/11/06 04:13:56;;;;;;;572.50;533.42;;;1.50;41.10;;;;;;5115118;28;20227;-73
2022/11/06 04:16:30;;;;;;;658.00;612.78;;;1.40;41.50;;;;;;5115315;27;20230;-73
2022/11/06 04:18:56;;;;;;;642.83;598.35;;;1.40;41.40;;;;;;5115046;28;20215;-73
2022/11/06 04:21:52;;;;;;;594.03;554.20;;;1.40;43.50;;;;;;5115646;28;20209;-73
2022/11/06 04:27:42;;;;;;;517.28;481.98;;;1.30;42.20;;;;;;5115422;28;20552;-72
2022/11/06 04:30:14;;;;;;;750.78;697.85;;;1.30;42.30;;;;;;5115603;28;20664;-72
2022/11/06 04:33:25;;;;;;;712.75;663.63;;;1.20;42.90;;;;;;5113788;28;20228;-72
2022/11/06 04:35:57;;;;;;;720.85;669.65;;;1.30;43.60;;;;;;5111387;28;20186;-72
2022/11/06 04:38:45;;;;;;;715.03;665.53;;;1.40;43.50;;;;;;5114821;28;20280;-72
2022/11/06 04:41:24;;;;;;;730.65;678.13;;;1.50;42.90;;;;;;5113312;28;20168;-72
2022/11/06 04:44:08;;;;;;;571.03;530.53;;;1.40;43.40;;;;;;5114326;28;20169;-72
2022/11/06 04:46:48;;;;;;;649.85;606.28;;;1.40;42.10;;;;;;5114594;28;20170;-72
2022/11/06 04:49:15;;;;;;;506.45;471.65;;;1.40;42.00;;;;;;5113301;28;20205;-72
2022/11/06 04:51:44;;;;;;;534.95;498.20;;;1.40;42.30;;;;;;5114513;28;20199;-72
2022/11/06 04:54:11;;;;;;;638.05;595.10;;;1.40;42.90;;;;;;5112903;28;20264;-71
2022/11/06 04:56:37;;;;;;;390.80;364.13;;;1.30;42.20;;;;;;5114504;28;20177;-71
2022/11/06 04:59:04;;;;;;;560.30;524.40;;;1.30;42.70;;;;;;5114891;28;20750;-71
2022/11/06 05:01:29;;;;;;;724.08;674.15;;;1.20;42.40;;;;;;5114530;28;20418;-72
2022/11/06 05:03:55;;;;;;;543.63;507.90;;;1.20;42.80;;;;;;5114078;28;20174;-72
2022/11/06 05:06:20;;;;;;;594.87;555.80;;;1.20;42.70;;;;;;5114248;28;20178;-71
2022/11/06 05:08:46;;;;;;;569.30;533.00;;;1.10;43.10;;;;;;5114276;28;20234;-72
2022/11/06 05:11:12;;;;;;;672.17;625.70;;;1.10;43.10;;;;;;5114122;27;20199;-72
2022/11/06 05:13:37;;;;;;;561.60;523.57;;;1.10;43.20;;;;;;5113951;28;20173;-72
2022/11/06 05:16:04;;;;;;;554.87;517.80;;;1.10;44.30;;;;;;5114265;28;20256;-71
2022/11/06 05:18:30;;;;;;;531.05;495.08;;;1.00;42.40;;;;;;5129523;22;20727;-69
2022/11/06 05:23:44;;;;;;;567.50;529.20;;;1.00;43.70;;;;;;5093334;28;20664;-69
2022/11/06 05:26:10;;;;;;;576.50;538.27;;;1.10;44.90;;;;;;5093529;28;20219;-69
2022/11/06 05:28:36;;;;;;;602.07;562.53;;;1.10;44.90;;;;;;5093472;28;20199;-69
2022/11/06 05:31:02;;;;;;;723.50;675.93;;;1.10;44.90;;;;;;5093420;28;20167;-69
2022/11/06 05:33:27;;;;;;;582.67;543.27;;;1.10;44.90;;;;;;5093195;28;20177;-69
2022/11/06 05:35:53;;;;;;;435.80;404.27;;;1.20;46.20;;;;;;5093471;28;20749;-69
2022/11/06 05:38:18;;;;;;;556.57;519.83;;;1.20;45.80;;;;;;5093104;28;20189;-68
2022/11/06 05:40:45;;;;;;;701.00;654.50;;;1.20;45.00;;;;;;5093458;28;20169;-69
2022/11/06 05:43:10;;;;;;;426.85;396.30;;;1.10;45.40;;;;;;5094000;28;20169;-69
2022/11/06 05:45:36;;;;;;;682.47;635.00;;;1.00;47.00;;;;;;5093867;28;20191;-70
2022/11/06 05:48:01;;;;;;;327.57;303.63;;;1.00;47.30;;;;;;5093285;28;20194;-69
2022/11/06 05:50:27;;;;;;;591.17;549.87;;;1.10;47.40;;;;;;5093324;28;20178;-68
2022/11/06 05:52:52;;;;;;;599.30;560.27;;;1.20;45.90;;;;;;5091407;28;20694;-69
2022/11/06 05:55:18;;;;;;;569.60;530.00;;;1.10;44.90;;;;;;5091919;28;20177;-69
2022/11/06 05:57:43;;;;;;;578.67;539.50;;;1.20;45.50;;;;;;5093143;28;20644;-68
2022/11/06 06:00:10;;;;;;;494.77;461.73;;;1.10;44.90;;;;;;5093033;28;20177;-69
2022/11/06 06:02:36;;;;;;;501.48;467.55;;;1.00;44.80;;;;;;5091429;28;20220;-69
2022/11/06 06:05:03;;;;;;;144.87;131.93;;;1.10;46.00;;;;;;5092852;28;20255;-69
2022/11/06 06:07:29;;;;;;;669.85;624.67;;;1.20;45.40;;;;;;5092130;28;20972;-69
2022/11/06 06:09:55;;;;;;;430.63;400.77;;;1.20;45.00;;;;;;5093097;28;20197;-68
2022/11/06 06:12:22;;;;;;;662.43;618.47;;;1.20;45.90;;;;;;5092707;28;20220;-69
2022/11/06 06:14:48;;;;;;;561.90;524.55;;;1.30;45.10;;;;;;5092973;28;20601;-69
2022/11/06 06:17:14;;;;;;;776.87;725.97;;;1.20;45.00;;;;;;5092665;28;20177;-68
2022/11/06 06:19:40;;;;;;;746.53;698.03;;;1.40;45.70;;;;;;5092432;28;21014;-69
2022/11/06 06:22:05;;;;;;;611.57;571.37;;;1.40;45.20;;;;;;5092258;28;20232;-69
2022/11/06 06:24:31;;;;;;;578.50;542.07;;;1.40;43.50;;;;;;5092456;28;20420;-69
2022/11/06 06:26:56;;;;;;;583.27;545.73;;;1.30;45.10;;;;;;5092370;28;20242;-69
2022/11/06 06:29:22;;;;;;;686.17;643.10;;;1.30;43.80;;;;;;5092327;28;20284;-68
2022/11/06 06:31:48;;;;;;;674.13;630.90;;;1.30;45.10;;;;;;5091970;28;20288;-69
2022/11/06 06:34:14;;;;;;;331.17;308.52;;;1.40;45.20;;;;;;5092346;28;20223;-69
2022/11/06 06:36:40;;;;;;;606.92;569.60;;;1.40;45.20;;;;;;5092108;28;20173;-69
2022/11/06 06:39:05;;;;;;;633.23;592.93;;;1.40;43.60;;;;;;5092162;28;20660;-69
2022/11/06 06:41:32;;;;;;;490.20;458.40;;;1.20;43.80;;;;;;5092167;28;20169;-70
2022/11/06 06:43:57;;;;;;;676.30;631.58;;;1.20;45.00;;;;;;5091767;28;20635;-72
2022/11/06 06:46:23;;;;;;;769.93;720.07;;;1.20;45.00;;;;;;5090885;28;20177;-70
2022/11/06 06:48:48;;;;;;;619.67;579.33;;;1.20;45.00;;;;;;5092013;28;20209;-70
2022/11/06 06:51:14;;;;;;;677.10;636.07;;;1.20;45.80;;;;;;5091992;28;20546;-70
2022/11/06 06:53:40;;;;;;;625.07;585.23;;;1.40;46.20;;;;;;5090476;28;20185;-70
2022/11/06 06:56:05;;;;;;;519.13;487.10;;;1.50;46.80;;;;;;5092049;28;20543;-70
2022/11/06 06:58:32;;;;;;;668.13;627.57;;;1.60;46.60;;;;;;5090606;28;20201;-70
2022/11/06 07:01:02;;;;;;;527.25;496.08;;;1.80;47.40;;;;;;5091882;28;20174;-69
2022/11/06 07:03:28;;;;;;;710.95;666.13;;;1.90;46.50;;;;;;5091829;28;20197;-69
2022/11/06 07:05:55;;;;;;;506.13;474.63;;;2.00;45.70;;;;;;5092276;28;20718;-70
2022/11/06 07:08:20;;;;;;;426.58;399.25;;;2.10;44.20;;;;;;5076893;28;20233;-70
2022/11/06 07:10:46;;;;;;;389.30;363.63;;;2.10;43.40;;;;;;5091121;28;20224;-70
2022/11/06 07:13:11;;;;;;;228.93;210.70;;;2.20;42.30;;;;;;5085640;28;20209;-70
2022/11/06 07:15:37;;;;;;;457.93;429.13;;;2.20;42.70;;;;;;5071816;28;20187;-70
2022/11/06 07:18:05;;;;;;;306.63;285.87;;;2.20;40.90;;;;;;5073039;28;20594;-69
2022/11/06 07:20:31;;;;;;;640.47;597.65;;;2.30;39.50;;;;;;5075814;28;20179;-69
2022/11/06 07:22:57;;;;;;;642.83;602.80;;;2.30;40.20;;;;;;5075369;28;20724;-70
2022/11/06 07:25:23;;;;;;;679.10;636.90;;;2.20;40.00;;;;;;5081864;28;20182;-71
2022/11/06 07:27:49;;;;;;;577.30;541.17;;;2.20;40.80;;;;;;5095928;28;20417;-69
2022/11/06 07:30:15;;;;;;;408.50;383.27;;;2.20;39.20;;;;;;5095825;28;20594;-70
2022/11/06 07:32:40;;;;;;;585.37;546.87;;;2.30;39.50;;;;;;5095497;28;20198;-70
2022/11/06 07:35:06;;;;;;;570.77;535.47;;;2.30;39.00;;;;;;5095571;28;20434;-70
2022/11/06 07:37:32;;;;;;;543.17;508.15;;;2.30;40.40;;;;;;5095744;28;20200;-70
2022/11/06 07:39:58;;;;;;;748.80;701.17;;;2.40;39.50;;;;;;5095595;28;20226;-69
2022/11/06 07:42:24;;;;;;;411.10;384.05;;;2.50;39.90;;;;;;5095672;28;20642;-70
2022/11/06 07:44:53;;;;;;;386.33;362.23;;;2.50;39.40;;;;;;5095278;28;20191;-69
2022/11/06 07:47:18;;;;;;;562.00;525.80;;;2.60;39.40;;;;;;5093582;28;20332;-69
2022/11/06 07:49:44;;;;;;;288.53;268.23;;;2.50;38.80;;;;;;5094102;28;20311;-69
2022/11/06 07:52:09;;;;;;;598.00;559.67;;;2.50;39.00;;;;;;5095276;28;20613;-69
2022/11/06 07:54:35;;;;;;;531.90;500.23;;;2.50;38.60;;;;;;5095390;28;20577;-70
2022/11/06 07:57:00;;;;;;;540.37;504.43;;;2.40;39.00;;;;;;5094014;28;20536;-69
2022/11/06 07:59:26;;;;;;;518.27;485.53;;;2.40;39.80;;;;;;5095257;28;20189;-69
2022/11/06 08:01:51;;;;;;;478.47;447.67;;;2.40;41.00;;;;;;5089371;28;20209;-69
2022/11/06 08:04:17;;;;;;;654.47;610.93;;;2.40;40.40;;;;;;5074658;28;20252;-69
2022/11/06 08:06:42;;;;;;;459.63;430.93;;;2.30;41.50;;;;;;5075125;28;20198;-69
2022/11/06 08:09:08;;;;;;;387.33;362.43;;;2.30;42.00;;;;;;5074678;28;20226;-69
2022/11/06 08:11:34;;;;;;;670.07;627.27;;;2.50;43.30;;;;;;5073290;28;20207;-70
2022/11/06 08:14:00;;;;;;;656.43;615.90;;;2.60;42.60;;;;;;5082223;28;20186;-70
2022/11/06 08:16:25;;;;;;;576.17;538.60;;;2.70;42.80;;;;;;5093640;28;20174;-69
2022/11/06 08:18:51;;;;;;;399.83;375.67;;;2.80;43.50;;;;;;5080717;28;20222;-69
2022/11/06 08:21:16;;;;;;;452.37;422.90;;;3.00;43.90;;;;;;5074580;28;20177;-69
2022/11/06 08:23:42;;;;;;;358.30;335.57;;;3.10;45.30;;;;;;5074335;28;20180;-68
2022/11/06 08:26:10;;;;;;;454.93;427.73;;;3.40;45.80;;;;;;5074494;28;20173;-70
2022/11/06 08:28:36;;;;;;;571.40;537.58;;;3.60;46.00;;;;;;5086542;28;20231;-70
2022/11/06 08:31:06;;;;;;;605.10;569.30;;;4.00;46.10;;;;;;5088098;28;20643;-70
2022/11/06 08:33:32;;;;;;;500.10;469.13;;;4.20;45.00;;;;;;5103122;28;20190;-70
2022/11/06 08:36:05;;;;;;;500.07;471.77;;;4.50;44.40;;;;;;5074597;28;20426;-71
2022/11/06 08:38:30;;;;;;;339.03;318.00;;;4.70;43.50;;;;;;5074188;28;20527;-71
2022/11/06 08:40:56;;;;;;;398.97;374.83;;;4.80;37.90;;;;;;5073461;28;20506;-71
2022/11/06 08:43:25;;;;;;;418.23;392.07;;;4.90;37.20;;;;;;5076286;28;20656;-71
2022/11/06 08:45:51;;;;;;;419.23;391.90;;;4.80;37.50;;;;;;5078008;28;20177;-71
2022/11/06 08:48:17;;;;;;;503.07;472.67;;;4.80;37.90;;;;;;5082562;28;20454;-70
2022/11/06 08:50:43;;;;;;;401.33;377.00;;;4.70;38.60;;;;;;5092972;28;20507;-70
2022/11/06 08:53:09;;;;;;;542.33;510.00;;;4.90;38.00;;;;;;5093723;28;20540;-70
2022/11/06 08:55:37;;;;;;;416.73;391.93;;;4.80;39.20;;;;;;5077233;28;20428;-70
2022/11/06 08:58:03;;;;;;;608.20;571.63;;;4.90;40.80;;;;;;5073606;28;20827;-70
2022/11/06 09:00:29;;;;;;;506.63;477.00;;;5.10;40.40;;;;;;5082609;28;20422;-70
2022/11/06 09:03:06;;;;;;;409.80;383.20;;;5.30;38.90;;;;;;5093296;28;20521;-70
2022/11/06 09:05:31;;;;;;;681.57;638.17;;;5.50;38.60;;;;;;5085105;28;20429;-70
2022/11/06 09:07:57;;;;;;;470.60;441.87;;;5.70;37.90;;;;;;5105174;28;20906;-69
2022/11/06 09:10:24;;;;;;;403.73;377.70;;;5.90;37.00;;;;;;5087950;28;20800;-70
2022/11/06 09:12:50;;;;;;;344.87;322.03;;;6.10;35.60;;;;;;5104614;28;20451;-69
2022/11/06 09:15:15;;;;;;;264.20;244.07;;;6.30;34.20;;;;;;5093774;28;20416;-69
2022/11/06 09:17:43;;;;;;;523.57;490.60;;;6.40;33.50;;;;;;5092307;28;20462;-69
2022/11/06 09:20:09;;;;;;;526.93;494.33;;;6.60;33.40;;;;;;5093738;28;20182;-70
2022/11/06 09:22:34;;;;;;;490.83;459.90;;;6.70;31.80;;;;;;5088198;28;20411;-70
2022/11/06 09:25:00;;;;;;;439.20;410.87;;;6.90;31.70;;;;;;5073771;28;20787;-70
2022/11/06 09:27:25;;;;;;;489.63;457.50;;;7.10;29.70;;;;;;5092725;28;20188;-70
2022/11/06 09:29:51;;;;;;;374.23;350.30;;;7.10;28.40;;;;;;5091624;28;20202;-70
2022/11/06 09:32:16;;;;;;;427.93;399.70;;;7.00;28.60;;;;;;5091771;28;20214;-71
2022/11/06 09:34:42;;;;;;;395.27;370.03;;;6.90;27.80;;;;;;5090647;28;20270;-70
2022/11/06 09:37:07;;;;;;;451.10;422.77;;;6.70;28.90;;;;;;5092052;28;20206;-70
2022/11/06 09:39:33;;;;;;;443.93;415.50;;;6.50;29.30;;;;;;5093545;28;20246;-71
2022/11/06 09:42:17;;;;;;;449.60;420.40;;;6.40;29.20;;;;;;5091258;28;20266;-71
2022/11/06 09:45:00;;;;;;;278.60;258.10;;;6.20;29.10;;;;;;5079537;28;20317;-70
2022/11/06 09:47:31;;;;;;;375.57;351.37;;;6.10;30.70;;;;;;5073871;28;20406;-70
2022/11/06 09:49:57;;;;;;;433.97;407.13;;;6.10;29.80;;;;;;5079039;28;20447;-71
2022/11/06 09:52:35;;;;;;;412.67;386.87;;;6.10;29.00;;;;;;5082428;28;20448;-71
2022/11/06 09:55:19;;;;;;;372.53;348.67;;;6.30;28.40;;;;;;5097032;28;20420;-71
2022/11/06 09:57:58;;;;;;;497.90;466.23;;;6.40;28.40;;;;;;5102222;28;20417;-70
2022/11/06 10:00:24;;;;;;;321.07;299.23;;;6.40;28.50;;;;;;5099364;28;20411;-71
2022/11/06 10:02:56;;;;;;;556.60;520.50;;;6.40;28.50;;;;;;5093208;28;20419;-71
2022/11/06 10:05:36;;;;;;;331.40;308.93;;;6.70;29.40;;;;;;5087960;28;20420;-71
2022/11/06 10:08:14;;;;;;;386.07;360.57;;;6.80;28.00;;;;;;5072823;28;20478;-71
2022/11/06 10:11:04;;;;;;;563.10;528.43;;;7.10;26.50;;;;;;5072954;28;20912;-71
2022/11/06 10:13:35;;;;;;;396.23;371.73;;;7.20;26.40;;;;;;5071106;28;20427;-71
2022/11/06 10:16:10;;;;;;;219.43;202.87;;;7.10;25.60;;;;;;5072514;28;20429;-71
2022/11/06 10:19:02;;;;;;;479.93;451.07;;;6.90;25.40;;;;;;5070951;28;20476;-70
2022/11/06 10:21:32;;;;;;;374.33;349.83;;;7.00;25.60;;;;;;5071239;28;20429;-71
2022/11/06 10:24:04;;;;;;;478.37;449.37;;;6.90;25.50;;;;;;5080119;28;20432;-69
2022/11/06 10:26:38;;;;;;;297.87;278.83;;;6.70;26.00;;;;;;5092628;28;20412;-71
2022/11/06 10:29:19;;;;;;;329.67;308.63;;;6.50;26.60;;;;;;5092477;28;20446;-71
2022/11/06 10:31:55;;;;;;;427.80;402.53;;;6.50;26.70;;;;;;5079725;28;20816;-69
2022/11/06 10:34:33;;;;;;;353.47;332.43;;;6.40;26.60;;;;;;5088869;28;20411;-70
2022/11/06 10:37:04;;;;;;;570.53;535.03;;;6.60;26.60;;;;;;5077445;28;20413;-70
2022/11/06 10:39:33;;;;;;;432.00;404.07;;;6.70;26.40;;;;;;5072361;28;20436;-71
2022/11/06 10:42:15;;;;;;;630.47;593.60;;;7.00;26.30;;;;;;5070913;28;20446;-70
2022/11/06 10:44:56;;;;;;;582.73;546.93;;;7.20;25.80;;;;;;5070703;28;20949;-69
2022/11/06 10:47:26;;;;;;;572.17;536.97;;;7.40;25.10;;;;;;5071903;28;20417;-70
2022/11/06 10:49:56;;;;;;;634.70;597.20;;;7.70;25.10;;;;;;5073563;28;20889;-70
2022/11/06 10:52:43;;;;;;;376.27;353.07;;;8.00;24.40;;;;;;5091411;28;20498;-70
2022/11/06 10:55:46;;;;;;;445.67;416.37;;;8.10;22.60;;;;;;5092044;28;20406;-70
2022/11/06 10:58:21;;;;;;;341.43;319.23;;;7.90;22.40;;;;;;5090630;28;20439;-70
2022/11/06 11:00:49;;;;;;;300.67;281.17;;;7.80;22.90;;;;;;5092429;28;20405;-70
2022/11/06 11:03:25;;;;;;;508.87;476.57;;;7.90;23.80;;;;;;5089833;28;20438;-70
2022/11/06 11:05:50;;;;;;;285.40;264.17;;;7.80;22.90;;;;;;5072304;28;20425;-70
2022/11/06 11:08:35;;;;;;;496.23;464.90;;;7.60;23.50;;;;;;5071607;28;20425;-70
2022/11/06 11:11:14;;;;;;;496.43;465.83;;;7.30;23.70;;;;;;5071752;28;20230;-71
2022/11/06 11:14:01;;;;;;;387.63;362.60;;;7.30;24.70;;;;;;5070143;28;20469;-69
2022/11/06 11:16:38;;;;;;;424.80;396.17;;;7.50;24.40;;;;;;5068889;28;20452;-70
2022/11/06 11:19:23;;;;;;;340.23;318.90;;;7.50;23.80;;;;;;5073180;28;20788;-71
2022/11/06 11:21:57;;;;;;;406.97;381.13;;;7.50;24.20;;;;;;5071418;28;20441;-71
2022/11/06 11:24:24;;;;;;;401.07;376.03;;;7.70;24.00;;;;;;5070341;28;20422;-71
2022/11/06 11:26:59;;;;;;;387.47;363.27;;;7.80;22.90;;;;;;5071582;28;20420;-70
2022/11/06 11:29:31;;;;;;;399.53;374.73;;;7.70;23.10;;;;;;5071573;28;20486;-71
2022/11/06 11:32:04;;;;;;;373.17;349.07;;;7.70;22.70;;;;;;5072981;28;20543;-71
2022/11/06 11:34:34;;;;;;;504.83;473.80;;;7.90;22.60;;;;;;5091385;28;20427;-71
2022/11/06 11:37:04;;;;;;;370.13;346.50;;;7.90;22.20;;;;;;5091673;28;20402;-71
2022/11/06 11:39:34;;;;;;;532.40;498.57;;;7.90;22.30;;;;;;5091528;28;20434;-71
2022/11/06 11:42:22;;;;;;;220.67;203.53;;;7.90;22.80;;;;;;5091306;28;20987;-72
2022/11/06 11:45:11;;;;;;;380.77;355.67;;;8.00;22.40;;;;;;5071310;28;20434;-71
2022/11/06 11:47:42;;;;;;;282.83;264.20;;;8.00;22.70;;;;;;5086800;28;20835;-71
2022/11/06 11:50:28;;;;;;;420.57;392.33;;;8.00;22.20;;;;;;5091600;28;20411;-71
2022/11/06 11:53:02;;;;;;;568.77;531.93;;;8.10;22.80;;;;;;5091660;28;20476;-71
2022/11/06 11:55:29;;;;;;;571.83;537.27;;;8.00;23.40;;;;;;5092400;28;20773;-71
2022/11/06 11:57:58;;;;;;;436.13;409.70;;;8.00;23.20;;;;;;5071310;28;20507;-72
2022/11/06 12:00:25;;;;;;;271.73;252.50;;;8.10;22.80;;;;;;5073502;28;20889;-72
2022/11/06 12:02:54;;;;;;;602.13;563.27;;;8.20;22.80;;;;;;5091210;28;20783;-70
2022/11/06 12:05:28;;;;;;;578.73;541.50;;;8.30;22.20;;;;;;5074036;28;20432;-71
2022/11/06 12:07:56;;;;;;;355.13;330.33;;;8.30;22.20;;;;;;5074645;28;20858;-71
2022/11/06 12:10:28;;;;;;;559.97;522.67;;;8.40;22.30;;;;;;5084223;28;20454;-70
2022/11/06 12:12:56;;;;;;;381.13;354.37;;;8.40;22.30;;;;;;5081755;28;20479;-70
2022/11/06 12:15:36;;;;;;;297.97;276.60;;;8.50;22.40;;;;;;5091498;28;20426;-70
2022/11/06 12:18:11;;;;;;;426.07;396.43;;;8.60;22.00;;;;;;5080828;28;20538;-71
2022/11/06 12:20:52;;;;;;;446.03;417.13;;;8.70;21.50;;;;;;5094855;28;20831;-72
2022/11/06 12:23:27;;;;;;;738.77;690.40;;;8.80;21.30;;;;;;5094606;28;20422;-71
2022/11/06 12:26:04;;;;;;;376.43;348.17;;;8.90;21.70;;;;;;5095030;28;20417;-72
2022/11/06 12:28:33;;;;;;;474.23;442.43;;;9.00;21.30;;;;;;5094562;28;20491;-72
2022/11/06 12:31:04;;;;;;;697.47;651.60;;;9.00;21.50;;;;;;5080410;28;20790;-72
2022/11/06 12:33:31;;;;;;;457.43;425.13;;;9.10;21.40;;;;;;5074017;28;20463;-71
2022/11/06 12:35:58;;;;;;;141.73;127.60;;;9.30;21.10;;;;;;5074224;28;20440;-71
2022/11/06 12:38:46;;;;;;;480.47;448.73;;;9.30;20.90;;;;;;5072978;28;20435;-71
2022/11/06 12:41:36;;;;;;;459.87;429.83;;;9.30;21.10;;;;;;5074145;28;20546;-71
2022/11/06 12:44:02;;;;;;;444.93;415.00;;;9.40;21.30;;;;;;5073920;28;20412;-71
2022/11/06 12:46:33;;;;;;;694.83;647.87;;;9.50;21.30;;;;;;5072737;28;20937;-72
2022/11/06 12:49:14;;;;;;;395.23;366.57;;;9.50;21.50;;;;;;5072749;28;20201;-72