Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:13;;;;;;;0.50;0.50;;;;;18.10;95460.00;;;;5114096;28;20194;-61
2022/09/08 00:03:40;;;;;;;1.20;1.03;;;;;18.10;95450.00;;;;5114101;28;20190;-61
2022/09/08 00:06:12;;;;;;;1.33;1.33;;;;;18.10;95458.00;;;;5095935;28;20256;-61
2022/09/08 00:08:40;;;;;;;0.57;0.57;;;;;18.10;95460.00;;;;5113999;28;20561;-61
2022/09/08 00:11:09;;;;;;;1.23;1.23;;;;;18.10;95462.00;;;;5113861;28;20218;-61
2022/09/08 00:13:37;;;;;;;0.60;0.60;;;;;18.10;95453.00;;;;5114030;28;20285;-61
2022/09/08 00:16:07;;;;;;;0.70;0.70;;;;;18.10;95450.00;;;;5113993;28;20254;-61
2022/09/08 00:18:34;;;;;;;0.57;0.57;;;;;18.00;95450.00;;;;5113907;28;20186;-61
2022/09/08 00:21:04;;;;;;;2.20;2.03;;;;;17.80;95454.00;;;;5113971;28;20330;-63
2022/09/08 00:23:33;;;;;;;0.50;0.50;;;;;17.90;95454.00;;;;5113786;28;20217;-61
2022/09/08 00:26:00;;;;;;;1.20;1.20;;;;;17.90;95446.00;;;;5113795;28;20258;-59
2022/09/08 00:28:27;;;;;;;1.57;1.47;;;;;17.90;95460.00;;;;5113687;28;20252;-59
2022/09/08 00:30:54;;;;;;;0.50;0.50;;;;;17.90;95470.00;;;;5113717;28;20641;-61
2022/09/08 00:33:22;;;;;;;0.80;0.80;;;;;17.90;95471.00;;;;5113708;28;20194;-60
2022/09/08 00:35:51;;;;;;;0.70;0.70;;;;;17.90;95478.00;;;;5095836;28;20305;-60
2022/09/08 00:38:19;;;;;;;0.87;0.87;;;;;17.90;95500.00;;;;5095691;28;20678;-61
2022/09/08 00:40:47;;;;;;;0.80;0.80;;;;;17.90;95499.00;;;;5113578;28;20202;-60
2022/09/08 00:43:34;;;;;;;0.80;0.80;;;;;17.90;95498.00;;;;5113591;28;20273;-59
2022/09/08 00:46:17;;;;;;;0.60;0.60;;;;;17.90;95502.00;;;;5095646;28;20218;-61
2022/09/08 00:48:49;;;;;;;1.00;1.00;;;;;17.90;95505.00;;;;5113471;28;20783;-60
2022/09/08 00:51:17;;;;;;;1.63;1.53;;;;;17.90;95500.00;;;;5113442;28;20320;-60
2022/09/08 00:53:45;;;;;;;1.33;1.23;;;;;17.90;95501.00;;;;5113763;28;20631;-60
2022/09/08 00:56:12;;;;;;;0.60;0.60;;;;;17.90;95488.00;;;;5113495;28;20225;-61
2022/09/08 00:58:39;;;;;;;1.00;1.00;;;;;17.90;95492.00;;;;5113445;28;20198;-61
2022/09/08 01:01:07;;;;;;;1.77;1.30;;;;;17.80;95493.00;;;;5113442;28;20202;-60
2022/09/08 01:03:36;;;;;;;0.83;0.83;;;;;17.80;95499.00;;;;5113429;28;20220;-61
2022/09/08 01:06:21;;;;;;;0.57;0.57;;;;;17.80;95503.00;;;;5114356;28;20226;-60
2022/09/08 01:14:48;;;;;;;0.60;0.60;;;;;17.80;95505.00;;;;5116639;28;20218;-60
2022/09/08 01:17:17;;;;;;;1.40;1.30;;;;;17.70;95504.00;;;;5114409;28;20210;-60
2022/09/08 01:19:47;;;;;;;0.70;0.70;;;;;17.70;95504.00;;;;5116916;28;20224;-63
2022/09/08 01:22:27;;;;;;;0.70;0.70;;;;;17.70;95501.00;;;;5098930;28;20217;-61
2022/09/08 01:25:01;;;;;;;0.50;0.50;;;;;17.60;95497.00;;;;5116910;28;20609;-62
2022/09/08 01:27:31;;;;;;;0.43;0.43;;;;;17.40;95493.00;;;;5116677;28;20335;-62
2022/09/08 01:30:03;;;;;;;0.97;0.97;;;;;17.50;95491.00;;;;5116830;28;20254;-63
2022/09/08 01:32:32;;;;;;;0.80;0.80;;;;;17.60;95501.00;;;;5117707;28;20194;-62
2022/09/08 01:35:03;;;;;;;0.50;0.50;;;;;17.60;95499.00;;;;5116695;28;20200;-60
2022/09/08 01:37:30;;;;;;;0.50;0.50;;;;;17.50;95508.00;;;;5116795;28;20257;-60
2022/09/08 01:39:57;;;;;;;0.50;0.50;;;;;17.50;95505.00;;;;5116786;28;20280;-62
2022/09/08 01:42:24;;;;;;;0.60;0.60;;;;;17.40;95489.00;;;;5116964;28;20194;-60
2022/09/08 01:44:51;;;;;;;0.67;0.67;;;;;17.50;95497.00;;;;5116798;28;20202;-62
2022/09/08 01:47:18;;;;;;;0.50;0.50;;;;;17.40;95483.00;;;;5098377;28;20688;-64
2022/09/08 01:49:45;;;;;;;1.00;0.80;;;;;17.40;95489.00;;;;5116538;28;20198;-61
2022/09/08 01:52:12;;;;;;;0.60;0.60;;;;;17.50;95487.00;;;;5116315;28;20229;-60
2022/09/08 01:54:39;;;;;;;0.50;0.50;;;;;17.50;95475.00;;;;5116162;28;20226;-60
2022/09/08 01:57:05;;;;;;;0.63;0.63;;;;;17.40;95476.00;;;;5116067;28;20190;-58
2022/09/08 01:59:32;;;;;;;0.53;0.53;;;;;17.30;95475.00;;;;5116069;28;20206;-57
2022/09/08 02:02:00;;;;;;;0.60;0.60;;;;;17.40;95460.00;;;;5116152;28;20194;-60
2022/09/08 02:04:26;;;;;;;0.93;0.93;;;;;17.30;95461.00;;;;5116011;28;20252;-58
2022/09/08 02:06:53;;;;;;;0.60;0.60;;;;;17.20;95450.00;;;;5115965;28;20289;-60
2022/09/08 02:09:22;;;;;;;0.80;0.80;;;;;17.20;95443.00;;;;5115830;28;20222;-60
2022/09/08 02:11:51;;;;;;;0.60;0.60;;;;;17.30;95444.00;;;;5097737;28;20738;-60
2022/09/08 02:14:18;;;;;;;0.87;0.77;;;;;17.20;95442.00;;;;5115663;28;20671;-60
2022/09/08 02:16:45;;;;;;;0.57;0.57;;;;;17.20;95443.00;;;;5115348;28;20182;-61
2022/09/08 02:19:13;;;;;;;1.93;0.93;;;;;17.20;95450.00;;;;5115259;28;20485;-60
2022/09/08 02:21:40;;;;;;;0.70;0.70;;;;;17.30;95452.00;;;;5115654;28;20240;-59
2022/09/08 02:24:07;;;;;;;0.67;0.67;;;;;17.20;95460.00;;;;5115651;28;20664;-60
2022/09/08 02:26:38;;;;;;;0.70;0.70;;;;;17.10;95442.00;;;;5115621;28;20738;-58
2022/09/08 02:29:08;;;;;;;0.60;0.60;;;;;16.90;95442.00;;;;5115703;28;20211;-60
2022/09/08 02:31:36;;;;;;;0.43;0.43;;;;;17.10;95436.00;;;;5115408;28;20234;-65
2022/09/08 02:34:03;;;;;;;0.83;0.83;;;;;17.10;95446.00;;;;5115674;28;20266;-60
2022/09/08 02:36:31;;;;;;;0.50;0.50;;;;;16.90;95443.00;;;;5115546;28;20196;-60
2022/09/08 02:38:58;;;;;;;0.50;0.50;;;;;17.00;95436.00;;;;5115572;28;20275;-60
2022/09/08 02:41:28;;;;;;;0.60;0.60;;;;;16.90;95434.00;;;;5115606;28;20318;-60
2022/09/08 02:43:56;;;;;;;0.40;0.40;;;;;16.90;95436.00;;;;5115541;28;20293;-60
2022/09/08 02:46:23;;;;;;;0.53;0.53;;;;;17.00;95445.00;;;;5115287;28;20194;-59
2022/09/08 02:48:50;;;;;;;0.57;0.57;;;;;16.90;95438.00;;;;5115293;28;20287;-60
2022/09/08 02:51:19;;;;;;;0.57;0.57;;;;;16.80;95443.00;;;;5115173;28;20303;-57
2022/09/08 02:53:46;;;;;;;0.93;0.80;;;;;16.80;95438.00;;;;5115231;28;20210;-61
2022/09/08 02:56:13;;;;;;;0.70;0.70;;;;;16.70;95442.00;;;;5115185;28;20502;-61
2022/09/08 02:58:40;;;;;;;0.50;0.50;;;;;16.80;95442.00;;;;5115110;28;20262;-61
2022/09/08 03:01:07;;;;;;;0.73;0.73;;;;;16.80;95443.00;;;;5115159;28;20217;-61
2022/09/08 03:03:36;;;;;;;0.87;0.87;;;;;16.80;95434.00;;;;5097042;28;20194;-61
2022/09/08 03:06:04;;;;;;;12.43;0.83;;;;;16.70;95437.00;;;;5114858;28;20256;-61
2022/09/08 03:08:31;;;;;;;0.63;0.63;;;;;16.70;95436.00;;;;5115286;28;20202;-61
2022/09/08 03:10:59;;;;;;;0.40;0.40;;;;;16.60;95442.00;;;;5114867;28;20314;-61
2022/09/08 03:13:26;;;;;;;0.60;0.60;;;;;16.50;95439.00;;;;5115054;28;20297;-61
2022/09/08 03:15:53;;;;;;;0.60;0.60;;;;;16.50;95437.00;;;;5114784;28;20359;-61
2022/09/08 03:18:20;;;;;;;0.50;0.50;;;;;16.50;95458.00;;;;5115036;28;20226;-61
2022/09/08 03:20:47;;;;;;;0.50;0.50;;;;;16.50;95440.00;;;;5114782;28;20204;-61
2022/09/08 03:23:18;;;;;;;1.37;1.27;;;;;16.20;95448.00;;;;5114857;28;20222;-61
2022/09/08 03:25:46;;;;;;;1.07;1.07;;;;;16.30;95447.00;;;;5096666;28;20190;-59
2022/09/08 03:28:19;;;;;;;0.50;0.50;;;;;16.40;95450.00;;;;5114276;28;20624;-61
2022/09/08 03:30:46;;;;;;;0.70;0.70;;;;;16.30;95441.00;;;;5114513;28;20756;-61
2022/09/08 03:33:13;;;;;;;0.70;0.70;;;;;16.40;95439.00;;;;5114448;28;20210;-59
2022/09/08 03:35:40;;;;;;;0.50;0.50;;;;;16.30;95435.00;;;;5096509;28;20539;-58
2022/09/08 03:38:07;;;;;;;0.80;0.80;;;;;16.20;95435.00;;;;5114675;28;20214;-61
2022/09/08 03:40:34;;;;;;;0.60;0.60;;;;;16.30;95437.00;;;;5114635;28;20267;-61
2022/09/08 03:43:01;;;;;;;0.60;0.60;;;;;16.20;95435.00;;;;5114426;28;20285;-59
2022/09/08 03:45:29;;;;;;;0.63;0.63;;;;;16.20;95430.00;;;;5114425;28;20186;-61
2022/09/08 03:47:55;;;;;;;0.63;0.63;;;;;16.10;95435.00;;;;5096755;28;20520;-59
2022/09/08 03:50:24;;;;;;;0.50;0.50;;;;;16.20;95434.00;;;;5114361;28;20221;-61
2022/09/08 03:52:50;;;;;;;0.70;0.70;;;;;16.10;95426.00;;;;5114363;28;20198;-61
2022/09/08 03:55:19;;;;;;;0.77;0.77;;;;;16.20;95431.00;;;;5114220;28;20222;-60
2022/09/08 03:57:46;;;;;;;0.50;0.50;;;;;16.20;95429.00;;;;5096241;28;20208;-61
2022/09/08 04:00:15;;;;;;;0.53;0.53;;;;;16.10;95434.00;;;;5114074;28;20214;-61
2022/09/08 04:02:43;;;;;;;0.60;0.60;;;;;16.20;95434.00;;;;5114281;28;20229;-61
2022/09/08 04:05:10;;;;;;;0.50;0.50;;;;;16.10;95435.00;;;;5114330;28;20204;-60
2022/09/08 04:07:38;;;;;;;0.67;0.67;;;;;16.10;95435.00;;;;5096104;28;20233;-61
2022/09/08 04:10:07;;;;;;;0.40;0.40;;;;;16.00;95430.00;;;;5114308;28;20209;-60
2022/09/08 04:12:52;;;;;;;0.50;0.50;;;;;16.10;95434.00;;;;5113985;28;20283;-60
2022/09/08 04:15:19;;;;;;;0.60;0.60;;;;;15.90;95442.00;;;;5113942;28;20380;-60
2022/09/08 04:17:49;;;;;;;0.50;0.50;;;;;16.00;95443.00;;;;5095861;28;20221;-60
2022/09/08 04:20:17;;;;;;;0.77;0.77;;;;;16.10;95446.00;;;;5095826;28;20214;-60
2022/09/08 04:22:44;;;;;;;0.57;0.57;;;;;15.90;95444.00;;;;5113680;28;20201;-60
2022/09/08 04:25:11;;;;;;;0.80;0.80;;;;;16.00;95450.00;;;;5113920;28;20227;-60
2022/09/08 04:27:37;;;;;;;0.50;0.50;;;;;15.90;95453.00;;;;5113886;28;20243;-60
2022/09/08 04:30:08;;;;;;;0.40;0.40;;;;;15.90;95449.00;;;;5113749;28;20537;-57
2022/09/08 04:32:38;;;;;;;0.50;0.50;;;;;15.80;95443.00;;;;5113853;28;20272;-61
2022/09/08 04:35:06;;;;;;;0.40;0.40;;;;;15.90;95443.00;;;;5113796;28;20225;-59
2022/09/08 04:37:33;;;;;;;0.60;0.60;;;;;15.90;95438.00;;;;5113609;28;20186;-60
2022/09/08 04:40:01;;;;;;;0.50;0.50;;;;;15.90;95443.00;;;;5113500;28;20224;-60
2022/09/08 04:42:29;;;;;;;0.50;0.50;;;;;16.10;95443.00;;;;5116816;28;20197;-60
2022/09/08 04:44:55;;;;;;;0.47;0.47;;;;;16.00;95450.00;;;;5117262;28;20198;-60
2022/09/08 04:47:22;;;;;;;0.70;0.70;;;;;16.00;95450.00;;;;5117188;28;20194;-61
2022/09/08 04:49:49;;;;;;;0.50;0.50;;;;;15.90;95453.00;;;;5117480;28;20189;-60
2022/09/08 04:52:17;;;;;;;0.60;0.60;;;;;16.00;95449.00;;;;5117133;28;20547;-61
2022/09/08 04:54:46;;;;;;;0.60;0.60;;;;;15.80;95461.00;;;;5117319;28;20194;-60
2022/09/08 04:57:15;;;;;;;0.47;0.47;;;;;15.90;95461.00;;;;5117030;28;20221;-61
2022/09/08 04:59:42;;;;;;;0.53;0.53;;;;;15.80;95461.00;;;;5117043;28;20485;-60
2022/09/08 05:02:09;;;;;;;0.43;0.43;;;;;15.70;95460.00;;;;5098949;28;20262;-60
2022/09/08 05:04:37;;;;;;;0.73;0.73;;;;;15.80;95472.00;;;;5116968;28;20604;-60
2022/09/08 05:07:04;;;;;;;0.47;0.47;;;;;15.70;95473.00;;;;5116933;28;20205;-61
2022/09/08 05:09:31;;;;;;;0.50;0.50;;;;;15.70;95474.00;;;;5098887;28;20198;-60
2022/09/08 05:12:01;;;;;;;0.60;0.60;;;;;15.60;95476.00;;;;5116961;28;20206;-61
2022/09/08 05:14:27;;;;;;;0.40;0.40;;;;;15.60;95480.00;;;;5099197;28;20559;-61
2022/09/08 05:16:54;;;;;;;0.50;0.50;;;;;15.60;95491.00;;;;5117018;28;20262;-60
2022/09/08 05:19:21;;;;;;;0.50;0.50;;;;;15.50;95490.00;;;;5116675;28;20286;-58
2022/09/08 05:21:48;;;;;;;0.50;0.50;;;;;15.30;95496.00;;;;5116708;28;20695;-61
2022/09/08 05:24:14;;;;;;;0.53;0.53;;;;;15.40;95502.00;;;;5116608;28;20571;-61
2022/09/08 05:26:42;;;;;;;0.53;0.53;;;;;15.30;95497.00;;;;5116852;28;20197;-62
2022/09/08 05:29:08;;;;;;;0.60;0.60;;;;;15.30;95502.00;;;;5116732;28;20186;-62
2022/09/08 05:31:35;;;;;;;0.50;0.50;;;;;15.30;95509.00;;;;5116659;28;20299;-62
2022/09/08 05:34:02;;;;;;;0.60;0.60;;;;;15.20;95506.00;;;;5116542;28;20251;-60
2022/09/08 05:36:33;;;;;;;0.50;0.50;;;;;15.40;95503.00;;;;5116374;28;20292;-60
2022/09/08 05:39:01;;;;;;;0.60;0.60;;;;;15.40;95526.00;;;;5116459;28;20193;-60
2022/09/08 05:41:30;;;;;;;0.60;0.60;;;;;15.40;95533.00;;;;5116250;28;20286;-60
2022/09/08 05:43:58;;;;;;;0.40;0.40;;;;;15.50;95528.00;;;;5098333;28;20260;-61
2022/09/08 05:46:26;;;;;;;0.50;0.50;;;;;15.20;95533.00;;;;5116368;28;20190;-61
2022/09/08 05:48:54;;;;;;;0.50;0.50;;;;;15.30;95537.00;;;;5116408;28;20206;-61
2022/09/08 05:51:21;;;;;;;0.53;0.53;;;;;15.30;95540.00;;;;5098090;28;20202;-62
2022/09/08 05:53:48;;;;;;;0.50;0.50;;;;;15.20;95537.00;;;;5116486;28;20194;-61
2022/09/08 05:56:18;;;;;;;0.77;0.77;;;;;15.20;95541.00;;;;5098330;28;20201;-61
2022/09/08 05:58:49;;;;;;;0.50;0.50;;;;;15.00;95531.00;;;;5116152;28;20218;-62
2022/09/08 06:01:17;;;;;;;0.50;0.50;;;;;15.10;95532.00;;;;5116039;28;20210;-61
2022/09/08 06:03:44;;;;;;;0.50;0.50;;;;;15.00;95542.00;;;;5116022;28;20661;-61
2022/09/08 06:06:13;;;;;;;0.63;0.63;;;;;15.00;95532.00;;;;5115992;28;20200;-62
2022/09/08 06:08:41;;;;;;;0.50;0.50;;;;;15.10;95525.00;;;;5115964;28;20193;-62
2022/09/08 06:11:08;;;;;;;0.50;0.50;;;;;15.20;95530.00;;;;5115934;28;20194;-62
2022/09/08 06:13:36;;;;;;;0.47;0.47;;;;;15.20;95530.00;;;;5097830;28;20263;-63
2022/09/08 06:16:05;;;;;;;0.70;0.70;;;;;15.20;95521.00;;;;5115797;28;20278;-64
2022/09/08 06:18:33;;;;;;;0.47;0.47;;;;;15.30;95525.00;;;;5115867;28;20198;-63
2022/09/08 06:21:05;;;;;;;0.50;0.50;;;;;15.10;95528.00;;;;5115657;28;20250;-62
2022/09/08 06:23:32;;;;;;;0.40;0.40;;;;;15.00;95532.00;;;;5115748;28;20567;-62
2022/09/08 06:26:13;;;;;;;0.70;0.70;;;;;14.80;95535.00;;;;5115712;28;20190;-63
2022/09/08 06:28:44;;;;;;;0.50;0.50;;;;;15.00;95531.00;;;;5115598;28;20222;-65
2022/09/08 06:31:13;;;;;;;0.50;0.50;;;;;15.00;95538.00;;;;5115799;28;20299;-65
2022/09/08 06:33:42;;;;;;;0.70;0.70;;;;;14.90;95541.00;;;;5115427;28;20190;-60
2022/09/08 06:36:13;;;;;;;0.50;0.50;;;;;15.00;95538.00;;;;5115374;28;20367;-61
2022/09/08 06:38:48;;;;;;;0.40;0.40;;;;;15.00;95547.00;;;;5115584;28;20649;-63
2022/09/08 06:41:20;;;;;;;0.60;0.60;;;;;15.20;95547.00;;;;5097395;28;20234;-61
2022/09/08 06:43:51;;;;;;;0.40;0.40;;;;;15.20;95549.00;;;;5115528;28;20213;-60
2022/09/08 06:46:21;;;;;;;0.50;0.50;;;;;15.30;95555.00;;;;5115478;28;20194;-61
2022/09/08 06:48:51;;;;;;;0.63;0.63;;;;;15.20;95556.00;;;;5115270;28;20228;-60
2022/09/08 06:51:31;;;;;;;0.40;0.40;;;;;15.30;95552.00;;;;5115245;28;20644;-61
2022/09/08 06:54:18;;;;;;;0.50;0.50;;;;;15.40;95552.00;;;;5115268;28;20217;-59
2022/09/08 06:56:59;;;;;;;0.50;0.50;;;;;15.20;95561.00;;;;5097500;28;20224;-59
2022/09/08 06:59:37;;;;;;;0.70;0.70;;;;;15.40;95556.00;;;;5115117;28;20222;-58
2022/09/08 07:02:26;;;;;;;0.50;0.50;;;;;15.40;95555.00;;;;5115065;28;20229;-59
2022/09/08 07:04:59;;;;;;;0.50;0.50;;;;;15.40;95550.00;;;;5114252;28;20214;-59
2022/09/08 07:07:37;;;;;;;0.50;0.50;;;;;15.40;95550.00;;;;5115074;28;20201;-60
2022/09/08 07:10:14;;;;;;;0.60;0.60;;;;;15.20;95564.00;;;;5115177;28;20229;-60
2022/09/08 07:12:49;;;;;;;0.53;0.53;;;;;15.30;95559.00;;;;5114873;28;20211;-60
2022/09/08 07:15:43;;;;;;;0.50;0.50;;;;;15.30;95558.00;;;;5115026;28;20202;-59
2022/09/08 07:18:20;;;;;;;0.50;0.50;;;;;15.00;95565.00;;;;5114812;28;20309;-59
2022/09/08 07:20:47;;;;;;;0.40;0.40;;;;;15.00;95568.00;;;;5114840;28;20217;-60
2022/09/08 07:23:23;;;;;;;0.60;0.60;;;;;14.90;95562.00;;;;5114732;28;20644;-60
2022/09/08 07:25:56;;;;;;;0.50;0.50;;;;;14.90;95556.00;;;;5114742;28;20202;-60
2022/09/08 07:28:27;;;;;;;0.60;0.60;;;;;15.20;95553.00;;;;5114837;28;20668;-60
2022/09/08 07:30:59;;;;;;;0.60;0.60;;;;;15.10;95562.00;;;;5114923;28;20361;-60
2022/09/08 07:33:31;;;;;;;0.57;0.57;;;;;15.10;95564.00;;;;5115066;28;20225;-60
2022/09/08 07:36:10;;;;;;;0.50;0.50;;;;;15.20;95571.00;;;;5115371;28;20220;-60
2022/09/08 07:38:43;;;;;;;0.57;0.57;;;;;15.20;95575.00;;;;5114803;28;20247;-61
2022/09/08 07:41:13;;;;;;;0.50;0.50;;;;;15.40;95580.00;;;;5114987;28;20576;-62
2022/09/08 07:43:40;;;;;;;0.40;0.40;;;;;15.50;95595.00;;;;5116254;28;20232;-60
2022/09/08 07:46:28;;;;;;;0.50;0.50;;;;;15.80;95580.00;;;;5114350;28;20217;-62
2022/09/08 07:49:03;;;;;;;0.50;0.50;;;;;16.00;95591.00;;;;5114504;28;20271;-60
2022/09/08 07:51:49;;;;;;;0.50;0.50;;;;;16.10;95591.00;;;;5096413;28;20225;-60
2022/09/08 07:54:36;;;;;;;0.50;0.50;;;;;16.30;95585.00;;;;5114388;28;20182;-60
2022/09/08 07:57:09;;;;;;;0.50;0.50;;;;;16.50;95578.00;;;;5114264;28;20306;-60
2022/09/08 07:59:43;;;;;;;0.50;0.50;;;;;17.00;95574.00;;;;5114286;28;20197;-60
2022/09/08 08:02:32;;;;;;;0.60;0.60;;;;;16.90;95577.00;;;;5114068;28;20222;-60
2022/09/08 08:05:11;;;;;;;0.50;0.50;;;;;17.00;95576.00;;;;5114096;28;20204;-60
2022/09/08 08:07:43;;;;;;;0.50;0.50;;;;;17.10;95585.00;;;;5096014;28;20280;-62
2022/09/08 08:10:18;;;;;;;0.60;0.60;;;;;17.20;95581.00;;;;5096180;28;20564;-60
2022/09/08 08:12:54;;;;;;;0.50;0.50;;;;;17.40;95588.00;;;;5114121;28;20273;-59
2022/09/08 08:15:26;;;;;;;0.60;0.60;;;;;17.00;95590.00;;;;5113957;28;20735;-59
2022/09/08 08:18:00;;;;;;;0.60;0.60;;;;;17.30;95593.00;;;;5113848;28;20193;-61
2022/09/08 08:20:39;;;;;;;0.50;0.50;;;;;17.80;95587.00;;;;5095759;28;20234;-56
2022/09/08 08:23:39;;;;;;;0.60;0.60;;;;;17.70;95603.00;;;;5113881;28;20206;-59
2022/09/08 08:26:16;;;;;;;0.40;0.40;;;;;17.70;95597.00;;;;5113719;28;20587;-58
2022/09/08 08:28:46;;;;;;;0.50;0.50;;;;;17.50;95587.00;;;;5113829;28;20197;-60
2022/09/08 08:31:26;;;;;;;0.50;0.50;;;;;17.60;95595.00;;;;5113791;28;20190;-58
2022/09/08 08:34:04;;;;;;;0.50;0.50;;;;;17.60;95605.00;;;;5114049;28;20194;-59
2022/09/08 08:36:37;;;;;;;0.50;0.50;;;;;17.70;95614.00;;;;5113869;28;20219;-59
2022/09/08 08:39:13;;;;;;;0.50;0.50;;;;;17.50;95604.00;;;;5113587;28;20217;-60
2022/09/08 08:41:55;;;;;;;0.50;0.50;;;;;17.60;95608.00;;;;5113657;28;20441;-60
2022/09/08 08:44:37;;;;;;;0.53;0.53;;;;;17.80;95605.00;;;;5113543;28;20214;-61
2022/09/08 08:47:34;;;;;;;0.40;0.40;;;;;17.80;95620.00;;;;5113579;28;20197;-61
2022/09/08 08:50:30;;;;;;;0.50;0.50;;;;;17.60;95622.00;;;;5093179;28;20253;-61
2022/09/08 08:53:28;;;;;;;0.50;0.50;;;;;17.40;95624.00;;;;5113548;28;20200;-61
2022/09/08 08:56:08;;;;;;;0.50;0.50;;;;;17.40;95623.00;;;;5113449;28;20252;-59
2022/09/08 08:58:52;;;;;;;0.53;0.53;;;;;17.50;95636.00;;;;5113345;28;20212;-59
2022/09/08 09:01:32;;;;;;;0.70;0.70;;;;;17.60;95630.00;;;;5113260;28;20321;-59
2022/09/08 09:04:16;;;;;;;0.67;0.67;;;;;17.90;95620.00;;;;5113371;28;20278;-60
2022/09/08 09:07:16;;;;;;;0.47;0.47;;;;;18.00;95619.00;;;;5113260;28;20229;-61
2022/09/08 09:10:24;;;;;;;0.50;0.50;;;;;17.90;95626.00;;;;5061446;28;20218;-61
2022/09/08 09:13:25;;;;;;;0.70;0.70;;;;;18.30;95625.00;;;;5107731;28;20233;-61
2022/09/08 09:16:11;;;;;;;0.50;0.50;;;;;18.40;95618.00;;;;5113212;28;20531;-61
2022/09/08 09:19:16;;;;;;;0.50;0.50;;;;;18.30;95614.00;;;;5113111;28;20228;-61
2022/09/08 09:21:54;;;;;;;0.50;0.50;;;;;18.40;95612.00;;;;5113151;28;20247;-61
2022/09/08 09:24:36;;;;;;;0.60;0.60;;;;;18.50;95615.00;;;;5113411;28;20343;-61
2022/09/08 09:27:16;;;;;;;0.50;0.50;;;;;18.70;95615.00;;;;5096459;28;20520;-61
2022/09/08 09:29:43;;;;;;;0.40;0.40;;;;;18.80;95601.00;;;;5116572;28;20232;-61
2022/09/08 09:32:47;;;;;;;0.43;0.43;;;;;18.90;95616.00;;;;5116592;28;20536;-59
2022/09/08 09:35:46;;;;;;;0.50;0.50;;;;;18.80;95618.00;;;;5091114;28;20324;-59
2022/09/08 09:38:33;;;;;;;0.60;0.60;;;;;18.90;95624.00;;;;5116537;28;20259;-60
2022/09/08 09:41:18;;;;;;;0.40;0.40;;;;;18.50;95634.00;;;;5116329;28;20528;-59
2022/09/08 09:44:10;;;;;;;0.67;0.67;;;;;18.40;95634.00;;;;5116577;28;20206;-61
2022/09/08 09:47:13;;;;;;;0.50;0.50;;;;;18.40;95628.00;;;;5116161;28;20194;-60
2022/09/08 09:50:22;;;;;;;0.53;0.53;;;;;18.60;95626.00;;;;5098562;28;20224;-60
2022/09/08 09:52:57;;;;;;;0.50;0.50;;;;;18.30;95610.00;;;;5104320;28;20248;-60
2022/09/08 09:55:54;;;;;;;0.40;0.40;;;;;19.00;95618.00;;;;5098287;28;20593;-60
2022/09/08 09:59:02;;;;;;;1.03;0.97;;;;;19.00;95615.00;;;;5116132;28;20197;-60
2022/09/08 10:02:00;;;;;;;0.40;0.40;;;;;19.00;95627.00;;;;5116030;28;20317;-61
2022/09/08 10:05:12;;;;;;;0.50;0.50;;;;;19.00;95608.00;;;;5116046;28;20232;-58
2022/09/08 10:08:16;;;;;;;0.50;0.50;;;;;18.90;95616.00;;;;5116029;28;20228;-60
2022/09/08 10:10:59;;;;;;;0.73;0.63;;;;;18.90;95632.00;;;;5054923;28;20229;-60
2022/09/08 10:13:55;;;;;;;0.50;0.50;;;;;18.90;95623.00;;;;5116006;28;20216;-60
2022/09/08 10:16:57;;;;;;;0.57;0.57;;;;;18.60;95612.00;;;;5103453;28;20237;-60
2022/09/08 10:19:59;;;;;;;0.50;0.50;;;;;18.60;95622.00;;;;5097807;28;20205;-57
2022/09/08 10:22:48;;;;;;;0.50;0.50;;;;;18.70;95623.00;;;;5115662;28;20225;-60
2022/09/08 10:25:36;;;;;;;0.30;0.30;;;;;18.70;95620.00;;;;5115788;28;20217;-59
2022/09/08 10:28:35;;;;;;;0.43;0.43;;;;;18.80;95632.00;;;;5115586;28;20214;-60
2022/09/08 10:31:33;;;;;;;0.50;0.50;;;;;18.70;95640.00;;;;5115596;28;20209;-60
2022/09/08 10:34:38;;;;;;;0.40;0.40;;;;;18.60;95640.00;;;;5115559;28;20290;-60
2022/09/08 10:37:15;;;;;;;0.40;0.40;;;;;18.40;95638.00;;;;5115561;28;20201;-60
2022/09/08 10:40:04;;;;;;;0.40;0.40;;;;;18.90;95611.00;;;;5114349;28;20277;-61
2022/09/08 10:42:47;;;;;;;0.60;0.60;;;;;19.00;95621.00;;;;5115493;28;20595;-60
2022/09/08 10:45:24;;;;;;;0.50;0.50;;;;;19.30;95596.00;;;;5115445;28;20236;-60
2022/09/08 10:48:36;;;;;;;0.50;0.50;;;;;19.80;95617.00;;;;5097749;28;20629;-63
2022/09/08 10:51:30;;;;;;;0.50;0.50;;;;;19.70;95606.00;;;;5115358;28;20226;-61
2022/09/08 10:54:15;;;;;;;0.50;0.50;;;;;20.00;95616.00;;;;5115417;28;20214;-64
2022/09/08 10:56:47;;;;;;;0.90;0.90;;;;;20.10;95589.00;;;;5115339;28;20601;-63
2022/09/08 10:59:32;;;;;;;0.60;0.60;;;;;20.40;95599.00;;;;5115267;28;20194;-60
2022/09/08 11:02:12;;;;;;;0.50;0.50;;;;;20.70;95603.00;;;;5115166;28;20230;-60
2022/09/08 11:05:15;;;;;;;2.27;1.13;;;;;20.50;95623.00;;;;5115069;28;20190;-60
2022/09/08 11:08:24;;;;;;;0.63;0.63;;;;;20.50;95619.00;;;;5114714;28;20259;-71
2022/09/08 11:11:25;;;;;;;0.30;0.30;;;;;20.10;95621.00;;;;5096957;28;20251;-68
2022/09/08 11:14:02;;;;;;;0.40;0.40;;;;;19.90;95599.00;;;;5114849;28;20262;-68
2022/09/08 11:17:00;;;;;;;0.70;0.70;;;;;20.40;95605.00;;;;5114746;28;20292;-65
2022/09/08 11:19:40;;;;;;;1.20;0.70;;;;;20.60;95623.00;;;;5114618;28;20252;-67
2022/09/08 11:22:18;;;;;;;0.50;0.50;;;;;20.30;95640.00;;;;5115047;28;20217;-59
2022/09/08 11:24:57;;;;;;;0.50;0.50;;;;;20.20;95612.00;;;;5096707;28;20325;-57
2022/09/08 11:27:36;;;;;;;0.43;0.43;;;;;20.70;95609.00;;;;5114607;28;20198;-57
2022/09/08 11:30:22;;;;;;;0.50;0.50;;;;;20.80;95630.00;;;;5114521;28;20213;-60
2022/09/08 11:33:03;;;;;;;0.43;0.43;;;;;20.10;95657.00;;;;5114564;28;20216;-68
2022/09/08 11:35:44;;;;;;;0.40;0.40;;;;;19.60;95635.00;;;;5114632;28;20712;-68
2022/09/08 11:38:28;;;;;;;0.60;0.60;;;;;19.60;95656.00;;;;5114605;28;20186;-68
2022/09/08 11:41:31;;;;;;;0.50;0.50;;;;;19.40;95649.00;;;;5114585;28;20218;-65
2022/09/08 11:44:42;;;;;;;0.40;0.40;;;;;19.40;95661.00;;;;5062458;28;20228;-65
2022/09/08 11:47:49;;;;;;;0.50;0.50;;;;;19.20;95672.00;;;;5076981;28;20755;-66
2022/09/08 11:50:42;;;;;;;0.40;0.40;;;;;19.20;95667.00;;;;5113917;28;20211;-65
2022/09/08 11:53:44;;;;;;;0.47;0.47;;;;;19.20;95652.00;;;;5096393;28;20230;-65
2022/09/08 11:56:41;;;;;;;0.40;0.40;;;;;18.80;95657.00;;;;5096222;28;20193;-65
2022/09/08 11:59:24;;;;;;;0.40;0.40;;;;;18.80;95661.00;;;;5088091;28;20533;-66
2022/09/08 12:02:04;;;;;;;0.50;0.50;;;;;18.70;95660.00;;;;5096220;28;20598;-66
2022/09/08 12:04:52;;;;;;;0.50;0.50;;;;;18.70;95649.00;;;;5114059;28;20592;-66
2022/09/08 12:07:53;;;;;;;0.50;0.50;;;;;19.30;95647.00;;;;5114023;28;20196;-65
2022/09/08 12:10:38;;;;;;;0.50;0.50;;;;;19.60;95633.00;;;;5114039;28;20570;-64
2022/09/08 12:13:12;;;;;;;0.50;0.50;;;;;20.50;95643.00;;;;5095832;28;20206;-64
2022/09/08 12:16:23;;;;;;;0.40;0.40;;;;;20.20;95658.00;;;;5113887;28;20197;-65
2022/09/08 12:19:12;;;;;;;0.40;0.40;;;;;20.50;95662.00;;;;5054326;28;20218;-64
2022/09/08 12:22:04;;;;;;;1.03;0.70;;;;;19.70;95644.00;;;;5113733;28;20297;-62
2022/09/08 12:24:48;;;;;;;0.50;0.50;;;;;19.80;95647.00;;;;5113700;28;20206;-66
2022/09/08 12:27:24;;;;;;;0.60;0.60;;;;;19.90;95671.00;;;;5113605;28;20186;-64
2022/09/08 12:30:01;;;;;;;0.40;0.40;;;;;19.70;95666.00;;;;5113545;28;20241;-63
2022/09/08 12:32:54;;;;;;;0.47;0.47;;;;;19.50;95661.00;;;;5113616;28;20197;-65
2022/09/08 12:35:29;;;;;;;0.87;0.87;;;;;19.20;95654.00;;;;5113635;28;20550;-69
2022/09/08 12:38:16;;;;;;;0.40;0.40;;;;;19.50;95660.00;;;;5113624;28;20174;-68
2022/09/08 12:41:02;;;;;;;0.40;0.40;;;;;20.00;95669.00;;;;5113436;28;20217;-66
2022/09/08 12:43:40;;;;;;;0.50;0.50;;;;;19.90;95635.00;;;;5113637;28;20190;-65
2022/09/08 12:46:24;;;;;;;0.40;0.40;;;;;20.30;95637.00;;;;5113488;28;20216;-64
2022/09/08 12:49:07;;;;;;;3.63;1.03;;;;;20.60;95630.00;;;;5113455;28;20629;-66
2022/09/08 12:51:36;;;;;;;0.60;0.60;;;;;21.00;95626.00;;;;5113188;28;20221;-65
2022/09/08 12:54:21;;;;;;;0.30;0.30;;;;;21.80;95628.00;;;;5113634;28;20194;-66
2022/09/08 12:57:15;;;;;;;0.50;0.50;;;;;22.50;95625.00;;;;5113836;28;20267;-66
2022/09/08 12:59:54;;;;;;;0.53;0.53;;;;;22.40;95615.00;;;;5113587;28;20186;-65
2022/09/08 13:02:38;;;;;;;0.50;0.50;;;;;22.00;95652.00;;;;5115148;28;20221;-66
2022/09/08 13:05:20;;;;;;;0.60;0.60;;;;;22.60;95628.00;;;;5116906;28;20213;-66
2022/09/08 13:07:56;;;;;;;0.60;0.60;;;;;22.80;95647.00;;;;5116858;28;20293;-66
2022/09/08 13:10:31;;;;;;;0.50;0.50;;;;;21.60;95633.00;;;;5099003;28;20198;-65