Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:02;;;;;;;1.40;0.90;;;18.00;87.40;;;;;;6134581;23;20430;-82
2022/07/16 00:04:29;;;;;;;1.50;1.10;;;18.00;86.80;;;;;;6127694;23;20465;-80
2022/07/16 00:06:57;;;;;;;1.50;0.90;;;18.00;87.80;;;;;;6126713;23;20501;-81
2022/07/16 00:09:24;;;;;;;1.50;1.00;;;18.00;88.00;;;;;;6128164;23;20422;-81
2022/07/16 00:11:51;;;;;;;1.43;0.90;;;18.00;87.30;;;;;;6126735;23;20955;-82
2022/07/16 00:14:18;;;;;;;1.43;0.97;;;18.00;87.70;;;;;;6126254;23;20449;-82
2022/07/16 00:16:46;;;;;;;1.50;0.90;;;18.00;87.80;;;;;;6127339;23;20426;-83
2022/07/16 00:19:19;;;;;;;1.40;0.90;;;17.90;88.00;;;;;;6136755;23;20449;-81
2022/07/16 00:21:49;;;;;;;1.47;0.90;;;17.90;88.70;;;;;;6136296;23;20441;-81
2022/07/16 00:24:18;;;;;;;1.40;0.90;;;17.90;89.00;;;;;;6127549;23;20477;-82
2022/07/16 00:26:47;;;;;;;1.47;1.00;;;17.90;89.00;;;;;;6127136;23;20457;-82
2022/07/16 00:29:15;;;;;;;1.50;0.93;;;17.90;89.10;;;;;;6127408;23;20425;-81
2022/07/16 00:31:43;;;;;;;1.40;0.90;;;17.80;89.30;;;;;;6127658;23;20449;-81
2022/07/16 00:34:10;;;;;;;1.40;0.90;;;17.80;89.40;;;;;;6137091;23;20437;-81
2022/07/16 00:36:38;;;;;;;1.50;0.90;;;17.80;89.30;;;;;;6127615;23;20430;-80
2022/07/16 00:39:06;;;;;;;1.40;1.00;;;17.80;89.10;;;;;;6135981;23;20456;-80
2022/07/16 00:41:35;;;;;;;1.40;0.90;;;17.80;88.60;;;;;;6126034;23;20418;-80
2022/07/16 00:44:04;;;;;;;1.47;0.90;;;17.70;88.50;;;;;;6135115;23;20449;-82
2022/07/16 00:46:31;;;;;;;1.50;0.90;;;17.70;88.60;;;;;;6126415;23;20492;-81
2022/07/16 00:48:59;;;;;;;1.47;0.90;;;17.70;88.80;;;;;;6126352;23;20469;-80
2022/07/16 00:51:27;;;;;;;1.40;0.90;;;17.70;88.30;;;;;;6126213;23;20791;-81
2022/07/16 00:53:55;;;;;;;1.50;1.00;;;17.60;87.90;;;;;;6124695;23;21210;-81
2022/07/16 00:56:23;;;;;;;1.43;0.90;;;17.60;89.00;;;;;;6126046;23;20429;-82
2022/07/16 00:58:52;;;;;;;1.40;0.90;;;17.60;89.10;;;;;;6126933;23;20488;-81
2022/07/16 01:01:20;;;;;;;1.50;0.90;;;17.50;88.40;;;;;;6135874;23;20421;-81
2022/07/16 01:03:47;;;;;;;1.43;1.00;;;17.40;88.30;;;;;;6126772;23;20775;-80
2022/07/16 01:06:15;;;;;;;1.43;0.90;;;17.40;88.40;;;;;;6135980;23;20425;-80
2022/07/16 01:08:44;;;;;;;1.50;1.00;;;17.40;88.70;;;;;;6136480;23;20425;-80
2022/07/16 01:11:14;;;;;;;1.40;0.90;;;17.30;88.90;;;;;;6128160;23;20477;-82
2022/07/16 01:13:47;;;;;;;1.47;0.90;;;17.20;88.40;;;;;;6128533;23;20967;-81
2022/07/16 01:16:16;;;;;;;1.40;1.00;;;17.20;88.80;;;;;;6127268;23;20461;-81
2022/07/16 01:18:44;;;;;;;1.43;0.90;;;17.20;89.10;;;;;;6135828;23;20973;-80
2022/07/16 01:21:12;;;;;;;1.40;0.90;;;17.10;89.60;;;;;;6126601;23;20493;-81
2022/07/16 01:23:42;;;;;;;1.50;0.90;;;17.10;88.90;;;;;;6137004;23;20433;-80
2022/07/16 01:26:09;;;;;;;1.50;1.00;;;17.00;89.40;;;;;;6135922;23;20421;-82
2022/07/16 01:28:36;;;;;;;1.47;1.00;;;17.00;89.90;;;;;;6129272;23;20421;-82
2022/07/16 14:56:12;;;;;;;1.40;0.80;;;29.20;53.00;;;;;;6111477;23;20585;-78
2022/07/16 14:58:41;;;;;;;1.40;0.80;;;29.10;54.40;;;;;;6120728;23;20456;-78
2022/07/16 15:01:08;;;;;;;1.43;0.80;;;28.80;53.20;;;;;;6134125;23;20441;-78
2022/07/16 15:03:35;;;;;;;1.40;0.80;;;28.80;54.60;;;;;;6127265;23;20457;-78
2022/07/16 15:06:03;;;;;;;1.40;0.80;;;28.70;54.10;;;;;;6125405;23;20502;-80
2022/07/16 15:08:33;;;;;;;1.43;0.80;;;28.90;54.10;;;;;;6132819;23;20425;-80
2022/07/16 15:11:00;;;;;;;1.40;0.80;;;28.80;54.60;;;;;;6138421;23;20420;-78
2022/07/16 15:13:28;;;;;;;1.40;0.80;;;28.80;54.10;;;;;;6126990;23;20531;-78
2022/07/16 15:16:12;;;;;;;1.40;0.80;;;28.80;54.20;;;;;;6136683;23;21230;-80
2022/07/16 15:18:39;;;;;;;1.43;0.90;;;28.90;54.40;;;;;;6138805;23;20424;-78
2022/07/16 15:21:07;;;;;;;1.40;0.80;;;28.90;54.60;;;;;;6136906;23;20708;-79
2022/07/16 15:23:57;;;;;;;1.40;0.80;;;28.90;53.60;;;;;;6140121;23;20967;-79
2022/07/16 15:26:24;;;;;;;1.40;0.80;;;28.90;54.30;;;;;;6128419;23;20409;-78
2022/07/16 15:28:52;;;;;;;1.43;0.80;;;28.80;53.90;;;;;;6126094;23;20418;-79
2022/07/16 15:31:21;;;;;;;1.40;0.80;;;28.80;54.60;;;;;;6139391;23;20855;-80
2022/07/16 15:33:48;;;;;;;1.40;0.80;;;28.80;54.40;;;;;;6140083;23;20444;-79
2022/07/16 15:36:17;;;;;;;1.40;0.90;;;28.70;53.30;;;;;;6135709;23;20435;-79
2022/07/16 15:41:43;;;;;;;1.43;0.80;;;28.50;54.80;;;;;;6089497;23;20420;-80
2022/07/16 15:44:10;;;;;;;1.40;0.80;;;28.60;54.90;;;;;;6129783;23;20504;-79
2022/07/16 15:46:39;;;;;;;1.40;0.80;;;28.60;54.60;;;;;;6125724;23;20673;-78
2022/07/16 15:49:07;;;;;;;1.43;0.80;;;28.40;54.80;;;;;;6135806;23;20453;-78
2022/07/16 15:51:34;;;;;;;1.43;0.80;;;28.30;54.90;;;;;;6126099;23;20421;-79
2022/07/16 15:54:04;;;;;;;1.43;0.80;;;28.20;55.50;;;;;;6137136;23;20452;-78
2022/07/16 15:56:31;;;;;;;1.47;0.80;;;28.10;55.10;;;;;;6137176;23;20413;-79
2022/07/16 15:58:59;;;;;;;1.40;0.80;;;27.90;55.70;;;;;;6138190;23;21031;-78
2022/07/16 16:01:26;;;;;;;1.40;0.80;;;27.90;55.40;;;;;;6138786;23;20509;-78
2022/07/16 16:03:55;;;;;;;5.63;2.30;;;28.00;54.40;;;;;;6140741;23;20443;-77
2022/07/16 16:06:22;;;;;;;1.47;0.80;;;28.10;55.90;;;;;;6139934;23;20425;-79
2022/07/16 16:08:54;;;;;;;1.40;0.80;;;28.30;55.50;;;;;;6128529;23;20814;-79
2022/07/16 16:11:28;;;;;;;1.43;0.80;;;28.00;55.30;;;;;;6135000;23;20413;-78
2022/07/16 16:13:56;;;;;;;1.47;0.80;;;28.00;55.30;;;;;;6133692;23;20487;-79
2022/07/16 16:16:24;;;;;;;1.43;0.80;;;28.00;55.70;;;;;;6132025;23;20469;-79
2022/07/16 16:18:51;;;;;;;1.40;0.80;;;28.20;55.30;;;;;;6142126;23;20427;-79
2022/07/16 16:21:23;;;;;;;1.50;0.80;;;28.20;55.00;;;;;;6137081;23;20435;-79
2022/07/16 16:24:00;;;;;;;1.40;0.80;;;28.00;55.60;;;;;;6140287;23;20437;-78
2022/07/16 16:26:29;;;;;;;1.43;0.80;;;28.00;55.70;;;;;;6131328;23;20425;-78
2022/07/16 16:28:57;;;;;;;1.50;0.80;;;28.00;55.00;;;;;;6140533;23;20441;-79
2022/07/16 16:31:25;;;;;;;1.40;0.80;;;27.80;55.70;;;;;;6129671;23;20494;-79
2022/07/16 16:33:52;;;;;;;1.43;0.80;;;27.70;56.80;;;;;;6122637;23;20453;-78
2022/07/16 16:36:20;;;;;;;1.47;0.90;;;27.70;56.00;;;;;;6133979;23;20445;-79
2022/07/16 16:38:48;;;;;;;1.70;1.00;;;27.70;56.80;;;;;;6123638;23;20644;-80
2022/07/16 16:41:15;;;;;;;1.40;0.80;;;27.70;55.80;;;;;;6132638;23;20524;-78
2022/07/16 16:43:43;;;;;;;1.40;0.80;;;27.70;55.80;;;;;;6134443;23;20455;-78
2022/07/16 16:46:11;;;;;;;1.43;0.80;;;27.80;55.60;;;;;;6132108;23;20504;-82
2022/07/16 16:48:43;;;;;;;1.47;0.90;;;27.70;55.50;;;;;;6124568;23;20496;-78
2022/07/16 16:51:14;;;;;;;1.40;0.80;;;27.70;56.70;;;;;;6123854;23;20488;-79
2022/07/16 16:53:43;;;;;;;1.40;0.80;;;27.60;55.50;;;;;;6134283;23;20457;-80
2022/07/16 16:56:11;;;;;;;1.47;0.80;;;27.30;55.60;;;;;;6127107;23;20536;-81
2022/07/16 16:58:38;;;;;;;1.43;0.80;;;27.00;56.40;;;;;;6125838;23;20433;-79
2022/07/16 17:01:06;;;;;;;1.43;0.90;;;26.90;56.90;;;;;;6131873;23;20791;-78
2022/07/16 17:03:34;;;;;;;1.47;0.80;;;26.80;57.70;;;;;;6122281;23;20500;-78
2022/07/16 17:06:01;;;;;;;1.47;0.80;;;26.70;57.30;;;;;;6132811;23;20441;-79
2022/07/16 17:08:29;;;;;;;1.40;0.80;;;26.50;57.40;;;;;;6131928;23;20453;-78
2022/07/16 17:10:58;;;;;;;1.40;0.80;;;26.50;58.20;;;;;;6134782;23;20429;-80
2022/07/16 17:13:25;;;;;;;1.40;0.80;;;26.50;57.90;;;;;;6124600;23;20528;-78
2022/07/16 17:15:53;;;;;;;1.40;0.80;;;26.40;58.30;;;;;;6123128;23;20479;-79
2022/07/16 17:18:20;;;;;;;1.40;0.80;;;26.20;57.90;;;;;;6132931;23;20424;-79
2022/07/16 17:20:47;;;;;;;1.40;0.83;;;26.10;58.40;;;;;;6122938;23;20947;-80
2022/07/16 17:23:17;;;;;;;1.40;0.90;;;26.00;58.80;;;;;;6124766;23;20441;-80
2022/07/16 17:25:48;;;;;;;1.63;1.43;;;26.00;58.20;;;;;;6124543;23;20418;-78
2022/07/16 17:28:16;;;;;;;1.47;0.90;;;25.80;58.30;;;;;;6125073;23;20413;-78
2022/07/16 17:30:44;;;;;;;1.47;0.90;;;25.60;58.80;;;;;;6126998;23;20460;-79
2022/07/16 17:33:17;;;;;;;1.47;0.90;;;25.50;59.20;;;;;;6127248;23;20468;-78
2022/07/16 17:35:44;;;;;;;1.40;0.90;;;25.40;59.50;;;;;;6123270;23;20428;-78
2022/07/16 17:38:13;;;;;;;1.47;0.90;;;25.40;58.70;;;;;;6126131;23;20512;-77
2022/07/16 17:43:55;;;;;;;1.40;0.90;;;25.20;59.90;;;;;;6114868;23;20429;-78
2022/07/16 17:46:28;;;;;;;1.47;0.90;;;25.10;59.70;;;;;;6144768;23;20481;-78
2022/07/16 17:51:42;;;;;;;1.50;0.90;;;24.80;60.40;;;;;;6122750;23;20688;-77
2022/07/16 17:54:09;;;;;;;1.47;0.90;;;24.80;61.30;;;;;;6126621;23;20508;-78
2022/07/16 17:56:37;;;;;;;1.47;0.90;;;24.70;60.60;;;;;;6125374;23;20429;-77
2022/07/16 17:59:17;;;;;;;1.50;0.80;;;24.60;61.00;;;;;;6127619;23;20462;-78
2022/07/16 18:01:45;;;;;;;1.50;0.90;;;24.60;60.90;;;;;;6136700;23;20408;-77
2022/07/16 18:04:12;;;;;;;1.47;0.87;;;24.50;60.60;;;;;;6136285;23;20512;-78
2022/07/16 18:06:40;;;;;;;1.47;0.90;;;24.50;61.40;;;;;;6129488;23;20446;-78
2022/07/16 18:09:17;;;;;;;1.43;0.90;;;24.50;61.40;;;;;;6139935;23;20431;-80
2022/07/16 18:11:44;;;;;;;1.43;0.90;;;24.50;62.00;;;;;;6135516;23;20899;-80
2022/07/16 18:14:13;;;;;;;1.43;0.90;;;24.40;61.50;;;;;;6127475;23;20955;-79
2022/07/16 18:16:40;;;;;;;1.47;0.90;;;24.20;60.90;;;;;;6125132;23;20424;-79
2022/07/16 18:19:10;;;;;;;1.47;0.90;;;24.10;61.00;;;;;;6126998;23;20495;-79
2022/07/16 18:21:38;;;;;;;1.43;0.90;;;24.00;61.30;;;;;;6135549;23;20425;-79
2022/07/16 18:24:08;;;;;;;1.50;0.90;;;23.90;61.30;;;;;;6125239;23;20445;-79
2022/07/16 18:26:36;;;;;;;1.47;0.90;;;23.80;62.20;;;;;;6123973;23;20426;-78
2022/07/16 18:29:04;;;;;;;1.50;0.90;;;23.70;62.00;;;;;;6134666;23;20418;-77
2022/07/16 18:31:33;;;;;;;1.47;0.90;;;23.60;62.60;;;;;;6127626;23;20507;-79
2022/07/16 18:34:02;;;;;;;1.47;0.90;;;23.50;62.90;;;;;;6129216;23;20491;-78
2022/07/16 18:36:31;;;;;;;1.43;0.90;;;23.40;63.10;;;;;;6137737;23;20745;-79
2022/07/16 18:39:00;;;;;;;1.40;0.90;;;23.30;62.80;;;;;;6127078;23;20426;-79
2022/07/16 18:41:27;;;;;;;1.47;0.90;;;23.20;63.40;;;;;;6128042;23;20433;-80
2022/07/16 18:43:55;;;;;;;1.43;0.90;;;23.10;63.60;;;;;;6127530;23;20449;-78
2022/07/16 18:46:22;;;;;;;1.47;0.90;;;23.00;63.50;;;;;;6125861;23;20808;-77
2022/07/16 18:48:51;;;;;;;1.47;0.90;;;22.90;63.60;;;;;;6129431;23;20426;-79
2022/07/16 18:51:18;;;;;;;1.47;0.90;;;22.80;64.20;;;;;;6128704;23;20442;-79
2022/07/16 18:53:46;;;;;;;1.43;0.90;;;22.80;64.40;;;;;;6137055;23;20477;-79
2022/07/16 18:56:13;;;;;;;1.43;0.90;;;22.70;65.00;;;;;;6127520;23;21043;-78
2022/07/16 18:58:40;;;;;;;1.43;0.90;;;22.60;64.80;;;;;;6136540;23;20413;-78
2022/07/16 19:01:08;;;;;;;1.47;0.90;;;22.60;65.00;;;;;;6134732;23;20421;-78
2022/07/16 19:03:35;;;;;;;1.50;0.90;;;22.40;65.20;;;;;;6125705;23;20524;-77
2022/07/16 19:06:04;;;;;;;1.47;0.90;;;22.30;65.00;;;;;;6124181;23;20500;-79
2022/07/16 19:08:32;;;;;;;1.40;0.90;;;22.30;65.40;;;;;;6127244;23;20445;-79
2022/07/16 19:10:59;;;;;;;1.50;0.90;;;22.20;65.30;;;;;;6132112;23;20417;-78
2022/07/16 19:13:26;;;;;;;1.50;0.90;;;22.10;65.40;;;;;;6129694;23;20979;-79
2022/07/16 19:15:54;;;;;;;1.50;1.10;;;22.00;65.60;;;;;;6136505;23;20813;-78
2022/07/16 19:18:21;;;;;;;1.43;0.90;;;22.00;65.60;;;;;;6137381;23;20457;-78
2022/07/16 19:20:48;;;;;;;1.47;0.90;;;21.90;65.20;;;;;;6138475;23;20418;-78
2022/07/16 19:23:24;;;;;;;1.43;0.90;;;21.80;65.20;;;;;;6127620;23;20473;-79
2022/07/16 19:25:51;;;;;;;1.47;0.90;;;21.80;65.80;;;;;;6126523;23;20951;-79
2022/07/16 19:28:18;;;;;;;1.47;0.87;;;21.70;66.00;;;;;;6127151;23;20449;-78
2022/07/16 19:30:46;;;;;;;1.43;0.90;;;21.60;66.30;;;;;;6128821;23;20422;-77
2022/07/16 19:33:23;;;;;;;1.47;0.90;;;21.50;66.50;;;;;;6128920;23;20465;-79
2022/07/16 19:35:50;;;;;;;1.40;0.90;;;21.50;66.90;;;;;;6129027;23;20471;-79
2022/07/16 19:38:20;;;;;;;1.43;0.90;;;21.40;66.90;;;;;;6142224;23;20417;-80
2022/07/16 19:40:47;;;;;;;1.47;0.90;;;21.30;67.30;;;;;;6139012;23;20410;-78
2022/07/16 19:43:29;;;;;;;1.47;0.90;;;21.20;67.50;;;;;;6134518;23;20442;-78
2022/07/16 19:46:08;;;;;;;1.43;0.90;;;21.10;67.70;;;;;;6127507;23;20456;-78
2022/07/16 19:51:27;;;;;;;1.47;0.90;;;21.00;68.60;;;;;;6102379;23;20485;-79
2022/07/16 19:53:55;;;;;;;1.40;0.90;;;20.90;68.80;;;;;;6126232;23;20512;-79
2022/07/16 19:59:08;;;;;;;1.47;0.90;;;20.80;69.30;;;;;;6136510;23;20476;-79
2022/07/16 20:01:35;;;;;;;1.43;0.90;;;20.70;69.40;;;;;;6135698;23;20747;-80
2022/07/16 20:04:02;;;;;;;1.50;1.00;;;20.60;69.90;;;;;;6127790;23;20438;-80
2022/07/16 20:06:29;;;;;;;1.47;0.90;;;20.50;69.70;;;;;;6128917;23;20426;-79
2022/07/16 20:08:58;;;;;;;1.50;0.90;;;20.50;70.00;;;;;;6128029;23;20429;-79
2022/07/16 20:11:25;;;;;;;1.47;0.90;;;20.40;70.60;;;;;;6133476;23;20453;-80
2022/07/16 20:13:52;;;;;;;1.43;0.90;;;20.30;70.20;;;;;;6125245;23;20534;-78
2022/07/16 20:16:20;;;;;;;1.50;0.90;;;20.20;70.30;;;;;;6135317;23;20414;-79
2022/07/16 20:18:49;;;;;;;1.50;1.00;;;20.10;70.50;;;;;;6126485;23;20418;-79
2022/07/16 20:21:16;;;;;;;1.47;0.90;;;20.10;71.30;;;;;;6134722;23;20418;-80
2022/07/16 20:23:46;;;;;;;1.47;0.90;;;20.00;71.20;;;;;;6138662;23;20452;-79
2022/07/16 20:26:15;;;;;;;1.47;0.90;;;20.00;71.30;;;;;;6135466;23;20430;-79
2022/07/16 20:28:43;;;;;;;1.47;0.90;;;19.90;71.30;;;;;;6128556;23;20445;-78
2022/07/16 20:31:10;;;;;;;1.47;1.00;;;19.90;71.20;;;;;;6126414;23;20453;-79
2022/07/16 20:33:37;;;;;;;1.43;0.90;;;19.80;71.70;;;;;;6127315;23;20514;-78
2022/07/16 20:36:07;;;;;;;1.43;0.90;;;19.80;71.50;;;;;;6127334;23;20422;-80
2022/07/16 20:38:45;;;;;;;1.43;0.90;;;19.70;71.70;;;;;;6144561;23;20425;-79
2022/07/16 20:41:12;;;;;;;1.43;0.90;;;19.70;72.40;;;;;;6128484;23;20417;-79
2022/07/16 20:43:40;;;;;;;1.43;1.00;;;19.70;72.00;;;;;;6128219;23;20466;-80
2022/07/16 20:46:07;;;;;;;1.43;0.90;;;19.70;71.90;;;;;;6126199;23;20422;-79
2022/07/16 20:48:34;;;;;;;1.43;0.90;;;19.60;71.80;;;;;;6127043;23;20800;-79
2022/07/16 20:51:04;;;;;;;1.47;0.90;;;19.60;72.60;;;;;;6126209;23;20460;-79
2022/07/16 20:53:32;;;;;;;1.47;0.90;;;19.60;72.80;;;;;;6127655;23;21229;-79
2022/07/16 20:55:59;;;;;;;1.50;0.90;;;19.50;72.50;;;;;;6124488;23;20488;-79
2022/07/16 20:58:26;;;;;;;1.47;0.90;;;19.50;73.00;;;;;;6135339;23;20414;-79
2022/07/16 21:00:54;;;;;;;1.43;0.90;;;19.40;72.90;;;;;;6125141;23;20468;-78
2022/07/16 21:03:21;;;;;;;1.50;0.90;;;19.40;73.50;;;;;;6124697;23;20497;-79
2022/07/16 21:05:48;;;;;;;1.50;0.90;;;19.30;73.60;;;;;;6135727;23;20426;-78
2022/07/16 21:08:23;;;;;;;1.47;0.90;;;19.30;73.70;;;;;;6126629;23;20422;-79
2022/07/16 21:10:55;;;;;;;1.47;0.90;;;19.20;73.60;;;;;;6127089;23;20417;-79
2022/07/16 21:13:23;;;;;;;1.43;0.90;;;19.10;74.30;;;;;;6127882;23;20861;-80
2022/07/16 21:15:50;;;;;;;1.43;0.90;;;19.10;74.40;;;;;;6126643;23;20539;-79
2022/07/16 21:18:19;;;;;;;1.40;0.90;;;19.00;75.30;;;;;;6127499;23;20972;-80
2022/07/16 21:20:47;;;;;;;1.43;0.90;;;19.00;75.10;;;;;;6121627;23;20461;-77
2022/07/16 21:23:15;;;;;;;1.47;0.90;;;18.90;75.00;;;;;;6126121;23;20501;-79
2022/07/16 21:25:45;;;;;;;1.43;0.90;;;18.80;75.30;;;;;;6127731;23;20450;-80
2022/07/16 21:28:12;;;;;;;1.43;0.90;;;18.70;75.70;;;;;;6135444;23;20887;-77
2022/07/16 21:30:39;;;;;;;1.47;0.90;;;18.70;76.10;;;;;;6135023;23;20426;-79
2022/07/16 21:33:06;;;;;;;1.43;0.90;;;18.60;76.30;;;;;;6125038;23;20460;-80
2022/07/16 21:35:36;;;;;;;1.43;0.90;;;18.60;76.70;;;;;;6127680;23;20500;-81
2022/07/16 21:38:04;;;;;;;1.47;0.90;;;18.50;76.40;;;;;;6137912;23;20429;-79
2022/07/16 21:40:34;;;;;;;1.47;0.90;;;18.50;76.60;;;;;;6127104;23;20481;-78
2022/07/16 21:43:02;;;;;;;1.47;0.90;;;18.40;77.30;;;;;;6125289;23;20422;-78
2022/07/16 21:45:29;;;;;;;1.43;0.90;;;18.40;77.30;;;;;;6127082;23;20418;-78
2022/07/16 21:47:56;;;;;;;1.43;1.00;;;18.30;77.40;;;;;;6126523;23;20457;-80
2022/07/16 21:50:25;;;;;;;1.47;0.90;;;18.30;77.30;;;;;;6127991;23;20421;-78
2022/07/16 21:52:53;;;;;;;1.47;0.90;;;18.30;77.70;;;;;;6125646;23;20425;-78
2022/07/16 21:55:21;;;;;;;1.40;0.90;;;18.20;77.90;;;;;;6127886;23;20987;-79
2022/07/16 21:57:48;;;;;;;1.43;0.90;;;18.20;77.60;;;;;;6127716;23;20874;-79
2022/07/16 22:00:19;;;;;;;1.40;0.90;;;18.10;78.00;;;;;;6136354;23;20461;-80
2022/07/16 22:02:46;;;;;;;1.43;0.90;;;18.10;78.60;;;;;;6125735;23;20452;-79
2022/07/16 22:05:14;;;;;;;1.40;1.00;;;18.10;78.70;;;;;;6136422;23;20422;-79
2022/07/16 22:07:41;;;;;;;1.50;1.00;;;18.00;79.30;;;;;;6126445;23;20425;-79
2022/07/16 22:10:11;;;;;;;1.40;0.90;;;18.00;79.10;;;;;;6126398;23;20520;-80
2022/07/16 22:12:38;;;;;;;1.47;0.90;;;17.90;79.50;;;;;;6127936;23;20436;-78
2022/07/16 22:15:07;;;;;;;1.50;1.00;;;17.90;79.90;;;;;;6130575;23;20983;-81
2022/07/16 22:17:44;;;;;;;;;;;;;;;;;;;;;
2022/07/16 22:23:10;;;;;;;1.40;0.90;;;17.80;80.00;;;;;;6134210;23;20385;-82
2022/07/16 22:25:39;;;;;;;1.50;1.00;;;17.80;80.60;;;;;;6140074;23;20973;-81
2022/07/16 22:28:06;;;;;;;1.50;1.00;;;17.80;80.40;;;;;;6130791;23;20421;-82
2022/07/16 22:30:34;;;;;;;1.40;0.90;;;17.80;80.40;;;;;;6140278;23;20418;-81
2022/07/16 22:33:01;;;;;;;1.50;0.90;;;17.70;79.80;;;;;;6140995;23;20449;-81
2022/07/16 22:35:28;;;;;;;1.50;0.90;;;17.70;79.90;;;;;;6128965;23;20446;-80
2022/07/16 22:37:55;;;;;;;1.50;0.90;;;17.60;80.50;;;;;;6136560;23;20429;-81
2022/07/16 22:40:22;;;;;;;1.50;0.90;;;17.60;81.00;;;;;;6128986;23;20432;-81
2022/07/16 22:42:51;;;;;;;1.47;1.00;;;17.60;81.40;;;;;;6125233;23;20461;-80
2022/07/16 22:45:18;;;;;;;1.43;0.90;;;17.40;82.10;;;;;;6127258;23;20418;-81
2022/07/16 22:47:45;;;;;;;1.50;1.00;;;17.40;82.20;;;;;;6128388;23;20430;-81
2022/07/16 22:50:12;;;;;;;1.47;0.93;;;17.30;82.60;;;;;;6128132;23;20752;-81
2022/07/16 22:52:40;;;;;;;1.43;1.00;;;17.30;82.60;;;;;;6124894;23;20433;-80
2022/07/16 22:55:08;;;;;;;1.47;0.97;;;17.30;83.20;;;;;;6127579;23;20999;-80
2022/07/16 22:57:35;;;;;;;1.40;1.00;;;17.30;82.90;;;;;;6128986;23;20422;-82
2022/07/16 23:00:05;;;;;;;1.40;0.90;;;17.30;83.20;;;;;;6128195;23;20768;-81
2022/07/16 23:02:33;;;;;;;1.50;0.97;;;17.30;83.10;;;;;;6137803;23;20421;-82
2022/07/16 23:05:00;;;;;;;1.43;0.90;;;17.30;83.40;;;;;;6138361;23;20441;-82
2022/07/16 23:07:27;;;;;;;1.43;1.00;;;17.20;83.70;;;;;;6138758;23;20425;-82
2022/07/16 23:09:57;;;;;;;1.50;1.00;;;17.20;83.40;;;;;;6126622;23;20425;-82
2022/07/16 23:12:24;;;;;;;1.50;0.93;;;17.20;83.80;;;;;;6127912;23;20410;-81
2022/07/16 23:14:51;;;;;;;1.50;0.93;;;17.20;83.50;;;;;;6136230;23;20445;-81
2022/07/16 23:17:20;;;;;;;1.50;0.90;;;17.10;84.00;;;;;;6137493;23;20421;-81
2022/07/16 23:19:55;;;;;;;1.50;0.90;;;17.10;84.30;;;;;;6128117;23;20425;-79
2022/07/16 23:22:22;;;;;;;1.50;0.90;;;17.10;84.10;;;;;;6136534;23;20572;-80
2022/07/16 23:24:50;;;;;;;1.50;1.10;;;17.10;83.70;;;;;;6127879;23;20442;-80
2022/07/16 23:27:17;;;;;;;1.47;1.00;;;17.00;83.70;;;;;;6137021;23;20440;-80
2022/07/16 23:29:44;;;;;;;1.50;1.00;;;17.00;84.60;;;;;;6139284;23;20411;-79
2022/07/16 23:32:11;;;;;;;1.40;0.97;;;17.00;84.50;;;;;;6135980;23;20501;-81
2022/07/16 23:34:42;;;;;;;1.40;0.90;;;16.90;84.60;;;;;;6131373;23;20454;-81
2022/07/16 23:37:10;;;;;;;1.50;1.00;;;16.90;84.90;;;;;;6139301;23;20435;-80
2022/07/16 23:39:37;;;;;;;1.50;0.90;;;16.90;85.40;;;;;;6137461;23;20449;-79
2022/07/16 23:42:14;;;;;;;1.50;1.10;;;16.90;85.40;;;;;;6129947;23;20418;-81
2022/07/16 23:44:44;;;;;;;1.43;1.00;;;16.80;85.20;;;;;;6142188;23;20484;-82
2022/07/16 23:47:11;;;;;;;1.50;0.97;;;16.80;85.40;;;;;;6137115;23;20532;-79
2022/07/16 23:49:39;;;;;;;1.50;1.00;;;16.80;85.20;;;;;;6127555;23;20433;-80
2022/07/16 23:52:08;;;;;;;1.50;1.00;;;16.80;86.30;;;;;;6137549;23;20422;-79
2022/07/16 23:54:34;;;;;;;1.47;1.00;;;16.70;85.30;;;;;;6129100;23;20450;-81
2022/07/16 23:57:01;;;;;;;1.50;1.00;;;16.70;85.50;;;;;;6137498;23;20500;-78
2022/07/16 23:59:28;;;;;;;1.50;1.00;;;16.70;86.00;;;;;;6128972;23;20465;-80
