Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:56;;;;;;;26.13;15.60;;;4.70;98.30;;;;;;5174729;23;20447;-83
2020/12/31 00:02:58;;;;;;;23.73;16.07;;;4.70;98.30;;;;;;5174689;23;20505;-83
2020/12/31 00:04:59;;;;;;;26.40;15.47;;;4.60;98.30;;;;;;5174294;23;20452;-83
2020/12/31 00:07:01;;;;;;;27.80;15.80;;;4.70;98.30;;;;;;5173897;23;20467;-83
2020/12/31 02:37:08;;;;;;;22.60;15.75;;;4.70;98.30;;;;;;5054552;23;20245;-85
2020/12/31 02:39:21;;;;;;;23.17;17.67;;;4.60;98.30;;;;;;5149700;23;20228;-86
2020/12/31 02:41:23;;;;;;;25.43;17.80;;;4.60;98.30;;;;;;5149904;23;20448;-86
2020/12/31 02:43:25;;;;;;;28.33;19.63;;;4.60;98.30;;;;;;5149781;23;20974;-85
2020/12/31 02:45:28;;;;;;;21.77;15.23;;;4.60;98.30;;;;;;5149794;23;20202;-86
2020/12/31 02:47:35;;;;;;;22.70;16.27;;;4.60;98.30;;;;;;5149064;23;20286;-86
2020/12/31 02:49:37;;;;;;;29.97;19.43;;;4.60;98.30;;;;;;5141013;23;20450;-86
2020/12/31 02:51:40;;;;;;;29.77;17.13;;;4.50;98.30;;;;;;5140741;23;20986;-86
2020/12/31 02:53:42;;;;;;;32.85;20.05;;;4.50;98.30;;;;;;5148722;23;20457;-86
2020/12/31 02:55:44;;;;;;;27.83;18.55;;;4.50;98.30;;;;;;5149140;23;20282;-86
2020/12/31 02:57:46;;;;;;;28.02;19.15;;;4.50;98.30;;;;;;5148408;23;20661;-86
2020/12/31 02:59:48;;;;;;;25.37;17.23;;;4.50;98.30;;;;;;5140490;23;20311;-86
2020/12/31 03:01:53;;;;;;;26.80;18.30;;;4.50;98.30;;;;;;5148675;23;20454;-85
2020/12/31 03:03:55;;;;;;;29.42;19.27;;;4.40;98.30;;;;;;5148375;23;20453;-85
2020/12/31 03:05:57;;;;;;;22.50;16.13;;;4.50;98.30;;;;;;5140839;23;20202;-85
2020/12/31 03:08:00;;;;;;;31.10;19.98;;;4.50;98.30;;;;;;5148573;23;20446;-86
2020/12/31 03:10:03;;;;;;;31.65;18.75;;;4.50;98.30;;;;;;5148946;23;20195;-85
2020/12/31 03:12:05;;;;;;;20.90;14.57;;;4.40;98.30;;;;;;5140763;23;20211;-85
2020/12/31 03:14:07;;;;;;;29.73;19.25;;;4.50;98.30;;;;;;5140676;23;20459;-85
2020/12/31 03:16:09;;;;;;;28.45;16.95;;;4.50;98.30;;;;;;5148246;23;20681;-86
2020/12/31 03:18:11;;;;;;;28.80;19.45;;;4.40;98.30;;;;;;5148347;23;20202;-86
2020/12/31 03:20:13;;;;;;;29.08;16.67;;;4.50;98.30;;;;;;5149098;23;20234;-86
2020/12/31 03:22:18;;;;;;;31.35;17.00;;;4.40;98.30;;;;;;5140767;23;20691;-86
2020/12/31 03:24:21;;;;;;;27.30;19.60;;;4.30;98.30;;;;;;5149109;23;20205;-86
2020/12/31 03:26:23;;;;;;;30.75;20.23;;;4.30;98.30;;;;;;5149119;23;20449;-86
2020/12/31 03:28:25;;;;;;;35.75;22.17;;;4.30;98.30;;;;;;5149571;23;20206;-85
2020/12/31 03:30:27;;;;;;;28.23;20.30;;;4.30;98.30;;;;;;5149526;23;20516;-86
2020/12/31 03:32:29;;;;;;;34.60;22.00;;;4.30;98.30;;;;;;5149186;23;20218;-86
2020/12/31 03:34:31;;;;;;;36.63;20.38;;;4.30;98.30;;;;;;5149265;23;20232;-86
2020/12/31 03:36:33;;;;;;;28.95;21.02;;;4.30;98.30;;;;;;5149116;23;20644;-86
2020/12/31 03:38:35;;;;;;;35.45;20.58;;;4.30;98.30;;;;;;5148791;23;20209;-85
2020/12/31 03:40:39;;;;;;;33.05;21.27;;;4.30;98.30;;;;;;5149581;23;20205;-86
2020/12/31 03:42:42;;;;;;;36.67;21.63;;;4.30;98.30;;;;;;5155719;23;20649;-87
2020/12/31 03:44:44;;;;;;;33.88;19.08;;;4.30;98.30;;;;;;5148718;23;20457;-87
2020/12/31 03:46:46;;;;;;;39.72;26.33;;;4.20;98.30;;;;;;5148934;23;20198;-86
2020/12/31 03:48:48;;;;;;;36.90;24.45;;;4.20;98.30;;;;;;5148876;23;20260;-88
2020/12/31 03:50:50;;;;;;;33.72;20.13;;;4.20;98.30;;;;;;5148616;23;20600;-86
2020/12/31 03:52:52;;;;;;;35.83;21.65;;;4.20;98.30;;;;;;5148709;23;20293;-87
2020/12/31 03:54:54;;;;;;;33.95;22.13;;;4.20;98.30;;;;;;5148913;23;20898;-86
2020/12/31 03:56:57;;;;;;;36.58;20.75;;;4.20;98.30;;;;;;5148838;23;20289;-86
2020/12/31 03:58:59;;;;;;;37.22;21.05;;;4.20;98.30;;;;;;5148676;23;20202;-86
2020/12/31 04:01:04;;;;;;;39.70;23.80;;;4.20;98.30;;;;;;5148815;23;20210;-86
2020/12/31 04:03:09;;;;;;;39.83;21.80;;;4.20;98.30;;;;;;5148768;23;20284;-86
2020/12/31 04:05:11;;;;;;;40.03;21.20;;;4.10;98.30;;;;;;5148960;23;20276;-86
2020/12/31 04:07:13;;;;;;;39.28;23.02;;;4.10;98.30;;;;;;5149359;23;20202;-86
2020/12/31 04:09:15;;;;;;;36.92;24.65;;;4.20;98.30;;;;;;5148349;23;20369;-86
2020/12/31 04:11:18;;;;;;;37.97;21.58;;;4.10;98.30;;;;;;5149034;23;20229;-87
2020/12/31 04:13:20;;;;;;;38.50;24.67;;;4.10;98.30;;;;;;5148833;23;20272;-87
2020/12/31 04:15:23;;;;;;;34.35;18.73;;;4.10;98.30;;;;;;5150226;23;20202;-86
2020/12/31 04:17:25;;;;;;;38.72;22.35;;;4.10;98.30;;;;;;5153789;23;20209;-86
2020/12/31 04:19:27;;;;;;;32.40;23.20;;;4.10;98.30;;;;;;5150534;23;20256;-86
2020/12/31 04:21:29;;;;;;;33.60;20.33;;;4.10;98.30;;;;;;5144897;23;20237;-85
2020/12/31 04:23:31;;;;;;;39.63;22.67;;;4.10;98.30;;;;;;5152600;23;20727;-86
2020/12/31 04:25:33;;;;;;;35.17;17.90;;;4.10;98.30;;;;;;5154708;23;20275;-86
2020/12/31 04:27:35;;;;;;;39.45;21.27;;;4.10;98.30;;;;;;5156515;23;20736;-87
2020/12/31 04:29:38;;;;;;;39.35;25.08;;;4.10;98.30;;;;;;5147564;23;20563;-85
2020/12/31 04:31:41;;;;;;;36.92;23.60;;;4.10;98.30;;;;;;5155994;23;20213;-85
2020/12/31 04:33:44;;;;;;;37.92;24.80;;;4.00;98.30;;;;;;5156494;23;20240;-86
2020/12/31 04:35:45;;;;;;;34.95;22.73;;;4.00;98.30;;;;;;5148317;23;20206;-86
2020/12/31 04:37:48;;;;;;;37.47;21.90;;;4.10;98.30;;;;;;5157672;23;20661;-85
2020/12/31 04:39:50;;;;;;;36.28;19.90;;;4.00;98.30;;;;;;5157834;23;20201;-86
2020/12/31 04:41:56;;;;;;;37.50;22.45;;;4.00;98.30;;;;;;5149518;23;20236;-85
2020/12/31 04:44:00;;;;;;;37.90;22.38;;;4.00;98.30;;;;;;5158554;23;20232;-86
2020/12/31 04:46:06;;;;;;;34.25;21.50;;;4.00;98.30;;;;;;5152073;23;20537;-86
2020/12/31 04:48:10;;;;;;;36.95;21.00;;;4.00;98.30;;;;;;5157976;23;20217;-85
2020/12/31 04:50:15;;;;;;;40.05;23.95;;;4.00;98.30;;;;;;5152547;23;20202;-85
2020/12/31 04:52:17;;;;;;;38.42;24.23;;;4.00;98.30;;;;;;5152221;23;20681;-86
2020/12/31 04:54:20;;;;;;;38.90;24.35;;;4.00;98.30;;;;;;5152590;23;20201;-85
2020/12/31 04:56:26;;;;;;;38.67;22.80;;;4.00;98.30;;;;;;5149729;23;20201;-84
2020/12/31 04:58:28;;;;;;;32.65;20.33;;;4.00;98.30;;;;;;5149281;23;20204;-84
2020/12/31 05:00:30;;;;;;;39.70;24.33;;;4.00;98.30;;;;;;5152017;23;20198;-86
2020/12/31 05:02:33;;;;;;;36.47;23.65;;;4.00;98.30;;;;;;5150356;23;20225;-86
2020/12/31 05:04:35;;;;;;;39.63;26.27;;;4.00;98.30;;;;;;5151408;23;20213;-85
2020/12/31 05:06:40;;;;;;;38.17;24.95;;;4.00;98.30;;;;;;5151965;23;20198;-85
2020/12/31 05:08:44;;;;;;;44.10;26.35;;;4.10;98.30;;;;;;5151315;23;20202;-86
2020/12/31 05:10:53;;;;;;;38.72;23.33;;;4.00;98.30;;;;;;5151188;23;20201;-86
2020/12/31 05:12:59;;;;;;;38.83;23.48;;;4.10;98.30;;;;;;5152836;23;20243;-86
2020/12/31 05:15:01;;;;;;;35.45;21.35;;;4.10;98.30;;;;;;5153443;23;20741;-86
2020/12/31 05:17:14;;;;;;;32.38;19.85;;;4.00;98.30;;;;;;5156100;23;20541;-85
2020/12/31 05:19:25;;;;;;;44.45;24.63;;;4.00;98.30;;;;;;5155363;23;20514;-85
2020/12/31 05:21:27;;;;;;;44.08;26.52;;;4.00;98.30;;;;;;5155126;23;20197;-85
2020/12/31 05:23:29;;;;;;;37.10;23.77;;;4.00;98.30;;;;;;5153839;23;20221;-85
2020/12/31 05:25:34;;;;;;;39.00;19.48;;;3.90;98.30;;;;;;5156639;23;20201;-85
2020/12/31 05:27:36;;;;;;;37.97;24.23;;;4.00;98.30;;;;;;5157841;23;20658;-88
2020/12/31 05:29:39;;;;;;;40.50;23.23;;;4.00;98.30;;;;;;5158182;23;20252;-86
2020/12/31 05:31:54;;;;;;;38.60;22.73;;;4.00;98.30;;;;;;5157791;23;20198;-85
2020/12/31 05:33:56;;;;;;;41.72;24.10;;;3.90;98.30;;;;;;5158434;23;20226;-87
2020/12/31 05:36:19;;;;;;;44.22;25.17;;;3.90;98.30;;;;;;5156802;23;20198;-87
2020/12/31 05:38:22;;;;;;;41.55;25.50;;;3.90;98.30;;;;;;5155197;23;20209;-85
2020/12/31 05:40:24;;;;;;;38.72;25.33;;;4.00;98.30;;;;;;5148468;23;20209;-86
2020/12/31 05:42:28;;;;;;;39.35;23.60;;;4.00;98.30;;;;;;5153538;23;20206;-86
2020/12/31 05:44:30;;;;;;;40.15;26.23;;;4.00;98.30;;;;;;5153649;23;20217;-85
2020/12/31 05:46:34;;;;;;;39.42;24.02;;;4.00;98.30;;;;;;5153711;23;20537;-85
2020/12/31 05:48:36;;;;;;;40.15;25.42;;;4.00;98.30;;;;;;5152382;23;20229;-85
2020/12/31 05:50:38;;;;;;;39.85;26.30;;;4.00;98.30;;;;;;5152891;23;21009;-85
2020/12/31 05:52:41;;;;;;;41.35;25.75;;;3.90;98.30;;;;;;5143794;23;20739;-86
2020/12/31 05:54:50;;;;;;;41.10;25.67;;;3.90;98.30;;;;;;5153205;23;20202;-86
2020/12/31 05:57:00;;;;;;;42.28;24.67;;;3.90;98.30;;;;;;5153529;23;20206;-85
2020/12/31 05:59:07;;;;;;;41.30;23.60;;;3.90;98.30;;;;;;5152993;23;20201;-85
2020/12/31 06:01:12;;;;;;;39.10;25.48;;;4.00;98.30;;;;;;5153631;23;20201;-85
2020/12/31 06:03:34;;;;;;;38.63;24.20;;;4.00;98.30;;;;;;5154085;23;20696;-85
2020/12/31 06:06:03;;;;;;;41.15;25.63;;;4.00;98.30;;;;;;5154425;23;20197;-85
2020/12/31 06:08:17;;;;;;;37.95;22.48;;;3.90;98.30;;;;;;5127363;23;21072;-85
2020/12/31 06:10:23;;;;;;;40.90;26.65;;;3.90;98.30;;;;;;5149739;23;20209;-87
2020/12/31 06:12:32;;;;;;;45.38;26.92;;;3.90;98.30;;;;;;5150036;23;20205;-87
2020/12/31 06:14:35;;;;;;;42.05;22.13;;;4.00;98.30;;;;;;5149998;23;20209;-86
2020/12/31 06:16:38;;;;;;;39.65;26.63;;;3.90;98.30;;;;;;5149334;23;20198;-87
2020/12/31 06:18:45;;;;;;;46.25;27.50;;;3.90;98.30;;;;;;5149176;23;20309;-87
2020/12/31 06:21:00;;;;;;;37.53;23.85;;;4.00;98.30;;;;;;5148817;23;20240;-88
2020/12/31 06:23:05;;;;;;;41.83;23.77;;;4.00;98.30;;;;;;5149482;23;20748;-88
2020/12/31 06:25:16;;;;;;;40.88;25.92;;;3.90;98.30;;;;;;5149768;23;20197;-86
2020/12/31 06:27:19;;;;;;;43.72;25.60;;;3.90;98.30;;;;;;5141303;23;20197;-87
2020/12/31 06:29:21;;;;;;;38.30;25.27;;;3.80;98.30;;;;;;5149042;23;20206;-86
2020/12/31 06:31:24;;;;;;;38.75;24.27;;;3.80;98.30;;;;;;5141461;23;20560;-87
2020/12/31 06:33:31;;;;;;;42.05;24.48;;;3.80;98.30;;;;;;5149058;23;20205;-86
2020/12/31 06:35:34;;;;;;;39.17;24.60;;;3.80;98.30;;;;;;5149711;23;20198;-87
2020/12/31 06:37:38;;;;;;;36.45;23.30;;;3.80;98.30;;;;;;5148903;23;20206;-86
2020/12/31 06:39:42;;;;;;;36.35;23.90;;;3.80;98.30;;;;;;5149134;23;20208;-86
2020/12/31 06:41:45;;;;;;;37.05;21.63;;;3.70;98.30;;;;;;5149772;23;20197;-86
2020/12/31 06:43:47;;;;;;;34.88;22.58;;;3.70;98.30;;;;;;5149665;23;20202;-87
2020/12/31 06:45:50;;;;;;;37.97;23.75;;;3.80;98.30;;;;;;5149541;23;20194;-87
2020/12/31 06:47:52;;;;;;;35.88;22.48;;;3.80;98.30;;;;;;5148963;23;20649;-87
2020/12/31 06:49:55;;;;;;;38.72;22.00;;;3.80;98.30;;;;;;5149235;23;20549;-87
2020/12/31 06:52:18;;;;;;;35.63;23.17;;;3.80;98.30;;;;;;5149047;23;20944;-86
2020/12/31 06:54:28;;;;;;;37.20;23.55;;;3.80;98.30;;;;;;5141199;23;20206;-87
2020/12/31 06:56:48;;;;;;;35.90;22.98;;;3.90;98.30;;;;;;5148702;23;20588;-87
2020/12/31 06:58:50;;;;;;;36.20;23.38;;;3.80;98.30;;;;;;5148830;23;20202;-87
2020/12/31 07:00:54;;;;;;;41.70;23.55;;;3.70;98.30;;;;;;5149391;23;20201;-86
2020/12/31 07:02:56;;;;;;;34.08;22.65;;;3.70;98.30;;;;;;5150276;23;20228;-86
2020/12/31 07:04:58;;;;;;;34.47;21.90;;;3.70;98.30;;;;;;5150956;23;20194;-86
2020/12/31 07:07:01;;;;;;;38.03;24.80;;;3.70;98.30;;;;;;5150857;23;20209;-87
2020/12/31 07:09:25;;;;;;;32.80;19.45;;;3.70;98.30;;;;;;5149991;23;20206;-86
2020/12/31 07:11:33;;;;;;;39.58;24.70;;;3.70;98.30;;;;;;5149062;23;20197;-86
2020/12/31 07:13:40;;;;;;;36.08;22.02;;;3.70;98.30;;;;;;5149049;23;20603;-87
2020/12/31 07:15:42;;;;;;;39.28;23.33;;;3.70;98.30;;;;;;5140940;23;20740;-87
2020/12/31 07:17:46;;;;;;;36.80;23.30;;;3.70;98.30;;;;;;5140629;23;20206;-87
2020/12/31 07:19:48;;;;;;;38.97;24.40;;;3.70;98.30;;;;;;5148712;23;20206;-86
2020/12/31 07:21:51;;;;;;;40.17;26.75;;;3.70;98.30;;;;;;5148780;23;20194;-86
2020/12/31 07:23:53;;;;;;;39.13;23.48;;;3.70;98.30;;;;;;5148770;23;20202;-87
2020/12/31 07:26:02;;;;;;;39.28;22.90;;;3.70;98.30;;;;;;5148949;23;20240;-87
2020/12/31 07:28:05;;;;;;;39.95;24.25;;;3.70;98.30;;;;;;5148926;23;20950;-86
2020/12/31 07:30:17;;;;;;;39.58;23.98;;;3.70;98.30;;;;;;5148914;23;20224;-87
2020/12/31 07:33:02;;;;;;;35.13;23.42;;;3.70;98.30;;;;;;5148981;23;20202;-87
2020/12/31 07:35:18;;;;;;;39.53;24.50;;;3.60;98.30;;;;;;5149549;23;20206;-87
2020/12/31 07:37:21;;;;;;;34.17;23.05;;;3.60;98.30;;;;;;5149546;23;20557;-87
2020/12/31 07:39:24;;;;;;;33.70;22.38;;;3.60;98.30;;;;;;5148825;23;20276;-87
2020/12/31 07:41:26;;;;;;;34.92;21.90;;;3.60;98.30;;;;;;5148983;23;20202;-87
2020/12/31 07:43:30;;;;;;;38.00;24.02;;;3.60;98.30;;;;;;5148891;23;20677;-87
2020/12/31 07:45:33;;;;;;;32.83;22.60;;;3.60;98.30;;;;;;5149126;23;20232;-87
2020/12/31 07:47:36;;;;;;;32.13;20.10;;;3.60;98.30;;;;;;5149373;23;20285;-86
2020/12/31 07:49:48;;;;;;;33.10;20.70;;;3.60;98.30;;;;;;5150018;23;20205;-87
2020/12/31 07:51:50;;;;;;;32.92;20.55;;;3.60;98.30;;;;;;5148781;23;20202;-86
2020/12/31 07:53:58;;;;;;;29.33;20.10;;;3.70;98.30;;;;;;5140724;23;20693;-86
2020/12/31 07:56:01;;;;;;;33.75;21.77;;;3.70;98.30;;;;;;5148647;23;20240;-86
2020/12/31 07:58:07;;;;;;;31.15;20.40;;;3.70;98.30;;;;;;5148551;23;20224;-87
2020/12/31 08:00:14;;;;;;;35.97;21.70;;;3.70;98.30;;;;;;5149470;23;20198;-87
2020/12/31 08:02:23;;;;;;;37.88;21.38;;;3.70;98.30;;;;;;5149376;23;20210;-87
2020/12/31 08:04:27;;;;;;;31.52;19.92;;;3.70;98.30;;;;;;5148676;23;20197;-87
2020/12/31 08:06:29;;;;;;;28.55;17.73;;;3.80;98.30;;;;;;5149026;23;20237;-87
2020/12/31 08:08:32;;;;;;;28.83;17.77;;;3.80;98.30;;;;;;5149043;23;20201;-86
2020/12/31 08:10:35;;;;;;;26.75;18.55;;;3.80;98.30;;;;;;5148616;23;20194;-87
2020/12/31 08:12:40;;;;;;;30.55;17.20;;;3.80;98.30;;;;;;5148849;23;20209;-87
2020/12/31 08:14:43;;;;;;;29.58;19.38;;;3.90;98.30;;;;;;5149055;23;20202;-87
2020/12/31 08:16:58;;;;;;;24.58;17.13;;;3.90;98.30;;;;;;5149043;23;20206;-87
2020/12/31 08:19:02;;;;;;;24.17;16.80;;;3.90;98.30;;;;;;5140840;23;20507;-87
2020/12/31 08:21:07;;;;;;;25.17;16.50;;;3.90;98.30;;;;;;5149394;23;20201;-87
2020/12/31 08:23:16;;;;;;;28.42;17.27;;;3.90;98.30;;;;;;5140418;23;20236;-87
2020/12/31 08:25:25;;;;;;;24.00;14.68;;;3.90;98.30;;;;;;5140502;23;20261;-86
2020/12/31 08:27:29;;;;;;;23.85;16.13;;;3.90;98.30;;;;;;5141071;23;20232;-87
2020/12/31 08:29:34;;;;;;;23.25;15.88;;;3.90;98.30;;;;;;5148880;23;20225;-87
2020/12/31 08:31:41;;;;;;;23.80;16.27;;;3.90;98.30;;;;;;5148740;23;20206;-86
2020/12/31 08:33:44;;;;;;;25.73;16.50;;;3.90;98.30;;;;;;5147486;23;20556;-86
2020/12/31 08:35:48;;;;;;;25.83;17.80;;;4.00;98.30;;;;;;5150445;23;21000;-85
2020/12/31 08:38:04;;;;;;;23.20;14.80;;;4.00;98.30;;;;;;5150729;23;20573;-86
2020/12/31 08:40:06;;;;;;;25.85;16.60;;;4.00;98.30;;;;;;5139925;23;20227;-86
2020/12/31 08:42:12;;;;;;;25.92;15.63;;;4.00;98.30;;;;;;5140409;23;20237;-86
2020/12/31 08:44:19;;;;;;;22.80;16.35;;;4.00;98.30;;;;;;5148370;23;20206;-86
2020/12/31 08:46:24;;;;;;;23.65;16.67;;;4.10;98.30;;;;;;5149083;23;20280;-87
2020/12/31 08:48:28;;;;;;;26.15;12.80;;;4.10;98.30;;;;;;5139804;23;20241;-86
2020/12/31 08:50:30;;;;;;;26.27;15.52;;;4.10;98.30;;;;;;5139587;23;20277;-85
2020/12/31 08:52:40;;;;;;;21.02;15.48;;;4.10;98.30;;;;;;5140767;23;20213;-86
2020/12/31 08:54:43;;;;;;;21.42;15.77;;;4.00;98.30;;;;;;5148661;23;20225;-86
2020/12/31 08:56:45;;;;;;;22.20;15.48;;;4.00;98.30;;;;;;5148856;23;20202;-86
2020/12/31 08:58:47;;;;;;;17.30;13.68;;;4.00;98.30;;;;;;5148605;23;20607;-86
2020/12/31 09:00:49;;;;;;;21.05;14.05;;;4.00;98.30;;;;;;5150029;23;20653;-85
2020/12/31 09:02:53;;;;;;;17.75;11.90;;;4.00;98.30;;;;;;5150421;23;20896;-85
2020/12/31 09:05:15;;;;;;;20.90;14.60;;;4.00;98.30;;;;;;5150540;23;20202;-86
2020/12/31 09:07:17;;;;;;;17.33;13.10;;;4.00;98.30;;;;;;5150367;23;20587;-86
2020/12/31 09:09:22;;;;;;;18.98;12.93;;;4.10;98.30;;;;;;5141990;23;20284;-86
2020/12/31 09:11:26;;;;;;;22.80;14.52;;;4.00;98.30;;;;;;5150152;23;20193;-86
2020/12/31 09:13:33;;;;;;;20.65;14.18;;;4.00;98.30;;;;;;5142536;23;20205;-86
2020/12/31 09:15:35;;;;;;;18.45;13.15;;;4.00;98.30;;;;;;5151356;23;20201;-86
2020/12/31 09:17:38;;;;;;;16.90;11.82;;;4.00;98.30;;;;;;5150918;23;20205;-85
2020/12/31 09:19:50;;;;;;;18.15;12.30;;;4.00;98.30;;;;;;5150657;23;20213;-86
2020/12/31 09:21:52;;;;;;;19.08;13.05;;;4.00;98.30;;;;;;5150891;23;20292;-85
2020/12/31 09:23:54;;;;;;;22.88;14.98;;;4.10;98.30;;;;;;5150762;23;20205;-85
2020/12/31 09:26:01;;;;;;;18.27;13.55;;;4.10;98.30;;;;;;5153385;23;20205;-85
2020/12/31 09:28:06;;;;;;;16.75;11.45;;;4.00;98.30;;;;;;5151199;23;20205;-85
2020/12/31 09:30:11;;;;;;;15.30;12.33;;;4.00;98.30;;;;;;5150661;23;20205;-86
2020/12/31 09:32:13;;;;;;;18.17;14.38;;;4.10;98.30;;;;;;5150259;23;20504;-85
2020/12/31 09:34:15;;;;;;;18.70;13.93;;;4.10;98.30;;;;;;5150650;23;20197;-85
2020/12/31 09:36:23;;;;;;;19.23;10.82;;;4.10;98.30;;;;;;5150541;23;20245;-85
2020/12/31 09:38:25;;;;;;;15.68;10.75;;;4.10;98.30;;;;;;5150406;23;20202;-85
2020/12/31 09:40:31;;;;;;;17.38;12.52;;;4.10;98.30;;;;;;5150595;23;20226;-86
2020/12/31 09:42:45;;;;;;;18.23;11.25;;;4.10;98.30;;;;;;5149973;23;20206;-86
2020/12/31 09:45:20;;;;;;;16.85;13.35;;;4.10;98.30;;;;;;5149752;23;20225;-85
2020/12/31 09:47:37;;;;;;;16.75;12.25;;;4.10;98.30;;;;;;5141671;23;20217;-86
2020/12/31 09:49:55;;;;;;;17.35;13.40;;;4.10;98.30;;;;;;5149489;23;20198;-86
2020/12/31 09:52:18;;;;;;;15.75;11.00;;;4.10;98.30;;;;;;5149340;23;20202;-86
2020/12/31 09:54:21;;;;;;;17.30;14.32;;;4.10;98.30;;;;;;5149427;23;20209;-85
2020/12/31 09:56:30;;;;;;;13.02;9.85;;;4.10;98.30;;;;;;5149314;23;20201;-86
2020/12/31 09:58:36;;;;;;;17.73;13.20;;;4.10;98.30;;;;;;5149168;23;20205;-85
2020/12/31 10:00:49;;;;;;;15.85;10.50;;;4.10;98.30;;;;;;5149938;23;20208;-86
2020/12/31 10:02:56;;;;;;;18.95;12.32;;;4.10;98.30;;;;;;5149744;23;20292;-85
2020/12/31 10:05:03;;;;;;;14.48;10.13;;;4.10;98.30;;;;;;5150288;23;20665;-85
2020/12/31 10:07:05;;;;;;;16.02;11.27;;;4.10;98.30;;;;;;5141752;23;20271;-85
2020/12/31 10:09:07;;;;;;;14.00;10.85;;;4.10;98.30;;;;;;5149705;23;20201;-85
2020/12/31 10:11:10;;;;;;;13.70;10.98;;;4.10;98.30;;;;;;5149419;23;20240;-86
2020/12/31 10:13:12;;;;;;;13.93;10.20;;;4.00;98.30;;;;;;5149386;23;20206;-85
2020/12/31 10:15:15;;;;;;;15.35;11.82;;;4.00;98.30;;;;;;5149192;23;20548;-85
2020/12/31 10:17:17;;;;;;;14.02;11.45;;;4.10;98.30;;;;;;5149900;23;20284;-85
2020/12/31 10:19:22;;;;;;;13.90;10.48;;;4.10;98.30;;;;;;5150028;23;20201;-85
2020/12/31 10:21:25;;;;;;;13.95;10.68;;;4.10;98.30;;;;;;5141721;23;20227;-85
2020/12/31 10:24:04;;;;;;;;;;;;;;;;;;;;;
2020/12/31 10:26:12;;;;;;;14.45;11.60;;;4.00;98.30;;;;;;5149996;23;20201;-85
2020/12/31 10:28:18;;;;;;;16.83;11.90;;;4.00;98.30;;;;;;5150404;23;20190;-85
2020/12/31 10:30:22;;;;;;;13.85;11.02;;;4.00;98.30;;;;;;5149912;23;20488;-86
2020/12/31 10:32:29;;;;;;;14.35;11.70;;;4.00;98.30;;;;;;5149467;23;20205;-85
2020/12/31 10:34:56;;;;;;;16.75;11.90;;;4.00;98.30;;;;;;5149572;23;20210;-86
2020/12/31 10:37:04;;;;;;;16.40;11.05;;;4.00;98.30;;;;;;5130131;23;20637;-85
2020/12/31 10:39:06;;;;;;;16.65;11.75;;;4.10;98.30;;;;;;5149426;23;20524;-85
2020/12/31 10:41:12;;;;;;;14.43;10.75;;;4.00;98.30;;;;;;5150013;23;20198;-85
2020/12/31 10:43:15;;;;;;;16.25;12.20;;;4.00;98.30;;;;;;5149069;23;20281;-85
2020/12/31 10:45:28;;;;;;;16.65;12.27;;;4.00;98.30;;;;;;5149139;23;20202;-85
2020/12/31 10:47:49;;;;;;;13.50;9.55;;;4.00;98.30;;;;;;5149280;23;20649;-85
2020/12/31 10:49:58;;;;;;;18.50;12.50;;;4.10;98.30;;;;;;5135952;23;20510;-86
2020/12/31 10:52:01;;;;;;;17.00;13.50;;;4.10;98.30;;;;;;5149756;23;20201;-85
2020/12/31 10:54:04;;;;;;;16.33;12.20;;;4.10;98.30;;;;;;5149680;23;20209;-85
2020/12/31 10:56:08;;;;;;;16.70;12.93;;;4.10;98.30;;;;;;5141291;23;20214;-85
2020/12/31 10:58:13;;;;;;;16.17;11.68;;;4.10;98.30;;;;;;5149630;23;20205;-85
2020/12/31 11:00:15;;;;;;;16.50;11.10;;;4.10;98.30;;;;;;5152911;23;20206;-86
2020/12/31 11:02:26;;;;;;;15.20;11.98;;;4.00;98.30;;;;;;5151612;23;20216;-86
2020/12/31 11:04:32;;;;;;;17.80;12.38;;;3.90;98.30;;;;;;5141562;23;20202;-86
2020/12/31 11:06:53;;;;;;;15.75;12.50;;;3.90;98.30;;;;;;5149731;23;20362;-85
2020/12/31 11:08:55;;;;;;;14.68;9.80;;;3.90;98.30;;;;;;5149535;23;20224;-86
2020/12/31 11:10:58;;;;;;;15.65;11.23;;;3.90;98.30;;;;;;5141762;23;20209;-86
2020/12/31 11:13:02;;;;;;;15.95;11.40;;;3.90;98.30;;;;;;5149490;23;20198;-86
2020/12/31 11:15:06;;;;;;;14.27;12.00;;;4.00;98.30;;;;;;5149426;23;20665;-86
2020/12/31 11:17:51;;;;;;;14.02;10.25;;;4.00;98.30;;;;;;5149510;23;20201;-85
2020/12/31 11:20:03;;;;;;;15.45;11.40;;;4.00;98.30;;;;;;5065674;23;20207;-85
2020/12/31 11:22:07;;;;;;;15.23;12.23;;;4.10;98.30;;;;;;5128415;23;20198;-87
2020/12/31 11:24:09;;;;;;;16.35;10.63;;;4.10;98.30;;;;;;5148880;23;20202;-87
2020/12/31 11:26:11;;;;;;;13.75;11.07;;;4.10;98.30;;;;;;5140643;23;20688;-85
2020/12/31 11:28:13;;;;;;;16.70;11.38;;;4.20;98.30;;;;;;5148329;23;20229;-86
2020/12/31 11:30:17;;;;;;;12.35;8.00;;;4.20;98.30;;;;;;5148763;23;20198;-86
2020/12/31 11:32:21;;;;;;;12.05;9.02;;;4.20;98.30;;;;;;5140495;23;20202;-86
2020/12/31 11:34:24;;;;;;;13.48;9.38;;;4.10;98.30;;;;;;5148704;23;20268;-86
2020/12/31 11:36:27;;;;;;;14.55;10.23;;;4.00;98.30;;;;;;5149339;23;20264;-85
2020/12/31 11:38:29;;;;;;;14.00;11.45;;;4.00;98.30;;;;;;5148597;23;20543;-85
2020/12/31 11:40:31;;;;;;;14.35;11.45;;;4.00;98.30;;;;;;5140996;23;20745;-86
2020/12/31 11:42:35;;;;;;;15.02;9.55;;;4.00;98.30;;;;;;5148962;23;20256;-85
2020/12/31 11:44:37;;;;;;;12.52;10.98;;;4.10;98.30;;;;;;5149361;23;20221;-84
2020/12/31 11:46:47;;;;;;;11.48;7.97;;;4.10;98.30;;;;;;5152515;23;20202;-85
2020/12/31 11:48:53;;;;;;;12.60;10.80;;;4.10;98.30;;;;;;5156047;23;20208;-84
2020/12/31 11:51:00;;;;;;;16.58;11.27;;;4.10;98.30;;;;;;5152504;23;20202;-84
2020/12/31 11:53:10;;;;;;;14.60;9.05;;;4.00;98.30;;;;;;5148457;23;20205;-84
2020/12/31 11:55:27;;;;;;;14.93;11.73;;;4.00;98.30;;;;;;5148713;23;20588;-84
2020/12/31 11:57:41;;;;;;;15.05;12.05;;;4.00;98.30;;;;;;5148581;23;20205;-84
2020/12/31 11:59:45;;;;;;;14.65;10.40;;;4.10;98.30;;;;;;5148911;23;20784;-83
2020/12/31 12:01:53;;;;;;;13.27;10.75;;;4.10;98.30;;;;;;5149167;23;20221;-84
2020/12/31 12:03:57;;;;;;;12.15;9.02;;;4.10;98.30;;;;;;5148804;23;20756;-84
2020/12/31 12:06:00;;;;;;;12.95;9.10;;;4.10;98.30;;;;;;5149107;23;20204;-84
2020/12/31 12:08:03;;;;;;;12.65;8.68;;;4.00;98.30;;;;;;5147973;23;20204;-84
2020/12/31 12:10:29;;;;;;;13.15;10.48;;;4.00;98.30;;;;;;5148670;23;20277;-85
2020/12/31 12:12:36;;;;;;;11.55;9.63;;;4.00;98.30;;;;;;5140778;23;20205;-84
2020/12/31 12:14:38;;;;;;;13.32;10.82;;;4.10;98.30;;;;;;5146120;23;20213;-84
2020/12/31 12:16:42;;;;;;;12.60;9.88;;;4.10;98.30;;;;;;5155241;23;20668;-83
2020/12/31 12:18:44;;;;;;;13.80;10.75;;;4.10;98.30;;;;;;5154401;23;20203;-84
2020/12/31 12:20:49;;;;;;;14.75;10.68;;;4.10;98.30;;;;;;5153312;23;20213;-84
2020/12/31 12:23:03;;;;;;;15.40;10.15;;;4.00;98.30;;;;;;5154050;23;20206;-84
2020/12/31 12:25:13;;;;;;;11.93;8.95;;;4.20;98.30;;;;;;5154121;23;20198;-84
2020/12/31 12:27:19;;;;;;;10.95;8.38;;;4.30;98.30;;;;;;5144457;23;20236;-85
2020/12/31 12:29:21;;;;;;;16.38;8.70;;;4.40;98.30;;;;;;5149536;23;20277;-84
2020/12/31 12:31:31;;;;;;;12.20;9.70;;;4.40;98.30;;;;;;5150038;23;20204;-84
2020/12/31 12:34:23;;;;;;;15.95;10.60;;;4.30;98.30;;;;;;5149960;23;20449;-85
2020/12/31 12:39:20;;;;;;;13.45;10.20;;;4.20;98.30;;;;;;5150727;23;20637;-85
2020/12/31 12:41:24;;;;;;;13.77;9.70;;;4.10;98.30;;;;;;5149722;23;20225;-85
2020/12/31 12:43:26;;;;;;;14.02;9.50;;;4.00;98.30;;;;;;5149067;23;20212;-85
2020/12/31 12:45:42;;;;;;;13.57;10.50;;;3.90;98.30;;;;;;5149494;23;20518;-85
2020/12/31 12:47:59;;;;;;;14.38;11.07;;;3.90;98.30;;;;;;5148872;23;20696;-86
2020/12/31 12:50:08;;;;;;;11.68;9.65;;;3.90;98.30;;;;;;5137694;23;20205;-84
2020/12/31 12:52:12;;;;;;;12.88;9.68;;;3.90;98.30;;;;;;5141170;23;20661;-86
2020/12/31 12:54:14;;;;;;;18.92;10.88;;;3.90;98.30;;;;;;5141245;23;20244;-85
2020/12/31 12:56:18;;;;;;;14.20;10.75;;;3.90;98.30;;;;;;5149743;23;20627;-85
2020/12/31 12:58:21;;;;;;;16.65;12.30;;;3.90;98.30;;;;;;5148564;23;20688;-85
2020/12/31 13:00:23;;;;;;;15.32;10.35;;;3.90;98.30;;;;;;5149419;23;20228;-85
2020/12/31 13:02:26;;;;;;;14.20;11.02;;;3.90;98.30;;;;;;5149497;23;20206;-85
2020/12/31 13:04:28;;;;;;;16.10;11.27;;;3.90;98.30;;;;;;5149206;23;20201;-84
2020/12/31 13:06:58;;;;;;;15.40;10.18;;;3.90;98.30;;;;;;5149801;23;20217;-85
2020/12/31 13:09:26;;;;;;;;;;;;;;;;;;;;;
2020/12/31 13:11:58;;;;;;;15.25;12.50;;;3.90;98.30;;;;;;5121222;23;20206;-84
2020/12/31 13:14:17;;;;;;;17.02;12.15;;;3.90;98.30;;;;;;5149200;23;20252;-87
2020/12/31 13:16:19;;;;;;;15.13;11.60;;;4.00;98.30;;;;;;5149073;23;20233;-87
2020/12/31 13:18:21;;;;;;;16.33;11.88;;;3.90;98.30;;;;;;5140457;23;20214;-89
2020/12/31 13:20:25;;;;;;;14.00;9.43;;;3.90;98.30;;;;;;5149521;23;20193;-87
2020/12/31 13:22:30;;;;;;;12.35;9.20;;;4.00;98.30;;;;;;5149526;23;20217;-87