Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:07;;;;;;;49.72;23.92;;;1.30;99.90;;;;;;5003092;28;20102;-79
2023/12/03 00:04:33;;;;;;;42.63;21.65;;;1.30;99.90;;;;;;5017334;28;20041;-80
2023/12/03 00:06:59;;;;;;;38.10;20.35;;;1.30;99.90;;;;;;4999574;28;20041;-80
2023/12/03 00:09:25;;;;;;;38.40;20.42;;;1.30;99.90;;;;;;5004276;28;20037;-80
2023/12/03 00:11:51;;;;;;;40.45;19.42;;;1.20;99.90;;;;;;5018696;28;20468;-81
2023/12/03 00:14:17;;;;;;;37.65;19.20;;;1.00;99.90;;;;;;4997891;28;20276;-80
2023/12/03 00:16:43;;;;;;;33.33;19.92;;;1.20;99.90;;;;;;5021218;28;20304;-80
2023/12/03 00:19:09;;;;;;;32.45;18.25;;;1.00;99.90;;;;;;5002927;28;20041;-80
2023/12/03 00:21:34;;;;;;;35.38;18.55;;;0.90;99.90;;;;;;4999341;28;20450;-80
2023/12/03 00:24:00;;;;;;;31.98;17.83;;;1.00;99.90;;;;;;5020630;28;20052;-80
2023/12/03 00:26:26;;;;;;;35.13;19.45;;;0.80;99.90;;;;;;4998269;28;20037;-80
2023/12/03 00:28:52;;;;;;;37.35;18.10;;;0.80;99.90;;;;;;5018196;28;20564;-80
2023/12/03 00:31:17;;;;;;;35.75;18.65;;;0.70;99.90;;;;;;5004069;28;20056;-80
2023/12/03 00:33:43;;;;;;;31.73;17.38;;;0.50;99.90;;;;;;5020022;28;20069;-81
2023/12/03 00:36:10;;;;;;;29.70;17.50;;;0.40;99.90;;;;;;5004529;28;20043;-80
2023/12/03 00:38:35;;;;;;;33.00;18.33;;;0.60;99.90;;;;;;4996454;28;20060;-80
2023/12/03 00:41:01;;;;;;;33.38;17.48;;;0.60;99.90;;;;;;5001563;28;20041;-80
2023/12/03 00:43:27;;;;;;;30.92;17.55;;;0.60;99.90;;;;;;5003560;28;20059;-80
2023/12/03 00:45:53;;;;;;;29.38;17.17;;;0.60;99.90;;;;;;5017804;28;20233;-80
2023/12/03 00:48:19;;;;;;;35.88;18.73;;;0.50;99.90;;;;;;5010839;28;20041;-80
2023/12/03 00:50:45;;;;;;;30.95;17.77;;;0.40;99.90;;;;;;5019056;28;20593;-80
2023/12/03 00:53:10;;;;;;;30.10;17.90;;;0.50;99.90;;;;;;5004018;28;20239;-81
2023/12/03 00:55:36;;;;;;;29.23;17.55;;;0.30;99.90;;;;;;5019475;28;20106;-80
2023/12/03 00:58:02;;;;;;;30.33;17.38;;;0.30;99.90;;;;;;5003404;28;20201;-80
2023/12/03 01:00:27;;;;;;;35.33;17.83;;;0.20;99.90;;;;;;5019068;28;20045;-80
2023/12/03 01:02:53;;;;;;;25.80;16.42;;;0.20;99.90;;;;;;5022198;28;20041;-80
2023/12/03 01:05:19;;;;;;;25.00;15.20;;;0.40;99.90;;;;;;5001471;28;20075;-79
2023/12/03 01:07:45;;;;;;;25.02;16.15;;;0.30;99.90;;;;;;5010548;28;20112;-80
2023/12/03 01:10:13;;;;;;;26.20;15.00;;;0.20;99.90;;;;;;5020671;28;20037;-80
2023/12/03 01:12:39;;;;;;;25.75;15.27;;;0.20;99.90;;;;;;5019544;28;20358;-79
2023/12/03 01:15:05;;;;;;;34.97;19.42;;;0.20;99.90;;;;;;5021560;28;20043;-80
2023/12/03 01:17:31;;;;;;;41.95;21.25;;;0.30;99.90;;;;;;5021020;28;20103;-80
2023/12/03 01:19:56;;;;;;;28.70;17.48;;;0.30;99.90;;;;;;5023446;28;20552;-80
2023/12/03 01:22:22;;;;;;;34.25;18.40;;;0.40;99.90;;;;;;5005000;28;20076;-80
2023/12/03 01:24:48;;;;;;;31.15;18.40;;;0.40;99.90;;;;;;5004693;28;20048;-80
2023/12/03 01:27:13;;;;;;;30.75;17.48;;;0.40;99.90;;;;;;5021695;28;20091;-79
2023/12/03 01:29:39;;;;;;;27.75;17.00;;;0.40;99.90;;;;;;5005041;28;20892;-80
2023/12/03 01:32:05;;;;;;;31.55;16.48;;;0.40;99.90;;;;;;5005281;28;20033;-79
2023/12/03 01:34:32;;;;;;;25.10;16.35;;;0.40;99.90;;;;;;5004923;28;20132;-80
2023/12/03 01:36:57;;;;;;;27.75;16.80;;;0.20;99.90;;;;;;5018859;28;20310;-81
2023/12/03 01:39:23;;;;;;;23.90;15.77;;;0.10;99.90;;;;;;5008414;28;20501;-79
2023/12/03 01:41:52;;;;;;;27.52;15.40;;;0.30;99.90;;;;;;5003521;28;20132;-80
2023/12/03 01:44:18;;;;;;;26.00;15.02;;;0.30;99.90;;;;;;5020850;28;20090;-80
2023/12/03 01:46:48;;;;;;;21.88;15.30;;;0.10;99.90;;;;;;5018715;28;20284;-79
2023/12/03 01:49:14;;;;;;;26.17;14.48;;;0.10;99.90;;;;;;5020732;28;20109;-79
2023/12/03 01:51:40;;;;;;;21.92;13.98;;;0.40;99.90;;;;;;5027635;28;20129;-79
2023/12/03 01:54:06;;;;;;;20.90;14.27;;;0.10;99.90;;;;;;5038284;28;20087;-79
2023/12/03 01:56:32;;;;;;;20.15;13.25;;;0.20;99.90;;;;;;5008973;28;20353;-79
2023/12/03 01:58:58;;;;;;;18.65;13.00;;;0.10;99.90;;;;;;5013682;28;20032;-79
2023/12/03 02:01:24;;;;;;;16.08;11.80;;;0.30;99.90;;;;;;5000782;28;20120;-79
2023/12/03 02:03:49;;;;;;;18.40;12.75;;;0.20;99.90;;;;;;5023829;28;20041;-79
2023/12/03 02:06:15;;;;;;;16.20;11.80;;;0.20;99.90;;;;;;5008822;28;20455;-79
2023/12/03 02:08:41;;;;;;;18.95;11.80;;;0.30;99.90;;;;;;5025581;28;20094;-79
2023/12/03 02:11:07;;;;;;;16.33;11.27;;;0.30;99.90;;;;;;5009755;28;20127;-80
2023/12/03 02:13:36;;;;;;;15.00;11.07;;;0.40;99.90;;;;;;5008565;28;20048;-80
2023/12/03 02:16:02;;;;;;;16.10;11.43;;;0.40;99.90;;;;;;5008220;28;20059;-80
2023/12/03 02:18:28;;;;;;;16.30;11.77;;;0.10;99.90;;;;;;5013952;28;20045;-79
2023/12/03 02:20:57;;;;;;;16.02;12.27;;;0.30;99.90;;;;;;5047447;28;20390;-79
2023/12/03 02:23:26;;;;;;;17.08;11.73;;;0.40;99.90;;;;;;5009134;28;20404;-80
2023/12/03 02:25:52;;;;;;;18.45;12.02;;;0.20;99.90;;;;;;5023504;28;20052;-79
2023/12/03 02:28:18;;;;;;;18.25;12.77;;;0.20;99.90;;;;;;5015388;28;20037;-80
2023/12/03 02:30:44;;;;;;;16.85;12.88;;;0.10;99.90;;;;;;5009212;28;20055;-79
2023/12/03 02:33:09;;;;;;;14.77;12.18;;;0.20;99.90;;;;;;5013871;28;20048;-80
2023/12/03 02:35:35;;;;;;;17.92;13.50;;;0.30;99.90;;;;;;5022534;28;20037;-79
2023/12/03 02:38:01;;;;;;;20.40;13.65;;;0.20;99.90;;;;;;5024807;28;20060;-79
2023/12/03 02:40:31;;;;;;;17.60;12.70;;;0.30;99.90;;;;;;5009067;28;20044;-79
2023/12/03 02:42:57;;;;;;;19.10;13.43;;;0.00;99.90;;;;;;5016745;28;20409;-80
2023/12/03 02:45:22;;;;;;;21.33;13.57;;;-0.10;99.90;;;;;;5023392;28;20261;-79
2023/12/03 02:47:48;;;;;;;18.75;13.90;;;-0.10;99.90;;;;;;5011618;28;20044;-80
2023/12/03 02:50:14;;;;;;;20.95;14.68;;;-0.20;99.90;;;;;;5024390;28;20037;-79
2023/12/03 02:52:43;;;;;;;18.38;12.90;;;0.00;99.90;;;;;;5008285;28;20474;-79
2023/12/03 02:55:09;;;;;;;23.90;15.68;;;-0.10;99.90;;;;;;5006464;28;20037;-79
2023/12/03 02:57:35;;;;;;;23.15;14.68;;;0.00;99.90;;;;;;4999727;28;20500;-79
2023/12/03 03:00:07;;;;;;;21.58;15.07;;;-0.10;99.90;;;;;;5008697;28;20431;-80
2023/12/03 03:02:32;;;;;;;20.35;14.73;;;-0.10;99.90;;;;;;5014751;28;20515;-80
2023/12/03 03:04:58;;;;;;;22.95;16.40;;;-0.30;99.90;;;;;;5003361;28;20144;-80
2023/12/03 03:07:24;;;;;;;22.63;16.20;;;-0.20;99.90;;;;;;5023057;28;20056;-80
2023/12/03 03:09:49;;;;;;;21.85;15.75;;;-0.30;99.90;;;;;;5023866;28;20055;-79
2023/12/03 03:12:15;;;;;;;29.67;16.98;;;-0.20;99.90;;;;;;5001428;28;20041;-79
2023/12/03 03:14:41;;;;;;;23.75;16.52;;;-0.30;99.90;;;;;;5023638;28;20095;-79
2023/12/03 03:17:07;;;;;;;26.80;17.10;;;-0.20;99.90;;;;;;5006592;28;20507;-80
2023/12/03 03:19:32;;;;;;;23.60;16.88;;;-0.40;99.90;;;;;;5028541;28;20041;-80
2023/12/03 03:22:01;;;;;;;26.85;17.75;;;-0.50;99.90;;;;;;5021618;28;20047;-80
2023/12/03 03:24:27;;;;;;;32.10;18.92;;;-0.20;99.90;;;;;;5023881;28;20045;-79
2023/12/03 03:26:52;;;;;;;44.15;24.08;;;-0.20;99.90;;;;;;5005139;28;20055;-80
2023/12/03 03:29:18;;;;;;;59.78;29.30;;;-0.40;99.90;;;;;;5024268;28;20040;-80
2023/12/03 03:31:44;;;;;;;58.05;28.65;;;-0.10;99.90;;;;;;5024830;28;20037;-80
2023/12/03 03:34:10;;;;;;;90.03;33.03;;;-0.20;99.90;;;;;;5024402;28;20033;-80
2023/12/03 03:36:36;;;;;;;166.35;42.22;;;-0.20;99.90;;;;;;5057688;28;20056;-80
2023/12/03 03:39:02;;;;;;;198.95;48.85;;;-0.30;99.90;;;;;;5024354;28;20044;-80
2023/12/03 03:41:28;;;;;;;347.75;61.00;;;-0.20;99.90;;;;;;5036703;28;20061;-80
2023/12/03 03:43:53;;;;;;;127.32;44.42;;;-0.10;99.90;;;;;;5009186;28;20186;-81
2023/12/03 03:46:20;;;;;;;200.45;51.65;;;-0.10;99.90;;;;;;5010813;28;20056;-80
2023/12/03 03:48:46;;;;;;;225.45;51.30;;;-0.10;99.90;;;;;;5000635;28;20562;-80
2023/12/03 03:51:11;;;;;;;188.07;51.58;;;-0.20;99.90;;;;;;5006773;28;20114;-80
2023/12/03 03:53:40;;;;;;;253.10;57.28;;;-0.20;99.90;;;;;;5043570;28;20041;-80
2023/12/03 03:56:08;;;;;;;251.32;58.40;;;-0.10;99.90;;;;;;5006138;28;20037;-79
2023/12/03 03:58:35;;;;;;;416.55;77.70;;;-0.20;99.90;;;;;;5023936;28;20398;-79
2023/12/03 04:01:04;;;;;;;395.42;77.53;;;0.10;99.90;;;;;;4997482;28;20053;-80
2023/12/03 04:03:30;;;;;;;568.35;98.13;;;-0.10;99.90;;;;;;5039649;28;20048;-80
2023/12/03 04:05:58;;;;;;;376.55;79.25;;;0.10;99.90;;;;;;5023069;28;20124;-80
2023/12/03 04:08:24;;;;;;;366.35;76.75;;;0.00;99.90;;;;;;5040690;28;20139;-80
2023/12/03 04:10:50;;;;;;;254.30;71.65;;;0.20;99.90;;;;;;5005863;28;20225;-80
2023/12/03 04:13:15;;;;;;;600.42;117.63;;;0.20;99.90;;;;;;5005413;28;20357;-80
2023/12/03 04:15:41;;;;;;;398.73;89.00;;;0.20;99.90;;;;;;5004550;28;20574;-81
2023/12/03 04:18:07;;;;;;;524.60;108.18;;;0.40;99.90;;;;;;5008207;28;20032;-80
2023/12/03 04:20:33;;;;;;;653.95;118.18;;;0.40;99.90;;;;;;5012525;28;20474;-81
2023/12/03 04:22:58;;;;;;;529.00;102.03;;;0.30;99.90;;;;;;5022336;28;20040;-80
2023/12/03 04:25:24;;;;;;;714.60;122.07;;;0.50;99.90;;;;;;5005725;28;20457;-80
2023/12/03 04:27:49;;;;;;;715.10;123.65;;;0.60;99.90;;;;;;5002399;28;20800;-80
2023/12/03 04:30:15;;;;;;;686.17;118.38;;;0.50;99.90;;;;;;5001780;28;20041;-81
2023/12/03 04:32:41;;;;;;;887.83;142.52;;;0.70;99.90;;;;;;5004512;28;20056;-80
2023/12/03 04:35:08;;;;;;;650.70;112.68;;;0.70;99.90;;;;;;5024873;28;20102;-80
2023/12/03 04:37:34;;;;;;;600.33;122.43;;;0.70;99.90;;;;;;5010465;28;20044;-80
2023/12/03 04:39:59;;;;;;;933.13;162.18;;;0.70;99.90;;;;;;5042969;28;20045;-80
2023/12/03 04:42:25;;;;;;;610.58;120.38;;;0.80;99.90;;;;;;5027140;28;20064;-80
2023/12/03 04:44:51;;;;;;;688.55;136.73;;;0.80;99.90;;;;;;5007919;28;20568;-80
2023/12/03 04:47:17;;;;;;;771.47;143.15;;;0.90;99.90;;;;;;5027534;28;20041;-86
2023/12/03 04:49:43;;;;;;;713.10;132.73;;;0.90;99.90;;;;;;5010726;28;20052;-85
2023/12/03 04:52:08;;;;;;;555.42;97.05;;;0.90;99.90;;;;;;5004237;28;20044;-86
2023/12/03 04:54:34;;;;;;;597.25;104.53;;;1.00;99.90;;;;;;5027467;28;20071;-86
2023/12/03 04:57:00;;;;;;;549.58;86.65;;;1.10;99.90;;;;;;5027132;28;20491;-86
2023/12/03 04:59:26;;;;;;;574.97;94.00;;;1.00;99.90;;;;;;5026914;28;20049;-86
2023/12/03 05:01:52;;;;;;;374.52;61.00;;;1.10;99.90;;;;;;5009271;28;20443;-85
2023/12/03 05:04:18;;;;;;;556.53;81.47;;;1.20;99.90;;;;;;5011886;28;20057;-86
2023/12/03 05:06:43;;;;;;;396.73;59.13;;;1.10;99.90;;;;;;5003042;28;20037;-87
2023/12/03 05:09:09;;;;;;;467.27;65.95;;;1.20;99.90;;;;;;5011635;28;20522;-86
2023/12/03 05:11:40;;;;;;;414.42;58.38;;;1.30;99.90;;;;;;5009801;28;20044;-86
2023/12/03 05:14:06;;;;;;;481.33;64.78;;;1.20;99.90;;;;;;5010839;28;20055;-85
2023/12/03 05:16:32;;;;;;;403.23;56.00;;;1.20;99.90;;;;;;5041937;28;20452;-86
2023/12/03 05:18:57;;;;;;;480.02;65.18;;;1.20;99.90;;;;;;5011788;28;20045;-86
2023/12/03 05:21:23;;;;;;;479.95;65.28;;;1.30;99.90;;;;;;5026877;28;20041;-86
2023/12/03 05:23:49;;;;;;;388.65;58.85;;;1.20;99.90;;;;;;5027374;28;20132;-86
2023/12/03 05:26:14;;;;;;;473.45;65.70;;;1.20;99.90;;;;;;5014576;28;20040;-86
2023/12/03 05:28:41;;;;;;;400.73;57.90;;;1.30;99.90;;;;;;5010902;28;20076;-87
2023/12/03 05:31:07;;;;;;;383.98;54.30;;;1.30;99.90;;;;;;5025183;28;20116;-86
2023/12/03 05:33:33;;;;;;;512.75;69.25;;;1.20;99.90;;;;;;5025507;28;20049;-86
2023/12/03 05:35:58;;;;;;;516.45;70.68;;;1.20;99.90;;;;;;5026710;28;20037;-86
2023/12/03 05:38:24;;;;;;;354.13;56.00;;;1.30;99.90;;;;;;5042712;28;20064;-86
2023/12/03 05:40:50;;;;;;;494.45;66.78;;;1.30;99.90;;;;;;5025655;28;20128;-86
2023/12/03 05:43:16;;;;;;;451.23;69.10;;;1.30;99.90;;;;;;5025926;28;20370;-86
2023/12/03 05:45:42;;;;;;;281.35;47.22;;;1.40;99.90;;;;;;5024008;28;20111;-84
2023/12/03 05:48:07;;;;;;;389.80;60.13;;;1.40;99.90;;;;;;5043348;28;20371;-86
2023/12/03 05:50:34;;;;;;;426.83;59.30;;;1.50;99.90;;;;;;5009457;28;20048;-86
2023/12/03 05:52:59;;;;;;;463.17;63.88;;;1.50;99.90;;;;;;5027210;28;20102;-86
2023/12/03 05:55:25;;;;;;;545.55;74.22;;;1.40;99.90;;;;;;5010601;28;20036;-87
2023/12/03 05:57:51;;;;;;;405.00;59.70;;;1.40;99.90;;;;;;5025159;28;20072;-86
2023/12/03 06:00:17;;;;;;;438.23;63.42;;;1.50;99.90;;;;;;5025140;28;20045;-86
2023/12/03 06:02:42;;;;;;;428.42;59.60;;;1.60;99.90;;;;;;5009530;28;20465;-86
2023/12/03 06:05:12;;;;;;;415.33;54.55;;;1.60;99.90;;;;;;5016349;28;20041;-86
2023/12/03 06:07:38;;;;;;;560.40;72.63;;;1.40;99.90;;;;;;5003457;28;20053;-86
2023/12/03 06:10:05;;;;;;;300.90;48.13;;;1.60;99.90;;;;;;5013296;28;20041;-86
2023/12/03 06:12:31;;;;;;;295.67;44.90;;;1.40;99.90;;;;;;5024604;28;20076;-85
2023/12/03 06:14:56;;;;;;;381.02;52.25;;;1.50;99.90;;;;;;5011577;28;20072;-86
2023/12/03 06:17:22;;;;;;;457.85;59.83;;;1.60;99.90;;;;;;5010862;28;20089;-86
2023/12/03 06:19:48;;;;;;;372.15;51.63;;;1.50;99.90;;;;;;5025972;28;20309;-85
2023/12/03 06:22:13;;;;;;;339.85;49.53;;;1.50;99.90;;;;;;5014688;28;20037;-85
2023/12/03 06:24:39;;;;;;;297.27;48.65;;;1.50;99.90;;;;;;5025670;28;20071;-86
2023/12/03 06:27:05;;;;;;;320.98;47.97;;;1.50;99.90;;;;;;4999372;28;20063;-86
2023/12/03 06:29:31;;;;;;;265.17;43.20;;;1.70;99.90;;;;;;5025337;28;20052;-87
2023/12/03 06:31:57;;;;;;;400.42;57.35;;;1.80;99.90;;;;;;5003283;28;20240;-86
2023/12/03 06:34:22;;;;;;;192.07;38.00;;;1.70;99.90;;;;;;5012100;28;20032;-87
2023/12/03 06:36:48;;;;;;;245.95;44.55;;;1.60;99.90;;;;;;5026134;28;20133;-87
2023/12/03 06:39:14;;;;;;;427.55;58.88;;;1.70;99.90;;;;;;5017480;28;20079;-86
2023/12/03 06:41:40;;;;;;;337.98;52.63;;;1.80;99.90;;;;;;4999762;28;20159;-87
2023/12/03 06:44:05;;;;;;;354.33;55.38;;;1.60;99.90;;;;;;5005388;28;20099;-86
2023/12/03 06:46:40;;;;;;;394.73;56.67;;;1.80;99.90;;;;;;5006637;28;20096;-86
2023/12/03 06:49:06;;;;;;;414.73;58.60;;;1.80;99.90;;;;;;5010065;28;20041;-86
2023/12/03 06:51:33;;;;;;;335.02;49.33;;;1.80;99.90;;;;;;4998635;28;20040;-85
2023/12/03 06:54:00;;;;;;;262.88;44.03;;;1.70;99.90;;;;;;5025601;28;20355;-87
2023/12/03 06:56:25;;;;;;;358.13;53.33;;;1.80;99.90;;;;;;5022867;28;20403;-86
2023/12/03 06:58:51;;;;;;;335.92;50.25;;;1.80;99.90;;;;;;5008460;28;20041;-86
2023/12/03 07:01:17;;;;;;;369.40;53.65;;;1.80;99.90;;;;;;5020966;28;20064;-87
2023/12/03 07:03:43;;;;;;;453.48;56.70;;;1.80;99.90;;;;;;5024708;28;20045;-87
2023/12/03 07:06:09;;;;;;;327.95;49.00;;;1.70;99.90;;;;;;5015193;28;20025;-87
2023/12/03 07:08:34;;;;;;;412.45;54.78;;;1.70;99.90;;;;;;5007053;28;20037;-87
2023/12/03 07:11:00;;;;;;;281.65;46.20;;;1.80;99.90;;;;;;5023966;28;20677;-87
2023/12/03 07:13:26;;;;;;;396.27;53.15;;;1.90;99.90;;;;;;5008245;28;20495;-86
2023/12/03 07:15:52;;;;;;;320.15;48.35;;;1.90;99.90;;;;;;5026056;28;20036;-87
2023/12/03 07:18:17;;;;;;;380.80;53.67;;;1.90;99.90;;;;;;5007674;28;20037;-87
2023/12/03 07:20:44;;;;;;;278.35;44.30;;;1.90;99.90;;;;;;5007676;28;20033;-87
2023/12/03 07:23:09;;;;;;;311.02;47.17;;;1.70;99.90;;;;;;5021489;28;20040;-87
2023/12/03 07:25:35;;;;;;;306.15;49.42;;;1.80;99.90;;;;;;5007545;28;20098;-86
2023/12/03 07:28:01;;;;;;;316.50;48.00;;;1.90;99.90;;;;;;5025025;28;20107;-86
2023/12/03 07:30:27;;;;;;;296.27;48.58;;;1.80;99.90;;;;;;5042322;28;20109;-86
2023/12/03 07:32:53;;;;;;;300.52;46.85;;;1.90;99.90;;;;;;5025025;28;20040;-88
2023/12/03 07:35:22;;;;;;;315.02;48.85;;;2.00;99.90;;;;;;4999948;28;20139;-86
2023/12/03 07:37:47;;;;;;;357.52;50.60;;;1.90;99.90;;;;;;5005668;28;20403;-87
2023/12/03 07:40:13;;;;;;;183.25;43.88;;;1.90;99.90;;;;;;5022798;28;20373;-86
2023/12/03 07:42:40;;;;;;;237.52;45.15;;;1.80;99.90;;;;;;5008472;28;20049;-88
2023/12/03 07:45:06;;;;;;;215.93;40.92;;;1.80;99.90;;;;;;5041959;28;20047;-86
2023/12/03 07:47:32;;;;;;;278.27;44.63;;;1.90;99.90;;;;;;5000938;28;20048;-87
2023/12/03 07:49:58;;;;;;;202.40;40.83;;;1.90;99.90;;;;;;5008167;28;20033;-87
2023/12/03 07:52:24;;;;;;;195.32;39.95;;;2.00;99.90;;;;;;5008457;28;20037;-87
2023/12/03 07:54:50;;;;;;;171.20;36.15;;;2.00;99.90;;;;;;5021200;28;20036;-88
2023/12/03 07:57:16;;;;;;;147.60;33.90;;;2.10;99.90;;;;;;5004159;28;20167;-87
2023/12/03 07:59:41;;;;;;;180.57;36.13;;;2.10;99.90;;;;;;5009370;28;20056;-87
2023/12/03 08:02:08;;;;;;;202.30;36.58;;;2.00;99.90;;;;;;5022089;28;20138;-87
2023/12/03 08:04:33;;;;;;;135.15;30.67;;;2.00;99.90;;;;;;5008952;28;20048;-87
2023/12/03 08:06:59;;;;;;;122.22;30.90;;;2.00;99.90;;;;;;4999349;28;20049;-88
2023/12/03 08:09:25;;;;;;;159.18;32.15;;;2.20;99.90;;;;;;5027039;28;20137;-88
2023/12/03 08:11:50;;;;;;;111.63;29.48;;;2.20;99.90;;;;;;5012531;28;20045;-87
2023/12/03 08:14:16;;;;;;;113.90;29.13;;;2.20;99.90;;;;;;5019981;28;20157;-87
2023/12/03 08:16:42;;;;;;;111.28;29.25;;;2.10;99.90;;;;;;5005876;28;20044;-87
2023/12/03 08:19:08;;;;;;;118.97;30.88;;;2.20;99.90;;;;;;5012502;28;20041;-88
2023/12/03 08:21:36;;;;;;;127.10;30.50;;;2.10;99.90;;;;;;5028898;28;20124;-87
2023/12/03 08:24:03;;;;;;;129.10;30.00;;;2.20;99.90;;;;;;5006076;28;20040;-88
2023/12/03 08:26:28;;;;;;;111.25;30.67;;;2.10;99.90;;;;;;5010696;28;20037;-88
2023/12/03 08:28:57;;;;;;;130.10;33.03;;;2.20;99.90;;;;;;5008772;28;20047;-87
2023/12/03 08:31:23;;;;;;;155.00;35.63;;;2.30;99.90;;;;;;5027593;28;20070;-88
2023/12/03 08:33:49;;;;;;;120.20;31.23;;;2.40;99.90;;;;;;5028652;28;20507;-88
2023/12/03 08:36:19;;;;;;;181.38;36.38;;;2.40;99.90;;;;;;5011968;28;20048;-88
2023/12/03 08:38:45;;;;;;;122.35;31.83;;;2.40;99.90;;;;;;5007786;28;20086;-88
2023/12/03 08:41:11;;;;;;;107.18;32.17;;;2.30;99.90;;;;;;5007034;28;20050;-88
2023/12/03 08:43:37;;;;;;;140.13;35.38;;;2.50;99.90;;;;;;5007317;28;20056;-88
2023/12/03 08:46:04;;;;;;;156.18;37.83;;;2.40;99.90;;;;;;5010131;28;20301;-88
2023/12/03 08:48:29;;;;;;;129.70;34.58;;;2.40;99.90;;;;;;5010697;28;20075;-88
2023/12/03 08:50:55;;;;;;;114.43;31.98;;;2.60;99.90;;;;;;5021896;28;20448;-88
2023/12/03 08:53:21;;;;;;;114.32;31.92;;;2.40;99.90;;;;;;5011135;28;20130;-88
2023/12/03 08:55:46;;;;;;;104.70;32.40;;;2.60;99.90;;;;;;5026405;28;20035;-88
2023/12/03 08:58:12;;;;;;;138.02;36.33;;;2.40;99.90;;;;;;5005267;28;20043;-88
2023/12/03 09:00:38;;;;;;;106.80;32.75;;;2.50;99.90;;;;;;5005721;28;20048;-88
2023/12/03 09:03:05;;;;;;;117.22;34.95;;;2.70;99.90;;;;;;5006256;28;20036;-87
2023/12/03 09:05:31;;;;;;;108.57;33.00;;;2.50;99.90;;;;;;5027030;28;20197;-88
2023/12/03 09:07:56;;;;;;;109.95;32.70;;;2.70;99.90;;;;;;5013575;28;20425;-88
2023/12/03 09:10:22;;;;;;;101.75;32.75;;;2.60;99.90;;;;;;5024123;28;20113;-88
2023/12/03 09:12:48;;;;;;;104.13;33.20;;;2.80;99.90;;;;;;5009346;28;20361;-89
2023/12/03 09:15:14;;;;;;;104.15;33.53;;;2.60;99.90;;;;;;5009047;28;20068;-88
2023/12/03 09:17:39;;;;;;;90.15;33.08;;;2.70;99.90;;;;;;5002806;28;20036;-88
2023/12/03 09:20:09;;;;;;;92.07;32.80;;;2.90;99.90;;;;;;5026938;28;20576;-87
2023/12/03 09:22:41;;;;;;;102.85;34.13;;;2.80;99.90;;;;;;5060387;28;20129;-88
2023/12/03 09:25:07;;;;;;;101.85;33.50;;;2.90;99.90;;;;;;4998362;28;20044;-88
2023/12/03 09:27:33;;;;;;;106.88;34.40;;;2.80;99.90;;;;;;5008534;28;20059;-88
2023/12/03 09:29:59;;;;;;;111.13;35.40;;;3.00;99.90;;;;;;5008498;28;20188;-88
2023/12/03 09:32:24;;;;;;;91.03;32.55;;;2.90;99.90;;;;;;5025204;28;20072;-88
2023/12/03 09:34:50;;;;;;;114.68;35.00;;;2.90;99.90;;;;;;5010690;28;20048;-88
2023/12/03 09:37:16;;;;;;;96.15;33.60;;;3.20;99.90;;;;;;5009686;28;20494;-88
2023/12/03 09:39:42;;;;;;;90.20;31.92;;;3.00;99.90;;;;;;5026803;28;20084;-88
2023/12/03 09:42:09;;;;;;;76.55;31.92;;;3.20;99.90;;;;;;5024194;28;20144;-89
2023/12/03 09:44:46;;;;;;;79.97;31.77;;;3.00;99.90;;;;;;5020449;28;20060;-88
2023/12/03 09:47:14;;;;;;;78.60;31.38;;;3.00;99.90;;;;;;5019612;28;20515;-88
2023/12/03 09:49:45;;;;;;;74.97;32.47;;;3.00;99.90;;;;;;5001842;28;20044;-88
2023/12/03 09:52:12;;;;;;;76.93;33.42;;;3.20;99.90;;;;;;5022116;28;20086;-88
2023/12/03 09:54:38;;;;;;;73.32;32.67;;;3.20;99.90;;;;;;5009490;28;20041;-88
2023/12/03 09:57:07;;;;;;;68.88;32.40;;;3.20;99.90;;;;;;5002162;28;20041;-88
2023/12/03 09:59:36;;;;;;;77.88;34.65;;;3.00;99.90;;;;;;4999748;28;20100;-87
2023/12/03 10:02:04;;;;;;;76.32;33.95;;;3.10;99.90;;;;;;5009751;28;20064;-88
2023/12/03 10:04:30;;;;;;;68.72;33.33;;;3.10;99.90;;;;;;5007904;28;20049;-88
2023/12/03 10:06:58;;;;;;;68.32;33.88;;;3.20;99.90;;;;;;5006996;28;20045;-88
2023/12/03 10:09:24;;;;;;;69.20;34.60;;;3.30;99.90;;;;;;5024424;28;20045;-88
2023/12/03 10:11:55;;;;;;;65.35;32.80;;;3.20;99.90;;;;;;5005640;28;20048;-88
2023/12/03 10:14:21;;;;;;;70.88;33.90;;;3.20;99.90;;;;;;5040708;28;20052;-88
2023/12/03 10:16:51;;;;;;;67.63;33.90;;;3.30;99.90;;;;;;5022205;28;20132;-88
2023/12/03 10:19:24;;;;;;;68.40;34.03;;;3.10;99.90;;;;;;5001042;28;20040;-88
2023/12/03 10:21:51;;;;;;;68.75;34.55;;;3.20;99.90;;;;;;5023670;28;20041;-88
2023/12/03 10:24:17;;;;;;;63.25;33.53;;;3.20;99.90;;;;;;5011134;28;20037;-88
2023/12/03 10:26:51;;;;;;;62.15;34.00;;;3.20;99.90;;;;;;5004696;28;20284;-88
2023/12/03 10:29:22;;;;;;;64.75;33.70;;;3.20;99.90;;;;;;5003378;28;20037;-88
2023/12/03 10:31:50;;;;;;;59.03;32.88;;;3.20;99.90;;;;;;5023157;28;20045;-88
2023/12/03 10:34:21;;;;;;;58.83;32.45;;;3.30;99.90;;;;;;5006516;28;20033;-88
2023/12/03 10:36:47;;;;;;;59.38;32.15;;;3.30;99.90;;;;;;5023454;28;20072;-86
2023/12/03 10:39:17;;;;;;;58.17;31.88;;;3.20;99.90;;;;;;5007564;28;20071;-88
2023/12/03 10:41:46;;;;;;;58.65;32.15;;;3.10;99.90;;;;;;4999311;28;20093;-88
2023/12/03 10:44:17;;;;;;;62.05;32.33;;;3.10;99.90;;;;;;5002133;28;20171;-88
2023/12/03 10:46:44;;;;;;;57.40;30.83;;;3.10;99.90;;;;;;5021794;28;20033;-88
2023/12/03 10:49:11;;;;;;;55.00;30.95;;;3.10;99.90;;;;;;4997716;28;20043;-88
2023/12/03 10:51:42;;;;;;;54.40;31.27;;;3.20;99.90;;;;;;5007033;28;20024;-89
2023/12/03 10:54:09;;;;;;;58.03;33.25;;;3.30;99.90;;;;;;5006900;28;20037;-88
2023/12/03 10:56:35;;;;;;;54.88;32.28;;;3.20;99.90;;;;;;5001569;28;20398;-88
2023/12/03 10:59:09;;;;;;;59.17;31.98;;;3.40;99.90;;;;;;5007388;28;20095;-88
2023/12/03 11:01:39;;;;;;;54.75;31.75;;;3.30;99.90;;;;;;5001038;28;20464;-88
2023/12/03 11:04:16;;;;;;;53.58;31.65;;;3.40;99.90;;;;;;5023389;28;20056;-89
2023/12/03 11:06:43;;;;;;;53.70;30.95;;;3.50;99.90;;;;;;5007678;28;20311;-89
2023/12/03 11:09:09;;;;;;;53.80;32.15;;;3.40;99.90;;;;;;5022735;28;20127;-89
2023/12/03 11:11:38;;;;;;;52.30;31.02;;;3.30;99.90;;;;;;5024090;28;20041;-89
2023/12/03 11:14:04;;;;;;;54.63;31.92;;;3.30;99.90;;;;;;5007597;28;20087;-89
2023/12/03 11:16:40;;;;;;;48.33;30.80;;;3.30;99.90;;;;;;5021991;28;20045;-88
2023/12/03 11:19:16;;;;;;;53.72;32.05;;;3.40;99.90;;;;;;5015498;28;20049;-88
2023/12/03 11:21:57;;;;;;;52.58;30.95;;;3.40;99.90;;;;;;5002781;28;20032;-89
2023/12/03 11:24:41;;;;;;;47.85;30.05;;;3.50;99.90;;;;;;5022148;28;20125;-88
2023/12/03 11:27:07;;;;;;;52.38;32.60;;;3.60;99.90;;;;;;5023298;28;20041;-88
2023/12/03 11:29:47;;;;;;;53.38;32.95;;;3.60;99.90;;;;;;5022428;28;20562;-88
2023/12/03 11:32:13;;;;;;;49.65;32.40;;;3.70;99.90;;;;;;5002328;28;20381;-89
2023/12/03 11:34:39;;;;;;;52.95;33.08;;;3.60;99.90;;;;;;5023630;28;20052;-88
2023/12/03 11:37:12;;;;;;;49.13;32.30;;;3.80;99.90;;;;;;5021001;28;20271;-88
2023/12/03 11:39:41;;;;;;;48.25;30.00;;;3.80;99.90;;;;;;5007414;28;20169;-88
2023/12/03 11:42:09;;;;;;;49.03;29.42;;;3.60;99.90;;;;;;4996204;28;20049;-88
2023/12/03 11:44:35;;;;;;;46.30;31.13;;;3.60;99.90;;;;;;4998443;28;20547;-88
2023/12/03 11:47:07;;;;;;;46.75;29.60;;;3.50;99.90;;;;;;5005679;28;20068;-88
2023/12/03 11:49:35;;;;;;;40.85;28.42;;;3.70;99.90;;;;;;5009111;28;20495;-88
2023/12/03 11:52:01;;;;;;;45.47;29.35;;;3.70;99.90;;;;;;5023545;28;20059;-88
2023/12/03 11:54:44;;;;;;;42.10;26.42;;;3.60;99.90;;;;;;5038253;28;20124;-88
2023/12/03 11:57:14;;;;;;;43.42;26.63;;;3.50;99.90;;;;;;5036024;28;20044;-88
2023/12/03 11:59:43;;;;;;;38.60;24.92;;;3.40;99.90;;;;;;5021216;28;20040;-89
2023/12/03 12:02:10;;;;;;;37.75;25.73;;;3.30;99.90;;;;;;4999028;28;20045;-89
2023/12/03 12:04:35;;;;;;;35.92;24.83;;;3.30;99.90;;;;;;5022143;28;20043;-89
2023/12/03 12:07:20;;;;;;;35.70;24.58;;;3.20;99.90;;;;;;5022703;28;20059;-88
2023/12/03 12:09:48;;;;;;;36.33;24.55;;;3.00;99.90;;;;;;5021374;28;20048;-88
2023/12/03 12:12:15;;;;;;;37.45;24.95;;;3.00;99.90;;;;;;5006333;28;20061;-89
2023/12/03 12:14:41;;;;;;;36.00;24.30;;;3.00;99.90;;;;;;5022659;28;20033;-88
2023/12/03 12:17:11;;;;;;;39.78;24.60;;;3.00;99.90;;;;;;5012305;28;20059;-88
2023/12/03 12:19:50;;;;;;;40.30;24.63;;;3.00;99.90;;;;;;5022322;28;20194;-88
2023/12/03 12:22:17;;;;;;;36.17;23.95;;;3.00;99.90;;;;;;5039082;28;20045;-87
2023/12/03 12:24:46;;;;;;;37.38;25.00;;;3.10;99.90;;;;;;4999751;28;20052;-88
2023/12/03 12:27:12;;;;;;;40.75;24.40;;;3.20;99.90;;;;;;5041590;28;20227;-88
2023/12/03 12:29:38;;;;;;;37.13;23.67;;;3.30;99.90;;;;;;5005409;28;20044;-88