Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:48;;;;;;;2.55;0.93;;;20.10;61.10;;;;;;5050677;28;20059;-57
2023/01/08 00:04:16;;;;;;;6.18;1.02;;;20.10;61.10;;;;;;5050987;28;20460;-57
2023/01/08 00:06:42;;;;;;;2.40;1.00;;;20.10;61.10;;;;;;5051350;28;20055;-56
2023/01/08 00:09:09;;;;;;;1.67;0.82;;;20.00;61.00;;;;;;5050773;28;20041;-56
2023/01/08 00:11:35;;;;;;;2.22;1.05;;;20.00;61.10;;;;;;5050102;28;20048;-56
2023/01/08 00:14:00;;;;;;;1.85;1.00;;;20.00;61.10;;;;;;5055287;28;20044;-57
2023/01/08 00:16:26;;;;;;;3.15;1.38;;;20.00;61.10;;;;;;5053764;28;20155;-56
2023/01/08 00:18:51;;;;;;;2.95;0.80;;;20.00;61.10;;;;;;5054687;28;20088;-56
2023/01/08 00:21:17;;;;;;;2.42;0.85;;;20.00;61.10;;;;;;5054327;28;20048;-57
2023/01/08 00:23:42;;;;;;;2.70;1.25;;;20.00;61.00;;;;;;5052689;28;20052;-57
2023/01/08 00:26:08;;;;;;;2.45;1.02;;;20.00;61.00;;;;;;5054940;28;20144;-56
2023/01/08 00:28:34;;;;;;;2.78;1.15;;;20.00;61.00;;;;;;5052738;28;20095;-57
2023/01/08 00:31:02;;;;;;;2.33;0.85;;;20.00;61.10;;;;;;5054775;28;20052;-56
2023/01/08 00:33:28;;;;;;;3.80;0.90;;;20.00;61.10;;;;;;5054011;28;20103;-57
2023/01/08 00:35:53;;;;;;;1.95;0.90;;;20.00;61.10;;;;;;5053939;28;20536;-56
2023/01/08 00:38:19;;;;;;;2.10;0.90;;;20.00;61.10;;;;;;5054041;28;20052;-57
2023/01/08 00:40:46;;;;;;;2.53;0.90;;;19.90;61.00;;;;;;5054679;28;20127;-57
2023/01/08 00:43:12;;;;;;;2.28;1.20;;;19.90;61.10;;;;;;5052472;28;20372;-56
2023/01/08 00:45:37;;;;;;;3.35;0.93;;;19.90;61.00;;;;;;5049016;28;20500;-57
2023/01/08 00:48:03;;;;;;;2.33;0.90;;;19.90;61.00;;;;;;5052716;28;20576;-57
2023/01/08 00:50:29;;;;;;;3.55;1.23;;;19.90;61.00;;;;;;5052947;28;20076;-57
2023/01/08 00:52:54;;;;;;;3.42;0.90;;;19.90;61.00;;;;;;5054457;28;20135;-56
2023/01/08 00:55:20;;;;;;;3.65;1.00;;;19.90;61.00;;;;;;5052410;28;20045;-57
2023/01/08 00:57:45;;;;;;;2.33;0.90;;;19.90;61.00;;;;;;5053278;28;20045;-57
2023/01/08 01:00:13;;;;;;;2.17;0.82;;;19.90;61.00;;;;;;5053621;28;20484;-57
2023/01/08 01:02:38;;;;;;;4.43;1.02;;;19.90;61.00;;;;;;5054217;28;20041;-56
2023/01/08 01:05:04;;;;;;;3.58;1.10;;;19.90;61.00;;;;;;5052954;28;20052;-56
2023/01/08 01:07:30;;;;;;;3.40;1.40;;;19.90;61.00;;;;;;5053984;28;20493;-57
2023/01/08 01:09:56;;;;;;;3.53;1.10;;;19.90;61.00;;;;;;5052839;28;20072;-57
2023/01/08 01:12:21;;;;;;;2.70;1.10;;;19.80;60.90;;;;;;5052837;28;20420;-56
2023/01/08 01:14:47;;;;;;;2.67;0.85;;;19.80;61.00;;;;;;5054132;28;20036;-56
2023/01/08 01:17:13;;;;;;;2.65;0.95;;;19.80;61.00;;;;;;5053740;28;20119;-57
2023/01/08 01:19:39;;;;;;;3.05;1.10;;;19.80;61.00;;;;;;5052549;28;20056;-57
2023/01/08 01:22:05;;;;;;;1.75;0.80;;;19.80;61.00;;;;;;5053373;28;20060;-56
2023/01/08 01:24:30;;;;;;;2.95;0.88;;;19.80;61.00;;;;;;5053066;28;20049;-56
2023/01/08 01:26:56;;;;;;;2.58;1.00;;;19.80;61.00;;;;;;5052997;28;20473;-57
2023/01/08 01:29:22;;;;;;;2.42;1.00;;;19.80;61.00;;;;;;5053244;28;20107;-57
2023/01/08 01:31:48;;;;;;;2.70;0.90;;;19.80;61.00;;;;;;5052698;28;20124;-57
2023/01/08 01:34:13;;;;;;;1.98;0.90;;;19.80;61.00;;;;;;5053306;28;20111;-56
2023/01/08 01:36:39;;;;;;;2.30;0.80;;;19.80;61.00;;;;;;5052299;28;20098;-57
2023/01/08 01:39:04;;;;;;;3.13;0.90;;;19.70;61.00;;;;;;5052492;28;20044;-57
2023/01/08 01:41:41;;;;;;;2.00;0.93;;;19.80;61.00;;;;;;5053326;28;20063;-57
2023/01/08 01:44:36;;;;;;;1.63;0.75;;;19.80;61.00;;;;;;5052238;28;20373;-57
2023/01/08 01:47:22;;;;;;;1.65;0.82;;;19.70;60.90;;;;;;5051435;28;20076;-56
2023/01/08 01:50:14;;;;;;;1.65;1.00;;;19.70;60.90;;;;;;5048703;28;20049;-57
2023/01/08 01:53:00;;;;;;;1.88;1.00;;;19.70;61.00;;;;;;5051925;28;20037;-57
2023/01/08 01:55:26;;;;;;;2.38;0.90;;;19.70;61.00;;;;;;5050281;28;20057;-57
2023/01/08 01:58:00;;;;;;;2.78;0.75;;;19.70;61.00;;;;;;5052963;28;20047;-56
2023/01/08 02:00:25;;;;;;;2.70;0.90;;;19.70;60.90;;;;;;5050892;28;20041;-57
2023/01/08 02:02:51;;;;;;;3.15;0.70;;;19.70;60.90;;;;;;5051644;28;20041;-57
2023/01/08 02:05:17;;;;;;;1.38;0.60;;;19.60;60.80;;;;;;5052597;28;20041;-57
2023/01/08 02:08:06;;;;;;;1.67;0.70;;;19.70;60.80;;;;;;5051994;28;20040;-57
2023/01/08 02:10:50;;;;;;;1.98;0.90;;;19.70;60.80;;;;;;5048883;28;20140;-57
2023/01/08 02:13:19;;;;;;;1.85;0.95;;;19.60;60.80;;;;;;5034535;28;20080;-57
2023/01/08 02:16:15;;;;;;;1.52;0.80;;;19.60;60.80;;;;;;5050963;28;20041;-57
2023/01/08 02:18:58;;;;;;;2.05;0.80;;;19.60;60.70;;;;;;5052604;28;20515;-57
2023/01/08 02:21:36;;;;;;;1.70;0.85;;;19.60;60.80;;;;;;5051412;28;20436;-57
2023/01/08 02:24:27;;;;;;;2.42;1.10;;;19.60;60.80;;;;;;5051374;28;20481;-57
2023/01/08 02:26:53;;;;;;;2.60;0.75;;;19.60;60.70;;;;;;5035186;28;20045;-57
2023/01/08 02:29:21;;;;;;;4.25;1.20;;;19.60;60.80;;;;;;5050082;28;20045;-56
2023/01/08 02:31:46;;;;;;;2.63;0.70;;;19.60;60.80;;;;;;5051191;28;20059;-56
2023/01/08 02:34:12;;;;;;;2.88;1.05;;;19.60;60.80;;;;;;5050274;28;20388;-57
2023/01/08 02:36:41;;;;;;;1.45;0.73;;;19.60;60.80;;;;;;5050654;28;20098;-57
2023/01/08 02:39:15;;;;;;;1.38;0.75;;;19.60;60.80;;;;;;5051134;28;20123;-57
2023/01/08 02:41:59;;;;;;;2.10;0.77;;;19.60;60.80;;;;;;5051346;28;20037;-57
2023/01/08 02:44:28;;;;;;;1.90;0.80;;;19.50;60.70;;;;;;5050040;28;20106;-57
2023/01/08 02:46:54;;;;;;;1.92;0.75;;;19.50;60.70;;;;;;5052570;28;20037;-57
2023/01/08 02:49:19;;;;;;;2.03;0.70;;;19.50;60.70;;;;;;5049708;28;20745;-57
2023/01/08 02:51:49;;;;;;;1.83;0.80;;;19.50;60.70;;;;;;5052039;28;20053;-57
2023/01/08 02:54:16;;;;;;;1.95;0.82;;;19.50;60.80;;;;;;5050568;28;20072;-57
2023/01/08 02:56:45;;;;;;;3.72;0.95;;;19.50;60.70;;;;;;5050359;28;20106;-57
2023/01/08 02:59:11;;;;;;;;;;;19.50;60.80;;;;;;5048203;28;20041;-57
2023/01/08 03:01:37;;;;;;;1.52;0.80;;;19.50;60.70;;;;;;5050492;28;19917;-56
2023/01/08 03:04:04;;;;;;;1.35;0.70;;;19.50;60.80;;;;;;5050020;28;20083;-56
2023/01/08 03:06:30;;;;;;;1.88;0.70;;;19.50;60.80;;;;;;5050082;28;20511;-56
2023/01/08 03:08:55;;;;;;;2.10;0.80;;;19.50;60.80;;;;;;5049183;28;20037;-57
2023/01/08 03:11:22;;;;;;;1.63;0.65;;;19.50;60.80;;;;;;5049786;28;20428;-56
2023/01/08 03:14:21;;;;;;;1.60;0.70;;;19.50;60.80;;;;;;5050831;28;20049;-58
2023/01/08 03:16:48;;;;;;;3.22;0.73;;;19.50;60.80;;;;;;5051152;28;20084;-57
2023/01/08 03:19:20;;;;;;;1.70;0.70;;;19.50;60.90;;;;;;5050600;28;20053;-57
2023/01/08 03:21:45;;;;;;;1.45;0.80;;;19.40;60.80;;;;;;5050778;28;20053;-56
2023/01/08 03:24:15;;;;;;;2.65;1.00;;;19.40;60.90;;;;;;5051367;28;20083;-57
2023/01/08 03:26:41;;;;;;;1.75;0.65;;;19.40;60.80;;;;;;5034319;28;20049;-56
2023/01/08 03:29:08;;;;;;;1.92;0.68;;;19.40;60.80;;;;;;5050427;28;20373;-57
2023/01/08 03:31:34;;;;;;;2.00;0.83;;;19.40;60.90;;;;;;5033085;28;20076;-57
2023/01/08 03:34:00;;;;;;;1.02;0.50;;;19.40;60.90;;;;;;5050460;28;20047;-57
2023/01/08 03:36:26;;;;;;;2.28;0.77;;;19.40;60.90;;;;;;5033506;28;20045;-57
2023/01/08 03:39:38;;;;;;;1.30;0.60;;;19.40;60.90;;;;;;5049818;28;20081;-56
2023/01/08 03:42:08;;;;;;;1.83;0.63;;;19.40;60.90;;;;;;5029445;28;20048;-57
2023/01/08 03:44:33;;;;;;;2.03;0.70;;;19.40;60.90;;;;;;5046495;28;20497;-57
2023/01/08 03:46:59;;;;;;;2.25;0.73;;;19.40;60.90;;;;;;5035355;28;20045;-57
2023/01/08 03:49:25;;;;;;;1.80;0.70;;;19.40;60.90;;;;;;5054969;28;20095;-57
2023/01/08 03:51:50;;;;;;;1.60;0.70;;;19.40;60.90;;;;;;5054307;28;20507;-57
2023/01/08 03:54:18;;;;;;;1.90;0.50;;;19.40;60.90;;;;;;5053970;28;20048;-57
2023/01/08 03:56:44;;;;;;;2.30;0.60;;;19.40;60.90;;;;;;5054379;28;20057;-57
2023/01/08 03:59:13;;;;;;;1.90;0.70;;;19.40;60.90;;;;;;5055182;28;20045;-57
2023/01/08 04:01:38;;;;;;;2.10;0.70;;;19.40;60.90;;;;;;5054238;28;20043;-57
2023/01/08 04:04:04;;;;;;;2.17;0.63;;;19.40;60.90;;;;;;5055086;28;20120;-57
2023/01/08 04:06:30;;;;;;;1.48;0.68;;;19.40;60.90;;;;;;5053951;28;20052;-57
2023/01/08 04:08:55;;;;;;;1.25;0.65;;;19.40;60.90;;;;;;5055118;28;20068;-57
2023/01/08 04:11:21;;;;;;;1.40;0.73;;;19.40;60.90;;;;;;5054888;28;20091;-57
2023/01/08 04:13:47;;;;;;;1.05;0.60;;;19.50;60.90;;;;;;5054545;28;20868;-57
2023/01/08 04:16:12;;;;;;;2.00;0.70;;;19.40;60.90;;;;;;5054404;28;20067;-57
2023/01/08 04:18:38;;;;;;;2.10;0.63;;;19.50;60.90;;;;;;5054764;28;20056;-57
2023/01/08 04:21:03;;;;;;;1.50;0.65;;;19.40;61.50;;;;;;5053344;28;20096;-57
2023/01/08 04:23:29;;;;;;;1.98;0.70;;;19.50;60.90;;;;;;5054640;28;20437;-58
2023/01/08 04:25:54;;;;;;;1.90;0.68;;;19.50;60.90;;;;;;5055002;28;20138;-58
2023/01/08 04:28:20;;;;;;;2.75;0.60;;;19.50;60.90;;;;;;5053693;28;20130;-57
2023/01/08 04:30:46;;;;;;;1.70;0.60;;;19.50;60.90;;;;;;5053559;28;20048;-58
2023/01/08 04:33:11;;;;;;;1.42;0.57;;;19.50;60.90;;;;;;5052920;28;20044;-57
2023/01/08 04:35:37;;;;;;;1.17;0.70;;;19.50;60.90;;;;;;5057069;28;20038;-57
2023/01/08 04:38:03;;;;;;;1.63;0.60;;;19.50;60.90;;;;;;5068791;28;20041;-57
2023/01/08 04:40:28;;;;;;;2.55;0.60;;;19.50;60.90;;;;;;5074262;28;20040;-57
2023/01/08 04:42:54;;;;;;;1.50;0.60;;;19.50;60.90;;;;;;5074014;28;20076;-57
2023/01/08 04:45:19;;;;;;;3.53;0.70;;;19.60;60.90;;;;;;5072903;28;20052;-57
2023/01/08 04:47:45;;;;;;;1.70;0.80;;;19.60;60.90;;;;;;5074099;28;20063;-57
2023/01/08 04:50:10;;;;;;;1.70;0.70;;;19.60;60.90;;;;;;5072984;28;20048;-57
2023/01/08 04:52:36;;;;;;;1.55;0.70;;;19.60;60.90;;;;;;5074411;28;20093;-57
2023/01/08 04:55:02;;;;;;;1.50;0.50;;;19.60;60.90;;;;;;5073715;28;20049;-57
2023/01/08 04:57:27;;;;;;;0.90;0.50;;;19.70;60.90;;;;;;5073108;28;20041;-57
2023/01/08 04:59:53;;;;;;;1.63;0.60;;;19.70;60.90;;;;;;5074246;28;20080;-57
2023/01/08 05:02:18;;;;;;;1.50;0.70;;;19.70;60.80;;;;;;5056919;28;20052;-57
2023/01/08 05:04:44;;;;;;;1.70;0.70;;;19.70;60.80;;;;;;5052082;28;20177;-57
2023/01/08 05:07:10;;;;;;;1.23;0.55;;;19.70;60.80;;;;;;5064825;28;20429;-57
2023/01/08 05:09:35;;;;;;;1.02;0.60;;;19.70;60.80;;;;;;5073905;28;20045;-57
2023/01/08 05:12:01;;;;;;;1.38;0.70;;;19.70;60.80;;;;;;5073398;28;20049;-57
2023/01/08 05:14:26;;;;;;;1.10;0.50;;;19.70;60.80;;;;;;5073225;28;20040;-57
2023/01/08 05:16:52;;;;;;;2.05;0.93;;;19.70;60.80;;;;;;5073266;28;20047;-57
2023/01/08 05:19:17;;;;;;;0.75;0.50;;;19.80;60.90;;;;;;5072836;28;20063;-57
2023/01/08 05:21:43;;;;;;;2.00;0.60;;;19.80;60.80;;;;;;5073793;28;20052;-57
2023/01/08 05:24:08;;;;;;;1.10;0.57;;;19.80;61.50;;;;;;5072280;28;20044;-57
2023/01/08 05:26:34;;;;;;;1.50;0.57;;;19.80;60.90;;;;;;5073631;28;20537;-57
2023/01/08 05:29:00;;;;;;;1.40;0.77;;;19.80;60.90;;;;;;5073472;28;20392;-57
2023/01/08 05:31:25;;;;;;;1.20;0.60;;;19.80;60.80;;;;;;5072479;28;20052;-57
2023/01/08 05:33:51;;;;;;;0.98;0.52;;;19.80;60.90;;;;;;5071830;28;20037;-57
2023/01/08 05:36:16;;;;;;;1.00;0.55;;;19.80;60.90;;;;;;5073270;28;20049;-57
2023/01/08 05:38:42;;;;;;;1.13;0.60;;;19.80;60.90;;;;;;5071357;28;20040;-57
2023/01/08 05:41:07;;;;;;;1.45;0.57;;;19.80;60.80;;;;;;5073290;28;20041;-57
2023/01/08 05:43:33;;;;;;;2.08;0.60;;;19.90;60.90;;;;;;5072147;28;20492;-57
2023/01/08 05:46:00;;;;;;;1.20;0.73;;;19.90;60.90;;;;;;5072514;28;20049;-57
2023/01/08 05:48:26;;;;;;;1.25;0.57;;;19.90;60.90;;;;;;5072497;28;20389;-57
2023/01/08 05:50:52;;;;;;;0.70;0.50;;;19.90;60.90;;;;;;5068083;28;20468;-57
2023/01/08 05:53:17;;;;;;;2.03;0.70;;;19.90;60.90;;;;;;5072341;28;20098;-57
2023/01/08 05:55:43;;;;;;;1.42;0.57;;;19.90;60.90;;;;;;5071735;28;20036;-57
2023/01/08 05:58:10;;;;;;;1.10;0.50;;;19.90;60.90;;;;;;5072989;28;20044;-57
2023/01/08 06:00:35;;;;;;;1.58;0.50;;;19.90;60.80;;;;;;5072432;28;20526;-57
2023/01/08 06:03:01;;;;;;;0.95;0.50;;;19.90;60.80;;;;;;5071505;28;20036;-58
2023/01/08 06:05:26;;;;;;;0.55;0.40;;;19.90;60.80;;;;;;5072188;28;20043;-57
2023/01/08 06:07:52;;;;;;;0.90;0.50;;;19.90;60.80;;;;;;5072296;28;20044;-58
2023/01/08 06:10:17;;;;;;;1.83;0.60;;;19.90;60.80;;;;;;5070684;28;20041;-57
2023/01/08 06:12:43;;;;;;;1.23;0.50;;;19.90;60.80;;;;;;5072211;28;20037;-58
2023/01/08 06:15:09;;;;;;;1.52;0.73;;;19.90;60.80;;;;;;5071860;28;20155;-58
2023/01/08 06:17:35;;;;;;;1.00;0.50;;;19.90;60.80;;;;;;5072708;28;20041;-57
2023/01/08 06:20:01;;;;;;;1.25;0.50;;;19.90;60.80;;;;;;5071926;28;20144;-57
2023/01/08 06:22:27;;;;;;;1.05;0.50;;;19.90;60.80;;;;;;5071678;28;20135;-57
2023/01/08 06:24:53;;;;;;;1.38;0.70;;;20.00;60.80;;;;;;5071191;28;20141;-57
2023/01/08 06:27:18;;;;;;;1.17;0.50;;;20.00;60.80;;;;;;5070539;28;20054;-57
2023/01/08 06:29:44;;;;;;;0.95;0.50;;;19.90;60.70;;;;;;5072597;28;20036;-58
2023/01/08 06:32:09;;;;;;;1.25;0.60;;;20.00;60.80;;;;;;5071782;28;20500;-58
2023/01/08 06:34:35;;;;;;;1.75;0.47;;;20.00;60.80;;;;;;5071593;28;20127;-57
2023/01/08 06:37:00;;;;;;;1.13;0.60;;;20.00;60.70;;;;;;5072417;28;20051;-57
2023/01/08 06:39:26;;;;;;;0.93;0.45;;;20.00;60.70;;;;;;5070695;28;20120;-58
2023/01/08 06:41:52;;;;;;;1.83;0.50;;;20.00;60.80;;;;;;5071702;28;20094;-58
2023/01/08 06:44:17;;;;;;;1.13;0.50;;;20.00;60.70;;;;;;5071812;28;20102;-58
2023/01/08 06:46:43;;;;;;;0.90;0.40;;;20.00;60.80;;;;;;5072079;28;20080;-58
2023/01/08 06:49:09;;;;;;;0.70;0.32;;;20.00;60.70;;;;;;5071519;28;20040;-58
2023/01/08 06:51:34;;;;;;;0.85;0.52;;;20.00;60.70;;;;;;5072083;28;20040;-58
2023/01/08 06:54:00;;;;;;;1.08;0.50;;;20.00;60.70;;;;;;5072322;28;20090;-58
2023/01/08 06:56:26;;;;;;;1.02;0.47;;;20.00;60.70;;;;;;5069764;28;20115;-58
2023/01/08 06:58:51;;;;;;;0.88;0.50;;;20.00;60.70;;;;;;5070929;28;20041;-58
2023/01/08 07:01:17;;;;;;;1.02;0.50;;;20.10;60.80;;;;;;5071586;28;20048;-58
2023/01/08 07:03:43;;;;;;;1.67;0.60;;;20.00;60.70;;;;;;5069958;28;20048;-58
2023/01/08 07:06:15;;;;;;;1.02;0.47;;;20.00;60.70;;;;;;5072128;28;20123;-58
2023/01/08 07:08:42;;;;;;;1.05;0.40;;;20.00;60.70;;;;;;5071102;28;20044;-58
2023/01/08 07:11:08;;;;;;;0.95;0.50;;;20.00;60.70;;;;;;5071196;28;20044;-58
2023/01/08 07:13:33;;;;;;;0.80;0.40;;;20.00;60.70;;;;;;5071962;28;20048;-58
2023/01/08 07:16:07;;;;;;;0.82;0.50;;;20.00;60.70;;;;;;5071883;28;20040;-58
2023/01/08 07:18:33;;;;;;;1.10;0.60;;;20.10;60.70;;;;;;5070805;28;20056;-58
2023/01/08 07:20:58;;;;;;;0.70;0.40;;;20.00;60.70;;;;;;5072827;28;20089;-58
2023/01/08 07:23:24;;;;;;;0.50;0.40;;;20.00;60.60;;;;;;5074087;28;20097;-58
2023/01/08 07:25:49;;;;;;;1.20;0.50;;;20.00;60.70;;;;;;5075910;28;20036;-58
2023/01/08 07:28:15;;;;;;;0.80;0.40;;;20.00;60.60;;;;;;5075562;28;20040;-58
2023/01/08 07:30:42;;;;;;;1.75;0.45;;;20.00;60.60;;;;;;5074727;28;20621;-58
2023/01/08 07:33:07;;;;;;;0.98;0.40;;;20.10;60.70;;;;;;5074236;28;20048;-57
2023/01/08 07:35:34;;;;;;;1.42;0.50;;;20.00;60.60;;;;;;5075661;28;20123;-57
2023/01/08 07:37:59;;;;;;;4.68;0.60;;;20.10;60.70;;;;;;5074545;28;20044;-58
2023/01/08 07:40:25;;;;;;;2.63;0.50;;;20.10;60.70;;;;;;5074995;28;20040;-58
2023/01/08 07:43:01;;;;;;;2.53;0.50;;;20.10;60.70;;;;;;5075320;28;20416;-58
2023/01/08 07:45:27;;;;;;;3.65;0.70;;;20.10;60.70;;;;;;5074536;28;20119;-57
2023/01/08 07:47:53;;;;;;;1.55;0.57;;;20.10;60.70;;;;;;5074200;28;20036;-57
2023/01/08 07:50:18;;;;;;;2.78;0.68;;;20.10;60.70;;;;;;5075248;28;20098;-57
2023/01/08 07:52:44;;;;;;;2.30;0.50;;;20.10;60.70;;;;;;5074683;28;20522;-57
2023/01/08 07:55:09;;;;;;;1.83;0.60;;;20.10;60.80;;;;;;5073777;28;20041;-57
2023/01/08 07:57:35;;;;;;;1.67;0.50;;;20.10;60.80;;;;;;5075483;28;20127;-57
2023/01/08 08:00:00;;;;;;;2.47;0.40;;;20.10;60.80;;;;;;5065696;28;20384;-57
2023/01/08 08:02:26;;;;;;;5.45;0.60;;;20.10;60.90;;;;;;5054668;28;20040;-57
2023/01/08 08:04:51;;;;;;;2.05;0.60;;;20.10;61.00;;;;;;5054438;28;20040;-58
2023/01/08 08:07:17;;;;;;;2.35;0.60;;;20.10;61.10;;;;;;5053864;28;20048;-57
2023/01/08 08:09:42;;;;;;;2.22;0.38;;;20.10;61.20;;;;;;5055238;28;20502;-57
2023/01/08 08:12:08;;;;;;;1.30;0.60;;;20.20;61.30;;;;;;5054771;28;20485;-57
2023/01/08 08:14:33;;;;;;;2.40;0.73;;;20.20;61.40;;;;;;5050162;28;20447;-58
2023/01/08 08:17:00;;;;;;;1.58;0.52;;;20.20;61.40;;;;;;5055191;28;20133;-58
2023/01/08 08:19:25;;;;;;;1.73;0.60;;;20.20;61.60;;;;;;5054469;28;20045;-58
2023/01/08 08:21:51;;;;;;;1.98;0.40;;;20.20;61.70;;;;;;5053218;28;20156;-57
2023/01/08 08:24:16;;;;;;;0.77;0.40;;;20.20;61.70;;;;;;5069930;28;20037;-57
2023/01/08 08:26:42;;;;;;;2.45;0.52;;;20.20;61.70;;;;;;5073929;28;20122;-58
2023/01/08 08:29:07;;;;;;;2.75;0.60;;;20.20;61.80;;;;;;5074859;28;20047;-57
2023/01/08 08:31:33;;;;;;;4.13;0.60;;;20.30;61.90;;;;;;5073823;28;20098;-58
2023/01/08 08:33:58;;;;;;;1.40;0.47;;;20.30;61.90;;;;;;5074016;28;20032;-58
2023/01/08 08:36:28;;;;;;;4.47;0.43;;;20.30;61.90;;;;;;5074339;28;20041;-58
2023/01/08 08:38:54;;;;;;;1.23;0.40;;;20.30;62.00;;;;;;5074737;28;20044;-58
2023/01/08 08:41:19;;;;;;;2.20;0.38;;;20.30;62.10;;;;;;5073494;28;20097;-57
2023/01/08 08:43:45;;;;;;;2.70;0.40;;;20.30;62.10;;;;;;5074448;28;20131;-58
2023/01/08 08:46:10;;;;;;;2.75;0.40;;;20.30;62.10;;;;;;5074244;28;20055;-58
2023/01/08 08:48:36;;;;;;;1.17;0.40;;;20.30;62.10;;;;;;5073353;28;20048;-58
2023/01/08 08:51:02;;;;;;;2.85;0.50;;;20.30;62.10;;;;;;5074691;28;20144;-58
2023/01/08 08:53:28;;;;;;;1.15;0.40;;;20.30;62.20;;;;;;5073126;28;20171;-57
2023/01/08 08:55:53;;;;;;;1.13;0.32;;;20.30;62.20;;;;;;5073448;28;20454;-57
2023/01/08 08:58:19;;;;;;;1.63;0.40;;;20.30;62.20;;;;;;5074236;28;20040;-58
2023/01/08 09:00:44;;;;;;;1.90;0.40;;;20.30;62.00;;;;;;5074090;28;20044;-58
2023/01/08 09:03:12;;;;;;;1.70;0.57;;;20.30;62.00;;;;;;5073285;28;20403;-57
2023/01/08 09:05:37;;;;;;;3.13;0.60;;;20.30;62.10;;;;;;5074272;28;20416;-57
2023/01/08 09:08:03;;;;;;;1.45;0.50;;;20.30;62.10;;;;;;5074355;28;20036;-58
2023/01/08 09:10:28;;;;;;;3.05;0.50;;;20.30;62.10;;;;;;5071571;28;20049;-57
2023/01/08 09:12:54;;;;;;;2.30;0.50;;;20.30;62.10;;;;;;5040547;28;20041;-58
2023/01/08 09:15:20;;;;;;;2.58;0.90;;;20.30;62.20;;;;;;5053373;28;20041;-58
2023/01/08 09:17:52;;;;;;;1.55;0.50;;;20.40;62.20;;;;;;5052289;28;20190;-58
2023/01/08 09:20:17;;;;;;;2.75;0.50;;;20.40;62.20;;;;;;5053124;28;20045;-58
2023/01/08 09:22:43;;;;;;;2.30;0.40;;;20.40;62.20;;;;;;5052801;28;20052;-58
2023/01/08 09:25:08;;;;;;;1.95;0.60;;;20.40;62.10;;;;;;5050773;28;20074;-58
2023/01/08 09:27:34;;;;;;;2.38;0.57;;;20.40;62.10;;;;;;5054048;28;20043;-58
2023/01/08 09:30:00;;;;;;;0.43;0.30;;;20.30;61.90;;;;;;5053130;28;20083;-58
2023/01/08 09:32:25;;;;;;;1.35;0.40;;;20.40;61.90;;;;;;5053390;28;20049;-58
2023/01/08 09:34:51;;;;;;;1.48;0.32;;;20.30;61.80;;;;;;5053793;28;20136;-58
2023/01/08 09:37:16;;;;;;;1.73;0.40;;;20.40;61.80;;;;;;5052620;28;20084;-58
2023/01/08 09:39:42;;;;;;;2.45;0.60;;;20.40;61.80;;;;;;5037094;28;20041;-57
2023/01/08 09:42:10;;;;;;;1.58;0.43;;;20.30;61.70;;;;;;5032849;28;20494;-57
2023/01/08 09:44:37;;;;;;;1.13;0.30;;;20.30;61.70;;;;;;5029898;28;20485;-57
2023/01/08 09:47:02;;;;;;;0.63;0.35;;;20.30;61.60;;;;;;5031692;28;20128;-58
2023/01/08 09:49:46;;;;;;;1.02;0.45;;;20.30;61.60;;;;;;5033063;28;20480;-57
2023/01/08 09:52:12;;;;;;;2.55;0.40;;;20.30;61.50;;;;;;5030492;28;20037;-58
2023/01/08 09:54:38;;;;;;;3.80;0.55;;;20.30;61.50;;;;;;5030666;28;20099;-57
2023/01/08 09:57:04;;;;;;;1.13;0.32;;;20.30;61.50;;;;;;5049563;28;20037;-61
2023/01/08 09:59:29;;;;;;;3.45;0.60;;;20.30;61.50;;;;;;5051480;28;20102;-57
2023/01/08 10:01:55;;;;;;;2.33;0.40;;;20.30;61.50;;;;;;5052719;28;20510;-58
2023/01/08 10:04:25;;;;;;;3.20;0.40;;;20.30;61.60;;;;;;5052368;28;20051;-58
2023/01/08 10:06:56;;;;;;;1.90;0.35;;;20.30;61.60;;;;;;5052693;28;20056;-57
2023/01/08 10:09:31;;;;;;;1.52;0.40;;;20.30;61.60;;;;;;5049436;28;20048;-57
2023/01/08 10:12:01;;;;;;;4.15;0.47;;;20.30;61.80;;;;;;5050793;28;20057;-58
2023/01/08 10:14:37;;;;;;;4.53;0.55;;;20.30;61.80;;;;;;5050679;28;20048;-58
2023/01/08 10:17:29;;;;;;;4.40;0.60;;;20.30;61.90;;;;;;5051157;28;20048;-58
2023/01/08 10:19:55;;;;;;;3.83;0.57;;;20.30;61.90;;;;;;5050564;28;20057;-58
2023/01/08 10:22:22;;;;;;;4.20;0.65;;;20.30;62.00;;;;;;5052394;28;20094;-57
2023/01/08 10:24:48;;;;;;;2.42;0.50;;;20.30;62.10;;;;;;5052382;28;20493;-57
2023/01/08 10:27:18;;;;;;;4.07;0.75;;;20.30;62.10;;;;;;5051475;28;20041;-58
2023/01/08 10:29:45;;;;;;;3.78;0.60;;;20.30;62.30;;;;;;5052186;28;20055;-58
2023/01/08 10:32:18;;;;;;;3.28;0.65;;;20.30;62.30;;;;;;5051914;28;20485;-58
2023/01/08 10:34:51;;;;;;;2.78;0.60;;;20.30;62.30;;;;;;5051791;28;20120;-58
2023/01/08 10:37:35;;;;;;;7.85;0.80;;;20.20;62.30;;;;;;5034166;28;20049;-58
2023/01/08 10:40:16;;;;;;;2.22;0.40;;;20.30;62.30;;;;;;5050897;28;20064;-59
2023/01/08 10:42:42;;;;;;;3.67;0.90;;;20.20;62.40;;;;;;5051160;28;20046;-58
2023/01/08 10:45:15;;;;;;;2.67;0.40;;;20.20;62.30;;;;;;5051371;28;20056;-58
2023/01/08 10:47:41;;;;;;;5.13;0.85;;;20.20;62.40;;;;;;5050273;28;20051;-58
2023/01/08 10:50:32;;;;;;;3.15;0.50;;;20.20;62.40;;;;;;5050589;28;20057;-57
2023/01/08 10:52:59;;;;;;;2.53;0.57;;;20.20;62.40;;;;;;5050797;28;20452;-57
2023/01/08 10:55:27;;;;;;;2.72;0.50;;;20.20;62.50;;;;;;5050186;28;20080;-58
2023/01/08 10:58:00;;;;;;;4.00;0.50;;;20.20;62.50;;;;;;5052306;28;20090;-58
2023/01/08 11:00:30;;;;;;;2.53;0.40;;;20.20;62.60;;;;;;5051751;28;20099;-58
2023/01/08 11:02:58;;;;;;;5.57;0.60;;;20.20;62.50;;;;;;5050064;28;20556;-58
2023/01/08 11:05:35;;;;;;;4.00;0.50;;;20.20;62.40;;;;;;5033981;28;20476;-58
2023/01/08 11:08:02;;;;;;;6.05;0.50;;;20.20;62.40;;;;;;5050867;28;20055;-58
2023/01/08 11:10:27;;;;;;;4.88;0.80;;;20.20;62.50;;;;;;5049593;28;20033;-58
2023/01/08 11:13:03;;;;;;;4.72;0.70;;;20.20;62.50;;;;;;5051489;28;20041;-58
2023/01/08 11:15:33;;;;;;;2.15;0.50;;;20.20;62.50;;;;;;5029868;28;20128;-58
2023/01/08 11:18:23;;;;;;;4.82;0.70;;;20.20;62.50;;;;;;5044283;28;20068;-57
2023/01/08 11:20:50;;;;;;;2.80;0.50;;;20.20;62.60;;;;;;5070639;28;20075;-58
2023/01/08 11:23:16;;;;;;;5.18;0.70;;;20.10;62.40;;;;;;5069917;28;20043;-57
2023/01/08 11:25:43;;;;;;;4.68;0.60;;;20.10;62.40;;;;;;5072092;28;20044;-57
2023/01/08 11:28:12;;;;;;;3.42;0.50;;;20.10;62.40;;;;;;5070332;28;20048;-57
2023/01/08 11:30:38;;;;;;;3.35;0.50;;;20.10;62.30;;;;;;5053404;28;20044;-57
2023/01/08 11:33:05;;;;;;;3.45;0.40;;;20.10;62.40;;;;;;5069961;28;20048;-57
2023/01/08 11:35:37;;;;;;;4.53;0.60;;;20.10;62.40;;;;;;5049302;28;20045;-59
2023/01/08 11:38:03;;;;;;;3.30;0.50;;;20.10;62.40;;;;;;5049450;28;20074;-58
2023/01/08 11:40:50;;;;;;;3.50;0.50;;;20.10;62.30;;;;;;5045941;28;20501;-58
2023/01/08 11:43:39;;;;;;;4.20;0.80;;;20.10;62.20;;;;;;5032592;28;20382;-58
2023/01/08 11:46:43;;;;;;;2.75;0.50;;;20.10;62.10;;;;;;5051064;28;20033;-58
2023/01/08 11:49:43;;;;;;;2.75;0.50;;;20.10;62.10;;;;;;5037640;28;20048;-58
2023/01/08 11:52:51;;;;;;;2.97;0.60;;;20.10;62.10;;;;;;5039629;28;20400;-58
2023/01/08 11:55:37;;;;;;;2.58;0.70;;;20.10;62.70;;;;;;5060355;28;20065;-56
2023/01/08 11:58:22;;;;;;;3.40;0.50;;;20.10;62.20;;;;;;5048959;28;20136;-58
2023/01/08 12:00:58;;;;;;;2.78;0.40;;;20.10;62.20;;;;;;5048420;28;20049;-58
2023/01/08 12:03:39;;;;;;;2.70;0.60;;;20.10;62.80;;;;;;5050801;28;20515;-58
2023/01/08 12:06:23;;;;;;;9.18;0.95;;;20.10;62.20;;;;;;5050017;28;20045;-57
2023/01/08 12:08:55;;;;;;;2.35;0.60;;;20.10;62.20;;;;;;5038792;28;20041;-57
2023/01/08 12:11:29;;;;;;;3.10;0.52;;;20.10;62.20;;;;;;5053861;28;20045;-58
2023/01/08 12:14:26;;;;;;;3.13;0.50;;;20.10;62.20;;;;;;5052772;28;20112;-58
2023/01/08 12:17:16;;;;;;;2.97;0.82;;;20.10;62.20;;;;;;5063281;28;20045;-57
2023/01/08 12:19:53;;;;;;;2.92;0.85;;;20.00;62.20;;;;;;5052178;28;20049;-58
2023/01/08 12:22:31;;;;;;;3.35;0.95;;;20.00;62.20;;;;;;5054165;28;20041;-57
2023/01/08 12:25:15;;;;;;;2.88;0.55;;;20.00;62.10;;;;;;5044353;28;20048;-58
2023/01/08 12:28:04;;;;;;;2.75;0.70;;;20.00;62.10;;;;;;5051913;28;20053;-58
2023/01/08 12:30:40;;;;;;;3.45;0.75;;;20.00;62.20;;;;;;5050940;28;20036;-59
2023/01/08 12:33:25;;;;;;;3.70;0.50;;;20.00;62.20;;;;;;5047059;28;20053;-58
2023/01/08 12:35:52;;;;;;;3.33;0.77;;;20.00;62.30;;;;;;5034389;28;20045;-58
2023/01/08 12:38:21;;;;;;;5.10;0.70;;;20.00;62.30;;;;;;5016096;28;20095;-58
2023/01/08 12:40:51;;;;;;;4.13;0.75;;;20.00;62.30;;;;;;5015448;28;20084;-58
2023/01/08 12:43:26;;;;;;;5.28;0.75;;;20.00;62.20;;;;;;5049539;28;20069;-58
2023/01/08 12:45:53;;;;;;;2.95;0.60;;;20.00;62.20;;;;;;5050034;28;20083;-58
2023/01/08 12:48:20;;;;;;;5.15;0.98;;;20.00;62.20;;;;;;5051442;28;20539;-58
2023/01/08 12:50:56;;;;;;;3.95;0.80;;;20.00;62.20;;;;;;5052678;28;20423;-60
2023/01/08 12:53:47;;;;;;;4.60;1.08;;;20.00;62.20;;;;;;5049123;28;20045;-58
2023/01/08 12:56:20;;;;;;;7.45;1.10;;;20.00;62.20;;;;;;5036790;28;20505;-59
2023/01/08 12:59:17;;;;;;;4.82;1.10;;;20.00;62.30;;;;;;5053077;28;20045;-59