Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:08;;;;;;;8.90;6.90;;;22.70;53.30;;;;;;222585;1264;22642;-53
2024/01/07 00:05:12;;;;;;;9.50;6.60;;;22.70;53.20;;;;;;222160;1264;22656;-60
2024/01/07 00:10:16;;;;;;;9.00;6.50;;;22.60;53.40;;;;;;222091;1267;22639;-60
2024/01/07 00:15:20;;;;;;;8.80;6.20;;;22.70;53.60;;;;;;221910;1259;25173;-59
2024/01/07 00:20:25;;;;;;;11.00;6.10;;;22.70;53.20;;;;;;222033;1268;24303;-60
2024/01/07 00:25:29;;;;;;;11.50;6.40;;;22.70;53.00;;;;;;222078;1264;24187;-60
2024/01/07 00:30:35;;;;;;;8.80;6.30;;;22.80;53.00;;;;;;222804;1254;25378;-58
2024/01/07 00:35:39;;;;;;;9.00;6.00;;;22.80;52.70;;;;;;222507;1269;22514;-59
2024/01/07 00:40:43;;;;;;;8.50;5.70;;;22.80;52.50;;;;;;222024;1269;22778;-58
2024/01/07 00:45:47;;;;;;;8.70;6.10;;;22.90;52.40;;;;;;221946;1263;26184;-59
2024/01/07 00:50:52;;;;;;;8.40;6.20;;;23.00;52.30;;;;;;221915;1264;22525;-59
2024/01/07 00:55:57;;;;;;;8.90;5.90;;;23.00;52.50;;;;;;221984;1264;25401;-58
2024/01/07 01:01:01;;;;;;;6.80;5.00;;;23.00;52.10;;;;;;221976;1264;25011;-59
2024/01/07 01:06:06;;;;;;;8.70;5.80;;;23.00;52.00;;;;;;221333;1263;22557;-58
2024/01/07 01:11:10;;;;;;;7.20;5.70;;;23.00;52.10;;;;;;222405;1267;22860;-58
2024/01/07 01:16:14;;;;;;;9.10;6.00;;;23.00;52.10;;;;;;223686;1264;24330;-58
2024/01/07 01:21:19;;;;;;;7.80;5.70;;;23.00;52.00;;;;;;225591;1264;25352;-57
2024/01/07 01:26:23;;;;;;;6.70;4.70;;;23.10;51.80;;;;;;222081;1263;24206;-59
2024/01/07 01:31:28;;;;;;;6.80;5.00;;;22.80;52.10;;;;;;221673;1259;24340;-59
2024/01/07 01:36:33;;;;;;;7.70;5.00;;;22.60;52.60;;;;;;221862;1254;25311;-59
2024/01/07 01:41:37;;;;;;;7.90;5.30;;;22.50;53.40;;;;;;222088;1264;22644;-59
2024/01/07 01:46:41;;;;;;;7.50;5.50;;;22.50;52.50;;;;;;222002;1260;23018;-59
2024/01/07 01:51:47;;;;;;;7.40;4.60;;;22.60;52.50;;;;;;222377;1268;25363;-59
2024/01/07 01:56:52;;;;;;;7.30;4.90;;;22.70;52.30;;;;;;222483;1264;23758;-60
2024/01/07 02:01:57;;;;;;;5.80;4.60;;;22.70;52.30;;;;;;221759;1267;22516;-59
2024/01/07 02:07:01;;;;;;;6.40;5.00;;;22.70;52.50;;;;;;221887;1264;24230;-59
2024/01/07 02:12:11;;;;;;;5.90;4.70;;;22.70;51.80;;;;;;221819;1267;24251;-60
2024/01/07 02:17:17;;;;;;;6.60;4.60;;;22.80;53.00;;;;;;222022;1268;25337;-60
2024/01/07 02:22:21;;;;;;;7.80;4.60;;;22.90;51.70;;;;;;222030;1263;22844;-60
2024/01/07 02:27:25;;;;;;;6.70;4.50;;;23.00;51.50;;;;;;221977;1268;24173;-60
2024/01/07 02:32:32;;;;;;;4.70;4.20;;;23.00;51.40;;;;;;221986;1263;25324;-60
2024/01/07 02:37:37;;;;;;;4.30;3.90;;;23.00;51.40;;;;;;221613;1248;22642;-60
2024/01/07 02:42:40;;;;;;;6.60;4.70;;;23.00;51.30;;;;;;221757;1254;26725;-61
2024/01/07 02:47:45;;;;;;;4.80;4.30;;;22.90;51.60;;;;;;221910;1268;24205;-59
2024/01/07 02:52:49;;;;;;;8.10;4.80;;;22.80;51.80;;;;;;222164;1266;24235;-59
2024/01/07 02:57:53;;;;;;;5.20;4.40;;;22.80;51.90;;;;;;221971;1269;24114;-59
2024/01/07 03:02:58;;;;;;;4.90;4.10;;;22.70;52.20;;;;;;221959;1268;22626;-59
2024/01/07 03:08:03;;;;;;;6.20;4.70;;;22.70;51.70;;;;;;225415;1267;24196;-58
2024/01/07 03:13:07;;;;;;;4.20;3.80;;;22.60;52.10;;;;;;227743;1267;25456;-58
2024/01/07 03:18:12;;;;;;;9.10;5.00;;;22.70;51.50;;;;;;228834;1269;24205;-59
2024/01/07 03:23:16;;;;;;;6.10;4.30;;;22.90;51.20;;;;;;225625;1263;22774;-59
2024/01/07 03:28:20;;;;;;;6.40;4.40;;;23.00;51.10;;;;;;221733;1262;24324;-60
2024/01/07 03:33:23;;;;;;;4.50;3.50;;;22.90;51.30;;;;;;221924;1264;22519;-59
2024/01/07 03:38:28;;;;;;;5.30;4.30;;;22.80;51.50;;;;;;222047;1267;24196;-59
2024/01/07 03:43:33;;;;;;;4.30;3.90;;;22.90;52.00;;;;;;222001;1267;25489;-60
2024/01/07 03:48:37;;;;;;;5.30;4.20;;;23.00;51.20;;;;;;221748;1269;24485;-60
2024/01/07 03:53:41;;;;;;;4.20;3.60;;;23.00;51.20;;;;;;221774;1256;22639;-60
2024/01/07 03:58:46;;;;;;;5.50;3.90;;;23.00;51.10;;;;;;221685;1255;22538;-61
2024/01/07 04:03:50;;;;;;;4.20;3.60;;;23.00;50.90;;;;;;221692;1262;25272;-59
2024/01/07 04:08:54;;;;;;;4.30;3.70;;;23.00;50.90;;;;;;222263;1259;25285;-60
2024/01/07 04:13:58;;;;;;;4.90;3.80;;;22.90;51.00;;;;;;221677;1268;24248;-60
2024/01/07 04:19:02;;;;;;;5.50;3.80;;;22.80;51.00;;;;;;221843;1265;25278;-59
2024/01/07 04:24:07;;;;;;;3.70;3.20;;;22.80;51.40;;;;;;222050;1265;23930;-59
2024/01/07 04:29:12;;;;;;;3.70;3.30;;;22.80;51.30;;;;;;222148;1262;27188;-60
2024/01/07 04:34:17;;;;;;;3.90;3.50;;;22.70;51.70;;;;;;222069;1262;23525;-60
2024/01/07 04:39:23;;;;;;;4.20;3.60;;;22.60;51.30;;;;;;221903;1265;23937;-60
2024/01/07 04:44:27;;;;;;;3.80;3.30;;;22.60;51.10;;;;;;222278;1263;23274;-59
2024/01/07 04:49:31;;;;;;;3.70;3.40;;;22.70;51.50;;;;;;222244;1264;22538;-60
2024/01/07 04:54:36;;;;;;;4.30;3.40;;;22.70;51.20;;;;;;222103;1256;24231;-59
2024/01/07 04:59:40;;;;;;;3.40;3.10;;;22.70;51.20;;;;;;222251;1264;24206;-61
2024/01/07 05:04:44;;;;;;;3.60;3.10;;;22.80;51.10;;;;;;222154;1267;22523;-58
2024/01/07 05:09:48;;;;;;;3.30;3.00;;;22.80;51.40;;;;;;222094;1255;24228;-58
2024/01/07 05:14:52;;;;;;;3.50;3.20;;;23.00;51.60;;;;;;221936;1255;22639;-59
2024/01/07 05:19:57;;;;;;;3.10;2.80;;;23.00;50.80;;;;;;222131;1268;24413;-59
2024/01/07 05:25:01;;;;;;;3.90;3.50;;;23.00;50.70;;;;;;221960;1260;24196;-60
2024/01/07 05:30:07;;;;;;;3.30;3.00;;;23.10;50.40;;;;;;222168;1262;24197;-60
2024/01/07 05:35:12;;;;;;;3.70;3.30;;;23.00;51.60;;;;;;222001;1256;25525;-59
2024/01/07 05:40:16;;;;;;;3.40;3.10;;;23.00;51.60;;;;;;222208;1265;25305;-61
2024/01/07 05:45:21;;;;;;;2.90;2.70;;;23.00;51.50;;;;;;221663;1265;809632;-60
2024/01/07 05:50:25;;;;;;;3.50;3.10;;;22.80;50.80;;;;;;222038;1267;22784;-60
2024/01/07 05:55:30;;;;;;;3.30;2.90;;;22.70;51.20;;;;;;222209;1266;22616;-60
2024/01/07 06:00:34;;;;;;;3.40;3.10;;;22.60;51.40;;;;;;222232;1266;24368;-60
2024/01/07 06:05:39;;;;;;;3.60;3.00;;;22.50;51.30;;;;;;222297;1263;22524;-60
2024/01/07 06:10:44;;;;;;;3.40;2.90;;;22.30;50.70;;;;;;222214;1269;25537;-59
2024/01/07 06:15:48;;;;;;;3.50;3.10;;;22.20;51.30;;;;;;222136;1267;23989;-60
2024/01/07 06:20:53;;;;;;;3.60;3.30;;;22.30;51.20;;;;;;222073;1267;22687;-58
2024/01/07 06:25:57;;;;;;;3.90;3.30;;;22.30;50.90;;;;;;222263;1263;25461;-60
2024/01/07 06:31:04;;;;;;;3.00;2.80;;;22.40;51.60;;;;;;221876;1262;22535;-60
2024/01/07 06:36:10;;;;;;;3.40;3.00;;;22.40;50.50;;;;;;221802;1267;25664;-59
2024/01/07 06:41:15;;;;;;;4.90;2.90;;;22.40;50.90;;;;;;221857;1262;22522;-60
2024/01/07 06:46:18;;;;;;;4.20;3.20;;;22.50;51.60;;;;;;222265;1266;22517;-60
2024/01/07 06:51:23;;;;;;;3.10;2.80;;;22.70;50.60;;;;;;222618;1268;23665;-59
2024/01/07 06:56:27;;;;;;;3.30;3.00;;;22.70;50.20;;;;;;222020;1262;22533;-60
2024/01/07 07:01:31;;;;;;;3.30;2.70;;;22.60;50.10;;;;;;221954;1246;24350;-59
2024/01/07 07:06:36;;;;;;;3.30;3.00;;;22.60;50.20;;;;;;223168;1253;24223;-59
2024/01/07 07:11:40;;;;;;;4.10;2.40;;;22.50;51.00;;;;;;223736;1264;24187;-59
2024/01/07 07:16:44;;;;;;;3.30;3.00;;;22.50;50.50;;;;;;224327;1265;24237;-59
2024/01/07 07:21:49;;;;;;;3.00;2.70;;;22.60;51.20;;;;;;228856;1262;22535;-61
2024/01/07 07:26:53;;;;;;;2.80;2.60;;;22.70;49.60;;;;;;222763;1262;24235;-60
2024/01/07 07:31:57;;;;;;;3.10;2.70;;;22.60;50.10;;;;;;222200;1266;24362;-59
2024/01/07 07:37:01;;;;;;;2.80;2.50;;;22.30;50.90;;;;;;222097;1268;24238;-59
2024/01/07 07:42:06;;;;;;;2.70;2.40;;;22.20;50.80;;;;;;221737;1263;22533;-61
2024/01/07 07:47:11;;;;;;;3.40;2.40;;;22.20;50.90;;;;;;222064;1265;22576;-58
2024/01/07 07:52:15;;;;;;;2.50;2.30;;;22.30;50.80;;;;;;221895;1265;23255;-61
2024/01/07 07:57:21;;;;;;;2.70;2.50;;;22.40;51.10;;;;;;221957;1259;24255;-59
2024/01/07 08:02:26;;;;;;;2.80;2.50;;;22.30;51.50;;;;;;221932;1267;24268;-58
2024/01/07 08:07:30;;;;;;;3.00;2.70;;;22.40;51.20;;;;;;222208;1257;23893;-60
2024/01/07 08:12:34;;;;;;;3.10;2.60;;;22.60;50.20;;;;;;222267;1266;22595;-60
2024/01/07 08:17:38;;;;;;;4.30;2.70;;;22.70;49.90;;;;;;222097;1251;25557;-60
2024/01/07 08:22:42;;;;;;;2.50;2.30;;;22.70;50.00;;;;;;221843;1262;22985;-60
2024/01/07 08:27:47;;;;;;;2.40;2.20;;;22.60;50.20;;;;;;222305;1248;22512;-60
2024/01/07 08:32:55;;;;;;;2.30;2.10;;;22.50;50.00;;;;;;222184;1265;25288;-61
2024/01/07 08:37:59;;;;;;;2.70;2.50;;;22.60;49.90;;;;;;222000;1258;22665;-60
2024/01/07 08:43:03;;;;;;;2.90;2.50;;;22.70;49.80;;;;;;222145;1262;22944;-60
2024/01/07 08:48:08;;;;;;;4.50;2.40;;;22.50;49.90;;;;;;221855;1262;24378;-61
2024/01/07 08:53:12;;;;;;;3.40;2.60;;;22.40;50.30;;;;;;222430;1267;22629;-60
2024/01/07 08:58:17;;;;;;;2.50;2.30;;;22.30;50.60;;;;;;222240;1256;24344;-61
2024/01/07 09:03:21;;;;;;;2.40;2.20;;;22.30;50.20;;;;;;221918;1259;24309;-60
2024/01/07 09:08:26;;;;;;;2.60;2.40;;;22.40;50.10;;;;;;222067;1263;22638;-59
2024/01/07 09:13:30;;;;;;;2.30;2.00;;;22.40;49.80;;;;;;222052;1266;25381;-61
2024/01/07 09:18:34;;;;;;;2.20;2.00;;;22.40;49.80;;;;;;221814;1251;22520;-61
2024/01/07 09:23:39;;;;;;;3.20;2.40;;;22.40;49.90;;;;;;221776;1261;23305;-59
2024/01/07 09:28:43;;;;;;;6.30;2.40;;;22.50;50.20;;;;;;221983;1263;22517;-58
2024/01/07 09:33:46;;;;;;;9.60;2.40;;;22.50;50.90;;;;;;221845;1264;22516;-57
2024/01/07 09:38:53;;;;;;;5.60;2.60;;;22.80;49.60;;;;;;222012;1255;22611;-57
2024/01/07 09:43:59;;;;;;;3.00;2.70;;;22.80;49.60;;;;;;221774;1260;23643;-54
2024/01/07 09:49:03;;;;;;;3.70;2.60;;;23.10;49.10;;;;;;222374;1269;25268;-53
2024/01/07 09:54:11;;;;;;;3.50;2.80;;;23.10;49.60;;;;;;221950;1252;22537;-56
2024/01/07 09:59:18;;;;;;;5.20;3.20;;;23.00;50.20;;;;;;222613;1265;22531;-57
2024/01/07 10:04:27;;;;;;;3.40;3.10;;;22.80;50.30;;;;;;221825;1250;23900;-56
2024/01/07 10:09:33;;;;;;;3.70;3.40;;;22.80;50.40;;;;;;222449;1263;22533;-55
2024/01/07 10:14:40;;;;;;;5.00;2.80;;;22.70;50.50;;;;;;222419;1265;25278;-56
2024/01/07 10:19:48;;;;;;;4.90;2.90;;;22.50;50.80;;;;;;222208;1267;26626;-56
2024/01/07 10:24:52;;;;;;;3.60;2.70;;;22.40;51.00;;;;;;221683;1268;22524;-54
2024/01/07 10:29:59;;;;;;;4.70;2.90;;;22.30;51.00;;;;;;222254;1268;22574;-58
2024/01/07 10:35:07;;;;;;;3.40;3.10;;;22.40;51.00;;;;;;221839;1268;22523;-56
2024/01/07 10:40:12;;;;;;;3.50;3.20;;;22.40;51.10;;;;;;221688;1270;22920;-55
2024/01/07 10:45:16;;;;;;;9.60;3.00;;;22.50;50.60;;;;;;221667;1265;22583;-54
2024/01/07 10:50:22;;;;;;;4.50;3.00;;;22.60;50.10;;;;;;221475;1268;22649;-53
2024/01/07 10:55:33;;;;;;;5.00;3.10;;;22.50;50.40;;;;;;221645;1268;25288;-53
2024/01/07 11:00:39;;;;;;;6.70;3.00;;;22.60;50.10;;;;;;221456;1268;24200;-54
2024/01/07 11:05:52;;;;;;;3.10;2.40;;;22.60;49.90;;;;;;221465;1268;22725;-55
2024/01/07 11:11:13;;;;;;;4.20;2.60;;;22.70;49.90;;;;;;221694;1264;22580;-53
2024/01/07 11:16:44;;;;;;;7.30;3.10;;;22.80;49.30;;;;;;221327;1260;24217;-59
2024/01/07 11:21:48;;;;;;;4.90;2.60;;;22.80;49.30;;;;;;221584;1257;25313;-58
2024/01/07 11:26:53;;;;;;;7.20;2.90;;;22.70;49.10;;;;;;221746;1269;24141;-57
2024/01/07 11:31:57;;;;;;;5.50;2.70;;;22.60;49.20;;;;;;221759;1264;24073;-59
2024/01/07 11:37:02;;;;;;;4.40;3.30;;;22.60;49.40;;;;;;221901;1268;25377;-61
2024/01/07 11:42:06;;;;;;;3.50;3.00;;;22.50;49.80;;;;;;222134;1263;24539;-56
2024/01/07 11:47:13;;;;;;;5.50;2.70;;;22.40;49.40;;;;;;222217;1270;24186;-59
2024/01/07 11:52:22;;;;;;;6.20;2.90;;;22.40;49.20;;;;;;222421;1269;22504;-60
2024/01/07 11:57:27;;;;;;;7.00;2.80;;;22.50;48.60;;;;;;222257;1262;22958;-59
2024/01/07 12:02:32;;;;;;;3.20;2.70;;;22.70;48.40;;;;;;222068;1265;23742;-56
2024/01/07 12:07:36;;;;;;;5.80;2.90;;;22.90;47.90;;;;;;221455;1262;22802;-53
2024/01/07 12:12:42;;;;;;;6.00;3.30;;;23.00;47.30;;;;;;223625;1268;22764;-56
2024/01/07 12:17:58;;;;;;;9.80;3.30;;;23.20;46.80;;;;;;222102;1268;25699;-57
2024/01/07 12:23:09;;;;;;;9.40;3.40;;;23.20;46.80;;;;;;222192;1268;22623;-60
2024/01/07 12:28:13;;;;;;;13.80;4.80;;;23.10;47.20;;;;;;221954;1268;23396;-58
2024/01/07 12:33:19;;;;;;;10.20;3.50;;;23.10;47.00;;;;;;221726;1269;22563;-57
2024/01/07 12:38:25;;;;;;;11.30;3.30;;;23.10;47.80;;;;;;221874;1259;22625;-52
2024/01/07 12:43:33;;;;;;;7.40;2.60;;;23.10;47.60;;;;;;221858;1268;22540;-57
2024/01/07 12:48:45;;;;;;;9.20;3.30;;;23.20;47.10;;;;;;222212;1268;26517;-58
2024/01/07 12:53:49;;;;;;;6.20;3.40;;;23.00;46.90;;;;;;222181;1268;22518;-58
2024/01/07 12:58:54;;;;;;;4.80;2.50;;;22.90;47.40;;;;;;222176;1268;22529;-55
2024/01/07 13:03:59;;;;;;;5.30;3.60;;;22.80;48.30;;;;;;221792;1268;24210;-57
2024/01/07 13:09:06;;;;;;;6.70;3.00;;;22.60;48.80;;;;;;222062;1265;22517;-52
2024/01/07 13:14:10;;;;;;;8.20;3.10;;;22.60;48.80;;;;;;222306;1262;24377;-58
2024/01/07 13:19:14;;;;;;;9.80;3.50;;;22.50;49.00;;;;;;221861;1246;24208;-56
2024/01/07 13:24:19;;;;;;;3.60;3.20;;;22.60;49.10;;;;;;221719;1263;24172;-56
2024/01/07 13:29:24;;;;;;;3.90;3.00;;;22.60;48.80;;;;;;221856;1256;22614;-53
2024/01/07 13:34:28;;;;;;;10.60;4.30;;;22.70;48.10;;;;;;221915;1266;22531;-55
2024/01/07 13:39:35;;;;;;;5.80;3.00;;;22.80;48.60;;;;;;222220;1262;23943;-56
2024/01/07 13:44:46;;;;;;;4.50;3.40;;;22.90;47.90;;;;;;221933;1263;24364;-57
2024/01/07 13:49:50;;;;;;;5.50;3.60;;;22.90;47.80;;;;;;221862;1246;24331;-56
2024/01/07 13:54:54;;;;;;;4.40;3.30;;;23.00;47.50;;;;;;221809;1268;22523;-57
2024/01/07 13:59:58;;;;;;;4.50;3.10;;;23.00;47.50;;;;;;221924;1268;24202;-56
2024/01/07 14:05:06;;;;;;;5.70;3.80;;;22.90;47.70;;;;;;222130;1259;22570;-58
2024/01/07 14:10:11;;;;;;;6.40;3.70;;;22.90;47.80;;;;;;222036;1261;24056;-55
2024/01/07 14:15:18;;;;;;;7.20;3.20;;;22.80;47.70;;;;;;222009;1268;22605;-58
2024/01/07 14:20:22;;;;;;;4.70;3.60;;;22.70;47.50;;;;;;221742;1267;22735;-56
2024/01/07 14:25:26;;;;;;;4.00;3.30;;;22.60;47.70;;;;;;221938;1265;22661;-55
2024/01/07 14:30:31;;;;;;;6.40;3.80;;;22.50;48.20;;;;;;222220;1269;22526;-56
2024/01/07 14:35:35;;;;;;;6.20;3.70;;;22.50;47.90;;;;;;220816;1268;24352;-59
2024/01/07 14:40:41;;;;;;;6.70;3.60;;;22.60;47.60;;;;;;220798;1273;24205;-58
2024/01/07 14:45:44;;;;;;;7.70;3.50;;;22.60;47.50;;;;;;220983;1272;25356;-57
2024/01/07 14:50:51;;;;;;;5.50;3.50;;;22.70;47.30;;;;;;220892;1272;24193;-57
2024/01/07 14:55:57;;;;;;;7.40;3.50;;;22.70;47.10;;;;;;221181;1268;26523;-57
2024/01/07 15:01:02;;;;;;;9.50;3.40;;;22.70;47.10;;;;;;222002;1263;22506;-57
2024/01/07 15:06:08;;;;;;;7.70;6.00;;;22.80;46.70;;;;;;222470;1268;22540;-57
2024/01/07 15:11:12;;;;;;;8.40;6.30;;;22.80;46.00;;;;;;222124;1268;22524;-55
2024/01/07 15:16:17;;;;;;;21.20;13.30;;;22.70;45.80;;;;;;222164;1262;22532;-56
2024/01/07 15:21:21;;;;;;;21.40;16.10;;;22.70;46.00;;;;;;221790;1269;25609;-57
2024/01/07 15:26:25;;;;;;;18.30;13.90;;;22.80;46.20;;;;;;222115;1268;24172;-57
2024/01/07 15:31:29;;;;;;;16.50;12.90;;;22.70;46.50;;;;;;222018;1269;24369;-57
2024/01/07 15:36:34;;;;;;;15.00;11.90;;;22.70;46.80;;;;;;221975;1269;25263;-57
2024/01/07 15:41:38;;;;;;;14.80;11.20;;;22.60;47.00;;;;;;222027;1263;26529;-56
2024/01/07 15:46:42;;;;;;;15.40;10.50;;;22.50;47.60;;;;;;222043;1259;22609;-55
2024/01/07 15:51:46;;;;;;;12.10;9.40;;;22.50;48.00;;;;;;221871;1269;24226;-56
2024/01/07 15:56:50;;;;;;;16.40;9.40;;;22.40;47.10;;;;;;222011;1266;22513;-55
2024/01/07 16:01:54;;;;;;;10.00;8.20;;;22.50;46.60;;;;;;223023;1265;24347;-57
2024/01/07 16:06:58;;;;;;;12.40;8.00;;;22.60;46.10;;;;;;221920;1268;25225;-57
2024/01/07 16:12:03;;;;;;;11.40;8.20;;;22.60;45.80;;;;;;221901;1267;22611;-58
2024/01/07 16:17:07;;;;;;;9.90;7.10;;;22.70;45.90;;;;;;222088;1268;25452;-57
2024/01/07 16:22:13;;;;;;;13.30;7.40;;;22.80;45.30;;;;;;221830;1269;23696;-58
2024/01/07 16:27:18;;;;;;;9.30;7.50;;;22.90;45.00;;;;;;221779;1268;22579;-57
2024/01/07 16:32:22;;;;;;;10.90;7.30;;;22.90;44.90;;;;;;220354;1274;24054;-57
2024/01/07 16:37:27;;;;;;;8.50;6.80;;;22.90;45.10;;;;;;220660;1274;25083;-60
2024/01/07 16:42:31;;;;;;;10.00;7.20;;;23.00;45.30;;;;;;220659;1276;24207;-55
2024/01/07 16:47:36;;;;;;;10.10;7.40;;;23.00;45.40;;;;;;221003;1268;23772;-55
2024/01/07 16:52:44;;;;;;;9.90;7.20;;;23.00;45.40;;;;;;221938;1267;22638;-55
2024/01/07 16:57:50;;;;;;;10.70;6.70;;;22.80;45.40;;;;;;222556;1268;25343;-58
2024/01/07 17:02:54;;;;;;;7.50;6.50;;;22.70;45.60;;;;;;220733;1253;24414;-54
2024/01/07 17:07:59;;;;;;;11.00;6.40;;;22.60;45.60;;;;;;220557;1276;24544;-56
2024/01/07 17:13:03;;;;;;;6.80;6.00;;;22.60;46.10;;;;;;220672;1273;25658;-56
2024/01/07 17:18:11;;;;;;;15.10;6.70;;;22.60;46.00;;;;;;220710;1274;24208;-59
2024/01/07 17:23:21;;;;;;;6.80;5.70;;;22.50;45.90;;;;;;220696;1273;23670;-57
2024/01/07 17:28:30;;;;;;;8.10;5.70;;;22.60;46.00;;;;;;221844;1269;25477;-55
2024/01/07 17:33:34;;;;;;;7.10;5.80;;;22.60;45.40;;;;;;224634;1276;24485;-56
2024/01/07 17:38:38;;;;;;;6.70;6.00;;;22.70;45.20;;;;;;220373;1275;22763;-57
2024/01/07 17:43:43;;;;;;;9.10;5.70;;;22.90;45.00;;;;;;221124;1266;294161;-51
2024/01/07 17:48:47;;;;;;;7.40;5.50;;;22.90;44.80;;;;;;223702;1268;25283;-55
2024/01/07 17:53:53;;;;;;;7.00;5.30;;;23.00;44.50;;;;;;222385;1265;24217;-59
2024/01/07 17:58:57;;;;;;;7.40;5.40;;;23.00;44.40;;;;;;222027;1268;22536;-58
2024/01/07 18:04:01;;;;;;;6.70;5.60;;;23.00;44.40;;;;;;222963;1263;22524;-57
2024/01/07 18:09:05;;;;;;;7.00;5.80;;;23.10;43.80;;;;;;222747;1267;24242;-58
2024/01/07 18:14:12;;;;;;;6.20;5.60;;;23.00;44.30;;;;;;222064;1262;23559;-58
2024/01/07 18:19:19;;;;;;;9.80;5.80;;;22.80;44.40;;;;;;224282;1268;22521;-57
2024/01/07 18:24:23;;;;;;;8.60;5.80;;;22.70;44.60;;;;;;221605;1269;22629;-55
2024/01/07 18:29:28;;;;;;;10.30;5.80;;;22.70;45.40;;;;;;222684;1248;24174;-54
2024/01/07 18:34:33;;;;;;;12.50;6.30;;;22.60;44.50;;;;;;222284;1268;22630;-56
2024/01/07 18:39:37;;;;;;;8.20;6.40;;;22.60;45.10;;;;;;222153;1267;22651;-58
2024/01/07 18:44:42;;;;;;;8.30;6.00;;;22.60;45.30;;;;;;221824;1266;24321;-58
2024/01/07 18:49:46;;;;;;;11.50;5.50;;;22.70;44.90;;;;;;222655;1261;22596;-58
2024/01/07 18:54:52;;;;;;;8.10;5.90;;;22.70;44.60;;;;;;223310;1265;26649;-56
2024/01/07 18:59:57;;;;;;;6.20;5.20;;;22.90;44.30;;;;;;223097;1260;22714;-55
2024/01/07 19:05:02;;;;;;;6.90;5.20;;;23.10;43.60;;;;;;222476;1248;25284;-55
2024/01/07 19:10:08;;;;;;;5.80;4.70;;;22.90;44.00;;;;;;222286;1268;22705;-54
2024/01/07 19:15:13;;;;;;;5.60;5.10;;;23.00;44.40;;;;;;222292;1264;22528;-53
2024/01/07 19:20:17;;;;;;;6.30;5.70;;;22.90;44.00;;;;;;222386;1269;22817;-57
2024/01/07 19:25:22;;;;;;;11.10;5.60;;;22.90;44.30;;;;;;223054;1264;23452;-55
2024/01/07 19:30:28;;;;;;;6.60;5.10;;;22.90;44.20;;;;;;222059;1269;24363;-55
2024/01/07 19:35:34;;;;;;;15.10;4.70;;;22.80;44.60;;;;;;222878;1267;22573;-62
2024/01/07 19:40:38;;;;;;;6.10;5.50;;;22.70;44.70;;;;;;222176;1267;24304;-54
2024/01/07 19:45:45;;;;;;;10.40;5.50;;;22.60;45.00;;;;;;223116;1264;24371;-55
2024/01/07 19:50:49;;;;;;;7.80;5.40;;;22.50;44.90;;;;;;222653;1263;22525;-55
2024/01/07 19:55:53;;;;;;;7.10;5.40;;;22.40;45.30;;;;;;222484;1267;22655;-56
2024/01/07 20:00:59;;;;;;;6.00;4.90;;;22.50;45.40;;;;;;222128;1268;22627;-57
2024/01/07 20:06:18;;;;;;;14.90;6.00;;;22.50;44.90;;;;;;221795;1251;24201;-55
2024/01/07 20:11:33;;;;;;;9.50;5.80;;;22.50;46.10;;;;;;222140;1254;25298;-56
2024/01/07 20:16:40;;;;;;;9.10;5.30;;;22.70;46.50;;;;;;222078;1251;24255;-57
2024/01/07 20:21:47;;;;;;;10.60;5.00;;;22.70;45.50;;;;;;222362;1266;22523;-54
2024/01/07 20:26:52;;;;;;;9.30;5.40;;;22.80;45.30;;;;;;222180;1262;24438;-56
2024/01/07 20:31:59;;;;;;;11.60;5.40;;;22.80;44.90;;;;;;222180;1249;22537;-56
2024/01/07 20:37:05;;;;;;;6.50;5.00;;;22.80;44.70;;;;;;222245;1254;22528;-56
2024/01/07 20:42:20;;;;;;;6.90;5.40;;;22.80;44.60;;;;;;222529;1264;22524;-55
2024/01/07 20:47:45;;;;;;;11.10;5.50;;;22.90;50.10;;;;;;221855;1266;24727;-49
2024/01/07 20:53:21;;;;;;;16.20;9.10;;;23.00;47.60;;;;;;221923;1264;25466;-49
2024/01/07 20:58:26;;;;;;;7.70;5.30;;;22.80;47.50;;;;;;222310;1262;25416;-48
2024/01/07 21:03:30;;;;;;;9.70;5.20;;;22.70;46.20;;;;;;222433;1261;25457;-46
2024/01/07 21:08:42;;;;;;;6.00;4.90;;;22.60;45.80;;;;;;222028;1264;24271;-46
2024/01/07 21:14:05;;;;;;;8.40;5.50;;;22.50;45.80;;;;;;222163;1263;22539;-47
2024/01/07 21:19:14;;;;;;;7.70;5.90;;;22.60;45.00;;;;;;222109;1268;26708;-47
2024/01/07 21:24:33;;;;;;;10.50;5.60;;;22.60;45.00;;;;;;222271;1260;22604;-48
2024/01/07 21:29:39;;;;;;;9.50;5.30;;;22.70;48.70;;;;;;221945;1267;23219;-47
2024/01/07 21:34:48;;;;;;;7.20;5.20;;;22.80;48.60;;;;;;222209;1257;22823;-47
2024/01/07 21:39:58;;;;;;;7.20;5.00;;;22.80;47.10;;;;;;222489;1257;22525;-47
2024/01/07 21:45:04;;;;;;;7.20;5.50;;;22.90;49.20;;;;;;224005;1265;25400;-45
2024/01/07 21:50:08;;;;;;;6.50;4.80;;;23.00;47.70;;;;;;221996;1268;25450;-47
2024/01/07 21:55:12;;;;;;;10.80;5.40;;;23.20;47.60;;;;;;222270;1264;22524;-49
2024/01/07 22:00:17;;;;;;;6.40;4.90;;;23.10;47.20;;;;;;222199;1265;24236;-49
2024/01/07 22:05:21;;;;;;;6.70;5.00;;;23.10;47.10;;;;;;222596;1250;24501;-49
2024/01/07 22:10:26;;;;;;;10.80;6.00;;;23.30;47.40;;;;;;222090;1255;24193;-49
2024/01/07 22:15:30;;;;;;;13.70;6.70;;;23.20;47.30;;;;;;221878;1260;22555;-49
2024/01/07 22:20:34;;;;;;;9.20;6.10;;;23.10;56.60;;;;;;222222;1262;24204;-48
2024/01/07 22:25:38;;;;;;;19.70;6.50;;;23.10;52.80;;;;;;222153;1265;22603;-48
2024/01/07 22:30:43;;;;;;;12.00;6.40;;;23.00;50.20;;;;;;222542;1249;24197;-47
2024/01/07 22:35:47;;;;;;;8.70;5.70;;;23.10;50.20;;;;;;221656;1262;22552;-49
2024/01/07 22:40:53;;;;;;;9.70;5.70;;;22.90;50.40;;;;;;221586;1262;22617;-47
2024/01/07 22:45:57;;;;;;;7.50;5.50;;;22.60;50.20;;;;;;222015;1268;24206;-50
2024/01/07 22:51:01;;;;;;;9.90;5.00;;;22.50;50.50;;;;;;221856;1263;22536;-48
2024/01/07 22:56:06;;;;;;;6.60;5.70;;;22.40;51.00;;;;;;221915;1265;24207;-49
2024/01/07 23:01:10;;;;;;;6.70;5.10;;;22.60;50.00;;;;;;221845;1262;22531;-47
2024/01/07 23:06:15;;;;;;;7.20;5.20;;;22.80;50.50;;;;;;221751;1262;24319;-47
2024/01/07 23:11:19;;;;;;;7.10;5.00;;;22.90;49.50;;;;;;224096;1264;22522;-46
2024/01/07 23:16:24;;;;;;;7.30;4.80;;;23.30;48.90;;;;;;223114;1264;23728;-48
2024/01/07 23:21:29;;;;;;;6.90;5.50;;;23.40;48.10;;;;;;223236;1262;24530;-47
2024/01/07 23:26:34;;;;;;;7.10;5.00;;;23.40;48.30;;;;;;221655;1262;24207;-49
2024/01/07 23:31:38;;;;;;;6.60;5.00;;;23.40;48.20;;;;;;222182;1267;22535;-46
2024/01/07 23:36:42;;;;;;;9.40;5.40;;;23.40;48.40;;;;;;221841;1263;22528;-47
2024/01/07 23:41:46;;;;;;;6.00;5.00;;;23.40;49.20;;;;;;221560;1264;24306;-50
2024/01/07 23:46:50;;;;;;;7.30;5.00;;;23.30;48.30;;;;;;221710;1267;22532;-49
2024/01/07 23:51:54;;;;;;;6.30;4.70;;;23.10;48.40;;;;;;221842;1268;22521;-52
2024/01/07 23:56:58;;;;;;;6.40;5.30;;;23.00;48.70;;;;;;221876;1262;24211;-50
