Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:50;;;;;;;14.55;10.35;;;;;;;9.37;100.00;101177.97;5074231;28;20024;-73
2021/04/18 00:03:36;;;;;;;15.95;10.85;;;;;;;9.37;100.00;101171.91;5074768;28;20146;-75
2021/04/18 00:06:22;;;;;;;14.55;11.23;;;;;;;9.71;100.00;101174.31;5074593;28;20024;-73
2021/04/18 00:09:13;;;;;;;15.23;11.32;;;;;;;9.76;100.00;101164.66;5073570;28;20035;-74
2021/04/18 00:11:59;;;;;;;14.95;10.85;;;;;;;9.51;100.00;101164.84;5073581;28;20098;-75
2021/04/18 00:14:44;;;;;;;14.45;11.30;;;;;;;9.93;100.00;101173.25;5073425;28;20113;-74
2021/04/18 00:17:30;;;;;;;17.17;11.93;;;;;;;9.99;100.00;101170.59;5060855;28;20029;-74
2021/04/18 00:20:16;;;;;;;15.48;11.52;;;;;;;9.53;100.00;101165.72;5073926;28;20043;-74
2021/04/18 00:23:02;;;;;;;18.42;13.02;;;;;;;9.78;100.00;101169.91;5059781;28;20032;-73
2021/04/18 00:25:48;;;;;;;15.77;11.75;;;;;;;9.77;100.00;101168.16;5059506;28;20024;-74
2021/04/18 00:28:34;;;;;;;18.00;12.68;;;;;;;10.00;100.00;101166.22;5074076;28;20039;-74
2021/04/18 00:31:22;;;;;;;16.80;12.88;;;;;;;9.98;100.00;101160.16;5059459;28;20111;-74
2021/04/18 00:34:08;;;;;;;17.83;13.30;;;;;;;10.06;100.00;101155.75;5073233;28;20025;-74
2021/04/18 00:36:54;;;;;;;20.13;14.13;;;;;;;10.16;100.00;101148.69;5073850;28;20039;-75
2021/04/18 00:39:40;;;;;;;20.05;14.73;;;;;;;9.79;100.00;101154.19;5073071;28;20449;-74
2021/04/18 00:42:26;;;;;;;21.25;14.48;;;;;;;9.96;100.00;101151.41;5073470;28;20101;-74
2021/04/18 00:45:13;;;;;;;20.38;13.95;;;;;;;10.06;100.00;101140.91;5073127;28;20330;-74
2021/04/18 00:48:00;;;;;;;33.80;13.45;;;;;;;9.67;100.00;101143.81;5073332;28;20369;-73
2021/04/18 00:50:46;;;;;;;22.52;15.35;;;;;;;10.13;100.00;101143.47;5073326;28;20033;-75
2021/04/18 00:53:32;;;;;;;23.73;15.82;;;;;;;10.31;100.00;101128.47;5073280;28;20031;-74
2021/04/18 00:56:18;;;;;;;20.58;14.32;;;;;;;10.12;100.00;101129.50;5073353;28;20487;-73
2021/04/18 00:59:04;;;;;;;21.33;14.57;;;;;;;9.93;100.00;101135.78;5073333;28;20047;-73
2021/04/18 01:01:50;;;;;;;20.60;14.32;;;;;;;10.21;100.00;101126.81;5073400;28;20020;-74
2021/04/18 01:04:36;;;;;;;20.13;14.05;;;;;;;9.83;100.00;101132.34;5073197;28;20084;-73
2021/04/18 01:07:21;;;;;;;22.02;14.07;;;;;;;9.97;100.00;101127.84;5072953;28;20119;-74
2021/04/18 01:10:15;;;;;;;19.23;13.43;;;;;;;10.20;100.00;101127.69;5073600;28;20033;-73
2021/04/18 01:13:01;;;;;;;17.95;13.15;;;;;;;10.46;100.00;101128.31;5077205;28;20053;-74
2021/04/18 01:15:47;;;;;;;15.73;11.13;;;;;;;10.41;100.00;101124.00;5063365;28;20062;-73
2021/04/18 01:18:33;;;;;;;16.00;11.18;;;;;;;10.30;100.00;101118.88;5077621;28;20471;-73
2021/04/18 01:21:20;;;;;;;13.63;10.25;;;;;;;10.32;100.00;101108.38;5077369;28;20020;-74
2021/04/18 01:24:07;;;;;;;14.95;11.02;;;;;;;10.16;100.00;101119.88;5063470;28;20103;-74
2021/04/18 01:26:52;;;;;;;17.55;10.95;;;;;;;9.96;100.00;101110.41;5063299;28;20453;-73
2021/04/18 01:29:38;;;;;;;15.68;10.45;;;;;;;10.02;100.00;101106.88;5077180;28;20024;-73
2021/04/18 01:32:24;;;;;;;14.80;9.98;;;;;;;9.95;100.00;101108.69;5076737;28;20033;-73
2021/04/18 01:35:11;;;;;;;17.40;9.82;;;;;;;10.25;100.00;101106.69;5063263;28;20025;-73
2021/04/18 01:37:57;;;;;;;14.35;9.95;;;;;;;10.19;100.00;101110.25;5076309;28;20052;-73
2021/04/18 01:40:43;;;;;;;16.42;10.65;;;;;;;10.16;100.00;101109.41;5077444;28;20020;-74
2021/04/18 01:43:29;;;;;;;12.45;9.73;;;;;;;10.22;100.00;101104.97;5076412;28;20427;-73
2021/04/18 01:46:15;;;;;;;12.35;9.85;;;;;;;10.46;100.00;101104.72;5077335;28;20017;-73
2021/04/18 01:49:01;;;;;;;13.13;9.32;;;;;;;9.75;100.00;101101.88;5077386;28;20031;-74
2021/04/18 01:51:46;;;;;;;15.07;9.95;;;;;;;10.02;100.00;101099.88;5076597;28;20472;-73
2021/04/18 01:54:32;;;;;;;15.43;10.68;;;;;;;9.92;100.00;101099.97;5075495;28;20115;-73
2021/04/18 01:57:18;;;;;;;11.43;9.55;;;;;;;10.14;100.00;101105.03;5062065;28;20024;-74
2021/04/18 02:00:07;;;;;;;11.52;9.30;;;;;;;10.22;100.00;101098.88;5063002;28;20020;-74
2021/04/18 02:02:52;;;;;;;11.57;8.90;;;;;;;9.90;100.00;101094.75;5075774;28;20059;-73
2021/04/18 02:05:39;;;;;;;10.27;7.97;;;;;;;10.11;100.00;101098.97;5076523;28;20380;-72
2021/04/18 02:08:24;;;;;;;11.18;9.02;;;;;;;10.42;100.00;101089.94;5075828;28;20369;-73
2021/04/18 02:11:10;;;;;;;11.63;8.70;;;;;;;10.40;100.00;101089.06;5075855;28;20024;-73
2021/04/18 02:13:56;;;;;;;11.40;8.60;;;;;;;10.47;100.00;101087.25;5061864;28;20059;-73
2021/04/18 02:16:42;;;;;;;13.48;8.60;;;;;;;10.32;100.00;101083.03;5076820;28;20504;-74
2021/04/18 02:19:28;;;;;;;11.63;8.63;;;;;;;10.35;100.00;101076.91;5061696;28;20024;-73
2021/04/18 02:22:13;;;;;;;11.57;8.50;;;;;;;10.65;100.00;101085.28;5060929;28;20024;-73
2021/04/18 02:25:00;;;;;;;10.77;8.73;;;;;;;11.06;100.00;101083.03;5062137;28;20039;-74
2021/04/18 02:27:46;;;;;;;9.73;8.50;;;;;;;10.48;100.00;101083.75;5075568;28;20020;-73
2021/04/18 02:30:31;;;;;;;11.48;8.70;;;;;;;10.22;100.00;101085.78;5062547;28;20445;-74
2021/04/18 02:33:17;;;;;;;11.02;9.30;;;;;;;10.48;100.00;101082.00;5074082;28;20043;-74
2021/04/18 02:36:04;;;;;;;11.68;9.00;;;;;;;10.84;100.00;101084.19;5075507;28;20028;-73
2021/04/18 02:38:50;;;;;;;11.00;9.00;;;;;;;10.26;100.00;101084.84;5075324;28;20346;-74
2021/04/18 02:41:36;;;;;;;10.43;8.85;;;;;;;10.28;100.00;101086.56;5075948;28;20457;-74
2021/04/18 02:44:22;;;;;;;13.23;9.63;;;;;;;10.53;100.00;101087.19;5074816;28;20399;-73
2021/04/18 02:47:08;;;;;;;11.18;9.50;;;;;;;10.50;100.00;101087.22;5060783;28;20459;-74
2021/04/18 02:49:54;;;;;;;11.00;9.07;;;;;;;10.75;100.00;101094.78;5075518;28;20451;-74
2021/04/18 02:52:39;;;;;;;13.55;10.25;;;;;;;10.56;100.00;101106.34;5061604;28;20067;-74
2021/04/18 02:55:25;;;;;;;14.73;9.18;;;;;;;10.56;100.00;101101.09;5074986;28;20041;-74
2021/04/18 02:58:11;;;;;;;12.90;10.07;;;;;;;10.62;100.00;101100.19;5061309;28;20036;-73
2021/04/18 03:00:57;;;;;;;10.68;9.43;;;;;;;10.53;100.00;101095.91;5075199;28;20033;-73
2021/04/18 03:03:43;;;;;;;12.13;9.68;;;;;;;10.68;100.00;101092.25;5075528;28;20036;-75
2021/04/18 03:06:29;;;;;;;11.75;8.65;;;;;;;10.46;100.00;101085.50;5076757;28;20134;-73
2021/04/18 03:09:14;;;;;;;12.48;9.75;;;;;;;10.61;100.00;101080.09;5060866;28;20064;-74
2021/04/18 03:12:00;;;;;;;11.32;9.70;;;;;;;10.52;100.00;101062.72;5059647;28;20028;-74
2021/04/18 03:14:46;;;;;;;14.43;10.20;;;;;;;10.55;100.00;101060.09;5075264;28;20365;-74
2021/04/18 03:17:32;;;;;;;13.35;10.50;;;;;;;9.98;100.00;101063.31;5075387;28;20387;-73
2021/04/18 03:20:18;;;;;;;13.68;10.15;;;;;;;9.91;100.00;101067.72;5074146;28;20118;-73
2021/04/18 03:23:04;;;;;;;13.65;10.63;;;;;;;10.44;100.00;101061.09;5075006;28;20034;-73
2021/04/18 03:25:49;;;;;;;13.77;10.75;;;;;;;10.37;100.00;101060.28;5061067;28;20028;-72
2021/04/18 03:28:35;;;;;;;13.50;11.48;;;;;;;10.59;100.00;101053.91;5074950;28;20098;-72
2021/04/18 03:31:21;;;;;;;17.33;11.85;;;;;;;10.24;100.00;101045.59;5074546;28;20055;-73
2021/04/18 03:34:07;;;;;;;15.65;12.25;;;;;;;10.38;100.00;101040.22;5073816;28;20415;-73
2021/04/18 03:36:53;;;;;;;15.85;12.13;;;;;;;10.06;100.00;101038.78;5075116;28;20016;-73
2021/04/18 03:39:40;;;;;;;16.73;12.57;;;;;;;9.94;100.00;101041.50;5074898;28;20028;-73
2021/04/18 03:42:26;;;;;;;18.70;12.93;;;;;;;10.18;100.00;101041.28;5059890;28;20033;-74
2021/04/18 03:45:12;;;;;;;16.13;12.45;;;;;;;10.23;100.00;101038.63;5074654;28;20024;-73
2021/04/18 03:47:58;;;;;;;17.25;12.55;;;;;;;10.02;100.00;101041.44;5060183;28;20056;-74
2021/04/18 03:50:44;;;;;;;16.67;13.27;;;;;;;10.54;100.00;101039.16;5059926;28;20028;-73
2021/04/18 03:53:30;;;;;;;17.42;11.90;;;;;;;10.39;100.00;101042.81;5074752;28;20059;-73
2021/04/18 03:56:16;;;;;;;15.43;11.98;;;;;;;10.02;100.00;101047.53;5073523;28;20044;-74
2021/04/18 03:59:02;;;;;;;17.85;13.38;;;;;;;10.26;100.00;101046.47;5075095;28;20028;-73
2021/04/18 04:01:48;;;;;;;16.83;12.13;;;;;;;10.04;100.00;101047.53;5074541;28;20517;-73
2021/04/18 04:04:33;;;;;;;14.57;11.93;;;;;;;10.34;100.00;101055.09;5060191;28;20133;-74
2021/04/18 04:07:19;;;;;;;15.18;11.88;;;;;;;10.33;100.00;101053.34;5060862;28;20028;-73
2021/04/18 04:10:05;;;;;;;16.92;12.90;;;;;;;10.57;100.00;101053.06;5060295;28;20464;-74
2021/04/18 04:12:51;;;;;;;17.52;12.25;;;;;;;10.48;100.00;101068.91;5059686;28;20576;-73
2021/04/18 04:15:37;;;;;;;15.75;12.02;;;;;;;9.93;100.00;101067.72;5073191;28;20024;-73
2021/04/18 04:18:23;;;;;;;18.65;12.88;;;;;;;10.22;100.00;101081.41;5074289;28;20357;-74
2021/04/18 04:21:08;;;;;;;21.15;12.70;;;;;;;10.51;100.00;101071.50;5074089;28;20102;-73
2021/04/18 04:23:54;;;;;;;15.02;12.52;;;;;;;10.01;100.00;101064.13;5073451;28;20047;-73
2021/04/18 04:26:40;;;;;;;15.10;12.43;;;;;;;10.14;100.00;101060.53;5059306;28;20028;-74
2021/04/18 04:29:26;;;;;;;18.20;13.18;;;;;;;10.53;100.00;101061.84;5073357;28;20126;-73
2021/04/18 04:32:12;;;;;;;17.42;13.55;;;;;;;10.41;100.00;101069.84;5073218;28;20032;-73
2021/04/18 04:34:58;;;;;;;17.83;14.18;;;;;;;9.83;100.00;101061.69;5074183;28;20039;-73
2021/04/18 04:37:44;;;;;;;18.90;14.13;;;;;;;10.29;100.00;101069.97;5074115;28;20033;-73
2021/04/18 04:40:29;;;;;;;20.02;13.82;;;;;;;9.89;100.00;101073.88;5074048;28;20029;-74
2021/04/18 04:43:15;;;;;;;19.42;14.40;;;;;;;9.76;100.00;101070.47;5073592;28;20024;-72
2021/04/18 04:46:01;;;;;;;20.33;14.75;;;;;;;10.21;100.00;101078.81;5072937;28;20387;-75
2021/04/18 04:48:47;;;;;;;21.45;15.80;;;;;;;9.86;100.00;101077.34;5059184;28;20020;-73
2021/04/18 04:51:32;;;;;;;22.88;16.20;;;;;;;9.68;100.00;101074.03;5073622;28;20027;-74
2021/04/18 04:54:18;;;;;;;20.95;15.73;;;;;;;9.71;100.00;101076.63;5073176;28;20035;-74
2021/04/18 04:57:06;;;;;;;23.08;16.48;;;;;;;10.05;100.00;101084.19;5073906;28;20059;-74
2021/04/18 04:59:51;;;;;;;23.45;16.95;;;;;;;10.26;100.00;101077.88;5073468;28;20441;-74
2021/04/18 05:02:37;;;;;;;27.35;19.42;;;;;;;10.36;100.00;101082.13;5058908;28;20028;-73
2021/04/18 05:05:23;;;;;;;25.13;18.33;;;;;;;10.61;100.00;101082.72;5073279;28;20024;-73
2021/04/18 05:08:09;;;;;;;24.48;17.35;;;;;;;9.94;100.00;101074.69;5073076;28;20070;-73
2021/04/18 05:10:54;;;;;;;21.65;16.80;;;;;;;10.40;100.00;101075.97;5074294;28;20358;-74
2021/04/18 05:13:40;;;;;;;23.40;17.10;;;;;;;10.42;100.00;101079.47;5073314;28;20131;-74
2021/04/18 05:16:26;;;;;;;27.10;18.48;;;;;;;10.40;100.00;101085.59;5073229;28;20035;-73
2021/04/18 05:19:12;;;;;;;23.88;18.30;;;;;;;9.79;100.00;101075.69;5073676;28;20029;-73
2021/04/18 05:21:58;;;;;;;25.33;18.42;;;;;;;10.18;100.00;101081.44;5058602;28;20106;-73
2021/04/18 05:24:45;;;;;;;25.83;19.05;;;;;;;9.98;100.00;101077.25;5072677;28;20111;-73
2021/04/18 05:27:31;;;;;;;22.75;17.58;;;;;;;9.91;100.00;101070.34;5072642;28;20036;-74
2021/04/18 05:30:17;;;;;;;26.27;18.42;;;;;;;10.05;100.00;101081.56;5072738;28;20437;-74
2021/04/18 05:33:03;;;;;;;25.80;19.33;;;;;;;10.18;100.00;101075.31;5059119;28;20119;-74
2021/04/18 05:35:49;;;;;;;27.25;21.02;;;;;;;10.48;100.00;101082.00;5046466;28;20028;-73
2021/04/18 05:38:35;;;;;;;28.80;21.50;;;;;;;10.30;100.00;101083.94;5073019;28;20361;-72
2021/04/18 05:41:20;;;;;;;31.23;21.98;;;;;;;10.48;100.00;101078.53;5059002;28;20054;-72
2021/04/18 05:44:07;;;;;;;29.30;22.08;;;;;;;10.68;100.00;101071.28;5072631;28;20317;-74
2021/04/18 05:46:53;;;;;;;28.50;21.98;;;;;;;10.84;100.00;101071.06;5059372;28;20198;-73
2021/04/18 05:49:39;;;;;;;35.72;22.63;;;;;;;10.51;100.00;101050.53;5058873;28;20104;-73
2021/04/18 05:52:25;;;;;;;33.90;21.95;;;;;;;10.22;100.00;101057.84;5058913;28;20025;-74
2021/04/18 05:55:11;;;;;;;28.33;22.02;;;;;;;10.56;100.00;101045.25;5072859;28;20033;-74
2021/04/18 05:57:57;;;;;;;30.23;21.17;;;;;;;10.36;100.00;101052.47;5060726;28;20039;-73
2021/04/18 06:00:43;;;;;;;31.48;21.95;;;;;;;10.42;100.00;101068.97;5062612;28;20371;-74
2021/04/18 06:03:29;;;;;;;31.10;22.30;;;;;;;10.48;100.00;101076.75;5075853;28;20113;-73
2021/04/18 06:06:15;;;;;;;28.80;21.73;;;;;;;10.45;100.00;101076.78;5062241;28;20032;-74
2021/04/18 06:09:00;;;;;;;31.55;23.38;;;;;;;10.28;100.00;101075.25;5061722;28;20339;-73
2021/04/18 06:11:46;;;;;;;33.40;24.00;;;;;;;10.08;100.00;101072.81;5075650;28;20032;-73
2021/04/18 06:14:32;;;;;;;32.60;23.63;;;;;;;10.55;100.00;101072.31;5075279;28;20032;-74
2021/04/18 06:17:18;;;;;;;33.45;23.38;;;;;;;10.82;100.00;101072.84;5076428;28;20070;-75
2021/04/18 06:20:05;;;;;;;31.23;23.13;;;;;;;10.90;100.00;101067.50;5062752;28;20097;-73
2021/04/18 06:22:51;;;;;;;34.25;24.83;;;;;;;11.11;100.00;101070.72;5061990;28;20103;-73
2021/04/18 06:25:37;;;;;;;30.35;23.25;;;;;;;10.83;100.00;101061.47;5062339;28;20116;-74
2021/04/18 06:28:23;;;;;;;33.63;25.10;;;;;;;10.75;100.00;101067.69;5062272;28;20020;-74
2021/04/18 06:31:09;;;;;;;31.63;23.25;;;;;;;10.86;100.00;101061.44;5062671;28;20067;-74
2021/04/18 06:33:55;;;;;;;34.90;23.38;;;;;;;10.85;100.00;101058.84;5075188;28;20032;-74
2021/04/18 06:36:40;;;;;;;29.42;22.33;;;;;;;10.80;100.00;101060.66;5061954;28;20361;-73
2021/04/18 06:39:26;;;;;;;32.13;22.40;;;;;;;10.73;100.00;101065.09;5061343;28;20169;-75
2021/04/18 06:42:15;;;;;;;30.83;21.92;;;;;;;10.59;100.00;101061.78;5075613;28;20028;-75
2021/04/18 06:45:01;;;;;;;30.80;21.63;;;;;;;10.50;100.00;101064.53;5075176;28;20027;-73
2021/04/18 06:47:47;;;;;;;31.13;23.23;;;;;;;10.91;100.00;101074.47;5076109;28;20036;-74
2021/04/18 06:50:33;;;;;;;29.40;21.83;;;;;;;11.18;100.00;101077.59;5061156;28;20032;-73
2021/04/18 06:53:19;;;;;;;29.40;20.30;;;;;;;11.17;100.00;101085.50;5075383;28;20036;-73
2021/04/18 06:56:06;;;;;;;26.45;20.40;;;;;;;11.55;100.00;101091.91;5075054;28;20029;-73
2021/04/18 06:58:58;;;;;;;27.45;19.83;;;;;;;11.60;100.00;101095.34;5075537;28;20112;-74
2021/04/18 07:01:44;;;;;;;28.42;19.70;;;;;;;11.70;100.00;101096.91;5074866;28;20448;-74
2021/04/18 07:04:32;;;;;;;29.75;22.73;;;;;;;11.35;100.00;101093.97;5060838;28;20078;-73
2021/04/18 07:07:29;;;;;;;29.88;21.25;;;;;;;11.19;100.00;101104.69;5075495;28;20024;-74
2021/04/18 07:10:27;;;;;;;23.45;19.15;;;;;;;11.15;100.00;101106.50;5074395;28;20036;-73
2021/04/18 07:13:16;;;;;;;25.80;19.08;;;;;;;10.97;100.00;101095.38;5075177;28;20049;-74
2021/04/18 07:16:02;;;;;;;27.75;19.73;;;;;;;10.70;100.00;101096.59;5074319;28;20394;-73
2021/04/18 07:18:49;;;;;;;25.45;19.25;;;;;;;10.88;100.00;101100.75;5074688;28;20120;-74
2021/04/18 07:21:52;;;;;;;26.20;19.23;;;;;;;11.13;100.00;101110.03;5074372;28;20036;-75
2021/04/18 07:24:52;;;;;;;26.48;19.17;;;;;;;10.81;100.00;101118.28;5075684;28;20017;-74
2021/04/18 07:27:49;;;;;;;24.75;18.48;;;;;;;10.95;100.00;101112.88;5074337;28;20108;-74
2021/04/18 07:30:46;;;;;;;30.73;20.73;;;;;;;11.03;100.00;101122.38;5060657;28;20068;-74
2021/04/18 07:33:32;;;;;;;37.55;21.17;;;;;;;10.89;100.00;101124.28;5074314;28;20028;-73
2021/04/18 07:36:19;;;;;;;27.45;19.75;;;;;;;11.20;100.00;101125.63;5074568;28;20028;-74
2021/04/18 07:39:07;;;;;;;27.85;19.05;;;;;;;10.92;100.00;101128.63;5074431;28;20453;-75
2021/04/18 07:41:54;;;;;;;24.88;19.67;;;;;;;10.64;100.00;101135.09;5074592;28;20345;-73
2021/04/18 07:44:40;;;;;;;27.50;19.98;;;;;;;10.58;100.00;101128.19;5074068;28;20086;-75
2021/04/18 07:47:27;;;;;;;27.38;20.33;;;;;;;11.09;100.00;101124.06;5074143;28;20047;-74
2021/04/18 07:50:19;;;;;;;32.38;20.30;;;;;;;10.75;100.00;101126.22;5074200;28;20037;-75
2021/04/18 07:53:06;;;;;;;38.55;29.90;;;;;;;11.13;100.00;101131.00;5073910;28;20051;-73
2021/04/18 07:55:53;;;;;;;41.92;31.05;;;;;;;11.31;100.00;101134.25;5074639;28;20032;-74
2021/04/18 07:58:40;;;;;;;29.75;20.75;;;;;;;11.44;100.00;101129.66;5060209;28;20357;-74
2021/04/18 08:01:26;;;;;;;28.05;20.75;;;;;;;11.15;100.00;101137.06;5074053;28;20046;-74
2021/04/18 08:04:12;;;;;;;30.70;21.20;;;;;;;11.36;100.00;101131.53;5059490;28;20170;-74
2021/04/18 08:07:01;;;;;;;27.52;18.77;;;;;;;10.96;100.00;101132.94;5074071;28;20028;-72
2021/04/18 08:09:47;;;;;;;27.05;19.83;;;;;;;11.06;100.00;101122.34;5073449;28;20455;-72
2021/04/18 08:12:33;;;;;;;28.35;19.48;;;;;;;11.44;100.00;101112.19;5059701;28;20044;-74
2021/04/18 08:15:19;;;;;;;26.10;19.33;;;;;;;11.50;100.00;101101.63;5059237;28;20056;-73
2021/04/18 08:18:13;;;;;;;25.52;18.80;;;;;;;11.38;100.00;101093.94;5059856;28;20024;-73
2021/04/18 08:21:00;;;;;;;25.67;18.42;;;;;;;11.47;100.00;101098.16;5058641;28;20028;-73
2021/04/18 08:23:46;;;;;;;25.90;19.88;;;;;;;11.73;100.00;101096.88;5073266;28;20112;-74
2021/04/18 08:26:34;;;;;;;26.15;18.83;;;;;;;11.39;100.00;101100.03;5073425;28;20108;-73
2021/04/18 08:29:20;;;;;;;26.75;19.10;;;;;;;11.82;100.00;101099.34;5073684;28;20028;-73
2021/04/18 08:32:09;;;;;;;29.60;19.27;;;;;;;11.66;100.00;101089.16;5059460;28;20107;-73
2021/04/18 08:35:10;;;;;;;34.80;21.63;;;;;;;11.52;100.00;101091.06;5074073;28;20036;-73
2021/04/18 08:38:11;;;;;;;23.88;17.75;;;;;;;11.69;100.00;101089.94;5073107;28;20043;-73
2021/04/18 08:41:05;;;;;;;27.48;18.42;;;;;;;11.64;100.00;101093.53;5073836;28;20114;-74
2021/04/18 08:44:21;;;;;;;28.00;18.05;;;;;;;11.62;100.00;101085.69;5058712;28;20028;-72
2021/04/18 08:47:09;;;;;;;25.13;17.65;;;;;;;11.22;100.00;101095.03;5058887;28;20074;-74
2021/04/18 08:50:06;;;;;;;33.15;20.52;;;;;;;11.45;100.00;101090.28;5073186;28;20029;-74
2021/04/18 08:53:01;;;;;;;36.58;22.63;;;;;;;11.71;100.00;101101.31;5073045;28;20040;-73
2021/04/18 08:55:59;;;;;;;25.15;19.33;;;;;;;11.62;100.00;101096.19;5059234;28;20036;-74
2021/04/18 08:58:45;;;;;;;27.05;18.50;;;;;;;11.33;100.00;101105.38;5073534;28;20035;-73
2021/04/18 09:01:31;;;;;;;26.50;17.70;;;;;;;11.43;100.00;101106.94;5073584;28;20024;-72
2021/04/18 09:04:20;;;;;;;29.40;19.40;;;;;;;11.31;100.00;101102.75;5073153;28;20480;-72
2021/04/18 09:07:09;;;;;;;28.70;18.35;;;;;;;11.79;100.00;101101.16;5073572;28;20029;-74
2021/04/18 09:10:00;;;;;;;25.58;17.45;;;;;;;11.32;100.00;101108.84;5059186;28;20074;-73
2021/04/18 09:12:46;;;;;;;21.70;16.27;;;;;;;11.84;100.00;101108.09;5059406;28;20052;-73
2021/04/18 09:15:32;;;;;;;33.80;17.25;;;;;;;11.44;100.00;101108.69;5059997;28;20031;-73
2021/04/18 09:18:24;;;;;;;26.20;16.88;;;;;;;11.35;100.00;101100.94;5073569;28;20036;-74
2021/04/18 09:21:14;;;;;;;30.75;17.02;;;;;;;11.29;100.00;101096.66;5073964;28;20030;-74
2021/04/18 09:24:01;;;;;;;22.38;16.17;;;;;;;11.02;100.00;101080.44;5074272;28;20036;-73
2021/04/18 09:26:55;;;;;;;22.63;16.15;;;;;;;11.27;100.00;101080.09;5058928;28;20025;-73
2021/04/18 09:29:58;;;;;;;22.33;16.48;;;;;;;11.62;100.00;101079.59;5059793;28;20063;-73
2021/04/18 09:32:48;;;;;;;21.10;16.60;;;;;;;11.34;100.00;101073.00;5076320;28;20123;-74
2021/04/18 09:35:34;;;;;;;22.08;15.98;;;;;;;11.57;100.00;101066.50;5077739;28;20383;-72
2021/04/18 09:38:20;;;;;;;19.58;15.00;;;;;;;11.25;100.00;101067.88;5062854;28;20104;-73
2021/04/18 09:41:05;;;;;;;21.40;15.23;;;;;;;11.36;100.00;101068.56;5077685;28;20028;-74
2021/04/18 09:43:56;;;;;;;20.17;15.15;;;;;;;11.20;100.00;101072.31;5076219;28;20523;-73
2021/04/18 09:46:42;;;;;;;20.00;14.63;;;;;;;11.71;100.00;101061.06;5077434;28;20024;-72
2021/04/18 09:49:52;;;;;;;20.75;14.52;;;;;;;11.51;100.00;101061.34;5076534;28;20020;-73
2021/04/18 09:52:39;;;;;;;19.30;15.13;;;;;;;11.62;100.00;101071.72;5076248;28;20099;-73
2021/04/18 09:55:28;;;;;;;19.60;15.45;;;;;;;11.29;100.00;101061.72;5078485;28;20112;-73
2021/04/18 09:58:31;;;;;;;19.98;14.65;;;;;;;11.41;100.00;101058.91;5076179;28;20111;-73
2021/04/18 10:01:27;;;;;;;19.13;14.40;;;;;;;11.62;100.00;101062.06;5076479;28;20431;-73
2021/04/18 10:04:23;;;;;;;21.38;14.55;;;;;;;11.73;100.00;101070.63;5076084;28;20025;-73
2021/04/18 10:07:26;;;;;;;18.15;13.45;;;;;;;11.41;100.00;101079.88;5076313;28;20024;-74
2021/04/18 10:10:29;;;;;;;20.73;13.73;;;;;;;11.64;100.00;101085.66;5076363;28;20375;-74
2021/04/18 10:13:16;;;;;;;17.35;13.60;;;;;;;11.66;100.00;101089.16;5075737;28;20479;-73
2021/04/18 10:16:07;;;;;;;26.13;15.90;;;;;;;11.53;100.00;101093.66;5075459;28;20029;-72
2021/04/18 10:19:18;;;;;;;21.33;14.65;;;;;;;11.38;100.00;101088.69;5075664;28;20024;-73
2021/04/18 10:22:09;;;;;;;24.10;16.23;;;;;;;11.51;100.00;101070.97;5075598;28;20028;-74
2021/04/18 10:24:57;;;;;;;25.80;15.48;;;;;;;11.59;100.00;101075.22;5076788;28;20035;-73
2021/04/18 10:27:42;;;;;;;21.52;14.80;;;;;;;11.76;100.00;101072.34;5076033;28;20092;-74
2021/04/18 10:30:29;;;;;;;18.63;14.00;;;;;;;11.78;100.00;101076.66;5075467;28;20040;-73
2021/04/18 10:33:14;;;;;;;20.75;14.50;;;;;;;11.82;100.00;101069.63;5076235;28;20043;-73
2021/04/18 10:36:00;;;;;;;18.92;13.80;;;;;;;11.35;100.00;101078.22;5075505;28;20452;-73
2021/04/18 10:38:46;;;;;;;19.20;14.50;;;;;;;11.88;100.00;101083.50;5061459;28;20028;-73
2021/04/18 10:41:32;;;;;;;24.83;17.75;;;;;;;11.73;100.00;101085.53;5061481;28;20445;-74
2021/04/18 10:44:18;;;;;;;20.23;14.52;;;;;;;11.70;100.00;101090.81;5075055;28;20032;-73
2021/04/18 10:47:06;;;;;;;17.83;14.10;;;;;;;11.21;100.00;101095.06;5075778;28;20084;-74
2021/04/18 10:49:52;;;;;;;23.90;14.63;;;;;;;11.12;100.00;101096.03;5076481;28;20024;-74
2021/04/18 10:52:38;;;;;;;18.50;14.52;;;;;;;11.13;100.00;101102.16;5075743;28;20038;-73
2021/04/18 10:55:24;;;;;;;19.23;14.57;;;;;;;11.10;100.00;101091.69;5075310;28;20036;-74
2021/04/18 10:58:09;;;;;;;22.40;14.20;;;;;;;11.35;100.00;101090.47;5060290;28;20093;-73
2021/04/18 11:00:55;;;;;;;17.50;14.50;;;;;;;11.27;100.00;101097.56;5075493;28;20047;-74
2021/04/18 11:03:41;;;;;;;23.38;15.20;;;;;;;11.28;100.00;101102.81;5074727;28;20024;-73
2021/04/18 11:06:27;;;;;;;22.77;15.27;;;;;;;11.30;100.00;101110.66;5075559;28;20021;-73
2021/04/18 11:09:13;;;;;;;22.55;15.80;;;;;;;11.24;100.00;101110.72;5074956;28;20039;-74
2021/04/18 11:11:58;;;;;;;19.33;15.23;;;;;;;11.11;100.00;101107.41;5075895;28;20464;-73
2021/04/18 11:14:45;;;;;;;20.38;15.02;;;;;;;10.90;100.00;101110.31;5074983;28;20037;-74
2021/04/18 11:17:33;;;;;;;22.27;15.63;;;;;;;10.87;100.00;101101.59;5075616;28;20445;-73
2021/04/18 11:20:20;;;;;;;20.23;15.35;;;;;;;10.92;100.00;101105.91;5074507;28;20029;-73
2021/04/18 11:23:06;;;;;;;19.00;15.20;;;;;;;11.14;100.00;101099.53;5075341;28;20028;-74
2021/04/18 11:25:52;;;;;;;19.83;16.08;;;;;;;11.26;100.00;101103.72;5074721;28;20036;-74
2021/04/18 11:28:37;;;;;;;19.55;15.15;;;;;;;11.33;100.00;101103.59;5075072;28;20024;-73
2021/04/18 11:31:25;;;;;;;20.45;16.40;;;;;;;11.62;100.00;101093.56;5074756;28;20382;-74
2021/04/18 11:34:11;;;;;;;21.80;16.42;;;;;;;11.65;100.00;101101.38;5074935;28;20449;-74
2021/04/18 11:36:56;;;;;;;21.55;15.65;;;;;;;12.09;100.00;101087.53;5074338;28;20107;-73
2021/04/18 11:39:42;;;;;;;19.90;15.32;;;;;;;12.07;100.00;101086.69;5074241;28;20028;-74
2021/04/18 11:42:28;;;;;;;24.67;15.63;;;;;;;12.03;100.00;101090.25;5074137;28;20028;-74
2021/04/18 11:45:14;;;;;;;20.38;15.13;;;;;;;11.86;100.00;101090.53;5073997;28;20024;-74
2021/04/18 11:48:00;;;;;;;19.75;15.85;;;;;;;11.73;100.00;101086.38;5074128;28;20083;-73
2021/04/18 11:50:46;;;;;;;21.23;14.88;;;;;;;11.65;100.00;101083.00;5074689;28;20099;-74
2021/04/18 11:53:32;;;;;;;20.48;13.43;;;;;;;11.76;100.00;101075.84;5074586;28;20384;-73
2021/04/18 11:56:18;;;;;;;20.70;15.27;;;;;;;11.83;100.00;101066.97;5073946;28;20032;-74
2021/04/18 11:59:05;;;;;;;20.33;13.82;;;;;;;11.53;100.00;101077.94;5074027;28;20033;-74
2021/04/18 12:01:51;;;;;;;19.80;15.07;;;;;;;11.36;100.00;101077.31;5074631;28;20025;-73
2021/04/18 12:04:37;;;;;;;28.52;19.67;;;;;;;11.69;100.00;101068.09;5074389;28;20024;-73
2021/04/18 12:07:22;;;;;;;21.08;14.73;;;;;;;11.99;100.00;101065.81;5073982;28;20052;-73
2021/04/18 12:10:10;;;;;;;19.15;14.23;;;;;;;11.59;100.00;101064.72;5073661;28;20056;-72
2021/04/18 12:12:56;;;;;;;18.85;13.43;;;;;;;11.50;100.00;101056.13;5059913;28;20063;-73
2021/04/18 12:15:44;;;;;;;17.95;13.88;;;;;;;11.54;100.00;101060.44;5073286;28;20093;-74
2021/04/18 12:18:30;;;;;;;23.10;14.30;;;;;;;11.90;100.00;101058.09;5074234;28;20028;-75
2021/04/18 12:21:16;;;;;;;20.20;14.35;;;;;;;12.19;100.00;101066.34;5074047;28;20079;-73
2021/04/18 12:24:02;;;;;;;21.27;13.88;;;;;;;11.74;100.00;101053.97;5073349;28;20040;-75
2021/04/18 12:26:47;;;;;;;21.00;14.38;;;;;;;11.89;100.00;101051.09;5073148;28;20040;-73
2021/04/18 12:29:33;;;;;;;20.75;13.70;;;;;;;11.58;100.00;101055.09;5073616;28;20086;-74
2021/04/18 12:32:20;;;;;;;20.30;14.57;;;;;;;12.18;100.00;101056.69;5073283;28;20044;-74
2021/04/18 12:35:07;;;;;;;21.30;14.55;;;;;;;12.12;100.00;101062.06;5059897;28;20028;-74