Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:22;;;;;;;0.75;0.60;;;;;;;14.69;48.11;102087.42;1743584;82;21282;-49
2021/05/11 00:03:51;;;;;;;1.00;0.80;;;;;;;14.68;48.21;102088.33;1736673;82;21176;-45
2021/05/11 00:06:19;;;;;;;0.70;0.70;;;;;;;14.66;48.14;102096.66;1742021;81;21148;-46
2021/05/11 00:08:47;;;;;;;0.82;0.82;;;;;;;14.65;48.08;102083.59;1733900;82;21136;-48
2021/05/11 00:11:15;;;;;;;0.70;0.70;;;;;;;14.62;48.13;102087.13;1738305;82;21152;-48
2021/05/11 00:13:43;;;;;;;0.70;0.70;;;;;;;14.60;48.08;102084.98;1738097;82;21329;-46
2021/05/11 00:16:11;;;;;;;0.88;0.88;;;;;;;14.60;48.00;102085.41;1730786;82;21342;-50
2021/05/11 00:18:40;;;;;;;2.58;0.70;;;;;;;14.60;47.77;102084.98;1728069;82;21156;-50
2021/05/11 00:21:09;;;;;;;1.20;0.68;;;;;;;14.61;47.39;102082.76;1724013;82;21165;-45
2021/05/11 00:23:37;;;;;;;0.85;0.85;;;;;;;14.61;46.93;102088.00;1724656;82;21137;-49
2021/05/11 00:26:05;;;;;;;1.62;1.27;;;;;;;14.56;46.80;102087.23;1713736;82;21185;-46
2021/05/11 00:28:33;;;;;;;1.45;1.07;;;;;;;14.53;47.31;102089.02;1727435;82;21606;-45
2021/05/11 00:31:01;;;;;;;1.72;1.50;;;;;;;14.50;47.29;102082.09;1725777;82;21169;-49
2021/05/11 00:33:28;;;;;;;5.55;3.17;;;;;;;14.49;47.40;102080.80;1724458;82;21149;-45
2021/05/11 00:35:56;;;;;;;4.80;3.10;;;;;;;14.46;47.40;102083.05;1724897;82;21622;-48
2021/05/11 00:38:25;;;;;;;3.33;2.52;;;;;;;14.44;47.62;102086.57;1724187;82;21117;-45
2021/05/11 00:40:53;;;;;;;4.45;1.90;;;;;;;14.42;47.56;102086.60;1725135;82;21159;-45
2021/05/11 00:43:21;;;;;;;2.42;1.80;;;;;;;14.41;47.45;102082.23;1724854;82;21137;-48
2021/05/11 00:45:49;;;;;;;1.65;1.25;;;;;;;14.38;47.25;102081.00;1721340;82;21148;-48
2021/05/11 00:48:17;;;;;;;3.10;1.07;;;;;;;14.35;47.49;102077.55;1727685;82;21118;-48
2021/05/11 00:50:46;;;;;;;1.00;0.93;;;;;;;14.33;47.60;102076.27;1726209;82;21573;-49
2021/05/11 00:53:14;;;;;;;1.30;1.20;;;;;;;14.31;47.68;102078.05;1725085;82;21326;-45
2021/05/11 00:55:44;;;;;;;1.00;0.90;;;;;;;14.29;47.61;102071.97;1723033;82;21137;-47
2021/05/11 00:58:11;;;;;;;0.82;0.82;;;;;;;14.32;47.27;102074.98;1703407;82;21137;-50
2021/05/11 01:00:40;;;;;;;2.95;0.80;;;;;;;14.33;47.09;102076.70;1728838;82;21157;-45
2021/05/11 01:03:08;;;;;;;2.10;0.82;;;;;;;14.33;46.77;102071.03;1727424;82;21318;-48
2021/05/11 01:05:36;;;;;;;0.98;0.80;;;;;;;14.33;46.49;102072.34;1725203;82;21574;-47
2021/05/11 01:08:05;;;;;;;1.10;1.00;;;;;;;14.34;46.39;102066.66;1724044;82;21271;-45
2021/05/11 01:10:33;;;;;;;2.85;1.10;;;;;;;14.40;46.14;102062.20;1728284;82;21303;-46
2021/05/11 01:13:02;;;;;;;1.50;0.95;;;;;;;14.41;45.99;102066.53;1724396;82;21153;-48
2021/05/11 01:15:31;;;;;;;1.07;0.85;;;;;;;14.41;45.83;102062.59;1726347;81;21207;-45
2021/05/11 01:18:04;;;;;;;1.52;0.80;;;;;;;14.41;45.82;102064.34;1734426;82;21161;-45
2021/05/11 01:20:35;;;;;;;2.72;1.47;;;;;;;14.41;45.60;102064.34;1724640;82;21315;-51
2021/05/11 01:25:34;;;;;;;1.17;0.78;;;;;;;14.43;45.29;102056.02;1735336;82;21569;-48
2021/05/11 01:47:42;;;;;;;1.10;1.00;;;;;;;14.29;45.61;102042.30;1706416;83;21176;-45
2021/05/11 01:50:05;;;;;;;0.90;0.70;;;;;;;14.28;45.88;102046.66;1683579;83;21173;-48
2021/05/11 01:58:24;;;;;;;0.72;0.60;;;;;;;14.22;46.80;102024.48;1708566;83;21169;-45
2021/05/11 02:22:47;;;;;;;1.57;0.82;;;;;;;14.39;48.55;102022.91;1711738;83;21588;-47
2021/05/11 02:25:15;;;;;;;0.80;0.80;;;;;;;14.42;48.55;102018.52;1711825;83;21148;-48
2021/05/11 02:27:43;;;;;;;0.80;0.70;;;;;;;14.43;48.55;102020.23;1720288;82;21156;-45
2021/05/11 02:30:14;;;;;;;1.80;0.80;;;;;;;14.45;48.63;102021.06;1730635;82;21105;-44
2021/05/11 02:32:42;;;;;;;1.75;0.80;;;;;;;14.45;48.64;102023.68;1727443;82;21141;-49
2021/05/11 02:35:14;;;;;;;1.40;0.82;;;;;;;14.44;48.66;102023.28;1727585;82;21161;-45
2021/05/11 02:37:43;;;;;;;1.10;1.00;;;;;;;14.46;48.78;102027.17;1727878;82;21621;-48
2021/05/11 02:40:12;;;;;;;1.25;0.90;;;;;;;14.46;48.95;102025.42;1727942;82;21156;-47
2021/05/11 02:42:42;;;;;;;0.70;0.70;;;;;;;14.46;49.23;102020.19;1727924;82;21121;-46
2021/05/11 02:45:13;;;;;;;3.70;1.02;;;;;;;14.47;49.63;102024.52;1724928;82;21314;-45
2021/05/11 02:47:48;;;;;;;1.22;0.90;;;;;;;14.47;49.96;102024.52;1726371;82;21569;-46
2021/05/11 02:50:25;;;;;;;1.12;0.70;;;;;;;14.49;50.16;102026.66;1727397;82;21286;-47
2021/05/11 02:52:53;;;;;;;4.75;1.25;;;;;;;14.52;50.32;102027.94;1728034;82;21165;-47
2021/05/11 02:55:21;;;;;;;2.27;0.90;;;;;;;14.54;50.37;102026.15;1727274;82;21169;-47
2021/05/11 02:57:50;;;;;;;0.80;0.78;;;;;;;14.54;50.32;102023.53;1728027;82;21180;-49
2021/05/11 03:00:19;;;;;;;0.90;0.90;;;;;;;14.54;50.21;102026.59;1728052;82;21180;-49
2021/05/11 03:02:47;;;;;;;1.42;1.10;;;;;;;14.55;50.23;102022.63;1736827;82;21148;-47
2021/05/11 03:05:17;;;;;;;1.55;0.90;;;;;;;14.56;50.24;102020.44;1730898;82;21605;-51
2021/05/11 03:07:44;;;;;;;8.08;1.87;;;;;;;14.59;50.24;102016.44;1730548;82;21589;-45
2021/05/11 03:10:15;;;;;;;1.72;1.00;;;;;;;14.65;50.22;102020.72;1726718;82;21286;-50
2021/05/11 03:12:43;;;;;;;2.22;1.55;;;;;;;14.68;50.27;102016.28;1717731;82;21144;-45
2021/05/11 03:15:12;;;;;;;3.92;1.12;;;;;;;14.75;50.34;102014.85;1727886;82;21161;-48
2021/05/11 03:17:40;;;;;;;6.55;1.17;;;;;;;14.82;50.27;102007.30;1718409;82;21189;-50
2021/05/11 03:20:10;;;;;;;3.37;1.30;;;;;;;14.89;50.27;102011.08;1740395;82;21176;-50
2021/05/11 03:22:38;;;;;;;2.47;1.20;;;;;;;14.97;50.40;102012.22;1741234;82;21156;-50
2021/05/11 03:25:08;;;;;;;1.52;1.10;;;;;;;15.03;50.37;102018.66;1741185;82;21574;-50
2021/05/11 03:27:35;;;;;;;1.17;1.00;;;;;;;15.11;50.31;102010.19;1740329;82;21133;-49
2021/05/11 03:30:06;;;;;;;1.57;1.20;;;;;;;15.23;50.25;102004.68;1737704;82;21146;-45
2021/05/11 03:32:34;;;;;;;1.32;1.02;;;;;;;15.43;50.04;101997.31;1738377;82;21148;-45
2021/05/11 03:35:02;;;;;;;1.45;1.02;;;;;;;15.74;49.73;101989.60;1738107;82;21137;-48
2021/05/11 03:37:31;;;;;;;1.62;1.27;;;;;;;16.17;49.07;101995.09;1738249;82;21164;-49
2021/05/11 03:39:59;;;;;;;1.57;1.20;;;;;;;16.66;48.00;101991.20;1738636;82;21168;-45
2021/05/11 03:42:31;;;;;;;3.52;1.05;;;;;;;17.05;47.07;101987.45;1740059;82;21149;-47
2021/05/11 03:45:01;;;;;;;1.40;1.07;;;;;;;17.39;46.23;101997.86;1734357;82;21128;-48
2021/05/11 03:47:46;;;;;;;1.00;0.90;;;;;;;17.75;45.40;101998.06;1799721;79;21825;-46
2021/05/11 03:50:20;;;;;;;2.12;1.30;;;;;;;17.95;44.84;102006.17;1756470;79;28186;-46
2021/05/11 03:53:07;;;;;;;1.67;1.30;;;;;;;17.99;44.85;102006.96;1746847;82;21144;-47
2021/05/11 03:55:41;;;;;;;2.27;1.25;;;;;;;18.02;44.83;102006.84;1771700;79;22952;-49
2021/05/11 03:58:15;;;;;;;1.42;0.82;;;;;;;17.93;45.01;102004.53;1804591;79;22974;-46
2021/05/11 04:00:51;;;;;;;1.52;1.10;;;;;;;17.78;45.20;102003.25;1794691;79;28292;-48
2021/05/11 04:03:26;;;;;;;1.30;1.17;;;;;;;17.71;45.47;101999.94;1766534;79;22942;-45
2021/05/11 04:06:01;;;;;;;1.45;1.00;;;;;;;17.64;45.74;101997.56;1805690;79;22909;-46
2021/05/11 04:16:49;;;;;;;3.47;1.00;;;;;;;17.18;46.10;101993.23;1771609;79;22907;-48
2021/05/11 04:19:23;;;;;;;2.42;1.10;;;;;;;17.12;46.22;101995.59;1771575;79;23387;-48
2021/05/11 04:21:59;;;;;;;1.62;1.10;;;;;;;17.02;45.94;101988.88;1792250;79;27972;-45
2021/05/11 04:24:36;;;;;;;4.55;1.25;;;;;;;16.95;45.73;101988.63;1792270;79;27935;-48
2021/05/11 04:27:22;;;;;;;1.47;1.07;;;;;;;16.93;45.56;101994.39;1769370;80;21105;-48
2021/05/11 04:30:00;;;;;;;2.42;1.20;;;;;;;16.96;45.37;101982.00;1821876;77;22872;-50
2021/05/11 04:32:32;;;;;;;2.35;1.00;;;;;;;16.91;45.39;101980.42;1772418;79;22939;-48
2021/05/11 04:35:18;;;;;;;2.22;0.90;;;;;;;16.82;45.57;101981.54;1734405;82;21160;-49
2021/05/11 04:37:52;;;;;;;1.40;1.00;;;;;;;16.82;46.10;101977.59;1813032;79;22808;-46
2021/05/11 04:40:26;;;;;;;1.55;0.90;;;;;;;16.81;45.65;101976.33;1822567;77;23342;-48
2021/05/11 04:43:13;;;;;;;1.10;0.70;;;;;;;16.76;45.76;101984.78;1813247;79;21302;-44
2021/05/11 04:45:50;;;;;;;1.62;1.00;;;;;;;16.81;45.47;101976.33;1794427;78;22951;-49
2021/05/11 04:48:24;;;;;;;1.50;1.25;;;;;;;16.82;45.58;101974.09;1794621;78;28497;-51
2021/05/11 04:50:58;;;;;;;4.12;1.65;;;;;;;16.87;46.11;101973.53;1772661;79;22932;-48
2021/05/11 04:53:35;;;;;;;5.47;1.20;;;;;;;16.96;45.12;101965.39;1830447;76;28407;-49
2021/05/11 04:56:09;;;;;;;1.25;0.95;;;;;;;17.01;45.11;101960.84;1813525;79;22911;-49
2021/05/11 04:58:43;;;;;;;7.37;1.12;;;;;;;17.06;45.13;101961.59;1800398;79;23502;-48
2021/05/11 05:01:17;;;;;;;3.72;1.12;;;;;;;17.09;45.25;101964.11;1820041;77;22924;-48
2021/05/11 05:03:53;;;;;;;2.47;1.20;;;;;;;17.12;45.74;101964.03;1772043;79;23385;-48
2021/05/11 05:06:40;;;;;;;2.83;1.30;;;;;;;17.09;45.80;101957.53;1741357;82;21101;-46
2021/05/11 05:09:14;;;;;;;1.55;1.10;;;;;;;17.15;46.29;101963.92;1766671;79;22924;-46
2021/05/11 05:11:48;;;;;;;3.37;1.30;;;;;;;17.16;46.71;101956.45;1771718;79;23530;-48
2021/05/11 05:14:22;;;;;;;2.90;1.42;;;;;;;17.20;47.81;101956.77;1781058;79;22899;-47
2021/05/11 05:16:56;;;;;;;1.17;1.05;;;;;;;17.23;48.75;101961.09;1769783;79;22922;-48
2021/05/11 05:19:30;;;;;;;1.45;1.10;;;;;;;17.28;49.29;101970.55;1818256;77;23022;-49
2021/05/11 05:22:06;;;;;;;6.17;1.40;;;;;;;17.32;49.58;101964.29;1771701;79;22895;-45
2021/05/11 05:24:57;;;;;;;5.33;1.52;;;;;;;17.34;49.44;101967.73;1741127;82;21136;-49
2021/05/11 05:27:40;;;;;;;2.72;1.30;;;;;;;17.52;49.17;101975.09;1770863;79;22907;-46
2021/05/11 05:30:14;;;;;;;1.92;1.20;;;;;;;17.85;48.76;101975.34;1770323;79;22921;-48
2021/05/11 05:33:03;;;;;;;5.05;1.32;;;;;;;18.21;47.74;101979.86;1741141;82;21109;-49
2021/05/11 05:35:37;;;;;;;2.45;1.10;;;;;;;18.74;46.61;101981.96;1797774;79;22256;-46
2021/05/11 05:38:11;;;;;;;2.98;1.00;;;;;;;19.25;45.31;101972.11;1770710;79;22908;-48
2021/05/11 05:41:03;;;;;;;1.72;1.10;;;;;;;19.72;44.37;101972.08;1730294;82;21081;-48
2021/05/11 05:43:36;;;;;;;2.67;1.02;;;;;;;20.39;42.83;101974.97;1769747;79;23371;-48
2021/05/11 05:46:10;;;;;;;3.05;1.45;;;;;;;20.79;41.30;101972.77;1768688;79;22921;-45
2021/05/11 05:48:46;;;;;;;1.77;1.40;;;;;;;20.91;40.89;101974.41;1763111;79;22908;-48
2021/05/11 05:51:32;;;;;;;2.00;1.20;;;;;;;20.95;40.68;101973.34;1736685;82;21132;-51
2021/05/11 05:54:06;;;;;;;2.80;1.37;;;;;;;21.15;40.31;101966.28;1768526;79;23414;-46
2021/05/11 05:56:40;;;;;;;2.77;1.35;;;;;;;21.25;39.81;101970.21;1764741;79;22921;-48
2021/05/11 05:59:16;;;;;;;2.33;1.22;;;;;;;21.26;40.26;101967.97;1771496;79;23084;-47
2021/05/11 06:02:02;;;;;;;4.97;1.40;;;;;;;21.23;40.10;101965.45;1737821;82;21109;-46
2021/05/11 06:04:36;;;;;;;2.08;1.55;;;;;;;21.30;40.08;101960.28;1807691;79;22833;-50
2021/05/11 06:07:13;;;;;;;2.10;1.50;;;;;;;21.48;39.57;101956.30;1769774;79;23340;-45
2021/05/11 06:09:48;;;;;;;2.45;1.42;;;;;;;21.69;39.13;101950.42;1797786;77;28171;-50
2021/05/11 06:17:47;;;;;;;4.12;1.62;;;;;;;22.43;38.73;101938.25;1761693;79;22926;-48
2021/05/11 06:20:22;;;;;;;2.30;1.30;;;;;;;22.47;38.53;101940.26;1806825;79;22822;-47
2021/05/11 06:23:08;;;;;;;1.60;1.50;;;;;;;22.36;37.64;101937.33;1783334;80;21263;-48
2021/05/11 06:25:44;;;;;;;6.10;1.40;;;;;;;22.40;37.79;101934.41;1808359;79;23252;-48
2021/05/11 06:28:18;;;;;;;2.85;1.60;;;;;;;22.35;37.80;101917.90;1789734;79;38470;-50
2021/05/11 06:31:04;;;;;;;1.82;1.25;;;;;;;22.37;37.75;101925.31;1778348;80;21160;-45
2021/05/11 06:33:38;;;;;;;3.20;1.67;;;;;;;22.52;37.54;101920.50;1805625;79;23355;-44
2021/05/11 06:36:12;;;;;;;5.35;1.40;;;;;;;22.57;37.50;101914.50;1769178;79;22896;-46
2021/05/11 06:38:46;;;;;;;3.87;1.50;;;;;;;22.64;37.25;101897.36;1766323;79;22906;-46
2021/05/11 06:41:21;;;;;;;2.67;1.50;;;;;;;22.64;37.44;101895.17;1807679;79;23386;-46
2021/05/11 06:55:21;;;;;;;3.25;1.80;;;;;;;22.24;37.38;101912.28;1720236;82;21179;-48
2021/05/11 06:57:55;;;;;;;3.90;1.90;;;;;;;22.01;37.10;101910.44;1759980;79;22940;-47
2021/05/11 07:00:28;;;;;;;2.42;1.62;;;;;;;21.63;36.99;101912.31;1756694;79;22940;-51
2021/05/11 07:03:03;;;;;;;3.02;1.52;;;;;;;21.26;38.30;101911.05;1810350;79;22916;-48
2021/05/11 07:05:38;;;;;;;2.80;1.62;;;;;;;21.07;39.15;101908.42;1809700;79;23363;-48
2021/05/11 07:11:27;;;;;;;2.35;1.57;;;;;;;21.01;39.33;101898.95;1804516;79;23328;-48
2021/05/11 07:13:49;;;;;;;4.75;1.60;;;;;;;21.06;39.88;101900.94;1825777;77;23370;-47
2021/05/11 07:16:23;;;;;;;4.05;1.60;;;;;;;21.15;39.04;101895.67;1804128;79;22902;-48
2021/05/11 07:18:57;;;;;;;2.75;1.55;;;;;;;21.12;38.49;101894.98;1754430;79;23055;-48
2021/05/11 07:21:34;;;;;;;3.12;1.80;;;;;;;20.95;39.23;101903.21;1797089;79;22256;-48
2021/05/11 07:24:09;;;;;;;3.45;1.95;;;;;;;20.85;39.31;101908.55;1802155;79;23339;-48
2021/05/11 07:32:07;;;;;;;2.67;2.02;;;;;;;20.70;39.60;101922.45;1805700;79;22919;-48
2021/05/11 07:34:45;;;;;;;1.80;1.45;;;;;;;20.67;39.60;101919.94;1762453;79;22976;-49
2021/05/11 07:37:17;;;;;;;1.87;1.25;;;;;;;20.68;39.79;101915.05;1809834;79;23339;-47
2021/05/11 07:39:51;;;;;;;5.70;1.85;;;;;;;20.64;40.10;101920.09;1758702;79;22942;-47
2021/05/11 07:42:25;;;;;;;4.28;1.55;;;;;;;20.61;40.18;101913.60;1804561;79;23428;-46
2021/05/11 07:45:02;;;;;;;1.95;1.50;;;;;;;20.59;40.45;101910.17;1766128;79;22917;-45
2021/05/11 08:16:15;;;;;;;6.45;3.10;;;;;;;21.04;39.12;101892.21;1772684;79;22925;-47
2021/05/11 08:19:02;;;;;;;2.95;2.20;;;;;;;21.12;39.67;101894.98;1823093;77;23437;-51
2021/05/11 08:30:02;;;;;;;3.87;2.22;;;;;;;21.35;39.04;101878.86;1806846;79;22963;-48
2021/05/11 08:32:36;;;;;;;2.30;2.00;;;;;;;21.42;38.72;101878.93;1803115;79;23423;-48
2021/05/11 08:35:22;;;;;;;2.85;1.80;;;;;;;21.43;38.23;101868.25;1765594;80;21153;-48
2021/05/11 08:37:56;;;;;;;4.08;1.60;;;;;;;21.53;38.08;101870.00;1812406;79;23258;-49
2021/05/11 08:40:32;;;;;;;2.85;1.50;;;;;;;21.58;37.43;101866.64;1803197;79;22933;-46
2021/05/11 08:43:30;;;;;;;3.70;1.87;;;;;;;21.59;36.27;101870.56;1777690;80;21111;-49
2021/05/11 08:46:06;;;;;;;3.95;1.70;;;;;;;21.63;35.54;101858.88;1759956;79;28837;-51
2021/05/11 08:48:40;;;;;;;2.58;1.80;;;;;;;21.66;35.57;101864.47;1752131;79;39103;-47
2021/05/11 08:51:31;;;;;;;2.40;1.47;;;;;;;21.73;34.96;101857.48;1727243;82;21144;-47
2021/05/11 08:54:25;;;;;;;2.60;1.62;;;;;;;21.86;33.17;101848.48;1794955;79;28153;-50
2021/05/11 09:06:05;;;;;;;1.77;1.60;;;;;;;21.98;32.95;101825.31;1746130;80;21145;-53
2021/05/11 09:08:42;;;;;;;1.75;1.27;;;;;;;22.10;30.93;101808.77;1806524;79;22900;-48
2021/05/11 09:45:51;;;;;;;6.45;1.40;;;;;;;22.91;28.46;101754.80;1816477;79;22917;-48
2021/05/11 09:51:17;;;;;;;1.75;1.30;;;;;;;23.10;28.52;101749.65;1804609;79;22868;-47
2021/05/11 09:57:05;;;;;;;2.45;1.32;;;;;;;23.37;28.56;101733.93;1766032;79;22925;-45
2021/05/11 10:27:15;;;;;;;1.85;1.50;;;;;;;23.70;28.86;101709.32;1768851;79;22935;-46
2021/05/11 10:39:41;;;;;;;3.85;2.67;;;;;;;23.94;27.38;101715.81;1828177;76;23339;-46
2021/05/11 10:48:00;;;;;;;2.12;1.57;;;;;;;24.11;27.30;101694.34;1775441;79;22944;-47
2021/05/11 10:50:42;;;;;;;3.85;1.82;;;;;;;24.22;27.73;101694.53;1763495;79;23004;-45
2021/05/11 10:53:59;;;;;;;1.32;1.10;;;;;;;24.32;27.15;101692.62;1768690;79;23013;-51
2021/05/11 10:56:45;;;;;;;2.02;1.30;;;;;;;24.37;26.83;101694.03;1830867;77;23319;-44
2021/05/11 11:05:02;;;;;;;2.62;1.70;;;;;;;24.54;27.29;101691.14;1766450;79;23059;-49
2021/05/11 11:07:42;;;;;;;2.80;1.60;;;;;;;24.56;26.77;101674.60;1799579;79;22912;-47
2021/05/11 11:10:16;;;;;;;6.05;1.35;;;;;;;24.61;26.15;101666.29;1799896;79;22938;-46
2021/05/11 11:12:50;;;;;;;3.12;1.32;;;;;;;24.71;26.69;101666.09;1760862;79;22916;-48
2021/05/11 11:15:24;;;;;;;2.02;1.10;;;;;;;24.76;26.85;101660.00;1763810;79;22933;-50
2021/05/11 11:17:59;;;;;;;2.58;1.52;;;;;;;24.82;27.03;101671.57;1797841;78;22955;-48
2021/05/11 11:20:40;;;;;;;1.37;1.27;;;;;;;24.87;26.60;101662.31;1810157;79;22812;-46
2021/05/11 11:26:08;;;;;;;9.28;2.25;;;;;;;24.97;27.46;101644.79;1835047;77;23034;-48
2021/05/11 11:28:42;;;;;;;2.10;1.50;;;;;;;25.03;27.47;101647.51;1764899;79;22168;-49
2021/05/11 11:31:32;;;;;;;2.77;1.02;;;;;;;25.04;28.45;101647.86;1738580;82;21759;-49
2021/05/11 11:34:25;;;;;;;4.22;1.30;;;;;;;25.09;28.96;101639.09;1768953;79;22913;-48
2021/05/11 11:37:08;;;;;;;3.30;1.30;;;;;;;25.11;28.46;101629.19;1769074;79;22937;-48
2021/05/11 11:39:46;;;;;;;2.30;1.47;;;;;;;25.17;28.43;101626.11;1771894;79;23345;-45
2021/05/11 11:42:38;;;;;;;4.67;1.20;;;;;;;25.17;27.81;101631.44;1731300;82;21160;-45
2021/05/11 11:45:25;;;;;;;2.85;1.30;;;;;;;25.25;28.97;101625.09;1756006;79;22932;-47
2021/05/11 11:48:04;;;;;;;5.50;1.32;;;;;;;25.31;27.26;101623.34;1777824;79;22997;-45
2021/05/11 11:50:39;;;;;;;4.58;1.10;;;;;;;25.33;26.81;101620.09;1810194;79;23000;-51
2021/05/11 11:53:18;;;;;;;2.02;1.27;;;;;;;25.37;27.24;101622.08;1802343;79;23392;-47
2021/05/11 11:56:34;;;;;;;1.55;1.25;;;;;;;25.35;27.88;101627.50;1783396;80;21159;-48
2021/05/11 11:58:47;;;;;;;4.15;1.70;;;;;;;25.38;28.86;101616.64;1800992;79;23397;-48
2021/05/11 12:01:21;;;;;;;2.12;1.40;;;;;;;25.44;28.56;101626.90;1763531;79;23086;-46
2021/05/11 12:03:55;;;;;;;2.45;1.60;;;;;;;25.42;28.24;101618.16;1798679;79;22986;-46
2021/05/11 12:06:30;;;;;;;4.28;1.70;;;;;;;25.42;28.40;101618.16;1808063;79;23062;-45
2021/05/11 12:09:04;;;;;;;3.08;1.30;;;;;;;25.45;28.25;101613.94;1812059;77;23375;-48
2021/05/11 12:11:50;;;;;;;6.83;1.22;;;;;;;25.41;28.80;101608.45;1803871;78;21123;-46
2021/05/11 12:14:25;;;;;;;3.12;1.02;;;;;;;25.48;28.17;101600.88;1768366;79;23586;-47
2021/05/11 12:16:59;;;;;;;5.30;1.10;;;;;;;25.49;27.91;101596.77;1801191;79;22934;-45
2021/05/11 12:19:33;;;;;;;2.40;1.47;;;;;;;25.52;27.55;101597.89;1814340;79;22800;-47
2021/05/11 12:22:19;;;;;;;2.58;1.35;;;;;;;25.48;27.16;101593.75;1782933;80;21260;-45
2021/05/11 12:24:53;;;;;;;3.45;1.12;;;;;;;25.55;27.54;101593.70;1807054;77;22928;-45
2021/05/11 12:27:27;;;;;;;2.62;1.42;;;;;;;25.57;27.07;101585.11;1793633;79;22891;-48
2021/05/11 12:30:09;;;;;;;3.50;1.20;;;;;;;25.63;27.00;101588.67;1815252;78;22899;-50
2021/05/11 12:33:06;;;;;;;2.15;1.10;;;;;;;25.64;26.80;101586.36;1773611;80;21133;-48
2021/05/11 12:35:42;;;;;;;2.22;1.57;;;;;;;25.72;27.05;101581.33;1818575;77;22868;-45
2021/05/11 12:38:25;;;;;;;5.42;1.50;;;;;;;25.75;27.38;101581.12;1791755;79;28039;-48
2021/05/11 12:43:50;;;;;;;3.70;1.30;;;;;;;25.86;27.80;101590.16;1715410;82;21161;-45
2021/05/11 12:46:35;;;;;;;2.55;1.22;;;;;;;25.94;27.89;101578.45;1768331;79;23389;-46
2021/05/11 12:49:18;;;;;;;1.90;1.25;;;;;;;26.00;28.16;101574.01;1758936;79;22965;-51
2021/05/11 12:52:08;;;;;;;4.60;1.47;;;;;;;26.00;27.74;101576.67;1737148;82;21148;-45
2021/05/11 12:54:47;;;;;;;3.87;1.22;;;;;;;26.06;27.48;101566.89;1785030;79;28277;-51
2021/05/11 12:57:37;;;;;;;1.90;1.10;;;;;;;26.10;27.75;101573.73;1760958;79;22936;-50
2021/05/11 13:00:43;;;;;;;2.85;1.05;;;;;;;26.05;26.77;101573.20;1653419;85;21665;-48
2021/05/11 13:28:25;;;;;;;6.00;1.20;;;;;;;26.10;28.67;101533.25;1774756;79;23345;-48
2021/05/11 13:31:01;;;;;;;4.20;1.55;;;;;;;26.13;28.80;101537.52;1796695;79;28626;-47
2021/05/11 13:36:31;;;;;;;1.67;1.10;;;;;;;26.22;29.11;101523.47;1811024;79;23463;-48
2021/05/11 13:39:06;;;;;;;1.72;1.17;;;;;;;26.20;29.03;101524.06;1833846;77;23089;-48
2021/05/11 13:41:42;;;;;;;1.70;1.10;;;;;;;26.20;28.07;101521.40;1803533;79;22993;-47
2021/05/11 13:44:16;;;;;;;4.08;1.40;;;;;;;26.23;28.95;101517.19;1777128;79;28475;-50
2021/05/11 13:46:50;;;;;;;2.60;1.10;;;;;;;26.28;29.07;101513.19;1823469;77;22929;-48
2021/05/11 13:49:25;;;;;;;3.35;1.27;;;;;;;26.38;29.50;101510.67;1800035;79;22901;-48
2021/05/11 13:52:11;;;;;;;3.30;1.10;;;;;;;26.39;28.44;101513.25;1771086;80;21183;-51
2021/05/11 13:54:48;;;;;;;3.52;1.40;;;;;;;26.46;29.37;101505.63;1818152;79;22903;-49
2021/05/11 14:03:25;;;;;;;6.60;1.85;;;;;;;26.56;29.10;101506.62;1804745;79;22908;-45
2021/05/11 14:05:59;;;;;;;3.98;1.95;;;;;;;26.61;28.99;101495.09;1831317;77;22869;-45
2021/05/11 14:08:33;;;;;;;1.82;1.32;;;;;;;26.67;28.88;101497.80;1803400;79;22908;-45
2021/05/11 14:11:20;;;;;;;1.35;0.80;;;;;;;26.65;28.84;101497.89;1773562;80;21175;-51
2021/05/11 14:13:55;;;;;;;1.87;1.20;;;;;;;26.72;28.94;101494.30;1791768;79;23364;-48
2021/05/11 14:16:29;;;;;;;2.25;1.12;;;;;;;26.71;29.97;101485.41;1769012;79;23369;-49
2021/05/11 14:19:03;;;;;;;8.30;2.00;;;;;;;26.70;29.59;101491.73;1800286;78;22931;-51
2021/05/11 14:21:38;;;;;;;3.83;1.47;;;;;;;26.67;29.88;101489.28;1756067;79;22952;-47
2021/05/11 14:24:12;;;;;;;4.85;1.15;;;;;;;26.64;28.66;101477.52;1760845;79;23063;-47
2021/05/11 14:26:47;;;;;;;3.05;1.15;;;;;;;26.63;29.22;101476.66;1809098;79;23356;-48
2021/05/11 14:29:32;;;;;;;3.83;1.65;;;;;;;26.59;29.33;101478.34;1727723;82;21621;-47
2021/05/11 14:32:07;;;;;;;2.10;1.25;;;;;;;26.58;29.13;101473.48;1762743;79;22895;-49
2021/05/11 14:34:42;;;;;;;2.17;1.10;;;;;;;26.49;29.19;101470.21;1762360;79;23523;-49
2021/05/11 14:37:17;;;;;;;4.33;1.30;;;;;;;26.45;29.45;101477.23;1769013;79;23058;-49
2021/05/11 14:40:03;;;;;;;1.98;1.20;;;;;;;26.40;29.75;101476.71;1733285;82;21144;-48
2021/05/11 14:42:37;;;;;;;2.10;1.30;;;;;;;26.45;30.06;101466.55;1812893;77;22871;-50
2021/05/11 14:45:14;;;;;;;4.55;1.30;;;;;;;26.44;30.05;101468.36;1847220;77;22931;-51
2021/05/11 14:47:47;;;;;;;3.22;1.65;;;;;;;26.45;30.08;101461.22;1756796;79;28203;-51
2021/05/11 14:50:33;;;;;;;2.52;1.35;;;;;;;26.41;30.20;101463.27;1747548;82;21155;-51
2021/05/11 14:53:07;;;;;;;5.50;1.75;;;;;;;26.48;30.97;101459.66;1813920;77;22868;-50
2021/05/11 14:55:42;;;;;;;1.32;1.15;;;;;;;26.47;30.65;101456.61;1772003;79;23119;-51
2021/05/11 14:58:16;;;;;;;2.90;1.60;;;;;;;26.47;30.14;101453.94;1771631;79;23063;-50
2021/05/11 15:00:50;;;;;;;2.90;1.35;;;;;;;26.50;30.39;101447.05;1804318;79;22938;-53
2021/05/11 15:03:36;;;;;;;2.37;1.40;;;;;;;26.47;30.37;101441.45;1792210;80;21136;-51
2021/05/11 15:06:10;;;;;;;5.37;1.30;;;;;;;26.53;30.59;101441.45;1804754;79;23098;-49
2021/05/11 15:08:44;;;;;;;2.10;1.15;;;;;;;26.54;30.05;101434.66;1766461;79;22903;-52
2021/05/11 15:11:18;;;;;;;1.20;0.98;;;;;;;26.54;30.23;101433.31;1802025;79;22904;-54
2021/05/11 15:14:06;;;;;;;2.42;1.10;;;;;;;26.49;30.50;101427.98;1784094;80;21132;-48
2021/05/11 15:16:40;;;;;;;2.55;1.30;;;;;;;26.49;30.79;101427.98;1756436;79;28217;-49
2021/05/11 15:19:14;;;;;;;3.27;1.05;;;;;;;26.49;30.32;101428.84;1771552;79;23381;-47
2021/05/11 15:21:48;;;;;;;2.42;1.15;;;;;;;26.53;30.51;101422.30;1825347;77;22856;-51
2021/05/11 15:24:22;;;;;;;2.30;1.60;;;;;;;26.54;30.82;101417.81;1805913;79;22979;-47
2021/05/11 15:27:09;;;;;;;2.22;1.57;;;;;;;26.51;30.87;101431.38;1779540;80;21144;-52
2021/05/11 15:29:43;;;;;;;2.67;1.47;;;;;;;26.54;31.09;101420.48;1845415;77;22860;-46
2021/05/11 15:32:55;;;;;;;2.65;1.30;;;;;;;26.51;31.30;101416.22;1771569;79;23355;-48
2021/05/11 15:35:34;;;;;;;3.75;1.10;;;;;;;26.51;31.56;101414.03;1808085;78;22952;-47
2021/05/11 15:38:20;;;;;;;3.62;1.17;;;;;;;26.45;31.85;101410.51;1785341;80;21132;-48
2021/05/11 15:40:53;;;;;;;2.55;1.22;;;;;;;26.45;31.88;101413.17;1771659;79;22907;-47
2021/05/11 15:43:28;;;;;;;3.33;1.40;;;;;;;26.39;32.34;101413.66;1771471;79;23475;-49
2021/05/11 15:46:15;;;;;;;6.00;1.42;;;;;;;26.31;32.28;101410.73;1731226;82;21513;-50
2021/05/11 15:48:49;;;;;;;4.83;1.52;;;;;;;26.32;32.12;101407.08;1771503;79;23012;-49
2021/05/11 15:51:23;;;;;;;1.62;1.40;;;;;;;26.30;32.29;101408.53;1776591;79;22912;-47
2021/05/11 15:53:57;;;;;;;6.28;1.70;;;;;;;26.28;32.36;101402.95;1770977;79;23378;-47
2021/05/11 15:56:31;;;;;;;5.37;1.62;;;;;;;26.26;32.51;101411.08;1771627;79;23101;-49
2021/05/11 15:59:08;;;;;;;4.35;1.52;;;;;;;26.21;32.84;101402.59;1818304;77;22937;-50
2021/05/11 16:01:54;;;;;;;1.95;1.30;;;;;;;26.12;32.71;101403.28;1772527;80;21278;-47
2021/05/11 16:04:28;;;;;;;6.65;1.60;;;;;;;26.10;32.75;101396.36;1816581;77;24298;-52
2021/05/11 16:07:03;;;;;;;3.25;1.30;;;;;;;26.03;33.05;101395.94;1810745;79;22944;-49
2021/05/11 16:09:49;;;;;;;3.87;1.60;;;;;;;25.92;32.98;101401.25;1784687;80;21199;-48
2021/05/11 16:12:23;;;;;;;4.97;1.57;;;;;;;25.89;33.05;101401.94;1809539;79;22958;-47
2021/05/11 16:14:57;;;;;;;4.47;1.55;;;;;;;25.82;33.29;101394.41;1771661;79;22904;-50
2021/05/11 16:17:43;;;;;;;5.10;1.62;;;;;;;25.76;33.14;101400.70;1734520;82;21636;-50
2021/05/11 16:20:17;;;;;;;6.30;1.70;;;;;;;25.75;32.73;101395.84;1813688;79;23369;-47
2021/05/11 16:22:51;;;;;;;1.50;1.37;;;;;;;25.71;32.41;101391.70;1801324;79;22907;-50