Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:01;;;;;;;5.40;0.95;;;;;;;16.32;73.69;99556.25;5091185;28;20106;-82
2021/08/19 00:03:27;;;;;;;8.50;2.08;;;;;;;16.32;73.30;99546.03;5095595;28;20085;-81
2021/08/19 00:05:52;;;;;;;5.72;1.67;;;;;;;16.30;73.62;99547.53;5085488;28;20381;-82
2021/08/19 00:08:18;;;;;;;8.75;1.90;;;;;;;16.29;73.97;99546.75;5096431;28;20024;-81
2021/08/19 00:10:43;;;;;;;9.18;1.75;;;;;;;16.32;73.76;99540.53;5085763;28;20465;-83
2021/08/19 00:13:10;;;;;;;7.53;1.52;;;;;;;16.33;73.43;99546.84;5096192;28;20020;-81
2021/08/19 00:15:35;;;;;;;5.78;1.40;;;;;;;16.36;73.52;99544.19;5092867;28;20020;-81
2021/08/19 00:18:00;;;;;;;10.93;1.48;;;;;;;16.40;73.72;99552.59;5087562;28;20028;-81
2021/08/19 00:20:26;;;;;;;12.77;2.10;;;;;;;16.40;73.61;99547.88;5083806;28;20493;-81
2021/08/19 00:22:51;;;;;;;8.93;1.27;;;;;;;16.39;73.54;99546.25;5091376;28;20030;-81
2021/08/19 00:25:17;;;;;;;7.97;2.08;;;;;;;16.38;73.09;99554.88;5093042;28;20024;-81
2021/08/19 00:27:42;;;;;;;8.63;0.98;;;;;;;16.38;72.64;99550.16;5086309;28;20032;-81
2021/08/19 00:30:08;;;;;;;8.80;1.35;;;;;;;16.38;72.99;99555.66;5090602;28;20023;-81
2021/08/19 00:32:34;;;;;;;7.60;1.75;;;;;;;16.36;73.38;99552.44;5087399;28;20038;-81
2021/08/19 00:34:59;;;;;;;8.10;1.83;;;;;;;16.34;74.04;99549.25;5094425;28;20024;-81
2021/08/19 00:37:24;;;;;;;12.23;2.53;;;;;;;16.33;74.30;99541.34;5094717;28;20046;-81
2021/08/19 00:39:50;;;;;;;11.23;1.95;;;;;;;16.30;74.91;99551.06;5107838;28;20415;-81
2021/08/19 00:42:15;;;;;;;10.48;2.42;;;;;;;16.28;75.45;99547.84;5094417;28;20023;-81
2021/08/19 00:44:42;;;;;;;10.00;1.65;;;;;;;16.27;75.56;99550.97;5093441;28;20033;-81
2021/08/19 00:47:09;;;;;;;8.55;1.58;;;;;;;16.27;75.56;99564.72;5092085;28;20027;-81
2021/08/19 00:49:39;;;;;;;11.45;2.38;;;;;;;16.26;76.19;99561.16;5093600;28;20034;-82
2021/08/19 00:52:05;;;;;;;9.65;1.77;;;;;;;16.24;76.04;99557.97;5095578;28;20030;-81
2021/08/19 00:54:30;;;;;;;11.80;2.30;;;;;;;16.25;76.00;99556.81;5092709;28;20377;-81
2021/08/19 00:56:57;;;;;;;6.38;1.40;;;;;;;16.27;76.08;99565.53;5091502;28;20031;-80
2021/08/19 00:59:25;;;;;;;8.65;1.98;;;;;;;16.28;76.04;99567.13;5110573;28;20054;-80
2021/08/19 01:01:58;;;;;;;10.07;1.70;;;;;;;16.29;76.29;99568.72;5068696;28;20020;-79
2021/08/19 01:04:24;;;;;;;6.57;1.63;;;;;;;16.31;76.39;99568.38;5094608;28;20028;-81
2021/08/19 01:06:50;;;;;;;12.48;2.03;;;;;;;16.32;76.45;99567.25;5073552;28;20040;-81
2021/08/19 01:09:15;;;;;;;8.00;1.98;;;;;;;16.32;76.19;99572.75;5093920;28;20038;-81
2021/08/19 01:11:42;;;;;;;9.45;1.98;;;;;;;16.32;76.35;99567.25;5086556;28;20043;-80
2021/08/19 01:14:08;;;;;;;7.03;1.65;;;;;;;16.32;76.62;99573.56;5095023;28;20016;-81
2021/08/19 01:16:34;;;;;;;5.35;1.85;;;;;;;16.31;76.67;99571.13;5086008;28;20024;-82
2021/08/19 01:18:59;;;;;;;12.77;1.88;;;;;;;16.30;77.05;99570.31;5095016;28;20032;-82
2021/08/19 01:21:25;;;;;;;16.33;2.08;;;;;;;16.31;77.19;99596.69;5093614;28;20081;-82
2021/08/19 01:23:52;;;;;;;10.15;2.20;;;;;;;16.31;77.22;99580.19;5094792;28;20020;-82
2021/08/19 01:26:19;;;;;;;7.45;1.80;;;;;;;16.30;77.21;99588.78;5093713;28;20381;-81
2021/08/19 01:28:44;;;;;;;13.43;2.50;;;;;;;16.30;77.52;99577.78;5088104;28;20107;-82
2021/08/19 01:31:15;;;;;;;7.78;1.83;;;;;;;16.29;77.50;99589.94;5074769;28;20028;-82
2021/08/19 01:33:44;;;;;;;9.63;1.92;;;;;;;16.26;77.68;99602.41;5094816;28;20024;-81
2021/08/19 01:36:10;;;;;;;10.10;1.67;;;;;;;16.26;77.52;99588.69;5063120;28;20111;-81
2021/08/19 01:38:36;;;;;;;9.32;2.03;;;;;;;16.26;77.71;99591.44;5093629;28;20491;-81
2021/08/19 01:41:02;;;;;;;11.85;2.92;;;;;;;16.22;77.78;99593.22;5093518;28;20035;-81
2021/08/19 01:43:28;;;;;;;6.30;2.25;;;;;;;16.23;78.06;99603.09;5094330;28;20058;-81
2021/08/19 01:46:14;;;;;;;8.68;2.33;;;;;;;16.22;78.11;99598.72;5091918;28;20020;-81
2021/08/19 01:48:44;;;;;;;8.15;2.20;;;;;;;16.22;78.28;99590.47;5094347;28;20378;-81
2021/08/19 01:51:10;;;;;;;14.95;2.58;;;;;;;16.22;78.33;99597.94;5074484;28;20040;-81
2021/08/19 01:53:35;;;;;;;11.85;2.55;;;;;;;16.22;78.35;99590.47;5094107;28;20421;-81
2021/08/19 01:56:01;;;;;;;10.10;2.10;;;;;;;16.24;78.32;99601.97;5093363;28;20047;-81
2021/08/19 01:58:27;;;;;;;13.68;1.92;;;;;;;16.24;78.34;99596.44;5108606;28;20504;-82
2021/08/19 02:00:53;;;;;;;10.30;1.63;;;;;;;16.23;78.39;99600.31;5091943;28;20023;-81
2021/08/19 02:03:18;;;;;;;16.58;2.67;;;;;;;16.23;78.31;99591.28;5092264;28;20150;-82
2021/08/19 02:05:48;;;;;;;12.75;2.30;;;;;;;16.24;78.28;99603.91;5092621;28;20027;-82
2021/08/19 02:08:14;;;;;;;15.02;2.25;;;;;;;16.22;78.31;99598.72;5091948;28;20030;-81
2021/08/19 02:10:39;;;;;;;6.50;1.52;;;;;;;16.25;78.29;99600.78;5088031;28;20032;-81
2021/08/19 02:13:05;;;;;;;10.52;2.00;;;;;;;16.25;78.18;99617.31;5094307;28;20504;-81
2021/08/19 02:15:30;;;;;;;9.48;1.98;;;;;;;16.26;78.33;99599.66;5091538;28;20020;-81
2021/08/19 02:17:56;;;;;;;13.25;2.25;;;;;;;16.25;78.57;99595.31;5094022;28;20047;-81
2021/08/19 02:20:21;;;;;;;8.85;2.22;;;;;;;16.25;78.43;99609.03;5089104;28;20374;-81
2021/08/19 02:22:49;;;;;;;6.97;1.63;;;;;;;16.24;78.47;99618.44;5089029;28;20031;-81
2021/08/19 02:25:16;;;;;;;8.98;1.70;;;;;;;16.20;78.34;99626.59;5092864;28;20035;-81
2021/08/19 02:27:43;;;;;;;9.48;1.80;;;;;;;16.20;78.38;99620.25;5091527;28;20381;-80
2021/08/19 02:30:09;;;;;;;8.38;1.85;;;;;;;16.19;78.42;99607.66;5090999;28;20024;-81
2021/08/19 02:32:35;;;;;;;9.75;1.70;;;;;;;16.18;78.46;99617.06;5084448;28;20103;-80
2021/08/19 02:35:01;;;;;;;9.50;1.58;;;;;;;16.16;78.66;99611.09;5092373;28;20030;-80
2021/08/19 02:37:26;;;;;;;11.35;2.47;;;;;;;16.15;78.71;99623.22;5082341;28;20099;-80
2021/08/19 02:39:51;;;;;;;8.00;1.83;;;;;;;16.16;78.88;99622.09;5093671;28;20039;-80
2021/08/19 02:42:17;;;;;;;11.27;1.92;;;;;;;16.14;78.96;99632.63;5093178;28;20069;-80
2021/08/19 02:44:42;;;;;;;13.00;2.53;;;;;;;16.14;79.00;99640.88;5096812;28;20057;-80
2021/08/19 02:47:07;;;;;;;8.98;2.10;;;;;;;16.14;79.09;99632.63;5095166;28;20028;-80
2021/08/19 02:49:34;;;;;;;10.10;2.15;;;;;;;16.11;79.05;99627.81;5096805;28;20042;-80
2021/08/19 02:52:00;;;;;;;9.10;1.83;;;;;;;16.10;78.91;99650.97;5096130;28;20393;-80
2021/08/19 02:54:25;;;;;;;12.45;1.70;;;;;;;16.12;78.73;99635.72;5095808;28;20028;-80
2021/08/19 02:56:51;;;;;;;12.77;1.75;;;;;;;16.11;78.71;99645.09;5083936;28;20038;-80
2021/08/19 02:59:17;;;;;;;10.70;1.95;;;;;;;16.12;78.58;99632.16;5097845;28;20314;-80
2021/08/19 03:01:42;;;;;;;6.47;1.27;;;;;;;16.13;78.52;99653.03;5096540;28;20024;-81
2021/08/19 03:04:08;;;;;;;9.05;1.77;;;;;;;16.14;78.14;99651.88;5096574;28;20031;-80
2021/08/19 03:06:33;;;;;;;7.68;1.65;;;;;;;16.15;78.39;99645.22;5096393;28;20032;-81
2021/08/19 03:08:59;;;;;;;7.72;2.10;;;;;;;16.14;78.44;99643.63;5096732;28;20427;-80
2021/08/19 03:11:24;;;;;;;8.23;1.77;;;;;;;16.13;78.44;99653.03;5095151;28;20162;-81
2021/08/19 03:13:49;;;;;;;8.07;1.85;;;;;;;16.13;78.37;99658.53;5097177;28;20020;-81
2021/08/19 03:16:15;;;;;;;11.38;1.70;;;;;;;16.12;78.31;99654.16;5096081;28;20031;-80
2021/08/19 03:18:42;;;;;;;9.98;1.90;;;;;;;16.11;78.50;99655.31;5097120;28;20039;-81
2021/08/19 03:21:07;;;;;;;7.43;1.75;;;;;;;16.13;78.38;99655.78;5089075;28;20062;-80
2021/08/19 03:23:33;;;;;;;11.75;1.98;;;;;;;16.13;78.45;99653.03;5091350;28;20416;-80
2021/08/19 03:25:58;;;;;;;14.10;2.50;;;;;;;16.12;78.70;99656.91;5074576;28;20055;-80
2021/08/19 03:28:24;;;;;;;7.00;1.95;;;;;;;16.12;78.32;99654.97;5096306;28;20028;-80
2021/08/19 03:30:54;;;;;;;5.18;1.75;;;;;;;16.13;78.19;99664.03;5095031;28;20047;-80
2021/08/19 03:33:19;;;;;;;5.93;1.98;;;;;;;16.13;78.23;99656.56;5096856;28;20534;-80
2021/08/19 03:35:45;;;;;;;11.20;2.08;;;;;;;16.13;78.33;99664.03;5091054;28;20028;-80
2021/08/19 03:38:11;;;;;;;12.13;1.80;;;;;;;16.09;78.37;99657.59;5091565;28;20080;-80
2021/08/19 03:40:36;;;;;;;10.82;1.75;;;;;;;16.05;78.50;99656.66;5095337;28;20036;-80
2021/08/19 03:43:01;;;;;;;8.07;1.90;;;;;;;16.04;78.50;99663.28;5096772;28;20063;-80
2021/08/19 03:45:28;;;;;;;8.15;1.55;;;;;;;16.03;78.64;99656.19;5095525;28;20028;-80
2021/08/19 03:47:54;;;;;;;6.25;1.30;;;;;;;16.03;78.33;99664.44;5096898;28;20370;-80
2021/08/19 03:50:19;;;;;;;3.65;1.17;;;;;;;16.02;78.23;99669.13;5095979;28;20049;-80
2021/08/19 03:52:45;;;;;;;9.98;1.75;;;;;;;16.03;78.07;99661.69;5081045;28;20037;-80
2021/08/19 03:55:10;;;;;;;5.07;1.80;;;;;;;16.04;77.56;99666.03;5094942;28;20124;-80
2021/08/19 03:57:36;;;;;;;7.47;1.50;;;;;;;16.05;77.20;99671.22;5095389;28;20036;-80
2021/08/19 04:00:01;;;;;;;8.68;2.20;;;;;;;16.07;77.05;99666.19;5096564;28;20077;-81
2021/08/19 04:02:26;;;;;;;5.07;1.05;;;;;;;16.09;76.67;99663.09;5095098;28;20016;-80
2021/08/19 04:04:52;;;;;;;8.93;1.63;;;;;;;16.10;76.92;99664.72;5095014;28;20481;-80
2021/08/19 04:07:18;;;;;;;9.02;1.42;;;;;;;16.09;76.83;99674.06;5083381;28;20358;-80
2021/08/19 04:09:44;;;;;;;9.75;1.40;;;;;;;16.07;76.69;99662.59;5096539;28;20027;-80
2021/08/19 04:12:09;;;;;;;6.28;1.65;;;;;;;16.09;76.56;99679.56;5094863;28;20024;-80
2021/08/19 04:14:36;;;;;;;6.88;1.13;;;;;;;16.14;76.30;99682.13;5096389;28;20016;-80
2021/08/19 04:17:01;;;;;;;4.68;1.20;;;;;;;16.16;76.04;99677.88;5093918;28;20093;-80
2021/08/19 04:19:28;;;;;;;7.30;1.95;;;;;;;16.18;76.06;99683.06;5094832;28;20024;-80
2021/08/19 04:21:54;;;;;;;6.65;1.60;;;;;;;16.18;76.09;99683.06;5094712;28;20028;-80
2021/08/19 04:24:19;;;;;;;5.38;1.50;;;;;;;16.19;76.02;99681.91;5095963;28;20027;-80
2021/08/19 04:26:44;;;;;;;7.57;2.55;;;;;;;16.21;76.27;99685.13;5094395;28;20028;-80
2021/08/19 04:29:10;;;;;;;6.70;1.40;;;;;;;16.22;75.97;99685.94;5095902;28;20481;-80
2021/08/19 04:31:35;;;;;;;9.07;1.75;;;;;;;16.21;76.27;99687.88;5094512;28;20189;-80
2021/08/19 04:34:03;;;;;;;6.53;2.03;;;;;;;16.22;76.71;99688.69;5094618;28;20023;-80
2021/08/19 04:36:29;;;;;;;4.63;1.20;;;;;;;16.24;76.28;99680.91;5089329;28;20074;-80
2021/08/19 04:38:54;;;;;;;6.53;1.65;;;;;;;16.24;75.92;99692.69;5094317;28;20498;-80
2021/08/19 04:41:19;;;;;;;4.55;1.13;;;;;;;16.26;76.02;99701.44;5089333;28;20033;-80
2021/08/19 04:43:46;;;;;;;9.02;1.40;;;;;;;16.27;75.87;99692.03;5095005;28;20489;-81
2021/08/19 04:46:11;;;;;;;6.07;1.00;;;;;;;16.30;75.96;99701.53;5092153;28;20086;-80
2021/08/19 04:48:37;;;;;;;7.78;1.10;;;;;;;16.31;75.82;99698.44;5094278;28;20015;-81
2021/08/19 04:51:02;;;;;;;7.47;1.10;;;;;;;16.33;76.21;99698.13;5094419;28;20063;-81
2021/08/19 04:53:27;;;;;;;7.47;1.17;;;;;;;16.35;75.89;99704.88;5095439;28;20016;-81
2021/08/19 04:55:53;;;;;;;7.82;1.52;;;;;;;16.36;75.83;99700.19;5094126;28;20023;-81
2021/08/19 04:58:18;;;;;;;8.70;1.92;;;;;;;16.37;75.70;99704.56;5095533;28;20027;-80
2021/08/19 05:00:44;;;;;;;4.57;0.82;;;;;;;16.38;75.70;99715.19;5094502;28;20028;-80
2021/08/19 05:03:09;;;;;;;3.38;1.15;;;;;;;16.39;75.63;99711.31;5094608;28;20030;-81
2021/08/19 05:05:34;;;;;;;8.82;1.35;;;;;;;16.40;75.57;99701.91;5094104;28;20027;-80
2021/08/19 05:08:00;;;;;;;3.40;1.58;;;;;;;16.41;75.48;99708.22;5093830;28;20028;-80
2021/08/19 05:10:25;;;;;;;6.40;2.08;;;;;;;16.45;75.59;99713.84;5094482;28;20020;-81
2021/08/19 05:12:50;;;;;;;6.57;1.52;;;;;;;16.46;75.66;99704.47;5094104;28;20028;-81
2021/08/19 05:15:16;;;;;;;7.40;1.70;;;;;;;16.47;75.46;99709.59;5090142;28;20074;-81
2021/08/19 05:17:41;;;;;;;9.23;1.48;;;;;;;16.49;75.65;99709.28;5085922;28;20024;-80
2021/08/19 05:20:07;;;;;;;8.23;1.50;;;;;;;16.50;75.71;99716.38;5094729;28;20028;-81
2021/08/19 05:22:33;;;;;;;6.50;1.30;;;;;;;16.51;75.77;99723.50;5072561;28;20094;-81
2021/08/19 05:24:58;;;;;;;5.72;1.48;;;;;;;16.53;76.00;99721.19;5093787;28;20028;-81
2021/08/19 05:27:24;;;;;;;8.48;1.40;;;;;;;16.55;75.83;99721.66;5093664;28;20020;-81
2021/08/19 05:29:49;;;;;;;7.18;1.27;;;;;;;16.57;76.04;99725.69;5094523;28;20598;-81
2021/08/19 05:32:14;;;;;;;6.68;1.05;;;;;;;16.60;76.08;99721.47;5093406;28;20028;-81
2021/08/19 05:34:40;;;;;;;9.65;1.38;;;;;;;16.62;76.18;99732.94;5094500;28;20020;-81
2021/08/19 05:37:05;;;;;;;7.15;1.55;;;;;;;16.64;76.21;99731.44;5093338;28;20032;-81
2021/08/19 05:39:31;;;;;;;6.88;1.25;;;;;;;16.67;76.25;99729.16;5093442;28;20488;-81
2021/08/19 05:41:56;;;;;;;7.63;1.33;;;;;;;16.69;76.60;99721.34;5093275;28;20519;-80
2021/08/19 05:44:21;;;;;;;9.00;1.50;;;;;;;16.71;76.69;99732.84;5083251;28;20093;-80
2021/08/19 05:46:48;;;;;;;10.75;1.60;;;;;;;16.72;76.63;99726.97;5089669;28;20435;-80
2021/08/19 05:49:13;;;;;;;6.63;1.63;;;;;;;16.75;76.85;99731.00;5094408;28;20077;-80
2021/08/19 05:51:39;;;;;;;4.28;1.48;;;;;;;16.76;77.20;99725.16;5087433;28;20024;-80
2021/08/19 05:54:04;;;;;;;7.82;1.85;;;;;;;16.78;77.28;99744.13;5093061;28;20027;-81
2021/08/19 05:56:30;;;;;;;6.18;1.30;;;;;;;16.78;77.17;99738.63;5092162;28;20027;-80
2021/08/19 05:58:56;;;;;;;7.43;1.10;;;;;;;16.78;77.37;99739.44;5092738;28;20099;-80
2021/08/19 06:01:21;;;;;;;6.07;1.55;;;;;;;16.80;77.26;99739.88;5091885;28;20138;-81
2021/08/19 06:03:47;;;;;;;9.85;2.08;;;;;;;16.82;77.50;99745.03;5094037;28;20021;-81
2021/08/19 06:06:13;;;;;;;5.90;1.30;;;;;;;16.84;77.21;99746.31;5093033;28;20016;-81
2021/08/19 06:08:39;;;;;;;3.17;1.38;;;;;;;16.86;76.43;99763.28;5092642;28;20016;-80
2021/08/19 06:11:04;;;;;;;6.45;1.13;;;;;;;16.88;75.91;99754.69;5093525;28;20030;-81
2021/08/19 06:13:29;;;;;;;6.75;1.45;;;;;;;16.93;75.59;99756.41;5074416;28;20031;-80
2021/08/19 06:15:55;;;;;;;3.25;1.00;;;;;;;16.96;75.67;99750.22;5094018;28;20024;-81
2021/08/19 06:18:20;;;;;;;6.35;1.40;;;;;;;16.99;74.84;99755.84;5092227;28;20032;-80
2021/08/19 06:20:47;;;;;;;5.28;1.13;;;;;;;17.00;74.41;99762.97;5093898;28;20024;-81
2021/08/19 06:23:13;;;;;;;4.85;1.30;;;;;;;17.03;73.88;99762.28;5092440;28;20028;-80
2021/08/19 06:25:41;;;;;;;2.97;0.90;;;;;;;17.05;73.40;99767.44;5094216;28;20027;-81
2021/08/19 06:28:07;;;;;;;2.80;1.00;;;;;;;17.08;73.39;99770.31;5079789;28;20024;-80
2021/08/19 06:30:32;;;;;;;2.95;0.90;;;;;;;17.12;73.07;99769.63;5093779;28;20024;-80
2021/08/19 06:32:59;;;;;;;5.97;1.13;;;;;;;17.12;72.47;99769.63;5088508;28;20031;-81
2021/08/19 06:35:25;;;;;;;7.65;1.50;;;;;;;17.13;72.23;99777.53;5092714;28;20028;-80
2021/08/19 06:37:50;;;;;;;4.03;1.23;;;;;;;17.16;72.22;99771.38;5079976;28;20077;-80
2021/08/19 06:40:15;;;;;;;4.10;1.40;;;;;;;17.18;72.11;99780.06;5091338;28;20020;-80
2021/08/19 06:42:42;;;;;;;5.50;1.20;;;;;;;17.19;71.75;99778.94;5091375;28;20027;-80
2021/08/19 06:45:08;;;;;;;4.30;1.15;;;;;;;17.22;71.60;99774.72;5093456;28;20031;-80
2021/08/19 06:47:34;;;;;;;4.65;1.20;;;;;;;17.21;71.73;99784.91;5090933;28;20044;-80
2021/08/19 06:49:59;;;;;;;3.47;1.23;;;;;;;17.22;71.41;99785.72;5093464;28;20028;-80
2021/08/19 06:52:25;;;;;;;3.42;0.93;;;;;;;17.22;71.45;99797.53;5091011;28;20078;-80
2021/08/19 06:54:50;;;;;;;3.15;1.20;;;;;;;17.25;71.55;99790.53;5093706;28;20024;-80
2021/08/19 06:57:15;;;;;;;5.95;1.35;;;;;;;17.25;71.64;99794.09;5092523;28;20473;-80
2021/08/19 06:59:41;;;;;;;5.38;1.00;;;;;;;17.26;71.77;99795.69;5092502;28;20488;-80
2021/08/19 07:02:06;;;;;;;3.40;1.08;;;;;;;17.28;71.92;99801.66;5088475;28;20039;-79
2021/08/19 07:04:32;;;;;;;4.88;1.40;;;;;;;17.30;71.88;99795.84;5093311;28;20047;-79
2021/08/19 07:06:57;;;;;;;4.80;0.90;;;;;;;17.32;71.28;99801.78;5091052;28;20024;-80
2021/08/19 07:09:22;;;;;;;5.25;1.00;;;;;;;17.33;71.15;99803.41;5092463;28;20434;-79
2021/08/19 07:11:49;;;;;;;6.07;1.15;;;;;;;17.35;71.00;99800.28;5087230;28;20058;-79
2021/08/19 07:14:15;;;;;;;4.13;1.58;;;;;;;17.37;71.11;99803.50;5092032;28;20073;-80
2021/08/19 07:16:40;;;;;;;4.60;1.00;;;;;;;17.37;71.09;99809.03;5107698;28;20024;-80
2021/08/19 07:19:06;;;;;;;4.82;1.17;;;;;;;17.35;70.96;99805.81;5092124;28;20020;-80
2021/08/19 07:21:31;;;;;;;4.97;1.20;;;;;;;17.34;71.04;99809.72;5092734;28;20020;-80
2021/08/19 07:23:57;;;;;;;6.32;1.23;;;;;;;17.38;71.11;99816.13;5108393;28;20211;-79
2021/08/19 07:26:23;;;;;;;2.30;0.98;;;;;;;17.37;70.68;99815.34;5093003;28;20024;-81
2021/08/19 07:28:57;;;;;;;3.70;1.38;;;;;;;17.39;70.83;99820.50;5091181;28;20058;-81
2021/08/19 07:31:22;;;;;;;3.15;1.02;;;;;;;17.41;70.90;99832.81;5096783;28;20431;-81
2021/08/19 07:33:48;;;;;;;4.10;1.00;;;;;;;17.44;70.92;99831.31;5095892;28;20028;-81
2021/08/19 07:36:13;;;;;;;2.05;1.17;;;;;;;17.48;70.60;99832.22;5087002;28;20021;-81
2021/08/19 07:38:40;;;;;;;3.90;1.00;;;;;;;17.48;70.57;99826.72;5084853;28;20028;-79
2021/08/19 07:41:06;;;;;;;2.60;0.95;;;;;;;17.49;70.27;99833.84;5097109;28;20085;-79
2021/08/19 07:43:31;;;;;;;2.72;1.20;;;;;;;17.50;69.77;99829.94;5091025;28;20500;-81
2021/08/19 07:45:58;;;;;;;4.18;1.27;;;;;;;17.49;69.55;99822.81;5097115;28;20028;-80
2021/08/19 07:48:23;;;;;;;5.03;1.10;;;;;;;17.51;69.21;99834.28;5094574;28;20027;-79
2021/08/19 07:50:50;;;;;;;2.40;0.98;;;;;;;17.52;69.09;99827.66;5096873;28;20020;-81
2021/08/19 07:53:15;;;;;;;4.65;1.10;;;;;;;17.56;68.74;99839.56;5094717;28;20088;-80
2021/08/19 07:55:40;;;;;;;4.53;1.25;;;;;;;17.60;68.42;99840.50;5095153;28;20019;-79
2021/08/19 07:58:06;;;;;;;7.13;1.13;;;;;;;17.60;68.34;99831.44;5082360;28;20032;-80
2021/08/19 08:00:32;;;;;;;2.90;0.98;;;;;;;17.64;67.92;99846.91;5094135;28;20024;-81
2021/08/19 08:02:58;;;;;;;2.95;1.00;;;;;;;17.65;67.64;99853.25;5095423;28;20541;-81
2021/08/19 08:05:25;;;;;;;3.08;1.10;;;;;;;17.65;67.27;99859.56;5096348;28;20081;-80
2021/08/19 08:07:52;;;;;;;4.30;1.50;;;;;;;17.71;67.45;99849.91;5093567;28;20496;-81
2021/08/19 08:10:17;;;;;;;4.22;1.00;;;;;;;17.74;67.29;99851.19;5095019;28;20047;-80
2021/08/19 08:12:43;;;;;;;6.35;1.30;;;;;;;17.80;67.37;99860.06;5093973;28;20043;-80
2021/08/19 08:15:09;;;;;;;4.20;0.85;;;;;;;17.81;66.79;99865.22;5096386;28;20016;-80
2021/08/19 08:17:35;;;;;;;2.85;0.77;;;;;;;17.79;66.33;99866.69;5091995;28;20384;-80
2021/08/19 08:20:05;;;;;;;4.43;1.15;;;;;;;17.83;66.33;99864.88;5096446;28;20028;-80
2021/08/19 08:22:31;;;;;;;1.70;0.98;;;;;;;17.89;66.02;99874.53;5095371;28;20103;-80
2021/08/19 08:24:56;;;;;;;3.83;1.10;;;;;;;17.90;65.63;99879.69;5095861;28;20024;-81
2021/08/19 08:27:21;;;;;;;1.38;0.90;;;;;;;17.90;65.73;99878.91;5090115;28;20031;-80
2021/08/19 08:29:47;;;;;;;4.40;1.40;;;;;;;17.97;65.88;99879.13;5095863;28;20477;-80
2021/08/19 08:32:14;;;;;;;7.50;1.10;;;;;;;18.00;65.35;99877.63;5093059;28;20050;-80
2021/08/19 08:34:39;;;;;;;2.22;1.05;;;;;;;18.01;65.08;99879.25;5093389;28;20082;-80
2021/08/19 08:37:05;;;;;;;4.88;1.42;;;;;;;17.99;64.53;99896.13;5094083;28;20020;-80
2021/08/19 08:39:33;;;;;;;2.35;0.93;;;;;;;18.02;64.75;99894.63;5073233;28;20032;-80
2021/08/19 08:41:58;;;;;;;2.90;1.00;;;;;;;18.05;64.62;99889.22;5075522;28;20212;-80
2021/08/19 08:44:28;;;;;;;4.70;1.13;;;;;;;18.08;63.84;99896.78;5074066;28;20044;-80
2021/08/19 08:46:54;;;;;;;3.55;1.05;;;;;;;18.09;64.16;99898.44;5091116;28;20206;-80
2021/08/19 08:49:20;;;;;;;4.88;1.10;;;;;;;18.10;64.21;99913.81;5067116;28;20027;-80
2021/08/19 08:51:48;;;;;;;4.68;1.23;;;;;;;18.09;64.45;99903.94;5094319;28;20027;-81
2021/08/19 08:54:13;;;;;;;4.22;1.33;;;;;;;18.11;64.63;99909.09;5092444;28;20047;-80
2021/08/19 08:56:39;;;;;;;3.33;1.20;;;;;;;18.11;64.66;99909.91;5095772;28;20538;-80
2021/08/19 08:59:05;;;;;;;2.60;1.08;;;;;;;18.11;64.51;99909.09;5082576;28;20031;-80
2021/08/19 09:01:30;;;;;;;3.13;0.93;;;;;;;18.13;64.65;99913.13;5095438;28;20043;-80
2021/08/19 09:03:56;;;;;;;3.70;0.95;;;;;;;18.13;64.27;99912.31;5082276;28;20020;-80
2021/08/19 09:06:59;;;;;;;4.53;1.10;;;;;;;18.14;64.23;99923.03;5094060;28;20081;-80
2021/08/19 09:09:25;;;;;;;3.58;1.15;;;;;;;18.18;63.71;99926.69;5031912;28;20120;-80
2021/08/19 09:11:55;;;;;;;3.50;1.88;;;;;;;18.16;63.85;99922.66;5076369;28;20092;-81
2021/08/19 09:14:27;;;;;;;3.22;1.27;;;;;;;18.23;63.66;99933.94;5093456;28;20072;-80
2021/08/19 09:16:52;;;;;;;2.47;1.20;;;;;;;18.25;62.95;99931.63;5073563;28;20121;-80
2021/08/19 09:19:19;;;;;;;5.20;1.15;;;;;;;18.30;63.01;99936.09;5075576;28;20183;-80
2021/08/19 09:21:49;;;;;;;3.95;1.20;;;;;;;18.33;63.50;99938.16;5093918;28;20027;-80
2021/08/19 09:24:22;;;;;;;4.78;1.10;;;;;;;18.33;62.73;99944.50;5088962;28;20032;-80
2021/08/19 09:26:48;;;;;;;4.13;1.33;;;;;;;18.30;63.14;99949.88;5094013;28;20095;-80
2021/08/19 09:29:30;;;;;;;5.20;1.40;;;;;;;18.32;62.81;99944.84;5093533;28;20049;-80
2021/08/19 09:32:07;;;;;;;2.75;1.15;;;;;;;18.31;62.84;99951.50;5094938;28;20027;-79
2021/08/19 09:34:33;;;;;;;3.88;1.30;;;;;;;18.28;62.56;99961.28;5087477;28;20073;-80
2021/08/19 09:37:02;;;;;;;3.88;1.30;;;;;;;18.33;62.89;99958.31;5076519;28;20020;-79
2021/08/19 09:39:35;;;;;;;5.28;1.20;;;;;;;18.45;62.78;99960.22;5093194;28;20107;-80
2021/08/19 09:42:00;;;;;;;5.00;1.30;;;;;;;18.58;61.99;99961.81;5091040;28;20066;-79
2021/08/19 09:44:31;;;;;;;3.25;1.52;;;;;;;18.55;61.75;99954.25;5101743;28;20046;-79
2021/08/19 09:46:57;;;;;;;1.88;1.02;;;;;;;18.57;61.60;99967.69;5094598;28;20024;-80
2021/08/19 09:49:29;;;;;;;2.70;1.13;;;;;;;18.57;61.32;99964.91;5093173;28;20020;-80
2021/08/19 09:52:04;;;;;;;7.45;1.60;;;;;;;18.59;61.45;99973.66;5093791;28;20043;-79
2021/08/19 09:54:31;;;;;;;3.38;1.60;;;;;;;18.65;61.49;99975.03;5084613;28;20556;-80
2021/08/19 09:56:56;;;;;;;4.00;0.95;;;;;;;18.71;61.69;99981.09;5094141;28;20024;-81
2021/08/19 09:59:26;;;;;;;4.30;1.33;;;;;;;18.76;61.63;99984.47;5084770;28;20085;-81
2021/08/19 10:01:55;;;;;;;6.03;1.70;;;;;;;18.75;62.37;99980.09;5093825;28;20024;-80
2021/08/19 10:04:21;;;;;;;3.65;1.63;;;;;;;18.76;62.55;99983.66;5083183;28;20038;-80
2021/08/19 10:06:47;;;;;;;5.63;1.70;;;;;;;18.69;62.64;99983.41;5093268;28;20059;-81
2021/08/19 10:09:12;;;;;;;4.03;1.27;;;;;;;18.71;62.43;99981.09;5088301;28;20032;-80
2021/08/19 10:11:38;;;;;;;7.90;1.40;;;;;;;18.76;62.52;99989.19;5090878;28;20028;-81
2021/08/19 10:14:03;;;;;;;6.78;2.22;;;;;;;18.85;62.56;99987.09;5081873;28;20187;-80
2021/08/19 10:16:33;;;;;;;5.97;1.42;;;;;;;18.95;62.09;99980.28;5093771;28;20560;-81
2021/08/19 10:19:00;;;;;;;4.25;1.40;;;;;;;18.99;62.05;99979.25;5092284;28;20495;-79
2021/08/19 10:21:26;;;;;;;4.13;1.40;;;;;;;19.10;62.09;99987.84;5075996;28;20028;-78
2021/08/19 10:23:51;;;;;;;8.70;1.60;;;;;;;19.07;61.39;99983.03;5089829;28;20159;-92
2021/08/19 10:26:20;;;;;;;4.03;1.40;;;;;;;19.01;61.05;99996.25;5087411;28;20031;-88
2021/08/19 10:28:56;;;;;;;3.42;1.40;;;;;;;19.10;61.23;99995.31;5086281;28;20474;-80
2021/08/19 10:31:38;;;;;;;4.90;1.35;;;;;;;18.94;60.32;99990.53;5092651;28;20024;-82
2021/08/19 10:34:03;;;;;;;3.83;1.63;;;;;;;18.92;60.33;99986.50;5083970;28;20055;-80
2021/08/19 10:36:29;;;;;;;4.50;1.17;;;;;;;18.96;60.03;99996.53;5092698;28;20032;-81
2021/08/19 10:39:31;;;;;;;2.70;1.10;;;;;;;18.95;60.06;99997.66;5089956;28;20020;-79
2021/08/19 10:41:57;;;;;;;4.65;1.88;;;;;;;19.04;60.37;100005.78;5087494;28;20059;-78
2021/08/19 10:44:36;;;;;;;8.05;1.75;;;;;;;18.98;59.94;100002.47;5088588;28;20036;-82
2021/08/19 10:47:02;;;;;;;4.72;1.75;;;;;;;19.06;60.60;100001.53;5089983;28;20358;-83
2021/08/19 10:49:30;;;;;;;5.38;1.95;;;;;;;19.28;60.53;100002.16;5081484;28;20036;-81
2021/08/19 10:51:56;;;;;;;6.65;1.80;;;;;;;19.42;60.23;100005.31;5087324;28;20027;-83
2021/08/19 10:54:31;;;;;;;4.47;1.40;;;;;;;19.49;59.75;100005.50;5065116;28;20028;-83
2021/08/19 10:56:57;;;;;;;6.78;1.95;;;;;;;19.48;59.25;100014.16;5073470;28;20028;-79
2021/08/19 10:59:32;;;;;;;3.65;1.48;;;;;;;19.40;58.83;100007.63;5066973;28;20035;-79
2021/08/19 11:01:57;;;;;;;6.15;2.03;;;;;;;19.44;59.05;100008.53;5086918;28;20103;-78
2021/08/19 11:04:42;;;;;;;7.10;1.85;;;;;;;19.59;58.94;100026.31;5068847;28;20077;-78
2021/08/19 11:07:09;;;;;;;7.25;1.63;;;;;;;19.73;58.92;100015.66;5096738;28;20022;-78
2021/08/19 11:09:35;;;;;;;2.90;1.30;;;;;;;19.76;58.95;100038.25;5089178;28;20126;-82
2021/08/19 11:12:04;;;;;;;5.07;1.90;;;;;;;19.68;57.85;100023.44;5077665;28;20353;-83
2021/08/19 11:14:30;;;;;;;6.40;1.58;;;;;;;19.66;58.52;100025.72;5088812;28;20028;-82
2021/08/19 11:16:57;;;;;;;4.72;1.70;;;;;;;19.61;57.97;100021.22;5095624;28;20423;-83
2021/08/19 11:19:26;;;;;;;3.92;1.95;;;;;;;19.74;58.25;100027.53;5085294;28;20111;-83
2021/08/19 11:21:58;;;;;;;7.10;1.77;;;;;;;19.81;57.51;100033.25;5109847;28;20020;-87
2021/08/19 11:24:25;;;;;;;9.43;1.92;;;;;;;19.86;57.89;100029.41;5091416;28;20055;-84
2021/08/19 11:27:00;;;;;;;3.58;1.77;;;;;;;19.98;57.47;100042.38;5096907;28;20023;-87
2021/08/19 11:29:42;;;;;;;5.93;2.17;;;;;;;19.95;57.25;100039.16;5082794;28;20024;-86