Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:01;;;;;;;3.80;2.90;;;;;;;12.04;55.90;98741.43;154036;1101;103149;-76
2021/05/05 00:05:05;;;;;;;5.93;3.53;;;;;;;12.04;56.58;98744.92;154099;1101;103124;-76
2021/05/05 00:08:08;;;;;;;4.13;3.10;;;;;;;12.03;56.49;98747.79;153993;1097;103147;-75
2021/05/05 00:11:12;;;;;;;4.23;3.10;;;;;;;12.02;55.89;98752.31;154022;1097;103135;-74
2021/05/05 00:14:17;;;;;;;4.40;3.43;;;;;;;11.97;56.56;98741.39;153985;1101;103278;-75
2021/05/05 00:17:21;;;;;;;4.07;3.23;;;;;;;11.93;56.12;98740.14;154100;1102;103109;-75
2021/05/05 00:20:25;;;;;;;6.20;3.57;;;;;;;11.88;57.10;98732.70;153979;1101;103567;-76
2021/05/05 00:23:28;;;;;;;4.50;3.30;;;;;;;11.82;56.66;98743.34;154037;1101;103227;-76
2021/05/05 00:26:32;;;;;;;3.55;3.20;;;;;;;11.76;56.86;98734.30;154071;1101;103138;-76
2021/05/05 00:29:36;;;;;;;5.90;3.55;;;;;;;11.70;56.93;98741.26;153978;1096;103284;-75
2021/05/05 00:32:40;;;;;;;5.03;3.60;;;;;;;11.64;56.87;98733.19;153969;1101;103135;-77
2021/05/05 00:35:43;;;;;;;5.10;3.70;;;;;;;11.59;56.83;98744.48;153976;1101;103503;-77
2021/05/05 00:38:47;;;;;;;6.00;3.60;;;;;;;11.55;57.07;98740.55;153867;1101;103299;-77
2021/05/05 00:41:50;;;;;;;4.20;3.37;;;;;;;11.50;57.93;98738.45;153932;1101;103253;-76
2021/05/05 00:44:59;;;;;;;4.10;3.30;;;;;;;11.46;57.75;98739.05;153927;1096;103153;-75
2021/05/05 00:48:03;;;;;;;4.17;2.83;;;;;;;11.48;57.49;98731.67;154024;1101;103618;-75
2021/05/05 00:51:08;;;;;;;5.77;3.80;;;;;;;11.50;57.63;98729.63;153662;1096;103151;-75
2021/05/05 00:54:12;;;;;;;4.50;3.37;;;;;;;11.52;58.10;98735.59;153748;1104;103200;-75
2021/05/05 00:57:16;;;;;;;4.80;3.70;;;;;;;11.53;57.18;98724.72;153923;1104;103480;-75
2021/05/05 01:00:22;;;;;;;5.33;4.00;;;;;;;11.51;57.95;98732.11;153895;1104;103219;-72
2021/05/05 01:03:26;;;;;;;4.43;3.50;;;;;;;11.48;57.78;98727.14;153902;1096;103227;-75
2021/05/05 01:06:30;;;;;;;5.07;3.70;;;;;;;11.43;57.91;98723.41;153816;1104;103160;-76
2021/05/05 01:09:34;;;;;;;5.17;3.77;;;;;;;11.36;58.09;98724.20;153860;1096;103233;-77
2021/05/05 01:12:39;;;;;;;4.67;3.47;;;;;;;11.29;58.09;98734.00;153888;1096;103251;-77
2021/05/05 01:15:44;;;;;;;5.10;4.00;;;;;;;11.25;57.70;98726.59;153860;1096;103374;-76
2021/05/05 01:18:49;;;;;;;5.77;4.07;;;;;;;11.18;58.06;98727.38;153761;1104;103289;-75
2021/05/05 01:21:53;;;;;;;6.80;3.55;;;;;;;11.14;58.72;98725.27;153662;1104;103141;-76
2021/05/05 01:24:57;;;;;;;5.77;3.97;;;;;;;11.09;58.93;98735.73;153841;1096;103149;-77
2021/05/05 01:28:01;;;;;;;5.70;4.13;;;;;;;11.04;58.54;98730.95;153870;1104;103199;-76
2021/05/05 01:31:06;;;;;;;4.80;3.60;;;;;;;10.99;58.60;98720.87;153912;1104;103580;-75
2021/05/05 01:34:09;;;;;;;5.03;3.57;;;;;;;10.95;58.32;98727.61;153757;1104;103190;-75
2021/05/05 01:37:13;;;;;;;4.30;3.20;;;;;;;10.96;58.64;98723.09;153597;1104;103221;-73
2021/05/05 01:40:22;;;;;;;5.77;3.50;;;;;;;10.98;58.65;98719.20;153599;1096;103229;-74
2021/05/05 01:43:25;;;;;;;4.50;3.50;;;;;;;11.00;58.63;98719.02;153809;1095;103129;-75
2021/05/05 01:46:29;;;;;;;6.03;3.80;;;;;;;11.02;58.75;98716.16;153668;1096;103140;-75
2021/05/05 01:49:33;;;;;;;4.23;3.50;;;;;;;11.02;58.61;98716.16;153646;1104;103222;-78
2021/05/05 01:52:37;;;;;;;4.53;3.37;;;;;;;10.99;58.19;98702.19;153621;1104;103125;-75
2021/05/05 01:55:41;;;;;;;4.43;3.70;;;;;;;10.95;58.73;98703.59;153617;1096;103204;-74
2021/05/05 01:58:47;;;;;;;7.00;3.40;;;;;;;10.91;58.90;98704.16;153832;1096;103144;-74
2021/05/05 02:01:52;;;;;;;5.03;3.97;;;;;;;10.86;59.05;98717.27;153918;1096;103134;-75
2021/05/05 02:04:58;;;;;;;4.80;3.77;;;;;;;10.81;59.15;98715.98;153895;1104;103237;-74
2021/05/05 02:08:23;;;;;;;5.10;3.50;;;;;;;10.76;58.82;98720.27;153765;1096;103209;-74
2021/05/05 02:11:27;;;;;;;5.07;3.90;;;;;;;10.71;58.92;98704.00;153672;1096;103153;-75
2021/05/05 02:14:32;;;;;;;4.60;3.20;;;;;;;10.67;58.49;98713.41;153641;1096;103134;-73
2021/05/05 02:17:37;;;;;;;4.60;3.50;;;;;;;10.59;58.62;98707.19;153604;1096;103362;-75
2021/05/05 02:20:41;;;;;;;5.50;3.70;;;;;;;10.53;59.41;98704.47;153667;1104;103196;-76
2021/05/05 02:23:46;;;;;;;4.83;3.83;;;;;;;10.49;59.33;98700.50;153683;1104;103246;-76
2021/05/05 02:26:51;;;;;;;5.90;3.87;;;;;;;10.44;59.12;98692.27;153716;1096;103196;-76
2021/05/05 02:29:55;;;;;;;6.80;3.57;;;;;;;10.39;59.40;98693.67;153748;1096;103522;-76
2021/05/05 02:33:06;;;;;;;4.65;3.00;;;;;;;10.37;59.16;98685.04;153672;1096;103167;-75
2021/05/05 02:36:09;;;;;;;5.47;3.50;;;;;;;10.37;59.52;98682.38;153863;1096;103196;-76
2021/05/05 02:39:15;;;;;;;6.07;3.37;;;;;;;10.40;59.13;98673.97;153782;1104;103282;-76
2021/05/05 02:42:21;;;;;;;3.90;3.40;;;;;;;10.43;59.64;98675.45;153757;1096;103200;-74
2021/05/05 02:45:25;;;;;;;4.95;3.90;;;;;;;10.43;59.55;98675.45;153906;1096;103209;-74
2021/05/05 02:48:28;;;;;;;5.90;3.83;;;;;;;10.44;59.18;98679.75;153761;1096;103137;-73
2021/05/05 02:51:33;;;;;;;4.23;3.67;;;;;;;10.43;59.49;98686.13;153690;1104;103493;-72
2021/05/05 02:54:40;;;;;;;6.07;3.50;;;;;;;10.40;59.91;98689.16;153720;1104;103252;-73
2021/05/05 02:57:44;;;;;;;6.20;3.67;;;;;;;10.38;59.51;98680.52;153685;1104;103205;-72
2021/05/05 03:00:48;;;;;;;4.83;3.50;;;;;;;10.35;59.56;98683.56;153670;1104;103209;-72
2021/05/05 03:03:52;;;;;;;4.53;3.40;;;;;;;10.31;59.98;98684.96;153633;1104;103201;-74
2021/05/05 03:06:57;;;;;;;4.60;3.63;;;;;;;10.28;59.38;98687.99;153696;1104;103199;-74
2021/05/05 03:10:01;;;;;;;4.90;3.40;;;;;;;10.22;59.60;98706.38;153795;1104;103250;-75
2021/05/05 03:13:04;;;;;;;4.03;3.00;;;;;;;10.22;59.85;98709.05;153616;1096;103197;-73
2021/05/05 03:16:08;;;;;;;3.55;3.00;;;;;;;10.25;59.76;98709.69;153627;1102;103200;-75
2021/05/05 03:19:12;;;;;;;7.03;3.10;;;;;;;10.27;59.73;98703.14;153720;1096;103153;-74
2021/05/05 03:22:15;;;;;;;3.90;3.10;;;;;;;10.28;59.89;98701.32;153666;1104;103140;-73
2021/05/05 03:25:19;;;;;;;3.57;2.50;;;;;;;10.33;59.72;98693.59;153597;1104;103207;-72
2021/05/05 03:28:23;;;;;;;4.10;3.20;;;;;;;10.39;60.13;98695.49;153567;1104;103139;-74
2021/05/05 03:31:26;;;;;;;3.30;2.77;;;;;;;10.47;60.08;98692.72;153633;1104;103135;-73
2021/05/05 03:34:30;;;;;;;3.43;2.70;;;;;;;10.50;59.33;98686.98;153696;1097;103205;-74
2021/05/05 03:37:34;;;;;;;4.53;3.07;;;;;;;10.53;60.36;98691.95;153895;1096;103279;-74
2021/05/05 03:40:38;;;;;;;4.20;3.30;;;;;;;10.58;59.66;98702.03;153736;1104;103233;-73
2021/05/05 03:43:41;;;;;;;4.07;2.80;;;;;;;10.60;59.85;98706.18;153651;1104;103137;-72
2021/05/05 03:46:45;;;;;;;4.00;2.87;;;;;;;10.61;59.91;98702.48;153623;1104;103160;-74
2021/05/05 03:49:48;;;;;;;5.35;2.95;;;;;;;10.61;60.00;98707.81;153714;1096;103279;-73
2021/05/05 03:52:52;;;;;;;4.67;3.17;;;;;;;10.62;60.21;98711.30;153879;1096;103218;-74
2021/05/05 03:55:56;;;;;;;3.97;3.00;;;;;;;10.64;60.27;98713.78;153674;1104;103256;-74
2021/05/05 03:58:59;;;;;;;4.37;2.93;;;;;;;10.65;59.68;98710.92;153638;1097;103149;-72
2021/05/05 04:02:03;;;;;;;4.00;2.80;;;;;;;10.68;59.93;98715.05;153833;1097;103160;-72
2021/05/05 04:05:09;;;;;;;3.37;2.63;;;;;;;10.80;59.97;98702.86;153608;1104;103217;-73
2021/05/05 04:08:13;;;;;;;4.13;2.50;;;;;;;11.08;60.36;98696.69;153691;1104;103570;-75
2021/05/05 04:11:16;;;;;;;3.87;2.70;;;;;;;11.31;59.81;98702.59;153654;1104;103142;-72
2021/05/05 04:14:20;;;;;;;5.20;3.67;;;;;;;11.55;60.43;98701.30;153700;1096;103489;-73
2021/05/05 04:17:25;;;;;;;4.93;3.03;;;;;;;11.79;59.08;98699.14;153668;1104;103136;-74
2021/05/05 04:20:29;;;;;;;3.60;2.77;;;;;;;11.98;59.62;98703.77;153633;1104;103291;-75
2021/05/05 04:23:34;;;;;;;3.50;2.80;;;;;;;12.21;59.78;98709.82;153733;1104;103152;-71
2021/05/05 04:26:38;;;;;;;3.37;2.63;;;;;;;12.45;59.36;98709.27;153667;1104;103131;-72
2021/05/05 04:29:42;;;;;;;5.27;3.03;;;;;;;12.70;59.16;98703.30;153617;1104;103137;-72
2021/05/05 04:32:46;;;;;;;5.23;2.80;;;;;;;12.95;58.65;98707.03;153670;1096;103153;-73
2021/05/05 04:35:50;;;;;;;4.10;2.83;;;;;;;13.26;58.86;98697.53;153730;1104;103282;-72
2021/05/05 04:38:54;;;;;;;4.67;2.80;;;;;;;13.61;58.23;98701.81;153599;1104;103206;-76
2021/05/05 04:41:58;;;;;;;3.53;2.73;;;;;;;13.77;58.07;98697.83;153606;1104;103148;-72
2021/05/05 04:45:03;;;;;;;4.80;3.00;;;;;;;13.73;57.84;98698.24;153617;1104;103125;-73
2021/05/05 04:48:07;;;;;;;4.13;2.87;;;;;;;13.66;58.01;98697.44;153691;1104;103150;-75
2021/05/05 04:51:11;;;;;;;4.30;2.67;;;;;;;13.64;58.05;98696.82;153627;1096;103265;-73
2021/05/05 04:54:14;;;;;;;2.80;2.23;;;;;;;13.76;58.09;98702.38;153644;1104;103230;-74
2021/05/05 04:57:18;;;;;;;3.97;2.93;;;;;;;13.86;57.92;98701.92;153612;1104;103192;-72
2021/05/05 05:00:23;;;;;;;4.40;2.60;;;;;;;13.89;57.40;98691.57;153584;1104;103125;-75
2021/05/05 05:03:26;;;;;;;4.77;3.93;;;;;;;13.93;57.44;98694.66;153631;1104;103109;-72
2021/05/05 05:06:30;;;;;;;5.87;3.10;;;;;;;14.05;57.35;98687.60;153654;1096;103305;-71
2021/05/05 05:09:34;;;;;;;4.10;3.10;;;;;;;14.08;57.40;98689.02;153637;1104;103206;-72
2021/05/05 05:12:37;;;;;;;5.33;3.37;;;;;;;14.11;56.88;98689.42;153602;1096;103108;-73
2021/05/05 05:15:41;;;;;;;3.20;2.55;;;;;;;14.16;57.04;98693.31;153630;1096;103197;-71
2021/05/05 05:18:44;;;;;;;3.60;2.33;;;;;;;14.20;56.84;98686.48;153562;1096;103206;-72
2021/05/05 05:21:48;;;;;;;3.17;2.30;;;;;;;14.25;56.80;98681.30;153603;1104;103296;-71
2021/05/05 05:24:51;;;;;;;3.70;2.33;;;;;;;14.29;56.86;98685.19;153621;1104;103139;-72
2021/05/05 05:27:55;;;;;;;2.77;2.27;;;;;;;14.37;56.58;98687.61;153631;1096;103228;-73
2021/05/05 05:30:59;;;;;;;4.47;2.57;;;;;;;14.47;56.49;98693.34;153695;1104;103229;-72
2021/05/05 05:34:02;;;;;;;4.00;2.30;;;;;;;14.62;55.55;98692.23;153611;1104;103197;-71
2021/05/05 05:37:06;;;;;;;3.60;2.30;;;;;;;14.77;55.33;98686.55;153671;1104;103314;-74
2021/05/05 05:40:12;;;;;;;3.63;2.33;;;;;;;14.81;55.63;98685.88;153736;1104;103128;-71
2021/05/05 05:43:15;;;;;;;13.35;9.65;;;;;;;14.90;55.03;98684.57;153592;1104;103231;-71
2021/05/05 05:46:19;;;;;;;3.60;2.80;;;;;;;14.93;55.93;98683.30;153684;1104;103165;-76
2021/05/05 05:49:23;;;;;;;3.50;2.40;;;;;;;15.02;55.55;98690.05;153623;1104;103137;-77
2021/05/05 05:52:26;;;;;;;2.97;2.10;;;;;;;15.07;55.44;98692.90;153654;1097;103224;-77
2021/05/05 05:55:32;;;;;;;3.87;2.13;;;;;;;15.10;55.16;98680.88;153623;1097;103211;-76
2021/05/05 05:58:36;;;;;;;3.03;1.90;;;;;;;15.01;54.80;98677.67;153665;1097;103210;-75
2021/05/05 06:01:39;;;;;;;2.87;1.80;;;;;;;15.04;55.15;98695.20;153654;1105;103211;-77
2021/05/05 06:04:43;;;;;;;4.03;1.80;;;;;;;15.17;53.93;98687.02;153689;1104;103234;-74
2021/05/05 06:07:46;;;;;;;4.50;1.90;;;;;;;15.46;54.17;98698.11;153582;1097;103199;-76
2021/05/05 06:10:51;;;;;;;4.43;2.03;;;;;;;15.60;53.25;98690.71;153494;1097;103153;-76
2021/05/05 06:13:54;;;;;;;2.83;1.77;;;;;;;15.59;53.23;98689.90;153677;1097;103192;-76
2021/05/05 06:16:58;;;;;;;4.67;2.27;;;;;;;15.51;51.72;98698.23;153635;1104;103150;-76
2021/05/05 06:20:01;;;;;;;4.10;1.70;;;;;;;15.51;51.63;98698.23;153615;1104;103145;-75
2021/05/05 06:23:05;;;;;;;3.97;1.67;;;;;;;15.59;51.45;98703.34;153654;1096;103142;-75
2021/05/05 06:26:08;;;;;;;3.87;2.03;;;;;;;15.54;52.13;98703.18;153605;1097;103157;-77
2021/05/05 06:29:12;;;;;;;3.00;1.30;;;;;;;15.33;51.65;98699.05;153625;1104;103157;-77
2021/05/05 06:32:16;;;;;;;4.57;1.60;;;;;;;15.19;51.82;98701.05;153615;1104;103153;-76
2021/05/05 06:35:19;;;;;;;2.53;1.10;;;;;;;15.09;50.77;98693.50;153620;1096;103125;-76
2021/05/05 06:38:23;;;;;;;2.13;1.03;;;;;;;15.06;51.40;98693.92;153614;1096;103378;-76
2021/05/05 06:41:26;;;;;;;2.53;1.00;;;;;;;15.06;51.08;98699.30;153633;1097;103258;-76
2021/05/05 06:44:30;;;;;;;2.50;1.17;;;;;;;14.99;51.00;98689.66;153596;1097;103248;-77
2021/05/05 06:47:34;;;;;;;2.23;1.07;;;;;;;14.95;50.22;98689.27;153614;1104;103566;-76
2021/05/05 06:50:37;;;;;;;3.03;1.20;;;;;;;14.99;50.92;98686.97;153762;1097;103123;-77
2021/05/05 06:53:41;;;;;;;2.55;1.10;;;;;;;15.05;50.52;98688.77;153683;1104;103251;-75
2021/05/05 06:56:45;;;;;;;3.30;1.30;;;;;;;15.10;51.02;98687.06;153631;1104;103205;-76
2021/05/05 06:59:48;;;;;;;3.87;1.10;;;;;;;15.21;49.80;98682.03;153635;1097;103503;-76
2021/05/05 07:02:52;;;;;;;3.67;1.30;;;;;;;15.36;49.97;98684.34;153581;1097;103132;-76
2021/05/05 07:05:58;;;;;;;3.43;1.60;;;;;;;15.50;49.17;98685.86;153687;1096;103109;-77
2021/05/05 07:09:03;;;;;;;3.33;1.20;;;;;;;15.52;49.24;98683.77;153646;1097;103276;-76
2021/05/05 07:12:08;;;;;;;4.40;1.45;;;;;;;15.56;49.72;98682.27;153631;1104;103138;-77
2021/05/05 07:15:13;;;;;;;2.13;0.97;;;;;;;15.74;48.97;98689.53;153608;1097;103152;-76
2021/05/05 07:18:16;;;;;;;2.63;1.20;;;;;;;15.93;48.58;98686.84;153637;1097;103157;-76
2021/05/05 07:21:20;;;;;;;3.10;0.93;;;;;;;16.02;48.91;98691.67;153633;1097;103131;-76
2021/05/05 07:24:23;;;;;;;2.45;0.90;;;;;;;16.03;47.58;98696.02;153686;1097;103234;-77
2021/05/05 07:27:27;;;;;;;3.57;1.03;;;;;;;16.03;48.10;98689.80;153749;1097;103519;-76
2021/05/05 07:30:30;;;;;;;7.27;2.57;;;;;;;16.04;47.15;98688.77;153669;1104;103143;-77
2021/05/05 07:33:35;;;;;;;4.00;1.55;;;;;;;16.05;47.65;98685.85;153603;1104;103243;-77
2021/05/05 07:36:43;;;;;;;2.47;1.00;;;;;;;16.22;47.95;98687.89;153656;1104;103153;-76
2021/05/05 07:46:41;;;;;;;2.83;0.87;;;;;;;16.59;47.58;98682.38;153637;1104;103227;-77
2021/05/05 07:49:48;;;;;;;2.55;0.90;;;;;;;16.77;47.98;98678.80;153612;1104;103229;-77
2021/05/05 07:52:52;;;;;;;4.00;1.10;;;;;;;16.77;47.54;98665.34;153677;1104;103142;-76
2021/05/05 07:55:57;;;;;;;3.77;1.30;;;;;;;16.72;47.70;98671.40;153608;1104;103203;-77
2021/05/05 07:59:02;;;;;;;4.10;1.30;;;;;;;16.84;47.15;98653.43;153647;1104;103225;-78
2021/05/05 08:02:06;;;;;;;2.57;0.90;;;;;;;16.99;47.36;98666.41;153693;1096;103144;-77
2021/05/05 08:05:10;;;;;;;3.07;1.20;;;;;;;17.03;46.80;98667.62;153679;1096;103563;-78
2021/05/05 08:08:13;;;;;;;3.03;1.20;;;;;;;17.11;47.66;98673.69;153608;1096;103518;-77
2021/05/05 08:11:17;;;;;;;2.93;1.40;;;;;;;17.22;46.58;98668.29;153654;1104;103270;-77
2021/05/05 08:14:21;;;;;;;3.77;1.33;;;;;;;17.23;47.26;98669.94;153691;1104;103157;-76
2021/05/05 08:17:25;;;;;;;3.97;1.47;;;;;;;17.30;46.97;98666.30;153605;1104;103208;-77
2021/05/05 08:20:29;;;;;;;3.25;1.10;;;;;;;17.37;47.63;98661.61;153664;1104;103128;-76
2021/05/05 08:23:32;;;;;;;2.83;1.30;;;;;;;17.55;47.22;98669.56;153618;1104;103164;-78
2021/05/05 08:26:36;;;;;;;2.13;1.20;;;;;;;17.58;46.93;98665.56;153627;1096;103267;-77
2021/05/05 08:29:40;;;;;;;4.30;1.60;;;;;;;17.48;46.38;98666.17;153722;1096;103230;-77
2021/05/05 08:32:44;;;;;;;4.37;1.90;;;;;;;17.46;47.35;98670.98;153854;1097;103155;-79
2021/05/05 08:35:48;;;;;;;2.60;1.85;;;;;;;17.37;47.30;98669.70;153699;1104;103134;-77
2021/05/05 08:38:52;;;;;;;2.97;1.80;;;;;;;17.26;47.55;98666.79;153657;1104;103556;-78
2021/05/05 08:41:58;;;;;;;2.20;1.60;;;;;;;17.19;47.70;98676.05;153693;1104;103283;-79
2021/05/05 08:45:02;;;;;;;2.60;1.70;;;;;;;17.26;47.87;98661.40;153682;1104;103581;-79
2021/05/05 08:48:09;;;;;;;2.03;1.50;;;;;;;17.44;48.20;98654.22;153732;1096;103323;-78
2021/05/05 08:51:14;;;;;;;2.60;1.90;;;;;;;17.53;47.86;98655.47;153723;1097;103137;-78
2021/05/05 08:54:18;;;;;;;5.50;1.93;;;;;;;17.62;48.07;98655.94;153707;1104;103133;-78
2021/05/05 08:57:22;;;;;;;2.67;2.07;;;;;;;17.74;48.01;98647.81;153636;1104;103293;-78
2021/05/05 09:00:27;;;;;;;2.73;1.90;;;;;;;17.88;48.15;98649.22;153682;1104;103207;-78
2021/05/05 09:03:38;;;;;;;3.17;2.27;;;;;;;18.03;47.83;98643.27;153796;1096;103204;-77
2021/05/05 09:06:50;;;;;;;4.00;2.30;;;;;;;18.01;47.26;98638.14;153860;1096;103156;-78
2021/05/05 09:09:54;;;;;;;4.57;2.20;;;;;;;18.08;47.75;98645.27;153682;1104;103190;-78
2021/05/05 09:12:57;;;;;;;3.63;2.30;;;;;;;18.05;47.84;98649.25;153653;1097;103237;-78
2021/05/05 09:16:12;;;;;;;3.60;2.20;;;;;;;17.97;47.83;98655.04;153619;1097;103240;-77
2021/05/05 09:19:16;;;;;;;3.20;2.10;;;;;;;17.77;47.61;98645.45;153707;1104;103201;-77
2021/05/05 09:22:37;;;;;;;3.30;2.23;;;;;;;17.79;47.50;98647.92;153616;1104;103151;-78
2021/05/05 09:25:45;;;;;;;6.07;2.50;;;;;;;17.78;47.94;98640.88;153640;1097;103137;-78
2021/05/05 09:28:53;;;;;;;4.20;2.40;;;;;;;17.82;47.85;98650.97;153611;1097;103278;-78
2021/05/05 09:32:00;;;;;;;2.73;2.10;;;;;;;17.79;47.85;98647.92;153881;1097;103295;-78
2021/05/05 09:35:06;;;;;;;3.73;2.30;;;;;;;17.75;47.73;98646.77;153807;1104;103145;-78
2021/05/05 09:38:12;;;;;;;3.43;1.83;;;;;;;17.65;47.80;98650.08;153606;1104;103148;-79
2021/05/05 09:41:18;;;;;;;2.30;1.70;;;;;;;17.45;47.93;98642.37;153639;1096;103152;-78
2021/05/05 09:44:22;;;;;;;2.90;1.50;;;;;;;17.23;48.22;98647.56;153741;1097;103221;-78
2021/05/05 09:47:44;;;;;;;3.70;1.55;;;;;;;17.05;48.65;98645.80;153873;1104;103208;-78
2021/05/05 09:50:49;;;;;;;3.15;1.40;;;;;;;17.11;49.08;98636.80;153673;1097;103233;-78
2021/05/05 09:53:56;;;;;;;4.50;1.90;;;;;;;17.10;49.19;98637.03;153754;1104;103135;-78
2021/05/05 09:57:23;;;;;;;2.33;1.60;;;;;;;16.99;49.31;98641.36;153640;1104;103208;-78
2021/05/05 10:00:28;;;;;;;2.50;1.80;;;;;;;16.93;49.48;98639.60;153596;1104;103299;-78
2021/05/05 10:03:37;;;;;;;3.20;1.90;;;;;;;16.82;49.76;98636.69;153631;1104;103242;-78
2021/05/05 10:06:41;;;;;;;2.60;1.90;;;;;;;16.62;50.07;98649.61;153654;1104;103251;-78
2021/05/05 10:09:44;;;;;;;3.80;2.13;;;;;;;16.43;50.22;98652.38;153765;1104;103229;-78
2021/05/05 10:12:48;;;;;;;3.57;2.50;;;;;;;16.12;50.95;98663.41;153667;1097;103216;-78
2021/05/05 10:15:52;;;;;;;2.85;2.20;;;;;;;15.87;51.44;98662.47;153746;1104;103197;-78
2021/05/05 10:18:56;;;;;;;4.03;2.40;;;;;;;15.68;52.01;98664.36;153629;1104;103203;-78
2021/05/05 10:22:01;;;;;;;3.60;2.73;;;;;;;15.48;52.32;98672.64;153727;1104;103272;-78
2021/05/05 10:25:06;;;;;;;3.95;2.70;;;;;;;15.31;52.90;98672.39;153716;1096;103138;-78
2021/05/05 10:28:10;;;;;;;3.67;2.43;;;;;;;15.20;53.30;98669.63;153802;1104;103209;-78
2021/05/05 10:31:18;;;;;;;4.37;2.70;;;;;;;15.14;54.10;98676.70;153614;1104;103239;-77
2021/05/05 10:34:26;;;;;;;3.50;2.53;;;;;;;15.05;54.56;98683.39;153693;1104;103137;-79
2021/05/05 10:37:43;;;;;;;4.50;2.40;;;;;;;14.90;54.51;98684.57;153611;1096;103597;-78
2021/05/05 10:41:05;;;;;;;4.77;2.33;;;;;;;14.89;55.01;98690.97;153684;1097;103123;-77
2021/05/05 10:44:09;;;;;;;4.60;3.23;;;;;;;14.91;54.43;98698.81;153763;1104;103208;-79
2021/05/05 10:47:27;;;;;;;3.23;2.33;;;;;;;14.86;55.20;98707.54;153639;1097;103213;-78
2021/05/05 10:50:50;;;;;;;3.87;2.50;;;;;;;14.77;54.89;98705.34;153712;1097;103270;-77
2021/05/05 10:53:54;;;;;;;3.83;2.60;;;;;;;14.66;55.49;98713.04;153815;1104;103114;-77
2021/05/05 10:57:13;;;;;;;4.70;2.57;;;;;;;14.62;55.88;98721.76;153689;1104;103607;-78
2021/05/05 11:00:18;;;;;;;3.55;2.45;;;;;;;14.57;56.24;98718.89;153662;1097;103566;-77
2021/05/05 11:03:53;;;;;;;3.93;2.53;;;;;;;14.52;55.98;98714.97;153780;1104;103407;-78
2021/05/05 11:06:57;;;;;;;4.00;2.67;;;;;;;14.52;56.84;98716.84;153902;1104;103235;-78
2021/05/05 11:10:01;;;;;;;3.23;2.30;;;;;;;14.50;56.76;98733.15;153700;1097;103231;-77
2021/05/05 11:13:05;;;;;;;3.20;2.30;;;;;;;14.54;56.81;98739.73;153879;1097;103128;-76
2021/05/05 11:16:10;;;;;;;2.50;2.07;;;;;;;14.70;56.85;98735.75;153763;1104;103166;-77
2021/05/05 11:19:46;;;;;;;4.30;2.37;;;;;;;14.95;56.93;98737.62;153672;1097;103489;-77
2021/05/05 11:22:50;;;;;;;5.40;2.70;;;;;;;15.12;57.35;98729.84;153639;1105;103230;-79
2021/05/05 11:26:16;;;;;;;4.73;2.50;;;;;;;15.17;56.86;98730.01;153606;1104;103208;-78
2021/05/05 11:29:31;;;;;;;3.40;2.00;;;;;;;15.21;56.82;98731.20;153605;1104;103564;-78
2021/05/05 11:32:35;;;;;;;3.20;2.17;;;;;;;15.14;56.65;98746.55;153594;1096;103142;-78
2021/05/05 11:35:40;;;;;;;2.67;1.80;;;;;;;15.09;57.16;98738.36;153666;1097;103330;-78
2021/05/05 11:38:44;;;;;;;5.40;1.90;;;;;;;15.01;57.33;98743.98;153716;1097;103208;-78
2021/05/05 11:41:54;;;;;;;4.90;2.00;;;;;;;14.82;57.00;98746.62;153627;1097;103208;-78
2021/05/05 11:45:00;;;;;;;3.40;1.77;;;;;;;14.66;57.36;98747.13;153625;1097;103211;-78
2021/05/05 11:48:05;;;;;;;3.50;1.80;;;;;;;14.47;57.19;98733.60;153778;1097;103131;-78
2021/05/05 11:51:24;;;;;;;4.37;2.40;;;;;;;14.37;56.95;98730.55;153605;1104;103371;-78
2021/05/05 11:54:31;;;;;;;4.60;3.20;;;;;;;14.25;57.66;98724.22;153687;1104;103203;-78
2021/05/05 11:57:38;;;;;;;3.10;1.80;;;;;;;14.08;57.47;98722.02;153620;1097;103144;-77
2021/05/05 12:00:41;;;;;;;4.40;2.10;;;;;;;13.99;57.87;98712.59;153675;1097;103128;-78
2021/05/05 12:03:45;;;;;;;3.23;1.80;;;;;;;13.88;57.39;98699.85;153666;1096;103228;-79
2021/05/05 12:06:50;;;;;;;5.20;1.87;;;;;;;13.82;57.87;98695.31;153640;1097;103275;-77
2021/05/05 12:09:55;;;;;;;3.17;1.80;;;;;;;13.77;58.07;98708.55;153744;1104;103221;-78
2021/05/05 12:13:05;;;;;;;3.10;1.70;;;;;;;13.82;58.73;98706.04;153620;1096;103193;-77
2021/05/05 12:16:11;;;;;;;2.97;1.70;;;;;;;13.82;58.36;98722.97;153766;1097;103141;-77
2021/05/05 12:19:14;;;;;;;3.43;2.07;;;;;;;13.90;58.64;98725.41;153840;1104;103203;-79
2021/05/05 12:22:18;;;;;;;2.87;1.73;;;;;;;13.94;58.47;98731.17;153784;1097;103203;-77
2021/05/05 12:25:24;;;;;;;4.70;2.00;;;;;;;13.97;58.43;98725.36;153961;1096;103200;-78
2021/05/05 12:28:28;;;;;;;3.57;1.97;;;;;;;14.02;58.41;98730.92;153786;1104;103205;-78
2021/05/05 12:31:33;;;;;;;4.77;1.90;;;;;;;14.06;58.47;98744.73;153663;1096;103205;-77
2021/05/05 12:34:38;;;;;;;3.40;1.97;;;;;;;14.09;58.30;98737.09;153780;1104;103204;-78
2021/05/05 12:37:41;;;;;;;3.80;1.97;;;;;;;14.09;57.91;98742.45;153609;1104;103222;-78
2021/05/05 12:40:46;;;;;;;3.43;2.00;;;;;;;14.02;58.13;98722.06;153642;1096;103139;-78
2021/05/05 12:43:51;;;;;;;3.73;2.10;;;;;;;13.92;58.27;98727.88;153669;1096;103133;-78
2021/05/05 12:46:59;;;;;;;5.27;2.77;;;;;;;13.97;58.58;98720.00;153876;1104;103205;-78
2021/05/05 12:50:03;;;;;;;5.93;2.70;;;;;;;14.05;58.56;98718.94;153731;1104;103137;-79
2021/05/05 12:53:07;;;;;;;4.40;2.50;;;;;;;14.04;57.88;98712.76;153747;1096;103498;-78
2021/05/05 12:56:11;;;;;;;3.63;2.10;;;;;;;14.06;58.31;98708.00;153848;1104;103208;-78
2021/05/05 12:59:18;;;;;;;4.85;2.70;;;;;;;14.04;58.11;98698.53;153807;1104;103145;-76
2021/05/05 13:02:24;;;;;;;3.25;1.90;;;;;;;14.02;57.97;98693.38;153692;1096;103134;-78
2021/05/05 13:05:28;;;;;;;4.33;1.77;;;;;;;14.00;58.11;98678.55;153667;1096;103601;-78
2021/05/05 13:08:35;;;;;;;3.20;1.83;;;;;;;14.07;58.02;98677.48;153610;1104;103211;-78
2021/05/05 13:11:42;;;;;;;3.60;1.90;;;;;;;14.06;58.20;98669.64;153667;1104;103149;-78
2021/05/05 13:14:53;;;;;;;3.03;1.97;;;;;;;13.96;57.93;98662.06;153634;1104;103120;-78
2021/05/05 13:18:20;;;;;;;2.63;2.00;;;;;;;13.82;58.38;98658.63;153596;1096;103134;-73
2021/05/05 13:31:50;;;;;;;5.00;2.43;;;;;;;13.19;58.72;98663.75;153674;1096;103218;-78
2021/05/05 13:34:54;;;;;;;2.63;1.77;;;;;;;13.15;58.73;98658.80;153601;1104;103199;-78
2021/05/05 13:38:12;;;;;;;2.87;1.97;;;;;;;13.17;58.90;98658.59;153658;1104;103135;-77
2021/05/05 13:41:15;;;;;;;3.57;2.10;;;;;;;13.18;58.72;98672.80;153623;1096;103261;-79
2021/05/05 13:44:33;;;;;;;3.70;1.93;;;;;;;13.30;58.72;98672.00;153664;1104;103119;-77
2021/05/05 13:47:44;;;;;;;4.80;2.00;;;;;;;13.41;58.76;98683.91;153806;1096;103137;-78
2021/05/05 13:50:48;;;;;;;3.90;2.43;;;;;;;13.53;58.58;98686.78;153850;1104;103141;-77
2021/05/05 13:53:52;;;;;;;4.10;2.50;;;;;;;13.56;58.99;98683.66;153742;1102;103196;-78
2021/05/05 13:56:56;;;;;;;6.27;3.07;;;;;;;13.55;58.57;98671.31;153696;1096;103305;-78
2021/05/05 14:00:02;;;;;;;3.80;2.40;;;;;;;13.56;58.89;98672.94;153677;1104;103212;-77
2021/05/05 14:03:15;;;;;;;5.65;3.25;;;;;;;13.59;59.04;98685.94;153598;1104;103237;-78
2021/05/05 14:06:20;;;;;;;3.83;2.65;;;;;;;13.63;58.64;98687.16;153763;1104;103204;-78
2021/05/05 14:09:25;;;;;;;5.90;2.90;;;;;;;13.62;59.06;98685.49;153724;1096;103134;-78
2021/05/05 14:12:28;;;;;;;4.17;2.60;;;;;;;13.59;58.70;98685.94;153667;1104;103228;-77
2021/05/05 14:15:34;;;;;;;4.65;2.50;;;;;;;13.52;58.44;98693.16;153686;1104;103158;-77
2021/05/05 14:18:38;;;;;;;4.50;2.97;;;;;;;13.44;58.93;98688.04;153688;1096;103109;-78
2021/05/05 14:21:41;;;;;;;4.67;2.47;;;;;;;13.36;58.82;98691.77;153584;1097;103595;-75
2021/05/05 14:24:45;;;;;;;5.40;2.90;;;;;;;13.28;59.02;98687.42;154281;1104;103132;-79
2021/05/05 14:27:51;;;;;;;4.35;2.80;;;;;;;13.22;58.82;98677.55;153648;1096;103224;-79
2021/05/05 14:30:55;;;;;;;5.13;3.00;;;;;;;13.24;59.02;98672.80;153754;1104;103672;-77