Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:22;;;;;;;;;;;19.80;99.90;;;;;;7331925;19;109214;-75
2023/09/28 00:03:50;;;;;;;;;;;19.80;99.90;;;;;;7331821;19;109820;-75
2023/09/28 00:06:18;;;;;;;;;;;19.70;99.90;;;;;;7334006;19;110522;-74
2023/09/28 00:08:45;;;;;;;;;;;19.70;99.90;;;;;;7333565;19;109576;-74
2023/09/28 00:11:12;;;;;;;;;;;19.70;99.90;;;;;;7329871;19;109847;-75
2023/09/28 00:13:40;;;;;;;;;;;19.60;99.90;;;;;;7330928;19;108950;-74
2023/09/28 00:16:07;;;;;;;;;;;19.60;99.90;;;;;;7337199;19;109204;-74
2023/09/28 00:18:37;;;;;;;;;;;19.60;99.90;;;;;;7329741;19;110275;-74
2023/09/28 00:21:04;;;;;;;;;;;19.50;99.90;;;;;;7332229;19;110466;-74
2023/09/28 00:23:32;;;;;;;;;;;19.50;99.90;;;;;;7331497;19;108620;-74
2023/09/28 00:25:59;;;;;;;;;;;19.40;99.90;;;;;;7330575;19;108730;-74
2023/09/28 00:28:27;;;;;;;;;;;19.40;99.90;;;;;;7334994;19;109446;-74
2023/09/28 00:30:55;;;;;;;;;;;19.30;99.90;;;;;;7338581;19;108911;-74
2023/09/28 00:33:22;;;;;;;;;;;19.20;99.90;;;;;;7339263;19;108867;-74
2023/09/28 00:35:49;;;;;;;;;;;19.20;99.90;;;;;;7338838;19;109076;-74
2023/09/28 00:38:16;;;;;;;;;;;19.10;99.90;;;;;;7342787;19;108630;-73
2023/09/28 00:40:43;;;;;;;;;;;19.10;99.90;;;;;;7335397;19;109488;-74
2023/09/28 00:43:10;;;;;;;;;;;19.10;99.90;;;;;;7338251;19;109404;-74
2023/09/28 00:45:38;;;;;;;;;;;19.00;99.90;;;;;;7338519;19;110070;-73
2023/09/28 00:48:06;;;;;;;;;;;18.90;99.90;;;;;;7339989;19;111232;-74
2023/09/28 00:50:33;;;;;;;;;;;18.90;99.90;;;;;;7339333;19;108916;-74
2023/09/28 00:53:04;;;;;;;;;;;18.80;99.90;;;;;;7338868;19;109541;-74
2023/09/28 00:55:32;;;;;;;;;;;18.80;99.90;;;;;;7337576;19;110432;-74
2023/09/28 00:58:00;;;;;;;;;;;18.80;99.90;;;;;;7344133;19;108916;-73
2023/09/28 01:00:29;;;;;;;;;;;18.70;99.90;;;;;;7337624;19;110683;-74
2023/09/28 01:02:57;;;;;;;;;;;18.70;99.90;;;;;;7339456;19;108619;-73
2023/09/28 01:05:26;;;;;;;;;;;18.60;99.90;;;;;;7337508;19;108751;-74
2023/09/28 01:07:55;;;;;;;;;;;18.60;99.90;;;;;;7340672;19;109098;-71
2023/09/28 01:10:25;;;;;;;;;;;18.50;99.90;;;;;;7337326;19;111720;-74
2023/09/28 01:12:55;;;;;;;;;;;18.40;99.90;;;;;;7338967;19;109249;-74
2023/09/28 01:15:22;;;;;;;;;;;18.40;99.90;;;;;;7338694;19;109145;-73
2023/09/28 01:17:49;;;;;;;;;;;18.40;99.90;;;;;;7340550;19;108406;-73
2023/09/28 01:22:49;;;;;;;;;;;18.30;99.90;;;;;;7339712;19;108631;-73
2023/09/28 01:25:18;;;;;;;;;;;18.30;99.90;;;;;;7338369;19;109652;-73
2023/09/28 01:27:46;;;;;;;;;;;18.20;99.90;;;;;;7337499;19;109695;-73
2023/09/28 01:30:14;;;;;;;;;;;18.20;99.90;;;;;;7338640;19;111404;-72
2023/09/28 01:32:42;;;;;;;;;;;18.20;99.90;;;;;;7335411;19;111378;-73
2023/09/28 01:35:11;;;;;;;;;;;18.10;99.90;;;;;;7337521;19;109718;-74
2023/09/28 01:37:38;;;;;;;;;;;18.10;99.90;;;;;;7335694;19;109847;-74
2023/09/28 01:40:07;;;;;;;;;;;18.00;99.90;;;;;;7337579;19;110247;-74
2023/09/28 01:42:35;;;;;;;;;;;18.00;99.90;;;;;;7342837;19;109077;-73
2023/09/28 01:45:03;;;;;;;;;;;18.00;99.90;;;;;;7336258;19;108835;-73
2023/09/28 01:47:30;;;;;;;;;;;18.00;99.90;;;;;;7334108;19;109146;-73
2023/09/28 01:49:58;;;;;;;;;;;18.00;99.90;;;;;;7333964;19;108960;-73
2023/09/28 01:52:25;;;;;;;;;;;17.90;99.90;;;;;;7333466;19;108907;-74
2023/09/28 01:54:53;;;;;;;;;;;17.90;99.90;;;;;;7337814;19;109332;-75
2023/09/28 01:57:20;;;;;;;;;;;17.90;99.90;;;;;;7336529;19;109836;-73
2023/09/28 01:59:47;;;;;;;;;;;17.90;99.90;;;;;;7338100;19;108790;-73
2023/09/28 02:02:16;;;;;;;;;;;17.80;99.90;;;;;;7337852;19;109110;-73
2023/09/28 02:04:43;;;;;;;;;;;17.80;99.90;;;;;;7342336;19;109191;-73
2023/09/28 02:07:11;;;;;;;;;;;17.80;99.90;;;;;;7336160;19;109700;-73
2023/09/28 02:09:38;;;;;;;;;;;17.80;99.90;;;;;;7336067;19;108510;-73
2023/09/28 02:12:06;;;;;;;;;;;17.70;99.90;;;;;;7337405;19;108812;-74
2023/09/28 02:14:33;;;;;;;;;;;17.70;99.90;;;;;;7336963;19;109575;-74
2023/09/28 02:17:00;;;;;;;;;;;17.60;99.90;;;;;;7331247;19;109343;-73
2023/09/28 02:19:27;;;;;;;;;;;17.60;99.90;;;;;;7335711;19;109315;-73
2023/09/28 02:21:55;;;;;;;;;;;17.60;99.90;;;;;;7336982;19;110142;-73
2023/09/28 02:24:22;;;;;;;;;;;17.60;99.90;;;;;;7332235;19;108828;-74
2023/09/28 02:26:53;;;;;;;;;;;17.50;99.90;;;;;;7340807;19;108680;-73
2023/09/28 02:29:23;;;;;;;;;;;17.50;99.90;;;;;;7332793;19;109079;-73
2023/09/28 02:31:50;;;;;;;;;;;17.50;99.90;;;;;;7336085;19;111037;-73
2023/09/28 02:34:17;;;;;;;;;;;17.40;99.90;;;;;;7331251;19;109617;-74
2023/09/28 02:36:48;;;;;;;;;;;17.40;99.90;;;;;;7338422;19;109037;-73
2023/09/28 02:39:15;;;;;;;;;;;17.40;99.90;;;;;;7335580;19;108569;-73
2023/09/28 02:41:42;;;;;;;;;;;17.30;99.90;;;;;;7334762;19;110108;-73
2023/09/28 02:44:09;;;;;;;;;;;17.30;99.90;;;;;;7336319;19;109142;-74
2023/09/28 02:46:36;;;;;;;;;;;17.30;99.90;;;;;;7332776;19;108712;-72
2023/09/28 02:49:06;;;;;;;;;;;17.30;99.90;;;;;;7339704;19;109920;-73
2023/09/28 02:51:33;;;;;;;;;;;17.30;99.90;;;;;;7333073;19;111342;-73
2023/09/28 02:54:00;;;;;;;;;;;17.30;99.90;;;;;;7334038;19;109440;-73
2023/09/28 02:56:27;;;;;;;;;;;17.30;99.90;;;;;;7335267;19;108987;-72
2023/09/28 02:58:54;;;;;;;;;;;17.30;99.90;;;;;;7335366;19;108415;-73
2023/09/28 03:01:21;;;;;;;;;;;17.20;99.90;;;;;;7335171;19;109999;-73
2023/09/28 03:03:50;;;;;;;;;;;17.20;99.90;;;;;;7335819;19;109894;-73
2023/09/28 03:06:17;;;;;;;;;;;17.20;99.90;;;;;;7331466;19;110070;-73
2023/09/28 03:08:44;;;;;;;;;;;17.30;99.90;;;;;;7339366;19;110431;-74
2023/09/28 03:11:12;;;;;;;;;;;17.20;99.90;;;;;;7333568;19;110532;-73
2023/09/28 03:13:39;;;;;;;;;;;17.20;99.90;;;;;;7333566;19;110414;-73
2023/09/28 03:16:07;;;;;;;;;;;17.20;99.90;;;;;;7335720;19;108895;-75
2023/09/28 03:18:34;;;;;;;;;;;17.20;99.90;;;;;;7333839;19;109463;-74
2023/09/28 03:21:01;;;;;;;;;;;17.20;99.90;;;;;;7334086;19;110205;-73
2023/09/28 03:23:28;;;;;;;;;;;17.20;99.90;;;;;;7334941;19;110334;-73
2023/09/28 03:25:56;;;;;;;;;;;17.20;99.90;;;;;;7333341;19;109833;-74
2023/09/28 03:28:23;;;;;;;;;;;17.30;99.90;;;;;;7334545;19;110309;-75
2023/09/28 03:30:50;;;;;;;;;;;17.20;99.90;;;;;;7334301;19;109771;-75
2023/09/28 03:33:17;;;;;;;;;;;17.30;99.90;;;;;;7334601;19;109189;-73
2023/09/28 03:35:44;;;;;;;;;;;17.20;99.90;;;;;;7331007;19;110927;-74
2023/09/28 03:38:11;;;;;;;;;;;17.30;99.90;;;;;;7334263;19;108954;-74
2023/09/28 03:40:43;;;;;;;;;;;17.30;99.90;;;;;;7333181;19;109466;-75
2023/09/28 03:43:11;;;;;;;;;;;17.30;99.90;;;;;;7336293;19;108970;-73
2023/09/28 03:45:39;;;;;;;;;;;17.30;99.90;;;;;;7333675;19;109002;-73
2023/09/28 03:48:07;;;;;;;;;;;17.30;99.90;;;;;;7336431;19;110007;-73
2023/09/28 03:50:37;;;;;;;;;;;17.20;99.90;;;;;;7333930;19;109471;-75
2023/09/28 03:53:04;;;;;;;;;;;17.20;99.90;;;;;;7338981;19;110437;-75
2023/09/28 03:55:31;;;;;;;;;;;17.20;99.90;;;;;;7333816;19;109126;-76
2023/09/28 03:58:00;;;;;;;;;;;17.10;99.90;;;;;;7332336;19;109200;-73
2023/09/28 04:00:27;;;;;;;;;;;17.00;99.90;;;;;;7330537;19;112925;-73
2023/09/28 04:02:55;;;;;;;;;;;17.00;99.90;;;;;;7340352;19;108880;-73
2023/09/28 04:05:23;;;;;;;;;;;17.00;99.90;;;;;;7339117;19;108721;-73
2023/09/28 04:07:51;;;;;;;;;;;16.90;99.90;;;;;;7341348;19;110343;-75
2023/09/28 04:10:20;;;;;;;;;;;17.00;99.90;;;;;;7339611;19;110064;-76
2023/09/28 04:12:50;;;;;;;;;;;16.90;99.90;;;;;;7341029;19;109111;-77
2023/09/28 04:15:17;;;;;;;;;;;16.90;99.90;;;;;;7345486;19;109127;-75
2023/09/28 04:17:44;;;;;;;;;;;16.90;99.90;;;;;;7339235;19;109125;-75
2023/09/28 04:20:12;;;;;;;;;;;16.90;99.90;;;;;;7340116;19;109106;-73
2023/09/28 04:22:39;;;;;;;;;;;16.90;99.90;;;;;;7338219;19;111509;-77
2023/09/28 04:25:07;;;;;;;;;;;16.80;99.90;;;;;;7341402;19;110662;-75
2023/09/28 04:27:34;;;;;;;;;;;16.90;99.90;;;;;;7338292;19;109544;-75
2023/09/28 04:30:01;;;;;;;;;;;16.90;99.90;;;;;;7339633;19;108878;-75
2023/09/28 04:32:29;;;;;;;;;;;16.80;99.90;;;;;;7337922;19;110950;-77
2023/09/28 04:34:57;;;;;;;;;;;16.80;99.90;;;;;;7340969;19;109663;-76
2023/09/28 04:37:26;;;;;;;;;;;16.90;99.90;;;;;;7342981;19;108620;-76
2023/09/28 04:39:53;;;;;;;;;;;16.80;99.90;;;;;;7340540;19;110056;-74
2023/09/28 04:42:20;;;;;;;;;;;16.80;99.90;;;;;;7339026;19;108631;-76
2023/09/28 04:44:49;;;;;;;;;;;16.80;99.90;;;;;;7339469;19;109865;-76
2023/09/28 04:47:17;;;;;;;;;;;16.80;99.90;;;;;;7336498;19;109861;-76
2023/09/28 04:49:45;;;;;;;;;;;16.90;99.90;;;;;;7337072;19;109714;-73
2023/09/28 04:52:13;;;;;;;;;;;16.90;99.90;;;;;;7337753;19;109259;-75
2023/09/28 04:54:41;;;;;;;;;;;16.90;99.90;;;;;;7339406;19;110463;-75
2023/09/28 04:57:09;;;;;;;;;;;16.90;99.90;;;;;;7338905;19;108657;-76
2023/09/28 04:59:38;;;;;;;;;;;17.00;99.90;;;;;;7343439;19;108871;-73
2023/09/28 05:02:06;;;;;;;;;;;17.00;99.90;;;;;;7337725;19;108596;-74
2023/09/28 05:04:34;;;;;;;;;;;17.00;99.90;;;;;;7339693;19;108944;-75
2023/09/28 05:07:02;;;;;;;;;;;17.00;99.90;;;;;;7337830;19;109989;-75
2023/09/28 05:09:29;;;;;;;;;;;17.00;99.90;;;;;;7338421;19;110807;-73
2023/09/28 05:11:59;;;;;;;;;;;17.00;99.90;;;;;;7339576;19;109282;-74
2023/09/28 05:14:26;;;;;;;;;;;17.00;99.90;;;;;;7335110;19;109691;-76
2023/09/28 05:16:54;;;;;;;;;;;17.10;99.90;;;;;;7333284;19;109573;-73
2023/09/28 05:19:25;;;;;;;;;;;17.10;99.90;;;;;;7338541;19;110993;-73
2023/09/28 05:21:53;;;;;;;;;;;17.10;99.90;;;;;;7340458;19;108745;-73
2023/09/28 05:24:20;;;;;;;;;;;17.10;99.90;;;;;;7336311;19;108756;-73
2023/09/28 05:26:48;;;;;;;;;;;17.10;99.90;;;;;;7338369;19;111262;-73
2023/09/28 05:29:15;;;;;;;;;;;17.10;99.90;;;;;;7335457;19;108994;-73
2023/09/28 05:31:42;;;;;;;;;;;17.10;99.90;;;;;;7338618;19;109505;-72
2023/09/28 05:34:10;;;;;;;;;;;17.00;99.90;;;;;;7335618;19;110165;-74
2023/09/28 05:36:37;;;;;;;;;;;17.00;99.90;;;;;;7338692;19;108858;-73
2023/09/28 05:39:04;;;;;;;;;;;17.00;99.90;;;;;;7338776;19;108742;-73
2023/09/28 05:41:31;;;;;;;;;;;17.00;99.90;;;;;;7344637;19;110417;-74
2023/09/28 05:43:58;;;;;;;;;;;17.00;99.90;;;;;;7336518;19;109528;-74
2023/09/28 05:46:25;;;;;;;;;;;17.00;99.90;;;;;;7336061;19;109431;-74
2023/09/28 05:48:53;;;;;;;;;;;16.90;99.90;;;;;;7334043;19;109746;-72
2023/09/28 05:51:20;;;;;;;;;;;16.90;99.90;;;;;;7338792;19;108590;-73
2023/09/28 05:53:57;;;;;;;;;;;16.90;99.90;;;;;;7337268;19;111530;-73
2023/09/28 05:56:24;;;;;;;;;;;16.80;99.90;;;;;;7332928;19;109493;-74
2023/09/28 05:58:52;;;;;;;;;;;16.70;99.90;;;;;;7337286;19;108384;-74
2023/09/28 06:01:21;;;;;;;;;;;16.70;99.90;;;;;;7332529;19;110914;-74
2023/09/28 06:03:48;;;;;;;;;;;16.70;99.90;;;;;;7343905;19;108609;-74
2023/09/28 06:06:16;;;;;;;;;;;16.70;99.90;;;;;;7331088;19;111041;-74
2023/09/28 06:08:46;;;;;;;;;;;16.70;99.90;;;;;;7339046;19;109187;-74
2023/09/28 06:11:17;;;;;;;;;;;16.70;99.90;;;;;;7340683;19;108657;-73
2023/09/28 06:13:44;;;;;;;;;;;16.60;99.90;;;;;;7333008;19;109103;-74
2023/09/28 06:16:15;;;;;;;;;;;16.60;99.90;;;;;;7332364;19;109530;-74
2023/09/28 06:18:43;;;;;;;;;;;16.60;99.90;;;;;;7335072;19;110676;-73
2023/09/28 06:21:10;;;;;;;;;;;16.60;99.90;;;;;;7336636;19;110755;-74
2023/09/28 06:23:37;;;;;;;;;;;16.50;99.90;;;;;;7334509;19;109016;-74
2023/09/28 06:26:04;;;;;;;;;;;16.50;99.90;;;;;;7339870;19;109334;-74
2023/09/28 06:28:32;;;;;;;;;;;16.50;99.90;;;;;;7338024;19;109825;-74
2023/09/28 06:30:59;;;;;;;;;;;16.50;99.90;;;;;;7335377;19;108716;-74
2023/09/28 06:33:27;;;;;;;;;;;16.60;99.90;;;;;;7334893;19;109083;-74
2023/09/28 06:35:54;;;;;;;;;;;16.60;99.90;;;;;;7334798;19;110001;-76
2023/09/28 06:38:22;;;;;;;;;;;16.60;99.90;;;;;;7337040;19;108749;-75
2023/09/28 06:40:49;;;;;;;;;;;16.60;99.90;;;;;;7338903;19;109182;-74
2023/09/28 06:43:16;;;;;;;;;;;16.70;99.90;;;;;;7337224;19;108627;-74
2023/09/28 06:45:44;;;;;;;;;;;16.80;99.90;;;;;;7336634;19;108974;-74
2023/09/28 06:48:12;;;;;;;;;;;16.90;99.90;;;;;;7342803;19;110228;-74
2023/09/28 06:50:46;;;;;;;;;;;16.90;99.90;;;;;;7335783;19;109275;-74
2023/09/28 06:53:15;;;;;;;;;;;17.00;99.90;;;;;;7337442;19;109647;-74
2023/09/28 06:55:44;;;;;;;;;;;17.00;99.90;;;;;;7338428;19;108864;-74
2023/09/28 06:58:17;;;;;;;;;;;17.10;99.90;;;;;;7335860;19;109931;-74
2023/09/28 07:00:45;;;;;;;;;;;17.10;99.90;;;;;;7331778;19;110809;-75
2023/09/28 07:03:12;;;;;;;;;;;17.20;99.90;;;;;;7337871;19;109493;-75
2023/09/28 07:05:40;;;;;;;;;;;17.20;99.90;;;;;;7335725;19;110342;-74
2023/09/28 07:08:07;;;;;;;;;;;17.30;99.90;;;;;;7332825;19;109724;-74
2023/09/28 07:10:35;;;;;;;;;;;17.30;99.90;;;;;;7341677;19;108660;-74
2023/09/28 07:13:04;;;;;;;;;;;17.40;99.90;;;;;;7337028;19;109632;-74
2023/09/28 07:15:32;;;;;;;;;;;17.50;99.90;;;;;;7332551;19;109499;-74
2023/09/28 07:18:00;;;;;;;;;;;17.50;99.90;;;;;;7335311;19;108762;-75
2023/09/28 07:20:27;;;;;;;;;;;17.60;99.90;;;;;;7332938;19;112918;-74
2023/09/28 07:22:55;;;;;;;;;;;17.70;99.90;;;;;;7333225;19;108354;-74
2023/09/28 07:25:22;;;;;;;;;;;17.80;99.90;;;;;;7333341;19;108746;-74
2023/09/28 07:27:50;;;;;;;;;;;17.90;99.90;;;;;;7334633;19;110083;-75
2023/09/28 07:30:19;;;;;;;;;;;17.90;99.90;;;;;;7341013;19;108932;-74
2023/09/28 07:32:47;;;;;;;;;;;18.00;99.90;;;;;;7331710;19;108908;-74
2023/09/28 07:35:15;;;;;;;;;;;18.10;99.90;;;;;;7333977;19;108975;-74
2023/09/28 07:37:43;;;;;;;;;;;18.20;99.90;;;;;;7331137;19;109009;-75
2023/09/28 07:40:12;;;;;;;;;;;18.30;99.90;;;;;;7335241;19;109983;-75
2023/09/28 07:42:41;;;;;;;;;;;18.30;99.90;;;;;;7335224;19;108359;-75
2023/09/28 07:45:08;;;;;;;;;;;18.40;99.90;;;;;;7333818;19;109284;-74
2023/09/28 07:47:39;;;;;;;;;;;18.40;99.90;;;;;;7332509;19;129099;-75
2023/09/28 07:50:11;;;;;;;;;;;18.50;99.90;;;;;;7334168;19;111882;-75
2023/09/28 07:52:38;;;;;;;;;;;18.50;99.90;;;;;;7336353;19;110380;-74
2023/09/28 07:55:07;;;;;;;;;;;18.60;99.90;;;;;;7332971;19;108542;-77
2023/09/28 07:57:34;;;;;;;;;;;18.60;99.90;;;;;;7332238;19;109428;-75
2023/09/28 08:00:21;;;;;;;;;;;18.70;99.90;;;;;;7331111;19;109168;-75
2023/09/28 08:02:48;;;;;;;;;;;18.80;99.90;;;;;;7334647;19;110507;-76
2023/09/28 08:05:16;;;;;;;;;;;18.80;99.90;;;;;;7334220;19;108976;-76
2023/09/28 08:07:43;;;;;;;;;;;18.90;99.90;;;;;;7331142;19;109301;-76
2023/09/28 08:10:29;;;;;;;;;;;19.00;99.90;;;;;;7334693;19;108907;-74
2023/09/28 08:12:56;;;;;;;;;;;19.10;99.90;;;;;;7333255;19;108912;-75
2023/09/28 08:15:24;;;;;;;;;;;19.20;99.90;;;;;;7337165;19;109210;-74
2023/09/28 08:18:03;;;;;;;;;;;19.30;99.90;;;;;;7332974;19;109584;-74
2023/09/28 08:20:33;;;;;;;;;;;19.40;99.90;;;;;;7333588;19;109410;-75
2023/09/28 08:23:04;;;;;;;;;;;19.40;99.90;;;;;;7330683;19;108390;-74
2023/09/28 08:25:33;;;;;;;;;;;19.40;99.90;;;;;;7333667;19;108933;-74
2023/09/28 08:28:00;;;;;;;;;;;19.50;99.90;;;;;;7330242;19;109638;-74
2023/09/28 08:30:27;;;;;;;;;;;19.60;99.90;;;;;;7333208;19;111753;-74
2023/09/28 08:32:54;;;;;;;;;;;19.60;99.90;;;;;;7329387;19;111259;-74
2023/09/28 08:35:21;;;;;;;;;;;19.60;99.90;;;;;;7331640;19;110649;-74
2023/09/28 08:37:48;;;;;;;;;;;19.60;99.90;;;;;;7335251;19;109725;-75
2023/09/28 08:40:15;;;;;;;;;;;19.70;99.90;;;;;;7335292;19;109612;-74
2023/09/28 08:42:46;;;;;;;;;;;19.80;99.90;;;;;;7334274;19;109080;-74
2023/09/28 08:45:16;;;;;;;;;;;19.90;99.90;;;;;;7334368;19;108570;-74
2023/09/28 08:47:48;;;;;;;;;;;19.90;99.90;;;;;;7331052;19;110051;-74
2023/09/28 08:50:26;;;;;;;;;;;20.00;99.90;;;;;;7342416;19;109878;-73
2023/09/28 08:52:54;;;;;;;;;;;20.10;99.90;;;;;;7339435;19;109703;-74
2023/09/28 08:55:22;;;;;;;;;;;20.20;99.90;;;;;;7338771;19;110082;-73
2023/09/28 08:57:50;;;;;;;;;;;20.20;99.90;;;;;;7340063;19;108510;-74
2023/09/28 09:00:22;;;;;;;;;;;20.30;99.90;;;;;;7345410;19;108768;-74
2023/09/28 09:02:53;;;;;;;;;;;20.30;99.90;;;;;;7340716;19;108866;-74
2023/09/28 09:05:20;;;;;;;;;;;20.40;99.90;;;;;;7338343;19;108533;-74
2023/09/28 09:07:49;;;;;;;;;;;20.40;99.90;;;;;;7342056;19;109916;-74
2023/09/28 09:10:20;;;;;;;;;;;20.40;99.90;;;;;;7339390;19;108922;-74
2023/09/28 09:12:47;;;;;;;;;;;20.50;99.90;;;;;;7339269;19;114868;-74
2023/09/28 09:15:15;;;;;;;;;;;20.50;99.90;;;;;;7338273;19;108840;-74
2023/09/28 09:17:42;;;;;;;;;;;20.50;99.90;;;;;;7339885;19;109368;-74
2023/09/28 09:20:09;;;;;;;;;;;20.60;99.90;;;;;;7345257;19;109335;-74
2023/09/28 09:22:37;;;;;;;;;;;20.60;99.90;;;;;;7339137;19;109219;-74
2023/09/28 09:25:39;;;;;;;;;;;20.60;99.90;;;;;;7338443;19;109916;-74
2023/09/28 09:28:06;;;;;;;;;;;20.60;99.90;;;;;;7338898;19;109129;-74
2023/09/28 09:30:36;;;;;;;;;;;20.60;99.90;;;;;;7338519;19;110123;-74
2023/09/28 09:33:07;;;;;;;;;;;20.60;99.90;;;;;;7339407;19;108894;-73
2023/09/28 09:35:35;;;;;;;;;;;20.60;99.90;;;;;;7338725;19;109366;-73
2023/09/28 09:38:02;;;;;;;;;;;20.70;99.90;;;;;;7340871;19;108837;-73
2023/09/28 09:40:31;;;;;;;;;;;20.70;99.90;;;;;;7340019;19;109298;-74
2023/09/28 09:43:07;;;;;;;;;;;20.70;99.90;;;;;;7342793;19;109103;-73
2023/09/28 09:45:38;;;;;;;;;;;20.80;99.90;;;;;;7336423;19;111723;-73
2023/09/28 09:48:06;;;;;;;;;;;20.80;99.90;;;;;;7336659;19;110375;-73
2023/09/28 09:50:35;;;;;;;;;;;20.90;99.90;;;;;;7338725;19;108672;-74
2023/09/28 09:53:04;;;;;;;;;;;20.90;99.90;;;;;;7332978;19;110161;-73
2023/09/28 09:55:32;;;;;;;;;;;21.00;99.90;;;;;;7340439;19;110074;-73
2023/09/28 09:58:07;;;;;;;;;;;21.10;99.90;;;;;;7338590;19;109330;-73
2023/09/28 10:00:37;;;;;;;;;;;21.10;99.90;;;;;;7336075;19;108660;-74
2023/09/28 10:03:04;;;;;;;;;;;21.30;99.90;;;;;;7339256;19;109171;-71
2023/09/28 10:05:32;;;;;;;;;;;21.40;99.90;;;;;;7341154;19;109526;-73
2023/09/28 10:08:01;;;;;;;;;;;21.50;99.90;;;;;;7339668;19;109769;-73
2023/09/28 10:10:29;;;;;;;;;;;21.60;99.90;;;;;;7336705;19;108550;-74
2023/09/28 10:12:56;;;;;;;;;;;21.60;99.90;;;;;;7340341;19;109048;-73
2023/09/28 10:15:24;;;;;;;;;;;21.70;99.90;;;;;;7338168;19;109426;-74
2023/09/28 10:17:51;;;;;;;;;;;21.80;99.90;;;;;;7338161;19;108994;-75
2023/09/28 10:20:19;;;;;;;;;;;21.90;99.90;;;;;;7340008;19;110792;-75
2023/09/28 10:22:47;;;;;;;;;;;21.80;99.90;;;;;;7337500;19;110053;-75
2023/09/28 10:25:18;;;;;;;;;;;21.80;99.90;;;;;;7339355;19;108438;-75
2023/09/28 10:27:45;;;;;;;;;;;21.80;99.90;;;;;;7340426;19;109294;-75
2023/09/28 10:30:15;;;;;;;;;;;21.80;99.90;;;;;;7339382;19;108752;-77
2023/09/28 10:32:42;;;;;;;;;;;21.80;99.90;;;;;;7334753;19;108939;-79
2023/09/28 10:35:28;;;;;;;;;;;21.90;99.90;;;;;;7335059;19;110519;-77
2023/09/28 10:38:15;;;;;;;;;;;21.80;99.90;;;;;;7332842;19;109916;-77
2023/09/28 10:40:59;;;;;;;;;;;21.90;99.90;;;;;;7335881;19;108724;-77
2023/09/28 10:43:30;;;;;;;;;;;21.90;99.90;;;;;;7336681;19;109175;-76
2023/09/28 10:46:01;;;;;;;;;;;22.00;99.90;;;;;;7332346;19;112216;-77
2023/09/28 10:48:30;;;;;;;;;;;21.90;99.90;;;;;;7333752;19;108918;-75
2023/09/28 10:50:58;;;;;;;;;;;21.90;99.90;;;;;;7338086;19;110280;-77
2023/09/28 10:53:25;;;;;;;;;;;21.90;99.90;;;;;;7336281;19;108858;-75
2023/09/28 10:55:53;;;;;;;;;;;21.90;99.90;;;;;;7329876;19;109079;-76
2023/09/28 11:01:26;;;;;;;;;;;21.80;99.90;;;;;;7329136;19;111360;-76
2023/09/28 11:03:54;;;;;;;;;;;21.90;99.90;;;;;;7335617;19;109470;-76
2023/09/28 11:06:22;;;;;;;;;;;21.90;99.90;;;;;;7337014;19;110184;-76
2023/09/28 11:08:49;;;;;;;;;;;22.00;99.90;;;;;;7335877;19;108840;-75
2023/09/28 11:11:21;;;;;;;;;;;22.10;99.90;;;;;;7330304;19;111027;-75
2023/09/28 11:13:48;;;;;;;;;;;22.20;99.90;;;;;;7341192;19;108492;-76
2023/09/28 11:16:17;;;;;;;;;;;22.30;99.90;;;;;;7336465;19;110443;-75
2023/09/28 11:18:44;;;;;;;;;;;22.30;99.90;;;;;;7334410;19;110199;-75
2023/09/28 11:21:12;;;;;;;;;;;22.40;99.90;;;;;;7335672;19;109190;-74
2023/09/28 11:23:40;;;;;;;;;;;22.40;99.90;;;;;;7334541;19;110668;-74
2023/09/28 11:26:10;;;;;;;;;;;22.40;99.90;;;;;;7337563;19;110639;-67
2023/09/28 11:28:38;;;;;;;;;;;22.30;99.90;;;;;;7335156;19;108711;-68
2023/09/28 11:31:07;;;;;;;;;;;22.30;99.90;;;;;;7334576;19;110281;-67
2023/09/28 11:33:38;;;;;;;;;;;22.30;99.90;;;;;;7339490;19;108407;-67
2023/09/28 11:36:06;;;;;;;;;;;22.40;99.90;;;;;;7333591;19;109043;-67
2023/09/28 11:38:33;;;;;;;;;;;22.50;99.90;;;;;;7328481;19;108783;-68
2023/09/28 11:41:01;;;;;;;;;;;22.50;99.90;;;;;;7335887;19;109360;-66
2023/09/28 11:43:32;;;;;;;;;;;22.50;99.90;;;;;;7332517;19;109082;-67
2023/09/28 11:45:59;;;;;;;;;;;22.50;99.90;;;;;;7334149;19;108815;-66
2023/09/28 11:48:26;;;;;;;;;;;22.40;99.90;;;;;;7332567;19;109065;-67
2023/09/28 11:50:56;;;;;;;;;;;22.40;99.90;;;;;;7333602;19;108982;-67
2023/09/28 11:53:24;;;;;;;;;;;22.30;99.90;;;;;;7331087;19;108597;-67
2023/09/28 11:55:51;;;;;;;;;;;22.50;99.90;;;;;;7340471;19;109040;-67
2023/09/28 11:58:21;;;;;;;;;;;22.60;99.90;;;;;;7330002;19;109145;-67
2023/09/28 12:00:49;;;;;;;;;;;22.70;99.90;;;;;;7335501;19;109245;-68
2023/09/28 12:03:16;;;;;;;;;;;22.70;99.90;;;;;;7329394;19;110385;-66
2023/09/28 12:05:46;;;;;;;;;;;22.70;99.90;;;;;;7331179;19;109002;-67
2023/09/28 12:08:13;;;;;;;;;;;22.80;99.90;;;;;;7330835;19;109178;-67
2023/09/28 12:10:40;;;;;;;;;;;22.80;99.90;;;;;;7332852;19;109309;-67
2023/09/28 12:13:07;;;;;;;;;;;22.80;99.90;;;;;;7332240;19;109941;-66
2023/09/28 12:15:35;;;;;;;;;;;23.00;99.90;;;;;;7330018;19;108819;-67
2023/09/28 12:18:02;;;;;;;;;;;23.10;99.90;;;;;;7338113;19;109519;-67
2023/09/28 12:20:29;;;;;;;;;;;23.20;99.90;;;;;;7335396;19;108633;-66
2023/09/28 12:22:56;;;;;;;;;;;23.30;99.90;;;;;;7335098;19;109179;-67
2023/09/28 12:25:23;;;;;;;;;;;23.40;99.90;;;;;;7339849;19;108959;-67
2023/09/28 12:27:51;;;;;;;;;;;23.40;99.90;;;;;;7336476;19;109912;-67
2023/09/28 12:30:22;;;;;;;;;;;23.50;99.90;;;;;;7339058;19;109840;-67
2023/09/28 12:32:53;;;;;;;;;;;23.50;99.90;;;;;;7338464;19;109166;-67
2023/09/28 12:35:21;;;;;;;;;;;23.70;99.90;;;;;;7340790;19;108575;-67
2023/09/28 12:37:49;;;;;;;;;;;23.80;99.90;;;;;;7337568;19;109766;-67
2023/09/28 12:40:17;;;;;;;;;;;23.90;99.90;;;;;;7342759;19;108602;-67
2023/09/28 12:42:45;;;;;;;;;;;24.00;99.90;;;;;;7337439;19;109208;-67
2023/09/28 12:45:12;;;;;;;;;;;24.10;99.90;;;;;;7338428;19;108741;-67
2023/09/28 12:47:39;;;;;;;;;;;24.20;99.90;;;;;;7340172;19;108669;-66
2023/09/28 12:50:07;;;;;;;;;;;24.30;99.90;;;;;;7339522;19;109166;-66
2023/09/28 12:52:34;;;;;;;;;;;24.40;99.90;;;;;;7337957;19;110483;-67
2023/09/28 12:55:03;;;;;;;;;;;24.50;99.90;;;;;;7338870;19;108696;-66
2023/09/28 12:57:30;;;;;;;;;;;24.50;99.90;;;;;;7336390;19;109363;-67
2023/09/28 12:59:57;;;;;;;;;;;24.60;99.90;;;;;;7338328;19;108807;-66
2023/09/28 13:02:25;;;;;;;;;;;24.60;99.90;;;;;;7341451;19;110864;-66
2023/09/28 13:04:52;;;;;;;;;;;24.70;99.90;;;;;;7336591;19;109212;-67
2023/09/28 13:07:20;;;;;;;;;;;24.70;99.90;;;;;;7334934;19;109968;-66
2023/09/28 13:09:47;;;;;;;;;;;24.60;99.90;;;;;;7337211;19;110460;-66
2023/09/28 13:12:15;;;;;;;;;;;24.70;99.90;;;;;;7341087;19;109254;-66
2023/09/28 13:14:43;;;;;;;;;;;24.70;99.90;;;;;;7337210;19;108981;-67
2023/09/28 13:17:11;;;;;;;;;;;24.70;99.90;;;;;;7334891;19;109212;-67
2023/09/28 13:19:44;;;;;;;;;;;24.80;99.90;;;;;;7337563;19;108739;-67
2023/09/28 13:22:12;;;;;;;;;;;24.80;99.90;;;;;;7336636;19;108814;-66
2023/09/28 13:24:39;;;;;;;;;;;24.80;99.90;;;;;;7342188;19;109515;-67
2023/09/28 13:27:06;;;;;;;;;;;24.80;99.90;;;;;;7338367;19;108943;-67
2023/09/28 13:29:34;;;;;;;;;;;24.90;99.90;;;;;;7334570;19;109162;-66
2023/09/28 13:32:01;;;;;;;;;;;25.00;99.90;;;;;;7339633;19;108903;-66
2023/09/28 13:34:29;;;;;;;;;;;25.10;99.90;;;;;;7334360;19;109309;-67
2023/09/28 13:36:56;;;;;;;;;;;25.10;99.90;;;;;;7334553;19;109670;-66
2023/09/28 13:39:36;;;;;;;;;;;25.10;99.90;;;;;;7336587;19;109776;-66
2023/09/28 13:42:09;;;;;;;;;;;25.10;99.90;;;;;;7337449;19;109115;-66
2023/09/28 13:44:39;;;;;;;;;;;25.10;99.90;;;;;;7342456;19;109131;-66
2023/09/28 13:47:07;;;;;;;;;;;25.00;99.90;;;;;;7335456;19;108833;-67
2023/09/28 13:49:34;;;;;;;;;;;25.00;99.90;;;;;;7337609;19;110163;-66
2023/09/28 13:52:03;;;;;;;;;;;25.00;99.90;;;;;;7334136;19;108891;-66
2023/09/28 13:54:31;;;;;;;;;;;24.90;99.90;;;;;;7338800;19;108398;-66
2023/09/28 13:56:59;;;;;;;;;;;24.90;99.90;;;;;;7333509;19;110480;-66
2023/09/28 13:59:29;;;;;;;;;;;24.90;99.90;;;;;;7335729;19;109917;-67
2023/09/28 14:01:57;;;;;;;;;;;24.90;99.90;;;;;;7336995;19;111062;-66
2023/09/28 14:04:24;;;;;;;;;;;24.80;99.90;;;;;;7334132;19;109416;-66
2023/09/28 14:06:54;;;;;;;;;;;24.80;99.90;;;;;;7346425;19;110569;-66
2023/09/28 14:09:26;;;;;;;;;;;24.90;99.90;;;;;;7336353;19;113791;-67
2023/09/28 14:11:55;;;;;;;;;;;24.90;99.90;;;;;;7334299;19;108989;-67
2023/09/28 14:14:23;;;;;;;;;;;24.80;99.90;;;;;;7332122;19;110376;-66
2023/09/28 14:16:50;;;;;;;;;;;24.70;99.90;;;;;;7338446;19;110540;-66