Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:21;;;;;;;59.25;47.50;;;;;;;;;;5012854;28;20049;-76
2023/04/10 00:02:48;;;;;;;62.50;49.25;;;;;;;;;;5015561;28;20481;-76
2023/04/10 00:05:15;;;;;;;59.95;48.50;;;;;;;;;;5031409;28;20045;-76
2023/04/10 00:07:41;;;;;;;60.95;48.75;;;;;;;;;;5022602;28;20057;-76
2023/04/10 00:10:07;;;;;;;60.45;49.28;;;;;;;;;;5019064;28;20045;-76
2023/04/10 00:12:35;;;;;;;68.03;50.63;;;;;;;;;;5033863;28;20033;-76
2023/04/10 00:15:01;;;;;;;60.42;49.63;;;;;;;;;;5032603;28;20049;-77
2023/04/10 00:17:27;;;;;;;61.33;50.15;;;;;;;;;;5033930;28;20045;-77
2023/04/10 00:19:53;;;;;;;61.45;52.08;;;;;;;;;;5032944;28;20815;-77
2023/04/10 00:22:19;;;;;;;64.38;51.40;;;;;;;;;;5037540;28;20053;-77
2023/04/10 00:24:45;;;;;;;67.80;51.10;;;;;;;;;;5016314;28;20057;-76
2023/04/10 00:27:11;;;;;;;66.20;51.42;;;;;;;;;;5031006;28;20886;-77
2023/04/10 00:29:37;;;;;;;66.50;51.63;;;;;;;;;;5030496;28;20041;-76
2023/04/10 00:32:03;;;;;;;65.93;53.05;;;;;;;;;;5037742;28;20037;-77
2023/04/10 00:34:30;;;;;;;64.82;52.33;;;;;;;;;;5032184;28;20069;-76
2023/04/10 00:36:56;;;;;;;67.65;53.13;;;;;;;;;;5037414;28;20044;-77
2023/04/10 00:39:22;;;;;;;63.60;52.17;;;;;;;;;;5032622;28;20040;-77
2023/04/10 00:41:48;;;;;;;64.53;52.00;;;;;;;;;;5017787;28;20048;-79
2023/04/10 00:44:14;;;;;;;66.65;54.67;;;;;;;;;;5030743;28;20040;-77
2023/04/10 00:46:40;;;;;;;63.53;52.65;;;;;;;;;;5027649;28;20443;-77
2023/04/10 00:49:08;;;;;;;65.78;52.72;;;;;;;;;;5034750;28;20469;-77
2023/04/10 00:51:34;;;;;;;64.45;52.25;;;;;;;;;;5014135;28;20496;-77
2023/04/10 00:54:01;;;;;;;66.57;52.75;;;;;;;;;;5016132;28;20068;-77
2023/04/10 00:56:27;;;;;;;64.78;53.20;;;;;;;;;;5028620;28;20501;-77
2023/04/10 00:58:55;;;;;;;67.38;54.33;;;;;;;;;;5035495;28;20042;-77
2023/04/10 01:01:21;;;;;;;66.03;53.55;;;;;;;;;;5032981;28;20060;-77
2023/04/10 01:03:47;;;;;;;69.80;54.22;;;;;;;;;;5016604;28;20052;-78
2023/04/10 01:06:21;;;;;;;66.18;53.70;;;;;;;;;;5033505;28;20040;-77
2023/04/10 01:08:54;;;;;;;66.97;55.30;;;;;;;;;;5038169;28;20107;-77
2023/04/10 01:11:26;;;;;;;66.80;53.90;;;;;;;;;;5015042;28;20498;-77
2023/04/10 01:14:04;;;;;;;65.35;52.92;;;;;;;;;;5013065;28;20049;-77
2023/04/10 01:16:34;;;;;;;66.55;54.25;;;;;;;;;;5039618;28;20040;-77
2023/04/10 01:19:03;;;;;;;64.63;52.92;;;;;;;;;;5030612;28;20540;-77
2023/04/10 01:21:30;;;;;;;65.50;53.75;;;;;;;;;;5020179;28;20049;-77
2023/04/10 01:24:07;;;;;;;68.97;55.47;;;;;;;;;;5031442;28;20045;-77
2023/04/10 01:26:52;;;;;;;67.05;55.08;;;;;;;;;;5015158;28;20095;-77
2023/04/10 01:29:20;;;;;;;64.93;53.75;;;;;;;;;;5032893;28;20104;-77
2023/04/10 01:31:52;;;;;;;64.97;53.95;;;;;;;;;;5015936;28;20053;-78
2023/04/10 01:34:25;;;;;;;67.35;54.05;;;;;;;;;;5033093;28;20045;-77
2023/04/10 01:36:51;;;;;;;;;;;;;;;;;;5014975;28;20053;-77
2023/04/10 01:39:21;;;;;;;66.15;53.95;;;;;;;;;;5032931;28;19943;-77
2023/04/10 01:41:51;;;;;;;68.55;54.38;;;;;;;;;;5013820;28;20052;-77
2023/04/10 01:44:17;;;;;;;64.38;53.35;;;;;;;;;;5030744;28;20071;-77
2023/04/10 01:46:44;;;;;;;64.40;51.60;;;;;;;;;;5013988;28;20045;-77
2023/04/10 01:49:10;;;;;;;62.90;52.42;;;;;;;;;;5036574;28;20390;-77
2023/04/10 01:51:36;;;;;;;65.13;53.55;;;;;;;;;;5040862;28;20076;-77
2023/04/10 01:54:03;;;;;;;64.60;52.08;;;;;;;;;;5035996;28;20091;-77
2023/04/10 01:56:29;;;;;;;64.68;53.45;;;;;;;;;;5039911;28;20059;-77
2023/04/10 01:58:56;;;;;;;62.38;51.45;;;;;;;;;;5018975;28;20037;-77
2023/04/10 02:01:22;;;;;;;64.93;52.60;;;;;;;;;;5017050;28;20080;-77
2023/04/10 02:03:48;;;;;;;66.20;53.80;;;;;;;;;;5041612;28;20464;-77
2023/04/10 02:06:18;;;;;;;63.47;53.47;;;;;;;;;;5043801;28;20075;-77
2023/04/10 02:08:55;;;;;;;67.97;54.97;;;;;;;;;;5041710;28;20057;-77
2023/04/10 02:11:26;;;;;;;60.25;51.22;;;;;;;;;;5039507;28;20073;-77
2023/04/10 02:13:52;;;;;;;60.28;50.33;;;;;;;;;;5015593;28;20040;-77
2023/04/10 02:16:20;;;;;;;64.00;53.88;;;;;;;;;;5036889;28;20045;-77
2023/04/10 02:18:47;;;;;;;59.25;50.80;;;;;;;;;;5015957;28;20136;-77
2023/04/10 02:21:13;;;;;;;61.42;50.13;;;;;;;;;;5032498;28;20041;-77
2023/04/10 02:23:39;;;;;;;62.72;52.05;;;;;;;;;;5040787;28;20128;-77
2023/04/10 02:26:06;;;;;;;66.72;51.53;;;;;;;;;;5017873;28;20508;-77
2023/04/10 02:28:33;;;;;;;61.20;51.17;;;;;;;;;;5022245;28;20102;-76
2023/04/10 02:30:59;;;;;;;64.28;51.25;;;;;;;;;;5019333;28;20055;-76
2023/04/10 02:33:25;;;;;;;61.65;50.67;;;;;;;;;;5045427;28;20041;-77
2023/04/10 02:35:51;;;;;;;62.70;52.00;;;;;;;;;;5034331;28;20132;-77
2023/04/10 02:38:17;;;;;;;60.60;50.50;;;;;;;;;;5020054;28;20045;-77
2023/04/10 02:40:43;;;;;;;61.42;49.88;;;;;;;;;;5021226;28;20042;-77
2023/04/10 02:43:09;;;;;;;60.72;49.40;;;;;;;;;;5036430;28;20041;-77
2023/04/10 02:45:35;;;;;;;57.88;47.22;;;;;;;;;;5034889;28;20091;-77
2023/04/10 02:48:01;;;;;;;56.40;48.78;;;;;;;;;;5034511;28;20041;-77
2023/04/10 02:50:28;;;;;;;58.95;48.38;;;;;;;;;;5034989;28;20409;-77
2023/04/10 02:52:55;;;;;;;58.92;48.83;;;;;;;;;;5024089;28;20140;-77
2023/04/10 02:55:21;;;;;;;57.88;48.92;;;;;;;;;;5036733;28;20076;-76
2023/04/10 02:57:47;;;;;;;61.15;48.72;;;;;;;;;;5039289;28;20216;-76
2023/04/10 03:00:13;;;;;;;57.28;46.45;;;;;;;;;;5037498;28;20393;-77
2023/04/10 03:02:39;;;;;;;58.65;48.72;;;;;;;;;;5036292;28;20280;-76
2023/04/10 03:05:07;;;;;;;57.60;47.90;;;;;;;;;;5036757;28;20033;-76
2023/04/10 03:07:33;;;;;;;59.00;47.22;;;;;;;;;;5015665;28;20056;-77
2023/04/10 03:09:59;;;;;;;57.78;47.78;;;;;;;;;;5040423;28;20037;-76
2023/04/10 03:12:25;;;;;;;56.17;46.15;;;;;;;;;;5045005;28;20049;-76
2023/04/10 03:14:51;;;;;;;54.55;46.05;;;;;;;;;;5021517;28;20041;-76
2023/04/10 03:17:17;;;;;;;56.85;46.60;;;;;;;;;;5015590;28;20061;-77
2023/04/10 03:19:43;;;;;;;54.85;47.03;;;;;;;;;;5021900;28;20049;-76
2023/04/10 03:22:10;;;;;;;58.15;47.55;;;;;;;;;;5017873;28;20065;-76
2023/04/10 03:24:39;;;;;;;56.75;45.55;;;;;;;;;;5034315;28;20058;-77
2023/04/10 03:27:06;;;;;;;51.05;44.30;;;;;;;;;;5014517;28;20041;-77
2023/04/10 03:29:32;;;;;;;52.90;43.80;;;;;;;;;;5034926;28;20561;-76
2023/04/10 03:31:58;;;;;;;54.95;44.88;;;;;;;;;;5017393;28;20128;-76
2023/04/10 03:34:24;;;;;;;54.15;44.92;;;;;;;;;;5036891;28;20494;-76
2023/04/10 03:36:50;;;;;;;49.97;43.30;;;;;;;;;;5034247;28;20057;-76
2023/04/10 03:39:16;;;;;;;52.15;44.75;;;;;;;;;;5015951;28;20051;-76
2023/04/10 03:41:45;;;;;;;54.80;43.58;;;;;;;;;;5034143;28;20535;-76
2023/04/10 03:44:11;;;;;;;52.38;43.88;;;;;;;;;;5031407;28;20041;-76
2023/04/10 03:46:37;;;;;;;50.88;42.92;;;;;;;;;;5015324;28;20045;-76
2023/04/10 03:49:03;;;;;;;54.85;44.45;;;;;;;;;;5042017;28;20029;-76
2023/04/10 03:51:30;;;;;;;50.38;41.20;;;;;;;;;;5031699;28;20053;-76
2023/04/10 03:53:56;;;;;;;51.42;41.75;;;;;;;;;;5035892;28;20072;-77
2023/04/10 03:56:22;;;;;;;49.63;40.90;;;;;;;;;;5035108;28;20049;-76
2023/04/10 03:58:48;;;;;;;49.28;41.47;;;;;;;;;;5031813;28;20463;-77
2023/04/10 04:01:14;;;;;;;50.72;40.63;;;;;;;;;;5031711;28;20080;-77
2023/04/10 04:03:40;;;;;;;46.35;39.00;;;;;;;;;;5036473;28;20132;-77
2023/04/10 04:06:07;;;;;;;47.95;38.88;;;;;;;;;;5024500;28;20516;-76
2023/04/10 04:08:35;;;;;;;50.22;40.97;;;;;;;;;;5040064;28;20068;-76
2023/04/10 04:11:01;;;;;;;48.10;39.53;;;;;;;;;;5034835;28;20121;-76
2023/04/10 04:13:27;;;;;;;48.22;38.90;;;;;;;;;;5036889;28;20921;-76
2023/04/10 04:15:53;;;;;;;45.97;38.08;;;;;;;;;;5023211;28;20064;-77
2023/04/10 04:18:19;;;;;;;45.78;39.00;;;;;;;;;;5016549;28;20083;-76
2023/04/10 04:20:45;;;;;;;48.33;40.22;;;;;;;;;;5014056;28;20083;-76
2023/04/10 04:23:11;;;;;;;48.03;38.35;;;;;;;;;;5015549;28;20045;-76
2023/04/10 04:25:37;;;;;;;47.35;37.25;;;;;;;;;;5020197;28;20653;-76
2023/04/10 04:28:03;;;;;;;44.47;36.70;;;;;;;;;;5020304;28;20103;-76
2023/04/10 04:30:29;;;;;;;44.65;37.25;;;;;;;;;;5030780;28;20041;-76
2023/04/10 04:32:55;;;;;;;47.30;36.97;;;;;;;;;;5031974;28;20409;-76
2023/04/10 04:35:21;;;;;;;43.75;36.40;;;;;;;;;;5014237;28;20045;-76
2023/04/10 04:37:47;;;;;;;43.58;36.22;;;;;;;;;;5014956;28;20389;-76
2023/04/10 04:40:13;;;;;;;43.17;35.60;;;;;;;;;;5021273;28;20040;-76
2023/04/10 04:42:39;;;;;;;45.60;37.58;;;;;;;;;;5032197;28;20037;-76
2023/04/10 04:45:06;;;;;;;41.45;35.63;;;;;;;;;;5017932;28;20040;-75
2023/04/10 04:47:32;;;;;;;43.28;36.45;;;;;;;;;;5015063;28;20497;-76
2023/04/10 04:49:58;;;;;;;38.75;33.60;;;;;;;;;;5035875;28;20041;-76
2023/04/10 04:52:24;;;;;;;42.15;32.47;;;;;;;;;;5043362;28;20065;-76
2023/04/10 04:54:50;;;;;;;42.03;34.42;;;;;;;;;;5014511;28;20061;-76
2023/04/10 04:57:16;;;;;;;40.08;33.05;;;;;;;;;;5033008;28;20523;-76
2023/04/10 04:59:42;;;;;;;38.95;32.10;;;;;;;;;;5030505;28;20477;-76
2023/04/10 05:02:08;;;;;;;39.95;33.30;;;;;;;;;;5030486;28;20120;-76
2023/04/10 05:04:34;;;;;;;41.47;36.15;;;;;;;;;;5025117;28;20465;-76
2023/04/10 05:07:00;;;;;;;36.97;30.45;;;;;;;;;;5023641;28;20043;-76
2023/04/10 05:09:26;;;;;;;38.00;30.60;;;;;;;;;;5030737;28;20053;-76
2023/04/10 05:11:53;;;;;;;38.63;30.35;;;;;;;;;;5039100;28;20041;-76
2023/04/10 05:14:21;;;;;;;39.38;31.40;;;;;;;;;;5039174;28;20049;-76
2023/04/10 05:16:47;;;;;;;34.92;28.98;;;;;;;;;;5031595;28;20045;-76
2023/04/10 05:19:13;;;;;;;35.03;29.60;;;;;;;;;;5032569;28;20597;-76
2023/04/10 05:21:39;;;;;;;37.08;29.13;;;;;;;;;;5031187;28;20081;-76
2023/04/10 05:24:05;;;;;;;33.33;28.05;;;;;;;;;;5039574;28;20132;-76
2023/04/10 05:26:31;;;;;;;34.55;28.58;;;;;;;;;;5023866;28;20075;-76
2023/04/10 05:28:57;;;;;;;33.88;27.30;;;;;;;;;;5026757;28;20029;-76
2023/04/10 05:31:23;;;;;;;31.92;27.35;;;;;;;;;;5025772;28;20493;-76
2023/04/10 05:33:49;;;;;;;34.35;27.38;;;;;;;;;;5020625;28;20084;-76
2023/04/10 05:36:17;;;;;;;32.67;27.02;;;;;;;;;;5034627;28;20135;-76
2023/04/10 05:38:43;;;;;;;31.08;26.13;;;;;;;;;;5034053;28;20104;-76
2023/04/10 05:41:09;;;;;;;31.33;26.02;;;;;;;;;;5017973;28;20048;-76
2023/04/10 05:43:35;;;;;;;28.63;24.48;;;;;;;;;;5042890;28;20049;-76
2023/04/10 05:46:01;;;;;;;32.03;25.15;;;;;;;;;;5018548;28;20496;-76
2023/04/10 05:48:27;;;;;;;30.90;24.58;;;;;;;;;;5023547;28;20055;-76
2023/04/10 05:50:53;;;;;;;29.73;23.63;;;;;;;;;;5016767;28;20046;-76
2023/04/10 05:53:20;;;;;;;30.40;24.67;;;;;;;;;;5018102;28;20057;-76
2023/04/10 05:55:50;;;;;;;29.67;24.67;;;;;;;;;;5022837;28;20354;-76
2023/04/10 05:58:16;;;;;;;29.20;24.27;;;;;;;;;;5014622;28;20098;-76
2023/04/10 06:00:42;;;;;;;29.02;23.27;;;;;;;;;;5030672;28;20049;-76
2023/04/10 06:03:08;;;;;;;28.33;23.38;;;;;;;;;;5040047;28;20611;-76
2023/04/10 06:05:34;;;;;;;28.65;22.15;;;;;;;;;;5022652;28;20034;-76
2023/04/10 06:08:00;;;;;;;29.17;21.60;;;;;;;;;;5033654;28;20120;-76
2023/04/10 06:10:28;;;;;;;26.92;22.13;;;;;;;;;;5040876;28;20883;-76
2023/04/10 06:12:55;;;;;;;25.30;21.65;;;;;;;;;;5024629;28;20401;-76
2023/04/10 06:15:21;;;;;;;26.90;20.30;;;;;;;;;;5039474;28;20132;-76
2023/04/10 06:17:47;;;;;;;26.08;21.00;;;;;;;;;;5019588;28;20531;-76
2023/04/10 06:20:13;;;;;;;24.15;19.58;;;;;;;;;;5032392;28;20120;-76
2023/04/10 06:22:39;;;;;;;24.88;18.98;;;;;;;;;;5039414;28;20417;-76
2023/04/10 06:25:05;;;;;;;22.42;18.40;;;;;;;;;;5022276;28;20064;-76
2023/04/10 06:27:37;;;;;;;23.52;19.65;;;;;;;;;;5018854;28;20534;-76
2023/04/10 06:30:03;;;;;;;24.08;19.58;;;;;;;;;;5019807;28;20048;-77
2023/04/10 06:32:29;;;;;;;21.83;18.13;;;;;;;;;;5018809;28;20187;-76
2023/04/10 06:34:55;;;;;;;24.58;19.52;;;;;;;;;;5037424;28;20075;-76
2023/04/10 06:37:28;;;;;;;23.73;17.88;;;;;;;;;;5015616;28;20046;-76
2023/04/10 06:40:01;;;;;;;20.70;17.65;;;;;;;;;;5038673;28;20040;-76
2023/04/10 06:42:27;;;;;;;23.55;17.77;;;;;;;;;;5037613;28;20054;-76
2023/04/10 06:44:53;;;;;;;19.73;16.40;;;;;;;;;;5022241;28;20054;-76
2023/04/10 06:47:19;;;;;;;19.55;16.23;;;;;;;;;;5037190;28;20493;-77
2023/04/10 06:49:45;;;;;;;21.02;16.67;;;;;;;;;;5022437;28;20045;-76
2023/04/10 06:52:11;;;;;;;21.08;15.77;;;;;;;;;;5013620;28;20037;-76
2023/04/10 06:54:37;;;;;;;20.08;16.23;;;;;;;;;;5023470;28;20390;-76
2023/04/10 06:57:03;;;;;;;18.65;15.73;;;;;;;;;;5039700;28;20088;-76
2023/04/10 06:59:30;;;;;;;20.58;16.17;;;;;;;;;;5014968;28;20077;-76
2023/04/10 07:01:56;;;;;;;19.52;15.65;;;;;;;;;;5017264;28;20131;-76
2023/04/10 07:04:22;;;;;;;18.48;15.48;;;;;;;;;;5016399;28;20045;-76
2023/04/10 07:06:48;;;;;;;18.63;14.82;;;;;;;;;;5035421;28;20036;-76
2023/04/10 07:09:14;;;;;;;19.05;14.40;;;;;;;;;;5024902;28;20045;-75
2023/04/10 07:11:40;;;;;;;18.55;14.68;;;;;;;;;;5023551;28;20140;-76
2023/04/10 07:14:06;;;;;;;20.60;16.00;;;;;;;;;;5052806;28;20067;-75
2023/04/10 07:16:32;;;;;;;17.55;14.25;;;;;;;;;;5032770;28;20049;-77
2023/04/10 07:18:58;;;;;;;18.20;15.07;;;;;;;;;;5019109;28;20045;-77
2023/04/10 07:21:25;;;;;;;18.02;14.85;;;;;;;;;;5033823;28;20095;-78
2023/04/10 07:23:52;;;;;;;17.88;14.35;;;;;;;;;;5028399;28;20488;-78
2023/04/10 07:26:18;;;;;;;18.73;15.18;;;;;;;;;;5036987;28;20573;-77
2023/04/10 07:28:44;;;;;;;17.77;14.55;;;;;;;;;;5054038;28;20098;-77
2023/04/10 07:31:11;;;;;;;17.92;14.38;;;;;;;;;;5018243;28;20041;-77
2023/04/10 07:33:37;;;;;;;18.60;14.68;;;;;;;;;;5034694;28;20061;-77
2023/04/10 07:36:04;;;;;;;19.20;13.88;;;;;;;;;;5038124;28;20049;-77
2023/04/10 07:38:31;;;;;;;18.02;13.95;;;;;;;;;;5038940;28;20087;-78
2023/04/10 07:40:57;;;;;;;17.35;13.90;;;;;;;;;;5041010;28;20535;-77
2023/04/10 07:43:24;;;;;;;16.45;13.25;;;;;;;;;;5051217;28;20033;-77
2023/04/10 07:45:50;;;;;;;17.00;13.20;;;;;;;;;;5040970;28;20049;-77
2023/04/10 07:48:17;;;;;;;17.38;13.13;;;;;;;;;;5046191;28;20041;-77
2023/04/10 07:50:43;;;;;;;31.45;13.85;;;;;;;;;;5037182;28;20201;-78
2023/04/10 07:53:09;;;;;;;17.25;13.55;;;;;;;;;;5013877;28;20080;-77
2023/04/10 07:55:39;;;;;;;15.95;12.38;;;;;;;;;;5047453;28;20517;-76
2023/04/10 07:58:05;;;;;;;14.77;12.00;;;;;;;;;;5013763;28;20191;-77
2023/04/10 08:00:31;;;;;;;17.50;13.30;;;;;;;;;;5019792;28;20041;-77
2023/04/10 08:02:57;;;;;;;16.08;12.82;;;;;;;;;;5041869;28;20048;-77
2023/04/10 08:05:23;;;;;;;16.02;13.13;;;;;;;;;;5013323;28;20142;-76
2023/04/10 08:07:49;;;;;;;14.63;12.30;;;;;;;;;;5016279;28;20048;-76
2023/04/10 08:10:15;;;;;;;15.35;10.90;;;;;;;;;;5019236;28;20042;-76
2023/04/10 08:12:41;;;;;;;13.55;11.38;;;;;;;;;;5042509;28;20488;-76
2023/04/10 08:15:07;;;;;;;17.27;12.68;;;;;;;;;;5028508;28;20041;-76
2023/04/10 08:17:33;;;;;;;14.02;11.85;;;;;;;;;;5039184;28;20045;-76
2023/04/10 08:19:59;;;;;;;13.55;11.65;;;;;;;;;;5034659;28;20071;-76
2023/04/10 08:22:25;;;;;;;14.48;12.30;;;;;;;;;;5041552;28;20052;-76
2023/04/10 08:24:52;;;;;;;15.48;12.32;;;;;;;;;;5042380;28;20041;-75
2023/04/10 08:27:18;;;;;;;16.25;11.70;;;;;;;;;;5018844;28;20382;-76
2023/04/10 08:29:44;;;;;;;13.07;10.63;;;;;;;;;;5033845;28;20393;-76
2023/04/10 08:32:10;;;;;;;15.55;12.85;;;;;;;;;;5036069;28;20041;-76
2023/04/10 08:34:36;;;;;;;13.90;11.63;;;;;;;;;;5016402;28;20080;-77
2023/04/10 08:37:11;;;;;;;14.85;12.18;;;;;;;;;;5042473;28;20071;-77
2023/04/10 08:39:37;;;;;;;14.98;11.52;;;;;;;;;;5039346;28;20084;-78
2023/04/10 08:42:03;;;;;;;15.10;12.45;;;;;;;;;;5043125;28;20055;-77
2023/04/10 08:44:29;;;;;;;13.13;11.30;;;;;;;;;;5018074;28;20091;-76
2023/04/10 08:46:58;;;;;;;15.32;12.18;;;;;;;;;;5016820;28;20045;-75
2023/04/10 08:49:24;;;;;;;14.95;12.30;;;;;;;;;;5035368;28;20052;-76
2023/04/10 08:51:53;;;;;;;13.93;12.38;;;;;;;;;;5020747;28;20083;-76
2023/04/10 08:54:23;;;;;;;18.23;11.35;;;;;;;;;;5037500;28;20041;-77
2023/04/10 08:56:50;;;;;;;13.15;10.98;;;;;;;;;;5034982;28;20045;-76
2023/04/10 08:59:17;;;;;;;13.80;11.90;;;;;;;;;;5042557;28;20161;-77
2023/04/10 09:01:43;;;;;;;15.60;11.38;;;;;;;;;;5039262;28;20048;-76
2023/04/10 09:04:11;;;;;;;13.80;11.73;;;;;;;;;;5025279;28;20417;-76
2023/04/10 09:06:37;;;;;;;14.85;11.52;;;;;;;;;;5037312;28;20080;-76
2023/04/10 09:09:03;;;;;;;14.23;11.98;;;;;;;;;;5041533;28;20042;-77
2023/04/10 09:11:48;;;;;;;14.48;11.45;;;;;;;;;;5025474;28;20045;-76
2023/04/10 09:14:23;;;;;;;13.75;11.55;;;;;;;;;;5035907;28;20041;-77
2023/04/10 09:16:50;;;;;;;14.07;11.73;;;;;;;;;;5034397;28;20127;-76
2023/04/10 09:19:29;;;;;;;15.95;12.13;;;;;;;;;;5012285;28;20095;-76
2023/04/10 09:21:55;;;;;;;14.60;11.82;;;;;;;;;;5036876;28;20044;-75
2023/04/10 09:24:22;;;;;;;16.73;13.80;;;;;;;;;;5036635;28;20052;-76
2023/04/10 09:26:49;;;;;;;16.08;12.50;;;;;;;;;;5011439;28;20038;-76
2023/04/10 09:29:17;;;;;;;14.90;12.45;;;;;;;;;;5029508;28;20136;-76
2023/04/10 09:31:44;;;;;;;14.90;11.93;;;;;;;;;;5022768;28;20042;-75
2023/04/10 09:34:10;;;;;;;14.32;11.88;;;;;;;;;;5023397;28;20038;-75
2023/04/10 09:36:36;;;;;;;14.88;12.13;;;;;;;;;;5023456;28;20056;-75
2023/04/10 09:39:04;;;;;;;14.73;11.80;;;;;;;;;;5016465;28;20049;-75
2023/04/10 09:41:30;;;;;;;13.98;12.05;;;;;;;;;;5031029;28;20041;-75
2023/04/10 09:44:09;;;;;;;15.10;11.90;;;;;;;;;;5031250;28;20056;-76
2023/04/10 09:46:35;;;;;;;13.77;11.43;;;;;;;;;;5025379;28;20045;-75
2023/04/10 09:49:04;;;;;;;14.93;12.32;;;;;;;;;;5015838;28;20052;-75
2023/04/10 09:51:36;;;;;;;13.60;11.60;;;;;;;;;;5032672;28;20149;-77
2023/04/10 09:54:02;;;;;;;15.68;12.18;;;;;;;;;;5037356;28;20050;-77
2023/04/10 09:56:29;;;;;;;15.43;12.65;;;;;;;;;;5033890;28;20481;-77
2023/04/10 09:58:57;;;;;;;13.88;11.85;;;;;;;;;;5016726;28;20041;-76
2023/04/10 10:01:24;;;;;;;14.85;11.73;;;;;;;;;;5032136;28;20076;-76
2023/04/10 10:03:50;;;;;;;15.85;12.48;;;;;;;;;;5033485;28;20044;-78
2023/04/10 10:06:17;;;;;;;14.98;11.25;;;;;;;;;;5030512;28;20492;-78
2023/04/10 10:08:43;;;;;;;14.07;12.20;;;;;;;;;;5046107;28;20045;-77
2023/04/10 10:11:11;;;;;;;14.07;12.02;;;;;;;;;;5028493;28;20103;-75
2023/04/10 10:13:43;;;;;;;15.07;11.48;;;;;;;;;;5040231;28;20048;-76
2023/04/10 10:16:20;;;;;;;14.35;12.48;;;;;;;;;;5030834;28;20048;-76
2023/04/10 10:19:04;;;;;;;16.05;12.35;;;;;;;;;;5026011;28;20041;-76
2023/04/10 10:21:33;;;;;;;14.10;11.85;;;;;;;;;;5026852;28;20171;-75
2023/04/10 10:24:00;;;;;;;15.07;12.43;;;;;;;;;;5015702;28;20544;-75
2023/04/10 10:26:27;;;;;;;14.30;12.63;;;;;;;;;;5044495;28;20050;-75
2023/04/10 10:28:53;;;;;;;14.27;12.02;;;;;;;;;;5042043;28;20116;-75
2023/04/10 10:31:21;;;;;;;14.20;12.10;;;;;;;;;;5033730;28;20046;-75
2023/04/10 10:33:47;;;;;;;15.82;11.63;;;;;;;;;;5036266;28;20520;-75
2023/04/10 10:36:15;;;;;;;13.57;11.80;;;;;;;;;;5036551;28;20044;-75
2023/04/10 10:38:59;;;;;;;15.30;12.35;;;;;;;;;;5039864;28;20052;-75
2023/04/10 10:41:25;;;;;;;;;;;;;;;;;;5021686;28;20136;-75
2023/04/10 10:43:54;;;;;;;14.55;12.23;;;;;;;;;;5025907;28;20004;-75
2023/04/10 10:46:32;;;;;;;14.52;12.23;;;;;;;;;;5018297;28;20041;-75
2023/04/10 10:48:59;;;;;;;13.80;12.27;;;;;;;;;;5034630;28;20054;-75
2023/04/10 10:51:45;;;;;;;14.45;12.32;;;;;;;;;;5032571;28;20041;-76
2023/04/10 10:54:27;;;;;;;15.35;12.82;;;;;;;;;;5037249;28;20124;-75
2023/04/10 10:56:53;;;;;;;15.65;12.85;;;;;;;;;;5036634;28;20373;-75
2023/04/10 10:59:39;;;;;;;14.18;12.23;;;;;;;;;;5034309;28;20121;-75
2023/04/10 11:02:18;;;;;;;14.85;12.75;;;;;;;;;;5043876;28;20149;-75
2023/04/10 11:04:50;;;;;;;15.65;12.77;;;;;;;;;;5009916;28;20045;-75
2023/04/10 11:07:17;;;;;;;13.65;12.07;;;;;;;;;;5023456;28;20048;-76
2023/04/10 11:09:44;;;;;;;15.32;12.38;;;;;;;;;;5017161;28;20124;-76
2023/04/10 11:12:10;;;;;;;15.57;12.55;;;;;;;;;;5043721;28;20088;-75
2023/04/10 11:14:37;;;;;;;15.48;13.07;;;;;;;;;;5037742;28;20497;-75
2023/04/10 11:17:03;;;;;;;14.68;12.75;;;;;;;;;;5014399;28;20077;-75
2023/04/10 11:19:29;;;;;;;15.85;12.65;;;;;;;;;;5041585;28;20077;-74
2023/04/10 11:21:58;;;;;;;14.43;12.48;;;;;;;;;;5011407;28;20412;-75
2023/04/10 11:24:24;;;;;;;13.98;10.90;;;;;;;;;;5017692;28;20051;-75
2023/04/10 11:26:50;;;;;;;15.70;12.23;;;;;;;;;;5024663;28;20049;-75
2023/04/10 11:29:16;;;;;;;14.23;12.65;;;;;;;;;;5023163;28;20052;-77
2023/04/10 11:31:46;;;;;;;15.88;12.98;;;;;;;;;;5023611;28;20041;-78
2023/04/10 11:34:14;;;;;;;14.32;11.98;;;;;;;;;;5039135;28;20065;-78
2023/04/10 11:36:44;;;;;;;14.75;11.20;;;;;;;;;;5011442;28;20061;-78
2023/04/10 11:39:13;;;;;;;12.85;11.55;;;;;;;;;;5039859;28;20083;-78
2023/04/10 11:41:43;;;;;;;16.90;11.90;;;;;;;;;;5020464;28;20053;-79
2023/04/10 11:44:10;;;;;;;13.35;11.65;;;;;;;;;;5018583;28;20520;-79
2023/04/10 11:46:37;;;;;;;13.30;11.35;;;;;;;;;;5042645;28;20036;-78
2023/04/10 11:49:04;;;;;;;14.25;11.02;;;;;;;;;;5023956;28;20157;-78
2023/04/10 11:51:31;;;;;;;14.15;10.98;;;;;;;;;;5016023;28;20561;-77
2023/04/10 11:54:04;;;;;;;14.15;11.57;;;;;;;;;;5027075;28;20060;-79
2023/04/10 11:56:30;;;;;;;;;;;;;;;;;;5023223;28;20065;-78
2023/04/10 11:58:56;;;;;;;14.45;11.25;;;;;;;;;;5019002;28;19920;-78
2023/04/10 12:01:22;;;;;;;13.18;10.05;;;;;;;;;;5023690;28;20042;-78
2023/04/10 12:03:49;;;;;;;11.32;9.55;;;;;;;;;;5020504;28;20045;-78
2023/04/10 12:06:15;;;;;;;11.32;8.90;;;;;;;;;;5037766;28;20404;-78
2023/04/10 12:08:46;;;;;;;11.15;9.63;;;;;;;;;;5032011;28;20037;-78
2023/04/10 12:11:13;;;;;;;11.43;10.02;;;;;;;;;;5013276;28;20059;-78
2023/04/10 12:13:39;;;;;;;10.77;9.65;;;;;;;;;;5018594;28;20404;-78
2023/04/10 12:16:06;;;;;;;10.13;9.10;;;;;;;;;;5016555;28;20080;-78
2023/04/10 12:18:33;;;;;;;11.80;10.15;;;;;;;;;;5019398;28;20048;-77
2023/04/10 12:20:59;;;;;;;11.23;9.68;;;;;;;;;;5043647;28;20041;-77
2023/04/10 12:23:26;;;;;;;10.80;9.65;;;;;;;;;;5042303;28;20040;-78
2023/04/10 12:25:53;;;;;;;12.63;9.60;;;;;;;;;;5016954;28;20053;-78
2023/04/10 12:28:20;;;;;;;11.25;9.75;;;;;;;;;;5028514;28;20043;-78
2023/04/10 12:30:51;;;;;;;11.02;9.85;;;;;;;;;;5036881;28;20073;-78
2023/04/10 12:33:24;;;;;;;10.75;9.13;;;;;;;;;;5032898;28;20048;-78
2023/04/10 12:35:51;;;;;;;11.10;9.10;;;;;;;;;;5045005;28;20067;-78
2023/04/10 12:38:36;;;;;;;11.25;10.05;;;;;;;;;;5020251;28;20042;-78
2023/04/10 12:41:02;;;;;;;9.68;8.23;;;;;;;;;;5038672;28;20140;-77
2023/04/10 12:43:54;;;;;;;12.65;9.93;;;;;;;;;;5036293;28;20038;-77
2023/04/10 12:46:27;;;;;;;11.57;10.00;;;;;;;;;;5035328;28;20162;-77
2023/04/10 12:48:54;;;;;;;11.38;9.40;;;;;;;;;;5018684;28;20069;-77
2023/04/10 12:51:40;;;;;;;10.57;9.00;;;;;;;;;;5042049;28;20043;-77
2023/04/10 12:54:06;;;;;;;11.98;9.82;;;;;;;;;;5035670;28;20750;-78
2023/04/10 12:56:42;;;;;;;12.20;9.90;;;;;;;;;;5017690;28;20437;-77
2023/04/10 12:59:08;;;;;;;14.65;9.27;;;;;;;;;;5036585;28;20430;-78
2023/04/10 13:01:37;;;;;;;11.82;9.80;;;;;;;;;;5024917;28;20050;-79
2023/04/10 13:04:03;;;;;;;11.30;9.90;;;;;;;;;;5041296;28;20566;-78
2023/04/10 13:06:29;;;;;;;11.30;9.93;;;;;;;;;;5039905;28;20073;-79
2023/04/10 13:08:55;;;;;;;10.30;9.02;;;;;;;;;;5017096;28;20564;-78
2023/04/10 13:11:22;;;;;;;11.40;9.30;;;;;;;;;;5020152;28;20045;-77
2023/04/10 13:13:48;;;;;;;10.80;9.70;;;;;;;;;;5031298;28;20116;-76
2023/04/10 13:16:14;;;;;;;11.30;10.10;;;;;;;;;;5017531;28;20139;-78
2023/04/10 13:18:42;;;;;;;10.60;9.50;;;;;;;;;;5038740;28;20477;-79
2023/04/10 13:21:08;;;;;;;11.98;10.70;;;;;;;;;;5019608;28;20049;-83
2023/04/10 13:23:34;;;;;;;11.18;9.65;;;;;;;;;;5040179;28;20037;-90
2023/04/10 13:26:01;;;;;;;13.40;10.75;;;;;;;;;;5043434;28;20045;-84
2023/04/10 13:28:27;;;;;;;11.88;10.65;;;;;;;;;;5019081;28;20508;-86
2023/04/10 13:30:53;;;;;;;12.02;10.73;;;;;;;;;;5037385;28;20037;-84
2023/04/10 13:33:19;;;;;;;14.63;10.75;;;;;;;;;;5020335;28;20061;-82
2023/04/10 13:35:45;;;;;;;13.20;10.80;;;;;;;;;;5018617;28;20477;-81
2023/04/10 13:38:11;;;;;;;12.98;10.80;;;;;;;;;;5019978;28;20052;-88
2023/04/10 13:40:37;;;;;;;12.45;10.75;;;;;;;;;;5014206;28;20045;-79
2023/04/10 13:43:05;;;;;;;15.25;11.10;;;;;;;;;;5050165;28;20111;-77
2023/04/10 13:45:32;;;;;;;13.60;11.23;;;;;;;;;;5041433;28;20463;-76
2023/04/10 13:47:58;;;;;;;15.20;12.00;;;;;;;;;;5043625;28;20033;-79
2023/04/10 13:50:24;;;;;;;13.60;11.27;;;;;;;;;;5045468;28;20373;-78
2023/04/10 13:52:50;;;;;;;12.30;11.02;;;;;;;;;;5040226;28;20756;-79
2023/04/10 13:55:16;;;;;;;13.50;11.85;;;;;;;;;;5017562;28;20061;-79
2023/04/10 13:57:42;;;;;;;14.25;12.50;;;;;;;;;;5031519;28;20441;-77
2023/04/10 14:00:09;;;;;;;13.88;12.02;;;;;;;;;;5033015;28;20503;-80
2023/04/10 14:02:35;;;;;;;15.43;12.52;;;;;;;;;;5035556;28;20046;-79
2023/04/10 14:05:01;;;;;;;13.70;12.27;;;;;;;;;;5038917;28;20048;-85
2023/04/10 14:07:27;;;;;;;13.57;12.13;;;;;;;;;;5016095;28;20045;-82
2023/04/10 14:09:53;;;;;;;14.85;12.50;;;;;;;;;;5018988;28;20056;-83
2023/04/10 14:12:19;;;;;;;13.75;11.93;;;;;;;;;;5034291;28;20106;-85
2023/04/10 14:14:45;;;;;;;13.70;11.60;;;;;;;;;;5037699;28;20509;-87
2023/04/10 14:17:12;;;;;;;15.15;11.93;;;;;;;;;;5015629;28;20049;-82
2023/04/10 14:19:38;;;;;;;15.38;12.25;;;;;;;;;;5016396;28;20041;-83