Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:15;;;;;;;15.15;2.05;;;4.80;100.00;;;;;;5280890;26;20944;-76
2024/04/19 00:03:42;;;;;;;9.15;2.00;;;4.80;100.00;;;;;;5325933;26;20016;-76
2024/04/19 00:06:10;;;;;;;10.10;2.03;;;4.80;100.00;;;;;;5295893;26;20019;-76
2024/04/19 00:08:37;;;;;;;21.27;1.90;;;4.80;100.00;;;;;;5318457;26;20310;-76
2024/04/19 00:11:06;;;;;;;5.35;1.40;;;4.80;100.00;;;;;;5310235;26;20041;-76
2024/04/19 00:13:37;;;;;;;15.27;1.80;;;4.80;100.00;;;;;;5294302;26;20012;-76
2024/04/19 00:16:04;;;;;;;9.45;1.75;;;4.80;100.00;;;;;;5326653;26;20100;-77
2024/04/19 00:18:32;;;;;;;8.93;1.52;;;4.80;100.00;;;;;;5314112;26;20345;-76
2024/04/19 00:20:59;;;;;;;17.08;1.85;;;4.80;100.00;;;;;;5306910;26;20041;-77
2024/04/19 00:23:26;;;;;;;7.80;1.90;;;4.80;100.00;;;;;;5330433;26;20791;-76
2024/04/19 00:25:57;;;;;;;7.15;1.48;;;4.80;100.00;;;;;;5320091;26;20001;-76
2024/04/19 00:28:25;;;;;;;9.30;1.52;;;4.80;100.00;;;;;;5285126;26;20103;-76
2024/04/19 00:30:56;;;;;;;15.90;2.03;;;4.80;100.00;;;;;;5295729;26;20002;-76
2024/04/19 00:33:23;;;;;;;13.00;2.33;;;4.80;100.00;;;;;;5327464;26;20464;-76
2024/04/19 00:35:52;;;;;;;6.10;1.65;;;4.90;100.00;;;;;;5330770;26;20451;-76
2024/04/19 00:38:22;;;;;;;8.82;1.52;;;4.90;100.00;;;;;;5297143;26;20001;-76
2024/04/19 00:40:49;;;;;;;7.15;1.85;;;4.90;100.00;;;;;;5319995;26;20082;-75
2024/04/19 00:43:16;;;;;;;23.90;2.05;;;4.80;100.00;;;;;;5325862;26;20013;-76
2024/04/19 00:45:43;;;;;;;6.82;1.90;;;4.80;100.00;;;;;;5324851;26;20017;-77
2024/04/19 00:48:17;;;;;;;12.07;1.77;;;4.80;100.00;;;;;;5289612;26;20002;-76
2024/04/19 00:51:01;;;;;;;14.93;2.78;;;4.80;100.00;;;;;;5285058;26;20056;-76
2024/04/19 00:53:32;;;;;;;17.70;2.17;;;4.80;100.00;;;;;;5318696;26;20009;-76
2024/04/19 00:56:03;;;;;;;9.85;1.90;;;4.80;100.00;;;;;;5321887;26;20020;-75
2024/04/19 00:58:35;;;;;;;18.80;3.00;;;4.80;100.00;;;;;;5312910;26;20001;-72
2024/04/19 01:01:04;;;;;;;6.18;2.10;;;4.90;100.00;;;;;;5326282;26;20004;-71
2024/04/19 01:03:31;;;;;;;19.20;2.60;;;4.80;100.00;;;;;;5300204;26;20094;-71
2024/04/19 01:05:58;;;;;;;5.53;2.03;;;4.90;100.00;;;;;;5316074;26;20010;-72
2024/04/19 01:08:27;;;;;;;6.65;1.92;;;4.90;100.00;;;;;;5305044;26;20016;-71
2024/04/19 01:10:54;;;;;;;11.13;2.20;;;4.90;100.00;;;;;;5310487;26;20009;-71
2024/04/19 01:13:21;;;;;;;9.13;1.95;;;4.90;100.00;;;;;;5310120;26;20690;-72
2024/04/19 01:15:48;;;;;;;8.90;1.95;;;4.90;100.00;;;;;;5317650;26;20013;-72
2024/04/19 01:18:15;;;;;;;6.05;2.00;;;4.90;100.00;;;;;;5316427;26;20037;-72
2024/04/19 01:20:43;;;;;;;9.10;2.35;;;5.00;100.00;;;;;;5317214;26;20015;-72
2024/04/19 01:23:12;;;;;;;20.67;2.08;;;5.00;100.00;;;;;;5308856;26;20078;-72
2024/04/19 01:25:41;;;;;;;6.40;2.17;;;5.00;100.00;;;;;;5328455;26;20005;-72
2024/04/19 01:28:10;;;;;;;10.75;2.45;;;5.00;100.00;;;;;;5333750;26;20005;-72
2024/04/19 01:30:40;;;;;;;10.68;2.33;;;5.00;100.00;;;;;;5311963;26;20017;-72
2024/04/19 01:33:08;;;;;;;16.50;2.30;;;5.00;100.00;;;;;;5324831;26;20000;-72
2024/04/19 01:35:35;;;;;;;8.40;1.98;;;5.10;100.00;;;;;;5311953;26;19997;-72
2024/04/19 01:38:02;;;;;;;15.02;2.25;;;5.10;100.00;;;;;;5319537;26;20009;-72
2024/04/19 01:40:29;;;;;;;13.55;2.60;;;5.10;100.00;;;;;;5296363;26;20005;-72
2024/04/19 01:42:56;;;;;;;11.32;2.00;;;5.10;100.00;;;;;;5326431;26;20009;-71
2024/04/19 01:45:23;;;;;;;13.25;2.60;;;5.10;100.00;;;;;;5307620;26;20346;-71
2024/04/19 01:47:50;;;;;;;14.27;1.95;;;5.00;100.00;;;;;;5320843;26;20016;-71
2024/04/19 01:50:17;;;;;;;14.68;2.90;;;5.00;100.00;;;;;;5310783;26;20018;-71
2024/04/19 01:52:46;;;;;;;11.00;2.10;;;5.00;100.00;;;;;;5315826;26;20426;-71
2024/04/19 01:55:14;;;;;;;8.00;2.20;;;5.00;100.00;;;;;;5310809;26;19997;-71
2024/04/19 01:57:42;;;;;;;11.25;2.30;;;5.00;100.00;;;;;;5318109;26;20016;-71
2024/04/19 02:00:10;;;;;;;9.57;2.58;;;5.00;100.00;;;;;;5329035;26;20057;-71
2024/04/19 02:02:37;;;;;;;10.60;2.47;;;5.00;100.00;;;;;;5328529;26;20086;-72
2024/04/19 02:05:04;;;;;;;11.70;2.60;;;5.00;100.00;;;;;;5324950;26;20429;-71
2024/04/19 02:07:31;;;;;;;11.90;2.72;;;5.00;100.00;;;;;;5296475;26;20009;-71
2024/04/19 02:09:58;;;;;;;13.50;2.53;;;5.00;100.00;;;;;;5294050;27;20001;-72
2024/04/19 02:12:25;;;;;;;12.43;2.17;;;5.00;100.00;;;;;;5301023;26;19998;-72
2024/04/19 02:14:53;;;;;;;10.68;2.25;;;5.00;100.00;;;;;;5293630;26;20027;-72
2024/04/19 02:17:20;;;;;;;14.20;2.65;;;5.00;100.00;;;;;;5290012;27;20006;-71
2024/04/19 02:19:47;;;;;;;10.10;2.30;;;5.00;100.00;;;;;;5326398;26;20019;-72
2024/04/19 02:22:14;;;;;;;10.18;2.17;;;5.10;100.00;;;;;;5326106;26;20012;-72
2024/04/19 02:24:41;;;;;;;16.70;2.38;;;5.00;100.00;;;;;;5289023;26;20028;-71
2024/04/19 02:30:51;;;;;;;9.85;2.72;;;5.00;100.00;;;;;;5314638;26;20464;-72
2024/04/19 02:32:41;;;;;;;11.45;2.05;;;5.10;100.00;;;;;;5318252;26;20751;-72
2024/04/19 02:35:08;;;;;;;17.23;2.28;;;5.10;100.00;;;;;;5326633;26;20131;-71
2024/04/19 02:37:35;;;;;;;20.48;3.38;;;5.10;100.00;;;;;;5322922;26;20005;-71
2024/04/19 02:40:02;;;;;;;7.22;2.22;;;5.10;100.00;;;;;;5311873;26;20005;-71
2024/04/19 02:42:29;;;;;;;11.88;2.60;;;5.10;100.00;;;;;;5324640;26;20840;-71
2024/04/19 02:44:56;;;;;;;8.13;3.03;;;5.10;100.00;;;;;;5320269;26;20623;-71
2024/04/19 02:47:23;;;;;;;11.32;2.70;;;5.10;100.00;;;;;;5324056;26;20477;-71
2024/04/19 02:49:50;;;;;;;5.82;2.33;;;5.10;100.00;;;;;;5325533;26;20005;-71
2024/04/19 02:52:17;;;;;;;8.45;2.30;;;5.00;100.00;;;;;;5292045;26;20005;-71
2024/04/19 02:54:44;;;;;;;5.22;2.75;;;5.00;100.00;;;;;;5329898;26;20838;-71
2024/04/19 02:57:11;;;;;;;15.43;2.22;;;5.00;100.00;;;;;;5312954;26;20009;-72
2024/04/19 02:59:37;;;;;;;12.30;2.17;;;5.00;100.00;;;;;;5301953;26;20018;-71
2024/04/19 03:02:04;;;;;;;16.35;2.47;;;5.00;100.00;;;;;;5323756;26;20015;-72
2024/04/19 03:04:34;;;;;;;13.80;2.42;;;5.00;100.00;;;;;;5324971;26;20073;-72
2024/04/19 03:07:01;;;;;;;5.40;2.20;;;4.90;100.00;;;;;;5316658;26;20009;-71
2024/04/19 03:09:28;;;;;;;6.95;2.10;;;4.90;100.00;;;;;;5320092;26;20005;-71
2024/04/19 03:11:55;;;;;;;12.65;2.45;;;4.90;100.00;;;;;;5332935;26;20090;-71
2024/04/19 03:14:22;;;;;;;9.27;2.05;;;5.00;100.00;;;;;;5324932;26;20018;-71
2024/04/19 03:16:51;;;;;;;13.82;3.13;;;5.00;100.00;;;;;;5322040;26;20009;-71
2024/04/19 03:19:18;;;;;;;18.35;2.58;;;5.00;100.00;;;;;;5321757;26;20009;-71
2024/04/19 03:21:45;;;;;;;16.10;2.25;;;5.00;100.00;;;;;;5318730;26;20107;-71
2024/04/19 03:24:12;;;;;;;15.07;2.65;;;5.00;100.00;;;;;;5313125;26;20792;-71
2024/04/19 03:26:41;;;;;;;10.40;2.50;;;4.90;100.00;;;;;;5315293;26;20001;-71
2024/04/19 03:29:09;;;;;;;7.28;1.95;;;5.00;100.00;;;;;;5285348;27;20010;-71
2024/04/19 03:31:36;;;;;;;20.33;2.67;;;5.00;100.00;;;;;;5308979;26;20006;-71
2024/04/19 03:34:03;;;;;;;11.35;3.25;;;4.90;100.00;;;;;;5304391;26;20104;-71
2024/04/19 03:36:30;;;;;;;7.93;2.08;;;4.90;100.00;;;;;;5307716;26;20009;-71
2024/04/19 03:38:56;;;;;;;5.82;1.70;;;4.90;100.00;;;;;;5304707;26;20012;-71
2024/04/19 03:41:24;;;;;;;12.43;2.42;;;4.90;100.00;;;;;;5324655;26;20810;-71
2024/04/19 03:46:36;;;;;;;8.68;2.35;;;4.90;100.00;;;;;;5315817;26;20009;-71
2024/04/19 03:49:03;;;;;;;8.98;2.17;;;4.90;100.00;;;;;;5308649;26;20013;-71
2024/04/19 03:51:30;;;;;;;12.07;2.33;;;4.90;100.00;;;;;;5285745;26;19997;-71
2024/04/19 03:53:57;;;;;;;7.88;2.55;;;4.90;100.00;;;;;;5313584;26;20005;-71
2024/04/19 03:56:24;;;;;;;8.38;2.20;;;4.90;100.00;;;;;;5317220;26;20806;-71
2024/04/19 03:58:54;;;;;;;14.20;2.30;;;4.90;100.00;;;;;;5318400;26;20001;-71
2024/04/19 04:01:21;;;;;;;8.43;2.33;;;4.90;100.00;;;;;;5323191;26;20341;-71
2024/04/19 04:03:52;;;;;;;8.77;2.08;;;4.90;100.00;;;;;;5325678;26;20595;-71
2024/04/19 04:06:19;;;;;;;16.38;2.63;;;4.80;100.00;;;;;;5318458;26;20005;-71
2024/04/19 04:08:47;;;;;;;8.77;1.95;;;4.80;100.00;;;;;;5285083;26;20039;-71
2024/04/19 04:11:14;;;;;;;7.07;1.98;;;4.80;100.00;;;;;;5313848;26;20001;-71
2024/04/19 04:13:41;;;;;;;5.90;1.90;;;4.80;100.00;;;;;;5309800;26;20344;-71
2024/04/19 04:16:08;;;;;;;14.07;2.20;;;4.80;100.00;;;;;;5323288;26;20444;-71
2024/04/19 04:18:35;;;;;;;15.05;1.98;;;4.80;100.00;;;;;;5320244;26;20023;-71
2024/04/19 04:21:03;;;;;;;9.75;2.30;;;4.70;100.00;;;;;;5313044;26;20005;-70
2024/04/19 04:23:31;;;;;;;7.20;1.70;;;4.70;100.00;;;;;;5321083;26;20145;-71
2024/04/19 04:25:58;;;;;;;8.90;2.30;;;4.70;100.00;;;;;;5324521;26;20001;-71
2024/04/19 04:28:25;;;;;;;9.30;1.88;;;4.60;100.00;;;;;;5319742;26;20002;-71
2024/04/19 04:30:52;;;;;;;8.85;1.90;;;4.60;100.00;;;;;;5311552;26;20005;-71
2024/04/19 04:33:19;;;;;;;10.68;1.90;;;4.60;100.00;;;;;;5304634;26;20012;-72
2024/04/19 04:35:46;;;;;;;9.32;1.83;;;4.70;100.00;;;;;;5318702;26;20020;-71
2024/04/19 04:38:13;;;;;;;7.47;1.90;;;4.70;100.00;;;;;;5313302;26;20036;-71
2024/04/19 04:40:40;;;;;;;9.60;2.13;;;4.70;100.00;;;;;;5320987;26;20096;-70
2024/04/19 04:43:07;;;;;;;3.13;1.40;;;4.80;100.00;;;;;;5292035;21;20887;-77
2024/04/19 04:45:34;;;;;;;7.03;1.70;;;4.70;100.00;;;;;;5197172;27;20006;-76
2024/04/19 04:48:01;;;;;;;5.75;1.80;;;4.80;100.00;;;;;;5231258;27;20007;-74
2024/04/19 04:50:28;;;;;;;11.68;1.58;;;4.80;100.00;;;;;;5244909;27;20015;-75
2024/04/19 04:53:01;;;;;;;3.17;1.50;;;4.90;100.00;;;;;;5245813;27;20003;-76
2024/04/19 04:55:31;;;;;;;6.13;1.58;;;4.80;100.00;;;;;;5242059;27;20015;-77
2024/04/19 04:57:59;;;;;;;13.82;1.80;;;4.80;100.00;;;;;;5194668;27;20007;-77
2024/04/19 05:00:29;;;;;;;6.82;2.08;;;4.90;100.00;;;;;;5208064;27;20021;-77
2024/04/19 05:03:05;;;;;;;5.03;1.77;;;4.90;100.00;;;;;;5205146;27;20391;-75
2024/04/19 05:05:32;;;;;;;8.13;1.73;;;4.90;100.00;;;;;;5223805;27;20127;-76
2024/04/19 05:07:59;;;;;;;4.53;1.77;;;4.90;100.00;;;;;;5235323;27;20007;-77
2024/04/19 05:10:26;;;;;;;10.98;2.28;;;4.80;100.00;;;;;;5238790;27;20085;-76
2024/04/19 05:12:53;;;;;;;3.58;1.48;;;4.80;100.00;;;;;;5207667;27;20007;-76
2024/04/19 05:15:20;;;;;;;11.70;2.30;;;4.80;100.00;;;;;;5242183;27;20035;-75
2024/04/19 05:17:47;;;;;;;5.53;1.63;;;4.80;100.00;;;;;;5232275;27;20009;-75
2024/04/19 05:20:14;;;;;;;4.18;1.80;;;4.80;100.00;;;;;;5205414;27;20029;-76
2024/04/19 05:22:41;;;;;;;7.82;1.60;;;4.80;100.00;;;;;;5249413;27;20003;-76
2024/04/19 05:25:08;;;;;;;10.07;2.17;;;4.70;100.00;;;;;;5208957;27;20017;-76
2024/04/19 05:27:36;;;;;;;7.93;1.85;;;4.70;100.00;;;;;;5238426;27;20015;-74
2024/04/19 05:30:05;;;;;;;5.38;1.70;;;4.80;100.00;;;;;;5203978;27;20018;-74
2024/04/19 05:32:32;;;;;;;7.43;2.05;;;4.80;100.00;;;;;;5236144;27;20468;-74
2024/04/19 05:34:59;;;;;;;12.50;3.10;;;4.80;100.00;;;;;;5204043;27;20088;-72
2024/04/19 05:37:26;;;;;;;5.53;2.08;;;4.80;100.00;;;;;;5231423;27;20043;-73
2024/04/19 05:39:53;;;;;;;7.78;2.47;;;4.90;100.00;;;;;;5233930;27;20007;-72
2024/04/19 05:42:20;;;;;;;14.57;2.00;;;4.90;100.00;;;;;;5240988;27;20090;-73
2024/04/19 05:44:47;;;;;;;6.40;1.67;;;4.90;100.00;;;;;;5229623;27;20018;-73
2024/04/19 05:47:14;;;;;;;7.80;2.38;;;4.90;100.00;;;;;;5205391;27;20006;-72
2024/04/19 05:49:43;;;;;;;6.80;2.33;;;4.80;100.00;;;;;;5204778;27;20002;-72
2024/04/19 05:52:09;;;;;;;5.22;2.10;;;4.90;100.00;;;;;;5243708;27;20011;-70
2024/04/19 05:54:37;;;;;;;5.57;1.80;;;4.90;100.00;;;;;;5209087;27;19999;-72
2024/04/19 05:57:04;;;;;;;12.38;2.40;;;5.00;100.00;;;;;;5202092;27;20003;-72
2024/04/19 05:59:31;;;;;;;12.40;2.72;;;5.10;100.00;;;;;;5201964;27;20439;-72
2024/04/19 06:01:58;;;;;;;7.25;3.05;;;5.00;100.00;;;;;;5200797;27;20015;-72
2024/04/19 06:04:25;;;;;;;10.02;2.22;;;5.00;100.00;;;;;;5227177;27;20025;-72
2024/04/19 06:06:52;;;;;;;6.80;2.33;;;5.00;100.00;;;;;;5241592;27;20081;-72
2024/04/19 06:09:19;;;;;;;17.25;3.10;;;5.00;100.00;;;;;;5211540;27;20062;-72
2024/04/19 06:11:48;;;;;;;5.47;2.65;;;5.00;100.00;;;;;;5246202;27;20455;-72
2024/04/19 06:14:16;;;;;;;10.00;2.85;;;5.10;100.00;;;;;;5228496;27;20014;-70
2024/04/19 06:16:43;;;;;;;7.15;2.58;;;5.10;100.00;;;;;;5230362;27;20003;-72
2024/04/19 06:19:10;;;;;;;9.48;2.67;;;5.10;100.00;;;;;;5229014;27;20014;-72
2024/04/19 06:21:37;;;;;;;11.10;3.13;;;5.10;100.00;;;;;;5231760;27;20444;-73
2024/04/19 06:24:04;;;;;;;9.32;2.65;;;5.10;100.00;;;;;;5229687;27;20018;-72
2024/04/19 06:26:31;;;;;;;10.23;3.33;;;5.10;100.00;;;;;;5196713;27;20014;-73
2024/04/19 06:28:58;;;;;;;6.28;2.53;;;5.10;100.00;;;;;;5221372;27;20015;-73
2024/04/19 06:31:25;;;;;;;4.70;3.25;;;5.10;100.00;;;;;;5225704;27;20011;-74
2024/04/19 06:33:52;;;;;;;14.73;3.10;;;5.10;100.00;;;;;;5229380;27;20002;-72
2024/04/19 06:36:20;;;;;;;11.52;3.17;;;5.10;100.00;;;;;;5198434;27;20015;-72
2024/04/19 06:38:49;;;;;;;7.32;2.58;;;5.10;100.00;;;;;;5214510;27;20020;-73
2024/04/19 06:41:15;;;;;;;10.60;3.20;;;5.10;100.00;;;;;;5226441;27;20690;-73
2024/04/19 06:43:42;;;;;;;16.48;3.65;;;5.10;100.00;;;;;;5190561;27;20015;-73
2024/04/19 06:46:09;;;;;;;11.40;3.60;;;5.10;100.00;;;;;;5225483;27;20026;-72
2024/04/19 06:48:36;;;;;;;7.82;3.13;;;5.20;100.00;;;;;;5224287;27;20010;-73
2024/04/19 06:51:04;;;;;;;9.30;3.10;;;5.20;100.00;;;;;;5219963;27;20014;-71
2024/04/19 06:53:31;;;;;;;7.97;3.25;;;5.20;100.00;;;;;;5219415;27;20457;-72
2024/04/19 06:55:58;;;;;;;14.73;3.58;;;5.10;100.00;;;;;;5190810;27;20083;-71
2024/04/19 06:58:24;;;;;;;9.38;2.92;;;5.10;100.00;;;;;;5224810;27;20011;-71
2024/04/19 07:00:52;;;;;;;6.07;3.28;;;5.10;100.00;;;;;;5223667;27;20063;-71
2024/04/19 07:03:39;;;;;;;8.10;2.95;;;5.10;100.00;;;;;;5220562;27;20003;-70
2024/04/19 07:06:11;;;;;;;8.25;3.78;;;5.10;100.00;;;;;;5225151;27;20040;-71
2024/04/19 07:08:49;;;;;;;7.93;3.55;;;5.10;100.00;;;;;;5225775;27;20007;-71
2024/04/19 07:11:16;;;;;;;10.98;3.95;;;5.10;100.00;;;;;;5221456;27;20011;-71
2024/04/19 07:13:46;;;;;;;8.10;3.35;;;5.10;100.00;;;;;;5228399;27;21119;-71
2024/04/19 07:16:14;;;;;;;9.30;4.50;;;5.20;100.00;;;;;;5228225;27;20011;-71
2024/04/19 07:18:44;;;;;;;10.00;4.07;;;5.20;100.00;;;;;;5224280;27;20629;-71
2024/04/19 07:21:11;;;;;;;14.10;3.47;;;5.20;100.00;;;;;;5197958;27;20003;-71
2024/04/19 07:23:38;;;;;;;12.73;3.80;;;5.20;100.00;;;;;;5220278;27;20784;-71
2024/04/19 07:26:05;;;;;;;7.70;4.50;;;5.20;100.00;;;;;;5226645;27;20010;-71
2024/04/19 07:28:32;;;;;;;10.40;4.22;;;5.20;100.00;;;;;;5225112;27;20011;-72
2024/04/19 07:31:00;;;;;;;7.72;3.92;;;5.30;100.00;;;;;;5232215;27;20007;-72
2024/04/19 07:33:27;;;;;;;11.10;4.05;;;5.30;100.00;;;;;;5227378;27;20007;-70
2024/04/19 07:35:54;;;;;;;7.90;3.97;;;5.30;100.00;;;;;;5225774;27;20095;-72
2024/04/19 07:38:21;;;;;;;13.30;4.28;;;5.30;100.00;;;;;;5226567;27;20642;-71
2024/04/19 07:40:48;;;;;;;12.48;4.53;;;5.20;100.00;;;;;;5225010;27;20023;-72
2024/04/19 07:43:15;;;;;;;6.95;3.28;;;5.10;100.00;;;;;;5228069;27;20015;-71
2024/04/19 07:45:43;;;;;;;10.52;3.85;;;4.90;100.00;;;;;;5221165;27;20531;-71
2024/04/19 07:48:10;;;;;;;5.45;3.30;;;4.70;100.00;;;;;;5222772;27;20689;-71
2024/04/19 07:50:40;;;;;;;13.35;4.30;;;4.70;100.00;;;;;;5223826;27;20333;-71
2024/04/19 07:53:08;;;;;;;8.68;3.65;;;4.70;100.00;;;;;;5229860;27;20011;-71
2024/04/19 07:55:40;;;;;;;8.30;4.35;;;4.70;100.00;;;;;;5221097;27;20346;-70
2024/04/19 07:58:07;;;;;;;11.32;4.05;;;4.70;100.00;;;;;;5217506;27;20018;-70
2024/04/19 08:00:34;;;;;;;10.45;4.45;;;4.80;100.00;;;;;;5219824;27;20078;-70
2024/04/19 08:03:01;;;;;;;6.35;3.05;;;4.80;100.00;;;;;;5232247;27;20014;-68
2024/04/19 08:05:28;;;;;;;7.13;2.65;;;4.70;100.00;;;;;;5201719;27;20111;-71
2024/04/19 08:07:56;;;;;;;3.40;1.75;;;4.60;100.00;;;;;;5232641;27;20469;-70
2024/04/19 08:10:26;;;;;;;3.55;2.03;;;4.50;100.00;;;;;;5226690;27;20412;-70
2024/04/19 08:12:57;;;;;;;3.92;2.15;;;4.30;100.00;;;;;;5209774;27;20021;-71
2024/04/19 08:15:24;;;;;;;3.00;1.90;;;4.40;100.00;;;;;;5228738;27;20089;-71
2024/04/19 08:17:51;;;;;;;3.13;1.80;;;4.40;100.00;;;;;;5213321;27;20073;-70
2024/04/19 08:20:18;;;;;;;6.88;1.92;;;4.30;100.00;;;;;;5235822;27;20021;-70
2024/04/19 08:22:45;;;;;;;3.53;2.35;;;4.20;100.00;;;;;;5226277;27;20018;-70
2024/04/19 08:25:12;;;;;;;3.65;2.08;;;4.10;100.00;;;;;;5222696;27;20019;-70
2024/04/19 08:27:39;;;;;;;2.42;1.52;;;4.10;100.00;;;;;;5192420;27;20007;-70
2024/04/19 08:30:07;;;;;;;3.28;1.30;;;4.10;100.00;;;;;;5224813;27;20011;-70
2024/04/19 08:32:34;;;;;;;5.03;1.58;;;4.00;100.00;;;;;;5230938;27;20026;-70
2024/04/19 08:35:03;;;;;;;3.22;1.60;;;3.80;100.00;;;;;;5222358;27;20007;-71
2024/04/19 08:37:31;;;;;;;4.05;1.80;;;3.80;100.00;;;;;;5200449;27;20133;-71
2024/04/19 08:39:59;;;;;;;6.10;2.50;;;3.80;100.00;;;;;;5226584;27;20007;-71
2024/04/19 08:42:26;;;;;;;7.35;3.00;;;3.80;100.00;;;;;;5229755;27;20003;-71
2024/04/19 08:44:54;;;;;;;110.00;13.35;;;3.90;100.00;;;;;;5228422;27;20076;-71
2024/04/19 08:47:22;;;;;;;34.95;4.88;;;3.90;100.00;;;;;;5228764;27;20007;-71
2024/04/19 08:49:49;;;;;;;3.13;1.60;;;3.80;100.00;;;;;;5203316;27;20019;-71
2024/04/19 08:52:20;;;;;;;7.50;2.17;;;3.80;100.00;;;;;;5209932;27;20012;-70
2024/04/19 08:55:12;;;;;;;5.70;2.13;;;3.80;100.00;;;;;;5217317;27;20541;-70
2024/04/19 08:57:41;;;;;;;5.72;2.40;;;3.80;100.00;;;;;;5229704;27;20010;-71
2024/04/19 09:00:09;;;;;;;4.07;2.28;;;3.90;100.00;;;;;;5183365;27;20014;-71
2024/04/19 09:02:41;;;;;;;5.10;2.85;;;3.90;100.00;;;;;;5231290;27;20007;-72
2024/04/19 09:05:08;;;;;;;3.55;2.30;;;4.00;100.00;;;;;;5242715;27;20014;-71
2024/04/19 09:07:35;;;;;;;5.03;2.67;;;4.00;100.00;;;;;;5219717;27;20000;-71
2024/04/19 09:10:03;;;;;;;4.70;2.88;;;4.00;100.00;;;;;;5236255;27;20054;-71
2024/04/19 09:12:33;;;;;;;5.03;2.55;;;4.10;100.00;;;;;;5223709;27;20014;-70
2024/04/19 09:15:00;;;;;;;6.75;3.00;;;4.10;100.00;;;;;;5196285;27;20921;-71
2024/04/19 09:17:29;;;;;;;6.55;3.30;;;4.10;100.00;;;;;;5224669;27;20015;-71
2024/04/19 09:19:58;;;;;;;6.97;3.00;;;4.10;100.00;;;;;;5198315;27;20025;-71
2024/04/19 09:22:25;;;;;;;4.97;2.83;;;4.10;100.00;;;;;;5220208;27;20003;-71
2024/04/19 09:24:55;;;;;;;6.57;3.70;;;4.20;100.00;;;;;;5223422;27;20361;-70
2024/04/19 09:27:23;;;;;;;7.28;3.72;;;4.30;100.00;;;;;;5191345;27;20019;-68
2024/04/19 09:29:50;;;;;;;5.60;3.53;;;4.30;100.00;;;;;;5229820;27;20086;-72
2024/04/19 09:32:22;;;;;;;9.00;3.97;;;4.40;100.00;;;;;;5206271;27;20039;-72
2024/04/19 09:34:50;;;;;;;8.65;3.83;;;4.50;100.00;;;;;;5227553;27;20007;-71
2024/04/19 09:37:17;;;;;;;8.45;4.10;;;4.60;100.00;;;;;;5230226;27;20082;-72
2024/04/19 09:39:44;;;;;;;7.82;4.00;;;4.50;100.00;;;;;;5231983;27;20099;-71
2024/04/19 09:42:13;;;;;;;6.22;3.67;;;4.60;100.00;;;;;;5199324;27;20475;-72
2024/04/19 09:44:42;;;;;;;7.43;3.95;;;4.60;100.00;;;;;;5231778;27;20022;-72
2024/04/19 09:47:10;;;;;;;10.55;4.10;;;4.80;100.00;;;;;;5228138;27;20021;-72
2024/04/19 09:49:43;;;;;;;9.43;4.15;;;4.70;100.00;;;;;;5231811;27;20367;-72
2024/04/19 09:52:20;;;;;;;8.63;4.95;;;4.80;100.00;;;;;;5234634;27;20484;-77
2024/04/19 09:55:00;;;;;;;7.15;4.45;;;4.90;100.00;;;;;;5229366;27;20519;-71
2024/04/19 09:57:29;;;;;;;7.88;4.85;;;5.00;100.00;;;;;;5233941;27;20053;-70
2024/04/19 09:59:58;;;;;;;9.45;5.00;;;5.10;100.00;;;;;;5239830;27;20007;-71
2024/04/19 10:02:26;;;;;;;8.23;4.65;;;5.20;100.00;;;;;;5234821;27;20019;-71
2024/04/19 10:05:03;;;;;;;10.70;5.47;;;5.10;100.00;;;;;;5255341;27;20034;-71
2024/04/19 10:07:32;;;;;;;7.95;5.07;;;5.10;100.00;;;;;;5238897;27;20026;-71
2024/04/19 10:10:02;;;;;;;8.88;5.28;;;5.20;100.00;;;;;;5233040;27;20006;-71
2024/04/19 10:12:31;;;;;;;11.68;5.68;;;5.40;100.00;;;;;;5227405;27;20017;-71
2024/04/19 10:14:58;;;;;;;11.73;6.13;;;5.60;100.00;;;;;;5239475;27;20007;-71
2024/04/19 10:17:25;;;;;;;11.60;6.20;;;5.90;100.00;;;;;;5233008;27;20007;-72
2024/04/19 10:19:54;;;;;;;15.15;6.75;;;6.10;100.00;;;;;;5204141;27;20023;-72
2024/04/19 10:22:22;;;;;;;10.15;6.18;;;6.40;100.00;;;;;;5185028;27;20079;-72
2024/04/19 10:25:02;;;;;;;9.90;6.22;;;6.60;100.00;;;;;;5210236;27;20017;-72
2024/04/19 10:27:31;;;;;;;12.45;5.90;;;6.60;100.00;;;;;;5239855;27;20007;-71
2024/04/19 10:30:06;;;;;;;9.60;5.88;;;6.60;100.00;;;;;;5203107;27;20011;-71
2024/04/19 10:32:41;;;;;;;15.52;6.07;;;6.50;100.00;;;;;;5231724;27;20460;-72
2024/04/19 10:35:15;;;;;;;11.77;6.07;;;6.50;100.00;;;;;;5233321;27;20098;-71
2024/04/19 10:37:41;;;;;;;11.77;6.38;;;6.50;100.00;;;;;;5231615;27;19999;-72
2024/04/19 10:40:11;;;;;;;12.63;6.28;;;6.50;100.00;;;;;;5192775;27;20007;-72
2024/04/19 10:42:38;;;;;;;16.20;6.20;;;6.50;100.00;;;;;;5230035;27;20122;-77
2024/04/19 10:45:13;;;;;;;11.20;6.38;;;6.60;100.00;;;;;;5248718;27;20002;-78
2024/04/19 10:47:43;;;;;;;11.40;6.43;;;6.70;100.00;;;;;;5233247;27;20093;-74
2024/04/19 10:50:11;;;;;;;10.27;5.65;;;6.70;100.00;;;;;;5226526;27;20134;-77
2024/04/19 10:52:39;;;;;;;9.65;5.82;;;6.70;100.00;;;;;;5194137;27;20014;-78
2024/04/19 10:55:06;;;;;;;13.13;6.85;;;6.80;100.00;;;;;;5232100;27;20006;-77
2024/04/19 10:57:33;;;;;;;10.95;6.68;;;6.80;100.00;;;;;;5230832;27;20082;-71
2024/04/19 11:00:00;;;;;;;10.88;6.55;;;6.80;100.00;;;;;;5216558;27;20031;-71
2024/04/19 11:02:29;;;;;;;12.18;5.53;;;6.80;100.00;;;;;;5197021;27;20082;-71
2024/04/19 11:04:56;;;;;;;13.05;6.20;;;6.80;100.00;;;;;;5197356;27;20022;-72
2024/04/19 11:07:24;;;;;;;11.20;6.30;;;6.90;100.00;;;;;;5194273;27;20007;-71
2024/04/19 11:09:51;;;;;;;13.13;7.13;;;7.30;100.00;;;;;;5226517;27;20051;-74
2024/04/19 11:12:18;;;;;;;12.00;7.35;;;7.90;100.00;;;;;;5204597;27;20003;-75
2024/04/19 11:14:45;;;;;;;12.38;6.75;;;8.70;100.00;;;;;;5227188;27;20007;-74
2024/04/19 11:17:12;;;;;;;12.43;7.30;;;9.20;100.00;;;;;;5190904;27;20727;-73
2024/04/19 11:19:39;;;;;;;11.98;6.30;;;9.60;100.00;;;;;;5233817;27;20099;-74
2024/04/19 11:22:08;;;;;;;10.48;6.25;;;10.10;100.00;;;;;;5195166;27;20007;-76
2024/04/19 11:24:35;;;;;;;9.85;5.53;;;10.30;100.00;;;;;;5220517;27;19999;-76
2024/04/19 11:27:03;;;;;;;11.05;5.95;;;10.30;100.00;;;;;;5219351;27;20004;-76
2024/04/19 11:29:30;;;;;;;7.53;4.97;;;10.40;100.00;;;;;;5231790;27;20014;-77
2024/04/19 11:31:57;;;;;;;10.18;5.10;;;10.70;100.00;;;;;;5227328;27;20007;-77
2024/04/19 11:34:31;;;;;;;6.07;4.45;;;10.70;100.00;;;;;;5226652;27;20015;-77
2024/04/19 11:37:05;;;;;;;6.00;4.68;;;10.80;100.00;;;;;;5226887;27;20011;-75
2024/04/19 11:39:32;;;;;;;6.40;4.05;;;10.70;100.00;;;;;;5246663;22;20096;-75
2024/04/19 11:42:00;;;;;;;7.53;4.18;;;10.60;100.00;;;;;;5323070;26;20065;-73
2024/04/19 11:44:27;;;;;;;7.13;4.03;;;10.70;100.00;;;;;;5321440;26;20004;-75
2024/04/19 11:47:01;;;;;;;6.38;4.45;;;10.80;100.00;;;;;;5328874;26;20011;-73
2024/04/19 11:49:28;;;;;;;6.07;3.65;;;10.90;100.00;;;;;;5321702;26;20016;-70
2024/04/19 11:51:55;;;;;;;5.40;3.45;;;11.30;100.00;;;;;;5314500;26;20960;-71
2024/04/19 11:54:25;;;;;;;12.88;3.60;;;11.70;100.00;;;;;;5314867;26;20392;-75
2024/04/19 11:56:53;;;;;;;6.95;3.50;;;11.90;100.00;;;;;;5276199;26;20005;-73
2024/04/19 11:59:20;;;;;;;5.18;3.10;;;12.10;100.00;;;;;;5309163;26;20027;-73
2024/04/19 12:01:50;;;;;;;6.15;3.15;;;12.20;100.00;;;;;;5325588;26;20025;-72
2024/04/19 12:04:19;;;;;;;8.27;3.78;;;12.50;100.00;;;;;;5276355;26;20019;-72
2024/04/19 12:06:47;;;;;;;9.85;3.25;;;12.90;100.00;;;;;;5327380;26;20496;-73
2024/04/19 12:09:14;;;;;;;7.50;3.50;;;13.00;100.00;;;;;;5315279;26;20030;-74
2024/04/19 12:11:42;;;;;;;6.50;2.47;;;13.10;100.00;;;;;;5283510;26;20001;-74
2024/04/19 12:14:34;;;;;;;6.25;3.20;;;13.60;100.00;;;;;;5310763;26;20053;-72
2024/04/19 12:17:22;;;;;;;8.63;4.28;;;14.50;100.00;;;;;;5319235;26;20005;-72
2024/04/19 12:19:55;;;;;;;7.97;3.38;;;14.50;100.00;;;;;;5289893;26;20001;-71
2024/04/19 12:22:23;;;;;;;5.10;3.00;;;15.00;100.00;;;;;;5331218;26;20001;-72
2024/04/19 12:24:53;;;;;;;7.35;2.80;;;15.20;100.00;;;;;;5332142;26;20053;-72
2024/04/19 12:27:20;;;;;;;4.55;2.53;;;15.10;100.00;;;;;;5323354;26;20046;-71
2024/04/19 12:29:48;;;;;;;5.20;2.50;;;15.00;100.00;;;;;;5332219;26;20004;-71
2024/04/19 12:32:17;;;;;;;3.33;2.30;;;14.80;100.00;;;;;;5316384;26;20005;-71
2024/04/19 12:34:44;;;;;;;7.53;2.70;;;14.50;100.00;;;;;;5299651;26;20001;-71
2024/04/19 12:40:21;;;;;;;5.70;2.08;;;14.00;100.00;;;;;;5184212;27;20020;-73
2024/04/19 12:42:49;;;;;;;4.30;2.03;;;13.90;100.00;;;;;;5192865;27;20011;-71
2024/04/19 12:45:16;;;;;;;6.00;2.25;;;13.80;100.00;;;;;;5175185;27;20028;-72
2024/04/19 12:47:43;;;;;;;7.05;2.00;;;13.40;100.00;;;;;;5170469;27;20088;-72
2024/04/19 12:50:10;;;;;;;5.13;2.28;;;13.30;100.00;;;;;;5182784;27;20810;-72
2024/04/19 12:55:51;;;;;;;6.93;2.63;;;12.40;100.00;;;;;;5201282;27;20012;-72
2024/04/19 12:58:18;;;;;;;3.50;1.90;;;12.10;100.00;;;;;;5203087;27;20475;-73