Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:06:03;;;;;;;16.73;9.27;;;8.70;99.90;;;;;;5115218;28;20203;-81
2022/02/04 00:08:58;;;;;;;13.13;10.20;;;8.70;99.90;;;;;;5115386;28;20284;-81
2022/02/04 00:22:44;;;;;;;13.03;10.73;;;8.40;99.90;;;;;;5115336;28;20213;-82
2022/02/04 00:25:19;;;;;;;14.17;10.80;;;8.40;99.90;;;;;;5115296;28;20210;-84
2022/02/04 00:27:48;;;;;;;16.27;10.90;;;8.30;99.90;;;;;;5115449;28;20200;-80
2022/02/04 00:30:21;;;;;;;15.87;12.17;;;8.40;99.90;;;;;;5114981;28;20635;-82
2022/02/04 00:32:50;;;;;;;13.70;11.93;;;8.40;99.90;;;;;;5115250;28;20285;-82
2022/02/04 00:35:28;;;;;;;14.13;11.17;;;8.30;99.90;;;;;;5115265;28;20300;-83
2022/02/04 00:38:00;;;;;;;14.80;11.63;;;8.30;99.90;;;;;;5115238;28;20211;-82
2022/02/04 00:40:33;;;;;;;19.45;10.90;;;8.30;99.90;;;;;;5114776;28;20573;-84
2022/02/04 00:43:07;;;;;;;14.90;10.67;;;8.30;99.90;;;;;;5114628;28;20235;-81
2022/02/04 00:45:40;;;;;;;11.07;9.73;;;8.40;99.90;;;;;;5114510;28;20265;-80
2022/02/04 00:48:22;;;;;;;11.40;10.00;;;8.40;99.90;;;;;;5114701;28;20208;-82
2022/02/04 00:50:58;;;;;;;12.10;9.70;;;8.30;99.90;;;;;;5114388;28;20204;-80
2022/02/04 00:53:32;;;;;;;10.47;9.47;;;8.30;99.90;;;;;;5114442;28;20624;-79
2022/02/04 00:56:08;;;;;;;11.93;8.67;;;8.30;99.90;;;;;;5114337;28;20200;-78
2022/02/04 01:26:18;;;;;;;9.13;6.93;;;8.60;99.90;;;;;;5114045;28;20200;-78
2022/02/04 01:28:47;;;;;;;9.03;7.10;;;8.60;99.90;;;;;;5114113;28;20212;-78
2022/02/04 01:31:18;;;;;;;8.80;6.70;;;8.60;99.90;;;;;;5114214;28;20235;-79
2022/02/04 01:33:47;;;;;;;9.67;6.83;;;8.60;99.90;;;;;;5113288;28;20204;-79
2022/02/04 01:36:16;;;;;;;8.80;6.80;;;8.60;99.90;;;;;;5113911;28;20200;-80
2022/02/04 01:38:43;;;;;;;7.43;6.23;;;8.50;99.90;;;;;;5113676;28;20200;-80
2022/02/04 01:41:11;;;;;;;6.70;6.07;;;8.50;99.90;;;;;;5113665;28;20224;-80
2022/02/04 01:43:38;;;;;;;7.70;6.00;;;8.50;99.90;;;;;;5113522;28;20204;-79
2022/02/04 01:46:07;;;;;;;11.63;6.67;;;8.60;99.90;;;;;;5113726;28;20189;-79
2022/02/04 01:48:36;;;;;;;7.33;6.57;;;8.50;99.90;;;;;;5113394;28;20211;-79
2022/02/04 01:51:04;;;;;;;8.50;6.73;;;8.50;99.90;;;;;;5113581;28;20219;-78
2022/02/04 01:53:31;;;;;;;9.40;6.37;;;8.50;99.90;;;;;;5113324;28;20223;-80
2022/02/04 01:56:03;;;;;;;7.47;5.90;;;8.60;99.90;;;;;;5113482;28;20216;-79
2022/02/04 01:58:31;;;;;;;9.27;6.80;;;8.50;99.90;;;;;;5112734;28;20424;-80
2022/02/04 02:00:59;;;;;;;8.17;5.60;;;8.60;99.90;;;;;;5113126;28;20219;-80
2022/02/04 02:03:27;;;;;;;7.00;5.73;;;8.70;99.90;;;;;;5113098;28;20216;-79
2022/02/04 02:05:57;;;;;;;8.33;5.20;;;8.50;99.90;;;;;;5113452;28;20201;-79
2022/02/04 02:08:23;;;;;;;6.53;4.77;;;8.50;99.90;;;;;;5113449;28;20643;-79
2022/02/04 02:10:52;;;;;;;5.50;4.13;;;8.50;99.90;;;;;;5113150;28;20200;-79
2022/02/04 02:13:30;;;;;;;6.60;4.70;;;8.60;99.90;;;;;;5113384;28;20279;-79
2022/02/04 02:16:08;;;;;;;5.90;4.30;;;8.60;99.90;;;;;;5113125;28;20643;-79
2022/02/04 02:49:08;;;;;;;5.50;4.80;;;8.50;99.90;;;;;;5090477;28;20208;-82
2022/02/04 02:51:56;;;;;;;6.40;4.67;;;8.50;99.90;;;;;;5092656;28;20566;-80
2022/02/04 03:00:10;;;;;;;5.10;4.60;;;8.40;99.90;;;;;;5092450;28;20671;-80
2022/02/04 03:02:38;;;;;;;11.10;4.90;;;8.40;99.90;;;;;;5091767;28;20239;-79
2022/02/04 03:05:05;;;;;;;5.80;4.70;;;8.50;99.90;;;;;;5092216;28;20339;-79
2022/02/04 03:07:33;;;;;;;6.33;4.87;;;8.60;99.90;;;;;;5092272;28;20197;-78
2022/02/04 03:10:01;;;;;;;7.17;4.70;;;8.60;99.90;;;;;;5092503;28;20201;-80
2022/02/04 03:12:31;;;;;;;5.70;4.50;;;8.60;99.90;;;;;;5092296;28;20198;-79
2022/02/04 03:14:58;;;;;;;5.47;4.40;;;8.70;99.90;;;;;;5091944;28;20201;-79
2022/02/04 03:17:27;;;;;;;6.97;4.90;;;8.50;99.90;;;;;;5092366;28;20213;-78
2022/02/04 03:19:58;;;;;;;5.47;4.97;;;8.60;99.90;;;;;;5092058;28;20566;-79
2022/02/04 03:22:25;;;;;;;7.03;4.60;;;8.60;99.90;;;;;;5091954;28;20224;-81
2022/02/04 03:24:58;;;;;;;4.70;4.30;;;8.50;99.90;;;;;;5092242;28;20208;-80
2022/02/04 03:27:33;;;;;;;6.17;4.40;;;8.50;99.90;;;;;;5094875;28;20208;-78
2022/02/04 03:30:07;;;;;;;5.97;4.57;;;8.60;99.90;;;;;;5095610;28;20208;-81
2022/02/04 03:32:37;;;;;;;5.60;4.67;;;8.50;99.90;;;;;;5096132;28;20254;-81
2022/02/04 03:35:05;;;;;;;6.83;4.77;;;8.60;99.90;;;;;;5096105;28;20250;-80
2022/02/04 03:37:33;;;;;;;5.40;4.57;;;8.50;99.90;;;;;;5095599;28;20687;-84
2022/02/04 03:40:01;;;;;;;5.03;4.60;;;8.50;99.90;;;;;;5095966;28;20293;-82
2022/02/04 03:42:29;;;;;;;5.20;4.33;;;8.50;99.90;;;;;;5095735;28;20240;-82
2022/02/04 03:44:56;;;;;;;5.80;4.23;;;8.50;99.90;;;;;;5095367;28;20190;-80
2022/02/04 03:47:23;;;;;;;4.67;3.30;;;8.60;99.90;;;;;;5095555;28;20201;-79
2022/02/04 03:49:50;;;;;;;5.30;4.30;;;8.70;99.90;;;;;;5095810;28;20205;-83
2022/02/04 03:52:16;;;;;;;5.47;4.60;;;8.60;99.90;;;;;;5095476;28;20209;-82
2022/02/04 03:54:43;;;;;;;5.53;4.90;;;8.60;99.90;;;;;;5095303;28;20868;-80
2022/02/04 03:57:10;;;;;;;4.73;4.30;;;8.60;99.90;;;;;;5094926;28;20205;-79
2022/02/04 03:59:38;;;;;;;5.17;4.70;;;8.60;99.90;;;;;;5095258;28;20201;-78
2022/02/04 04:02:05;;;;;;;7.93;4.60;;;8.70;99.90;;;;;;5094889;28;20233;-81
2022/02/04 04:04:34;;;;;;;6.10;4.80;;;8.70;99.90;;;;;;5095845;28;20196;-81
2022/02/04 04:07:02;;;;;;;4.80;4.40;;;8.50;99.90;;;;;;5095913;28;20242;-84
2022/02/04 04:09:38;;;;;;;4.90;4.50;;;8.40;99.90;;;;;;5096147;28;20197;-85
2022/02/04 04:12:06;;;;;;;5.43;4.90;;;8.50;99.90;;;;;;5095401;28;20209;-82
2022/02/04 04:14:33;;;;;;;8.73;5.23;;;8.50;99.90;;;;;;5095475;28;20201;-80
2022/02/04 04:17:07;;;;;;;5.47;4.97;;;8.40;99.90;;;;;;5095620;28;20197;-80
2022/02/04 04:19:34;;;;;;;5.90;5.30;;;8.40;99.90;;;;;;5095245;28;20205;-82
2022/02/04 04:22:01;;;;;;;6.20;4.97;;;8.40;99.90;;;;;;5095018;28;20213;-83
2022/02/04 04:24:27;;;;;;;5.73;5.20;;;8.50;99.90;;;;;;5095293;28;20209;-81
2022/02/04 04:26:54;;;;;;;5.53;4.83;;;8.50;99.90;;;;;;5095338;28;20573;-79
2022/02/04 04:29:22;;;;;;;6.10;5.57;;;8.50;99.90;;;;;;5095556;28;20196;-81
2022/02/04 04:31:49;;;;;;;5.83;5.33;;;8.50;99.90;;;;;;5091283;28;20205;-82
2022/02/04 04:34:17;;;;;;;6.88;6.20;;;8.40;99.90;;;;;;5094473;28;20426;-87
2022/02/04 04:36:44;;;;;;;7.07;6.27;;;8.50;99.90;;;;;;5095258;28;20192;-84
2022/02/04 04:39:18;;;;;;;8.33;5.30;;;8.60;99.90;;;;;;5095224;28;20246;-83
2022/02/04 04:41:58;;;;;;;6.13;5.53;;;8.60;99.90;;;;;;5095475;28;20699;-87
2022/02/04 05:26:31;;;;;;;9.37;8.37;;;8.40;99.90;;;;;;5059956;28;20207;-84
2022/02/04 05:29:04;;;;;;;10.37;8.50;;;8.40;99.90;;;;;;5094185;28;20217;-84
2022/02/04 05:31:31;;;;;;;10.83;9.07;;;8.40;99.90;;;;;;5094219;28;20189;-84
2022/02/04 05:33:59;;;;;;;9.87;8.13;;;8.50;99.90;;;;;;5094159;28;20188;-90
2022/02/04 05:36:28;;;;;;;8.83;7.93;;;8.40;99.90;;;;;;5094354;28;20207;-81
2022/02/04 05:38:57;;;;;;;12.33;8.93;;;8.40;99.90;;;;;;5094340;28;20200;-80
2022/02/04 05:41:29;;;;;;;9.73;8.80;;;8.30;99.90;;;;;;5093371;28;20209;-83
2022/02/04 05:43:58;;;;;;;9.70;8.80;;;8.30;99.90;;;;;;5094094;28;20292;-82
2022/02/04 05:46:30;;;;;;;9.97;8.97;;;8.40;99.90;;;;;;5094062;28;20190;-82
2022/02/04 05:49:00;;;;;;;9.73;8.83;;;8.30;99.90;;;;;;5094073;28;20208;-81
2022/02/04 05:51:39;;;;;;;12.60;11.40;;;8.40;99.90;;;;;;5093185;28;20430;-82
2022/02/04 05:54:20;;;;;;;10.73;9.70;;;8.30;99.90;;;;;;5093090;28;20196;-81
2022/02/04 05:56:55;;;;;;;12.53;9.47;;;8.30;99.90;;;;;;5094579;28;20591;-80
2022/02/04 05:59:32;;;;;;;12.60;9.37;;;8.20;99.90;;;;;;5094244;28;20278;-81
2022/02/04 06:02:07;;;;;;;11.17;9.97;;;8.20;99.90;;;;;;5088918;28;20319;-82
2022/02/04 06:04:49;;;;;;;10.00;9.00;;;8.20;99.90;;;;;;5093662;28;20204;-82
2022/02/04 06:07:32;;;;;;;10.03;9.03;;;8.20;99.90;;;;;;5075457;28;20237;-84
2022/02/04 06:10:27;;;;;;;10.03;9.17;;;8.10;99.90;;;;;;5075938;28;20716;-85
2022/02/04 06:23:51;;;;;;;8.70;7.90;;;8.00;99.90;;;;;;5073798;28;20208;-79
2022/02/04 06:26:20;;;;;;;9.33;8.57;;;8.00;99.90;;;;;;5073207;28;20206;-81
2022/02/04 06:28:49;;;;;;;9.53;8.63;;;8.00;99.90;;;;;;5073502;28;20193;-79
2022/02/04 06:31:16;;;;;;;7.77;7.07;;;8.10;99.90;;;;;;5072604;28;20208;-81
2022/02/04 06:33:43;;;;;;;8.97;8.00;;;8.00;99.90;;;;;;5073271;28;20667;-80
2022/02/04 06:36:12;;;;;;;8.83;8.03;;;8.00;99.90;;;;;;5072946;28;20213;-78
2022/02/04 06:38:39;;;;;;;8.33;7.63;;;8.00;99.90;;;;;;5075819;28;20206;-82
2022/02/04 06:41:07;;;;;;;9.07;7.73;;;8.00;99.90;;;;;;5073502;28;20208;-80
2022/02/04 06:43:36;;;;;;;8.57;7.67;;;8.10;99.90;;;;;;5073188;28;20233;-78
2022/02/04 06:46:04;;;;;;;8.10;7.50;;;8.10;99.90;;;;;;5073348;28;20203;-79
2022/02/04 06:48:31;;;;;;;9.00;8.20;;;8.10;99.90;;;;;;5073219;28;20338;-79
2022/02/04 06:50:58;;;;;;;9.33;7.70;;;8.00;99.90;;;;;;5073443;28;20205;-78
2022/02/04 06:53:25;;;;;;;7.83;7.13;;;8.00;99.90;;;;;;5073397;28;20193;-79
2022/02/04 06:55:53;;;;;;;8.50;7.70;;;8.10;99.90;;;;;;5073507;28;20297;-90
2022/02/04 06:58:20;;;;;;;8.00;7.27;;;8.00;99.90;;;;;;5073242;28;20217;-79
2022/02/04 07:00:48;;;;;;;7.40;6.73;;;8.00;99.90;;;;;;5073394;28;20194;-82
2022/02/04 07:03:16;;;;;;;6.60;6.00;;;8.00;99.90;;;;;;5077115;28;20225;-80
2022/02/04 07:05:55;;;;;;;6.10;5.60;;;8.00;99.90;;;;;;5076448;28;20190;-78
2022/02/04 07:08:27;;;;;;;6.20;5.70;;;8.00;99.90;;;;;;5077123;28;20228;-81
2022/02/04 07:11:14;;;;;;;5.77;5.27;;;8.00;99.90;;;;;;5077041;28;20198;-84
2022/02/04 07:13:58;;;;;;;6.27;5.47;;;8.10;99.90;;;;;;5078483;28;20206;-80
2022/02/04 07:16:32;;;;;;;6.43;5.00;;;8.10;99.90;;;;;;5077512;28;20241;-81
2022/02/04 07:21:46;;;;;;;5.57;5.07;;;8.20;99.90;;;;;;5080725;28;20217;-83
2022/02/04 07:24:15;;;;;;;5.40;4.90;;;8.20;99.90;;;;;;5077599;28;20214;-86
2022/02/04 07:26:42;;;;;;;5.83;4.97;;;8.30;99.90;;;;;;5077275;28;20202;-79
2022/02/04 07:29:12;;;;;;;5.13;4.63;;;8.20;99.90;;;;;;5077125;28;20201;-89
2022/02/04 07:31:47;;;;;;;4.53;4.13;;;8.20;99.90;;;;;;5077109;28;20216;-79
2022/02/04 07:34:21;;;;;;;5.17;4.70;;;8.30;99.90;;;;;;5076325;28;20202;-80
2022/02/04 07:42:20;;;;;;;4.23;3.93;;;8.30;99.90;;;;;;5077162;28;20239;-81
2022/02/04 07:44:47;;;;;;;4.80;4.40;;;8.30;99.90;;;;;;5077473;28;20209;-80
2022/02/04 07:47:16;;;;;;;5.38;4.97;;;8.30;99.90;;;;;;5077001;28;20447;-81
2022/02/04 07:49:44;;;;;;;5.77;5.00;;;8.40;99.90;;;;;;5077331;28;20661;-79
2022/02/04 07:52:11;;;;;;;4.97;4.57;;;8.40;99.90;;;;;;5076176;28;20223;-80
2022/02/04 07:54:39;;;;;;;5.00;4.60;;;8.40;99.90;;;;;;5076203;28;20564;-80
2022/02/04 07:57:06;;;;;;;4.93;4.63;;;8.40;99.90;;;;;;5076652;28;20293;-79
2022/02/04 07:59:32;;;;;;;4.57;4.27;;;8.40;99.90;;;;;;5077292;28;20202;-79
2022/02/04 08:02:00;;;;;;;5.13;4.73;;;8.40;99.90;;;;;;5076673;28;20209;-78
2022/02/04 08:04:31;;;;;;;4.97;4.57;;;8.60;99.90;;;;;;5076690;28;20194;-80
2022/02/04 08:07:03;;;;;;;4.57;4.27;;;8.40;99.90;;;;;;5076327;28;20657;-77
2022/02/04 08:09:39;;;;;;;6.70;4.97;;;8.60;99.90;;;;;;5076617;28;20273;-80
2022/02/04 08:12:30;;;;;;;8.23;5.17;;;8.60;99.90;;;;;;5075675;28;20213;-80
2022/02/04 08:15:09;;;;;;;5.00;4.60;;;8.60;99.90;;;;;;5076076;28;20191;-80
2022/02/04 08:26:13;;;;;;;6.40;5.80;;;8.60;99.90;;;;;;5074705;28;20360;-79
2022/02/04 08:29:12;;;;;;;6.77;6.17;;;8.70;99.90;;;;;;5075727;28;20205;-87
2022/02/04 08:31:57;;;;;;;6.57;5.93;;;8.70;99.90;;;;;;5075253;28;20271;-80
2022/02/04 08:34:45;;;;;;;6.70;6.10;;;8.70;99.90;;;;;;5075110;28;20205;-83
2022/02/04 08:51:20;;;;;;;7.53;6.83;;;8.60;99.90;;;;;;5074913;28;20201;-81
2022/02/04 08:56:39;;;;;;;7.20;6.50;;;8.70;99.90;;;;;;5084627;28;20190;-78
2022/02/04 08:59:13;;;;;;;7.93;7.23;;;8.50;99.90;;;;;;5082807;28;20193;-81
2022/02/04 09:01:47;;;;;;;7.07;6.47;;;8.50;99.90;;;;;;5085417;28;20214;-81
2022/02/04 09:04:17;;;;;;;10.63;6.47;;;8.50;99.90;;;;;;5084217;28;20705;-78
2022/02/04 09:06:50;;;;;;;8.73;7.17;;;8.60;99.90;;;;;;5084558;28;20426;-81
2022/02/04 09:09:30;;;;;;;6.43;5.93;;;8.50;99.90;;;;;;5082598;28;20439;-80
2022/02/04 09:12:20;;;;;;;7.63;6.93;;;8.50;99.90;;;;;;5089067;28;20237;-87
2022/02/04 09:18:01;;;;;;;6.17;5.60;;;8.50;99.90;;;;;;5094739;28;20251;-80
2022/02/04 09:20:30;;;;;;;6.63;6.10;;;8.60;99.90;;;;;;5094312;28;20240;-79
2022/02/04 09:22:57;;;;;;;6.27;5.77;;;8.60;99.90;;;;;;5094666;28;20221;-79
2022/02/04 09:25:27;;;;;;;7.47;5.83;;;8.50;99.90;;;;;;5093951;28;20197;-79
2022/02/04 09:27:55;;;;;;;6.47;5.90;;;8.50;99.90;;;;;;5093996;28;20196;-80
2022/02/04 09:30:25;;;;;;;6.10;5.50;;;8.40;99.90;;;;;;5094024;28;20216;-79
2022/02/04 09:32:54;;;;;;;6.20;5.70;;;8.50;99.90;;;;;;5094562;28;20659;-83
2022/02/04 09:35:23;;;;;;;5.80;5.37;;;8.60;99.90;;;;;;5096520;28;20287;-91
2022/02/04 09:37:55;;;;;;;5.17;4.77;;;8.70;99.90;;;;;;5099686;28;20205;-84
2022/02/04 09:40:26;;;;;;;6.63;6.03;;;8.80;99.90;;;;;;5099401;28;20679;-92
2022/02/04 09:42:53;;;;;;;5.87;5.43;;;8.70;99.90;;;;;;5096477;28;20235;-93
2022/02/04 09:45:24;;;;;;;7.72;6.25;;;8.70;99.90;;;;;;5097354;28;20419;-90
2022/02/04 09:48:00;;;;;;;6.53;5.83;;;8.70;99.90;;;;;;5094319;28;20200;-80
2022/02/04 09:50:30;;;;;;;5.30;4.80;;;8.70;99.90;;;;;;5093943;28;20683;-79
2022/02/04 10:04:51;;;;;;;5.00;4.60;;;8.90;99.90;;;;;;5093386;28;20253;-84
2022/02/04 10:07:35;;;;;;;5.20;4.40;;;8.90;99.90;;;;;;5093784;28;20201;-83
2022/02/04 10:15:56;;;;;;;6.70;4.63;;;9.00;99.90;;;;;;5085504;28;20225;-84
2022/02/04 10:18:33;;;;;;;6.03;5.43;;;9.00;99.90;;;;;;5073344;28;20210;-80
2022/02/04 10:21:05;;;;;;;5.33;4.83;;;9.10;99.90;;;;;;5074012;28;20625;-83
2022/02/04 10:23:52;;;;;;;4.43;4.13;;;9.20;99.90;;;;;;5084502;28;20430;-87
2022/02/04 10:26:25;;;;;;;4.70;4.13;;;9.30;99.90;;;;;;5094338;28;20813;-84
2022/02/04 10:28:56;;;;;;;4.23;3.83;;;9.40;99.90;;;;;;5093624;28;20193;-86
2022/02/04 10:31:27;;;;;;;3.93;3.63;;;9.30;99.90;;;;;;5094213;28;20201;-85
2022/02/04 10:34:04;;;;;;;4.23;3.93;;;9.40;99.90;;;;;;5093563;28;20212;-84
2022/02/04 10:36:51;;;;;;;3.90;3.60;;;9.40;99.90;;;;;;5097932;28;20189;-85
2022/02/04 10:39:43;;;;;;;5.73;3.87;;;9.50;99.90;;;;;;5098652;28;20203;-88
2022/02/04 10:42:22;;;;;;;4.40;4.00;;;9.30;99.90;;;;;;5098382;28;20221;-84
2022/02/04 10:45:09;;;;;;;5.50;4.50;;;9.20;99.90;;;;;;5098249;28;20323;-86
2022/02/04 10:47:55;;;;;;;5.33;3.70;;;9.20;99.90;;;;;;5097853;28;20241;-82
2022/02/04 10:51:07;;;;;;;5.43;4.53;;;9.20;99.90;;;;;;5098029;28;20554;-85
2022/02/04 10:54:03;;;;;;;5.40;4.90;;;9.20;99.90;;;;;;5097527;28;20188;-84
2022/02/04 10:59:43;;;;;;;9.30;4.80;;;9.30;99.90;;;;;;5097203;28;20193;-86
2022/02/04 11:05:08;;;;;;;9.33;5.13;;;9.40;99.90;;;;;;5097971;28;20289;-86
2022/02/04 11:10:38;;;;;;;5.33;4.90;;;9.40;99.90;;;;;;5084909;28;20266;-84
2022/02/04 11:35:45;;;;;;;5.30;4.70;;;9.40;99.90;;;;;;5064577;28;20185;-86
2022/02/04 11:47:54;;;;;;;5.37;4.73;;;9.60;99.90;;;;;;5092430;28;20258;-87
2022/02/04 11:52:46;;;;;;;5.67;3.70;;;9.70;99.90;;;;;;5076968;28;20331;-87
2022/02/04 11:55:33;;;;;;;4.77;4.30;;;9.70;99.90;;;;;;5077459;28;20233;-85
2022/02/04 11:58:04;;;;;;;7.93;4.10;;;9.70;99.90;;;;;;5076137;28;20247;-88
2022/02/04 12:00:39;;;;;;;4.50;4.10;;;9.70;99.90;;;;;;5076193;28;20267;-79
2022/02/04 12:03:36;;;;;;;6.83;4.10;;;9.70;99.90;;;;;;5079504;28;20273;-88
2022/02/04 12:06:09;;;;;;;7.30;4.80;;;9.70;99.90;;;;;;5076757;28;20229;-85
2022/02/04 12:08:40;;;;;;;8.30;4.40;;;9.90;99.90;;;;;;5076255;28;20268;-88
2022/02/04 12:11:19;;;;;;;4.20;3.80;;;9.90;99.90;;;;;;5076216;28;20201;-85
2022/02/04 12:14:10;;;;;;;4.53;4.13;;;10.00;99.90;;;;;;5076220;28;20198;-87
2022/02/04 12:17:07;;;;;;;4.20;3.80;;;10.10;99.90;;;;;;5076651;28;20593;-87
2022/02/04 12:19:41;;;;;;;3.60;3.30;;;10.10;99.90;;;;;;5076358;28;20216;-88
2022/02/04 12:22:09;;;;;;;3.73;3.27;;;10.10;99.90;;;;;;5076511;28;20288;-86
2022/02/04 12:24:46;;;;;;;3.57;2.77;;;10.10;99.90;;;;;;5076473;28;20225;-89
2022/02/04 12:27:37;;;;;;;2.97;2.40;;;10.10;99.90;;;;;;5076080;28;20202;-84
2022/02/04 12:30:34;;;;;;;3.27;2.97;;;10.20;99.90;;;;;;5094923;28;20212;-89
2022/02/04 12:33:03;;;;;;;2.83;2.63;;;10.20;99.90;;;;;;5083495;28;20302;-90
2022/02/04 12:35:30;;;;;;;2.67;2.10;;;10.20;99.90;;;;;;5088905;28;20198;-89
2022/02/04 12:37:59;;;;;;;6.10;2.57;;;10.20;99.90;;;;;;5079752;28;20209;-88
2022/02/04 12:40:33;;;;;;;2.30;2.20;;;10.10;99.90;;;;;;5085519;28;20283;-89
2022/02/04 12:43:02;;;;;;;8.37;2.30;;;10.30;99.90;;;;;;5087608;28;20224;-87
2022/02/04 12:45:31;;;;;;;8.27;2.80;;;10.10;99.90;;;;;;5094462;28;20201;-91
2022/02/04 12:48:08;;;;;;;3.37;3.07;;;10.10;99.90;;;;;;5083176;28;20205;-90
2022/02/04 12:50:39;;;;;;;2.50;2.30;;;10.20;99.90;;;;;;5089543;28;20432;-88
2022/02/04 12:53:09;;;;;;;3.07;1.93;;;10.10;99.90;;;;;;5077210;28;20580;-87
2022/02/04 12:55:59;;;;;;;2.80;2.03;;;10.10;99.90;;;;;;5074319;28;20623;-89
2022/02/04 12:58:44;;;;;;;2.33;1.70;;;10.10;99.90;;;;;;5074552;28;20209;-87
2022/02/04 13:09:54;;;;;;;3.40;1.50;;;9.60;99.90;;;;;;5074954;28;20209;-86
2022/02/04 13:12:23;;;;;;;2.67;1.30;;;9.60;99.90;;;;;;5076723;28;20202;-89
2022/02/04 13:14:51;;;;;;;4.00;1.37;;;9.50;99.90;;;;;;5075738;28;20205;-89
2022/02/04 13:17:32;;;;;;;3.77;1.60;;;9.30;99.90;;;;;;5076366;28;20217;-92
2022/02/04 13:19:59;;;;;;;3.70;1.43;;;9.20;99.90;;;;;;5075636;28;20213;-84
2022/02/04 13:22:26;;;;;;;1.43;1.33;;;9.10;99.90;;;;;;5075156;28;20210;-84
2022/02/04 13:25:12;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;5074124;28;20233;-84
2022/02/04 13:28:00;;;;;;;2.50;1.50;;;8.80;99.90;;;;;;5074962;28;20205;-87
2022/02/04 13:30:28;;;;;;;3.63;1.40;;;8.80;99.90;;;;;;5074766;28;20202;-84
2022/02/04 13:32:55;;;;;;;2.80;1.40;;;8.70;99.90;;;;;;5074766;28;20650;-83
2022/02/04 13:35:27;;;;;;;2.47;1.43;;;8.60;99.90;;;;;;5074644;28;20655;-83
2022/02/04 13:37:58;;;;;;;3.30;1.70;;;8.60;99.90;;;;;;5074185;28;20206;-83
2022/02/04 13:40:43;;;;;;;3.43;1.67;;;8.50;99.90;;;;;;5074547;28;20209;-84
2022/02/04 13:43:37;;;;;;;3.63;1.63;;;8.60;99.90;;;;;;5074547;28;20225;-84
2022/02/04 13:46:15;;;;;;;3.77;1.60;;;8.50;99.90;;;;;;5075011;28;20259;-84
2022/02/04 13:49:15;;;;;;;1.90;1.70;;;8.50;99.90;;;;;;5075085;28;20198;-84
2022/02/04 13:51:53;;;;;;;1.57;1.40;;;8.40;99.90;;;;;;5075013;28;20232;-87
2022/02/04 13:57:18;;;;;;;1.67;1.57;;;8.40;99.90;;;;;;5076086;28;20611;-88
2022/02/04 14:00:03;;;;;;;3.27;1.73;;;8.40;99.90;;;;;;5076216;28;20224;-85
2022/02/04 14:02:38;;;;;;;1.97;1.50;;;8.40;99.90;;;;;;5076880;28;20201;-87
2022/02/04 14:05:08;;;;;;;4.40;2.20;;;8.30;99.90;;;;;;5082598;28;20327;-88
2022/02/04 14:07:42;;;;;;;4.17;1.27;;;8.20;99.90;;;;;;5085273;28;20186;-87
2022/02/04 14:10:23;;;;;;;2.00;0.70;;;7.90;99.90;;;;;;5084132;28;20257;-89
2022/02/04 14:13:07;;;;;;;3.03;0.87;;;7.30;99.90;;;;;;5073852;28;20347;-84
2022/02/04 14:15:37;;;;;;;2.57;0.77;;;7.00;99.90;;;;;;5072856;28;20198;-84
2022/02/04 14:18:08;;;;;;;2.50;0.77;;;6.90;99.90;;;;;;5072580;28;20432;-79
2022/02/04 14:20:37;;;;;;;3.43;1.10;;;6.80;99.90;;;;;;5073326;28;20201;-81
2022/02/04 14:23:05;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5073101;28;20190;-81
2022/02/04 14:25:32;;;;;;;1.57;0.70;;;6.50;99.90;;;;;;5071590;28;20594;-83
2022/02/04 14:28:03;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5072828;28;20567;-80
2022/02/04 14:30:35;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5072535;28;20202;-82
2022/02/04 14:33:10;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5073077;28;20585;-80
2022/02/04 14:35:57;;;;;;;2.43;0.53;;;5.50;99.90;;;;;;5072489;28;20217;-84
2022/02/04 14:52:57;;;;;;;0.80;0.50;;;5.50;99.90;;;;;;5131292;27;20570;-83
2022/02/04 15:01:01;;;;;;;2.47;1.20;;;5.50;99.90;;;;;;5114881;27;20337;-81
2022/02/04 15:03:31;;;;;;;0.67;0.60;;;5.50;99.90;;;;;;5131028;27;20227;-84
2022/02/04 15:06:10;;;;;;;0.63;0.50;;;5.50;99.90;;;;;;5130800;27;20188;-83
2022/02/04 15:08:40;;;;;;;0.97;0.73;;;5.50;99.90;;;;;;5130905;27;20658;-79
2022/02/04 15:11:14;;;;;;;2.47;0.70;;;5.40;99.90;;;;;;5131172;27;20285;-86
2022/02/04 15:13:42;;;;;;;0.53;0.50;;;5.50;99.90;;;;;;5131406;27;20232;-85
2022/02/04 15:16:09;;;;;;;2.33;0.70;;;5.40;99.90;;;;;;5130295;28;20199;-79
2022/02/04 15:18:36;;;;;;;1.67;0.70;;;5.50;99.90;;;;;;5130649;27;20787;-85
2022/02/04 15:21:08;;;;;;;2.90;0.70;;;5.50;99.90;;;;;;5130518;28;20556;-84
2022/02/04 15:23:35;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5130536;28;20210;-76
2022/02/04 15:26:04;;;;;;;1.23;0.50;;;5.40;99.90;;;;;;5130456;27;20202;-78
2022/02/04 15:28:40;;;;;;;1.97;0.80;;;5.40;99.90;;;;;;5130318;28;20199;-75
2022/02/04 15:31:14;;;;;;;5.47;1.03;;;5.40;99.90;;;;;;5130476;27;20326;-76
2022/02/04 15:33:43;;;;;;;3.30;0.70;;;5.40;99.90;;;;;;5129840;27;20203;-75
2022/02/04 15:36:09;;;;;;;0.93;0.87;;;5.40;99.90;;;;;;5130400;28;20200;-74
2022/02/04 15:38:36;;;;;;;1.30;0.80;;;5.40;99.90;;;;;;5130125;28;20418;-76
2022/02/04 15:41:04;;;;;;;3.43;1.00;;;5.30;99.90;;;;;;5130035;28;20200;-75
2022/02/04 15:43:32;;;;;;;2.20;1.00;;;5.40;99.90;;;;;;5129761;27;20219;-75
2022/02/04 15:49:04;;;;;;;2.40;1.23;;;5.40;99.90;;;;;;5126497;28;20590;-80
2022/02/04 15:51:40;;;;;;;4.93;1.50;;;5.40;99.90;;;;;;5127878;28;20492;-79
2022/02/04 15:54:22;;;;;;;4.43;1.33;;;5.50;99.90;;;;;;5130026;27;20204;-77
2022/02/04 15:56:58;;;;;;;5.23;1.40;;;5.40;99.90;;;;;;5129868;27;20647;-79
2022/02/04 16:02:25;;;;;;;12.73;1.43;;;5.40;99.90;;;;;;5119878;27;20567;-77
2022/02/04 16:04:54;;;;;;;7.87;1.47;;;5.40;99.90;;;;;;5114730;28;20204;-86
2022/02/04 16:07:22;;;;;;;4.87;1.70;;;5.40;99.90;;;;;;5104959;28;20288;-76
2022/02/04 16:09:55;;;;;;;7.17;1.60;;;5.50;99.90;;;;;;5097332;28;20204;-75
2022/02/04 16:12:27;;;;;;;8.30;1.97;;;5.40;99.90;;;;;;5093892;28;20237;-77
2022/02/04 16:14:59;;;;;;;7.90;1.83;;;5.40;99.90;;;;;;5094708;28;20194;-76
2022/02/04 16:17:30;;;;;;;7.47;1.90;;;5.40;99.90;;;;;;5095359;28;20201;-77
2022/02/04 16:20:11;;;;;;;9.70;2.23;;;5.40;99.90;;;;;;5095484;28;20213;-76
2022/02/04 16:22:57;;;;;;;10.90;1.70;;;5.50;99.90;;;;;;5095395;28;20197;-77
2022/02/04 16:25:40;;;;;;;7.70;1.70;;;5.40;99.90;;;;;;5095391;28;20204;-76
2022/02/04 16:30:53;;;;;;;8.03;2.20;;;5.40;99.90;;;;;;5095742;28;20212;-75
2022/02/04 16:33:19;;;;;;;7.27;2.60;;;5.50;99.90;;;;;;5094992;28;20205;-80
2022/02/04 16:35:47;;;;;;;8.03;2.33;;;5.50;99.90;;;;;;5095318;28;20201;-76
2022/02/04 16:38:17;;;;;;;8.40;2.67;;;5.40;99.90;;;;;;5094913;28;20209;-84
2022/02/04 16:40:46;;;;;;;7.67;2.40;;;5.40;99.90;;;;;;5095222;28;20649;-75
2022/02/04 16:43:16;;;;;;;7.33;2.20;;;5.30;99.90;;;;;;5095067;28;20228;-77
2022/02/04 16:45:43;;;;;;;6.00;2.00;;;5.30;99.90;;;;;;5094552;28;20445;-75
2022/02/04 16:48:10;;;;;;;4.70;1.70;;;5.30;99.90;;;;;;5094719;28;20216;-77
2022/02/04 16:50:37;;;;;;;6.90;1.70;;;5.20;99.90;;;;;;5094552;28;20212;-77
2022/02/04 16:53:04;;;;;;;8.33;2.20;;;5.30;99.90;;;;;;5094821;28;20224;-78
2022/02/04 16:55:31;;;;;;;13.23;2.17;;;5.20;99.90;;;;;;5094603;28;20552;-78
2022/02/04 16:57:58;;;;;;;8.43;2.17;;;5.20;99.90;;;;;;5094956;28;20656;-77
2022/02/04 17:00:26;;;;;;;6.17;1.77;;;5.20;99.90;;;;;;5094415;28;20429;-76
2022/02/04 17:02:56;;;;;;;9.70;2.17;;;5.30;99.90;;;;;;5094793;28;20540;-77
2022/02/04 17:05:26;;;;;;;9.73;2.77;;;5.30;99.90;;;;;;5094758;28;20468;-77
2022/02/04 17:07:56;;;;;;;10.57;2.37;;;5.20;99.90;;;;;;5094817;28;20193;-79
2022/02/04 17:10:29;;;;;;;8.53;2.77;;;5.30;99.90;;;;;;5094547;28;20785;-78
2022/02/04 17:13:00;;;;;;;10.47;2.97;;;5.30;99.90;;;;;;5094346;28;20217;-75
2022/02/04 17:15:28;;;;;;;8.77;2.87;;;5.30;99.90;;;;;;5092800;28;20272;-81
2022/02/04 17:17:56;;;;;;;7.60;2.53;;;5.30;99.90;;;;;;5094386;28;20201;-77
2022/02/04 17:20:23;;;;;;;12.90;2.90;;;5.40;99.90;;;;;;5094312;28;20259;-75
2022/02/04 17:22:51;;;;;;;4.33;2.13;;;5.30;99.90;;;;;;5094259;28;20201;-77
2022/02/04 17:25:25;;;;;;;6.47;2.00;;;5.40;99.90;;;;;;5094128;28;20696;-75
2022/02/04 17:27:52;;;;;;;9.60;2.37;;;5.40;99.90;;;;;;5093931;28;20674;-77
2022/02/04 17:30:20;;;;;;;8.30;2.60;;;5.40;99.90;;;;;;5093781;28;20208;-77
2022/02/04 17:32:49;;;;;;;11.40;2.30;;;5.40;99.90;;;;;;5093787;28;20406;-78
2022/02/04 17:35:18;;;;;;;11.80;2.33;;;5.40;99.90;;;;;;5094200;28;20344;-77
2022/02/04 17:37:45;;;;;;;16.97;3.00;;;5.50;99.90;;;;;;5093826;28;20209;-78
2022/02/04 17:40:15;;;;;;;12.83;2.90;;;5.50;99.90;;;;;;5093749;28;20220;-76
2022/02/04 17:42:43;;;;;;;10.63;2.47;;;5.50;99.90;;;;;;5104322;28;20224;-78
2022/02/04 17:45:17;;;;;;;16.13;2.80;;;5.50;99.90;;;;;;5114103;28;20710;-90
2022/02/04 17:47:51;;;;;;;13.23;3.60;;;5.40;99.90;;;;;;5106146;28;20512;-88
2022/02/04 17:50:27;;;;;;;10.17;3.03;;;5.60;99.90;;;;;;5094331;28;20190;-89
2022/02/04 17:53:22;;;;;;;8.27;2.40;;;5.50;99.90;;;;;;5094662;28;20224;-89
2022/02/04 17:56:00;;;;;;;12.50;2.83;;;5.40;99.90;;;;;;5094738;28;20739;-89