Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:02:09;;;;;;;0.30;0.15;;;5.00;99.90;;;;;;5037531;28;20394;-72
2024/01/12 00:04:34;;;;;;;0.63;0.40;;;5.00;99.90;;;;;;5040340;28;20063;-72
2024/01/12 00:07:00;;;;;;;0.70;0.35;;;5.00;99.90;;;;;;5041794;28;20025;-71
2024/01/12 00:09:26;;;;;;;0.47;0.40;;;5.00;99.90;;;;;;5038280;28;20565;-71
2024/01/12 00:11:51;;;;;;;0.32;0.32;;;5.00;99.90;;;;;;5044998;28;20044;-71
2024/01/12 00:14:17;;;;;;;0.22;0.20;;;5.00;99.90;;;;;;5047825;28;20098;-71
2024/01/12 00:16:47;;;;;;;1.60;0.55;;;5.00;99.90;;;;;;5056036;28;20013;-71
2024/01/12 00:19:13;;;;;;;0.68;0.60;;;5.00;99.90;;;;;;5047570;28;20448;-72
2024/01/12 00:21:42;;;;;;;0.22;0.20;;;4.90;99.90;;;;;;5040808;28;20045;-70
2024/01/12 00:24:07;;;;;;;1.27;0.63;;;5.00;99.90;;;;;;5039929;28;20409;-72
2024/01/12 00:26:33;;;;;;;1.05;0.60;;;5.00;99.90;;;;;;5042196;28;20055;-71
2024/01/12 00:28:58;;;;;;;8.68;1.00;;;5.00;99.90;;;;;;5037132;28;20044;-72
2024/01/12 00:31:24;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5038635;28;20083;-71
2024/01/12 00:33:50;;;;;;;5.40;1.00;;;5.00;99.90;;;;;;5042277;28;20082;-70
2024/01/12 00:36:15;;;;;;;0.65;0.50;;;5.10;99.90;;;;;;5038290;28;20059;-71
2024/01/12 00:38:41;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5043427;28;20126;-71
2024/01/12 00:41:07;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5042436;28;20032;-72
2024/01/12 00:43:33;;;;;;;0.17;0.17;;;5.00;99.90;;;;;;5038981;28;20028;-72
2024/01/12 00:45:59;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5041297;28;20124;-70
2024/01/12 00:48:25;;;;;;;0.88;0.70;;;5.10;99.90;;;;;;5040736;28;20040;-70
2024/01/12 00:50:51;;;;;;;1.75;0.30;;;5.10;99.90;;;;;;5040176;28;21689;-72
2024/01/12 00:53:16;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;5042755;28;20039;-72
2024/01/12 00:55:42;;;;;;;2.60;0.77;;;5.20;99.90;;;;;;5038321;28;20497;-71
2024/01/12 00:58:08;;;;;;;0.05;0.05;;;5.20;99.90;;;;;;5039480;28;20738;-71
2024/01/12 01:00:33;;;;;;;0.43;0.38;;;5.20;99.90;;;;;;5037985;28;20476;-71
2024/01/12 01:03:02;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5034082;28;20029;-72
2024/01/12 01:05:28;;;;;;;2.70;0.45;;;5.10;99.90;;;;;;5042257;28;20037;-72
2024/01/12 01:07:53;;;;;;;0.57;0.50;;;5.20;99.90;;;;;;5041906;28;20043;-72
2024/01/12 01:10:19;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5038270;28;21546;-72
2024/01/12 01:12:45;;;;;;;4.25;0.40;;;5.20;99.90;;;;;;5043059;28;20060;-72
2024/01/12 01:15:13;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5040486;28;20040;-72
2024/01/12 01:17:39;;;;;;;0.88;0.30;;;5.30;99.90;;;;;;5040880;28;20029;-72
2024/01/12 01:20:07;;;;;;;0.60;0.30;;;5.30;99.90;;;;;;5042463;28;20464;-72
2024/01/12 01:22:34;;;;;;;1.65;0.47;;;5.30;99.90;;;;;;5036706;28;20053;-72
2024/01/12 01:25:01;;;;;;;0.80;0.40;;;5.30;99.90;;;;;;5039720;28;20033;-72
2024/01/12 01:27:26;;;;;;;2.53;0.75;;;5.30;99.90;;;;;;5039419;28;20123;-71
2024/01/12 01:29:52;;;;;;;0.25;0.20;;;5.30;99.90;;;;;;5035056;28;20757;-72
2024/01/12 01:32:18;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5038981;28;20497;-72
2024/01/12 01:34:43;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5038362;28;20033;-71
2024/01/12 01:37:09;;;;;;;2.10;0.52;;;5.20;99.90;;;;;;5036456;28;20028;-72
2024/01/12 01:39:35;;;;;;;0.65;0.50;;;5.20;99.90;;;;;;5041616;28;20120;-72
2024/01/12 01:42:01;;;;;;;3.35;0.52;;;5.20;99.90;;;;;;5039991;28;20128;-72
2024/01/12 01:44:27;;;;;;;0.22;0.22;;;5.20;99.90;;;;;;5036326;28;20029;-72
2024/01/12 01:46:54;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5037914;28;20051;-72
2024/01/12 01:49:21;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5035385;28;20037;-73
2024/01/12 01:51:47;;;;;;;1.17;0.22;;;5.30;99.90;;;;;;5037325;28;20485;-72
2024/01/12 01:54:14;;;;;;;1.75;0.43;;;5.30;99.90;;;;;;5039154;28;20036;-71
2024/01/12 01:56:41;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5036596;28;20405;-72
2024/01/12 01:59:07;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5040769;28;20115;-72
2024/01/12 02:01:33;;;;;;;0.63;0.28;;;5.30;99.90;;;;;;5039950;28;20036;-72
2024/01/12 02:04:01;;;;;;;1.83;0.38;;;5.30;99.90;;;;;;5035296;28;20045;-72
2024/01/12 02:06:26;;;;;;;4.57;0.47;;;5.30;99.90;;;;;;5038559;28;20564;-71
2024/01/12 02:08:52;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5035691;28;20067;-71
2024/01/12 02:11:18;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5037539;28;20145;-72
2024/01/12 02:13:44;;;;;;;8.88;0.40;;;5.30;99.90;;;;;;5037294;28;20108;-72
2024/01/12 02:16:10;;;;;;;1.65;0.38;;;5.30;99.90;;;;;;5033659;28;20033;-71
2024/01/12 02:18:35;;;;;;;5.82;0.43;;;5.30;99.90;;;;;;5038282;28;20375;-72
2024/01/12 02:21:01;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5040198;28;20098;-71
2024/01/12 02:23:27;;;;;;;4.22;1.33;;;5.30;99.90;;;;;;5035840;28;20044;-72
2024/01/12 02:25:52;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5038766;28;20045;-71
2024/01/12 02:28:18;;;;;;;5.30;0.73;;;5.30;99.90;;;;;;5041420;28;20041;-71
2024/01/12 02:30:44;;;;;;;1.13;0.30;;;5.30;99.90;;;;;;5036372;28;20043;-72
2024/01/12 02:33:10;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;5039114;28;20044;-72
2024/01/12 02:35:36;;;;;;;1.75;0.40;;;5.30;99.90;;;;;;5035932;28;20040;-72
2024/01/12 02:38:02;;;;;;;2.15;0.17;;;5.40;99.90;;;;;;5036045;28;20036;-72
2024/01/12 02:40:27;;;;;;;5.68;1.10;;;5.30;99.90;;;;;;5039187;28;20075;-72
2024/01/12 02:42:53;;;;;;;0.90;0.25;;;5.30;99.90;;;;;;5035448;28;20204;-71
2024/01/12 02:45:19;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5037078;28;20416;-72
2024/01/12 02:47:45;;;;;;;4.45;0.73;;;5.30;99.90;;;;;;5036798;28;20052;-72
2024/01/12 02:50:11;;;;;;;2.13;0.90;;;5.30;99.90;;;;;;5033973;28;20396;-71
2024/01/12 02:52:37;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5039622;28;20032;-72
2024/01/12 02:55:03;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5042776;28;20033;-71
2024/01/12 02:57:30;;;;;;;3.90;0.75;;;5.30;99.90;;;;;;5048717;28;20037;-72
2024/01/12 02:59:55;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;5038481;28;20061;-72
2024/01/12 03:02:21;;;;;;;1.92;0.45;;;5.30;99.90;;;;;;5035435;28;20056;-71
2024/01/12 03:04:46;;;;;;;7.32;0.50;;;5.20;99.90;;;;;;5038127;28;20095;-71
2024/01/12 03:07:13;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5042233;28;20472;-72
2024/01/12 03:09:39;;;;;;;1.65;0.17;;;5.20;99.90;;;;;;5038873;28;20429;-71
2024/01/12 03:12:05;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5039409;28;20120;-71
2024/01/12 03:14:31;;;;;;;1.80;0.88;;;5.20;99.90;;;;;;5041370;28;20536;-72
2024/01/12 03:16:56;;;;;;;1.05;0.50;;;5.30;99.90;;;;;;5035854;28;20037;-71
2024/01/12 03:19:22;;;;;;;3.83;0.88;;;5.20;99.90;;;;;;5042872;28;20513;-73
2024/01/12 03:21:47;;;;;;;3.40;0.40;;;5.30;99.90;;;;;;5041340;28;20051;-71
2024/01/12 03:24:13;;;;;;;1.95;0.68;;;5.30;99.90;;;;;;5039332;28;20578;-71
2024/01/12 03:26:39;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;5025699;28;20036;-72
2024/01/12 03:29:04;;;;;;;2.75;0.68;;;5.20;99.90;;;;;;5039455;28;20064;-73
2024/01/12 03:31:30;;;;;;;0.70;0.15;;;5.30;99.90;;;;;;5039548;28;20463;-72
2024/01/12 03:33:56;;;;;;;0.55;0.30;;;5.30;99.90;;;;;;5044570;28;20552;-71
2024/01/12 03:36:23;;;;;;;0.63;0.40;;;5.30;99.90;;;;;;5039942;28;20112;-71
2024/01/12 03:38:49;;;;;;;0.85;0.80;;;5.30;99.90;;;;;;5042629;28;20048;-72
2024/01/12 03:41:14;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5043516;28;20044;-71
2024/01/12 03:43:40;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5037428;28;20035;-72
2024/01/12 03:46:06;;;;;;;7.18;1.10;;;5.30;99.90;;;;;;5042899;28;20086;-72
2024/01/12 03:48:32;;;;;;;4.32;0.52;;;5.30;99.90;;;;;;5042369;28;20033;-71
2024/01/12 03:50:58;;;;;;;5.57;0.30;;;5.30;99.90;;;;;;5038460;28;20045;-71
2024/01/12 03:53:24;;;;;;;2.15;0.28;;;5.30;99.90;;;;;;5042212;28;20750;-70
2024/01/12 03:55:49;;;;;;;1.73;0.35;;;5.30;99.90;;;;;;5041729;28;20029;-71
2024/01/12 03:58:15;;;;;;;5.18;0.90;;;5.30;99.90;;;;;;5040563;28;20033;-72
2024/01/12 04:00:41;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5041967;28;20106;-72
2024/01/12 04:03:07;;;;;;;3.20;0.52;;;5.30;99.90;;;;;;5039181;28;20396;-71
2024/01/12 04:05:32;;;;;;;11.25;0.70;;;5.30;99.90;;;;;;5037489;28;20080;-72
2024/01/12 04:07:58;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5041531;28;20069;-71
2024/01/12 04:10:23;;;;;;;6.35;1.55;;;5.40;99.90;;;;;;5034746;28;20040;-72
2024/01/12 04:12:49;;;;;;;0.63;0.45;;;5.40;99.90;;;;;;5039516;28;20087;-72
2024/01/12 04:15:15;;;;;;;0.82;0.45;;;5.30;99.90;;;;;;5038202;28;20056;-71
2024/01/12 04:17:40;;;;;;;0.63;0.28;;;5.30;99.90;;;;;;5035690;28;20032;-71
2024/01/12 04:20:07;;;;;;;7.78;0.38;;;5.30;99.90;;;;;;5042763;28;20025;-73
2024/01/12 04:22:33;;;;;;;8.85;1.25;;;5.20;99.90;;;;;;5039966;28;20744;-72
2024/01/12 04:24:59;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5036515;28;20071;-72
2024/01/12 04:27:28;;;;;;;4.20;0.77;;;5.20;99.90;;;;;;5043063;28;20063;-71
2024/01/12 04:29:54;;;;;;;5.80;1.30;;;5.20;99.90;;;;;;5037030;28;20694;-71
2024/01/12 04:32:19;;;;;;;6.18;0.90;;;5.30;99.90;;;;;;5041340;28;20037;-71
2024/01/12 04:34:45;;;;;;;0.65;0.57;;;5.30;99.90;;;;;;5041157;28;20040;-72
2024/01/12 04:37:10;;;;;;;1.20;0.45;;;5.30;99.90;;;;;;5037358;28;20086;-71
2024/01/12 04:39:36;;;;;;;1.58;0.43;;;5.30;99.90;;;;;;5042118;28;20040;-71
2024/01/12 04:42:02;;;;;;;1.98;0.30;;;5.30;99.90;;;;;;5043301;28;20025;-71
2024/01/12 04:44:28;;;;;;;6.88;0.40;;;5.40;99.90;;;;;;5036585;28;20040;-72
2024/01/12 04:46:53;;;;;;;5.32;0.63;;;5.30;99.90;;;;;;5042476;28;20071;-72
2024/01/12 04:49:19;;;;;;;7.18;1.67;;;5.30;99.90;;;;;;5042402;28;20036;-72
2024/01/12 04:51:44;;;;;;;1.65;0.50;;;5.40;99.90;;;;;;5037797;28;20029;-72
2024/01/12 04:54:10;;;;;;;0.63;0.22;;;5.40;99.90;;;;;;5042975;28;20414;-72
2024/01/12 04:56:36;;;;;;;6.10;1.27;;;5.30;99.90;;;;;;5040528;28;20063;-72
2024/01/12 04:59:01;;;;;;;0.47;0.32;;;5.30;99.90;;;;;;5041232;28;20032;-72
2024/01/12 05:01:27;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5043601;28;20093;-72
2024/01/12 05:03:52;;;;;;;0.95;0.93;;;5.30;99.90;;;;;;5027272;28;20037;-71
2024/01/12 05:06:18;;;;;;;1.65;0.88;;;5.40;99.90;;;;;;5040796;28;20044;-71
2024/01/12 05:08:44;;;;;;;0.82;0.57;;;5.30;99.90;;;;;;5041697;28;20064;-72
2024/01/12 05:11:09;;;;;;;3.03;0.77;;;5.30;99.90;;;;;;5036034;28;20422;-71
2024/01/12 05:13:35;;;;;;;2.65;1.10;;;5.30;99.90;;;;;;5031979;28;20426;-71
2024/01/12 05:16:00;;;;;;;9.95;1.02;;;5.40;99.90;;;;;;5040195;28;20031;-72
2024/01/12 05:18:26;;;;;;;3.75;0.20;;;5.40;99.90;;;;;;5037669;28;20032;-71
2024/01/12 05:20:52;;;;;;;5.50;0.85;;;5.40;99.90;;;;;;5038631;28;20124;-71
2024/01/12 05:23:19;;;;;;;4.13;0.93;;;5.40;99.90;;;;;;5037998;28;20049;-71
2024/01/12 05:25:45;;;;;;;0.45;0.35;;;5.30;99.90;;;;;;5041760;28;20025;-71
2024/01/12 05:28:10;;;;;;;1.90;0.85;;;5.30;99.90;;;;;;5040682;28;20666;-71
2024/01/12 05:30:36;;;;;;;3.22;0.68;;;5.30;99.90;;;;;;5038319;28;20029;-72
2024/01/12 05:33:02;;;;;;;8.50;0.47;;;5.30;99.90;;;;;;5041028;28;20124;-72
2024/01/12 05:35:27;;;;;;;4.15;0.73;;;5.30;99.90;;;;;;5042810;28;20068;-72
2024/01/12 05:37:54;;;;;;;0.32;0.13;;;5.30;99.90;;;;;;5037450;28;20055;-72
2024/01/12 05:40:20;;;;;;;3.75;0.88;;;5.30;99.90;;;;;;5040333;28;20033;-72
2024/01/12 05:42:48;;;;;;;6.22;0.77;;;;;;;;;;5038490;28;20041;-72
2024/01/12 05:45:14;;;;;;;4.22;0.85;;;5.20;99.90;;;;;;5039456;28;20064;-71
2024/01/12 05:47:40;;;;;;;2.00;0.28;;;5.30;99.90;;;;;;5045782;28;20668;-71
2024/01/12 05:50:06;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;5052851;28;20035;-72
2024/01/12 05:52:33;;;;;;;0.60;0.40;;;5.30;99.90;;;;;;5048557;28;20017;-70
2024/01/12 05:54:59;;;;;;;2.05;0.60;;;5.20;99.90;;;;;;5040163;28;20033;-71
2024/01/12 05:57:25;;;;;;;3.53;0.65;;;5.20;99.90;;;;;;5036164;28;20040;-71
2024/01/12 05:59:51;;;;;;;4.28;0.45;;;5.20;99.90;;;;;;5037489;28;20036;-71
2024/01/12 06:02:17;;;;;;;3.95;0.82;;;5.20;99.90;;;;;;5040946;28;20409;-71
2024/01/12 06:04:42;;;;;;;0.75;0.25;;;5.20;99.90;;;;;;5037026;28;20025;-71
2024/01/12 06:07:08;;;;;;;7.50;0.75;;;5.30;99.90;;;;;;5042802;28;20037;-71
2024/01/12 06:09:33;;;;;;;8.65;1.65;;;5.30;99.90;;;;;;5040689;28;20110;-72
2024/01/12 06:11:59;;;;;;;3.67;0.77;;;5.30;99.90;;;;;;5033966;28;20071;-71
2024/01/12 06:14:25;;;;;;;5.55;1.08;;;5.20;99.90;;;;;;5040246;28;20591;-72
2024/01/12 06:16:52;;;;;;;1.40;0.38;;;5.30;99.90;;;;;;5038451;28;20641;-71
2024/01/12 06:19:18;;;;;;;1.05;1.05;;;5.30;99.90;;;;;;5028117;28;20044;-70
2024/01/12 06:21:44;;;;;;;8.13;1.10;;;;;;;;;;5040433;28;20040;-71
2024/01/12 06:24:11;;;;;;;3.13;1.08;;;5.50;99.90;;;;;;5035144;28;20159;-72
2024/01/12 06:26:37;;;;;;;0.68;0.55;;;5.40;99.90;;;;;;5028193;28;20493;-72
2024/01/12 06:29:02;;;;;;;7.55;0.73;;;5.40;99.90;;;;;;5037810;28;20037;-71
2024/01/12 06:31:31;;;;;;;13.80;0.40;;;5.40;99.90;;;;;;5036959;28;20107;-72
2024/01/12 06:33:56;;;;;;;2.40;0.38;;;5.40;99.90;;;;;;5039353;28;20118;-72
2024/01/12 06:36:22;;;;;;;1.35;0.40;;;5.40;99.90;;;;;;5038692;28;20029;-72
2024/01/12 06:38:48;;;;;;;2.30;0.32;;;5.40;99.90;;;;;;5036175;28;20025;-72
2024/01/12 06:41:13;;;;;;;2.47;0.95;;;5.40;99.90;;;;;;5044502;28;20044;-71
2024/01/12 06:43:39;;;;;;;4.07;0.32;;;5.40;99.90;;;;;;5041749;28;20032;-71
2024/01/12 06:46:06;;;;;;;0.65;0.22;;;5.40;99.90;;;;;;5042290;28;20045;-72
2024/01/12 06:48:32;;;;;;;2.00;0.93;;;5.40;99.90;;;;;;5043520;28;20493;-72
2024/01/12 06:50:57;;;;;;;10.00;0.55;;;5.50;99.90;;;;;;5040777;28;20040;-72
2024/01/12 06:53:23;;;;;;;5.20;1.38;;;5.40;99.90;;;;;;5042655;28;20044;-72
2024/01/12 06:55:49;;;;;;;1.90;0.45;;;5.40;99.90;;;;;;5042763;28;20036;-72
2024/01/12 06:58:14;;;;;;;0.82;0.70;;;5.50;99.90;;;;;;5038196;28;20033;-72
2024/01/12 07:00:40;;;;;;;6.85;1.40;;;5.50;99.90;;;;;;5042668;28;20079;-72
2024/01/12 07:03:08;;;;;;;2.25;0.88;;;;;;;;;;5031820;28;20425;-72
2024/01/12 07:05:33;;;;;;;4.43;1.70;;;5.40;99.90;;;;;;5036712;28;20539;-72
2024/01/12 07:07:59;;;;;;;4.47;0.77;;;5.50;99.90;;;;;;5042537;28;20033;-71
2024/01/12 07:10:25;;;;;;;11.25;0.88;;;5.50;99.90;;;;;;5039334;28;20024;-72
2024/01/12 07:12:52;;;;;;;3.38;1.85;;;5.50;99.90;;;;;;5026478;28;20033;-73
2024/01/12 07:15:20;;;;;;;5.82;0.35;;;;;;;;;;5034925;28;20033;-71
2024/01/12 07:17:49;;;;;;;3.45;0.85;;;5.50;99.90;;;;;;5036010;28;20045;-71
2024/01/12 07:20:15;;;;;;;13.30;1.02;;;5.50;99.90;;;;;;5022475;28;20049;-71
2024/01/12 07:22:42;;;;;;;11.98;0.75;;;5.40;99.90;;;;;;5041489;28;20079;-72
2024/01/12 07:25:07;;;;;;;3.13;0.50;;;5.40;99.90;;;;;;5036645;28;20040;-72
2024/01/12 07:27:33;;;;;;;2.08;1.08;;;5.40;99.90;;;;;;5039464;28;20056;-71
2024/01/12 07:29:59;;;;;;;1.95;0.40;;;5.40;99.90;;;;;;5042099;28;20024;-73
2024/01/12 07:32:24;;;;;;;5.90;0.43;;;5.50;99.90;;;;;;5039017;28;20032;-72
2024/01/12 07:34:50;;;;;;;5.10;0.93;;;5.50;99.90;;;;;;5035414;28;20021;-72
2024/01/12 07:37:16;;;;;;;0.60;0.22;;;5.50;99.90;;;;;;5033275;28;20120;-72
2024/01/12 07:39:42;;;;;;;2.33;0.65;;;5.50;99.90;;;;;;5033680;28;20127;-71
2024/01/12 07:42:08;;;;;;;2.53;0.47;;;5.50;99.90;;;;;;5038917;28;20025;-71
2024/01/12 07:44:36;;;;;;;0.55;0.30;;;5.50;99.90;;;;;;5030881;28;21601;-70
2024/01/12 07:47:01;;;;;;;1.45;0.20;;;5.50;99.90;;;;;;5034667;28;20120;-71
2024/01/12 07:49:27;;;;;;;2.08;0.57;;;5.50;99.90;;;;;;5032311;28;20037;-71
2024/01/12 07:51:53;;;;;;;1.85;0.70;;;5.50;99.90;;;;;;5025447;28;21316;-72
2024/01/12 07:54:18;;;;;;;17.40;0.63;;;5.40;99.90;;;;;;5031715;28;20074;-72
2024/01/12 07:56:45;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5026706;28;21176;-71
2024/01/12 07:59:11;;;;;;;2.30;1.00;;;;;;;;;;5022111;28;20075;-71
2024/01/12 08:01:40;;;;;;;8.52;0.68;;;5.90;99.90;;;;;;5032897;28;20045;-72
2024/01/12 08:04:09;;;;;;;5.13;0.65;;;5.60;99.90;;;;;;5026506;28;20060;-71
2024/01/12 08:06:34;;;;;;;4.13;1.27;;;5.60;99.90;;;;;;5030086;28;20062;-72
2024/01/12 08:09:00;;;;;;;5.68;0.77;;;5.70;99.90;;;;;;5033340;28;20486;-72
2024/01/12 08:11:25;;;;;;;1.38;0.50;;;5.60;99.90;;;;;;5028107;28;20037;-72
2024/01/12 08:13:52;;;;;;;8.13;1.40;;;5.50;99.90;;;;;;5031067;28;20048;-71
2024/01/12 08:16:18;;;;;;;2.72;0.30;;;5.50;99.90;;;;;;5032300;28;20158;-72
2024/01/12 08:18:43;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5030580;28;20037;-71
2024/01/12 08:21:09;;;;;;;5.90;0.55;;;5.50;99.90;;;;;;5033798;28;20122;-71
2024/01/12 08:23:35;;;;;;;0.25;0.22;;;5.50;99.90;;;;;;5031079;28;20437;-71
2024/01/12 08:26:00;;;;;;;11.90;1.05;;;5.60;99.90;;;;;;5028425;28;20509;-71
2024/01/12 08:28:26;;;;;;;5.85;0.57;;;5.50;99.90;;;;;;5030707;28;20051;-73
2024/01/12 08:30:52;;;;;;;1.70;0.30;;;5.60;99.90;;;;;;5026474;28;20056;-73
2024/01/12 08:33:17;;;;;;;8.65;1.40;;;5.60;99.90;;;;;;5029294;28;20485;-72
2024/01/12 08:35:43;;;;;;;1.77;0.40;;;5.60;99.90;;;;;;5034464;28;20040;-73
2024/01/12 08:38:09;;;;;;;1.38;0.35;;;5.60;99.90;;;;;;5032335;28;20183;-74
2024/01/12 08:40:34;;;;;;;3.15;0.63;;;5.60;99.90;;;;;;5036452;28;20086;-71
2024/01/12 08:43:01;;;;;;;14.88;1.00;;;5.60;99.90;;;;;;5039138;28;20036;-71
2024/01/12 08:45:27;;;;;;;1.85;0.47;;;5.80;99.90;;;;;;5029498;28;20144;-72
2024/01/12 08:47:52;;;;;;;0.15;0.15;;;5.70;99.90;;;;;;5033577;28;20529;-72
2024/01/12 08:50:18;;;;;;;2.17;0.50;;;5.70;99.90;;;;;;5034467;28;20037;-72
2024/01/12 08:52:44;;;;;;;1.90;0.63;;;5.70;99.90;;;;;;5031328;28;20029;-72
2024/01/12 08:55:09;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5032825;28;20025;-73
2024/01/12 08:57:35;;;;;;;12.00;2.30;;;5.80;99.90;;;;;;5034296;28;20025;-69
2024/01/12 09:00:03;;;;;;;9.35;0.90;;;5.70;99.90;;;;;;5030500;28;20036;-75
2024/01/12 09:02:29;;;;;;;4.82;1.25;;;5.80;99.90;;;;;;5028157;28;20021;-73
2024/01/12 09:04:56;;;;;;;5.60;0.60;;;5.80;99.90;;;;;;5029489;28;20033;-72
2024/01/12 09:07:22;;;;;;;4.68;1.25;;;5.80;99.90;;;;;;5037096;28;20033;-70
2024/01/12 09:09:47;;;;;;;0.98;0.88;;;5.80;99.90;;;;;;5039640;28;21650;-71
2024/01/12 09:12:13;;;;;;;12.77;1.25;;;5.80;99.90;;;;;;5029480;28;20148;-71
2024/01/12 09:14:38;;;;;;;1.95;0.98;;;5.80;99.90;;;;;;5040279;28;20052;-72
2024/01/12 09:17:04;;;;;;;2.00;1.02;;;5.80;99.90;;;;;;5048585;28;20053;-72
2024/01/12 09:19:30;;;;;;;5.93;2.03;;;5.80;99.90;;;;;;5031769;28;20047;-73
2024/01/12 09:21:55;;;;;;;10.98;1.95;;;5.90;99.90;;;;;;5027853;28;20043;-72
2024/01/12 09:24:21;;;;;;;2.88;1.55;;;5.90;99.90;;;;;;5029589;28;20029;-72
2024/01/12 09:26:46;;;;;;;3.53;1.02;;;5.90;99.90;;;;;;5030089;28;20037;-71
2024/01/12 09:29:12;;;;;;;6.05;0.65;;;5.90;99.90;;;;;;5027034;28;20080;-71
2024/01/12 09:31:38;;;;;;;5.35;1.38;;;5.90;99.90;;;;;;5021574;28;20029;-71
2024/01/12 09:34:04;;;;;;;1.48;0.60;;;5.90;99.90;;;;;;5024761;28;20033;-72
2024/01/12 09:36:29;;;;;;;4.15;1.02;;;6.00;99.90;;;;;;5024826;28;20512;-73
2024/01/12 09:38:55;;;;;;;1.42;1.00;;;6.00;99.90;;;;;;5021721;28;20068;-72
2024/01/12 09:41:36;;;;;;;3.50;0.32;;;6.00;99.90;;;;;;5026313;28;20566;-72
2024/01/12 09:44:06;;;;;;;0.40;0.32;;;6.00;99.90;;;;;;5025088;28;20045;-71
2024/01/12 09:46:36;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5021309;28;20036;-72
2024/01/12 09:49:01;;;;;;;1.52;0.43;;;6.10;99.90;;;;;;5023604;28;20047;-74
2024/01/12 09:51:27;;;;;;;8.65;0.60;;;;;;;;;;5021531;28;20113;-72
2024/01/12 09:53:53;;;;;;;6.90;0.93;;;6.10;99.90;;;;;;5024506;28;20068;-73
2024/01/12 09:56:19;;;;;;;4.00;0.50;;;6.20;99.90;;;;;;5023454;28;20078;-73
2024/01/12 09:58:46;;;;;;;2.63;0.68;;;6.20;99.90;;;;;;5020768;28;20410;-72
2024/01/12 10:01:12;;;;;;;5.63;0.77;;;6.10;99.90;;;;;;5023977;28;20028;-73
2024/01/12 10:03:39;;;;;;;6.88;0.40;;;6.10;99.90;;;;;;5024879;28;20083;-72
2024/01/12 10:06:05;;;;;;;7.07;1.02;;;6.10;99.90;;;;;;5018334;28;20028;-74
2024/01/12 10:08:40;;;;;;;3.35;0.30;;;6.20;99.90;;;;;;5023686;28;20064;-75
2024/01/12 10:11:05;;;;;;;4.43;0.50;;;6.20;99.90;;;;;;5018933;28;20032;-71
2024/01/12 10:13:31;;;;;;;7.78;0.38;;;6.20;99.90;;;;;;5022502;28;20091;-72
2024/01/12 10:15:57;;;;;;;8.85;0.77;;;6.10;99.90;;;;;;5028226;28;20047;-71
2024/01/12 10:18:22;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;5025881;28;20044;-72
2024/01/12 10:20:51;;;;;;;5.53;0.70;;;6.20;99.90;;;;;;5022633;28;20122;-72
2024/01/12 10:23:20;;;;;;;1.58;1.05;;;6.10;99.90;;;;;;5017814;28;20470;-70
2024/01/12 10:26:04;;;;;;;2.35;0.75;;;6.20;99.90;;;;;;5012003;28;20508;-73
2024/01/12 10:28:30;;;;;;;5.25;0.60;;;6.20;99.90;;;;;;5000102;28;20078;-71
2024/01/12 10:30:56;;;;;;;0.95;0.30;;;6.20;99.90;;;;;;5017289;28;20025;-71
2024/01/12 10:33:22;;;;;;;3.70;0.25;;;6.30;99.90;;;;;;5016434;28;20037;-72
2024/01/12 10:35:53;;;;;;;2.30;0.70;;;6.20;99.90;;;;;;5018239;28;20106;-72
2024/01/12 10:38:21;;;;;;;6.07;1.00;;;6.30;99.90;;;;;;5014884;28;20049;-71
2024/01/12 10:40:47;;;;;;;0.98;0.57;;;6.20;99.90;;;;;;5020524;28;20160;-72
2024/01/12 10:43:17;;;;;;;3.58;0.65;;;6.20;99.90;;;;;;5017056;28;20037;-72
2024/01/12 10:45:47;;;;;;;2.00;0.55;;;6.20;99.90;;;;;;4999247;28;20048;-72
2024/01/12 10:48:19;;;;;;;4.28;0.65;;;6.30;99.90;;;;;;5017537;28;20025;-72
2024/01/12 10:50:47;;;;;;;0.95;0.55;;;6.40;99.90;;;;;;5018032;28;20111;-72
2024/01/12 10:53:20;;;;;;;1.75;0.65;;;6.40;99.90;;;;;;5017888;28;20032;-72
2024/01/12 10:55:53;;;;;;;4.40;0.88;;;6.30;99.90;;;;;;5014971;28;20468;-72
2024/01/12 10:58:19;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5014693;28;20034;-72
2024/01/12 11:00:46;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5017580;28;20091;-72
2024/01/12 11:03:15;;;;;;;3.40;0.80;;;6.30;99.90;;;;;;5021429;28;20037;-72
2024/01/12 11:05:43;;;;;;;0.60;0.57;;;6.30;99.90;;;;;;5018489;28;20041;-72
2024/01/12 11:08:11;;;;;;;1.17;0.20;;;6.30;99.90;;;;;;5024968;28;20146;-72
2024/01/12 11:10:46;;;;;;;2.58;0.80;;;6.30;99.90;;;;;;5023188;28;20249;-71
2024/01/12 11:13:16;;;;;;;0.80;0.40;;;6.30;99.90;;;;;;5026633;28;20025;-73
2024/01/12 11:15:42;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5031424;28;20025;-74
2024/01/12 11:18:08;;;;;;;5.40;0.60;;;6.40;99.90;;;;;;5027595;28;20075;-75
2024/01/12 11:20:34;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5029044;28;20117;-71
2024/01/12 11:22:59;;;;;;;3.67;0.50;;;6.30;99.90;;;;;;5027103;28;20107;-72
2024/01/12 11:25:25;;;;;;;2.33;0.77;;;6.40;99.90;;;;;;5025109;28;20658;-72
2024/01/12 11:27:52;;;;;;;3.42;0.75;;;6.40;99.90;;;;;;5036445;28;20052;-73
2024/01/12 11:30:19;;;;;;;3.58;0.93;;;6.30;99.90;;;;;;5037414;28;20033;-73
2024/01/12 11:32:45;;;;;;;1.75;1.17;;;6.30;99.90;;;;;;5033437;28;20029;-72
2024/01/12 11:35:16;;;;;;;5.88;0.80;;;6.30;99.90;;;;;;5034827;28;20515;-73
2024/01/12 11:37:45;;;;;;;4.05;0.50;;;6.30;99.90;;;;;;5030350;28;20115;-70
2024/01/12 11:40:14;;;;;;;1.50;0.60;;;6.30;99.90;;;;;;5026261;28;20033;-70
2024/01/12 11:42:41;;;;;;;;;;;6.30;99.90;;;;;;5039189;28;20033;-71
2024/01/12 11:45:09;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5033643;28;20008;-71
2024/01/12 11:47:43;;;;;;;0.28;0.28;;;6.30;99.90;;;;;;5035508;28;20029;-72
2024/01/12 11:50:12;;;;;;;0.22;0.22;;;6.30;99.90;;;;;;5034853;28;20794;-72
2024/01/12 11:52:38;;;;;;;1.15;0.40;;;6.30;99.90;;;;;;5030438;28;20068;-72
2024/01/12 11:55:07;;;;;;;5.30;1.05;;;6.30;99.90;;;;;;5033484;28;20100;-70
2024/01/12 11:57:35;;;;;;;2.13;0.67;;;6.30;99.90;;;;;;5035649;28;20128;-71
2024/01/12 12:00:03;;;;;;;0.80;0.65;;;6.30;99.90;;;;;;5030539;28;20274;-73
2024/01/12 12:02:29;;;;;;;2.00;0.73;;;6.30;99.90;;;;;;5037031;28;20056;-71
2024/01/12 12:04:54;;;;;;;1.20;0.50;;;6.40;99.90;;;;;;5031001;28;20172;-71
2024/01/12 12:07:25;;;;;;;1.30;0.77;;;6.50;99.90;;;;;;5033320;28;20056;-71
2024/01/12 12:09:52;;;;;;;4.43;0.98;;;6.50;99.90;;;;;;5028966;28;20576;-71
2024/01/12 12:12:17;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5021522;28;20033;-70
2024/01/12 12:15:04;;;;;;;1.17;0.45;;;6.50;99.90;;;;;;5030937;28;20417;-72
2024/01/12 12:17:30;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5034242;28;20348;-70
2024/01/12 12:19:56;;;;;;;2.83;0.52;;;6.50;99.90;;;;;;5034722;28;20130;-71
2024/01/12 12:22:24;;;;;;;2.55;0.98;;;;;;;;;;5032658;28;20045;-70
2024/01/12 12:24:50;;;;;;;1.17;0.63;;;6.40;99.90;;;;;;5037493;28;20037;-71
2024/01/12 12:27:17;;;;;;;5.13;0.47;;;6.40;99.90;;;;;;5036872;28;20459;-70
2024/01/12 12:29:44;;;;;;;3.03;1.63;;;6.50;99.90;;;;;;5037688;28;20036;-71
2024/01/12 12:32:13;;;;;;;2.40;0.70;;;6.60;99.90;;;;;;5031794;28;20048;-71
2024/01/12 12:34:43;;;;;;;5.50;1.67;;;6.60;99.90;;;;;;5037444;28;20037;-72
2024/01/12 12:37:09;;;;;;;7.38;0.93;;;6.60;99.90;;;;;;5035637;28;20107;-72
2024/01/12 12:39:37;;;;;;;6.50;0.80;;;6.60;99.90;;;;;;5030006;28;20040;-72
2024/01/12 12:42:04;;;;;;;2.00;0.90;;;6.60;99.90;;;;;;5029410;28;20086;-70
2024/01/12 12:44:31;;;;;;;4.18;0.70;;;6.70;99.90;;;;;;5033176;28;20102;-73
2024/01/12 12:47:00;;;;;;;0.32;0.20;;;6.70;99.90;;;;;;5035736;28;20515;-72
2024/01/12 12:49:42;;;;;;;0.60;0.30;;;6.60;99.90;;;;;;5040886;28;20091;-71
2024/01/12 12:52:09;;;;;;;0.50;0.30;;;6.70;99.90;;;;;;5047719;28;20077;-72
2024/01/12 12:54:36;;;;;;;0.60;0.47;;;6.60;99.90;;;;;;5043486;28;20112;-72