Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:35;;;;;;;8.77;2.95;;;10.30;73.60;;;;;;4995620;28;20077;-82
2022/11/26 00:03:19;;;;;;;12.68;3.55;;;10.30;73.70;;;;;;4985454;28;20446;-83
2022/11/26 00:06:07;;;;;;;13.25;4.45;;;10.30;73.70;;;;;;4988782;28;20474;-83
2022/11/26 00:08:52;;;;;;;13.57;3.15;;;10.30;73.70;;;;;;4989941;28;20117;-83
2022/11/26 00:11:36;;;;;;;12.80;3.65;;;10.20;73.50;;;;;;4993997;28;20061;-83
2022/11/26 00:14:21;;;;;;;9.40;4.22;;;10.20;73.50;;;;;;4990455;28;20139;-82
2022/11/26 00:17:05;;;;;;;13.73;2.85;;;10.20;73.50;;;;;;4987979;28;20110;-83
2022/11/26 00:19:49;;;;;;;10.90;3.40;;;10.20;73.60;;;;;;4993371;28;20073;-83
2022/11/26 00:22:50;;;;;;;14.68;3.13;;;10.20;73.60;;;;;;4994704;28;20041;-83
2022/11/26 00:25:43;;;;;;;13.27;3.22;;;10.20;73.60;;;;;;4994534;28;20034;-82
2022/11/26 00:28:34;;;;;;;13.23;4.22;;;10.20;73.70;;;;;;4990669;28;20089;-84
2022/11/26 00:31:19;;;;;;;12.77;3.50;;;10.20;73.70;;;;;;4993817;28;20049;-82
2022/11/26 00:34:03;;;;;;;15.68;4.22;;;10.20;73.70;;;;;;4981834;28;20082;-82
2022/11/26 00:36:48;;;;;;;13.02;3.45;;;10.20;73.70;;;;;;4987462;28;20100;-82
2022/11/26 00:39:33;;;;;;;12.20;3.30;;;10.20;73.70;;;;;;4996884;28;20041;-85
2022/11/26 00:42:18;;;;;;;10.45;3.25;;;10.20;73.70;;;;;;4996899;28;20048;-84
2022/11/26 00:45:13;;;;;;;10.63;3.58;;;10.20;73.70;;;;;;4989951;28;20065;-84
2022/11/26 00:47:57;;;;;;;10.93;4.13;;;10.20;73.70;;;;;;4991554;28;20135;-83
2022/11/26 00:50:46;;;;;;;14.55;3.40;;;10.20;74.20;;;;;;4990091;28;20073;-84
2022/11/26 00:53:30;;;;;;;15.13;3.45;;;10.20;73.70;;;;;;4986265;28;20069;-84
2022/11/26 00:56:18;;;;;;;11.48;3.83;;;10.20;73.70;;;;;;4994213;28;20089;-84
2022/11/26 00:59:03;;;;;;;14.25;3.38;;;10.20;73.70;;;;;;4985223;28;20050;-84
2022/11/26 01:01:48;;;;;;;13.45;3.55;;;10.20;73.70;;;;;;4993756;28;20084;-84
2022/11/26 01:04:33;;;;;;;14.20;3.40;;;10.20;73.70;;;;;;4993927;28;20061;-84
2022/11/26 01:07:17;;;;;;;14.65;3.50;;;10.20;73.70;;;;;;4989204;28;20109;-84
2022/11/26 01:10:03;;;;;;;11.20;3.47;;;10.10;73.50;;;;;;4993723;28;20058;-84
2022/11/26 01:12:48;;;;;;;14.82;4.93;;;10.20;73.70;;;;;;4973949;28;20139;-83
2022/11/26 01:15:32;;;;;;;13.15;4.15;;;10.10;73.50;;;;;;4986281;28;20477;-84
2022/11/26 01:18:20;;;;;;;11.27;3.40;;;10.10;73.50;;;;;;4982538;28;20048;-84
2022/11/26 01:21:04;;;;;;;14.43;3.67;;;10.10;73.50;;;;;;4989057;28;20044;-84
2022/11/26 01:23:49;;;;;;;16.00;3.40;;;10.10;73.50;;;;;;4987331;28;20053;-83
2022/11/26 01:26:37;;;;;;;11.52;3.13;;;10.20;73.90;;;;;;4990288;28;20065;-84
2022/11/26 01:29:22;;;;;;;8.02;2.65;;;10.20;73.70;;;;;;4992968;28;20104;-84
2022/11/26 01:32:08;;;;;;;13.20;3.35;;;10.20;73.80;;;;;;4989604;28;20084;-83
2022/11/26 01:34:52;;;;;;;12.95;3.58;;;10.20;73.70;;;;;;4984942;28;20509;-83
2022/11/26 01:37:37;;;;;;;8.27;3.05;;;10.20;73.70;;;;;;4965739;28;20114;-84
2022/11/26 01:40:31;;;;;;;12.27;3.47;;;10.10;73.50;;;;;;4992897;28;20921;-83
2022/11/26 01:43:35;;;;;;;12.00;3.08;;;10.10;73.60;;;;;;4991504;28;20096;-85
2022/11/26 01:46:21;;;;;;;14.70;3.22;;;10.10;73.60;;;;;;4983579;28;20041;-82
2022/11/26 01:49:22;;;;;;;10.82;3.47;;;10.20;73.70;;;;;;4972651;28;20140;-83
2022/11/26 01:52:15;;;;;;;13.05;3.38;;;10.20;73.70;;;;;;4988387;28;20037;-83
2022/11/26 01:55:00;;;;;;;15.82;5.65;;;10.10;73.60;;;;;;4977322;28;20058;-82
2022/11/26 01:57:45;;;;;;;14.10;4.03;;;10.10;73.50;;;;;;4984017;28;20061;-82
2022/11/26 02:00:31;;;;;;;12.07;3.67;;;10.10;73.60;;;;;;4982733;28;20050;-82
2022/11/26 02:03:16;;;;;;;12.65;3.38;;;10.10;73.60;;;;;;4987990;28;20053;-83
2022/11/26 02:06:06;;;;;;;15.93;4.20;;;10.10;73.60;;;;;;4987619;28;20110;-83
2022/11/26 02:08:50;;;;;;;15.68;4.32;;;10.10;73.60;;;;;;4985300;28;20097;-83
2022/11/26 02:11:35;;;;;;;11.27;3.22;;;10.10;73.60;;;;;;4968955;28;20073;-83
2022/11/26 02:14:40;;;;;;;10.50;3.67;;;10.10;73.60;;;;;;4986181;28;20084;-82
2022/11/26 02:17:31;;;;;;;13.32;2.95;;;10.10;73.70;;;;;;4979476;28;20110;-82
2022/11/26 02:20:21;;;;;;;14.77;3.60;;;10.20;73.80;;;;;;4986181;28;20052;-82
2022/11/26 02:23:40;;;;;;;15.30;3.95;;;10.10;73.70;;;;;;4987927;28;20092;-84
2022/11/26 02:26:27;;;;;;;14.05;3.42;;;10.10;73.70;;;;;;4984238;28;20157;-85
2022/11/26 02:29:28;;;;;;;7.78;2.70;;;10.10;73.60;;;;;;4987596;28;20049;-85
2022/11/26 02:32:22;;;;;;;13.90;3.75;;;10.20;73.80;;;;;;4979805;28;20041;-85
2022/11/26 02:35:23;;;;;;;15.43;4.45;;;10.20;73.80;;;;;;4990308;28;20041;-84
2022/11/26 02:38:15;;;;;;;14.90;4.55;;;10.20;73.80;;;;;;4991586;28;20176;-84
2022/11/26 02:41:00;;;;;;;12.45;3.22;;;10.20;74.30;;;;;;4995033;28;20049;-85
2022/11/26 02:43:45;;;;;;;10.70;3.17;;;10.20;73.80;;;;;;4994487;28;20161;-86
2022/11/26 02:46:30;;;;;;;13.35;3.83;;;10.20;73.80;;;;;;4989723;28;20049;-83
2022/11/26 02:49:20;;;;;;;12.13;3.88;;;10.20;73.80;;;;;;4996123;28;20124;-84
2022/11/26 02:52:06;;;;;;;15.27;3.38;;;10.20;73.80;;;;;;4992341;28;20064;-83
2022/11/26 02:54:53;;;;;;;15.10;3.03;;;10.20;73.80;;;;;;4996531;28;20525;-84
2022/11/26 02:57:44;;;;;;;9.82;2.72;;;10.10;73.70;;;;;;4991922;28;20122;-83
2022/11/26 03:00:35;;;;;;;14.27;3.88;;;10.20;73.90;;;;;;4996106;28;20118;-85
2022/11/26 03:03:25;;;;;;;13.82;3.63;;;10.10;73.70;;;;;;4986629;28;20046;-84
2022/11/26 03:06:12;;;;;;;10.75;4.45;;;10.10;73.70;;;;;;4995066;28;20116;-85
2022/11/26 03:08:57;;;;;;;14.40;3.03;;;10.10;73.80;;;;;;4992572;28;20049;-85
2022/11/26 03:11:41;;;;;;;13.25;3.67;;;10.20;74.00;;;;;;4996164;28;20073;-84
2022/11/26 03:14:26;;;;;;;10.48;2.95;;;10.10;73.80;;;;;;4997344;28;20049;-85
2022/11/26 03:17:10;;;;;;;12.20;3.33;;;10.10;73.80;;;;;;4982894;28;20149;-84
2022/11/26 03:19:55;;;;;;;19.08;3.88;;;10.10;73.90;;;;;;4993651;28;20049;-83
2022/11/26 03:22:39;;;;;;;13.68;3.90;;;10.10;73.90;;;;;;4978795;28;20092;-83
2022/11/26 03:25:24;;;;;;;13.52;4.07;;;10.10;73.90;;;;;;4992394;28;20430;-81
2022/11/26 03:28:09;;;;;;;18.08;4.18;;;10.10;73.90;;;;;;4987604;28;20073;-83
2022/11/26 03:30:54;;;;;;;11.88;2.78;;;10.10;73.90;;;;;;4977368;28;20489;-82
2022/11/26 03:33:38;;;;;;;14.30;3.25;;;10.10;73.90;;;;;;4990330;28;20101;-81
2022/11/26 03:36:22;;;;;;;11.80;3.92;;;10.10;73.90;;;;;;4989234;28;20096;-80
2022/11/26 03:39:07;;;;;;;9.77;2.67;;;10.10;73.90;;;;;;4983395;28;20046;-82
2022/11/26 03:41:52;;;;;;;10.05;2.60;;;10.10;73.90;;;;;;4994979;28;20045;-84
2022/11/26 03:44:37;;;;;;;12.05;3.80;;;10.10;73.90;;;;;;4995595;28;20403;-81
2022/11/26 03:47:22;;;;;;;10.70;3.38;;;10.10;73.90;;;;;;4978559;28;20077;-81
2022/11/26 03:50:07;;;;;;;11.52;3.25;;;10.10;74.00;;;;;;4979193;28;20081;-80
2022/11/26 03:52:52;;;;;;;13.63;2.72;;;10.10;74.00;;;;;;4989306;28;20045;-81
2022/11/26 03:55:36;;;;;;;13.02;3.20;;;10.10;74.00;;;;;;4993010;28;20065;-83
2022/11/26 03:58:21;;;;;;;13.27;2.58;;;10.00;73.90;;;;;;4987203;28;20066;-82
2022/11/26 04:01:09;;;;;;;11.10;2.83;;;10.00;74.00;;;;;;4998814;28;20128;-82
2022/11/26 04:03:54;;;;;;;14.60;2.90;;;10.00;73.90;;;;;;5006224;28;20137;-83
2022/11/26 04:06:39;;;;;;;9.02;2.42;;;10.10;74.20;;;;;;5013040;28;20046;-84
2022/11/26 04:09:23;;;;;;;12.30;2.97;;;10.00;74.00;;;;;;5011554;28;20739;-85
2022/11/26 04:12:08;;;;;;;15.25;3.75;;;10.00;74.00;;;;;;5004559;28;20032;-84
2022/11/26 04:14:53;;;;;;;11.57;3.05;;;10.00;74.00;;;;;;4993404;28;20077;-84
2022/11/26 04:17:37;;;;;;;12.10;3.97;;;10.00;74.10;;;;;;4983589;28;20033;-83
2022/11/26 04:20:22;;;;;;;11.32;3.63;;;10.00;74.10;;;;;;4987074;28;20088;-84
2022/11/26 04:23:07;;;;;;;10.23;2.58;;;10.00;74.10;;;;;;4988553;28;20041;-81
2022/11/26 04:25:51;;;;;;;11.35;3.25;;;10.00;74.10;;;;;;4973874;28;20398;-82
2022/11/26 04:28:36;;;;;;;12.75;2.75;;;10.00;74.10;;;;;;4988134;28;20073;-82
2022/11/26 04:31:21;;;;;;;15.57;3.78;;;10.00;74.10;;;;;;4987889;28;20048;-84
2022/11/26 04:34:05;;;;;;;7.93;2.65;;;10.10;74.30;;;;;;4990062;28;20073;-83
2022/11/26 04:36:50;;;;;;;11.85;3.58;;;10.10;74.30;;;;;;4987922;28;20040;-83
2022/11/26 04:39:35;;;;;;;15.88;2.80;;;10.00;74.10;;;;;;4990494;28;20108;-83
2022/11/26 04:42:20;;;;;;;15.05;2.70;;;10.00;74.20;;;;;;4982431;28;20085;-83
2022/11/26 04:45:05;;;;;;;10.27;2.17;;;10.00;74.20;;;;;;4991301;28;20898;-84
2022/11/26 04:47:49;;;;;;;11.32;2.42;;;10.00;74.20;;;;;;4986730;28;20157;-83
2022/11/26 04:50:34;;;;;;;9.48;2.70;;;10.00;74.20;;;;;;4977743;28;20041;-84
2022/11/26 04:53:20;;;;;;;12.65;2.47;;;10.00;74.30;;;;;;4979314;28;20049;-83
2022/11/26 04:56:05;;;;;;;11.35;2.85;;;10.00;74.30;;;;;;4987500;28;20052;-84
2022/11/26 04:58:50;;;;;;;14.40;2.65;;;10.00;74.30;;;;;;4991581;28;20045;-84
2022/11/26 05:01:34;;;;;;;10.70;2.58;;;10.00;74.40;;;;;;4991224;28;20121;-85
2022/11/26 05:04:19;;;;;;;10.82;3.15;;;10.00;74.40;;;;;;4987029;28;20046;-87
2022/11/26 05:07:04;;;;;;;12.43;3.00;;;9.90;74.30;;;;;;4984134;28;20549;-84
2022/11/26 05:09:48;;;;;;;14.30;3.15;;;9.90;74.30;;;;;;4989383;28;20073;-84
2022/11/26 05:12:33;;;;;;;11.75;2.55;;;10.00;74.50;;;;;;4990111;28;20106;-83
2022/11/26 05:15:18;;;;;;;12.68;3.05;;;10.00;75.10;;;;;;4989419;28;20209;-83
2022/11/26 05:18:02;;;;;;;12.85;3.30;;;10.00;75.10;;;;;;4990274;28;20056;-83
2022/11/26 05:20:47;;;;;;;12.55;4.15;;;10.00;74.60;;;;;;4971221;28;20050;-83
2022/11/26 05:23:32;;;;;;;11.52;2.75;;;10.00;74.60;;;;;;4975739;28;20053;-82
2022/11/26 05:26:16;;;;;;;9.73;2.88;;;10.00;74.60;;;;;;4991019;28;20069;-83
2022/11/26 05:29:01;;;;;;;9.88;2.70;;;10.10;74.80;;;;;;4988589;28;20057;-82
2022/11/26 05:31:46;;;;;;;14.40;2.83;;;10.10;74.80;;;;;;4988579;28;20088;-82
2022/11/26 05:34:30;;;;;;;10.32;2.88;;;10.00;74.60;;;;;;4990851;28;20049;-82
2022/11/26 05:37:15;;;;;;;14.35;2.53;;;10.10;74.90;;;;;;4980112;28;20064;-82
2022/11/26 05:40:00;;;;;;;11.48;2.53;;;10.10;74.90;;;;;;4990833;28;20037;-82
2022/11/26 05:42:44;;;;;;;10.70;2.78;;;10.10;74.90;;;;;;4981722;28;20081;-82
2022/11/26 05:45:29;;;;;;;12.55;2.45;;;10.10;74.90;;;;;;4988711;28;20502;-82
2022/11/26 05:48:14;;;;;;;11.48;2.63;;;10.10;75.00;;;;;;4986528;28;20621;-82
2022/11/26 05:51:00;;;;;;;15.50;3.72;;;10.10;75.00;;;;;;4984062;28;20088;-84
2022/11/26 05:53:44;;;;;;;13.38;3.00;;;10.00;74.80;;;;;;4986969;28;20093;-83
2022/11/26 05:56:29;;;;;;;12.55;2.90;;;10.10;75.10;;;;;;4984976;28;20101;-83
2022/11/26 05:59:13;;;;;;;10.50;2.22;;;10.10;75.10;;;;;;4989824;28;20089;-83
2022/11/26 06:01:57;;;;;;;11.15;2.85;;;10.10;75.10;;;;;;4983903;28;20057;-83
2022/11/26 06:04:42;;;;;;;14.73;3.45;;;10.10;75.10;;;;;;4990468;28;20045;-83
2022/11/26 06:07:27;;;;;;;13.70;3.40;;;10.10;75.20;;;;;;4987915;28;20538;-83
2022/11/26 06:10:13;;;;;;;13.88;3.05;;;10.10;75.20;;;;;;4983970;28;20454;-83
2022/11/26 06:12:57;;;;;;;7.80;1.90;;;10.10;75.20;;;;;;4986564;28;20250;-84
2022/11/26 06:15:42;;;;;;;12.07;3.30;;;10.10;75.20;;;;;;4986381;28;20045;-84
2022/11/26 06:18:26;;;;;;;13.35;3.25;;;10.10;75.30;;;;;;4987541;28;20547;-84
2022/11/26 06:21:11;;;;;;;12.93;2.63;;;10.10;75.30;;;;;;4973067;28;20410;-83
2022/11/26 06:23:55;;;;;;;11.63;2.20;;;10.00;75.20;;;;;;4971823;28;20077;-85
2022/11/26 06:26:40;;;;;;;17.67;2.97;;;10.10;75.30;;;;;;4985026;28;20040;-84
2022/11/26 06:29:25;;;;;;;10.90;2.42;;;10.10;75.40;;;;;;4981893;28;20053;-84
2022/11/26 06:32:09;;;;;;;15.25;2.90;;;10.10;75.40;;;;;;4992609;28;20042;-84
2022/11/26 06:34:54;;;;;;;7.20;2.22;;;10.10;75.40;;;;;;4970115;28;20089;-83
2022/11/26 06:37:39;;;;;;;13.85;2.95;;;10.10;75.40;;;;;;4975652;28;20034;-82
2022/11/26 06:40:23;;;;;;;16.30;4.70;;;10.20;75.60;;;;;;4973401;28;20046;-82
2022/11/26 06:43:08;;;;;;;16.15;2.30;;;10.20;75.60;;;;;;4984514;28;20100;-83
2022/11/26 06:45:53;;;;;;;13.60;3.22;;;10.20;75.60;;;;;;4977271;28;20041;-83
2022/11/26 06:48:38;;;;;;;12.23;3.05;;;10.20;75.60;;;;;;4975270;28;20100;-82
2022/11/26 06:51:26;;;;;;;16.00;2.47;;;10.20;75.60;;;;;;4983204;28;20041;-84
2022/11/26 06:54:11;;;;;;;22.02;4.32;;;10.20;75.60;;;;;;4973095;28;20100;-85
2022/11/26 06:56:55;;;;;;;7.65;2.30;;;10.30;75.80;;;;;;4980535;28;20044;-84
2022/11/26 06:59:40;;;;;;;10.40;2.67;;;10.30;75.80;;;;;;4981794;28;20045;-82
2022/11/26 07:02:25;;;;;;;8.57;2.30;;;10.30;75.80;;;;;;4986797;28;20538;-82
2022/11/26 07:05:09;;;;;;;12.07;2.08;;;10.30;75.90;;;;;;4987998;28;20505;-82
2022/11/26 07:07:54;;;;;;;10.80;2.50;;;10.40;76.30;;;;;;4987126;28;20057;-82
2022/11/26 07:10:38;;;;;;;14.07;2.40;;;10.50;76.40;;;;;;4982475;28;20240;-86
2022/11/26 07:13:23;;;;;;;9.32;3.10;;;10.50;76.40;;;;;;4984861;28;20548;-82
2022/11/26 07:16:08;;;;;;;13.60;3.00;;;10.60;77.10;;;;;;4984090;28;20454;-83
2022/11/26 07:18:55;;;;;;;9.52;2.35;;;10.50;76.40;;;;;;4982583;28;20121;-82
2022/11/26 07:21:40;;;;;;;13.75;1.98;;;10.60;77.10;;;;;;4983143;28;20061;-82
2022/11/26 07:24:25;;;;;;;13.02;2.50;;;10.50;76.40;;;;;;4980860;28;20188;-86
2022/11/26 07:27:09;;;;;;;10.07;2.67;;;10.60;76.60;;;;;;4984597;28;20046;-85
2022/11/26 07:29:54;;;;;;;9.52;2.40;;;10.60;76.60;;;;;;4974174;28;20089;-87
2022/11/26 07:32:38;;;;;;;12.75;3.83;;;10.60;76.70;;;;;;4984142;28;20112;-80
2022/11/26 07:35:23;;;;;;;12.02;2.00;;;10.50;76.40;;;;;;4978601;28;20629;-83
2022/11/26 07:38:07;;;;;;;13.98;2.85;;;10.50;76.50;;;;;;4983914;28;20399;-91
2022/11/26 07:40:52;;;;;;;12.75;2.67;;;10.50;76.50;;;;;;4996890;28;20069;-89
2022/11/26 07:43:38;;;;;;;12.15;2.72;;;10.60;76.70;;;;;;4993042;28;20049;-88
2022/11/26 07:46:25;;;;;;;17.20;3.80;;;10.50;76.60;;;;;;4988694;28;20544;-82
2022/11/26 07:49:09;;;;;;;10.98;2.25;;;10.60;76.80;;;;;;4983469;28;20061;-83
2022/11/26 07:51:54;;;;;;;15.25;3.75;;;10.50;76.60;;;;;;4978158;28;20236;-87
2022/11/26 07:54:38;;;;;;;14.20;2.65;;;10.60;77.00;;;;;;4979781;28;20049;-90
2022/11/26 07:57:24;;;;;;;17.63;2.67;;;10.70;77.30;;;;;;4983367;28;20145;-78
2022/11/26 08:00:08;;;;;;;15.93;3.42;;;10.70;77.40;;;;;;4980515;28;20105;-79
2022/11/26 08:02:56;;;;;;;13.25;3.15;;;10.80;77.60;;;;;;4985536;28;20073;-91
2022/11/26 08:05:41;;;;;;;12.88;2.35;;;10.90;77.80;;;;;;4987658;28;20038;-88
2022/11/26 08:08:25;;;;;;;10.60;2.03;;;11.10;78.30;;;;;;4988012;28;20125;-79
2022/11/26 08:11:21;;;;;;;17.08;3.05;;;11.10;78.20;;;;;;4976598;28;20145;-80
2022/11/26 08:14:09;;;;;;;18.00;3.63;;;11.20;78.40;;;;;;4988242;28;20080;-80
2022/11/26 08:16:54;;;;;;;12.88;2.78;;;11.20;78.40;;;;;;4976871;28;20069;-92
2022/11/26 08:19:38;;;;;;;14.25;2.20;;;11.30;78.70;;;;;;4976835;28;20073;-83
2022/11/26 08:22:23;;;;;;;13.88;3.92;;;11.40;78.80;;;;;;4984843;28;20069;-87
2022/11/26 08:25:08;;;;;;;9.77;2.67;;;11.40;78.90;;;;;;4984746;28;20053;-84
2022/11/26 08:27:52;;;;;;;19.35;4.53;;;11.40;78.90;;;;;;4985356;28;20153;-80
2022/11/26 08:30:37;;;;;;;19.08;4.28;;;11.50;79.10;;;;;;4987146;28;20041;-79
2022/11/26 08:33:21;;;;;;;13.45;2.97;;;11.60;79.40;;;;;;4983602;28;20153;-78
2022/11/26 08:36:08;;;;;;;15.40;2.92;;;11.70;80.10;;;;;;4973915;28;20827;-82
2022/11/26 08:38:52;;;;;;;14.18;3.00;;;11.70;79.50;;;;;;4980397;28;20041;-81
2022/11/26 08:41:36;;;;;;;14.73;3.45;;;11.80;79.60;;;;;;4982355;28;20053;-82
2022/11/26 08:44:21;;;;;;;16.38;3.40;;;11.80;79.60;;;;;;4982598;28;20100;-79
2022/11/26 08:47:06;;;;;;;21.60;3.70;;;11.80;79.60;;;;;;4977946;28;20166;-77
2022/11/26 08:49:50;;;;;;;13.77;2.38;;;11.90;79.70;;;;;;4983736;28;20045;-76
2022/11/26 08:52:35;;;;;;;18.33;3.50;;;12.00;79.90;;;;;;4984158;28;20090;-76
2022/11/26 08:55:19;;;;;;;15.15;2.85;;;12.00;79.90;;;;;;4987219;28;20406;-75
2022/11/26 08:58:03;;;;;;;17.75;3.40;;;12.00;79.90;;;;;;4986722;28;20576;-81
2022/11/26 09:00:48;;;;;;;11.18;3.75;;;12.10;80.00;;;;;;4985512;28;20100;-81
2022/11/26 09:03:33;;;;;;;20.83;3.15;;;12.10;80.00;;;;;;4986729;28;20161;-80
2022/11/26 09:06:19;;;;;;;15.30;2.90;;;12.20;80.10;;;;;;4983242;28;20049;-80
2022/11/26 09:09:11;;;;;;;12.02;2.38;;;12.30;80.10;;;;;;4985483;28;20795;-82
2022/11/26 09:11:58;;;;;;;12.13;3.08;;;12.30;80.00;;;;;;4979991;28;20392;-83
2022/11/26 09:14:42;;;;;;;9.27;2.42;;;12.40;80.10;;;;;;4987541;28;20379;-85
2022/11/26 09:17:27;;;;;;;11.13;2.63;;;12.50;80.10;;;;;;4972929;28;20033;-87
2022/11/26 09:20:12;;;;;;;12.02;3.75;;;12.60;80.10;;;;;;4987299;28;20120;-88
2022/11/26 09:22:57;;;;;;;13.40;2.67;;;12.60;80.00;;;;;;4985058;28;20093;-85
2022/11/26 09:25:42;;;;;;;14.82;4.20;;;12.70;80.00;;;;;;4987009;28;20184;-85
2022/11/26 09:28:27;;;;;;;13.32;3.17;;;12.70;79.90;;;;;;4988125;28;20088;-85
2022/11/26 09:31:12;;;;;;;11.13;2.75;;;12.80;80.00;;;;;;4970973;28;20132;-80
2022/11/26 09:33:58;;;;;;;15.35;3.88;;;12.80;79.80;;;;;;4977194;28;20046;-79
2022/11/26 09:36:43;;;;;;;16.70;4.57;;;12.90;79.90;;;;;;4972349;28;20659;-78
2022/11/26 09:39:28;;;;;;;14.95;4.20;;;13.00;79.90;;;;;;4981946;28;20116;-79
2022/11/26 09:42:27;;;;;;;10.63;3.03;;;13.10;79.90;;;;;;4989612;28;20081;-80
2022/11/26 09:45:22;;;;;;;11.07;2.72;;;13.10;79.80;;;;;;4989604;28;20073;-78
2022/11/26 09:48:15;;;;;;;17.67;3.78;;;13.20;79.90;;;;;;4997364;28;20080;-86
2022/11/26 09:51:06;;;;;;;13.10;3.28;;;13.30;79.90;;;;;;4998356;28;20041;-94
2022/11/26 09:53:51;;;;;;;9.63;2.05;;;13.40;80.00;;;;;;4997639;28;20069;-88
2022/11/26 09:56:36;;;;;;;13.55;2.40;;;13.50;80.10;;;;;;4982291;28;20045;-90
2022/11/26 09:59:22;;;;;;;12.90;2.85;;;13.60;80.10;;;;;;4989406;28;20091;-90
2022/11/26 10:02:11;;;;;;;13.07;3.63;;;13.80;80.20;;;;;;4983477;28;20046;-91
2022/11/26 10:04:56;;;;;;;12.07;2.80;;;14.00;80.30;;;;;;4989628;28;20045;-85
2022/11/26 10:07:50;;;;;;;14.27;2.50;;;14.20;80.30;;;;;;4983702;28;20048;-78
2022/11/26 10:10:55;;;;;;;13.70;3.03;;;14.30;80.10;;;;;;4985545;28;20041;-79
2022/11/26 10:14:05;;;;;;;11.55;2.63;;;14.40;79.80;;;;;;4986074;28;20048;-80
2022/11/26 10:17:15;;;;;;;9.85;2.80;;;14.60;79.90;;;;;;4982740;28;20269;-81
2022/11/26 10:20:21;;;;;;;9.63;3.17;;;14.70;79.60;;;;;;4982348;28;20049;-79
2022/11/26 10:23:11;;;;;;;9.32;2.10;;;14.90;79.60;;;;;;4982284;28;20034;-79
2022/11/26 10:26:17;;;;;;;9.68;3.60;;;15.00;79.40;;;;;;4975997;28;20065;-80
2022/11/26 10:29:19;;;;;;;9.43;2.78;;;15.10;79.30;;;;;;4983861;28;20100;-78
2022/11/26 10:32:16;;;;;;;13.68;2.78;;;15.20;79.10;;;;;;4983950;28;20587;-80
2022/11/26 10:35:00;;;;;;;13.98;3.97;;;15.30;79.00;;;;;;4983910;28;20602;-80
2022/11/26 10:37:45;;;;;;;11.48;3.30;;;15.40;78.90;;;;;;4984618;28;20104;-80
2022/11/26 10:40:31;;;;;;;10.68;2.80;;;15.40;78.70;;;;;;4981395;28;20045;-81
2022/11/26 10:43:22;;;;;;;8.05;3.33;;;15.50;78.60;;;;;;4985672;28;20072;-80
2022/11/26 10:46:07;;;;;;;14.48;2.80;;;15.50;78.20;;;;;;4981015;28;20553;-81
2022/11/26 10:48:52;;;;;;;9.82;2.60;;;15.60;78.20;;;;;;4986446;28;20057;-80
2022/11/26 10:51:37;;;;;;;11.60;3.05;;;15.70;78.10;;;;;;4977325;28;20070;-81
2022/11/26 10:54:36;;;;;;;11.32;2.75;;;15.70;77.90;;;;;;4987023;28;20057;-84
2022/11/26 10:57:21;;;;;;;9.88;2.90;;;15.80;77.70;;;;;;4986160;28;20133;-82
2022/11/26 11:00:24;;;;;;;9.63;2.42;;;15.80;77.50;;;;;;4981249;28;20108;-82
2022/11/26 11:03:21;;;;;;;10.33;2.73;;;15.90;77.50;;;;;;4985655;28;20084;-79
2022/11/26 11:06:42;;;;;;;12.25;2.85;;;16.00;77.40;;;;;;4983231;28;20286;-82
2022/11/26 11:09:35;;;;;;;10.32;3.53;;;16.00;77.00;;;;;;4982529;28;20093;-82
2022/11/26 11:12:21;;;;;;;7.40;2.92;;;16.00;76.90;;;;;;4984106;28;20081;-81
2022/11/26 11:15:24;;;;;;;10.38;2.30;;;16.00;76.90;;;;;;4981617;28;20058;-79
2022/11/26 11:18:12;;;;;;;13.65;3.33;;;16.00;76.60;;;;;;4987952;28;20431;-82
2022/11/26 11:21:02;;;;;;;9.68;3.05;;;16.00;76.60;;;;;;4985291;28;20044;-82
2022/11/26 11:23:47;;;;;;;12.32;2.92;;;15.90;76.40;;;;;;4985396;28;20465;-82
2022/11/26 11:26:41;;;;;;;11.57;3.10;;;15.90;76.30;;;;;;4978345;28;20061;-87
2022/11/26 11:29:32;;;;;;;14.63;4.13;;;15.90;76.10;;;;;;4980699;28;20050;-87
2022/11/26 11:32:33;;;;;;;11.65;3.28;;;15.80;75.90;;;;;;4979181;28;20088;-87
2022/11/26 11:35:21;;;;;;;8.38;2.10;;;15.80;75.70;;;;;;4981655;28;20388;-86
2022/11/26 11:38:22;;;;;;;13.10;3.03;;;15.80;75.70;;;;;;4988787;28;20045;-95
2022/11/26 11:41:19;;;;;;;20.05;5.22;;;15.90;75.60;;;;;;4972709;28;20123;-86
2022/11/26 11:44:22;;;;;;;16.45;3.55;;;15.90;75.60;;;;;;4985398;28;20350;-91
2022/11/26 11:47:42;;;;;;;10.23;3.72;;;15.90;75.50;;;;;;4972235;28;20153;-86
2022/11/26 11:50:34;;;;;;;16.58;4.45;;;16.00;75.60;;;;;;4982105;28;20112;-86
2022/11/26 11:53:38;;;;;;;14.23;3.65;;;16.00;75.40;;;;;;4978960;28;20046;-88
2022/11/26 11:56:40;;;;;;;12.15;3.83;;;16.00;75.20;;;;;;4979770;28;20127;-89
2022/11/26 11:59:56;;;;;;;12.23;5.00;;;16.00;75.10;;;;;;4984633;28;20054;-86
2022/11/26 12:02:44;;;;;;;11.48;3.65;;;16.00;75.00;;;;;;4976022;28;20445;-87
2022/11/26 12:05:46;;;;;;;8.18;3.08;;;16.00;75.00;;;;;;4983335;28;20061;-96
2022/11/26 12:08:36;;;;;;;16.75;4.60;;;16.00;74.90;;;;;;4980362;28;20062;-90
2022/11/26 12:11:29;;;;;;;11.48;3.67;;;16.00;74.80;;;;;;4984661;28;20057;-92
2022/11/26 12:14:25;;;;;;;15.25;3.50;;;16.00;74.70;;;;;;4985338;28;20049;-93
2022/11/26 12:17:29;;;;;;;10.50;4.05;;;16.00;74.60;;;;;;4976710;28;20089;-85
2022/11/26 12:20:19;;;;;;;11.13;3.30;;;16.00;74.50;;;;;;4975966;28;20054;-89
2022/11/26 12:23:32;;;;;;;14.27;4.57;;;16.00;74.50;;;;;;4987278;28;20573;-93
2022/11/26 12:26:37;;;;;;;11.27;3.63;;;16.00;74.30;;;;;;4983050;28;20112;-85
2022/11/26 12:29:32;;;;;;;12.05;2.55;;;16.00;74.20;;;;;;4982415;28;20053;-80
2022/11/26 12:32:24;;;;;;;15.40;2.80;;;16.00;74.20;;;;;;4983528;28;20060;-79
2022/11/26 12:35:20;;;;;;;10.32;2.63;;;16.00;74.20;;;;;;4982005;28;20130;-80
2022/11/26 12:38:27;;;;;;;8.95;2.80;;;16.00;74.10;;;;;;4972054;28;20041;-79
2022/11/26 12:41:32;;;;;;;12.95;3.65;;;16.00;74.00;;;;;;4982878;28;20451;-87
2022/11/26 12:44:36;;;;;;;6.43;2.45;;;16.00;73.90;;;;;;4984488;28;20053;-85
2022/11/26 12:47:41;;;;;;;9.32;2.95;;;16.00;73.90;;;;;;4954729;28;20464;-88
2022/11/26 12:50:33;;;;;;;11.18;2.67;;;16.00;73.80;;;;;;4983292;28;20548;-85
2022/11/26 12:53:28;;;;;;;11.98;3.00;;;16.00;74.40;;;;;;4976685;28;20584;-85
2022/11/26 12:56:29;;;;;;;8.40;2.55;;;16.00;73.80;;;;;;4979058;28;20343;-85
2022/11/26 12:59:42;;;;;;;13.25;3.78;;;16.00;73.80;;;;;;4987952;28;20077;-84
2022/11/26 13:02:34;;;;;;;8.73;3.38;;;16.00;73.80;;;;;;4976298;28;20045;-87
2022/11/26 13:05:40;;;;;;;10.93;3.08;;;16.00;73.80;;;;;;4986688;28;20045;-85
2022/11/26 13:08:46;;;;;;;9.70;2.70;;;16.00;73.80;;;;;;4987150;28;20536;-84
2022/11/26 13:12:04;;;;;;;11.20;2.88;;;16.00;73.60;;;;;;4983907;28;20064;-84
2022/11/26 13:15:02;;;;;;;11.93;3.03;;;16.00;73.50;;;;;;4986168;28;20089;-83
2022/11/26 13:17:49;;;;;;;12.68;3.08;;;16.00;73.50;;;;;;4978255;28;20076;-91
2022/11/26 13:21:00;;;;;;;8.05;2.67;;;16.10;73.60;;;;;;4985614;28;20132;-81
2022/11/26 13:24:06;;;;;;;10.57;3.05;;;16.00;73.30;;;;;;4985807;28;20099;-81
2022/11/26 13:27:19;;;;;;;11.57;2.80;;;16.00;73.30;;;;;;4976752;28;20065;-85
2022/11/26 13:30:13;;;;;;;6.63;2.17;;;16.00;73.30;;;;;;4981277;28;20053;-89
2022/11/26 13:33:19;;;;;;;9.27;3.67;;;16.00;73.50;;;;;;4981629;28;20069;-83
2022/11/26 13:36:32;;;;;;;8.38;1.90;;;16.00;73.50;;;;;;4980142;28;20085;-82
2022/11/26 13:39:39;;;;;;;10.85;2.38;;;16.00;73.60;;;;;;4984903;28;20073;-81
2022/11/26 13:42:46;;;;;;;7.15;2.78;;;16.00;73.60;;;;;;4983267;28;20327;-80
2022/11/26 13:45:30;;;;;;;9.98;3.28;;;16.00;73.50;;;;;;4981085;28;20077;-88
2022/11/26 13:48:18;;;;;;;7.55;2.00;;;16.00;73.50;;;;;;4979296;28;20056;-82
2022/11/26 13:51:19;;;;;;;8.45;3.05;;;16.00;73.50;;;;;;4981179;28;20529;-87
2022/11/26 13:54:09;;;;;;;6.68;2.28;;;16.00;73.30;;;;;;4974797;28;20045;-81
2022/11/26 13:57:05;;;;;;;9.43;3.45;;;16.00;73.30;;;;;;4985840;28;20539;-82
2022/11/26 13:59:53;;;;;;;7.97;2.55;;;16.00;73.30;;;;;;4982258;28;20041;-83
2022/11/26 14:02:43;;;;;;;8.13;2.67;;;16.00;73.30;;;;;;4986710;28;20116;-82
2022/11/26 14:05:48;;;;;;;9.65;2.70;;;15.90;73.20;;;;;;4973631;28;20037;-82
2022/11/26 14:08:32;;;;;;;8.70;2.72;;;15.90;73.20;;;;;;4981478;28;20061;-92
2022/11/26 14:11:45;;;;;;;10.68;2.80;;;15.90;73.30;;;;;;4984977;28;20453;-90
2022/11/26 14:14:30;;;;;;;6.82;1.65;;;15.80;73.10;;;;;;4986900;28;20045;-87
2022/11/26 14:17:22;;;;;;;4.68;1.88;;;15.80;73.20;;;;;;4977347;28;20049;-84
2022/11/26 14:20:07;;;;;;;4.93;1.75;;;15.70;73.10;;;;;;4986019;28;20073;-84
2022/11/26 14:22:51;;;;;;;6.45;2.08;;;15.70;73.20;;;;;;4987101;28;20200;-87
2022/11/26 14:25:37;;;;;;;6.18;2.30;;;15.60;73.00;;;;;;4987756;28;20041;-88
2022/11/26 14:28:22;;;;;;;9.50;1.90;;;15.60;73.10;;;;;;4985973;28;20180;-87
2022/11/26 14:31:24;;;;;;;4.85;1.67;;;15.60;73.10;;;;;;4984419;28;20549;-88