Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:05;;;;;;;9.93;7.43;;;;;;;10.32;83.05;95440.94;6268514;28;20029;-63
2022/05/16 00:05:11;;;;;;;13.13;8.15;;;;;;;10.34;82.74;95438.19;6252123;28;20045;-62
2022/05/16 00:08:14;;;;;;;9.50;8.50;;;;;;;10.31;82.96;95441.06;6270418;28;20037;-69
2022/05/16 00:11:18;;;;;;;12.07;8.87;;;;;;;10.37;82.64;95447.59;6279756;28;20036;-63
2022/05/16 00:14:26;;;;;;;9.32;7.07;;;;;;;10.30;83.10;95453.41;6280913;28;20486;-63
2022/05/16 00:17:30;;;;;;;8.75;6.85;;;;;;;10.37;82.51;95452.84;6251490;28;20076;-63
2022/05/16 00:20:34;;;;;;;8.65;6.70;;;;;;;10.35;82.52;95450.34;6255695;28;20087;-63
2022/05/16 00:23:38;;;;;;;10.48;5.90;;;;;;;10.26;82.85;95457.19;6255180;28;20131;-63
2022/05/16 00:26:41;;;;;;;;;;;;;;;10.38;82.40;95459.78;6274440;28;20037;-63
2022/05/16 00:29:45;;;;;;;8.68;5.30;;;;;;;10.30;82.33;95455.16;6283288;28;19921;-63
2022/05/16 00:32:49;;;;;;;;;;;;;;;10.27;82.78;95451.00;6266518;28;20041;-64
2022/05/16 00:35:52;;;;;;;6.75;5.40;;;;;;;10.12;83.46;95455.75;6270721;28;20394;-63
2022/05/16 00:38:55;;;;;;;;;;;;;;;10.18;83.73;95454.41;6265809;28;20045;-63
2022/05/16 00:42:00;;;;;;;7.43;6.10;;;;;;;10.17;83.57;95452.75;6264534;28;20386;-64
2022/05/16 00:45:06;;;;;;;7.65;6.28;;;;;;;10.06;84.39;95444.94;6277863;28;20075;-64
2022/05/16 00:48:10;;;;;;;8.10;6.82;;;;;;;10.02;84.86;95443.53;6254723;28;20041;-63
2022/05/16 00:51:22;;;;;;;6.93;5.25;;;;;;;10.20;84.58;95441.97;6270856;28;20047;-64
2022/05/16 00:54:43;;;;;;;9.93;6.80;;;;;;;10.17;84.51;95436.97;6271116;28;20036;-64
2022/05/16 00:57:54;;;;;;;9.52;6.53;;;;;;;10.11;84.67;95442.75;6267498;28;20041;-64
2022/05/16 01:00:58;;;;;;;27.40;19.95;;;;;;;10.09;85.17;95439.44;6276472;28;20044;-63
2022/05/16 01:05:06;;;;;;;9.13;7.18;;;;;;;10.24;84.90;95443.34;6267242;28;20052;-63
2022/05/16 01:07:44;;;;;;;7.80;6.80;;;;;;;10.40;83.27;95447.34;6268254;28;20049;-63
2022/05/16 01:10:48;;;;;;;7.38;6.22;;;;;;;10.13;83.85;95430.31;6283699;28;20417;-63
2022/05/16 01:13:51;;;;;;;;;;;;;;;10.45;83.69;95440.72;6258385;28;20620;-63
2022/05/16 01:16:55;;;;;;;8.98;6.43;;;;;;;10.44;83.22;95438.19;6275028;28;20274;-64
2022/05/16 01:19:58;;;;;;;;;;;;;;;10.59;82.86;95433.38;6255194;28;20048;-63
2022/05/16 01:23:03;;;;;;;7.70;6.85;;;;;;;10.46;82.94;95431.84;6276447;28;19927;-64
2022/05/16 01:26:21;;;;;;;8.15;6.38;;;;;;;10.47;83.31;95422.16;6272273;28;20502;-64
2022/05/16 01:29:25;;;;;;;7.75;6.32;;;;;;;10.52;82.56;95419.97;6274882;28;20036;-64
2022/05/16 01:32:30;;;;;;;6.57;5.65;;;;;;;10.40;83.19;95415.78;6277901;28;20047;-63
2022/05/16 01:35:33;;;;;;;;;;;;;;;10.32;83.20;95425.16;6272446;28;20033;-64
2022/05/16 01:38:39;;;;;;;9.60;7.97;;;;;;;10.37;83.53;95427.41;6275023;28;19921;-63
2022/05/16 01:41:44;;;;;;;7.95;6.05;;;;;;;10.36;83.71;95425.75;6252584;28;20033;-63
2022/05/16 01:44:49;;;;;;;7.47;6.30;;;;;;;10.36;83.47;95432.78;6274927;28;20041;-64
2022/05/16 01:47:51;;;;;;;;;;;;;;;10.44;83.48;95433.75;6258167;28;20036;-64
2022/05/16 01:50:59;;;;;;;7.93;6.22;;;;;;;10.48;83.03;95439.63;6282467;28;19922;-63
2022/05/16 01:54:05;;;;;;;9.48;7.35;;;;;;;10.52;82.70;95435.72;6267171;28;20036;-63
2022/05/16 01:57:09;;;;;;;8.88;7.35;;;;;;;10.49;82.54;95436.00;6252708;28;20430;-64
2022/05/16 02:00:14;;;;;;;9.43;6.85;;;;;;;10.59;82.19;95431.63;6275049;28;20052;-63
2022/05/16 02:03:20;;;;;;;10.63;8.40;;;;;;;10.62;81.92;95426.09;6280059;28;20048;-64
2022/05/16 02:06:25;;;;;;;11.18;9.02;;;;;;;10.75;81.43;95433.72;6278831;28;20421;-63
2022/05/16 02:09:29;;;;;;;11.77;8.95;;;;;;;10.87;81.54;95444.94;6266815;28;20045;-63
2022/05/16 02:12:35;;;;;;;12.80;10.15;;;;;;;11.14;81.14;95436.38;6262596;28;20037;-63
2022/05/16 02:15:41;;;;;;;36.65;26.95;;;;;;;11.51;80.44;95428.59;6275345;28;20037;-64
2022/05/16 02:18:45;;;;;;;19.88;13.18;;;;;;;11.84;79.68;95426.47;6257986;28;20033;-64
2022/05/16 02:25:13;;;;;;;9.07;7.20;;;;;;;12.17;77.49;95426.94;6277145;28;20041;-63
2022/05/16 02:28:20;;;;;;;8.48;6.45;;;;;;;12.25;75.71;95424.41;6292578;28;20040;-64
2022/05/16 02:31:24;;;;;;;5.65;5.15;;;;;;;12.27;74.75;95425.13;6240658;28;20044;-64
2022/05/16 02:34:29;;;;;;;6.95;5.45;;;;;;;12.29;74.66;95417.91;6294380;28;20417;-64
2022/05/16 02:37:32;;;;;;;6.10;5.00;;;;;;;12.32;74.39;95417.59;6288593;28;20040;-64
2022/05/16 02:40:37;;;;;;;4.70;4.20;;;;;;;12.57;73.29;95410.81;6289091;28;20036;-65
2022/05/16 02:43:42;;;;;;;4.05;3.17;;;;;;;12.70;71.89;95421.00;6251601;28;20924;-63
2022/05/16 02:46:47;;;;;;;4.05;3.58;;;;;;;12.91;71.29;95418.94;6272324;28;20144;-66
2022/05/16 02:49:54;;;;;;;3.05;2.55;;;;;;;13.08;69.61;95414.66;6283840;28;20040;-65
2022/05/16 02:52:58;;;;;;;3.15;2.88;;;;;;;13.16;69.34;95413.88;6286585;28;20041;-64
2022/05/16 02:56:02;;;;;;;2.88;2.58;;;;;;;13.32;68.76;95414.06;6246591;28;20044;-64
2022/05/16 02:59:06;;;;;;;2.10;2.00;;;;;;;13.32;67.17;95416.69;6248693;28;20422;-63
2022/05/16 03:02:12;;;;;;;3.75;2.70;;;;;;;13.14;67.84;95418.50;6278660;28;20036;-65
2022/05/16 03:05:17;;;;;;;3.30;2.33;;;;;;;13.32;66.80;95415.88;6274658;28;20041;-68
2022/05/16 03:08:24;;;;;;;4.07;2.30;;;;;;;13.21;66.73;95414.25;6255583;28;20041;-64
2022/05/16 03:11:29;;;;;;;2.67;1.90;;;;;;;13.27;66.94;95424.25;6250775;28;20053;-65
2022/05/16 03:14:35;;;;;;;2.05;1.90;;;;;;;13.43;65.76;95424.41;6247272;28;20044;-65
2022/05/16 03:17:40;;;;;;;2.60;2.40;;;;;;;13.31;66.21;95419.50;6272404;28;20037;-65
2022/05/16 03:20:45;;;;;;;2.95;2.53;;;;;;;13.44;66.33;95419.94;6249283;28;20057;-66
2022/05/16 03:23:50;;;;;;;2.17;1.95;;;;;;;13.62;65.42;95422.56;6250918;28;20053;-65
2022/05/16 03:26:55;;;;;;;2.65;1.50;;;;;;;13.69;64.76;95418.31;6277512;28;20041;-63
2022/05/16 03:30:00;;;;;;;1.83;1.70;;;;;;;13.55;64.87;95421.50;6272382;28;20049;-64
2022/05/16 03:33:08;;;;;;;1.98;1.70;;;;;;;13.50;65.47;95429.06;6284985;28;20575;-64
2022/05/16 03:36:14;;;;;;;2.05;1.42;;;;;;;13.42;64.96;95422.75;6271053;28;20094;-65
2022/05/16 03:42:41;;;;;;;3.80;2.28;;;;;;;13.25;66.51;95423.56;6276157;28;20422;-64
2022/05/16 03:45:46;;;;;;;4.15;3.20;;;;;;;13.29;67.17;95424.94;6253879;28;20049;-64
2022/05/16 03:48:51;;;;;;;4.30;2.78;;;;;;;13.47;67.20;95425.75;6272576;28;20406;-65
2022/05/16 03:51:55;;;;;;;2.97;2.50;;;;;;;13.57;66.31;95424.84;6283524;28;20044;-69
2022/05/16 03:54:59;;;;;;;4.07;2.30;;;;;;;13.44;66.64;95433.16;6254002;28;20036;-62
2022/05/16 03:58:03;;;;;;;2.55;2.35;;;;;;;13.36;66.96;95433.06;6270374;28;20463;-63
2022/05/16 04:01:08;;;;;;;2.70;2.20;;;;;;;13.28;67.69;95423.28;6277875;28;20422;-63
2022/05/16 04:04:13;;;;;;;4.57;2.70;;;;;;;13.40;67.80;95424.69;6271805;28;20056;-62
2022/05/16 04:07:18;;;;;;;3.25;1.90;;;;;;;13.67;66.78;95420.28;6260116;28;20048;-62
2022/05/16 04:10:24;;;;;;;2.95;1.52;;;;;;;13.70;66.12;95420.81;6276972;28;20037;-61
2022/05/16 04:13:30;;;;;;;2.33;1.52;;;;;;;13.65;66.35;95423.09;6271966;28;20410;-64
2022/05/16 04:16:33;;;;;;;1.88;1.58;;;;;;;13.47;66.97;95420.47;6269859;28;20032;-63
2022/05/16 04:19:37;;;;;;;2.25;1.65;;;;;;;13.47;66.72;95420.47;6255847;28;20049;-62
2022/05/16 04:22:43;;;;;;;1.92;1.73;;;;;;;13.38;66.88;95415.25;6262777;28;20434;-63
2022/05/16 04:25:48;;;;;;;2.90;1.90;;;;;;;13.29;67.40;95426.75;6279690;28;20036;-67
2022/05/16 04:28:53;;;;;;;2.50;1.67;;;;;;;13.31;67.11;95419.50;6282109;28;20407;-71
2022/05/16 04:31:58;;;;;;;1.77;1.58;;;;;;;13.23;67.74;95420.22;6241994;28;20066;-74
2022/05/16 04:35:02;;;;;;;1.95;1.70;;;;;;;13.04;68.74;95414.09;6281795;28;20083;-70
2022/05/16 04:38:07;;;;;;;2.53;1.75;;;;;;;12.69;70.79;95419.34;6271345;28;20479;-72
2022/05/16 04:44:38;;;;;;;2.45;2.15;;;;;;;12.63;72.03;95414.69;6273313;28;20045;-69
2022/05/16 04:47:45;;;;;;;3.72;2.70;;;;;;;12.65;72.37;95407.41;6269960;28;20037;-68
2022/05/16 04:50:49;;;;;;;5.32;3.00;;;;;;;12.69;72.59;95408.81;6272680;28;20043;-69
2022/05/16 04:53:52;;;;;;;3.30;2.80;;;;;;;12.82;72.56;95409.25;6276383;28;20062;-72
2022/05/16 04:56:56;;;;;;;2.95;2.00;;;;;;;12.96;71.51;95411.38;6278893;28;20036;-74
2022/05/16 04:59:58;;;;;;;4.50;2.20;;;;;;;13.01;71.69;95419.69;6296667;28;20044;-77
2022/05/16 05:03:02;;;;;;;2.80;1.60;;;;;;;13.21;70.16;95419.53;6285337;28;20041;-69
2022/05/16 05:06:07;;;;;;;1.83;1.52;;;;;;;13.28;70.16;95415.34;6278200;28;20045;-67
2022/05/16 05:09:12;;;;;;;2.22;1.85;;;;;;;13.46;69.48;95413.50;6278745;28;20045;-65
2022/05/16 05:15:40;;;;;;;1.88;1.38;;;;;;;13.86;68.18;95406.03;6271606;28;20485;-67
2022/05/16 05:18:45;;;;;;;2.67;1.25;;;;;;;14.26;66.06;95405.44;6279724;28;20046;-68
2022/05/16 05:21:50;;;;;;;2.40;1.30;;;;;;;14.71;65.47;95401.66;6281557;28;20490;-67
2022/05/16 05:24:54;;;;;;;1.30;1.20;;;;;;;15.22;64.05;95407.72;6295757;28;20045;-66
2022/05/16 05:28:02;;;;;;;1.52;1.20;;;;;;;15.54;61.91;95399.97;6281968;28;20134;-67
2022/05/16 05:31:11;;;;;;;3.15;1.17;;;;;;;15.75;61.45;95396.84;6277522;28;20048;-67
2022/05/16 05:34:15;;;;;;;1.63;1.02;;;;;;;16.22;60.30;95393.41;6295603;28;20036;-74
2022/05/16 05:37:19;;;;;;;1.08;0.98;;;;;;;16.69;59.33;95405.88;6291443;28;20414;-73
2022/05/16 05:40:24;;;;;;;1.35;1.10;;;;;;;16.69;58.27;95400.56;6295528;28;20040;-68
2022/05/16 05:43:28;;;;;;;1.70;1.58;;;;;;;16.53;59.33;95397.00;6248700;28;20130;-68
2022/05/16 05:46:36;;;;;;;1.25;1.15;;;;;;;16.29;59.31;95389.09;6269511;28;20041;-69
2022/05/16 05:49:40;;;;;;;0.73;0.70;;;;;;;16.50;58.30;95389.38;6255358;28;20498;-70
2022/05/16 05:52:45;;;;;;;1.15;0.68;;;;;;;16.51;57.17;95391.00;6277394;28;20032;-70
2022/05/16 05:55:50;;;;;;;2.03;0.65;;;;;;;16.69;56.02;95401.38;6274730;28;20418;-70
2022/05/16 05:58:56;;;;;;;2.00;1.35;;;;;;;17.38;55.75;95388.22;6274753;28;20037;-70
2022/05/16 06:02:00;;;;;;;4.13;2.45;;;;;;;18.62;53.86;95399.31;6258265;28;20522;-70
2022/05/16 06:05:04;;;;;;;1.15;0.90;;;;;;;19.87;50.14;95387.53;6261577;28;20056;-69
2022/05/16 06:08:09;;;;;;;1.65;0.63;;;;;;;21.16;46.15;95398.53;6273872;28;20041;-69
2022/05/16 06:11:14;;;;;;;0.40;0.40;;;;;;;21.40;43.77;95394.53;6279584;28;20186;-69
2022/05/16 06:14:18;;;;;;;1.35;0.70;;;;;;;20.71;44.93;95389.34;6260082;28;20044;-69
2022/05/16 06:17:23;;;;;;;1.25;0.68;;;;;;;20.61;45.51;95385.19;6269268;28;20044;-68
2022/05/16 06:20:27;;;;;;;0.93;0.65;;;;;;;22.93;41.80;95405.13;6273003;28;20037;-73
2022/05/16 06:23:32;;;;;;;1.10;0.60;;;;;;;25.76;35.79;95393.03;6289441;28;20580;-76
2022/05/16 06:26:36;;;;;;;0.22;0.20;;;;;;;27.59;32.11;95396.53;6293589;28;20044;-76
2022/05/16 06:29:41;;;;;;;0.10;0.10;;;;;;;30.43;27.00;95389.72;6293796;28;20421;-77
2022/05/16 06:32:46;;;;;;;0.80;0.15;;;;;;;31.99;24.90;95393.69;6277708;28;20403;-76
2022/05/16 06:35:53;;;;;;;0.93;0.13;;;;;;;32.17;24.07;95384.97;6294190;28;20048;-76
2022/05/16 06:38:57;;;;;;;0.15;0.15;;;;;;;34.38;22.24;95391.19;6294182;28;20117;-76
2022/05/16 06:42:01;;;;;;;0.25;0.20;;;;;;;36.55;19.13;95378.09;6295031;28;20044;-76
2022/05/16 06:45:08;;;;;;;0.50;0.20;;;;;;;37.15;19.02;95390.97;6282238;28;20044;-76
2022/05/16 06:48:13;;;;;;;0.65;0.20;;;;;;;34.12;20.25;95381.59;6269126;28;20041;-77
2022/05/16 06:51:17;;;;;;;0.10;0.10;;;;;;;30.06;24.34;95372.56;6268991;28;20049;-76
2022/05/16 06:54:22;;;;;;;0.50;0.38;;;;;;;27.52;28.30;95356.19;6251383;28;20049;-76
2022/05/16 06:57:27;;;;;;;0.85;0.10;;;;;;;27.08;29.02;95362.06;6271577;28;20471;-77
2022/05/16 07:00:32;;;;;;;0.10;0.10;;;;;;;29.54;24.70;95355.81;6293426;28;20040;-76
2022/05/16 07:03:38;;;;;;;0.30;0.20;;;;;;;30.31;23.33;95375.50;6293582;28;20083;-78
2022/05/16 07:06:42;;;;;;;0.20;0.10;;;;;;;31.01;23.34;95362.63;6299286;28;20048;-76
2022/05/16 07:09:46;;;;;;;0.50;0.15;;;;;;;31.11;22.65;95359.13;6298659;28;20044;-77
2022/05/16 07:12:52;;;;;;;1.45;0.22;;;;;;;29.31;23.92;95372.38;6280356;28;20502;-75
2022/05/16 07:15:57;;;;;;;1.05;0.40;;;;;;;26.95;26.87;95377.72;6280618;28;20043;-76
2022/05/16 07:19:02;;;;;;;0.38;0.38;;;;;;;24.86;29.94;95360.69;6287251;28;20044;-77
2022/05/16 07:22:15;;;;;;;1.05;0.60;;;;;;;22.68;33.18;95367.47;6274040;28;20037;-76
2022/05/16 07:25:29;;;;;;;1.92;1.00;;;;;;;20.71;37.39;95358.06;6290440;28;20037;-76
2022/05/16 07:28:33;;;;;;;2.28;0.98;;;;;;;19.60;40.93;95381.13;6280354;28;20044;-75
2022/05/16 07:31:37;;;;;;;1.08;0.98;;;;;;;18.27;46.65;95400.91;6280288;28;20040;-76
2022/05/16 07:34:43;;;;;;;2.53;1.00;;;;;;;16.17;54.29;95396.59;6297530;28;20044;-78
2022/05/16 07:37:46;;;;;;;1.67;1.17;;;;;;;13.69;61.94;95387.41;6255692;28;20041;-77
2022/05/16 07:40:50;;;;;;;1.70;1.20;;;;;;;12.99;65.10;95389.97;6273222;28;20033;-77
2022/05/16 07:43:54;;;;;;;2.45;1.20;;;;;;;12.70;66.82;95389.34;6273338;28;20045;-77
2022/05/16 07:46:59;;;;;;;1.60;1.10;;;;;;;12.43;67.67;95377.84;6238610;28;20139;-77
2022/05/16 07:50:03;;;;;;;2.45;1.00;;;;;;;12.32;68.21;95385.97;6273159;28;20186;-76
2022/05/16 07:53:13;;;;;;;1.60;1.30;;;;;;;12.61;68.34;95377.88;6255453;28;20074;-76
2022/05/16 07:56:18;;;;;;;1.50;1.10;;;;;;;13.65;68.63;95388.72;6275707;28;20569;-75
2022/05/16 07:59:20;;;;;;;2.33;1.23;;;;;;;15.24;66.09;95379.25;6297857;28;20040;-73
2022/05/16 08:02:25;;;;;;;1.88;1.08;;;;;;;18.14;61.72;95378.38;6297370;28;20040;-74
2022/05/16 08:05:31;;;;;;;1.77;1.30;;;;;;;19.73;55.05;95381.28;6293909;28;20048;-75
2022/05/16 08:11:57;;;;;;;1.65;0.70;;;;;;;23.86;43.05;95388.53;6272642;28;20045;-77
2022/05/16 08:15:02;;;;;;;0.98;0.57;;;;;;;24.90;37.74;95386.09;6272168;28;20415;-77
2022/05/16 08:18:06;;;;;;;1.27;0.60;;;;;;;26.28;34.39;95388.91;6271718;28;20041;-77
2022/05/16 08:21:10;;;;;;;;;;;;;;;27.65;34.39;95404.47;6271679;28;20049;-78
2022/05/16 08:24:15;;;;;;;0.68;0.50;;;;;;;26.41;33.59;95397.59;6272585;28;19916;-77
2022/05/16 08:27:19;;;;;;;0.35;0.30;;;;;;;25.47;31.85;95386.59;6285864;28;20041;-78
2022/05/16 08:30:26;;;;;;;0.68;0.50;;;;;;;26.04;31.21;95388.88;6297144;28;20040;-77
2022/05/16 08:33:29;;;;;;;0.73;0.40;;;;;;;26.67;30.86;95382.00;6296948;28;20044;-78
2022/05/16 08:39:56;;;;;;;1.20;0.60;;;;;;;29.80;27.97;95391.34;6299910;28;20390;-77
2022/05/16 08:43:12;;;;;;;1.05;0.40;;;;;;;29.26;25.78;95380.44;6296165;28;20608;-77
2022/05/16 08:46:26;;;;;;;0.40;0.40;;;;;;;27.41;29.02;95370.56;6297165;28;20044;-76
2022/05/16 08:49:42;;;;;;;0.57;0.43;;;;;;;28.56;25.50;95377.38;6279008;28;20127;-77
2022/05/16 08:52:52;;;;;;;1.23;0.70;;;;;;;30.19;24.00;95377.56;6261542;28;20049;-77
2022/05/16 08:56:03;;;;;;;0.95;0.40;;;;;;;31.11;22.54;95380.88;6273547;28;20045;-76
2022/05/16 08:59:16;;;;;;;0.60;0.40;;;;;;;29.52;23.83;95368.78;6271857;28;20127;-76
2022/05/16 09:02:21;;;;;;;;;;;;;;;30.71;21.77;95363.28;6272612;28;20041;-76
2022/05/16 09:05:36;;;;;;;1.05;0.40;;;;;;;29.48;23.60;95356.84;6271385;28;19921;-76
2022/05/16 09:09:03;;;;;;;0.30;0.30;;;;;;;29.06;23.31;95381.84;6253216;28;20408;-76
2022/05/16 09:12:29;;;;;;;0.70;0.50;;;;;;;30.02;22.36;95366.03;6253553;28;20045;-77
2022/05/16 09:15:51;;;;;;;0.75;0.50;;;;;;;29.85;22.00;95375.13;6271154;28;20041;-76
2022/05/16 09:19:09;;;;;;;0.50;0.50;;;;;;;29.55;22.19;95359.34;6257055;28;20053;-78
2022/05/16 09:22:39;;;;;;;0.43;0.40;;;;;;;29.71;20.47;95346.78;6253772;28;20041;-74
2022/05/16 09:26:17;;;;;;;0.50;0.47;;;;;;;30.32;20.27;95352.75;6270864;28;20037;-76
2022/05/16 09:29:28;;;;;;;1.02;0.40;;;;;;;28.47;22.35;95334.75;6271625;28;20040;-76
2022/05/16 09:32:36;;;;;;;1.45;0.43;;;;;;;27.52;23.44;95353.47;6237875;28;20427;-76
2022/05/16 09:36:02;;;;;;;0.93;0.60;;;;;;;27.50;23.93;95342.09;6271349;28;20044;-75
2022/05/16 09:39:08;;;;;;;0.63;0.45;;;;;;;26.93;24.12;95350.16;6270661;28;20461;-76
2022/05/16 09:42:21;;;;;;;0.77;0.45;;;;;;;26.19;25.45;95348.00;6237800;28;20053;-76
2022/05/16 09:45:28;;;;;;;0.50;0.40;;;;;;;27.52;23.89;95366.97;6270406;28;20136;-75
2022/05/16 09:48:32;;;;;;;0.68;0.50;;;;;;;26.75;23.59;95351.97;6269895;28;20045;-75
2022/05/16 09:52:01;;;;;;;1.35;0.75;;;;;;;24.86;26.36;95371.47;6252622;28;20044;-76
2022/05/16 09:55:11;;;;;;;0.80;0.50;;;;;;;23.09;28.17;95355.56;6262845;28;20064;-75
2022/05/16 09:58:30;;;;;;;1.38;0.57;;;;;;;21.67;31.42;95341.03;6286134;28;20048;-74
2022/05/16 10:01:45;;;;;;;1.48;0.52;;;;;;;20.49;32.25;95343.97;6256383;28;20155;-76
2022/05/16 10:04:52;;;;;;;1.05;0.65;;;;;;;21.44;30.13;95352.94;6286341;28;20056;-76
2022/05/16 10:08:14;;;;;;;0.75;0.57;;;;;;;23.37;27.23;95343.63;6287218;28;20485;-74
2022/05/16 10:11:27;;;;;;;0.80;0.40;;;;;;;23.98;27.01;95343.00;6256592;28;20045;-76
2022/05/16 10:14:30;;;;;;;1.13;0.68;;;;;;;22.70;28.43;95329.72;6273413;28;20071;-76
2022/05/16 10:17:37;;;;;;;0.47;0.30;;;;;;;21.72;30.15;95335.88;6293836;28;20036;-77
2022/05/16 10:20:50;;;;;;;0.55;0.38;;;;;;;20.48;32.74;95334.31;6270019;28;20041;-74
2022/05/16 10:23:55;;;;;;;0.75;0.57;;;;;;;19.91;34.78;95330.09;6274330;28;20045;-76
2022/05/16 10:27:06;;;;;;;1.90;0.68;;;;;;;19.32;36.10;95341.06;6277591;28;20037;-76
2022/05/16 10:30:20;;;;;;;1.30;0.50;;;;;;;18.70;36.84;95353.94;6270078;28;20045;-76
2022/05/16 10:33:28;;;;;;;1.88;0.80;;;;;;;18.21;36.90;95385.66;6283747;28;20062;-76
2022/05/16 10:36:33;;;;;;;1.55;0.40;;;;;;;17.51;37.36;95385.75;6272346;28;20037;-75
2022/05/16 10:39:45;;;;;;;0.43;0.40;;;;;;;16.67;39.50;95357.41;6263704;28;20186;-75
2022/05/16 10:43:10;;;;;;;0.68;0.50;;;;;;;16.17;41.04;95367.41;6279032;28;20507;-76
2022/05/16 10:46:27;;;;;;;0.47;0.40;;;;;;;15.46;44.19;95376.97;6280126;28;20102;-77
2022/05/16 10:49:48;;;;;;;1.40;0.47;;;;;;;14.95;47.03;95360.38;6269431;28;20041;-76
2022/05/16 10:53:01;;;;;;;0.70;0.40;;;;;;;14.69;47.82;95363.97;6257503;28;20511;-76
2022/05/16 10:56:15;;;;;;;0.40;0.40;;;;;;;15.23;46.20;95366.19;6279226;28;20516;-75
2022/05/16 10:59:34;;;;;;;0.50;0.50;;;;;;;16.15;43.76;95349.00;6257157;28;20094;-75
2022/05/16 11:03:15;;;;;;;0.47;0.40;;;;;;;16.72;42.74;95352.41;6242940;28;20048;-76
2022/05/16 11:06:55;;;;;;;1.02;0.50;;;;;;;18.55;39.34;95361.13;6263906;28;20044;-77
2022/05/16 11:10:06;;;;;;;0.68;0.60;;;;;;;19.05;37.96;95368.31;6246565;28;20056;-76
2022/05/16 11:13:35;;;;;;;1.08;0.95;;;;;;;19.01;38.34;95352.88;6278130;28;20478;-76
2022/05/16 11:16:40;;;;;;;1.17;1.08;;;;;;;19.03;38.06;95359.66;6274469;28;20032;-76
2022/05/16 11:20:19;;;;;;;1.95;1.05;;;;;;;18.93;37.97;95363.66;6278578;28;20045;-76
2022/05/16 11:23:48;;;;;;;1.27;1.00;;;;;;;18.10;40.41;95362.97;6262667;28;20036;-75
2022/05/16 11:27:36;;;;;;;0.90;0.90;;;;;;;17.32;41.63;95349.03;6256275;28;20906;-77
2022/05/16 11:31:07;;;;;;;1.20;1.10;;;;;;;17.39;42.37;95386.38;6247964;28;20049;-76
2022/05/16 11:34:26;;;;;;;1.50;1.02;;;;;;;18.27;40.37;95390.25;6275964;28;20041;-75
2022/05/16 11:37:42;;;;;;;1.02;0.75;;;;;;;18.98;38.22;95378.06;6263586;28;20044;-73
2022/05/16 11:41:10;;;;;;;1.05;0.90;;;;;;;19.49;37.42;95375.28;6259207;28;20040;-75
2022/05/16 11:44:25;;;;;;;0.70;0.70;;;;;;;19.84;35.95;95363.91;6275583;28;20071;-75
2022/05/16 11:48:20;;;;;;;1.65;0.60;;;;;;;19.97;36.06;95372.03;6271252;28;20037;-76
2022/05/16 11:51:43;;;;;;;0.77;0.60;;;;;;;20.04;35.51;95366.72;6218396;28;20136;-75
2022/05/16 12:02:34;;;;;;;1.00;0.80;;;;;;;17.34;39.91;95356.84;6274668;28;20045;-76
2022/05/16 12:05:52;;;;;;;1.90;0.80;;;;;;;16.66;41.35;95351.28;6272330;28;20048;-77
2022/05/16 12:09:16;;;;;;;1.17;0.90;;;;;;;16.44;42.14;95368.78;6273027;28;20048;-76
2022/05/16 12:12:34;;;;;;;0.90;0.90;;;;;;;16.30;42.82;95369.50;6272122;28;20045;-76
2022/05/16 12:15:38;;;;;;;1.02;0.70;;;;;;;15.86;44.22;95372.63;6261126;28;20060;-76
2022/05/16 12:18:48;;;;;;;1.42;1.15;;;;;;;15.56;46.85;95374.13;6276481;28;20171;-75
2022/05/16 12:22:04;;;;;;;1.85;1.35;;;;;;;15.27;49.56;95368.31;6273854;28;20056;-76
2022/05/16 12:25:27;;;;;;;2.10;1.50;;;;;;;15.55;49.93;95357.41;6254799;28;20567;-77
2022/05/16 12:28:34;;;;;;;1.20;1.10;;;;;;;16.43;46.22;95361.84;6282664;28;20037;-80
2022/05/16 12:31:52;;;;;;;1.80;0.90;;;;;;;16.98;42.50;95363.56;6278194;28;20178;-78
2022/05/16 12:35:33;;;;;;;0.88;0.73;;;;;;;17.14;40.93;95362.63;6296324;28;20510;-78
2022/05/16 12:38:38;;;;;;;0.80;0.80;;;;;;;17.17;40.41;95356.97;6265042;28;20494;-76
2022/05/16 12:42:11;;;;;;;0.93;0.82;;;;;;;17.39;39.67;95355.31;6266544;28;20048;-75
2022/05/16 12:45:26;;;;;;;0.55;0.55;;;;;;;16.87;41.41;95356.00;6273991;28;20056;-76
2022/05/16 12:48:50;;;;;;;0.80;0.80;;;;;;;16.51;43.21;95355.69;6261620;28;20486;-75
2022/05/16 12:52:16;;;;;;;1.20;0.80;;;;;;;16.97;43.09;95358.44;6280513;28;20040;-76
2022/05/16 12:55:47;;;;;;;0.75;0.70;;;;;;;17.31;41.28;95371.31;6281560;28;20033;-75
2022/05/16 12:59:18;;;;;;;1.95;0.65;;;;;;;16.57;43.35;95374.38;6260935;28;20041;-78
2022/05/16 13:02:29;;;;;;;0.88;0.60;;;;;;;15.98;45.51;95367.78;6279300;28;20175;-76
2022/05/16 13:05:48;;;;;;;3.83;1.10;;;;;;;15.49;48.00;95384.56;6248991;28;20455;-75
2022/05/16 13:09:02;;;;;;;0.75;0.70;;;;;;;15.18;48.25;95393.16;6279126;28;20426;-74
2022/05/16 13:12:15;;;;;;;0.88;0.70;;;;;;;15.05;47.95;95384.88;6277666;28;20044;-76
2022/05/16 13:15:26;;;;;;;1.58;0.52;;;;;;;14.86;48.06;95377.22;6280550;28;20490;-62
2022/05/16 13:18:34;;;;;;;3.30;1.77;;;;;;;14.86;48.23;95390.47;6276579;28;20045;-64
2022/05/16 13:21:54;;;;;;;0.93;0.60;;;;;;;14.84;49.00;95376.56;6270585;28;20503;-64
2022/05/16 13:25:00;;;;;;;1.13;1.02;;;;;;;14.80;49.09;95371.59;6269548;28;20045;-63
2022/05/16 13:31:38;;;;;;;1.05;0.95;;;;;;;15.07;49.39;95368.81;6275692;28;20029;-62
2022/05/16 13:34:44;;;;;;;1.00;0.63;;;;;;;15.00;49.95;95365.97;6277468;28;20040;-63
2022/05/16 13:37:54;;;;;;;1.00;0.80;;;;;;;14.91;50.42;95377.56;6295249;28;20048;-63
2022/05/16 13:40:59;;;;;;;0.77;0.60;;;;;;;14.88;50.34;95377.88;6295229;28;20127;-63
2022/05/16 13:44:02;;;;;;;0.73;0.60;;;;;;;14.88;50.31;95362.00;6294982;28;20046;-63
2022/05/16 13:47:10;;;;;;;0.70;0.70;;;;;;;14.85;50.80;95370.28;6277302;28;20044;-62
2022/05/16 13:50:31;;;;;;;1.42;0.60;;;;;;;14.74;52.44;95382.81;6293974;28;20510;-62
2022/05/16 13:53:36;;;;;;;0.80;0.75;;;;;;;14.23;56.75;95374.00;6295075;28;20422;-63
2022/05/16 13:56:46;;;;;;;1.27;1.17;;;;;;;14.38;57.82;95366.31;6294396;28;20050;-63
2022/05/16 14:00:20;;;;;;;1.35;1.05;;;;;;;14.58;57.42;95367.72;6294672;28;20045;-63
2022/05/16 14:03:30;;;;;;;1.48;1.10;;;;;;;14.76;55.43;95378.19;6275899;28;20052;-62
2022/05/16 14:06:45;;;;;;;1.23;1.13;;;;;;;14.76;54.96;95378.19;6293734;28;20562;-63
2022/05/16 14:10:10;;;;;;;1.65;1.10;;;;;;;14.94;54.79;95377.22;6291113;28;20498;-63
2022/05/16 14:13:22;;;;;;;1.10;1.00;;;;;;;15.11;54.55;95373.59;6293126;28;20570;-63
2022/05/16 14:16:38;;;;;;;1.15;1.05;;;;;;;15.08;54.72;95363.34;6273586;28;20044;-65
2022/05/16 14:19:46;;;;;;;1.38;0.90;;;;;;;14.99;54.91;95364.34;6292250;28;20032;-64
2022/05/16 14:22:57;;;;;;;1.00;0.90;;;;;;;14.70;56.08;95370.06;6293612;28;20127;-64
2022/05/16 14:26:24;;;;;;;1.02;0.85;;;;;;;14.58;56.72;95370.38;6271446;28;20041;-63
2022/05/16 14:29:31;;;;;;;1.05;1.00;;;;;;;14.31;57.10;95381.16;6265085;28;20106;-63
2022/05/16 14:32:42;;;;;;;0.60;0.60;;;;;;;13.83;56.36;95346.38;6279713;28;20032;-64
2022/05/16 14:36:04;;;;;;;0.47;0.47;;;;;;;14.00;55.88;95380.84;6294419;28;20036;-63
2022/05/16 14:39:21;;;;;;;0.50;0.50;;;;;;;13.68;55.94;95384.94;6294294;28;20424;-63
2022/05/16 14:42:30;;;;;;;0.52;0.52;;;;;;;13.59;56.25;95375.31;6270931;28;20041;-63
2022/05/16 14:49:29;;;;;;;;;;;;;;;13.48;56.54;95390.41;6268580;28;20052;-63
2022/05/16 14:52:33;;;;;;;0.60;0.60;;;;;;;13.35;57.04;95394.44;6269275;28;20398;-63
2022/05/16 14:55:45;;;;;;;0.60;0.60;;;;;;;13.33;56.89;95391.94;6269012;28;20041;-63
2022/05/16 14:58:51;;;;;;;0.50;0.50;;;;;;;13.36;54.94;95381.09;6269515;28;20041;-63
2022/05/16 15:05:19;;;;;;;2.03;0.70;;;;;;;13.08;54.93;95387.38;6269609;28;20067;-63
2022/05/16 15:08:26;;;;;;;0.60;0.60;;;;;;;13.01;55.35;95390.63;6250915;28;20952;-63
2022/05/16 15:11:36;;;;;;;0.60;0.60;;;;;;;12.80;55.91;95384.84;6268909;28;20463;-63
2022/05/16 15:14:42;;;;;;;1.80;0.52;;;;;;;12.86;56.34;95396.59;6276875;28;20186;-63
2022/05/16 15:17:43;;;;;;;0.95;0.52;;;;;;;12.56;57.38;95382.75;6293074;28;20049;-63
2022/05/16 15:20:49;;;;;;;0.95;0.60;;;;;;;12.39;58.36;95392.28;6277665;28;20566;-62
2022/05/16 15:23:54;;;;;;;0.85;0.50;;;;;;;12.43;57.79;95383.13;6268152;28;20040;-64
2022/05/16 15:26:56;;;;;;;1.38;0.80;;;;;;;12.29;58.15;95380.97;6270579;28;20041;-64
2022/05/16 15:29:58;;;;;;;2.03;0.90;;;;;;;12.26;58.67;95386.53;6273273;28;20045;-64
2022/05/16 15:33:02;;;;;;;2.45;1.20;;;;;;;12.24;59.03;95383.22;6290809;28;20739;-64
2022/05/16 15:36:06;;;;;;;;;;;;;;;12.35;58.67;95389.13;6280328;28;20032;-63