Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:06:01;;;;;;;;;;;21.20;62.00;;;;;;20896686;28;20358;-80
2021/08/09 00:16:01;;;;;;;;;;;21.20;62.00;;;;;;20895132;28;19970;-82
2021/08/09 00:26:02;;;;;;;;;;;21.20;62.00;;;;;;20862924;28;19913;-80
2021/08/09 00:36:03;;;;;;;;;;;21.20;62.00;;;;;;20877943;28;20347;-80
2021/08/09 00:46:04;;;;;;;;;;;21.10;62.00;;;;;;20878035;28;19996;-80
2021/08/09 00:56:07;;;;;;;;;;;21.10;62.00;;;;;;20893499;28;19923;-81
2021/08/09 01:06:10;;;;;;;;;;;21.10;62.00;;;;;;20878225;28;19966;-80
2021/08/09 01:16:12;;;;;;;;;;;21.10;62.10;;;;;;20892159;28;19928;-80
2021/08/09 01:26:17;;;;;;;;;;;21.10;62.10;;;;;;20874790;28;19912;-80
2021/08/09 01:36:19;;;;;;;;;;;21.10;62.10;;;;;;20876190;28;20365;-80
2021/08/09 01:46:22;;;;;;;;;;;21.10;62.10;;;;;;20875613;28;19919;-81
2021/08/09 01:56:22;;;;;;;;;;;21.10;62.10;;;;;;20873438;28;19917;-80
2021/08/09 02:06:25;;;;;;;;;;;21.10;62.20;;;;;;20907742;28;19980;-81
2021/08/09 02:16:29;;;;;;;;;;;21.10;62.20;;;;;;20889998;28;19916;-80
2021/08/09 02:26:41;;;;;;;;;;;21.10;62.30;;;;;;20873728;28;20359;-81
2021/08/09 02:36:43;;;;;;;;;;;21.10;62.30;;;;;;20872660;28;19916;-81
2021/08/09 02:46:44;;;;;;;;;;;21.00;62.30;;;;;;20888193;28;20359;-81
2021/08/09 02:56:46;;;;;;;;;;;21.00;62.30;;;;;;20885713;28;20351;-81
2021/08/09 03:06:47;;;;;;;;;;;21.00;62.30;;;;;;20902464;28;19915;-81
2021/08/09 03:16:49;;;;;;;;;;;21.00;62.40;;;;;;20885429;28;19940;-80
2021/08/09 03:26:50;;;;;;;;;;;21.00;62.40;;;;;;20902298;28;19916;-80
2021/08/09 03:36:52;;;;;;;;;;;21.00;63.10;;;;;;20900760;28;19943;-80
2021/08/09 03:46:54;;;;;;;;;;;21.10;62.50;;;;;;20883368;28;20298;-80
2021/08/09 03:56:55;;;;;;;;;;;21.00;62.50;;;;;;20882590;28;20062;-80
2021/08/09 04:06:56;;;;;;;;;;;21.00;62.60;;;;;;20866021;28;20266;-81
2021/08/09 04:16:56;;;;;;;;;;;21.00;62.60;;;;;;20879732;28;19978;-81
2021/08/09 04:26:58;;;;;;;;;;;21.00;62.60;;;;;;20862633;28;19909;-80
2021/08/09 04:36:59;;;;;;;;;;;21.00;62.60;;;;;;20878895;28;20362;-80
2021/08/09 04:47:02;;;;;;;;;;;21.00;62.60;;;;;;20877681;28;19915;-80
2021/08/09 04:57:05;;;;;;;;;;;20.90;62.60;;;;;;20878257;28;19916;-80
2021/08/09 05:07:08;;;;;;;;;;;21.00;62.70;;;;;;20875931;28;19909;-81
2021/08/09 05:17:09;;;;;;;;;;;21.00;62.70;;;;;;20876108;28;19963;-80
2021/08/09 05:27:10;;;;;;;;;;;21.00;62.70;;;;;;20875776;28;19913;-82
2021/08/09 05:37:12;;;;;;;;;;;21.00;62.70;;;;;;20874236;28;19924;-81
2021/08/09 05:47:14;;;;;;;;;;;21.00;62.70;;;;;;20874801;28;19912;-81
2021/08/09 05:57:15;;;;;;;;;;;20.90;62.70;;;;;;20868337;28;19956;-82
2021/08/09 06:07:16;;;;;;;;;;;20.90;62.80;;;;;;20859673;28;19916;-80
2021/08/09 06:17:24;;;;;;;;;;;21.00;62.80;;;;;;20881067;28;19924;-80
2021/08/09 06:27:26;;;;;;;;;;;21.00;62.80;;;;;;20869725;28;19908;-82
2021/08/09 06:37:27;;;;;;;;;;;20.90;62.70;;;;;;20900983;28;20082;-81
2021/08/09 06:47:27;;;;;;;;;;;20.80;62.60;;;;;;20898916;28;19908;-82
2021/08/09 06:57:28;;;;;;;;;;;20.90;62.60;;;;;;20879169;28;20039;-83
2021/08/09 07:07:32;;;;;;;;;;;21.00;62.60;;;;;;20882331;28;20446;-82
2021/08/09 07:17:37;;;;;;;;;;;21.00;62.60;;;;;;20882839;28;20030;-85
2021/08/09 07:27:38;;;;;;;;;;;21.00;62.60;;;;;;20881533;28;19912;-84
2021/08/09 07:37:39;;;;;;;;;;;21.00;62.60;;;;;;20879746;28;20389;-77
2021/08/09 07:47:40;;;;;;;;;;;21.00;62.60;;;;;;20895252;28;19955;-78
2021/08/09 07:57:42;;;;;;;;;;;21.00;62.60;;;;;;20877900;28;19913;-76
2021/08/09 08:07:43;;;;;;;;;;;21.10;62.60;;;;;;20893657;28;19912;-76
2021/08/09 08:17:44;;;;;;;;;;;21.00;62.50;;;;;;20876527;28;20003;-77
2021/08/09 08:27:46;;;;;;;;;;;21.00;62.50;;;;;;20892548;28;19916;-81
2021/08/09 08:37:47;;;;;;;;;;;21.10;62.50;;;;;;20886335;28;19909;-79
2021/08/09 08:47:48;;;;;;;;;;;21.10;62.50;;;;;;20878980;28;19915;-82
2021/08/09 08:57:50;;;;;;;;;;;20.90;62.10;;;;;;20878209;28;19966;-83
2021/08/09 09:07:53;;;;;;;;;;;21.00;62.10;;;;;;20880071;28;19929;-85
2021/08/09 09:17:54;;;;;;;;;;;21.10;62.10;;;;;;20880066;28;19912;-83
2021/08/09 09:27:55;;;;;;;;;;;21.20;62.00;;;;;;20878495;28;20014;-79
2021/08/09 09:37:55;;;;;;;;;;;21.20;61.80;;;;;;20875361;28;19920;-79
2021/08/09 09:47:59;;;;;;;;;;;21.20;61.70;;;;;;20874836;28;19908;-80
2021/08/09 09:58:00;;;;;;;;;;;21.30;61.80;;;;;;21280933;22;19920;-81
2021/08/09 10:08:01;;;;;;;;;;;21.30;61.80;;;;;;20920075;28;20329;-81
2021/08/09 10:18:02;;;;;;;;;;;21.30;61.60;;;;;;20902028;28;19955;-79
2021/08/09 10:28:04;;;;;;;;;;;21.40;61.60;;;;;;20918457;28;19944;-75
2021/08/09 10:38:11;;;;;;;;;;;21.40;61.60;;;;;;20899524;28;19952;-78
2021/08/09 10:48:12;;;;;;;;;;;21.50;61.70;;;;;;20918314;28;19917;-73
2021/08/09 10:58:32;;;;;;;;;;;21.50;61.80;;;;;;20899161;28;19962;-75
2021/08/09 11:08:33;;;;;;;;;;;21.50;61.90;;;;;;20915389;28;19917;-83
2021/08/09 11:18:35;;;;;;;;;;;21.50;62.00;;;;;;20900863;28;19916;-78
2021/08/09 11:28:35;;;;;;;;;;;21.50;61.90;;;;;;20914770;28;19919;-82
2021/08/09 11:38:43;;;;;;;;;;;21.50;61.90;;;;;;20878921;28;19913;-78
2021/08/09 11:48:47;;;;;;;;;;;21.50;61.80;;;;;;20920313;28;19960;-78
2021/08/09 11:58:47;;;;;;;;;;;21.50;61.70;;;;;;20910643;28;19919;-76
2021/08/09 12:08:54;;;;;;;;;;;21.50;61.80;;;;;;20912997;28;19913;-77
2021/08/09 12:18:55;;;;;;;;;;;21.60;61.70;;;;;;20896311;28;19912;-74
2021/08/09 12:28:56;;;;;;;;;;;21.60;61.70;;;;;;20896208;28;20010;-79
2021/08/09 12:38:57;;;;;;;;;;;21.60;61.60;;;;;;20898429;28;19913;-80
2021/08/09 12:48:57;;;;;;;;;;;21.70;61.50;;;;;;20894309;28;19912;-79
2021/08/09 12:58:58;;;;;;;;;;;21.70;61.40;;;;;;20908539;28;20333;-80
2021/08/09 13:08:58;;;;;;;;;;;21.80;61.30;;;;;;20892892;28;20271;-79
2021/08/09 13:18:59;;;;;;;;;;;21.80;61.30;;;;;;20909552;28;19967;-76
2021/08/09 13:29:00;;;;;;;;;;;21.90;61.30;;;;;;20906639;28;19979;-76
2021/08/09 13:39:00;;;;;;;;;;;21.90;61.80;;;;;;20890299;28;19913;-79
2021/08/09 13:49:01;;;;;;;;;;;21.90;61.10;;;;;;20890251;28;19916;-75
2021/08/09 13:59:01;;;;;;;;;;;21.90;61.10;;;;;;20888003;28;20361;-79
2021/08/09 14:09:02;;;;;;;;;;;21.80;61.00;;;;;;20903875;28;19912;-76
2021/08/09 14:19:02;;;;;;;;;;;21.90;61.00;;;;;;20885504;28;19916;-77
2021/08/09 14:29:03;;;;;;;;;;;21.80;60.90;;;;;;20903279;28;20390;-76
2021/08/09 14:39:06;;;;;;;;;;;21.80;61.00;;;;;;20897246;28;19982;-76
2021/08/09 14:49:16;;;;;;;;;;;21.80;61.20;;;;;;20918529;28;19920;-76
2021/08/09 14:59:18;;;;;;;;;;;21.80;61.50;;;;;;20900065;28;19924;-76
2021/08/09 15:09:21;;;;;;;;;;;21.80;61.70;;;;;;20915530;28;20005;-76
2021/08/09 15:19:21;;;;;;;;;;;21.70;61.80;;;;;;20915242;28;19913;-76
2021/08/09 15:29:22;;;;;;;;;;;21.70;61.80;;;;;;20914419;28;19916;-77
2021/08/09 15:39:22;;;;;;;;;;;21.80;61.70;;;;;;20913988;28;19919;-76
2021/08/09 15:49:26;;;;;;;;;;;21.90;61.50;;;;;;20914850;28;20323;-75
2021/08/09 15:59:26;;;;;;;;;;;22.00;61.30;;;;;;20914413;28;19916;-81
2021/08/09 16:09:27;;;;;;;;;;;22.00;61.20;;;;;;20911376;28;19912;-79
2021/08/09 16:19:27;;;;;;;;;;;22.00;60.80;;;;;;20897639;28;19919;-82
2021/08/09 16:29:28;;;;;;;;;;;22.10;60.50;;;;;;20895789;28;20609;-81
2021/08/09 16:39:28;;;;;;;;;;;22.20;60.30;;;;;;20896653;28;19920;-80
2021/08/09 16:49:29;;;;;;;;;;;22.30;60.10;;;;;;20892017;28;19916;-80
2021/08/09 16:59:31;;;;;;;;;;;22.30;60.00;;;;;;20907883;28;19925;-77
2021/08/09 17:09:32;;;;;;;;;;;22.30;59.90;;;;;;20904670;28;19973;-78
2021/08/09 17:19:32;;;;;;;;;;;22.30;59.90;;;;;;20962694;28;20003;-78
2021/08/09 17:29:33;;;;;;;;;;;22.30;60.00;;;;;;20907958;28;19912;-78
2021/08/09 17:39:33;;;;;;;;;;;22.30;60.10;;;;;;20887644;28;19916;-76
2021/08/09 17:49:34;;;;;;;;;;;22.20;60.30;;;;;;20897878;28;19921;-76
2021/08/09 17:59:35;;;;;;;;;;;22.10;60.50;;;;;;20885552;28;19999;-76
2021/08/09 18:09:36;;;;;;;;;;;22.00;60.60;;;;;;20808347;28;20390;-75
2021/08/09 18:19:36;;;;;;;;;;;22.00;60.70;;;;;;20837056;28;19920;-77
2021/08/09 18:29:37;;;;;;;;;;;22.00;60.90;;;;;;20802145;28;20363;-76
2021/08/09 18:39:39;;;;;;;;;;;21.90;60.90;;;;;;20816091;28;19919;-79
2021/08/09 18:49:39;;;;;;;;;;;21.90;60.90;;;;;;20869779;28;19944;-80
2021/08/09 18:59:40;;;;;;;;;;;21.90;61.00;;;;;;20856670;28;19928;-81
2021/08/09 19:09:46;;;;;;;;;;;21.80;61.10;;;;;;20955997;28;20014;-75
2021/08/09 19:19:47;;;;;;;;;;;21.80;61.20;;;;;;20979072;28;19912;-75
2021/08/09 19:29:47;;;;;;;;;;;21.80;61.30;;;;;;20980498;28;19919;-75
2021/08/09 19:39:48;;;;;;;;;;;21.70;61.30;;;;;;20993614;28;19913;-75
2021/08/09 19:49:49;;;;;;;;;;;21.80;61.50;;;;;;20942851;28;19917;-75
2021/08/09 19:59:49;;;;;;;;;;;21.70;61.50;;;;;;20909438;28;20464;-75
2021/08/09 20:09:50;;;;;;;;;;;21.70;61.50;;;;;;20907060;28;19952;-74
2021/08/09 20:19:50;;;;;;;;;;;21.70;61.60;;;;;;20909172;28;19923;-75
2021/08/09 20:29:51;;;;;;;;;;;21.60;61.60;;;;;;20900981;28;19958;-75
2021/08/09 20:39:51;;;;;;;;;;;21.60;61.60;;;;;;20839586;28;19959;-75
2021/08/09 20:49:52;;;;;;;;;;;21.60;61.70;;;;;;20888164;28;19975;-75
2021/08/09 20:59:52;;;;;;;;;;;21.60;61.70;;;;;;20903509;28;19924;-75
2021/08/09 21:09:53;;;;;;;;;;;21.60;61.70;;;;;;20885841;28;19912;-76
2021/08/09 21:19:53;;;;;;;;;;;21.50;61.70;;;;;;20887512;28;20370;-76
2021/08/09 21:29:54;;;;;;;;;;;21.50;61.70;;;;;;20904938;28;19920;-75
2021/08/09 21:39:54;;;;;;;;;;;21.50;61.80;;;;;;20905165;28;19920;-76
2021/08/09 21:49:55;;;;;;;;;;;21.50;61.80;;;;;;20904221;28;19920;-76
2021/08/09 21:59:56;;;;;;;;;;;21.50;61.90;;;;;;20902894;28;19921;-75
2021/08/09 22:09:56;;;;;;;;;;;21.60;61.90;;;;;;20820821;28;19913;-76
2021/08/09 22:19:57;;;;;;;;;;;21.50;62.60;;;;;;20820793;28;20376;-76
2021/08/09 22:29:57;;;;;;;;;;;21.40;61.90;;;;;;20820634;28;19960;-76
2021/08/09 22:39:58;;;;;;;;;;;21.40;61.90;;;;;;20822373;28;20271;-76
2021/08/09 22:49:58;;;;;;;;;;;21.40;62.00;;;;;;20837328;28;19913;-76
2021/08/09 22:59:59;;;;;;;;;;;21.40;62.00;;;;;;20828234;28;20381;-76
2021/08/09 23:10:02;;;;;;;;;;;21.40;62.00;;;;;;20850206;28;19923;-76
2021/08/09 23:20:03;;;;;;;;;;;21.40;62.00;;;;;;20832803;28;19913;-75
2021/08/09 23:30:04;;;;;;;;;;;21.40;62.10;;;;;;20832186;28;19917;-75
2021/08/09 23:40:05;;;;;;;;;;;21.40;62.10;;;;;;20831026;28;19920;-75
2021/08/09 23:50:06;;;;;;;;;;;21.30;62.00;;;;;;20831544;28;19913;-75
