Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:03;;;;;;;2.22;0.60;;;15.80;99.90;;;;;;5032824;28;20072;-39
2022/06/28 00:03:28;;;;;;;2.95;0.77;;;15.70;99.90;;;;;;5031981;28;20444;-39
2022/06/28 00:05:54;;;;;;;3.83;0.60;;;15.70;99.90;;;;;;5035890;28;20032;-39
2022/06/28 00:08:19;;;;;;;7.38;1.23;;;15.70;99.90;;;;;;5041671;28;20484;-38
2022/06/28 00:10:45;;;;;;;4.95;1.73;;;15.70;99.90;;;;;;5031661;28;20029;-37
2022/06/28 00:13:12;;;;;;;3.50;0.77;;;15.60;99.90;;;;;;5032093;28;20545;-40
2022/06/28 00:18:22;;;;;;;7.90;0.90;;;15.60;99.90;;;;;;5032021;28;20052;-39
2022/06/28 00:20:47;;;;;;;2.30;0.90;;;15.60;99.90;;;;;;5033229;28;20018;-38
2022/06/28 00:23:13;;;;;;;2.03;1.13;;;15.60;99.90;;;;;;5031215;28;20060;-39
2022/06/28 00:25:38;;;;;;;9.27;1.45;;;15.60;99.90;;;;;;5033471;28;20112;-39
2022/06/28 00:28:04;;;;;;;5.10;1.25;;;15.50;99.90;;;;;;5030876;28;20022;-37
2022/06/28 00:30:30;;;;;;;9.35;1.50;;;15.50;99.90;;;;;;5033143;28;20028;-38
2022/06/28 00:32:56;;;;;;;2.97;1.00;;;15.50;99.90;;;;;;5032106;28;20030;-39
2022/06/28 00:35:21;;;;;;;9.52;1.05;;;15.50;99.90;;;;;;5032457;28;20033;-39
2022/06/28 00:37:47;;;;;;;1.80;0.43;;;15.50;99.90;;;;;;5049460;28;20021;-39
2022/06/28 00:40:13;;;;;;;3.53;0.52;;;15.50;99.90;;;;;;5031991;28;20136;-38
2022/06/28 00:42:39;;;;;;;5.07;1.23;;;15.50;99.90;;;;;;5030874;28;20058;-39
2022/06/28 00:45:06;;;;;;;4.68;0.80;;;15.50;99.90;;;;;;5032281;28;20036;-39
2022/06/28 00:47:32;;;;;;;4.00;1.00;;;15.50;99.90;;;;;;5031785;28;20041;-53
2022/06/28 00:49:59;;;;;;;3.40;2.40;;;15.40;99.90;;;;;;5032886;28;20032;-39
2022/06/28 00:52:25;;;;;;;5.80;0.75;;;15.50;99.90;;;;;;5031959;28;20068;-38
2022/06/28 00:54:51;;;;;;;1.65;0.50;;;15.50;99.90;;;;;;5030862;28;20528;-39
2022/06/28 00:57:17;;;;;;;3.20;1.27;;;15.50;99.90;;;;;;5035289;28;20028;-37
2022/06/28 00:59:42;;;;;;;3.40;0.73;;;15.40;99.90;;;;;;5052858;28;20021;-38
2022/06/28 01:02:08;;;;;;;4.00;0.68;;;15.50;99.90;;;;;;5036855;28;20496;-39
2022/06/28 01:04:35;;;;;;;2.65;0.50;;;15.40;99.90;;;;;;5029449;28;20029;-38
2022/06/28 01:07:00;;;;;;;3.33;0.65;;;15.40;99.90;;;;;;5028656;28;20033;-39
2022/06/28 01:09:26;;;;;;;3.80;1.45;;;15.40;99.90;;;;;;5029805;28;20021;-40
2022/06/28 01:11:51;;;;;;;4.43;1.20;;;15.40;99.90;;;;;;5033150;28;20080;-38
2022/06/28 01:14:18;;;;;;;4.65;0.77;;;15.30;99.90;;;;;;5038359;28;20032;-38
2022/06/28 01:16:43;;;;;;;2.35;0.95;;;15.30;99.90;;;;;;5041487;28;20048;-39
2022/06/28 01:19:09;;;;;;;1.98;0.95;;;15.30;99.90;;;;;;5035630;28;20025;-38
2022/06/28 01:21:37;;;;;;;0.95;0.80;;;15.30;99.90;;;;;;5034616;28;20022;-32
2022/06/28 01:24:04;;;;;;;5.60;0.70;;;15.30;99.90;;;;;;5036455;28;20057;-32
2022/06/28 01:26:31;;;;;;;1.85;0.70;;;15.30;99.90;;;;;;5036318;28;20389;-33
2022/06/28 01:28:57;;;;;;;3.83;0.60;;;15.30;99.90;;;;;;5040529;28;20516;-30
2022/06/28 01:31:23;;;;;;;5.35;1.17;;;15.30;99.90;;;;;;5036394;28;20045;-31
2022/06/28 01:33:51;;;;;;;5.60;0.73;;;15.30;99.90;;;;;;5035160;28;20116;-37
2022/06/28 01:36:17;;;;;;;2.10;0.95;;;15.20;99.90;;;;;;5035519;28;20028;-33
2022/06/28 01:38:43;;;;;;;1.42;0.85;;;15.20;99.90;;;;;;5039694;28;20024;-34
2022/06/28 01:41:32;;;;;;;1.80;0.63;;;15.20;99.90;;;;;;5035029;28;20026;-32
2022/06/28 01:43:56;;;;;;;6.18;0.90;;;15.20;99.90;;;;;;5034527;28;20066;-28
2022/06/28 01:46:22;;;;;;;2.72;0.85;;;15.10;99.90;;;;;;5035200;28;20064;-34
2022/06/28 01:48:47;;;;;;;3.85;0.65;;;15.20;99.90;;;;;;5039265;28;20056;-32
2022/06/28 01:51:13;;;;;;;2.83;1.00;;;15.20;99.90;;;;;;5040796;28;20040;-35
2022/06/28 01:53:57;;;;;;;4.32;0.57;;;15.10;99.90;;;;;;5035710;28;20065;-37
2022/06/28 01:56:24;;;;;;;1.48;0.50;;;15.00;99.90;;;;;;5034823;28;20029;-34
2022/06/28 01:58:50;;;;;;;0.88;0.50;;;15.00;99.90;;;;;;5035063;28;20485;-37
2022/06/28 02:01:16;;;;;;;7.38;0.77;;;15.00;99.90;;;;;;5034038;28;20017;-29
2022/06/28 02:03:41;;;;;;;2.42;1.00;;;15.00;99.90;;;;;;5033782;28;20021;-32
2022/06/28 02:06:08;;;;;;;5.90;1.05;;;15.00;99.90;;;;;;5034321;28;20488;-48
2022/06/28 02:08:35;;;;;;;3.45;0.73;;;15.00;99.90;;;;;;5050654;28;20029;-35
2022/06/28 02:11:02;;;;;;;5.43;0.88;;;15.00;99.90;;;;;;5049821;28;20037;-38
2022/06/28 02:13:27;;;;;;;1.67;0.52;;;15.00;99.90;;;;;;5032011;28;20045;-39
2022/06/28 02:15:53;;;;;;;3.08;0.70;;;14.90;99.90;;;;;;5030115;28;20037;-38
2022/06/28 02:18:19;;;;;;;2.15;1.00;;;14.90;99.90;;;;;;5034721;28;20064;-37
2022/06/28 02:20:44;;;;;;;4.43;0.90;;;14.90;99.90;;;;;;5034376;28;20103;-39
2022/06/28 02:23:10;;;;;;;5.88;0.60;;;14.90;99.90;;;;;;5033035;28;20060;-54
2022/06/28 02:25:36;;;;;;;6.45;0.95;;;14.80;99.90;;;;;;5047233;28;20417;-36
2022/06/28 02:28:01;;;;;;;0.75;0.43;;;14.80;99.90;;;;;;5052233;28;20110;-35
2022/06/28 02:30:27;;;;;;;7.80;1.58;;;14.90;99.90;;;;;;5039580;28;20026;-35
2022/06/28 02:32:52;;;;;;;3.40;0.77;;;14.80;99.90;;;;;;5033972;28;20025;-37
2022/06/28 02:40:47;;;;;;;4.88;0.90;;;14.80;99.90;;;;;;5023028;28;20457;-38
2022/06/28 02:43:13;;;;;;;6.43;0.73;;;14.70;99.90;;;;;;5034875;28;20104;-37
2022/06/28 02:45:40;;;;;;;2.03;0.68;;;14.70;99.90;;;;;;5033299;28;20061;-38
2022/06/28 02:48:06;;;;;;;;;;;14.60;99.90;;;;;;5032965;28;20096;-38
2022/06/28 02:50:32;;;;;;;4.88;1.20;;;14.60;99.90;;;;;;5034801;28;19912;-39
2022/06/28 02:52:57;;;;;;;5.97;0.77;;;14.60;99.90;;;;;;5033043;28;20065;-37
2022/06/28 02:55:23;;;;;;;4.88;1.13;;;14.60;99.90;;;;;;5034918;28;20049;-46
2022/06/28 02:57:49;;;;;;;6.45;0.80;;;14.50;99.90;;;;;;5044968;28;20389;-37
2022/06/28 03:00:17;;;;;;;1.65;0.60;;;14.50;99.90;;;;;;5047780;28;20045;-39
2022/06/28 03:02:45;;;;;;;1.13;0.77;;;14.50;99.90;;;;;;5032780;28;20033;-39
2022/06/28 03:05:13;;;;;;;3.42;0.60;;;14.40;99.90;;;;;;5033200;28;20029;-39
2022/06/28 03:07:39;;;;;;;1.73;0.82;;;14.40;99.90;;;;;;5039838;28;20029;-53
2022/06/28 03:10:07;;;;;;;4.85;0.73;;;14.40;99.90;;;;;;5029944;28;20091;-38
2022/06/28 03:12:33;;;;;;;2.55;0.55;;;14.40;99.90;;;;;;5032291;28;20049;-37
2022/06/28 03:14:59;;;;;;;2.70;0.60;;;14.40;99.90;;;;;;5033218;28;20426;-39
2022/06/28 03:17:24;;;;;;;5.93;1.02;;;14.40;99.90;;;;;;5043908;28;20033;-37
2022/06/28 03:19:50;;;;;;;1.23;0.70;;;14.40;99.90;;;;;;5035766;28;20038;-37
2022/06/28 03:22:16;;;;;;;1.48;0.75;;;14.40;99.90;;;;;;5038657;28;20017;-39
2022/06/28 03:24:42;;;;;;;1.52;0.57;;;14.40;99.90;;;;;;5033515;28;20478;-38
2022/06/28 03:27:07;;;;;;;1.25;0.70;;;14.40;99.90;;;;;;5032968;28;20500;-38
2022/06/28 03:29:33;;;;;;;4.88;0.80;;;14.40;99.90;;;;;;5051218;28;20021;-37
2022/06/28 03:31:59;;;;;;;3.05;0.80;;;14.40;99.90;;;;;;5033198;28;20513;-35
2022/06/28 03:37:08;;;;;;;1.23;0.65;;;14.40;99.90;;;;;;5033570;28;20029;-32
2022/06/28 03:39:34;;;;;;;4.43;0.93;;;14.40;99.90;;;;;;5046177;28;20022;-29
2022/06/28 03:41:59;;;;;;;1.13;0.73;;;14.40;99.90;;;;;;5031415;28;20104;-33
2022/06/28 03:44:25;;;;;;;1.77;0.57;;;14.40;99.90;;;;;;5040825;28;20460;-29
2022/06/28 03:46:51;;;;;;;1.15;0.80;;;14.40;99.90;;;;;;5053588;28;20032;-36
2022/06/28 03:49:16;;;;;;;4.70;1.13;;;14.40;99.90;;;;;;5049727;28;20111;-34
2022/06/28 03:51:42;;;;;;;1.77;0.60;;;14.40;99.90;;;;;;5046365;28;20021;-32
2022/06/28 03:54:07;;;;;;;2.92;0.98;;;14.40;99.90;;;;;;5040220;28;20122;-33
2022/06/28 03:56:33;;;;;;;0.75;0.60;;;14.50;99.90;;;;;;5032640;28;20152;-32
2022/06/28 03:58:59;;;;;;;2.28;0.90;;;14.50;99.90;;;;;;5032779;28;20017;-37
2022/06/28 04:01:24;;;;;;;1.10;0.70;;;14.50;99.90;;;;;;5035570;28;20148;-39
2022/06/28 04:03:50;;;;;;;5.35;1.60;;;14.50;99.90;;;;;;5046746;28;20545;-33
2022/06/28 04:06:15;;;;;;;4.95;0.85;;;14.50;99.90;;;;;;5033399;28;20540;-30
2022/06/28 04:08:41;;;;;;;2.50;0.77;;;14.50;99.90;;;;;;5032425;28;20047;-29
2022/06/28 04:11:16;;;;;;;6.70;1.63;;;14.50;99.90;;;;;;5041438;28;20036;-33
2022/06/28 04:13:46;;;;;;;7.70;1.13;;;14.50;99.90;;;;;;5034243;28;20042;-29
2022/06/28 04:16:13;;;;;;;4.28;1.10;;;14.50;99.90;;;;;;5033299;28;20022;-34
2022/06/28 04:18:39;;;;;;;2.92;0.57;;;14.50;99.90;;;;;;5031515;28;20025;-35
2022/06/28 04:21:05;;;;;;;6.20;1.40;;;14.50;99.90;;;;;;5031942;28;20029;-31
2022/06/28 04:23:31;;;;;;;5.40;1.00;;;14.50;99.90;;;;;;5032231;28;20494;-33
2022/06/28 04:25:56;;;;;;;4.88;1.00;;;14.60;99.90;;;;;;5033122;28;20053;-31
2022/06/28 04:28:22;;;;;;;5.80;1.23;;;14.60;99.90;;;;;;5032085;28;20041;-35
2022/06/28 04:30:48;;;;;;;3.50;1.10;;;14.60;99.90;;;;;;5044965;28;20045;-35
2022/06/28 04:33:14;;;;;;;7.15;1.02;;;14.60;99.90;;;;;;5036879;28;20119;-32
2022/06/28 04:35:39;;;;;;;1.02;0.65;;;14.60;99.90;;;;;;5031818;28;20495;-36
2022/06/28 04:38:05;;;;;;;3.88;1.10;;;14.60;99.90;;;;;;5032565;28;20033;-30
2022/06/28 04:40:30;;;;;;;2.22;0.98;;;14.60;99.90;;;;;;5030852;28;20057;-33
2022/06/28 04:42:56;;;;;;;3.58;1.02;;;14.70;99.90;;;;;;5031305;28;20071;-31
2022/06/28 04:45:21;;;;;;;2.80;1.02;;;14.70;99.90;;;;;;5033547;28;20059;-31
2022/06/28 04:47:47;;;;;;;5.82;1.02;;;14.70;99.90;;;;;;5037032;28;20033;-32
2022/06/28 04:50:13;;;;;;;4.80;1.08;;;14.80;99.90;;;;;;5033939;28;20038;-36
2022/06/28 04:52:39;;;;;;;12.38;1.58;;;14.70;99.90;;;;;;5034753;28;20536;-36
2022/06/28 04:55:06;;;;;;;3.63;0.88;;;14.70;99.90;;;;;;5035500;28;20026;-36
2022/06/28 04:57:32;;;;;;;1.88;0.80;;;14.80;99.90;;;;;;5035791;28;20025;-36
2022/06/28 04:59:57;;;;;;;4.53;1.45;;;14.80;99.90;;;;;;5035361;28;20080;-37
2022/06/28 05:02:23;;;;;;;10.35;1.52;;;14.80;99.90;;;;;;5037040;28;20481;-58
2022/06/28 05:04:48;;;;;;;9.30;1.00;;;14.90;99.90;;;;;;5047009;28;20051;-36
2022/06/28 05:07:14;;;;;;;6.38;1.20;;;14.90;99.90;;;;;;5030040;28;20075;-35
2022/06/28 05:09:40;;;;;;;8.20;1.15;;;14.90;99.90;;;;;;5031964;28;20096;-35
2022/06/28 05:12:07;;;;;;;6.80;1.13;;;14.90;99.90;;;;;;5032150;28;20057;-35
2022/06/28 05:14:33;;;;;;;10.95;1.50;;;15.00;99.90;;;;;;5034779;28;20021;-37
2022/06/28 05:16:59;;;;;;;8.10;1.73;;;15.00;99.90;;;;;;5032258;28;20080;-35
2022/06/28 05:19:25;;;;;;;4.88;1.42;;;15.10;99.90;;;;;;5034690;28;20139;-35
2022/06/28 05:21:51;;;;;;;10.93;1.90;;;15.10;99.90;;;;;;5033280;28;20509;-36
2022/06/28 05:24:16;;;;;;;12.32;2.25;;;15.10;99.90;;;;;;5033948;28;20034;-37
2022/06/28 05:26:42;;;;;;;3.40;1.10;;;15.20;99.90;;;;;;5034544;28;20525;-51
2022/06/28 05:29:09;;;;;;;9.13;1.80;;;15.20;99.90;;;;;;5033571;28;20022;-38
2022/06/28 05:31:35;;;;;;;6.13;1.77;;;15.30;99.90;;;;;;5034456;28;20473;-35
2022/06/28 05:34:01;;;;;;;9.95;1.40;;;15.30;99.90;;;;;;5034775;28;20025;-36
2022/06/28 05:36:27;;;;;;;7.10;1.63;;;15.40;99.90;;;;;;5029263;28;20473;-35
2022/06/28 05:38:53;;;;;;;6.07;1.52;;;15.40;99.90;;;;;;5044007;28;20035;-35
2022/06/28 05:41:19;;;;;;;9.23;2.20;;;15.50;99.90;;;;;;5041652;28;20049;-37
2022/06/28 05:43:44;;;;;;;6.43;1.55;;;15.60;99.90;;;;;;5034523;28;20060;-37
2022/06/28 05:46:10;;;;;;;4.75;1.65;;;15.70;99.90;;;;;;5034470;28;20072;-36
2022/06/28 05:48:36;;;;;;;6.28;1.25;;;15.70;99.90;;;;;;5032604;28;20109;-35
2022/06/28 05:51:02;;;;;;;13.63;1.73;;;15.80;99.90;;;;;;5032695;28;20056;-34
2022/06/28 05:53:28;;;;;;;6.50;1.48;;;15.90;99.90;;;;;;5034667;28;20022;-44
2022/06/28 05:55:54;;;;;;;6.07;2.10;;;16.00;99.90;;;;;;5036852;28;20020;-56
2022/06/28 05:58:19;;;;;;;7.47;1.50;;;16.10;99.90;;;;;;5052719;28;20075;-36
2022/06/28 06:00:45;;;;;;;6.28;2.05;;;16.10;99.90;;;;;;5035027;28;20030;-37
2022/06/28 06:03:11;;;;;;;6.70;2.17;;;16.20;99.90;;;;;;5035521;28;20025;-37
2022/06/28 06:05:36;;;;;;;11.95;1.83;;;16.30;99.90;;;;;;5035154;28;20076;-37
2022/06/28 06:08:21;;;;;;;3.97;1.55;;;16.40;99.90;;;;;;5032513;28;20029;-39
2022/06/28 06:10:46;;;;;;;12.25;3.42;;;16.70;99.90;;;;;;5035117;28;20029;-37
2022/06/28 06:13:12;;;;;;;11.68;2.50;;;17.70;99.90;;;;;;5033745;28;20079;-36
2022/06/28 06:15:37;;;;;;;6.63;1.52;;;18.50;99.90;;;;;;5033946;28;20017;-34
2022/06/28 06:18:03;;;;;;;6.93;1.80;;;19.40;99.90;;;;;;5029348;28;20036;-38
2022/06/28 06:20:29;;;;;;;9.75;1.65;;;20.10;99.90;;;;;;5030899;28;20078;-36
2022/06/28 06:22:54;;;;;;;11.10;1.45;;;21.40;99.90;;;;;;5030234;28;20273;-36
2022/06/28 06:25:20;;;;;;;10.90;1.88;;;23.00;99.90;;;;;;5029309;28;20568;-37
2022/06/28 06:27:46;;;;;;;4.95;1.30;;;24.20;99.90;;;;;;5034890;28;20028;-36
2022/06/28 06:30:12;;;;;;;2.63;1.50;;;25.60;99.90;;;;;;5033435;28;20098;-37
2022/06/28 06:32:37;;;;;;;9.50;2.15;;;26.70;99.90;;;;;;5037729;28;20111;-38
2022/06/28 06:35:04;;;;;;;3.63;1.38;;;27.50;99.90;;;;;;5038196;28;20581;-38
2022/06/28 06:37:29;;;;;;;11.52;2.22;;;27.90;99.60;;;;;;5031775;28;20071;-36
2022/06/28 06:39:55;;;;;;;7.28;1.70;;;28.40;99.30;;;;;;5032483;28;20452;-36
2022/06/28 06:42:20;;;;;;;7.00;1.58;;;28.90;98.70;;;;;;5033730;28;20022;-38
2022/06/28 06:44:46;;;;;;;8.27;1.38;;;29.30;98.20;;;;;;5028654;28;20401;-37
2022/06/28 06:47:12;;;;;;;8.00;1.60;;;29.20;97.20;;;;;;5032084;28;20025;-34
2022/06/28 06:49:38;;;;;;;7.97;2.08;;;28.90;97.50;;;;;;5034651;28;20562;-37
2022/06/28 06:52:04;;;;;;;6.80;2.22;;;27.80;98.20;;;;;;5034167;28;20025;-41
2022/06/28 06:54:29;;;;;;;6.75;1.63;;;26.20;99.40;;;;;;5033277;28;20412;-49
2022/06/28 06:56:55;;;;;;;3.72;1.52;;;24.80;99.90;;;;;;5033037;28;20036;-37
2022/06/28 06:59:21;;;;;;;4.90;1.80;;;23.80;99.90;;;;;;5036145;28;20024;-38
2022/06/28 07:01:47;;;;;;;3.33;1.35;;;23.30;99.90;;;;;;5035957;28;20025;-35
2022/06/28 07:04:15;;;;;;;8.30;2.15;;;23.40;99.90;;;;;;5029465;28;20264;-36
2022/06/28 07:06:41;;;;;;;7.57;1.75;;;23.60;99.90;;;;;;5038455;28;20514;-39
2022/06/28 07:09:06;;;;;;;10.85;2.08;;;23.70;99.90;;;;;;5040353;28;20049;-36
2022/06/28 07:11:33;;;;;;;12.13;2.30;;;24.00;99.90;;;;;;5023935;28;20508;-37
2022/06/28 07:13:59;;;;;;;14.98;2.70;;;24.80;99.90;;;;;;5028371;28;20060;-34
2022/06/28 07:16:24;;;;;;;9.18;2.38;;;26.00;99.90;;;;;;5029078;28;20021;-37
2022/06/28 07:18:50;;;;;;;10.82;2.05;;;27.00;99.10;;;;;;5040686;28;20029;-32
2022/06/28 07:21:15;;;;;;;6.85;1.70;;;27.90;98.40;;;;;;5037886;28;20389;-38
2022/06/28 07:23:41;;;;;;;12.02;2.08;;;28.20;97.60;;;;;;5032987;28;20021;-40
2022/06/28 07:26:08;;;;;;;10.30;2.20;;;28.50;96.70;;;;;;5028703;28;20084;-35
2022/06/28 07:28:33;;;;;;;8.98;2.53;;;28.60;97.20;;;;;;5030415;28;20026;-40
2022/06/28 07:30:59;;;;;;;10.63;1.98;;;28.80;96.60;;;;;;5033450;28;20493;-39
2022/06/28 07:33:24;;;;;;;8.75;1.55;;;28.70;96.10;;;;;;5031552;28;20037;-37
2022/06/28 07:35:50;;;;;;;9.77;1.67;;;28.80;96.40;;;;;;5030318;28;20033;-34
2022/06/28 07:38:16;;;;;;;4.03;1.40;;;28.70;96.00;;;;;;5026146;28;20029;-39
2022/06/28 07:40:41;;;;;;;15.20;1.60;;;28.60;96.10;;;;;;5024207;28;20037;-39
2022/06/28 07:43:07;;;;;;;4.80;1.45;;;28.40;95.90;;;;;;5024856;28;20021;-45
2022/06/28 07:45:36;;;;;;;9.00;1.20;;;28.00;95.90;;;;;;5021876;28;20066;-35
2022/06/28 07:48:03;;;;;;;7.47;1.52;;;27.70;96.10;;;;;;5024286;28;20386;-35
2022/06/28 07:53:13;;;;;;;7.28;1.38;;;26.70;96.70;;;;;;5028484;28;20456;-54
2022/06/28 07:55:38;;;;;;;4.45;1.40;;;26.00;96.50;;;;;;5033526;28;20029;-40
2022/06/28 07:58:05;;;;;;;7.93;1.65;;;25.40;97.30;;;;;;5032402;28;20462;-37
2022/06/28 08:00:30;;;;;;;9.93;1.25;;;25.00;96.90;;;;;;5031442;28;20029;-39
2022/06/28 08:02:56;;;;;;;5.82;1.60;;;24.90;97.80;;;;;;5033710;28;20030;-38
2022/06/28 08:05:22;;;;;;;3.70;1.75;;;24.90;98.30;;;;;;5033755;28;20080;-40
2022/06/28 08:07:48;;;;;;;7.68;1.33;;;25.10;97.90;;;;;;5033344;28;20485;-40
2022/06/28 08:10:14;;;;;;;6.57;1.00;;;25.20;98.00;;;;;;5033281;28;20531;-37
2022/06/28 08:12:40;;;;;;;8.95;1.98;;;25.30;97.80;;;;;;5033211;28;20069;-37
2022/06/28 08:15:07;;;;;;;6.35;1.17;;;25.50;97.70;;;;;;5033298;28;20053;-36
2022/06/28 08:17:34;;;;;;;2.35;0.65;;;25.60;97.60;;;;;;5046654;28;20033;-38
2022/06/28 08:20:00;;;;;;;7.40;1.60;;;25.60;97.00;;;;;;5031668;28;20044;-38
2022/06/28 08:22:25;;;;;;;6.03;1.37;;;25.40;97.20;;;;;;5032014;28;20064;-59
2022/06/28 08:24:51;;;;;;;11.15;1.70;;;25.50;97.40;;;;;;5033236;28;20481;-38
2022/06/28 08:27:17;;;;;;;8.60;1.50;;;25.70;97.80;;;;;;5032204;28;20045;-38
2022/06/28 08:29:42;;;;;;;3.17;1.48;;;25.40;97.30;;;;;;5033458;28;20017;-38
2022/06/28 08:32:10;;;;;;;3.92;1.58;;;25.50;97.10;;;;;;5033266;28;20032;-36
2022/06/28 08:34:54;;;;;;;6.68;1.58;;;25.20;97.80;;;;;;5014901;28;20081;-38
2022/06/28 08:37:19;;;;;;;9.55;2.10;;;25.30;97.50;;;;;;5013379;28;20431;-38
2022/06/28 08:39:46;;;;;;;13.70;1.67;;;25.60;97.20;;;;;;5013385;28;20061;-38
2022/06/28 08:42:15;;;;;;;9.20;1.85;;;26.00;97.10;;;;;;5026258;28;20025;-36
2022/06/28 08:44:41;;;;;;;6.55;1.52;;;25.90;96.80;;;;;;5026615;28;20544;-34
2022/06/28 08:47:11;;;;;;;7.57;1.20;;;25.60;96.80;;;;;;5025332;28;20037;-37
2022/06/28 08:50:31;;;;;;;10.52;1.92;;;24.80;97.20;;;;;;5029797;28;20022;-39
2022/06/28 08:53:00;;;;;;;8.50;1.42;;;24.60;97.50;;;;;;4985479;28;20512;-37
2022/06/28 08:55:26;;;;;;;7.10;1.45;;;25.10;97.10;;;;;;4986790;28;20609;-39
2022/06/28 08:57:53;;;;;;;8.65;1.13;;;25.20;97.10;;;;;;5014155;28;20046;-37
2022/06/28 09:00:19;;;;;;;4.40;1.65;;;24.90;97.70;;;;;;5029516;28;20566;-35
2022/06/28 09:02:46;;;;;;;5.07;1.33;;;24.70;97.90;;;;;;5026737;28;20037;-39
2022/06/28 09:05:12;;;;;;;16.92;2.10;;;24.40;97.90;;;;;;5029817;28;20477;-39
2022/06/28 09:07:37;;;;;;;3.92;1.48;;;23.80;98.40;;;;;;5030402;28;20029;-39
2022/06/28 09:10:03;;;;;;;4.47;1.40;;;23.20;99.00;;;;;;5032992;28;20025;-38
2022/06/28 09:12:33;;;;;;;10.25;1.67;;;22.90;99.50;;;;;;5032413;28;20050;-37
2022/06/28 09:14:59;;;;;;;6.03;1.67;;;22.70;99.00;;;;;;5032754;28;20032;-37
2022/06/28 09:17:27;;;;;;;5.20;1.50;;;22.40;99.60;;;;;;5031463;28;20025;-39
2022/06/28 09:19:56;;;;;;;6.78;1.52;;;22.50;99.90;;;;;;5032749;28;20477;-44
2022/06/28 09:22:29;;;;;;;11.27;2.38;;;22.60;99.90;;;;;;5032566;28;20500;-64
2022/06/28 09:24:56;;;;;;;12.73;2.00;;;22.70;99.90;;;;;;5031302;28;20044;-64
2022/06/28 09:27:33;;;;;;;4.47;1.42;;;22.60;99.80;;;;;;5032613;28;20025;-38
2022/06/28 09:30:00;;;;;;;12.93;2.03;;;22.60;99.90;;;;;;5031488;28;20025;-38
2022/06/28 09:32:32;;;;;;;6.22;1.67;;;22.70;99.90;;;;;;5034147;28;20022;-38
2022/06/28 09:35:01;;;;;;;6.15;1.98;;;22.80;99.80;;;;;;5036540;28;20478;-37
2022/06/28 09:37:48;;;;;;;4.32;1.05;;;22.90;99.10;;;;;;5036235;28;20494;-39
2022/06/28 09:40:18;;;;;;;6.90;1.30;;;23.20;99.90;;;;;;5016665;28;20371;-54
2022/06/28 09:42:45;;;;;;;8.15;1.60;;;23.40;99.70;;;;;;5028624;28;20316;-37
2022/06/28 09:45:13;;;;;;;7.03;1.20;;;23.80;99.50;;;;;;5028398;28;20029;-37
2022/06/28 09:47:44;;;;;;;4.93;1.17;;;24.00;98.70;;;;;;5029567;28;20369;-40
2022/06/28 09:50:12;;;;;;;7.53;1.02;;;24.00;99.20;;;;;;5031146;28;20033;-62
2022/06/28 09:52:43;;;;;;;8.20;1.35;;;24.30;99.00;;;;;;5028084;28;20025;-35
2022/06/28 09:55:09;;;;;;;6.40;1.15;;;24.50;97.90;;;;;;5024658;28;20060;-37
2022/06/28 09:57:35;;;;;;;8.00;1.83;;;24.70;98.10;;;;;;5029464;28;20061;-39
2022/06/28 10:00:03;;;;;;;2.75;1.50;;;24.80;97.50;;;;;;5028128;28;20113;-36
2022/06/28 10:02:28;;;;;;;9.88;1.90;;;25.00;97.30;;;;;;5027705;28;20083;-35
2022/06/28 10:04:55;;;;;;;2.70;0.85;;;25.40;96.60;;;;;;5034775;28;20017;-39
2022/06/28 10:07:23;;;;;;;4.97;1.85;;;25.80;96.20;;;;;;5031651;28;20497;-38
2022/06/28 10:09:49;;;;;;;4.45;1.20;;;26.30;95.50;;;;;;5032913;28;20032;-39
2022/06/28 10:15:02;;;;;;;3.08;1.02;;;27.40;94.00;;;;;;5031799;28;20564;-38
2022/06/28 10:17:46;;;;;;;3.53;0.70;;;27.80;93.70;;;;;;5029952;28;20029;-40
2022/06/28 10:20:18;;;;;;;5.93;1.08;;;28.10;92.60;;;;;;5015650;28;20097;-38
2022/06/28 10:22:44;;;;;;;4.15;0.85;;;28.10;92.20;;;;;;5033632;28;20367;-39
2022/06/28 10:25:19;;;;;;;4.18;1.58;;;28.20;91.60;;;;;;5035087;28;20112;-39
2022/06/28 10:27:50;;;;;;;2.35;0.85;;;28.20;91.90;;;;;;5035569;28;20079;-39
2022/06/28 10:30:29;;;;;;;2.65;0.95;;;28.20;92.90;;;;;;5034961;28;20442;-39
2022/06/28 10:33:09;;;;;;;3.97;0.70;;;27.90;92.10;;;;;;5029486;28;20084;-39
2022/06/28 10:35:34;;;;;;;4.78;0.85;;;27.70;91.80;;;;;;5033674;28;20452;-38
2022/06/28 10:38:09;;;;;;;1.85;0.90;;;27.40;92.30;;;;;;5033184;28;20033;-39
2022/06/28 10:43:28;;;;;;;6.20;1.88;;;27.20;93.00;;;;;;5026904;28;20100;-38
2022/06/28 10:45:59;;;;;;;2.95;0.80;;;26.90;92.60;;;;;;5026484;28;20133;-37
2022/06/28 10:48:25;;;;;;;3.33;0.68;;;26.80;92.70;;;;;;5028175;28;20037;-39
2022/06/28 10:50:58;;;;;;;2.95;1.02;;;26.70;91.90;;;;;;5025417;28;20502;-37
2022/06/28 10:53:28;;;;;;;2.00;1.00;;;26.50;92.30;;;;;;5028375;28;20037;-40
2022/06/28 10:56:12;;;;;;;3.85;1.23;;;26.40;92.50;;;;;;5028758;28;20363;-35
2022/06/28 10:58:56;;;;;;;17.02;1.15;;;26.40;92.10;;;;;;5028940;28;20032;-39
2022/06/28 11:01:40;;;;;;;4.30;1.13;;;26.00;93.00;;;;;;5028007;28;20022;-37
2022/06/28 11:04:23;;;;;;;1.10;0.80;;;25.70;93.50;;;;;;5031259;28;20033;-38
2022/06/28 11:06:59;;;;;;;2.42;0.77;;;25.40;93.20;;;;;;5029179;28;20033;-37
2022/06/28 11:09:52;;;;;;;4.00;0.85;;;25.10;93.90;;;;;;5030080;28;20563;-39
2022/06/28 11:12:27;;;;;;;5.05;0.68;;;25.00;93.80;;;;;;5027372;28;20052;-33
2022/06/28 11:14:55;;;;;;;1.63;0.82;;;25.00;93.60;;;;;;5020400;28;20037;-38
2022/06/28 11:17:32;;;;;;;1.95;0.77;;;25.00;92.90;;;;;;5027000;28;20063;-39
2022/06/28 11:20:06;;;;;;;1.40;0.50;;;24.80;93.70;;;;;;5028504;28;20084;-38
2022/06/28 11:22:47;;;;;;;2.17;0.60;;;24.60;93.50;;;;;;5029622;28;20795;-38
2022/06/28 11:25:20;;;;;;;1.95;0.77;;;24.60;93.40;;;;;;5028714;28;20029;-39
2022/06/28 11:27:57;;;;;;;4.40;0.88;;;24.60;93.30;;;;;;5028386;28;20127;-39
2022/06/28 11:30:28;;;;;;;2.95;0.60;;;24.70;93.80;;;;;;5029768;28;20064;-40
2022/06/28 11:32:58;;;;;;;0.63;0.40;;;24.70;94.10;;;;;;5030193;28;20144;-34
2022/06/28 11:35:27;;;;;;;5.32;0.90;;;24.60;93.40;;;;;;5026895;28;20052;-37
2022/06/28 11:38:09;;;;;;;1.30;0.57;;;24.60;93.00;;;;;;5027871;28;20377;-38
2022/06/28 11:40:42;;;;;;;3.50;0.70;;;24.70;92.80;;;;;;5026876;28;20496;-38
2022/06/28 11:43:10;;;;;;;2.28;0.50;;;24.80;92.90;;;;;;5029384;28;20029;-38
2022/06/28 11:45:48;;;;;;;1.48;0.60;;;24.80;93.30;;;;;;5028546;28;20040;-38
2022/06/28 11:48:28;;;;;;;2.75;0.80;;;24.90;92.90;;;;;;5024167;28;20110;-37
2022/06/28 11:50:55;;;;;;;2.80;0.50;;;24.90;92.70;;;;;;5028799;28;20469;-37
2022/06/28 11:53:22;;;;;;;7.72;1.17;;;24.90;92.60;;;;;;5027398;28;20470;-38
2022/06/28 11:55:52;;;;;;;1.90;0.40;;;24.90;93.50;;;;;;5027899;28;20029;-35
2022/06/28 11:58:21;;;;;;;5.25;0.70;;;25.10;93.50;;;;;;5024355;28;20022;-38
2022/06/28 12:01:07;;;;;;;1.98;0.68;;;25.10;93.40;;;;;;5030208;28;20052;-44
2022/06/28 12:03:57;;;;;;;2.35;0.90;;;24.90;93.00;;;;;;5031685;28;20063;-37
2022/06/28 12:06:30;;;;;;;1.25;0.60;;;24.80;92.50;;;;;;5024761;28;20544;-37
2022/06/28 12:09:07;;;;;;;0.50;0.50;;;24.70;93.50;;;;;;5031904;28;20034;-37
2022/06/28 12:11:42;;;;;;;1.77;0.45;;;24.80;93.40;;;;;;5032294;28;20033;-37
2022/06/28 12:14:18;;;;;;;3.30;0.47;;;25.10;93.20;;;;;;5025564;28;20034;-39
2022/06/28 12:16:50;;;;;;;8.80;1.02;;;25.20;93.50;;;;;;5014672;28;20088;-38
2022/06/28 12:19:18;;;;;;;1.45;0.57;;;25.20;93.30;;;;;;5031220;28;20013;-39
2022/06/28 12:22:06;;;;;;;2.72;0.57;;;25.10;93.30;;;;;;5027822;28;20076;-38
2022/06/28 12:24:50;;;;;;;1.27;0.50;;;25.20;92.90;;;;;;5028745;28;20026;-37
2022/06/28 12:27:17;;;;;;;5.28;0.90;;;25.40;93.20;;;;;;5032605;28;20428;-39
2022/06/28 12:29:43;;;;;;;2.45;0.90;;;25.50;92.70;;;;;;5032593;28;20049;-38
2022/06/28 12:32:10;;;;;;;9.90;0.75;;;25.50;92.40;;;;;;5030448;28;20021;-39
2022/06/28 12:34:37;;;;;;;1.23;0.70;;;25.60;92.70;;;;;;5032953;28;20493;-37
2022/06/28 12:37:03;;;;;;;0.98;0.30;;;25.60;92.20;;;;;;5031737;28;20509;-37
2022/06/28 12:39:29;;;;;;;7.45;1.05;;;25.60;92.60;;;;;;5030905;28;20486;-38
2022/06/28 12:41:54;;;;;;;2.33;0.60;;;25.70;93.20;;;;;;5028112;28;20113;-38
2022/06/28 12:44:20;;;;;;;1.45;0.63;;;25.70;93.00;;;;;;5033200;28;20120;-38
2022/06/28 12:46:46;;;;;;;3.55;0.82;;;25.80;93.20;;;;;;5032188;28;20055;-39
2022/06/28 12:49:12;;;;;;;1.33;0.63;;;25.80;92.60;;;;;;5028401;28;20096;-35
2022/06/28 12:51:38;;;;;;;1.30;0.50;;;25.80;91.90;;;;;;5027558;28;20034;-46
2022/06/28 12:54:04;;;;;;;3.03;0.70;;;25.80;93.40;;;;;;5030613;28;20033;-37
2022/06/28 12:56:29;;;;;;;4.32;0.88;;;26.00;92.50;;;;;;5028451;28;20048;-39
2022/06/28 12:58:58;;;;;;;5.40;1.20;;;26.10;93.60;;;;;;5027432;28;20030;-38
2022/06/28 13:01:25;;;;;;;2.70;0.82;;;26.20;93.30;;;;;;5027639;28;20017;-37
2022/06/28 13:03:51;;;;;;;5.40;0.47;;;26.20;92.80;;;;;;5025499;28;20021;-38
2022/06/28 13:06:17;;;;;;;3.70;1.05;;;26.00;93.40;;;;;;5026962;28;20044;-37
2022/06/28 13:08:42;;;;;;;4.05;1.17;;;26.00;93.10;;;;;;5028902;28;20030;-40