Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:02:16;;;;;;;12.27;4.10;;;10.10;99.90;;;;;;4912879;28;20227;-66
2023/11/01 00:04:41;;;;;;;7.47;2.60;;;10.10;99.90;;;;;;4912385;28;20228;-66
2023/11/01 00:07:07;;;;;;;12.90;2.80;;;10.00;99.90;;;;;;4912793;28;20180;-66
2023/11/01 00:09:33;;;;;;;10.73;3.67;;;10.10;99.90;;;;;;4912784;28;20208;-67
2023/11/01 00:11:59;;;;;;;17.70;3.83;;;10.10;99.90;;;;;;4913073;28;20203;-67
2023/11/01 00:14:25;;;;;;;11.67;3.77;;;10.10;99.90;;;;;;4912515;28;20287;-67
2023/11/01 00:16:51;;;;;;;8.70;2.70;;;10.10;99.90;;;;;;4904967;28;20192;-67
2023/11/01 00:19:16;;;;;;;11.33;3.30;;;10.10;99.90;;;;;;4904914;28;20907;-67
2023/11/01 00:21:42;;;;;;;13.97;2.90;;;10.10;99.90;;;;;;4912548;28;20224;-67
2023/11/01 00:24:08;;;;;;;7.83;2.40;;;10.10;99.90;;;;;;4912349;28;20249;-67
2023/11/01 00:26:33;;;;;;;5.43;2.30;;;10.10;99.90;;;;;;4912535;28;20274;-67
2023/11/01 00:28:59;;;;;;;9.70;2.70;;;10.10;99.90;;;;;;4912438;28;20243;-67
2023/11/01 00:31:24;;;;;;;8.00;2.70;;;10.10;99.90;;;;;;4904960;28;20200;-67
2023/11/01 00:33:50;;;;;;;7.90;3.17;;;10.10;99.90;;;;;;4911955;28;20212;-67
2023/11/01 00:36:16;;;;;;;11.70;2.40;;;10.00;99.90;;;;;;4912382;28;20192;-66
2023/11/01 00:38:42;;;;;;;4.07;2.10;;;10.00;99.90;;;;;;4911619;28;20215;-66
2023/11/01 00:41:07;;;;;;;7.37;2.57;;;10.00;99.90;;;;;;4912167;28;20711;-66
2023/11/01 00:43:33;;;;;;;11.50;2.60;;;10.00;99.90;;;;;;4911946;28;20283;-67
2023/11/01 00:45:59;;;;;;;4.67;2.30;;;10.00;99.90;;;;;;4912356;28;20608;-67
2023/11/01 00:48:24;;;;;;;5.60;2.20;;;10.00;99.90;;;;;;4912205;28;20253;-67
2023/11/01 00:50:50;;;;;;;6.33;2.20;;;10.00;99.90;;;;;;4912157;28;20194;-67
2023/11/01 00:53:16;;;;;;;5.53;2.00;;;10.00;99.90;;;;;;4912263;28;20287;-66
2023/11/01 00:55:41;;;;;;;4.30;2.03;;;10.00;99.90;;;;;;4911836;28;20596;-67
2023/11/01 00:58:07;;;;;;;8.33;2.30;;;10.00;99.90;;;;;;4934202;28;20280;-67
2023/11/01 01:00:32;;;;;;;6.77;2.20;;;10.00;99.90;;;;;;4922292;28;20219;-67
2023/11/01 01:02:58;;;;;;;5.73;2.13;;;10.00;99.90;;;;;;4912211;28;20184;-67
2023/11/01 01:05:23;;;;;;;3.80;2.20;;;10.00;99.90;;;;;;4911814;28;20195;-67
2023/11/01 01:07:49;;;;;;;8.43;1.97;;;10.00;99.90;;;;;;4911884;28;20535;-67
2023/11/01 01:10:16;;;;;;;7.67;2.10;;;10.00;99.90;;;;;;4911961;28;20265;-67
2023/11/01 01:12:41;;;;;;;9.63;1.83;;;10.00;99.90;;;;;;4911694;28;20199;-67
2023/11/01 01:15:07;;;;;;;9.33;2.10;;;9.90;99.90;;;;;;4911602;28;20188;-67
2023/11/01 01:17:33;;;;;;;6.67;2.20;;;9.90;99.90;;;;;;4903877;28;20597;-67
2023/11/01 01:19:59;;;;;;;10.77;2.37;;;9.80;99.90;;;;;;4911682;28;20203;-67
2023/11/01 01:22:25;;;;;;;4.93;2.00;;;9.80;99.90;;;;;;4911756;28;20653;-67
2023/11/01 01:24:50;;;;;;;5.30;2.20;;;9.80;99.90;;;;;;4911491;28;20277;-67
2023/11/01 01:27:16;;;;;;;11.33;2.53;;;9.80;99.90;;;;;;4911593;28;20179;-67
2023/11/01 01:29:41;;;;;;;6.03;2.83;;;9.70;99.90;;;;;;4911730;28;20216;-67
2023/11/01 01:32:07;;;;;;;7.70;2.63;;;9.70;99.90;;;;;;4911945;28;20196;-67
2023/11/01 01:34:33;;;;;;;5.47;2.33;;;9.70;99.90;;;;;;4903398;28;20272;-67
2023/11/01 01:36:58;;;;;;;13.67;2.67;;;9.70;99.90;;;;;;4911565;28;20268;-67
2023/11/01 01:39:24;;;;;;;8.07;2.87;;;9.70;99.90;;;;;;4911616;28;20731;-67
2023/11/01 01:41:49;;;;;;;9.77;3.13;;;9.70;99.90;;;;;;4911284;28;20653;-66
2023/11/01 01:44:15;;;;;;;9.57;3.00;;;9.70;99.90;;;;;;4911422;28;20230;-66
2023/11/01 01:46:41;;;;;;;6.10;2.97;;;9.80;99.90;;;;;;4911268;28;20188;-66
2023/11/01 01:49:06;;;;;;;6.20;2.60;;;9.80;99.90;;;;;;4911048;28;20215;-66
2023/11/01 01:51:34;;;;;;;9.27;2.90;;;9.80;99.90;;;;;;4911362;28;20192;-66
2023/11/01 01:54:01;;;;;;;7.10;2.37;;;9.80;99.90;;;;;;4911098;28;20180;-66
2023/11/01 01:56:28;;;;;;;6.43;3.00;;;9.90;99.90;;;;;;4911408;28;20227;-66
2023/11/01 01:58:54;;;;;;;10.83;3.17;;;9.90;99.90;;;;;;4911229;28;20219;-66
2023/11/01 02:01:21;;;;;;;10.53;2.93;;;10.00;99.90;;;;;;4911253;28;20257;-66
2023/11/01 02:03:47;;;;;;;7.47;3.23;;;10.00;99.90;;;;;;4908355;28;20184;-66
2023/11/01 02:06:12;;;;;;;9.23;2.83;;;9.90;99.90;;;;;;4904823;28;20180;-67
2023/11/01 02:08:38;;;;;;;4.33;2.60;;;10.00;99.90;;;;;;4911036;28;20270;-66
2023/11/01 02:11:04;;;;;;;11.10;2.80;;;10.00;99.90;;;;;;4911038;28;20653;-66
2023/11/01 02:13:31;;;;;;;10.77;2.93;;;10.00;99.90;;;;;;4910596;28;20196;-65
2023/11/01 02:15:57;;;;;;;8.83;2.63;;;10.00;99.90;;;;;;4911116;28;20949;-66
2023/11/01 02:18:22;;;;;;;9.20;2.93;;;10.00;99.90;;;;;;4911055;28;20262;-66
2023/11/01 02:20:49;;;;;;;5.77;2.43;;;10.00;99.90;;;;;;4910850;28;20219;-66
2023/11/01 02:23:15;;;;;;;4.67;1.80;;;10.00;99.90;;;;;;4911007;28;20200;-66
2023/11/01 02:25:42;;;;;;;5.97;1.90;;;10.00;99.90;;;;;;4910597;28;20192;-66
2023/11/01 02:28:11;;;;;;;7.53;1.80;;;10.10;99.90;;;;;;4911364;28;20319;-66
2023/11/01 02:30:42;;;;;;;7.93;2.23;;;10.10;99.90;;;;;;4909518;28;20232;-66
2023/11/01 02:33:07;;;;;;;4.73;1.83;;;10.10;99.90;;;;;;4905260;28;20264;-66
2023/11/01 02:35:33;;;;;;;6.47;1.70;;;10.10;99.90;;;;;;4910840;28;20732;-66
2023/11/01 02:37:59;;;;;;;9.17;1.80;;;10.10;99.90;;;;;;4911018;28;20191;-66
2023/11/01 02:40:24;;;;;;;8.00;1.80;;;10.10;99.90;;;;;;4903000;28;20595;-66
2023/11/01 02:42:51;;;;;;;4.83;1.50;;;10.10;99.90;;;;;;4910642;28;20680;-66
2023/11/01 02:45:17;;;;;;;6.67;1.60;;;10.10;99.90;;;;;;4910534;28;20214;-67
2023/11/01 02:47:43;;;;;;;8.40;2.40;;;10.10;99.90;;;;;;4908548;28;20646;-66
2023/11/01 02:50:11;;;;;;;9.60;2.00;;;10.10;99.90;;;;;;4904817;28;20228;-66
2023/11/01 02:52:40;;;;;;;7.10;1.77;;;10.10;99.90;;;;;;4910434;28;20196;-67
2023/11/01 02:55:14;;;;;;;4.60;1.80;;;10.20;99.90;;;;;;4910407;28;20176;-66
2023/11/01 02:57:40;;;;;;;4.07;1.60;;;10.20;99.90;;;;;;4910479;28;20184;-67
2023/11/01 03:00:08;;;;;;;3.97;1.70;;;10.20;99.90;;;;;;4902691;28;20207;-66
2023/11/01 03:02:37;;;;;;;14.90;2.17;;;10.30;99.90;;;;;;4913576;28;20180;-66
2023/11/01 03:05:04;;;;;;;2.70;1.23;;;10.30;99.90;;;;;;4913666;28;20187;-66
2023/11/01 03:07:30;;;;;;;9.47;1.90;;;10.30;99.90;;;;;;4913700;28;20188;-66
2023/11/01 03:09:56;;;;;;;4.97;1.73;;;10.30;99.90;;;;;;4913659;28;20215;-67
2023/11/01 03:12:22;;;;;;;7.77;2.70;;;10.30;99.90;;;;;;4913625;28;20234;-66
2023/11/01 03:14:48;;;;;;;8.27;2.30;;;10.40;99.90;;;;;;4913347;28;20191;-66
2023/11/01 03:17:13;;;;;;;3.63;1.73;;;10.40;99.90;;;;;;4913666;28;20215;-66
2023/11/01 03:19:40;;;;;;;4.13;1.83;;;10.40;99.90;;;;;;4913483;28;20208;-67
2023/11/01 03:22:06;;;;;;;5.37;1.80;;;10.40;99.90;;;;;;4913547;28;20643;-66
2023/11/01 03:24:32;;;;;;;6.67;2.03;;;10.40;99.90;;;;;;4913056;28;20180;-66
2023/11/01 03:26:58;;;;;;;8.03;2.00;;;10.40;99.90;;;;;;4913476;28;20181;-67
2023/11/01 03:29:24;;;;;;;4.87;1.80;;;10.40;99.90;;;;;;4913255;28;20200;-66
2023/11/01 03:31:50;;;;;;;6.53;1.63;;;10.50;99.90;;;;;;4913524;28;20722;-66
2023/11/01 03:34:15;;;;;;;4.17;1.77;;;10.40;99.90;;;;;;4913230;28;20184;-66
2023/11/01 03:36:41;;;;;;;8.23;1.77;;;10.40;99.90;;;;;;4913438;28;20669;-66
2023/11/01 03:39:07;;;;;;;8.73;2.10;;;10.40;99.90;;;;;;4913195;28;20681;-65
2023/11/01 03:41:33;;;;;;;4.33;1.83;;;10.40;99.90;;;;;;4913528;28;20211;-66
2023/11/01 03:43:59;;;;;;;5.50;1.83;;;10.40;99.90;;;;;;4911759;28;20663;-67
2023/11/01 03:46:24;;;;;;;6.17;1.93;;;10.50;99.90;;;;;;4913218;28;20278;-67
2023/11/01 03:48:50;;;;;;;7.73;2.13;;;10.50;99.90;;;;;;4912931;28;20282;-67
2023/11/01 03:51:16;;;;;;;6.70;2.00;;;10.50;99.90;;;;;;4913069;28;20216;-67
2023/11/01 03:53:41;;;;;;;4.63;1.90;;;10.50;99.90;;;;;;4904791;28;20386;-67
2023/11/01 03:56:07;;;;;;;4.47;2.00;;;10.40;99.90;;;;;;4912931;28;20270;-66
2023/11/01 03:58:33;;;;;;;3.40;1.70;;;10.40;99.90;;;;;;4912850;28;20188;-67
2023/11/01 04:00:59;;;;;;;5.63;2.10;;;10.50;99.90;;;;;;4913035;28;20274;-67
2023/11/01 04:03:26;;;;;;;9.67;2.30;;;10.50;99.90;;;;;;4912775;28;20186;-66
2023/11/01 04:05:53;;;;;;;7.30;2.53;;;10.50;99.90;;;;;;4912828;28;20677;-66
2023/11/01 04:08:18;;;;;;;5.93;2.30;;;10.50;99.90;;;;;;4945835;28;20196;-66
2023/11/01 04:10:45;;;;;;;4.33;1.83;;;10.40;99.90;;;;;;4910861;28;20548;-67
2023/11/01 04:13:10;;;;;;;3.60;2.00;;;10.50;99.90;;;;;;4906121;28;20204;-66
2023/11/01 04:15:36;;;;;;;5.23;1.90;;;10.50;99.90;;;;;;4911586;28;20222;-66
2023/11/01 04:18:01;;;;;;;9.70;2.20;;;10.50;99.90;;;;;;4906072;28;20176;-66
2023/11/01 04:20:27;;;;;;;5.53;2.20;;;10.50;99.90;;;;;;4912550;28;20220;-66
2023/11/01 04:22:53;;;;;;;6.03;1.93;;;10.50;99.90;;;;;;4912498;28;20184;-66
2023/11/01 04:25:18;;;;;;;4.53;2.00;;;10.60;99.90;;;;;;4912373;28;20191;-67
2023/11/01 04:27:44;;;;;;;6.97;2.17;;;10.50;99.90;;;;;;4904760;28;20598;-67
2023/11/01 04:30:12;;;;;;;4.10;1.90;;;10.60;99.90;;;;;;4912400;28;20204;-66
2023/11/01 04:32:38;;;;;;;3.73;1.43;;;10.50;99.90;;;;;;4912420;28;20195;-65
2023/11/01 04:35:09;;;;;;;3.93;1.67;;;10.60;99.90;;;;;;4912232;28;20263;-66
2023/11/01 04:37:37;;;;;;;6.50;1.77;;;10.60;99.90;;;;;;4912415;28;20196;-66
2023/11/01 04:40:04;;;;;;;3.53;1.50;;;10.60;99.90;;;;;;4912406;28;20673;-66
2023/11/01 04:42:29;;;;;;;4.00;1.73;;;10.50;99.90;;;;;;4912595;28;20242;-66
2023/11/01 04:44:56;;;;;;;3.90;2.00;;;10.50;99.90;;;;;;4912236;28;20212;-66
2023/11/01 04:47:21;;;;;;;3.37;1.20;;;10.60;99.90;;;;;;4912577;28;20268;-66
2023/11/01 04:49:47;;;;;;;2.10;1.40;;;10.60;99.90;;;;;;4904595;28;20723;-67
2023/11/01 04:52:13;;;;;;;3.20;1.30;;;10.60;99.90;;;;;;4912209;28;20661;-67
2023/11/01 04:54:38;;;;;;;3.43;1.50;;;10.60;99.90;;;;;;4911792;28;20561;-67
2023/11/01 04:57:05;;;;;;;6.13;1.30;;;10.60;99.90;;;;;;4912287;28;20683;-67
2023/11/01 04:59:31;;;;;;;2.77;1.40;;;10.60;99.90;;;;;;4911948;28;20207;-66
2023/11/01 05:01:57;;;;;;;3.33;1.20;;;10.60;99.90;;;;;;4912249;28;20211;-67
2023/11/01 05:04:23;;;;;;;5.60;1.67;;;10.60;99.90;;;;;;4911862;28;20207;-66
2023/11/01 05:06:52;;;;;;;3.50;1.70;;;10.60;99.90;;;;;;4911899;28;20216;-66
2023/11/01 05:09:18;;;;;;;5.37;1.80;;;10.60;99.90;;;;;;4911858;28;20199;-67
2023/11/01 05:11:47;;;;;;;4.10;1.90;;;10.60;99.90;;;;;;4911891;28;20234;-67
2023/11/01 05:14:13;;;;;;;2.23;1.60;;;10.60;99.90;;;;;;4906206;28;20181;-67
2023/11/01 05:16:39;;;;;;;4.10;1.63;;;10.70;99.90;;;;;;4908648;28;20736;-67
2023/11/01 05:19:08;;;;;;;5.50;1.87;;;10.70;99.90;;;;;;4905293;28;20273;-67
2023/11/01 05:21:37;;;;;;;3.20;2.20;;;10.70;99.90;;;;;;4911478;28;20219;-67
2023/11/01 05:24:03;;;;;;;5.80;2.43;;;10.70;99.90;;;;;;4911221;28;20185;-67
2023/11/01 05:26:29;;;;;;;4.60;2.73;;;10.60;99.90;;;;;;4912011;28;20176;-67
2023/11/01 05:28:56;;;;;;;4.27;2.00;;;10.70;99.90;;;;;;4903926;28;20576;-67
2023/11/01 05:31:22;;;;;;;3.90;2.13;;;10.70;99.90;;;;;;4911755;28;20180;-68
2023/11/01 05:33:48;;;;;;;5.93;2.27;;;10.60;99.90;;;;;;4911192;28;20570;-68
2023/11/01 05:36:14;;;;;;;4.13;1.97;;;10.70;99.90;;;;;;4911455;28;20188;-67
2023/11/01 05:38:40;;;;;;;5.33;2.30;;;10.70;99.90;;;;;;4911497;28;20211;-67
2023/11/01 05:41:09;;;;;;;8.73;4.23;;;10.70;99.90;;;;;;4911530;28;20580;-67
2023/11/01 05:43:36;;;;;;;14.30;4.43;;;10.70;99.90;;;;;;4911090;28;20804;-67
2023/11/01 05:46:01;;;;;;;5.77;3.10;;;10.80;99.90;;;;;;4907477;28;20185;-67
2023/11/01 05:48:27;;;;;;;6.83;2.73;;;10.80;99.90;;;;;;4907668;28;20192;-67
2023/11/01 05:50:53;;;;;;;5.67;1.87;;;10.80;99.90;;;;;;4911286;28;20192;-67
2023/11/01 05:53:18;;;;;;;3.30;1.77;;;10.80;99.90;;;;;;4911572;28;20669;-68
2023/11/01 05:55:44;;;;;;;3.57;2.03;;;10.80;99.90;;;;;;4911778;28;20199;-67
2023/11/01 05:58:11;;;;;;;2.00;1.50;;;10.80;99.90;;;;;;4911337;28;20184;-66
2023/11/01 06:00:38;;;;;;;2.80;1.63;;;10.80;99.90;;;;;;4903320;28;20805;-67
2023/11/01 06:03:07;;;;;;;3.37;1.80;;;10.80;99.90;;;;;;4911282;28;20197;-68
2023/11/01 06:05:35;;;;;;;6.77;2.33;;;10.80;99.90;;;;;;4911117;28;20188;-67
2023/11/01 06:08:02;;;;;;;5.13;2.00;;;10.80;99.90;;;;;;4911195;28;20188;-67
2023/11/01 06:10:27;;;;;;;8.03;2.30;;;10.80;99.90;;;;;;4911030;28;20199;-68
2023/11/01 06:12:53;;;;;;;5.77;2.07;;;10.80;99.90;;;;;;4903217;28;20210;-65
2023/11/01 06:15:18;;;;;;;8.23;2.03;;;10.80;99.90;;;;;;4903147;28;20188;-68
2023/11/01 06:17:44;;;;;;;15.97;2.10;;;10.80;99.90;;;;;;4910949;28;20669;-67
2023/11/01 06:20:10;;;;;;;5.20;2.07;;;10.80;99.90;;;;;;4911036;28;20203;-66
2023/11/01 06:22:36;;;;;;;5.87;3.53;;;10.70;99.90;;;;;;4910718;28;20208;-67
2023/11/01 06:25:01;;;;;;;11.70;5.50;;;10.70;99.90;;;;;;4910841;28;20176;-66
2023/11/01 06:27:28;;;;;;;11.87;5.70;;;10.70;99.90;;;;;;4910812;28;20689;-68
2023/11/01 06:29:53;;;;;;;12.13;6.20;;;10.80;99.90;;;;;;4910080;28;20254;-67
2023/11/01 06:32:21;;;;;;;11.90;5.60;;;10.80;99.90;;;;;;4910150;28;20192;-66
2023/11/01 06:34:46;;;;;;;11.23;4.57;;;10.80;99.90;;;;;;4909902;28;20743;-69
2023/11/01 06:37:12;;;;;;;9.30;4.97;;;10.90;99.90;;;;;;4913319;28;20184;-67
2023/11/01 06:39:38;;;;;;;8.20;4.20;;;10.90;99.90;;;;;;4946558;28;20255;-67
2023/11/01 06:42:03;;;;;;;10.00;4.87;;;10.90;99.90;;;;;;4913694;28;20651;-68
2023/11/01 06:44:32;;;;;;;9.37;3.77;;;10.90;99.90;;;;;;4913272;28;20700;-67
2023/11/01 06:46:58;;;;;;;13.70;6.30;;;10.90;99.90;;;;;;4913464;28;20206;-66
2023/11/01 06:49:23;;;;;;;10.90;3.50;;;10.90;99.90;;;;;;4913329;28;20262;-68
2023/11/01 06:51:49;;;;;;;7.30;3.67;;;11.00;99.90;;;;;;4913233;28;20206;-67
2023/11/01 06:54:14;;;;;;;7.57;3.50;;;11.00;99.90;;;;;;4905389;28;20494;-67
2023/11/01 06:56:46;;;;;;;21.23;9.17;;;11.00;99.90;;;;;;4913387;28;20271;-66
2023/11/01 06:59:13;;;;;;;8.03;4.63;;;11.00;99.90;;;;;;4913306;28;20724;-67
2023/11/01 07:01:38;;;;;;;7.90;3.77;;;11.00;99.90;;;;;;4946117;28;20291;-67
2023/11/01 07:04:04;;;;;;;5.43;3.17;;;11.00;99.90;;;;;;4913109;28;20664;-66
2023/11/01 07:06:30;;;;;;;9.60;3.97;;;11.00;99.90;;;;;;4913205;28;20624;-67
2023/11/01 07:08:56;;;;;;;7.03;3.50;;;11.00;99.90;;;;;;4913001;28;20211;-69
2023/11/01 07:11:24;;;;;;;8.90;4.03;;;11.10;99.90;;;;;;4912967;28;20684;-68
2023/11/01 07:13:49;;;;;;;6.70;3.37;;;11.10;99.90;;;;;;4912668;28;20184;-68
2023/11/01 07:16:15;;;;;;;11.00;4.40;;;11.10;99.90;;;;;;4913027;28;20188;-67
2023/11/01 07:18:40;;;;;;;8.80;3.87;;;11.20;99.90;;;;;;4912869;28;20716;-67
2023/11/01 07:21:09;;;;;;;9.57;2.93;;;11.20;99.90;;;;;;4912781;28;20243;-65
2023/11/01 07:23:35;;;;;;;15.27;4.50;;;11.20;99.90;;;;;;4904842;28;20189;-67
2023/11/01 07:26:00;;;;;;;6.33;2.47;;;11.30;99.90;;;;;;4929186;28;20577;-67
2023/11/01 07:28:26;;;;;;;10.80;2.90;;;11.30;99.90;;;;;;4929427;28;20216;-68
2023/11/01 07:30:52;;;;;;;15.00;5.13;;;11.40;99.90;;;;;;4912736;28;20192;-68
2023/11/01 07:33:18;;;;;;;14.20;3.40;;;11.40;99.90;;;;;;4912775;28;20180;-68
2023/11/01 07:35:43;;;;;;;10.83;3.43;;;11.50;99.90;;;;;;4911093;28;20188;-68
2023/11/01 07:38:09;;;;;;;16.67;5.40;;;11.60;99.90;;;;;;4906551;28;20661;-66
2023/11/01 07:40:34;;;;;;;14.60;7.10;;;11.60;99.90;;;;;;4912300;28;20211;-65
2023/11/01 07:43:00;;;;;;;9.50;5.13;;;11.70;99.90;;;;;;4910879;28;20192;-66
2023/11/01 07:45:26;;;;;;;10.03;3.37;;;11.70;99.90;;;;;;4944268;28;20180;-65
2023/11/01 07:47:51;;;;;;;6.57;3.20;;;11.80;99.90;;;;;;4947599;28;20204;-66
2023/11/01 07:50:17;;;;;;;7.23;3.17;;;11.80;99.90;;;;;;4944473;28;20220;-67
2023/11/01 07:52:43;;;;;;;7.73;3.20;;;11.80;99.90;;;;;;4909207;28;20195;-68
2023/11/01 07:55:09;;;;;;;7.30;3.27;;;11.80;99.90;;;;;;4910592;28;20225;-68
2023/11/01 07:57:35;;;;;;;10.30;3.23;;;11.90;99.90;;;;;;4911274;28;20248;-67
2023/11/01 08:00:02;;;;;;;10.40;3.47;;;11.90;99.90;;;;;;4911957;28;20208;-67
2023/11/01 08:02:28;;;;;;;7.23;3.30;;;12.00;99.90;;;;;;4935853;28;20200;-67
2023/11/01 08:04:53;;;;;;;6.43;2.70;;;12.00;99.90;;;;;;4911772;28;20199;-68
2023/11/01 08:07:19;;;;;;;10.07;2.73;;;12.20;99.90;;;;;;4912059;28;20199;-68
2023/11/01 08:09:46;;;;;;;6.53;2.67;;;12.20;99.90;;;;;;4911287;28;20246;-68
2023/11/01 08:12:12;;;;;;;7.97;2.70;;;12.30;99.90;;;;;;4912194;28;20192;-68
2023/11/01 08:14:38;;;;;;;7.27;2.53;;;12.30;99.90;;;;;;4911622;28;20188;-67
2023/11/01 08:17:04;;;;;;;10.73;3.50;;;12.30;99.90;;;;;;4911941;28;20211;-67
2023/11/01 08:19:29;;;;;;;28.03;15.70;;;12.30;99.90;;;;;;4911834;28;20799;-67
2023/11/01 08:21:55;;;;;;;24.03;10.50;;;12.30;99.90;;;;;;4911694;28;20257;-69
2023/11/01 08:24:21;;;;;;;16.37;8.67;;;12.40;99.90;;;;;;4911782;28;20577;-68
2023/11/01 08:26:46;;;;;;;66.63;38.27;;;12.40;99.90;;;;;;4939309;28;20239;-67
2023/11/01 08:29:12;;;;;;;34.43;21.27;;;12.40;99.90;;;;;;4956323;28;20200;-66
2023/11/01 08:31:37;;;;;;;47.30;29.17;;;12.40;99.90;;;;;;4940829;28;20196;-68
2023/11/01 08:34:03;;;;;;;17.73;9.40;;;12.50;99.90;;;;;;4911718;28;20665;-66
2023/11/01 08:36:28;;;;;;;14.03;5.70;;;12.40;99.90;;;;;;4911494;28;20219;-67
2023/11/01 08:38:54;;;;;;;14.50;5.37;;;12.30;99.90;;;;;;4911381;28;20208;-68
2023/11/01 08:41:20;;;;;;;8.10;2.87;;;12.30;99.90;;;;;;4911535;28;20292;-68
2023/11/01 08:43:46;;;;;;;7.10;3.30;;;12.30;99.90;;;;;;4911399;28;20192;-67
2023/11/01 08:46:12;;;;;;;14.27;6.00;;;12.40;99.90;;;;;;4911606;28;20177;-68
2023/11/01 08:48:38;;;;;;;11.43;6.77;;;12.30;99.90;;;;;;4911452;28;20222;-67
2023/11/01 08:51:04;;;;;;;10.67;4.93;;;12.40;99.90;;;;;;4903863;28;20196;-68
2023/11/01 08:53:29;;;;;;;6.40;3.13;;;12.50;99.90;;;;;;4911316;28;20200;-68
2023/11/01 08:55:55;;;;;;;6.37;3.87;;;12.50;99.90;;;;;;4911363;28;20183;-67
2023/11/01 08:58:21;;;;;;;7.50;2.80;;;12.50;99.90;;;;;;4910624;28;20668;-67
2023/11/01 09:00:46;;;;;;;8.33;2.50;;;12.50;99.90;;;;;;4911324;28;20239;-67
2023/11/01 09:03:13;;;;;;;6.07;2.17;;;12.60;99.90;;;;;;4911302;28;20222;-68
2023/11/01 09:05:39;;;;;;;11.07;3.23;;;12.80;99.90;;;;;;4911058;28;20184;-67
2023/11/01 09:08:04;;;;;;;17.67;5.87;;;13.00;99.90;;;;;;4911459;28;20184;-66
2023/11/01 09:10:30;;;;;;;15.03;4.07;;;13.20;99.90;;;;;;4911253;28;20584;-68
2023/11/01 09:12:56;;;;;;;9.87;3.83;;;13.40;99.90;;;;;;4911110;28;20176;-66
2023/11/01 09:15:22;;;;;;;11.00;4.03;;;13.60;99.90;;;;;;4911125;28;20203;-67
2023/11/01 09:17:47;;;;;;;8.17;3.23;;;13.60;99.90;;;;;;4910905;28;20287;-68
2023/11/01 09:20:13;;;;;;;10.10;2.30;;;13.80;99.90;;;;;;4911128;28;20215;-68
2023/11/01 09:22:39;;;;;;;6.80;2.10;;;14.00;99.90;;;;;;4910791;28;20215;-67
2023/11/01 09:25:06;;;;;;;5.50;2.00;;;14.30;99.90;;;;;;4910982;28;20187;-68
2023/11/01 09:27:31;;;;;;;8.50;1.83;;;14.40;99.90;;;;;;4910991;28;20184;-68
2023/11/01 09:29:57;;;;;;;8.67;1.97;;;14.50;99.90;;;;;;4910791;28;20215;-66
2023/11/01 09:32:23;;;;;;;4.57;1.60;;;14.30;99.90;;;;;;4911130;28;20203;-68
2023/11/01 09:34:48;;;;;;;8.33;1.80;;;14.50;99.90;;;;;;4910681;28;20188;-68
2023/11/01 09:37:14;;;;;;;5.20;1.83;;;14.60;99.90;;;;;;4910908;28;20188;-68
2023/11/01 09:39:39;;;;;;;4.13;1.23;;;14.60;99.90;;;;;;4910760;28;20204;-66
2023/11/01 09:42:19;;;;;;;4.00;1.63;;;14.50;99.90;;;;;;4910683;28;20214;-67
2023/11/01 09:44:47;;;;;;;8.77;1.90;;;14.30;99.90;;;;;;4910563;28;20200;-68
2023/11/01 09:47:15;;;;;;;7.80;1.50;;;14.20;99.90;;;;;;4910785;28;20172;-68
2023/11/01 09:49:43;;;;;;;8.33;3.93;;;14.10;99.90;;;;;;4910575;28;20212;-68
2023/11/01 09:52:10;;;;;;;15.90;2.20;;;14.00;99.90;;;;;;4910790;28;20278;-67
2023/11/01 09:54:36;;;;;;;4.23;1.90;;;14.10;99.90;;;;;;4910143;28;20691;-68
2023/11/01 09:57:04;;;;;;;9.80;1.43;;;14.30;99.90;;;;;;4910731;28;20267;-67
2023/11/01 09:59:30;;;;;;;9.73;1.10;;;14.30;99.90;;;;;;4910632;28;20204;-67
2023/11/01 10:01:56;;;;;;;5.60;1.40;;;14.30;99.90;;;;;;4910345;28;20527;-68
2023/11/01 10:04:23;;;;;;;6.80;1.30;;;14.40;99.90;;;;;;4910491;28;20549;-68
2023/11/01 10:06:48;;;;;;;9.70;1.50;;;14.30;99.90;;;;;;4910450;28;20188;-68
2023/11/01 10:09:14;;;;;;;4.27;1.37;;;14.40;99.90;;;;;;4910534;28;20211;-68
2023/11/01 10:11:41;;;;;;;7.53;2.30;;;14.40;99.90;;;;;;4912481;28;20187;-65
2023/11/01 10:14:07;;;;;;;7.50;1.57;;;14.40;99.90;;;;;;4913663;28;20273;-68
2023/11/01 10:16:33;;;;;;;7.87;2.57;;;14.50;99.90;;;;;;4913915;28;20235;-68
2023/11/01 10:18:59;;;;;;;12.10;1.53;;;14.40;99.90;;;;;;4906068;28;20207;-67
2023/11/01 10:21:27;;;;;;;6.23;2.27;;;14.30;99.90;;;;;;4913668;28;20443;-67
2023/11/01 10:23:56;;;;;;;7.37;1.90;;;14.40;99.90;;;;;;4912840;28;20355;-66
2023/11/01 10:26:22;;;;;;;7.33;1.73;;;14.40;99.90;;;;;;4913066;28;20180;-66
2023/11/01 10:28:48;;;;;;;7.00;1.43;;;14.30;99.90;;;;;;4913532;28;20210;-67
2023/11/01 10:31:14;;;;;;;8.17;1.60;;;14.30;99.90;;;;;;4913764;28;20194;-67
2023/11/01 10:33:40;;;;;;;10.40;1.30;;;14.20;99.90;;;;;;4913215;28;20274;-67
2023/11/01 10:36:06;;;;;;;12.10;1.70;;;14.00;99.90;;;;;;4913981;28;20696;-67
2023/11/01 10:38:32;;;;;;;4.63;1.27;;;14.10;99.90;;;;;;4913550;28;20282;-66
2023/11/01 10:40:59;;;;;;;5.77;1.40;;;14.10;99.90;;;;;;4913183;28;20214;-66
2023/11/01 10:43:29;;;;;;;10.47;1.83;;;14.00;99.90;;;;;;4913108;28;20192;-66
2023/11/01 10:45:59;;;;;;;9.47;1.90;;;14.00;99.90;;;;;;4913348;28;20216;-68
2023/11/01 10:48:26;;;;;;;9.30;2.13;;;13.90;99.90;;;;;;4913307;28;20217;-67
2023/11/01 10:50:55;;;;;;;10.03;1.50;;;13.80;99.90;;;;;;4913371;28;20245;-68
2023/11/01 10:53:24;;;;;;;11.37;1.93;;;13.70;99.90;;;;;;4913116;28;20184;-67
2023/11/01 10:55:51;;;;;;;13.67;1.80;;;13.70;99.90;;;;;;4946507;28;20216;-67
2023/11/01 10:58:21;;;;;;;6.93;1.63;;;13.80;99.90;;;;;;4913210;28;20505;-67
2023/11/01 11:00:50;;;;;;;8.97;1.90;;;13.80;99.90;;;;;;4913425;28;20207;-67
2023/11/01 11:03:21;;;;;;;10.03;1.60;;;13.70;99.90;;;;;;4913114;28;20176;-67
2023/11/01 11:05:49;;;;;;;11.23;1.77;;;13.80;99.90;;;;;;4913496;28;20176;-67
2023/11/01 11:08:14;;;;;;;4.40;1.50;;;13.70;99.90;;;;;;4913169;28;20192;-66
2023/11/01 11:10:42;;;;;;;9.93;1.73;;;13.70;99.90;;;;;;4913083;28;20231;-66
2023/11/01 11:13:16;;;;;;;4.60;1.60;;;13.70;99.90;;;;;;4912895;28;20172;-66
2023/11/01 11:15:51;;;;;;;13.97;2.17;;;13.70;99.90;;;;;;4911585;28;20214;-66
2023/11/01 11:18:21;;;;;;;8.70;1.93;;;13.60;99.90;;;;;;4913173;28;20181;-66
2023/11/01 11:20:58;;;;;;;7.57;1.90;;;13.60;99.90;;;;;;4912730;28;20207;-66
2023/11/01 11:23:35;;;;;;;8.13;2.20;;;13.60;99.90;;;;;;4912141;28;20190;-66
2023/11/01 11:26:04;;;;;;;7.43;1.93;;;13.90;99.90;;;;;;4905522;28;20175;-66
2023/11/01 11:28:37;;;;;;;12.23;2.17;;;14.00;99.90;;;;;;4913691;28;20206;-67
2023/11/01 11:31:16;;;;;;;9.17;2.43;;;14.00;99.90;;;;;;4905952;28;20179;-66
2023/11/01 11:33:44;;;;;;;6.90;1.67;;;14.20;99.90;;;;;;4953688;28;20250;-66
2023/11/01 11:36:13;;;;;;;9.17;2.00;;;14.30;99.90;;;;;;4912888;28;20255;-66
2023/11/01 11:38:59;;;;;;;12.93;2.80;;;14.40;99.90;;;;;;4915996;28;20212;-66
2023/11/01 11:41:26;;;;;;;11.53;1.90;;;14.60;99.90;;;;;;4936518;28;20296;-66
2023/11/01 11:44:04;;;;;;;3.93;1.53;;;14.60;99.90;;;;;;4902295;28;20219;-67
2023/11/01 11:46:42;;;;;;;11.50;2.20;;;14.60;99.90;;;;;;4909021;28;20180;-67
2023/11/01 11:49:07;;;;;;;14.77;2.40;;;14.40;99.90;;;;;;4912372;28;20216;-67
2023/11/01 11:51:34;;;;;;;15.67;2.67;;;14.20;99.90;;;;;;4912764;28;20237;-66
2023/11/01 11:54:16;;;;;;;14.03;2.37;;;14.20;99.90;;;;;;4904558;28;20230;-66
2023/11/01 11:56:42;;;;;;;8.50;2.07;;;14.10;99.90;;;;;;4912512;28;20551;-67
2023/11/01 11:59:11;;;;;;;11.93;2.00;;;14.10;99.90;;;;;;4912258;28;20220;-67
2023/11/01 12:01:38;;;;;;;7.30;2.13;;;14.10;99.90;;;;;;4904479;28;20618;-67
2023/11/01 12:04:07;;;;;;;16.17;5.27;;;14.10;99.90;;;;;;4910656;28;20187;-67
2023/11/01 12:06:44;;;;;;;10.67;2.63;;;14.20;99.90;;;;;;4912606;28;20219;-68
2023/11/01 12:09:17;;;;;;;8.60;1.80;;;14.30;99.90;;;;;;4912300;28;20195;-66
2023/11/01 12:12:10;;;;;;;11.57;2.30;;;14.10;99.90;;;;;;4912087;28;20200;-67
2023/11/01 12:14:37;;;;;;;10.97;1.97;;;14.20;99.90;;;;;;4913267;28;20283;-67
2023/11/01 12:17:03;;;;;;;14.27;2.07;;;14.30;99.90;;;;;;4910764;28;20622;-66
2023/11/01 12:19:29;;;;;;;7.97;1.50;;;14.40;99.90;;;;;;4910781;28;20335;-67
2023/11/01 12:21:59;;;;;;;5.53;1.70;;;14.40;99.90;;;;;;4911869;28;21716;-67
2023/11/01 12:24:28;;;;;;;10.97;2.20;;;14.50;99.90;;;;;;4911620;28;20211;-67
2023/11/01 12:27:07;;;;;;;7.73;1.37;;;14.50;99.90;;;;;;4911973;28;20184;-67
2023/11/01 12:29:35;;;;;;;6.93;1.53;;;14.40;99.90;;;;;;4912042;28;20188;-66
2023/11/01 12:32:21;;;;;;;15.57;1.80;;;14.60;99.90;;;;;;4908423;28;20272;-67
2023/11/01 12:34:49;;;;;;;10.20;1.57;;;14.30;99.90;;;;;;4924739;28;20204;-68
2023/11/01 12:37:24;;;;;;;5.83;1.70;;;14.30;99.90;;;;;;4911639;28;20203;-66
2023/11/01 12:40:04;;;;;;;15.87;2.40;;;14.30;99.90;;;;;;4909900;28;20217;-66
2023/11/01 12:42:30;;;;;;;10.60;1.80;;;14.20;99.90;;;;;;4907650;28;20222;-66
2023/11/01 12:44:56;;;;;;;7.67;1.33;;;14.30;99.90;;;;;;4911673;28;20494;-67