Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:57;;;;;;;11.25;8.68;;;;;;;6.17;60.30;100087.75;5002337;28;20893;-78
2021/05/07 00:03:23;;;;;;;9.30;7.88;;;;;;;6.16;60.79;100096.38;5002131;28;20203;-79
2021/05/07 00:05:54;;;;;;;10.70;8.18;;;;;;;6.12;60.13;100101.56;5006182;28;20825;-78
2021/05/07 00:08:21;;;;;;;10.10;8.18;;;;;;;6.11;60.56;100098.97;4975807;28;20094;-79
2021/05/07 00:10:47;;;;;;;11.75;8.23;;;;;;;6.09;60.60;100101.56;4981156;28;20073;-79
2021/05/07 00:13:13;;;;;;;11.77;8.52;;;;;;;6.07;60.47;100102.41;5014538;28;20052;-79
2021/05/07 00:15:39;;;;;;;13.07;8.38;;;;;;;6.06;60.78;100096.31;5015437;28;20075;-79
2021/05/07 00:18:04;;;;;;;13.02;8.93;;;;;;;6.04;60.92;100102.41;4991117;28;20490;-79
2021/05/07 00:20:30;;;;;;;12.40;8.57;;;;;;;6.02;61.16;100099.78;5018373;28;20084;-79
2021/05/07 00:22:55;;;;;;;12.52;8.48;;;;;;;6.01;60.85;100105.84;5015212;28;20037;-79
2021/05/07 00:25:21;;;;;;;14.30;9.10;;;;;;;6.00;61.13;100111.88;4991970;28;20040;-79
2021/05/07 00:27:47;;;;;;;12.40;8.23;;;;;;;5.99;60.91;100115.34;5004639;28;20034;-79
2021/05/07 00:30:13;;;;;;;12.48;8.70;;;;;;;5.97;61.21;100107.53;5006816;28;20034;-79
2021/05/07 00:32:41;;;;;;;13.95;9.27;;;;;;;5.94;61.77;100106.63;4994682;28;20099;-79
2021/05/07 00:35:13;;;;;;;13.35;9.85;;;;;;;5.90;61.80;100110.09;5003031;28;20045;-79
2021/05/07 00:37:39;;;;;;;12.82;9.05;;;;;;;5.89;62.14;100109.19;5023964;28;20112;-78
2021/05/07 00:40:08;;;;;;;12.05;8.55;;;;;;;5.89;61.76;100111.78;5034254;28;20075;-78
2021/05/07 00:42:33;;;;;;;12.20;9.30;;;;;;;5.89;61.72;100121.31;5019434;28;20036;-78
2021/05/07 00:44:59;;;;;;;17.00;10.18;;;;;;;5.86;62.27;100110.91;5006255;28;20033;-79
2021/05/07 00:47:25;;;;;;;15.35;9.85;;;;;;;5.85;62.25;100116.97;5001387;28;20044;-79
2021/05/07 00:49:51;;;;;;;14.68;9.55;;;;;;;5.83;62.28;100119.56;5004064;28;20102;-79
2021/05/07 00:52:17;;;;;;;16.33;9.73;;;;;;;5.82;62.10;100125.59;4987380;28;20038;-79
2021/05/07 00:54:42;;;;;;;13.70;9.18;;;;;;;5.79;61.82;100121.25;4990852;28;20025;-79
2021/05/07 00:57:08;;;;;;;14.02;10.02;;;;;;;5.79;62.44;100123.84;5022535;28;20557;-79
2021/05/07 00:59:34;;;;;;;13.70;9.27;;;;;;;5.76;61.86;100118.63;5020725;28;20044;-79
2021/05/07 01:02:00;;;;;;;12.43;8.73;;;;;;;5.75;62.06;100122.09;5029624;28;20053;-79
2021/05/07 01:04:26;;;;;;;14.07;9.45;;;;;;;5.74;61.66;100125.53;5024403;28;20105;-79
2021/05/07 01:06:52;;;;;;;16.75;9.30;;;;;;;5.72;62.17;100126.38;5006992;28;20179;-79
2021/05/07 01:09:19;;;;;;;13.90;9.30;;;;;;;5.69;62.10;100131.53;5024102;28;20029;-78
2021/05/07 01:11:45;;;;;;;14.25;9.52;;;;;;;5.68;61.56;100132.44;5012258;28;20045;-79
2021/05/07 01:14:11;;;;;;;14.50;9.82;;;;;;;5.66;62.18;100124.59;4965534;28;20045;-78
2021/05/07 01:16:37;;;;;;;14.43;9.23;;;;;;;5.63;62.05;100132.38;4995270;28;20037;-79
2021/05/07 01:19:04;;;;;;;13.60;9.23;;;;;;;5.62;62.60;100133.22;5018874;28;20041;-78
2021/05/07 01:21:32;;;;;;;15.50;9.93;;;;;;;5.58;62.59;100134.94;5007735;28;20049;-78
2021/05/07 01:23:57;;;;;;;14.48;9.40;;;;;;;5.57;62.82;100133.19;5011113;28;20684;-79
2021/05/07 01:26:23;;;;;;;15.23;9.88;;;;;;;5.56;62.65;100130.59;5003031;28;20048;-78
2021/05/07 01:28:49;;;;;;;13.38;8.80;;;;;;;5.53;63.18;100134.03;5004918;28;20068;-78
2021/05/07 01:31:15;;;;;;;15.85;9.07;;;;;;;5.53;63.05;100128.00;5014193;28;20073;-78
2021/05/07 01:33:41;;;;;;;13.82;9.68;;;;;;;5.52;62.52;100126.25;5007516;28;20482;-78
2021/05/07 01:36:07;;;;;;;13.98;9.25;;;;;;;5.51;62.42;100132.28;5003837;28;20046;-79
2021/05/07 01:38:35;;;;;;;14.00;9.18;;;;;;;5.49;62.85;100136.59;4995241;28;20049;-79
2021/05/07 01:41:03;;;;;;;14.90;8.73;;;;;;;5.47;62.36;100131.41;4993826;28;20120;-79
2021/05/07 01:43:33;;;;;;;13.07;9.50;;;;;;;5.45;62.56;100131.41;4996855;28;20045;-79
2021/05/07 01:46:02;;;;;;;13.00;9.52;;;;;;;5.44;62.15;100132.25;4979465;28;20045;-79
2021/05/07 01:48:28;;;;;;;13.13;9.13;;;;;;;5.43;62.76;100133.09;5011446;28;20698;-79
2021/05/07 01:50:53;;;;;;;11.88;8.70;;;;;;;5.41;62.54;100132.25;5004281;28;20048;-79
2021/05/07 01:53:19;;;;;;;11.85;9.02;;;;;;;5.39;62.67;100136.53;5009916;28;20254;-79
2021/05/07 01:55:47;;;;;;;12.27;9.40;;;;;;;5.38;62.29;100142.56;5022136;28;20045;-78
2021/05/07 01:58:18;;;;;;;12.32;9.30;;;;;;;5.36;62.59;100146.00;4972459;28;20077;-79
2021/05/07 02:00:47;;;;;;;13.20;9.45;;;;;;;5.33;63.03;100144.28;5002592;28;20044;-78
2021/05/07 02:03:13;;;;;;;12.65;9.07;;;;;;;5.32;63.26;100149.41;4988501;28;20037;-79
2021/05/07 02:05:50;;;;;;;14.15;10.27;;;;;;;5.28;63.14;100157.16;5000233;28;20119;-79
2021/05/07 02:08:16;;;;;;;13.77;9.48;;;;;;;5.27;62.48;100159.75;4990843;28;20049;-78
2021/05/07 02:10:43;;;;;;;13.90;9.88;;;;;;;5.24;62.90;100163.19;5008659;28;20041;-78
2021/05/07 02:13:11;;;;;;;12.60;9.15;;;;;;;5.22;62.86;100162.31;5002162;28;20044;-79
2021/05/07 02:15:39;;;;;;;13.40;9.35;;;;;;;5.20;63.09;100152.78;5016643;28;20814;-79
2021/05/07 02:18:07;;;;;;;11.95;8.75;;;;;;;5.19;62.73;100164.00;4989288;28;20124;-78
2021/05/07 02:20:34;;;;;;;14.95;9.85;;;;;;;5.17;63.28;100156.22;4972071;28;20057;-79
2021/05/07 02:23:00;;;;;;;13.70;9.43;;;;;;;5.16;63.17;100162.25;4989090;28;20441;-78
2021/05/07 02:25:28;;;;;;;13.20;9.23;;;;;;;5.14;63.01;100165.66;5011412;28;20111;-79
2021/05/07 02:27:55;;;;;;;14.60;9.90;;;;;;;5.11;63.50;100164.78;4989193;28;20049;-79
2021/05/07 02:30:29;;;;;;;14.07;9.30;;;;;;;5.10;63.87;100178.59;5038688;28;20811;-78
2021/05/07 02:32:55;;;;;;;12.70;9.23;;;;;;;5.10;63.35;100167.38;5003196;28;20700;-79
2021/05/07 02:35:22;;;;;;;14.93;9.77;;;;;;;5.07;63.01;100177.72;4999331;28;20049;-79
2021/05/07 02:37:48;;;;;;;14.70;10.73;;;;;;;5.06;63.84;100176.84;5003519;28;20044;-78
2021/05/07 02:40:14;;;;;;;14.75;9.52;;;;;;;5.05;63.86;100179.41;5003117;28;20044;-78
2021/05/07 02:42:41;;;;;;;14.30;9.57;;;;;;;5.03;63.68;100182.00;5014166;28;20497;-79
2021/05/07 02:45:09;;;;;;;13.38;9.15;;;;;;;5.00;63.26;100174.19;5008787;28;20083;-78
2021/05/07 02:47:36;;;;;;;12.70;9.52;;;;;;;4.97;63.44;100176.75;4995485;28;20037;-78
2021/05/07 02:50:04;;;;;;;13.95;9.75;;;;;;;4.95;63.03;100175.84;5017549;28;20043;-78
2021/05/07 02:52:30;;;;;;;13.63;9.18;;;;;;;4.93;63.55;100177.59;5016198;28;20079;-78
2021/05/07 02:54:56;;;;;;;14.20;9.85;;;;;;;4.91;63.25;100182.72;5012894;28;20104;-79
2021/05/07 02:57:21;;;;;;;13.38;9.45;;;;;;;4.88;63.32;100182.69;5012289;28;20557;-79
2021/05/07 02:59:47;;;;;;;14.68;9.73;;;;;;;4.87;63.12;100185.28;4993496;28;20045;-78
2021/05/07 03:02:13;;;;;;;13.85;9.50;;;;;;;4.84;63.84;100190.41;5005938;28;20053;-78
2021/05/07 03:04:41;;;;;;;14.77;10.20;;;;;;;4.82;63.11;100192.09;4992709;28;20036;-79
2021/05/07 03:07:06;;;;;;;14.48;9.50;;;;;;;4.78;63.21;100192.09;5008987;28;20099;-78
2021/05/07 03:09:32;;;;;;;13.68;9.52;;;;;;;4.75;63.20;100201.56;4987964;28;20034;-78
2021/05/07 03:11:58;;;;;;;13.85;9.52;;;;;;;4.72;63.51;100212.75;4977979;28;20048;-79
2021/05/07 03:14:24;;;;;;;13.80;9.38;;;;;;;4.70;63.50;100204.06;5001170;28;20033;-79
2021/05/07 03:16:51;;;;;;;15.13;9.93;;;;;;;4.66;63.70;100209.22;5019408;28;20047;-79
2021/05/07 03:19:17;;;;;;;12.50;9.25;;;;;;;4.64;63.83;100205.72;5014612;28;20060;-79
2021/05/07 03:21:43;;;;;;;13.07;9.68;;;;;;;4.63;63.71;100214.34;4997958;28;20402;-78
2021/05/07 03:24:09;;;;;;;14.27;9.63;;;;;;;4.60;64.04;100210.00;5006704;28;20033;-78
2021/05/07 03:26:34;;;;;;;14.10;9.98;;;;;;;4.57;63.54;100210.81;4988583;28;20050;-79
2021/05/07 03:29:00;;;;;;;14.75;9.63;;;;;;;4.56;63.94;100222.03;4985024;28;20128;-79
2021/05/07 03:31:26;;;;;;;13.77;9.65;;;;;;;4.55;64.20;100215.09;4963607;28;20069;-78
2021/05/07 03:33:51;;;;;;;14.35;9.90;;;;;;;4.55;63.61;100219.44;5015291;28;20067;-79
2021/05/07 03:36:17;;;;;;;16.27;10.10;;;;;;;4.57;64.21;100222.91;5030794;28;20040;-78
2021/05/07 03:38:43;;;;;;;15.48;9.90;;;;;;;4.56;63.91;100237.56;4985916;28;20063;-78
2021/05/07 03:41:09;;;;;;;15.07;9.80;;;;;;;4.59;63.29;100231.56;5007783;28;20049;-78
2021/05/07 03:43:35;;;;;;;13.20;9.32;;;;;;;4.58;63.66;100242.75;4981144;28;20045;-78
2021/05/07 03:46:01;;;;;;;14.35;9.55;;;;;;;4.61;64.52;100242.81;4993103;28;20048;-78
2021/05/07 03:48:27;;;;;;;14.15;10.30;;;;;;;4.63;63.72;100237.66;4969521;28;20453;-78
2021/05/07 03:50:54;;;;;;;14.13;9.63;;;;;;;4.59;63.70;100237.59;5016017;28;20045;-78
2021/05/07 03:53:20;;;;;;;16.52;9.98;;;;;;;4.59;64.27;100247.09;4995245;28;20095;-78
2021/05/07 03:55:50;;;;;;;14.13;9.48;;;;;;;4.57;63.88;100247.06;5004752;28;20045;-78
2021/05/07 03:58:16;;;;;;;15.13;10.20;;;;;;;4.57;63.92;100259.16;5023594;28;20041;-78
2021/05/07 04:00:42;;;;;;;13.90;9.60;;;;;;;4.55;63.73;100256.53;4993933;28;20140;-78
2021/05/07 04:03:08;;;;;;;14.65;10.05;;;;;;;4.53;63.85;100254.78;4985449;28;20036;-78
2021/05/07 04:05:34;;;;;;;15.27;10.32;;;;;;;4.50;63.84;100260.78;5001782;28;20139;-78
2021/05/07 04:11:00;;;;;;;15.35;10.32;;;;;;;4.53;64.46;100260.81;5030763;28;20055;-78
2021/05/07 04:13:42;;;;;;;15.50;10.80;;;;;;;4.50;63.87;100283.19;5009785;28;20697;-78
2021/05/07 04:16:09;;;;;;;16.05;10.73;;;;;;;4.48;64.41;100262.47;5007360;28;20425;-78
2021/05/07 04:18:36;;;;;;;14.90;10.30;;;;;;;4.45;64.63;100261.59;5036352;28;20453;-78
2021/05/07 04:21:03;;;;;;;15.73;10.45;;;;;;;4.42;64.58;100270.16;5023854;28;20041;-78
2021/05/07 04:23:29;;;;;;;17.48;11.77;;;;;;;4.38;64.96;100277.00;5020941;28;20072;-78
2021/05/07 04:25:55;;;;;;;15.27;10.57;;;;;;;4.39;65.28;100290.84;5033735;28;20079;-79
2021/05/07 04:28:21;;;;;;;19.30;11.13;;;;;;;4.37;65.06;100279.56;5002121;28;20932;-79
2021/05/07 04:30:48;;;;;;;17.60;11.63;;;;;;;4.34;65.09;100287.31;5016162;28;20040;-80
2021/05/07 04:33:14;;;;;;;16.38;11.02;;;;;;;4.33;64.93;100296.78;5013148;28;20029;-79
2021/05/07 04:35:39;;;;;;;17.42;11.02;;;;;;;4.32;65.78;100295.06;5014907;28;20071;-79
2021/05/07 04:38:05;;;;;;;17.17;11.55;;;;;;;4.29;65.57;100305.34;5018541;28;20046;-79
2021/05/07 04:40:32;;;;;;;15.30;10.00;;;;;;;4.26;65.38;100295.84;5032842;28;20068;-79
2021/05/07 04:43:01;;;;;;;16.48;11.10;;;;;;;4.28;65.19;100307.91;5025352;28;20041;-79
2021/05/07 04:45:27;;;;;;;;;;;;;;;4.28;64.80;100297.56;4994952;28;20049;-80
2021/05/07 04:47:53;;;;;;;16.70;9.88;;;;;;;4.29;65.47;100300.16;5005122;28;20973;-79
2021/05/07 04:50:19;;;;;;;17.13;11.20;;;;;;;4.26;65.40;100308.78;4978191;28;20037;-79
2021/05/07 04:52:45;;;;;;;17.10;10.68;;;;;;;4.20;63.78;100297.44;5015651;28;20043;-80
2021/05/07 04:55:11;;;;;;;15.68;11.43;;;;;;;4.19;65.19;100329.34;5005657;28;20048;-80
2021/05/07 04:57:40;;;;;;;16.27;11.27;;;;;;;4.21;65.41;100309.53;5000989;28;20036;-79
2021/05/07 05:00:06;;;;;;;17.00;11.43;;;;;;;4.17;65.11;100337.09;5030751;28;20029;-79
2021/05/07 05:02:34;;;;;;;18.52;11.65;;;;;;;4.17;64.75;100321.56;5017222;28;20151;-80
2021/05/07 05:05:03;;;;;;;16.63;11.02;;;;;;;4.13;64.96;100313.72;4978480;28;20060;-79
2021/05/07 05:07:34;;;;;;;19.67;11.50;;;;;;;4.09;63.55;100308.47;5015304;28;20049;-80
2021/05/07 05:09:59;;;;;;;16.42;11.35;;;;;;;4.04;64.51;100320.50;5004083;28;20551;-80
2021/05/07 05:12:26;;;;;;;17.50;11.07;;;;;;;4.01;64.59;100316.97;5014418;28;20029;-80
2021/05/07 05:14:52;;;;;;;16.88;10.73;;;;;;;4.00;64.95;100321.28;4983387;28;20075;-79
2021/05/07 05:17:18;;;;;;;16.40;10.35;;;;;;;3.98;64.83;100315.22;5004969;28;20468;-79
2021/05/07 05:19:46;;;;;;;17.88;11.52;;;;;;;3.97;65.01;100316.03;5005194;28;20037;-79
2021/05/07 05:22:12;;;;;;;16.67;10.80;;;;;;;3.97;64.03;100321.22;5013340;28;20083;-80
2021/05/07 05:24:38;;;;;;;15.32;10.27;;;;;;;3.98;63.89;100322.97;4992545;28;20038;-80
2021/05/07 05:27:04;;;;;;;18.02;11.05;;;;;;;3.99;64.24;100342.81;5007129;28;20052;-80
2021/05/07 05:29:30;;;;;;;15.88;10.55;;;;;;;3.99;63.85;100344.50;4986351;28;20080;-79
2021/05/07 05:31:55;;;;;;;14.48;10.25;;;;;;;3.99;63.66;100344.50;5014007;28;20222;-80
2021/05/07 05:34:21;;;;;;;17.52;12.02;;;;;;;4.01;63.40;100348.88;4988739;28;20048;-80
2021/05/07 05:36:47;;;;;;;16.38;11.07;;;;;;;4.04;63.42;100346.38;5013705;28;20043;-80
2021/05/07 05:39:14;;;;;;;16.00;11.07;;;;;;;4.05;62.90;100358.44;4929040;28;20096;-79
2021/05/07 05:41:41;;;;;;;15.93;10.35;;;;;;;4.07;62.66;100356.75;5015980;28;20052;-79
2021/05/07 05:44:08;;;;;;;16.67;10.82;;;;;;;4.11;62.75;100360.25;4992701;28;20045;-80
2021/05/07 05:46:37;;;;;;;15.95;10.40;;;;;;;4.14;62.99;100373.25;5022127;28;20081;-80
2021/05/07 05:49:05;;;;;;;16.17;10.32;;;;;;;4.17;62.93;100373.31;4992968;28;20043;-80
2021/05/07 05:51:31;;;;;;;16.73;10.60;;;;;;;4.19;62.50;100374.19;5023297;28;20054;-80
2021/05/07 05:53:56;;;;;;;15.15;9.95;;;;;;;4.21;62.52;100364.75;5034190;28;20049;-80
2021/05/07 05:56:23;;;;;;;15.40;10.35;;;;;;;4.23;61.61;100362.19;4976086;28;20041;-80
2021/05/07 05:58:49;;;;;;;15.35;9.95;;;;;;;4.27;61.61;100366.56;5010239;28;20118;-80
2021/05/07 06:01:15;;;;;;;15.77;10.07;;;;;;;4.32;61.54;100372.69;4978223;28;20061;-80
2021/05/07 06:03:41;;;;;;;15.38;10.38;;;;;;;4.35;61.59;100367.56;5023545;28;20428;-80
2021/05/07 06:06:06;;;;;;;15.50;10.60;;;;;;;4.40;62.20;100368.50;5023175;28;20033;-79
2021/05/07 06:08:33;;;;;;;14.60;10.00;;;;;;;4.45;61.92;100372.88;4989755;28;20433;-79
2021/05/07 06:10:59;;;;;;;15.23;10.25;;;;;;;4.47;62.53;100372.03;4997694;28;20045;-79
2021/05/07 06:13:25;;;;;;;15.98;10.52;;;;;;;4.49;62.46;100370.34;5004346;28;20049;-79
2021/05/07 06:15:50;;;;;;;16.55;10.68;;;;;;;4.52;62.46;100382.47;5003594;28;20875;-79
2021/05/07 06:18:16;;;;;;;16.80;10.75;;;;;;;4.54;63.14;100404.97;4990838;28;20080;-79
2021/05/07 06:20:41;;;;;;;16.52;11.02;;;;;;;4.55;63.13;100408.41;5021552;28;20383;-80
2021/05/07 06:23:07;;;;;;;17.75;11.02;;;;;;;4.53;63.87;100405.81;5021489;28;20053;-79
2021/05/07 06:25:33;;;;;;;16.02;10.50;;;;;;;4.55;64.47;100390.28;4986514;28;20061;-79
2021/05/07 06:27:59;;;;;;;14.38;10.00;;;;;;;4.55;63.61;100393.75;4993139;28;20052;-79
2021/05/07 06:30:26;;;;;;;15.98;9.68;;;;;;;4.56;64.93;100397.22;4991705;28;20043;-79
2021/05/07 06:32:52;;;;;;;14.70;9.68;;;;;;;4.56;64.15;100394.63;5006212;28;20049;-79
2021/05/07 06:35:18;;;;;;;13.13;9.65;;;;;;;4.55;64.18;100391.16;4989934;28;20096;-79
2021/05/07 06:37:44;;;;;;;13.40;9.50;;;;;;;4.55;63.72;100390.28;4970403;28;20057;-79
2021/05/07 06:40:11;;;;;;;13.00;8.68;;;;;;;4.56;64.19;100392.03;4996040;28;20072;-78
2021/05/07 06:42:38;;;;;;;14.55;9.23;;;;;;;4.55;63.70;100390.28;4973158;28;20045;-78
2021/05/07 06:45:10;;;;;;;13.38;8.88;;;;;;;4.54;63.50;100396.31;5021140;28;20128;-79
2021/05/07 06:47:37;;;;;;;12.35;8.27;;;;;;;4.53;63.37;100389.41;5003486;28;20048;-78
2021/05/07 06:50:05;;;;;;;12.07;8.35;;;;;;;4.52;63.54;100387.66;4991725;28;20654;-78
2021/05/07 06:52:32;;;;;;;12.63;8.15;;;;;;;4.52;63.66;100405.78;4992123;28;20508;-78
2021/05/07 06:54:58;;;;;;;13.35;8.35;;;;;;;4.54;63.88;100399.78;5002655;28;20032;-78
2021/05/07 06:57:24;;;;;;;10.98;7.18;;;;;;;4.52;63.77;100405.78;5026975;28;20033;-80
2021/05/07 06:59:50;;;;;;;13.35;8.20;;;;;;;4.51;63.46;100398.84;5019201;28;20686;-80
2021/05/07 07:02:17;;;;;;;12.85;7.55;;;;;;;4.50;64.24;100394.50;5022119;28;21170;-79
2021/05/07 07:04:47;;;;;;;12.02;7.97;;;;;;;4.51;64.16;100394.53;4978186;28;20037;-79
2021/05/07 07:07:14;;;;;;;11.43;7.30;;;;;;;4.51;63.96;100397.13;5036675;28;20043;-79
2021/05/07 07:09:41;;;;;;;12.23;7.40;;;;;;;4.51;63.63;100397.13;5011422;28;20040;-79
2021/05/07 07:12:08;;;;;;;10.80;7.10;;;;;;;4.51;63.87;100397.13;4995504;28;20040;-79
2021/05/07 07:14:38;;;;;;;11.20;6.80;;;;;;;4.52;63.82;100401.47;5023105;28;20052;-79
2021/05/07 07:17:07;;;;;;;9.52;6.30;;;;;;;4.54;64.42;100393.72;5015062;28;20455;-79
2021/05/07 07:19:34;;;;;;;10.55;6.65;;;;;;;4.54;63.94;100401.47;5016357;28;20041;-79
2021/05/07 07:22:00;;;;;;;9.07;6.20;;;;;;;4.55;64.31;100408.41;5021931;28;20130;-79
2021/05/07 07:24:27;;;;;;;9.80;6.93;;;;;;;4.54;63.88;100404.97;5010510;28;20179;-79
2021/05/07 07:26:54;;;;;;;9.60;6.88;;;;;;;4.56;63.66;100408.44;5021758;28;20786;-80
2021/05/07 07:29:20;;;;;;;11.13;6.85;;;;;;;4.56;64.23;100420.50;5007924;28;20376;-79
2021/05/07 07:31:46;;;;;;;11.30;6.82;;;;;;;4.58;64.14;100432.66;4992668;28;20045;-79
2021/05/07 07:34:12;;;;;;;10.90;6.93;;;;;;;4.58;64.35;100434.34;5007121;28;20060;-80
2021/05/07 07:36:38;;;;;;;11.65;7.07;;;;;;;4.60;64.43;100448.19;5002925;28;20991;-79
2021/05/07 07:39:05;;;;;;;10.13;7.05;;;;;;;4.58;64.08;100457.63;5014201;28;20034;-79
2021/05/07 07:41:31;;;;;;;9.90;6.95;;;;;;;4.57;64.30;100464.56;5024383;28;20069;-80
2021/05/07 07:43:56;;;;;;;9.15;6.50;;;;;;;4.57;64.21;100471.47;5007432;28;20522;-80
2021/05/07 07:46:23;;;;;;;10.95;6.93;;;;;;;4.56;64.26;100477.47;5030477;28;20090;-81
2021/05/07 07:48:48;;;;;;;10.07;6.63;;;;;;;4.55;64.99;100474.00;5042714;28;20074;-81
2021/05/07 07:51:14;;;;;;;9.50;6.28;;;;;;;4.56;64.46;100477.47;5025296;28;20029;-81
2021/05/07 07:53:40;;;;;;;9.15;5.82;;;;;;;4.56;64.85;100485.25;5011047;28;20033;-81
2021/05/07 07:56:06;;;;;;;9.80;6.45;;;;;;;4.55;64.75;100488.66;5041425;28;20123;-81
2021/05/07 07:58:32;;;;;;;10.00;6.22;;;;;;;4.55;64.30;100493.84;5042810;28;20097;-80
2021/05/07 08:00:57;;;;;;;9.88;6.30;;;;;;;4.56;64.97;100508.53;5060202;28;20045;-81
2021/05/07 08:03:23;;;;;;;9.75;6.10;;;;;;;4.55;64.46;100509.38;5009896;28;20067;-80
2021/05/07 08:05:49;;;;;;;8.85;6.15;;;;;;;4.54;64.74;100517.97;5013489;28;20072;-80
2021/05/07 08:08:14;;;;;;;9.75;6.10;;;;;;;4.53;64.43;100534.38;5015119;28;20041;-80
2021/05/07 08:10:40;;;;;;;8.05;5.47;;;;;;;4.53;64.84;100542.16;5056395;28;20087;-80
2021/05/07 08:13:05;;;;;;;7.85;5.50;;;;;;;4.51;65.16;100538.66;5025427;28;20047;-81
2021/05/07 08:15:31;;;;;;;9.02;5.55;;;;;;;4.49;65.04;100551.56;5009759;28;20076;-80
2021/05/07 08:17:57;;;;;;;7.78;4.97;;;;;;;4.47;64.51;100550.66;5026543;28;20076;-81
2021/05/07 08:20:24;;;;;;;9.13;5.55;;;;;;;4.46;64.60;100568.75;5018202;28;20038;-80
2021/05/07 08:22:49;;;;;;;7.30;4.72;;;;;;;4.44;65.04;100566.13;5038432;28;20044;-81
2021/05/07 08:25:16;;;;;;;7.85;5.20;;;;;;;4.43;65.14;100575.63;5042136;28;20044;-80
2021/05/07 08:27:43;;;;;;;8.15;4.90;;;;;;;4.42;64.90;100581.63;5016164;28;20098;-80
2021/05/07 08:30:12;;;;;;;7.40;4.60;;;;;;;4.42;64.40;100591.13;5028227;28;20040;-80
2021/05/07 08:32:38;;;;;;;;;;;;;;;4.41;65.07;100579.88;5009805;28;20674;-80
2021/05/07 08:35:04;;;;;;;7.68;4.70;;;;;;;4.38;64.44;100590.19;5027335;28;19921;-80
2021/05/07 08:37:30;;;;;;;6.68;4.25;;;;;;;4.38;64.90;100592.78;5034274;28;20810;-80
2021/05/07 08:39:56;;;;;;;7.18;4.68;;;;;;;4.38;64.69;100595.38;5028992;28;20140;-80
2021/05/07 08:42:22;;;;;;;7.40;4.80;;;;;;;4.40;64.75;100598.88;5027625;28;20037;-78
2021/05/07 08:44:48;;;;;;;7.72;4.90;;;;;;;4.41;64.63;100598.00;5027895;28;20046;-78
2021/05/07 08:47:19;;;;;;;7.63;4.85;;;;;;;4.44;65.07;100610.13;5016454;28;20171;-78
2021/05/07 08:49:47;;;;;;;8.93;4.70;;;;;;;4.47;64.94;100607.59;5019994;28;20048;-79
2021/05/07 08:52:13;;;;;;;6.60;4.13;;;;;;;4.53;65.54;100615.50;5022181;28;20037;-79
2021/05/07 08:54:39;;;;;;;7.07;4.88;;;;;;;4.61;64.66;100623.44;5020586;28;20037;-78
2021/05/07 08:57:05;;;;;;;8.32;5.47;;;;;;;4.70;64.80;100623.56;5034375;28;20033;-78
2021/05/07 08:59:32;;;;;;;6.55;4.38;;;;;;;4.81;64.05;100617.75;5022255;28;20049;-79
2021/05/07 09:01:58;;;;;;;7.53;4.50;;;;;;;4.91;63.80;100623.09;5038927;28;20053;-79
2021/05/07 09:04:24;;;;;;;8.07;4.57;;;;;;;5.04;63.85;100634.56;5032780;28;20044;-79
2021/05/07 09:06:52;;;;;;;9.85;4.97;;;;;;;5.17;63.56;100642.53;4991198;28;20041;-78
2021/05/07 09:09:29;;;;;;;8.43;5.60;;;;;;;5.29;64.52;100659.16;5020881;28;20037;-78
2021/05/07 09:11:57;;;;;;;7.18;4.13;;;;;;;5.44;64.29;100657.66;5039047;28;20043;-78
2021/05/07 09:14:24;;;;;;;6.17;4.40;;;;;;;5.56;63.63;100673.41;5021614;28;20069;-79
2021/05/07 09:17:01;;;;;;;6.68;4.30;;;;;;;5.70;63.61;100676.22;5015606;28;20037;-79
2021/05/07 09:19:33;;;;;;;9.07;4.93;;;;;;;5.82;63.66;100682.47;5011067;28;20033;-79
2021/05/07 09:21:59;;;;;;;6.97;5.03;;;;;;;5.92;63.54;100686.94;5023317;28;20230;-79
2021/05/07 09:24:36;;;;;;;6.47;4.38;;;;;;;6.04;63.32;100691.47;5028168;28;20426;-78
2021/05/07 09:27:02;;;;;;;7.53;4.63;;;;;;;6.14;63.19;100702.00;5024737;28;20253;-79
2021/05/07 09:29:31;;;;;;;6.55;4.53;;;;;;;6.23;63.33;100702.97;4999418;28;20038;-78
2021/05/07 09:32:03;;;;;;;;;;;;;;;6.31;63.46;100709.13;4987592;28;20595;-79
2021/05/07 09:34:37;;;;;;;7.68;4.80;;;;;;;6.40;63.06;100714.47;5005496;28;20329;-79
2021/05/07 09:37:22;;;;;;;6.78;4.13;;;;;;;6.48;63.07;100714.56;5025620;28;20037;-80
2021/05/07 09:39:50;;;;;;;6.57;4.45;;;;;;;6.57;62.82;100734.59;5021981;28;20038;-78
2021/05/07 09:42:24;;;;;;;7.22;4.40;;;;;;;6.64;62.60;100736.41;5005173;28;20046;-79
2021/05/07 09:44:50;;;;;;;5.75;3.90;;;;;;;6.71;63.00;100743.41;5026196;28;20029;-78
2021/05/07 09:47:15;;;;;;;7.13;3.90;;;;;;;6.76;62.97;100744.34;5025942;28;20087;-79
2021/05/07 09:49:41;;;;;;;5.95;3.90;;;;;;;6.82;62.34;100736.63;5023297;28;20044;-78
2021/05/07 09:52:07;;;;;;;5.90;4.45;;;;;;;6.88;62.59;100753.13;5000370;28;20120;-78
2021/05/07 09:54:33;;;;;;;5.85;3.67;;;;;;;6.93;62.49;100767.94;5023202;28;20196;-78
2021/05/07 09:57:00;;;;;;;5.75;4.00;;;;;;;7.00;62.47;100763.69;5022256;28;20049;-78
2021/05/07 09:59:28;;;;;;;4.85;3.75;;;;;;;7.06;62.03;100766.38;5037276;28;20866;-78
2021/05/07 10:01:54;;;;;;;6.37;3.83;;;;;;;7.13;62.77;100775.97;5051902;28;20249;-79
2021/05/07 10:04:20;;;;;;;6.13;4.20;;;;;;;7.22;62.33;100779.53;5023467;28;20034;-79
2021/05/07 10:06:45;;;;;;;5.90;3.83;;;;;;;7.30;62.55;100776.16;5037400;28;20073;-79
2021/05/07 10:09:20;;;;;;;6.07;3.85;;;;;;;7.40;62.37;100787.50;5019888;28;20111;-79
2021/05/07 10:11:49;;;;;;;5.72;3.70;;;;;;;7.50;62.11;100791.97;4985913;28;20045;-80
2021/05/07 10:14:18;;;;;;;5.57;3.92;;;;;;;7.62;61.97;100798.16;5005186;28;20142;-78
2021/05/07 10:16:44;;;;;;;6.53;4.60;;;;;;;7.73;62.38;100799.09;5017924;28;20042;-79
2021/05/07 10:19:11;;;;;;;6.78;4.32;;;;;;;7.84;61.71;100797.47;5009554;28;20037;-79
2021/05/07 10:21:41;;;;;;;7.45;5.00;;;;;;;7.96;62.03;100811.44;5037498;28;20033;-80
2021/05/07 10:24:13;;;;;;;7.05;5.20;;;;;;;8.09;61.98;100822.84;5034324;28;20405;-80
2021/05/07 10:26:45;;;;;;;6.38;5.03;;;;;;;8.21;61.55;100827.25;5022318;28;20045;-79
2021/05/07 10:29:20;;;;;;;8.85;5.15;;;;;;;8.33;61.69;100836.06;5008143;28;20086;-80
2021/05/07 10:31:57;;;;;;;9.18;5.95;;;;;;;8.44;61.12;100830.91;5019711;28;20036;-80
2021/05/07 10:34:24;;;;;;;6.65;5.30;;;;;;;8.54;61.07;100825.78;5040239;28;20033;-80
2021/05/07 10:36:54;;;;;;;8.57;5.40;;;;;;;8.63;61.05;100837.13;5022778;28;20053;-80
2021/05/07 10:39:26;;;;;;;8.15;5.00;;;;;;;8.73;60.29;100838.06;5031541;28;20045;-80
2021/05/07 10:41:53;;;;;;;7.07;5.40;;;;;;;8.82;60.22;100848.56;5009676;28;20045;-80
2021/05/07 10:44:21;;;;;;;8.48;5.20;;;;;;;8.89;60.08;100849.47;4988912;28;20045;-80
2021/05/07 10:47:07;;;;;;;8.82;5.03;;;;;;;8.96;59.79;100846.00;5005923;28;20038;-80
2021/05/07 10:49:39;;;;;;;7.53;5.18;;;;;;;9.02;59.10;100846.03;5000808;28;20029;-80
2021/05/07 10:52:07;;;;;;;6.93;4.70;;;;;;;9.07;58.96;100853.00;5039017;28;20243;-80
2021/05/07 10:55:01;;;;;;;7.43;4.90;;;;;;;9.10;59.21;100853.03;5015244;28;20064;-79
2021/05/07 10:57:30;;;;;;;6.53;4.45;;;;;;;9.15;59.16;100857.41;5046576;28;20955;-80
2021/05/07 11:00:02;;;;;;;6.65;4.85;;;;;;;9.23;58.78;100853.94;5007109;28;20045;-80
2021/05/07 11:02:41;;;;;;;6.60;4.07;;;;;;;9.32;58.83;100869.66;5001546;28;20556;-81
2021/05/07 11:05:07;;;;;;;6.43;4.03;;;;;;;9.42;58.92;100868.81;4988537;28;20041;-80
2021/05/07 11:07:34;;;;;;;7.18;4.53;;;;;;;9.53;58.58;100869.69;5038488;28;20048;-80
2021/05/07 11:10:08;;;;;;;5.65;3.78;;;;;;;9.64;58.15;100871.47;5037239;28;20049;-80
2021/05/07 11:12:37;;;;;;;5.40;3.90;;;;;;;9.76;58.28;100881.97;5013316;28;20053;-80
2021/05/07 11:15:15;;;;;;;4.88;3.40;;;;;;;9.85;57.76;100881.94;5006592;28;20041;-80
2021/05/07 11:17:40;;;;;;;4.05;3.05;;;;;;;9.94;57.07;100890.66;5017807;28;20061;-81
2021/05/07 11:20:06;;;;;;;5.45;2.88;;;;;;;9.98;57.05;100887.19;5014410;28;20111;-78
2021/05/07 11:22:34;;;;;;;5.15;2.45;;;;;;;10.03;57.13;100891.56;5016524;28;20652;-79
2021/05/07 11:24:59;;;;;;;4.10;2.90;;;;;;;10.07;57.17;100888.97;5034906;28;20059;-79
2021/05/07 11:27:29;;;;;;;5.10;3.22;;;;;;;10.09;56.34;100893.28;5008576;28;20040;-79
2021/05/07 11:29:57;;;;;;;3.83;2.50;;;;;;;10.12;56.56;100895.94;5021069;28;20046;-79