Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:30;;;;;;;59.35;53.80;;;;;;;-143.39;100.00;64013.03;5027702;28;20050;-79
2022/02/23 00:03:57;;;;;;;57.90;51.80;;;;;;;-143.39;100.00;64013.03;5028021;28;20112;-80
2022/02/23 00:06:23;;;;;;;105.10;53.60;;;;;;;-143.39;100.00;64013.03;5024140;28;20084;-78
2022/02/23 00:08:50;;;;;;;63.60;53.38;;;;;;;-143.39;100.00;64013.03;5021482;28;20050;-81
2022/02/23 00:11:17;;;;;;;64.15;58.85;;;;;;;-143.39;100.00;64013.03;5023066;28;20069;-79
2022/02/23 00:13:44;;;;;;;60.08;54.40;;;;;;;-143.39;100.00;64013.03;5026785;28;20050;-79
2022/02/23 00:16:11;;;;;;;43.47;39.38;;;;;;;-143.39;100.00;64013.03;5019580;28;20041;-81
2022/02/23 00:18:39;;;;;;;43.85;39.38;;;;;;;-143.39;100.00;64013.03;5024197;28;20050;-79
2022/02/23 00:21:06;;;;;;;51.38;41.10;;;;;;;-143.39;100.00;64013.03;5022414;28;20045;-80
2022/02/23 00:23:32;;;;;;;180.13;89.85;;;;;;;-143.39;100.00;64013.03;5023716;28;20448;-79
2022/02/23 00:25:59;;;;;;;198.80;99.53;;;;;;;-143.39;100.00;64013.03;5021590;28;20103;-78
2022/02/23 00:28:26;;;;;;;291.40;116.55;;;;;;;-143.39;100.00;64013.03;5021219;28;20046;-80
2022/02/23 00:30:53;;;;;;;45.65;40.70;;;;;;;-143.39;100.00;64013.03;5031370;28;20473;-80
2022/02/23 00:33:19;;;;;;;110.75;68.63;;;;;;;-143.39;100.00;64013.03;5023309;28;20061;-78
2022/02/23 00:35:47;;;;;;;383.23;181.32;;;;;;;-143.39;100.00;64013.03;5023700;28;20050;-81
2022/02/23 00:38:14;;;;;;;63.65;56.97;;;;;;;-143.39;100.00;64013.03;5017107;28;20046;-80
2022/02/23 00:40:41;;;;;;;43.58;38.58;;;;;;;-143.39;100.00;64013.03;5021232;28;20104;-81
2022/02/23 00:43:08;;;;;;;43.28;38.28;;;;;;;-143.39;100.00;64013.03;5026934;28;20045;-82
2022/02/23 00:45:35;;;;;;;41.40;36.70;;;;;;;-143.39;100.00;64013.03;5013678;28;20471;-80
2022/02/23 00:48:02;;;;;;;44.13;39.95;;;;;;;-143.39;100.00;64013.03;5022144;28;20119;-81
2022/02/23 00:50:29;;;;;;;48.95;44.75;;;;;;;-143.39;100.00;64013.03;5021572;28;20045;-81
2022/02/23 00:52:57;;;;;;;52.13;47.72;;;;;;;-143.39;100.00;64013.03;5025755;28;20056;-81
2022/02/23 00:55:24;;;;;;;40.58;36.50;;;;;;;-143.39;100.00;64013.03;5024085;28;20119;-78
2022/02/23 00:57:50;;;;;;;39.25;35.20;;;;;;;-143.39;100.00;64013.03;5022494;28;20053;-81
2022/02/23 01:00:18;;;;;;;42.20;37.95;;;;;;;-143.39;100.00;64013.03;5019258;28;20108;-81
2022/02/23 01:02:44;;;;;;;47.75;43.55;;;;;;;-143.39;100.00;64013.03;5027434;28;20462;-82
2022/02/23 01:05:11;;;;;;;55.80;50.25;;;;;;;-143.39;100.00;64013.03;5028140;28;20049;-80
2022/02/23 01:07:38;;;;;;;44.78;40.63;;;;;;;-143.39;100.00;64013.03;5019364;28;20123;-78
2022/02/23 01:10:09;;;;;;;41.13;36.90;;;;;;;-143.39;100.00;64013.03;5028112;28;20076;-81
2022/02/23 01:12:36;;;;;;;39.67;35.80;;;;;;;-143.39;100.00;64013.03;5024399;28;20045;-82
2022/02/23 01:15:04;;;;;;;49.95;44.95;;;;;;;-143.39;100.00;64013.03;5027666;28;20046;-78
2022/02/23 01:17:30;;;;;;;50.00;45.28;;;;;;;-143.39;100.00;64013.03;5024568;28;20058;-80
2022/02/23 01:19:58;;;;;;;39.10;35.00;;;;;;;-143.39;100.00;64013.03;5029992;28;20050;-80
2022/02/23 01:22:25;;;;;;;40.90;36.75;;;;;;;-143.39;100.00;64013.03;5025969;28;20049;-79
2022/02/23 01:24:52;;;;;;;43.58;39.50;;;;;;;-143.39;100.00;64013.03;5025180;28;20045;-79
2022/02/23 01:27:20;;;;;;;45.70;41.63;;;;;;;-143.39;100.00;64013.03;5026017;28;20461;-79
2022/02/23 01:29:46;;;;;;;48.50;44.08;;;;;;;-143.39;100.00;64013.03;5023556;28;20124;-80
2022/02/23 01:32:13;;;;;;;54.60;49.83;;;;;;;-143.39;100.00;64013.03;5025865;28;20057;-81
2022/02/23 01:34:41;;;;;;;41.28;37.40;;;;;;;-143.39;100.00;64013.03;5020733;28;20054;-81
2022/02/23 01:37:07;;;;;;;39.95;35.88;;;;;;;-143.39;100.00;64013.03;5026202;28;20046;-79
2022/02/23 01:39:34;;;;;;;43.13;38.65;;;;;;;-143.39;100.00;64013.03;5024779;28;20057;-80
2022/02/23 01:42:01;;;;;;;56.47;51.85;;;;;;;-143.39;100.00;64013.03;5025832;28;20049;-78
2022/02/23 01:44:29;;;;;;;50.80;45.88;;;;;;;-143.39;100.00;64013.03;5025373;28;20120;-78
2022/02/23 01:46:56;;;;;;;42.03;38.10;;;;;;;-143.39;100.00;64013.03;5023030;28;20107;-79
2022/02/23 01:49:23;;;;;;;39.80;35.78;;;;;;;-143.39;100.00;64013.03;5025603;28;20461;-80
2022/02/23 01:51:50;;;;;;;41.90;37.80;;;;;;;-143.39;100.00;64013.03;5025256;28;20055;-79
2022/02/23 01:54:17;;;;;;;53.58;48.85;;;;;;;-143.39;100.00;64013.03;5023565;28;20450;-81
2022/02/23 01:56:44;;;;;;;54.45;49.65;;;;;;;-143.39;100.00;64013.03;5027353;28;20480;-79
2022/02/23 01:59:11;;;;;;;40.90;36.55;;;;;;;-143.39;100.00;64013.03;5024669;28;20392;-81
2022/02/23 02:01:40;;;;;;;45.67;40.72;;;;;;;-143.39;100.00;64013.03;5020421;28;20050;-80
2022/02/23 02:04:07;;;;;;;43.13;38.90;;;;;;;-143.39;100.00;64013.03;5027663;28;20045;-80
2022/02/23 02:06:33;;;;;;;50.10;45.08;;;;;;;-143.39;100.00;64013.03;5027524;28;20489;-79
2022/02/23 02:09:00;;;;;;;53.80;48.95;;;;;;;-143.39;100.00;64013.03;5023256;28;20054;-79
2022/02/23 02:11:27;;;;;;;170.13;93.32;;;;;;;-143.39;100.00;64013.03;5022637;28;20116;-77
2022/02/23 02:13:54;;;;;;;120.78;70.28;;;;;;;-143.39;100.00;64013.03;5020847;28;20085;-77
2022/02/23 02:16:20;;;;;;;60.00;45.13;;;;;;;-143.39;100.00;64013.03;5030126;28;20060;-80
2022/02/23 02:18:49;;;;;;;46.97;42.25;;;;;;;-143.39;100.00;64013.03;5023001;28;20049;-79
2022/02/23 02:21:15;;;;;;;46.20;41.92;;;;;;;-143.39;100.00;64013.03;5026548;28;20042;-80
2022/02/23 02:23:43;;;;;;;46.05;41.05;;;;;;;-143.39;100.00;64013.03;5024784;28;20057;-79
2022/02/23 02:26:10;;;;;;;41.20;37.03;;;;;;;-143.39;100.00;64013.03;5024243;28;20053;-79
2022/02/23 02:28:37;;;;;;;46.17;41.80;;;;;;;-143.39;100.00;64013.03;5023682;28;20410;-81
2022/02/23 02:31:04;;;;;;;48.75;44.22;;;;;;;-143.39;100.00;64013.03;5031871;28;20120;-80
2022/02/23 02:33:30;;;;;;;42.45;38.13;;;;;;;-143.39;100.00;64013.03;5022932;28;20049;-79
2022/02/23 02:35:57;;;;;;;44.40;40.10;;;;;;;-143.39;100.00;64013.03;5015585;28;20137;-79
2022/02/23 02:38:24;;;;;;;47.90;42.95;;;;;;;-143.39;100.00;64013.03;5025408;28;20072;-80
2022/02/23 02:40:52;;;;;;;48.10;43.30;;;;;;;-143.39;100.00;64013.03;5026144;28;20112;-78
2022/02/23 02:43:19;;;;;;;45.17;40.28;;;;;;;-143.39;100.00;64013.03;5026414;28;20119;-80
2022/02/23 02:45:46;;;;;;;39.33;35.47;;;;;;;-143.39;100.00;64013.03;5016782;28;20037;-81
2022/02/23 02:48:12;;;;;;;40.50;36.60;;;;;;;-143.39;100.00;64013.03;5025144;28;20050;-79
2022/02/23 02:50:39;;;;;;;38.28;34.72;;;;;;;-143.39;100.00;64013.03;5025916;28;20127;-80
2022/02/23 02:53:06;;;;;;;44.33;40.13;;;;;;;-143.39;100.00;64013.03;5022632;28;20065;-80
2022/02/23 02:55:33;;;;;;;45.08;40.72;;;;;;;-143.39;100.00;64013.03;5022464;28;20046;-80
2022/02/23 02:58:01;;;;;;;44.45;40.55;;;;;;;-143.39;100.00;64013.03;5028392;28;20049;-79
2022/02/23 03:03:08;;;;;;;42.95;38.78;;;;;;;-143.39;100.00;64013.03;4980072;28;20066;-80
2022/02/23 03:05:34;;;;;;;41.55;37.42;;;;;;;-143.39;100.00;64013.03;4989095;28;20478;-80
2022/02/23 03:08:01;;;;;;;45.40;41.00;;;;;;;-143.39;100.00;64013.03;4990126;28;20042;-81
2022/02/23 03:10:28;;;;;;;47.97;43.33;;;;;;;-143.39;100.00;64013.03;4980827;28;20054;-81
2022/02/23 03:12:55;;;;;;;43.08;38.80;;;;;;;-143.39;100.00;64013.03;4983401;28;20116;-81
2022/02/23 03:15:23;;;;;;;45.60;40.80;;;;;;;-143.39;100.00;64013.03;4986489;28;20054;-81
2022/02/23 03:17:50;;;;;;;49.95;45.10;;;;;;;-143.39;100.00;64013.03;4986369;28;20046;-79
2022/02/23 03:20:17;;;;;;;47.88;43.10;;;;;;;-143.39;100.00;64013.03;4981385;28;20106;-79
2022/02/23 03:22:43;;;;;;;45.38;40.67;;;;;;;-143.39;100.00;64013.03;4988904;28;20050;-79
2022/02/23 03:25:10;;;;;;;50.38;45.03;;;;;;;-143.39;100.00;64013.03;4981172;28;20125;-80
2022/02/23 03:27:38;;;;;;;50.65;43.90;;;;;;;-143.39;100.00;64013.03;4985504;28;20065;-81
2022/02/23 03:30:06;;;;;;;45.00;40.30;;;;;;;-143.39;100.00;64013.03;4980208;28;20061;-79
2022/02/23 03:32:34;;;;;;;47.10;42.22;;;;;;;-143.39;100.00;64013.03;4986148;28;20050;-79
2022/02/23 03:35:01;;;;;;;49.17;44.58;;;;;;;-143.39;100.00;64013.03;4985112;28;20120;-80
2022/02/23 03:37:28;;;;;;;46.15;41.33;;;;;;;-143.39;100.00;64013.03;4984565;28;20465;-78
2022/02/23 03:39:55;;;;;;;54.00;44.90;;;;;;;-143.39;100.00;64013.03;4983932;28;20046;-80
2022/02/23 03:42:21;;;;;;;56.88;48.33;;;;;;;-143.39;100.00;64013.03;4982690;28;20055;-79
2022/02/23 03:44:48;;;;;;;57.55;51.17;;;;;;;-143.39;100.00;64013.03;4988220;28;20054;-79
2022/02/23 03:47:15;;;;;;;49.65;44.58;;;;;;;-143.39;100.00;64013.03;4984755;28;20054;-78
2022/02/23 03:49:43;;;;;;;46.53;41.70;;;;;;;-143.39;100.00;64013.03;4986040;28;20057;-77
2022/02/23 03:52:10;;;;;;;48.50;43.33;;;;;;;-143.39;100.00;64013.03;4985335;28;20419;-78
2022/02/23 03:54:37;;;;;;;46.20;39.83;;;;;;;-143.39;100.00;64013.03;4982968;28;20106;-81
2022/02/23 03:57:05;;;;;;;45.83;40.83;;;;;;;-143.39;100.00;64013.03;4987131;28;20046;-79
2022/02/23 03:59:32;;;;;;;47.25;40.08;;;;;;;-143.39;100.00;64013.03;4975227;28;20062;-79
2022/02/23 04:01:58;;;;;;;46.13;41.20;;;;;;;-143.39;100.00;64013.03;4987772;28;20070;-81
2022/02/23 04:04:25;;;;;;;48.30;42.28;;;;;;;-143.39;100.00;64013.03;5001021;28;20061;-79
2022/02/23 04:06:53;;;;;;;49.03;43.70;;;;;;;-143.39;100.00;64013.03;5007237;28;20445;-80
2022/02/23 04:09:20;;;;;;;72.05;52.08;;;;;;;-143.39;100.00;64013.03;5004823;28;20058;-81
2022/02/23 04:11:47;;;;;;;103.50;60.28;;;;;;;-143.39;100.00;64013.03;5001608;28;20086;-79
2022/02/23 04:14:15;;;;;;;86.75;57.17;;;;;;;-143.39;100.00;64013.03;5007279;28;20104;-79
2022/02/23 04:16:42;;;;;;;98.57;57.88;;;;;;;-143.39;100.00;64013.03;4998622;28;20070;-78
2022/02/23 04:19:08;;;;;;;83.53;55.90;;;;;;;-143.39;100.00;64013.03;5006343;28;20049;-81
2022/02/23 04:21:35;;;;;;;84.18;60.50;;;;;;;-143.39;100.00;64013.03;5001024;28;20109;-79
2022/02/23 04:24:03;;;;;;;78.60;58.22;;;;;;;-143.39;100.00;64013.03;5005214;28;20471;-79
2022/02/23 04:26:30;;;;;;;83.40;63.90;;;;;;;-143.39;100.00;64013.03;5003592;28;20378;-78
2022/02/23 04:28:57;;;;;;;81.68;64.60;;;;;;;-143.39;100.00;64013.03;5004159;28;20445;-79
2022/02/23 04:31:24;;;;;;;80.78;65.07;;;;;;;-143.39;100.00;64013.03;5011045;28;20061;-80
2022/02/23 04:33:51;;;;;;;77.53;65.97;;;;;;;-143.39;100.00;64013.03;5002267;28;20478;-80
2022/02/23 04:36:19;;;;;;;74.35;63.35;;;;;;;-143.39;100.00;64013.03;5009070;28;20144;-81
2022/02/23 04:38:46;;;;;;;76.55;64.35;;;;;;;-143.39;100.00;64013.03;5007741;28;20050;-80
2022/02/23 04:41:14;;;;;;;76.32;68.05;;;;;;;-143.39;100.00;64013.03;5006244;28;20560;-80
2022/02/23 04:43:41;;;;;;;80.63;71.53;;;;;;;-143.39;100.00;64013.03;5006399;28;20083;-80
2022/02/23 04:46:11;;;;;;;66.72;57.38;;;;;;;-143.39;100.00;64013.03;5013874;28;20467;-80
2022/02/23 04:48:38;;;;;;;65.00;56.05;;;;;;;-143.39;100.00;64013.03;5007596;28;20041;-82
2022/02/23 04:51:05;;;;;;;60.22;52.17;;;;;;;-143.39;100.00;64013.03;5006260;28;20116;-79
2022/02/23 04:53:32;;;;;;;57.30;47.72;;;;;;;-143.39;100.00;64013.03;5007119;28;20054;-81
2022/02/23 04:55:59;;;;;;;51.28;45.75;;;;;;;-143.39;100.00;64013.03;5008276;28;20055;-79
2022/02/23 04:58:27;;;;;;;53.38;47.95;;;;;;;-143.39;100.00;64013.03;5005214;28;20453;-80
2022/02/23 05:00:54;;;;;;;51.42;46.10;;;;;;;-143.39;100.00;64013.03;5015288;28;20046;-79
2022/02/23 05:03:21;;;;;;;51.13;45.58;;;;;;;-143.39;100.00;64013.03;4996975;28;20229;-80
2022/02/23 05:05:49;;;;;;;52.97;47.13;;;;;;;-143.39;100.00;64013.03;5002451;28;20548;-81
2022/02/23 05:08:17;;;;;;;51.05;44.58;;;;;;;-143.39;100.00;64013.03;5007256;28;20426;-80
2022/02/23 05:10:43;;;;;;;51.42;43.97;;;;;;;-143.39;100.00;64013.03;5007039;28;20061;-79
2022/02/23 05:13:10;;;;;;;54.17;48.58;;;;;;;-143.39;100.00;64013.03;5005960;28;20046;-79
2022/02/23 05:15:39;;;;;;;58.70;47.78;;;;;;;-143.39;100.00;64013.03;5007505;28;20116;-79
2022/02/23 05:18:05;;;;;;;54.17;42.70;;;;;;;-143.39;100.00;64013.03;5006408;28;20051;-78
2022/02/23 05:20:32;;;;;;;68.28;50.53;;;;;;;-143.39;100.00;64013.03;5007332;28;20364;-79
2022/02/23 05:22:59;;;;;;;81.70;59.50;;;;;;;-143.39;100.00;64013.03;5005764;28;20046;-79
2022/02/23 05:25:26;;;;;;;83.18;59.25;;;;;;;-143.39;100.00;64013.03;5010524;28;20057;-81
2022/02/23 05:27:53;;;;;;;89.93;65.68;;;;;;;-143.39;100.00;64013.03;5005891;28;20528;-77
2022/02/23 05:30:20;;;;;;;92.80;69.72;;;;;;;-143.39;100.00;64013.03;5000131;28;20058;-80
2022/02/23 05:32:49;;;;;;;82.82;56.53;;;;;;;-143.39;100.00;64013.03;5004282;28;20050;-78
2022/02/23 05:35:16;;;;;;;78.93;51.72;;;;;;;-143.39;100.00;64013.03;4313852;28;10000782;-79
2022/02/23 05:37:43;;;;;;;79.97;53.25;;;;;;;-143.39;100.00;64013.03;4998840;28;20093;-81
2022/02/23 05:40:10;;;;;;;84.95;55.67;;;;;;;-143.39;100.00;64013.03;5001239;28;20134;-81
2022/02/23 05:42:36;;;;;;;74.47;51.55;;;;;;;-143.39;100.00;64013.03;5001467;28;20050;-79
2022/02/23 05:45:04;;;;;;;77.70;52.30;;;;;;;-143.39;100.00;64013.03;4998401;28;20062;-81
2022/02/23 05:47:31;;;;;;;72.40;51.60;;;;;;;-143.39;100.00;64013.03;5003989;28;20053;-79
2022/02/23 05:49:59;;;;;;;71.18;50.55;;;;;;;-143.39;100.00;64013.03;5005338;28;20054;-79
2022/02/23 05:52:26;;;;;;;77.53;52.35;;;;;;;-143.39;100.00;64013.03;5003337;28;20120;-81
2022/02/23 05:54:53;;;;;;;73.30;58.25;;;;;;;-143.39;100.00;64013.03;5002911;28;20116;-77
2022/02/23 05:57:20;;;;;;;77.35;59.78;;;;;;;-143.39;100.00;64013.03;5003669;28;20473;-79
2022/02/23 05:59:47;;;;;;;81.72;59.45;;;;;;;-143.39;100.00;64013.03;5001492;28;20049;-77
2022/02/23 06:02:13;;;;;;;73.03;55.22;;;;;;;-143.39;100.00;64013.03;5001965;28;20049;-81
2022/02/23 06:04:40;;;;;;;71.22;57.38;;;;;;;-143.39;100.00;64013.03;5003378;28;20119;-79
2022/02/23 06:07:08;;;;;;;74.97;55.72;;;;;;;-143.39;100.00;64013.03;5004601;28;20053;-79
2022/02/23 06:09:35;;;;;;;105.32;94.07;;;;;;;-143.39;100.00;64013.03;4997780;28;20049;-80
2022/02/23 06:12:02;;;;;;;111.45;99.88;;;;;;;-143.39;100.00;64013.03;4997053;28;20564;-81
2022/02/23 06:14:31;;;;;;;117.72;105.38;;;;;;;-143.39;100.00;64013.03;5001239;28;20081;-79
2022/02/23 06:16:58;;;;;;;108.03;96.90;;;;;;;-143.39;100.00;64013.03;5002983;28;20054;-81
2022/02/23 06:19:25;;;;;;;121.40;108.45;;;;;;;-143.39;100.00;64013.03;5004405;28;20449;-79
2022/02/23 06:21:52;;;;;;;129.65;112.97;;;;;;;-143.39;100.00;64013.03;5000849;28;20068;-81
2022/02/23 06:24:20;;;;;;;125.45;101.25;;;;;;;-143.39;100.00;64013.03;4999982;28;20169;-79
2022/02/23 06:26:47;;;;;;;126.38;107.28;;;;;;;-143.39;100.00;64013.03;4999624;28;20058;-80
2022/02/23 06:29:14;;;;;;;128.20;114.78;;;;;;;-143.39;100.00;64013.03;5004881;28;20123;-81
2022/02/23 06:31:42;;;;;;;118.15;104.13;;;;;;;-143.39;100.00;64013.03;4998328;28;20058;-79
2022/02/23 06:34:10;;;;;;;122.40;105.13;;;;;;;-143.39;100.00;64013.03;5003881;28;20523;-79
2022/02/23 06:36:36;;;;;;;124.97;112.10;;;;;;;-143.39;100.00;64013.03;5002988;28;20109;-78
2022/02/23 06:39:04;;;;;;;125.43;112.88;;;;;;;-143.39;100.00;64013.03;5000984;28;20478;-79
2022/02/23 06:41:32;;;;;;;117.45;106.50;;;;;;;-143.39;100.00;64013.03;4998634;28;20453;-78
2022/02/23 06:43:59;;;;;;;113.90;103.15;;;;;;;-143.39;100.00;64013.03;4994646;28;20050;-80
2022/02/23 06:46:26;;;;;;;118.38;106.03;;;;;;;-143.39;100.00;64013.03;5004381;28;20128;-81
2022/02/23 06:48:53;;;;;;;98.13;88.70;;;;;;;-143.39;100.00;64013.03;5003022;28;20054;-81
2022/02/23 06:51:19;;;;;;;116.18;105.43;;;;;;;-143.39;100.00;64013.03;5003389;28;20473;-79
2022/02/23 06:53:47;;;;;;;135.73;122.35;;;;;;;-143.39;100.00;64013.03;4999406;28;20054;-80
2022/02/23 06:56:15;;;;;;;104.68;93.38;;;;;;;-143.39;100.00;64013.03;4996450;28;20049;-81
2022/02/23 06:58:49;;;;;;;113.85;100.45;;;;;;;-143.39;100.00;64013.03;4994412;28;20108;-81
2022/02/23 07:01:18;;;;;;;112.47;97.18;;;;;;;-143.39;100.00;64013.03;5003016;28;20070;-81
2022/02/23 07:03:46;;;;;;;122.38;100.85;;;;;;;-143.39;100.00;64013.03;5003328;28;20061;-80
2022/02/23 07:06:12;;;;;;;104.72;92.28;;;;;;;-143.39;100.00;64013.03;5007839;28;20131;-80
2022/02/23 07:08:44;;;;;;;106.68;96.60;;;;;;;-143.39;100.00;64013.03;5013455;28;20107;-81
2022/02/23 07:11:11;;;;;;;118.43;105.53;;;;;;;-143.39;100.00;64013.03;5013152;28;20099;-81
2022/02/23 07:13:48;;;;;;;110.97;98.75;;;;;;;-143.39;100.00;64013.03;5002649;28;20340;-80
2022/02/23 07:16:15;;;;;;;121.47;109.32;;;;;;;-143.39;100.00;64013.03;5016591;28;20112;-80
2022/02/23 07:18:42;;;;;;;113.78;102.55;;;;;;;-143.39;100.00;64013.03;5012157;28;20046;-78
2022/02/23 07:21:10;;;;;;;100.32;90.68;;;;;;;-143.39;100.00;64013.03;5009633;28;20077;-79
2022/02/23 07:23:37;;;;;;;115.00;103.57;;;;;;;-143.39;100.00;64013.03;5013234;28;20054;-79
2022/02/23 07:26:04;;;;;;;110.85;99.72;;;;;;;-143.39;100.00;64013.03;5015392;28;20051;-83
2022/02/23 07:28:30;;;;;;;110.75;99.57;;;;;;;-143.39;100.00;64013.03;5009831;28;20082;-80
2022/02/23 07:30:59;;;;;;;109.03;97.75;;;;;;;-143.39;100.00;64013.03;5024029;28;20046;-79
2022/02/23 07:33:25;;;;;;;124.50;110.07;;;;;;;-143.39;100.00;64013.03;5016316;28;20054;-78
2022/02/23 07:35:54;;;;;;;127.80;114.10;;;;;;;-143.39;100.00;64013.03;5020315;28;20054;-80
2022/02/23 07:38:21;;;;;;;132.52;119.82;;;;;;;-143.39;100.00;64013.03;5015304;28;20050;-80
2022/02/23 07:40:48;;;;;;;133.00;120.22;;;;;;;-143.39;100.00;64013.03;5011184;28;20046;-80
2022/02/23 07:43:14;;;;;;;139.85;126.68;;;;;;;-143.39;100.00;64013.03;5013805;28;20046;-81
2022/02/23 07:45:42;;;;;;;154.43;139.27;;;;;;;-143.39;100.00;64013.03;5004922;28;20057;-80
2022/02/23 07:48:10;;;;;;;147.45;134.00;;;;;;;-143.39;100.00;64013.03;5017477;28;20454;-79
2022/02/23 07:50:39;;;;;;;156.57;142.70;;;;;;;-143.39;100.00;64013.03;5011263;28;20060;-80
2022/02/23 07:53:10;;;;;;;159.93;145.68;;;;;;;-143.39;100.00;64013.03;5015166;28;20128;-80
2022/02/23 07:55:40;;;;;;;164.45;150.77;;;;;;;-143.39;100.00;64013.03;5016356;28;20050;-79
2022/02/23 07:58:10;;;;;;;171.40;157.30;;;;;;;-143.39;100.00;64013.03;5013863;28;20076;-79
2022/02/23 08:00:39;;;;;;;164.65;151.25;;;;;;;-143.39;100.00;64013.03;5022019;28;20042;-79
2022/02/23 08:03:09;;;;;;;156.05;143.23;;;;;;;-143.39;100.00;64013.03;5017958;28;20069;-78
2022/02/23 08:05:37;;;;;;;174.82;161.10;;;;;;;-143.39;100.00;64013.03;5014417;28;20414;-81
2022/02/23 08:08:04;;;;;;;147.88;135.10;;;;;;;-143.39;100.00;64013.03;5014966;28;20061;-79
2022/02/23 08:10:31;;;;;;;144.55;132.10;;;;;;;-143.39;100.00;64013.03;5015677;28;20090;-79
2022/02/23 08:12:59;;;;;;;118.90;108.97;;;;;;;-143.39;100.00;64013.03;5011126;28;20046;-79
2022/02/23 08:21:21;;;;;;;93.30;85.85;;;;;;;-143.39;100.00;64013.03;4951356;29;20059;-78
2022/02/23 08:23:47;;;;;;;108.22;98.50;;;;;;;-143.39;100.00;64013.03;4963746;29;20071;-79
2022/02/23 08:26:15;;;;;;;102.63;92.78;;;;;;;-143.39;100.00;64013.03;5010027;28;20050;-79
2022/02/23 08:28:45;;;;;;;115.13;104.50;;;;;;;-143.39;100.00;64013.03;5014206;28;20050;-79
2022/02/23 08:31:13;;;;;;;86.80;78.85;;;;;;;-143.39;100.00;64013.03;5006530;28;20533;-77
2022/02/23 08:33:43;;;;;;;88.75;81.20;;;;;;;-143.39;100.00;64013.03;5005619;28;20054;-77
2022/02/23 08:36:10;;;;;;;90.30;81.90;;;;;;;-143.39;100.00;64013.03;5006333;28;20050;-78
2022/02/23 08:38:39;;;;;;;82.78;75.82;;;;;;;-143.39;100.00;64013.03;5012322;28;20054;-80
2022/02/23 08:41:12;;;;;;;71.68;65.50;;;;;;;-143.39;100.00;64013.03;5009325;28;20089;-79
2022/02/23 08:43:39;;;;;;;;;;;;;;;-143.39;100.00;64013.03;5007089;28;20045;-79
2022/02/23 08:46:07;;;;;;;71.68;65.90;;;;;;;-143.39;100.00;64013.03;5011535;28;20012;-78
2022/02/23 08:48:36;;;;;;;69.13;63.72;;;;;;;-143.39;100.00;64013.03;5009907;28;20061;-79
2022/02/23 08:51:04;;;;;;;78.10;72.15;;;;;;;-143.39;100.00;64013.03;5015701;28;20109;-79
2022/02/23 08:53:31;;;;;;;74.75;69.43;;;;;;;-143.39;100.00;64013.03;5008660;28;20410;-80
2022/02/23 08:55:59;;;;;;;84.68;77.88;;;;;;;-143.39;100.00;64013.03;5018256;28;20560;-81
2022/02/23 08:58:26;;;;;;;83.40;76.90;;;;;;;-143.39;100.00;64013.03;5006187;28;20422;-78
2022/02/23 09:00:53;;;;;;;80.22;74.18;;;;;;;-143.39;100.00;64013.03;5002780;28;20120;-80
2022/02/23 09:03:26;;;;;;;83.85;77.35;;;;;;;-143.39;100.00;64013.03;5006277;28;20474;-80
2022/02/23 09:05:52;;;;;;;84.78;78.43;;;;;;;-143.39;100.00;64013.03;5018426;28;20054;-78
2022/02/23 09:08:19;;;;;;;85.93;79.22;;;;;;;-143.39;100.00;64013.03;5008919;28;20046;-79
2022/02/23 09:10:46;;;;;;;85.53;79.05;;;;;;;-143.39;100.00;64013.03;5007880;28;20066;-79
2022/02/23 09:13:14;;;;;;;83.15;76.85;;;;;;;-143.39;100.00;64013.03;5010021;28;20057;-79
2022/02/23 09:15:42;;;;;;;85.05;78.55;;;;;;;-143.39;100.00;64013.03;5012239;28;20125;-79
2022/02/23 09:18:09;;;;;;;82.78;76.45;;;;;;;-143.39;100.00;64013.03;5012951;28;20057;-78
2022/02/23 09:20:36;;;;;;;81.13;74.93;;;;;;;-143.39;100.00;64013.03;5011058;28;20081;-80
2022/02/23 09:23:03;;;;;;;86.47;79.88;;;;;;;-143.39;100.00;64013.03;5012407;28;20445;-79
2022/02/23 09:25:32;;;;;;;82.57;76.38;;;;;;;-143.39;100.00;64013.03;5014391;28;20065;-78
2022/02/23 09:28:00;;;;;;;83.53;77.18;;;;;;;-143.39;100.00;64013.03;5021778;28;20445;-79
2022/02/23 09:30:31;;;;;;;80.57;73.70;;;;;;;-143.39;100.00;64013.03;5026118;28;20080;-80
2022/02/23 09:32:57;;;;;;;84.18;77.63;;;;;;;-143.39;100.00;64013.03;5017388;28;20050;-80
2022/02/23 09:35:26;;;;;;;89.32;82.82;;;;;;;-143.39;100.00;64013.03;5017572;28;20081;-78
2022/02/23 09:37:56;;;;;;;84.60;78.40;;;;;;;-143.39;100.00;64013.03;5013642;28;20474;-78
2022/02/23 09:40:24;;;;;;;91.63;84.82;;;;;;;-143.39;100.00;64013.03;5019849;28;20141;-80
2022/02/23 09:42:51;;;;;;;83.15;76.68;;;;;;;-143.39;100.00;64013.03;5010939;28;20050;-78
2022/02/23 09:45:18;;;;;;;81.30;74.93;;;;;;;-143.39;100.00;64013.03;5024502;28;20082;-78
2022/02/23 09:47:55;;;;;;;87.72;81.18;;;;;;;-143.39;100.00;64013.03;5008533;28;20050;-78
2022/02/23 09:50:22;;;;;;;84.35;78.15;;;;;;;-143.39;100.00;64013.03;5019891;28;20080;-78
2022/02/23 09:52:50;;;;;;;82.25;76.20;;;;;;;-143.39;100.00;64013.03;5008321;28;20088;-79
2022/02/23 09:55:20;;;;;;;79.45;73.75;;;;;;;-143.39;100.00;64013.03;5017761;28;20060;-80
2022/02/23 09:57:47;;;;;;;91.10;83.80;;;;;;;-143.39;100.00;64013.03;5010616;28;20054;-78
2022/02/23 10:00:15;;;;;;;87.80;81.13;;;;;;;-143.39;100.00;64013.03;5020426;28;20049;-79
2022/02/23 10:02:43;;;;;;;86.90;80.28;;;;;;;-143.39;100.00;64013.03;5019130;28;20054;-79
2022/02/23 10:05:12;;;;;;;88.70;82.30;;;;;;;-143.39;100.00;64013.03;5007384;28;20054;-78
2022/02/23 10:07:40;;;;;;;101.60;93.75;;;;;;;-143.39;100.00;64013.03;5019378;28;20054;-80
2022/02/23 10:10:10;;;;;;;90.47;83.32;;;;;;;-143.39;100.00;64013.03;5016048;28;20061;-80
2022/02/23 10:12:37;;;;;;;86.85;79.90;;;;;;;-143.39;100.00;64013.03;5009707;28;20053;-78
2022/02/23 10:15:07;;;;;;;88.10;81.43;;;;;;;-143.39;100.00;64013.03;5014870;28;20057;-78
2022/02/23 10:17:40;;;;;;;86.30;79.47;;;;;;;-143.39;100.00;64013.03;5015789;28;20069;-80
2022/02/23 10:20:22;;;;;;;90.65;83.85;;;;;;;-143.39;100.00;64013.03;5006192;28;20531;-79
2022/02/23 10:22:51;;;;;;;80.20;73.47;;;;;;;-143.39;100.00;64013.03;5013998;28;20056;-77
2022/02/23 10:25:25;;;;;;;82.15;74.45;;;;;;;-143.39;100.00;64013.03;5010067;28;20054;-79
2022/02/23 10:28:05;;;;;;;78.35;72.03;;;;;;;-143.39;100.00;64013.03;5008966;28;20050;-80
2022/02/23 10:30:32;;;;;;;80.55;74.38;;;;;;;-143.39;100.00;64013.03;4999492;28;20470;-81
2022/02/23 10:33:13;;;;;;;86.05;78.88;;;;;;;-143.39;100.00;64013.03;5017473;28;20045;-78
2022/02/23 10:35:50;;;;;;;85.13;78.22;;;;;;;-143.39;100.00;64013.03;5019938;28;20049;-80
2022/02/23 10:38:21;;;;;;;87.78;80.80;;;;;;;-143.39;100.00;64013.03;5012316;28;20434;-79
2022/02/23 10:40:48;;;;;;;85.13;78.63;;;;;;;-143.39;100.00;64013.03;5020090;28;20056;-80
2022/02/23 10:43:28;;;;;;;89.07;81.88;;;;;;;-143.39;100.00;64013.03;5009022;28;20042;-80
2022/02/23 10:46:07;;;;;;;83.70;76.63;;;;;;;-143.39;100.00;64013.03;5011434;28;20058;-78
2022/02/23 10:48:53;;;;;;;71.88;65.97;;;;;;;-143.39;100.00;64013.03;5018139;28;20057;-77
2022/02/23 10:51:27;;;;;;;68.20;62.25;;;;;;;-143.39;100.00;64013.03;5007791;28;20057;-78
2022/02/23 10:54:02;;;;;;;76.97;71.07;;;;;;;-143.39;100.00;64013.03;5016679;28;20049;-78
2022/02/23 10:56:30;;;;;;;81.70;75.53;;;;;;;-143.39;100.00;64013.03;5007440;28;20081;-79
2022/02/23 10:59:02;;;;;;;95.43;88.40;;;;;;;-143.39;100.00;64013.03;5011864;28;20058;-78
2022/02/23 11:01:36;;;;;;;82.60;76.65;;;;;;;-143.39;100.00;64013.03;5008582;28;20115;-79
2022/02/23 11:04:11;;;;;;;80.32;74.63;;;;;;;-143.39;100.00;64013.03;5019357;28;20057;-80