Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:18;;;;;;;;;;;;;;;18.97;56.91;100960.56;5035003;28;4198;-67
2022/09/24 00:03:49;;;;;;;;;;;;;;;18.95;56.98;100960.44;5029105;28;4226;-67
2022/09/24 00:06:17;;;;;;;;;;;;;;;18.95;56.92;100960.44;5030658;28;4153;-67
2022/09/24 00:08:47;;;;;;;;;;;;;;;18.97;56.89;100963.41;5030118;28;4164;-68
2022/09/24 00:11:14;;;;;;;;;;;;;;;18.96;56.98;100953.31;5031151;28;4259;-67
2022/09/24 00:13:40;;;;;;;;;;;;;;;18.94;56.95;100962.53;5030291;28;4436;-68
2022/09/24 00:16:07;;;;;;;;;;;;;;;18.96;56.94;100953.31;5030001;28;4261;-67
2022/09/24 00:18:34;;;;;;;;;;;;;;;18.95;57.10;100949.69;5025579;28;6357;-68
2022/09/24 00:21:09;;;;;;;;;;;;;;;18.95;57.03;100951.84;5019932;28;4146;-66
2022/09/24 00:23:35;;;;;;;;;;;;;;;18.96;56.96;100959.03;5011790;28;4167;-67
2022/09/24 00:28:50;;;;;;;;;;;;;;;18.96;56.95;100953.31;5030789;28;4156;-67
2022/09/24 00:31:16;;;;;;;;;;;;;;;18.96;56.87;100948.31;5028863;28;5342;-67
2022/09/24 00:33:43;;;;;;;;;;;;;;;18.96;56.95;100947.56;5032071;28;4161;-67
2022/09/24 00:36:09;;;;;;;;;;;;;;;18.94;56.98;100945.31;5024885;28;4165;-67
2022/09/24 00:38:35;;;;;;;;;;;;;;;18.93;56.95;100931.63;5031397;28;5488;-66
2022/09/24 00:41:02;;;;;;;;;;;;;;;18.95;56.96;100943.22;5030761;28;4245;-66
2022/09/24 00:43:29;;;;;;;;;;;;;;;18.93;57.11;100935.25;5030866;28;4220;-66
2022/09/24 00:45:57;;;;;;;;;;;;;;;18.97;57.02;100931.84;5024935;28;4234;-67
2022/09/24 00:48:24;;;;;;;;;;;;;;;18.92;57.10;100930.13;5022603;28;4197;-67
2022/09/24 00:50:50;;;;;;;;;;;;;;;18.94;57.04;100930.25;5027473;28;4235;-67
2022/09/24 00:53:17;;;;;;;;;;;;;;;18.94;57.00;100921.63;5031387;28;4236;-66
2022/09/24 00:55:44;;;;;;;;;;;;;;;18.94;56.88;100918.75;5026717;28;4396;-66
2022/09/24 00:58:12;;;;;;;;;;;;;;;18.93;57.00;100920.16;5028758;28;4220;-66
2022/09/24 01:00:38;;;;;;;;;;;;;;;18.91;57.03;100920.78;5024484;28;4169;-66
2022/09/24 01:03:09;;;;;;;;;;;;;;;18.93;56.88;100920.16;5029195;28;4217;-66
2022/09/24 01:05:35;;;;;;;;;;;;;;;18.94;56.99;100913.03;5022799;28;6959;-66
2022/09/24 01:08:02;;;;;;;;;;;;;;;18.94;56.97;100908.03;5020136;28;4061;-67
2022/09/24 01:10:50;;;;;;;;;;;;;;;18.93;56.96;100914.41;5008575;28;5322;-68
2022/09/24 01:13:32;;;;;;;;;;;;;;;18.94;56.90;100904.41;5030177;28;5311;-67
2022/09/24 01:16:00;;;;;;;;;;;;;;;18.92;56.92;100898.56;5021055;28;5528;-66
2022/09/24 01:18:39;;;;;;;;;;;;;;;18.94;56.93;100904.41;5014473;28;5394;-67
2022/09/24 01:21:09;;;;;;;;;;;;;;;18.91;56.94;100899.97;5021363;28;4284;-66
2022/09/24 01:23:51;;;;;;;;;;;;;;;18.93;56.99;100891.47;5033983;28;5395;-67
2022/09/24 01:26:22;;;;;;;;;;;;;;;18.94;56.83;100892.94;5029545;28;4183;-66
2022/09/24 01:28:54;;;;;;;;;;;;;;;18.95;56.88;100895.19;5019666;28;5372;-66
2022/09/24 01:31:21;;;;;;;;;;;;;;;18.91;57.01;100894.22;5023609;28;4284;-67
2022/09/24 01:33:48;;;;;;;;;;;;;;;18.89;57.09;100883.38;5023258;28;4214;-67
2022/09/24 01:36:14;;;;;;;;;;;;;;;18.92;56.97;100884.22;5026884;28;4272;-67
2022/09/24 01:38:41;;;;;;;;;;;;;;;18.92;56.93;100885.00;5026663;28;4211;-66
2022/09/24 01:41:08;;;;;;;;;;;;;;;18.93;56.79;100885.72;5029651;28;4192;-67
2022/09/24 01:43:34;;;;;;;;;;;;;;;18.93;56.85;100888.59;5025296;28;5345;-67
2022/09/24 01:46:01;;;;;;;;;;;;;;;18.94;56.97;100892.94;5032055;28;4227;-67
2022/09/24 01:48:27;;;;;;;;;;;;;;;18.92;56.93;100879.25;5024825;28;5388;-67
2022/09/24 01:50:57;;;;;;;;;;;;;;;18.93;56.85;100879.97;5027164;28;4273;-68
2022/09/24 01:53:24;;;;;;;;;;;;;;;18.92;56.88;100872.75;5027243;28;4206;-67
2022/09/24 01:55:52;;;;;;;;;;;;;;;18.91;56.99;100877.00;5031510;28;4290;-68
2022/09/24 01:58:20;;;;;;;;;;;;;;;18.93;56.94;100885.72;5026237;28;5361;-68
2022/09/24 02:00:46;;;;;;;;;;;;;;;18.91;56.85;100877.75;5026642;28;4158;-67
2022/09/24 02:03:21;;;;;;;;;;;;;;;18.90;57.06;100864.78;5024414;28;4265;-67
2022/09/24 02:05:49;;;;;;;;;;;;;;;18.91;56.92;100877.00;5014759;28;4233;-67
2022/09/24 02:08:43;;;;;;;;;;;;;;;18.89;56.97;100868.28;5021232;28;4256;-68
2022/09/24 02:11:16;;;;;;;;;;;;;;;18.92;56.86;100872.75;5024175;28;5348;-68
2022/09/24 02:13:45;;;;;;;;;;;;;;;18.91;56.86;100865.53;5026435;28;4215;-68
2022/09/24 02:16:13;;;;;;;;;;;;;;;18.89;56.93;100856.81;5022855;28;4263;-68
2022/09/24 02:18:40;;;;;;;;;;;;;;;18.93;56.92;100874.25;5023956;28;4309;-68
2022/09/24 02:21:08;;;;;;;;;;;;;;;18.92;56.95;100867.00;5023053;28;4381;-67
2022/09/24 02:23:36;;;;;;;;;;;;;;;18.92;56.98;100861.25;5028680;28;4075;-68
2022/09/24 02:26:02;;;;;;;;;;;;;;;18.91;56.87;100865.53;5027388;28;5455;-67
2022/09/24 02:28:28;;;;;;;;;;;;;;;18.90;56.97;100853.31;5027396;28;4949;-68
2022/09/24 02:31:04;;;;;;;;;;;;;;;18.92;56.90;100852.66;5027947;28;5485;-67
2022/09/24 02:36:16;;;;;;;;;;;;;;;18.90;56.93;100843.94;5025050;28;5275;-67
2022/09/24 02:38:42;;;;;;;;;;;;;;;18.96;56.73;100855.75;5029295;28;4283;-68
2022/09/24 02:41:09;;;;;;;;;;;;;;;18.96;56.88;100855.75;5028987;28;4163;-68
2022/09/24 02:43:35;;;;;;;;;;;;;;;18.97;56.78;100851.50;5021149;28;4222;-67
2022/09/24 02:46:01;;;;;;;;;;;;;;;18.98;56.69;100856.59;5018300;28;4327;-67
2022/09/24 02:48:28;;;;;;;;;;;;;;;19.00;56.71;100853.81;5026358;28;4195;-67
2022/09/24 02:50:54;;;;;;;;;;;;;;;18.98;56.86;100856.59;5025193;28;5268;-66
2022/09/24 02:53:21;;;;;;;;;;;;;;;18.99;56.77;100855.22;5022308;28;4172;-67
2022/09/24 02:55:47;;;;;;;;;;;;;;;18.99;56.79;100857.34;5032398;28;4331;-66
2022/09/24 02:58:14;;;;;;;;;;;;;;;18.99;56.90;100851.63;5021433;28;5322;-67
2022/09/24 03:00:40;;;;;;;;;;;;;;;18.98;56.95;100847.97;5029940;28;4066;-67
2022/09/24 03:03:06;;;;;;;;;;;;;;;18.99;56.88;100843.00;5018141;28;5277;-68
2022/09/24 03:05:33;;;;;;;;;;;;;;;18.99;56.81;100843.00;5026378;28;5240;-67
2022/09/24 03:08:00;;;;;;;;;;;;;;;18.98;56.94;100847.97;5026480;28;5243;-67
2022/09/24 03:10:26;;;;;;;;;;;;;;;18.98;56.93;100847.25;5028024;28;5442;-67
2022/09/24 03:12:52;;;;;;;;;;;;;;;18.98;56.86;100847.25;5024947;28;4273;-67
2022/09/24 03:15:19;;;;;;;;;;;;;;;19.00;56.93;100842.34;5021941;28;4175;-67
2022/09/24 03:17:45;;;;;;;;;;;;;;;18.98;57.06;100839.38;5028027;28;4346;-67
2022/09/24 03:20:11;;;;;;;;;;;;;;;18.99;57.04;100840.13;5024176;28;4253;-67
2022/09/24 03:22:37;;;;;;;;;;;;;;;19.00;56.87;100850.22;5023504;28;5480;-67
2022/09/24 03:25:04;;;;;;;;;;;;;;;19.00;56.90;100838.75;5023915;28;4363;-64
2022/09/24 03:27:30;;;;;;;;;;;;;;;19.00;56.87;100838.75;5022311;28;5246;-64
2022/09/24 03:32:42;;;;;;;;;;;;;;;19.04;56.74;100838.97;5023313;28;5362;-65
2022/09/24 03:35:10;;;;;;;;;;;;;;;19.04;56.93;100839.69;5019330;28;4308;-66
2022/09/24 03:37:36;;;;;;;;;;;;;;;19.04;57.33;100836.09;5023029;28;4119;-65
2022/09/24 03:40:04;;;;;;;;;;;;;;;19.05;57.39;100831.81;5016016;28;5301;-66
2022/09/24 03:42:31;;;;;;;;;;;;;;;19.07;57.55;100831.19;5011001;28;4176;-65
2022/09/24 03:44:57;;;;;;;;;;;;;;;19.05;57.59;100834.69;5021813;28;4234;-66
2022/09/24 03:47:24;;;;;;;;;;;;;;;19.07;57.49;100831.94;5023029;28;4208;-65
2022/09/24 03:49:50;;;;;;;;;;;;;;;19.07;57.74;100826.19;5030321;28;4988;-66
2022/09/24 03:52:16;;;;;;;;;;;;;;;19.06;57.63;100830.44;5027453;28;4397;-66
2022/09/24 03:54:43;;;;;;;;;;;;;;;19.10;57.59;100830.63;5024109;28;4236;-66
2022/09/24 03:57:13;;;;;;;;;;;;;;;19.08;57.70;100816.22;5024746;28;4255;-66
2022/09/24 03:59:40;;;;;;;;;;;;;;;19.07;57.59;100829.06;5028867;28;4236;-66
2022/09/24 04:02:07;;;;;;;;;;;;;;;19.07;57.98;100826.19;5023032;28;5237;-65
2022/09/24 04:04:33;;;;;;;;;;;;;;;19.05;57.86;100823.22;5029499;28;5533;-66
2022/09/24 04:07:00;;;;;;;;;;;;;;;19.07;57.76;100823.31;5022091;28;5287;-65
2022/09/24 04:09:26;;;;;;;;;;;;;;;19.06;57.67;100830.44;5019386;28;4220;-66
2022/09/24 04:11:52;;;;;;;;;;;;;;;19.07;57.78;100834.81;5027128;28;4165;-65
2022/09/24 04:14:19;;;;;;;;;;;;;;;19.07;57.72;100834.81;5029582;28;4164;-65
2022/09/24 04:16:45;;;;;;;;;;;;;;;19.05;57.64;100823.22;5025093;28;5489;-66
2022/09/24 04:19:14;;;;;;;;;;;;;;;19.07;57.80;100819.72;5033081;28;4205;-65
2022/09/24 04:21:41;;;;;;;;;;;;;;;19.06;57.75;100818.97;5032356;28;4155;-65
2022/09/24 04:24:07;;;;;;;;;;;;;;;19.05;57.71;100826.09;5034456;28;4198;-66
2022/09/24 04:26:34;;;;;;;;;;;;;;;19.07;57.72;100826.19;5025427;28;4239;-66
2022/09/24 04:29:00;;;;;;;;;;;;;;;19.05;57.68;100823.22;5031490;28;4242;-66
2022/09/24 04:31:27;;;;;;;;;;;;;;;19.06;57.77;100827.59;5029774;28;4250;-66
2022/09/24 04:33:53;;;;;;;;;;;;;;;19.03;57.89;100821.00;5034923;28;4326;-67
2022/09/24 04:36:19;;;;;;;;;;;;;;;19.05;57.82;100826.09;5025636;28;5267;-67
2022/09/24 04:38:46;;;;;;;;;;;;;;;19.03;57.71;100817.38;5029323;28;4260;-66
2022/09/24 04:41:12;;;;;;;;;;;;;;;19.01;57.85;100808.66;5031176;28;4176;-66
2022/09/24 04:43:38;;;;;;;;;;;;;;;19.01;57.81;100817.25;5033162;28;5254;-67
2022/09/24 04:46:05;;;;;;;;;;;;;;;19.01;57.90;100814.38;5030985;28;4316;-65
2022/09/24 04:48:31;;;;;;;;;;;;;;;19.01;58.02;100818.03;5027773;28;4214;-66
2022/09/24 04:50:57;;;;;;;;;;;;;;;19.02;58.01;100813.03;5030539;28;4222;-66
2022/09/24 04:53:24;;;;;;;;;;;;;;;19.01;58.02;100818.03;5031546;28;4166;-66
2022/09/24 04:55:50;;;;;;;;;;;;;;;19.00;58.00;100816.53;5028350;28;5417;-66
2022/09/24 04:58:16;;;;;;;;;;;;;;;19.00;57.94;100810.03;5030719;28;4202;-66
2022/09/24 05:00:43;;;;;;;;;;;;;;;18.98;58.02;100819.28;5027999;28;4242;-65
2022/09/24 05:03:09;;;;;;;;;;;;;;;18.99;58.16;100820.78;5028575;28;4049;-66
2022/09/24 05:05:36;;;;;;;;;;;;;;;19.00;58.05;100821.53;5030313;28;5328;-67
2022/09/24 05:08:03;;;;;;;;;;;;;;;18.98;57.95;100825.03;5028523;28;5322;-66
2022/09/24 05:10:33;;;;;;;;;;;;;;;18.99;58.09;100825.78;5032138;28;5259;-66
2022/09/24 05:12:59;;;;;;;;;;;;;;;19.00;57.88;100819.38;5028678;28;4234;-66
2022/09/24 05:15:26;;;;;;;;;;;;;;;19.00;58.08;100818.66;5029068;28;5486;-66
2022/09/24 05:17:52;;;;;;;;;;;;;;;19.00;58.04;100824.41;5018581;28;4382;-66
2022/09/24 05:20:18;;;;;;;;;;;;;;;18.98;58.05;100819.28;5022206;28;4189;-66
2022/09/24 05:22:45;;;;;;;;;;;;;;;18.98;57.93;100824.28;5026431;28;4202;-65
2022/09/24 05:25:12;;;;;;;;;;;;;;;18.99;57.85;100822.91;5031502;28;5285;-65
2022/09/24 05:27:45;;;;;;;;;;;;;;;18.99;58.01;100820.03;5032989;28;4175;-66
2022/09/24 05:30:11;;;;;;;;;;;;;;;18.96;58.23;100809.84;5031475;28;4371;-66
2022/09/24 05:32:38;;;;;;;;;;;;;;;18.99;57.91;100822.91;5024126;28;4130;-65
2022/09/24 05:35:07;;;;;;;;;;;;;;;18.84;57.14;100827.91;5023498;28;4251;-72
2022/09/24 05:37:33;;;;;;;;;;;;;;;18.79;56.72;100826.22;5033719;28;4281;-67
2022/09/24 05:40:46;;;;;;;;;;;;;;;18.94;57.52;100824.06;5032854;28;4389;-66
2022/09/24 05:42:46;;;;;;;;;;;;;;;18.97;57.81;100823.53;5029323;28;4560;-67
2022/09/24 05:45:16;;;;;;;;;;;;;;;19.02;57.65;100821.63;5030526;28;4211;-66
2022/09/24 05:47:44;;;;;;;;;;;;;;;19.03;57.83;100823.88;5032387;28;6468;-66
2022/09/24 05:50:10;;;;;;;;;;;;;;;19.07;57.78;100826.19;5033150;28;4273;-66
2022/09/24 05:52:37;;;;;;;;;;;;;;;19.08;57.83;100830.56;5027536;28;4111;-66
2022/09/24 05:55:04;;;;;;;;;;;;;;;19.09;57.89;100834.91;5028268;28;4244;-66
2022/09/24 05:57:32;;;;;;;;;;;;;;;19.11;57.75;100837.16;5023194;28;4335;-66
2022/09/24 05:59:58;;;;;;;;;;;;;;;19.11;57.78;100828.53;5031035;28;4215;-68
2022/09/24 06:02:24;;;;;;;;;;;;;;;19.11;57.96;100832.16;5026966;28;5316;-67
2022/09/24 06:04:51;;;;;;;;;;;;;;;19.12;57.80;100845.09;5030858;28;4270;-67
2022/09/24 06:07:17;;;;;;;;;;;;;;;19.11;57.88;100846.50;5029933;28;5253;-66
2022/09/24 06:09:43;;;;;;;;;;;;;;;19.11;58.00;100842.88;5030727;28;5268;-66
2022/09/24 06:12:10;;;;;;;;;;;;;;;19.12;57.79;100833.63;5029001;28;5346;-65
2022/09/24 06:14:36;;;;;;;;;;;;;;;19.13;57.84;100834.38;5031926;28;5326;-66
2022/09/24 06:17:02;;;;;;;;;;;;;;;19.15;58.04;100835.22;5026891;28;4204;-66
2022/09/24 06:19:29;;;;;;;;;;;;;;;19.13;57.88;100834.38;5025138;28;4386;-66
2022/09/24 06:21:55;;;;;;;;;;;;;;;19.14;57.78;100836.59;5022889;28;4232;-65
2022/09/24 06:24:22;;;;;;;;;;;;;;;19.16;57.92;100833.09;5029227;28;5251;-67
2022/09/24 06:26:48;;;;;;;;;;;;;;;19.18;57.00;100830.31;5027450;28;4465;-67
2022/09/24 06:29:15;;;;;;;;;;;;;;;19.16;58.20;100833.09;5031306;28;4244;-67
2022/09/24 06:31:41;;;;;;;;;;;;;;;19.13;58.00;100832.25;5021686;28;4073;-67
2022/09/24 06:34:08;;;;;;;;;;;;;;;19.12;58.79;100824.28;5030357;28;5489;-67
2022/09/24 06:36:34;;;;;;;;;;;;;;;19.11;58.80;100828.53;5028429;28;4321;-68
2022/09/24 06:39:00;;;;;;;;;;;;;;;19.14;58.79;100825.13;5026675;28;4187;-69
2022/09/24 06:41:27;;;;;;;;;;;;;;;19.13;59.16;100817.91;5025679;28;5106;-68
2022/09/24 06:43:54;;;;;;;;;;;;;;;19.15;58.87;100828.72;5025164;28;5331;-68
2022/09/24 06:46:21;;;;;;;;;;;;;;;19.16;58.57;100833.09;5029221;28;4197;-66
2022/09/24 06:48:48;;;;;;;;;;;;;;;19.15;58.49;100826.63;5020059;28;4232;-68
2022/09/24 06:51:14;;;;;;;;;;;;;;;19.15;58.91;100825.84;5027503;28;4222;-70
2022/09/24 06:53:41;;;;;;;;;;;;;;;19.15;58.58;100832.34;5020383;28;4380;-69
2022/09/24 06:56:07;;;;;;;;;;;;;;;19.17;58.29;100835.34;5029988;28;4159;-70
2022/09/24 06:58:33;;;;;;;;;;;;;;;19.18;58.04;100838.94;5015287;28;5364;-71
2022/09/24 07:01:01;;;;;;;;;;;;;;;19.18;57.89;100833.94;5009997;28;4188;-61
2022/09/24 07:03:28;;;;;;;;;;;;;;;19.57;57.13;100843.75;5007210;28;5212;-76
2022/09/24 07:05:54;;;;;;;;;;;;;;;19.82;57.64;100845.69;5013334;28;4182;-78
2022/09/24 07:08:21;;;;;;;;;;;;;;;19.92;57.36;100845.44;5020113;28;4214;-79
2022/09/24 07:10:51;;;;;;;;;;;;;;;19.94;56.98;100854.16;5012635;28;4194;-78
2022/09/24 07:13:17;;;;;;;;;;;;;;;19.97;57.20;100853.59;5024852;28;5249;-77
2022/09/24 07:15:44;;;;;;;;;;;;;;;20.02;56.70;100846.69;5028917;28;4467;-77
2022/09/24 07:18:10;;;;;;;;;;;;;;;20.08;56.82;100846.94;5018477;28;4361;-74
2022/09/24 07:20:37;;;;;;;;;;;;;;;20.12;56.78;100845.66;5018198;28;4184;-80
2022/09/24 07:23:03;;;;;;;;;;;;;;;19.93;56.97;100847.69;5023715;28;4226;-65
2022/09/24 07:25:30;;;;;;;;;;;;;;;19.72;57.29;100859.56;5020611;28;4181;-70
2022/09/24 07:27:59;;;;;;;;;;;;;;;19.59;58.42;100852.47;5027334;28;4280;-71
2022/09/24 07:30:25;;;;;;;;;;;;;;;19.54;58.48;100860.13;5030289;28;4148;-72
2022/09/24 07:32:55;;;;;;;;;;;;;;;19.52;58.58;100857.16;5031955;28;5462;-71
2022/09/24 07:35:22;;;;;;;;;;;;;;;19.51;58.64;100863.53;5027908;28;5301;-70
2022/09/24 07:37:54;;;;;;;;;;;;;;;19.50;58.56;100868.53;5029714;28;4270;-71
2022/09/24 07:40:23;;;;;;;;;;;;;;;19.50;58.52;100862.06;5026424;28;4220;-71
2022/09/24 07:42:49;;;;;;;;;;;;;;;19.49;58.68;100864.16;5030603;28;4143;-70
2022/09/24 07:45:16;;;;;;;;;;;;;;;19.48;58.65;100867.69;5030781;28;4202;-71
2022/09/24 07:47:42;;;;;;;;;;;;;;;19.46;58.93;100871.94;5024968;28;4211;-69
2022/09/24 07:50:08;;;;;;;;;;;;;;;19.47;58.83;100872.72;5026242;28;5017;-69
2022/09/24 07:52:35;;;;;;;;;;;;;;;19.47;58.74;100869.84;5035008;28;4277;-69
2022/09/24 07:55:01;;;;;;;;;;;;;;;19.45;58.79;100879.09;5027738;28;4177;-70
2022/09/24 07:57:27;;;;;;;;;;;;;;;19.45;58.89;100869.72;5011571;28;5423;-68
2022/09/24 07:59:54;;;;;;;;;;;;;;;19.46;58.71;100882.69;5022659;28;4200;-69
2022/09/24 08:02:20;;;;;;;;;;;;;;;19.45;59.12;100869.72;5023393;28;4235;-70
2022/09/24 08:04:47;;;;;;;;;;;;;;;19.46;59.10;100876.94;5023244;28;4309;-68
2022/09/24 08:07:13;;;;;;;;;;;;;;;19.43;58.89;100884.72;5032648;28;4333;-68
2022/09/24 08:09:39;;;;;;;;;;;;;;;19.45;58.99;100875.47;5014216;28;5313;-69
2022/09/24 08:12:06;;;;;;;;;;;;;;;19.44;59.01;100874.72;5007333;28;4210;-69
2022/09/24 08:14:32;;;;;;;;;;;;;;;19.45;58.72;100873.34;5017522;28;4302;-69
2022/09/24 08:16:59;;;;;;;;;;;;;;;19.45;58.90;100872.59;5020897;28;4233;-69
2022/09/24 08:19:27;;;;;;;;;;;;;;;19.45;58.95;100878.34;5022491;28;4583;-68
2022/09/24 08:21:53;;;;;;;;;;;;;;;19.45;58.87;100870.47;5019986;28;4339;-68
2022/09/24 08:24:19;;;;;;;;;;;;;;;19.45;58.79;100869.72;5033912;28;4224;-69
2022/09/24 08:26:46;;;;;;;;;;;;;;;19.44;58.94;100868.22;5030977;28;5527;-69
2022/09/24 08:29:12;;;;;;;;;;;;;;;19.44;58.88;100873.97;5023664;28;4222;-68
2022/09/24 08:31:40;;;;;;;;;;;;;;;19.43;58.95;100873.22;5030372;28;4223;-69
2022/09/24 08:34:07;;;;;;;;;;;;;;;19.43;58.69;100873.22;5032060;28;4191;-68
2022/09/24 08:36:34;;;;;;;;;;;;;;;19.43;58.86;100867.50;5034406;28;5307;-69
2022/09/24 08:39:07;;;;;;;;;;;;;;;19.44;58.81;100868.22;5032604;28;5145;-69
2022/09/24 08:41:33;;;;;;;;;;;;;;;19.44;58.97;100879.72;5022442;28;5267;-70
2022/09/24 08:44:04;;;;;;;;;;;;;;;19.44;59.09;100873.97;5020888;28;4232;-70
2022/09/24 08:49:23;;;;;;;;;;;;;;;19.43;59.04;100869.63;5028586;28;4242;-70
2022/09/24 08:51:52;;;;;;;;;;;;;;;19.43;58.95;100878.97;5012393;28;4240;-70
2022/09/24 08:54:19;;;;;;;;;;;;;;;19.43;59.05;100881.84;5013157;28;5483;-70
2022/09/24 08:56:45;;;;;;;;;;;;;;;19.42;58.92;100882.47;5012871;28;5363;-69
2022/09/24 08:59:47;;;;;;;;;;;;;;;19.44;59.02;100873.97;5017094;28;4090;-71
2022/09/24 09:02:17;;;;;;;;;;;;;;;19.42;58.91;100874.63;4956441;28;4257;-69
2022/09/24 09:04:56;;;;;;;;;;;;;;;19.42;59.03;100873.88;5027796;28;4224;-70
2022/09/24 09:07:24;;;;;;;;;;;;;;;19.43;59.09;100886.84;5038000;28;4288;-70
2022/09/24 09:10:03;;;;;;;;;;;;;;;19.42;58.97;100876.75;5016084;28;4196;-70
2022/09/24 09:12:33;;;;;;;;;;;;;;;19.43;59.06;100883.97;5014120;28;4192;-71
2022/09/24 09:15:02;;;;;;;;;;;;;;;19.42;58.99;100877.50;5021983;28;5572;-70
2022/09/24 09:17:31;;;;;;;;;;;;;;;19.42;58.98;100882.47;5023308;28;4206;-69
2022/09/24 09:20:00;;;;;;;;;;;;;;;19.43;59.14;100875.38;5025523;28;4264;-69
2022/09/24 09:22:28;;;;;;;;;;;;;;;19.41;59.13;100873.13;5018642;28;5867;-70
2022/09/24 09:24:56;;;;;;;;;;;;;;;19.41;58.92;100873.13;5028826;28;4247;-70
2022/09/24 09:27:29;;;;;;;;;;;;;;;19.44;58.47;100873.97;5029540;28;4183;-66
2022/09/24 09:29:56;;;;;;;;;;;;;;;19.43;58.08;100870.38;5026019;28;4141;-62
2022/09/24 09:32:26;;;;;;;;;;;;;;;19.27;56.50;100868.81;5030279;28;4283;-63
2022/09/24 09:34:57;;;;;;;;;;;;;;;19.22;55.97;100871.47;5024694;28;4054;-68
2022/09/24 09:37:24;;;;;;;;;;;;;;;19.30;55.27;100864.66;5029865;28;5338;-67
2022/09/24 09:40:24;;;;;;;;;;;;;;;19.36;57.57;100862.81;5030750;28;4249;-67
2022/09/24 09:43:03;;;;;;;;;;;;;;;19.41;57.70;100869.53;5021387;28;5459;-67
2022/09/24 09:45:32;;;;;;;;;;;;;;;19.42;57.75;100863.16;5050311;28;4274;-68
2022/09/24 09:47:58;;;;;;;;;;;;;;;19.40;57.45;100868.03;5048894;28;4938;-66
2022/09/24 09:50:41;;;;;;;;;;;;;;;19.40;56.89;100870.88;5053498;28;4187;-67
2022/09/24 09:53:17;;;;;;;;;;;;;;;19.54;58.33;100874.50;5049768;28;4338;-65
2022/09/24 09:55:44;;;;;;;;;;;;;;;19.89;57.14;100876.22;5050195;28;4218;-73
2022/09/24 09:58:14;;;;;;;;;;;;;;;20.13;56.63;100870.16;5046271;28;4750;-65
2022/09/24 10:00:40;;;;;;;;;;;;;;;20.21;56.10;100882.78;5048871;28;4578;-65
2022/09/24 10:03:19;;;;;;;;;;;;;;;20.23;56.08;100879.25;5053403;28;4522;-68
2022/09/24 10:05:55;;;;;;;;;;;;;;;20.26;55.72;100884.44;5048490;28;4539;-66
2022/09/24 10:08:21;;;;;;;;;;;;;;;20.34;55.50;100883.34;5054357;28;4214;-71
2022/09/24 10:10:54;;;;;;;;;;;;;;;20.39;55.47;100882.91;5048454;28;4236;-69
2022/09/24 10:13:21;;;;;;;;;;;;;;;20.42;55.43;100872.22;5041933;28;4321;-72
2022/09/24 10:15:54;;;;;;;;;;;;;;;20.29;55.00;100873.78;5045429;28;4145;-70
2022/09/24 10:18:40;;;;;;;;;;;;;;;19.90;55.93;100874.06;5033343;28;4234;-72
2022/09/24 10:21:11;;;;;;;;;;;;;;;19.75;56.66;100879.13;5027355;28;5269;-70
2022/09/24 10:23:41;;;;;;;;;;;;;;;19.76;56.72;100874.13;5031018;28;4281;-71
2022/09/24 10:26:07;;;;;;;;;;;;;;;19.73;56.87;100875.44;5026502;28;4403;-70
2022/09/24 10:31:21;;;;;;;;;;;;;;;19.69;57.16;100875.22;5027977;28;4193;-71
2022/09/24 10:33:48;;;;;;;;;;;;;;;19.67;57.45;100878.69;5030643;28;4179;-71
2022/09/24 10:36:18;;;;;;;;;;;;;;;19.66;56.98;100877.97;5021348;28;5538;-62
2022/09/24 10:38:44;;;;;;;;;;;;;;;19.64;57.21;100880.00;5027056;28;5551;-72
2022/09/24 10:41:40;;;;;;;;;;;;;;;19.64;57.13;100874.97;5018892;28;4376;-78
2022/09/24 10:44:12;;;;;;;;;;;;;;;19.63;57.21;100879.25;5021507;28;4272;-79
2022/09/24 10:46:50;;;;;;;;;;;;;;;19.62;57.56;100877.75;5045461;28;4241;-79
2022/09/24 10:49:36;;;;;;;;;;;;;;;19.60;57.67;100874.03;5050542;28;5288;-77
2022/09/24 10:52:18;;;;;;;;;;;;;;;19.61;57.62;100875.53;5050424;28;4229;-73
2022/09/24 10:55:20;;;;;;;;;;;;;;;19.54;57.85;100871.63;5047489;28;5381;-71
2022/09/24 10:58:05;;;;;;;;;;;;;;;19.52;58.04;100885.16;4972211;28;4131;-74
2022/09/24 11:00:38;;;;;;;;;;;;;;;19.56;57.80;100879.59;5027925;28;5253;-74
2022/09/24 11:03:13;;;;;;;;;;;;;;;19.58;57.91;100874.69;5024275;28;4230;-72
2022/09/24 11:05:41;;;;;;;;;;;;;;;19.60;58.15;100874.78;5025009;28;4175;-68
2022/09/24 11:08:19;;;;;;;;;;;;;;;19.60;57.73;100869.03;5026184;28;5308;-72
2022/09/24 11:11:04;;;;;;;;;;;;;;;19.63;57.29;100870.63;5017397;28;4089;-70
2022/09/24 11:13:46;;;;;;;;;;;;;;;19.63;57.44;100873.50;5049648;28;5186;-71
2022/09/24 11:16:26;;;;;;;;;;;;;;;19.64;57.48;100869.25;5051141;28;4217;-72
2022/09/24 11:19:02;;;;;;;;;;;;;;;19.58;57.96;100866.06;5040876;28;4372;-74
2022/09/24 11:21:33;;;;;;;;;;;;;;;19.64;57.78;100857.75;5046988;28;4189;-79
2022/09/24 11:24:18;;;;;;;;;;;;;;;19.91;58.62;100849.72;5042482;28;4070;-70
2022/09/24 11:26:52;;;;;;;;;;;;;;;20.56;58.37;100854.88;5012066;28;4143;-72
2022/09/24 11:29:18;;;;;;;;;;;;;;;20.56;57.57;100857.75;5018939;28;5530;-72
2022/09/24 11:31:48;;;;;;;;;;;;;;;20.36;57.62;100858.28;5023922;28;4304;-73
2022/09/24 11:34:18;;;;;;;;;;;;;;;20.27;57.93;100862.94;5019382;28;4296;-68
2022/09/24 11:36:49;;;;;;;;;;;;;;;20.26;58.06;100866.47;5019689;28;4783;-69
2022/09/24 11:39:15;;;;;;;;;;;;;;;20.27;58.09;100873.69;5020995;28;4225;-69
2022/09/24 11:41:49;;;;;;;;;;;;;;;20.36;57.71;100864.03;5021483;28;5039;-68
2022/09/24 11:44:21;;;;;;;;;;;;;;;20.38;57.46;100864.13;5025386;28;5213;-68
2022/09/24 11:47:07;;;;;;;;;;;;;;;20.40;57.47;100869.97;5020744;28;5013;-69
2022/09/24 11:49:53;;;;;;;;;;;;;;;20.21;57.69;100859.03;5011178;28;5190;-69
2022/09/24 11:52:29;;;;;;;;;;;;;;;20.02;58.26;100861.03;5014734;28;4366;-69
2022/09/24 11:54:59;;;;;;;;;;;;;;;19.98;58.60;100860.13;5020446;28;4234;-68
2022/09/24 11:57:29;;;;;;;;;;;;;;;19.96;58.72;100862.88;5009320;28;5486;-69
2022/09/24 11:59:58;;;;;;;;;;;;;;;19.94;58.63;100863.53;5022307;28;4292;-70
2022/09/24 12:02:29;;;;;;;;;;;;;;;19.94;58.64;100862.78;5013222;28;4921;-70
2022/09/24 12:04:58;;;;;;;;;;;;;;;19.92;58.64;100859.81;5016238;28;4913;-69
2022/09/24 12:07:32;;;;;;;;;;;;;;;20.07;59.66;100856.97;5025196;28;5300;-73
2022/09/24 12:10:01;;;;;;;;;;;;;;;20.36;58.45;100854.69;5027643;28;4554;-68
2022/09/24 12:12:38;;;;;;;;;;;;;;;20.42;58.60;100857.84;5030854;28;5376;-65
2022/09/24 12:15:12;;;;;;;;;;;;;;;20.47;58.57;100857.38;5029529;28;6221;-68
2022/09/24 12:17:58;;;;;;;;;;;;;;;20.51;58.46;100851.81;5034440;28;4505;-65
2022/09/24 12:20:27;;;;;;;;;;;;;;;20.54;58.69;100854.78;5034102;28;5381;-65
2022/09/24 12:22:58;;;;;;;;;;;;;;;20.49;58.84;100848.84;5035256;28;4275;-65
2022/09/24 12:25:28;;;;;;;;;;;;;;;20.56;58.49;100852.00;5029074;28;5085;-67
2022/09/24 12:27:54;;;;;;;;;;;;;;;20.59;58.46;100845.72;5024938;28;4617;-72
2022/09/24 12:33:26;;;;;;;;;;;;;;;20.51;58.73;100853.94;5015218;28;4890;-67
2022/09/24 12:35:54;;;;;;;;;;;;;;;20.48;58.79;100853.13;5018665;28;5560;-68
2022/09/24 12:38:32;;;;;;;;;;;;;;;20.42;58.85;100852.81;5027382;28;4988;-71
2022/09/24 12:40:58;;;;;;;;;;;;;;;20.39;59.06;100854.13;5019349;28;5617;-74
2022/09/24 12:43:27;;;;;;;;;;;;;;;20.49;58.79;100854.59;5020721;28;5027;-69
2022/09/24 12:45:58;;;;;;;;;;;;;;;20.53;58.71;100854.03;5024847;28;4672;-69
2022/09/24 12:48:24;;;;;;;;;;;;;;;20.60;58.53;100852.94;5018123;28;4137;-65
2022/09/24 12:50:58;;;;;;;;;;;;;;;20.60;58.42;100849.34;5024078;28;4579;-66
2022/09/24 12:53:26;;;;;;;;;;;;;;;20.31;58.80;100850.88;5014623;28;5341;-64
2022/09/24 12:55:57;;;;;;;;;;;;;;;20.20;58.98;100854.66;5021152;28;5316;-64
2022/09/24 12:58:36;;;;;;;;;;;;;;;20.20;58.67;100861.19;5023606;28;4046;-71
2022/09/24 13:01:21;;;;;;;;;;;;;;;20.09;58.13;100848.44;5024311;28;5291;-67
2022/09/24 13:04:00;;;;;;;;;;;;;;;20.06;57.57;100861.22;5025752;28;4262;-63
2022/09/24 13:06:31;;;;;;;;;;;;;;;19.96;55.05;100857.88;5017892;28;4212;-73
2022/09/24 13:08:57;;;;;;;;;;;;;;;19.82;54.20;100842.81;5019012;28;4174;-71
2022/09/24 13:11:28;;;;;;;;;;;;;;;19.73;53.36;100850.31;5016254;28;4279;-72
2022/09/24 13:14:06;;;;;;;;;;;;;;;19.74;52.90;100846.03;5026224;28;4239;-60
2022/09/24 13:16:37;;;;;;;;;;;;;;;19.63;53.15;100841.91;5021750;28;4237;-70