Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:10;;;;;;;4.95;1.55;;;6.60;91.50;;;;;;5067448;28;20082;-77
2023/01/12 00:03:36;;;;;;;5.20;1.10;;;6.70;91.50;;;;;;5085532;28;20176;-75
2023/01/12 00:06:06;;;;;;;8.52;1.85;;;6.70;91.40;;;;;;5084484;28;20063;-76
2023/01/12 00:08:35;;;;;;;5.55;1.15;;;6.70;91.40;;;;;;5068741;28;20035;-76
2023/01/12 00:11:01;;;;;;;5.90;1.20;;;6.80;91.40;;;;;;5069379;28;20071;-76
2023/01/12 00:13:30;;;;;;;3.70;1.17;;;6.70;91.30;;;;;;5084960;28;20114;-76
2023/01/12 00:18:43;;;;;;;5.32;1.50;;;6.80;91.40;;;;;;5067558;28;20078;-76
2023/01/12 00:21:08;;;;;;;3.72;1.15;;;6.80;91.30;;;;;;5065651;28;20514;-76
2023/01/12 00:23:34;;;;;;;6.50;1.27;;;6.80;91.30;;;;;;5065243;28;20406;-76
2023/01/12 00:25:59;;;;;;;3.38;1.08;;;6.80;91.30;;;;;;5053842;28;20524;-76
2023/01/12 00:28:25;;;;;;;6.57;1.38;;;6.80;91.40;;;;;;5051490;28;20032;-76
2023/01/12 00:30:50;;;;;;;5.18;1.15;;;6.90;91.30;;;;;;5067078;28;20028;-75
2023/01/12 00:33:16;;;;;;;5.20;0.95;;;6.90;91.30;;;;;;5073157;28;20342;-76
2023/01/12 00:35:42;;;;;;;5.97;1.38;;;6.90;91.30;;;;;;5068864;28;20577;-76
2023/01/12 00:38:07;;;;;;;5.63;1.48;;;6.90;91.30;;;;;;5043218;28;20039;-75
2023/01/12 00:40:35;;;;;;;4.50;0.93;;;6.90;91.30;;;;;;5070069;28;20046;-76
2023/01/12 00:45:51;;;;;;;8.60;1.55;;;6.90;91.20;;;;;;5069757;28;20474;-76
2023/01/12 00:48:16;;;;;;;5.80;1.50;;;6.90;91.20;;;;;;5070949;28;20490;-76
2023/01/12 00:50:42;;;;;;;6.65;1.20;;;7.00;91.20;;;;;;5053719;28;20051;-76
2023/01/12 00:53:07;;;;;;;5.60;1.30;;;6.90;91.20;;;;;;5043644;28;20544;-76
2023/01/12 00:55:33;;;;;;;5.75;1.20;;;6.90;91.20;;;;;;5059642;28;20102;-76
2023/01/12 00:57:58;;;;;;;7.82;1.25;;;6.90;91.20;;;;;;5052435;28;20051;-76
2023/01/12 01:00:24;;;;;;;4.78;1.67;;;6.90;91.20;;;;;;5054527;28;20040;-76
2023/01/12 01:02:50;;;;;;;4.25;1.20;;;6.90;91.20;;;;;;5057322;28;20035;-76
2023/01/12 01:05:16;;;;;;;7.60;1.58;;;6.90;91.20;;;;;;5069849;28;20786;-76
2023/01/12 01:07:42;;;;;;;8.35;1.30;;;6.90;91.20;;;;;;5054793;28;20545;-76
2023/01/12 01:10:09;;;;;;;6.78;1.60;;;6.90;91.20;;;;;;5066019;28;20130;-76
2023/01/12 01:12:34;;;;;;;8.75;1.50;;;6.90;91.20;;;;;;5067171;28;20062;-75
2023/01/12 01:15:00;;;;;;;8.32;1.20;;;6.90;91.10;;;;;;5055438;28;20519;-77
2023/01/12 01:17:27;;;;;;;6.68;1.67;;;6.90;91.10;;;;;;5052068;27;20031;-77
2023/01/12 01:19:53;;;;;;;4.05;0.93;;;6.90;91.10;;;;;;5061183;28;20032;-76
2023/01/12 01:22:19;;;;;;;11.43;1.25;;;6.90;91.10;;;;;;5054717;28;20052;-76
2023/01/12 01:24:46;;;;;;;10.98;1.67;;;6.90;91.10;;;;;;5062932;28;20035;-76
2023/01/12 01:27:12;;;;;;;5.78;1.58;;;6.90;91.10;;;;;;5075735;28;20485;-76
2023/01/12 01:29:37;;;;;;;5.47;2.22;;;6.90;91.10;;;;;;5072948;28;20046;-78
2023/01/12 01:32:03;;;;;;;5.88;1.20;;;6.90;91.10;;;;;;5072597;28;20031;-76
2023/01/12 01:34:29;;;;;;;8.68;1.40;;;6.90;91.10;;;;;;5057534;28;20800;-76
2023/01/12 01:36:54;;;;;;;13.50;1.48;;;6.90;91.10;;;;;;5071432;28;20036;-74
2023/01/12 01:39:20;;;;;;;8.30;1.20;;;6.90;91.10;;;;;;5073632;28;20036;-75
2023/01/12 01:41:46;;;;;;;9.07;2.10;;;6.90;91.10;;;;;;5073801;27;20035;-75
2023/01/12 01:44:48;;;;;;;10.35;1.10;;;6.90;91.10;;;;;;5089714;27;20023;-76
2023/01/12 01:47:40;;;;;;;5.55;1.40;;;7.00;91.10;;;;;;5073646;28;20031;-75
2023/01/12 01:50:13;;;;;;;7.13;1.30;;;6.90;91.10;;;;;;5083738;28;20516;-76
2023/01/12 01:52:40;;;;;;;9.80;1.20;;;6.90;91.10;;;;;;5042176;28;20245;-77
2023/01/12 01:55:27;;;;;;;4.07;1.17;;;6.90;91.10;;;;;;5071942;28;20036;-76
2023/01/12 01:57:57;;;;;;;10.65;1.30;;;6.90;91.10;;;;;;5059517;28;20035;-76
2023/01/12 02:00:23;;;;;;;6.53;1.50;;;6.90;91.10;;;;;;5049564;28;20032;-76
2023/01/12 02:02:48;;;;;;;6.50;1.40;;;7.00;91.10;;;;;;5070116;28;20051;-77
2023/01/12 02:05:19;;;;;;;5.68;1.15;;;7.00;91.10;;;;;;5072976;28;20103;-76
2023/01/12 02:07:45;;;;;;;4.93;0.90;;;7.00;91.10;;;;;;5076696;28;20045;-75
2023/01/12 02:10:11;;;;;;;8.55;1.65;;;7.00;91.10;;;;;;5057271;28;20046;-76
2023/01/12 02:18:13;;;;;;;9.80;1.50;;;6.90;91.10;;;;;;5072573;28;20664;-76
2023/01/12 02:21:06;;;;;;;9.57;1.65;;;6.90;91.10;;;;;;5057517;28;20130;-76
2023/01/12 02:23:50;;;;;;;7.45;1.10;;;7.00;91.10;;;;;;5086950;27;20027;-76
2023/01/12 02:26:28;;;;;;;8.40;1.10;;;7.00;91.10;;;;;;5088607;27;20046;-75
2023/01/12 02:29:09;;;;;;;7.85;1.45;;;7.00;91.50;;;;;;5075905;28;20039;-76
2023/01/12 02:31:50;;;;;;;7.18;1.33;;;7.00;91.10;;;;;;5087494;27;21557;-76
2023/01/12 02:34:41;;;;;;;5.57;1.23;;;7.00;91.10;;;;;;5058792;28;20050;-76
2023/01/12 02:37:35;;;;;;;6.22;1.17;;;7.00;91.20;;;;;;5074835;28;20039;-74
2023/01/12 02:40:24;;;;;;;7.47;1.05;;;7.00;91.10;;;;;;5046171;28;20043;-76
2023/01/12 02:43:15;;;;;;;7.78;1.48;;;7.00;91.10;;;;;;5048516;28;20029;-76
2023/01/12 02:45:53;;;;;;;10.00;1.55;;;7.10;91.10;;;;;;5036977;28;20883;-75
2023/01/12 02:48:33;;;;;;;8.30;1.38;;;7.10;91.10;;;;;;5055001;28;20044;-75
2023/01/12 02:51:21;;;;;;;5.60;1.27;;;7.10;91.10;;;;;;5050016;28;20044;-76
2023/01/12 02:53:49;;;;;;;10.63;1.52;;;7.10;91.10;;;;;;5049535;28;20059;-75
2023/01/12 02:56:23;;;;;;;7.63;1.30;;;7.10;91.10;;;;;;5051097;28;20069;-76
2023/01/12 02:58:51;;;;;;;10.38;1.17;;;7.10;91.10;;;;;;5033708;28;20039;-76
2023/01/12 03:01:17;;;;;;;8.82;1.38;;;7.10;91.10;;;;;;5054769;28;20044;-75
2023/01/12 03:03:43;;;;;;;7.47;1.50;;;7.10;91.10;;;;;;5026028;28;20149;-76
2023/01/12 03:06:09;;;;;;;6.03;1.00;;;7.10;91.10;;;;;;5036728;28;20388;-77
2023/01/12 03:08:36;;;;;;;7.75;1.75;;;7.20;91.10;;;;;;5031959;28;20683;-76
2023/01/12 03:11:13;;;;;;;8.30;1.88;;;7.10;91.10;;;;;;5023222;28;20709;-76
2023/01/12 03:13:50;;;;;;;12.55;2.00;;;7.20;91.00;;;;;;5043021;28;20036;-76
2023/01/12 03:16:19;;;;;;;7.32;1.88;;;7.20;91.10;;;;;;5019848;28;20394;-75
2023/01/12 03:18:53;;;;;;;5.18;1.60;;;7.20;91.10;;;;;;5069129;28;20040;-75
2023/01/12 03:21:38;;;;;;;6.85;1.45;;;7.20;91.00;;;;;;5034394;28;20122;-76
2023/01/12 03:24:09;;;;;;;8.32;1.40;;;7.20;91.00;;;;;;5033678;28;20043;-75
2023/01/12 03:26:35;;;;;;;3.75;0.98;;;7.10;91.00;;;;;;5047212;28;20036;-74
2023/01/12 03:29:04;;;;;;;5.18;1.58;;;7.20;91.00;;;;;;5020604;28;20450;-76
2023/01/12 03:31:30;;;;;;;5.68;1.38;;;7.10;91.00;;;;;;5006507;28;20105;-75
2023/01/12 03:33:55;;;;;;;7.63;1.92;;;7.10;91.00;;;;;;5049891;28;20542;-76
2023/01/12 03:36:43;;;;;;;7.97;1.17;;;7.10;91.00;;;;;;5051097;28;20560;-76
2023/01/12 03:39:31;;;;;;;11.07;1.60;;;7.10;91.00;;;;;;5077090;28;20074;-77
2023/01/12 03:42:19;;;;;;;10.48;1.27;;;7.10;91.00;;;;;;5057848;28;20067;-74
2023/01/12 03:45:04;;;;;;;10.50;1.63;;;7.10;91.00;;;;;;5073592;28;20111;-76
2023/01/12 03:47:30;;;;;;;5.32;1.10;;;7.10;91.00;;;;;;5071662;28;20414;-76
2023/01/12 03:49:59;;;;;;;5.60;1.33;;;7.10;91.00;;;;;;5070880;28;20046;-75
2023/01/12 03:52:25;;;;;;;5.55;1.13;;;7.10;91.00;;;;;;5068654;28;20160;-75
2023/01/12 03:54:51;;;;;;;11.98;1.70;;;7.10;91.00;;;;;;5070656;28;20039;-75
2023/01/12 03:57:16;;;;;;;6.10;1.50;;;7.10;91.00;;;;;;5071131;28;20379;-76
2023/01/12 03:59:42;;;;;;;6.80;1.02;;;7.10;91.00;;;;;;5043318;28;20077;-75
2023/01/12 04:02:08;;;;;;;5.20;1.00;;;7.10;91.00;;;;;;5075570;28;20517;-77
2023/01/12 04:04:34;;;;;;;4.57;1.17;;;7.10;91.00;;;;;;5054631;28;20084;-76
2023/01/12 04:07:00;;;;;;;12.27;1.70;;;7.10;91.00;;;;;;5054275;28;20043;-76
2023/01/12 04:09:26;;;;;;;7.57;1.30;;;7.10;91.00;;;;;;5072199;28;20040;-77
2023/01/12 04:12:09;;;;;;;5.43;1.33;;;7.10;91.00;;;;;;5053032;28;20040;-76
2023/01/12 04:14:39;;;;;;;4.72;1.17;;;7.10;91.00;;;;;;5059176;28;20032;-75
2023/01/12 04:17:07;;;;;;;6.22;1.83;;;7.10;91.00;;;;;;5055336;28;20028;-77
2023/01/12 04:19:32;;;;;;;11.35;3.10;;;7.10;91.00;;;;;;5051540;28;20036;-77
2023/01/12 04:24:42;;;;;;;9.52;1.80;;;7.10;91.00;;;;;;5073831;27;20066;-76
2023/01/12 04:27:08;;;;;;;11.95;2.38;;;7.10;91.00;;;;;;5087319;28;20115;-76
2023/01/12 04:29:34;;;;;;;18.50;5.18;;;7.20;91.00;;;;;;5072139;28;20123;-76
2023/01/12 04:32:00;;;;;;;10.10;3.13;;;7.20;91.00;;;;;;5052287;28;20110;-77
2023/01/12 04:34:25;;;;;;;29.05;8.20;;;7.20;91.00;;;;;;5053210;28;20327;-77
2023/01/12 04:36:51;;;;;;;76.38;25.35;;;7.20;91.00;;;;;;5057432;28;20070;-74
2023/01/12 04:39:16;;;;;;;34.42;10.93;;;7.20;91.00;;;;;;5070422;28;20187;-76
2023/01/12 04:41:42;;;;;;;7.85;2.65;;;7.20;91.00;;;;;;5057072;28;20050;-76
2023/01/12 04:44:07;;;;;;;8.35;1.75;;;7.20;91.00;;;;;;5067051;28;20021;-76
2023/01/12 04:46:33;;;;;;;8.13;1.92;;;7.30;91.00;;;;;;5070111;28;20360;-75
2023/01/12 04:48:58;;;;;;;14.68;3.95;;;7.30;91.00;;;;;;5053575;28;20653;-76
2023/01/12 04:51:24;;;;;;;8.18;2.15;;;7.40;91.00;;;;;;5077786;28;20427;-76
2023/01/12 04:53:50;;;;;;;14.30;3.67;;;7.40;91.00;;;;;;5052605;28;20035;-76
2023/01/12 04:56:16;;;;;;;7.93;2.53;;;7.40;91.00;;;;;;5071282;28;20035;-77
2023/01/12 04:58:42;;;;;;;8.38;2.50;;;7.40;90.90;;;;;;5067600;28;20055;-76
2023/01/12 05:01:12;;;;;;;9.05;1.88;;;7.50;91.30;;;;;;5057198;28;20770;-76
2023/01/12 05:03:41;;;;;;;6.85;1.90;;;7.40;90.90;;;;;;5068058;28;20050;-77
2023/01/12 05:06:06;;;;;;;10.60;1.75;;;7.50;90.90;;;;;;5059167;28;20689;-76
2023/01/12 05:11:16;;;;;;;4.65;1.20;;;7.50;91.00;;;;;;5075780;28;20046;-77
2023/01/12 05:13:42;;;;;;;8.38;1.65;;;7.50;90.90;;;;;;5058016;28;20422;-76
2023/01/12 05:16:14;;;;;;;7.35;1.02;;;7.60;91.00;;;;;;5070131;28;20067;-76
2023/01/12 05:18:41;;;;;;;9.52;1.85;;;7.60;90.90;;;;;;5068678;28;20441;-75
2023/01/12 05:21:06;;;;;;;9.05;1.42;;;7.60;90.90;;;;;;5060923;28;20042;-76
2023/01/12 05:23:32;;;;;;;5.35;1.42;;;7.60;90.90;;;;;;5043887;28;20040;-76
2023/01/12 05:26:01;;;;;;;11.88;1.48;;;7.60;90.90;;;;;;5070621;28;20115;-76
2023/01/12 05:28:27;;;;;;;10.32;1.58;;;7.60;90.90;;;;;;5069932;28;20089;-76
2023/01/12 05:30:53;;;;;;;5.70;1.30;;;7.60;90.90;;;;;;5069656;28;20053;-76
2023/01/12 05:33:19;;;;;;;6.32;1.35;;;7.60;90.90;;;;;;5070079;28;20502;-76
2023/01/12 05:35:44;;;;;;;8.05;1.40;;;7.70;90.90;;;;;;5071285;28;20098;-77
2023/01/12 05:38:10;;;;;;;9.07;3.00;;;7.70;90.90;;;;;;5073361;28;20052;-75
2023/01/12 05:40:36;;;;;;;5.75;1.55;;;7.70;90.90;;;;;;5086101;28;20093;-76
2023/01/12 05:45:45;;;;;;;5.07;1.33;;;7.70;90.90;;;;;;5072973;28;20050;-75
2023/01/12 05:48:11;;;;;;;4.00;1.52;;;7.70;90.80;;;;;;5072770;28;20024;-76
2023/01/12 05:50:36;;;;;;;5.03;1.40;;;7.70;90.80;;;;;;5065386;28;20032;-76
2023/01/12 05:53:02;;;;;;;9.75;1.55;;;7.70;90.80;;;;;;5051277;28;20066;-76
2023/01/12 05:55:27;;;;;;;8.60;1.42;;;7.80;90.80;;;;;;5070351;28;20040;-76
2023/01/12 05:57:53;;;;;;;7.68;1.15;;;7.80;90.80;;;;;;5069829;28;20054;-75
2023/01/12 06:00:19;;;;;;;7.13;1.38;;;7.80;90.80;;;;;;5090401;27;20066;-76
2023/01/12 06:02:44;;;;;;;12.15;1.75;;;7.80;90.70;;;;;;5062057;28;20142;-77
2023/01/12 06:05:10;;;;;;;6.05;1.10;;;7.80;90.70;;;;;;5065040;28;20060;-76
2023/01/12 06:07:36;;;;;;;4.88;1.33;;;7.90;90.70;;;;;;5088523;27;20044;-76
2023/01/12 06:10:01;;;;;;;6.18;1.20;;;7.80;90.60;;;;;;5074187;28;20040;-77
2023/01/12 06:15:12;;;;;;;6.18;1.17;;;7.90;90.70;;;;;;5077619;28;20067;-77
2023/01/12 06:17:37;;;;;;;4.07;1.75;;;7.90;90.60;;;;;;5075022;28;20035;-77
2023/01/12 06:20:04;;;;;;;8.98;1.48;;;7.90;90.60;;;;;;5071515;28;20735;-76
2023/01/12 06:22:29;;;;;;;8.27;2.03;;;7.90;90.60;;;;;;5074884;28;20478;-76
2023/01/12 06:24:55;;;;;;;5.30;1.55;;;7.90;90.60;;;;;;5069021;28;20035;-76
2023/01/12 06:27:20;;;;;;;8.90;1.45;;;7.90;90.60;;;;;;5058779;28;20032;-74
2023/01/12 06:29:47;;;;;;;5.50;1.60;;;7.90;90.50;;;;;;5061917;28;20054;-76
2023/01/12 06:32:12;;;;;;;3.78;1.15;;;7.90;90.50;;;;;;5071951;28;20036;-76
2023/01/12 06:34:38;;;;;;;8.10;1.40;;;7.80;90.50;;;;;;5071789;28;20542;-76
2023/01/12 06:37:03;;;;;;;7.40;1.55;;;7.80;90.50;;;;;;5068667;28;20059;-76
2023/01/12 06:39:29;;;;;;;10.63;1.75;;;7.90;90.50;;;;;;5072727;27;20150;-76
2023/01/12 06:44:39;;;;;;;6.65;1.33;;;7.90;90.50;;;;;;5089691;28;20030;-76
2023/01/12 06:47:05;;;;;;;6.55;1.27;;;7.90;90.50;;;;;;5018090;28;20036;-76
2023/01/12 06:49:30;;;;;;;8.07;0.98;;;7.90;90.50;;;;;;5090563;28;20119;-76
2023/01/12 06:51:56;;;;;;;6.55;1.30;;;7.90;90.50;;;;;;5087071;27;20861;-75
2023/01/12 06:54:21;;;;;;;6.63;2.17;;;7.90;90.50;;;;;;5073454;28;20510;-74
2023/01/12 06:56:47;;;;;;;6.38;1.25;;;7.90;90.50;;;;;;5069748;28;20507;-76
2023/01/12 06:59:12;;;;;;;7.03;1.42;;;7.90;90.50;;;;;;5055360;28;20458;-76
2023/01/12 07:01:39;;;;;;;6.00;1.40;;;8.00;90.50;;;;;;5060641;28;20536;-76
2023/01/12 07:04:04;;;;;;;5.57;1.25;;;8.00;90.50;;;;;;5072484;28;20040;-77
2023/01/12 07:06:30;;;;;;;9.05;2.10;;;8.00;90.40;;;;;;5072689;28;20088;-77
2023/01/12 07:08:55;;;;;;;3.58;1.00;;;8.00;90.50;;;;;;5091202;28;20569;-76
2023/01/12 07:11:21;;;;;;;5.13;1.00;;;8.00;90.50;;;;;;5051868;27;20031;-74
2023/01/12 07:13:46;;;;;;;3.63;0.95;;;7.90;90.40;;;;;;5059630;28;20035;-76
2023/01/12 07:16:12;;;;;;;6.38;1.40;;;7.90;90.50;;;;;;5056019;28;20035;-77
2023/01/12 07:18:37;;;;;;;4.75;1.20;;;8.00;90.50;;;;;;5073217;28;20069;-76
2023/01/12 07:21:07;;;;;;;6.63;2.25;;;7.90;90.50;;;;;;5059019;28;20036;-77
2023/01/12 07:23:33;;;;;;;7.18;2.20;;;7.90;90.50;;;;;;5071322;28;20525;-77
2023/01/12 07:25:59;;;;;;;6.85;2.22;;;8.00;90.50;;;;;;5053679;28;20040;-77
2023/01/12 07:28:24;;;;;;;4.65;1.38;;;7.90;90.50;;;;;;5071849;27;20092;-76
2023/01/12 07:30:50;;;;;;;10.30;1.90;;;8.00;90.60;;;;;;5072513;28;20079;-77
2023/01/12 07:33:15;;;;;;;4.60;1.23;;;8.00;90.60;;;;;;5054384;27;20051;-77
2023/01/12 07:35:41;;;;;;;8.52;2.20;;;8.00;90.60;;;;;;5066249;28;20044;-76
2023/01/12 07:38:07;;;;;;;5.00;1.60;;;8.00;90.60;;;;;;5062174;28;20101;-77
2023/01/12 07:40:33;;;;;;;7.20;1.40;;;8.00;90.60;;;;;;5059124;28;20040;-77
2023/01/12 07:42:59;;;;;;;5.57;1.67;;;8.00;90.60;;;;;;5072819;28;20032;-77
2023/01/12 07:45:25;;;;;;;6.32;1.27;;;8.00;90.60;;;;;;5050538;28;20115;-77
2023/01/12 07:47:53;;;;;;;8.98;2.00;;;8.00;90.60;;;;;;5055559;28;20040;-77
2023/01/12 07:50:20;;;;;;;9.02;1.52;;;8.00;90.60;;;;;;5071780;28;20035;-76
2023/01/12 07:52:46;;;;;;;3.40;1.08;;;8.00;90.70;;;;;;5081922;28;20059;-77
2023/01/12 07:55:12;;;;;;;7.10;1.60;;;8.00;90.70;;;;;;5090617;28;20110;-78
2023/01/12 07:57:38;;;;;;;7.45;1.73;;;8.00;90.70;;;;;;5059247;28;20067;-77
2023/01/12 08:00:04;;;;;;;5.90;1.63;;;8.00;90.70;;;;;;5066892;28;20112;-77
2023/01/12 08:02:30;;;;;;;6.00;1.40;;;8.00;90.70;;;;;;5059196;28;20479;-77
2023/01/12 08:04:56;;;;;;;4.10;1.27;;;8.00;90.70;;;;;;5067227;28;20044;-76
2023/01/12 08:07:22;;;;;;;9.15;1.92;;;8.00;90.70;;;;;;5059356;27;20040;-77
2023/01/12 08:09:47;;;;;;;8.80;2.60;;;8.00;90.70;;;;;;5074327;28;20126;-78
2023/01/12 08:12:13;;;;;;;8.18;2.47;;;8.00;90.80;;;;;;5072366;28;20043;-76
2023/01/12 08:14:39;;;;;;;10.90;3.38;;;8.00;90.80;;;;;;5068141;28;20070;-77
2023/01/12 08:17:10;;;;;;;10.80;2.72;;;8.00;90.50;;;;;;5044497;28;20461;-77
2023/01/12 08:19:54;;;;;;;8.27;1.70;;;8.00;90.80;;;;;;5059729;28;20104;-76
2023/01/12 08:22:23;;;;;;;6.28;1.67;;;8.00;90.90;;;;;;5069144;28;20028;-78
2023/01/12 08:24:58;;;;;;;9.93;1.80;;;8.00;90.90;;;;;;5059457;28;20105;-78
2023/01/12 08:27:25;;;;;;;6.68;1.38;;;8.10;90.90;;;;;;5059486;28;20036;-78
2023/01/12 08:29:52;;;;;;;12.82;1.98;;;8.00;90.80;;;;;;5059159;27;20047;-78
2023/01/12 08:32:18;;;;;;;12.18;2.10;;;8.00;90.90;;;;;;5047440;28;20119;-77
2023/01/12 08:34:46;;;;;;;7.38;1.55;;;8.10;90.90;;;;;;5079817;28;20907;-78
2023/01/12 08:37:13;;;;;;;7.05;2.25;;;8.10;90.90;;;;;;5055501;28;20093;-78
2023/01/12 08:39:38;;;;;;;4.78;1.75;;;8.10;91.00;;;;;;5075262;28;20040;-78
2023/01/12 08:42:04;;;;;;;8.55;3.08;;;8.10;91.00;;;;;;5050849;28;20031;-77
2023/01/12 08:44:34;;;;;;;13.57;3.80;;;8.10;91.00;;;;;;5089085;28;20036;-78
2023/01/12 08:46:59;;;;;;;8.48;2.70;;;8.10;91.00;;;;;;5056193;28;20522;-76
2023/01/12 08:49:26;;;;;;;8.88;2.00;;;8.10;91.00;;;;;;5052233;28;20116;-77
2023/01/12 08:51:52;;;;;;;8.55;1.58;;;8.10;91.00;;;;;;5074373;28;20036;-78
2023/01/12 08:54:18;;;;;;;6.55;1.75;;;8.10;91.10;;;;;;5074020;28;20112;-76
2023/01/12 08:56:43;;;;;;;5.22;1.50;;;8.10;91.10;;;;;;5057017;28;20050;-77
2023/01/12 08:59:09;;;;;;;6.53;1.80;;;8.10;91.10;;;;;;5056735;28;20040;-78
2023/01/12 09:01:35;;;;;;;4.47;1.42;;;8.20;91.10;;;;;;5057845;28;20137;-77
2023/01/12 09:04:00;;;;;;;4.35;1.55;;;8.20;91.10;;;;;;5043293;28;20047;-77
2023/01/12 09:06:37;;;;;;;9.68;2.15;;;8.10;91.10;;;;;;5072145;28;20462;-78
2023/01/12 09:09:04;;;;;;;4.80;1.35;;;8.10;91.10;;;;;;5069896;28;20064;-78
2023/01/12 09:11:31;;;;;;;3.58;1.30;;;8.20;91.10;;;;;;5053398;28;20747;-77
2023/01/12 09:13:57;;;;;;;4.80;1.20;;;8.10;91.10;;;;;;5053575;28;20056;-77
2023/01/12 09:16:24;;;;;;;6.10;1.65;;;8.10;91.10;;;;;;5054222;28;20040;-76
2023/01/12 09:18:49;;;;;;;4.22;1.10;;;8.20;91.20;;;;;;5056758;28;20130;-77
2023/01/12 09:21:16;;;;;;;2.78;1.00;;;8.20;91.20;;;;;;5053512;28;20406;-76
2023/01/12 09:23:42;;;;;;;5.15;1.60;;;8.20;91.20;;;;;;5070431;28;20047;-78
2023/01/12 09:26:15;;;;;;;3.75;1.00;;;8.20;91.20;;;;;;5057909;28;20430;-78
2023/01/12 09:28:43;;;;;;;3.58;1.20;;;8.20;91.20;;;;;;5070579;28;20153;-77
2023/01/12 09:31:11;;;;;;;7.82;1.30;;;8.20;91.20;;;;;;5041592;28;20062;-77
2023/01/12 09:33:37;;;;;;;2.40;1.30;;;8.20;91.20;;;;;;5040358;28;20044;-78
2023/01/12 09:36:04;;;;;;;6.55;1.38;;;8.20;91.20;;;;;;5064924;28;20082;-77
2023/01/12 09:38:30;;;;;;;6.07;1.30;;;8.20;91.20;;;;;;5056265;28;20048;-75
2023/01/12 09:40:59;;;;;;;4.78;1.30;;;8.20;91.30;;;;;;5081087;28;20047;-77
2023/01/12 09:49:07;;;;;;;4.95;1.10;;;8.30;91.40;;;;;;5070132;28;20039;-77
2023/01/12 09:51:39;;;;;;;4.55;1.30;;;8.30;91.30;;;;;;5063792;28;20028;-77
2023/01/12 09:54:05;;;;;;;4.40;1.20;;;8.30;91.40;;;;;;5067742;28;20032;-77
2023/01/12 09:56:53;;;;;;;2.47;0.80;;;8.30;91.40;;;;;;5065225;28;20040;-78
2023/01/12 09:59:32;;;;;;;2.35;0.85;;;8.30;91.40;;;;;;5066796;28;20520;-76
2023/01/12 10:01:58;;;;;;;4.80;0.82;;;8.30;91.40;;;;;;5062962;28;20040;-77
2023/01/12 10:04:23;;;;;;;5.30;1.10;;;8.30;91.40;;;;;;5065282;28;20737;-77
2023/01/12 10:06:49;;;;;;;4.28;0.82;;;8.30;91.40;;;;;;5064926;28;20048;-77
2023/01/12 10:09:19;;;;;;;6.47;1.45;;;8.30;91.40;;;;;;5067495;28;20032;-77
2023/01/12 10:12:03;;;;;;;6.28;0.80;;;8.30;91.40;;;;;;5068388;28;20040;-77
2023/01/12 10:14:49;;;;;;;3.78;0.90;;;8.40;91.50;;;;;;5085934;28;20124;-77
2023/01/12 10:17:29;;;;;;;5.22;1.30;;;8.40;91.50;;;;;;5065648;28;20431;-77
2023/01/12 10:20:15;;;;;;;3.05;1.00;;;8.40;91.50;;;;;;5066795;28;20028;-77
2023/01/12 10:22:46;;;;;;;2.22;0.90;;;8.40;91.50;;;;;;5066118;28;20036;-76
2023/01/12 10:25:34;;;;;;;4.47;1.42;;;8.40;91.50;;;;;;5069004;28;20440;-77
2023/01/12 10:28:04;;;;;;;3.58;1.00;;;8.40;91.50;;;;;;5069967;28;20032;-77
2023/01/12 10:30:31;;;;;;;2.20;1.02;;;8.40;91.50;;;;;;5082309;28;20032;-76
2023/01/12 10:33:29;;;;;;;3.88;1.10;;;8.50;91.60;;;;;;5071853;28;20658;-76
2023/01/12 10:35:59;;;;;;;3.38;1.25;;;8.50;91.60;;;;;;5032644;28;20047;-76
2023/01/12 10:38:33;;;;;;;3.80;1.27;;;8.50;91.50;;;;;;5055234;28;20032;-76
2023/01/12 10:41:18;;;;;;;3.47;1.02;;;8.60;91.60;;;;;;5056643;28;20046;-76
2023/01/12 10:43:46;;;;;;;3.50;1.77;;;8.60;91.60;;;;;;5071894;27;20588;-76
2023/01/12 10:46:11;;;;;;;1.70;0.80;;;8.60;91.50;;;;;;5055856;28;20042;-77
2023/01/12 10:48:45;;;;;;;7.30;1.83;;;8.60;91.50;;;;;;5090542;27;20043;-76
2023/01/12 10:51:33;;;;;;;4.95;0.75;;;8.70;91.60;;;;;;5059650;28;20036;-76
2023/01/12 10:54:16;;;;;;;2.72;0.80;;;8.70;91.60;;;;;;5056921;28;20544;-77
2023/01/12 10:56:42;;;;;;;2.72;0.90;;;8.70;91.50;;;;;;5040259;28;20158;-76
2023/01/12 10:59:11;;;;;;;2.45;0.73;;;8.70;91.50;;;;;;5059881;28;20501;-77
2023/01/12 11:01:46;;;;;;;2.20;0.70;;;8.80;91.50;;;;;;5087178;27;20036;-76
2023/01/12 11:04:22;;;;;;;3.42;1.10;;;8.70;91.50;;;;;;5088460;27;20059;-76
2023/01/12 11:06:56;;;;;;;5.03;1.10;;;8.80;91.50;;;;;;5055782;28;20482;-75
2023/01/12 11:09:25;;;;;;;2.60;1.23;;;8.80;91.50;;;;;;5044077;28;21262;-75
2023/01/12 11:11:58;;;;;;;6.22;1.80;;;8.80;91.50;;;;;;5087129;28;20499;-77
2023/01/12 11:14:36;;;;;;;5.03;1.00;;;8.80;91.50;;;;;;5060322;28;20533;-77
2023/01/12 11:17:21;;;;;;;5.63;1.55;;;8.90;91.50;;;;;;5056380;28;20130;-77
2023/01/12 11:19:47;;;;;;;3.67;0.95;;;8.90;91.50;;;;;;5044764;28;20438;-77
2023/01/12 11:22:17;;;;;;;2.78;1.20;;;8.90;91.50;;;;;;5070428;28;20707;-76
2023/01/12 11:24:56;;;;;;;6.30;1.25;;;8.90;91.80;;;;;;5057024;28;20050;-76
2023/01/12 11:27:28;;;;;;;4.63;1.15;;;9.00;91.50;;;;;;5073045;28;20459;-76
2023/01/12 11:29:57;;;;;;;4.60;1.05;;;9.00;91.40;;;;;;5059168;28;20473;-77
2023/01/12 11:32:52;;;;;;;4.97;0.90;;;9.00;91.40;;;;;;5042404;27;20131;-77
2023/01/12 11:35:44;;;;;;;2.35;1.00;;;9.00;91.40;;;;;;5075583;28;20043;-75
2023/01/12 11:38:12;;;;;;;5.85;1.17;;;9.10;91.40;;;;;;5074339;28;20048;-77
2023/01/12 11:40:37;;;;;;;3.55;0.70;;;9.10;91.40;;;;;;5056526;28;20080;-76
2023/01/12 11:46:16;;;;;;;6.72;1.40;;;9.20;91.30;;;;;;5087334;28;20050;-76
2023/01/12 11:48:47;;;;;;;3.85;0.80;;;9.20;91.30;;;;;;5070742;28;20584;-75
2023/01/12 11:51:14;;;;;;;3.08;0.80;;;9.30;91.30;;;;;;5070643;28;20079;-77
2023/01/12 11:53:39;;;;;;;3.05;0.90;;;9.30;91.20;;;;;;5057838;28;20059;-76
2023/01/12 11:56:14;;;;;;;1.42;0.60;;;9.40;91.30;;;;;;5075816;28;20789;-77
2023/01/12 11:59:01;;;;;;;5.40;0.75;;;9.40;91.20;;;;;;5084475;28;20031;-76
2023/01/12 12:01:41;;;;;;;3.60;0.70;;;9.40;91.10;;;;;;5074982;28;20031;-78
2023/01/12 12:04:37;;;;;;;2.45;1.10;;;9.40;91.10;;;;;;5069474;28;20039;-76
2023/01/12 12:07:11;;;;;;;3.70;0.98;;;9.50;91.00;;;;;;5045632;28;20044;-76
2023/01/12 12:10:11;;;;;;;2.55;0.93;;;9.50;91.00;;;;;;5085433;28;20118;-76
2023/01/12 12:13:05;;;;;;;2.83;1.02;;;9.60;91.00;;;;;;5075413;28;20039;-76
2023/01/12 12:15:49;;;;;;;6.68;1.00;;;9.60;91.00;;;;;;5084148;27;20039;-76
2023/01/12 12:18:27;;;;;;;2.13;0.80;;;9.70;91.00;;;;;;5088626;28;20070;-76
2023/01/12 12:21:21;;;;;;;2.50;0.70;;;9.80;90.90;;;;;;5087480;28;20036;-76
2023/01/12 12:23:57;;;;;;;2.42;0.50;;;9.80;90.80;;;;;;5061889;27;20042;-76
2023/01/12 12:26:34;;;;;;;3.90;1.27;;;9.80;90.70;;;;;;5072723;28;20039;-76
2023/01/12 12:29:09;;;;;;;2.30;0.90;;;9.90;90.70;;;;;;5055634;28;22911;-77
2023/01/12 12:31:50;;;;;;;3.33;0.60;;;9.90;90.70;;;;;;5070635;28;20052;-75
2023/01/12 12:34:26;;;;;;;2.47;0.60;;;9.90;90.50;;;;;;5093876;27;20035;-76
2023/01/12 12:37:14;;;;;;;3.13;1.10;;;10.00;90.50;;;;;;5069148;28;20043;-75
2023/01/12 12:39:42;;;;;;;2.03;0.60;;;10.00;90.40;;;;;;5079398;28;20035;-76
2023/01/12 12:45:19;;;;;;;2.75;0.43;;;10.00;90.40;;;;;;5083547;28;20043;-77
2023/01/12 12:47:51;;;;;;;2.20;0.77;;;10.00;90.30;;;;;;5056604;28;20063;-75
2023/01/12 12:50:20;;;;;;;3.45;0.93;;;10.00;90.30;;;;;;5068539;28;20427;-76
2023/01/12 12:52:51;;;;;;;1.85;0.88;;;10.00;90.20;;;;;;5082209;28;20458;-76
2023/01/12 12:55:16;;;;;;;1.85;0.65;;;10.00;90.20;;;;;;5052579;28;20587;-77
2023/01/12 12:58:02;;;;;;;3.53;1.08;;;10.00;90.20;;;;;;5053068;28;20627;-76
2023/01/12 13:00:39;;;;;;;3.00;1.20;;;10.00;90.10;;;;;;5055336;28;20027;-77
2023/01/12 13:03:05;;;;;;;0.63;0.38;;;10.00;90.10;;;;;;5070752;28;20099;-77
2023/01/12 13:05:46;;;;;;;3.30;0.75;;;10.00;90.10;;;;;;5054255;28;20120;-76
2023/01/12 13:08:14;;;;;;;;;;;10.00;90.00;;;;;;5072149;28;20043;-76
2023/01/12 13:10:53;;;;;;;0.82;0.60;;;10.00;90.10;;;;;;5071677;28;19996;-77
2023/01/12 13:13:32;;;;;;;3.28;0.60;;;10.10;90.10;;;;;;5082305;28;20089;-77
2023/01/12 13:16:18;;;;;;;1.95;0.90;;;10.00;90.00;;;;;;5088142;27;20040;-77
2023/01/12 13:18:49;;;;;;;1.23;0.28;;;10.00;90.00;;;;;;5064932;28;20031;-77
2023/01/12 13:21:54;;;;;;;0.93;0.43;;;10.00;90.00;;;;;;5094887;28;20560;-77
2023/01/12 13:24:27;;;;;;;2.47;0.40;;;10.10;90.00;;;;;;5092548;28;20031;-76
2023/01/12 13:26:54;;;;;;;2.38;0.43;;;10.00;90.00;;;;;;5072774;28;20121;-77
2023/01/12 13:29:22;;;;;;;3.58;0.50;;;10.00;90.00;;;;;;5058095;28;20035;-78
2023/01/12 13:32:29;;;;;;;1.45;0.60;;;10.10;90.00;;;;;;5078285;28;20031;-77
2023/01/12 13:34:55;;;;;;;2.85;0.60;;;10.10;90.00;;;;;;5084645;28;20071;-77
2023/01/12 13:37:29;;;;;;;3.45;0.57;;;10.00;90.00;;;;;;5086691;28;21562;-75
2023/01/12 13:39:56;;;;;;;1.70;0.50;;;10.10;90.00;;;;;;5090170;28;20168;-77
2023/01/12 13:45:10;;;;;;;4.28;0.70;;;10.10;90.00;;;;;;5052471;27;20043;-76
2023/01/12 13:47:35;;;;;;;2.55;0.47;;;10.00;89.90;;;;;;5042575;28;20044;-77
2023/01/12 13:50:01;;;;;;;4.55;0.98;;;10.00;89.80;;;;;;5058293;28;20028;-77
2023/01/12 13:52:28;;;;;;;1.65;0.57;;;10.00;89.80;;;;;;5073840;28;20588;-79