Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:02:35;;;;;;;9.45;6.40;;;1.70;78.60;;;;;;6295171;22;20178;-78
2021/04/13 00:05:09;;;;;;;11.07;6.65;;;1.80;77.80;;;;;;6292714;22;20197;-78
2021/04/13 00:07:39;;;;;;;7.63;6.85;;;1.80;77.00;;;;;;6301212;22;20211;-78
2021/04/13 00:10:10;;;;;;;9.18;7.32;;;1.90;77.10;;;;;;6299364;22;20201;-76
2021/04/13 00:12:37;;;;;;;10.43;7.47;;;1.80;77.40;;;;;;6301846;22;20182;-76
2021/04/13 00:15:09;;;;;;;11.85;8.45;;;1.80;78.70;;;;;;6294670;22;20201;-78
2021/04/13 00:17:36;;;;;;;12.18;8.07;;;1.80;78.00;;;;;;6282728;22;20223;-78
2021/04/13 00:20:09;;;;;;;11.98;8.45;;;1.70;78.60;;;;;;6277812;22;20209;-78
2021/04/13 00:22:38;;;;;;;10.15;6.68;;;1.60;78.50;;;;;;6279577;22;20260;-78
2021/04/13 00:25:07;;;;;;;9.77;7.35;;;1.60;78.50;;;;;;6289448;22;20188;-78
2021/04/13 00:27:34;;;;;;;9.13;8.02;;;1.50;78.70;;;;;;6302131;22;20176;-79
2021/04/13 00:30:07;;;;;;;7.93;7.13;;;1.50;80.50;;;;;;6302506;22;20165;-78
2021/04/13 00:32:36;;;;;;;9.77;7.13;;;1.60;81.10;;;;;;6302345;22;20181;-78
2021/04/13 00:35:15;;;;;;;8.98;8.00;;;1.50;80.20;;;;;;6301640;22;20177;-76
2021/04/13 00:37:42;;;;;;;10.85;7.60;;;1.50;79.70;;;;;;6301781;22;20192;-76
2021/04/13 00:40:33;;;;;;;8.65;7.65;;;1.50;79.40;;;;;;6300824;22;20180;-79
2021/04/13 00:43:02;;;;;;;10.10;7.60;;;1.50;80.20;;;;;;6269605;22;20223;-77
2021/04/13 00:45:31;;;;;;;8.60;7.60;;;1.40;80.00;;;;;;6280295;22;20633;-77
2021/04/13 00:48:00;;;;;;;13.60;7.47;;;1.30;80.00;;;;;;6277416;22;20177;-76
2021/04/13 00:50:32;;;;;;;8.23;7.05;;;1.30;80.20;;;;;;6276766;22;20274;-78
2021/04/13 00:53:02;;;;;;;9.95;8.05;;;1.20;81.00;;;;;;6282126;22;20240;-78
2021/04/13 00:55:33;;;;;;;8.85;7.80;;;1.20;82.00;;;;;;6278086;22;20169;-78
2021/04/13 00:58:07;;;;;;;9.07;7.35;;;1.10;82.80;;;;;;6278870;22;20173;-76
2021/04/13 01:00:38;;;;;;;11.35;8.30;;;1.10;83.00;;;;;;6278254;22;20168;-77
2021/04/13 01:03:06;;;;;;;10.15;7.35;;;1.10;83.60;;;;;;6277485;22;20196;-77
2021/04/13 01:05:36;;;;;;;10.30;8.30;;;1.10;83.80;;;;;;6288308;22;20169;-78
2021/04/13 01:08:16;;;;;;;9.30;8.02;;;1.10;84.80;;;;;;6297965;22;20184;-77
2021/04/13 01:10:43;;;;;;;12.95;9.02;;;1.00;84.30;;;;;;6298902;22;20149;-81
2021/04/13 01:13:13;;;;;;;9.32;8.13;;;1.00;85.00;;;;;;6282840;22;20205;-77
2021/04/13 01:15:41;;;;;;;8.77;7.35;;;1.00;85.30;;;;;;6277432;22;20181;-77
2021/04/13 01:18:12;;;;;;;9.60;7.72;;;1.00;85.70;;;;;;6277070;22;20580;-78
2021/04/13 01:20:45;;;;;;;9.30;7.32;;;0.90;86.10;;;;;;6277411;22;20162;-78
2021/04/13 01:23:17;;;;;;;11.25;7.57;;;1.00;86.20;;;;;;6275399;22;20205;-77
2021/04/13 01:25:48;;;;;;;11.25;7.47;;;1.00;86.20;;;;;;6275928;22;20639;-78
2021/04/13 01:28:18;;;;;;;11.80;8.27;;;1.00;86.20;;;;;;6276424;22;20189;-78
2021/04/13 01:30:48;;;;;;;12.80;8.65;;;1.10;86.40;;;;;;6276685;22;20217;-78
2021/04/13 01:33:19;;;;;;;11.57;8.02;;;1.10;86.30;;;;;;6276280;22;20266;-77
2021/04/13 01:35:51;;;;;;;9.50;7.65;;;1.10;86.30;;;;;;6276773;22;20219;-77
2021/04/13 01:38:21;;;;;;;9.43;8.45;;;1.20;86.40;;;;;;6295037;22;20149;-81
2021/04/13 01:41:03;;;;;;;10.13;7.65;;;1.20;84.90;;;;;;6285792;22;20161;-76
2021/04/13 01:43:38;;;;;;;10.05;6.88;;;1.30;84.50;;;;;;6276946;22;20204;-77
2021/04/13 01:46:07;;;;;;;9.55;7.50;;;1.30;83.60;;;;;;6277411;22;20184;-76
2021/04/13 01:48:34;;;;;;;8.00;6.65;;;1.30;83.80;;;;;;6279165;22;20200;-77
2021/04/13 01:51:04;;;;;;;9.15;6.88;;;1.30;82.60;;;;;;6278536;22;20177;-77
2021/04/13 01:53:36;;;;;;;12.50;7.60;;;1.30;83.10;;;;;;6279562;22;20600;-77
2021/04/13 01:56:07;;;;;;;9.48;7.53;;;1.30;82.90;;;;;;6276245;22;20401;-75
2021/04/13 01:58:41;;;;;;;10.57;7.80;;;1.30;82.40;;;;;;6279226;22;20196;-77
2021/04/13 02:01:13;;;;;;;8.27;7.15;;;1.20;82.00;;;;;;6279564;22;20241;-78
2021/04/13 02:03:45;;;;;;;9.10;7.20;;;1.20;82.40;;;;;;6277887;22;20330;-77
2021/04/13 02:06:17;;;;;;;8.32;7.38;;;1.10;82.70;;;;;;6279081;22;20583;-78
2021/04/13 02:08:48;;;;;;;7.40;6.55;;;1.20;83.30;;;;;;6278425;22;20275;-77
2021/04/13 02:11:22;;;;;;;12.23;6.90;;;1.10;83.50;;;;;;6279054;22;20174;-80
2021/04/13 02:13:55;;;;;;;11.15;7.57;;;1.20;83.90;;;;;;6280870;22;20200;-78
2021/04/13 02:16:27;;;;;;;8.13;7.32;;;1.10;84.30;;;;;;6280090;22;20173;-78
2021/04/13 02:18:55;;;;;;;8.05;7.18;;;1.20;84.50;;;;;;6278600;22;20215;-76
2021/04/13 02:21:29;;;;;;;8.70;6.85;;;1.20;84.70;;;;;;6278754;22;20204;-78
2021/04/13 02:23:58;;;;;;;7.97;6.90;;;1.20;85.20;;;;;;6279984;22;20288;-77
2021/04/13 02:26:25;;;;;;;10.98;7.25;;;1.20;84.20;;;;;;6284360;22;20177;-77
2021/04/13 02:28:53;;;;;;;9.70;7.43;;;1.20;84.30;;;;;;6284353;22;20231;-77
2021/04/13 02:31:37;;;;;;;10.18;6.93;;;1.30;84.50;;;;;;6293887;22;20181;-78
2021/04/13 02:34:10;;;;;;;12.15;6.75;;;1.30;84.00;;;;;;6289978;22;20197;-77
2021/04/13 02:36:38;;;;;;;7.53;5.85;;;1.40;83.90;;;;;;6291252;22;20225;-77
2021/04/13 02:39:11;;;;;;;9.02;6.90;;;1.50;83.90;;;;;;6291406;22;20220;-77
2021/04/13 02:41:44;;;;;;;13.25;7.28;;;1.50;82.80;;;;;;6279789;22;20165;-77
2021/04/13 02:44:14;;;;;;;8.25;6.30;;;1.60;82.20;;;;;;6281221;22;20208;-76
2021/04/13 02:46:42;;;;;;;9.95;7.00;;;1.60;80.80;;;;;;6292373;22;20181;-77
2021/04/13 02:49:12;;;;;;;8.10;6.43;;;1.50;79.50;;;;;;6299333;22;20212;-76
2021/04/13 02:51:45;;;;;;;9.93;6.45;;;1.50;80.20;;;;;;6300402;22;20145;-76
2021/04/13 02:54:18;;;;;;;11.27;7.65;;;1.50;81.20;;;;;;6296748;22;20193;-76
2021/04/13 02:56:48;;;;;;;7.70;6.85;;;1.40;82.10;;;;;;6289360;22;20173;-76
2021/04/13 02:59:25;;;;;;;7.82;7.03;;;1.40;82.40;;;;;;6303239;22;20186;-77
2021/04/13 03:01:57;;;;;;;8.48;6.82;;;1.50;82.60;;;;;;6303307;22;20177;-77
2021/04/13 03:04:25;;;;;;;8.45;6.70;;;1.60;82.70;;;;;;6284032;22;20201;-77
2021/04/13 03:06:54;;;;;;;8.27;7.35;;;1.70;82.80;;;;;;6280278;22;20181;-77
2021/04/13 03:09:24;;;;;;;9.60;7.43;;;1.80;82.40;;;;;;6277343;22;20317;-76
2021/04/13 03:11:55;;;;;;;7.55;6.85;;;1.90;82.10;;;;;;6279179;22;20201;-78
2021/04/13 03:14:23;;;;;;;10.38;6.57;;;1.90;80.60;;;;;;6277617;22;20228;-77
2021/04/13 03:16:53;;;;;;;7.82;6.85;;;1.90;79.00;;;;;;6279399;22;20255;-78
2021/04/13 03:19:22;;;;;;;9.25;6.95;;;1.90;78.80;;;;;;6282248;22;20593;-77
2021/04/13 03:21:51;;;;;;;9.43;6.88;;;1.90;78.00;;;;;;6299394;22;20196;-78
2021/04/13 03:24:26;;;;;;;9.20;6.65;;;1.80;78.00;;;;;;6299824;22;20184;-78
2021/04/13 03:26:56;;;;;;;7.53;6.72;;;1.80;77.30;;;;;;6286951;22;20223;-77
2021/04/13 03:29:27;;;;;;;6.82;6.20;;;1.80;77.80;;;;;;6277713;22;20187;-77
2021/04/13 03:31:55;;;;;;;9.13;6.88;;;1.80;77.60;;;;;;6277886;22;20207;-77
2021/04/13 03:34:23;;;;;;;8.70;6.20;;;1.80;78.00;;;;;;6277679;22;20201;-78
2021/04/13 03:36:52;;;;;;;8.15;6.70;;;1.90;78.30;;;;;;6277430;22;20636;-78
2021/04/13 03:39:27;;;;;;;10.48;6.75;;;1.90;77.80;;;;;;6286352;22;20181;-76
2021/04/13 03:41:56;;;;;;;6.90;6.05;;;1.90;77.80;;;;;;6297285;22;20162;-77
2021/04/13 03:44:24;;;;;;;9.40;7.63;;;1.90;77.80;;;;;;6279789;22;20225;-77
2021/04/13 03:46:51;;;;;;;9.80;7.22;;;1.90;77.60;;;;;;6282226;22;20203;-78
2021/04/13 03:49:22;;;;;;;8.13;6.97;;;1.80;78.00;;;;;;6297101;22;20428;-77
2021/04/13 03:51:52;;;;;;;10.10;6.60;;;1.80;78.30;;;;;;6298648;22;20188;-77
2021/04/13 03:54:24;;;;;;;9.55;7.25;;;1.80;78.30;;;;;;6301438;22;20201;-76
2021/04/13 03:56:52;;;;;;;9.88;7.60;;;1.70;78.60;;;;;;6304364;22;20173;-76
2021/04/13 03:59:21;;;;;;;10.57;8.00;;;1.60;78.50;;;;;;6300698;22;20184;-76
2021/04/13 04:01:47;;;;;;;10.13;7.10;;;1.60;79.80;;;;;;6302134;22;20196;-76
2021/04/13 04:04:24;;;;;;;8.63;7.70;;;1.60;80.20;;;;;;6302110;22;20197;-77
2021/04/13 04:06:54;;;;;;;11.45;8.00;;;1.60;80.50;;;;;;6302404;22;20203;-75
2021/04/13 04:09:33;;;;;;;10.73;8.43;;;1.60;81.30;;;;;;6303038;22;20180;-75
2021/04/13 04:12:02;;;;;;;12.40;8.45;;;1.60;82.10;;;;;;6297224;22;20217;-77
2021/04/13 04:14:30;;;;;;;10.75;8.90;;;1.70;82.40;;;;;;6285466;22;20193;-79
2021/04/13 04:17:03;;;;;;;10.15;9.07;;;1.70;82.40;;;;;;6288453;22;20181;-77
2021/04/13 04:19:30;;;;;;;9.90;8.55;;;1.80;82.90;;;;;;6288978;22;20165;-77
2021/04/13 04:22:01;;;;;;;13.43;8.85;;;1.80;82.70;;;;;;6301624;22;20157;-77
2021/04/13 04:24:30;;;;;;;13.13;7.93;;;1.80;82.80;;;;;;6303069;22;20201;-76
2021/04/13 04:27:02;;;;;;;10.52;8.50;;;1.80;81.60;;;;;;6301855;22;20181;-77
2021/04/13 04:29:40;;;;;;;12.57;8.75;;;1.80;81.10;;;;;;6297524;22;20165;-77
2021/04/13 04:32:14;;;;;;;10.32;7.82;;;1.70;81.30;;;;;;6286767;22;20185;-76
2021/04/13 04:34:48;;;;;;;11.38;8.40;;;1.60;81.80;;;;;;6290684;22;20223;-77
2021/04/13 04:37:21;;;;;;;11.30;9.32;;;1.70;82.00;;;;;;6289160;22;20591;-76
2021/04/13 04:40:08;;;;;;;11.30;9.00;;;1.70;81.80;;;;;;6290267;22;20177;-77
2021/04/13 04:42:37;;;;;;;16.02;9.57;;;1.70;81.30;;;;;;6282953;22;20224;-77
2021/04/13 04:45:15;;;;;;;9.55;8.20;;;1.70;81.30;;;;;;6280094;22;20559;-77
2021/04/13 04:47:42;;;;;;;11.48;9.85;;;1.80;81.60;;;;;;6278148;22;20603;-77
2021/04/13 04:50:11;;;;;;;10.23;8.98;;;1.80;81.50;;;;;;6278509;22;20177;-77
2021/04/13 04:52:38;;;;;;;11.35;8.70;;;1.80;81.10;;;;;;6276734;22;20193;-76
2021/04/13 04:55:06;;;;;;;12.57;9.40;;;1.80;80.50;;;;;;6277712;22;20200;-76
2021/04/13 04:57:33;;;;;;;11.93;8.00;;;1.80;80.30;;;;;;6276857;22;20209;-77
2021/04/13 05:00:00;;;;;;;11.95;8.88;;;1.70;79.50;;;;;;6278080;22;20181;-76
2021/04/13 05:02:27;;;;;;;14.23;9.70;;;1.70;79.90;;;;;;6276181;22;20177;-77
2021/04/13 05:04:53;;;;;;;12.00;10.60;;;1.70;79.70;;;;;;6279062;22;20201;-76
2021/04/13 05:07:19;;;;;;;12.90;8.85;;;1.80;80.00;;;;;;6278619;22;20177;-76
2021/04/13 05:09:47;;;;;;;15.25;10.45;;;1.90;79.00;;;;;;6279286;22;20298;-76
2021/04/13 05:12:13;;;;;;;15.23;10.30;;;2.00;78.90;;;;;;6280174;22;20200;-77
2021/04/13 05:14:40;;;;;;;16.05;9.20;;;2.00;78.90;;;;;;6282960;22;20671;-75
2021/04/13 05:17:07;;;;;;;14.18;9.63;;;2.00;78.90;;;;;;6282023;22;20185;-76
2021/04/13 05:19:34;;;;;;;13.43;10.23;;;2.10;78.10;;;;;;6282251;22;20195;-76
2021/04/13 05:22:00;;;;;;;14.85;9.95;;;2.20;77.60;;;;;;6280353;22;20662;-76
2021/04/13 05:24:27;;;;;;;13.68;9.55;;;2.10;76.20;;;;;;6277429;22;20243;-76
2021/04/13 05:26:53;;;;;;;13.60;8.77;;;2.10;76.10;;;;;;6277875;22;20204;-76
2021/04/13 05:29:20;;;;;;;18.23;11.05;;;2.10;76.50;;;;;;6279544;22;20203;-76
2021/04/13 05:31:46;;;;;;;16.63;10.32;;;2.10;76.30;;;;;;6281728;22;20231;-76
2021/04/13 05:34:14;;;;;;;16.05;10.10;;;2.20;76.50;;;;;;6281504;22;20197;-76
2021/04/13 05:36:44;;;;;;;16.00;10.18;;;2.40;75.40;;;;;;6277683;22;20608;-75
2021/04/13 05:39:12;;;;;;;21.83;10.00;;;2.40;73.80;;;;;;6289276;22;20181;-76
2021/04/13 05:41:38;;;;;;;13.02;10.00;;;2.40;74.30;;;;;;6297264;22;20232;-77
2021/04/13 05:44:06;;;;;;;12.25;9.00;;;2.50;73.90;;;;;;6298275;22;20200;-75
2021/04/13 05:46:34;;;;;;;13.18;9.20;;;2.60;73.50;;;;;;6293183;22;20187;-75
2021/04/13 05:49:01;;;;;;;9.70;8.70;;;2.80;72.50;;;;;;6293747;22;20192;-77
2021/04/13 05:51:29;;;;;;;10.85;8.73;;;2.90;72.00;;;;;;6286640;22;20244;-76
2021/04/13 05:53:55;;;;;;;12.98;9.73;;;3.10;71.40;;;;;;6280879;22;20212;-77
2021/04/13 05:56:27;;;;;;;10.38;9.25;;;3.20;70.50;;;;;;6282123;22;20268;-76
2021/04/13 05:58:55;;;;;;;11.55;9.60;;;3.30;69.00;;;;;;6281961;22;20180;-76
2021/04/13 06:01:24;;;;;;;11.32;9.82;;;3.50;67.70;;;;;;6280341;22;20200;-77
2021/04/13 06:03:51;;;;;;;14.20;10.70;;;3.40;65.90;;;;;;6280760;22;20196;-77
2021/04/13 06:06:18;;;;;;;16.10;11.02;;;3.10;67.10;;;;;;6280966;22;20181;-75
2021/04/13 06:08:46;;;;;;;13.82;10.27;;;3.30;67.70;;;;;;6281569;22;20200;-77
2021/04/13 06:11:17;;;;;;;15.95;10.43;;;3.40;66.70;;;;;;6282479;22;20497;-77
2021/04/13 06:13:45;;;;;;;13.02;11.20;;;3.60;65.20;;;;;;6281475;22;20211;-77
2021/04/13 06:16:12;;;;;;;15.48;11.25;;;3.50;65.60;;;;;;6281908;22;20216;-76
2021/04/13 06:18:39;;;;;;;16.23;11.77;;;3.50;66.90;;;;;;6279571;22;20223;-76
2021/04/13 06:21:05;;;;;;;17.50;11.98;;;3.80;65.50;;;;;;6279685;22;20257;-77
2021/04/13 06:23:32;;;;;;;15.25;11.23;;;4.00;63.50;;;;;;6278046;22;20205;-77
2021/04/13 06:26:00;;;;;;;18.17;13.43;;;4.10;62.70;;;;;;6279763;22;20630;-75
2021/04/13 06:28:27;;;;;;;24.67;12.82;;;4.10;61.00;;;;;;6280578;22;20646;-76
2021/04/13 06:30:54;;;;;;;17.75;11.50;;;4.00;60.60;;;;;;6299823;22;20169;-76
2021/04/13 06:33:21;;;;;;;15.15;12.00;;;3.80;63.30;;;;;;6296542;22;20231;-77
2021/04/13 06:35:47;;;;;;;18.05;12.20;;;3.70;63.20;;;;;;6295588;22;20181;-77
2021/04/13 06:38:17;;;;;;;15.85;12.13;;;3.80;63.30;;;;;;6293363;22;20545;-75
2021/04/13 06:41:09;;;;;;;18.92;13.50;;;3.80;63.30;;;;;;6280837;22;20228;-77
2021/04/13 06:44:04;;;;;;;26.30;14.02;;;3.80;63.40;;;;;;6277275;22;20208;-77
2021/04/13 06:46:40;;;;;;;22.30;13.77;;;3.60;62.70;;;;;;6258875;22;20177;-77
2021/04/13 06:49:19;;;;;;;22.70;15.25;;;3.60;62.90;;;;;;6282176;22;20196;-76
2021/04/13 06:51:54;;;;;;;21.65;13.32;;;3.70;62.70;;;;;;6277926;22;20157;-77
2021/04/13 06:54:36;;;;;;;18.85;14.43;;;3.90;61.70;;;;;;6279732;22;20197;-77
2021/04/13 06:57:22;;;;;;;22.63;15.18;;;3.90;59.20;;;;;;6278642;22;20172;-76
2021/04/13 07:00:21;;;;;;;18.55;13.48;;;3.90;59.00;;;;;;6281457;22;20223;-76
2021/04/13 07:03:09;;;;;;;21.80;14.88;;;4.00;57.50;;;;;;6265546;22;20270;-77
2021/04/13 07:05:41;;;;;;;20.08;13.98;;;4.10;57.10;;;;;;6265993;22;20185;-77
2021/04/13 07:08:14;;;;;;;23.25;14.77;;;4.30;56.70;;;;;;6291764;22;20166;-78
2021/04/13 07:10:45;;;;;;;18.88;14.18;;;4.30;55.70;;;;;;6279977;22;20600;-77
2021/04/13 07:13:22;;;;;;;22.10;13.85;;;4.00;58.10;;;;;;6280988;22;20205;-78
2021/04/13 07:15:57;;;;;;;17.23;12.48;;;4.30;57.00;;;;;;6285303;22;20165;-78
2021/04/13 07:18:29;;;;;;;18.50;14.20;;;4.50;54.90;;;;;;6286387;22;20165;-78
2021/04/13 07:21:00;;;;;;;21.17;14.45;;;4.40;54.80;;;;;;6292244;22;20173;-78
2021/04/13 07:23:32;;;;;;;23.08;15.65;;;4.30;55.40;;;;;;6287697;22;20209;-78
2021/04/13 07:26:04;;;;;;;21.33;14.48;;;4.50;55.20;;;;;;6298178;22;20170;-77
2021/04/13 07:28:36;;;;;;;20.65;13.95;;;4.90;54.70;;;;;;6301938;22;20162;-77
2021/04/13 07:31:06;;;;;;;18.08;13.88;;;5.40;51.00;;;;;;6295806;22;20332;-78
2021/04/13 07:33:34;;;;;;;19.00;12.77;;;5.30;49.90;;;;;;6288631;22;20201;-78
2021/04/13 07:36:04;;;;;;;19.23;13.15;;;5.40;50.00;;;;;;6296065;22;20169;-76
2021/04/13 07:38:36;;;;;;;17.27;12.75;;;5.60;47.90;;;;;;6302187;22;20187;-76
2021/04/13 07:41:08;;;;;;;17.40;13.05;;;5.70;48.10;;;;;;6301550;22;20166;-78
2021/04/13 07:43:40;;;;;;;18.50;13.30;;;6.10;47.00;;;;;;6300282;22;20291;-79
2021/04/13 07:46:21;;;;;;;17.63;13.40;;;6.20;46.90;;;;;;6301656;22;20158;-78
2021/04/13 07:49:02;;;;;;;19.55;13.65;;;6.20;45.90;;;;;;6292128;22;20176;-77
2021/04/13 07:51:41;;;;;;;18.88;12.50;;;5.90;46.70;;;;;;6284465;22;20172;-78
2021/04/13 07:54:22;;;;;;;15.68;13.05;;;5.90;46.70;;;;;;6289478;22;20266;-77
2021/04/13 07:56:52;;;;;;;18.85;14.27;;;5.80;46.60;;;;;;6287898;22;20165;-77
2021/04/13 07:59:27;;;;;;;17.70;13.80;;;5.60;47.30;;;;;;6284686;22;20188;-79
2021/04/13 08:01:54;;;;;;;20.25;14.60;;;5.50;47.60;;;;;;6282285;22;20176;-79
2021/04/13 08:04:25;;;;;;;20.42;14.23;;;5.80;47.70;;;;;;6286480;22;20201;-77
2021/04/13 08:06:59;;;;;;;19.83;13.63;;;5.90;46.70;;;;;;6283753;22;20189;-78
2021/04/13 08:09:38;;;;;;;16.80;12.82;;;5.60;46.40;;;;;;6284200;22;20161;-77
2021/04/13 08:12:24;;;;;;;19.05;14.00;;;5.80;46.60;;;;;;6285851;22;20165;-78
2021/04/13 08:15:11;;;;;;;19.05;14.40;;;5.60;46.40;;;;;;6282392;22;20258;-78
2021/04/13 08:18:03;;;;;;;22.58;14.13;;;5.70;46.50;;;;;;6281771;22;20165;-79
2021/04/13 08:20:31;;;;;;;20.63;11.23;;;5.80;47.30;;;;;;6282815;22;20165;-79
2021/04/13 08:23:00;;;;;;;32.90;19.17;;;6.20;46.40;;;;;;6283419;22;20248;-78
2021/04/13 08:25:33;;;;;;;19.08;13.77;;;6.80;45.10;;;;;;6320146;22;20215;-79
2021/04/13 08:28:10;;;;;;;20.73;13.00;;;7.20;42.00;;;;;;6332118;22;20161;-77
2021/04/13 08:30:48;;;;;;;17.48;13.30;;;7.40;40.80;;;;;;6332720;22;20172;-79
2021/04/13 08:33:34;;;;;;;16.13;12.15;;;7.60;40.30;;;;;;6330969;22;20177;-79
2021/04/13 08:36:06;;;;;;;16.25;12.57;;;7.80;39.20;;;;;;6300143;22;20502;-79
2021/04/13 08:38:51;;;;;;;14.82;11.27;;;7.80;38.60;;;;;;6297422;22;20166;-80
2021/04/13 08:41:29;;;;;;;13.55;11.52;;;6.90;37.80;;;;;;6294072;22;20169;-78
2021/04/13 08:44:10;;;;;;;14.85;12.10;;;7.20;38.10;;;;;;6294295;22;20724;-80
2021/04/13 08:46:48;;;;;;;13.05;11.63;;;7.50;37.50;;;;;;6295116;22;20471;-80
2021/04/13 08:49:31;;;;;;;16.05;10.75;;;6.90;37.80;;;;;;6296292;22;20165;-79
2021/04/13 08:52:33;;;;;;;15.43;11.45;;;7.20;37.60;;;;;;6295566;22;20180;-79
2021/04/13 08:55:11;;;;;;;13.43;12.00;;;7.20;36.60;;;;;;6296995;22;20196;-80
2021/04/13 08:57:40;;;;;;;15.20;12.45;;;7.10;38.00;;;;;;6298041;22;20214;-80
2021/04/13 09:00:35;;;;;;;14.30;11.30;;;7.20;38.10;;;;;;6297167;22;20196;-78
2021/04/13 09:03:05;;;;;;;12.50;10.55;;;7.70;36.10;;;;;;6297993;22;20161;-79
2021/04/13 09:05:35;;;;;;;12.20;9.75;;;8.10;33.70;;;;;;6296154;22;20276;-79
2021/04/13 09:08:07;;;;;;;12.82;9.27;;;8.00;32.40;;;;;;6298261;22;20156;-78
2021/04/13 09:10:38;;;;;;;15.50;11.45;;;7.40;33.20;;;;;;6303813;22;20145;-79
2021/04/13 09:13:31;;;;;;;15.05;12.55;;;7.10;36.00;;;;;;6300616;22;20185;-79
2021/04/13 09:16:10;;;;;;;12.93;10.27;;;6.80;37.70;;;;;;6272625;22;20183;-78
2021/04/13 09:18:50;;;;;;;14.63;10.50;;;7.00;35.20;;;;;;6284608;22;20169;-79
2021/04/13 09:21:31;;;;;;;11.30;9.95;;;7.40;34.30;;;;;;6286874;22;20158;-80
2021/04/13 09:24:05;;;;;;;13.55;10.68;;;7.30;33.50;;;;;;6289142;22;20270;-78
2021/04/13 09:26:42;;;;;;;14.45;10.10;;;7.40;33.80;;;;;;6286120;22;20525;-80
2021/04/13 09:29:28;;;;;;;14.63;10.63;;;8.10;31.30;;;;;;6287163;22;20588;-81
2021/04/13 09:31:55;;;;;;;13.55;10.52;;;8.30;30.60;;;;;;6288054;22;20243;-80
2021/04/13 09:35:00;;;;;;;11.48;9.30;;;8.30;30.70;;;;;;6296185;22;20204;-79
2021/04/13 09:37:42;;;;;;;12.38;9.05;;;8.50;29.40;;;;;;6230160;22;20199;-79
2021/04/13 09:40:24;;;;;;;13.07;9.25;;;8.40;29.60;;;;;;6300960;22;20153;-78
2021/04/13 09:43:14;;;;;;;11.38;9.57;;;8.50;29.40;;;;;;6299911;22;20192;-79
2021/04/13 09:46:00;;;;;;;10.45;8.95;;;9.00;29.00;;;;;;6301625;22;20161;-79
2021/04/13 09:49:00;;;;;;;10.73;9.25;;;8.90;28.30;;;;;;6299500;22;20181;-79
2021/04/13 09:51:40;;;;;;;10.50;8.68;;;8.60;29.50;;;;;;6302881;22;20173;-77
2021/04/13 09:54:28;;;;;;;10.68;8.80;;;8.50;29.40;;;;;;6297958;22;20205;-78
2021/04/13 09:57:24;;;;;;;10.48;9.38;;;8.70;28.20;;;;;;6303883;22;20175;-76
2021/04/13 10:00:36;;;;;;;10.85;9.20;;;8.20;28.70;;;;;;6304395;22;20184;-79
2021/04/13 10:03:41;;;;;;;8.93;7.72;;;8.40;29.00;;;;;;6304043;22;20459;-79
2021/04/13 10:06:12;;;;;;;9.40;7.57;;;8.60;28.00;;;;;;6274468;22;20168;-79
2021/04/13 10:08:44;;;;;;;8.20;6.68;;;8.80;27.90;;;;;;6301334;22;20150;-79
2021/04/13 10:11:40;;;;;;;7.93;6.90;;;8.60;26.90;;;;;;6299425;22;20189;-80
2021/04/13 10:14:51;;;;;;;10.18;6.88;;;8.10;26.60;;;;;;6289553;22;20208;-81
2021/04/13 10:17:36;;;;;;;8.40;7.03;;;7.80;26.30;;;;;;6299443;22;20215;-80
2021/04/13 10:20:23;;;;;;;7.38;6.63;;;7.80;25.90;;;;;;6302644;22;20180;-81
2021/04/13 10:23:12;;;;;;;8.25;7.38;;;8.00;25.90;;;;;;6300221;22;20204;-79
2021/04/13 10:26:25;;;;;;;7.80;6.90;;;7.90;26.40;;;;;;6295614;22;20212;-79
2021/04/13 10:29:37;;;;;;;8.07;7.22;;;8.40;25.70;;;;;;6299352;22;20177;-80
2021/04/13 10:32:39;;;;;;;7.60;6.90;;;9.00;24.70;;;;;;6301464;22;20178;-80
2021/04/13 10:35:51;;;;;;;8.25;7.45;;;9.60;23.60;;;;;;6303057;22;20219;-78
2021/04/13 10:39:07;;;;;;;10.52;7.82;;;9.70;23.50;;;;;;6299190;22;20595;-81
2021/04/13 10:42:12;;;;;;;7.45;6.35;;;9.20;23.80;;;;;;6244869;22;20503;-80
2021/04/13 10:45:21;;;;;;;8.63;6.85;;;8.80;24.70;;;;;;6295401;22;20207;-79
2021/04/13 10:48:42;;;;;;;8.45;7.63;;;8.50;24.40;;;;;;6301772;22;20231;-79
2021/04/13 10:51:58;;;;;;;10.75;7.30;;;8.60;24.90;;;;;;6300466;22;20173;-79
2021/04/13 10:54:58;;;;;;;9.88;7.57;;;9.00;23.70;;;;;;6275940;22;20207;-79
2021/04/13 10:58:04;;;;;;;9.23;7.18;;;9.30;24.00;;;;;;6302707;22;20162;-80
2021/04/13 11:00:41;;;;;;;7.30;6.50;;;9.70;22.30;;;;;;6256083;22;20173;-79
2021/04/13 11:03:52;;;;;;;10.70;7.45;;;9.40;22.10;;;;;;6286154;22;20172;-80
2021/04/13 11:06:58;;;;;;;8.65;7.10;;;9.20;21.90;;;;;;6287616;22;20178;-80
2021/04/13 11:09:55;;;;;;;6.93;6.00;;;9.20;21.90;;;;;;6287956;22;20176;-81
2021/04/13 11:13:05;;;;;;;12.30;6.25;;;9.10;21.90;;;;;;6302533;22;20161;-79
2021/04/13 11:15:44;;;;;;;8.35;7.30;;;9.70;21.50;;;;;;6305518;22;20177;-80
2021/04/13 11:18:52;;;;;;;8.63;6.60;;;10.20;20.60;;;;;;6302224;22;20166;-79
2021/04/13 11:21:55;;;;;;;7.43;6.68;;;10.40;20.10;;;;;;6277419;22;20191;-81
2021/04/13 11:24:41;;;;;;;10.25;6.85;;;10.70;19.50;;;;;;6197714;22;20204;-81
2021/04/13 11:27:45;;;;;;;11.02;7.55;;;10.50;19.80;;;;;;6324208;22;20618;-80
2021/04/13 11:30:33;;;;;;;7.70;6.28;;;10.10;20.50;;;;;;6335790;22;20157;-81
2021/04/13 11:33:35;;;;;;;8.98;7.63;;;9.50;21.60;;;;;;6335688;22;20184;-81
2021/04/13 11:36:11;;;;;;;11.82;7.10;;;9.40;21.20;;;;;;6305516;22;20180;-80
2021/04/13 11:38:51;;;;;;;8.02;6.32;;;9.30;21.00;;;;;;6275625;22;20165;-81
2021/04/13 11:41:24;;;;;;;7.78;6.57;;;9.60;21.30;;;;;;6311834;22;20200;-77
2021/04/13 11:43:57;;;;;;;8.18;6.47;;;9.90;20.30;;;;;;6319955;22;20544;-77
2021/04/13 11:46:47;;;;;;;7.93;6.20;;;10.20;19.00;;;;;;6330409;22;20159;-76
2021/04/13 11:49:20;;;;;;;6.75;6.15;;;10.10;18.20;;;;;;6330622;22;20207;-76
2021/04/13 11:51:53;;;;;;;7.70;6.90;;;10.30;17.90;;;;;;6301603;22;20161;-76
2021/04/13 11:54:43;;;;;;;7.90;6.72;;;10.30;17.30;;;;;;6302627;22;20169;-75
2021/04/13 11:57:16;;;;;;;6.32;5.45;;;10.50;17.80;;;;;;6301327;22;20272;-75
2021/04/13 11:59:43;;;;;;;7.20;6.50;;;10.30;17.90;;;;;;6300376;22;20208;-76
2021/04/13 12:02:34;;;;;;;7.85;6.43;;;10.50;16.50;;;;;;6298794;22;20204;-77
2021/04/13 12:05:01;;;;;;;6.82;6.05;;;10.70;16.70;;;;;;6271049;22;20235;-76
2021/04/13 12:07:49;;;;;;;7.95;6.65;;;11.00;16.60;;;;;;6293722;22;20611;-76
2021/04/13 12:10:56;;;;;;;6.30;5.60;;;11.10;16.00;;;;;;6278128;22;20703;-77
2021/04/13 12:13:38;;;;;;;7.78;6.40;;;11.20;16.00;;;;;;6285107;22;20256;-77
2021/04/13 12:16:06;;;;;;;7.18;6.47;;;10.40;17.70;;;;;;6285954;22;20628;-76
2021/04/13 12:19:07;;;;;;;7.30;6.60;;;9.90;18.10;;;;;;6292443;22;20181;-78
2021/04/13 12:21:47;;;;;;;6.90;6.20;;;9.70;19.00;;;;;;6293348;22;20161;-77
2021/04/13 12:24:42;;;;;;;6.85;6.15;;;9.50;19.10;;;;;;6290106;22;20161;-77
2021/04/13 12:27:48;;;;;;;6.90;6.20;;;9.50;18.40;;;;;;6291096;22;20257;-76
2021/04/13 12:30:56;;;;;;;7.00;5.97;;;9.70;18.10;;;;;;6289841;22;20212;-77
2021/04/13 12:33:51;;;;;;;5.72;5.20;;;10.00;16.00;;;;;;6288294;22;20185;-76
2021/04/13 12:36:42;;;;;;;6.63;5.55;;;10.80;14.30;;;;;;6289197;22;20474;-77
2021/04/13 12:39:11;;;;;;;9.40;6.60;;;11.00;14.20;;;;;;6267767;22;20208;-77
2021/04/13 12:41:55;;;;;;;6.00;5.38;;;10.50;14.70;;;;;;6297743;22;20181;-77
2021/04/13 12:44:27;;;;;;;7.28;6.10;;;10.10;15.60;;;;;;6287833;22;20161;-77
2021/04/13 12:46:54;;;;;;;6.10;5.50;;;9.60;16.90;;;;;;6283413;22;20177;-77
2021/04/13 12:49:28;;;;;;;7.07;5.70;;;9.70;17.50;;;;;;6288340;22;20189;-77
2021/04/13 12:51:58;;;;;;;7.25;6.35;;;9.70;17.50;;;;;;6294590;22;20170;-79
2021/04/13 12:54:29;;;;;;;6.65;6.03;;;9.30;17.20;;;;;;6282222;22;20489;-78
2021/04/13 12:56:57;;;;;;;7.28;5.32;;;9.20;18.10;;;;;;6283458;22;20192;-78
2021/04/13 12:59:28;;;;;;;6.88;6.28;;;9.00;17.70;;;;;;6281942;22;20173;-77
2021/04/13 13:01:55;;;;;;;6.32;5.72;;;9.60;17.40;;;;;;6281509;22;20241;-77
2021/04/13 13:04:23;;;;;;;5.70;5.20;;;10.20;16.50;;;;;;6283190;22;20188;-79
2021/04/13 13:06:55;;;;;;;6.43;5.72;;;10.60;15.20;;;;;;6286026;22;20185;-77
2021/04/13 13:09:29;;;;;;;5.70;5.20;;;10.60;15.00;;;;;;6280532;22;20178;-77
2021/04/13 13:12:01;;;;;;;5.70;5.20;;;10.80;14.10;;;;;;6281558;22;20254;-78
2021/04/13 13:14:31;;;;;;;5.72;5.07;;;10.50;14.40;;;;;;6281052;22;20201;-77
2021/04/13 13:16:59;;;;;;;6.57;5.88;;;10.20;14.40;;;;;;6287632;22;20181;-80
2021/04/13 13:19:32;;;;;;;5.93;5.32;;;9.30;16.60;;;;;;6291947;22;20234;-76
2021/04/13 13:22:00;;;;;;;5.60;5.10;;;9.10;15.90;;;;;;6285058;22;20166;-78
2021/04/13 13:24:31;;;;;;;6.07;5.00;;;9.10;16.10;;;;;;6286438;22;20185;-77
2021/04/13 13:27:10;;;;;;;6.43;5.82;;;9.60;14.70;;;;;;6285818;22;20245;-78
2021/04/13 13:29:37;;;;;;;7.47;5.28;;;9.50;13.90;;;;;;6285498;22;20649;-77
2021/04/13 13:32:04;;;;;;;7.57;4.82;;;9.50;13.90;;;;;;6283131;22;20664;-79
2021/04/13 13:34:31;;;;;;;6.28;4.70;;;9.50;14.20;;;;;;6285932;22;20231;-78
2021/04/13 13:36:58;;;;;;;4.93;4.53;;;9.50;14.40;;;;;;6285582;22;20182;-79