Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:02:19;;;;;;;4.95;3.00;;;4.80;99.90;;;;;;5076997;28;20028;-69
2024/03/20 00:04:44;;;;;;;7.45;3.30;;;4.70;99.90;;;;;;5086052;28;20040;-69
2024/03/20 00:07:10;;;;;;;4.95;3.20;;;4.80;99.90;;;;;;5065501;28;20470;-69
2024/03/20 00:09:36;;;;;;;5.00;3.58;;;4.70;99.90;;;;;;5080793;28;20033;-69
2024/03/20 00:12:02;;;;;;;2.60;2.40;;;4.60;99.90;;;;;;5068388;28;20051;-70
2024/03/20 00:14:28;;;;;;;4.25;2.80;;;4.60;99.90;;;;;;5067563;28;20824;-70
2024/03/20 00:16:56;;;;;;;5.90;3.08;;;4.70;99.90;;;;;;5085507;28;20020;-69
2024/03/20 00:19:23;;;;;;;6.30;2.80;;;4.70;99.90;;;;;;5068461;28;20027;-69
2024/03/20 00:21:52;;;;;;;4.00;2.90;;;4.80;99.90;;;;;;5080443;28;20035;-69
2024/03/20 00:24:17;;;;;;;4.40;3.35;;;4.70;99.90;;;;;;5083437;28;20035;-70
2024/03/20 00:26:43;;;;;;;3.78;3.20;;;4.80;99.90;;;;;;5063704;28;20127;-70
2024/03/20 00:29:09;;;;;;;5.10;3.63;;;4.70;99.90;;;;;;5082786;28;20052;-69
2024/03/20 00:31:35;;;;;;;3.38;2.75;;;4.70;99.90;;;;;;5056593;28;20037;-69
2024/03/20 00:34:01;;;;;;;3.97;3.05;;;4.80;99.90;;;;;;5066115;28;20296;-69
2024/03/20 00:36:26;;;;;;;2.92;2.70;;;4.80;99.90;;;;;;5068236;28;20517;-71
2024/03/20 00:38:52;;;;;;;3.58;2.50;;;4.80;99.90;;;;;;5046714;28;20582;-72
2024/03/20 00:41:18;;;;;;;2.30;2.10;;;4.40;99.90;;;;;;5065700;28;20028;-69
2024/03/20 00:43:44;;;;;;;1.98;1.88;;;4.20;99.90;;;;;;5052705;28;20073;-70
2024/03/20 00:46:10;;;;;;;2.42;2.22;;;4.00;99.90;;;;;;5081031;28;20412;-69
2024/03/20 00:48:36;;;;;;;2.15;1.90;;;3.90;99.90;;;;;;5048867;28;20089;-69
2024/03/20 00:51:01;;;;;;;3.47;2.65;;;4.00;99.90;;;;;;5064952;28;20065;-69
2024/03/20 00:53:27;;;;;;;4.38;3.97;;;4.00;99.90;;;;;;5066540;28;20067;-69
2024/03/20 00:55:53;;;;;;;6.47;5.88;;;4.10;99.90;;;;;;5072851;28;20027;-69
2024/03/20 00:58:18;;;;;;;5.05;4.57;;;4.20;99.90;;;;;;5061191;28;20040;-69
2024/03/20 01:00:45;;;;;;;5.22;4.25;;;4.30;99.90;;;;;;5064275;28;20481;-70
2024/03/20 01:03:11;;;;;;;3.25;2.95;;;4.30;99.90;;;;;;5062354;28;20368;-68
2024/03/20 01:05:36;;;;;;;3.03;2.30;;;4.30;99.90;;;;;;5025280;28;20036;-69
2024/03/20 01:08:02;;;;;;;3.03;2.80;;;4.40;99.90;;;;;;5043739;28;20029;-70
2024/03/20 01:10:28;;;;;;;2.95;2.15;;;4.40;99.90;;;;;;5029815;28;20176;-69
2024/03/20 01:12:53;;;;;;;2.80;2.58;;;4.40;99.90;;;;;;5033871;28;20494;-70
2024/03/20 01:15:19;;;;;;;2.80;2.00;;;4.40;99.90;;;;;;5062329;28;20114;-70
2024/03/20 01:17:44;;;;;;;2.13;2.00;;;4.40;99.90;;;;;;5052019;28;20079;-69
2024/03/20 01:20:13;;;;;;;3.92;2.20;;;4.40;99.90;;;;;;5048994;28;20024;-70
2024/03/20 01:22:39;;;;;;;1.92;1.83;;;4.40;99.90;;;;;;5052500;28;20017;-70
2024/03/20 01:25:05;;;;;;;2.20;2.05;;;4.30;99.90;;;;;;5043748;28;20032;-69
2024/03/20 01:27:31;;;;;;;2.50;2.30;;;4.30;99.90;;;;;;5059935;28;20021;-69
2024/03/20 01:29:57;;;;;;;2.63;2.20;;;4.30;99.90;;;;;;5049784;28;20024;-69
2024/03/20 01:32:22;;;;;;;3.20;2.90;;;4.30;99.90;;;;;;5048739;28;20118;-70
2024/03/20 01:34:48;;;;;;;3.47;2.67;;;4.30;99.90;;;;;;5028185;28;20028;-70
2024/03/20 01:37:14;;;;;;;2.20;1.92;;;4.20;99.90;;;;;;5045377;28;20121;-69
2024/03/20 01:39:40;;;;;;;3.22;2.47;;;4.20;99.90;;;;;;5045722;28;20104;-69
2024/03/20 01:42:06;;;;;;;2.47;2.28;;;4.20;99.90;;;;;;5062473;28;20028;-69
2024/03/20 01:44:32;;;;;;;3.35;2.70;;;4.10;99.90;;;;;;5047504;28;20382;-69
2024/03/20 01:46:57;;;;;;;3.10;2.75;;;4.10;99.90;;;;;;5061184;28;20029;-69
2024/03/20 01:49:24;;;;;;;3.30;2.55;;;4.10;99.90;;;;;;5048553;28;20052;-69
2024/03/20 01:51:51;;;;;;;5.38;3.08;;;4.10;99.90;;;;;;5050039;28;20029;-69
2024/03/20 01:54:17;;;;;;;4.68;2.63;;;4.10;99.90;;;;;;5051629;28;20486;-70
2024/03/20 01:56:45;;;;;;;3.92;2.85;;;4.00;99.90;;;;;;5050672;28;20060;-69
2024/03/20 01:59:11;;;;;;;2.80;2.50;;;4.00;99.90;;;;;;5027270;28;20025;-69
2024/03/20 02:01:37;;;;;;;4.00;2.95;;;4.00;99.90;;;;;;5046624;28;20372;-70
2024/03/20 02:04:07;;;;;;;4.07;2.90;;;4.00;99.90;;;;;;5050952;28;20119;-69
2024/03/20 02:06:33;;;;;;;5.40;3.33;;;3.90;99.90;;;;;;5067513;28;20028;-69
2024/03/20 02:08:59;;;;;;;5.20;3.45;;;3.90;99.90;;;;;;5066791;28;20074;-70
2024/03/20 02:11:27;;;;;;;3.50;3.20;;;3.80;99.90;;;;;;5069504;28;20521;-70
2024/03/20 02:13:55;;;;;;;3.83;3.13;;;3.90;99.90;;;;;;5063189;28;20038;-70
2024/03/20 02:16:22;;;;;;;5.38;2.88;;;3.90;99.90;;;;;;5050894;28;20563;-69
2024/03/20 02:18:49;;;;;;;3.63;3.13;;;3.90;99.90;;;;;;5047606;28;20045;-69
2024/03/20 02:21:16;;;;;;;4.47;3.40;;;3.90;99.90;;;;;;5053279;28;20035;-70
2024/03/20 02:23:42;;;;;;;4.35;2.92;;;3.90;99.90;;;;;;5066178;28;20510;-69
2024/03/20 02:26:09;;;;;;;3.50;2.88;;;3.80;99.90;;;;;;5067056;28;20025;-70
2024/03/20 02:28:38;;;;;;;3.72;2.55;;;3.60;99.90;;;;;;5044311;28;20175;-69
2024/03/20 02:31:05;;;;;;;3.10;2.05;;;3.50;99.90;;;;;;5066350;28;20029;-69
2024/03/20 02:33:31;;;;;;;2.17;1.98;;;3.60;99.90;;;;;;5068508;28;20033;-69
2024/03/20 02:35:57;;;;;;;6.00;1.98;;;3.50;99.90;;;;;;5074832;28;20606;-69
2024/03/20 02:38:31;;;;;;;1.83;1.73;;;3.40;99.90;;;;;;5065419;28;20025;-69
2024/03/20 02:40:56;;;;;;;1.75;1.65;;;3.40;99.90;;;;;;5070131;28;20032;-69
2024/03/20 02:43:27;;;;;;;1.88;1.77;;;3.40;99.90;;;;;;5061594;28;20611;-69
2024/03/20 02:45:53;;;;;;;1.48;1.38;;;3.40;99.90;;;;;;5067800;28;20037;-69
2024/03/20 02:48:18;;;;;;;2.85;2.58;;;3.40;99.90;;;;;;5071917;28;20024;-69
2024/03/20 02:50:44;;;;;;;2.10;1.90;;;3.40;99.90;;;;;;5064615;28;20044;-70
2024/03/20 02:53:11;;;;;;;2.78;2.47;;;3.50;99.90;;;;;;5068591;28;20729;-69
2024/03/20 02:55:39;;;;;;;3.70;3.17;;;3.40;99.90;;;;;;5067989;28;20105;-69
2024/03/20 02:58:05;;;;;;;8.68;6.75;;;3.40;99.90;;;;;;5046949;28;20036;-69
2024/03/20 03:00:31;;;;;;;7.47;6.32;;;3.40;99.90;;;;;;5065667;28;20043;-69
2024/03/20 03:02:58;;;;;;;7.70;6.72;;;3.40;99.90;;;;;;5066320;28;20028;-68
2024/03/20 03:05:25;;;;;;;4.05;3.65;;;3.40;99.90;;;;;;5064849;28;20040;-70
2024/03/20 03:07:51;;;;;;;4.60;3.80;;;3.50;99.90;;;;;;5066171;28;20740;-70
2024/03/20 03:10:17;;;;;;;4.90;3.47;;;3.50;99.90;;;;;;5080982;28;20028;-69
2024/03/20 03:12:43;;;;;;;5.43;4.88;;;3.40;99.90;;;;;;5067073;28;20039;-69
2024/03/20 03:15:09;;;;;;;5.40;4.85;;;3.40;99.90;;;;;;5046621;28;20083;-70
2024/03/20 03:17:36;;;;;;;5.30;4.03;;;3.30;99.90;;;;;;5058844;28;20120;-70
2024/03/20 03:20:04;;;;;;;4.43;3.22;;;3.40;99.90;;;;;;5041532;28;20021;-70
2024/03/20 03:22:30;;;;;;;4.15;3.13;;;3.40;99.90;;;;;;5066114;28;20639;-71
2024/03/20 03:24:56;;;;;;;4.95;4.05;;;3.30;99.90;;;;;;5049635;28;20028;-70
2024/03/20 03:27:22;;;;;;;4.50;3.10;;;3.30;99.90;;;;;;5065988;28;20040;-70
2024/03/20 03:29:48;;;;;;;4.43;3.10;;;3.40;99.90;;;;;;5066913;28;20032;-70
2024/03/20 03:32:14;;;;;;;3.58;2.78;;;3.30;99.90;;;;;;5067131;28;20025;-70
2024/03/20 03:34:39;;;;;;;5.80;3.03;;;3.20;99.90;;;;;;5066928;28;20375;-70
2024/03/20 03:37:05;;;;;;;3.20;2.35;;;3.10;99.90;;;;;;5063287;28;20055;-69
2024/03/20 03:39:31;;;;;;;2.38;2.10;;;3.20;99.90;;;;;;5060567;28;20382;-70
2024/03/20 03:41:56;;;;;;;3.47;2.10;;;3.10;99.90;;;;;;5043762;28;20452;-70
2024/03/20 03:44:22;;;;;;;3.15;2.55;;;3.10;99.90;;;;;;5065709;28;20024;-71
2024/03/20 03:46:48;;;;;;;4.03;2.50;;;3.10;99.90;;;;;;5063969;28;20035;-70
2024/03/20 03:49:13;;;;;;;3.53;2.50;;;3.10;99.90;;;;;;5063807;28;20063;-70
2024/03/20 03:51:39;;;;;;;3.42;2.90;;;3.10;99.90;;;;;;5066162;28;20060;-70
2024/03/20 03:54:04;;;;;;;3.88;2.83;;;3.10;99.90;;;;;;5075176;28;20649;-70
2024/03/20 03:56:30;;;;;;;2.92;2.30;;;3.10;99.90;;;;;;5066824;28;20373;-71
2024/03/20 03:58:56;;;;;;;3.03;2.40;;;3.10;99.90;;;;;;5063678;28;20033;-71
2024/03/20 04:01:21;;;;;;;4.32;2.78;;;3.10;99.90;;;;;;5050171;28;20029;-70
2024/03/20 04:03:47;;;;;;;3.25;2.45;;;3.10;99.90;;;;;;5051812;28;20360;-70
2024/03/20 04:06:13;;;;;;;4.03;2.78;;;3.10;99.90;;;;;;5059446;28;20025;-70
2024/03/20 04:08:39;;;;;;;4.38;3.10;;;3.10;99.90;;;;;;5064435;28;20393;-70
2024/03/20 04:11:05;;;;;;;3.90;2.47;;;3.00;99.90;;;;;;5061262;28;20029;-70
2024/03/20 04:13:32;;;;;;;4.40;3.05;;;3.00;99.90;;;;;;5061782;28;20442;-70
2024/03/20 04:15:58;;;;;;;5.15;3.30;;;3.00;99.90;;;;;;5061254;28;20029;-70
2024/03/20 04:18:23;;;;;;;5.43;3.30;;;3.00;99.90;;;;;;5063399;28;20028;-71
2024/03/20 04:20:49;;;;;;;4.53;3.00;;;2.90;99.90;;;;;;5060553;28;20542;-70
2024/03/20 04:23:15;;;;;;;3.85;3.03;;;2.90;99.90;;;;;;5064279;28;20082;-70
2024/03/20 04:25:40;;;;;;;5.13;3.13;;;2.90;99.90;;;;;;5064437;28;20540;-70
2024/03/20 04:28:06;;;;;;;5.20;3.45;;;2.80;99.90;;;;;;5063726;28;20614;-71
2024/03/20 04:30:32;;;;;;;5.63;3.58;;;2.70;99.90;;;;;;5037077;28;20140;-70
2024/03/20 04:32:58;;;;;;;4.28;3.25;;;2.60;99.90;;;;;;5043757;28;20549;-70
2024/03/20 04:35:24;;;;;;;3.38;2.97;;;2.60;99.90;;;;;;5041840;28;20029;-70
2024/03/20 04:37:50;;;;;;;4.43;3.63;;;2.60;99.90;;;;;;5044817;28;21084;-69
2024/03/20 04:40:16;;;;;;;7.25;3.78;;;2.60;99.90;;;;;;5042551;28;20025;-69
2024/03/20 04:42:41;;;;;;;3.97;3.25;;;2.60;99.90;;;;;;5043942;28;20482;-70
2024/03/20 04:45:10;;;;;;;3.00;2.65;;;2.60;99.90;;;;;;5042567;28;20025;-69
2024/03/20 04:47:36;;;;;;;2.38;2.17;;;2.40;99.90;;;;;;5045616;28;20032;-69
2024/03/20 04:50:02;;;;;;;2.60;2.40;;;2.20;99.90;;;;;;5041309;28;20104;-71
2024/03/20 04:52:28;;;;;;;1.60;1.50;;;2.20;99.90;;;;;;5024150;28;20059;-70
2024/03/20 04:54:56;;;;;;;2.28;2.08;;;2.20;99.90;;;;;;5041871;28;20502;-70
2024/03/20 04:57:22;;;;;;;2.17;2.00;;;2.20;99.90;;;;;;5023519;28;20025;-72
2024/03/20 04:59:48;;;;;;;3.58;2.67;;;2.30;99.90;;;;;;5026208;28;20387;-70
2024/03/20 05:02:13;;;;;;;5.25;3.78;;;2.30;99.90;;;;;;5038921;28;20052;-71
2024/03/20 05:04:39;;;;;;;5.95;3.20;;;2.30;99.90;;;;;;5065544;28;20106;-71
2024/03/20 05:07:04;;;;;;;7.85;3.88;;;2.30;99.90;;;;;;5068266;28;20027;-71
2024/03/20 05:09:30;;;;;;;4.50;3.67;;;2.30;99.90;;;;;;5071912;28;20032;-70
2024/03/20 05:11:56;;;;;;;5.38;3.60;;;2.20;99.90;;;;;;5065565;28;20064;-71
2024/03/20 05:14:21;;;;;;;5.88;3.85;;;2.30;99.90;;;;;;5053535;28;20059;-70
2024/03/20 05:16:47;;;;;;;8.65;3.55;;;2.30;99.90;;;;;;5067522;28;20082;-71
2024/03/20 05:19:13;;;;;;;5.32;3.80;;;2.30;99.90;;;;;;5055999;28;20034;-70
2024/03/20 05:21:38;;;;;;;5.15;3.70;;;2.30;99.90;;;;;;5050972;28;20082;-70
2024/03/20 05:24:04;;;;;;;5.07;4.03;;;2.30;99.90;;;;;;5066229;28;20020;-70
2024/03/20 05:26:30;;;;;;;3.17;2.28;;;2.30;99.90;;;;;;5065646;28;20050;-70
2024/03/20 05:28:56;;;;;;;3.47;2.55;;;2.20;99.90;;;;;;5064618;28;20036;-70
2024/03/20 05:31:42;;;;;;;3.13;1.63;;;1.90;99.90;;;;;;5053384;28;20411;-71
2024/03/20 05:34:10;;;;;;;3.28;2.17;;;1.70;99.90;;;;;;5050124;28;20025;-71
2024/03/20 05:36:36;;;;;;;1.77;1.67;;;1.50;99.90;;;;;;5046321;28;20431;-71
2024/03/20 05:39:02;;;;;;;1.95;1.85;;;1.60;99.90;;;;;;5044439;28;20549;-70
2024/03/20 05:41:28;;;;;;;1.70;1.60;;;1.80;99.90;;;;;;5045482;28;20041;-70
2024/03/20 05:43:53;;;;;;;2.08;1.85;;;1.90;99.90;;;;;;5043572;28;20061;-70
2024/03/20 05:46:19;;;;;;;2.03;1.70;;;1.90;99.90;;;;;;5054912;28;20056;-71
2024/03/20 05:48:45;;;;;;;1.92;1.80;;;2.00;99.90;;;;;;5047909;28;20024;-71
2024/03/20 05:51:10;;;;;;;3.47;2.35;;;2.00;99.90;;;;;;5043221;28;20029;-72
2024/03/20 05:54:25;;;;;;;3.40;2.90;;;2.00;99.90;;;;;;5049276;28;20437;-71
2024/03/20 05:56:51;;;;;;;4.00;2.85;;;2.10;99.90;;;;;;5019485;28;20044;-70
2024/03/20 05:59:46;;;;;;;4.03;3.15;;;2.10;99.90;;;;;;5035751;28;20033;-70
2024/03/20 06:02:55;;;;;;;4.47;2.88;;;2.20;99.90;;;;;;5036331;28;20020;-70
2024/03/20 06:05:52;;;;;;;3.55;3.25;;;2.20;99.90;;;;;;5050973;28;20208;-70
2024/03/20 06:08:33;;;;;;;4.13;2.72;;;2.30;99.90;;;;;;5044761;28;20029;-70
2024/03/20 06:11:01;;;;;;;3.17;2.88;;;2.30;99.90;;;;;;5047153;28;20079;-70
2024/03/20 06:13:28;;;;;;;3.90;3.45;;;2.40;99.90;;;;;;5064126;28;20031;-70
2024/03/20 06:15:57;;;;;;;3.88;3.20;;;2.40;99.90;;;;;;5063418;28;20024;-70
2024/03/20 06:18:23;;;;;;;5.20;3.45;;;2.50;99.90;;;;;;5046839;28;20494;-70
2024/03/20 06:20:56;;;;;;;4.85;3.20;;;2.50;99.90;;;;;;5067037;28;20031;-70
2024/03/20 06:23:21;;;;;;;5.05;3.70;;;2.50;99.90;;;;;;5043181;28;20025;-69
2024/03/20 06:25:47;;;;;;;3.83;3.17;;;2.50;99.90;;;;;;5064565;28;20097;-70
2024/03/20 06:28:52;;;;;;;3.40;2.92;;;2.60;99.90;;;;;;5063348;28;20036;-70
2024/03/20 06:31:25;;;;;;;6.75;3.40;;;2.60;99.90;;;;;;4987737;28;20515;-71
2024/03/20 06:34:38;;;;;;;5.47;3.70;;;2.60;99.90;;;;;;5059179;28;20047;-71
2024/03/20 06:38:16;;;;;;;3.63;3.15;;;2.70;99.90;;;;;;5045463;28;20807;-71
2024/03/20 06:41:24;;;;;;;5.05;3.85;;;2.70;99.90;;;;;;4987408;28;20042;-70
2024/03/20 06:54:19;;;;;;;;;;;;;;;;;;;;;
2024/03/20 06:57:33;;;;;;;5.15;4.60;;;3.40;99.90;;;;;;5030307;28;20032;-71
2024/03/20 07:00:47;;;;;;;8.30;5.00;;;3.60;99.90;;;;;;5050452;28;20020;-71
2024/03/20 07:03:59;;;;;;;8.63;5.38;;;3.70;99.90;;;;;;5047783;28;20040;-72
2024/03/20 07:07:02;;;;;;;;;;;;;;;;;;;;;
2024/03/20 07:16:49;;;;;;;6.78;5.00;;;4.20;99.90;;;;;;4984056;28;20040;-71
2024/03/20 07:20:26;;;;;;;9.07;5.18;;;4.30;99.90;;;;;;5012388;28;20446;-71
2024/03/20 07:23:51;;;;;;;7.50;5.18;;;4.40;99.90;;;;;;4969404;28;20027;-72
2024/03/20 07:27:10;;;;;;;;;;;;;;;;;;;;;
2024/03/20 07:33:14;;;;;;;11.25;6.32;;;4.90;99.90;;;;;;4971225;28;20038;-70
2024/03/20 07:36:24;;;;;;;6.85;5.07;;;5.10;99.90;;;;;;5025537;28;20594;-71
2024/03/20 07:39:41;;;;;;;7.38;5.40;;;5.20;99.90;;;;;;5022574;28;20041;-70
2024/03/20 07:45:28;;;;;;;8.63;5.60;;;5.30;99.90;;;;;;5048436;28;20037;-71
2024/03/20 07:48:49;;;;;;;12.07;6.13;;;5.50;99.90;;;;;;5052428;28;20072;-71
2024/03/20 07:51:29;;;;;;;7.00;5.00;;;5.70;99.90;;;;;;5047806;28;20033;-71
2024/03/20 07:54:26;;;;;;;;;;;;;;;;;;;;;
2024/03/20 08:00:56;;;;;;;6.53;5.00;;;6.30;99.90;;;;;;5064253;28;20325;-72
2024/03/20 08:03:48;;;;;;;7.75;5.00;;;6.60;99.90;;;;;;5040082;28;20055;-70
2024/03/20 08:09:34;;;;;;;8.18;5.07;;;7.20;99.90;;;;;;5023004;28;20122;-71
2024/03/20 08:13:01;;;;;;;;;;;;;;;;;;;;;
2024/03/20 08:19:18;;;;;;;6.93;4.55;;;7.70;99.90;;;;;;5038408;28;20640;-71
2024/03/20 08:22:34;;;;;;;6.15;4.75;;;8.00;99.90;;;;;;5064121;28;20025;-71
2024/03/20 08:25:13;;;;;;;5.03;4.22;;;8.30;99.90;;;;;;5051794;28;20016;-72
2024/03/20 08:28:27;;;;;;;;;;;;;;;;;;;;;
2024/03/20 08:31:18;;;;;;;4.88;3.92;;;8.70;99.90;;;;;;5062533;28;20029;-71
2024/03/20 08:34:21;;;;;;;;;;;;;;;;;;;;;
2024/03/20 08:37:03;;;;;;;4.97;4.20;;;9.20;99.90;;;;;;5068856;28;20126;-75
2024/03/20 08:40:10;;;;;;;9.15;4.30;;;9.30;99.90;;;;;;5049532;28;20048;-72
2024/03/20 08:42:51;;;;;;;4.97;3.65;;;9.60;99.90;;;;;;5058281;28;20389;-71
2024/03/20 08:46:10;;;;;;;4.65;4.15;;;9.90;99.90;;;;;;5068142;28;20133;-73
2024/03/20 08:48:36;;;;;;;5.63;4.20;;;10.20;99.90;;;;;;5056114;28;20056;-74
2024/03/20 08:58:08;;;;;;;6.18;3.90;;;10.80;99.90;;;;;;4991087;28;20042;-73
2024/03/20 09:00:55;;;;;;;3.80;3.38;;;10.80;99.90;;;;;;5028538;28;20045;-73
2024/03/20 09:03:24;;;;;;;4.13;3.38;;;11.00;99.90;;;;;;5048022;28;20043;-71
2024/03/20 09:05:49;;;;;;;4.65;3.08;;;11.20;99.90;;;;;;5070692;28;20080;-71
2024/03/20 09:08:17;;;;;;;6.95;3.33;;;11.30;99.90;;;;;;5068336;28;20104;-71
2024/03/20 09:10:43;;;;;;;4.60;3.03;;;11.40;99.90;;;;;;5068580;28;20486;-71
2024/03/20 09:13:09;;;;;;;3.83;2.72;;;11.50;99.90;;;;;;5069638;28;20036;-71
2024/03/20 09:15:35;;;;;;;4.85;2.72;;;11.70;99.90;;;;;;5069777;28;20539;-72
2024/03/20 09:18:28;;;;;;;4.70;2.88;;;11.90;99.90;;;;;;5068065;28;20028;-73
2024/03/20 09:20:56;;;;;;;3.20;2.83;;;12.10;99.90;;;;;;5069293;28;20070;-74
2024/03/20 09:23:23;;;;;;;2.20;1.95;;;12.30;99.90;;;;;;5048594;28;20102;-71
2024/03/20 09:25:49;;;;;;;2.17;1.92;;;12.40;99.90;;;;;;5064194;28;20025;-73
2024/03/20 09:28:15;;;;;;;2.38;2.03;;;12.70;99.90;;;;;;5067294;28;20055;-72
2024/03/20 09:30:41;;;;;;;2.58;1.90;;;12.70;99.90;;;;;;5064135;28;20020;-72
2024/03/20 09:33:10;;;;;;;2.20;1.90;;;12.80;99.90;;;;;;5047616;28;20021;-73
2024/03/20 09:35:35;;;;;;;3.13;2.28;;;13.00;99.90;;;;;;5045405;28;20405;-73
2024/03/20 09:38:02;;;;;;;2.50;2.22;;;13.00;99.90;;;;;;5048636;28;20029;-72
2024/03/20 09:40:27;;;;;;;2.20;2.00;;;13.20;99.90;;;;;;5047057;28;20037;-72
2024/03/20 09:42:54;;;;;;;2.42;2.00;;;13.20;99.90;;;;;;5045121;28;20622;-72
2024/03/20 09:45:23;;;;;;;2.30;2.10;;;13.30;99.90;;;;;;5047121;28;20546;-71
2024/03/20 09:47:50;;;;;;;2.53;1.77;;;13.30;99.90;;;;;;5043245;28;20029;-74
2024/03/20 09:50:18;;;;;;;3.13;2.30;;;13.30;99.90;;;;;;5051088;28;20504;-73
2024/03/20 09:52:45;;;;;;;2.63;1.90;;;13.30;99.90;;;;;;5045457;28;20413;-73
2024/03/20 09:55:16;;;;;;;2.03;1.85;;;13.40;99.90;;;;;;5050537;28;20536;-72
2024/03/20 09:57:46;;;;;;;2.30;2.10;;;13.60;99.90;;;;;;5025405;28;20048;-72
2024/03/20 10:00:17;;;;;;;2.33;2.10;;;13.50;99.90;;;;;;5048365;28;20025;-73
2024/03/20 10:02:47;;;;;;;2.25;1.98;;;13.40;99.90;;;;;;5067410;28;20057;-73
2024/03/20 10:05:14;;;;;;;2.65;1.77;;;13.40;99.90;;;;;;5084444;28;20032;-72
2024/03/20 10:07:43;;;;;;;2.28;2.05;;;13.40;97.80;;;;;;5090640;28;20024;-73
2024/03/20 10:10:14;;;;;;;4.50;2.08;;;13.50;99.90;;;;;;5089031;28;20071;-72
2024/03/20 10:12:41;;;;;;;2.85;1.92;;;13.60;99.90;;;;;;5069776;28;20107;-73
2024/03/20 10:15:08;;;;;;;2.22;1.90;;;13.70;99.60;;;;;;5086186;28;20035;-72
2024/03/20 10:17:35;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;5088074;28;20445;-72
2024/03/20 10:20:27;;;;;;;2.53;2.15;;;13.80;99.90;;;;;;5072334;28;20032;-72
2024/03/20 10:22:53;;;;;;;2.10;1.90;;;14.00;98.70;;;;;;5064063;28;20367;-72
2024/03/20 10:25:21;;;;;;;1.80;1.52;;;14.00;93.50;;;;;;5090290;28;20028;-72
2024/03/20 10:27:49;;;;;;;;;;;14.10;94.90;;;;;;5086534;28;20052;-74
2024/03/20 10:30:21;;;;;;;1.58;1.45;;;14.20;94.70;;;;;;5086706;28;19912;-73
2024/03/20 10:32:50;;;;;;;4.00;2.55;;;14.20;90.50;;;;;;5074017;28;20040;-72
2024/03/20 10:35:18;;;;;;;1.60;1.50;;;14.40;89.50;;;;;;5051696;28;20507;-73
2024/03/20 10:37:44;;;;;;;;;;;14.60;84.90;;;;;;5053865;28;20060;-75
2024/03/20 10:40:16;;;;;;;1.60;1.50;;;14.70;81.80;;;;;;5072369;28;19947;-73
2024/03/20 10:42:45;;;;;;;1.77;1.35;;;14.80;86.50;;;;;;5058173;28;21957;-72
2024/03/20 10:45:11;;;;;;;2.42;1.73;;;15.30;86.70;;;;;;5074619;28;20093;-72
2024/03/20 10:47:40;;;;;;;2.25;1.40;;;15.20;76.90;;;;;;5076469;28;20039;-73
2024/03/20 10:50:18;;;;;;;1.50;1.40;;;15.20;73.90;;;;;;5046058;28;20517;-73
2024/03/20 10:52:46;;;;;;;2.67;1.23;;;15.10;76.70;;;;;;5056015;28;20032;-74
2024/03/20 10:55:15;;;;;;;1.50;1.40;;;15.00;80.80;;;;;;5072745;28;20059;-73
2024/03/20 10:57:48;;;;;;;1.60;1.27;;;15.00;76.60;;;;;;5072261;28;20024;-73
2024/03/20 11:00:24;;;;;;;1.73;1.63;;;15.20;71.50;;;;;;5076205;28;20494;-73
2024/03/20 11:07:28;;;;;;;1.88;1.10;;;15.00;66.60;;;;;;4930777;29;20051;-74
2024/03/20 11:10:48;;;;;;;4.63;1.27;;;15.20;71.20;;;;;;4959300;28;20035;-73
2024/03/20 11:14:04;;;;;;;1.30;1.20;;;15.40;64.00;;;;;;4947378;28;20034;-72
2024/03/20 11:17:30;;;;;;;1.38;1.25;;;15.70;63.00;;;;;;4989606;28;20129;-74
2024/03/20 11:19:57;;;;;;;1.83;1.20;;;15.90;66.50;;;;;;4966099;28;20248;-73
2024/03/20 11:22:24;;;;;;;1.10;1.10;;;15.70;69.00;;;;;;4984868;28;20544;-73
2024/03/20 11:24:54;;;;;;;1.33;1.23;;;15.60;70.90;;;;;;5069454;28;20029;-73
2024/03/20 11:27:46;;;;;;;2.38;1.40;;;15.40;68.40;;;;;;5071158;28;20021;-73
2024/03/20 11:33:31;;;;;;;0.93;0.93;;;15.50;61.50;;;;;;4968338;28;20644;-73
2024/03/20 11:36:04;;;;;;;0.90;0.90;;;15.70;66.50;;;;;;4983576;28;20050;-73
2024/03/20 11:38:31;;;;;;;0.77;0.77;;;15.80;58.50;;;;;;5032726;28;20117;-72
2024/03/20 11:41:10;;;;;;;1.27;1.20;;;16.00;60.00;;;;;;5039824;28;20757;-73
2024/03/20 11:44:22;;;;;;;2.05;1.48;;;16.30;64.20;;;;;;5046929;28;20283;-72
2024/03/20 11:46:48;;;;;;;1.30;1.20;;;16.10;60.80;;;;;;5044143;28;20546;-73
2024/03/20 11:49:15;;;;;;;1.73;1.10;;;15.80;58.20;;;;;;5061364;28;20021;-72
2024/03/20 11:51:42;;;;;;;1.77;1.13;;;15.80;60.20;;;;;;5060669;28;20032;-72
2024/03/20 11:54:12;;;;;;;1.45;1.00;;;15.80;58.80;;;;;;5062224;28;20798;-72
2024/03/20 11:56:38;;;;;;;1.00;0.98;;;16.00;60.70;;;;;;5064592;28;20056;-73
2024/03/20 11:59:04;;;;;;;1.08;0.98;;;16.20;57.20;;;;;;5065329;28;20135;-72
2024/03/20 12:01:33;;;;;;;1.25;1.10;;;16.00;55.50;;;;;;5041339;28;20120;-73
2024/03/20 12:04:05;;;;;;;0.75;0.75;;;16.20;58.50;;;;;;5059801;28;20093;-72
2024/03/20 12:06:40;;;;;;;1.67;1.00;;;16.10;52.30;;;;;;5067533;28;20466;-72
2024/03/20 12:09:19;;;;;;;1.63;1.10;;;16.00;58.30;;;;;;5070121;28;20028;-72
2024/03/20 12:11:45;;;;;;;1.13;0.95;;;16.00;60.90;;;;;;5088067;28;20032;-72
2024/03/20 12:14:16;;;;;;;1.30;1.00;;;16.20;61.90;;;;;;5074091;28;20027;-73
2024/03/20 12:16:42;;;;;;;1.20;1.10;;;16.20;57.90;;;;;;5068966;28;20501;-72
2024/03/20 12:19:17;;;;;;;1.13;1.00;;;16.00;54.80;;;;;;5085736;28;20027;-73
2024/03/20 12:21:43;;;;;;;0.98;0.98;;;16.00;57.20;;;;;;5060370;28;20035;-71
2024/03/20 12:24:12;;;;;;;0.88;0.88;;;16.00;55.10;;;;;;5067473;28;20031;-72
2024/03/20 12:26:38;;;;;;;0.80;0.80;;;16.00;57.00;;;;;;5067178;28;20051;-72
2024/03/20 12:29:03;;;;;;;1.30;1.00;;;16.10;55.80;;;;;;5063598;28;20020;-73
2024/03/20 12:31:29;;;;;;;1.83;1.08;;;16.20;56.00;;;;;;5066817;28;20258;-72
2024/03/20 12:33:55;;;;;;;1.17;1.00;;;16.00;53.50;;;;;;5068008;28;20023;-70
2024/03/20 12:36:22;;;;;;;1.15;1.02;;;15.90;53.20;;;;;;5078715;28;20115;-72
2024/03/20 12:38:52;;;;;;;1.10;1.00;;;16.00;56.10;;;;;;5079935;28;20031;-71
2024/03/20 12:41:20;;;;;;;2.83;1.30;;;16.10;55.80;;;;;;5069186;28;20024;-73
2024/03/20 12:43:50;;;;;;;1.95;1.20;;;16.10;61.50;;;;;;5085916;28;20015;-73
2024/03/20 12:46:18;;;;;;;1.30;1.10;;;16.20;61.60;;;;;;5087788;28;20036;-73
2024/03/20 12:48:47;;;;;;;1.27;1.17;;;16.20;61.40;;;;;;5082153;28;20028;-72
2024/03/20 12:51:21;;;;;;;1.20;1.10;;;16.20;58.80;;;;;;5067831;28;20529;-74
2024/03/20 12:53:50;;;;;;;1.23;1.20;;;16.20;55.10;;;;;;5066328;28;20036;-73
2024/03/20 12:56:19;;;;;;;1.23;1.13;;;16.10;62.30;;;;;;5068571;28;20036;-73
2024/03/20 12:58:48;;;;;;;1.30;1.02;;;16.20;57.20;;;;;;5084675;28;20093;-73
2024/03/20 13:01:14;;;;;;;1.65;1.10;;;16.20;55.20;;;;;;5057107;28;20557;-73
2024/03/20 13:03:40;;;;;;;1.45;1.35;;;16.20;58.40;;;;;;5083624;28;20057;-74
2024/03/20 13:06:08;;;;;;;1.30;0.93;;;16.20;63.90;;;;;;5070313;28;20791;-73
2024/03/20 13:08:37;;;;;;;2.50;1.02;;;16.30;58.70;;;;;;5071584;28;20028;-72
2024/03/20 13:11:05;;;;;;;2.75;1.00;;;16.30;59.70;;;;;;5087404;28;20614;-73
2024/03/20 13:13:31;;;;;;;;;;;16.40;56.80;;;;;;5086652;28;20059;-72
2024/03/20 13:16:02;;;;;;;1.27;1.17;;;16.40;59.00;;;;;;5085592;28;19969;-73
2024/03/20 13:18:42;;;;;;;1.45;1.00;;;16.50;56.70;;;;;;5070472;28;20508;-73
2024/03/20 13:21:15;;;;;;;1.10;0.98;;;16.50;54.40;;;;;;5088614;28;20035;-72
2024/03/20 13:23:41;;;;;;;1.33;1.05;;;16.70;54.40;;;;;;5072175;28;20055;-73
2024/03/20 13:26:23;;;;;;;1.38;1.27;;;16.90;58.60;;;;;;5074563;28;20382;-73
2024/03/20 13:28:57;;;;;;;2.08;1.20;;;17.00;58.40;;;;;;5089766;28;20028;-73
2024/03/20 13:31:23;;;;;;;1.50;1.10;;;17.10;57.80;;;;;;5089640;28;20514;-73
2024/03/20 13:33:49;;;;;;;1.58;1.48;;;17.20;55.10;;;;;;5071976;28;20127;-74
2024/03/20 13:36:17;;;;;;;1.10;1.00;;;17.20;58.60;;;;;;5093520;28;20405;-74
2024/03/20 13:38:49;;;;;;;1.30;1.20;;;17.20;52.10;;;;;;5072950;28;20044;-74
2024/03/20 13:46:31;;;;;;;1.48;1.10;;;17.50;52.80;;;;;;5088021;28;20101;-73
2024/03/20 13:49:00;;;;;;;1.58;1.48;;;17.30;55.30;;;;;;5070344;28;20500;-74
2024/03/20 13:51:26;;;;;;;1.25;1.15;;;17.30;54.60;;;;;;5086987;28;20036;-73
2024/03/20 13:53:52;;;;;;;2.33;1.40;;;17.30;59.50;;;;;;5090966;28;20796;-74
2024/03/20 13:56:20;;;;;;;1.58;1.23;;;17.40;57.90;;;;;;5088622;28;20028;-74
2024/03/20 13:58:48;;;;;;;1.67;1.00;;;17.30;55.50;;;;;;5092356;28;20104;-73
2024/03/20 14:01:19;;;;;;;2.53;1.20;;;17.40;54.70;;;;;;5087265;28;20039;-74
2024/03/20 14:03:48;;;;;;;1.05;0.95;;;17.50;54.60;;;;;;5086916;28;20537;-73
2024/03/20 14:06:22;;;;;;;0.90;0.90;;;17.60;52.90;;;;;;5074899;28;20477;-73
2024/03/20 14:08:58;;;;;;;1.98;0.90;;;17.70;52.50;;;;;;5086277;28;20028;-74
2024/03/20 14:11:25;;;;;;;0.95;0.95;;;17.80;49.80;;;;;;5069404;28;20895;-73
2024/03/20 14:13:53;;;;;;;1.15;1.00;;;18.00;49.20;;;;;;5092451;28;20070;-74
2024/03/20 14:16:21;;;;;;;;;;;18.00;51.30;;;;;;5078487;28;20509;-73
2024/03/20 14:18:47;;;;;;;1.67;1.40;;;17.80;47.80;;;;;;5081234;28;19912;-73
2024/03/20 14:21:17;;;;;;;1.60;1.45;;;17.50;55.20;;;;;;5090652;28;20042;-74
2024/03/20 14:23:44;;;;;;;2.47;1.90;;;17.20;53.90;;;;;;5089635;28;20028;-74
2024/03/20 14:26:16;;;;;;;3.00;2.70;;;17.00;60.20;;;;;;5069733;28;20671;-73