Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:10;;;;;;;19.27;4.60;;;;;;;7.45;100.00;97920.34;5092479;28;20390;-44
2023/03/11 00:03:36;;;;;;;13.70;3.88;;;;;;;7.45;100.00;97904.66;5091100;28;20024;-44
2023/03/11 00:06:15;;;;;;;20.70;5.03;;;;;;;7.52;100.00;97887.19;5091070;28;20103;-44
2023/03/11 00:08:44;;;;;;;15.27;3.55;;;;;;;7.57;100.00;97876.97;5091061;28;20118;-44
2023/03/11 00:11:14;;;;;;;16.75;4.38;;;;;;;7.63;100.00;97871.94;5092245;28;20091;-45
2023/03/11 00:13:41;;;;;;;16.80;4.97;;;;;;;7.72;100.00;97870.72;5090966;28;20024;-44
2023/03/11 00:16:17;;;;;;;16.35;4.68;;;;;;;7.82;100.00;97872.94;5090914;28;20081;-45
2023/03/11 00:19:03;;;;;;;10.73;3.80;;;;;;;7.86;100.00;97871.53;5092323;28;20024;-44
2023/03/11 00:21:45;;;;;;;16.27;5.88;;;;;;;7.92;100.00;97875.94;5091819;28;20028;-45
2023/03/11 00:24:13;;;;;;;23.80;5.45;;;;;;;8.09;100.00;97874.50;5092181;28;20122;-45
2023/03/11 00:26:55;;;;;;;11.43;4.32;;;;;;;8.21;100.00;97864.25;5090840;28;20045;-44
2023/03/11 00:29:42;;;;;;;20.60;4.70;;;;;;;8.22;100.00;97876.28;5090821;28;20067;-44
2023/03/11 00:32:09;;;;;;;17.80;4.15;;;;;;;8.39;100.00;97882.69;5091779;28;20035;-44
2023/03/11 00:34:56;;;;;;;15.20;4.25;;;;;;;8.47;100.00;97880.84;5091972;28;20078;-44
2023/03/11 00:37:21;;;;;;;14.00;4.03;;;;;;;8.42;100.00;97873.66;5088119;28;20063;-44
2023/03/11 00:39:49;;;;;;;16.30;4.15;;;;;;;8.39;100.00;97868.78;5090524;28;20464;-44
2023/03/11 00:42:16;;;;;;;18.13;4.38;;;;;;;8.33;100.00;97872.22;5091897;28;20110;-44
2023/03/11 00:44:43;;;;;;;18.67;4.30;;;;;;;8.34;100.00;97855.53;5091863;28;20370;-45
2023/03/11 00:47:12;;;;;;;18.70;4.50;;;;;;;8.32;100.00;97854.94;5091898;28;20020;-44
2023/03/11 00:49:40;;;;;;;17.33;4.07;;;;;;;8.29;100.00;97842.28;5090517;28;20039;-44
2023/03/11 00:52:06;;;;;;;12.60;4.93;;;;;;;8.20;100.00;97839.09;5091751;28;20482;-44
2023/03/11 00:54:34;;;;;;;13.27;4.43;;;;;;;8.19;100.00;97840.91;5090298;28;20052;-44
2023/03/11 00:57:00;;;;;;;11.27;4.05;;;;;;;8.10;100.00;97833.50;5091720;28;20020;-44
2023/03/11 00:59:27;;;;;;;16.52;6.10;;;;;;;8.06;100.00;97822.66;5091780;28;20020;-44
2023/03/11 01:01:53;;;;;;;18.20;5.60;;;;;;;8.09;100.00;97818.81;5091738;28;20032;-44
2023/03/11 01:04:21;;;;;;;11.80;4.50;;;;;;;8.27;100.00;97818.16;5091763;28;20028;-44
2023/03/11 01:06:47;;;;;;;8.77;3.85;;;;;;;8.30;100.00;97810.69;5095271;28;20020;-44
2023/03/11 01:09:14;;;;;;;11.25;4.47;;;;;;;8.25;100.00;97809.72;5095794;28;20513;-44
2023/03/11 01:11:42;;;;;;;10.00;4.75;;;;;;;8.25;100.00;97818.38;5094401;28;20107;-44
2023/03/11 01:14:08;;;;;;;15.38;5.25;;;;;;;8.32;100.00;97815.72;5094438;28;20031;-44
2023/03/11 01:16:36;;;;;;;13.40;4.45;;;;;;;8.37;100.00;97813.28;5094388;28;20237;-44
2023/03/11 01:19:03;;;;;;;13.98;6.00;;;;;;;8.49;100.00;97798.59;5095714;28;20131;-44
2023/03/11 01:21:33;;;;;;;11.70;5.00;;;;;;;8.53;100.00;97786.72;5095582;28;20027;-44
2023/03/11 01:23:59;;;;;;;10.50;5.32;;;;;;;8.39;100.00;97793.78;5094102;28;20023;-44
2023/03/11 01:26:26;;;;;;;14.70;5.07;;;;;;;8.29;100.00;97780.34;5095467;28;20025;-44
2023/03/11 01:28:53;;;;;;;14.05;5.38;;;;;;;8.16;100.00;97762.91;5095448;28;20024;-44
2023/03/11 01:31:20;;;;;;;10.27;4.60;;;;;;;8.02;100.00;97760.56;5093983;28;20052;-45
2023/03/11 01:33:47;;;;;;;15.30;5.47;;;;;;;7.84;100.00;97756.00;5095281;28;20016;-44
2023/03/11 01:36:14;;;;;;;17.40;6.18;;;;;;;7.78;100.00;97747.16;5094075;28;20024;-44
2023/03/11 01:38:41;;;;;;;18.70;6.50;;;;;;;7.74;100.00;97735.53;5099046;28;20075;-44
2023/03/11 01:41:10;;;;;;;12.23;5.78;;;;;;;7.88;100.00;97731.06;5115610;28;20027;-44
2023/03/11 01:43:40;;;;;;;6.32;3.95;;;;;;;8.05;100.00;97720.94;5115558;28;20489;-44
2023/03/11 01:46:38;;;;;;;9.35;4.05;;;;;;;7.96;100.00;97726.41;5115503;28;20074;-44
2023/03/11 01:52:22;;;;;;;12.80;4.18;;;;;;;7.94;100.00;97733.63;5113492;28;20042;-45
2023/03/11 01:54:49;;;;;;;10.95;4.35;;;;;;;7.97;100.00;97711.53;5115314;28;20023;-44
2023/03/11 01:57:21;;;;;;;25.50;3.80;;;;;;;8.09;100.00;97707.25;5079924;28;20453;-45
2023/03/11 02:00:00;;;;;;;8.75;3.40;;;;;;;8.17;100.00;97701.78;5097024;28;20081;-45
2023/03/11 02:02:53;;;;;;;10.13;4.35;;;;;;;8.17;100.00;97699.19;5114040;28;20032;-45
2023/03/11 02:05:22;;;;;;;7.32;4.45;;;;;;;8.28;100.00;97696.91;5096822;28;20057;-44
2023/03/11 02:07:51;;;;;;;9.35;3.53;;;;;;;8.29;100.00;97690.66;5096650;28;20034;-44
2023/03/11 02:10:18;;;;;;;6.25;3.47;;;;;;;8.18;100.00;97676.47;5114888;28;20027;-44
2023/03/11 02:12:48;;;;;;;5.35;2.80;;;;;;;8.03;100.00;97660.25;5114808;28;20030;-44
2023/03/11 02:15:16;;;;;;;5.97;2.65;;;;;;;7.85;100.00;97647.88;5114911;28;20507;-44
2023/03/11 02:17:43;;;;;;;8.50;4.53;;;;;;;7.83;100.00;97652.50;5113773;28;20535;-44
2023/03/11 02:20:32;;;;;;;10.90;3.35;;;;;;;8.00;100.00;97653.63;5096428;28;20031;-44
2023/03/11 02:23:01;;;;;;;7.97;3.17;;;;;;;8.16;100.00;97652.34;5114700;28;20020;-45
2023/03/11 02:26:05;;;;;;;7.90;3.33;;;;;;;8.15;100.00;97641.09;5114698;28;20047;-44
2023/03/11 02:28:34;;;;;;;8.40;3.67;;;;;;;8.13;100.00;97629.22;5086514;28;20036;-44
2023/03/11 02:31:02;;;;;;;9.38;5.22;;;;;;;8.17;100.00;97633.06;5096197;28;20032;-44
2023/03/11 02:33:31;;;;;;;8.65;4.80;;;;;;;8.37;100.00;97628.50;5096253;28;20134;-44
2023/03/11 02:35:58;;;;;;;12.15;5.90;;;;;;;8.55;100.00;97632.19;5096131;28;20028;-44
2023/03/11 02:38:25;;;;;;;8.90;4.05;;;;;;;8.54;100.00;97635.84;5114040;28;20024;-45
2023/03/11 02:41:02;;;;;;;10.02;3.83;;;;;;;8.47;100.00;97628.06;5114455;28;20033;-45
2023/03/11 02:43:48;;;;;;;6.70;3.60;;;;;;;8.36;100.00;97620.84;5095988;28;20454;-45
2023/03/11 02:46:16;;;;;;;6.90;3.25;;;;;;;8.45;100.00;97635.31;5096043;28;20463;-44
2023/03/11 02:48:44;;;;;;;14.65;10.43;;;;;;;8.50;100.00;97635.47;5114491;28;20488;-44
2023/03/11 02:51:11;;;;;;;7.35;4.32;;;;;;;8.62;100.00;97650.47;5114094;28;20053;-45
2023/03/11 02:54:19;;;;;;;9.48;4.10;;;;;;;8.58;100.00;97645.66;5095893;28;20023;-45
2023/03/11 02:56:52;;;;;;;14.55;3.53;;;;;;;8.50;100.00;97638.06;5114046;28;20092;-44
2023/03/11 02:59:29;;;;;;;9.77;3.10;;;;;;;8.62;100.00;97643.41;5114065;28;20054;-46
2023/03/11 03:02:07;;;;;;;6.22;2.97;;;;;;;8.82;100.00;97624.16;5113996;28;20032;-46
2023/03/11 03:04:43;;;;;;;5.80;2.70;;;;;;;8.79;100.00;97625.34;5114040;28;20079;-46
2023/03/11 03:07:15;;;;;;;25.20;4.18;;;;;;;8.72;100.00;97620.19;5113790;28;20062;-44
2023/03/11 03:09:50;;;;;;;12.63;3.15;;;;;;;8.67;100.00;97624.47;5113901;28;20028;-45
2023/03/11 03:12:23;;;;;;;42.00;4.97;;;;;;;8.70;100.00;97619.59;5113689;28;20032;-45
2023/03/11 03:14:56;;;;;;;7.45;3.10;;;;;;;8.72;100.00;97614.16;5095374;28;20039;-45
2023/03/11 03:17:35;;;;;;;8.73;3.45;;;;;;;8.56;100.00;97605.03;5113471;28;20107;-46
2023/03/11 03:20:21;;;;;;;12.95;3.67;;;;;;;8.58;100.00;97600.41;5095591;28;20020;-45
2023/03/11 03:23:01;;;;;;;8.77;3.50;;;;;;;8.54;100.00;97578.31;5113495;28;20016;-46
2023/03/11 03:25:33;;;;;;;9.35;3.90;;;;;;;8.63;100.00;97586.66;5113530;28;20031;-45
2023/03/11 03:28:03;;;;;;;8.32;3.10;;;;;;;8.55;100.00;97578.09;5095298;28;20031;-45
2023/03/11 03:30:35;;;;;;;18.77;3.85;;;;;;;8.63;100.00;97571.78;5113316;28;20370;-45
2023/03/11 03:33:04;;;;;;;17.35;3.53;;;;;;;8.66;100.00;97567.94;5113306;28;20031;-45
2023/03/11 03:36:03;;;;;;;9.07;3.05;;;;;;;8.53;100.00;97574.91;5095370;28;20134;-45
2023/03/11 03:38:30;;;;;;;7.78;3.15;;;;;;;8.37;100.00;97586.66;5096243;28;20023;-45
2023/03/11 03:41:05;;;;;;;6.88;3.05;;;;;;;8.34;100.00;97604.56;5094805;28;20036;-44
2023/03/11 03:43:35;;;;;;;6.53;2.90;;;;;;;8.49;100.00;97605.09;5113231;28;20374;-46
2023/03/11 03:46:09;;;;;;;6.93;3.05;;;;;;;8.57;100.00;97598.78;5113090;28;20019;-45
2023/03/11 03:48:38;;;;;;;9.35;3.20;;;;;;;8.50;100.00;97583.16;5113085;28;20551;-46
2023/03/11 03:51:11;;;;;;;13.90;4.20;;;;;;;8.57;100.00;97560.38;5094927;28;20390;-44
2023/03/11 03:53:41;;;;;;;14.65;4.00;;;;;;;8.53;100.00;97540.91;5094709;28;20396;-46
2023/03/11 03:56:14;;;;;;;14.90;3.72;;;;;;;8.51;100.00;97549.97;5112904;28;20020;-46
2023/03/11 03:58:46;;;;;;;8.90;3.35;;;;;;;8.44;100.00;97534.34;5094587;28;20035;-44
2023/03/11 04:01:20;;;;;;;312.05;23.25;;;;;;;8.29;100.00;97562.56;5094703;28;20442;-45
2023/03/11 04:03:46;;;;;;;477.83;30.83;;;;;;;8.34;100.00;97562.75;5094511;28;20030;-45
2023/03/11 04:09:15;;;;;;;338.75;25.48;;;;;;;8.50;100.00;97571.91;5112998;28;20042;-45
2023/03/11 04:11:41;;;;;;;8.43;4.20;;;;;;;8.51;100.00;97565.66;5112607;28;20028;-45
2023/03/11 04:14:20;;;;;;;230.02;18.80;;;;;;;8.39;100.00;97563.72;5094334;28;20030;-45
2023/03/11 04:16:48;;;;;;;79.05;8.85;;;;;;;8.45;100.00;97558.66;5112443;28;20035;-45
2023/03/11 04:19:27;;;;;;;9.85;3.80;;;;;;;8.48;100.00;97571.31;5112661;28;20069;-46
2023/03/11 04:21:56;;;;;;;66.85;6.93;;;;;;;8.49;100.00;97567.69;5112512;28;20404;-45
2023/03/11 04:24:31;;;;;;;67.80;8.02;;;;;;;8.67;100.00;97569.53;5112484;28;20084;-45
2023/03/11 04:27:01;;;;;;;24.90;5.18;;;;;;;8.82;100.00;97592.75;5112460;28;20023;-46
2023/03/11 04:29:27;;;;;;;58.38;6.13;;;;;;;8.94;100.00;97583.19;5094381;28;20024;-45
2023/03/11 04:31:54;;;;;;;14.65;3.70;;;;;;;9.04;100.00;97580.06;5093955;28;20401;-45
2023/03/11 04:34:22;;;;;;;76.22;6.95;;;;;;;9.05;100.00;97579.03;5112377;28;20489;-45
2023/03/11 04:36:53;;;;;;;98.03;8.90;;;;;;;9.08;100.00;97568.94;5094033;28;20027;-45
2023/03/11 04:39:21;;;;;;;17.15;3.20;;;;;;;9.06;100.00;97570.97;5111881;28;20461;-45
2023/03/11 04:41:50;;;;;;;88.95;8.82;;;;;;;9.13;100.00;97578.75;5111933;28;20024;-46
2023/03/11 04:44:16;;;;;;;49.83;5.55;;;;;;;9.07;100.00;97587.47;5093980;28;20024;-46
2023/03/11 04:46:43;;;;;;;294.70;20.42;;;;;;;9.03;100.00;97591.53;5112223;28;20015;-46
2023/03/11 04:49:16;;;;;;;33.03;4.45;;;;;;;9.11;100.00;97586.00;5112217;28;20030;-45
2023/03/11 04:51:42;;;;;;;6.93;3.10;;;;;;;9.14;100.00;97591.63;5112102;28;20027;-45
2023/03/11 04:54:19;;;;;;;114.22;9.07;;;;;;;9.00;100.00;97580.47;5112144;28;20124;-46
2023/03/11 04:56:50;;;;;;;72.50;6.22;;;;;;;8.98;100.00;97594.81;5111758;28;20405;-45
2023/03/11 04:59:29;;;;;;;519.67;30.08;;;;;;;9.02;100.00;97598.59;5112137;28;20023;-47
2023/03/11 05:02:04;;;;;;;30.63;4.75;;;;;;;9.02;100.00;97589.94;5093753;28;20539;-46
2023/03/11 05:04:39;;;;;;;8.40;3.58;;;;;;;8.87;100.00;97570.13;5093708;28;20023;-46
2023/03/11 05:07:08;;;;;;;12.07;4.40;;;;;;;8.68;100.00;97564.09;5112035;28;20106;-46
2023/03/11 05:09:50;;;;;;;25.35;5.40;;;;;;;8.60;100.00;97543.44;5112001;28;20028;-46
2023/03/11 05:12:18;;;;;;;21.55;4.55;;;;;;;8.62;100.00;97532.78;5111919;28;20019;-45
2023/03/11 05:14:53;;;;;;;211.80;17.38;;;;;;;8.75;100.00;97514.31;5093607;28;20032;-47
2023/03/11 05:17:19;;;;;;;6.82;4.72;;;;;;;8.70;100.00;97509.75;5093638;28;20501;-45
2023/03/11 05:20:00;;;;;;;155.57;14.05;;;;;;;8.69;100.00;97518.63;5111820;28;20039;-46
2023/03/11 05:22:28;;;;;;;655.83;40.88;;;;;;;8.82;100.00;97533.38;5093582;28;20035;-45
2023/03/11 05:25:15;;;;;;;86.45;8.77;;;;;;;8.94;100.00;97570.88;5111913;28;20552;-45
2023/03/11 05:27:48;;;;;;;38.50;6.40;;;;;;;9.06;100.00;97542.19;5093520;28;20031;-45
2023/03/11 05:30:26;;;;;;;14.93;5.60;;;;;;;8.98;100.00;97569.44;5093519;28;20031;-46
2023/03/11 05:33:04;;;;;;;15.85;8.27;;;;;;;8.94;100.00;97565.66;5111741;28;20076;-46
2023/03/11 05:35:42;;;;;;;25.67;4.93;;;;;;;8.87;100.00;97556.25;5093455;28;20508;-46
2023/03/11 05:38:12;;;;;;;19.40;6.75;;;;;;;8.87;100.00;97559.66;5111903;28;20401;-46
2023/03/11 05:40:51;;;;;;;11.77;4.95;;;;;;;8.83;100.00;97568.97;5089747;28;20424;-47
2023/03/11 05:43:21;;;;;;;65.60;9.27;;;;;;;9.03;100.00;97565.38;5090075;28;20020;-46
2023/03/11 05:45:51;;;;;;;301.67;20.27;;;;;;;9.12;100.00;97562.25;5090029;28;20024;-45
2023/03/11 05:48:18;;;;;;;514.92;34.97;;;;;;;9.04;100.00;97556.50;5091358;28;20055;-44
2023/03/11 05:50:54;;;;;;;18.00;5.47;;;;;;;9.00;100.00;97564.78;5091877;28;20048;-46
2023/03/11 05:53:35;;;;;;;;;;;;;;;8.96;100.00;97568.84;5095453;28;20021;-46
2023/03/11 05:56:05;;;;;;;28.33;5.78;;;;;;;8.98;100.00;97569.44;5093640;28;19908;-46
2023/03/11 05:58:33;;;;;;;8.48;3.35;;;;;;;9.21;100.00;97562.75;5094861;28;20061;-45
2023/03/11 06:01:36;;;;;;;44.10;4.63;;;;;;;9.26;100.00;97570.75;5076655;28;20044;-46
2023/03/11 06:04:09;;;;;;;32.28;3.83;;;;;;;9.27;100.00;97577.56;5094798;28;20036;-45
2023/03/11 06:06:40;;;;;;;46.45;5.15;;;;;;;9.25;100.00;97595.31;5093393;28;20020;-46
2023/03/11 06:09:15;;;;;;;6.57;2.70;;;;;;;9.21;100.00;97615.09;5094650;28;20024;-46
2023/03/11 06:12:00;;;;;;;9.80;3.63;;;;;;;9.08;100.00;97616.03;5094551;28;20017;-45
2023/03/11 06:14:39;;;;;;;9.60;2.80;;;;;;;9.05;100.00;97607.81;5093448;28;20040;-46
2023/03/11 06:17:05;;;;;;;4.82;2.78;;;;;;;9.08;100.00;97638.81;5093187;28;20021;-45
2023/03/11 06:19:32;;;;;;;10.40;2.65;;;;;;;9.08;100.00;97651.88;5094515;28;20060;-46
2023/03/11 06:21:59;;;;;;;4.80;2.22;;;;;;;9.01;100.00;97638.84;5094510;28;20024;-46
2023/03/11 06:24:27;;;;;;;6.57;2.05;;;;;;;9.04;100.00;97638.44;5093454;28;20397;-45
2023/03/11 06:26:54;;;;;;;7.78;2.00;;;;;;;9.06;100.00;97657.34;5094380;28;20012;-45
2023/03/11 06:29:23;;;;;;;6.25;2.17;;;;;;;9.10;100.00;97678.66;5092983;28;20405;-45
2023/03/11 06:31:49;;;;;;;5.88;2.53;;;;;;;9.12;100.00;97687.09;5093006;28;20024;-46
2023/03/11 06:34:17;;;;;;;8.13;3.95;;;;;;;9.24;100.00;97689.78;5094227;28;20482;-45
2023/03/11 06:36:44;;;;;;;9.82;4.55;;;;;;;9.21;100.00;97691.00;5094183;28;20069;-46
2023/03/11 06:39:14;;;;;;;9.90;5.38;;;;;;;9.17;100.00;97695.88;5098149;28;20036;-46
2023/03/11 06:41:41;;;;;;;6.30;3.65;;;;;;;9.20;100.00;97700.69;5114494;28;20040;-46
2023/03/11 06:44:12;;;;;;;9.48;4.20;;;;;;;9.03;100.00;97710.09;5114387;28;20392;-45
2023/03/11 06:46:39;;;;;;;25.35;4.57;;;;;;;8.95;100.00;97719.03;5114351;28;20064;-45
2023/03/11 06:49:06;;;;;;;14.02;3.95;;;;;;;9.03;100.00;97717.94;5114278;28;20020;-45
2023/03/11 06:51:32;;;;;;;4.55;2.80;;;;;;;8.97;100.00;97718.78;5114168;28;20023;-45
2023/03/11 06:53:59;;;;;;;3.58;2.72;;;;;;;8.99;100.00;97716.78;5095919;28;20527;-45
2023/03/11 06:56:26;;;;;;;57.58;5.63;;;;;;;8.91;100.00;97732.75;5114036;28;20519;-45
2023/03/11 06:58:55;;;;;;;13.02;3.50;;;;;;;8.88;100.00;97731.34;5114129;28;20047;-45
2023/03/11 07:01:25;;;;;;;4.32;3.13;;;;;;;8.86;100.00;97720.31;5114058;28;20047;-45
2023/03/11 07:03:52;;;;;;;21.25;13.77;;;;;;;8.72;100.00;97713.56;5113704;28;20423;-45
2023/03/11 07:06:22;;;;;;;5.82;3.42;;;;;;;8.83;100.00;97719.91;5095879;28;20511;-45
2023/03/11 07:08:51;;;;;;;4.78;2.53;;;;;;;9.09;100.00;97724.94;5113912;28;20576;-45
2023/03/11 07:11:27;;;;;;;49.45;32.30;;;;;;;9.16;100.00;97728.31;5095458;28;20519;-45
2023/03/11 07:13:55;;;;;;;14.48;7.13;;;;;;;9.21;100.00;97730.28;5095583;28;20024;-45
2023/03/11 07:16:25;;;;;;;8.00;5.20;;;;;;;9.30;100.00;97730.81;5113764;28;20024;-46
2023/03/11 07:18:55;;;;;;;16.73;10.10;;;;;;;9.29;100.00;97729.22;5113727;28;20091;-45
2023/03/11 07:21:22;;;;;;;9.52;3.25;;;;;;;9.26;100.00;97740.13;5113689;28;20028;-45
2023/03/11 07:23:54;;;;;;;7.25;3.53;;;;;;;9.22;100.00;97747.59;5095287;28;20794;-46
2023/03/11 07:26:23;;;;;;;6.10;2.55;;;;;;;9.28;100.00;97748.56;5113591;28;20107;-45
2023/03/11 07:28:51;;;;;;;61.08;4.22;;;;;;;9.32;100.00;97747.91;5113759;28;20393;-45
2023/03/11 07:31:22;;;;;;;4.28;2.40;;;;;;;9.35;100.00;97744.06;5095046;28;20032;-45
2023/03/11 07:33:51;;;;;;;5.00;2.50;;;;;;;9.43;100.00;97750.84;5113316;28;20027;-46
2023/03/11 07:36:21;;;;;;;5.25;1.90;;;;;;;9.42;100.00;97750.03;5113351;28;20020;-46
2023/03/11 07:38:48;;;;;;;5.25;1.70;;;;;;;9.44;100.00;97749.81;5113015;28;20030;-47
2023/03/11 07:41:16;;;;;;;5.07;2.53;;;;;;;9.47;100.00;97754.63;5113336;28;20033;-46
2023/03/11 07:43:43;;;;;;;2.47;0.90;;;;;;;9.50;100.00;97755.00;5113137;28;20015;-45
2023/03/11 07:46:17;;;;;;;7.65;1.88;;;;;;;9.64;100.00;97752.22;5094857;28;20024;-45
2023/03/11 07:48:45;;;;;;;11.75;2.10;;;;;;;9.74;100.00;97755.97;5113146;28;20031;-46
2023/03/11 07:51:21;;;;;;;3.67;1.42;;;;;;;9.88;100.00;97767.13;5113054;28;20027;-45
2023/03/11 07:53:52;;;;;;;0.85;0.50;;;;;;;9.94;100.00;97770.66;5113012;28;20038;-46
2023/03/11 07:56:21;;;;;;;5.00;1.42;;;;;;;9.97;100.00;97792.00;5113017;28;20111;-45
2023/03/11 07:58:49;;;;;;;4.70;1.20;;;;;;;10.14;100.00;97791.41;5112927;28;20038;-45
2023/03/11 08:01:22;;;;;;;2.20;1.30;;;;;;;10.27;100.00;97809.63;5112907;28;20050;-46
2023/03/11 08:03:55;;;;;;;1.65;1.35;;;;;;;10.23;100.00;97797.97;5113076;28;20436;-46
2023/03/11 08:06:33;;;;;;;184.25;12.77;;;;;;;10.28;100.00;97802.56;5094241;28;20582;-46
2023/03/11 08:09:02;;;;;;;208.10;15.43;;;;;;;10.41;100.00;97801.63;5094484;28;20024;-46
2023/03/11 08:11:31;;;;;;;17.08;3.05;;;;;;;10.41;100.00;97815.53;5112667;28;20712;-46
2023/03/11 08:14:18;;;;;;;6.18;4.88;;;;;;;10.47;100.00;97813.88;5112609;28;20031;-46
2023/03/11 08:16:59;;;;;;;12.27;5.78;;;;;;;10.50;100.00;97824.72;5091512;28;20023;-47
2023/03/11 08:19:45;;;;;;;12.93;2.90;;;;;;;10.54;100.00;97822.44;5094350;28;20028;-46
2023/03/11 08:22:13;;;;;;;13.40;5.20;;;;;;;10.55;100.00;97829.31;5112607;28;20501;-46
2023/03/11 08:24:58;;;;;;;5.30;1.88;;;;;;;10.33;100.00;97844.69;5112546;28;20027;-46
2023/03/11 08:27:28;;;;;;;12.40;2.90;;;;;;;10.13;100.00;97858.78;5094182;28;20023;-46
2023/03/11 08:29:55;;;;;;;12.40;4.03;;;;;;;10.22;100.00;97848.00;5112480;28;20027;-46
2023/03/11 08:32:22;;;;;;;82.60;7.78;;;;;;;10.26;100.00;97855.25;5112394;28;20026;-46
2023/03/11 08:34:49;;;;;;;9.10;3.20;;;;;;;10.22;100.00;97851.44;5112448;28;20507;-47
2023/03/11 08:37:16;;;;;;;10.40;3.80;;;;;;;10.29;100.00;97854.78;5112316;28;20023;-46
2023/03/11 08:39:43;;;;;;;14.40;3.47;;;;;;;10.37;100.00;97851.09;5090362;28;20044;-46
2023/03/11 08:42:11;;;;;;;103.80;8.32;;;;;;;10.76;100.00;97860.31;5091878;28;20501;-46
2023/03/11 08:44:38;;;;;;;8.25;2.88;;;;;;;10.93;100.00;97865.75;5092199;28;20028;-47
2023/03/11 08:47:05;;;;;;;4.18;2.45;;;;;;;10.76;100.00;97854.25;5090536;28;20028;-46
2023/03/11 08:49:32;;;;;;;5.28;2.67;;;;;;;10.87;100.00;97863.22;5090549;28;20020;-46
2023/03/11 08:52:01;;;;;;;3.22;2.30;;;;;;;10.89;100.00;97864.59;5090440;28;20052;-46
2023/03/11 08:54:29;;;;;;;6.47;2.80;;;;;;;11.18;100.00;97872.69;5091826;28;20027;-46
2023/03/11 08:56:57;;;;;;;4.28;2.40;;;;;;;11.34;100.00;97871.25;5091807;28;20451;-45
2023/03/11 08:59:30;;;;;;;5.68;1.90;;;;;;;11.43;100.00;97869.91;5091725;28;20031;-46
2023/03/11 09:01:56;;;;;;;4.38;2.30;;;;;;;11.52;100.00;97873.00;5091784;28;20063;-45
2023/03/11 09:04:23;;;;;;;3.45;2.00;;;;;;;11.50;100.00;97870.56;5073600;28;20063;-45
2023/03/11 09:06:50;;;;;;;8.27;2.28;;;;;;;11.40;100.00;97875.59;5091696;28;20085;-45
2023/03/11 09:09:25;;;;;;;6.22;2.50;;;;;;;11.39;100.00;97871.38;5091692;28;20027;-45
2023/03/11 09:11:52;;;;;;;5.65;2.20;;;;;;;11.69;100.00;97878.38;5091626;28;20082;-45
2023/03/11 09:14:19;;;;;;;12.70;3.92;;;;;;;11.94;100.00;97865.03;5091697;28;20021;-45
2023/03/11 09:16:46;;;;;;;8.05;2.17;;;;;;;12.24;100.00;97866.75;5091647;28;20023;-45
2023/03/11 09:19:13;;;;;;;9.32;3.28;;;;;;;12.53;100.00;97880.75;5091581;28;20019;-45
2023/03/11 09:21:40;;;;;;;6.45;1.92;;;;;;;12.69;100.00;97874.75;5091585;28;20401;-46
2023/03/11 09:24:07;;;;;;;9.10;7.03;;;;;;;12.78;100.00;97875.19;5091615;28;20028;-45
2023/03/11 09:26:35;;;;;;;8.60;7.55;;;;;;;12.84;100.00;97870.81;5091627;28;20405;-45
2023/03/11 09:29:02;;;;;;;6.72;3.00;;;;;;;12.83;100.00;97877.91;5095745;28;20034;-46
2023/03/11 09:31:29;;;;;;;20.92;18.77;;;;;;;12.55;100.00;97883.94;5095379;28;20473;-45
2023/03/11 09:33:56;;;;;;;13.15;2.75;;;;;;;12.70;100.00;97899.25;5094097;28;20115;-45
2023/03/11 09:36:24;;;;;;;13.93;3.47;;;;;;;12.85;100.00;97891.66;5095386;28;20442;-45
2023/03/11 09:39:04;;;;;;;2.78;1.83;;;;;;;12.65;100.00;97891.25;5096136;28;20017;-45
2023/03/11 09:42:07;;;;;;;12.95;4.18;;;;;;;12.49;100.00;97893.56;5097385;28;20028;-45
2023/03/11 09:44:33;;;;;;;5.03;1.70;;;;;;;12.62;100.00;97908.31;5115291;28;20027;-44
2023/03/11 09:47:24;;;;;;;8.10;2.83;;;;;;;12.58;100.00;97910.63;5115579;28;20019;-44
2023/03/11 09:50:14;;;;;;;3.38;1.98;;;;;;;12.64;100.00;97902.84;5115578;28;20523;-45
2023/03/11 09:52:56;;;;;;;7.68;2.40;;;;;;;12.71;100.00;97916.66;5115416;28;20389;-45
2023/03/11 09:55:59;;;;;;;3.60;2.10;;;;;;;12.79;100.00;97924.19;5097012;28;20504;-44
2023/03/11 09:58:46;;;;;;;4.88;2.00;;;;;;;13.02;100.00;97915.41;5115153;28;20069;-44
2023/03/11 10:01:36;;;;;;;5.15;1.80;;;;;;;12.99;100.00;97919.31;5115337;28;20028;-44
2023/03/11 10:04:16;;;;;;;3.35;1.60;;;;;;;13.07;100.00;97919.97;5115156;28;20091;-44
2023/03/11 10:06:46;;;;;;;3.45;2.20;;;;;;;13.00;100.00;97914.84;5115102;28;20031;-44
2023/03/11 10:09:35;;;;;;;6.47;2.60;;;;;;;13.13;100.00;97919.03;5096762;28;20024;-45
2023/03/11 10:12:22;;;;;;;4.18;2.25;;;;;;;13.44;100.00;97925.69;5115046;28;20027;-45
2023/03/11 10:15:15;;;;;;;3.67;2.55;;;;;;;13.60;100.00;97918.81;5114989;28;20027;-44
2023/03/11 10:17:47;;;;;;;6.25;2.58;;;;;;;13.78;100.00;97921.25;5114994;28;20031;-45
2023/03/11 10:20:44;;;;;;;4.28;2.28;;;;;;;13.83;100.00;97917.88;5114885;28;20048;-45
2023/03/11 10:23:41;;;;;;;4.43;3.13;;;;;;;13.83;100.00;97915.25;5096506;28;20398;-45
2023/03/11 10:26:14;;;;;;;7.28;3.00;;;;;;;14.26;100.00;97915.59;5114846;28;20020;-44
2023/03/11 10:29:16;;;;;;;6.05;3.40;;;;;;;14.44;100.00;97925.06;5114761;28;20028;-45
2023/03/11 10:31:45;;;;;;;5.25;3.28;;;;;;;14.65;100.00;97924.34;5096188;28;20035;-45
2023/03/11 10:34:40;;;;;;;5.35;3.72;;;;;;;14.75;100.00;97929.75;5096273;28;20152;-45
2023/03/11 10:37:40;;;;;;;4.93;4.03;;;;;;;14.70;100.00;97936.78;5114432;28;20064;-46
2023/03/11 10:40:44;;;;;;;10.02;4.32;;;;;;;14.57;100.00;97941.41;5113938;28;20055;-46
2023/03/11 10:44:05;;;;;;;9.57;4.07;;;;;;;14.22;100.00;97936.38;5114479;28;20550;-45
2023/03/11 10:46:32;;;;;;;5.18;3.90;;;;;;;13.93;100.00;97931.22;5114310;28;20090;-45
2023/03/11 10:49:00;;;;;;;6.65;5.00;;;;;;;13.96;100.00;97935.22;5114440;28;20085;-45
2023/03/11 10:51:37;;;;;;;7.68;5.82;;;;;;;14.29;100.00;97925.69;5096081;28;20023;-45
2023/03/11 10:54:05;;;;;;;7.55;4.40;;;;;;;14.69;100.00;97924.63;5114319;28;20035;-45
2023/03/11 10:56:40;;;;;;;28.85;5.43;;;;;;;14.90;100.00;97923.03;5095808;28;20027;-45
2023/03/11 10:59:29;;;;;;;9.65;4.32;;;;;;;15.01;100.00;97934.50;5114261;28;20556;-45
2023/03/11 11:02:33;;;;;;;29.35;5.60;;;;;;;14.93;100.00;97928.63;5095727;28;20539;-45
2023/03/11 11:05:16;;;;;;;4.78;3.05;;;;;;;14.64;100.00;97927.22;5114069;28;20092;-45
2023/03/11 11:07:54;;;;;;;7.65;4.20;;;;;;;14.58;100.00;97919.22;5113874;28;20138;-45
2023/03/11 11:10:27;;;;;;;5.88;3.60;;;;;;;14.52;100.00;97914.88;5113981;28;20102;-45
2023/03/11 11:13:13;;;;;;;5.30;3.70;;;;;;;14.79;100.00;97922.13;5113891;28;20374;-45
2023/03/11 11:15:41;;;;;;;;;;;;;;;15.07;100.00;97922.94;5114164;28;20027;-45
2023/03/11 11:18:40;;;;;;;7.40;3.22;;;;;;;15.18;100.00;97912.22;5113766;28;19918;-46
2023/03/11 11:22:01;;;;;;;4.53;2.58;;;;;;;15.45;100.00;97914.06;5113547;28;20020;-46
2023/03/11 11:24:57;;;;;;;5.75;2.85;;;;;;;15.99;100.00;97923.78;5110757;28;20077;-46
2023/03/11 11:28:25;;;;;;;2.55;2.35;;;;;;;16.86;100.00;97923.50;5095474;28;20110;-45
2023/03/11 11:31:39;;;;;;;5.05;2.70;;;;;;;17.10;100.00;97950.34;5113468;28;20108;-45
2023/03/11 11:34:33;;;;;;;3.38;2.58;;;;;;;17.00;100.00;97948.44;5112910;28;20420;-45
2023/03/11 11:37:14;;;;;;;8.98;2.45;;;;;;;16.78;98.50;97945.94;5110182;28;20577;-44
2023/03/11 11:40:14;;;;;;;3.63;1.80;;;;;;;16.83;99.20;97943.38;5091163;28;20501;-45
2023/03/11 11:43:11;;;;;;;4.63;2.00;;;;;;;16.82;97.72;97952.38;5092880;28;20451;-45
2023/03/11 11:45:59;;;;;;;6.20;2.50;;;;;;;16.69;97.17;97945.66;5090188;28;20032;-45
2023/03/11 11:49:19;;;;;;;2.55;2.05;;;;;;;16.99;97.19;97946.88;5091531;28;20032;-46
2023/03/11 11:52:24;;;;;;;6.43;2.95;;;;;;;16.87;95.59;97943.66;5092741;28;20030;-45
2023/03/11 11:55:33;;;;;;;4.20;2.30;;;;;;;16.61;94.24;97938.19;5010708;28;20112;-46
2023/03/11 11:58:00;;;;;;;7.35;3.38;;;;;;;15.99;93.49;97950.25;5010217;28;20037;-45
2023/03/11 12:01:02;;;;;;;4.25;2.90;;;;;;;15.76;94.95;97960.13;5010503;28;20069;-45
2023/03/11 12:03:52;;;;;;;5.68;2.50;;;;;;;15.91;96.33;97934.84;5010451;28;20026;-45
2023/03/11 12:07:01;;;;;;;4.50;2.67;;;;;;;15.96;95.13;97937.56;5010526;28;20061;-46
2023/03/11 12:09:55;;;;;;;5.57;2.80;;;;;;;16.18;95.18;97948.81;4993919;28;20026;-46