Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:28;;;;;;;10.75;5.00;;;;;;;11.96;65.46;100757.94;4370948;32;35826;-83
2022/01/02 00:05:19;;;;;;;9.25;5.37;;;;;;;11.95;65.50;100753.47;4383141;32;34384;-83
2022/01/02 00:08:12;;;;;;;8.23;4.85;;;;;;;11.76;66.19;100757.62;4387032;32;35581;-83
2022/01/02 00:10:59;;;;;;;9.82;5.07;;;;;;;11.82;66.06;100758.78;4398070;32;35355;-83
2022/01/02 00:13:49;;;;;;;;;;;;;;;12.06;65.08;100750.22;4398355;32;34945;-83
2022/01/02 00:16:36;;;;;;;9.73;4.82;;;;;;;11.84;65.67;100748.44;4398430;32;34187;-82
2022/01/02 00:19:29;;;;;;;10.32;4.95;;;;;;;11.86;65.41;100743.59;4387556;32;34644;-83
2022/01/02 00:22:35;;;;;;;10.68;4.95;;;;;;;11.42;67.31;100741.72;4388659;32;35291;-83
2022/01/02 00:25:32;;;;;;;10.00;5.03;;;;;;;11.70;66.37;100746.56;4384098;32;34645;-83
2022/01/02 00:28:19;;;;;;;10.27;4.93;;;;;;;11.92;65.27;100744.75;4384120;32;35373;-83
2022/01/02 00:31:05;;;;;;;9.98;5.00;;;;;;;11.84;65.56;100746.56;4382807;32;34648;-83
2022/01/02 00:33:52;;;;;;;9.15;4.93;;;;;;;11.84;65.17;100737.44;4382799;32;36317;-83
2022/01/02 00:36:43;;;;;;;8.38;4.60;;;;;;;11.75;65.52;100742.16;4372270;32;34920;-83
2022/01/02 00:39:30;;;;;;;9.65;5.05;;;;;;;11.74;65.76;100747.84;4372381;32;34472;-83
2022/01/02 00:42:28;;;;;;;8.80;4.65;;;;;;;12.04;64.46;100743.22;4382673;32;35658;-82
2022/01/02 00:45:25;;;;;;;8.63;5.12;;;;;;;11.97;64.54;100747.78;4382701;32;35300;-83
2022/01/02 00:48:22;;;;;;;9.80;5.62;;;;;;;11.63;65.70;100742.88;4372493;32;35804;-83
2022/01/02 00:51:42;;;;;;;11.40;3.45;;;;;;;11.86;64.95;100747.22;4372265;32;34392;-81
2022/01/02 00:54:30;;;;;;;10.90;5.15;;;;;;;12.30;68.20;100751.78;4382827;32;34251;-81
2022/01/02 00:57:17;;;;;;;8.48;4.57;;;;;;;12.14;66.20;100749.25;4394239;32;35355;-82
2022/01/02 01:00:08;;;;;;;10.70;4.95;;;;;;;12.01;65.04;100749.09;4372242;32;34912;-82
2022/01/02 01:02:56;;;;;;;9.77;4.37;;;;;;;12.06;64.44;100749.37;4394071;32;35071;-82
2022/01/02 01:05:46;;;;;;;10.15;5.53;;;;;;;11.84;64.87;100745.69;4372105;32;34602;-83
2022/01/02 01:08:32;;;;;;;8.73;4.60;;;;;;;11.75;65.20;100749.56;4382649;32;35336;-83
2022/01/02 01:11:18;;;;;;;10.17;5.30;;;;;;;11.38;66.27;100745.87;4382656;32;34852;-82
2022/01/02 01:14:04;;;;;;;9.65;4.68;;;;;;;11.49;65.80;100748.16;4372323;32;34466;-82
2022/01/02 01:16:51;;;;;;;9.98;5.07;;;;;;;11.45;66.09;100740.47;4372023;32;35543;-82
2022/01/02 01:19:38;;;;;;;11.07;5.40;;;;;;;11.55;65.67;100743.81;4371541;32;35014;-82
2022/01/02 01:22:24;;;;;;;12.03;5.43;;;;;;;11.61;65.66;100747.69;4372050;32;34964;-82
2022/01/02 01:25:15;;;;;;;10.95;4.93;;;;;;;11.54;65.58;100745.72;4372148;32;35374;-83
2022/01/02 01:28:01;;;;;;;9.93;5.20;;;;;;;11.39;66.29;100747.59;4382801;32;34675;-83
2022/01/02 01:30:49;;;;;;;10.10;5.40;;;;;;;11.36;66.39;100742.47;4372376;32;36322;-82
2022/01/02 01:33:35;;;;;;;10.07;4.82;;;;;;;11.25;66.73;100731.09;4372029;32;35491;-81
2022/01/02 01:36:21;;;;;;;10.48;5.40;;;;;;;11.45;66.06;100741.34;4382351;32;34386;-82
2022/01/02 01:39:07;;;;;;;11.20;5.00;;;;;;;11.48;65.89;100735.47;4371965;32;35569;-82
2022/01/02 01:41:55;;;;;;;10.18;4.87;;;;;;;11.51;65.53;100737.84;4372050;32;36277;-82
2022/01/02 01:47:28;;;;;;;10.73;4.57;;;;;;;11.41;65.95;100739.16;4382406;32;34445;-82
2022/01/02 01:50:14;;;;;;;8.85;5.07;;;;;;;11.32;66.14;100741.13;4372031;32;34662;-82
2022/01/02 01:53:01;;;;;;;10.98;4.75;;;;;;;11.19;66.73;100741.78;4372027;32;36235;-84
2022/01/02 01:55:49;;;;;;;9.23;4.97;;;;;;;11.21;66.63;100734.22;4372315;32;34946;-82
2022/01/02 01:58:36;;;;;;;;;;;;;;;11.27;66.46;100729.84;4372286;32;35243;-82
2022/01/02 02:01:22;;;;;;;8.23;5.03;;;;;;;11.23;66.50;100728.53;4371860;32;35625;-83
2022/01/02 02:04:09;;;;;;;;;;;;;;;11.23;66.32;100728.53;4372301;32;36270;-83
2022/01/02 02:06:56;;;;;;;9.82;4.60;;;;;;;11.25;66.21;100728.34;4371602;32;35181;-83
2022/01/02 02:12:50;;;;;;;10.27;4.72;;;;;;;11.23;66.62;100736.78;4384424;32;34591;-82
2022/01/02 02:15:38;;;;;;;10.70;5.22;;;;;;;11.30;66.24;100732.22;4382497;32;35262;-82
2022/01/02 02:18:25;;;;;;;14.60;5.53;;;;;;;11.36;66.07;100736.13;4371777;32;34930;-82
2022/01/02 02:21:11;;;;;;;8.40;4.50;;;;;;;11.46;65.50;100728.44;4371637;32;34444;-82
2022/01/02 02:23:57;;;;;;;9.15;5.07;;;;;;;11.35;65.82;100728.91;4371742;32;35643;-82
2022/01/02 02:26:44;;;;;;;9.45;4.53;;;;;;;11.51;64.96;100723.25;4371754;32;35304;-82
2022/01/02 02:29:30;;;;;;;9.13;4.72;;;;;;;11.53;65.03;100727.50;4371443;32;34913;-82
2022/01/02 02:32:17;;;;;;;9.63;4.78;;;;;;;11.52;64.94;100728.53;4382160;32;35353;-82
2022/01/02 02:35:04;;;;;;;10.25;5.40;;;;;;;11.58;64.69;100724.19;4371663;32;35587;-82
2022/01/02 02:37:51;;;;;;;11.57;4.60;;;;;;;11.46;65.01;100718.31;4371592;32;36405;-82
2022/01/02 02:40:38;;;;;;;7.35;4.05;;;;;;;11.70;64.24;100716.31;4371673;32;35044;-82
2022/01/02 02:49:18;;;;;;;11.05;4.75;;;;;;;11.55;64.53;100706.16;4384108;32;36314;-83
2022/01/02 02:52:12;;;;;;;9.00;4.90;;;;;;;11.48;64.67;100696.97;4381912;32;34863;-83
2022/01/02 02:54:58;;;;;;;9.77;4.72;;;;;;;11.31;65.16;100705.59;4382829;32;35381;-83
2022/01/02 02:57:45;;;;;;;11.30;5.03;;;;;;;11.39;65.23;100698.13;4371538;32;34614;-82
2022/01/02 03:00:31;;;;;;;9.88;5.05;;;;;;;11.27;65.48;100707.87;4371231;32;35369;-82
2022/01/02 03:03:17;;;;;;;10.60;5.32;;;;;;;11.23;65.54;100703.78;4371604;32;35695;-82
2022/01/02 03:06:03;;;;;;;10.47;4.93;;;;;;;11.42;64.98;100705.13;4371201;32;35374;-82
2022/01/02 03:08:50;;;;;;;8.65;4.82;;;;;;;11.51;64.61;100710.34;4381943;32;34719;-81
2022/01/02 03:11:39;;;;;;;7.45;4.40;;;;;;;11.36;65.21;100704.00;4371349;32;35359;-82
2022/01/02 03:14:26;;;;;;;10.57;5.12;;;;;;;11.34;65.06;100694.22;4371671;32;35547;-82
2022/01/02 03:17:12;;;;;;;7.87;4.45;;;;;;;11.33;64.88;100684.28;4371540;32;34491;-82
2022/01/02 03:19:59;;;;;;;;;;;;;;;11.22;65.37;100691.09;4371713;32;35550;-82
2022/01/02 03:22:45;;;;;;;9.93;4.30;;;;;;;11.23;65.56;100684.56;4381430;32;35544;-83
2022/01/02 03:25:32;;;;;;;9.80;4.57;;;;;;;11.19;65.56;100685.97;4371529;32;34917;-82
2022/01/02 03:28:21;;;;;;;9.13;4.78;;;;;;;11.27;65.32;100680.38;4381461;32;34378;-82
2022/01/02 03:31:07;;;;;;;9.27;4.57;;;;;;;11.36;64.84;100675.66;4371102;32;35621;-82
2022/01/02 03:33:53;;;;;;;10.50;5.07;;;;;;;11.19;65.32;100672.25;4381597;32;35220;-82
2022/01/02 03:36:42;;;;;;;11.35;5.20;;;;;;;11.00;65.97;100672.81;4371196;32;34919;-82
2022/01/02 03:39:28;;;;;;;10.88;5.03;;;;;;;10.84;66.52;100676.56;4371422;32;34377;-83
2022/01/02 03:42:16;;;;;;;9.98;5.55;;;;;;;11.09;65.66;100672.50;4370721;32;34765;-83
2022/01/02 03:45:02;;;;;;;8.63;4.95;;;;;;;11.26;65.19;100664.94;4371008;32;35375;-83
2022/01/02 03:47:49;;;;;;;9.15;4.97;;;;;;;11.37;64.66;100653.47;4381633;32;35668;-83
2022/01/02 03:50:35;;;;;;;9.17;5.00;;;;;;;11.23;65.03;100662.56;4371074;32;35264;-82
2022/01/02 03:53:22;;;;;;;8.55;4.78;;;;;;;11.14;65.33;100655.47;4371051;32;35607;-83
2022/01/02 03:56:08;;;;;;;8.67;4.33;;;;;;;11.06;65.71;100658.31;4371089;32;35367;-82
2022/01/02 03:58:54;;;;;;;10.13;5.22;;;;;;;11.14;65.54;100670.06;4371010;32;35771;-82
2022/01/02 04:01:43;;;;;;;10.33;4.47;;;;;;;11.24;65.17;100667.03;4381261;32;34426;-82
2022/01/02 04:04:30;;;;;;;9.10;5.20;;;;;;;11.27;64.87;100666.66;4381491;32;34600;-82
2022/01/02 04:07:16;;;;;;;8.45;4.72;;;;;;;11.25;65.09;100668.72;4370625;32;35245;-83
2022/01/02 04:10:06;;;;;;;9.15;4.75;;;;;;;11.15;65.23;100668.16;4370817;32;34886;-82
2022/01/02 04:12:53;;;;;;;9.82;4.90;;;;;;;11.07;65.26;100674.59;4381198;32;35344;-82
2022/01/02 04:15:39;;;;;;;8.88;4.47;;;;;;;11.21;64.88;100672.91;4381221;32;35575;-82
2022/01/02 04:18:26;;;;;;;7.47;4.28;;;;;;;11.11;64.81;100669.56;4370675;32;35380;-82
2022/01/02 04:21:12;;;;;;;8.75;4.57;;;;;;;11.05;64.35;100671.19;4370620;32;34869;-82
2022/01/02 04:23:58;;;;;;;7.23;3.80;;;;;;;11.19;63.45;100674.97;4381021;32;34323;-82
2022/01/02 04:26:45;;;;;;;;;;;;;;;11.08;63.16;100675.44;4370695;32;35559;-83
2022/01/02 04:29:31;;;;;;;8.20;4.15;;;;;;;10.91;63.05;100673.94;4381065;32;35707;-82
2022/01/02 04:32:20;;;;;;;;;;;;;;;10.97;62.74;100676.78;4370878;32;34959;-82
2022/01/02 04:35:07;;;;;;;8.45;4.43;;;;;;;10.98;62.74;100673.00;4370813;32;34767;-82
2022/01/02 04:37:54;;;;;;;6.87;3.78;;;;;;;10.80;63.11;100669.75;4370517;32;35579;-82
2022/01/02 04:40:41;;;;;;;8.37;4.70;;;;;;;10.77;62.96;100676.47;4370236;32;35270;-82
2022/01/02 04:43:28;;;;;;;8.18;3.97;;;;;;;10.75;62.75;100674.94;4380842;32;34582;-82
2022/01/02 04:46:14;;;;;;;;;;;;;;;10.67;62.74;100688.75;4370709;32;34440;-83
2022/01/02 04:49:01;;;;;;;10.85;4.45;;;;;;;10.62;63.04;100681.06;4370298;32;35902;-83
2022/01/02 04:51:46;;;;;;;10.10;5.47;;;;;;;10.55;63.46;100685.59;4370182;32;35355;-83
2022/01/02 04:54:34;;;;;;;9.68;4.82;;;;;;;10.52;63.72;100681.31;4372538;32;34895;-82
2022/01/02 04:57:20;;;;;;;10.20;4.60;;;;;;;10.31;64.10;100677.56;4372302;32;34398;-82
2022/01/02 05:00:07;;;;;;;10.13;4.57;;;;;;;10.45;63.30;100674.84;4372249;32;34718;-82
2022/01/02 05:02:53;;;;;;;8.60;4.45;;;;;;;10.34;63.26;100671.72;4372171;32;36363;-82
2022/01/02 05:05:39;;;;;;;8.80;4.97;;;;;;;10.21;63.30;100664.09;4372233;32;34923;-82
2022/01/02 05:08:25;;;;;;;10.68;5.97;;;;;;;10.23;63.32;100668.38;4372191;32;35262;-82
2022/01/02 05:11:13;;;;;;;10.95;6.22;;;;;;;10.12;63.88;100665.16;4372449;32;34585;-82
2022/01/02 05:14:00;;;;;;;10.85;5.82;;;;;;;10.07;64.18;100659.38;4382733;32;36235;-83
2022/01/02 05:16:46;;;;;;;7.85;4.60;;;;;;;10.16;63.77;100666.50;4372273;32;34856;-82
2022/01/02 05:19:32;;;;;;;10.80;5.25;;;;;;;9.98;64.15;100655.81;4372083;32;34415;-82
2022/01/02 05:22:19;;;;;;;10.68;5.50;;;;;;;9.98;64.02;100653.06;4372220;32;34649;-82
2022/01/02 05:25:06;;;;;;;10.63;5.47;;;;;;;9.70;64.67;100658.25;4372151;32;36405;-82
2022/01/02 05:27:52;;;;;;;8.68;5.20;;;;;;;9.73;64.92;100646.06;4371949;32;35646;-83
2022/01/02 05:30:39;;;;;;;9.70;5.47;;;;;;;9.78;64.61;100658.16;4372070;32;34194;-82
2022/01/02 05:33:30;;;;;;;9.48;5.25;;;;;;;9.73;64.61;100660.63;4372048;32;34637;-82
2022/01/02 05:36:17;;;;;;;11.23;5.40;;;;;;;9.77;64.57;100661.09;4382205;32;36529;-82
2022/01/02 05:39:04;;;;;;;7.87;4.65;;;;;;;9.71;64.74;100661.84;4372372;32;35797;-82
2022/01/02 05:41:51;;;;;;;10.82;5.32;;;;;;;9.70;64.86;100657.37;4372055;32;35420;-83
2022/01/02 05:44:39;;;;;;;9.25;4.87;;;;;;;9.64;65.07;100655.38;4372219;32;34625;-82
2022/01/02 05:47:25;;;;;;;13.82;5.62;;;;;;;9.67;64.97;100649.53;4372027;32;35251;-82
2022/01/02 05:50:12;;;;;;;;;;;;;;;9.63;64.97;100643.53;4372227;32;34789;-82
2022/01/02 05:52:58;;;;;;;11.18;5.70;;;;;;;9.52;65.20;100647.53;4371943;32;34393;-82
2022/01/02 05:55:44;;;;;;;9.07;4.80;;;;;;;9.50;65.13;100643.28;4382488;32;34697;-83
2022/01/02 05:58:31;;;;;;;14.02;5.72;;;;;;;9.68;64.55;100645.75;4371761;32;36365;-85
2022/01/02 06:01:17;;;;;;;10.90;5.75;;;;;;;9.49;64.98;100642.41;4382238;32;35723;-83
2022/01/02 06:04:06;;;;;;;9.30;5.03;;;;;;;9.64;64.24;100638.91;4371796;32;34456;-84
2022/01/02 06:06:53;;;;;;;9.27;5.20;;;;;;;9.57;63.90;100633.28;4371994;32;34643;-83
2022/01/02 06:09:44;;;;;;;11.35;5.25;;;;;;;9.73;62.87;100627.72;4371949;32;35390;-83
2022/01/02 06:12:31;;;;;;;8.95;5.28;;;;;;;9.60;62.77;100641.16;4371761;32;34920;-83
2022/01/02 06:15:17;;;;;;;8.90;4.95;;;;;;;9.59;62.34;100633.97;4371820;32;35254;-83
2022/01/02 06:18:04;;;;;;;9.00;4.95;;;;;;;9.48;62.37;100627.00;4382289;32;34705;-83
2022/01/02 06:20:51;;;;;;;8.60;5.07;;;;;;;9.31;63.09;100639.06;4372084;32;36228;-82
2022/01/02 06:23:38;;;;;;;11.27;5.87;;;;;;;9.27;63.70;100637.72;4371678;32;34938;-83
2022/01/02 06:26:24;;;;;;;11.50;6.95;;;;;;;9.25;64.49;100637.03;4371738;32;34355;-82
2022/01/02 06:29:10;;;;;;;13.80;7.15;;;;;;;9.13;65.28;100641.19;4371649;32;34627;-82
2022/01/02 06:31:57;;;;;;;11.12;6.00;;;;;;;9.17;64.80;100637.91;4371772;32;36287;-82
2022/01/02 06:34:46;;;;;;;;;;;;;;;9.10;64.76;100633.34;4372055;32;34925;-83
2022/01/02 06:37:34;;;;;;;11.52;5.47;;;;;;;9.24;65.71;100635.31;4371950;32;34282;-80
2022/01/02 06:40:23;;;;;;;10.55;6.10;;;;;;;9.24;64.46;100638.06;4371827;32;34684;-82
2022/01/02 06:43:13;;;;;;;11.88;6.82;;;;;;;9.15;63.84;100639.97;4382138;32;36306;-83
2022/01/02 06:45:59;;;;;;;12.93;6.32;;;;;;;9.18;63.45;100638.78;4382255;32;35752;-83
2022/01/02 06:48:49;;;;;;;11.90;5.68;;;;;;;9.24;63.06;100638.91;4371660;32;35460;-81
2022/01/02 06:51:55;;;;;;;11.30;6.82;;;;;;;9.10;63.32;100638.81;4376084;32;35218;-83
2022/01/02 06:54:41;;;;;;;12.80;7.53;;;;;;;8.89;64.16;100636.66;4371723;32;35208;-87
2022/01/02 06:57:27;;;;;;;12.73;6.97;;;;;;;8.92;64.30;100639.03;4371498;32;35730;-87
2022/01/02 07:00:14;;;;;;;12.68;7.03;;;;;;;8.98;64.20;100638.34;4371588;32;34487;-86
2022/01/02 07:03:01;;;;;;;13.77;7.60;;;;;;;9.02;63.88;100641.59;4361834;32;35741;-86
2022/01/02 07:05:51;;;;;;;15.90;7.57;;;;;;;9.04;64.07;100639.53;4372141;32;35989;-86
2022/01/02 07:08:38;;;;;;;10.23;6.20;;;;;;;8.95;64.22;100643.31;4396697;32;34481;-86
2022/01/02 07:11:25;;;;;;;11.07;6.45;;;;;;;8.98;63.79;100654.78;4396716;32;34424;-86
2022/01/02 07:14:11;;;;;;;13.80;7.20;;;;;;;9.01;63.47;100648.09;4386161;32;34663;-86
2022/01/02 07:16:58;;;;;;;18.60;9.65;;;;;;;8.89;63.44;100653.94;4385684;32;35270;-86
2022/01/02 07:19:46;;;;;;;;;;;;;;;8.83;63.68;100654.63;4386771;32;34866;-87
2022/01/02 07:22:33;;;;;;;15.57;8.10;;;;;;;8.83;63.52;100649.16;4396962;32;34409;-86
2022/01/02 07:25:19;;;;;;;19.77;10.57;;;;;;;8.84;63.64;100650.87;4386117;32;34677;-86
2022/01/02 07:28:07;;;;;;;17.67;9.25;;;;;;;8.94;63.43;100663.50;4386175;32;35289;-87
2022/01/02 07:30:53;;;;;;;10.85;5.57;;;;;;;8.85;63.60;100654.47;4386271;32;34978;-87
2022/01/02 07:33:43;;;;;;;10.68;5.87;;;;;;;8.82;63.49;100655.66;4385910;32;35330;-86
2022/01/02 07:36:31;;;;;;;13.15;6.57;;;;;;;8.89;63.34;100653.94;4386395;32;35587;-86
2022/01/02 07:39:25;;;;;;;22.55;10.50;;;;;;;8.84;63.49;100650.87;4386804;32;35298;-85
2022/01/02 07:42:12;;;;;;;21.90;9.98;;;;;;;8.86;63.58;100646.06;4396850;32;34921;-86
2022/01/02 07:45:00;;;;;;;17.52;8.95;;;;;;;8.86;63.70;100645.22;4386603;32;34402;-77
2022/01/02 07:47:46;;;;;;;18.05;8.18;;;;;;;8.90;63.74;100639.22;4386172;32;35679;-77
2022/01/02 07:50:33;;;;;;;17.52;9.77;;;;;;;8.80;64.38;100643.19;4386092;32;35357;-88
2022/01/02 07:53:21;;;;;;;17.67;10.23;;;;;;;9.28;70.36;100650.37;4386057;32;34925;-87
2022/01/02 07:56:07;;;;;;;17.23;9.50;;;;;;;9.16;67.99;100641.69;4396528;32;34451;-88
2022/01/02 07:58:58;;;;;;;17.15;8.60;;;;;;;9.25;65.93;100650.72;4385987;32;34623;-87
2022/01/02 08:01:44;;;;;;;16.05;8.73;;;;;;;9.30;67.87;100652.94;4396512;32;35331;-87
2022/01/02 08:04:30;;;;;;;15.45;8.93;;;;;;;9.43;65.99;100645.88;4386070;32;34962;-87
2022/01/02 08:07:21;;;;;;;13.65;8.45;;;;;;;9.51;64.61;100643.09;4385643;32;34347;-87
2022/01/02 08:10:10;;;;;;;19.98;10.05;;;;;;;9.46;64.25;100623.59;4385906;32;35577;-87
2022/01/02 08:12:56;;;;;;;17.40;9.95;;;;;;;9.33;64.25;100628.78;4396302;32;35360;-87
2022/01/02 08:15:43;;;;;;;20.17;11.55;;;;;;;9.36;64.01;100620.22;4385828;32;34842;-87
2022/01/02 08:18:30;;;;;;;20.17;12.07;;;;;;;9.38;63.98;100618.16;4385971;32;34356;-88
2022/01/02 08:24:27;;;;;;;19.00;12.65;;;;;;;10.04;62.39;100597.50;4480154;32;104488;-84
2022/01/02 08:27:13;;;;;;;22.17;12.60;;;;;;;9.44;63.92;100611.97;4474668;32;35551;-84
2022/01/02 08:30:00;;;;;;;18.12;11.68;;;;;;;9.42;64.16;100624.13;4474509;32;35228;-85
2022/01/02 08:32:46;;;;;;;21.15;12.68;;;;;;;9.62;63.43;100608.94;4474792;32;35433;-84
2022/01/02 08:35:32;;;;;;;20.12;12.80;;;;;;;9.44;64.35;100617.44;4474712;31;33749;-84
2022/01/02 08:38:19;;;;;;;18.67;13.10;;;;;;;9.50;64.63;100626.81;4474461;32;34604;-85
2022/01/02 08:41:05;;;;;;;19.77;13.15;;;;;;;9.63;64.52;100615.28;4474388;32;35326;-84
2022/01/02 08:43:52;;;;;;;22.87;15.60;;;;;;;9.59;64.69;100612.06;4474637;32;34632;-84
2022/01/02 08:46:38;;;;;;;22.33;14.82;;;;;;;9.44;65.33;100611.97;4474293;32;34235;-85
2022/01/02 08:49:27;;;;;;;24.83;14.85;;;;;;;9.65;64.80;100605.84;4474553;31;34691;-84
2022/01/02 08:52:14;;;;;;;23.85;15.60;;;;;;;9.80;64.44;100595.78;4473836;32;35276;-86
2022/01/02 08:55:00;;;;;;;24.20;15.35;;;;;;;9.74;64.76;100596.53;4472725;32;34411;-85
2022/01/02 08:57:46;;;;;;;28.58;17.05;;;;;;;9.78;64.73;100594.25;4474508;32;35084;-84
2022/01/02 09:00:33;;;;;;;28.87;17.40;;;;;;;9.96;64.33;100596.72;4474614;31;34582;-84
2022/01/02 09:03:23;;;;;;;24.90;16.87;;;;;;;9.96;64.53;100594.81;4475190;32;35356;-85
2022/01/02 09:06:10;;;;;;;25.85;15.98;;;;;;;9.88;65.16;100594.88;4474366;31;34712;-85
2022/01/02 09:08:56;;;;;;;22.33;13.98;;;;;;;9.89;65.46;100588.34;4474401;31;35171;-85
2022/01/02 09:11:42;;;;;;;25.17;13.62;;;;;;;9.95;65.57;100592.25;4474580;32;34650;-85
2022/01/02 09:14:28;;;;;;;25.57;16.23;;;;;;;10.02;65.73;100587.75;4474358;32;35270;-85
2022/01/02 09:17:14;;;;;;;29.45;15.82;;;;;;;10.03;66.20;100586.72;4474427;32;35665;-84
2022/01/02 09:20:01;;;;;;;27.92;14.75;;;;;;;10.17;66.06;100585.91;4474425;32;34253;-82
2022/01/02 09:22:48;;;;;;;20.42;13.30;;;;;;;10.15;66.30;100577.88;4474260;32;34307;-83
2022/01/02 09:25:34;;;;;;;20.88;12.27;;;;;;;10.14;66.66;100573.41;4474378;32;35245;-82
2022/01/02 09:28:20;;;;;;;21.83;12.32;;;;;;;10.18;67.14;100577.50;4474530;32;34780;-84
2022/01/02 09:31:07;;;;;;;23.40;13.47;;;;;;;10.40;66.80;100572.19;4472139;32;34253;-84
2022/01/02 09:33:53;;;;;;;30.42;19.20;;;;;;;10.37;67.04;100572.56;4463694;32;35617;-84
2022/01/02 09:36:39;;;;;;;25.83;14.38;;;;;;;10.47;66.81;100584.09;4463208;32;35323;-83
2022/01/02 09:39:25;;;;;;;25.23;16.33;;;;;;;10.51;67.08;100577.22;4474576;32;34820;-83
2022/01/02 09:42:12;;;;;;;24.25;14.77;;;;;;;10.65;66.78;100568.16;4463823;32;34245;-84
2022/01/02 09:45:02;;;;;;;19.62;10.23;;;;;;;10.71;66.60;100563.78;4462726;32;34548;-84
2022/01/02 09:47:48;;;;;;;15.57;9.40;;;;;;;10.73;66.86;100551.59;4465169;32;36222;-84
2022/01/02 09:50:37;;;;;;;17.30;8.93;;;;;;;10.76;67.11;100539.38;4466363;32;34678;-83
2022/01/02 09:53:24;;;;;;;17.55;11.18;;;;;;;10.79;67.59;100534.34;4474643;32;34751;-83
2022/01/02 09:55:55;;;;;;;13.88;7.75;;;;;;;10.83;67.82;100521.94;4452024;32;33433;-84
2022/01/02 09:58:23;;;;;;;13.10;7.05;;;;;;;10.91;67.69;100521.00;4464761;32;33329;-84
2022/01/02 10:00:53;;;;;;;8.77;4.12;;;;;;;11.00;67.16;100508.03;4451283;32;32793;-84
2022/01/02 10:03:24;;;;;;;8.98;4.70;;;;;;;11.12;66.31;100501.81;4473908;32;33521;-84
2022/01/02 10:05:59;;;;;;;9.57;4.80;;;;;;;11.23;65.92;100509.56;4476461;32;33672;-85
2022/01/02 10:08:31;;;;;;;7.10;3.42;;;;;;;11.33;65.73;100502.91;4463067;32;34352;-84
2022/01/02 10:11:04;;;;;;;7.25;3.53;;;;;;;11.43;64.85;100504.28;4470760;32;33872;-83
2022/01/02 10:13:42;;;;;;;6.90;3.08;;;;;;;11.35;65.10;100503.56;4451466;32;31869;-84
2022/01/02 10:16:26;;;;;;;6.78;3.00;;;;;;;11.54;63.94;100491.94;4451353;32;33702;-85
2022/01/02 10:18:55;;;;;;;6.03;2.78;;;;;;;11.38;63.53;100501.28;4476954;32;34184;-83
2022/01/02 10:21:35;;;;;;;6.00;2.97;;;;;;;11.69;62.56;100505.63;4484538;32;33220;-83
2022/01/02 10:24:37;;;;;;;7.40;3.17;;;;;;;11.96;61.94;100495.72;4484942;32;33169;-82
2022/01/02 10:27:17;;;;;;;12.63;6.87;;;;;;;12.08;63.26;100488.66;4449905;32;32223;-82
2022/01/02 10:29:48;;;;;;;18.58;9.48;;;;;;;12.17;63.89;100481.94;4470360;32;34090;-83
2022/01/02 10:32:25;;;;;;;17.75;7.12;;;;;;;12.32;64.51;100468.09;4460079;32;33721;-83
2022/01/02 10:35:26;;;;;;;14.55;7.95;;;;;;;12.44;64.36;100463.69;4463956;32;32646;-84
2022/01/02 10:37:57;;;;;;;11.80;6.70;;;;;;;12.48;63.95;100453.97;4458727;32;33113;-85
2022/01/02 10:40:31;;;;;;;9.75;4.90;;;;;;;12.56;62.68;100436.44;4467059;32;34260;-83
2022/01/02 10:43:07;;;;;;;7.40;4.10;;;;;;;12.44;61.30;100434.25;4463455;32;33583;-84
2022/01/02 10:45:39;;;;;;;11.30;7.47;;;;;;;12.47;60.63;100436.59;4462504;32;33953;-84
2022/01/02 10:48:12;;;;;;;7.07;3.58;;;;;;;12.51;59.72;100443.41;4462640;32;33749;-84
2022/01/02 10:50:57;;;;;;;10.13;4.85;;;;;;;12.47;59.18;100444.88;4476395;32;34308;-84
2022/01/02 10:53:28;;;;;;;9.65;5.40;;;;;;;12.58;58.23;100440.69;4463151;32;33958;-85
2022/01/02 10:56:00;;;;;;;12.48;6.10;;;;;;;12.73;59.01;100421.28;4477809;32;33597;-84
2022/01/02 10:58:28;;;;;;;7.40;4.00;;;;;;;12.78;59.42;100425.12;4459629;32;34572;-84
2022/01/02 11:01:01;;;;;;;7.82;3.25;;;;;;;12.78;58.79;100416.84;4442735;32;34694;-84
2022/01/02 11:03:32;;;;;;;6.30;3.10;;;;;;;12.81;57.56;100418.34;4461181;32;34057;-84
2022/01/02 11:06:13;;;;;;;8.27;3.85;;;;;;;12.88;56.95;100412.88;4447055;32;33156;-84
2022/01/02 11:08:45;;;;;;;7.53;3.33;;;;;;;13.04;56.93;100407.81;4476303;32;33935;-84
2022/01/02 11:11:14;;;;;;;7.87;4.03;;;;;;;13.09;57.04;100402.53;4462894;32;34970;-83
2022/01/02 11:13:42;;;;;;;7.32;3.22;;;;;;;13.13;56.59;100401.06;4463917;32;33857;-84
2022/01/02 11:16:10;;;;;;;6.93;3.62;;;;;;;13.14;56.80;100400.00;4463904;32;31690;-84
2022/01/02 11:18:41;;;;;;;8.55;3.70;;;;;;;13.00;56.74;100390.00;4463074;32;33294;-85
2022/01/02 11:21:12;;;;;;;7.05;3.60;;;;;;;13.23;56.71;100389.66;4461561;32;32864;-85
2022/01/02 11:23:53;;;;;;;7.65;3.45;;;;;;;13.06;57.44;100388.31;4477667;32;33766;-85
2022/01/02 11:26:37;;;;;;;6.65;3.60;;;;;;;13.25;57.04;100382.03;4460707;32;33928;-84
2022/01/02 11:29:14;;;;;;;10.13;4.62;;;;;;;13.05;57.18;100367.31;4450110;32;32630;-82
2022/01/02 11:31:46;;;;;;;6.80;3.70;;;;;;;13.15;58.02;100374.12;4476127;32;34499;-86
2022/01/02 11:34:27;;;;;;;11.20;5.95;;;;;;;13.28;58.80;100366.97;4477878;32;34691;-84
2022/01/02 11:37:11;;;;;;;9.93;3.42;;;;;;;13.45;57.25;100360.84;4477308;32;33579;-90
2022/01/02 11:39:59;;;;;;;8.25;3.92;;;;;;;13.66;62.47;100356.16;4484421;32;33425;-85
2022/01/02 11:42:44;;;;;;;8.48;4.57;;;;;;;13.67;58.24;100349.59;4484572;32;33655;-84
2022/01/02 11:45:27;;;;;;;10.27;3.67;;;;;;;13.42;57.89;100349.41;4459043;32;32237;-85
2022/01/02 11:47:55;;;;;;;8.50;3.87;;;;;;;13.46;57.59;100345.16;4484609;32;33020;-86
2022/01/02 11:50:39;;;;;;;7.40;3.40;;;;;;;13.54;57.24;100339.44;4476587;32;34535;-85
2022/01/02 11:53:10;;;;;;;9.10;4.68;;;;;;;13.45;57.27;100338.78;4455639;32;32924;-86
2022/01/02 11:55:42;;;;;;;9.57;4.25;;;;;;;13.63;57.07;100323.53;4471000;32;32833;-88
2022/01/02 11:58:10;;;;;;;8.20;3.80;;;;;;;13.63;57.58;100318.84;4455268;32;33787;-86
2022/01/02 12:00:47;;;;;;;12.52;3.80;;;;;;;13.21;57.81;100314.59;4455735;32;33935;-86
2022/01/02 12:03:40;;;;;;;6.30;3.33;;;;;;;13.47;57.36;100311.84;4442494;32;32933;-86
2022/01/02 12:06:19;;;;;;;39.30;17.27;;;;;;;13.66;56.42;100320.31;4458327;32;32398;-88
2022/01/02 12:08:50;;;;;;;8.95;4.62;;;;;;;13.71;56.46;100307.56;4471210;32;34233;-86
2022/01/02 12:11:37;;;;;;;12.57;5.82;;;;;;;13.77;58.62;100312.22;4457911;32;32212;-88
2022/01/02 12:14:13;;;;;;;8.32;4.10;;;;;;;13.90;60.20;100302.22;4444889;32;32901;-86
2022/01/02 12:16:42;;;;;;;10.63;4.23;;;;;;;13.70;57.98;100288.47;4458246;32;33169;-86
2022/01/02 12:19:13;;;;;;;14.45;7.40;;;;;;;13.83;56.35;100291.22;4458562;32;32363;-84
2022/01/02 12:22:10;;;;;;;36.97;19.70;;;;;;;13.67;57.21;100275.94;4458229;32;32431;-88
2022/01/02 12:24:39;;;;;;;9.68;4.62;;;;;;;14.10;63.36;100281.81;4457885;32;33638;-93
2022/01/02 12:27:11;;;;;;;11.00;4.53;;;;;;;13.70;59.38;100270.00;4458641;32;34056;-94
2022/01/02 12:29:39;;;;;;;8.18;4.85;;;;;;;14.06;60.23;100261.22;4470149;32;33142;-85
2022/01/02 12:32:07;;;;;;;17.05;9.45;;;;;;;13.80;56.56;100262.12;4455534;32;33782;-87
2022/01/02 12:34:40;;;;;;;12.80;6.85;;;;;;;14.01;56.75;100249.97;4455743;32;34551;-86
2022/01/02 12:37:11;;;;;;;11.75;6.65;;;;;;;13.90;56.69;100250.66;4455787;32;32314;-85
2022/01/02 12:39:40;;;;;;;14.35;7.45;;;;;;;14.10;56.48;100254.19;4456066;32;32602;-86
2022/01/02 12:42:14;;;;;;;20.48;11.18;;;;;;;14.11;56.63;100250.37;4455809;32;32161;-86
2022/01/02 12:44:44;;;;;;;20.40;9.43;;;;;;;14.10;59.59;100254.19;4468160;32;35390;-84
2022/01/02 12:47:25;;;;;;;8.68;4.22;;;;;;;14.36;62.50;100249.59;4456464;32;32322;-85
2022/01/02 12:49:56;;;;;;;9.75;5.75;;;;;;;14.37;58.46;100254.06;4455259;32;32541;-87
2022/01/02 12:52:25;;;;;;;8.93;5.03;;;;;;;13.93;56.78;100252.12;4468429;32;33748;-87
2022/01/02 12:54:56;;;;;;;23.98;14.00;;;;;;;14.29;56.65;100251.59;4455476;32;34349;-91
2022/01/02 12:57:24;;;;;;;16.80;9.38;;;;;;;14.28;56.25;100249.88;4454968;32;34046;-87
2022/01/02 12:59:56;;;;;;;51.88;28.55;;;;;;;14.26;56.51;100241.81;4455473;32;31968;-87