Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:18;;;;;;;;;;;;;;;;;;5029473;28;20020;-67
2023/07/06 00:02:44;;;;;;;;;;;;;;;;;;5029841;28;19947;-67
2023/07/06 00:05:11;;;;;;;;;;;;;;;;;;5030104;28;19931;-67
2023/07/06 00:07:38;;;;;;;;;;;;;;;;;;5033737;28;19925;-67
2023/07/06 00:10:06;;;;;;;;;;;;;;;;;;5033049;28;20307;-67
2023/07/06 00:12:32;;;;;;;;;;;;;;;;;;5033835;28;19925;-67
2023/07/06 00:14:58;;;;;;;;;;;;;;;;;;5033476;28;19926;-67
2023/07/06 00:17:25;;;;;;;;;;;;;;;;;;5033550;28;20406;-67
2023/07/06 00:19:51;;;;;;;;;;;;;;;;;;5033221;28;19931;-67
2023/07/06 00:22:18;;;;;;;;;;;;;;;;;;5033794;28;19932;-67
2023/07/06 00:24:46;;;;;;;;;;;;;;;;;;5033140;28;19929;-67
2023/07/06 00:27:15;;;;;;;;;;;;;;;;;;5033572;28;19931;-67
2023/07/06 00:29:56;;;;;;;;;;;;;;;;;;5032490;28;19925;-67
2023/07/06 00:32:28;;;;;;;;;;;;;;;;;;5033673;28;20184;-67
2023/07/06 00:34:54;;;;;;;;;;;;;;;;;;5033044;28;19925;-66
2023/07/06 00:37:22;;;;;;;;;;;;;;;;;;5032990;28;19925;-67
2023/07/06 00:39:48;;;;;;;;;;;;;;;;;;5032644;28;20117;-67
2023/07/06 00:42:16;;;;;;;;;;;;;;;;;;5032802;28;19935;-67
2023/07/06 00:44:47;;;;;;;;;;;;;;;;;;5032955;28;19929;-67
2023/07/06 00:47:13;;;;;;;;;;;;;;;;;;5032583;28;19925;-67
2023/07/06 00:49:40;;;;;;;;;;;;;;;;;;5032574;28;20313;-67
2023/07/06 00:52:07;;;;;;;;;;;;;;;;;;5032639;28;19925;-67
2023/07/06 00:54:35;;;;;;;;;;;;;;;;;;5033201;28;19925;-67
2023/07/06 00:57:02;;;;;;;;;;;;;;;;;;5031998;28;19991;-67
2023/07/06 00:59:33;;;;;;;;;;;;;;;;;;5032667;28;19926;-67
2023/07/06 01:02:00;;;;;;;;;;;;;;;;;;5032488;28;19925;-67
2023/07/06 01:04:27;;;;;;;;;;;;;;;;;;5032990;28;19932;-67
2023/07/06 01:06:55;;;;;;;;;;;;;;;;;;5032090;28;19936;-67
2023/07/06 01:09:22;;;;;;;;;;;;;;;;;;5032492;28;19925;-67
2023/07/06 01:11:49;;;;;;;;;;;;;;;;;;5031707;28;19936;-67
2023/07/06 01:14:16;;;;;;;;;;;;;;;;;;5032898;28;19925;-67
2023/07/06 01:16:46;;;;;;;;;;;;;;;;;;5032187;28;19932;-66
2023/07/06 01:19:24;;;;;;;;;;;;;;;;;;5032806;28;20298;-67
2023/07/06 01:21:53;;;;;;;;;;;;;;;;;;5032131;28;19932;-67
2023/07/06 01:24:39;;;;;;;;;;;;;;;;;;5032174;28;19936;-67
2023/07/06 01:27:14;;;;;;;;;;;;;;;;;;5032528;28;19951;-66
2023/07/06 01:30:00;;;;;;;;;;;;;;;;;;5031739;28;19929;-67
2023/07/06 01:32:30;;;;;;;;;;;;;;;;;;5031982;28;20003;-67
2023/07/06 01:34:58;;;;;;;;;;;;;;;;;;5031965;28;20019;-66
2023/07/06 01:37:27;;;;;;;;;;;;;;;;;;5031954;28;20016;-67
2023/07/06 01:39:54;;;;;;;;;;;;;;;;;;5031018;28;19925;-67
2023/07/06 01:42:26;;;;;;;;;;;;;;;;;;5032177;28;20346;-67
2023/07/06 01:44:52;;;;;;;;;;;;;;;;;;5031240;28;20375;-67
2023/07/06 01:47:19;;;;;;;;;;;;;;;;;;5032053;28;19931;-67
2023/07/06 01:49:49;;;;;;;;;;;;;;;;;;5031243;28;20020;-67
2023/07/06 01:52:20;;;;;;;;;;;;;;;;;;5032066;28;20020;-67
2023/07/06 01:54:50;;;;;;;;;;;;;;;;;;5031248;28;19931;-67
2023/07/06 01:57:21;;;;;;;;;;;;;;;;;;5031709;28;19925;-67
2023/07/06 01:59:49;;;;;;;;;;;;;;;;;;5030843;28;19925;-67
2023/07/06 02:02:16;;;;;;;;;;;;;;;;;;5031834;28;19925;-67
2023/07/06 02:04:43;;;;;;;;;;;;;;;;;;5031692;28;19968;-67
2023/07/06 02:07:12;;;;;;;;;;;;;;;;;;5031489;28;19933;-67
2023/07/06 02:09:42;;;;;;;;;;;;;;;;;;5030739;28;19925;-67
2023/07/06 02:12:11;;;;;;;;;;;;;;;;;;5031415;28;19944;-67
2023/07/06 02:14:37;;;;;;;;;;;;;;;;;;5031371;28;20386;-66
2023/07/06 02:17:06;;;;;;;;;;;;;;;;;;5031144;28;20020;-67
2023/07/06 02:19:35;;;;;;;;;;;;;;;;;;5031100;28;20387;-67
2023/07/06 02:22:03;;;;;;;;;;;;;;;;;;5030863;28;19979;-67
2023/07/06 02:24:31;;;;;;;;;;;;;;;;;;5031320;28;19925;-67
2023/07/06 02:26:57;;;;;;;;;;;;;;;;;;5030949;28;19948;-66
2023/07/06 02:29:23;;;;;;;;;;;;;;;;;;5031036;28;19925;-67
2023/07/06 02:31:50;;;;;;;;;;;;;;;;;;5030805;28;19925;-67
2023/07/06 02:34:24;;;;;;;;;;;;;;;;;;5031571;28;20008;-67
2023/07/06 02:36:50;;;;;;;;;;;;;;;;;;5030402;28;19925;-67
2023/07/06 02:39:17;;;;;;;;;;;;;;;;;;5031140;28;20036;-67
2023/07/06 02:41:45;;;;;;;;;;;;;;;;;;5030479;28;19952;-67
2023/07/06 02:44:11;;;;;;;;;;;;;;;;;;5031049;28;19925;-67
2023/07/06 02:46:38;;;;;;;;;;;;;;;;;;5030230;28;20406;-67
2023/07/06 02:49:05;;;;;;;;;;;;;;;;;;5031043;28;20012;-67
2023/07/06 02:51:34;;;;;;;;;;;;;;;;;;5029889;28;19929;-67
2023/07/06 02:54:00;;;;;;;;;;;;;;;;;;5031114;28;19929;-67
2023/07/06 02:56:27;;;;;;;;;;;;;;;;;;5030598;28;20294;-66
2023/07/06 02:58:55;;;;;;;;;;;;;;;;;;5030210;28;19925;-66
2023/07/06 03:01:21;;;;;;;;;;;;;;;;;;5030629;28;19929;-67
2023/07/06 03:03:49;;;;;;;;;;;;;;;;;;5030451;28;20325;-66
2023/07/06 03:06:18;;;;;;;;;;;;;;;;;;5030501;28;19968;-66
2023/07/06 03:08:44;;;;;;;;;;;;;;;;;;5030361;28;19925;-67
2023/07/06 03:11:11;;;;;;;;;;;;;;;;;;5030352;28;20423;-66
2023/07/06 03:13:37;;;;;;;;;;;;;;;;;;5030092;28;19956;-67
2023/07/06 03:16:07;;;;;;;;;;;;;;;;;;5030354;28;19931;-67
2023/07/06 03:18:33;;;;;;;;;;;;;;;;;;5029826;28;19925;-66
2023/07/06 03:21:00;;;;;;;;;;;;;;;;;;5030301;28;19955;-66
2023/07/06 03:23:27;;;;;;;;;;;;;;;;;;5030048;28;19936;-66
2023/07/06 03:25:54;;;;;;;;;;;;;;;;;;5030300;28;19925;-66
2023/07/06 03:28:22;;;;;;;;;;;;;;;;;;5030001;28;19947;-66
2023/07/06 03:30:54;;;;;;;;;;;;;;;;;;5030053;28;20019;-66
2023/07/06 03:33:21;;;;;;;;;;;;;;;;;;5030047;28;19972;-66
2023/07/06 03:35:48;;;;;;;;;;;;;;;;;;5030369;28;19932;-66
2023/07/06 03:38:15;;;;;;;;;;;;;;;;;;5030650;28;19932;-66
2023/07/06 03:40:41;;;;;;;;;;;;;;;;;;5030983;28;20375;-66
2023/07/06 03:43:08;;;;;;;;;;;;;;;;;;5034328;28;19931;-65
2023/07/06 03:45:36;;;;;;;;;;;;;;;;;;5033649;28;19987;-66
2023/07/06 03:48:03;;;;;;;;;;;;;;;;;;5034563;28;19929;-66
2023/07/06 03:50:31;;;;;;;;;;;;;;;;;;5033354;28;19925;-66
2023/07/06 03:52:58;;;;;;;;;;;;;;;;;;5034215;28;19925;-65
2023/07/06 03:55:26;;;;;;;;;;;;;;;;;;5033518;28;19929;-66
2023/07/06 03:57:53;;;;;;;;;;;;;;;;;;5033707;28;19925;-66
2023/07/06 04:00:22;;;;;;;;;;;;;;;;;;5033475;28;19931;-66
2023/07/06 04:02:48;;;;;;;;;;;;;;;;;;5034058;28;20459;-66
2023/07/06 04:05:16;;;;;;;;;;;;;;;;;;5033637;28;19932;-65
2023/07/06 04:07:44;;;;;;;;;;;;;;;;;;5033812;28;19968;-66
2023/07/06 04:10:11;;;;;;;;;;;;;;;;;;5033302;28;19925;-66
2023/07/06 04:12:37;;;;;;;;;;;;;;;;;;5033747;28;19925;-66
2023/07/06 04:15:04;;;;;;;;;;;;;;;;;;5033439;28;19936;-65
2023/07/06 04:17:32;;;;;;;;;;;;;;;;;;5033185;28;19925;-66
2023/07/06 04:19:58;;;;;;;;;;;;;;;;;;5033482;28;19925;-66
2023/07/06 04:22:25;;;;;;;;;;;;;;;;;;5033310;28;19932;-66
2023/07/06 04:24:53;;;;;;;;;;;;;;;;;;5033676;28;20375;-66
2023/07/06 04:27:19;;;;;;;;;;;;;;;;;;5032876;28;19925;-67
2023/07/06 04:29:45;;;;;;;;;;;;;;;;;;5033374;28;20458;-66
2023/07/06 04:32:12;;;;;;;;;;;;;;;;;;5033207;28;19925;-66
2023/07/06 04:34:40;;;;;;;;;;;;;;;;;;5033610;28;20008;-66
2023/07/06 04:37:09;;;;;;;;;;;;;;;;;;5032947;28;20015;-66
2023/07/06 04:39:37;;;;;;;;;;;;;;;;;;5032870;28;19925;-67
2023/07/06 04:42:05;;;;;;;;;;;;;;;;;;5032787;28;19936;-66
2023/07/06 04:44:32;;;;;;;;;;;;;;;;;;5033329;28;20008;-67
2023/07/06 04:46:59;;;;;;;;;;;;;;;;;;5032905;28;19931;-66
2023/07/06 04:49:25;;;;;;;;;;;;;;;;;;5033091;28;20294;-66
2023/07/06 04:51:51;;;;;;;;;;;;;;;;;;5032498;28;20239;-67
2023/07/06 04:54:18;;;;;;;;;;;;;;;;;;5033026;28;19925;-66
2023/07/06 04:56:44;;;;;;;;;;;;;;;;;;5032527;28;20272;-67
2023/07/06 04:59:12;;;;;;;;;;;;;;;;;;5032881;28;19925;-66
2023/07/06 05:01:39;;;;;;;;;;;;;;;;;;5032718;28;19925;-66
2023/07/06 05:04:09;;;;;;;;;;;;;;;;;;5032558;28;20175;-66
2023/07/06 05:06:35;;;;;;;;;;;;;;;;;;5033192;28;20371;-66
2023/07/06 05:09:03;;;;;;;;;;;;;;;;;;5032120;28;19931;-66
2023/07/06 05:11:30;;;;;;;;;;;;;;;;;;5032457;28;20368;-66
2023/07/06 05:13:57;;;;;;;;;;;;;;;;;;5032171;28;19925;-66
2023/07/06 05:16:25;;;;;;;;;;;;;;;;;;5032509;28;19932;-67
2023/07/06 05:18:52;;;;;;;;;;;;;;;;;;5032175;28;20306;-66
2023/07/06 05:21:18;;;;;;;;;;;;;;;;;;5032205;28;19925;-67
2023/07/06 05:23:45;;;;;;;;;;;;;;;;;;5031995;28;19929;-67
2023/07/06 05:26:12;;;;;;;;;;;;;;;;;;5032189;28;20246;-67
2023/07/06 05:28:38;;;;;;;;;;;;;;;;;;5032398;28;19971;-67
2023/07/06 05:31:05;;;;;;;;;;;;;;;;;;5031746;28;20311;-66
2023/07/06 05:33:33;;;;;;;;;;;;;;;;;;5032353;28;19925;-66
2023/07/06 05:35:59;;;;;;;;;;;;;;;;;;5031771;28;19999;-67
2023/07/06 05:38:26;;;;;;;;;;;;;;;;;;5031936;28;20016;-67
2023/07/06 05:40:52;;;;;;;;;;;;;;;;;;5031371;28;20306;-66
2023/07/06 05:43:20;;;;;;;;;;;;;;;;;;5032158;28;19931;-66
2023/07/06 05:45:46;;;;;;;;;;;;;;;;;;5031554;28;19932;-66
2023/07/06 05:48:12;;;;;;;;;;;;;;;;;;5032384;28;19925;-66
2023/07/06 05:50:41;;;;;;;;;;;;;;;;;;5031383;28;19925;-66
2023/07/06 05:53:07;;;;;;;;;;;;;;;;;;5032240;28;19951;-67
2023/07/06 05:55:34;;;;;;;;;;;;;;;;;;5031296;28;19931;-67
2023/07/06 05:58:02;;;;;;;;;;;;;;;;;;5028534;28;19997;-66
2023/07/06 06:00:32;;;;;;;;;;;;;;;;;;5032021;28;19964;-66
2023/07/06 06:02:59;;;;;;;;;;;;;;;;;;5029625;28;20078;-66
2023/07/06 06:05:25;;;;;;;;;;;;;;;;;;5029221;28;19980;-66
2023/07/06 06:07:53;;;;;;;;;;;;;;;;;;5030131;28;20004;-66
2023/07/06 06:10:22;;;;;;;;;;;;;;;;;;5028979;28;19955;-66
2023/07/06 06:12:49;;;;;;;;;;;;;;;;;;5025284;28;20033;-66
2023/07/06 06:15:16;;;;;;;;;;;;;;;;;;5029941;28;20398;-66
2023/07/06 06:17:44;;;;;;;;;;;;;;;;;;5029140;28;20343;-66
2023/07/06 06:20:11;;;;;;;;;;;;;;;;;;5031098;28;19979;-66
2023/07/06 06:22:37;;;;;;;;;;;;;;;;;;5028984;28;19925;-66
2023/07/06 06:25:05;;;;;;;;;;;;;;;;;;5026034;28;20326;-66
2023/07/06 06:27:32;;;;;;;;;;;;;;;;;;5026571;28;19931;-66
2023/07/06 06:29:59;;;;;;;;;;;;;;;;;;5023588;28;20375;-66
2023/07/06 06:32:25;;;;;;;;;;;;;;;;;;5029574;28;19929;-66
2023/07/06 06:34:52;;;;;;;;;;;;;;;;;;5028040;28;19972;-67
2023/07/06 06:37:18;;;;;;;;;;;;;;;;;;5029589;28;19925;-67
2023/07/06 06:39:45;;;;;;;;;;;;;;;;;;5025776;28;19925;-66
2023/07/06 06:42:13;;;;;;;;;;;;;;;;;;5026834;28;19931;-67
2023/07/06 06:44:41;;;;;;;;;;;;;;;;;;5029798;28;20176;-66
2023/07/06 06:47:08;;;;;;;;;;;;;;;;;;5022662;28;19925;-67
2023/07/06 06:49:35;;;;;;;;;;;;;;;;;;5027115;28;19933;-67
2023/07/06 06:52:02;;;;;;;;;;;;;;;;;;5032646;28;19935;-67
2023/07/06 06:54:29;;;;;;;;;;;;;;;;;;5033735;28;20383;-66
2023/07/06 06:56:55;;;;;;;;;;;;;;;;;;5030710;28;19925;-67
2023/07/06 06:59:23;;;;;;;;;;;;;;;;;;5031398;28;19971;-67
2023/07/06 07:01:50;;;;;;;;;;;;;;;;;;5030267;28;20335;-66
2023/07/06 07:04:16;;;;;;;;;;;;;;;;;;5030488;28;19929;-67
2023/07/06 07:06:43;;;;;;;;;;;;;;;;;;5030734;28;20413;-66
2023/07/06 07:09:12;;;;;;;;;;;;;;;;;;5042653;28;19931;-67
2023/07/06 07:11:39;;;;;;;;;;;;;;;;;;5032753;28;19926;-67
2023/07/06 07:14:07;;;;;;;;;;;;;;;;;;5029790;28;20249;-67
2023/07/06 07:16:35;;;;;;;;;;;;;;;;;;5030532;28;19925;-67
2023/07/06 07:19:04;;;;;;;;;;;;;;;;;;5030025;28;19925;-66
2023/07/06 07:21:30;;;;;;;;;;;;;;;;;;5019969;28;20023;-67
2023/07/06 07:23:56;;;;;;;;;;;;;;;;;;5029907;28;20023;-67
2023/07/06 07:26:23;;;;;;;;;;;;;;;;;;5029767;28;20366;-67
2023/07/06 07:28:52;;;;;;;;;;;;;;;;;;5029933;28;20413;-67
2023/07/06 07:31:19;;;;;;;;;;;;;;;;;;5029874;28;20370;-67
2023/07/06 07:33:47;;;;;;;;;;;;;;;;;;5030288;28;19929;-67
2023/07/06 07:36:16;;;;;;;;;;;;;;;;;;5029452;28;19972;-67
2023/07/06 07:38:44;;;;;;;;;;;;;;;;;;5030067;28;19924;-67
2023/07/06 07:41:10;;;;;;;;;;;;;;;;;;5029290;28;19932;-67
2023/07/06 07:43:42;;;;;;;;;;;;;;;;;;5029644;28;20139;-67
2023/07/06 07:46:09;;;;;;;;;;;;;;;;;;5029589;28;20291;-67
2023/07/06 07:48:38;;;;;;;;;;;;;;;;;;5029700;28;20467;-67
2023/07/06 07:51:07;;;;;;;;;;;;;;;;;;5027881;28;20011;-67
2023/07/06 07:53:35;;;;;;;;;;;;;;;;;;5047598;28;20387;-66
2023/07/06 07:56:04;;;;;;;;;;;;;;;;;;5049356;28;20125;-67
2023/07/06 07:58:31;;;;;;;;;;;;;;;;;;5049792;28;19925;-67
2023/07/06 08:00:57;;;;;;;;;;;;;;;;;;5049974;28;19931;-67
2023/07/06 08:03:24;;;;;;;;;;;;;;;;;;5049823;28;19960;-67
2023/07/06 08:05:52;;;;;;;;;;;;;;;;;;5050036;28;20003;-67
2023/07/06 08:08:21;;;;;;;;;;;;;;;;;;5048840;28;20359;-67
2023/07/06 08:10:47;;;;;;;;;;;;;;;;;;5049572;28;19959;-67
2023/07/06 08:13:14;;;;;;;;;;;;;;;;;;5049008;28;19929;-66
2023/07/06 08:15:40;;;;;;;;;;;;;;;;;;5049975;28;19967;-68
2023/07/06 08:18:07;;;;;;;;;;;;;;;;;;5035193;28;19947;-67
2023/07/06 08:20:34;;;;;;;;;;;;;;;;;;5029109;28;19956;-66
2023/07/06 08:23:01;;;;;;;;;;;;;;;;;;5029626;28;20290;-67
2023/07/06 08:25:29;;;;;;;;;;;;;;;;;;5029853;28;20301;-67
2023/07/06 08:27:56;;;;;;;;;;;;;;;;;;5032592;28;19935;-66
2023/07/06 08:30:22;;;;;;;;;;;;;;;;;;5032458;28;19925;-67
2023/07/06 08:32:49;;;;;;;;;;;;;;;;;;5033455;28;19979;-67
2023/07/06 08:35:16;;;;;;;;;;;;;;;;;;5032178;28;19925;-67
2023/07/06 08:37:42;;;;;;;;;;;;;;;;;;5033081;28;19926;-67
2023/07/06 08:40:11;;;;;;;;;;;;;;;;;;5032282;28;20399;-67
2023/07/06 08:42:39;;;;;;;;;;;;;;;;;;5033270;28;20011;-67
2023/07/06 08:45:05;;;;;;;;;;;;;;;;;;5032520;28;20332;-67
2023/07/06 08:47:32;;;;;;;;;;;;;;;;;;5035938;28;20019;-67
2023/07/06 08:50:02;;;;;;;;;;;;;;;;;;5030951;28;20291;-67
2023/07/06 08:52:28;;;;;;;;;;;;;;;;;;5033084;28;20383;-67
2023/07/06 08:54:54;;;;;;;;;;;;;;;;;;5032683;28;19932;-67
2023/07/06 08:57:22;;;;;;;;;;;;;;;;;;5032296;28;20422;-67
2023/07/06 08:59:51;;;;;;;;;;;;;;;;;;5032370;28;19925;-67
2023/07/06 09:02:19;;;;;;;;;;;;;;;;;;5032820;28;20378;-67
2023/07/06 09:04:46;;;;;;;;;;;;;;;;;;5032738;28;19925;-67
2023/07/06 09:07:14;;;;;;;;;;;;;;;;;;5032631;28;19925;-67
2023/07/06 09:09:41;;;;;;;;;;;;;;;;;;5048938;28;20379;-67
2023/07/06 09:12:13;;;;;;;;;;;;;;;;;;5052192;28;19931;-67
2023/07/06 09:14:41;;;;;;;;;;;;;;;;;;5053065;28;20192;-67
2023/07/06 09:17:16;;;;;;;;;;;;;;;;;;5051194;28;20008;-67
2023/07/06 09:19:43;;;;;;;;;;;;;;;;;;5030428;28;20306;-67
2023/07/06 09:22:10;;;;;;;;;;;;;;;;;;5032248;28;19925;-67
2023/07/06 09:24:36;;;;;;;;;;;;;;;;;;5032277;28;19929;-67
2023/07/06 09:27:09;;;;;;;;;;;;;;;;;;5032741;28;19931;-67
2023/07/06 09:29:37;;;;;;;;;;;;;;;;;;5031189;28;19936;-67
2023/07/06 09:32:15;;;;;;;;;;;;;;;;;;5032510;28;20137;-67
2023/07/06 09:34:44;;;;;;;;;;;;;;;;;;5031809;28;19979;-67
2023/07/06 09:37:12;;;;;;;;;;;;;;;;;;5031822;28;19931;-67
2023/07/06 09:39:39;;;;;;;;;;;;;;;;;;5030478;28;20342;-65
2023/07/06 09:42:05;;;;;;;;;;;;;;;;;;5031925;28;19929;-66
2023/07/06 09:44:33;;;;;;;;;;;;;;;;;;5031782;28;20297;-66
2023/07/06 09:47:01;;;;;;;;;;;;;;;;;;5032042;28;19972;-65
2023/07/06 09:49:31;;;;;;;;;;;;;;;;;;5031380;28;20025;-65
2023/07/06 09:52:00;;;;;;;;;;;;;;;;;;5032102;28;19936;-66
2023/07/06 09:54:30;;;;;;;;;;;;;;;;;;5031222;28;19929;-65
2023/07/06 09:56:57;;;;;;;;;;;;;;;;;;5031951;28;19925;-65
2023/07/06 09:59:23;;;;;;;;;;;;;;;;;;5031722;28;20418;-65
2023/07/06 10:01:55;;;;;;;;;;;;;;;;;;5031436;28;19925;-66
2023/07/06 10:04:30;;;;;;;;;;;;;;;;;;5032012;28;19924;-65
2023/07/06 10:07:05;;;;;;;;;;;;;;;;;;5031467;28;20062;-65
2023/07/06 10:09:33;;;;;;;;;;;;;;;;;;5031569;28;19971;-66
2023/07/06 10:12:08;;;;;;;;;;;;;;;;;;5031987;28;20329;-66
2023/07/06 10:14:38;;;;;;;;;;;;;;;;;;5031769;28;19929;-65
2023/07/06 10:17:14;;;;;;;;;;;;;;;;;;5031011;28;20031;-65
2023/07/06 10:19:46;;;;;;;;;;;;;;;;;;5030940;28;19925;-66
2023/07/06 10:22:20;;;;;;;;;;;;;;;;;;5031061;28;19925;-66
2023/07/06 10:24:50;;;;;;;;;;;;;;;;;;5031857;28;20328;-66
2023/07/06 10:27:19;;;;;;;;;;;;;;;;;;5030870;28;19929;-66
2023/07/06 10:29:47;;;;;;;;;;;;;;;;;;5030797;28;20296;-66
2023/07/06 10:32:15;;;;;;;;;;;;;;;;;;5030735;28;19931;-66
2023/07/06 10:34:46;;;;;;;;;;;;;;;;;;5031422;28;19925;-66
2023/07/06 10:37:15;;;;;;;;;;;;;;;;;;5030570;28;20365;-65
2023/07/06 10:39:54;;;;;;;;;;;;;;;;;;5030589;28;19998;-66
2023/07/06 10:42:21;;;;;;;;;;;;;;;;;;5030400;28;19925;-66
2023/07/06 10:44:51;;;;;;;;;;;;;;;;;;5031017;28;19925;-66
2023/07/06 10:47:37;;;;;;;;;;;;;;;;;;5030473;28;20203;-66
2023/07/06 10:50:12;;;;;;;;;;;;;;;;;;5030209;28;20015;-67
2023/07/06 10:52:41;;;;;;;;;;;;;;;;;;5030401;28;19936;-66
2023/07/06 10:55:10;;;;;;;;;;;;;;;;;;5030719;28;19987;-66
2023/07/06 10:57:37;;;;;;;;;;;;;;;;;;5029991;28;19925;-66
2023/07/06 11:00:14;;;;;;;;;;;;;;;;;;5030465;28;19925;-66
2023/07/06 11:02:43;;;;;;;;;;;;;;;;;;5030462;28;20291;-66
2023/07/06 11:05:10;;;;;;;;;;;;;;;;;;5030687;28;19968;-66
2023/07/06 11:07:39;;;;;;;;;;;;;;;;;;5030003;28;20012;-66
2023/07/06 11:10:19;;;;;;;;;;;;;;;;;;5030278;28;19925;-66
2023/07/06 11:12:52;;;;;;;;;;;;;;;;;;5030091;28;19929;-66
2023/07/06 11:15:21;;;;;;;;;;;;;;;;;;5030812;28;19933;-66
2023/07/06 11:17:50;;;;;;;;;;;;;;;;;;5030083;28;19929;-66
2023/07/06 11:20:18;;;;;;;;;;;;;;;;;;5029780;28;19931;-66
2023/07/06 11:22:47;;;;;;;;;;;;;;;;;;5030779;28;20375;-66
2023/07/06 11:25:14;;;;;;;;;;;;;;;;;;5030064;28;20391;-66
2023/07/06 11:27:44;;;;;;;;;;;;;;;;;;5030214;28;19925;-66
2023/07/06 11:30:13;;;;;;;;;;;;;;;;;;5029349;28;19925;-66
2023/07/06 11:32:44;;;;;;;;;;;;;;;;;;5030413;28;19944;-66
2023/07/06 11:35:16;;;;;;;;;;;;;;;;;;5028997;28;19932;-66
2023/07/06 11:37:50;;;;;;;;;;;;;;;;;;5029938;28;20046;-66
2023/07/06 11:40:25;;;;;;;;;;;;;;;;;;5029211;28;19926;-66
2023/07/06 11:42:59;;;;;;;;;;;;;;;;;;5030415;28;19952;-66
2023/07/06 11:45:30;;;;;;;;;;;;;;;;;;5029835;28;20387;-66
2023/07/06 11:48:02;;;;;;;;;;;;;;;;;;5029955;28;19978;-66
2023/07/06 11:50:34;;;;;;;;;;;;;;;;;;5029221;28;20306;-66
2023/07/06 11:53:09;;;;;;;;;;;;;;;;;;5030177;28;19925;-66
2023/07/06 11:55:50;;;;;;;;;;;;;;;;;;5029781;28;20027;-66
2023/07/06 11:58:29;;;;;;;;;;;;;;;;;;5029937;28;20327;-66
2023/07/06 12:01:00;;;;;;;;;;;;;;;;;;5028962;28;20023;-66
2023/07/06 12:03:29;;;;;;;;;;;;;;;;;;5027437;28;20049;-66
2023/07/06 12:05:56;;;;;;;;;;;;;;;;;;5033291;28;19925;-66
2023/07/06 12:08:27;;;;;;;;;;;;;;;;;;5033371;28;19929;-66
2023/07/06 12:10:57;;;;;;;;;;;;;;;;;;5032959;28;19925;-66
2023/07/06 12:13:26;;;;;;;;;;;;;;;;;;5033450;28;20298;-66
2023/07/06 12:15:55;;;;;;;;;;;;;;;;;;5033486;28;19925;-66
2023/07/06 12:18:23;;;;;;;;;;;;;;;;;;5033038;28;20016;-66
2023/07/06 12:20:52;;;;;;;;;;;;;;;;;;5033289;28;19976;-66
2023/07/06 12:23:19;;;;;;;;;;;;;;;;;;5033942;28;20585;-66
2023/07/06 12:25:45;;;;;;;;;;;;;;;;;;5033638;28;19932;-66
2023/07/06 12:28:16;;;;;;;;;;;;;;;;;;5025746;28;20298;-66
2023/07/06 12:30:43;;;;;;;;;;;;;;;;;;5016316;28;19925;-66
2023/07/06 12:33:13;;;;;;;;;;;;;;;;;;5031330;28;19991;-66
2023/07/06 12:35:40;;;;;;;;;;;;;;;;;;5031184;28;19971;-66
2023/07/06 12:38:09;;;;;;;;;;;;;;;;;;5032575;28;19925;-66
2023/07/06 12:40:36;;;;;;;;;;;;;;;;;;5032643;28;19932;-66
2023/07/06 12:43:03;;;;;;;;;;;;;;;;;;5033136;28;19925;-66
2023/07/06 12:45:32;;;;;;;;;;;;;;;;;;5032993;28;19925;-66
2023/07/06 12:47:59;;;;;;;;;;;;;;;;;;5032894;28;19940;-66
2023/07/06 12:50:30;;;;;;;;;;;;;;;;;;5032497;28;20105;-66
2023/07/06 12:53:05;;;;;;;;;;;;;;;;;;5033280;28;19951;-66
2023/07/06 12:55:32;;;;;;;;;;;;;;;;;;5032433;28;20387;-66
2023/07/06 12:58:13;;;;;;;;;;;;;;;;;;5032797;28;20306;-66
2023/07/06 13:00:42;;;;;;;;;;;;;;;;;;5032369;28;19925;-66
2023/07/06 13:03:12;;;;;;;;;;;;;;;;;;5031947;28;20024;-66
2023/07/06 13:05:38;;;;;;;;;;;;;;;;;;5032852;28;20360;-67
2023/07/06 13:08:08;;;;;;;;;;;;;;;;;;5032928;28;20397;-67
2023/07/06 13:10:36;;;;;;;;;;;;;;;;;;5031949;28;19932;-67
2023/07/06 13:13:07;;;;;;;;;;;;;;;;;;5029493;28;19925;-65
2023/07/06 13:15:38;;;;;;;;;;;;;;;;;;5030605;28;19979;-65
2023/07/06 13:18:11;;;;;;;;;;;;;;;;;;5030091;28;20387;-65
2023/07/06 13:20:38;;;;;;;;;;;;;;;;;;5044502;28;20037;-65
2023/07/06 13:23:06;;;;;;;;;;;;;;;;;;5050990;28;19925;-65
2023/07/06 13:25:34;;;;;;;;;;;;;;;;;;5052317;28;19925;-65
2023/07/06 13:28:01;;;;;;;;;;;;;;;;;;5051810;28;20023;-65
2023/07/06 13:30:27;;;;;;;;;;;;;;;;;;5052057;28;19925;-65
2023/07/06 13:32:56;;;;;;;;;;;;;;;;;;5033182;28;19932;-65
2023/07/06 13:35:24;;;;;;;;;;;;;;;;;;5031831;28;19925;-65
2023/07/06 13:37:51;;;;;;;;;;;;;;;;;;5031881;28;19929;-65
2023/07/06 13:40:19;;;;;;;;;;;;;;;;;;5031539;28;19925;-65
2023/07/06 13:42:48;;;;;;;;;;;;;;;;;;5032068;28;19925;-64
2023/07/06 13:45:15;;;;;;;;;;;;;;;;;;5031576;28;19933;-65
2023/07/06 13:47:41;;;;;;;;;;;;;;;;;;5031754;28;19925;-65
2023/07/06 13:50:08;;;;;;;;;;;;;;;;;;5031248;28;20414;-65
2023/07/06 13:52:38;;;;;;;;;;;;;;;;;;5031733;28;20020;-65
2023/07/06 13:55:13;;;;;;;;;;;;;;;;;;5031687;28;20371;-65
2023/07/06 13:57:41;;;;;;;;;;;;;;;;;;5031694;28;19925;-65
2023/07/06 14:00:09;;;;;;;;;;;;;;;;;;5030543;28;19959;-65
2023/07/06 14:02:36;;;;;;;;;;;;;;;;;;5031098;28;20510;-65
2023/07/06 14:05:03;;;;;;;;;;;;;;;;;;5031360;28;19987;-65
2023/07/06 14:07:31;;;;;;;;;;;;;;;;;;5031353;28;19929;-65
2023/07/06 14:09:59;;;;;;;;;;;;;;;;;;5031097;28;19925;-65
2023/07/06 14:12:25;;;;;;;;;;;;;;;;;;5031351;28;19936;-65
2023/07/06 14:14:51;;;;;;;;;;;;;;;;;;5030838;28;19947;-65
2023/07/06 14:17:18;;;;;;;;;;;;;;;;;;5030861;28;19929;-65
2023/07/06 14:19:44;;;;;;;;;;;;;;;;;;5031141;28;19980;-65
2023/07/06 14:22:10;;;;;;;;;;;;;;;;;;5031442;28;19955;-67
2023/07/06 14:24:37;;;;;;;;;;;;;;;;;;5030575;28;20024;-67
2023/07/06 14:27:05;;;;;;;;;;;;;;;;;;5030903;28;20409;-67
2023/07/06 14:29:31;;;;;;;;;;;;;;;;;;5030400;28;20470;-65
2023/07/06 14:31:58;;;;;;;;;;;;;;;;;;5031186;28;20293;-65
2023/07/06 14:34:25;;;;;;;;;;;;;;;;;;5031330;28;19925;-65
2023/07/06 14:36:51;;;;;;;;;;;;;;;;;;5031127;28;19971;-65
2023/07/06 14:39:18;;;;;;;;;;;;;;;;;;5030592;28;20306;-65
2023/07/06 14:41:45;;;;;;;;;;;;;;;;;;5030514;28;19968;-65
2023/07/06 14:44:12;;;;;;;;;;;;;;;;;;5030172;28;20406;-65
2023/07/06 14:46:39;;;;;;;;;;;;;;;;;;5030983;28;20176;-64
2023/07/06 14:49:05;;;;;;;;;;;;;;;;;;5030488;28;19925;-64
2023/07/06 14:51:32;;;;;;;;;;;;;;;;;;5030390;28;19931;-64
2023/07/06 14:53:59;;;;;;;;;;;;;;;;;;5030465;28;19929;-65
2023/07/06 14:56:25;;;;;;;;;;;;;;;;;;5030505;28;19925;-65
2023/07/06 14:58:51;;;;;;;;;;;;;;;;;;5030165;28;19925;-64
2023/07/06 15:01:19;;;;;;;;;;;;;;;;;;5029504;28;19925;-65
2023/07/06 15:03:45;;;;;;;;;;;;;;;;;;5030713;28;19948;-64
2023/07/06 15:06:15;;;;;;;;;;;;;;;;;;5030119;28;19939;-65
2023/07/06 15:08:41;;;;;;;;;;;;;;;;;;5030360;28;19925;-65
2023/07/06 15:11:07;;;;;;;;;;;;;;;;;;5029306;28;20295;-65
2023/07/06 15:13:34;;;;;;;;;;;;;;;;;;5030578;28;20434;-65
2023/07/06 15:16:00;;;;;;;;;;;;;;;;;;5030176;28;19929;-65
2023/07/06 15:18:28;;;;;;;;;;;;;;;;;;5030337;28;19932;-65
2023/07/06 15:21:06;;;;;;;;;;;;;;;;;;5029482;28;19932;-65
2023/07/06 15:23:33;;;;;;;;;;;;;;;;;;5030223;28;19925;-64
2023/07/06 15:25:59;;;;;;;;;;;;;;;;;;5030366;28;19951;-65
2023/07/06 15:28:26;;;;;;;;;;;;;;;;;;5029793;28;19935;-65
2023/07/06 15:30:52;;;;;;;;;;;;;;;;;;5029756;28;19925;-65
2023/07/06 15:33:18;;;;;;;;;;;;;;;;;;5030037;28;19925;-64
2023/07/06 15:35:46;;;;;;;;;;;;;;;;;;5032024;28;19947;-65
2023/07/06 15:38:13;;;;;;;;;;;;;;;;;;5034296;28;19947;-65
2023/07/06 15:40:44;;;;;;;;;;;;;;;;;;5046461;22;19968;-67
2023/07/06 15:43:10;;;;;;;;;;;;;;;;;;5034545;28;19925;-67
2023/07/06 15:45:36;;;;;;;;;;;;;;;;;;5034561;28;19929;-67
2023/07/06 15:48:04;;;;;;;;;;;;;;;;;;5033906;28;19931;-67
2023/07/06 15:50:30;;;;;;;;;;;;;;;;;;5033886;28;20011;-67
2023/07/06 15:52:58;;;;;;;;;;;;;;;;;;5033567;28;19929;-67
2023/07/06 15:55:24;;;;;;;;;;;;;;;;;;5034487;28;20314;-67
2023/07/06 15:57:50;;;;;;;;;;;;;;;;;;5034165;28;19925;-67
2023/07/06 16:00:17;;;;;;;;;;;;;;;;;;5033317;28;19929;-67
2023/07/06 16:02:44;;;;;;;;;;;;;;;;;;5034388;28;19947;-67
2023/07/06 16:05:10;;;;;;;;;;;;;;;;;;5033543;28;20382;-67
2023/07/06 16:07:37;;;;;;;;;;;;;;;;;;5033805;28;19925;-67
2023/07/06 16:10:05;;;;;;;;;;;;;;;;;;5033106;28;19931;-67
2023/07/06 16:12:32;;;;;;;;;;;;;;;;;;5034004;28;19925;-67
2023/07/06 16:14:58;;;;;;;;;;;;;;;;;;5033518;28;19940;-67
2023/07/06 16:17:24;;;;;;;;;;;;;;;;;;5033713;28;19931;-67
2023/07/06 16:19:51;;;;;;;;;;;;;;;;;;5031058;28;19925;-67
2023/07/06 16:22:17;;;;;;;;;;;;;;;;;;5033799;28;19931;-67
2023/07/06 16:24:44;;;;;;;;;;;;;;;;;;5033362;28;19948;-67
2023/07/06 16:27:11;;;;;;;;;;;;;;;;;;5033786;28;19932;-68
2023/07/06 16:29:38;;;;;;;;;;;;;;;;;;5032839;28;20298;-67
2023/07/06 16:32:05;;;;;;;;;;;;;;;;;;5033431;28;19925;-67
2023/07/06 16:34:31;;;;;;;;;;;;;;;;;;5033320;28;19947;-67
2023/07/06 16:36:58;;;;;;;;;;;;;;;;;;5033143;28;19931;-67
2023/07/06 16:39:24;;;;;;;;;;;;;;;;;;5033464;28;19931;-68
2023/07/06 16:41:51;;;;;;;;;;;;;;;;;;5032765;28;19959;-67
2023/07/06 16:44:18;;;;;;;;;;;;;;;;;;5033506;28;19941;-67
2023/07/06 16:46:45;;;;;;;;;;;;;;;;;;5032274;28;19931;-67
2023/07/06 16:49:11;;;;;;;;;;;;;;;;;;5032768;28;19929;-67
2023/07/06 16:51:37;;;;;;;;;;;;;;;;;;5032545;28;20582;-65