Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:01;;;;;;;2.00;1.90;;;;;;;;;;5058361;28;20921;-75
2023/01/07 00:03:28;;;;;;;1.80;1.70;;;;;;;;;;5052701;28;20840;-74
2023/01/07 00:06:00;;;;;;;2.00;1.90;;;;;;;;;;5053051;28;20449;-75
2023/01/07 00:08:29;;;;;;;1.83;1.73;;;;;;;;;;5053138;28;21118;-76
2023/01/07 00:10:56;;;;;;;1.90;1.80;;;;;;;;;;5052964;28;20452;-73
2023/01/07 00:13:23;;;;;;;1.80;1.70;;;;;;;;;;5052381;28;20707;-75
2023/01/07 00:15:50;;;;;;;2.07;1.93;;;;;;;;;;5038233;28;20445;-74
2023/01/07 00:18:17;;;;;;;2.27;2.13;;;;;;;;;;5032990;28;20494;-74
2023/01/07 00:20:44;;;;;;;1.93;1.83;;;;;;;;;;5032747;28;20442;-75
2023/01/07 00:23:12;;;;;;;1.93;1.83;;;;;;;;;;5032798;28;20513;-75
2023/01/07 00:25:39;;;;;;;2.10;2.00;;;;;;;;;;5032626;28;20454;-76
2023/01/07 00:28:06;;;;;;;2.27;2.13;;;;;;;;;;5032386;28;20864;-73
2023/01/07 00:30:33;;;;;;;2.93;2.70;;;;;;;;;;5032916;28;20577;-74
2023/01/07 00:33:03;;;;;;;2.70;2.50;;;;;;;;;;5032531;28;20484;-74
2023/01/07 00:35:31;;;;;;;2.77;2.57;;;;;;;;;;5032817;28;20445;-75
2023/01/07 00:37:58;;;;;;;2.27;2.07;;;;;;;;;;5032356;28;20501;-74
2023/01/07 00:40:26;;;;;;;4.17;2.30;;;;;;;;;;5032639;28;20442;-73
2023/01/07 00:43:00;;;;;;;3.17;2.97;;;;;;;;;;5042969;28;20450;-75
2023/01/07 00:45:28;;;;;;;2.57;2.37;;;;;;;;;;5032398;28;20529;-73
2023/01/07 00:47:55;;;;;;;2.50;2.30;;;;;;;;;;5032415;28;20974;-74
2023/01/07 00:50:22;;;;;;;2.70;2.57;;;;;;;;;;5032128;28;20454;-75
2023/01/07 00:52:49;;;;;;;2.50;2.40;;;;;;;;;;5032232;28;20442;-73
2023/01/07 00:55:17;;;;;;;2.40;2.20;;;;;;;;;;5032375;28;20458;-75
2023/01/07 00:57:45;;;;;;;2.60;2.40;;;;;;;;;;5032094;28;20486;-75
2023/01/07 01:00:14;;;;;;;2.70;2.50;;;;;;;;;;5032489;28;20446;-74
2023/01/07 01:02:42;;;;;;;2.90;2.70;;;;;;;;;;5032237;28;20455;-72
2023/01/07 01:05:09;;;;;;;2.60;2.47;;;;;;;;;;5032157;28;20500;-74
2023/01/07 01:07:36;;;;;;;2.73;2.17;;;;;;;;;;5035249;28;20584;-74
2023/01/07 01:10:04;;;;;;;3.00;2.37;;;;;;;;;;5045146;28;20447;-74
2023/01/07 01:12:33;;;;;;;2.30;2.07;;;;;;;;;;5047495;28;20449;-75
2023/01/07 01:15:01;;;;;;;2.70;2.60;;;;;;;;;;5052409;28;20830;-75
2023/01/07 01:17:28;;;;;;;2.23;2.13;;;;;;;;;;5050116;28;20538;-75
2023/01/07 01:19:55;;;;;;;2.80;2.60;;;;;;;;;;5042391;28;20443;-75
2023/01/07 01:22:22;;;;;;;2.67;2.47;;;;;;;;;;5041639;28;20456;-73
2023/01/07 01:24:49;;;;;;;2.60;2.50;;;;;;;;;;5037111;28;20443;-74
2023/01/07 01:27:17;;;;;;;2.53;2.37;;;;;;;;;;5031966;28;20485;-76
2023/01/07 01:29:44;;;;;;;2.53;2.37;;;;;;;;;;5032275;28;20847;-74
2023/01/07 01:32:12;;;;;;;2.73;2.53;;;;;;;;;;5031832;28;20442;-74
2023/01/07 01:34:39;;;;;;;2.60;2.40;;;;;;;;;;5031506;28;20446;-74
2023/01/07 01:37:06;;;;;;;2.77;2.50;;;;;;;;;;5031652;28;20446;-73
2023/01/07 01:39:34;;;;;;;2.80;2.70;;;;;;;;;;5031596;28;20876;-74
2023/01/07 01:42:01;;;;;;;3.17;2.97;;;;;;;;;;5031724;28;20454;-75
2023/01/07 01:44:34;;;;;;;2.33;2.23;;;;;;;;;;5031064;28;20445;-74
2023/01/07 01:47:02;;;;;;;2.03;1.93;;;;;;;;;;5031463;28;20802;-74
2023/01/07 01:49:33;;;;;;;3.30;2.20;;;;;;;;;;5031250;28;20867;-74
2023/01/07 01:52:02;;;;;;;2.90;2.70;;;;;;;;;;5031144;28;20446;-73
2023/01/07 01:54:29;;;;;;;3.73;2.27;;;;;;;;;;5031047;28;20438;-76
2023/01/07 01:56:58;;;;;;;2.70;2.20;;;;;;;;;;5030618;28;20454;-73
2023/01/07 01:59:27;;;;;;;2.60;2.40;;;;;;;;;;5031190;28;20486;-75
2023/01/07 02:01:54;;;;;;;2.40;2.20;;;;;;;;;;5031182;28;20930;-75
2023/01/07 02:04:22;;;;;;;1.90;1.80;;;;;;;;;;5030547;28;20826;-74
2023/01/07 02:06:53;;;;;;;2.30;2.20;;;;;;;;;;5031045;28;20447;-73
2023/01/07 02:09:20;;;;;;;2.30;2.17;;;;;;;;;;5030885;28;20881;-73
2023/01/07 02:11:50;;;;;;;2.07;1.97;;;;;;;;;;5030632;28;20442;-75
2023/01/07 02:14:24;;;;;;;2.30;2.20;;;;;;;;;;5032251;28;20447;-74
2023/01/07 02:16:52;;;;;;;2.30;2.20;;;;;;;;;;5050308;28;20456;-74
2023/01/07 02:19:38;;;;;;;2.20;2.10;;;;;;;;;;5050530;28;21195;-73
2023/01/07 02:22:09;;;;;;;2.10;2.00;;;;;;;;;;5050437;28;20441;-74
2023/01/07 02:24:53;;;;;;;2.40;2.30;;;;;;;;;;5050099;28;20961;-75
2023/01/07 02:27:27;;;;;;;1.63;1.63;;;;;;;;;;5050009;28;20469;-75
2023/01/07 02:30:13;;;;;;;1.70;1.70;;;;;;;;;;5050479;28;21000;-72
2023/01/07 02:32:53;;;;;;;1.90;1.80;;;;;;;;;;5049917;28;20438;-74
2023/01/07 02:35:26;;;;;;;2.10;2.00;;;;;;;;;;5050446;28;20559;-74
2023/01/07 02:37:57;;;;;;;2.20;2.00;;;;;;;;;;5049835;28;20488;-76
2023/01/07 02:40:28;;;;;;;2.27;2.17;;;;;;;;;;5049926;28;20816;-73
2023/01/07 02:43:00;;;;;;;2.20;2.00;;;;;;;;;;5050266;28;20849;-75
2023/01/07 02:45:28;;;;;;;1.70;1.60;;;;;;;;;;5050105;28;20441;-74
2023/01/07 02:47:58;;;;;;;1.77;1.67;;;;;;;;;;5050206;28;20462;-76
2023/01/07 02:50:25;;;;;;;1.70;1.60;;;;;;;;;;5050945;28;20457;-75
2023/01/07 02:52:52;;;;;;;1.33;1.33;;;;;;;;;;5050357;28;20957;-76
2023/01/07 02:55:22;;;;;;;1.73;1.63;;;;;;;;;;5050146;28;20445;-74
2023/01/07 02:58:12;;;;;;;1.63;1.53;;;;;;;;;;5049920;28;20486;-75
2023/01/07 03:00:52;;;;;;;1.33;1.23;;;;;;;;;;5049824;28;20494;-73
2023/01/07 03:03:31;;;;;;;1.40;1.30;;;;;;;;;;5049861;28;20441;-73
2023/01/07 03:06:05;;;;;;;1.70;1.60;;;;;;;;;;5049778;28;20806;-73
2023/01/07 03:08:41;;;;;;;1.60;1.50;;;;;;;;;;5048610;28;20841;-75
2023/01/07 03:11:09;;;;;;;1.43;1.33;;;;;;;;;;5049796;28;20826;-73
2023/01/07 03:13:38;;;;;;;1.27;1.20;;;;;;;;;;5049704;28;20495;-75
2023/01/07 03:16:07;;;;;;;1.63;1.30;;;;;;;;;;5033494;28;20767;-73
2023/01/07 03:18:38;;;;;;;2.00;1.83;;;;;;;;;;5029799;28;20940;-73
2023/01/07 03:21:07;;;;;;;1.10;1.10;;;;;;;;;;5030056;28;20454;-74
2023/01/07 03:23:35;;;;;;;1.30;1.30;;;;;;;;;;5029442;28;20442;-73
2023/01/07 03:26:04;;;;;;;1.33;1.30;;;;;;;;;;5029860;28;20833;-74
2023/01/07 03:28:34;;;;;;;1.20;1.20;;;;;;;;;;5029495;28;20474;-75
2023/01/07 03:31:01;;;;;;;1.43;1.33;;;;;;;;;;5029927;28;20446;-75
2023/01/07 03:33:33;;;;;;;1.37;1.27;;;;;;;;;;5030174;28;20798;-73
2023/01/07 03:36:04;;;;;;;1.57;1.30;;;;;;;;;;5043921;28;20445;-76
2023/01/07 03:38:31;;;;;;;1.20;1.20;;;;;;;;;;5051121;28;20543;-74
2023/01/07 03:40:58;;;;;;;1.30;1.30;;;;;;;;;;5029903;28;20467;-75
2023/01/07 03:43:24;;;;;;;1.43;1.43;;;;;;;;;;5029628;28;20509;-74
2023/01/07 03:45:52;;;;;;;1.20;1.20;;;;;;;;;;5036982;28;20504;-74
2023/01/07 03:48:19;;;;;;;1.20;1.20;;;;;;;;;;5050122;28;20511;-72
2023/01/07 03:50:46;;;;;;;1.33;1.23;;;;;;;;;;5050336;28;20441;-74
2023/01/07 03:53:15;;;;;;;1.77;1.67;;;;;;;;;;5051086;28;20449;-74
2023/01/07 03:55:42;;;;;;;1.37;1.37;;;;;;;;;;5052564;28;20502;-72
2023/01/07 03:58:09;;;;;;;1.37;1.37;;;;;;;;;;5050564;28;20477;-74
2023/01/07 04:00:36;;;;;;;1.40;1.40;;;;;;;;;;5049713;28;20442;-73
2023/01/07 04:03:03;;;;;;;1.33;1.33;;;;;;;;;;5049039;28;20446;-73
2023/01/07 04:05:30;;;;;;;1.57;1.57;;;;;;;;;;5050083;28;20449;-74
2023/01/07 04:07:57;;;;;;;1.50;1.50;;;;;;;;;;5049510;28;21067;-73
2023/01/07 04:10:25;;;;;;;1.63;1.60;;;;;;;;;;5049540;28;20953;-74
2023/01/07 04:12:52;;;;;;;1.70;1.60;;;;;;;;;;5049394;28;20456;-74
2023/01/07 04:15:19;;;;;;;1.80;1.80;;;;;;;;;;5049442;28;20468;-75
2023/01/07 04:17:46;;;;;;;1.40;1.40;;;;;;;;;;5047290;28;20473;-74
2023/01/07 04:20:13;;;;;;;1.77;1.77;;;;;;;;;;5050368;28;20813;-74
2023/01/07 04:22:40;;;;;;;1.50;1.50;;;;;;;;;;5053831;28;20445;-74
2023/01/07 04:25:08;;;;;;;1.57;1.57;;;;;;;;;;5063985;28;20655;-73
2023/01/07 04:27:36;;;;;;;1.40;1.30;;;;;;;;;;5054945;28;20473;-73
2023/01/07 04:30:03;;;;;;;1.90;1.80;;;;;;;;;;5053967;28;20441;-75
2023/01/07 04:32:30;;;;;;;1.50;1.50;;;;;;;;;;5055341;28;20441;-73
2023/01/07 04:34:58;;;;;;;1.80;1.70;;;;;;;;;;5055636;28;20442;-73
2023/01/07 04:37:25;;;;;;;1.50;1.50;;;;;;;;;;5055408;28;20579;-74
2023/01/07 04:39:52;;;;;;;1.53;1.53;;;;;;;;;;5057711;28;20484;-74
2023/01/07 04:42:19;;;;;;;1.80;1.70;;;;;;;;;;5052866;28;20441;-73
2023/01/07 04:44:47;;;;;;;1.30;1.30;;;;;;;;;;5052093;28;20442;-74
2023/01/07 04:47:14;;;;;;;1.50;1.50;;;;;;;;;;5072279;28;20448;-73
2023/01/07 04:49:41;;;;;;;3.57;1.60;;;;;;;;;;5072176;28;20447;-74
2023/01/07 04:52:08;;;;;;;1.90;1.80;;;;;;;;;;5072358;28;20459;-74
2023/01/07 04:54:35;;;;;;;1.93;1.83;;;;;;;;;;5072048;28;20476;-74
2023/01/07 04:57:02;;;;;;;2.50;1.80;;;;;;;;;;5075178;28;20461;-73
2023/01/07 04:59:29;;;;;;;1.80;1.70;;;;;;;;;;5075753;28;20484;-73
2023/01/07 05:01:58;;;;;;;2.10;2.00;;;;;;;;;;5073240;28;20445;-74
2023/01/07 05:04:25;;;;;;;2.83;2.63;;;;;;;;;;5071921;28;20543;-73
2023/01/07 05:06:52;;;;;;;3.17;2.97;;;;;;;;;;5072137;28;20457;-74
2023/01/07 05:09:19;;;;;;;3.10;2.90;;;;;;;;;;5072116;28;20983;-75
2023/01/07 05:11:46;;;;;;;2.20;2.10;;;;;;;;;;5072160;28;20525;-73
2023/01/07 05:14:13;;;;;;;2.73;2.40;;;;;;;;;;5071496;28;20510;-72
2023/01/07 05:16:40;;;;;;;2.43;2.33;;;;;;;;;;5052292;28;20803;-73
2023/01/07 05:19:10;;;;;;;2.83;2.63;;;;;;;;;;5051957;28;20480;-74
2023/01/07 05:21:37;;;;;;;2.70;2.50;;;;;;;;;;5052247;28;20536;-74
2023/01/07 05:24:04;;;;;;;2.30;2.20;;;;;;;;;;5051826;28;20792;-74
2023/01/07 05:26:31;;;;;;;2.30;2.20;;;;;;;;;;5051909;28;20827;-74
2023/01/07 05:28:58;;;;;;;2.40;1.93;;;;;;;;;;5052152;28;20469;-75
2023/01/07 05:31:25;;;;;;;2.20;2.10;;;;;;;;;;5051315;28;20450;-73
2023/01/07 05:33:52;;;;;;;1.80;1.70;;;;;;;;;;5052052;28;20590;-75
2023/01/07 05:36:20;;;;;;;2.33;2.23;;;;;;;;;;5052170;28;20442;-74
2023/01/07 05:38:48;;;;;;;1.90;1.80;;;;;;;;;;5051461;28;20485;-74
2023/01/07 05:41:15;;;;;;;1.97;1.87;;;;;;;;;;5051798;28;20453;-77
2023/01/07 05:43:42;;;;;;;1.83;1.73;;;;;;;;;;5051825;28;20445;-75
2023/01/07 05:46:09;;;;;;;1.67;1.67;;;;;;;;;;5051334;28;20437;-74
2023/01/07 05:48:36;;;;;;;1.80;1.70;;;;;;;;;;5051351;28;20457;-75
2023/01/07 05:51:03;;;;;;;2.57;2.37;;;;;;;;;;5051300;28;20515;-74
2023/01/07 05:53:31;;;;;;;3.20;2.13;;;;;;;;;;5051347;28;20438;-73
2023/01/07 05:55:59;;;;;;;2.10;2.00;;;;;;;;;;5053742;28;20469;-73
2023/01/07 05:58:26;;;;;;;2.50;2.40;;;;;;;;;;5053373;28;20473;-75
2023/01/07 06:00:53;;;;;;;2.87;2.10;;;;;;;;;;5051308;28;20941;-74
2023/01/07 06:03:21;;;;;;;1.63;1.63;;;;;;;;;;5050945;28;20444;-76
2023/01/07 06:05:48;;;;;;;2.20;2.10;;;;;;;;;;5051403;28;20519;-75
2023/01/07 06:08:15;;;;;;;3.50;1.87;;;;;;;;;;5050880;28;20465;-74
2023/01/07 06:10:44;;;;;;;2.07;1.97;;;;;;;;;;5051306;28;20448;-75
2023/01/07 06:13:11;;;;;;;2.17;2.07;;;;;;;;;;5050796;28;20521;-73
2023/01/07 06:15:38;;;;;;;2.30;2.17;;;;;;;;;;5038480;28;20442;-74
2023/01/07 06:18:05;;;;;;;1.80;1.70;;;;;;;;;;5031213;28;20517;-74
2023/01/07 06:20:33;;;;;;;2.17;2.07;;;;;;;;;;5030853;28;20481;-75
2023/01/07 06:23:01;;;;;;;2.43;2.33;;;;;;;;;;5030916;28;20458;-75
2023/01/07 06:25:29;;;;;;;2.37;2.27;;;;;;;;;;5031280;28;20450;-74
2023/01/07 06:27:58;;;;;;;2.90;2.30;;;;;;;;;;5031605;28;21068;-75
2023/01/07 06:30:25;;;;;;;3.00;2.80;;;;;;;;;;5031346;28;20431;-74
2023/01/07 06:32:52;;;;;;;2.50;2.40;;;;;;;;;;5030803;28;20830;-75
2023/01/07 06:35:19;;;;;;;2.23;2.13;;;;;;;;;;5031014;28;20456;-72
2023/01/07 06:37:46;;;;;;;2.60;2.40;;;;;;;;;;5031229;28;20470;-74
2023/01/07 06:40:13;;;;;;;2.47;2.27;;;;;;;;;;5031520;28;20478;-73
2023/01/07 06:42:40;;;;;;;3.00;2.80;;;;;;;;;;5030996;28;20493;-73
2023/01/07 06:45:09;;;;;;;2.27;2.17;;;;;;;;;;5031003;28;20430;-73
2023/01/07 06:47:36;;;;;;;2.53;2.33;;;;;;;;;;5031474;28;20467;-74
2023/01/07 06:50:03;;;;;;;2.20;2.00;;;;;;;;;;5031645;28;20430;-74
2023/01/07 06:52:30;;;;;;;2.40;2.30;;;;;;;;;;5030371;28;20450;-76
2023/01/07 06:54:57;;;;;;;2.57;2.47;;;;;;;;;;5030598;28;20443;-74
2023/01/07 06:57:24;;;;;;;1.97;1.87;;;;;;;;;;5030379;28;20973;-74
2023/01/07 06:59:51;;;;;;;2.40;2.23;;;;;;;;;;5030559;28;20882;-73
2023/01/07 07:02:21;;;;;;;2.10;2.00;;;;;;;;;;5030146;28;20447;-76
2023/01/07 07:04:48;;;;;;;2.20;2.10;;;;;;;;;;5030400;28;20450;-72
2023/01/07 07:07:16;;;;;;;2.07;1.97;;;;;;;;;;5030364;28;20450;-75
2023/01/07 07:09:43;;;;;;;1.70;1.67;;;;;;;;;;5030813;28;20454;-76
2023/01/07 07:12:10;;;;;;;2.07;1.97;;;;;;;;;;5030343;28;20589;-74
2023/01/07 07:14:37;;;;;;;2.17;2.03;;;;;;;;;;5034100;28;20449;-74
2023/01/07 07:17:05;;;;;;;2.50;2.30;;;;;;;;;;5050067;28;20862;-74
2023/01/07 07:19:33;;;;;;;2.03;1.93;;;;;;;;;;5049780;28;20489;-73
2023/01/07 07:22:00;;;;;;;2.07;1.97;;;;;;;;;;5050028;28;20463;-74
2023/01/07 07:24:27;;;;;;;1.93;1.83;;;;;;;;;;5049506;28;20445;-75
2023/01/07 07:26:54;;;;;;;2.00;1.90;;;;;;;;;;5049738;28;20457;-74
2023/01/07 07:29:21;;;;;;;2.43;1.90;;;;;;;;;;5050878;28;20457;-73
2023/01/07 07:31:48;;;;;;;1.83;1.80;;;;;;;;;;5049677;28;20449;-73
2023/01/07 07:34:15;;;;;;;1.97;1.87;;;;;;;;;;5049840;28;20941;-74
2023/01/07 07:36:43;;;;;;;2.23;2.13;;;;;;;;;;5050054;28;20468;-75
2023/01/07 07:39:11;;;;;;;1.77;1.67;;;;;;;;;;5049675;28;20461;-73
2023/01/07 07:41:38;;;;;;;2.00;1.90;;;;;;;;;;5049640;28;20476;-75
2023/01/07 07:44:05;;;;;;;1.77;1.70;;;;;;;;;;5049963;28;20442;-76
2023/01/07 07:46:32;;;;;;;1.60;1.60;;;;;;;;;;5048016;28;20798;-74
2023/01/07 07:48:59;;;;;;;1.87;1.77;;;;;;;;;;5049580;28;20496;-74
2023/01/07 07:51:27;;;;;;;3.03;1.50;;;;;;;;;;5049909;28;20960;-74
2023/01/07 07:53:55;;;;;;;2.10;2.00;;;;;;;;;;5049605;28;20867;-75
2023/01/07 07:56:22;;;;;;;2.10;2.00;;;;;;;;;;5053294;28;20444;-75
2023/01/07 07:58:49;;;;;;;2.47;2.37;;;;;;;;;;5053404;28;20465;-74
2023/01/07 08:01:16;;;;;;;2.10;2.00;;;;;;;;;;5053126;28;20499;-74
2023/01/07 08:03:43;;;;;;;1.87;1.77;;;;;;;;;;5053354;28;20449;-75
2023/01/07 08:06:10;;;;;;;5.90;5.30;;;;;;;;;;5053180;28;20456;-76
2023/01/07 08:08:37;;;;;;;2.27;2.17;;;;;;;;;;5053293;28;20842;-73
2023/01/07 08:11:06;;;;;;;1.77;1.67;;;;;;;;;;5054230;28;20965;-76
2023/01/07 08:13:33;;;;;;;1.83;1.73;;;;;;;;;;5053870;28;20595;-75
2023/01/07 08:16:00;;;;;;;1.73;1.63;;;;;;;;;;5037759;28;20539;-74
2023/01/07 08:18:27;;;;;;;2.50;2.40;;;;;;;;;;5033325;28;20469;-75
2023/01/07 08:20:55;;;;;;;1.97;1.87;;;;;;;;;;5033232;28;20477;-76
2023/01/07 08:23:22;;;;;;;2.33;1.80;;;;;;;;;;5033343;28;20446;-74
2023/01/07 08:25:49;;;;;;;2.30;2.20;;;;;;;;;;5034533;28;20453;-74
2023/01/07 08:28:17;;;;;;;2.10;2.00;;;;;;;;;;5033689;28;20631;-75
2023/01/07 08:30:44;;;;;;;2.10;2.00;;;;;;;;;;5052544;28;20442;-73
2023/01/07 08:33:11;;;;;;;2.10;2.00;;;;;;;;;;5052517;28;20453;-74
2023/01/07 08:35:38;;;;;;;1.97;1.87;;;;;;;;;;5052510;28;20909;-74
2023/01/07 08:38:06;;;;;;;2.23;2.03;;;;;;;;;;5053487;28;20457;-75
2023/01/07 08:40:34;;;;;;;2.57;2.40;;;;;;;;;;5057537;28;20481;-74
2023/01/07 08:43:01;;;;;;;2.10;2.00;;;;;;;;;;5054184;28;20496;-75
2023/01/07 08:45:30;;;;;;;2.10;2.00;;;;;;;;;;5052430;28;20441;-74
2023/01/07 08:47:58;;;;;;;2.87;2.00;;;;;;;;;;5053270;28;20771;-73
2023/01/07 08:50:25;;;;;;;2.47;1.97;;;;;;;;;;5052675;28;20476;-73
2023/01/07 08:52:52;;;;;;;1.87;1.77;;;;;;;;;;5052610;28;20442;-74
2023/01/07 08:55:20;;;;;;;1.90;1.80;;;;;;;;;;5054158;28;20446;-73
2023/01/07 08:57:47;;;;;;;2.20;2.10;;;;;;;;;;5052707;28;20466;-75
2023/01/07 09:00:14;;;;;;;2.30;2.20;;;;;;;;;;5052695;28;20564;-73
2023/01/07 09:02:43;;;;;;;2.60;2.40;;;;;;;;;;5052742;28;20635;-73
2023/01/07 09:05:10;;;;;;;2.30;2.10;;;;;;;;;;5052019;28;20477;-74
2023/01/07 09:07:37;;;;;;;2.77;2.57;;;;;;;;;;5051208;28;20464;-75
2023/01/07 09:10:05;;;;;;;2.53;2.30;;;;;;;;;;5052583;28;20448;-76
2023/01/07 09:12:32;;;;;;;2.20;2.10;;;;;;;;;;5054436;28;20511;-75
2023/01/07 09:14:59;;;;;;;2.30;2.20;;;;;;;;;;5054155;28;20442;-73
2023/01/07 09:17:26;;;;;;;3.00;2.80;;;;;;;;;;5053642;28;20445;-76
2023/01/07 09:19:55;;;;;;;2.50;2.30;;;;;;;;;;5055784;28;20833;-75
2023/01/07 09:22:22;;;;;;;2.57;2.47;;;;;;;;;;5055294;28;20450;-73
2023/01/07 09:24:49;;;;;;;3.10;2.90;;;;;;;;;;5054047;28;20460;-74
2023/01/07 09:27:16;;;;;;;3.73;2.60;;;;;;;;;;5053260;28;20462;-74
2023/01/07 09:29:43;;;;;;;3.00;2.10;;;;;;;;;;5054748;28;20441;-74
2023/01/07 09:32:10;;;;;;;2.30;2.20;;;;;;;;;;5057100;28;20477;-73
2023/01/07 09:34:37;;;;;;;2.50;2.40;;;;;;;;;;5052523;28;20805;-75
2023/01/07 09:37:06;;;;;;;2.77;2.57;;;;;;;;;;5053253;28;20485;-75
2023/01/07 09:39:33;;;;;;;2.17;2.07;;;;;;;;;;5052655;28;20466;-75
2023/01/07 09:42:04;;;;;;;2.70;2.50;;;;;;;;;;5054716;28;20445;-73
2023/01/07 09:44:39;;;;;;;2.80;2.60;;;;;;;;;;5052606;28;20430;-73
2023/01/07 09:47:08;;;;;;;3.60;3.30;;;;;;;;;;5052114;28;20444;-73
2023/01/07 09:49:35;;;;;;;4.50;4.03;;;;;;;;;;5052291;28;20869;-75
2023/01/07 09:52:07;;;;;;;3.30;3.10;;;;;;;;;;5053510;28;20442;-75
2023/01/07 09:54:39;;;;;;;3.33;3.13;;;;;;;;;;5054090;28;20902;-75
2023/01/07 09:57:06;;;;;;;3.40;3.10;;;;;;;;;;5054126;28;20466;-74
2023/01/07 09:59:33;;;;;;;3.33;3.13;;;;;;;;;;5055565;28;20497;-75
2023/01/07 10:02:05;;;;;;;3.50;3.10;;;;;;;;;;5055092;28;20488;-74
2023/01/07 10:04:35;;;;;;;3.90;3.60;;;;;;;;;;5053683;28;20450;-75
2023/01/07 10:07:09;;;;;;;4.40;4.00;;;;;;;;;;5054932;28;20929;-75
2023/01/07 10:09:43;;;;;;;6.47;4.10;;;;;;;;;;5054132;28;20472;-75
2023/01/07 10:12:13;;;;;;;3.70;3.30;;;;;;;;;;5054496;28;20440;-74
2023/01/07 10:14:58;;;;;;;5.03;4.53;;;;;;;;;;5047421;28;20438;-73
2023/01/07 10:17:29;;;;;;;4.70;4.30;;;;;;;;;;5035265;28;20450;-74
2023/01/07 10:19:59;;;;;;;4.57;4.07;;;;;;;;;;5035289;28;20433;-74
2023/01/07 10:22:30;;;;;;;3.63;3.33;;;;;;;;;;5034486;28;20438;-75
2023/01/07 10:25:02;;;;;;;3.97;3.67;;;;;;;;;;5034725;28;20451;-74
2023/01/07 10:27:30;;;;;;;3.90;3.60;;;;;;;;;;5034255;28;20454;-74
2023/01/07 10:29:59;;;;;;;3.87;3.60;;;;;;;;;;5034652;28;20458;-77
2023/01/07 10:32:30;;;;;;;5.07;3.53;;;;;;;;;;5033886;28;20453;-74
2023/01/07 10:34:59;;;;;;;4.40;3.90;;;;;;;;;;5034086;28;20450;-73
2023/01/07 10:37:28;;;;;;;4.47;4.13;;;;;;;;;;5034931;28;20442;-75
2023/01/07 10:40:00;;;;;;;3.67;3.37;;;;;;;;;;5031896;28;20447;-76
2023/01/07 10:42:32;;;;;;;3.80;3.53;;;;;;;;;;5031258;28;20446;-75
2023/01/07 10:45:09;;;;;;;4.20;3.80;;;;;;;;;;5030941;28;20458;-74
2023/01/07 10:47:46;;;;;;;4.67;4.27;;;;;;;;;;5030807;28;20469;-76
2023/01/07 10:50:22;;;;;;;3.43;3.23;;;;;;;;;;5031094;28;20473;-76
2023/01/07 10:52:53;;;;;;;3.77;3.47;;;;;;;;;;5044295;28;20951;-75
2023/01/07 10:55:28;;;;;;;3.90;3.60;;;;;;;;;;5050223;28;20437;-75
2023/01/07 10:57:56;;;;;;;3.93;3.63;;;;;;;;;;5044967;28;20461;-75
2023/01/07 11:00:24;;;;;;;2.97;2.77;;;;;;;;;;5039809;28;20474;-76
2023/01/07 11:02:53;;;;;;;3.30;3.10;;;;;;;;;;5038284;28;20442;-77
2023/01/07 11:05:21;;;;;;;5.67;5.23;;;;;;;;;;5040134;28;20456;-75
2023/01/07 11:07:50;;;;;;;6.03;5.43;;;;;;;;;;5046647;28;20527;-75
2023/01/07 11:10:20;;;;;;;4.63;4.23;;;;;;;;;;5046190;28;20439;-74
2023/01/07 11:12:48;;;;;;;5.17;4.77;;;;;;;;;;5040097;28;20434;-76
2023/01/07 11:15:19;;;;;;;4.57;4.27;;;;;;;;;;5044908;28;20491;-76
2023/01/07 11:17:48;;;;;;;5.87;5.37;;;;;;;;;;5050235;28;20470;-75
2023/01/07 11:20:35;;;;;;;4.60;4.20;;;;;;;;;;5050278;28;20441;-75
2023/01/07 11:23:14;;;;;;;5.30;4.90;;;;;;;;;;5050105;28;20452;-74
2023/01/07 11:25:41;;;;;;;5.30;4.90;;;;;;;;;;5050579;28;20514;-74
2023/01/07 11:28:17;;;;;;;4.30;4.00;;;;;;;;;;5051015;28;20477;-76
2023/01/07 11:30:47;;;;;;;5.30;4.80;;;;;;;;;;5058207;28;20889;-75
2023/01/07 11:33:20;;;;;;;4.50;4.10;;;;;;;;;;5055734;28;20453;-74
2023/01/07 11:35:51;;;;;;;4.30;4.00;;;;;;;;;;5053966;28;20503;-75
2023/01/07 11:38:26;;;;;;;4.50;4.10;;;;;;;;;;5054025;28;21068;-76
2023/01/07 11:40:56;;;;;;;4.70;4.30;;;;;;;;;;5054147;28;20472;-74
2023/01/07 11:43:24;;;;;;;4.97;4.57;;;;;;;;;;5053414;28;20928;-74
2023/01/07 11:45:54;;;;;;;4.57;4.27;;;;;;;;;;5054535;28;20459;-76
2023/01/07 11:48:24;;;;;;;4.30;4.00;;;;;;;;;;5053861;28;20921;-76
2023/01/07 11:50:57;;;;;;;5.17;4.77;;;;;;;;;;5053759;28;20793;-75
2023/01/07 11:53:31;;;;;;;4.23;3.93;;;;;;;;;;5053582;28;20453;-75
2023/01/07 11:55:59;;;;;;;4.53;4.23;;;;;;;;;;5053446;28;20503;-74
2023/01/07 11:58:27;;;;;;;3.70;3.40;;;;;;;;;;5054340;28;20812;-76
2023/01/07 12:01:14;;;;;;;4.07;3.77;;;;;;;;;;5053996;28;20477;-75
2023/01/07 12:03:42;;;;;;;4.30;3.97;;;;;;;;;;5053443;28;20449;-75
2023/01/07 12:06:15;;;;;;;3.47;3.27;;;;;;;;;;5053333;28;20480;-75
2023/01/07 12:08:44;;;;;;;5.33;4.77;;;;;;;;;;5053349;28;20474;-74
2023/01/07 12:11:13;;;;;;;4.30;3.90;;;;;;;;;;5053430;28;20441;-76
2023/01/07 12:13:41;;;;;;;5.77;5.37;;;;;;;;;;5055645;28;20447;-74
2023/01/07 12:16:09;;;;;;;11.80;10.60;;;;;;;;;;5040238;28;20496;-74
2023/01/07 12:18:56;;;;;;;4.30;4.00;;;;;;;;;;5033437;28;20465;-76
2023/01/07 12:21:33;;;;;;;4.20;3.90;;;;;;;;;;5033274;28;20516;-77
2023/01/07 12:24:08;;;;;;;5.87;5.27;;;;;;;;;;5033861;28;20504;-75
2023/01/07 12:26:38;;;;;;;3.90;3.50;;;;;;;;;;5033851;28;20458;-76
2023/01/07 12:29:11;;;;;;;4.40;4.10;;;;;;;;;;5036855;28;20473;-74
2023/01/07 12:31:42;;;;;;;4.13;3.83;;;;;;;;;;5039256;28;20489;-74
2023/01/07 12:34:17;;;;;;;5.10;4.70;;;;;;;;;;5043507;28;20438;-74
2023/01/07 12:36:47;;;;;;;5.50;5.00;;;;;;;;;;5039602;28;20491;-73
2023/01/07 12:39:16;;;;;;;5.37;4.77;;;;;;;;;;5033372;28;20454;-74
2023/01/07 12:41:45;;;;;;;5.10;4.70;;;;;;;;;;5032666;28;20542;-74
2023/01/07 12:44:19;;;;;;;5.47;5.07;;;;;;;;;;5034167;28;20449;-76
2023/01/07 12:46:49;;;;;;;5.47;5.07;;;;;;;;;;5033194;28;20473;-76
2023/01/07 12:49:22;;;;;;;5.00;4.63;;;;;;;;;;5033311;28;20493;-76
2023/01/07 12:51:51;;;;;;;5.50;5.10;;;;;;;;;;5033445;28;20441;-74
2023/01/07 12:54:21;;;;;;;6.20;4.37;;;;;;;;;;5033985;28;20855;-75
2023/01/07 12:57:05;;;;;;;5.53;5.10;;;;;;;;;;5033804;28;20876;-75
2023/01/07 12:59:35;;;;;;;5.40;4.50;;;;;;;;;;5031581;28;20474;-74
2023/01/07 13:02:16;;;;;;;5.10;4.70;;;;;;;;;;5032912;28;20489;-75
2023/01/07 13:04:50;;;;;;;4.40;4.00;;;;;;;;;;5033004;28;20454;-74
2023/01/07 13:07:21;;;;;;;5.33;4.87;;;;;;;;;;5032793;28;20453;-75
2023/01/07 13:09:51;;;;;;;4.47;4.17;;;;;;;;;;5032499;28;20445;-74
2023/01/07 13:15:11;;;;;;;4.37;4.00;;;;;;;;;;5032208;28;20802;-75
2023/01/07 13:17:39;;;;;;;4.20;3.90;;;;;;;;;;5032015;28;20984;-74
2023/01/07 13:20:11;;;;;;;5.10;4.60;;;;;;;;;;5031854;28;20462;-75
2023/01/07 13:22:40;;;;;;;4.67;4.37;;;;;;;;;;5031815;28;20556;-76
2023/01/07 13:25:13;;;;;;;4.07;3.77;;;;;;;;;;5032763;28;20500;-75
2023/01/07 13:27:51;;;;;;;4.07;3.77;;;;;;;;;;5031889;28;20481;-74
2023/01/07 13:30:23;;;;;;;5.53;5.03;;;;;;;;;;5031799;28;20941;-76
2023/01/07 13:32:57;;;;;;;4.70;4.30;;;;;;;;;;5032065;28;20470;-75
2023/01/07 13:35:39;;;;;;;4.33;3.93;;;;;;;;;;5033559;28;20442;-74
2023/01/07 13:38:13;;;;;;;4.23;3.93;;;;;;;;;;5030982;28;20469;-75
2023/01/07 13:40:49;;;;;;;5.43;4.93;;;;;;;;;;5033044;28;20450;-75
2023/01/07 13:43:27;;;;;;;4.80;4.47;;;;;;;;;;5032708;28;20442;-75
2023/01/07 13:45:57;;;;;;;4.37;4.07;;;;;;;;;;5033746;28;20438;-76
2023/01/07 13:48:25;;;;;;;5.00;4.70;;;;;;;;;;5032977;28;20481;-74
2023/01/07 13:50:57;;;;;;;7.33;6.30;;;;;;;;;;5032699;28;20610;-74
2023/01/07 13:53:34;;;;;;;4.50;4.20;;;;;;;;;;5031803;28;20942;-75
2023/01/07 13:56:22;;;;;;;4.90;4.60;;;;;;;;;;5032389;28;20466;-77
2023/01/07 13:58:52;;;;;;;4.90;4.40;;;;;;;;;;5036517;28;20466;-73
2023/01/07 14:01:20;;;;;;;4.80;4.50;;;;;;;;;;5039061;28;20497;-77
2023/01/07 14:03:52;;;;;;;4.90;4.60;;;;;;;;;;5036350;28;20458;-76
2023/01/07 14:06:43;;;;;;;4.97;4.57;;;;;;;;;;5033634;28;20532;-74
2023/01/07 14:09:18;;;;;;;5.03;4.53;;;;;;;;;;5033476;28;20884;-74
2023/01/07 14:11:51;;;;;;;4.23;3.83;;;;;;;;;;5032961;28;20513;-75
2023/01/07 14:14:23;;;;;;;5.40;5.00;;;;;;;;;;5034011;28;20993;-73
2023/01/07 14:16:53;;;;;;;4.77;4.37;;;;;;;;;;5052346;28;20441;-75
2023/01/07 14:19:27;;;;;;;5.70;5.20;;;;;;;;;;5052139;28;20477;-75
2023/01/07 14:22:01;;;;;;;4.77;3.83;;;;;;;;;;5051582;28;20500;-75
2023/01/07 14:24:39;;;;;;;4.20;3.90;;;;;;;;;;5051649;28;20449;-76
2023/01/07 14:27:12;;;;;;;4.10;3.80;;;;;;;;;;5052082;28;20766;-74
2023/01/07 14:29:45;;;;;;;4.60;4.30;;;;;;;;;;5051540;28;20462;-75
2023/01/07 14:32:25;;;;;;;5.20;4.20;;;;;;;;;;5050825;28;20929;-74
2023/01/07 14:34:57;;;;;;;4.87;4.47;;;;;;;;;;5051058;28;20485;-75
2023/01/07 14:37:31;;;;;;;5.33;4.93;;;;;;;;;;5054395;28;20449;-75
2023/01/07 14:40:00;;;;;;;4.53;4.23;;;;;;;;;;5057230;28;20447;-74
2023/01/07 14:42:42;;;;;;;4.83;4.43;;;;;;;;;;5061185;28;20599;-74
2023/01/07 14:45:27;;;;;;;4.47;4.17;;;;;;;;;;5062877;28;20460;-74
2023/01/07 14:47:54;;;;;;;4.20;3.80;;;;;;;;;;5059736;28;20480;-75
2023/01/07 14:50:28;;;;;;;4.70;4.40;;;;;;;;;;5050579;28;20972;-74
2023/01/07 14:53:17;;;;;;;4.60;4.20;;;;;;;;;;5049789;28;20456;-74
2023/01/07 14:55:53;;;;;;;4.50;4.10;;;;;;;;;;5050485;28;20922;-74
2023/01/07 14:58:36;;;;;;;4.20;3.90;;;;;;;;;;5050174;28;20465;-75
2023/01/07 15:01:20;;;;;;;4.20;3.90;;;;;;;;;;5050164;28;20445;-75