Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:38;;;;;;;13.63;12.73;;;;;;;-6.63;69.65;93387.34;5100434;28;20183;-83
2022/03/11 00:03:03;;;;;;;13.63;12.83;;;;;;;-6.56;69.03;93397.66;5104071;28;20239;-83
2022/03/11 00:05:29;;;;;;;12.47;11.53;;;;;;;-6.69;69.07;93395.56;5099360;28;20196;-83
2022/03/11 00:07:55;;;;;;;12.63;11.53;;;;;;;-6.60;67.92;93370.22;5099060;28;20285;-83
2022/03/11 00:10:21;;;;;;;13.10;12.20;;;;;;;-6.50;68.70;93401.28;5096517;28;20242;-83
2022/03/11 00:12:47;;;;;;;12.60;11.73;;;;;;;-6.63;69.44;93390.84;5101436;28;21114;-83
2022/03/11 00:15:13;;;;;;;12.97;12.17;;;;;;;-6.88;69.95;93359.56;5102422;28;20184;-83
2022/03/11 00:17:38;;;;;;;12.27;11.47;;;;;;;-6.78;69.41;93373.69;5081945;28;20220;-82
2022/03/11 00:20:06;;;;;;;12.43;11.53;;;;;;;-6.85;69.14;93364.31;5083608;28;20219;-82
2022/03/11 00:22:31;;;;;;;14.30;13.23;;;;;;;-6.65;68.66;93380.84;5081427;28;20228;-82
2022/03/11 00:24:56;;;;;;;13.03;12.20;;;;;;;-6.55;69.44;93393.38;5099229;28;20191;-83
2022/03/11 00:27:22;;;;;;;12.80;11.90;;;;;;;-6.52;68.89;93391.31;5082664;28;20279;-82
2022/03/11 00:29:48;;;;;;;20.87;13.50;;;;;;;-6.71;68.50;93353.53;5099930;28;20212;-83
2022/03/11 00:32:14;;;;;;;14.90;13.60;;;;;;;-6.66;68.77;93391.91;5099270;28;20236;-83
2022/03/11 00:34:39;;;;;;;13.30;12.20;;;;;;;-6.89;69.20;93345.25;5082745;28;20184;-82
2022/03/11 00:37:05;;;;;;;13.20;11.93;;;;;;;-6.79;68.86;93359.41;5098837;28;20271;-83
2022/03/11 00:39:30;;;;;;;14.03;12.93;;;;;;;-6.72;69.21;93359.56;5083198;28;20255;-84
2022/03/11 00:41:56;;;;;;;13.97;12.87;;;;;;;-6.71;69.68;93367.00;5100690;28;20207;-83
2022/03/11 00:44:22;;;;;;;11.97;11.10;;;;;;;-6.76;69.57;93370.97;5099254;28;20185;-82
2022/03/11 00:46:48;;;;;;;12.13;11.33;;;;;;;-6.81;69.90;93371.47;5095553;28;20187;-83
2022/03/11 00:49:13;;;;;;;11.97;11.10;;;;;;;-6.73;69.20;93353.72;5081686;28;20302;-83
2022/03/11 00:51:38;;;;;;;12.83;11.93;;;;;;;-6.91;69.36;93334.50;5097404;28;20244;-83
2022/03/11 00:54:04;;;;;;;13.40;12.27;;;;;;;-6.80;69.59;93329.88;5098727;28;20231;-83
2022/03/11 00:56:30;;;;;;;13.80;12.83;;;;;;;-6.83;69.47;93339.56;5098147;28;20200;-83
2022/03/11 00:58:57;;;;;;;13.50;12.70;;;;;;;-6.44;68.78;93343.06;5098344;28;20244;-82
2022/03/11 01:01:22;;;;;;;13.40;12.33;;;;;;;-6.37;68.22;93338.94;5102092;28;20204;-83
2022/03/11 01:03:48;;;;;;;12.13;11.23;;;;;;;-6.19;67.89;93356.53;5099264;28;20226;-83
2022/03/11 01:06:13;;;;;;;13.70;12.33;;;;;;;-6.40;68.33;93359.59;5100264;28;20194;-83
2022/03/11 01:08:39;;;;;;;14.43;13.43;;;;;;;-6.88;69.60;93350.19;5100919;28;20276;-82
2022/03/11 01:11:08;;;;;;;12.97;12.07;;;;;;;-6.92;70.24;93378.56;5079918;28;20211;-83
2022/03/11 01:13:34;;;;;;;12.83;11.97;;;;;;;-6.90;70.77;93381.75;5083883;28;20306;-83
2022/03/11 01:15:59;;;;;;;12.60;11.70;;;;;;;-6.77;69.67;93371.94;5096523;28;20192;-83
2022/03/11 01:18:25;;;;;;;13.17;12.30;;;;;;;-6.76;69.68;93366.72;5079458;28;20215;-82
2022/03/11 01:20:51;;;;;;;13.20;12.00;;;;;;;-6.67;68.84;93357.34;5098767;28;20187;-83
2022/03/11 01:23:16;;;;;;;13.20;12.27;;;;;;;-6.72;69.17;93374.78;5081048;28;20220;-82
2022/03/11 01:25:42;;;;;;;14.27;13.37;;;;;;;-6.88;69.61;93359.56;5083156;28;20899;-83
2022/03/11 01:28:08;;;;;;;13.80;12.80;;;;;;;-7.10;69.38;93329.69;5080281;28;20219;-82
2022/03/11 01:30:33;;;;;;;13.23;12.37;;;;;;;-6.79;68.81;93368.75;5099604;28;20220;-82
2022/03/11 01:32:59;;;;;;;13.77;12.97;;;;;;;-6.84;68.60;93365.88;5082433;28;20228;-82
2022/03/11 01:35:24;;;;;;;12.73;11.80;;;;;;;-6.90;69.19;93380.00;5083579;28;20209;-81
2022/03/11 01:37:50;;;;;;;13.17;12.17;;;;;;;-7.08;69.86;93360.78;5100807;28;20239;-82
2022/03/11 01:40:15;;;;;;;14.67;13.67;;;;;;;-7.08;69.89;93358.25;5080502;28;20199;-83
2022/03/11 01:42:40;;;;;;;12.80;12.00;;;;;;;-6.49;69.44;93369.91;5100104;28;20235;-82
2022/03/11 01:45:06;;;;;;;13.90;13.00;;;;;;;-6.60;68.38;93342.28;5096061;28;20184;-82
2022/03/11 01:47:32;;;;;;;13.57;12.57;;;;;;;-6.65;69.30;93335.16;5099584;28;20231;-82
2022/03/11 01:49:58;;;;;;;13.83;12.93;;;;;;;-6.53;69.12;93338.94;5081124;28;20303;-82
2022/03/11 01:52:23;;;;;;;14.47;13.27;;;;;;;-6.13;68.94;93361.78;5101345;28;20279;-82
2022/03/11 01:54:49;;;;;;;14.73;13.53;;;;;;;-6.04;68.64;93367.66;5096054;28;20172;-82
2022/03/11 01:57:15;;;;;;;14.07;12.87;;;;;;;-6.07;68.06;93370.50;5097117;28;20239;-82
2022/03/11 01:59:40;;;;;;;13.90;12.73;;;;;;;-6.94;69.37;93324.66;5080146;28;20185;-82
2022/03/11 02:02:06;;;;;;;13.37;12.47;;;;;;;-7.17;70.60;93349.00;5095338;28;20192;-83
2022/03/11 02:04:32;;;;;;;13.10;12.20;;;;;;;-7.20;71.67;93369.63;5100736;28;20180;-83
2022/03/11 02:06:58;;;;;;;12.93;12.03;;;;;;;-7.27;71.06;93333.16;5096130;28;20216;-82
2022/03/11 02:09:23;;;;;;;14.33;13.33;;;;;;;-6.97;71.19;93346.03;5099624;28;20207;-83
2022/03/11 02:11:49;;;;;;;13.73;12.63;;;;;;;-6.57;69.62;93324.19;5084165;28;20196;-83
2022/03/11 02:14:14;;;;;;;14.20;12.93;;;;;;;-6.58;69.27;93328.47;5102173;28;20220;-83
2022/03/11 02:16:40;;;;;;;14.27;13.27;;;;;;;-6.39;68.57;93340.84;5084847;28;20247;-82
2022/03/11 02:19:07;;;;;;;12.53;11.63;;;;;;;-6.89;69.77;93373.16;5102257;28;20231;-82
2022/03/11 02:21:42;;;;;;;13.77;12.67;;;;;;;-7.29;71.31;93356.13;5104664;28;20168;-82
2022/03/11 02:24:09;;;;;;;13.70;12.83;;;;;;;-7.47;71.81;93362.25;5102566;28;20245;-83
2022/03/11 02:26:36;;;;;;;14.50;13.30;;;;;;;-7.47;72.47;93372.38;5102279;28;20244;-81
2022/03/11 02:29:03;;;;;;;13.60;12.70;;;;;;;-7.48;72.68;93373.31;5087112;28;20231;-82
2022/03/11 02:31:30;;;;;;;13.93;12.83;;;;;;;-7.45;72.11;93371.28;5106012;28;20212;-82
2022/03/11 02:33:57;;;;;;;13.40;12.43;;;;;;;-7.59;72.97;93378.66;5081893;28;20219;-82
2022/03/11 02:36:23;;;;;;;13.50;12.60;;;;;;;-7.68;72.62;93364.38;5102809;28;20184;-82
2022/03/11 02:38:49;;;;;;;12.67;11.67;;;;;;;-7.73;73.18;93371.63;5102009;28;20232;-82
2022/03/11 02:41:14;;;;;;;14.97;12.13;;;;;;;-7.64;73.16;93373.28;5104278;28;20196;-83
2022/03/11 02:43:43;;;;;;;14.40;13.20;;;;;;;-7.51;73.40;93378.69;5102337;28;20250;-82
2022/03/11 02:46:15;;;;;;;13.80;12.70;;;;;;;-8.14;72.77;93302.25;5105281;28;20188;-82
2022/03/11 02:48:41;;;;;;;13.80;12.70;;;;;;;-7.84;73.52;93374.44;5102659;28;20224;-82
2022/03/11 02:51:07;;;;;;;15.70;14.50;;;;;;;-7.98;73.46;93347.91;5102119;28;20207;-79
2022/03/11 02:53:33;;;;;;;13.57;12.50;;;;;;;-7.91;73.81;93363.31;5103235;28;20247;-81
2022/03/11 02:55:58;;;;;;;13.43;12.33;;;;;;;-7.74;73.64;93387.78;5103299;28;20192;-78
2022/03/11 02:58:24;;;;;;;13.57;12.57;;;;;;;-7.76;73.56;93382.06;5100494;28;20213;-79
2022/03/11 03:00:50;;;;;;;13.87;12.67;;;;;;;-7.81;73.64;93391.88;5083546;28;20203;-79
2022/03/11 03:03:15;;;;;;;13.93;12.67;;;;;;;-8.05;73.52;93358.78;5100985;28;20231;-78
2022/03/11 03:05:41;;;;;;;13.37;12.47;;;;;;;-7.97;74.15;93374.03;5101046;28;20180;-79
2022/03/11 03:08:07;;;;;;;13.10;12.20;;;;;;;-8.00;73.40;93365.00;5100712;28;20231;-79
2022/03/11 03:10:33;;;;;;;13.63;12.63;;;;;;;-8.09;73.93;93367.66;5101815;28;20215;-79
2022/03/11 03:12:58;;;;;;;14.43;13.23;;;;;;;-7.96;74.39;93386.56;5085063;28;20223;-78
2022/03/11 03:15:24;;;;;;;14.90;13.77;;;;;;;-8.05;73.89;93377.31;5099068;28;20199;-79
2022/03/11 03:17:49;;;;;;;14.17;13.00;;;;;;;-8.15;74.56;93365.72;5101226;28;20252;-79
2022/03/11 03:20:15;;;;;;;13.57;12.53;;;;;;;-8.44;74.00;93316.19;5102819;28;20222;-79
2022/03/11 03:22:40;;;;;;;13.70;12.80;;;;;;;-8.12;74.34;93375.53;5101577;28;20223;-79
2022/03/11 03:25:09;;;;;;;14.30;13.40;;;;;;;-7.93;74.28;93390.50;5083695;28;20188;-79
2022/03/11 03:27:35;;;;;;;14.13;13.00;;;;;;;-8.13;74.17;93363.81;5102137;28;20236;-79
2022/03/11 03:30:00;;;;;;;13.17;12.27;;;;;;;-7.98;74.14;93377.53;5100339;28;20219;-79
2022/03/11 03:32:26;;;;;;;14.20;13.07;;;;;;;-7.97;73.77;93379.09;5080576;28;20248;-79
2022/03/11 03:34:51;;;;;;;13.83;12.73;;;;;;;-7.77;73.37;93393.16;5100346;28;20188;-79
2022/03/11 03:37:17;;;;;;;13.33;12.37;;;;;;;-7.72;73.15;93383.38;5099400;28;20247;-79
2022/03/11 03:39:42;;;;;;;14.50;13.40;;;;;;;-7.88;73.32;93378.19;5100996;28;20200;-79
2022/03/11 03:42:08;;;;;;;12.97;12.13;;;;;;;-7.99;74.16;93391.91;5100966;28;20282;-79
2022/03/11 03:44:34;;;;;;;14.73;13.67;;;;;;;-8.24;73.97;93359.00;5084533;28;20255;-80
2022/03/11 03:47:00;;;;;;;14.67;13.57;;;;;;;-7.98;74.27;93392.72;5101122;28;20208;-79
2022/03/11 03:49:26;;;;;;;12.57;11.63;;;;;;;-7.92;74.38;93392.13;5099609;28;20808;-78
2022/03/11 03:51:52;;;;;;;13.30;12.10;;;;;;;-7.85;73.33;93388.03;5083729;28;20193;-79
2022/03/11 03:54:18;;;;;;;13.43;12.43;;;;;;;-7.94;73.88;93373.75;5101858;28;20232;-79
2022/03/11 03:56:45;;;;;;;13.53;12.63;;;;;;;-7.95;73.82;93377.22;5101994;28;20286;-79
2022/03/11 03:59:12;;;;;;;14.03;12.23;;;;;;;-8.21;74.56;93359.50;5098243;28;20271;-79
2022/03/11 04:01:40;;;;;;;13.17;12.30;;;;;;;-8.09;74.17;93387.91;5099383;28;20223;-79
2022/03/11 04:04:06;;;;;;;13.70;12.77;;;;;;;-8.14;74.49;93393.41;5098049;28;20223;-79
2022/03/11 04:06:33;;;;;;;12.00;11.20;;;;;;;-8.16;74.46;93390.22;5079797;28;20208;-79
2022/03/11 04:08:59;;;;;;;14.13;12.90;;;;;;;-8.52;74.42;93317.88;5101203;28;20277;-79
2022/03/11 04:11:26;;;;;;;14.10;12.97;;;;;;;-8.02;74.09;93396.47;5097190;28;20209;-79
2022/03/11 04:13:52;;;;;;;14.13;12.93;;;;;;;-8.06;74.29;93397.72;5098565;28;20247;-79
2022/03/11 04:16:18;;;;;;;14.67;13.47;;;;;;;-8.06;74.55;93400.28;5075645;28;20184;-79
2022/03/11 04:18:44;;;;;;;13.93;12.87;;;;;;;-8.06;74.33;93403.56;5098152;28;20333;-79
2022/03/11 04:21:11;;;;;;;13.20;12.07;;;;;;;-8.19;74.41;93379.59;5098806;28;20173;-79
2022/03/11 04:23:36;;;;;;;14.13;13.13;;;;;;;-8.05;74.48;93395.06;5081546;28;20228;-78
2022/03/11 04:26:02;;;;;;;13.70;12.63;;;;;;;-7.89;73.51;93391.81;5080930;28;20192;-79
2022/03/11 04:28:28;;;;;;;13.77;12.57;;;;;;;-8.14;73.79;93390.09;5096287;28;20235;-85
2022/03/11 04:30:53;;;;;;;15.37;13.80;;;;;;;-7.50;73.31;93414.03;5098458;28;20216;-82
2022/03/11 04:33:19;;;;;;;14.97;13.87;;;;;;;-7.77;72.56;93424.34;5077773;28;20215;-78
2022/03/11 04:35:44;;;;;;;14.17;13.07;;;;;;;-7.37;73.19;93424.56;5098832;28;20192;-81
2022/03/11 04:38:10;;;;;;;12.97;11.97;;;;;;;-7.10;72.36;93413.41;5099254;28;20288;-77
2022/03/11 04:40:35;;;;;;;13.77;12.73;;;;;;;-7.15;72.69;93429.09;5096083;28;20202;-78
2022/03/11 04:43:01;;;;;;;14.67;13.47;;;;;;;-7.12;71.04;93433.06;5100206;28;20292;-77
2022/03/11 04:45:28;;;;;;;14.20;13.03;;;;;;;-7.92;73.03;93405.56;5080295;28;20963;-80
2022/03/11 04:47:53;;;;;;;14.20;13.27;;;;;;;-8.41;73.92;93353.06;5077580;28;20205;-82
2022/03/11 04:50:19;;;;;;;13.97;13.07;;;;;;;-8.18;73.56;93389.56;5095314;28;20265;-84
2022/03/11 04:52:44;;;;;;;14.20;13.00;;;;;;;-7.65;72.30;93409.69;5098495;28;20219;-87
2022/03/11 04:55:10;;;;;;;13.33;12.10;;;;;;;-8.07;72.71;93353.88;5100465;28;20199;-85
2022/03/11 04:57:35;;;;;;;13.40;12.50;;;;;;;-8.08;72.95;93392.00;5080496;28;20258;-79
2022/03/11 05:00:03;;;;;;;15.37;14.07;;;;;;;-8.09;73.86;93416.53;5100093;28;20254;-85
2022/03/11 05:02:30;;;;;;;15.70;14.53;;;;;;;-8.13;74.54;93414.44;5095933;28;20242;-80
2022/03/11 05:04:56;;;;;;;15.43;14.07;;;;;;;-8.08;73.78;93387.75;5099355;28;20198;-81
2022/03/11 05:07:22;;;;;;;13.53;12.50;;;;;;;-8.79;73.46;93285.91;5096703;28;20224;-85
2022/03/11 05:09:47;;;;;;;13.93;13.03;;;;;;;-8.62;74.15;93342.44;5081802;28;20268;-92
2022/03/11 05:12:13;;;;;;;15.50;14.07;;;;;;;-8.15;74.63;93423.94;5080579;28;20188;-87
2022/03/11 05:14:40;;;;;;;14.90;13.57;;;;;;;-8.45;74.26;93377.09;5100006;28;20214;-86
2022/03/11 05:17:05;;;;;;;15.70;14.43;;;;;;;-8.45;74.59;93380.41;5097468;28;20204;-84
2022/03/11 05:19:31;;;;;;;14.17;12.93;;;;;;;-8.08;74.34;93430.00;5099938;28;20195;-83
2022/03/11 05:21:56;;;;;;;13.80;12.63;;;;;;;-8.45;74.42;93370.28;5101018;28;20194;-84
2022/03/11 05:24:22;;;;;;;13.83;12.73;;;;;;;-7.58;73.34;93436.03;5077659;28;20208;-88
2022/03/11 05:26:51;;;;;;;14.97;13.87;;;;;;;-7.81;73.08;93432.41;5079403;28;20200;-86
2022/03/11 05:29:16;;;;;;;16.10;14.80;;;;;;;-8.14;73.53;93402.75;5080683;28;20240;-79
2022/03/11 05:31:42;;;;;;;16.30;15.03;;;;;;;-8.03;73.79;93431.13;5079793;28;20734;-87
2022/03/11 05:34:08;;;;;;;17.30;13.77;;;;;;;-7.55;76.39;93456.00;5098903;28;20223;-89
2022/03/11 05:36:35;;;;;;;14.67;13.37;;;;;;;-7.71;73.34;93451.63;5096294;28;20185;-89
2022/03/11 05:39:01;;;;;;;18.10;14.73;;;;;;;-7.51;73.22;93457.28;5096265;28;21154;-84
2022/03/11 05:41:27;;;;;;;17.70;16.07;;;;;;;-6.83;71.08;93421.56;5096626;28;20267;-89
2022/03/11 05:43:53;;;;;;;19.33;16.40;;;;;;;-6.38;69.66;93458.47;5095776;28;20221;-86
2022/03/11 05:46:19;;;;;;;24.23;16.63;;;;;;;-6.27;69.60;93433.53;5094969;28;20183;-85
2022/03/11 05:48:44;;;;;;;21.33;17.07;;;;;;;-5.94;68.95;93442.75;5078306;28;20226;-88
2022/03/11 05:51:10;;;;;;;16.60;15.07;;;;;;;-5.69;68.81;93469.72;5094047;28;20230;-80
2022/03/11 05:53:35;;;;;;;18.13;16.40;;;;;;;-5.34;67.99;93464.25;5097917;28;20224;-76
2022/03/11 05:56:00;;;;;;;17.37;15.80;;;;;;;-5.52;68.17;93432.34;5097719;28;20675;-78
2022/03/11 05:58:26;;;;;;;17.60;16.00;;;;;;;-5.16;68.72;93446.22;5095944;28;20217;-77
2022/03/11 06:00:51;;;;;;;26.17;20.07;;;;;;;-5.26;67.51;93433.69;5078912;28;20196;-77
2022/03/11 06:03:17;;;;;;;25.80;20.23;;;;;;;-4.77;66.63;93448.78;5096811;28;20216;-79
2022/03/11 06:05:43;;;;;;;23.07;19.27;;;;;;;-4.84;67.00;93438.47;5078985;28;20195;-78
2022/03/11 06:08:08;;;;;;;23.57;20.00;;;;;;;-4.80;67.63;93434.63;5094403;28;20246;-79
2022/03/11 06:10:33;;;;;;;22.00;19.23;;;;;;;-3.91;68.50;93468.81;5095835;28;20250;-76
2022/03/11 06:12:59;;;;;;;20.60;18.40;;;;;;;-4.13;65.87;93471.34;5095940;28;20232;-77
2022/03/11 06:15:24;;;;;;;22.90;18.93;;;;;;;-3.85;65.80;93477.53;5094843;28;20277;-76
2022/03/11 06:17:50;;;;;;;22.37;19.73;;;;;;;-3.49;65.05;93435.13;5099203;28;21203;-76
2022/03/11 06:20:15;;;;;;;21.60;19.53;;;;;;;-2.95;63.31;93462.00;5097289;28;20847;-76
2022/03/11 06:22:48;;;;;;;17.63;16.00;;;;;;;-3.21;63.35;93482.06;5077397;28;20231;-76
2022/03/11 06:25:15;;;;;;;18.13;16.40;;;;;;;-2.93;61.98;93490.72;5095668;28;20209;-76
2022/03/11 06:27:41;;;;;;;20.33;18.10;;;;;;;-2.69;61.25;93487.09;5080101;28;20223;-76
2022/03/11 06:30:07;;;;;;;21.27;18.87;;;;;;;-3.16;62.01;93469.59;5099782;28;20212;-76
2022/03/11 06:32:39;;;;;;;20.60;18.40;;;;;;;-3.47;62.87;93439.09;5098201;28;20244;-77
2022/03/11 06:35:04;;;;;;;22.17;18.10;;;;;;;-3.67;64.55;93460.94;5095955;28;20197;-76
2022/03/11 06:37:32;;;;;;;20.37;17.53;;;;;;;-3.44;63.35;93471.13;5098241;28;20228;-77
2022/03/11 06:39:57;;;;;;;20.93;18.93;;;;;;;-3.60;63.37;93495.03;5096508;28;20252;-77
2022/03/11 06:42:23;;;;;;;21.17;19.03;;;;;;;-3.98;65.79;93482.38;5097724;28;20235;-76
2022/03/11 06:44:48;;;;;;;21.70;18.07;;;;;;;-3.55;65.30;93507.28;5095827;28;20169;-76
2022/03/11 06:47:13;;;;;;;20.00;17.90;;;;;;;-2.85;64.27;93505.97;5095818;28;20240;-76
2022/03/11 06:49:39;;;;;;;19.63;17.70;;;;;;;-2.63;62.53;93506.84;5099114;28;20213;-76
2022/03/11 06:52:04;;;;;;;18.57;16.87;;;;;;;-2.77;61.94;93505.84;5079329;28;20185;-76
2022/03/11 06:54:30;;;;;;;18.67;16.93;;;;;;;-2.84;62.53;93497.31;5096650;28;20165;-77
2022/03/11 06:56:56;;;;;;;18.87;17.10;;;;;;;-3.18;63.04;93483.47;5100225;28;20195;-77
2022/03/11 06:59:21;;;;;;;19.47;17.63;;;;;;;-3.59;63.61;93463.44;5080025;28;20249;-76
2022/03/11 07:01:46;;;;;;;19.63;17.53;;;;;;;-3.46;63.74;93478.97;5100197;28;20184;-76
2022/03/11 07:04:12;;;;;;;21.13;19.10;;;;;;;-3.74;65.20;93511.09;5098325;28;20235;-76
2022/03/11 07:06:37;;;;;;;20.07;17.97;;;;;;;-4.03;66.44;93493.09;5099783;28;20185;-76
2022/03/11 07:09:03;;;;;;;19.83;17.10;;;;;;;-4.31;67.74;93522.56;5098539;28;20219;-76
2022/03/11 07:11:31;;;;;;;19.97;17.97;;;;;;;-4.06;67.34;93513.06;5101607;28;20239;-76
2022/03/11 07:13:56;;;;;;;19.53;17.67;;;;;;;-4.19;67.03;93492.41;5102275;28;20236;-76
2022/03/11 07:16:21;;;;;;;18.07;16.40;;;;;;;-3.62;65.10;93503.81;5102072;28;20204;-76
2022/03/11 07:18:47;;;;;;;17.47;15.77;;;;;;;-4.13;65.48;93474.69;5098722;28;20216;-76
2022/03/11 07:21:13;;;;;;;19.07;17.13;;;;;;;-3.85;65.78;93473.22;5100743;28;20208;-76
2022/03/11 07:23:38;;;;;;;18.17;16.47;;;;;;;-3.53;64.38;93503.56;5085531;28;20224;-76
2022/03/11 07:26:04;;;;;;;18.57;16.87;;;;;;;-3.05;63.31;93527.84;5099902;28;20188;-76
2022/03/11 07:28:29;;;;;;;17.80;16.00;;;;;;;-2.53;61.37;93525.22;5097465;28;20236;-76
2022/03/11 07:30:55;;;;;;;18.63;16.80;;;;;;;-2.50;61.77;93528.22;5101020;28;20215;-76
2022/03/11 07:33:20;;;;;;;20.67;18.57;;;;;;;-2.88;62.68;93518.28;5101278;28;20311;-76
2022/03/11 07:35:46;;;;;;;22.77;18.87;;;;;;;-2.74;62.06;93502.94;5101283;28;20189;-76
2022/03/11 07:38:11;;;;;;;22.23;20.13;;;;;;;-2.45;60.75;93509.81;5101346;28;20228;-77
2022/03/11 07:40:37;;;;;;;23.10;19.70;;;;;;;-2.65;60.28;93496.78;5085313;28;20744;-76
2022/03/11 07:43:02;;;;;;;26.40;20.93;;;;;;;-2.32;60.56;93510.75;5097735;28;20263;-76
2022/03/11 07:45:28;;;;;;;23.63;21.27;;;;;;;-2.07;59.67;93513.81;5099298;28;20211;-76
2022/03/11 07:47:53;;;;;;;26.73;21.07;;;;;;;-1.93;60.53;93521.41;5099740;28;20225;-76
2022/03/11 07:50:19;;;;;;;24.60;18.63;;;;;;;-1.58;58.17;93519.78;5100610;28;20197;-76
2022/03/11 07:52:44;;;;;;;20.30;18.40;;;;;;;-2.19;60.74;93522.88;5101485;28;20339;-76
2022/03/11 07:55:11;;;;;;;19.57;17.53;;;;;;;-1.83;58.41;93527.03;5100017;28;20253;-76
2022/03/11 07:57:36;;;;;;;21.43;17.50;;;;;;;-1.99;59.31;93529.81;5100898;28;20228;-76
2022/03/11 08:00:08;;;;;;;18.90;16.93;;;;;;;-2.40;58.03;93515.19;5101511;28;20202;-75
2022/03/11 08:02:34;;;;;;;24.47;16.80;;;;;;;-2.33;58.88;93527.06;5101886;28;20231;-76
2022/03/11 08:05:00;;;;;;;19.80;17.93;;;;;;;-2.39;57.98;93525.22;5101360;28;20193;-76
2022/03/11 08:07:26;;;;;;;17.47;15.83;;;;;;;-3.32;61.21;93526.69;5098961;28;20224;-76
2022/03/11 08:09:51;;;;;;;18.07;16.20;;;;;;;-2.84;59.88;93505.00;5081301;28;20275;-76
2022/03/11 08:12:17;;;;;;;17.33;15.73;;;;;;;-2.52;57.67;93524.28;5101199;28;20228;-76
2022/03/11 08:14:43;;;;;;;18.37;16.70;;;;;;;-2.35;58.64;93500.88;5100570;28;20192;-77
2022/03/11 08:17:09;;;;;;;20.73;18.70;;;;;;;-1.68;56.60;93525.22;5099254;28;20184;-76
2022/03/11 08:19:35;;;;;;;17.77;16.10;;;;;;;-1.74;57.18;93525.94;5102932;28;20270;-75
2022/03/11 08:22:02;;;;;;;18.33;16.63;;;;;;;-1.67;57.19;93508.88;5099785;28;20247;-76
2022/03/11 08:24:28;;;;;;;19.87;17.70;;;;;;;-1.11;54.93;93526.88;5100668;28;20231;-76
2022/03/11 08:26:54;;;;;;;18.10;16.30;;;;;;;-1.28;53.01;93498.19;5099584;28;20256;-77
2022/03/11 08:29:20;;;;;;;17.30;15.50;;;;;;;-1.05;53.48;93532.06;5099444;28;20184;-77
2022/03/11 08:31:49;;;;;;;16.97;15.50;;;;;;;-1.15;54.77;93474.44;5101309;28;20201;-77
2022/03/11 08:34:15;;;;;;;19.23;17.37;;;;;;;-0.26;52.88;93518.72;5101610;28;20232;-76
2022/03/11 08:36:40;;;;;;;18.00;15.20;;;;;;;-1.01;52.52;93491.50;5096866;28;20181;-76
2022/03/11 08:39:06;;;;;;;16.63;15.13;;;;;;;-0.01;49.33;93513.88;5098762;28;20252;-76
2022/03/11 08:41:32;;;;;;;17.87;16.23;;;;;;;-0.19;49.14;93529.78;5082067;28;20199;-76
2022/03/11 08:43:59;;;;;;;18.90;16.30;;;;;;;-0.66;51.13;93526.41;5100517;28;20231;-76
2022/03/11 08:46:26;;;;;;;15.50;14.07;;;;;;;-1.29;51.87;93529.13;5101136;28;20188;-76
2022/03/11 08:48:51;;;;;;;15.13;13.83;;;;;;;-1.04;52.04;93492.66;5098511;28;20215;-77
2022/03/11 08:51:17;;;;;;;18.13;16.47;;;;;;;-2.25;52.79;93503.97;5099916;28;20221;-76
2022/03/11 08:53:43;;;;;;;15.43;14.10;;;;;;;-1.51;53.90;93505.31;5097526;28;20263;-74
2022/03/11 08:56:08;;;;;;;14.77;13.67;;;;;;;-1.89;53.79;93491.94;5102210;28;20203;-76
2022/03/11 08:58:34;;;;;;;15.30;14.13;;;;;;;-2.46;53.07;93488.56;5099972;28;20231;-77
2022/03/11 09:00:59;;;;;;;15.00;13.57;;;;;;;-1.74;52.09;93513.16;5081182;28;20198;-76
2022/03/11 09:03:25;;;;;;;14.90;13.63;;;;;;;-1.54;52.23;93518.44;5081964;28;20250;-76
2022/03/11 09:05:50;;;;;;;16.07;14.87;;;;;;;-1.80;52.66;93495.97;5101802;28;20223;-77
2022/03/11 09:08:15;;;;;;;14.80;13.70;;;;;;;-1.68;52.27;93519.28;5098797;28;20761;-77
2022/03/11 09:10:41;;;;;;;15.97;14.67;;;;;;;-2.07;51.56;93509.47;5101627;28;20220;-76
2022/03/11 09:13:06;;;;;;;15.33;13.83;;;;;;;-1.73;50.58;93514.72;5102786;28;20330;-76
2022/03/11 09:15:32;;;;;;;16.50;15.07;;;;;;;-1.79;50.35;93502.66;5098910;28;20199;-76
2022/03/11 09:17:57;;;;;;;15.97;14.60;;;;;;;-2.04;52.62;93518.56;5096232;28;20295;-76
2022/03/11 09:20:24;;;;;;;18.07;16.40;;;;;;;-2.02;53.30;93511.47;5097259;28;20203;-77
2022/03/11 09:22:49;;;;;;;16.33;15.13;;;;;;;-2.08;51.17;93520.66;5098386;28;20232;-76
2022/03/11 09:25:18;;;;;;;16.37;15.17;;;;;;;-2.18;51.25;93522.72;5099050;28;20288;-76
2022/03/11 09:27:45;;;;;;;15.17;14.03;;;;;;;-2.30;51.83;93519.03;5098677;28;20746;-76
2022/03/11 09:30:11;;;;;;;15.03;13.93;;;;;;;-2.11;51.25;93507.44;5097150;28;20258;-77
2022/03/11 09:32:37;;;;;;;13.67;12.60;;;;;;;-1.43;46.87;93471.88;5098690;28;20224;-77
2022/03/11 09:35:07;;;;;;;14.63;13.37;;;;;;;-0.83;45.37;93520.78;5081617;28;20950;-76
2022/03/11 09:37:32;;;;;;;14.20;13.20;;;;;;;-1.90;46.40;93505.69;5093511;28;20281;-76
2022/03/11 09:39:58;;;;;;;15.23;14.03;;;;;;;-1.08;45.93;93488.09;5097635;28;20247;-76
2022/03/11 09:42:24;;;;;;;15.20;13.90;;;;;;;-0.54;45.65;93505.16;5099368;28;20212;-76
2022/03/11 09:44:52;;;;;;;15.17;13.73;;;;;;;-0.67;47.78;93525.59;5098437;28;21076;-76
2022/03/11 09:47:19;;;;;;;15.30;14.00;;;;;;;-0.41;43.64;93525.75;5097666;28;20287;-76
2022/03/11 09:49:45;;;;;;;14.20;13.20;;;;;;;-1.03;44.88;93513.94;5094849;28;20200;-77
2022/03/11 09:52:11;;;;;;;15.90;14.47;;;;;;;-1.05;46.05;93515.88;5096926;28;20197;-76
2022/03/11 09:54:36;;;;;;;14.50;13.40;;;;;;;-1.13;46.81;93508.34;5096779;28;20196;-76
2022/03/11 09:57:02;;;;;;;14.47;13.33;;;;;;;-0.77;46.55;93504.66;5098125;28;20193;-76
2022/03/11 09:59:28;;;;;;;15.57;14.37;;;;;;;-0.49;46.63;93491.78;5082470;28;20169;-76
2022/03/11 10:01:54;;;;;;;15.67;14.37;;;;;;;-0.22;48.36;93519.91;5097140;28;20196;-77
2022/03/11 10:04:21;;;;;;;15.63;14.37;;;;;;;-0.34;47.72;93492.44;5099234;28;20508;-76
2022/03/11 10:06:48;;;;;;;14.27;13.07;;;;;;;0.40;44.74;93493.25;5077409;28;20200;-76
2022/03/11 10:09:19;;;;;;;14.17;13.10;;;;;;;0.85;45.08;93515.63;5081241;28;20224;-79
2022/03/11 10:11:53;;;;;;;15.57;14.27;;;;;;;0.09;43.62;93490.41;5098848;28;20194;-80
2022/03/11 10:14:30;;;;;;;14.70;13.60;;;;;;;0.05;46.23;93504.63;5082625;28;20224;-80
2022/03/11 10:16:58;;;;;;;15.03;13.77;;;;;;;0.03;43.86;93511.72;5100826;28;20210;-80
2022/03/11 10:19:24;;;;;;;15.47;14.27;;;;;;;-0.81;44.05;93457.28;5095803;28;20194;-80
2022/03/11 10:21:50;;;;;;;15.37;14.07;;;;;;;0.13;44.38;93476.19;5099088;28;20184;-80
2022/03/11 10:24:21;;;;;;;15.97;14.80;;;;;;;-0.41;44.15;93432.63;5098607;28;20220;-80
2022/03/11 10:26:47;;;;;;;14.03;12.87;;;;;;;-0.12;44.72;93509.28;5080493;28;20222;-80
2022/03/11 10:29:18;;;;;;;15.93;14.73;;;;;;;0.52;43.51;93512.22;5098386;28;20256;-80
2022/03/11 10:31:47;;;;;;;15.40;13.93;;;;;;;0.89;42.47;93515.03;5081161;28;20197;-80
2022/03/11 10:34:18;;;;;;;15.47;13.97;;;;;;;0.82;43.17;93513.44;5103229;28;20223;-80
2022/03/11 10:36:48;;;;;;;15.33;14.00;;;;;;;0.36;42.29;93464.59;5101828;28;20221;-80
2022/03/11 10:39:22;;;;;;;15.13;13.73;;;;;;;0.30;42.17;93515.94;5101401;28;20283;-80
2022/03/11 10:41:50;;;;;;;16.03;14.63;;;;;;;0.09;45.78;93491.22;5100710;28;20194;-80
2022/03/11 10:44:25;;;;;;;16.43;14.97;;;;;;;-0.38;46.31;93511.75;5102649;28;20215;-80
2022/03/11 10:46:52;;;;;;;16.97;15.47;;;;;;;-0.41;47.03;93500.13;5100648;28;20191;-80
2022/03/11 10:49:32;;;;;;;16.23;14.83;;;;;;;0.41;45.53;93505.88;5101104;28;20216;-80
2022/03/11 10:51:59;;;;;;;15.60;14.10;;;;;;;0.57;44.19;93505.53;5099910;28;20255;-80
2022/03/11 10:54:27;;;;;;;16.30;14.87;;;;;;;0.70;44.67;93497.81;5102669;28;20234;-80
2022/03/11 10:56:53;;;;;;;16.40;15.00;;;;;;;0.24;44.83;93453.31;5102603;28;20215;-80
2022/03/11 10:59:19;;;;;;;17.40;15.77;;;;;;;-0.40;44.64;93495.75;5083719;28;20223;-80
2022/03/11 11:01:45;;;;;;;16.87;15.40;;;;;;;-0.27;47.01;93472.75;5082139;28;20185;-80
2022/03/11 11:04:15;;;;;;;17.93;16.33;;;;;;;-0.17;47.39;93452.63;5086140;28;20223;-80
2022/03/11 11:06:41;;;;;;;16.40;15.13;;;;;;;0.16;45.33;93501.50;5100215;28;20247;-80
2022/03/11 11:09:10;;;;;;;18.03;16.53;;;;;;;-0.23;49.43;93410.59;5083840;28;20242;-80
2022/03/11 11:11:36;;;;;;;17.07;15.67;;;;;;;-0.74;48.01;93424.00;5102415;28;20212;-80