Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:07;;;;;;;15.45;8.55;;;;;;;;;;2105759;28;20044;-43
2023/01/05 00:01:10;;;;;;;13.27;9.48;;;;;;;;;;2105825;28;20048;-42
2023/01/05 00:02:11;;;;;;;16.45;9.50;;;;;;;;;;2105995;28;20048;-43
2023/01/05 00:03:12;;;;;;;15.30;8.10;;;;;;;;;;2105882;28;20052;-44
2023/01/05 00:04:13;;;;;;;13.60;8.20;;;;;;;;;;2105648;28;20054;-44
2023/01/05 00:05:14;;;;;;;13.77;10.55;;;;;;;;;;2105679;28;20090;-44
2023/01/05 00:06:16;;;;;;;12.20;7.68;;;;;;;;;;2105838;28;20048;-43
2023/01/05 00:07:17;;;;;;;;;;;;;;;;;;2106294;28;20071;-48
2023/01/05 00:08:18;;;;;;;14.93;7.68;;;;;;;;;;2105850;28;19926;-46
2023/01/05 00:09:20;;;;;;;15.40;8.52;;;;;;;;;;2105795;28;20048;-47
2023/01/05 00:22:30;;;;;;;17.23;9.95;;;;;;;;;;2105654;28;20044;-43
2023/01/05 00:23:32;;;;;;;17.05;9.88;;;;;;;;;;2105701;28;20508;-43
2023/01/05 00:24:33;;;;;;;15.93;8.45;;;;;;;;;;2105720;28;20127;-43
2023/01/05 00:25:36;;;;;;;17.98;10.25;;;;;;;;;;2105763;28;20048;-43
2023/01/05 00:26:37;;;;;;;15.57;8.20;;;;;;;;;;2105716;28;20052;-43
2023/01/05 00:27:39;;;;;;;15.20;8.30;;;;;;;;;;2105687;28;20378;-43
2023/01/05 00:28:40;;;;;;;17.80;10.77;;;;;;;;;;2105776;28;20059;-43
2023/01/05 00:29:41;;;;;;;15.35;8.07;;;;;;;;;;2105650;28;20048;-43
2023/01/05 00:30:43;;;;;;;18.00;8.93;;;;;;;;;;2103086;28;20040;-43
2023/01/05 00:31:44;;;;;;;13.55;9.18;;;;;;;;;;2097248;28;20048;-43
2023/01/05 00:32:45;;;;;;;18.13;9.05;;;;;;;;;;2097401;28;20144;-43
2023/01/05 00:33:46;;;;;;;18.52;9.95;;;;;;;;;;2097263;28;20397;-43
2023/01/05 00:34:47;;;;;;;12.93;7.75;;;;;;;;;;2097186;28;20051;-43
2023/01/05 00:35:48;;;;;;;15.50;10.02;;;;;;;;;;2097288;28;20040;-44
2023/01/05 00:36:49;;;;;;;18.25;10.02;;;;;;;;;;2097294;28;20045;-43
2023/01/05 00:37:51;;;;;;;16.58;8.45;;;;;;;;;;2097250;28;20071;-43
2023/01/05 00:38:52;;;;;;;18.85;9.50;;;;;;;;;;2097436;28;20051;-43
2023/01/05 00:39:55;;;;;;;15.75;9.10;;;;;;;;;;2097225;28;20044;-43
2023/01/05 00:40:56;;;;;;;16.38;8.85;;;;;;;;;;2096928;28;20056;-43
2023/01/05 00:41:57;;;;;;;15.45;9.73;;;;;;;;;;2097563;28;20098;-50
2023/01/05 00:42:58;;;;;;;13.00;7.57;;;;;;;;;;2097165;28;20444;-47
2023/01/05 00:43:59;;;;;;;13.38;9.10;;;;;;;;;;2097247;28;20285;-47
2023/01/05 00:45:00;;;;;;;14.07;8.77;;;;;;;;;;2097244;28;20127;-45
2023/01/05 00:46:01;;;;;;;13.73;9.13;;;;;;;;;;2097376;28;20063;-46
2023/01/05 00:47:02;;;;;;;12.27;8.17;;;;;;;;;;2097112;28;20059;-46
2023/01/05 00:48:03;;;;;;;16.48;9.38;;;;;;;;;;2097324;28;20056;-45
2023/01/05 00:49:05;;;;;;;14.35;8.20;;;;;;;;;;2097194;28;20048;-47
2023/01/05 00:50:06;;;;;;;12.85;9.00;;;;;;;;;;2097041;28;20493;-46
2023/01/05 00:51:07;;;;;;;14.55;9.73;;;;;;;;;;2097354;28;20114;-45
2023/01/05 00:52:08;;;;;;;15.75;9.05;;;;;;;;;;2097057;28;20041;-45
2023/01/05 00:53:09;;;;;;;14.27;9.50;;;;;;;;;;2097277;28;20088;-47
2023/01/05 00:54:10;;;;;;;14.25;9.32;;;;;;;;;;2097137;28;20485;-46
2023/01/05 00:55:13;;;;;;;13.38;9.25;;;;;;;;;;2097119;28;20056;-46
2023/01/05 00:56:13;;;;;;;15.32;9.30;;;;;;;;;;2097126;28;20049;-45
2023/01/05 00:57:15;;;;;;;19.40;8.83;;;;;;;;;;2097076;28;20048;-47
2023/01/05 00:58:16;;;;;;;13.75;9.27;;;;;;;;;;2096953;28;20508;-46
2023/01/05 00:59:17;;;;;;;16.35;10.20;;;;;;;;;;2101505;28;20424;-46
2023/01/05 01:00:19;;;;;;;12.13;7.43;;;;;;;;;;2105398;28;20071;-47
2023/01/05 01:01:20;;;;;;;14.00;8.65;;;;;;;;;;2105291;28;20623;-47
2023/01/05 01:02:21;;;;;;;17.70;10.90;;;;;;;;;;2105542;28;20170;-46
2023/01/05 01:03:22;;;;;;;16.25;8.60;;;;;;;;;;2105586;28;20556;-43
2023/01/05 01:04:23;;;;;;;16.27;9.68;;;;;;;;;;2104870;28;20055;-43
2023/01/05 01:05:25;;;;;;;15.68;8.18;;;;;;;;;;2105186;28;20055;-43
2023/01/05 01:06:26;;;;;;;16.70;8.93;;;;;;;;;;2105536;28;20044;-43
2023/01/05 01:07:28;;;;;;;15.23;10.35;;;;;;;;;;2106540;28;20059;-43
2023/01/05 01:08:28;;;;;;;16.90;9.20;;;;;;;;;;2106989;28;20055;-43
2023/01/05 01:09:30;;;;;;;17.67;9.15;;;;;;;;;;2107012;28;20499;-43
2023/01/05 01:10:31;;;;;;;14.70;9.68;;;;;;;;;;2106733;28;20052;-43
2023/01/05 01:11:32;;;;;;;13.45;10.02;;;;;;;;;;2106948;28;20503;-43
2023/01/05 01:12:33;;;;;;;14.32;7.90;;;;;;;;;;2106787;28;20041;-43
2023/01/05 01:13:34;;;;;;;19.02;10.52;;;;;;;;;;2106319;28;20058;-43
2023/01/05 01:14:36;;;;;;;14.15;8.43;;;;;;;;;;2106864;28;20044;-43
2023/01/05 01:15:36;;;;;;;15.90;9.30;;;;;;;;;;2106512;28;20048;-43
2023/01/05 01:16:38;;;;;;;15.23;9.83;;;;;;;;;;2106981;28;20052;-46
2023/01/05 01:17:39;;;;;;;13.18;8.25;;;;;;;;;;2107002;28;20100;-47
2023/01/05 01:18:40;;;;;;;16.83;9.50;;;;;;;;;;2106879;28;20080;-45
2023/01/05 01:19:41;;;;;;;13.75;8.40;;;;;;;;;;2106797;28;20381;-46
2023/01/05 01:20:42;;;;;;;18.02;11.20;;;;;;;;;;2106621;28;20102;-46
2023/01/05 01:21:43;;;;;;;16.48;8.75;;;;;;;;;;2106767;28;20289;-46
2023/01/05 01:22:44;;;;;;;16.73;10.65;;;;;;;;;;2106854;28;20040;-46
2023/01/05 01:23:45;;;;;;;14.93;8.73;;;;;;;;;;2107062;28;20093;-43
2023/01/05 01:24:46;;;;;;;17.10;9.60;;;;;;;;;;2106954;28;20101;-43
2023/01/05 01:25:48;;;;;;;21.00;11.52;;;;;;;;;;2106725;28;20048;-44
2023/01/05 01:26:49;;;;;;;16.52;9.18;;;;;;;;;;2106904;28;20055;-43
2023/01/05 01:27:50;;;;;;;18.83;11.63;;;;;;;;;;2107058;28;20048;-48
2023/01/05 01:28:51;;;;;;;15.63;10.80;;;;;;;;;;2107032;28;20509;-43
2023/01/05 01:29:52;;;;;;;16.48;10.23;;;;;;;;;;2106716;28;20044;-43
2023/01/05 01:30:53;;;;;;;21.00;10.65;;;;;;;;;;2102303;28;20052;-43
2023/01/05 01:31:54;;;;;;;18.87;12.17;;;;;;;;;;2098468;28;20041;-43
2023/01/05 01:32:55;;;;;;;15.55;10.15;;;;;;;;;;2098328;28;20045;-43
2023/01/05 01:33:56;;;;;;;17.40;11.60;;;;;;;;;;2098364;28;20051;-43
2023/01/05 01:34:58;;;;;;;17.98;11.70;;;;;;;;;;2098272;28;20062;-43
2023/01/05 01:36:02;;;;;;;21.40;11.85;;;;;;;;;;2098398;28;20045;-44
2023/01/05 01:37:03;;;;;;;15.43;10.43;;;;;;;;;;2098295;28;20105;-43
2023/01/05 01:38:04;;;;;;;20.15;11.48;;;;;;;;;;2098327;28;20052;-43
2023/01/05 01:39:05;;;;;;;19.47;12.60;;;;;;;;;;2098383;28;20056;-43
2023/01/05 01:40:07;;;;;;;19.15;11.07;;;;;;;;;;2098291;28;20098;-44
2023/01/05 01:41:10;;;;;;;21.92;13.88;;;;;;;;;;2098226;28;20048;-43
2023/01/05 01:42:12;;;;;;;21.15;11.98;;;;;;;;;;2098283;28;20071;-43
2023/01/05 01:43:13;;;;;;;22.55;12.93;;;;;;;;;;2098275;28;20390;-43
2023/01/05 01:44:33;;;;;;;20.23;11.15;;;;;;;;;;2098145;28;20102;-43
2023/01/05 01:45:34;;;;;;;20.02;10.15;;;;;;;;;;2098600;28;20494;-49
2023/01/05 01:46:35;;;;;;;20.15;12.48;;;;;;;;;;2098231;28;20456;-46
2023/01/05 01:47:39;;;;;;;14.80;9.43;;;;;;;;;;2098372;28;20060;-47
2023/01/05 01:48:41;;;;;;;19.25;11.05;;;;;;;;;;2098189;28;20050;-48
2023/01/05 01:49:43;;;;;;;13.52;8.52;;;;;;;;;;2098369;28;20051;-47
2023/01/05 01:50:46;;;;;;;18.85;11.32;;;;;;;;;;2098307;28;20048;-43
2023/01/05 01:51:47;;;;;;;24.67;9.73;;;;;;;;;;2098371;28;20044;-43
2023/01/05 01:52:49;;;;;;;18.13;11.47;;;;;;;;;;2098284;28;20400;-43
2023/01/05 01:53:52;;;;;;;17.95;10.85;;;;;;;;;;2098194;28;20378;-43
2023/01/05 01:54:54;;;;;;;15.93;11.00;;;;;;;;;;2098226;28;20106;-43
2023/01/05 01:55:56;;;;;;;20.98;10.48;;;;;;;;;;2098256;28;20045;-43
2023/01/05 01:56:58;;;;;;;21.55;12.50;;;;;;;;;;2098169;28;20048;-43
2023/01/05 01:58:00;;;;;;;20.67;11.43;;;;;;;;;;2098472;28;20052;-46
2023/01/05 01:59:01;;;;;;;18.83;11.48;;;;;;;;;;2098118;28;20049;-46
2023/01/05 02:00:04;;;;;;;16.70;10.15;;;;;;;;;;2098250;28;20059;-47
2023/01/05 02:01:05;;;;;;;21.90;11.45;;;;;;;;;;2098181;28;20135;-46
2023/01/05 02:02:07;;;;;;;18.35;10.57;;;;;;;;;;2098091;28;20071;-47
2023/01/05 02:03:09;;;;;;;18.42;11.38;;;;;;;;;;2098321;28;20079;-47
2023/01/05 02:04:10;;;;;;;21.17;11.30;;;;;;;;;;2098240;28;20237;-47
2023/01/05 02:05:11;;;;;;;15.70;11.25;;;;;;;;;;2098217;28;20049;-46
2023/01/05 02:06:12;;;;;;;17.50;10.07;;;;;;;;;;2098171;28;20049;-46
2023/01/05 02:07:14;;;;;;;21.40;10.18;;;;;;;;;;2098204;28;20412;-45
2023/01/05 02:08:24;;;;;;;19.90;10.43;;;;;;;;;;2098211;28;20056;-47
2023/01/05 02:09:25;;;;;;;19.35;11.07;;;;;;;;;;2098313;28;20040;-47
2023/01/05 02:10:33;;;;;;;18.95;11.85;;;;;;;;;;2097985;28;20049;-47
2023/01/05 02:11:39;;;;;;;15.50;9.82;;;;;;;;;;2098102;28;20048;-46
2023/01/05 02:12:47;;;;;;;19.55;10.35;;;;;;;;;;2098113;28;20052;-46
2023/01/05 02:13:55;;;;;;;15.68;10.65;;;;;;;;;;2098205;28;20555;-46
2023/01/05 02:15:01;;;;;;;16.90;9.82;;;;;;;;;;2098059;28;20049;-48
2023/01/05 02:16:06;;;;;;;18.30;10.07;;;;;;;;;;2098234;28;20055;-46
2023/01/05 02:17:11;;;;;;;17.98;11.00;;;;;;;;;;2098242;28;20055;-46
2023/01/05 02:18:23;;;;;;;17.35;10.75;;;;;;;;;;2098013;28;20169;-46
2023/01/05 02:19:40;;;;;;;20.90;8.70;;;;;;;;;;2098319;28;20527;-46
2023/01/05 02:20:56;;;;;;;19.63;10.23;;;;;;;;;;2097957;28;20049;-46
2023/01/05 02:22:01;;;;;;;14.52;10.57;;;;;;;;;;2089177;28;20041;-47
2023/01/05 02:23:20;;;;;;;15.35;9.68;;;;;;;;;;2098244;28;20045;-46
2023/01/05 02:24:32;;;;;;;14.57;9.10;;;;;;;;;;2097994;28;20056;-46
2023/01/05 02:25:46;;;;;;;18.63;9.32;;;;;;;;;;2098024;28;20413;-46
2023/01/05 02:27:05;;;;;;;15.40;9.73;;;;;;;;;;2098037;28;20044;-46
2023/01/05 02:28:13;;;;;;;15.25;9.85;;;;;;;;;;2098378;28;20072;-46
2023/01/05 02:29:28;;;;;;;17.58;11.70;;;;;;;;;;2098022;28;20056;-45
2023/01/05 02:30:47;;;;;;;19.73;9.95;;;;;;;;;;2097778;28;20604;-47
2023/01/05 02:31:53;;;;;;;15.65;9.82;;;;;;;;;;2098151;28;20048;-45
2023/01/05 02:32:56;;;;;;;19.25;10.50;;;;;;;;;;2097917;28;20048;-47
2023/01/05 02:34:06;;;;;;;17.98;11.15;;;;;;;;;;2098002;28;20060;-47
2023/01/05 02:35:11;;;;;;;17.65;8.52;;;;;;;;;;2098372;28;20051;-46
2023/01/05 02:36:14;;;;;;;17.92;11.13;;;;;;;;;;2097953;28;20052;-45
2023/01/05 02:37:18;;;;;;;18.17;10.68;;;;;;;;;;2099379;28;20434;-45
2023/01/05 02:38:23;;;;;;;20.08;9.52;;;;;;;;;;2106270;28;20418;-46
2023/01/05 02:39:28;;;;;;;17.58;11.32;;;;;;;;;;2106420;28;20052;-45
2023/01/05 02:40:31;;;;;;;18.83;12.00;;;;;;;;;;2106106;28;20485;-45
2023/01/05 02:41:35;;;;;;;17.38;10.32;;;;;;;;;;2106324;28;20063;-46
2023/01/05 02:42:37;;;;;;;20.27;11.50;;;;;;;;;;2106108;28;20048;-46
2023/01/05 02:43:38;;;;;;;26.92;10.52;;;;;;;;;;2106398;28;20059;-45
2023/01/05 02:44:39;;;;;;;19.27;12.03;;;;;;;;;;2106471;28;20079;-43
2023/01/05 02:45:40;;;;;;;16.80;9.70;;;;;;;;;;2106126;28;20475;-44
2023/01/05 02:46:41;;;;;;;18.75;10.90;;;;;;;;;;2106210;28;20131;-43
2023/01/05 02:47:43;;;;;;;16.48;10.50;;;;;;;;;;2106421;28;20044;-43
2023/01/05 02:48:48;;;;;;;19.13;12.25;;;;;;;;;;2106086;28;20047;-43
2023/01/05 02:49:49;;;;;;;19.23;10.00;;;;;;;;;;2106277;28;20048;-43
2023/01/05 02:50:52;;;;;;;18.70;12.38;;;;;;;;;;2106191;28;20059;-43
2023/01/05 02:51:54;;;;;;;16.67;10.25;;;;;;;;;;2106328;28;20432;-43
2023/01/05 02:52:57;;;;;;;17.40;12.45;;;;;;;;;;2106292;28;20043;-43
2023/01/05 02:54:00;;;;;;;15.40;10.70;;;;;;;;;;2106170;28;20048;-43
2023/01/05 02:55:04;;;;;;;20.50;12.68;;;;;;;;;;2106293;28;20044;-46
2023/01/05 02:56:09;;;;;;;15.95;9.70;;;;;;;;;;2106187;28;20076;-45
2023/01/05 02:57:12;;;;;;;19.50;11.45;;;;;;;;;;2106229;28;20097;-45
2023/01/05 02:58:15;;;;;;;20.30;12.55;;;;;;;;;;2106067;28;20394;-45
2023/01/05 02:59:20;;;;;;;18.05;10.07;;;;;;;;;;2106162;28;20386;-46
2023/01/05 03:00:23;;;;;;;20.80;12.45;;;;;;;;;;2106030;28;20063;-46
2023/01/05 03:01:28;;;;;;;18.75;10.55;;;;;;;;;;2106126;28;20059;-45
2023/01/05 03:02:30;;;;;;;17.73;10.35;;;;;;;;;;2106097;28;20052;-45
2023/01/05 03:03:36;;;;;;;15.63;11.45;;;;;;;;;;2106243;28;20426;-46
2023/01/05 03:04:40;;;;;;;15.75;11.13;;;;;;;;;;2106207;28;20121;-47
2023/01/05 03:05:43;;;;;;;17.48;9.90;;;;;;;;;;2106130;28;20044;-50
2023/01/05 03:06:46;;;;;;;20.17;12.50;;;;;;;;;;2106071;28;20047;-48
2023/01/05 03:07:50;;;;;;;20.02;13.25;;;;;;;;;;2106243;28;20128;-48
2023/01/05 03:08:52;;;;;;;16.83;10.57;;;;;;;;;;2105886;28;20044;-48
2023/01/05 03:09:54;;;;;;;19.85;12.23;;;;;;;;;;2106172;28;20048;-47
2023/01/05 03:13:43;;;;;;;17.25;11.05;;;;;;;;;;2106023;28;20091;-45
2023/01/05 03:14:46;;;;;;;16.42;11.82;;;;;;;;;;2106077;28;20040;-46
2023/01/05 03:15:48;;;;;;;21.67;10.88;;;;;;;;;;2105811;28;20052;-46
2023/01/05 03:16:50;;;;;;;22.58;12.60;;;;;;;;;;2106165;28;20079;-50
2023/01/05 03:17:53;;;;;;;20.90;10.75;;;;;;;;;;2106225;28;20044;-45
2023/01/05 03:20:15;;;;;;;17.95;10.25;;;;;;;;;;2106024;28;20046;-46
2023/01/05 03:21:16;;;;;;;20.85;12.30;;;;;;;;;;2105959;28;20481;-47
2023/01/05 03:35:47;;;;;;;19.30;10.68;;;;;;;;;;2097643;28;20044;-43
2023/01/05 03:36:51;;;;;;;21.95;12.52;;;;;;;;;;2097488;28;20405;-43
2023/01/05 03:37:54;;;;;;;22.90;13.38;;;;;;;;;;2097459;28;20511;-43
2023/01/05 03:38:58;;;;;;;26.27;14.18;;;;;;;;;;2097494;28;20044;-43
2023/01/05 03:39:59;;;;;;;23.08;13.00;;;;;;;;;;2097477;28;20044;-43
2023/01/05 03:41:03;;;;;;;21.50;11.85;;;;;;;;;;2097442;28;20270;-44
2023/01/05 03:42:04;;;;;;;22.08;13.05;;;;;;;;;;2097473;28;20413;-43
2023/01/05 03:43:06;;;;;;;24.85;12.18;;;;;;;;;;2097430;28;20486;-43
2023/01/05 03:44:07;;;;;;;23.65;14.52;;;;;;;;;;2097706;28;20490;-47
2023/01/05 03:45:09;;;;;;;19.92;12.25;;;;;;;;;;2097487;28;20059;-46
2023/01/05 03:46:10;;;;;;;;;;;;;;;;;;2097944;28;20057;-48
2023/01/05 03:47:12;;;;;;;22.05;12.93;;;;;;;;;;2097742;28;19926;-47
2023/01/05 03:48:13;;;;;;;20.65;11.30;;;;;;;;;;2097607;28;20044;-47
2023/01/05 03:49:14;;;;;;;22.45;13.18;;;;;;;;;;2097399;28;20409;-47
2023/01/05 03:50:16;;;;;;;19.27;13.05;;;;;;;;;;2097341;28;20509;-46
2023/01/05 03:51:17;;;;;;;21.52;11.65;;;;;;;;;;2097602;28;20051;-47
2023/01/05 03:52:18;;;;;;;21.00;14.48;;;;;;;;;;2097330;28;20481;-46
2023/01/05 03:53:20;;;;;;;26.45;12.80;;;;;;;;;;2097576;28;20048;-47
2023/01/05 03:54:21;;;;;;;27.50;16.60;;;;;;;;;;2097455;28;20060;-49
2023/01/05 03:55:21;;;;;;;24.55;13.73;;;;;;;;;;2097291;28;20067;-47
2023/01/05 03:56:23;;;;;;;24.38;14.18;;;;;;;;;;2097569;28;20113;-47
2023/01/05 03:57:23;;;;;;;22.52;13.70;;;;;;;;;;2097763;28;20052;-46
2023/01/05 03:58:25;;;;;;;24.15;15.00;;;;;;;;;;2097401;28;20098;-47
2023/01/05 03:59:26;;;;;;;22.58;15.52;;;;;;;;;;2097544;28;20054;-46
2023/01/05 04:00:27;;;;;;;21.77;12.87;;;;;;;;;;2097552;28;20087;-43
2023/01/05 04:01:28;;;;;;;25.67;14.45;;;;;;;;;;2097382;28;20044;-44
2023/01/05 04:02:29;;;;;;;23.45;13.25;;;;;;;;;;2097474;28;20527;-43
2023/01/05 04:03:30;;;;;;;25.45;15.85;;;;;;;;;;2097449;28;20075;-44
2023/01/05 04:04:33;;;;;;;19.92;11.73;;;;;;;;;;2100556;28;20098;-43
2023/01/05 04:05:34;;;;;;;25.25;16.25;;;;;;;;;;2105725;28;20056;-43
2023/01/05 04:06:35;;;;;;;22.55;15.63;;;;;;;;;;2105848;28;20051;-43
2023/01/05 04:07:36;;;;;;;21.98;12.57;;;;;;;;;;2105803;28;20051;-43
2023/01/05 04:08:37;;;;;;;31.02;16.30;;;;;;;;;;2106017;28;20075;-46
2023/01/05 04:09:38;;;;;;;22.00;13.20;;;;;;;;;;2105779;28;20052;-49
2023/01/05 04:10:39;;;;;;;27.58;15.80;;;;;;;;;;2105755;28;20075;-45
2023/01/05 04:11:40;;;;;;;24.40;12.82;;;;;;;;;;2106090;28;20105;-42
2023/01/05 04:12:42;;;;;;;21.63;14.25;;;;;;;;;;2105667;28;20044;-42
2023/01/05 04:13:43;;;;;;;26.58;16.48;;;;;;;;;;2105780;28;20442;-42
2023/01/05 04:14:44;;;;;;;25.75;14.60;;;;;;;;;;2105855;28;20079;-48
2023/01/05 04:15:48;;;;;;;25.27;14.38;;;;;;;;;;2105978;28;20044;-45
2023/01/05 04:16:49;;;;;;;25.17;15.48;;;;;;;;;;2104980;28;20040;-48
2023/01/05 04:17:50;;;;;;;25.95;16.17;;;;;;;;;;2105798;28;20052;-46
2023/01/05 04:18:51;;;;;;;24.20;13.43;;;;;;;;;;2105778;28;20048;-45
2023/01/05 04:19:52;;;;;;;27.70;16.63;;;;;;;;;;2105694;28;20094;-46
2023/01/05 04:20:54;;;;;;;27.33;15.23;;;;;;;;;;2105467;28;20052;-47
2023/01/05 04:21:55;;;;;;;;;;;;;;;;;;2106446;28;20040;-46
2023/01/05 04:22:56;;;;;;;23.73;11.50;;;;;;;;;;2105677;28;19920;-47
2023/01/05 04:23:57;;;;;;;24.95;15.82;;;;;;;;;;2105649;28;20042;-47
2023/01/05 04:24:58;;;;;;;24.23;12.93;;;;;;;;;;2105710;28;20083;-46
2023/01/05 04:25:59;;;;;;;27.23;16.40;;;;;;;;;;2105738;28;20044;-46
2023/01/05 04:27:00;;;;;;;24.00;15.17;;;;;;;;;;2105799;28;20138;-45
2023/01/05 04:28:01;;;;;;;23.85;16.33;;;;;;;;;;2105657;28;20055;-46
2023/01/05 04:29:02;;;;;;;29.92;17.30;;;;;;;;;;2105672;28;20480;-47
2023/01/05 04:30:03;;;;;;;26.80;13.88;;;;;;;;;;2105484;28;20058;-46
2023/01/05 04:31:05;;;;;;;29.50;17.25;;;;;;;;;;2105555;28;20048;-46
2023/01/05 04:32:06;;;;;;;25.17;16.15;;;;;;;;;;2105949;28;20048;-47
2023/01/05 04:33:07;;;;;;;29.73;17.63;;;;;;;;;;2105778;28;20131;-46
2023/01/05 04:34:08;;;;;;;30.23;13.75;;;;;;;;;;2105732;28;20048;-46
2023/01/05 04:35:09;;;;;;;31.25;17.55;;;;;;;;;;2105527;28;20552;-47
2023/01/05 04:36:12;;;;;;;29.25;15.65;;;;;;;;;;2105625;28;20052;-45
2023/01/05 04:37:13;;;;;;;28.95;17.60;;;;;;;;;;2105929;28;20043;-46
2023/01/05 04:38:15;;;;;;;30.17;13.88;;;;;;;;;;2105448;28;20488;-46
2023/01/05 04:39:16;;;;;;;31.33;19.00;;;;;;;;;;2105586;28;20109;-45
2023/01/05 04:40:17;;;;;;;26.50;13.53;;;;;;;;;;2105867;28;20062;-45
2023/01/05 04:41:18;;;;;;;29.92;18.63;;;;;;;;;;2105492;28;20626;-45
2023/01/05 04:42:19;;;;;;;24.73;13.33;;;;;;;;;;2106489;28;20051;-45
2023/01/05 04:43:20;;;;;;;29.35;18.40;;;;;;;;;;2107056;28;20048;-44
2023/01/05 04:44:21;;;;;;;25.77;13.85;;;;;;;;;;2107009;28;20048;-45
2023/01/05 04:45:22;;;;;;;33.35;18.02;;;;;;;;;;2106952;28;20048;-45
2023/01/05 04:46:23;;;;;;;30.13;14.87;;;;;;;;;;2106981;28;20052;-46
2023/01/05 04:47:24;;;;;;;30.58;18.08;;;;;;;;;;2107115;28;20048;-44
2023/01/05 04:48:25;;;;;;;28.77;14.37;;;;;;;;;;2106909;28;20048;-44
2023/01/05 04:49:26;;;;;;;29.77;19.25;;;;;;;;;;2107161;28;20184;-44
2023/01/05 04:50:28;;;;;;;28.98;16.58;;;;;;;;;;2106913;28;20185;-45
2023/01/05 04:51:29;;;;;;;33.05;18.83;;;;;;;;;;2107225;28;20044;-45
2023/01/05 04:52:31;;;;;;;30.55;16.05;;;;;;;;;;2107223;28;20055;-44
2023/01/05 04:53:32;;;;;;;33.53;19.75;;;;;;;;;;2106926;28;20044;-44
2023/01/05 04:54:33;;;;;;;28.48;16.20;;;;;;;;;;2107073;28;20052;-44
2023/01/05 04:55:34;;;;;;;32.33;19.45;;;;;;;;;;2107010;28;20044;-44
2023/01/05 04:56:35;;;;;;;33.00;18.67;;;;;;;;;;2106959;28;20078;-45
2023/01/05 04:57:36;;;;;;;33.70;18.67;;;;;;;;;;2106962;28;20093;-44
2023/01/05 04:58:37;;;;;;;31.38;19.45;;;;;;;;;;2107193;28;20048;-44
2023/01/05 04:59:38;;;;;;;27.45;15.43;;;;;;;;;;2106845;28;20048;-44
2023/01/05 05:00:39;;;;;;;31.63;19.73;;;;;;;;;;2106940;28;20047;-47
2023/01/05 05:01:40;;;;;;;29.83;16.35;;;;;;;;;;2106955;28;20079;-49
2023/01/05 05:02:41;;;;;;;31.20;19.38;;;;;;;;;;2107051;28;20051;-47
2023/01/05 05:03:43;;;;;;;32.42;17.67;;;;;;;;;;2107087;28;20169;-48
2023/01/05 05:04:44;;;;;;;31.80;19.30;;;;;;;;;;2107006;28;20043;-47
2023/01/05 05:05:45;;;;;;;27.70;15.75;;;;;;;;;;2107014;28;20044;-47
2023/01/05 05:06:46;;;;;;;27.85;18.65;;;;;;;;;;2107051;28;20051;-45
2023/01/05 05:07:48;;;;;;;28.77;16.58;;;;;;;;;;2106900;28;20396;-45
2023/01/05 05:08:48;;;;;;;34.60;20.05;;;;;;;;;;2106828;28;20040;-44
2023/01/05 05:09:50;;;;;;;28.42;15.20;;;;;;;;;;2107013;28;20054;-47
2023/01/05 05:10:51;;;;;;;31.88;19.42;;;;;;;;;;2106800;28;20054;-45
2023/01/05 05:11:52;;;;;;;35.70;17.63;;;;;;;;;;2107076;28;20450;-45
2023/01/05 05:12:53;;;;;;;32.10;20.35;;;;;;;;;;2106829;28;20450;-45
2023/01/05 05:13:54;;;;;;;30.17;15.98;;;;;;;;;;2106974;28;20088;-45
2023/01/05 05:14:55;;;;;;;31.73;19.20;;;;;;;;;;2106786;28;20102;-44
2023/01/05 05:15:56;;;;;;;36.00;21.90;;;;;;;;;;2106770;28;20092;-46
2023/01/05 05:16:57;;;;;;;29.98;16.30;;;;;;;;;;2106944;28;20047;-45
2023/01/05 05:17:58;;;;;;;34.92;21.75;;;;;;;;;;2106710;28;20225;-44
2023/01/05 05:19:04;;;;;;;32.90;18.23;;;;;;;;;;2106828;28;20489;-45
2023/01/05 05:20:06;;;;;;;34.33;21.52;;;;;;;;;;2106654;28;20044;-45
2023/01/05 05:21:07;;;;;;;33.60;19.27;;;;;;;;;;2107057;28;20048;-48
2023/01/05 05:22:09;;;;;;;33.30;20.70;;;;;;;;;;2106802;28;20426;-47
2023/01/05 05:23:10;;;;;;;32.97;17.95;;;;;;;;;;2106881;28;20047;-47
2023/01/05 05:24:11;;;;;;;33.08;20.48;;;;;;;;;;2106839;28;20044;-49
2023/01/05 05:25:12;;;;;;;32.75;18.58;;;;;;;;;;2107035;28;20047;-49
2023/01/05 05:26:13;;;;;;;28.92;17.88;;;;;;;;;;2106867;28;20097;-48
2023/01/05 05:27:14;;;;;;;32.88;20.50;;;;;;;;;;2106785;28;20131;-47
2023/01/05 05:28:15;;;;;;;32.20;17.00;;;;;;;;;;2107007;28;20052;-46
2023/01/05 05:29:16;;;;;;;31.80;20.08;;;;;;;;;;2106710;28;20048;-47
2023/01/05 05:30:17;;;;;;;29.42;19.10;;;;;;;;;;2106973;28;20052;-45
2023/01/05 05:31:18;;;;;;;32.97;19.05;;;;;;;;;;2099422;28;20549;-47
2023/01/05 05:32:19;;;;;;;30.15;19.50;;;;;;;;;;2098440;28;20052;-45
2023/01/05 05:33:21;;;;;;;32.77;17.37;;;;;;;;;;2098331;28;20184;-46
2023/01/05 05:34:21;;;;;;;36.35;20.63;;;;;;;;;;2098282;28;20057;-46
2023/01/05 05:35:23;;;;;;;29.43;15.53;;;;;;;;;;2098251;28;20052;-46
2023/01/05 05:36:24;;;;;;;33.58;20.13;;;;;;;;;;2098483;28;20052;-46
2023/01/05 05:37:25;;;;;;;34.85;19.45;;;;;;;;;;2098371;28;20055;-45
2023/01/05 05:38:27;;;;;;;32.45;20.98;;;;;;;;;;2098608;28;20040;-47
2023/01/05 05:39:27;;;;;;;33.78;20.00;;;;;;;;;;2098479;28;20052;-47
2023/01/05 05:40:29;;;;;;;35.08;20.63;;;;;;;;;;2098369;28;20080;-47
2023/01/05 05:41:29;;;;;;;36.53;21.70;;;;;;;;;;2098229;28;20521;-48
2023/01/05 05:42:31;;;;;;;32.10;17.27;;;;;;;;;;2098339;28;20056;-47
2023/01/05 05:43:31;;;;;;;40.70;23.13;;;;;;;;;;2098408;28;20121;-50
2023/01/05 05:44:33;;;;;;;34.75;19.13;;;;;;;;;;2098792;28;20040;-49
2023/01/05 05:45:34;;;;;;;40.65;23.40;;;;;;;;;;2098298;28;20056;-48
2023/01/05 05:46:35;;;;;;;41.10;24.17;;;;;;;;;;2098309;28;20517;-47
2023/01/05 05:47:36;;;;;;;39.15;20.40;;;;;;;;;;2098581;28;20052;-48
2023/01/05 05:48:37;;;;;;;38.00;22.70;;;;;;;;;;2098247;28;20044;-48
2023/01/05 05:49:38;;;;;;;32.78;18.33;;;;;;;;;;2098610;28;20455;-47
2023/01/05 05:50:39;;;;;;;39.85;22.65;;;;;;;;;;2098355;28;20049;-46
2023/01/05 05:51:40;;;;;;;36.20;18.73;;;;;;;;;;2098190;28;20193;-46
2023/01/05 05:52:42;;;;;;;40.17;23.17;;;;;;;;;;2097888;28;20048;-47
2023/01/05 05:53:43;;;;;;;36.25;22.33;;;;;;;;;;2098569;28;20048;-47
2023/01/05 05:54:44;;;;;;;43.33;24.30;;;;;;;;;;2098270;28;20078;-49
2023/01/05 05:55:47;;;;;;;39.88;22.98;;;;;;;;;;2098068;28;20133;-48
2023/01/05 05:56:48;;;;;;;39.08;23.05;;;;;;;;;;2099336;28;20147;-47
2023/01/05 05:57:49;;;;;;;38.47;19.47;;;;;;;;;;2106487;28;20404;-47
2023/01/05 05:58:50;;;;;;;36.80;22.65;;;;;;;;;;2106623;28;20058;-46
2023/01/05 05:59:58;;;;;;;37.20;20.55;;;;;;;;;;2106596;28;20443;-48
2023/01/05 06:00:58;;;;;;;38.70;23.48;;;;;;;;;;2106336;28;20040;-48
2023/01/05 06:02:00;;;;;;;29.23;16.52;;;;;;;;;;2106881;28;20052;-46
2023/01/05 06:03:01;;;;;;;37.25;22.88;;;;;;;;;;2106463;28;20090;-46
2023/01/05 06:04:02;;;;;;;35.55;18.05;;;;;;;;;;2106862;28;20056;-47
2023/01/05 06:05:03;;;;;;;36.53;22.02;;;;;;;;;;2106372;28;20044;-47
2023/01/05 06:06:05;;;;;;;37.35;22.42;;;;;;;;;;2106685;28;20488;-47
2023/01/05 06:07:06;;;;;;;37.60;21.48;;;;;;;;;;2106835;28;20048;-46
2023/01/05 06:08:08;;;;;;;38.30;22.75;;;;;;;;;;2106620;28;20443;-46
2023/01/05 06:09:08;;;;;;;38.60;22.48;;;;;;;;;;2106801;28;20048;-47
2023/01/05 06:10:10;;;;;;;32.47;18.88;;;;;;;;;;2106501;28;20488;-48
2023/01/05 06:11:11;;;;;;;35.33;22.60;;;;;;;;;;2106626;28;20051;-47
2023/01/05 06:12:12;;;;;;;38.10;22.73;;;;;;;;;;2106469;28;20444;-47
2023/01/05 06:13:13;;;;;;;36.40;18.42;;;;;;;;;;2106619;28;20102;-48
2023/01/05 06:14:14;;;;;;;35.67;22.85;;;;;;;;;;2106569;28;20056;-48
2023/01/05 06:15:16;;;;;;;44.05;19.55;;;;;;;;;;2106690;28;20113;-48
2023/01/05 06:16:16;;;;;;;35.60;21.10;;;;;;;;;;2106470;28;20044;-47
2023/01/05 06:17:18;;;;;;;35.77;22.03;;;;;;;;;;2106753;28;20048;-47
2023/01/05 06:18:18;;;;;;;33.50;17.10;;;;;;;;;;2106464;28;20059;-47
2023/01/05 06:19:20;;;;;;;36.58;22.00;;;;;;;;;;2106476;28;20143;-46
2023/01/05 06:20:21;;;;;;;35.20;21.75;;;;;;;;;;2106583;28;20105;-49
2023/01/05 06:21:22;;;;;;;34.28;19.20;;;;;;;;;;2106565;28;20089;-47
2023/01/05 06:22:23;;;;;;;37.30;21.70;;;;;;;;;;2106482;28;20052;-47
2023/01/05 06:23:25;;;;;;;36.07;21.37;;;;;;;;;;2106733;28;20078;-48
2023/01/05 06:24:26;;;;;;;36.33;22.30;;;;;;;;;;2106335;28;20048;-46
2023/01/05 06:25:27;;;;;;;35.93;19.63;;;;;;;;;;2106236;28;20048;-47
2023/01/05 06:26:28;;;;;;;33.67;20.40;;;;;;;;;;2106677;28;20097;-47
2023/01/05 06:27:29;;;;;;;33.50;21.60;;;;;;;;;;2106334;28;20391;-47
2023/01/05 06:28:30;;;;;;;29.85;16.27;;;;;;;;;;2106640;28;20056;-46
2023/01/05 06:29:31;;;;;;;36.22;21.20;;;;;;;;;;2106611;28;20127;-46
2023/01/05 06:30:32;;;;;;;33.38;20.85;;;;;;;;;;2104868;28;20056;-47
2023/01/05 06:31:33;;;;;;;34.28;18.52;;;;;;;;;;2097986;28;20084;-48
2023/01/05 06:32:34;;;;;;;30.45;18.80;;;;;;;;;;2098346;28;20044;-46