Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:50;;;;;;;2.13;1.88;;;;;13.70;101267.00;;;;5102587;28;20218;-76
2020/12/20 00:04:18;;;;;;;2.22;1.83;;;;;13.70;101261.00;;;;5101929;28;20201;-77
2020/12/20 00:06:46;;;;;;;3.58;1.90;;;;;13.70;101267.00;;;;5089797;28;20202;-77
2020/12/20 00:09:14;;;;;;;4.70;1.90;;;;;13.70;101267.00;;;;5097808;28;20202;-77
2020/12/20 00:11:42;;;;;;;2.38;1.77;;;;;13.70;101256.00;;;;5104299;28;20241;-77
2020/12/20 00:14:28;;;;;;;3.20;1.65;;;;;13.80;101259.00;;;;5102817;28;20275;-77
2020/12/20 00:16:57;;;;;;;2.53;1.45;;;;;13.80;101252.00;;;;5102853;28;20681;-76
2020/12/20 00:19:24;;;;;;;2.67;1.65;;;;;13.80;101250.00;;;;5096301;28;20263;-77
2020/12/20 00:22:00;;;;;;;3.45;1.48;;;;;13.80;101248.00;;;;5105746;28;20666;-76
2020/12/20 00:24:27;;;;;;;2.67;1.55;;;;;13.90;101253.00;;;;5099999;28;20194;-77
2020/12/20 00:26:55;;;;;;;2.85;1.70;;;;;13.90;101264.00;;;;5088200;28;20198;-77
2020/12/20 00:29:22;;;;;;;5.05;1.73;;;;;13.90;101264.00;;;;5094078;28;20291;-76
2020/12/20 00:31:49;;;;;;;3.78;2.13;;;;;13.90;101255.00;;;;5104905;28;20446;-77
2020/12/20 00:34:16;;;;;;;2.80;1.70;;;;;14.00;101257.00;;;;5095866;28;20254;-77
2020/12/20 00:36:45;;;;;;;4.90;1.58;;;;;14.00;101242.00;;;;5108135;28;20633;-77
2020/12/20 00:39:12;;;;;;;5.90;2.10;;;;;14.00;101253.00;;;;5103819;28;20274;-76
2020/12/20 00:41:39;;;;;;;4.35;1.70;;;;;14.00;101253.00;;;;5094072;28;20194;-77
2020/12/20 00:44:06;;;;;;;3.60;1.85;;;;;14.00;101249.00;;;;5087825;28;20209;-77
2020/12/20 00:46:34;;;;;;;3.50;1.92;;;;;14.10;101255.00;;;;5098199;28;20205;-77
2020/12/20 00:49:01;;;;;;;1.65;1.27;;;;;14.10;101251.00;;;;5097105;28;20615;-77
2020/12/20 00:51:30;;;;;;;2.38;1.40;;;;;14.10;101256.00;;;;5103136;28;20270;-77
2020/12/20 00:53:57;;;;;;;4.28;1.90;;;;;14.10;101262.00;;;;5101449;28;20205;-77
2020/12/20 00:56:24;;;;;;;2.65;1.60;;;;;14.10;101256.00;;;;5099977;28;20197;-77
2020/12/20 00:58:51;;;;;;;2.72;1.73;;;;;14.20;101251.00;;;;5088534;28;20230;-77
2020/12/20 01:01:17;;;;;;;2.90;1.95;;;;;14.20;101250.00;;;;5074126;28;20210;-77
2020/12/20 01:03:44;;;;;;;3.15;2.25;;;;;14.20;101249.00;;;;5096057;28;20205;-77
2020/12/20 01:06:16;;;;;;;3.63;2.13;;;;;14.20;101254.00;;;;5101888;28;20209;-77
2020/12/20 01:08:43;;;;;;;1.80;1.48;;;;;14.20;101246.00;;;;5087382;28;20195;-77
2020/12/20 01:11:11;;;;;;;3.97;1.70;;;;;14.20;101243.00;;;;5092860;28;20289;-77
2020/12/20 01:13:38;;;;;;;2.83;1.42;;;;;14.20;101254.00;;;;5106166;28;20682;-76
2020/12/20 01:16:05;;;;;;;4.55;2.22;;;;;14.20;101249.00;;;;5108224;28;20205;-77
2020/12/20 01:18:32;;;;;;;1.90;1.27;;;;;14.20;101247.00;;;;5104466;28;20229;-77
2020/12/20 01:20:58;;;;;;;3.60;1.92;;;;;14.20;101263.00;;;;5087644;28;20201;-77
2020/12/20 01:23:25;;;;;;;2.88;1.92;;;;;14.30;101263.00;;;;5096220;28;20195;-77
2020/12/20 01:25:52;;;;;;;5.03;2.30;;;;;14.30;101260.00;;;;5095713;28;20694;-77
2020/12/20 01:28:19;;;;;;;1.92;1.60;;;;;14.30;101261.00;;;;5107995;28;20205;-77
2020/12/20 01:30:46;;;;;;;4.53;1.80;;;;;14.30;101265.00;;;;5090698;28;20202;-77
2020/12/20 01:33:13;;;;;;;3.95;2.13;;;;;14.30;101267.00;;;;5097511;28;20201;-76
2020/12/20 01:35:39;;;;;;;3.85;1.75;;;;;14.30;101261.00;;;;5089210;28;20205;-77
2020/12/20 01:38:06;;;;;;;3.17;1.67;;;;;14.30;101257.00;;;;5092261;28;20743;-77
2020/12/20 01:40:33;;;;;;;1.73;1.25;;;;;14.30;101262.00;;;;5076762;28;20198;-77
2020/12/20 01:42:59;;;;;;;3.70;1.95;;;;;14.30;101269.00;;;;5105240;28;20205;-77
2020/12/20 01:45:27;;;;;;;4.97;1.75;;;;;14.30;101275.00;;;;5107601;28;20201;-77
2020/12/20 01:47:54;;;;;;;2.60;1.45;;;;;14.30;101271.00;;;;5097806;28;20191;-77
2020/12/20 01:50:22;;;;;;;2.88;1.63;;;;;14.30;101268.00;;;;5093551;28;20198;-77
2020/12/20 01:52:49;;;;;;;3.92;1.50;;;;;14.30;101258.00;;;;5092465;28;20465;-77
2020/12/20 01:55:19;;;;;;;3.10;1.40;;;;;14.30;101258.00;;;;5111202;28;20194;-77
2020/12/20 01:57:46;;;;;;;5.43;1.88;;;;;14.30;101267.00;;;;5099697;28;20570;-77
2020/12/20 02:00:13;;;;;;;2.75;1.55;;;;;14.30;101267.00;;;;5091538;28;20228;-77
2020/12/20 02:02:40;;;;;;;3.58;1.60;;;;;14.30;101260.00;;;;5099572;28;20224;-77
2020/12/20 02:05:07;;;;;;;7.35;1.95;;;;;14.30;101269.00;;;;5092653;28;20202;-77
2020/12/20 02:07:34;;;;;;;3.75;1.52;;;;;14.30;101260.00;;;;5097828;28;20243;-77
2020/12/20 02:10:01;;;;;;;2.38;1.33;;;;;14.30;101266.00;;;;5091444;28;20733;-76
2020/12/20 02:12:28;;;;;;;3.88;1.85;;;;;14.30;101264.00;;;;5102579;28;20198;-77
2020/12/20 02:14:54;;;;;;;2.80;1.70;;;;;14.30;101275.00;;;;5099499;28;20198;-76
2020/12/20 02:17:21;;;;;;;2.55;1.27;;;;;14.30;101260.00;;;;5107251;28;20205;-77
2020/12/20 02:19:49;;;;;;;2.63;1.90;;;;;14.30;101263.00;;;;5107919;28;20221;-77
2020/12/20 02:22:16;;;;;;;1.50;1.30;;;;;14.30;101280.00;;;;5092302;28;20611;-77
2020/12/20 02:24:44;;;;;;;3.67;1.63;;;;;14.30;101262.00;;;;5106640;28;20752;-77
2020/12/20 02:27:11;;;;;;;5.00;2.22;;;;;14.30;101270.00;;;;5089973;28;20610;-77
2020/12/20 02:29:37;;;;;;;3.25;1.30;;;;;14.40;101273.00;;;;5074021;28;20194;-77
2020/12/20 02:32:04;;;;;;;3.30;1.42;;;;;14.40;101280.00;;;;5090740;28;20555;-77
2020/12/20 02:34:31;;;;;;;2.60;1.40;;;;;14.40;101274.00;;;;5090530;28;20210;-77
2020/12/20 02:36:57;;;;;;;1.80;1.08;;;;;14.40;101284.00;;;;5101176;28;20197;-76
2020/12/20 02:39:25;;;;;;;3.40;1.50;;;;;14.40;101290.00;;;;5092430;28;20218;-77
2020/12/20 02:41:56;;;;;;;2.20;1.77;;;;;14.40;101289.00;;;;5090558;28;20191;-77
2020/12/20 02:44:23;;;;;;;4.75;1.48;;;;;14.40;101289.00;;;;5090461;28;20234;-77
2020/12/20 02:46:49;;;;;;;2.80;1.60;;;;;14.40;101279.00;;;;5096820;28;20785;-76
2020/12/20 02:49:16;;;;;;;3.08;1.90;;;;;14.40;101279.00;;;;5089807;28;20206;-77
2020/12/20 02:51:43;;;;;;;5.95;1.63;;;;;14.40;101279.00;;;;5096680;28;20678;-77
2020/12/20 02:54:10;;;;;;;4.00;2.10;;;;;14.40;101278.00;;;;5109909;28;20202;-77
2020/12/20 02:56:43;;;;;;;1.98;1.50;;;;;14.40;101284.00;;;;5099763;28;20197;-77
2020/12/20 02:59:10;;;;;;;2.80;1.65;;;;;14.40;101279.00;;;;5092179;28;20684;-77
2020/12/20 03:01:36;;;;;;;2.25;2.05;;;;;14.40;101275.00;;;;5095587;28;20213;-77
2020/12/20 03:04:03;;;;;;;6.28;2.40;;;;;14.40;101274.00;;;;5109953;28;20206;-77
2020/12/20 03:06:30;;;;;;;3.38;1.60;;;;;14.40;101280.00;;;;5091748;28;20201;-77
2020/12/20 03:08:57;;;;;;;2.10;1.50;;;;;14.40;101276.00;;;;5101648;28;20236;-77
2020/12/20 03:11:24;;;;;;;4.30;1.75;;;;;14.40;101267.00;;;;5109806;28;20581;-77
2020/12/20 03:13:51;;;;;;;5.82;2.17;;;;;14.40;101270.00;;;;5097035;28;21043;-77
2020/12/20 03:16:18;;;;;;;6.22;1.90;;;;;14.40;101276.00;;;;5077968;28;20657;-77
2020/12/20 03:18:45;;;;;;;2.10;1.52;;;;;14.40;101277.00;;;;5088703;28;20218;-77
2020/12/20 03:21:12;;;;;;;1.88;1.42;;;;;14.40;101278.00;;;;5098509;28;20193;-76
2020/12/20 03:23:39;;;;;;;2.17;1.60;;;;;14.40;101282.00;;;;5089303;28;20199;-77
2020/12/20 03:26:06;;;;;;;2.65;1.75;;;;;14.40;101289.00;;;;5090945;28;20194;-77
2020/12/20 03:28:34;;;;;;;3.55;2.17;;;;;14.40;101293.00;;;;5088440;28;20249;-77
2020/12/20 03:31:02;;;;;;;2.83;1.75;;;;;14.30;101291.00;;;;5109014;28;20308;-76
2020/12/20 03:33:28;;;;;;;3.53;2.20;;;;;14.30;101287.00;;;;5109153;28;20262;-77
2020/12/20 03:35:55;;;;;;;2.85;1.90;;;;;14.30;101291.00;;;;5090389;28;20194;-76
2020/12/20 03:38:22;;;;;;;3.45;1.75;;;;;14.30;101288.00;;;;5096255;28;20221;-77
2020/12/20 03:40:48;;;;;;;4.03;1.60;;;;;14.30;101284.00;;;;5089412;28;20631;-77
2020/12/20 03:43:15;;;;;;;2.45;1.70;;;;;14.30;101290.00;;;;5107863;28;20208;-77
2020/12/20 03:45:42;;;;;;;2.25;1.60;;;;;14.30;101296.00;;;;5105552;28;20204;-77
2020/12/20 03:48:09;;;;;;;3.33;2.10;;;;;14.30;101293.00;;;;5091739;28;20198;-77
2020/12/20 03:50:36;;;;;;;3.38;1.80;;;;;14.30;101290.00;;;;5088160;28;20583;-77
2020/12/20 03:53:03;;;;;;;4.40;1.17;;;;;14.30;101290.00;;;;5088833;28;20198;-76
2020/12/20 03:55:30;;;;;;;5.18;2.00;;;;;14.30;101293.00;;;;5100518;28;20190;-76
2020/12/20 03:57:56;;;;;;;3.58;1.35;;;;;14.30;101297.00;;;;5088950;28;20206;-77
2020/12/20 04:00:23;;;;;;;3.15;1.73;;;;;14.30;101287.00;;;;5092492;28;20234;-77
2020/12/20 04:02:50;;;;;;;5.13;1.50;;;;;14.30;101286.00;;;;5105407;28;20220;-77
2020/12/20 04:05:17;;;;;;;2.15;1.65;;;;;14.30;101286.00;;;;5101388;28;20186;-77
2020/12/20 04:07:44;;;;;;;1.90;1.30;;;;;14.30;101288.00;;;;5089259;28;20194;-77
2020/12/20 04:10:11;;;;;;;2.83;1.63;;;;;14.30;101287.00;;;;5088946;28;20695;-77
2020/12/20 04:12:37;;;;;;;2.15;1.75;;;;;14.30;101292.00;;;;5087582;28;20240;-77
2020/12/20 04:15:05;;;;;;;2.35;1.67;;;;;14.30;101288.00;;;;5105005;28;20637;-77
2020/12/20 04:17:31;;;;;;;2.28;1.38;;;;;14.30;101284.00;;;;5096332;28;20201;-77
2020/12/20 04:19:58;;;;;;;3.28;1.83;;;;;14.20;101288.00;;;;5099240;28;20218;-77
2020/12/20 04:22:25;;;;;;;2.22;1.45;;;;;14.20;101294.00;;;;5088429;28;20198;-77
2020/12/20 04:24:52;;;;;;;2.10;1.70;;;;;14.20;101290.00;;;;5088060;28;20197;-76
2020/12/20 04:27:19;;;;;;;2.80;1.40;;;;;14.20;101282.00;;;;5103384;28;20730;-77
2020/12/20 04:29:46;;;;;;;3.50;1.73;;;;;14.20;101288.00;;;;5105273;28;20205;-76
2020/12/20 04:32:12;;;;;;;2.70;1.73;;;;;14.20;101289.00;;;;5088783;28;20198;-77
2020/12/20 04:34:39;;;;;;;3.83;1.85;;;;;14.20;101287.00;;;;5087599;28;20198;-77
2020/12/20 04:37:06;;;;;;;2.42;1.75;;;;;14.20;101281.00;;;;5088110;28;20198;-76
2020/12/20 04:39:33;;;;;;;4.45;2.25;;;;;14.20;101285.00;;;;5105246;28;20217;-77
2020/12/20 04:42:00;;;;;;;2.65;1.67;;;;;14.20;101287.00;;;;5106012;28;20548;-76
2020/12/20 04:44:27;;;;;;;6.13;2.20;;;;;14.20;101290.00;;;;5108746;28;20198;-77
2020/12/20 04:46:54;;;;;;;4.65;2.60;;;;;14.20;101282.00;;;;5100045;28;20203;-77
2020/12/20 04:49:23;;;;;;;3.55;2.20;;;;;14.20;101298.00;;;;5087924;28;20221;-76
2020/12/20 04:51:50;;;;;;;6.32;2.90;;;;;14.20;101292.00;;;;5087429;28;20289;-76
2020/12/20 04:54:17;;;;;;;6.05;3.25;;;;;14.20;101293.00;;;;5087990;28;20244;-77
2020/12/20 04:56:45;;;;;;;4.53;2.90;;;;;14.20;101297.00;;;;5091879;28;20627;-77
2020/12/20 04:59:13;;;;;;;4.75;2.80;;;;;14.20;101302.00;;;;5107921;28;20235;-77
2020/12/20 05:01:39;;;;;;;4.85;2.65;;;;;14.20;101306.00;;;;5102910;28;20210;-77
2020/12/20 05:04:06;;;;;;;3.38;2.45;;;;;14.20;101301.00;;;;5087918;28;20213;-77
2020/12/20 05:06:34;;;;;;;3.95;2.33;;;;;14.10;101306.00;;;;5089794;28;20217;-77
2020/12/20 05:09:05;;;;;;;3.55;2.28;;;;;14.20;101314.00;;;;5094721;28;20248;-77
2020/12/20 05:11:33;;;;;;;2.67;1.98;;;;;14.10;101310.00;;;;5087409;28;20202;-76
2020/12/20 05:14:01;;;;;;;2.80;2.05;;;;;14.10;101303.00;;;;5087797;28;20202;-77
2020/12/20 05:16:31;;;;;;;5.38;2.08;;;;;14.10;101295.00;;;;5087476;28;20688;-76
2020/12/20 05:18:59;;;;;;;2.05;1.70;;;;;14.10;101300.00;;;;5086786;28;20218;-77
2020/12/20 05:21:27;;;;;;;2.63;1.35;;;;;14.10;101305.00;;;;5091716;28;20210;-76
2020/12/20 05:23:54;;;;;;;2.40;1.70;;;;;14.10;101305.00;;;;5111749;28;20205;-77
2020/12/20 05:26:31;;;;;;;2.20;1.50;;;;;14.00;101306.00;;;;5110697;28;20201;-77
2020/12/20 05:29:09;;;;;;;4.32;1.30;;;;;14.00;101310.00;;;;5091089;28;20672;-76
2020/12/20 05:31:36;;;;;;;5.40;1.92;;;;;14.10;101307.00;;;;5090994;28;20202;-77
2020/12/20 05:34:02;;;;;;;3.33;2.45;;;;;14.00;101305.00;;;;5091212;28;20206;-77
2020/12/20 05:36:29;;;;;;;6.40;2.28;;;;;14.00;101312.00;;;;5090960;28;20206;-77
2020/12/20 05:39:13;;;;;;;4.13;2.00;;;;;13.90;101315.00;;;;5091541;28;20283;-76
2020/12/20 05:41:40;;;;;;;5.65;2.03;;;;;14.00;101309.00;;;;5090823;28;20281;-76
2020/12/20 05:44:19;;;;;;;4.60;1.73;;;;;13.90;101315.00;;;;5090932;28;20197;-77
2020/12/20 05:46:47;;;;;;;4.20;1.40;;;;;13.90;101315.00;;;;5094041;28;20224;-76
2020/12/20 05:49:15;;;;;;;3.17;1.48;;;;;13.90;101314.00;;;;5111703;28;20201;-77
2020/12/20 05:52:01;;;;;;;2.17;1.30;;;;;13.80;101319.00;;;;5106665;28;20558;-77
2020/12/20 05:54:34;;;;;;;4.15;1.38;;;;;13.90;101316.00;;;;5070928;28;20246;-77
2020/12/20 05:57:11;;;;;;;1.75;1.30;;;;;13.80;101311.00;;;;5091031;28;20721;-77
2020/12/20 05:59:40;;;;;;;3.33;1.95;;;;;13.90;101310.00;;;;5090206;28;20276;-76
2020/12/20 06:02:07;;;;;;;2.80;1.40;;;;;13.90;101313.00;;;;5100833;28;20213;-76
2020/12/20 06:04:36;;;;;;;3.92;1.50;;;;;13.90;101317.00;;;;5111290;28;20205;-77
2020/12/20 06:07:04;;;;;;;1.67;1.20;;;;;13.90;101319.00;;;;5092694;28;20246;-77
2020/12/20 06:09:31;;;;;;;4.15;1.77;;;;;13.90;101315.00;;;;5106988;28;20202;-77
2020/12/20 06:11:59;;;;;;;4.50;1.83;;;;;13.90;101313.00;;;;5104977;28;20575;-77
2020/12/20 06:14:27;;;;;;;1.92;1.40;;;;;13.90;101312.00;;;;5090619;28;20206;-76
2020/12/20 06:17:15;;;;;;;2.70;1.48;;;;;13.80;101311.00;;;;5093835;28;20193;-77
2020/12/20 06:19:53;;;;;;;3.72;1.30;;;;;13.80;101312.00;;;;5110614;28;20229;-76
2020/12/20 06:22:22;;;;;;;6.53;1.58;;;;;13.80;101317.00;;;;5102514;28;20224;-76
2020/12/20 06:24:52;;;;;;;6.15;1.50;;;;;13.80;101316.00;;;;5090109;28;20476;-77
2020/12/20 06:27:21;;;;;;;3.15;1.90;;;;;13.80;101312.00;;;;5096881;28;20201;-77
2020/12/20 06:29:49;;;;;;;3.83;1.48;;;;;13.80;101320.00;;;;5098728;28;20203;-77
2020/12/20 06:32:34;;;;;;;5.00;1.50;;;;;13.80;101323.00;;;;5088910;28;20194;-77
2020/12/20 06:35:12;;;;;;;2.97;1.38;;;;;13.80;101325.00;;;;5084995;28;20204;-76
2020/12/20 06:37:43;;;;;;;2.45;1.08;;;;;13.80;101321.00;;;;5081286;28;20197;-77
2020/12/20 06:40:11;;;;;;;2.17;1.40;;;;;13.80;101328.00;;;;5078648;28;20225;-77
2020/12/20 06:42:41;;;;;;;3.40;1.42;;;;;13.90;101329.00;;;;5081677;28;20259;-77
2020/12/20 06:45:12;;;;;;;1.40;1.10;;;;;13.80;101334.00;;;;5081346;28;20243;-77
2020/12/20 06:47:43;;;;;;;4.10;1.05;;;;;13.80;101338.00;;;;5077201;28;20195;-76
2020/12/20 06:50:10;;;;;;;3.40;1.55;;;;;13.80;101339.00;;;;5081955;28;20611;-77
2020/12/20 06:52:48;;;;;;;1.85;1.50;;;;;13.80;101346.00;;;;5081598;28;20214;-76
2020/12/20 06:55:16;;;;;;;2.00;1.20;;;;;13.80;101346.00;;;;5085204;28;20263;-77
2020/12/20 06:58:12;;;;;;;2.60;1.25;;;;;13.70;101340.00;;;;5080338;28;20190;-77
2020/12/20 07:00:49;;;;;;;2.80;1.63;;;;;13.80;101339.00;;;;5073087;28;20230;-76
2020/12/20 07:03:37;;;;;;;1.25;0.98;;;;;13.70;101335.00;;;;5075913;28;20335;-77
2020/12/20 07:06:18;;;;;;;2.67;1.38;;;;;13.70;101333.00;;;;5070535;28;20205;-76
2020/12/20 07:08:55;;;;;;;2.53;1.17;;;;;13.70;101334.00;;;;5072657;28;20186;-77
2020/12/20 07:11:24;;;;;;;2.53;1.20;;;;;13.70;101338.00;;;;5080267;28;20203;-77
2020/12/20 07:13:54;;;;;;;2.22;1.35;;;;;13.70;101340.00;;;;5073051;28;20202;-77
2020/12/20 07:16:22;;;;;;;4.25;1.60;;;;;13.70;101344.00;;;;5093524;28;20285;-77
2020/12/20 07:18:57;;;;;;;3.50;1.52;;;;;13.60;101337.00;;;;5073259;28;20226;-77
2020/12/20 07:21:55;;;;;;;3.47;1.63;;;;;13.50;101339.00;;;;5090153;28;20256;-77
2020/12/20 07:24:23;;;;;;;2.33;1.20;;;;;13.60;101351.00;;;;5075008;28;20556;-76
2020/12/20 07:26:51;;;;;;;2.45;1.70;;;;;13.60;101347.00;;;;5069772;28;20198;-76
2020/12/20 07:29:18;;;;;;;2.20;1.50;;;;;13.60;101346.00;;;;5089545;28;20709;-76
2020/12/20 07:31:46;;;;;;;3.00;1.30;;;;;13.60;101349.00;;;;5089297;28;20194;-76
2020/12/20 07:34:13;;;;;;;3.28;1.02;;;;;13.60;101346.00;;;;5091436;28;20202;-76
2020/12/20 07:36:40;;;;;;;4.22;1.92;;;;;13.60;101345.00;;;;5100645;28;20238;-76
2020/12/20 07:39:07;;;;;;;3.53;1.80;;;;;13.60;101345.00;;;;5087023;28;20321;-77
2020/12/20 07:41:35;;;;;;;3.80;1.55;;;;;13.60;101365.00;;;;5088126;28;20582;-77
2020/12/20 07:44:05;;;;;;;4.40;2.00;;;;;13.50;101347.00;;;;5087875;28;20229;-77
2020/12/20 07:46:32;;;;;;;3.55;2.10;;;;;13.50;101358.00;;;;5080232;28;20194;-77
2020/12/20 07:49:03;;;;;;;3.92;1.63;;;;;13.50;101348.00;;;;5083438;28;20202;-78
2020/12/20 07:51:31;;;;;;;5.78;1.38;;;;;13.50;101357.00;;;;5088859;28;20692;-79
2020/12/20 07:54:00;;;;;;;3.80;1.77;;;;;13.50;101360.00;;;;5089750;28;20224;-79
2020/12/20 07:56:28;;;;;;;6.35;1.98;;;;;13.50;101367.00;;;;5088618;28;20225;-79
2020/12/20 07:58:56;;;;;;;2.97;1.70;;;;;13.50;101365.00;;;;5088537;28;20821;-79
2020/12/20 08:01:23;;;;;;;3.22;1.20;;;;;13.50;101376.00;;;;5068209;28;20246;-79
2020/12/20 08:04:00;;;;;;;2.63;1.73;;;;;13.50;101393.00;;;;5098474;28;20205;-79
2020/12/20 08:06:27;;;;;;;3.25;1.63;;;;;13.50;101384.00;;;;5068315;28;20264;-79
2020/12/20 08:09:06;;;;;;;3.33;1.27;;;;;13.40;101397.00;;;;5084284;28;20209;-79
2020/12/20 08:11:33;;;;;;;3.10;1.42;;;;;13.50;101395.00;;;;5088200;28;20208;-79
2020/12/20 08:14:02;;;;;;;4.30;1.33;;;;;13.50;101401.00;;;;5088604;28;20268;-79
2020/12/20 08:16:30;;;;;;;4.03;1.40;;;;;13.50;101406.00;;;;5068105;28;20195;-78
2020/12/20 08:18:59;;;;;;;4.32;1.52;;;;;13.50;101412.00;;;;5097244;28;20229;-79
2020/12/20 08:21:49;;;;;;;2.15;1.48;;;;;13.40;101414.00;;;;5107480;28;20194;-78
2020/12/20 08:24:17;;;;;;;3.30;1.73;;;;;13.50;101416.00;;;;5092550;28;20687;-79
2020/12/20 08:26:44;;;;;;;3.60;1.27;;;;;13.50;101411.00;;;;5108388;28;20202;-79
2020/12/20 08:29:16;;;;;;;3.75;1.38;;;;;13.50;101409.00;;;;5091563;28;20210;-78
2020/12/20 08:31:43;;;;;;;4.60;1.58;;;;;13.50;101414.00;;;;5087858;28;20210;-79
2020/12/20 08:34:19;;;;;;;5.38;1.88;;;;;13.50;101414.00;;;;5088837;28;20198;-78
2020/12/20 08:36:48;;;;;;;3.10;1.30;;;;;13.60;101415.00;;;;5108101;28;20201;-79
2020/12/20 08:39:16;;;;;;;5.80;1.58;;;;;13.60;101424.00;;;;5092298;28;20210;-79
2020/12/20 08:41:43;;;;;;;7.45;1.60;;;;;13.60;101422.00;;;;5087682;28;20194;-79
2020/12/20 08:44:12;;;;;;;2.03;1.20;;;;;13.60;101420.00;;;;5099723;28;20193;-79
2020/12/20 08:46:40;;;;;;;3.53;1.20;;;;;13.60;101420.00;;;;5087954;28;20210;-78
2020/12/20 08:49:20;;;;;;;3.38;1.95;;;;;13.60;101425.00;;;;5090820;28;20656;-79
2020/12/20 08:51:48;;;;;;;4.80;2.05;;;;;13.70;101429.00;;;;5087875;28;20206;-78
2020/12/20 08:54:25;;;;;;;2.25;1.40;;;;;13.60;101430.00;;;;5102236;28;20193;-79
2020/12/20 08:56:53;;;;;;;2.42;1.33;;;;;13.70;101435.00;;;;5112143;28;20201;-78
2020/12/20 08:59:29;;;;;;;2.97;1.58;;;;;13.70;101436.00;;;;5096286;28;20245;-78
2020/12/20 09:01:56;;;;;;;1.70;1.08;;;;;13.80;101433.00;;;;5091821;28;20225;-78
2020/12/20 09:04:23;;;;;;;2.05;1.33;;;;;13.80;101440.00;;;;5097668;28;20216;-78
2020/12/20 09:07:01;;;;;;;5.25;1.25;;;;;13.70;101435.00;;;;5112055;28;20655;-79
2020/12/20 09:09:28;;;;;;;2.42;1.42;;;;;13.80;101441.00;;;;5095797;28;20926;-78
2020/12/20 09:12:08;;;;;;;4.32;1.52;;;;;13.90;101433.00;;;;5092472;28;20194;-78
2020/12/20 09:14:35;;;;;;;1.60;1.13;;;;;13.90;101445.00;;;;5091541;28;20201;-78
2020/12/20 09:17:02;;;;;;;3.35;1.73;;;;;13.90;101443.00;;;;5091877;28;20680;-78
2020/12/20 09:19:29;;;;;;;2.35;1.20;;;;;14.00;101444.00;;;;5102443;28;20225;-78
2020/12/20 09:21:55;;;;;;;3.40;1.40;;;;;14.00;101447.00;;;;5102378;28;20571;-78
2020/12/20 09:24:25;;;;;;;3.88;1.55;;;;;14.00;101445.00;;;;5093072;28;20537;-79
2020/12/20 09:26:57;;;;;;;3.83;1.55;;;;;14.00;101446.00;;;;5112070;28;20197;-78
2020/12/20 09:29:24;;;;;;;2.22;1.52;;;;;14.10;101446.00;;;;5098872;28;20205;-78
2020/12/20 09:31:53;;;;;;;2.33;1.15;;;;;14.10;101444.00;;;;5091075;28;20631;-78
2020/12/20 09:34:20;;;;;;;4.90;1.67;;;;;14.20;101449.00;;;;5095378;28;20585;-78
2020/12/20 09:36:47;;;;;;;2.70;1.30;;;;;14.20;101458.00;;;;5090856;28;20691;-78
2020/12/20 09:39:14;;;;;;;6.97;2.20;;;;;14.30;101458.00;;;;5101035;28;20213;-78
2020/12/20 09:41:41;;;;;;;7.47;1.73;;;;;14.30;101460.00;;;;5110801;28;20201;-79
2020/12/20 09:44:09;;;;;;;4.72;2.15;;;;;14.40;101462.00;;;;5097343;28;20229;-79
2020/12/20 09:46:36;;;;;;;4.35;1.67;;;;;14.40;101460.00;;;;5096889;28;20194;-79
2020/12/20 09:49:05;;;;;;;3.97;1.90;;;;;14.50;101469.00;;;;5094760;28;20194;-79
2020/12/20 09:51:33;;;;;;;2.58;1.52;;;;;14.50;101464.00;;;;5090815;28;20210;-79
2020/12/20 09:54:00;;;;;;;5.78;1.60;;;;;14.60;101468.00;;;;5093763;28;20248;-79
2020/12/20 09:56:27;;;;;;;4.15;1.77;;;;;14.60;101465.00;;;;5095150;28;20281;-79
2020/12/20 09:58:54;;;;;;;5.45;1.48;;;;;14.70;101465.00;;;;5086110;28;20229;-79
2020/12/20 10:01:25;;;;;;;5.32;1.70;;;;;14.70;101462.00;;;;5091506;28;20205;-80
2020/12/20 10:03:52;;;;;;;7.40;1.65;;;;;14.80;101473.00;;;;5096564;28;20218;-80
2020/12/20 10:06:19;;;;;;;4.93;1.80;;;;;14.90;101470.00;;;;5109966;28;20197;-79
2020/12/20 10:08:46;;;;;;;6.43;2.50;;;;;14.90;101471.00;;;;5091938;28;20194;-79
2020/12/20 10:11:17;;;;;;;4.90;1.70;;;;;15.00;101468.00;;;;5094405;28;20204;-79
2020/12/20 10:13:44;;;;;;;5.53;1.98;;;;;15.00;101471.00;;;;5080885;28;20284;-80
2020/12/20 10:16:11;;;;;;;4.30;1.60;;;;;15.10;101470.00;;;;5088442;28;20198;-80
2020/12/20 10:18:39;;;;;;;4.05;1.55;;;;;15.20;101466.00;;;;5089898;28;20687;-80
2020/12/20 10:21:06;;;;;;;6.00;1.83;;;;;15.30;101465.00;;;;5090209;28;20222;-80
2020/12/20 10:23:33;;;;;;;5.30;1.77;;;;;15.30;101466.00;;;;5089009;28;20194;-80
2020/12/20 10:26:00;;;;;;;13.00;2.60;;;;;15.40;101456.00;;;;5090916;28;20190;-80
2020/12/20 10:28:27;;;;;;;2.47;1.60;;;;;15.50;101453.00;;;;5090265;28;20202;-80
2020/12/20 10:30:53;;;;;;;3.78;1.70;;;;;15.50;101456.00;;;;5089775;28;20210;-80
2020/12/20 10:33:20;;;;;;;5.38;1.85;;;;;15.60;101457.00;;;;5089999;28;20198;-80
2020/12/20 10:35:48;;;;;;;5.57;2.38;;;;;15.70;101452.00;;;;5088934;28;20195;-80
2020/12/20 10:38:14;;;;;;;3.28;1.83;;;;;15.70;101457.00;;;;5089958;28;20209;-80
2020/12/20 10:40:41;;;;;;;4.65;2.05;;;;;15.80;101452.00;;;;5090364;28;20229;-81
2020/12/20 10:43:08;;;;;;;5.00;2.20;;;;;15.80;101456.00;;;;5089829;28;20198;-80
2020/12/20 10:45:34;;;;;;;6.15;2.35;;;;;15.90;101450.00;;;;5089678;28;20198;-81
2020/12/20 10:48:01;;;;;;;4.85;2.40;;;;;16.00;101452.00;;;;5090033;28;20191;-81
2020/12/20 10:50:28;;;;;;;4.30;1.95;;;;;16.00;101456.00;;;;5090073;28;20194;-80
2020/12/20 10:52:55;;;;;;;5.63;2.03;;;;;16.10;101458.00;;;;5089532;28;20191;-80
2020/12/20 10:55:22;;;;;;;6.45;2.75;;;;;16.10;101459.00;;;;5089953;28;20191;-80
2020/12/20 10:57:50;;;;;;;4.75;2.13;;;;;16.20;101458.00;;;;5089726;28;20210;-81
2020/12/20 11:00:17;;;;;;;4.80;2.63;;;;;16.20;101465.00;;;;5088951;28;20301;-80
2020/12/20 11:02:44;;;;;;;6.88;2.63;;;;;16.30;101457.00;;;;5089208;28;20276;-81
2020/12/20 11:05:10;;;;;;;5.40;2.05;;;;;16.30;101472.00;;;;5090536;28;20199;-80
2020/12/20 11:07:37;;;;;;;7.03;3.05;;;;;16.40;101459.00;;;;5089212;28;20206;-81
2020/12/20 11:10:04;;;;;;;5.68;2.33;;;;;16.30;101458.00;;;;5088665;28;20206;-80
2020/12/20 11:12:31;;;;;;;3.97;2.40;;;;;16.30;101452.00;;;;5089020;28;20205;-81
2020/12/20 11:14:58;;;;;;;6.75;2.40;;;;;16.30;101453.00;;;;5089587;28;20205;-81
2020/12/20 11:17:25;;;;;;;5.43;2.25;;;;;16.30;101461.00;;;;5089094;28;20206;-81
2020/12/20 11:19:54;;;;;;;6.90;2.75;;;;;16.30;101462.00;;;;5089067;28;20222;-81
2020/12/20 11:22:21;;;;;;;3.75;2.28;;;;;16.30;101464.00;;;;5088778;28;20679;-80
2020/12/20 11:24:48;;;;;;;8.57;2.63;;;;;16.30;101461.00;;;;5089405;28;20216;-80
2020/12/20 11:27:15;;;;;;;4.47;2.55;;;;;16.30;101461.00;;;;5089123;28;20202;-80
2020/12/20 11:29:42;;;;;;;5.70;2.20;;;;;16.30;101453.00;;;;5089315;28;20202;-80
2020/12/20 11:32:09;;;;;;;5.28;2.72;;;;;16.40;101457.00;;;;5088824;28;20205;-80
2020/12/20 11:34:35;;;;;;;4.70;2.60;;;;;16.30;101454.00;;;;5087986;28;20248;-80
2020/12/20 11:37:02;;;;;;;3.65;2.47;;;;;16.30;101464.00;;;;5089172;28;20194;-81
2020/12/20 11:39:29;;;;;;;5.35;2.25;;;;;16.30;101460.00;;;;5088514;28;20226;-81
2020/12/20 11:41:56;;;;;;;9.20;3.83;;;;;16.30;101458.00;;;;5088784;28;20258;-80
2020/12/20 11:44:23;;;;;;;4.22;3.03;;;;;16.20;101460.00;;;;5088451;28;20667;-81
2020/12/20 11:46:50;;;;;;;3.38;2.20;;;;;16.30;101467.00;;;;5088734;28;20210;-81
2020/12/20 11:49:16;;;;;;;9.27;2.60;;;;;16.20;101459.00;;;;5089023;28;20202;-81
2020/12/20 11:51:44;;;;;;;5.80;2.90;;;;;16.20;101465.00;;;;5088009;28;20198;-81
2020/12/20 11:54:11;;;;;;;7.40;2.90;;;;;16.20;101456.00;;;;5088538;28;20202;-80
2020/12/20 11:56:37;;;;;;;5.25;2.35;;;;;16.20;101469.00;;;;5088468;28;20198;-81
2020/12/20 11:59:06;;;;;;;6.70;2.67;;;;;16.20;101470.00;;;;5088149;28;20233;-80
2020/12/20 12:01:33;;;;;;;7.07;2.95;;;;;16.20;101463.00;;;;5088362;28;20194;-80
2020/12/20 12:04:00;;;;;;;5.57;3.03;;;;;16.20;101462.00;;;;5088594;28;20202;-80
2020/12/20 12:06:27;;;;;;;7.72;2.88;;;;;16.20;101459.00;;;;5088252;28;20213;-80
2020/12/20 12:08:53;;;;;;;6.93;2.65;;;;;16.30;101464.00;;;;5088175;28;20677;-80
2020/12/20 12:11:21;;;;;;;4.50;2.75;;;;;16.30;101461.00;;;;5087979;28;20253;-81
2020/12/20 12:13:48;;;;;;;12.30;3.28;;;;;16.30;101473.00;;;;5088500;28;20198;-80
2020/12/20 12:16:17;;;;;;;3.70;2.25;;;;;16.30;101481.00;;;;5088040;28;20679;-80