Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:02:12;;;;;;;6.75;0.88;;;;;;;;;;5088215;28;20039;-71
2021/04/13 00:04:38;;;;;;;13.00;0.90;;;;;;;;;;5082606;28;20024;-71
2021/04/13 00:07:04;;;;;;;4.78;0.70;;;;;;;;;;5078040;28;20038;-70
2021/04/13 00:09:34;;;;;;;7.85;1.05;;;;;;;;;;5079714;28;20062;-70
2021/04/13 00:12:12;;;;;;;7.53;1.10;;;;;;;;;;5081458;28;20029;-71
2021/04/13 00:14:40;;;;;;;7.90;0.73;;;;;;;;;;5085866;28;20038;-71
2021/04/13 00:17:09;;;;;;;9.90;1.00;;;;;;;;;;5083278;28;20052;-71
2021/04/13 00:19:39;;;;;;;6.20;1.13;;;;;;;;;;5088287;28;20020;-71
2021/04/13 00:22:05;;;;;;;8.27;1.17;;;;;;;;;;5078476;28;20024;-70
2021/04/13 00:24:31;;;;;;;11.05;1.80;;;;;;;;;;5083126;28;20048;-71
2021/04/13 00:26:59;;;;;;;12.07;1.00;;;;;;;;;;5083010;28;20112;-71
2021/04/13 00:29:27;;;;;;;6.95;1.50;;;;;;;;;;5077729;28;20101;-71
2021/04/13 00:32:00;;;;;;;11.27;2.38;;;;;;;;;;5089147;28;20023;-71
2021/04/13 00:34:35;;;;;;;22.67;1.88;;;;;;;;;;5085074;28;20021;-71
2021/04/13 00:37:23;;;;;;;5.15;0.98;;;;;;;;;;5080096;28;20517;-70
2021/04/13 00:39:50;;;;;;;3.47;1.05;;;;;;;;;;5083650;28;20135;-71
2021/04/13 00:42:22;;;;;;;7.25;1.05;;;;;;;;;;5079896;28;20074;-70
2021/04/13 00:44:51;;;;;;;9.70;1.05;;;;;;;;;;5081564;28;20036;-71
2021/04/13 00:47:29;;;;;;;14.68;1.48;;;;;;;;;;5085241;28;20036;-71
2021/04/13 00:49:57;;;;;;;3.65;0.77;;;;;;;;;;5082417;28;20559;-71
2021/04/13 00:52:28;;;;;;;4.93;1.10;;;;;;;;;;5085251;28;20449;-71
2021/04/13 00:54:56;;;;;;;10.15;1.40;;;;;;;;;;5084917;28;20042;-70
2021/04/13 00:57:49;;;;;;;5.57;1.20;;;;;;;;;;5081692;28;20379;-70
2021/04/13 01:00:19;;;;;;;6.88;2.33;;;;;;;;;;5078626;28;20036;-70
2021/04/13 01:02:45;;;;;;;6.65;1.05;;;;;;;;;;5076637;28;20105;-71
2021/04/13 01:05:17;;;;;;;7.50;1.13;;;;;;;;;;5082219;28;20029;-71
2021/04/13 01:07:46;;;;;;;9.00;1.17;;;;;;;;;;5083170;28;20028;-71
2021/04/13 01:10:15;;;;;;;9.40;1.40;;;;;;;;;;5084273;28;20452;-71
2021/04/13 01:12:43;;;;;;;7.63;1.20;;;;;;;;;;5083518;28;20047;-70
2021/04/13 01:15:10;;;;;;;8.30;1.45;;;;;;;;;;5084603;28;20016;-71
2021/04/13 01:17:37;;;;;;;6.65;1.77;;;;;;;;;;5082540;28;20051;-71
2021/04/13 01:20:10;;;;;;;7.85;1.95;;;;;;;;;;5083316;28;20403;-71
2021/04/13 01:22:51;;;;;;;9.40;1.38;;;;;;;;;;5078557;28;20020;-70
2021/04/13 01:25:27;;;;;;;12.30;1.75;;;;;;;;;;5079208;28;20031;-70
2021/04/13 01:27:55;;;;;;;8.90;1.25;;;;;;;;;;5080665;28;20066;-70
2021/04/13 01:30:22;;;;;;;8.77;1.48;;;;;;;;;;5084287;28;20036;-70
2021/04/13 01:32:48;;;;;;;7.72;0.88;;;;;;;;;;5088155;28;20024;-71
2021/04/13 01:35:16;;;;;;;10.43;1.38;;;;;;;;;;5092259;28;20096;-71
2021/04/13 01:43:23;;;;;;;7.78;1.40;;;;;;;;;;5008459;28;20117;-71
2021/04/13 01:45:50;;;;;;;8.90;1.17;;;;;;;;;;5047382;28;20041;-71
2021/04/13 01:48:17;;;;;;;13.07;1.83;;;;;;;;;;5087419;28;20123;-71
2021/04/13 01:50:44;;;;;;;7.03;1.08;;;;;;;;;;5091418;28;20029;-71
2021/04/13 01:53:11;;;;;;;9.07;1.55;;;;;;;;;;5087709;28;20024;-71
2021/04/13 01:55:46;;;;;;;10.52;1.38;;;;;;;;;;5088476;28;20024;-71
2021/04/13 01:58:21;;;;;;;14.75;1.60;;;;;;;;;;5087295;28;20046;-71
2021/04/13 02:00:52;;;;;;;5.07;1.30;;;;;;;;;;5084706;28;20121;-71
2021/04/13 02:03:21;;;;;;;12.50;1.20;;;;;;;;;;5081808;28;20111;-70
2021/04/13 02:05:52;;;;;;;9.73;1.02;;;;;;;;;;5088327;28;20035;-71
2021/04/13 02:08:25;;;;;;;9.13;1.38;;;;;;;;;;5088031;28;20031;-70
2021/04/13 02:10:57;;;;;;;12.73;1.60;;;;;;;;;;5088058;28;20028;-71
2021/04/13 02:13:27;;;;;;;10.93;1.70;;;;;;;;;;5080393;28;20043;-71
2021/04/13 02:15:53;;;;;;;7.22;1.35;;;;;;;;;;5084379;28;20024;-70
2021/04/13 02:18:23;;;;;;;12.05;1.45;;;;;;;;;;5087959;28;20406;-70
2021/04/13 02:20:50;;;;;;;9.95;2.03;;;;;;;;;;5089559;28;20036;-71
2021/04/13 02:23:21;;;;;;;12.93;1.80;;;;;;;;;;5087163;28;20114;-70
2021/04/13 02:25:48;;;;;;;9.15;1.20;;;;;;;;;;5085779;28;20459;-71
2021/04/13 02:28:16;;;;;;;11.45;2.40;;;;;;;;;;5091833;28;20028;-71
2021/04/13 02:30:46;;;;;;;6.10;1.38;;;;;;;;;;5079801;28;20056;-71
2021/04/13 02:33:13;;;;;;;11.68;1.20;;;;;;;;;;5083074;28;20033;-70
2021/04/13 02:35:40;;;;;;;9.95;1.15;;;;;;;;;;5090060;28;20073;-70
2021/04/13 02:38:10;;;;;;;9.60;1.30;;;;;;;;;;5083320;28;20020;-70
2021/04/13 02:40:57;;;;;;;7.82;1.60;;;;;;;;;;5085845;28;20628;-70
2021/04/13 02:43:27;;;;;;;6.55;1.40;;;;;;;;;;5083482;28;20047;-70
2021/04/13 02:45:55;;;;;;;9.90;1.27;;;;;;;;;;5074428;28;20024;-70
2021/04/13 02:48:31;;;;;;;10.50;1.38;;;;;;;;;;5081825;28;20032;-70
2021/04/13 02:51:00;;;;;;;9.57;1.63;;;;;;;;;;5084017;28;20387;-71
2021/04/13 02:53:34;;;;;;;8.50;1.65;;;;;;;;;;5089843;28;20039;-71
2021/04/13 02:56:00;;;;;;;12.85;1.55;;;;;;;;;;5087065;28;20023;-71
2021/04/13 02:58:29;;;;;;;11.63;1.45;;;;;;;;;;5084688;28;20401;-70
2021/04/13 03:00:59;;;;;;;7.85;2.17;;;;;;;;;;5077282;28;20024;-70
2021/04/13 03:03:28;;;;;;;8.43;1.30;;;;;;;;;;5081652;28;20032;-70
2021/04/13 03:05:55;;;;;;;10.02;1.83;;;;;;;;;;5087456;28;20037;-70
2021/04/13 03:08:22;;;;;;;6.20;0.90;;;;;;;;;;5085994;28;20033;-70
2021/04/13 03:10:53;;;;;;;10.38;2.10;;;;;;;;;;5079632;28;20347;-71
2021/04/13 03:13:20;;;;;;;6.47;1.40;;;;;;;;;;5078058;28;20028;-71
2021/04/13 03:15:52;;;;;;;10.05;1.42;;;;;;;;;;5086649;28;20016;-71
2021/04/13 03:18:20;;;;;;;7.25;2.50;;;;;;;;;;5085802;28;20051;-70
2021/04/13 03:20:47;;;;;;;8.00;1.48;;;;;;;;;;5092422;28;20031;-70
2021/04/13 03:23:14;;;;;;;5.22;1.42;;;;;;;;;;5085574;28;20028;-70
2021/04/13 03:25:48;;;;;;;10.63;1.83;;;;;;;;;;5087931;28;20524;-71
2021/04/13 03:28:14;;;;;;;5.50;1.05;;;;;;;;;;5074794;28;20032;-70
2021/04/13 03:30:41;;;;;;;8.07;1.30;;;;;;;;;;5084317;28;20124;-70
2021/04/13 03:33:07;;;;;;;5.97;1.15;;;;;;;;;;5081631;28;20020;-71
2021/04/13 03:35:34;;;;;;;11.57;2.20;;;;;;;;;;5088330;28;20122;-70
2021/04/13 03:38:02;;;;;;;6.63;1.20;;;;;;;;;;5081829;28;20048;-71
2021/04/13 03:40:30;;;;;;;8.10;1.27;;;;;;;;;;5078148;28;20032;-71
2021/04/13 03:43:07;;;;;;;11.43;1.35;;;;;;;;;;5088732;28;20021;-71
2021/04/13 03:45:34;;;;;;;4.57;0.90;;;;;;;;;;5087033;28;20028;-70
2021/04/13 03:48:12;;;;;;;8.60;1.65;;;;;;;;;;5088015;28;20119;-71
2021/04/13 03:50:40;;;;;;;5.97;1.23;;;;;;;;;;5080984;28;20039;-71
2021/04/13 03:53:08;;;;;;;7.50;1.20;;;;;;;;;;5084089;28;20048;-71
2021/04/13 03:55:34;;;;;;;7.30;1.35;;;;;;;;;;5084806;28;20047;-71
2021/04/13 03:58:15;;;;;;;10.77;1.75;;;;;;;;;;5087338;28;20115;-71
2021/04/13 04:00:41;;;;;;;8.35;1.50;;;;;;;;;;5087584;28;20012;-71
2021/04/13 04:03:07;;;;;;;4.90;0.82;;;;;;;;;;5086152;28;20115;-71
2021/04/13 04:05:43;;;;;;;7.95;1.17;;;;;;;;;;5078331;28;20028;-71
2021/04/13 04:08:16;;;;;;;8.63;1.42;;;;;;;;;;5088483;28;20111;-71
2021/04/13 04:10:47;;;;;;;3.83;0.88;;;;;;;;;;5081310;28;20032;-71
2021/04/13 04:13:16;;;;;;;8.90;1.52;;;;;;;;;;5082709;28;20022;-70
2021/04/13 04:15:43;;;;;;;10.13;1.27;;;;;;;;;;5084143;28;20043;-71
2021/04/13 04:18:26;;;;;;;7.97;1.17;;;;;;;;;;5084402;28;20060;-70
2021/04/13 04:20:52;;;;;;;9.07;1.13;;;;;;;;;;5085732;28;20020;-70
2021/04/13 04:23:22;;;;;;;6.32;1.15;;;;;;;;;;5085015;28;20060;-70
2021/04/13 04:25:51;;;;;;;7.47;0.88;;;;;;;;;;5086924;28;20028;-71
2021/04/13 04:28:25;;;;;;;7.82;0.93;;;;;;;;;;5084001;28;20027;-71
2021/04/13 04:30:52;;;;;;;8.00;0.90;;;;;;;;;;5075387;28;20029;-71
2021/04/13 04:33:38;;;;;;;9.90;1.30;;;;;;;;;;5079760;28;20139;-71
2021/04/13 04:36:28;;;;;;;3.17;0.95;;;;;;;;;;5084264;28;20021;-71
2021/04/13 04:38:54;;;;;;;5.22;1.17;;;;;;;;;;5087560;28;20054;-71
2021/04/13 04:41:41;;;;;;;4.90;0.90;;;;;;;;;;5084180;28;20529;-72
2021/04/13 04:44:07;;;;;;;5.35;0.70;;;;;;;;;;5079690;28;20043;-72
2021/04/13 04:46:39;;;;;;;3.97;0.93;;;;;;;;;;5085039;28;20020;-71
2021/04/13 04:49:06;;;;;;;6.40;0.80;;;;;;;;;;5086359;28;20173;-72
2021/04/13 04:51:32;;;;;;;3.88;0.70;;;;;;;;;;5076327;28;20032;-72
2021/04/13 04:53:59;;;;;;;8.23;1.52;;;;;;;;;;5086336;28;20040;-72
2021/04/13 04:56:25;;;;;;;8.13;1.00;;;;;;;;;;5083807;28;20016;-72
2021/04/13 04:58:51;;;;;;;3.13;0.77;;;;;;;;;;5082314;28;20059;-72
2021/04/13 05:01:17;;;;;;;7.63;0.75;;;;;;;;;;5083919;28;20639;-71
2021/04/13 05:03:43;;;;;;;6.00;0.70;;;;;;;;;;5081644;28;20023;-72
2021/04/13 05:06:10;;;;;;;8.85;1.00;;;;;;;;;;5085377;28;20016;-72
2021/04/13 05:08:36;;;;;;;5.90;2.10;;;;;;;;;;5075489;28;20086;-71
2021/04/13 05:11:03;;;;;;;5.28;1.20;;;;;;;;;;5079612;28;20033;-72
2021/04/13 05:13:30;;;;;;;14.68;1.58;;;;;;;;;;5081467;28;20024;-72
2021/04/13 05:15:56;;;;;;;3.90;1.10;;;;;;;;;;5080111;28;20028;-72
2021/04/13 05:18:22;;;;;;;2.85;0.63;;;;;;;;;;5077829;28;20048;-72
2021/04/13 05:20:48;;;;;;;5.07;0.73;;;;;;;;;;5086945;28;20031;-72
2021/04/13 05:23:15;;;;;;;6.22;0.60;;;;;;;;;;5075081;28;20020;-71
2021/04/13 05:25:41;;;;;;;10.40;1.00;;;;;;;;;;5085761;28;20039;-72
2021/04/13 05:28:07;;;;;;;6.93;1.02;;;;;;;;;;5084142;28;20142;-72
2021/04/13 05:30:33;;;;;;;4.97;0.95;;;;;;;;;;5084192;28;20024;-72
2021/04/13 05:32:59;;;;;;;5.30;0.70;;;;;;;;;;5080481;28;20478;-71
2021/04/13 05:35:25;;;;;;;5.25;1.52;;;;;;;;;;5076384;28;20027;-72
2021/04/13 05:37:52;;;;;;;5.13;0.63;;;;;;;;;;5076879;28;20490;-71
2021/04/13 05:40:21;;;;;;;7.05;0.80;;;;;;;;;;5081189;28;20042;-72
2021/04/13 05:42:47;;;;;;;7.38;1.05;;;;;;;;;;5083676;28;20118;-71
2021/04/13 05:45:14;;;;;;;8.15;1.20;;;;;;;;;;5081779;28;20490;-72
2021/04/13 05:47:40;;;;;;;6.82;0.80;;;;;;;;;;5084861;28;20016;-72
2021/04/13 05:50:08;;;;;;;8.52;2.13;;;;;;;;;;5088245;28;20099;-71
2021/04/13 05:52:34;;;;;;;5.90;0.85;;;;;;;;;;5080529;28;20024;-72
2021/04/13 05:55:00;;;;;;;4.88;0.70;;;;;;;;;;5083037;28;20049;-72
2021/04/13 05:57:28;;;;;;;7.68;1.45;;;;;;;;;;5076760;28;20029;-72
2021/04/13 05:59:56;;;;;;;5.28;1.30;;;;;;;;;;5083460;28;20521;-72
2021/04/13 06:02:22;;;;;;;8.15;1.33;;;;;;;;;;5086326;28;20036;-71
2021/04/13 06:04:52;;;;;;;12.88;2.13;;;;;;;;;;5075243;28;20507;-72
2021/04/13 06:07:19;;;;;;;9.88;2.22;;;;;;;;;;5077823;28;20025;-71
2021/04/13 06:09:45;;;;;;;10.65;2.30;;;;;;;;;;5082986;28;20035;-71
2021/04/13 06:12:11;;;;;;;8.77;2.33;;;;;;;;;;5084731;28;20513;-72
2021/04/13 06:14:37;;;;;;;7.30;2.20;;;;;;;;;;5074849;28;20021;-72
2021/04/13 06:17:04;;;;;;;14.82;2.90;;;;;;;;;;5083588;28;20060;-72
2021/04/13 06:19:32;;;;;;;10.32;2.70;;;;;;;;;;5085899;28;20031;-71
2021/04/13 06:21:58;;;;;;;8.68;3.25;;;;;;;;;;5090867;28;20242;-71
2021/04/13 06:24:24;;;;;;;9.30;3.20;;;;;;;;;;5085561;28;20029;-72
2021/04/13 06:26:50;;;;;;;10.15;3.33;;;;;;;;;;5085569;28;20173;-72
2021/04/13 06:29:16;;;;;;;13.88;3.97;;;;;;;;;;5078807;28;20016;-70
2021/04/13 06:31:42;;;;;;;11.63;3.60;;;;;;;;;;5079196;28;20028;-71
2021/04/13 06:34:08;;;;;;;10.85;3.28;;;;;;;;;;5086414;28;20031;-71
2021/04/13 06:36:35;;;;;;;13.32;3.97;;;;;;;;;;5083231;28;20398;-71
2021/04/13 06:39:01;;;;;;;13.15;4.47;;;;;;;;;;5085205;28;20020;-71
2021/04/13 06:41:42;;;;;;;10.73;3.58;;;;;;;;;;5096357;28;20039;-71
2021/04/13 06:44:16;;;;;;;11.77;4.82;;;;;;;;;;5085845;28;20099;-72
2021/04/13 06:46:54;;;;;;;13.30;4.82;;;;;;;;;;5088522;28;20024;-71
2021/04/13 06:49:26;;;;;;;14.13;4.75;;;;;;;;;;5083834;28;20035;-72
2021/04/13 06:51:52;;;;;;;9.50;3.95;;;;;;;;;;5083317;28;20453;-71
2021/04/13 06:54:39;;;;;;;11.55;4.75;;;;;;;;;;5085590;28;20028;-71
2021/04/13 06:57:17;;;;;;;10.50;3.58;;;;;;;;;;5084606;28;20081;-70
2021/04/13 07:00:02;;;;;;;10.80;5.32;;;;;;;;;;5084232;28;20016;-71
2021/04/13 07:02:33;;;;;;;11.88;4.78;;;;;;;;;;5092403;28;20027;-70
2021/04/13 07:05:04;;;;;;;11.55;5.13;;;;;;;;;;5088056;28;20178;-71
2021/04/13 07:07:37;;;;;;;9.32;4.75;;;;;;;;;;5078690;28;20051;-71
2021/04/13 07:10:30;;;;;;;14.02;5.53;;;;;;;;;;5087688;28;20036;-71
2021/04/13 07:13:05;;;;;;;16.30;5.40;;;;;;;;;;5083750;28;20044;-71
2021/04/13 07:15:37;;;;;;;10.63;4.65;;;;;;;;;;5089161;28;20016;-70
2021/04/13 07:18:29;;;;;;;10.63;4.97;;;;;;;;;;5075168;28;20090;-72
2021/04/13 07:21:02;;;;;;;11.93;4.90;;;;;;;;;;5099519;28;20110;-71
2021/04/13 07:23:45;;;;;;;13.60;5.90;;;;;;;;;;5081642;28;20035;-71
2021/04/13 07:26:19;;;;;;;12.13;4.97;;;;;;;;;;5084010;28;20028;-72
2021/04/13 07:28:52;;;;;;;14.13;5.90;;;;;;;;;;5087297;28;20151;-71
2021/04/13 07:31:22;;;;;;;13.32;6.28;;;;;;;;;;5095134;28;20459;-71
2021/04/13 07:33:48;;;;;;;15.23;6.25;;;;;;;;;;5094409;28;20082;-72
2021/04/13 07:36:19;;;;;;;15.00;5.53;;;;;;;;;;5082913;28;20490;-72
2021/04/13 07:38:47;;;;;;;13.98;5.68;;;;;;;;;;5088511;28;20262;-72
2021/04/13 07:41:33;;;;;;;14.32;5.40;;;;;;;;;;5076496;28;20015;-72
2021/04/13 07:44:08;;;;;;;12.13;4.47;;;;;;;;;;5058388;28;20039;-72
2021/04/13 07:46:37;;;;;;;14.07;5.30;;;;;;;;;;5087958;28;20497;-72
2021/04/13 07:49:28;;;;;;;14.05;6.07;;;;;;;;;;5087731;28;20093;-71
2021/04/13 07:51:59;;;;;;;11.35;5.13;;;;;;;;;;5078257;28;20048;-72
2021/04/13 07:54:40;;;;;;;14.65;6.70;;;;;;;;;;5088565;28;20039;-72
2021/04/13 07:57:12;;;;;;;14.80;6.10;;;;;;;;;;5090119;28;20024;-72
2021/04/13 07:59:49;;;;;;;13.02;6.30;;;;;;;;;;5081732;28;20636;-71
2021/04/13 08:02:15;;;;;;;13.95;6.15;;;;;;;;;;5088768;28;20110;-72
2021/04/13 08:04:46;;;;;;;11.57;5.75;;;;;;;;;;5090703;28;20170;-71
2021/04/13 08:07:14;;;;;;;14.50;6.60;;;;;;;;;;5088927;28;20078;-72
2021/04/13 08:09:42;;;;;;;15.38;6.85;;;;;;;;;;5081974;28;20754;-72
2021/04/13 08:12:08;;;;;;;9.43;5.70;;;;;;;;;;5089605;28;20023;-71
2021/04/13 08:14:36;;;;;;;15.55;6.25;;;;;;;;;;5075321;28;20074;-71
2021/04/13 08:17:23;;;;;;;14.43;7.22;;;;;;;;;;5085230;28;20040;-72
2021/04/13 08:20:10;;;;;;;15.05;6.78;;;;;;;;;;5080895;28;20019;-71
2021/04/13 08:22:55;;;;;;;15.73;7.32;;;;;;;;;;5078109;28;20055;-72
2021/04/13 08:25:34;;;;;;;16.90;8.30;;;;;;;;;;5076932;28;20444;-71
2021/04/13 08:28:06;;;;;;;15.07;7.82;;;;;;;;;;5080972;28;20624;-71
2021/04/13 08:32:49;;;;;;;15.15;8.05;;;;;;;;;;5080232;28;20417;-72
2021/04/13 08:33:41;;;;;;;15.65;7.50;;;;;;;;;;5053201;28;20040;-72
2021/04/13 08:36:15;;;;;;;12.10;7.00;;;;;;;;;;5082737;28;20091;-72
2021/04/13 08:38:50;;;;;;;15.25;7.70;;;;;;;;;;5083176;28;20035;-71
2021/04/13 08:41:19;;;;;;;13.65;7.57;;;;;;;;;;5080293;28;20490;-72
2021/04/13 08:43:45;;;;;;;16.38;7.90;;;;;;;;;;5082178;28;20023;-71
2021/04/13 08:46:11;;;;;;;12.10;7.72;;;;;;;;;;5078947;28;20036;-71
2021/04/13 08:48:39;;;;;;;13.60;7.03;;;;;;;;;;5085055;28;20023;-72
2021/04/13 08:51:16;;;;;;;10.82;6.15;;;;;;;;;;5079975;28;20108;-73
2021/04/13 08:53:47;;;;;;;14.05;7.68;;;;;;;;;;5084242;28;20058;-72
2021/04/13 08:56:19;;;;;;;13.93;6.32;;;;;;;;;;5089270;28;20023;-71
2021/04/13 08:58:47;;;;;;;13.45;6.25;;;;;;;;;;5083345;28;20032;-72
2021/04/13 09:01:38;;;;;;;14.32;5.47;;;;;;;;;;5084397;28;20022;-72
2021/04/13 09:04:06;;;;;;;17.48;7.30;;;;;;;;;;5085344;28;20036;-71
2021/04/13 09:06:52;;;;;;;11.10;6.00;;;;;;;;;;5083333;28;20024;-72
2021/04/13 09:09:27;;;;;;;12.90;5.95;;;;;;;;;;5085830;28;20024;-71
2021/04/13 09:12:00;;;;;;;12.65;7.25;;;;;;;;;;5081757;28;20024;-72
2021/04/13 09:14:50;;;;;;;12.80;6.07;;;;;;;;;;5094543;28;20477;-71
2021/04/13 09:17:20;;;;;;;11.90;6.57;;;;;;;;;;5080079;28;20460;-72
2021/04/13 09:20:15;;;;;;;14.52;6.35;;;;;;;;;;5084252;28;20556;-72
2021/04/13 09:23:08;;;;;;;13.13;5.63;;;;;;;;;;5063395;28;20092;-72
2021/04/13 09:25:34;;;;;;;14.77;7.32;;;;;;;;;;5077864;28;20127;-73
2021/04/13 09:28:20;;;;;;;12.68;6.60;;;;;;;;;;5083843;28;20028;-73
2021/04/13 09:30:48;;;;;;;10.93;5.07;;;;;;;;;;5081296;28;20443;-73
2021/04/13 09:33:14;;;;;;;9.45;5.00;;;;;;;;;;5076980;28;20032;-72
2021/04/13 09:35:46;;;;;;;11.93;5.20;;;;;;;;;;5078904;28;20486;-71
2021/04/13 09:38:12;;;;;;;12.48;5.65;;;;;;;;;;5080909;28;20024;-73
2021/04/13 09:40:38;;;;;;;12.05;5.75;;;;;;;;;;5080260;28;20039;-72
2021/04/13 09:43:24;;;;;;;11.73;6.25;;;;;;;;;;5087994;28;20024;-72
2021/04/13 09:46:08;;;;;;;13.05;6.07;;;;;;;;;;5079820;28;20028;-71
2021/04/13 09:48:43;;;;;;;10.20;5.55;;;;;;;;;;5089542;28;20016;-72
2021/04/13 09:51:12;;;;;;;11.30;5.50;;;;;;;;;;5081787;28;20024;-72
2021/04/13 09:54:06;;;;;;;14.60;6.45;;;;;;;;;;5087744;28;20028;-71
2021/04/13 09:56:32;;;;;;;13.77;7.15;;;;;;;;;;5088046;28;20097;-72
2021/04/13 09:59:17;;;;;;;14.95;6.68;;;;;;;;;;5087449;28;20024;-72
2021/04/13 10:02:04;;;;;;;12.35;7.22;;;;;;;;;;5074955;28;20312;-71
2021/04/13 10:04:33;;;;;;;15.27;7.20;;;;;;;;;;5088459;28;20020;-72
2021/04/13 10:07:08;;;;;;;15.02;7.32;;;;;;;;;;5088506;28;20077;-71
2021/04/13 10:09:41;;;;;;;16.58;8.00;;;;;;;;;;5082995;28;20049;-71
2021/04/13 10:12:07;;;;;;;13.60;7.65;;;;;;;;;;5082528;28;20036;-71
2021/04/13 10:14:36;;;;;;;15.52;6.97;;;;;;;;;;5086230;28;20017;-71
2021/04/13 10:17:21;;;;;;;14.10;7.65;;;;;;;;;;5084828;28;20044;-72
2021/04/13 10:19:53;;;;;;;15.43;7.75;;;;;;;;;;5088805;28;20020;-70
2021/04/13 10:22:19;;;;;;;;;;;;;;;;;;5081218;28;20032;-71
2021/04/13 10:24:55;;;;;;;12.48;7.43;;;;;;;;;;5087277;28;19939;-72
2021/04/13 10:27:40;;;;;;;16.13;7.05;;;;;;;;;;5082166;28;20058;-72
2021/04/13 10:30:25;;;;;;;14.10;7.10;;;;;;;;;;5079974;28;20028;-71
2021/04/13 10:33:09;;;;;;;14.27;7.05;;;;;;;;;;5082383;28;20221;-72
2021/04/13 10:35:48;;;;;;;15.88;7.55;;;;;;;;;;5088256;28;20024;-71
2021/04/13 10:38:23;;;;;;;12.45;7.07;;;;;;;;;;5094089;28;20053;-71
2021/04/13 10:40:49;;;;;;;13.82;7.13;;;;;;;;;;5073506;28;20043;-72
2021/04/13 10:43:18;;;;;;;11.13;6.78;;;;;;;;;;5081620;28;20474;-71
2021/04/13 10:46:06;;;;;;;11.75;7.00;;;;;;;;;;5082764;28;20028;-71
2021/04/13 10:48:46;;;;;;;13.52;6.72;;;;;;;;;;5086919;28;20104;-72
2021/04/13 10:51:31;;;;;;;12.30;6.35;;;;;;;;;;5084604;28;20028;-72
2021/04/13 10:54:16;;;;;;;13.07;6.68;;;;;;;;;;5077643;28;20032;-73
2021/04/13 10:57:01;;;;;;;12.68;6.93;;;;;;;;;;5086424;28;20031;-72
2021/04/13 10:59:27;;;;;;;13.18;7.05;;;;;;;;;;5079175;28;20051;-71
2021/04/13 11:02:06;;;;;;;14.43;6.43;;;;;;;;;;5082794;28;20066;-71
2021/04/13 11:04:53;;;;;;;12.82;6.63;;;;;;;;;;5078671;28;20043;-71
2021/04/13 11:07:44;;;;;;;11.30;6.18;;;;;;;;;;5083812;28;20039;-71
2021/04/13 11:10:28;;;;;;;11.40;5.90;;;;;;;;;;5084546;28;20413;-72
2021/04/13 11:13:10;;;;;;;15.20;7.68;;;;;;;;;;5080751;28;20032;-72
2021/04/13 11:15:50;;;;;;;10.40;5.68;;;;;;;;;;5085818;28;20074;-71
2021/04/13 11:18:25;;;;;;;12.10;6.68;;;;;;;;;;5081799;28;20044;-72
2021/04/13 11:21:12;;;;;;;13.07;7.40;;;;;;;;;;5076209;28;20506;-72
2021/04/13 11:23:38;;;;;;;13.70;7.10;;;;;;;;;;5075187;28;20039;-72
2021/04/13 11:26:34;;;;;;;12.75;6.32;;;;;;;;;;5076538;28;20782;-72
2021/04/13 11:29:09;;;;;;;14.55;6.65;;;;;;;;;;5079138;28;20020;-72
2021/04/13 11:31:35;;;;;;;12.77;6.47;;;;;;;;;;5083896;28;20107;-72
2021/04/13 11:34:20;;;;;;;15.18;5.95;;;;;;;;;;5079563;28;20044;-70
2021/04/13 11:36:55;;;;;;;12.40;6.10;;;;;;;;;;5068911;28;20042;-72
2021/04/13 11:39:21;;;;;;;13.02;6.03;;;;;;;;;;5079402;28;20508;-72
2021/04/13 11:41:48;;;;;;;12.27;5.70;;;;;;;;;;5079072;28;20035;-72
2021/04/13 11:44:25;;;;;;;14.68;7.07;;;;;;;;;;5080347;28;20020;-72
2021/04/13 11:46:56;;;;;;;11.35;5.82;;;;;;;;;;5078308;28;20035;-72
2021/04/13 11:49:37;;;;;;;15.50;6.88;;;;;;;;;;5080280;28;20019;-71
2021/04/13 11:52:11;;;;;;;12.13;5.90;;;;;;;;;;5077746;28;20040;-73
2021/04/13 11:54:53;;;;;;;12.05;5.95;;;;;;;;;;5078647;28;20100;-71
2021/04/13 11:57:27;;;;;;;10.07;5.80;;;;;;;;;;5080363;28;20024;-71
2021/04/13 12:00:18;;;;;;;14.30;5.32;;;;;;;;;;5072982;28;20075;-71
2021/04/13 12:02:44;;;;;;;8.45;4.78;;;;;;;;;;5077685;28;20020;-71
2021/04/13 12:05:29;;;;;;;9.40;4.82;;;;;;;;;;5078992;28;20039;-72
2021/04/13 12:07:55;;;;;;;9.48;4.15;;;;;;;;;;5080118;28;20450;-72
2021/04/13 12:10:31;;;;;;;10.93;4.35;;;;;;;;;;5072958;28;20506;-71
2021/04/13 12:12:58;;;;;;;9.68;4.40;;;;;;;;;;5077651;28;19920;-71
2021/04/13 12:15:24;;;;;;;9.25;4.32;;;;;;;;;;5078998;28;20051;-72
2021/04/13 12:17:51;;;;;;;10.88;4.05;;;;;;;;;;5078615;28;20048;-71
2021/04/13 12:20:29;;;;;;;10.93;4.25;;;;;;;;;;5077064;28;20016;-71
2021/04/13 12:22:56;;;;;;;7.93;4.10;;;;;;;;;;5079077;28;20516;-72
2021/04/13 12:25:39;;;;;;;11.40;4.22;;;;;;;;;;5077020;28;20128;-72
2021/04/13 12:28:10;;;;;;;9.13;3.50;;;;;;;;;;5082097;28;20043;-71
2021/04/13 12:30:53;;;;;;;9.68;4.18;;;;;;;;;;5077211;28;20021;-72
2021/04/13 12:33:25;;;;;;;9.70;4.20;;;;;;;;;;5082260;28;20024;-72
2021/04/13 12:35:55;;;;;;;;;;;;;;;;;;5080302;28;20020;-71
2021/04/13 12:38:39;;;;;;;10.43;3.45;;;;;;;;;;5086945;28;19916;-72
2021/04/13 12:41:11;;;;;;;7.78;3.55;;;;;;;;;;5079877;28;20032;-73
2021/04/13 12:43:58;;;;;;;10.85;3.53;;;;;;;;;;5084596;28;20032;-71
2021/04/13 12:46:24;;;;;;;8.15;3.67;;;;;;;;;;5077649;28;20039;-71
2021/04/13 12:48:50;;;;;;;7.65;3.45;;;;;;;;;;5079833;28;20035;-70
2021/04/13 12:51:37;;;;;;;8.18;3.65;;;;;;;;;;5078749;28;20102;-72
2021/04/13 12:54:09;;;;;;;9.23;3.45;;;;;;;;;;5081195;28;20504;-71
2021/04/13 12:56:35;;;;;;;7.68;3.42;;;;;;;;;;5080170;28;20016;-73
2021/04/13 12:59:09;;;;;;;7.25;3.38;;;;;;;;;;5076774;28;20031;-72
2021/04/13 13:01:42;;;;;;;8.40;3.25;;;;;;;;;;5080461;28;20032;-72
2021/04/13 13:04:13;;;;;;;8.68;3.85;;;;;;;;;;5078286;28;20044;-72
2021/04/13 13:06:40;;;;;;;8.80;3.72;;;;;;;;;;5078976;28;20287;-72
2021/04/13 13:09:09;;;;;;;10.40;3.88;;;;;;;;;;5077418;28;20810;-72
2021/04/13 13:11:36;;;;;;;7.70;3.55;;;;;;;;;;5078782;28;20023;-72
2021/04/13 13:14:04;;;;;;;11.90;3.95;;;;;;;;;;5078779;28;20020;-71
2021/04/13 13:16:30;;;;;;;7.22;3.47;;;;;;;;;;5078740;28;20131;-71
2021/04/13 13:18:58;;;;;;;7.93;3.20;;;;;;;;;;5081024;28;20227;-73
2021/04/13 13:21:29;;;;;;;9.95;3.17;;;;;;;;;;5080296;28;20597;-73
2021/04/13 13:23:57;;;;;;;9.38;3.72;;;;;;;;;;5082136;28;20736;-71
2021/04/13 13:26:26;;;;;;;6.72;3.25;;;;;;;;;;5080213;28;20036;-71
2021/04/13 13:28:52;;;;;;;7.57;3.28;;;;;;;;;;5076119;28;20056;-72
2021/04/13 13:31:26;;;;;;;8.18;3.50;;;;;;;;;;5084233;28;20038;-72
2021/04/13 13:33:55;;;;;;;8.10;3.80;;;;;;;;;;5082394;28;20024;-72
2021/04/13 13:36:21;;;;;;;10.40;4.05;;;;;;;;;;5083627;28;20025;-72
2021/04/13 13:38:47;;;;;;;9.40;3.47;;;;;;;;;;5082668;28;20039;-71
2021/04/13 13:41:17;;;;;;;10.32;4.07;;;;;;;;;;5080444;28;20016;-72
2021/04/13 13:43:43;;;;;;;6.63;3.25;;;;;;;;;;5082604;28;20047;-71
2021/04/13 13:46:21;;;;;;;9.82;3.42;;;;;;;;;;5083796;28;20070;-73
2021/04/13 13:48:47;;;;;;;13.10;4.03;;;;;;;;;;5080452;28;20032;-73
2021/04/13 13:51:32;;;;;;;9.02;3.58;;;;;;;;;;5083684;28;20099;-72
2021/04/13 13:54:10;;;;;;;9.80;4.18;;;;;;;;;;5084195;28;20025;-72
2021/04/13 13:56:37;;;;;;;10.43;4.40;;;;;;;;;;5083958;28;20024;-71
2021/04/13 13:59:22;;;;;;;11.48;3.40;;;;;;;;;;5085077;28;20060;-72
2021/04/13 14:01:56;;;;;;;8.55;4.07;;;;;;;;;;5084373;28;20032;-72
2021/04/13 14:04:30;;;;;;;12.05;4.93;;;;;;;;;;5087699;28;20012;-72
2021/04/13 14:06:56;;;;;;;8.27;3.67;;;;;;;;;;5086974;28;20054;-71
2021/04/13 14:09:22;;;;;;;7.80;3.17;;;;;;;;;;5085698;28;20120;-73
2021/04/13 14:11:48;;;;;;;9.40;3.15;;;;;;;;;;5080426;28;20127;-72
2021/04/13 14:14:36;;;;;;;9.80;3.50;;;;;;;;;;5085921;28;20039;-72
2021/04/13 14:17:13;;;;;;;7.63;3.05;;;;;;;;;;5085480;28;20075;-73
2021/04/13 14:19:39;;;;;;;8.93;3.65;;;;;;;;;;5085564;28;20053;-70
2021/04/13 14:22:14;;;;;;;7.60;3.20;;;;;;;;;;5082837;28;20020;-71
2021/04/13 14:24:42;;;;;;;8.95;3.45;;;;;;;;;;5084303;28;20102;-73
2021/04/13 14:27:10;;;;;;;10.45;4.25;;;;;;;;;;5085082;28;20047;-72
2021/04/13 14:29:39;;;;;;;8.70;3.28;;;;;;;;;;5082124;28;20072;-72
2021/04/13 14:32:05;;;;;;;8.43;3.20;;;;;;;;;;5084347;28;20097;-72
2021/04/13 14:34:33;;;;;;;7.63;3.85;;;;;;;;;;5083669;28;20016;-71
2021/04/13 14:37:08;;;;;;;7.63;4.30;;;;;;;;;;5081333;28;20036;-72
2021/04/13 14:39:35;;;;;;;9.13;3.25;;;;;;;;;;5081334;28;20032;-71
2021/04/13 14:42:02;;;;;;;8.98;4.25;;;;;;;;;;5086940;28;20036;-71
2021/04/13 14:44:28;;;;;;;11.98;4.70;;;;;;;;;;5085938;28;20017;-71
2021/04/13 14:46:54;;;;;;;8.18;3.80;;;;;;;;;;5084872;28;20036;-72
2021/04/13 14:49:20;;;;;;;7.18;3.60;;;;;;;;;;5082196;28;20031;-71
2021/04/13 14:51:46;;;;;;;11.15;4.18;;;;;;;;;;5084299;28;20027;-72
2021/04/13 14:54:12;;;;;;;10.10;3.70;;;;;;;;;;5086696;28;20038;-72
2021/04/13 14:56:38;;;;;;;6.78;3.08;;;;;;;;;;5089630;28;20020;-71
2021/04/13 14:59:04;;;;;;;8.15;3.03;;;;;;;;;;5084744;28;20032;-71
2021/04/13 15:01:30;;;;;;;6.38;2.65;;;;;;;;;;5085260;28;20038;-73
2021/04/13 15:03:57;;;;;;;6.75;2.58;;;;;;;;;;5089487;28;20032;-71
2021/04/13 15:06:25;;;;;;;5.57;2.53;;;;;;;;;;5091151;28;20024;-73
2021/04/13 15:08:52;;;;;;;8.23;2.95;;;;;;;;;;5087665;28;20055;-71
2021/04/13 15:11:18;;;;;;;8.75;2.95;;;;;;;;;;5089299;28;20090;-72
2021/04/13 15:13:45;;;;;;;9.30;4.03;;;;;;;;;;5089914;28;20028;-71