Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:24;;;;;;;19.93;18.00;;;10.90;99.90;;;;;;4748231;30;20463;-49
2024/02/16 00:02:49;;;;;;;19.63;18.00;;;10.90;99.90;;;;;;4735777;30;20436;-46
2024/02/16 00:05:15;;;;;;;18.93;17.17;;;10.90;99.90;;;;;;4740801;30;20443;-50
2024/02/16 00:07:40;;;;;;;18.00;16.50;;;10.90;99.90;;;;;;4742089;30;20204;-49
2024/02/16 00:10:07;;;;;;;17.80;16.30;;;10.90;99.90;;;;;;4736915;30;20211;-45
2024/02/16 00:12:34;;;;;;;19.17;17.27;;;10.90;99.90;;;;;;4741160;30;20281;-44
2024/02/16 00:15:01;;;;;;;18.83;17.23;;;10.90;99.90;;;;;;4729850;30;20910;-53
2024/02/16 00:17:27;;;;;;;19.70;17.93;;;10.90;99.90;;;;;;4742133;30;20426;-56
2024/02/16 00:19:57;;;;;;;19.73;17.93;;;10.90;99.90;;;;;;4730597;30;20453;-57
2024/02/16 00:22:22;;;;;;;19.10;17.23;;;10.90;99.90;;;;;;4733543;30;20201;-58
2024/02/16 00:24:48;;;;;;;19.87;17.83;;;10.90;99.90;;;;;;4740215;30;20474;-57
2024/02/16 00:27:14;;;;;;;18.40;16.80;;;10.90;99.90;;;;;;4729865;30;20653;-55
2024/02/16 00:29:40;;;;;;;18.33;16.67;;;10.90;99.90;;;;;;4731021;30;20192;-56
2024/02/16 00:32:07;;;;;;;19.50;17.80;;;10.90;99.90;;;;;;4740353;30;20439;-58
2024/02/16 00:34:34;;;;;;;19.07;17.47;;;10.90;99.90;;;;;;4734029;30;20443;-57
2024/02/16 00:37:00;;;;;;;19.27;17.57;;;11.00;99.90;;;;;;4729030;30;20466;-58
2024/02/16 00:39:26;;;;;;;19.80;18.00;;;10.90;99.90;;;;;;4729156;30;20447;-57
2024/02/16 00:41:51;;;;;;;19.43;17.60;;;10.90;99.90;;;;;;4730646;30;20922;-55
2024/02/16 00:44:17;;;;;;;19.53;17.73;;;10.90;99.90;;;;;;4729561;30;20193;-56
2024/02/16 00:46:44;;;;;;;19.13;17.53;;;10.90;99.90;;;;;;4735888;30;20188;-58
2024/02/16 00:49:10;;;;;;;19.47;17.83;;;10.90;99.90;;;;;;4727731;30;20908;-58
2024/02/16 00:51:36;;;;;;;19.20;17.40;;;11.00;99.90;;;;;;4736556;30;20439;-57
2024/02/16 00:54:03;;;;;;;19.43;17.73;;;11.00;99.90;;;;;;4737857;30;20462;-58
2024/02/16 00:56:29;;;;;;;19.50;17.80;;;11.00;99.90;;;;;;4735032;30;20960;-56
2024/02/16 00:58:55;;;;;;;20.20;18.50;;;10.90;99.90;;;;;;4737965;30;20485;-57
2024/02/16 01:01:22;;;;;;;18.90;17.27;;;10.90;99.90;;;;;;4734924;30;21006;-56
2024/02/16 01:03:48;;;;;;;19.93;18.17;;;10.90;99.90;;;;;;4723955;30;20309;-54
2024/02/16 01:06:14;;;;;;;19.97;18.07;;;10.90;99.90;;;;;;4725796;30;20459;-56
2024/02/16 01:08:41;;;;;;;20.50;18.40;;;10.90;99.90;;;;;;4736690;30;20471;-58
2024/02/16 01:11:07;;;;;;;21.67;19.57;;;10.90;99.90;;;;;;4739013;30;20430;-56
2024/02/16 01:13:33;;;;;;;21.80;19.70;;;10.90;99.90;;;;;;4735214;30;21531;-56
2024/02/16 01:15:58;;;;;;;21.50;19.40;;;10.90;99.90;;;;;;4739447;30;20519;-57
2024/02/16 01:18:25;;;;;;;21.10;19.17;;;10.80;99.90;;;;;;4739193;30;21005;-58
2024/02/16 01:20:51;;;;;;;21.20;19.40;;;10.90;99.90;;;;;;4733582;30;20224;-57
2024/02/16 01:23:17;;;;;;;22.47;19.47;;;10.90;99.90;;;;;;4730162;30;21394;-58
2024/02/16 01:25:43;;;;;;;22.60;20.30;;;10.80;99.90;;;;;;4732609;30;20207;-57
2024/02/16 01:28:08;;;;;;;21.53;19.33;;;10.80;99.90;;;;;;4740643;30;20238;-56
2024/02/16 01:30:34;;;;;;;21.60;19.40;;;10.80;99.90;;;;;;4731527;30;20203;-57
2024/02/16 01:32:59;;;;;;;22.40;20.20;;;10.80;99.90;;;;;;4738355;30;20201;-56
2024/02/16 01:35:25;;;;;;;22.10;20.10;;;10.70;99.90;;;;;;4726811;30;20217;-56
2024/02/16 01:37:50;;;;;;;22.30;20.20;;;10.70;99.90;;;;;;4729992;30;20777;-57
2024/02/16 01:40:17;;;;;;;22.40;20.40;;;10.70;99.90;;;;;;4739798;30;20200;-58
2024/02/16 01:42:47;;;;;;;23.07;20.90;;;10.70;99.90;;;;;;4739790;30;20192;-57
2024/02/16 01:45:13;;;;;;;22.10;20.00;;;10.70;99.90;;;;;;4735209;30;20462;-48
2024/02/16 01:47:41;;;;;;;23.03;20.83;;;10.70;99.90;;;;;;4740030;30;20537;-46
2024/02/16 01:50:08;;;;;;;22.30;20.17;;;10.60;99.90;;;;;;4740240;30;20426;-42
2024/02/16 01:52:36;;;;;;;22.63;20.53;;;10.70;99.90;;;;;;4727395;30;20455;-48
2024/02/16 01:55:08;;;;;;;23.23;21.23;;;10.60;99.90;;;;;;4736874;30;21071;-45
2024/02/16 01:57:34;;;;;;;21.83;19.90;;;10.60;99.90;;;;;;4726198;30;20487;-45
2024/02/16 02:00:00;;;;;;;24.47;22.10;;;10.70;99.90;;;;;;4730334;30;20434;-45
2024/02/16 02:02:27;;;;;;;23.17;20.87;;;10.70;99.90;;;;;;4727541;30;20449;-47
2024/02/16 02:04:53;;;;;;;22.80;20.70;;;10.70;99.90;;;;;;4736929;30;20199;-58
2024/02/16 02:07:19;;;;;;;23.77;21.40;;;10.70;99.90;;;;;;4730792;30;20438;-55
2024/02/16 02:09:44;;;;;;;24.20;22.00;;;10.70;99.90;;;;;;4736478;30;20201;-58
2024/02/16 02:12:10;;;;;;;24.57;22.27;;;10.70;99.90;;;;;;4732894;30;20533;-56
2024/02/16 02:14:37;;;;;;;23.50;21.30;;;10.70;99.90;;;;;;4737864;30;20203;-57
2024/02/16 02:17:03;;;;;;;22.87;20.80;;;10.70;99.90;;;;;;4735985;30;20297;-58
2024/02/16 02:19:29;;;;;;;23.30;21.07;;;10.70;99.90;;;;;;4737556;30;20438;-57
2024/02/16 02:21:55;;;;;;;23.30;21.03;;;10.70;99.90;;;;;;4749256;30;20867;-56
2024/02/16 02:24:21;;;;;;;23.77;21.47;;;10.70;99.90;;;;;;4736411;30;20447;-55
2024/02/16 02:26:47;;;;;;;23.67;21.50;;;10.70;99.90;;;;;;4735746;30;20435;-57
2024/02/16 02:29:12;;;;;;;25.03;22.60;;;10.70;99.90;;;;;;4733390;30;20939;-58
2024/02/16 02:31:38;;;;;;;23.47;21.17;;;10.70;99.90;;;;;;4739292;30;20310;-58
2024/02/16 02:34:05;;;;;;;22.53;20.33;;;10.70;99.90;;;;;;4731498;30;20204;-58
2024/02/16 02:36:32;;;;;;;22.73;20.63;;;10.70;99.90;;;;;;4727604;30;20248;-58
2024/02/16 02:38:58;;;;;;;23.70;21.47;;;10.60;99.90;;;;;;4735836;30;20439;-52
2024/02/16 02:41:24;;;;;;;23.13;20.97;;;10.60;99.90;;;;;;4733126;30;20789;-56
2024/02/16 02:43:50;;;;;;;24.77;22.33;;;10.60;99.90;;;;;;4733002;30;20977;-55
2024/02/16 02:46:16;;;;;;;22.43;20.53;;;10.60;99.90;;;;;;4730247;30;20259;-45
2024/02/16 02:48:44;;;;;;;24.83;22.40;;;10.60;99.90;;;;;;4728144;30;20443;-46
2024/02/16 02:51:09;;;;;;;24.07;21.77;;;10.60;99.90;;;;;;4738811;30;20489;-43
2024/02/16 02:53:35;;;;;;;24.13;21.60;;;10.50;99.90;;;;;;4742417;30;20451;-46
2024/02/16 02:56:02;;;;;;;24.40;21.90;;;10.50;99.90;;;;;;4738720;30;20272;-48
2024/02/16 02:58:28;;;;;;;24.03;21.23;;;10.50;99.90;;;;;;4734125;30;20542;-45
2024/02/16 03:00:54;;;;;;;25.33;22.60;;;10.50;99.90;;;;;;4734230;30;20447;-43
2024/02/16 03:03:20;;;;;;;24.90;22.27;;;10.50;99.90;;;;;;4739283;30;20437;-45
2024/02/16 03:05:46;;;;;;;23.47;21.17;;;10.50;99.90;;;;;;4736767;30;20233;-41
2024/02/16 03:08:11;;;;;;;22.67;20.57;;;10.40;99.90;;;;;;4738318;30;20921;-43
2024/02/16 03:10:37;;;;;;;24.57;21.50;;;10.50;99.90;;;;;;4733000;30;20272;-48
2024/02/16 03:13:03;;;;;;;24.90;22.20;;;10.40;99.90;;;;;;4733829;30;20552;-48
2024/02/16 03:15:29;;;;;;;23.00;20.60;;;10.40;99.90;;;;;;4731481;30;20482;-44
2024/02/16 03:17:55;;;;;;;24.43;22.03;;;10.40;99.90;;;;;;4739924;30;20553;-47
2024/02/16 03:20:21;;;;;;;24.83;22.30;;;10.40;99.90;;;;;;4740696;30;20854;-50
2024/02/16 03:22:48;;;;;;;24.10;21.70;;;10.40;99.90;;;;;;4740697;30;20526;-45
2024/02/16 03:25:13;;;;;;;26.80;22.50;;;10.40;99.90;;;;;;4742242;30;20204;-46
2024/02/16 03:27:41;;;;;;;24.30;21.97;;;10.40;99.90;;;;;;4739244;30;20994;-48
2024/02/16 03:30:08;;;;;;;24.87;22.37;;;10.40;99.90;;;;;;4729809;30;20703;-45
2024/02/16 03:32:34;;;;;;;23.13;20.80;;;10.40;99.90;;;;;;4733332;30;20443;-44
2024/02/16 03:35:00;;;;;;;23.40;21.20;;;10.40;99.90;;;;;;4732755;30;20445;-56
2024/02/16 03:37:25;;;;;;;24.23;21.93;;;10.40;99.90;;;;;;4725502;30;20443;-57
2024/02/16 03:39:51;;;;;;;24.90;22.50;;;10.40;99.90;;;;;;4726053;30;20442;-56
2024/02/16 03:42:20;;;;;;;25.23;22.80;;;10.40;99.90;;;;;;4728427;30;20200;-58
2024/02/16 03:44:46;;;;;;;25.20;22.70;;;10.30;99.90;;;;;;4752274;30;20924;-55
2024/02/16 03:47:12;;;;;;;23.83;21.50;;;10.30;99.90;;;;;;4731326;30;20526;-55
2024/02/16 03:49:39;;;;;;;25.33;22.50;;;10.30;99.90;;;;;;4733999;30;20631;-55
2024/02/16 03:52:04;;;;;;;25.93;23.43;;;10.30;99.90;;;;;;4742779;30;20320;-57
2024/02/16 03:54:30;;;;;;;24.47;22.07;;;10.30;99.90;;;;;;4742599;30;20457;-55
2024/02/16 03:56:56;;;;;;;24.20;21.80;;;10.30;99.90;;;;;;4737399;30;20253;-56
2024/02/16 03:59:23;;;;;;;24.37;22.00;;;10.20;99.90;;;;;;4737040;30;20438;-59
2024/02/16 04:01:49;;;;;;;24.93;22.43;;;10.20;99.90;;;;;;4729937;30;20189;-56
2024/02/16 04:04:15;;;;;;;24.63;22.20;;;10.20;99.90;;;;;;4733195;30;20448;-54
2024/02/16 04:06:41;;;;;;;24.17;21.80;;;10.20;99.90;;;;;;4737140;30;20435;-57
2024/02/16 04:09:06;;;;;;;24.47;22.07;;;10.10;99.90;;;;;;4732675;30;20481;-57
2024/02/16 04:11:32;;;;;;;26.17;23.60;;;10.10;99.90;;;;;;4732584;30;20680;-55
2024/02/16 04:13:58;;;;;;;25.00;22.40;;;10.10;99.90;;;;;;4732846;30;20201;-56
2024/02/16 04:16:24;;;;;;;27.00;23.40;;;10.10;99.90;;;;;;4739167;30;20498;-56
2024/02/16 04:18:51;;;;;;;25.80;23.30;;;10.00;99.90;;;;;;4752044;30;21014;-54
2024/02/16 04:21:16;;;;;;;23.90;21.63;;;10.00;99.90;;;;;;4741956;30;20450;-56
2024/02/16 04:23:42;;;;;;;23.77;21.47;;;9.90;99.90;;;;;;4728635;30;20534;-55
2024/02/16 04:26:08;;;;;;;26.50;23.70;;;9.90;99.90;;;;;;4741792;30;20670;-56
2024/02/16 04:28:35;;;;;;;25.33;22.83;;;9.90;99.90;;;;;;4731115;30;20645;-52
2024/02/16 04:31:00;;;;;;;23.27;21.13;;;9.80;99.90;;;;;;4733057;30;20255;-57
2024/02/16 04:33:26;;;;;;;25.50;22.80;;;9.80;99.90;;;;;;4740120;30;20475;-57
2024/02/16 04:35:52;;;;;;;26.27;22.47;;;9.70;99.90;;;;;;4734650;30;20680;-54
2024/02/16 04:38:18;;;;;;;25.90;23.17;;;9.70;99.90;;;;;;4734443;30;20201;-57
2024/02/16 04:40:43;;;;;;;25.03;22.47;;;9.70;99.90;;;;;;4733514;30;20201;-54
2024/02/16 04:43:09;;;;;;;25.03;22.57;;;9.60;99.90;;;;;;4731914;30;20448;-58
2024/02/16 04:45:35;;;;;;;24.03;21.70;;;9.60;99.90;;;;;;4732925;30;20216;-57
2024/02/16 04:48:05;;;;;;;26.90;23.13;;;9.60;99.90;;;;;;4732640;30;20316;-57
2024/02/16 04:50:34;;;;;;;24.87;22.33;;;9.50;99.90;;;;;;4740637;30;20435;-55
2024/02/16 04:53:03;;;;;;;23.87;21.47;;;9.50;99.90;;;;;;4739463;30;20531;-53
2024/02/16 04:55:29;;;;;;;25.47;22.87;;;9.50;99.90;;;;;;4739385;30;20899;-56
2024/02/16 04:57:55;;;;;;;26.57;22.60;;;9.50;99.90;;;;;;4729267;30;20454;-45
2024/02/16 05:00:21;;;;;;;24.40;21.83;;;9.50;99.90;;;;;;4730513;30;20441;-50
2024/02/16 05:02:47;;;;;;;24.00;21.60;;;9.40;99.90;;;;;;4734505;30;20893;-44
2024/02/16 05:05:12;;;;;;;23.53;21.13;;;9.40;99.90;;;;;;4730776;30;20212;-45
2024/02/16 05:07:38;;;;;;;24.63;22.17;;;9.30;99.90;;;;;;4737081;30;20197;-44
2024/02/16 05:10:08;;;;;;;25.20;22.50;;;9.40;99.90;;;;;;4727409;30;20203;-44
2024/02/16 05:12:34;;;;;;;25.23;22.50;;;9.30;99.90;;;;;;4731032;30;20551;-44
2024/02/16 05:15:00;;;;;;;24.77;22.27;;;9.30;99.90;;;;;;4736283;30;20459;-47
2024/02/16 05:17:26;;;;;;;25.10;22.57;;;9.30;99.90;;;;;;4725391;30;20222;-42
2024/02/16 05:19:53;;;;;;;27.63;22.43;;;9.30;99.90;;;;;;4724399;30;20514;-46
2024/02/16 05:22:19;;;;;;;24.07;21.63;;;9.30;99.90;;;;;;4734425;30;20539;-42
2024/02/16 05:24:45;;;;;;;25.50;22.33;;;9.30;99.90;;;;;;4729923;30;20531;-50
2024/02/16 05:27:10;;;;;;;25.27;22.40;;;9.30;99.90;;;;;;4736396;30;20200;-50
2024/02/16 05:29:36;;;;;;;24.93;22.20;;;9.30;99.90;;;;;;4730218;30;20196;-43
2024/02/16 05:32:02;;;;;;;25.03;22.50;;;9.40;99.90;;;;;;4737796;30;20768;-48
2024/02/16 05:34:32;;;;;;;25.70;23.07;;;9.40;99.90;;;;;;4730304;30;20212;-43
2024/02/16 05:36:57;;;;;;;26.77;23.93;;;9.40;99.90;;;;;;4726227;30;20209;-45
2024/02/16 05:39:26;;;;;;;24.10;21.60;;;9.40;99.90;;;;;;4727615;30;21021;-45
2024/02/16 05:41:53;;;;;;;25.27;22.87;;;9.40;99.90;;;;;;4737086;30;20201;-46
2024/02/16 05:44:19;;;;;;;25.43;22.73;;;9.40;99.90;;;;;;4723578;30;20446;-48
2024/02/16 05:46:46;;;;;;;24.43;21.90;;;9.40;99.90;;;;;;4735392;30;20430;-47
2024/02/16 05:49:12;;;;;;;30.77;23.40;;;9.40;99.90;;;;;;4734883;30;20446;-57
2024/02/16 05:51:42;;;;;;;25.00;22.40;;;9.40;99.90;;;;;;4738734;30;20438;-56
2024/02/16 05:54:08;;;;;;;23.63;21.10;;;9.40;99.90;;;;;;4739553;30;20515;-54
2024/02/16 05:56:39;;;;;;;24.13;21.73;;;9.40;99.90;;;;;;4736430;30;20498;-56
2024/02/16 05:59:05;;;;;;;23.90;21.50;;;9.40;99.90;;;;;;4735488;30;20818;-52
2024/02/16 06:01:31;;;;;;;26.00;23.20;;;9.40;99.90;;;;;;4732745;30;20447;-51
2024/02/16 06:03:56;;;;;;;25.00;21.93;;;9.40;99.90;;;;;;4732035;30;20508;-57
2024/02/16 06:06:22;;;;;;;24.13;21.60;;;9.40;99.90;;;;;;4738695;30;20609;-54
2024/02/16 06:08:48;;;;;;;24.80;22.20;;;9.40;99.90;;;;;;4732591;30;20223;-56
2024/02/16 06:11:14;;;;;;;25.47;22.77;;;9.30;99.90;;;;;;4740452;30;20283;-56
2024/02/16 06:13:40;;;;;;;24.70;22.00;;;9.30;99.90;;;;;;4738390;30;20201;-57
2024/02/16 06:16:09;;;;;;;24.97;22.37;;;9.30;99.90;;;;;;4729204;30;20478;-55
2024/02/16 06:18:36;;;;;;;24.90;22.30;;;9.20;99.90;;;;;;4730323;30;20980;-55
2024/02/16 06:21:02;;;;;;;27.53;22.90;;;9.20;99.90;;;;;;4725129;30;20510;-56
2024/02/16 06:23:27;;;;;;;24.70;22.20;;;9.20;99.90;;;;;;4733911;30;20500;-54
2024/02/16 06:25:53;;;;;;;23.90;21.30;;;9.10;99.90;;;;;;4732585;30;20434;-53
2024/02/16 06:28:18;;;;;;;26.27;23.53;;;9.10;99.90;;;;;;4733006;30;20200;-55
2024/02/16 06:30:44;;;;;;;26.50;23.70;;;9.10;99.90;;;;;;4728424;30;20760;-56
2024/02/16 06:33:10;;;;;;;26.73;22.17;;;9.10;99.90;;;;;;4738980;30;20271;-54
2024/02/16 06:35:35;;;;;;;26.20;23.27;;;9.10;99.90;;;;;;4733880;30;20295;-56
2024/02/16 06:38:01;;;;;;;26.67;22.50;;;9.00;99.90;;;;;;4727612;30;20225;-55
2024/02/16 06:40:27;;;;;;;23.90;21.33;;;9.10;99.90;;;;;;4729445;30;20268;-52
2024/02/16 06:42:53;;;;;;;24.33;21.80;;;9.10;99.90;;;;;;4736248;30;20200;-51
2024/02/16 06:45:18;;;;;;;26.97;23.90;;;9.10;99.90;;;;;;4732850;30;20448;-56
2024/02/16 06:47:44;;;;;;;25.97;23.23;;;9.00;99.90;;;;;;4736547;30;20188;-53
2024/02/16 06:50:10;;;;;;;26.17;23.37;;;9.00;99.90;;;;;;4733156;30;20182;-49
2024/02/16 06:52:36;;;;;;;28.30;24.07;;;9.00;99.90;;;;;;4734860;30;20438;-49
2024/02/16 06:55:01;;;;;;;25.60;22.57;;;9.00;99.90;;;;;;4727605;30;20205;-56
2024/02/16 06:57:27;;;;;;;24.83;22.07;;;9.00;99.90;;;;;;4731265;30;20236;-54
2024/02/16 06:59:53;;;;;;;28.10;22.73;;;9.00;99.90;;;;;;4737113;30;20271;-56
2024/02/16 07:02:19;;;;;;;27.60;24.73;;;9.00;99.90;;;;;;4733140;30;20185;-45
2024/02/16 07:04:45;;;;;;;26.00;23.20;;;9.00;99.90;;;;;;4738454;30;20480;-44
2024/02/16 07:07:11;;;;;;;25.47;22.70;;;9.00;99.90;;;;;;4736495;30;20985;-45
2024/02/16 07:09:39;;;;;;;31.33;24.60;;;9.00;99.90;;;;;;4738912;30;20442;-46
2024/02/16 07:12:06;;;;;;;24.67;22.00;;;9.00;99.90;;;;;;4737875;30;20518;-48
2024/02/16 07:14:32;;;;;;;25.27;22.53;;;9.00;99.90;;;;;;4729651;30;20459;-44
2024/02/16 07:16:58;;;;;;;29.80;24.20;;;9.10;99.90;;;;;;4736760;30;20568;-43
2024/02/16 07:19:24;;;;;;;29.60;24.13;;;9.10;99.90;;;;;;4732303;30;20431;-43
2024/02/16 07:21:50;;;;;;;26.17;23.37;;;9.10;99.90;;;;;;4729013;30;20192;-42
2024/02/16 07:24:16;;;;;;;28.10;23.27;;;9.20;99.90;;;;;;4738804;30;20446;-43
2024/02/16 07:26:42;;;;;;;28.83;24.30;;;9.30;99.90;;;;;;4729806;30;20442;-45
2024/02/16 07:29:08;;;;;;;25.10;22.37;;;9.30;99.90;;;;;;4730795;30;20492;-45
2024/02/16 07:31:34;;;;;;;28.30;24.70;;;9.40;99.90;;;;;;4732143;30;20283;-43
2024/02/16 07:34:00;;;;;;;25.90;23.17;;;9.40;99.90;;;;;;4737639;30;20672;-45
2024/02/16 07:36:26;;;;;;;26.33;23.53;;;9.40;99.90;;;;;;4731508;30;20971;-46
2024/02/16 07:38:51;;;;;;;28.37;23.10;;;9.40;99.90;;;;;;4734077;30;20491;-46
2024/02/16 07:41:17;;;;;;;29.10;23.60;;;9.50;99.90;;;;;;4736909;30;20200;-43
2024/02/16 07:43:42;;;;;;;25.07;22.33;;;9.60;99.90;;;;;;4741733;30;20782;-43
2024/02/16 07:46:08;;;;;;;25.17;22.67;;;9.60;99.90;;;;;;4739434;30;20246;-43
2024/02/16 07:48:35;;;;;;;25.20;22.47;;;9.70;99.90;;;;;;4741813;30;20275;-45
2024/02/16 07:51:02;;;;;;;27.20;24.47;;;9.70;99.90;;;;;;4740638;30;20188;-53
2024/02/16 07:53:28;;;;;;;26.13;23.20;;;9.80;99.90;;;;;;4732884;30;20656;-56
2024/02/16 07:55:54;;;;;;;26.90;23.87;;;9.90;99.90;;;;;;4735070;30;21193;-56
2024/02/16 07:58:20;;;;;;;25.43;22.83;;;9.90;99.90;;;;;;4741249;30;20918;-54
2024/02/16 08:00:45;;;;;;;25.33;22.70;;;10.00;99.90;;;;;;4740495;30;20203;-46
2024/02/16 08:03:11;;;;;;;26.50;23.20;;;10.10;99.90;;;;;;4731821;30;20601;-56
2024/02/16 08:05:37;;;;;;;27.30;24.33;;;10.30;99.90;;;;;;4738276;30;21125;-55
2024/02/16 08:08:03;;;;;;;23.47;21.17;;;10.50;99.90;;;;;;4733592;30;20226;-53
2024/02/16 08:10:29;;;;;;;25.67;23.23;;;10.60;99.90;;;;;;4741066;30;20472;-44
2024/02/16 08:12:54;;;;;;;25.57;23.03;;;10.80;99.90;;;;;;4734818;30;20454;-53
2024/02/16 08:15:23;;;;;;;25.90;23.30;;;11.00;99.90;;;;;;4740775;30;20244;-53
2024/02/16 08:17:50;;;;;;;26.20;23.70;;;11.30;99.90;;;;;;4736142;30;20173;-54
2024/02/16 08:20:15;;;;;;;24.43;22.07;;;11.30;99.90;;;;;;4751541;30;20908;-43
2024/02/16 08:22:41;;;;;;;24.67;22.07;;;11.40;99.90;;;;;;4737637;30;20446;-45
2024/02/16 08:25:07;;;;;;;23.53;21.13;;;11.50;99.90;;;;;;4740551;30;20367;-47
2024/02/16 08:27:33;;;;;;;24.00;21.63;;;11.80;99.90;;;;;;4732192;30;20197;-43
2024/02/16 08:29:59;;;;;;;24.90;22.53;;;12.20;99.90;;;;;;4725717;30;20457;-44
2024/02/16 08:32:24;;;;;;;22.90;20.50;;;12.30;99.90;;;;;;4733496;30;20546;-46
2024/02/16 08:34:52;;;;;;;24.13;21.87;;;12.40;99.90;;;;;;4731213;30;21042;-44
2024/02/16 08:37:18;;;;;;;25.90;23.20;;;12.40;99.90;;;;;;4738831;30;21127;-47
2024/02/16 08:39:43;;;;;;;25.00;22.37;;;12.20;99.90;;;;;;4739154;30;21375;-43
2024/02/16 08:42:11;;;;;;;24.30;21.83;;;12.10;99.90;;;;;;4734621;30;20497;-44
2024/02/16 08:44:38;;;;;;;25.67;23.13;;;12.10;99.90;;;;;;4738378;30;20637;-44
2024/02/16 08:47:04;;;;;;;26.10;23.33;;;12.00;99.90;;;;;;4735851;30;20428;-44
2024/02/16 08:49:30;;;;;;;24.77;22.27;;;11.90;99.90;;;;;;4738624;30;20496;-47
2024/02/16 08:51:56;;;;;;;27.17;24.37;;;12.10;99.90;;;;;;4736975;30;20211;-48
2024/02/16 08:54:22;;;;;;;26.77;23.90;;;12.20;99.90;;;;;;4731368;30;20467;-54
2024/02/16 08:56:48;;;;;;;25.53;23.07;;;12.10;99.90;;;;;;4732106;30;20632;-54
2024/02/16 08:59:14;;;;;;;26.80;24.10;;;12.00;99.90;;;;;;4738382;30;21018;-55
2024/02/16 09:01:39;;;;;;;25.07;22.33;;;11.90;99.90;;;;;;4731239;30;20427;-52
2024/02/16 09:04:05;;;;;;;24.93;22.47;;;12.10;99.90;;;;;;4726620;30;20455;-53
2024/02/16 09:06:31;;;;;;;25.10;22.63;;;12.40;99.90;;;;;;4740241;30;20197;-51
2024/02/16 09:08:57;;;;;;;25.70;23.27;;;12.60;99.90;;;;;;4739456;30;20922;-50
2024/02/16 09:11:23;;;;;;;24.73;21.67;;;12.70;99.90;;;;;;4740234;30;20563;-54
2024/02/16 09:13:49;;;;;;;24.57;22.07;;;12.90;99.90;;;;;;4729447;30;20205;-57
2024/02/16 09:16:15;;;;;;;25.27;22.77;;;13.20;99.90;;;;;;4739814;30;20844;-52
2024/02/16 09:18:41;;;;;;;25.20;22.60;;;13.60;99.90;;;;;;4736929;30;20425;-57
2024/02/16 09:21:07;;;;;;;25.07;22.67;;;14.30;99.90;;;;;;4753434;30;20947;-58
2024/02/16 09:23:34;;;;;;;26.30;23.80;;;14.60;99.40;;;;;;4732460;30;20338;-56
2024/02/16 09:25:59;;;;;;;23.20;21.07;;;15.00;98.80;;;;;;4732456;30;21266;-57
2024/02/16 09:28:29;;;;;;;25.10;22.60;;;15.20;97.20;;;;;;4728303;30;20454;-57
2024/02/16 09:30:55;;;;;;;27.23;24.63;;;15.20;96.30;;;;;;4732757;30;20188;-54
2024/02/16 09:33:21;;;;;;;25.63;23.30;;;15.10;96.30;;;;;;4735540;30;20430;-56
2024/02/16 09:35:50;;;;;;;24.40;22.10;;;14.80;96.00;;;;;;4733725;30;20482;-51
2024/02/16 09:38:16;;;;;;;24.93;22.77;;;14.70;96.90;;;;;;4728363;30;20531;-57
2024/02/16 09:40:43;;;;;;;25.27;22.87;;;14.50;96.20;;;;;;4739629;30;20761;-53
2024/02/16 09:43:08;;;;;;;23.80;21.53;;;14.40;96.70;;;;;;4738337;30;20245;-57
2024/02/16 09:45:34;;;;;;;26.33;23.73;;;14.20;97.40;;;;;;4733124;30;20456;-57
2024/02/16 09:48:01;;;;;;;25.67;23.20;;;14.10;97.40;;;;;;4734219;30;20489;-54
2024/02/16 09:50:27;;;;;;;24.67;22.47;;;14.00;97.30;;;;;;4733657;30;20315;-58
2024/02/16 09:52:54;;;;;;;26.03;23.63;;;14.00;97.70;;;;;;4731819;30;20847;-57
2024/02/16 09:55:20;;;;;;;25.60;23.20;;;13.90;97.20;;;;;;4725102;30;20669;-56
2024/02/16 09:57:46;;;;;;;26.77;24.33;;;13.90;97.70;;;;;;4730488;30;20529;-45
2024/02/16 10:00:13;;;;;;;24.87;22.37;;;13.90;97.70;;;;;;4742041;30;20444;-49
2024/02/16 10:02:45;;;;;;;25.00;22.50;;;14.00;97.60;;;;;;4731217;30;20493;-44
2024/02/16 10:05:15;;;;;;;22.53;20.33;;;13.90;97.40;;;;;;4733963;30;20441;-46
2024/02/16 10:07:44;;;;;;;25.07;22.60;;;14.00;97.50;;;;;;4739490;30;20520;-51
2024/02/16 10:10:27;;;;;;;25.40;23.10;;;14.10;97.00;;;;;;4734794;30;21036;-44
2024/02/16 10:13:05;;;;;;;25.30;23.00;;;14.40;97.60;;;;;;4739020;30;20441;-49
2024/02/16 10:15:33;;;;;;;25.60;23.20;;;14.80;95.80;;;;;;4738263;30;20792;-45
2024/02/16 10:18:02;;;;;;;26.13;23.57;;;14.80;95.50;;;;;;4733739;30;20946;-47
2024/02/16 10:20:28;;;;;;;26.00;23.60;;;14.60;95.00;;;;;;4751993;30;20970;-46
2024/02/16 10:23:07;;;;;;;23.43;21.23;;;14.50;95.80;;;;;;4739071;30;20449;-46
2024/02/16 10:25:34;;;;;;;25.43;23.13;;;14.20;96.40;;;;;;4721641;30;20478;-44
2024/02/16 10:28:04;;;;;;;26.17;23.60;;;14.10;96.60;;;;;;4734876;30;20435;-48
2024/02/16 10:30:33;;;;;;;25.10;22.73;;;14.10;96.70;;;;;;4729772;30;20483;-46
2024/02/16 10:32:59;;;;;;;26.00;23.53;;;14.00;97.10;;;;;;4739079;30;20431;-48
2024/02/16 10:35:26;;;;;;;25.53;23.03;;;14.00;97.30;;;;;;4731243;30;20457;-46
2024/02/16 10:37:53;;;;;;;25.20;22.90;;;13.90;97.40;;;;;;4727375;30;20439;-44
2024/02/16 10:40:20;;;;;;;26.73;24.07;;;13.70;97.90;;;;;;4730205;30;20426;-57
2024/02/16 10:42:47;;;;;;;25.50;23.13;;;13.50;97.80;;;;;;4739232;30;20442;-52
2024/02/16 10:45:13;;;;;;;25.57;22.70;;;13.50;98.00;;;;;;4733502;30;20553;-49
2024/02/16 10:47:39;;;;;;;25.40;22.93;;;13.40;97.60;;;;;;4736930;30;20439;-56
2024/02/16 10:50:06;;;;;;;25.63;23.07;;;13.20;98.00;;;;;;4729481;30;20239;-55
2024/02/16 10:52:32;;;;;;;25.60;23.10;;;13.30;98.60;;;;;;4738650;30;20207;-53
2024/02/16 10:54:59;;;;;;;27.33;24.70;;;13.40;98.60;;;;;;4735461;30;20919;-54
2024/02/16 10:57:25;;;;;;;26.77;24.27;;;13.40;97.90;;;;;;4732487;30;20491;-55
2024/02/16 10:59:54;;;;;;;26.33;23.80;;;13.30;98.20;;;;;;4729206;30;20435;-54
2024/02/16 11:02:20;;;;;;;29.33;26.43;;;13.20;98.60;;;;;;4730115;30;20561;-57
2024/02/16 11:04:49;;;;;;;28.17;25.50;;;13.50;98.40;;;;;;4744833;30;20796;-57
2024/02/16 11:07:18;;;;;;;28.27;25.57;;;13.80;98.20;;;;;;4735730;30;20438;-56
2024/02/16 11:09:45;;;;;;;27.00;24.37;;;13.90;97.40;;;;;;4737046;30;20488;-52
2024/02/16 11:12:12;;;;;;;27.97;25.27;;;14.00;97.70;;;;;;4742377;30;20653;-57
2024/02/16 11:14:45;;;;;;;26.27;23.97;;;14.50;97.00;;;;;;4736276;30;20450;-56
2024/02/16 11:17:22;;;;;;;27.60;24.83;;;14.90;96.10;;;;;;4739601;30;20994;-54
2024/02/16 11:19:48;;;;;;;27.73;25.03;;;15.30;95.70;;;;;;4729177;30;20528;-56
2024/02/16 11:22:19;;;;;;;27.00;24.63;;;16.30;94.10;;;;;;4742055;30;20435;-55
2024/02/16 11:24:46;;;;;;;26.43;24.03;;;17.20;92.00;;;;;;4735049;30;20507;-57
2024/02/16 11:27:13;;;;;;;26.93;24.63;;;17.80;89.30;;;;;;4729992;30;20449;-54
2024/02/16 11:29:40;;;;;;;27.10;24.80;;;17.70;85.80;;;;;;4738436;30;20428;-55
2024/02/16 11:32:07;;;;;;;27.53;25.23;;;17.30;85.20;;;;;;4741980;30;20844;-53
2024/02/16 11:34:34;;;;;;;27.70;25.30;;;17.20;86.50;;;;;;4735810;30;20514;-57
2024/02/16 11:37:04;;;;;;;28.40;25.93;;;16.70;86.50;;;;;;4734713;30;20515;-57
2024/02/16 11:39:31;;;;;;;27.07;24.77;;;16.30;87.30;;;;;;4736863;30;20977;-54
2024/02/16 11:42:10;;;;;;;27.10;24.63;;;16.00;89.30;;;;;;4740932;30;20442;-48
2024/02/16 11:44:39;;;;;;;27.87;25.10;;;15.80;90.50;;;;;;4737096;30;20456;-52
2024/02/16 11:47:14;;;;;;;27.80;25.30;;;15.70;91.40;;;;;;4733986;30;20423;-52
2024/02/16 11:49:40;;;;;;;27.90;25.33;;;15.40;91.50;;;;;;4739999;30;20441;-56
2024/02/16 11:52:07;;;;;;;27.03;24.63;;;15.10;92.10;;;;;;4727423;30;20451;-56
2024/02/16 11:54:33;;;;;;;27.47;24.87;;;14.80;92.60;;;;;;4739962;30;20508;-52
2024/02/16 11:56:59;;;;;;;26.10;23.63;;;14.60;92.70;;;;;;4732616;30;20503;-56
2024/02/16 11:59:25;;;;;;;26.70;24.30;;;14.40;93.30;;;;;;4734568;30;20204;-54
2024/02/16 12:01:52;;;;;;;26.03;23.63;;;14.30;93.60;;;;;;4730442;30;20201;-54
2024/02/16 12:04:30;;;;;;;27.83;25.47;;;14.30;94.00;;;;;;4733287;30;20443;-50
2024/02/16 12:07:03;;;;;;;68.53;52.17;;;14.10;94.00;;;;;;4736815;30;20780;-56
2024/02/16 12:09:31;;;;;;;45.43;37.77;;;14.10;94.10;;;;;;4735165;30;20459;-53
2024/02/16 12:11:57;;;;;;;58.23;47.20;;;14.10;94.50;;;;;;4736703;30;20431;-55
2024/02/16 12:14:24;;;;;;;29.53;26.77;;;14.10;94.30;;;;;;4740927;30;20466;-52
2024/02/16 12:16:50;;;;;;;27.37;24.67;;;14.00;94.50;;;;;;4739027;30;21465;-56
2024/02/16 12:19:18;;;;;;;28.83;26.07;;;14.10;94.40;;;;;;4741131;30;20859;-55
2024/02/16 12:21:44;;;;;;;27.93;25.43;;;14.10;94.20;;;;;;4738906;30;20439;-57
2024/02/16 12:24:11;;;;;;;26.20;23.80;;;14.40;94.30;;;;;;4740928;30;20713;-55
2024/02/16 12:26:37;;;;;;;27.27;24.77;;;14.40;94.00;;;;;;4730742;30;20661;-52