Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:43;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4975740;28;20166;-78
2021/03/15 00:03:09;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4975558;28;20198;-78
2021/03/15 00:05:34;;;;;;;0.63;0.50;;;8.30;99.90;;;;;;4975751;28;20557;-78
2021/03/15 00:08:00;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;4975204;28;20197;-78
2021/03/15 00:10:26;;;;;;;2.05;1.10;;;8.30;99.90;;;;;;4976062;28;20524;-78
2021/03/15 00:12:52;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;4975586;28;20170;-78
2021/03/15 00:15:20;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;4975726;28;20189;-78
2021/03/15 00:17:46;;;;;;;0.22;0.22;;;8.20;99.90;;;;;;4974276;28;20189;-78
2021/03/15 00:20:14;;;;;;;1.58;1.10;;;8.20;99.90;;;;;;4975654;28;20506;-78
2021/03/15 00:22:40;;;;;;;0.98;0.80;;;8.30;99.90;;;;;;4975580;28;20594;-78
2021/03/15 00:25:07;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4975720;28;20217;-78
2021/03/15 00:27:33;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4975324;28;20193;-78
2021/03/15 00:29:59;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4975453;28;20177;-78
2021/03/15 00:32:24;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4975724;28;20245;-78
2021/03/15 00:34:50;;;;;;;0.32;0.32;;;8.60;99.90;;;;;;4975696;28;20174;-77
2021/03/15 00:37:15;;;;;;;2.15;0.63;;;8.50;99.90;;;;;;4975678;28;20193;-78
2021/03/15 00:39:41;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4974277;28;20201;-78
2021/03/15 00:42:07;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;4975044;28;20170;-78
2021/03/15 00:44:33;;;;;;;1.38;1.27;;;8.40;99.90;;;;;;4975652;28;20236;-78
2021/03/15 00:46:59;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;4974922;28;20181;-78
2021/03/15 00:49:25;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;4975004;28;20224;-78
2021/03/15 00:51:51;;;;;;;1.95;0.60;;;8.40;99.90;;;;;;4973933;28;20166;-78
2021/03/15 00:54:16;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4975095;28;20196;-78
2021/03/15 00:56:42;;;;;;;0.28;0.28;;;8.50;99.90;;;;;;4975348;28;20193;-78
2021/03/15 00:59:08;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;4975326;28;20169;-78
2021/03/15 01:01:33;;;;;;;6.95;1.60;;;8.40;99.90;;;;;;4975262;28;20181;-78
2021/03/15 01:03:59;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4975447;28;20221;-78
2021/03/15 01:06:24;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4975225;28;20252;-78
2021/03/15 01:08:50;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4974165;28;20524;-78
2021/03/15 01:11:16;;;;;;;4.55;2.40;;;8.40;99.90;;;;;;4975613;28;20170;-78
2021/03/15 01:13:41;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;4973799;28;20184;-78
2021/03/15 01:16:07;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;4974884;28;20245;-78
2021/03/15 01:18:33;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4974607;28;20189;-78
2021/03/15 01:20:58;;;;;;;9.77;1.42;;;8.60;99.90;;;;;;4975196;28;20162;-79
2021/03/15 01:23:24;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4974281;28;20648;-77
2021/03/15 01:25:50;;;;;;;4.85;1.08;;;8.50;99.90;;;;;;4974567;28;20162;-77
2021/03/15 01:28:17;;;;;;;5.28;0.63;;;8.50;99.90;;;;;;4973511;28;20201;-78
2021/03/15 01:30:45;;;;;;;6.05;0.50;;;8.50;99.90;;;;;;4974789;28;20558;-78
2021/03/15 01:33:11;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4973268;28;20180;-79
2021/03/15 01:35:37;;;;;;;0.28;0.28;;;8.50;99.90;;;;;;4973722;28;20162;-77
2021/03/15 01:38:06;;;;;;;1.33;0.85;;;8.50;99.90;;;;;;4974355;28;20257;-78
2021/03/15 01:40:33;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;4974756;28;20166;-77
2021/03/15 01:42:59;;;;;;;0.85;0.85;;;8.40;99.90;;;;;;4974577;28;20668;-79
2021/03/15 01:45:24;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;4974804;28;20162;-78
2021/03/15 01:47:50;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;4972704;28;20193;-77
2021/03/15 01:50:18;;;;;;;2.35;1.70;;;8.40;99.90;;;;;;4973998;28;20225;-79
2021/03/15 01:52:45;;;;;;;0.85;0.85;;;8.40;99.90;;;;;;4974482;28;20277;-78
2021/03/15 01:55:13;;;;;;;1.67;1.58;;;8.50;99.90;;;;;;4973008;28;20186;-77
2021/03/15 01:57:39;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4974168;28;20193;-77
2021/03/15 02:00:10;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4976707;28;20232;-77
2021/03/15 02:02:37;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;4978183;28;20201;-78
2021/03/15 02:05:05;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4978102;28;20202;-77
2021/03/15 02:07:30;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;4977911;28;20692;-78
2021/03/15 02:09:56;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4977828;28;20166;-79
2021/03/15 02:12:40;;;;;;;1.35;0.70;;;8.40;99.90;;;;;;4977718;28;20189;-78
2021/03/15 02:15:27;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4977634;28;20228;-78
2021/03/15 02:18:08;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;4977461;28;20193;-78
2021/03/15 02:20:42;;;;;;;4.38;1.55;;;8.70;99.90;;;;;;4977548;28;20164;-78
2021/03/15 02:23:17;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;4977439;28;20248;-78
2021/03/15 02:26:16;;;;;;;0.65;0.57;;;8.80;99.90;;;;;;4976184;28;20168;-78
2021/03/15 02:29:27;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4976458;28;20653;-77
2021/03/15 02:32:13;;;;;;;0.98;0.88;;;8.60;99.90;;;;;;4977656;28;20157;-77
2021/03/15 02:34:51;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;4977570;28;20614;-78
2021/03/15 02:37:20;;;;;;;1.33;1.23;;;8.50;99.90;;;;;;4977462;28;20553;-77
2021/03/15 02:39:50;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4977585;28;20171;-78
2021/03/15 02:42:19;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;4977644;28;20254;-77
2021/03/15 02:44:52;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;4977161;28;20322;-78
2021/03/15 02:47:26;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4977354;28;20243;-78
2021/03/15 02:50:04;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4975851;28;20864;-78
2021/03/15 02:52:31;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4976978;28;20669;-78
2021/03/15 02:55:00;;;;;;;1.98;0.63;;;8.50;99.90;;;;;;4977073;28;20350;-78
2021/03/15 02:57:28;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;4976744;28;20276;-78
2021/03/15 02:59:56;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4976828;28;20162;-78
2021/03/15 03:02:23;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;4977061;28;20161;-78
2021/03/15 03:04:49;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4977025;28;20170;-80
2021/03/15 03:07:16;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4975861;28;20284;-79
2021/03/15 03:09:44;;;;;;;1.25;1.15;;;8.40;99.90;;;;;;4977224;28;20162;-78
2021/03/15 03:12:11;;;;;;;1.08;0.50;;;8.50;99.90;;;;;;4977255;28;20180;-78
2021/03/15 03:14:38;;;;;;;12.00;1.13;;;8.50;99.90;;;;;;4977055;28;20161;-78
2021/03/15 03:17:05;;;;;;;0.88;0.88;;;8.40;99.90;;;;;;4977061;28;20182;-79
2021/03/15 03:19:32;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4975778;28;20641;-78
2021/03/15 03:22:00;;;;;;;1.33;1.23;;;8.40;99.90;;;;;;4976913;28;20169;-78
2021/03/15 03:24:28;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4976408;28;20304;-78
2021/03/15 03:26:54;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;4976717;28;20193;-78
2021/03/15 03:29:21;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4977100;28;20166;-76
2021/03/15 03:31:50;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4976796;28;20192;-77
2021/03/15 03:34:16;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;4977007;28;20165;-78
2021/03/15 03:36:42;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4976940;28;20542;-79
2021/03/15 03:39:09;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;4975443;28;20162;-79
2021/03/15 03:41:36;;;;;;;1.10;0.88;;;8.50;99.90;;;;;;4976551;28;20166;-78
2021/03/15 03:44:02;;;;;;;0.82;0.82;;;8.50;99.90;;;;;;4976574;28;20252;-77
2021/03/15 03:46:28;;;;;;;1.90;0.45;;;8.40;99.90;;;;;;4976570;28;20193;-78
2021/03/15 03:48:54;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4976522;28;20229;-78
2021/03/15 03:51:24;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4976021;28;20170;-77
2021/03/15 03:53:59;;;;;;;6.45;0.75;;;8.40;99.90;;;;;;4975907;28;20178;-77
2021/03/15 03:56:36;;;;;;;1.20;1.17;;;8.50;99.90;;;;;;4974760;28;20188;-77
2021/03/15 03:59:03;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4974765;28;20180;-78
2021/03/15 04:01:35;;;;;;;1.67;1.58;;;8.40;99.90;;;;;;4975775;28;20202;-79
2021/03/15 04:04:01;;;;;;;0.90;0.55;;;8.30;99.90;;;;;;4976224;28;20208;-79
2021/03/15 04:06:29;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4976151;28;20190;-77
2021/03/15 04:08:59;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;4975036;28;20170;-78
2021/03/15 04:11:29;;;;;;;0.85;0.60;;;8.30;99.90;;;;;;4975972;28;20625;-78
2021/03/15 04:13:58;;;;;;;8.73;1.90;;;8.30;99.90;;;;;;4976049;28;20170;-79
2021/03/15 04:16:43;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;4974536;28;20669;-78
2021/03/15 04:19:10;;;;;;;0.38;0.38;;;8.20;99.90;;;;;;4976444;28;20178;-78
2021/03/15 04:21:37;;;;;;;2.72;0.85;;;8.10;99.90;;;;;;4975043;28;20525;-78
2021/03/15 04:24:04;;;;;;;0.82;0.82;;;7.90;99.90;;;;;;4975350;28;20201;-79
2021/03/15 04:26:31;;;;;;;1.98;1.85;;;7.90;99.90;;;;;;4975839;28;20190;-78
2021/03/15 04:28:58;;;;;;;13.90;0.50;;;8.00;99.90;;;;;;4976075;28;20154;-79
2021/03/15 04:31:26;;;;;;;0.75;0.52;;;8.00;99.90;;;;;;4974530;28;20174;-78
2021/03/15 04:33:53;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4975799;28;20166;-78
2021/03/15 04:36:19;;;;;;;2.88;1.05;;;8.10;99.90;;;;;;4975652;28;20657;-78
2021/03/15 04:38:45;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4975472;28;20257;-77
2021/03/15 04:41:11;;;;;;;1.25;1.17;;;8.20;99.90;;;;;;4974918;28;20173;-78
2021/03/15 04:43:38;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4974922;28;20242;-77
2021/03/15 04:46:06;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;4975685;28;20162;-78
2021/03/15 04:48:32;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4975170;28;20288;-78
2021/03/15 04:51:03;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4975484;28;20177;-79
2021/03/15 04:53:37;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4975295;28;20165;-78
2021/03/15 04:56:06;;;;;;;12.77;3.22;;;8.10;99.90;;;;;;4975593;28;20158;-79
2021/03/15 04:58:34;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;4975169;28;20622;-78
2021/03/15 05:01:03;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;4975171;28;20538;-78
2021/03/15 05:03:30;;;;;;;1.25;1.25;;;8.00;99.90;;;;;;4975428;28;20229;-80
2021/03/15 05:05:57;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4976224;28;20230;-78
2021/03/15 05:08:27;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;4975953;28;20236;-79
2021/03/15 05:10:54;;;;;;;24.48;1.00;;;7.80;99.90;;;;;;4975884;28;20162;-79
2021/03/15 05:13:21;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4975557;28;20173;-78
2021/03/15 05:15:47;;;;;;;0.35;0.35;;;7.60;99.90;;;;;;4975637;28;20632;-78
2021/03/15 05:18:14;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4975326;28;20202;-77
2021/03/15 05:20:41;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4974363;28;20170;-77
2021/03/15 05:23:08;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;4974669;28;20213;-80
2021/03/15 05:25:36;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;4975495;28;20150;-78
2021/03/15 05:28:04;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4974872;28;20186;-78
2021/03/15 05:30:31;;;;;;;22.13;0.63;;;7.60;99.90;;;;;;4975103;28;20647;-79
2021/03/15 05:32:58;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;4974582;28;20158;-78
2021/03/15 05:35:25;;;;;;;0.75;0.75;;;7.40;99.90;;;;;;4977199;28;20633;-77
2021/03/15 05:37:51;;;;;;;0.35;0.35;;;7.40;99.90;;;;;;4978179;28;20732;-79
2021/03/15 05:40:20;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;4978078;28;20170;-77
2021/03/15 05:42:58;;;;;;;1.30;1.25;;;7.40;99.90;;;;;;4978172;28;20203;-77
2021/03/15 05:45:32;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4976967;28;20184;-78
2021/03/15 05:48:19;;;;;;;1.65;1.55;;;7.50;99.90;;;;;;4978016;28;20189;-77
2021/03/15 05:51:14;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;4978086;28;20624;-78
2021/03/15 05:53:51;;;;;;;4.22;0.80;;;7.30;99.90;;;;;;4979363;28;20591;-79
2021/03/15 05:56:23;;;;;;;0.75;0.75;;;7.40;99.90;;;;;;4978163;28;20158;-77
2021/03/15 05:59:19;;;;;;;0.38;0.38;;;7.30;99.90;;;;;;4977925;28;20158;-78
2021/03/15 06:02:07;;;;;;;2.50;1.10;;;7.20;99.90;;;;;;4978190;28;20248;-77
2021/03/15 06:04:33;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;4977840;28;20209;-78
2021/03/15 06:07:02;;;;;;;0.65;0.55;;;7.30;99.90;;;;;;4977794;28;20245;-78
2021/03/15 06:09:44;;;;;;;2.08;1.95;;;7.40;99.90;;;;;;4978031;28;20162;-77
2021/03/15 06:12:22;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4977667;28;20174;-78
2021/03/15 06:14:48;;;;;;;14.32;3.42;;;7.50;99.90;;;;;;4977465;28;20577;-78
2021/03/15 06:17:14;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4976907;28;20280;-78
2021/03/15 06:19:41;;;;;;;0.45;0.45;;;7.70;99.90;;;;;;4977818;28;20219;-77
2021/03/15 06:22:08;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4977390;28;20193;-78
2021/03/15 06:24:35;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;4977056;28;20209;-78
2021/03/15 06:27:03;;;;;;;2.67;1.83;;;7.80;99.90;;;;;;4977397;28;20198;-78
2021/03/15 06:29:29;;;;;;;6.28;2.22;;;7.80;99.90;;;;;;4977504;28;20180;-79
2021/03/15 06:31:57;;;;;;;0.90;0.85;;;7.90;99.90;;;;;;4977407;28;20166;-78
2021/03/15 06:34:24;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;4977348;28;20162;-78
2021/03/15 06:36:49;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;4976045;28;20760;-77
2021/03/15 06:39:17;;;;;;;1.85;1.55;;;7.60;99.90;;;;;;4977234;28;20264;-78
2021/03/15 06:41:44;;;;;;;7.57;2.40;;;7.60;99.90;;;;;;4975376;28;20232;-78
2021/03/15 06:44:10;;;;;;;0.82;0.82;;;7.90;99.90;;;;;;4975970;28;20227;-77
2021/03/15 06:46:36;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;4975730;28;20196;-78
2021/03/15 06:49:02;;;;;;;0.65;0.63;;;7.90;99.90;;;;;;4977641;28;20221;-78
2021/03/15 06:51:27;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;4976382;28;20265;-78
2021/03/15 06:53:53;;;;;;;20.75;2.83;;;8.10;99.90;;;;;;4974817;28;20533;-76
2021/03/15 06:56:24;;;;;;;0.95;0.95;;;8.20;99.90;;;;;;4976422;28;20233;-80
2021/03/15 06:58:51;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;4977064;28;20201;-77
2021/03/15 07:01:21;;;;;;;1.70;0.57;;;8.40;99.90;;;;;;4976729;28;20162;-78
2021/03/15 07:04:02;;;;;;;0.95;0.60;;;8.50;99.90;;;;;;4976309;28;20665;-76
2021/03/15 07:06:40;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4976170;28;20276;-77
2021/03/15 07:09:11;;;;;;;3.50;1.17;;;8.80;99.90;;;;;;4976420;28;20164;-75
2021/03/15 07:11:37;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4976239;28;20253;-76
2021/03/15 07:14:02;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4976140;28;20269;-77
2021/03/15 07:16:32;;;;;;;1.75;1.15;;;8.60;99.90;;;;;;4975112;28;20209;-77
2021/03/15 07:19:01;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4976614;28;20185;-76
2021/03/15 07:21:41;;;;;;;1.20;1.02;;;8.90;99.90;;;;;;4975999;28;20170;-76
2021/03/15 07:24:11;;;;;;;0.38;0.38;;;8.90;99.90;;;;;;4975916;28;20253;-76
2021/03/15 07:26:43;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;4975969;28;20680;-76
2021/03/15 07:29:14;;;;;;;0.82;0.80;;;9.00;99.90;;;;;;4975887;28;20154;-77
2021/03/15 07:31:43;;;;;;;19.20;0.77;;;9.00;99.90;;;;;;4976053;28;20261;-77
2021/03/15 07:34:12;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4975930;28;20182;-77
2021/03/15 07:36:55;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;4975542;28;20198;-77
2021/03/15 07:39:23;;;;;;;0.75;0.50;;;8.90;99.90;;;;;;4975998;28;20530;-78
2021/03/15 07:41:53;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4975822;28;20198;-76
2021/03/15 07:44:28;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;4974347;28;20212;-77
2021/03/15 07:46:59;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4974515;28;20276;-76
2021/03/15 07:49:31;;;;;;;2.42;1.83;;;9.40;99.90;;;;;;4975730;28;20697;-79
2021/03/15 07:52:00;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4975736;28;20164;-77
2021/03/15 07:54:35;;;;;;;6.03;1.73;;;9.20;99.90;;;;;;4976087;28;20201;-78
2021/03/15 07:57:27;;;;;;;12.82;2.05;;;9.10;99.90;;;;;;4974818;28;20225;-78
2021/03/15 07:59:55;;;;;;;4.68;1.50;;;9.00;99.90;;;;;;4975741;28;20162;-78
2021/03/15 08:02:22;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;4975568;28;20277;-77
2021/03/15 08:04:49;;;;;;;3.58;1.75;;;9.10;99.90;;;;;;4974400;28;20186;-76
2021/03/15 08:07:16;;;;;;;11.70;2.72;;;9.10;99.90;;;;;;4975502;28;20190;-78
2021/03/15 08:09:47;;;;;;;9.75;1.73;;;9.10;99.90;;;;;;4975825;28;20163;-82
2021/03/15 08:12:13;;;;;;;2.50;1.45;;;9.20;99.90;;;;;;4976703;28;20185;-84
2021/03/15 08:14:46;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4973796;28;20224;-83
2021/03/15 08:17:17;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;4975472;28;20257;-87
2021/03/15 08:19:46;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;4972950;28;20190;-80
2021/03/15 08:22:15;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4974273;28;20158;-89
2021/03/15 08:24:42;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4974153;28;20205;-80
2021/03/15 08:27:08;;;;;;;1.30;1.25;;;9.60;99.90;;;;;;4971673;28;20229;-81
2021/03/15 08:29:38;;;;;;;1.38;1.27;;;9.70;99.90;;;;;;4974064;28;20240;-82
2021/03/15 08:32:06;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;4973046;28;20553;-77
2021/03/15 08:34:33;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4973083;28;20249;-78
2021/03/15 08:36:59;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;4973261;28;20256;-79
2021/03/15 08:39:28;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4973839;28;20569;-78
2021/03/15 08:42:08;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;4973302;28;20181;-79
2021/03/15 08:44:37;;;;;;;6.03;0.95;;;9.70;99.90;;;;;;4970834;28;20221;-78
2021/03/15 08:47:04;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;4972117;28;20300;-78
2021/03/15 08:49:31;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4972853;28;20251;-79
2021/03/15 08:51:57;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4973424;28;20178;-78
2021/03/15 08:54:43;;;;;;;0.95;0.93;;;10.50;99.90;;;;;;4970490;28;20180;-78
2021/03/15 08:57:38;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;4972155;28;20669;-78
2021/03/15 09:00:32;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4956173;28;20194;-78
2021/03/15 09:02:58;;;;;;;7.35;0.55;;;9.80;99.90;;;;;;4967749;28;20724;-78
2021/03/15 09:05:28;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;4967609;28;20193;-79
2021/03/15 09:07:56;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;4966611;28;20214;-78
2021/03/15 09:10:30;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4954155;28;20733;-77
2021/03/15 09:13:20;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;4972047;28;20189;-79
2021/03/15 09:15:56;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;4973462;28;20556;-77
2021/03/15 09:18:43;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;4972325;28;20762;-82
2021/03/15 09:21:25;;;;;;;0.88;0.82;;;10.00;99.90;;;;;;4973495;28;20181;-76
2021/03/15 09:23:54;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4972571;28;20682;-79
2021/03/15 09:26:28;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;4972659;28;20180;-79
2021/03/15 09:28:56;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;4972420;28;20166;-78
2021/03/15 09:31:22;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4972680;28;20161;-78
2021/03/15 09:33:48;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4965684;28;20640;-80
2021/03/15 09:36:27;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4972195;28;20173;-79
2021/03/15 09:38:54;;;;;;;1.05;0.73;;;10.00;99.90;;;;;;4972373;28;20156;-77
2021/03/15 09:41:22;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4972770;28;20174;-78
2021/03/15 09:43:49;;;;;;;27.02;0.98;;;10.30;99.90;;;;;;4972455;28;20210;-80
2021/03/15 09:46:15;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4972075;28;20162;-78
2021/03/15 09:48:40;;;;;;;0.55;0.55;;;10.40;99.90;;;;;;4971619;28;20216;-78
2021/03/15 09:51:08;;;;;;;0.52;0.52;;;10.50;99.90;;;;;;4972502;28;20298;-79
2021/03/15 09:53:34;;;;;;;0.32;0.30;;;10.30;99.90;;;;;;4970999;28;20182;-78
2021/03/15 09:56:13;;;;;;;2.83;0.52;;;10.10;99.90;;;;;;4971907;28;20491;-78
2021/03/15 09:58:39;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4971405;28;20197;-76
2021/03/15 10:01:16;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4970556;28;20166;-77
2021/03/15 10:03:41;;;;;;;5.25;1.85;;;9.90;99.90;;;;;;4971499;28;20680;-78
2021/03/15 10:06:07;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4970353;28;20280;-77
2021/03/15 10:08:33;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4966414;28;20177;-77
2021/03/15 10:10:59;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;4971786;28;20178;-77
2021/03/15 10:13:25;;;;;;;20.17;1.05;;;10.50;99.90;;;;;;4971766;28;20180;-77
2021/03/15 10:15:51;;;;;;;0.25;0.25;;;10.30;99.90;;;;;;4972485;28;20261;-77
2021/03/15 10:18:21;;;;;;;0.25;0.25;;;10.20;99.90;;;;;;4971646;28;20190;-77
2021/03/15 10:20:47;;;;;;;0.65;0.25;;;10.20;99.90;;;;;;4973782;28;20625;-77
2021/03/15 10:23:14;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4975605;28;20216;-83
2021/03/15 10:25:55;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;4975947;28;20172;-78
2021/03/15 10:28:21;;;;;;;0.28;0.28;;;10.60;99.90;;;;;;4975439;28;20693;-78
2021/03/15 10:30:47;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4975455;28;20238;-77
2021/03/15 10:33:17;;;;;;;0.80;0.45;;;10.70;99.90;;;;;;4975587;28;20165;-77
2021/03/15 10:35:42;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4975689;28;20217;-79
2021/03/15 10:38:08;;;;;;;10.90;1.60;;;11.20;99.90;;;;;;4991611;28;20209;-78
2021/03/15 10:40:34;;;;;;;0.75;0.65;;;11.40;99.90;;;;;;4993461;28;20750;-77
2021/03/15 10:43:00;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4978206;28;20200;-77
2021/03/15 10:45:27;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4975791;28;20166;-78
2021/03/15 10:48:06;;;;;;;5.40;0.55;;;11.00;99.90;;;;;;4975282;28;20228;-77
2021/03/15 10:50:41;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4974680;28;20649;-78
2021/03/15 10:53:18;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4973804;28;20180;-79
2021/03/15 10:55:45;;;;;;;0.43;0.30;;;11.20;99.90;;;;;;4975683;28;20158;-78
2021/03/15 10:58:13;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4955993;28;20583;-78
2021/03/15 11:00:59;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4955278;29;20173;-78
2021/03/15 11:03:26;;;;;;;11.30;1.05;;;10.40;99.90;;;;;;4955910;29;20202;-78
2021/03/15 11:06:08;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4964107;28;20178;-77
2021/03/15 11:08:34;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4971477;28;20174;-79
2021/03/15 11:11:16;;;;;;;10.60;0.73;;;10.80;99.90;;;;;;4975285;28;20531;-79
2021/03/15 11:13:47;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;4975072;28;20253;-78
2021/03/15 11:16:20;;;;;;;1.23;1.20;;;10.90;99.90;;;;;;4973467;28;20530;-76
2021/03/15 11:18:47;;;;;;;4.78;1.35;;;10.80;99.90;;;;;;4975437;28;20522;-78
2021/03/15 11:21:13;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4973720;28;20181;-77
2021/03/15 11:23:41;;;;;;;5.22;0.65;;;11.10;99.90;;;;;;4974535;28;20205;-77
2021/03/15 11:26:12;;;;;;;5.93;1.95;;;11.00;99.90;;;;;;4974816;28;20155;-76
2021/03/15 11:28:44;;;;;;;7.57;1.90;;;10.80;99.90;;;;;;4974748;28;20197;-76
2021/03/15 11:31:20;;;;;;;0.22;0.22;;;10.60;99.90;;;;;;4974354;28;20177;-77
2021/03/15 11:34:16;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4974027;28;20174;-74
2021/03/15 11:36:45;;;;;;;0.65;0.45;;;10.60;99.90;;;;;;4977527;28;20213;-76
2021/03/15 11:39:12;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4994469;28;20535;-76
2021/03/15 11:41:39;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4989221;28;20162;-76
2021/03/15 11:44:05;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4974394;28;20205;-76
2021/03/15 11:46:31;;;;;;;5.60;1.52;;;10.50;99.90;;;;;;4974066;28;20198;-77
2021/03/15 11:48:57;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4975103;28;20221;-76
2021/03/15 11:51:22;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4974345;28;20569;-76
2021/03/15 11:53:48;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4972753;28;20272;-76
2021/03/15 11:56:14;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;4974142;28;20163;-75
2021/03/15 11:58:40;;;;;;;0.85;0.85;;;11.00;99.90;;;;;;4973419;28;20622;-76
2021/03/15 12:01:07;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;4974157;28;20575;-76
2021/03/15 12:03:34;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4972149;28;20245;-80
2021/03/15 12:06:00;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4974103;28;20168;-77
2021/03/15 12:08:27;;;;;;;6.95;0.82;;;10.90;99.90;;;;;;4992015;28;20269;-77
2021/03/15 12:10:52;;;;;;;0.70;0.35;;;10.90;99.90;;;;;;4993857;28;20200;-78
2021/03/15 12:13:18;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4974598;28;20212;-83
2021/03/15 12:15:44;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;4974505;28;20521;-77
2021/03/15 12:18:10;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4973558;28;20526;-78
2021/03/15 12:20:37;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;4973453;28;20581;-78
2021/03/15 12:23:03;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4974010;28;20193;-77
2021/03/15 12:25:30;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;4974002;28;20174;-79
2021/03/15 12:27:56;;;;;;;1.00;0.85;;;11.30;99.90;;;;;;4973620;28;20182;-78
2021/03/15 12:30:22;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4973498;28;20174;-77
2021/03/15 12:32:49;;;;;;;0.47;0.35;;;11.30;99.90;;;;;;4973444;28;20158;-77
2021/03/15 12:35:16;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4973377;28;20626;-76
2021/03/15 12:37:42;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;4985946;28;20204;-77
2021/03/15 12:40:08;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4992927;28;20165;-77
2021/03/15 12:42:33;;;;;;;3.35;0.95;;;11.10;99.90;;;;;;4980129;28;20740;-77
2021/03/15 12:44:59;;;;;;;0.63;0.52;;;11.20;99.90;;;;;;4973100;28;20174;-77
2021/03/15 12:47:25;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4973409;28;20190;-78
2021/03/15 12:49:51;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4973381;28;20225;-84
2021/03/15 12:52:17;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4975554;28;20649;-86
2021/03/15 12:54:43;;;;;;;5.28;0.55;;;10.80;99.90;;;;;;4961754;28;20178;-77
2021/03/15 12:57:10;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4969142;28;20201;-77
2021/03/15 12:59:35;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4970918;28;20203;-78
2021/03/15 13:02:03;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4973220;28;20253;-78
2021/03/15 13:04:29;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4973373;28;20667;-77