Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:05;;;;;;;2.60;1.70;;;;;;;;;;4514008;28;20560;-63
2021/09/18 00:02:16;;;;;;;1.98;1.45;;;;;;;;;;4513563;28;20972;-64
2021/09/18 00:04:26;;;;;;;1.60;1.40;;;;;;;;;;4515695;28;21558;-64
2021/09/18 00:06:37;;;;;;;2.17;1.50;;;;;;;;;;4514275;28;20593;-64
2021/09/18 00:08:47;;;;;;;2.07;1.60;;;;;;;;;;4514608;28;20985;-64
2021/09/18 00:10:57;;;;;;;1.87;1.43;;;;;;;;;;4515872;28;20149;-63
2021/09/18 00:13:08;;;;;;;3.30;1.70;;;;;;;;;;4516561;28;20025;-64
2021/09/18 00:15:18;;;;;;;2.43;1.80;;;;;;;;;;4513873;28;20037;-63
2021/09/18 00:17:29;;;;;;;2.63;1.50;;;;;;;;;;4513979;28;28832;-64
2021/09/18 00:19:39;;;;;;;2.78;2.08;;;;;;;;;;4499656;28;20038;-64
2021/09/18 00:21:50;;;;;;;1.83;1.67;;;;;;;;;;4496755;28;35728;-63
2021/09/18 00:24:00;;;;;;;2.33;1.60;;;;;;;;;;4514012;28;20053;-64
2021/09/18 00:26:11;;;;;;;1.40;1.30;;;;;;;;;;4514778;28;20041;-65
2021/09/18 00:28:21;;;;;;;2.30;1.70;;;;;;;;;;4516500;28;20092;-63
2021/09/18 00:30:32;;;;;;;1.40;1.30;;;;;;;;;;4512436;28;44980;-64
2021/09/18 00:32:42;;;;;;;1.87;1.43;;;;;;;;;;4503303;28;33527;-64
2021/09/18 00:34:52;;;;;;;3.23;1.60;;;;;;;;;;4513404;28;34005;-64
2021/09/18 00:37:03;;;;;;;2.43;1.80;;;;;;;;;;4512548;28;28957;-64
2021/09/18 00:39:13;;;;;;;1.50;1.40;;;;;;;;;;4513838;28;20030;-64
2021/09/18 00:41:24;;;;;;;1.60;1.50;;;;;;;;;;4496017;28;20160;-64
2021/09/18 00:43:34;;;;;;;2.80;1.80;;;;;;;;;;4514947;28;20053;-64
2021/09/18 00:45:45;;;;;;;2.00;1.70;;;;;;;;;;4496545;28;20053;-64
2021/09/18 00:47:55;;;;;;;1.73;1.60;;;;;;;;;;4514856;28;20061;-64
2021/09/18 00:50:06;;;;;;;1.97;1.60;;;;;;;;;;4513913;28;20053;-64
2021/09/18 00:52:19;;;;;;;2.00;1.70;;;;;;;;;;4508063;28;20552;-64
2021/09/18 00:54:29;;;;;;;8.05;6.15;;;;;;;;;;4499421;28;20044;-64
2021/09/18 00:56:41;;;;;;;6.87;5.50;;;;;;;;;;4514153;28;20040;-64
2021/09/18 00:58:52;;;;;;;7.35;5.55;;;;;;;;;;4496865;28;21437;-64
2021/09/18 01:01:03;;;;;;;7.93;6.13;;;;;;;;;;4503274;28;20034;-64
2021/09/18 01:03:13;;;;;;;6.88;5.32;;;;;;;;;;4503504;28;20453;-64
2021/09/18 01:05:24;;;;;;;5.67;4.30;;;;;;;;;;4515874;28;38811;-63
2021/09/18 01:07:36;;;;;;;4.27;3.50;;;;;;;;;;4515779;28;20121;-64
2021/09/18 01:09:46;;;;;;;2.50;1.95;;;;;;;;;;4496800;28;20081;-64
2021/09/18 01:11:58;;;;;;;2.50;1.80;;;;;;;;;;4503170;28;20121;-63
2021/09/18 01:14:08;;;;;;;;;;;;;;;;;;4503441;28;20037;-64
2021/09/18 01:16:20;;;;;;;2.50;2.20;;;;;;;;;;4514278;28;19924;-64
2021/09/18 01:18:30;;;;;;;1.60;1.50;;;;;;;;;;4514442;28;20030;-64
2021/09/18 01:20:42;;;;;;;1.40;1.30;;;;;;;;;;4513079;28;20049;-64
2021/09/18 01:22:55;;;;;;;2.17;1.55;;;;;;;;;;4495771;28;20051;-63
2021/09/18 01:25:06;;;;;;;5.30;4.22;;;;;;;;;;4497103;28;20038;-64
2021/09/18 01:27:16;;;;;;;4.80;3.70;;;;;;;;;;4513167;28;20045;-64
2021/09/18 01:29:27;;;;;;;4.20;3.80;;;;;;;;;;4514333;28;20264;-64
2021/09/18 01:31:46;;;;;;;3.40;3.10;;;;;;;;;;4514244;28;20048;-64
2021/09/18 01:33:56;;;;;;;3.60;3.30;;;;;;;;;;4512941;28;20105;-63
2021/09/18 01:36:06;;;;;;;2.83;2.53;;;;;;;;;;4513103;28;37977;-63
2021/09/18 01:38:17;;;;;;;1.50;1.40;;;;;;;;;;4495770;28;20038;-64
2021/09/18 01:40:30;;;;;;;1.00;1.00;;;;;;;;;;4514340;28;20548;-64
2021/09/18 01:42:45;;;;;;;0.98;0.90;;;;;;;;;;4513724;28;20093;-63
2021/09/18 01:44:56;;;;;;;1.48;1.00;;;;;;;;;;4502860;28;20029;-63
2021/09/18 01:47:06;;;;;;;1.90;1.20;;;;;;;;;;4506228;28;20413;-63
2021/09/18 01:49:18;;;;;;;1.20;1.13;;;;;;;;;;4514521;28;20095;-64
2021/09/18 01:51:31;;;;;;;1.10;1.00;;;;;;;;;;4518170;28;20033;-63
2021/09/18 01:53:41;;;;;;;1.40;1.20;;;;;;;;;;4517098;28;20124;-63
2021/09/18 01:55:52;;;;;;;3.53;3.13;;;;;;;;;;4517603;28;20193;-63
2021/09/18 01:58:04;;;;;;;3.20;2.88;;;;;;;;;;4517006;28;20037;-64
2021/09/18 02:00:14;;;;;;;;;;;;;;;;;;4517865;28;20060;-63
2021/09/18 02:02:25;;;;;;;3.42;3.13;;;;;;;;;;4499591;28;19921;-63
2021/09/18 02:04:35;;;;;;;2.07;1.87;;;;;;;;;;4517525;28;20557;-63
2021/09/18 02:06:46;;;;;;;1.30;1.20;;;;;;;;;;4516556;28;20030;-62
2021/09/18 02:08:56;;;;;;;2.60;2.40;;;;;;;;;;4517226;28;20041;-63
2021/09/18 02:11:07;;;;;;;2.30;2.10;;;;;;;;;;4516185;28;20025;-63
2021/09/18 02:13:19;;;;;;;1.40;1.30;;;;;;;;;;4515362;28;34431;-64
2021/09/18 02:15:30;;;;;;;1.20;1.10;;;;;;;;;;4516961;28;20128;-63
2021/09/18 02:17:41;;;;;;;1.37;0.93;;;;;;;;;;4517465;28;20030;-63
2021/09/18 02:19:51;;;;;;;1.20;1.10;;;;;;;;;;4517054;28;20062;-63
2021/09/18 02:22:01;;;;;;;1.83;1.00;;;;;;;;;;4515988;28;41148;-63
2021/09/18 02:24:12;;;;;;;1.00;0.90;;;;;;;;;;4515351;28;20036;-63
2021/09/18 02:26:22;;;;;;;0.90;0.90;;;;;;;;;;4481311;28;20117;-63
2021/09/18 02:28:33;;;;;;;2.73;2.50;;;;;;;;;;4498153;28;33177;-63
2021/09/18 02:30:43;;;;;;;2.50;2.30;;;;;;;;;;4517075;28;20042;-64
2021/09/18 02:32:54;;;;;;;1.40;1.30;;;;;;;;;;4498152;28;20133;-64
2021/09/18 02:35:10;;;;;;;1.15;1.00;;;;;;;;;;4505329;28;20041;-63
2021/09/18 02:37:21;;;;;;;1.10;1.00;;;;;;;;;;4514400;28;20044;-63
2021/09/18 02:39:31;;;;;;;3.17;2.70;;;;;;;;;;4515741;28;20774;-63
2021/09/18 02:41:42;;;;;;;4.10;2.80;;;;;;;;;;4516821;28;20033;-63
2021/09/18 02:43:52;;;;;;;2.47;1.70;;;;;;;;;;4503795;28;39653;-64
2021/09/18 02:46:02;;;;;;;1.57;1.47;;;;;;;;;;4515423;28;20034;-63
2021/09/18 02:48:13;;;;;;;1.83;1.00;;;;;;;;;;4505041;28;20113;-64
2021/09/18 02:50:25;;;;;;;1.43;0.90;;;;;;;;;;4516967;28;20034;-63
2021/09/18 02:52:35;;;;;;;0.80;0.80;;;;;;;;;;4504911;28;20038;-63
2021/09/18 02:54:47;;;;;;;0.90;0.90;;;;;;;;;;4503834;28;20034;-63
2021/09/18 02:56:57;;;;;;;;;;;;;;;;;;4517179;28;20021;-65
2021/09/18 02:59:09;;;;;;;1.85;1.00;;;;;;;;;;4516475;28;19921;-63
2021/09/18 03:01:19;;;;;;;1.23;1.02;;;;;;;;;;4517174;28;20029;-62
2021/09/18 03:03:29;;;;;;;1.97;1.10;;;;;;;;;;4516196;28;20073;-62
2021/09/18 03:05:40;;;;;;;0.90;0.90;;;;;;;;;;4481125;28;20503;-62
2021/09/18 03:07:50;;;;;;;1.43;0.77;;;;;;;;;;4487837;28;20479;-62
2021/09/18 03:10:01;;;;;;;2.37;1.13;;;;;;;;;;4496714;28;32480;-62
2021/09/18 03:12:11;;;;;;;1.20;1.10;;;;;;;;;;4504348;28;20049;-62
2021/09/18 03:14:22;;;;;;;1.27;1.10;;;;;;;;;;4483286;28;20117;-62
2021/09/18 03:16:32;;;;;;;1.27;0.90;;;;;;;;;;4516302;28;20030;-62
2021/09/18 03:18:43;;;;;;;1.57;1.10;;;;;;;;;;4521293;28;20045;-62
2021/09/18 03:20:53;;;;;;;1.20;1.10;;;;;;;;;;4516205;28;24585;-62
2021/09/18 03:23:04;;;;;;;2.28;1.15;;;;;;;;;;4512929;28;21472;-61
2021/09/18 03:25:15;;;;;;;0.90;0.90;;;;;;;;;;4515035;28;20100;-61
2021/09/18 03:27:25;;;;;;;2.70;1.17;;;;;;;;;;4488896;28;20442;-61
2021/09/18 03:29:36;;;;;;;2.17;1.10;;;;;;;;;;4516201;28;20041;-62
2021/09/18 03:31:46;;;;;;;1.37;1.03;;;;;;;;;;4515930;28;20048;-62
2021/09/18 03:33:56;;;;;;;2.00;1.20;;;;;;;;;;4515004;28;20036;-62
2021/09/18 03:36:07;;;;;;;1.33;1.00;;;;;;;;;;4515403;28;20025;-61
2021/09/18 03:38:18;;;;;;;1.23;1.13;;;;;;;;;;4498719;28;20109;-62
2021/09/18 03:40:28;;;;;;;0.82;0.80;;;;;;;;;;4515221;28;20125;-61
2021/09/18 03:42:39;;;;;;;1.30;0.87;;;;;;;;;;4516023;28;20099;-62
2021/09/18 03:44:49;;;;;;;3.07;2.70;;;;;;;;;;4515950;28;20040;-62
2021/09/18 03:47:00;;;;;;;2.13;1.90;;;;;;;;;;4515937;28;20525;-62
2021/09/18 03:49:10;;;;;;;1.33;1.23;;;;;;;;;;4515470;28;20509;-62
2021/09/18 03:51:20;;;;;;;1.13;0.97;;;;;;;;;;4504005;28;20197;-62
2021/09/18 03:53:31;;;;;;;0.80;0.80;;;;;;;;;;4514350;28;20038;-62
2021/09/18 03:55:42;;;;;;;0.90;0.90;;;;;;;;;;4497723;28;20021;-61
2021/09/18 03:57:52;;;;;;;2.33;2.13;;;;;;;;;;4514782;28;28092;-61
2021/09/18 04:00:04;;;;;;;2.40;2.20;;;;;;;;;;4514104;28;31143;-60
2021/09/18 04:02:15;;;;;;;2.50;2.30;;;;;;;;;;4497037;28;20753;-61
2021/09/18 04:04:25;;;;;;;1.43;1.33;;;;;;;;;;4516769;28;20061;-62
2021/09/18 04:06:36;;;;;;;2.53;2.23;;;;;;;;;;4514952;28;20124;-61
2021/09/18 04:08:46;;;;;;;2.30;2.00;;;;;;;;;;4513770;28;20069;-62
2021/09/18 04:10:57;;;;;;;1.20;1.10;;;;;;;;;;4515159;28;20053;-61
2021/09/18 04:13:07;;;;;;;2.53;1.40;;;;;;;;;;4503629;28;23741;-62
2021/09/18 04:15:17;;;;;;;2.37;2.13;;;;;;;;;;4515648;28;20077;-64
2021/09/18 04:17:28;;;;;;;1.87;1.70;;;;;;;;;;4514118;28;20030;-61
2021/09/18 04:19:38;;;;;;;3.90;3.23;;;;;;;;;;4514376;28;20100;-62
2021/09/18 04:21:49;;;;;;;2.67;2.20;;;;;;;;;;4486436;28;20042;-62
2021/09/18 04:23:59;;;;;;;3.40;2.73;;;;;;;;;;4513948;28;20038;-62
2021/09/18 04:26:10;;;;;;;3.87;2.93;;;;;;;;;;4515614;28;20048;-61
2021/09/18 04:28:21;;;;;;;3.13;2.83;;;;;;;;;;4515133;28;20096;-61
2021/09/18 04:30:31;;;;;;;3.80;3.00;;;;;;;;;;4496148;28;20321;-62
2021/09/18 04:32:42;;;;;;;2.97;2.63;;;;;;;;;;4516104;28;20022;-63
2021/09/18 04:34:52;;;;;;;2.93;2.57;;;;;;;;;;4514269;28;20080;-61
2021/09/18 04:37:03;;;;;;;3.30;2.83;;;;;;;;;;4514083;28;20053;-61
2021/09/18 04:39:13;;;;;;;3.00;2.70;;;;;;;;;;4514056;28;20029;-61
2021/09/18 04:41:26;;;;;;;3.10;2.60;;;;;;;;;;4513710;28;20057;-61
2021/09/18 04:43:37;;;;;;;2.95;2.65;;;;;;;;;;4514041;28;20046;-61
2021/09/18 04:45:47;;;;;;;1.90;1.70;;;;;;;;;;4514365;28;20034;-61
2021/09/18 04:47:58;;;;;;;2.50;2.30;;;;;;;;;;4497373;28;20039;-61
2021/09/18 04:50:09;;;;;;;3.03;2.73;;;;;;;;;;4514992;28;20041;-61
2021/09/18 04:52:19;;;;;;;2.50;2.20;;;;;;;;;;4516453;28;20045;-62
2021/09/18 04:54:30;;;;;;;1.27;1.17;;;;;;;;;;4495622;28;20406;-63
2021/09/18 04:56:40;;;;;;;2.40;2.20;;;;;;;;;;4514647;28;20083;-63
2021/09/18 04:58:50;;;;;;;3.23;2.50;;;;;;;;;;4513578;28;33954;-62
2021/09/18 05:01:01;;;;;;;2.60;2.40;;;;;;;;;;4497362;28;20045;-62
2021/09/18 05:03:11;;;;;;;1.70;1.60;;;;;;;;;;4503051;28;26626;-63
2021/09/18 05:05:22;;;;;;;1.30;1.20;;;;;;;;;;4512941;28;20038;-63
2021/09/18 05:07:32;;;;;;;3.77;2.43;;;;;;;;;;4485106;28;40082;-63
2021/09/18 05:09:43;;;;;;;2.10;1.90;;;;;;;;;;4513205;28;20230;-63
2021/09/18 05:11:53;;;;;;;1.53;1.30;;;;;;;;;;4512958;28;22821;-63
2021/09/18 05:14:03;;;;;;;2.00;1.80;;;;;;;;;;4511121;28;31223;-63
2021/09/18 05:16:14;;;;;;;1.27;1.17;;;;;;;;;;4513822;28;20030;-63
2021/09/18 05:18:24;;;;;;;1.93;1.80;;;;;;;;;;4513468;28;20490;-63
2021/09/18 05:20:35;;;;;;;1.23;1.13;;;;;;;;;;4513359;28;20041;-62
2021/09/18 05:22:45;;;;;;;1.47;1.00;;;;;;;;;;4516325;28;20084;-62
2021/09/18 05:24:55;;;;;;;0.80;0.80;;;;;;;;;;4516584;28;20048;-62
2021/09/18 05:27:06;;;;;;;1.03;0.70;;;;;;;;;;4516259;28;26134;-62
2021/09/18 05:29:16;;;;;;;0.80;0.80;;;;;;;;;;4517367;28;20025;-62
2021/09/18 05:31:27;;;;;;;2.93;1.07;;;;;;;;;;4515274;28;20061;-63
2021/09/18 05:33:37;;;;;;;0.80;0.80;;;;;;;;;;4504858;28;20041;-62
2021/09/18 05:35:48;;;;;;;2.87;1.00;;;;;;;;;;4516727;28;20113;-63
2021/09/18 05:37:58;;;;;;;1.80;0.90;;;;;;;;;;4516786;28;20056;-62
2021/09/18 05:40:10;;;;;;;2.60;1.10;;;;;;;;;;4504808;28;20030;-63
2021/09/18 05:42:20;;;;;;;2.00;1.90;;;;;;;;;;4515750;28;21020;-63
2021/09/18 05:44:30;;;;;;;1.17;1.10;;;;;;;;;;4515564;28;20046;-62
2021/09/18 05:46:41;;;;;;;0.80;0.80;;;;;;;;;;4516526;28;20069;-62
2021/09/18 05:48:51;;;;;;;1.00;0.80;;;;;;;;;;4515522;28;20060;-63
2021/09/18 05:51:02;;;;;;;1.40;0.80;;;;;;;;;;4515803;28;20033;-62
2021/09/18 05:53:14;;;;;;;1.97;1.00;;;;;;;;;;4516155;28;20037;-62
2021/09/18 05:55:24;;;;;;;1.45;1.23;;;;;;;;;;4516841;28;20589;-62
2021/09/18 05:57:34;;;;;;;0.83;0.83;;;;;;;;;;4516227;28;20045;-62
2021/09/18 05:59:45;;;;;;;1.53;1.43;;;;;;;;;;4505006;28;20038;-62
2021/09/18 06:01:55;;;;;;;1.50;1.40;;;;;;;;;;4516545;28;20098;-62
2021/09/18 06:04:06;;;;;;;1.63;1.53;;;;;;;;;;4515262;28;20042;-62
2021/09/18 06:06:16;;;;;;;1.10;1.00;;;;;;;;;;4505284;28;32076;-62
2021/09/18 06:08:28;;;;;;;1.30;1.20;;;;;;;;;;4516304;28;20033;-62
2021/09/18 06:10:38;;;;;;;;;;;;;;;;;;4517130;28;20621;-62
2021/09/18 06:12:48;;;;;;;1.40;1.30;;;;;;;;;;4516389;28;19917;-62
2021/09/18 06:14:59;;;;;;;1.60;1.40;;;;;;;;;;4515533;28;20517;-62
2021/09/18 06:17:10;;;;;;;1.30;1.20;;;;;;;;;;4516157;28;20129;-62
2021/09/18 06:19:20;;;;;;;0.97;0.90;;;;;;;;;;4516803;28;20033;-62
2021/09/18 06:21:31;;;;;;;1.30;1.20;;;;;;;;;;4516841;28;20664;-62
2021/09/18 06:23:41;;;;;;;1.60;1.50;;;;;;;;;;4516273;28;20129;-62
2021/09/18 06:25:52;;;;;;;1.77;1.60;;;;;;;;;;4499185;28;20065;-62
2021/09/18 06:28:03;;;;;;;1.50;1.40;;;;;;;;;;4514459;28;20046;-62
2021/09/18 06:30:14;;;;;;;1.60;1.50;;;;;;;;;;4515985;28;20815;-62
2021/09/18 06:32:26;;;;;;;1.05;1.00;;;;;;;;;;4504157;28;20128;-62
2021/09/18 06:34:37;;;;;;;1.35;0.90;;;;;;;;;;4515936;28;20052;-62
2021/09/18 06:36:48;;;;;;;1.00;0.80;;;;;;;;;;4516050;28;20035;-61
2021/09/18 06:38:59;;;;;;;0.90;0.90;;;;;;;;;;4517511;28;20037;-62
2021/09/18 06:41:09;;;;;;;0.90;0.87;;;;;;;;;;4516552;28;20048;-62
2021/09/18 06:43:20;;;;;;;1.40;0.80;;;;;;;;;;4515595;28;20116;-62
2021/09/18 06:45:31;;;;;;;0.93;0.88;;;;;;;;;;4513177;28;20039;-62
2021/09/18 06:47:42;;;;;;;2.10;1.90;;;;;;;;;;4504143;28;20939;-62
2021/09/18 06:49:52;;;;;;;1.47;1.03;;;;;;;;;;4515550;28;20065;-61
2021/09/18 06:52:04;;;;;;;1.77;1.67;;;;;;;;;;4514813;28;20042;-60
2021/09/18 06:54:15;;;;;;;2.20;2.00;;;;;;;;;;4516128;28;20036;-60
2021/09/18 06:56:25;;;;;;;2.00;1.80;;;;;;;;;;4513864;28;24643;-61
2021/09/18 06:58:36;;;;;;;1.00;0.93;;;;;;;;;;4515729;28;20490;-61
2021/09/18 07:00:46;;;;;;;0.73;0.73;;;;;;;;;;4514937;28;32259;-61
2021/09/18 07:02:56;;;;;;;2.33;2.13;;;;;;;;;;4514089;28;20082;-61
2021/09/18 07:05:08;;;;;;;3.20;2.90;;;;;;;;;;4514903;28;29917;-61
2021/09/18 07:07:18;;;;;;;3.08;2.78;;;;;;;;;;4514484;28;20033;-61
2021/09/18 07:09:29;;;;;;;3.20;2.90;;;;;;;;;;4514261;28;20041;-61
2021/09/18 07:11:39;;;;;;;2.73;2.40;;;;;;;;;;4498199;28;20093;-62
2021/09/18 07:13:49;;;;;;;3.40;3.10;;;;;;;;;;4496766;28;20071;-62
2021/09/18 07:16:00;;;;;;;3.20;2.90;;;;;;;;;;4503609;28;39893;-62
2021/09/18 07:18:10;;;;;;;1.13;1.03;;;;;;;;;;4514335;28;20034;-62
2021/09/18 07:20:21;;;;;;;1.13;0.80;;;;;;;;;;4514266;28;20042;-62
2021/09/18 07:22:31;;;;;;;3.97;3.43;;;;;;;;;;4515739;28;20041;-62
2021/09/18 07:24:42;;;;;;;0.60;0.60;;;;;;;;;;4502366;28;32776;-62
2021/09/18 07:26:52;;;;;;;2.00;0.70;;;;;;;;;;4504788;28;20042;-62
2021/09/18 07:29:03;;;;;;;1.00;0.90;;;;;;;;;;4503533;28;20149;-61
2021/09/18 07:31:14;;;;;;;0.93;0.82;;;;;;;;;;4504037;28;20150;-62
2021/09/18 07:33:24;;;;;;;0.70;0.70;;;;;;;;;;4514208;28;20030;-62
2021/09/18 07:35:35;;;;;;;1.23;0.80;;;;;;;;;;4514063;28;20044;-62
2021/09/18 07:37:45;;;;;;;1.15;0.90;;;;;;;;;;4503822;28;20050;-62
2021/09/18 07:39:56;;;;;;;0.93;0.80;;;;;;;;;;4496725;28;20101;-62
2021/09/18 07:42:06;;;;;;;1.07;0.70;;;;;;;;;;4515050;28;26363;-62
2021/09/18 07:44:16;;;;;;;0.73;0.73;;;;;;;;;;4513106;28;20156;-61
2021/09/18 07:46:28;;;;;;;1.90;0.90;;;;;;;;;;4514008;28;20133;-61
2021/09/18 07:48:38;;;;;;;;;;;;;;;;;;4514630;28;20034;-62
2021/09/18 07:50:49;;;;;;;1.77;0.70;;;;;;;;;;4515832;28;19971;-62
2021/09/18 07:52:59;;;;;;;0.83;0.70;;;;;;;;;;4515851;28;20025;-62
2021/09/18 07:55:10;;;;;;;0.73;0.73;;;;;;;;;;4514733;28;21661;-62
2021/09/18 07:57:21;;;;;;;0.60;0.60;;;;;;;;;;4488167;28;20042;-62
2021/09/18 07:59:32;;;;;;;0.70;0.68;;;;;;;;;;4497676;28;20498;-62
2021/09/18 08:01:42;;;;;;;0.90;0.80;;;;;;;;;;4513448;28;20717;-62
2021/09/18 08:03:58;;;;;;;0.63;0.63;;;;;;;;;;4513807;28;20128;-62
2021/09/18 08:06:10;;;;;;;1.55;0.70;;;;;;;;;;4514718;28;20029;-61
2021/09/18 08:08:20;;;;;;;;;;;;;;;;;;4503226;28;20084;-62
2021/09/18 08:10:32;;;;;;;0.87;0.73;;;;;;;;;;4513955;28;20392;-63
2021/09/18 08:12:47;;;;;;;1.42;0.80;;;;;;;;;;4513809;28;20034;-62
2021/09/18 08:14:57;;;;;;;2.00;0.70;;;;;;;;;;4496985;28;20127;-62
2021/09/18 08:17:08;;;;;;;2.57;0.80;;;;;;;;;;4515229;28;20524;-62
2021/09/18 08:19:19;;;;;;;1.73;1.00;;;;;;;;;;4514656;28;20030;-62
2021/09/18 08:21:29;;;;;;;1.48;0.77;;;;;;;;;;4515298;28;20091;-63
2021/09/18 08:23:44;;;;;;;1.27;0.90;;;;;;;;;;4514440;28;20041;-62
2021/09/18 08:25:55;;;;;;;0.68;0.63;;;;;;;;;;4495873;28;20039;-62
2021/09/18 08:28:05;;;;;;;0.83;0.70;;;;;;;;;;4497454;28;20505;-62
2021/09/18 08:30:16;;;;;;;1.23;0.77;;;;;;;;;;4495442;28;20486;-62
2021/09/18 08:32:27;;;;;;;1.00;0.70;;;;;;;;;;4515297;28;25093;-62
2021/09/18 08:34:37;;;;;;;0.70;0.70;;;;;;;;;;4496258;28;20121;-62
2021/09/18 08:36:48;;;;;;;1.17;0.70;;;;;;;;;;4513789;28;20037;-62
2021/09/18 08:38:58;;;;;;;1.47;0.77;;;;;;;;;;4514171;28;20445;-62
2021/09/18 08:41:08;;;;;;;0.70;0.60;;;;;;;;;;4514459;28;20717;-62
2021/09/18 08:43:19;;;;;;;3.10;0.80;;;;;;;;;;4496403;28;20053;-62
2021/09/18 08:45:30;;;;;;;1.75;0.73;;;;;;;;;;4514253;28;20639;-62
2021/09/18 08:47:42;;;;;;;1.65;0.70;;;;;;;;;;4486248;28;20034;-63
2021/09/18 08:49:52;;;;;;;;;;;;;;;;;;4515051;28;20042;-62
2021/09/18 08:52:03;;;;;;;2.08;0.70;;;;;;;;;;4514649;28;19916;-61
2021/09/18 08:54:14;;;;;;;3.25;0.80;;;;;;;;;;4515232;28;20031;-61
2021/09/18 08:56:24;;;;;;;1.43;0.80;;;;;;;;;;4516109;28;20044;-61
2021/09/18 08:58:35;;;;;;;0.73;0.70;;;;;;;;;;4516803;28;20037;-61
2021/09/18 09:00:46;;;;;;;2.03;0.73;;;;;;;;;;4517269;28;20048;-61
2021/09/18 09:03:07;;;;;;;1.20;0.70;;;;;;;;;;4515343;28;20613;-61
2021/09/18 09:05:18;;;;;;;1.95;0.88;;;;;;;;;;4516110;28;20039;-61
2021/09/18 09:07:28;;;;;;;1.50;0.90;;;;;;;;;;4516157;28;25630;-61
2021/09/18 09:09:59;;;;;;;1.63;0.70;;;;;;;;;;4504962;28;34550;-61
2021/09/18 09:12:30;;;;;;;0.97;0.70;;;;;;;;;;4506510;28;20104;-60
2021/09/18 09:14:44;;;;;;;1.00;0.80;;;;;;;;;;4505460;28;20046;-61
2021/09/18 09:17:02;;;;;;;1.38;0.60;;;;;;;;;;4515667;28;21437;-61
2021/09/18 09:19:17;;;;;;;1.40;0.70;;;;;;;;;;4516449;28;20038;-61
2021/09/18 09:21:29;;;;;;;1.20;0.80;;;;;;;;;;4517937;28;20046;-64
2021/09/18 09:23:41;;;;;;;1.42;0.82;;;;;;;;;;4517063;28;20108;-62
2021/09/18 09:25:53;;;;;;;1.35;0.90;;;;;;;;;;4517226;28;20045;-62
2021/09/18 09:28:26;;;;;;;1.67;0.90;;;;;;;;;;4482809;28;20061;-62
2021/09/18 09:30:36;;;;;;;2.92;0.90;;;;;;;;;;4517437;28;20069;-62
2021/09/18 09:32:46;;;;;;;1.43;0.80;;;;;;;;;;4506321;28;20105;-62
2021/09/18 09:35:01;;;;;;;1.43;0.67;;;;;;;;;;4516452;28;20136;-62
2021/09/18 09:37:13;;;;;;;1.67;0.80;;;;;;;;;;4517734;28;20041;-62
2021/09/18 09:39:25;;;;;;;1.38;0.70;;;;;;;;;;4505836;28;20577;-62
2021/09/18 09:41:46;;;;;;;1.65;0.90;;;;;;;;;;4516974;28;20068;-62
2021/09/18 09:43:56;;;;;;;0.80;0.80;;;;;;;;;;4515893;28;21821;-62
2021/09/18 09:46:11;;;;;;;0.60;0.60;;;;;;;;;;4517465;28;20040;-63
2021/09/18 09:48:22;;;;;;;2.03;0.90;;;;;;;;;;4515391;28;28456;-62
2021/09/18 09:50:34;;;;;;;0.98;0.80;;;;;;;;;;4507169;28;20094;-62
2021/09/18 09:52:48;;;;;;;;;;;;;;;;;;4518391;28;20025;-62
2021/09/18 09:55:13;;;;;;;0.80;0.80;;;;;;;;;;4491996;28;20045;-62
2021/09/18 09:57:24;;;;;;;1.05;0.63;;;;;;;;;;4515116;28;20086;-63
2021/09/18 09:59:35;;;;;;;1.50;0.80;;;;;;;;;;4519874;28;20650;-62
2021/09/18 10:01:46;;;;;;;1.08;0.90;;;;;;;;;;4496621;28;20164;-62
2021/09/18 10:03:56;;;;;;;1.03;0.70;;;;;;;;;;4516450;28;31574;-63
2021/09/18 10:06:09;;;;;;;1.20;0.70;;;;;;;;;;4515647;28;20038;-62
2021/09/18 10:08:26;;;;;;;1.33;0.60;;;;;;;;;;4496568;28;20605;-62
2021/09/18 10:10:36;;;;;;;0.77;0.70;;;;;;;;;;4516396;28;20037;-62
2021/09/18 10:12:47;;;;;;;0.70;0.70;;;;;;;;;;4516967;28;20037;-63
2021/09/18 10:14:58;;;;;;;0.80;0.60;;;;;;;;;;4504058;28;20786;-62
2021/09/18 10:17:08;;;;;;;1.63;0.70;;;;;;;;;;4505030;28;20462;-62
2021/09/18 10:19:31;;;;;;;2.20;0.70;;;;;;;;;;4499576;28;20042;-62
2021/09/18 10:24:11;;;;;;;0.95;0.55;;;;;;;;;;4508764;28;20048;-62
2021/09/18 10:26:21;;;;;;;0.70;0.70;;;;;;;;;;4504854;28;30042;-62
2021/09/18 10:28:41;;;;;;;0.80;0.60;;;;;;;;;;4516636;28;20608;-62
2021/09/18 10:30:57;;;;;;;1.08;0.63;;;;;;;;;;4516832;28;20642;-62
2021/09/18 10:33:28;;;;;;;1.25;0.80;;;;;;;;;;4516272;28;20025;-62
2021/09/18 10:36:13;;;;;;;2.22;0.80;;;;;;;;;;4515898;28;20671;-62
2021/09/18 10:38:25;;;;;;;1.20;1.05;;;;;;;;;;4515638;28;20049;-62
2021/09/18 10:40:52;;;;;;;1.10;0.75;;;;;;;;;;4505007;28;20038;-62
2021/09/18 10:43:03;;;;;;;0.80;0.80;;;;;;;;;;4516417;28;20042;-62
2021/09/18 10:45:16;;;;;;;0.57;0.50;;;;;;;;;;4504913;28;34597;-62
2021/09/18 10:47:35;;;;;;;0.90;0.70;;;;;;;;;;4515469;28;20084;-62
2021/09/18 10:49:45;;;;;;;1.02;0.75;;;;;;;;;;4505337;28;20059;-62
2021/09/18 10:52:24;;;;;;;1.00;0.70;;;;;;;;;;4505655;28;20029;-62
2021/09/18 10:54:35;;;;;;;0.68;0.68;;;;;;;;;;4517129;28;20089;-63
2021/09/18 10:57:02;;;;;;;0.93;0.87;;;;;;;;;;4517224;28;21150;-63
2021/09/18 10:59:14;;;;;;;0.70;0.70;;;;;;;;;;4520431;28;20046;-63
2021/09/18 11:01:24;;;;;;;;;;;;;;;;;;4515755;28;20028;-62
2021/09/18 11:03:36;;;;;;;0.73;0.70;;;;;;;;;;4516809;28;20408;-62
2021/09/18 11:05:47;;;;;;;0.90;0.70;;;;;;;;;;4487964;28;20042;-62
2021/09/18 11:08:20;;;;;;;1.10;0.60;;;;;;;;;;4515696;28;20482;-62
2021/09/18 11:10:31;;;;;;;0.70;0.55;;;;;;;;;;4515470;28;20043;-62
2021/09/18 11:12:42;;;;;;;0.70;0.70;;;;;;;;;;4515353;28;20045;-62
2021/09/18 11:15:11;;;;;;;0.60;0.55;;;;;;;;;;4496435;28;20060;-62
2021/09/18 11:17:37;;;;;;;1.75;0.90;;;;;;;;;;4515180;28;20041;-62
2021/09/18 11:19:54;;;;;;;0.70;0.70;;;;;;;;;;4515246;28;20030;-63
2021/09/18 11:22:11;;;;;;;1.00;0.70;;;;;;;;;;4515513;28;20041;-62
2021/09/18 11:24:23;;;;;;;1.15;0.60;;;;;;;;;;4497477;28;21209;-62
2021/09/18 11:26:56;;;;;;;1.48;0.60;;;;;;;;;;4515012;28;20034;-62
2021/09/18 11:29:13;;;;;;;2.05;0.77;;;;;;;;;;4503848;28;20042;-62
2021/09/18 11:31:23;;;;;;;0.70;0.70;;;;;;;;;;4516063;28;20145;-62
2021/09/18 11:33:34;;;;;;;0.50;0.50;;;;;;;;;;4508441;28;20124;-62
2021/09/18 11:35:59;;;;;;;0.98;0.55;;;;;;;;;;4513953;28;20668;-62
2021/09/18 11:38:09;;;;;;;1.05;0.70;;;;;;;;;;4513291;28;20536;-62
2021/09/18 11:40:20;;;;;;;0.77;0.70;;;;;;;;;;4515187;28;20063;-63
2021/09/18 11:42:38;;;;;;;0.83;0.60;;;;;;;;;;4514456;28;20041;-62
2021/09/18 11:44:51;;;;;;;0.63;0.52;;;;;;;;;;4514129;28;20099;-62
2021/09/18 11:47:05;;;;;;;0.50;0.50;;;;;;;;;;4496896;28;20029;-62
2021/09/18 11:49:16;;;;;;;1.00;0.52;;;;;;;;;;4513799;28;22204;-62
2021/09/18 11:51:26;;;;;;;0.55;0.55;;;;;;;;;;4516147;28;20095;-62
2021/09/18 11:53:37;;;;;;;1.77;0.80;;;;;;;;;;4514150;28;20037;-63
2021/09/18 11:55:52;;;;;;;0.60;0.60;;;;;;;;;;4515988;28;20518;-62
2021/09/18 11:58:10;;;;;;;0.82;0.65;;;;;;;;;;4516001;28;20601;-62
2021/09/18 12:00:21;;;;;;;0.95;0.63;;;;;;;;;;4504009;28;20034;-63
2021/09/18 12:02:32;;;;;;;0.57;0.57;;;;;;;;;;4513044;28;20033;-62
2021/09/18 12:04:48;;;;;;;0.77;0.63;;;;;;;;;;4503334;28;20042;-63
2021/09/18 12:07:01;;;;;;;0.73;0.50;;;;;;;;;;4514741;28;20260;-62
2021/09/18 12:09:11;;;;;;;0.80;0.55;;;;;;;;;;4496766;28;20045;-62
2021/09/18 12:11:22;;;;;;;1.27;0.70;;;;;;;;;;4503455;28;20038;-62
2021/09/18 12:13:34;;;;;;;0.60;0.60;;;;;;;;;;4515055;28;20993;-63
2021/09/18 12:15:45;;;;;;;0.52;0.52;;;;;;;;;;4503545;28;20026;-62
2021/09/18 12:17:55;;;;;;;1.20;0.68;;;;;;;;;;4515250;28;20030;-63
2021/09/18 12:20:11;;;;;;;0.70;0.60;;;;;;;;;;4515031;28;20049;-62
2021/09/18 12:22:21;;;;;;;0.50;0.50;;;;;;;;;;4498068;28;20593;-63
2021/09/18 12:24:32;;;;;;;0.50;0.50;;;;;;;;;;4480038;28;20039;-63
2021/09/18 12:26:43;;;;;;;2.77;0.77;;;;;;;;;;4496299;28;20088;-62
2021/09/18 12:29:11;;;;;;;0.52;0.50;;;;;;;;;;4515775;28;20039;-63
2021/09/18 12:31:23;;;;;;;0.57;0.50;;;;;;;;;;4512364;28;21229;-62
2021/09/18 12:33:33;;;;;;;0.93;0.60;;;;;;;;;;4503008;28;20092;-62
2021/09/18 12:35:48;;;;;;;0.80;0.50;;;;;;;;;;4496397;28;27333;-62
2021/09/18 12:37:59;;;;;;;0.45;0.45;;;;;;;;;;4514802;28;20042;-62
2021/09/18 12:40:20;;;;;;;0.77;0.60;;;;;;;;;;4515544;28;20044;-62
2021/09/18 12:42:30;;;;;;;0.40;0.40;;;;;;;;;;4495416;28;20034;-63
2021/09/18 12:44:41;;;;;;;0.53;0.50;;;;;;;;;;4513462;28;20042;-63
2021/09/18 12:46:52;;;;;;;0.50;0.50;;;;;;;;;;4514301;28;20025;-62
2021/09/18 12:49:04;;;;;;;0.60;0.50;;;;;;;;;;4494632;28;20858;-63
2021/09/18 12:51:18;;;;;;;0.60;0.60;;;;;;;;;;4496624;28;20025;-62
2021/09/18 12:53:35;;;;;;;0.50;0.40;;;;;;;;;;4513981;28;20301;-62
2021/09/18 12:56:05;;;;;;;0.55;0.55;;;;;;;;;;4513975;28;20042;-63
2021/09/18 12:58:28;;;;;;;0.43;0.43;;;;;;;;;;4515184;28;20611;-63
2021/09/18 13:00:59;;;;;;;0.50;0.50;;;;;;;;;;4514132;28;20028;-63
2021/09/18 13:03:11;;;;;;;0.50;0.50;;;;;;;;;;4514032;28;21264;-62
2021/09/18 13:05:21;;;;;;;0.85;0.60;;;;;;;;;;4514396;28;20474;-63
2021/09/18 13:07:32;;;;;;;1.00;0.50;;;;;;;;;;4511459;28;31577;-62
2021/09/18 13:09:44;;;;;;;0.40;0.40;;;;;;;;;;4513764;28;20215;-62
2021/09/18 13:11:58;;;;;;;0.73;0.50;;;;;;;;;;4497025;28;20093;-62
2021/09/18 13:14:13;;;;;;;0.82;0.50;;;;;;;;;;4514407;28;20052;-62
2021/09/18 13:16:24;;;;;;;0.50;0.50;;;;;;;;;;4513335;28;20132;-62