Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:17;;;;;;;11.60;6.25;;;11.70;99.90;;;13.17;76.93;101511.91;6161477;23;20001;-83
2021/06/13 00:02:45;;;;;;;13.07;6.10;;;11.60;99.90;;;13.14;76.92;101515.41;6161273;23;20020;-85
2021/06/13 00:05:17;;;;;;;15.20;6.68;;;11.60;99.90;;;13.11;77.23;101510.50;6135136;23;20010;-82
2021/06/13 00:07:43;;;;;;;14.82;6.45;;;11.50;99.90;;;13.07;77.42;101520.78;6135634;23;20408;-85
2021/06/13 00:10:13;;;;;;;16.35;6.60;;;11.50;99.90;;;13.05;77.25;101517.50;6162255;23;20403;-85
2021/06/13 00:12:40;;;;;;;16.52;6.22;;;11.50;99.90;;;13.02;77.51;101518.22;6172674;23;20069;-85
2021/06/13 00:15:13;;;;;;;13.70;5.80;;;11.50;99.90;;;13.02;77.59;101516.25;6149835;23;20021;-83
2021/06/13 00:17:40;;;;;;;15.30;6.00;;;11.50;99.90;;;12.99;77.99;101519.75;6148138;23;20443;-83
2021/06/13 00:20:17;;;;;;;11.75;5.82;;;11.40;99.90;;;12.95;78.06;101520.81;6133812;23;20051;-82
2021/06/13 00:22:43;;;;;;;10.68;6.20;;;11.40;99.90;;;12.91;78.20;101525.47;6158438;23;20005;-84
2021/06/13 00:25:20;;;;;;;14.02;6.53;;;11.40;99.90;;;12.86;78.53;101525.72;6133453;23;20344;-83
2021/06/13 00:27:45;;;;;;;16.80;8.05;;;11.40;99.90;;;12.80;78.74;101527.13;6159049;23;20480;-83
2021/06/13 00:30:13;;;;;;;12.10;7.75;;;11.30;99.90;;;12.74;78.91;101534.16;6133035;23;20017;-83
2021/06/13 00:32:40;;;;;;;14.18;7.47;;;11.20;99.90;;;12.67;79.10;101545.94;6159870;23;20033;-82
2021/06/13 00:35:08;;;;;;;13.95;7.30;;;11.20;99.90;;;12.63;79.33;101536.59;6159949;23;20017;-84
2021/06/13 00:37:34;;;;;;;18.95;8.02;;;11.10;99.90;;;12.61;79.84;101536.97;6160246;23;20013;-85
2021/06/13 00:40:00;;;;;;;14.88;7.07;;;11.10;99.90;;;12.61;79.16;101536.16;6133756;23;20083;-84
2021/06/13 00:42:26;;;;;;;13.65;6.88;;;11.10;99.90;;;12.60;79.46;101548.50;6160431;23;20006;-85
2021/06/13 00:44:52;;;;;;;15.00;6.75;;;11.10;99.90;;;12.54;79.54;101545.13;6134462;23;20071;-85
2021/06/13 00:47:18;;;;;;;14.63;5.82;;;11.00;99.90;;;12.47;79.60;101556.09;6161564;23;20013;-83
2021/06/13 00:49:44;;;;;;;13.23;6.95;;;11.00;99.90;;;12.39;79.96;101550.63;6161765;23;20005;-83
2021/06/13 00:52:17;;;;;;;15.82;8.13;;;10.90;99.90;;;12.34;80.56;101556.44;6161443;23;20002;-86
2021/06/13 00:54:44;;;;;;;22.45;9.63;;;10.90;99.90;;;12.31;80.88;101548.72;6162298;23;20001;-85
2021/06/13 00:57:10;;;;;;;21.15;10.45;;;10.80;99.90;;;12.29;81.44;101546.28;6132885;23;20060;-84
2021/06/13 00:59:39;;;;;;;16.50;9.30;;;10.80;99.90;;;12.25;81.13;101550.94;6131502;23;20041;-83
2021/06/13 01:02:04;;;;;;;14.25;8.27;;;10.80;99.90;;;12.22;81.55;101548.00;6158672;23;20010;-83
2021/06/13 01:04:31;;;;;;;13.25;7.03;;;10.70;99.90;;;12.17;81.47;101543.44;6131193;23;20376;-82
2021/06/13 01:07:22;;;;;;;16.65;7.13;;;10.70;99.90;;;12.12;81.81;101555.69;6131160;23;20045;-86
2021/06/13 01:10:13;;;;;;;12.48;7.53;;;10.60;99.90;;;12.06;82.08;101562.69;6131053;23;20074;-87
2021/06/13 01:12:58;;;;;;;15.38;7.95;;;10.60;99.90;;;12.01;82.06;101570.47;6158504;23;20016;-83
2021/06/13 01:15:37;;;;;;;17.13;7.75;;;10.50;99.90;;;11.96;82.19;101577.13;6132118;23;20006;-84
2021/06/13 01:18:22;;;;;;;14.20;6.25;;;10.50;99.90;;;11.88;82.37;101566.81;6132933;23;20001;-82
2021/06/13 01:21:02;;;;;;;15.95;7.50;;;10.40;99.90;;;11.85;82.72;101563.88;6159138;23;20012;-85
2021/06/13 01:24:51;;;;;;;16.23;6.75;;;10.40;99.90;;;11.85;83.30;101567.50;6132501;23;20097;-84
2021/06/13 01:27:43;;;;;;;10.77;6.72;;;10.40;99.90;;;11.82;83.15;101565.41;6125507;23;20041;-83
2021/06/13 01:30:15;;;;;;;11.20;6.32;;;10.30;99.90;;;11.79;83.20;101559.66;6131931;23;20010;-84
2021/06/13 01:32:41;;;;;;;14.75;6.95;;;10.30;99.90;;;11.74;83.63;101562.69;6158928;23;20016;-85
2021/06/13 01:35:17;;;;;;;12.45;6.95;;;10.30;99.90;;;11.67;83.33;101563.22;6131571;23;20006;-84
2021/06/13 01:37:53;;;;;;;13.27;7.68;;;10.20;99.90;;;11.60;84.10;101558.19;6157990;23;20017;-86
2021/06/13 01:40:28;;;;;;;15.23;7.50;;;10.10;99.90;;;11.60;84.21;101569.38;6131802;23;20036;-83
2021/06/13 01:43:00;;;;;;;17.55;7.85;;;10.10;99.90;;;11.63;84.31;101563.09;6158441;23;20060;-82
2021/06/13 01:45:35;;;;;;;19.30;8.02;;;10.10;99.90;;;11.64;84.05;101566.72;6131901;23;20435;-83
2021/06/13 01:48:01;;;;;;;14.02;7.45;;;10.10;99.90;;;11.64;84.09;101569.50;6132193;23;20009;-85
2021/06/13 01:50:40;;;;;;;;;;;;;;;;;;;;;
2021/06/13 01:53:14;;;;;;;11.18;7.03;;;10.10;99.90;;;11.52;83.99;101570.28;6157369;23;20080;-85
2021/06/13 01:55:45;;;;;;;17.25;7.47;;;10.00;99.90;;;11.45;84.62;101561.63;6131078;23;20224;-84
2021/06/13 01:58:18;;;;;;;13.18;7.20;;;10.00;99.90;;;11.41;84.76;101568.22;6158796;23;20012;-85
2021/06/13 02:00:48;;;;;;;15.00;7.90;;;9.90;99.90;;;11.37;85.03;101573.69;6132510;23;20286;-83
2021/06/13 02:03:15;;;;;;;20.17;9.60;;;9.90;99.90;;;11.38;85.13;101568.91;6131665;23;20423;-85
2021/06/13 02:05:45;;;;;;;16.02;8.73;;;9.90;99.90;;;11.33;85.78;101574.72;6132000;23;20355;-84
2021/06/13 02:08:12;;;;;;;11.90;6.53;;;9.90;99.90;;;11.25;85.30;101568.03;6155905;23;20027;-85
2021/06/13 02:10:40;;;;;;;12.95;7.32;;;9.70;99.90;;;11.16;84.90;101564.47;6132306;23;20123;-85
2021/06/13 02:13:09;;;;;;;16.40;7.38;;;9.70;99.90;;;11.12;85.94;101557.91;6133394;23;20041;-86
2021/06/13 02:15:37;;;;;;;13.27;6.88;;;9.70;99.90;;;11.07;85.52;101561.75;6158800;23;20055;-86
2021/06/13 02:18:08;;;;;;;12.30;6.50;;;9.60;99.90;;;11.01;85.82;101559.50;6160072;23;20001;-85
2021/06/13 02:20:40;;;;;;;13.25;6.68;;;9.60;99.90;;;10.98;86.27;101560.97;6133617;23;20005;-83
2021/06/13 02:23:07;;;;;;;14.25;6.60;;;9.50;99.90;;;10.96;86.11;101563.28;6134149;23;20096;-82
2021/06/13 02:25:33;;;;;;;12.65;7.13;;;9.50;99.90;;;10.96;86.15;101571.69;6160663;23;20012;-83
2021/06/13 02:28:02;;;;;;;13.13;6.32;;;9.50;99.90;;;10.96;86.67;101560.50;6161853;23;20009;-83
2021/06/13 02:30:39;;;;;;;15.25;7.72;;;9.50;99.90;;;10.93;86.87;101569.56;6174949;23;20016;-87
2021/06/13 02:33:11;;;;;;;12.20;6.82;;;9.50;99.90;;;10.92;87.00;101579.09;6169337;23;20031;-86
2021/06/13 02:35:51;;;;;;;16.58;6.43;;;9.50;99.90;;;10.84;86.59;101582.78;6132249;23;20064;-84
2021/06/13 02:38:19;;;;;;;13.32;6.78;;;9.40;99.90;;;10.78;86.42;101581.34;6158966;23;20006;-85
2021/06/13 02:40:48;;;;;;;13.20;6.82;;;9.30;99.90;;;10.75;86.75;101586.78;6132651;23;20016;-84
2021/06/13 02:43:14;;;;;;;15.70;7.03;;;9.30;99.90;;;10.73;86.89;101580.69;6133310;23;20021;-87
2021/06/13 02:45:42;;;;;;;15.52;6.70;;;9.30;99.90;;;10.69;87.02;101571.34;6133223;23;20020;-85
2021/06/13 02:48:09;;;;;;;11.43;7.00;;;9.30;99.90;;;10.66;86.92;101572.03;6158781;23;20088;-84
2021/06/13 02:50:36;;;;;;;12.32;7.10;;;9.20;99.90;;;10.64;86.79;101586.31;6135249;23;20486;-86
2021/06/13 02:53:24;;;;;;;12.30;6.82;;;9.20;99.90;;;10.63;87.18;101581.88;6136075;23;20013;-83
2021/06/13 02:56:07;;;;;;;14.55;6.72;;;9.20;99.90;;;10.61;87.23;101586.16;6135504;23;20005;-86
2021/06/13 02:58:46;;;;;;;16.20;7.20;;;9.10;99.90;;;10.60;87.78;101585.34;6133197;23;20013;-84
2021/06/13 03:01:21;;;;;;;14.20;7.93;;;9.10;99.90;;;10.60;87.25;101588.13;6132668;23;20006;-84
2021/06/13 03:03:50;;;;;;;15.98;8.80;;;9.10;99.90;;;10.64;87.77;101582.69;6131652;23;20009;-86
2021/06/13 03:06:21;;;;;;;18.48;8.82;;;9.20;99.90;;;10.62;87.89;101585.03;6158460;23;20006;-82
2021/06/13 03:08:49;;;;;;;17.83;8.63;;;9.10;99.90;;;10.61;88.16;101589.78;6160359;23;20006;-85
2021/06/13 03:11:19;;;;;;;17.35;8.95;;;9.10;99.90;;;10.55;88.15;101585.53;6134033;23;20071;-85
2021/06/13 03:13:49;;;;;;;17.90;9.18;;;9.10;99.90;;;10.52;88.16;101584.25;6162667;23;20005;-84
2021/06/13 03:16:18;;;;;;;17.55;8.70;;;9.10;99.90;;;10.50;88.43;101585.72;6159298;23;20377;-84
2021/06/13 03:18:51;;;;;;;16.75;9.55;;;9.10;99.90;;;10.47;88.42;101594.75;6159346;23;20008;-83
2021/06/13 03:21:19;;;;;;;20.20;9.68;;;9.00;99.90;;;10.46;88.64;101593.16;6135077;23;20266;-84
2021/06/13 03:23:48;;;;;;;18.70;9.60;;;9.00;99.90;;;10.43;88.45;101594.66;6162513;23;20012;-86
2021/06/13 03:26:15;;;;;;;18.75;9.32;;;9.00;99.90;;;10.42;88.54;101593.00;6161611;23;20002;-82
2021/06/13 03:28:44;;;;;;;14.00;8.90;;;9.00;99.90;;;10.44;88.49;101603.81;6136141;23;20009;-84
2021/06/13 03:31:12;;;;;;;17.33;8.20;;;9.00;99.90;;;10.43;88.48;101603.03;6135906;23;20005;-84
2021/06/13 03:34:07;;;;;;;17.38;9.20;;;8.90;99.90;;;10.45;88.17;101603.50;6163178;23;20006;-84
2021/06/13 03:36:39;;;;;;;18.55;8.68;;;9.00;99.90;;;10.51;88.64;101609.72;6136915;23;20442;-85
2021/06/13 03:39:06;;;;;;;17.10;8.45;;;9.00;99.90;;;10.54;88.77;101609.03;6140329;23;20032;-87
2021/06/13 03:41:34;;;;;;;13.70;8.50;;;9.00;99.90;;;10.54;88.47;101617.41;6166730;23;20009;-84
2021/06/13 03:44:01;;;;;;;21.83;9.23;;;9.00;99.90;;;10.53;88.36;101624.97;6164948;23;20009;-85
2021/06/13 03:46:28;;;;;;;17.05;8.65;;;9.00;99.90;;;10.57;88.60;101625.13;6136536;23;20013;-87
2021/06/13 03:48:59;;;;;;;17.60;10.07;;;9.10;99.90;;;10.57;88.80;101631.53;6164130;23;20375;-84
2021/06/13 03:51:26;;;;;;;17.65;9.50;;;9.10;99.90;;;10.61;88.58;101630.88;6138280;23;20009;-82
2021/06/13 03:53:57;;;;;;;23.52;10.65;;;9.10;99.90;;;10.63;88.75;101631.38;6162866;23;20006;-85
2021/06/13 03:56:36;;;;;;;15.52;9.32;;;9.10;99.90;;;10.64;88.39;101633.00;6164084;23;20009;-83
2021/06/13 03:59:04;;;;;;;17.75;10.40;;;9.10;99.90;;;10.66;88.87;101630.69;6176468;23;20002;-79
2021/06/13 04:01:33;;;;;;;13.60;8.85;;;9.20;99.90;;;10.68;88.83;101637.59;6153207;23;20063;-82
2021/06/13 04:04:00;;;;;;;19.92;10.40;;;9.20;99.90;;;10.70;88.36;101629.69;6142051;23;20447;-84
2021/06/13 04:06:26;;;;;;;18.75;10.30;;;9.20;99.90;;;10.72;88.34;101641.34;6158702;23;20381;-83
2021/06/13 04:08:55;;;;;;;15.18;8.85;;;9.20;99.90;;;10.74;88.61;101638.22;6133472;23;20014;-82
2021/06/13 04:11:24;;;;;;;17.60;9.95;;;9.20;99.90;;;10.77;88.49;101637.53;6133960;23;20009;-84
2021/06/13 04:13:54;;;;;;;20.95;9.40;;;9.20;99.90;;;10.79;88.23;101640.84;6134142;23;20008;-83
2021/06/13 04:16:23;;;;;;;18.42;8.63;;;9.20;99.90;;;10.84;88.22;101643.44;6161001;23;20524;-84
2021/06/13 04:18:51;;;;;;;14.57;9.40;;;9.30;99.90;;;10.86;88.25;101641.94;6160260;23;20006;-83
2021/06/13 04:21:20;;;;;;;18.17;9.68;;;9.30;99.90;;;10.89;88.21;101646.84;6159941;23;20108;-85
2021/06/13 04:23:48;;;;;;;17.90;9.07;;;9.40;99.90;;;10.95;88.15;101648.28;6158395;23;20012;-84
2021/06/13 04:26:20;;;;;;;19.65;9.07;;;9.40;99.90;;;11.06;88.42;101648.75;6134645;23;20372;-84
2021/06/13 04:28:49;;;;;;;15.68;9.75;;;9.50;99.90;;;11.20;88.54;101652.13;6160586;23;20005;-84
2021/06/13 04:31:18;;;;;;;16.17;9.77;;;9.60;99.90;;;11.40;89.07;101654.13;6160008;23;20001;-84
2021/06/13 04:33:48;;;;;;;14.43;8.10;;;9.80;99.90;;;11.68;88.74;101657.22;6134661;23;20063;-85
2021/06/13 04:36:17;;;;;;;14.10;7.82;;;10.00;99.90;;;12.00;88.45;101650.88;6134909;23;20430;-85
2021/06/13 04:38:44;;;;;;;16.10;8.48;;;10.30;99.90;;;12.32;87.53;101663.25;6161472;23;20133;-85
2021/06/13 04:41:10;;;;;;;13.95;8.40;;;10.50;99.90;;;12.60;86.86;101663.44;6135646;23;20005;-85
2021/06/13 04:43:39;;;;;;;17.73;8.32;;;10.80;99.90;;;12.83;85.80;101663.81;6159588;23;20049;-85
2021/06/13 04:46:10;;;;;;;14.90;8.43;;;10.90;99.90;;;13.05;85.58;101660.53;6162279;23;20006;-84
2021/06/13 04:48:38;;;;;;;11.20;7.22;;;11.20;99.90;;;13.27;84.68;101664.88;6162914;23;20471;-84
2021/06/13 04:51:11;;;;;;;15.45;7.50;;;11.40;99.90;;;13.51;84.23;101662.91;6147488;23;20013;-85
2021/06/13 04:53:52;;;;;;;14.43;7.25;;;11.60;99.90;;;13.76;83.15;101666.44;6142307;23;20014;-83
2021/06/13 04:56:49;;;;;;;15.57;7.78;;;11.80;99.90;;;13.99;79.91;101675.16;6158546;23;20017;-84
2021/06/13 04:59:16;;;;;;;;;;;12.00;99.90;;;14.20;79.41;101670.97;6158957;23;20412;-83
2021/06/13 05:01:44;;;;;;;12.80;6.40;;;12.20;99.90;;;14.38;78.13;101668.69;6160433;23;19904;-84
2021/06/13 05:04:11;;;;;;;13.65;7.07;;;12.40;99.90;;;14.59;77.30;101666.47;6159676;23;20031;-85
2021/06/13 05:06:43;;;;;;;14.43;6.43;;;12.60;99.90;;;14.82;76.16;101674.28;6135329;23;20002;-85
2021/06/13 05:09:09;;;;;;;11.25;6.97;;;12.80;99.90;;;15.05;74.63;101678.09;6160332;23;20009;-85
2021/06/13 05:11:36;;;;;;;13.32;6.72;;;13.00;99.90;;;15.21;73.57;101688.16;6159121;23;20010;-83
2021/06/13 05:14:03;;;;;;;14.05;7.00;;;13.20;99.90;;;15.39;72.21;101690.56;6159372;23;20001;-85
2021/06/13 05:16:29;;;;;;;11.95;6.38;;;13.40;99.90;;;15.54;71.66;101696.22;6132772;23;20412;-85
2021/06/13 05:18:54;;;;;;;13.93;5.47;;;13.50;99.90;;;15.75;70.15;101695.88;6158547;23;20005;-83
2021/06/13 05:21:20;;;;;;;14.98;5.78;;;13.70;99.90;;;16.03;70.03;101685.25;6130989;23;20313;-84
2021/06/13 05:23:46;;;;;;;11.93;5.78;;;14.00;99.90;;;16.31;69.17;101685.81;6130625;23;20013;-83
2021/06/13 05:26:12;;;;;;;16.15;5.90;;;14.10;99.90;;;16.53;67.90;101687.06;6131158;23;20008;-85
2021/06/13 05:28:39;;;;;;;11.93;5.75;;;14.40;99.90;;;16.72;66.65;101686.25;6131819;23;20331;-85
2021/06/13 05:31:06;;;;;;;12.85;5.50;;;14.50;99.90;;;16.89;65.85;101693.41;6159581;23;20001;-86
2021/06/13 05:33:33;;;;;;;16.00;5.85;;;14.80;99.90;;;17.03;66.26;101700.09;6160993;23;20024;-82
2021/06/13 05:36:01;;;;;;;12.10;5.15;;;14.90;99.90;;;17.27;65.48;101702.53;6160979;23;20432;-84
2021/06/13 05:38:28;;;;;;;11.60;5.50;;;15.10;99.90;;;17.50;64.23;101701.69;6160014;23;20001;-85
2021/06/13 05:40:55;;;;;;;9.65;5.38;;;15.30;99.90;;;17.73;63.34;101711.75;6134562;23;20012;-87
2021/06/13 05:43:21;;;;;;;16.95;5.30;;;15.50;99.90;;;17.84;62.60;101715.56;6138916;23;20061;-87
2021/06/13 05:45:48;;;;;;;9.55;5.38;;;15.60;99.90;;;17.94;61.59;101714.09;6160638;23;20009;-87
2021/06/13 05:48:14;;;;;;;11.48;4.75;;;15.80;99.90;;;18.05;61.87;101711.38;6159636;23;20009;-88
2021/06/13 05:50:41;;;;;;;10.88;5.47;;;15.90;99.90;;;18.29;61.10;101711.72;6157746;23;20013;-84
2021/06/13 05:53:08;;;;;;;18.08;5.47;;;16.00;99.90;;;18.40;60.46;101711.81;6159576;23;20013;-86
2021/06/13 05:55:36;;;;;;;9.70;5.20;;;16.20;99.90;;;18.49;59.27;101722.88;6159934;23;20016;-81
2021/06/13 05:58:02;;;;;;;13.73;4.90;;;16.20;99.90;;;18.75;58.64;101725.63;6159843;23;20012;-87
2021/06/13 06:00:36;;;;;;;14.65;4.80;;;16.40;99.90;;;18.82;58.31;101722.84;6160620;23;20005;-83
2021/06/13 06:03:03;;;;;;;10.82;4.97;;;16.60;99.90;;;19.13;57.11;101732.88;6160059;23;20063;-85
2021/06/13 06:05:31;;;;;;;11.30;4.97;;;16.80;99.90;;;19.10;56.45;101730.81;6133747;23;20064;-86
2021/06/13 06:07:59;;;;;;;12.23;4.93;;;16.90;99.90;;;19.25;55.87;101729.72;6158818;23;20009;-82
2021/06/13 06:10:29;;;;;;;12.80;5.60;;;16.90;99.90;;;19.52;55.45;101733.22;6160597;23;20471;-87
2021/06/13 06:13:00;;;;;;;8.23;4.35;;;17.10;99.90;;;19.79;54.55;101743.94;6133983;23;20014;-84
2021/06/13 06:15:28;;;;;;;10.13;4.57;;;17.40;99.90;;;19.90;52.57;101744.03;6161247;23;20024;-86
2021/06/13 06:17:55;;;;;;;9.75;3.78;;;17.60;99.90;;;20.21;53.22;101749.06;6159702;23;20002;-88
2021/06/13 06:20:26;;;;;;;12.25;4.65;;;17.80;99.90;;;20.11;51.06;101738.47;6133273;23;20073;-89
2021/06/13 06:22:54;;;;;;;9.90;4.15;;;17.90;99.90;;;20.39;51.32;101746.31;6134053;23;20092;-88
2021/06/13 06:25:22;;;;;;;12.27;4.63;;;18.10;99.90;;;20.47;50.73;101748.81;6161124;23;20089;-89
2021/06/13 06:27:51;;;;;;;9.60;4.25;;;18.10;99.90;;;20.54;49.92;101752.88;6161724;23;20012;-84
2021/06/13 06:30:20;;;;;;;13.18;4.28;;;18.20;99.90;;;20.68;49.53;101752.94;6160471;23;20002;-85
2021/06/13 06:32:47;;;;;;;9.90;4.10;;;18.30;99.90;;;20.94;47.57;101761.91;6159349;23;20024;-84
2021/06/13 06:35:15;;;;;;;14.43;4.57;;;18.60;99.90;;;20.85;47.65;101758.66;6159265;23;20025;-85
2021/06/13 06:37:42;;;;;;;8.95;4.70;;;18.70;99.90;;;21.00;47.61;101766.00;6161299;23;20001;-85
2021/06/13 06:40:12;;;;;;;8.05;4.15;;;18.80;99.90;;;21.47;47.20;101769.75;6161292;23;20012;-84
2021/06/13 06:42:41;;;;;;;10.15;3.65;;;19.00;99.90;;;22.00;46.25;101767.69;6161138;23;20009;-87
2021/06/13 06:45:12;;;;;;;12.25;4.40;;;19.40;99.90;;;22.24;44.13;101768.84;6158870;23;20036;-87
2021/06/13 06:47:39;;;;;;;6.95;3.28;;;19.60;94.00;;;22.34;43.21;101770.03;6135007;23;20043;-87
2021/06/13 06:50:08;;;;;;;7.35;3.75;;;19.80;91.10;;;22.57;42.21;101771.13;6162690;23;20014;-85
2021/06/13 06:52:35;;;;;;;9.85;3.92;;;19.90;85.20;;;22.86;42.37;101771.06;6135277;23;20009;-85
2021/06/13 06:55:02;;;;;;;6.10;3.30;;;20.20;87.00;;;23.18;41.18;101762.28;6160951;23;20001;-86
2021/06/13 06:57:27;;;;;;;9.48;3.63;;;20.40;81.00;;;23.15;40.49;101763.91;6134763;23;20464;-84
2021/06/13 06:59:54;;;;;;;8.85;3.58;;;20.60;79.20;;;23.30;40.25;101762.59;6136454;23;20002;-82
2021/06/13 07:02:21;;;;;;;9.77;3.60;;;20.50;77.10;;;22.79;39.19;101771.91;6137741;23;20091;-83
2021/06/13 07:04:46;;;;;;;7.82;3.00;;;20.50;72.70;;;23.31;39.37;101774.81;6163539;23;20104;-83
2021/06/13 07:07:12;;;;;;;7.00;3.30;;;20.60;73.30;;;23.35;38.60;101779.25;6164200;23;20021;-83
2021/06/13 07:09:38;;;;;;;6.80;3.42;;;20.70;70.80;;;23.57;38.03;101785.63;6163213;23;20013;-86
2021/06/13 07:12:05;;;;;;;12.02;3.90;;;20.90;70.20;;;22.96;37.35;101784.41;6141732;23;20010;-84
2021/06/13 07:14:30;;;;;;;7.65;3.50;;;20.70;65.90;;;23.36;37.64;101783.72;6148420;23;20001;-83
2021/06/13 07:16:56;;;;;;;6.75;3.20;;;20.70;67.60;;;23.77;38.19;101795.22;6132455;23;20088;-85
2021/06/13 07:19:22;;;;;;;6.93;3.17;;;21.00;69.80;;;24.03;37.02;101788.06;6135262;23;20073;-84
2021/06/13 07:21:49;;;;;;;8.13;3.60;;;21.20;66.10;;;23.99;35.61;101784.41;6160676;23;20033;-85
2021/06/13 07:24:17;;;;;;;6.63;3.45;;;21.40;63.00;;;24.29;36.23;101795.97;6134819;23;20005;-86
2021/06/13 07:26:43;;;;;;;7.95;3.30;;;21.50;65.20;;;24.29;36.12;101783.72;6159445;23;20497;-88
2021/06/13 07:29:09;;;;;;;6.60;3.80;;;21.60;64.40;;;24.45;34.89;101792.50;6159117;23;20013;-88
2021/06/13 07:31:35;;;;;;;11.23;3.78;;;21.60;61.40;;;24.28;36.05;101788.63;6158895;23;20207;-87
2021/06/13 07:34:00;;;;;;;8.40;3.38;;;21.70;63.00;;;24.48;35.75;101800.22;6158403;23;20002;-88
2021/06/13 07:36:26;;;;;;;5.28;3.15;;;21.70;62.70;;;24.17;36.89;101792.84;6159060;23;20026;-85
2021/06/13 07:38:52;;;;;;;9.35;3.17;;;21.70;64.30;;;24.33;35.39;101795.91;6156303;23;20020;-86
2021/06/13 07:41:18;;;;;;;11.88;3.65;;;21.70;61.50;;;24.07;36.74;101803.09;6131728;23;20013;-89
2021/06/13 07:43:44;;;;;;;7.82;3.17;;;21.60;63.80;;;24.29;36.56;101807.38;6158606;23;20085;-88
2021/06/13 07:46:10;;;;;;;9.48;3.67;;;21.60;63.80;;;24.44;34.90;101808.84;6159107;23;20076;-87
2021/06/13 07:48:36;;;;;;;7.50;3.42;;;22.00;60.90;;;24.53;34.88;101811.97;6135067;23;20005;-88
2021/06/13 07:51:04;;;;;;;8.85;3.47;;;21.90;59.80;;;24.81;34.96;101815.72;6135446;23;20415;-89
2021/06/13 07:53:32;;;;;;;5.72;3.17;;;21.90;60.70;;;24.97;34.70;101810.25;6133839;23;20009;-90
2021/06/13 07:55:58;;;;;;;7.57;3.70;;;22.00;61.10;;;25.35;35.55;101803.13;6159694;23;20419;-86
2021/06/13 07:58:24;;;;;;;6.40;3.58;;;22.30;62.90;;;24.62;34.69;101814.34;6134691;23;20006;-87
2021/06/13 08:00:50;;;;;;;11.70;4.35;;;22.20;59.80;;;24.81;34.71;101818.59;6133888;23;20062;-87
2021/06/13 08:03:18;;;;;;;7.53;3.40;;;22.10;59.40;;;25.24;34.71;101802.47;6159287;23;20029;-89
2021/06/13 08:05:44;;;;;;;6.55;3.70;;;22.30;60.00;;;24.74;34.10;101810.91;6139605;23;20009;-85
2021/06/13 08:08:10;;;;;;;6.15;3.80;;;22.40;58.80;;;24.26;35.70;101813.13;6152689;23;20009;-86
2021/06/13 08:10:39;;;;;;;6.18;3.28;;;22.30;59.10;;;25.11;34.30;101812.88;6174574;23;20017;-83
2021/06/13 08:13:05;;;;;;;6.82;3.63;;;22.50;58.50;;;25.48;32.80;101809.88;6172276;23;20009;-86
2021/06/13 08:15:31;;;;;;;7.22;3.40;;;22.70;57.00;;;25.83;33.74;101811.34;6174945;23;20016;-86
2021/06/13 08:17:58;;;;;;;6.68;3.50;;;23.00;58.40;;;25.69;32.86;101806.69;6174455;23;20020;-85
2021/06/13 08:20:26;;;;;;;6.00;3.35;;;22.90;56.80;;;25.68;32.75;101801.41;6174777;23;20080;-84
2021/06/13 08:22:53;;;;;;;6.40;3.10;;;22.80;56.90;;;26.02;32.91;101804.06;6163540;23;20098;-86
2021/06/13 08:25:19;;;;;;;8.93;3.28;;;23.10;57.60;;;26.43;33.21;101803.72;6165630;23;20005;-87
2021/06/13 08:27:46;;;;;;;6.68;3.33;;;23.50;58.40;;;26.57;32.00;101809.16;6190383;23;20396;-90
2021/06/13 08:30:17;;;;;;;8.75;3.30;;;23.60;55.70;;;26.42;32.25;101802.94;6166432;23;20028;-86
2021/06/13 08:32:44;;;;;;;7.30;3.40;;;23.60;55.50;;;26.17;31.14;101799.72;6163922;23;20006;-87
2021/06/13 08:35:12;;;;;;;11.27;4.05;;;23.60;54.10;;;25.86;32.07;101801.91;6165533;23;20006;-87
2021/06/13 08:37:39;;;;;;;7.35;3.22;;;23.40;54.40;;;25.65;32.61;101800.19;6165008;23;20009;-84
2021/06/13 08:40:12;;;;;;;10.50;3.45;;;23.30;55.70;;;25.71;32.40;101803.41;6163396;23;20085;-85
2021/06/13 08:42:42;;;;;;;6.10;3.30;;;23.30;54.70;;;26.45;32.11;101810.63;6162025;23;20010;-86
2021/06/13 08:45:13;;;;;;;6.78;3.15;;;23.50;55.40;;;26.45;30.71;101804.91;6186251;23;20013;-87
2021/06/13 08:47:43;;;;;;;5.90;3.45;;;23.60;53.40;;;26.99;31.43;101808.28;6162180;23;20024;-85
2021/06/13 08:50:10;;;;;;;8.63;3.38;;;24.00;54.90;;;27.02;29.33;101809.44;6162042;23;20027;-86
2021/06/13 08:52:37;;;;;;;8.07;3.22;;;24.20;51.10;;;27.12;30.37;101805.53;6162238;23;20056;-84
2021/06/13 08:55:09;;;;;;;5.40;3.42;;;24.20;52.90;;;27.33;30.10;101809.94;6161795;23;20060;-88
2021/06/13 08:57:36;;;;;;;7.72;3.60;;;24.50;52.50;;;27.29;29.56;101804.31;6160195;23;20009;-87
2021/06/13 09:00:17;;;;;;;6.40;2.90;;;24.40;50.90;;;27.28;29.07;101796.94;6162847;23;20008;-88
2021/06/13 09:02:44;;;;;;;5.32;3.45;;;24.30;51.40;;;27.33;30.47;101789.84;6162394;23;20079;-89
2021/06/13 09:05:12;;;;;;;7.50;3.30;;;24.40;52.30;;;27.11;29.49;101790.38;6162179;23;20021;-86
2021/06/13 09:08:05;;;;;;;7.63;3.25;;;24.40;50.90;;;27.45;29.01;101792.06;6163720;23;20033;-88
2021/06/13 09:10:32;;;;;;;9.18;3.58;;;24.60;50.80;;;27.26;30.14;101787.97;6161523;23;20009;-88
2021/06/13 09:13:24;;;;;;;5.82;3.55;;;24.60;51.60;;;27.35;28.93;101790.25;6162044;23;20013;-87
2021/06/13 09:15:59;;;;;;;10.10;4.10;;;24.40;51.30;;;27.17;29.12;101797.19;6162165;23;20491;-86
2021/06/13 09:18:44;;;;;;;6.03;3.05;;;24.40;49.70;;;26.61;28.66;101796.38;6159812;23;20033;-84
2021/06/13 09:21:20;;;;;;;6.55;3.45;;;24.30;49.20;;;26.90;30.83;101805.22;6158763;23;20009;-84
2021/06/13 09:23:46;;;;;;;;;;;24.30;51.80;;;26.94;29.32;101802.28;6135701;23;20005;-86
2021/06/13 09:26:17;;;;;;;10.73;3.72;;;24.30;50.60;;;26.43;31.37;101804.50;6134990;23;19904;-85
2021/06/13 09:28:51;;;;;;;7.18;3.83;;;23.90;53.00;;;25.92;30.36;101799.34;6133116;23;20065;-85
2021/06/13 09:31:24;;;;;;;9.35;3.55;;;23.60;51.20;;;26.16;30.44;101795.25;6141924;23;20049;-82
2021/06/13 09:33:54;;;;;;;7.18;3.65;;;23.80;51.20;;;26.44;31.03;101796.75;6149696;23;20018;-83
2021/06/13 09:36:26;;;;;;;6.38;3.50;;;23.80;52.60;;;27.10;30.58;101799.44;6135062;23;20372;-86
2021/06/13 09:39:05;;;;;;;12.48;3.80;;;24.20;52.80;;;27.36;30.29;101798.38;6135914;23;20006;-87
2021/06/13 09:41:42;;;;;;;7.25;3.50;;;24.20;52.60;;;27.55;29.51;101796.75;6160965;23;20009;-86
2021/06/13 09:44:17;;;;;;;9.43;3.17;;;24.50;51.60;;;27.43;30.52;101804.00;6131584;23;20454;-86
2021/06/13 09:46:53;;;;;;;6.13;3.30;;;24.50;52.00;;;27.17;29.85;101802.94;6131447;23;20002;-83
2021/06/13 09:49:21;;;;;;;8.98;3.60;;;24.60;50.90;;;27.06;29.85;101801.56;6158355;23;20005;-84
2021/06/13 09:51:54;;;;;;;6.60;3.10;;;24.50;50.60;;;27.55;30.23;101794.66;6133206;23;20456;-86
2021/06/13 09:54:27;;;;;;;5.70;3.15;;;24.70;51.60;;;27.38;29.10;101793.03;6158613;23;20352;-87
2021/06/13 09:56:58;;;;;;;5.10;3.15;;;24.70;50.10;;;27.24;29.68;101801.97;6132091;23;20012;-86
2021/06/13 09:59:32;;;;;;;6.85;2.92;;;24.60;50.20;;;26.09;30.13;101795.34;6156954;23;20009;-87
2021/06/13 10:02:03;;;;;;;6.28;3.38;;;24.30;49.20;;;26.95;30.83;101792.41;6156735;23;20028;-84
2021/06/13 10:04:39;;;;;;;5.80;2.70;;;24.50;51.10;;;27.68;28.91;101797.63;6132962;23;20020;-84
2021/06/13 10:07:14;;;;;;;6.93;3.10;;;24.60;49.70;;;27.66;27.73;101797.28;6158964;23;20012;-86
2021/06/13 10:09:45;;;;;;;8.05;3.53;;;24.80;48.30;;;27.74;28.29;101793.75;6156123;23;20014;-87
2021/06/13 10:12:15;;;;;;;6.72;3.00;;;25.00;49.30;;;27.56;29.04;101801.22;6132157;23;20072;-85
2021/06/13 10:14:43;;;;;;;7.10;3.53;;;25.00;48.80;;;27.77;28.49;101805.63;6131639;23;20002;-83
2021/06/13 10:17:10;;;;;;;7.50;2.75;;;25.10;48.70;;;27.75;27.48;101791.69;6131963;23;20010;-86
2021/06/13 10:19:48;;;;;;;5.45;3.17;;;25.20;47.10;;;28.16;27.92;101788.97;6133798;23;20010;-85
2021/06/13 10:22:18;;;;;;;5.88;2.70;;;25.40;48.00;;;28.38;28.14;101797.00;6161211;23;20005;-85
2021/06/13 10:24:48;;;;;;;6.57;2.90;;;25.50;48.70;;;27.57;28.40;101786.44;6158922;23;20031;-86