Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:36;;;;;;;1.63;1.10;;;;;;;2.73;100.00;95331.19;4946297;28;20047;-75
2022/12/29 00:04:02;;;;;;;1.48;1.00;;;;;;;2.81;100.00;95333.47;4954951;28;20043;-75
2022/12/29 00:06:28;;;;;;;0.77;0.70;;;;;;;2.78;100.00;95328.72;4933836;28;20043;-75
2022/12/29 00:08:54;;;;;;;2.50;1.10;;;;;;;2.73;100.00;95326.78;4933044;29;20055;-75
2022/12/29 00:11:22;;;;;;;2.00;1.20;;;;;;;2.85;100.00;95319.00;4933044;29;20048;-75
2022/12/29 00:16:34;;;;;;;2.15;1.60;;;;;;;2.76;100.00;95315.94;4949963;29;20054;-76
2022/12/29 00:19:00;;;;;;;1.70;1.02;;;;;;;2.74;100.00;95322.38;4943208;28;20414;-76
2022/12/29 00:35:27;;;;;;;1.30;0.83;;;;;;;2.72;100.00;95298.44;4940266;28;20039;-76
2022/12/29 00:46:08;;;;;;;2.23;1.10;;;;;;;2.77;100.00;95301.13;4955311;29;20047;-76
2022/12/29 00:51:18;;;;;;;1.33;0.98;;;;;;;2.76;100.00;95305.56;4936504;29;20099;-75
2022/12/29 00:53:43;;;;;;;1.60;1.10;;;;;;;2.68;100.00;95302.50;4936307;29;20056;-75
2022/12/29 00:56:09;;;;;;;1.38;0.90;;;;;;;2.75;100.00;95297.97;4936112;29;20051;-76
2022/12/29 00:58:35;;;;;;;3.30;1.20;;;;;;;2.66;100.00;95305.31;4944992;28;20478;-75
2022/12/29 01:01:05;;;;;;;1.35;1.00;;;;;;;2.49;100.00;95294.78;4955555;28;20401;-75
2022/12/29 01:03:30;;;;;;;1.73;1.10;;;;;;;2.54;100.00;95297.50;4955298;28;20051;-75
2022/12/29 01:05:59;;;;;;;1.90;1.10;;;;;;;2.55;100.00;95304.28;4946767;28;20047;-76
2022/12/29 01:08:28;;;;;;;2.63;1.05;;;;;;;2.45;100.00;95309.22;4936234;29;20048;-76
2022/12/29 01:11:10;;;;;;;1.55;1.13;;;;;;;2.52;100.00;95309.91;4936138;29;20040;-76
2022/12/29 01:13:41;;;;;;;2.03;1.33;;;;;;;2.48;100.00;95303.59;4957058;28;20051;-75
2022/12/29 01:16:07;;;;;;;2.15;1.30;;;;;;;2.53;100.00;95311.50;4942486;28;20050;-76
2022/12/29 01:18:32;;;;;;;2.42;1.30;;;;;;;2.41;100.00;95311.50;4935743;28;20099;-76
2022/12/29 01:21:04;;;;;;;1.55;1.05;;;;;;;2.32;100.00;95314.63;4935898;29;20056;-76
2022/12/29 01:23:31;;;;;;;1.30;0.98;;;;;;;2.37;100.00;95318.13;4935798;29;20517;-76
2022/12/29 01:25:57;;;;;;;1.80;1.10;;;;;;;2.24;100.00;95313.13;4935495;29;20094;-76
2022/12/29 01:28:23;;;;;;;0.85;0.80;;;;;;;1.90;100.00;95310.97;4943893;28;20051;-76
2022/12/29 01:30:48;;;;;;;1.67;1.20;;;;;;;1.62;100.00;95313.31;4946778;29;20047;-76
2022/12/29 01:33:14;;;;;;;1.83;1.05;;;;;;;1.34;100.00;95319.81;4954173;28;20047;-76
2022/12/29 01:35:40;;;;;;;1.15;0.93;;;;;;;1.17;100.00;95325.53;4953689;28;20054;-76
2022/12/29 01:38:06;;;;;;;1.33;0.80;;;;;;;1.13;100.00;95319.19;4935553;29;20192;-76
2022/12/29 01:40:31;;;;;;;2.35;1.33;;;;;;;1.23;100.00;95321.28;4937048;28;20049;-76
2022/12/29 01:42:57;;;;;;;1.40;1.00;;;;;;;1.19;100.00;95318.34;4961222;28;20073;-76
2022/12/29 01:45:22;;;;;;;4.90;1.23;;;;;;;1.20;100.00;95324.31;4938428;28;20067;-76
2022/12/29 01:47:55;;;;;;;4.95;1.40;;;;;;;0.95;100.00;95322.56;4941621;28;20474;-76
2022/12/29 01:50:39;;;;;;;4.82;1.30;;;;;;;0.84;100.00;95323.25;4935763;29;20490;-75
2022/12/29 01:53:10;;;;;;;1.83;1.30;;;;;;;1.18;100.00;95314.16;4933971;29;20114;-76
2022/12/29 01:55:41;;;;;;;1.17;0.80;;;;;;;1.56;100.00;95317.56;4935043;29;20070;-76
2022/12/29 01:58:07;;;;;;;2.20;1.05;;;;;;;1.69;100.00;95316.63;4942343;28;20051;-75
2022/12/29 02:00:33;;;;;;;1.40;1.00;;;;;;;1.74;100.00;95309.00;4954246;28;20054;-75
2022/12/29 02:02:58;;;;;;;1.52;0.80;;;;;;;1.97;100.00;95307.50;4954326;28;20051;-76
2022/12/29 02:05:44;;;;;;;2.10;1.10;;;;;;;2.18;100.00;95317.38;4947578;28;20094;-76
2022/12/29 02:08:11;;;;;;;2.08;1.13;;;;;;;2.15;100.00;95291.88;4935463;29;20043;-75
2022/12/29 02:10:38;;;;;;;1.63;1.00;;;;;;;2.08;100.00;95304.16;4934996;29;20044;-75
2022/12/29 02:13:04;;;;;;;1.25;0.80;;;;;;;2.29;100.00;95299.50;4944888;28;20058;-75
2022/12/29 02:16:00;;;;;;;1.73;0.82;;;;;;;2.29;100.00;95299.50;4946848;28;20047;-76
2022/12/29 02:18:55;;;;;;;1.73;1.02;;;;;;;2.41;100.00;95302.88;4948481;28;20066;-75
2022/12/29 02:21:39;;;;;;;0.70;0.70;;;;;;;2.56;100.00;95298.06;4934852;29;20039;-75
2022/12/29 02:24:34;;;;;;;1.42;0.88;;;;;;;2.58;100.00;95293.44;4934894;29;20414;-75
2022/12/29 02:27:18;;;;;;;1.17;1.08;;;;;;;2.67;100.00;95300.91;4943437;28;20043;-75
2022/12/29 02:30:11;;;;;;;2.58;1.40;;;;;;;2.88;98.72;95296.97;4957893;28;20055;-75
2022/12/29 02:32:51;;;;;;;0.50;0.50;;;;;;;3.04;96.75;95300.72;4953684;28;20055;-75
2022/12/29 02:35:37;;;;;;;1.17;0.63;;;;;;;2.95;97.25;95298.44;4950593;28;20502;-75
2022/12/29 02:38:24;;;;;;;1.48;1.13;;;;;;;3.19;93.03;95298.44;4934572;29;20040;-75
2022/12/29 02:41:04;;;;;;;1.45;0.90;;;;;;;3.25;92.53;95300.13;4934785;29;20046;-75
2022/12/29 02:43:59;;;;;;;1.38;0.90;;;;;;;3.19;93.18;95301.03;4942167;28;20047;-76
2022/12/29 02:46:47;;;;;;;1.30;0.80;;;;;;;3.08;94.38;95301.84;4945868;28;20528;-75
2022/12/29 02:49:22;;;;;;;0.65;0.63;;;;;;;3.34;90.57;95294.59;4943055;28;20051;-75
2022/12/29 02:51:51;;;;;;;1.13;0.80;;;;;;;3.29;90.81;95298.66;4934732;29;20047;-75
2022/12/29 02:57:08;;;;;;;1.67;0.65;;;;;;;3.32;90.71;95296.59;4933939;29;20047;-75
2022/12/29 02:59:34;;;;;;;1.45;0.98;;;;;;;3.20;91.35;95289.59;4951668;28;20704;-75
2022/12/29 03:02:17;;;;;;;1.77;1.20;;;;;;;3.24;90.66;95295.16;4953203;28;20039;-75
2022/12/29 03:04:59;;;;;;;2.15;1.10;;;;;;;3.31;90.08;95285.41;4952901;28;20075;-75
2022/12/29 03:08:00;;;;;;;1.35;0.90;;;;;;;3.47;89.38;95283.91;4949821;28;20043;-76
2022/12/29 03:10:52;;;;;;;1.85;0.98;;;;;;;3.43;88.05;95277.59;4912415;29;20056;-75
2022/12/29 03:16:34;;;;;;;1.17;0.90;;;;;;;3.65;84.85;95269.97;4933368;28;20119;-75
2022/12/29 03:19:06;;;;;;;1.08;0.77;;;;;;;3.58;85.85;95269.31;4933715;28;20043;-75
2022/12/29 03:24:58;;;;;;;0.50;0.50;;;;;;;3.66;84.87;95263.72;4933457;29;20052;-76
2022/12/29 03:27:36;;;;;;;1.15;0.85;;;;;;;3.79;84.33;95266.06;4933513;28;20426;-75
2022/12/29 03:30:05;;;;;;;1.25;0.95;;;;;;;3.70;85.00;95246.63;4933968;29;20095;-75
2022/12/29 03:32:38;;;;;;;1.08;0.70;;;;;;;3.89;81.77;95255.03;4933515;29;20075;-75
2022/12/29 03:35:07;;;;;;;1.20;0.70;;;;;;;3.93;83.00;95256.16;4933306;29;20184;-76
2022/12/29 03:37:39;;;;;;;6.80;1.17;;;;;;;3.84;82.41;95254.97;4933699;28;20070;-75
2022/12/29 03:40:05;;;;;;;0.77;0.77;;;;;;;3.86;81.83;95259.94;4932349;29;20521;-75
2022/12/29 03:42:33;;;;;;;2.30;1.30;;;;;;;3.96;82.67;95260.13;4932311;29;20044;-75
2022/12/29 03:44:59;;;;;;;1.55;0.98;;;;;;;3.93;81.27;95256.16;4948217;28;20532;-75
2022/12/29 03:47:25;;;;;;;1.15;0.85;;;;;;;4.01;81.16;95262.00;4952372;28;20040;-75
2022/12/29 03:49:51;;;;;;;2.92;1.08;;;;;;;4.09;79.60;95259.03;4936756;28;20050;-75
2022/12/29 03:52:17;;;;;;;1.33;0.70;;;;;;;4.14;79.92;95259.13;4933150;29;20043;-75
2022/12/29 03:54:43;;;;;;;0.70;0.60;;;;;;;4.23;78.71;95262.16;4933017;29;20103;-76
2022/12/29 03:57:10;;;;;;;1.85;1.05;;;;;;;4.21;79.07;95257.19;4937040;28;20043;-76
2022/12/29 03:59:36;;;;;;;1.40;1.05;;;;;;;4.23;79.40;95257.72;4950273;28;20067;-75
2022/12/29 04:02:02;;;;;;;1.42;1.00;;;;;;;4.31;77.95;95259.94;4952226;28;20043;-75
2022/12/29 04:04:28;;;;;;;1.17;0.82;;;;;;;4.33;76.99;95260.50;4952196;28;20391;-75
2022/12/29 04:06:53;;;;;;;2.50;0.90;;;;;;;4.42;76.34;95262.72;4950771;29;20540;-76
2022/12/29 04:09:19;;;;;;;1.65;0.88;;;;;;;4.54;75.89;95254.81;4936864;28;20054;-75
2022/12/29 04:11:44;;;;;;;1.05;0.82;;;;;;;4.40;77.43;95255.13;4935230;28;20684;-75
2022/12/29 04:14:10;;;;;;;1.33;0.57;;;;;;;4.46;76.50;95253.41;4952067;28;20055;-75
2022/12/29 04:16:38;;;;;;;1.23;0.70;;;;;;;4.55;76.11;95246.75;4951224;28;20505;-75
2022/12/29 04:19:07;;;;;;;2.55;1.10;;;;;;;4.42;76.49;95241.88;4938486;28;20047;-76
2022/12/29 04:21:33;;;;;;;1.00;0.80;;;;;;;4.42;78.09;95247.06;4952188;28;20055;-76
2022/12/29 04:23:59;;;;;;;3.50;1.25;;;;;;;4.46;77.91;95259.41;4951929;28;20073;-75
2022/12/29 04:26:25;;;;;;;1.27;1.02;;;;;;;4.47;78.04;95244.56;4946342;28;20040;-75
2022/12/29 04:28:51;;;;;;;1.60;0.98;;;;;;;4.53;76.54;95256.66;4951962;28;20043;-76
2022/12/29 04:31:16;;;;;;;1.38;1.00;;;;;;;4.48;77.60;95252.16;4952032;28;20118;-75
2022/12/29 04:33:42;;;;;;;1.55;1.00;;;;;;;4.49;77.43;95258.13;4947842;28;20043;-75
2022/12/29 04:36:08;;;;;;;1.25;0.98;;;;;;;4.57;76.14;95259.56;4932569;29;20083;-75
2022/12/29 04:38:33;;;;;;;3.00;0.95;;;;;;;4.61;75.55;95247.63;4932762;29;20048;-76
2022/12/29 04:41:00;;;;;;;1.35;0.93;;;;;;;4.60;74.92;95243.47;4938043;28;20043;-76
2022/12/29 04:43:26;;;;;;;2.05;1.23;;;;;;;4.68;76.14;95241.25;4948750;29;20058;-76
2022/12/29 04:45:52;;;;;;;0.85;0.82;;;;;;;4.69;75.46;95240.19;4951641;28;20047;-76
2022/12/29 04:48:17;;;;;;;2.00;1.33;;;;;;;4.53;77.07;95233.19;4948558;28;20424;-76
2022/12/29 04:50:43;;;;;;;2.83;1.20;;;;;;;4.69;74.62;95237.59;4932788;29;20048;-75
2022/12/29 04:53:09;;;;;;;1.65;0.90;;;;;;;4.76;74.46;95234.06;4932381;29;20106;-76
2022/12/29 04:55:35;;;;;;;1.52;1.13;;;;;;;4.66;76.04;95232.06;4942452;28;20047;-76
2022/12/29 04:58:00;;;;;;;2.33;1.15;;;;;;;4.72;75.82;95228.50;4942663;28;20118;-75
2022/12/29 05:00:26;;;;;;;1.15;1.00;;;;;;;4.69;75.64;95215.97;4932618;29;20059;-76
2022/12/29 05:02:52;;;;;;;2.72;1.30;;;;;;;4.66;75.12;95214.59;4932914;29;20168;-75
2022/12/29 05:05:18;;;;;;;2.13;1.25;;;;;;;4.81;74.05;95231.50;4932902;29;20048;-75
2022/12/29 05:07:44;;;;;;;2.08;1.02;;;;;;;4.72;74.46;95235.56;4932826;28;20047;-76
2022/12/29 05:10:10;;;;;;;4.45;1.50;;;;;;;4.73;74.96;95237.13;4932474;29;20062;-76
2022/12/29 05:12:38;;;;;;;1.52;1.20;;;;;;;4.71;74.53;95239.97;4948662;28;20053;-76
2022/12/29 05:15:05;;;;;;;3.17;1.27;;;;;;;4.66;76.79;95232.84;4938044;28;20086;-76
2022/12/29 05:17:31;;;;;;;3.22;1.30;;;;;;;4.62;76.25;95226.53;4932497;29;20114;-76
2022/12/29 05:19:56;;;;;;;2.55;1.20;;;;;;;4.62;75.43;95226.53;4932397;28;20175;-76
2022/12/29 05:22:22;;;;;;;3.45;1.55;;;;;;;4.68;76.19;95241.25;4932304;29;20094;-76
2022/12/29 05:24:48;;;;;;;3.42;1.13;;;;;;;4.67;76.44;95244.88;4932105;29;20052;-76
2022/12/29 05:27:13;;;;;;;2.70;1.35;;;;;;;4.70;76.24;95243.59;4946044;28;20689;-76
2022/12/29 05:29:39;;;;;;;2.13;1.17;;;;;;;4.55;78.22;95246.75;4953167;28;20043;-76
2022/12/29 05:32:05;;;;;;;1.98;1.15;;;;;;;4.63;76.71;95246.38;4954851;28;20130;-75
2022/12/29 05:34:30;;;;;;;2.58;1.20;;;;;;;4.61;79.22;95251.03;4954740;28;20047;-75
2022/12/29 05:36:56;;;;;;;2.75;1.38;;;;;;;4.53;77.50;95254.03;4950026;28;20102;-76
2022/12/29 05:39:21;;;;;;;3.80;1.60;;;;;;;4.53;77.68;95240.22;4935647;29;20658;-76
2022/12/29 05:41:47;;;;;;;3.47;1.33;;;;;;;4.49;78.74;95237.28;4952466;28;20113;-76
2022/12/29 05:44:13;;;;;;;1.98;1.40;;;;;;;4.33;82.21;95236.25;4953757;28;20043;-76
2022/12/29 05:46:38;;;;;;;2.53;1.30;;;;;;;4.41;79.77;95242.88;4935257;29;20054;-76
2022/12/29 05:49:05;;;;;;;2.67;1.27;;;;;;;4.41;79.63;95253.31;4935285;28;20079;-76
2022/12/29 05:51:30;;;;;;;2.75;1.17;;;;;;;4.42;80.03;95236.66;4935387;29;20040;-76
2022/12/29 05:53:56;;;;;;;1.88;1.20;;;;;;;4.38;79.71;95245.97;4935063;29;20043;-76
2022/12/29 05:56:22;;;;;;;3.50;1.58;;;;;;;4.47;79.07;95244.56;4950721;28;20090;-76
2022/12/29 05:58:47;;;;;;;3.28;1.60;;;;;;;4.47;81.36;95234.94;4952588;28;20494;-76
2022/12/29 06:01:13;;;;;;;2.03;1.20;;;;;;;4.49;78.99;95229.47;4954451;28;20449;-76
2022/12/29 06:03:38;;;;;;;1.83;1.13;;;;;;;4.54;77.87;95240.00;4959403;28;20425;-76
2022/12/29 06:06:04;;;;;;;2.60;1.17;;;;;;;4.50;78.88;95238.88;4953958;28;20057;-76
2022/12/29 06:08:30;;;;;;;4.18;1.25;;;;;;;4.36;80.43;95237.63;4940195;28;20051;-76
2022/12/29 06:10:55;;;;;;;5.28;1.42;;;;;;;4.55;78.81;95246.75;4935051;29;20123;-76
2022/12/29 06:13:21;;;;;;;3.85;2.00;;;;;;;4.42;79.49;95247.06;4934892;29;20040;-76
2022/12/29 06:15:50;;;;;;;2.72;1.55;;;;;;;4.42;80.01;95241.88;4940104;28;20040;-76
2022/12/29 06:18:16;;;;;;;2.15;1.40;;;;;;;4.27;83.31;95240.59;4946586;28;20043;-76
2022/12/29 06:20:42;;;;;;;2.28;1.30;;;;;;;4.26;80.97;95241.63;4934786;29;20051;-75
2022/12/29 06:23:07;;;;;;;2.17;1.25;;;;;;;4.36;81.19;95238.38;4933567;29;20048;-75
2022/12/29 06:25:33;;;;;;;3.15;1.42;;;;;;;4.56;79.23;95226.72;4934834;28;20076;-76
2022/12/29 06:28:00;;;;;;;3.67;1.42;;;;;;;4.36;79.59;95227.19;4934742;29;20075;-76
2022/12/29 06:30:25;;;;;;;3.05;1.30;;;;;;;4.50;80.71;95236.28;4941190;29;20043;-75
2022/12/29 06:32:51;;;;;;;2.67;1.33;;;;;;;4.41;79.39;95235.06;4953473;28;20481;-75
2022/12/29 06:35:17;;;;;;;18.00;1.73;;;;;;;4.40;82.06;95243.94;4952681;28;20050;-76
2022/12/29 06:37:43;;;;;;;5.95;1.80;;;;;;;4.37;82.33;95249.59;4933289;29;20071;-76
2022/12/29 06:40:09;;;;;;;2.75;1.35;;;;;;;4.40;81.91;95251.75;4934275;29;20048;-76
2022/12/29 06:42:35;;;;;;;9.90;2.00;;;;;;;4.36;82.53;95255.84;4934495;29;20036;-76
2022/12/29 06:45:01;;;;;;;4.63;1.25;;;;;;;4.39;80.53;95252.78;4945687;28;20049;-76
2022/12/29 06:47:26;;;;;;;3.45;1.65;;;;;;;4.56;79.22;95250.94;4953427;28;20421;-76
2022/12/29 06:49:52;;;;;;;2.22;1.30;;;;;;;4.48;80.18;95256.56;4937752;28;20043;-76
2022/12/29 06:52:17;;;;;;;3.45;1.20;;;;;;;4.49;80.42;95250.31;4934259;29;20406;-76
2022/12/29 06:54:44;;;;;;;2.60;1.20;;;;;;;4.42;80.90;95257.50;4932793;29;20067;-76
2022/12/29 06:57:10;;;;;;;3.10;1.20;;;;;;;4.39;83.03;95252.78;4933911;28;20438;-76
2022/12/29 06:59:35;;;;;;;3.00;1.58;;;;;;;4.45;80.43;95257.03;4947809;28;20039;-75
2022/12/29 07:02:04;;;;;;;2.65;1.42;;;;;;;4.33;82.90;95250.06;4953118;28;20051;-76
2022/12/29 07:04:29;;;;;;;2.58;1.20;;;;;;;4.43;81.57;95264.31;4953315;28;20051;-76
2022/12/29 07:06:55;;;;;;;3.25;1.60;;;;;;;4.40;80.90;95270.00;4945236;28;20047;-76
2022/12/29 07:09:20;;;;;;;4.68;1.42;;;;;;;4.39;80.93;95257.97;4934031;29;20069;-76
2022/12/29 07:11:46;;;;;;;2.10;1.50;;;;;;;4.29;80.94;95248.94;4933947;29;20039;-76
2022/12/29 07:14:12;;;;;;;3.40;1.48;;;;;;;4.42;79.49;95273.13;4947553;28;20046;-76
2022/12/29 07:16:37;;;;;;;3.42;1.60;;;;;;;4.46;79.42;95263.81;4945111;28;20098;-76
2022/12/29 07:19:03;;;;;;;3.00;1.48;;;;;;;4.46;79.59;95269.03;4948050;28;20687;-76
2022/12/29 07:21:29;;;;;;;2.85;1.67;;;;;;;4.45;79.98;95275.25;4933687;29;20065;-76
2022/12/29 07:23:55;;;;;;;3.10;1.45;;;;;;;4.47;78.92;95281.03;4933644;29;20077;-75
2022/12/29 07:26:20;;;;;;;2.33;1.17;;;;;;;4.69;75.54;95279.28;4933454;29;20043;-76
2022/12/29 07:28:46;;;;;;;2.88;1.50;;;;;;;4.68;77.45;95288.16;4948461;28;20039;-76
2022/12/29 07:31:16;;;;;;;3.40;1.60;;;;;;;4.71;76.13;95291.31;4952653;28;20047;-76
2022/12/29 07:33:43;;;;;;;3.92;1.77;;;;;;;4.79;75.14;95296.13;4952133;28;20050;-76
2022/12/29 07:36:09;;;;;;;3.80;1.50;;;;;;;4.63;76.24;95295.88;4950467;28;20039;-75
2022/12/29 07:38:35;;;;;;;5.05;1.70;;;;;;;4.59;77.32;95300.00;4933534;29;20048;-76
2022/12/29 07:41:01;;;;;;;3.78;1.55;;;;;;;4.72;74.74;95290.28;4933429;29;20422;-76
2022/12/29 07:43:27;;;;;;;3.83;1.48;;;;;;;4.74;75.01;95285.63;4950554;28;20085;-76
2022/12/29 07:45:52;;;;;;;5.38;2.25;;;;;;;4.76;74.14;95294.00;4951281;28;20490;-76
2022/12/29 07:48:18;;;;;;;2.47;1.33;;;;;;;4.89;72.75;95298.91;4933253;28;20067;-76
2022/12/29 07:50:44;;;;;;;2.60;1.60;;;;;;;4.79;74.49;95288.31;4932444;29;20047;-76
2022/12/29 07:53:09;;;;;;;3.33;1.70;;;;;;;4.80;73.25;95295.13;4933069;29;20071;-76
2022/12/29 07:55:35;;;;;;;3.05;1.40;;;;;;;4.87;72.87;95290.53;4933123;29;20509;-76
2022/12/29 07:58:00;;;;;;;2.13;1.20;;;;;;;4.91;72.73;95289.00;4949066;28;20156;-76
2022/12/29 08:00:26;;;;;;;2.28;1.30;;;;;;;4.87;73.40;95300.97;4954325;28;20058;-76
2022/12/29 08:02:52;;;;;;;2.72;1.50;;;;;;;5.00;72.31;95295.41;4952231;28;20047;-76
2022/12/29 08:05:17;;;;;;;2.92;1.35;;;;;;;5.09;71.49;95300.22;4952095;28;20047;-76
2022/12/29 08:07:44;;;;;;;3.22;1.70;;;;;;;5.11;70.99;95298.16;4947113;28;20118;-76
2022/12/29 08:10:11;;;;;;;3.47;1.55;;;;;;;5.27;68.52;95299.97;4933870;28;20106;-77
2022/12/29 08:12:41;;;;;;;2.95;1.40;;;;;;;5.27;70.67;95301.75;4959433;28;20043;-76
2022/12/29 08:15:08;;;;;;;3.83;1.42;;;;;;;5.30;69.84;95299.47;4952040;28;20524;-76
2022/12/29 08:17:34;;;;;;;3.60;1.60;;;;;;;5.39;69.45;95294.63;4942513;28;20535;-76
2022/12/29 08:19:59;;;;;;;3.20;1.63;;;;;;;5.47;67.60;95288.97;4931747;28;20039;-76
2022/12/29 08:22:25;;;;;;;5.35;1.80;;;;;;;5.59;68.59;95291.50;4932967;29;20044;-76
2022/12/29 08:24:51;;;;;;;4.88;1.60;;;;;;;5.71;65.56;95294.75;4932753;29;20043;-76
2022/12/29 08:27:17;;;;;;;4.88;2.17;;;;;;;5.79;66.59;95300.59;4941181;28;20051;-76
2022/12/29 08:29:43;;;;;;;3.42;1.60;;;;;;;5.83;66.27;95293.84;4951915;28;20244;-76
2022/12/29 08:32:09;;;;;;;4.45;1.67;;;;;;;5.91;66.22;95301.25;4952261;28;20100;-76
2022/12/29 08:34:34;;;;;;;3.00;1.60;;;;;;;6.08;63.74;95298.59;4951004;28;20071;-76
2022/12/29 08:37:00;;;;;;;3.13;1.92;;;;;;;6.33;62.89;95295.44;4931500;29;20118;-76
2022/12/29 08:39:25;;;;;;;3.80;1.80;;;;;;;6.47;61.43;95297.66;4932935;29;20092;-75
2022/12/29 08:41:51;;;;;;;4.35;1.55;;;;;;;6.57;61.11;95295.91;4962962;28;20035;-77
2022/12/29 08:44:16;;;;;;;4.45;1.80;;;;;;;6.84;59.27;95296.88;4971094;28;20058;-77
2022/12/29 08:46:42;;;;;;;6.40;1.92;;;;;;;6.95;60.99;95301.16;4978028;28;20038;-77
2022/12/29 08:49:07;;;;;;;3.53;1.80;;;;;;;7.09;59.40;95297.06;4968510;28;20051;-77
2022/12/29 08:51:33;;;;;;;2.13;1.35;;;;;;;7.21;57.94;95294.28;4959141;28;20063;-77
2022/12/29 08:53:59;;;;;;;3.22;1.60;;;;;;;7.32;58.29;95292.50;4958822;28;20062;-77
2022/12/29 08:56:25;;;;;;;3.25;1.67;;;;;;;7.37;58.81;95292.53;4969824;28;21309;-77
2022/12/29 08:58:52;;;;;;;2.70;1.60;;;;;;;7.48;56.57;95292.59;4978064;28;20132;-77
2022/12/29 09:01:18;;;;;;;3.72;1.65;;;;;;;7.59;56.84;95296.84;4977933;28;20031;-77
2022/12/29 09:03:44;;;;;;;5.50;1.83;;;;;;;7.58;58.57;95303.09;4961638;28;20487;-77
2022/12/29 09:06:09;;;;;;;3.47;1.60;;;;;;;7.70;56.27;95306.31;4949779;28;20048;-77
2022/12/29 09:08:36;;;;;;;6.45;2.05;;;;;;;7.69;55.83;95304.72;4955320;28;20094;-77
2022/12/29 09:11:27;;;;;;;5.53;1.52;;;;;;;7.68;55.65;95308.38;4955514;28;20047;-76
2022/12/29 09:13:53;;;;;;;4.43;2.00;;;;;;;7.75;57.09;95303.72;4946611;28;20052;-77
2022/12/29 09:16:21;;;;;;;2.58;1.50;;;;;;;7.77;56.96;95312.09;4936112;29;20051;-77
2022/12/29 09:18:47;;;;;;;5.40;2.10;;;;;;;7.83;56.65;95309.50;4935953;28;20044;-77
2022/12/29 09:21:13;;;;;;;4.13;1.73;;;;;;;7.94;54.90;95311.13;4948416;28;20044;-77
2022/12/29 09:23:39;;;;;;;3.47;1.60;;;;;;;7.86;54.10;95308.97;4954938;28;20051;-77
2022/12/29 09:26:07;;;;;;;3.97;1.65;;;;;;;7.83;54.54;95314.72;4948528;28;20051;-77
2022/12/29 09:28:33;;;;;;;3.75;1.60;;;;;;;7.87;53.20;95321.03;4935887;29;20110;-77
2022/12/29 09:30:59;;;;;;;3.28;1.80;;;;;;;7.83;54.01;95312.13;4935901;29;20502;-77
2022/12/29 09:33:25;;;;;;;2.85;1.60;;;;;;;7.84;53.88;95313.69;4935334;28;20455;-77
2022/12/29 09:35:54;;;;;;;2.75;1.42;;;;;;;7.98;53.25;95320.03;4943249;29;20047;-77
2022/12/29 09:38:20;;;;;;;5.18;2.10;;;;;;;8.09;52.50;95308.53;4954447;29;20057;-76
2022/12/29 09:40:51;;;;;;;7.82;1.40;;;;;;;8.36;52.55;95312.81;4954771;28;20039;-77
2022/12/29 09:43:19;;;;;;;3.25;1.80;;;;;;;8.52;53.35;95324.13;4936401;28;20052;-77
2022/12/29 09:45:54;;;;;;;3.47;1.98;;;;;;;9.15;50.91;95318.63;4935303;29;20043;-77
2022/12/29 09:48:25;;;;;;;3.47;1.60;;;;;;;9.18;50.28;95318.09;4935480;28;20647;-77
2022/12/29 09:50:57;;;;;;;3.33;1.70;;;;;;;8.60;50.78;95301.84;4951751;28;20035;-76
2022/12/29 09:53:35;;;;;;;4.63;1.90;;;;;;;8.50;52.09;95300.00;4954327;28;20054;-77
2022/12/29 09:56:03;;;;;;;4.40;1.92;;;;;;;8.41;53.02;95293.66;4954298;28;20071;-77
2022/12/29 09:58:44;;;;;;;3.50;1.60;;;;;;;8.53;52.24;95288.97;4949219;28;20490;-77
2022/12/29 10:01:33;;;;;;;4.70;1.90;;;;;;;8.49;52.97;95293.97;4935253;29;20048;-77
2022/12/29 10:04:02;;;;;;;4.90;2.00;;;;;;;8.45;52.38;95290.28;4938683;28;20118;-77
2022/12/29 10:06:34;;;;;;;4.13;1.95;;;;;;;8.63;51.84;95285.56;4951465;28;20058;-77
2022/12/29 10:09:21;;;;;;;2.70;1.67;;;;;;;8.60;51.30;95280.88;4954381;28;20122;-77
2022/12/29 10:11:56;;;;;;;3.25;1.65;;;;;;;8.54;52.00;95271.41;4954215;28;20047;-77
2022/12/29 10:14:54;;;;;;;4.32;1.70;;;;;;;8.51;51.93;95271.94;4953405;28;20050;-77
2022/12/29 10:17:38;;;;;;;2.40;1.50;;;;;;;8.55;52.29;95283.47;4942650;28;20048;-77
2022/12/29 10:20:36;;;;;;;2.75;1.80;;;;;;;8.61;51.55;95271.94;4951627;28;20070;-77
2022/12/29 10:23:17;;;;;;;5.97;1.80;;;;;;;8.69;49.90;95260.91;4934756;29;20040;-77
2022/12/29 10:25:44;;;;;;;2.97;1.70;;;;;;;8.58;51.19;95264.59;4934622;29;20052;-77
2022/12/29 10:28:18;;;;;;;3.00;1.77;;;;;;;8.67;51.37;95255.94;4934581;28;20058;-77
2022/12/29 10:30:47;;;;;;;3.10;1.60;;;;;;;8.62;50.31;95273.50;4934790;29;20055;-77
2022/12/29 10:33:19;;;;;;;4.43;1.60;;;;;;;8.58;50.93;95269.84;4936288;28;20039;-77
2022/12/29 10:35:47;;;;;;;2.47;1.67;;;;;;;8.67;51.10;95270.88;4950275;28;20039;-77
2022/12/29 10:38:22;;;;;;;2.85;1.67;;;;;;;8.77;50.72;95276.13;4953757;28;20039;-77
2022/12/29 10:40:51;;;;;;;4.38;1.88;;;;;;;8.72;50.67;95276.16;4953734;29;20039;-77
2022/12/29 10:43:17;;;;;;;4.15;1.55;;;;;;;8.76;52.03;95271.94;4953641;28;20047;-77
2022/12/29 10:45:43;;;;;;;4.10;1.90;;;;;;;9.01;50.24;95278.22;4934928;28;20044;-77
2022/12/29 10:48:19;;;;;;;2.85;1.73;;;;;;;9.15;49.65;95260.06;4945932;28;20050;-77
2022/12/29 10:50:45;;;;;;;2.63;1.48;;;;;;;9.39;48.48;95259.50;4952954;29;20520;-77
2022/12/29 10:53:19;;;;;;;2.70;1.35;;;;;;;9.76;47.07;95243.34;4951971;29;20054;-77
2022/12/29 10:55:45;;;;;;;3.53;1.80;;;;;;;9.87;47.06;95244.84;4953246;28;20078;-77
2022/12/29 10:58:14;;;;;;;3.33;1.73;;;;;;;9.73;47.28;95249.13;4942324;28;20044;-77
2022/12/29 11:00:41;;;;;;;4.57;1.77;;;;;;;10.05;46.19;95240.03;4932965;29;20040;-77
2022/12/29 11:03:39;;;;;;;3.60;2.17;;;;;;;10.85;44.07;95236.31;4949140;28;20425;-77
2022/12/29 11:06:27;;;;;;;3.10;1.67;;;;;;;11.34;42.35;95225.81;4926421;28;20063;-76
2022/12/29 11:09:15;;;;;;;2.97;1.50;;;;;;;12.09;40.59;95219.13;4948796;29;20048;-77
2022/12/29 11:11:40;;;;;;;2.30;1.35;;;;;;;11.83;40.08;95222.06;4934232;29;20043;-76
2022/12/29 11:14:14;;;;;;;2.40;1.50;;;;;;;12.14;40.36;95213.78;4933940;28;20063;-77
2022/12/29 11:16:41;;;;;;;2.20;1.40;;;;;;;12.40;38.92;95218.69;4944561;28;20178;-77
2022/12/29 11:19:25;;;;;;;5.40;1.92;;;;;;;12.72;38.23;95220.53;4943520;28;20054;-77
2022/12/29 11:21:51;;;;;;;4.82;1.73;;;;;;;12.88;37.70;95212.34;4933762;29;20039;-77
2022/12/29 11:24:28;;;;;;;4.10;1.58;;;;;;;13.77;38.54;95210.44;4933764;29;20051;-77
2022/12/29 11:27:08;;;;;;;3.80;1.42;;;;;;;13.48;37.29;95198.31;4948139;28;20054;-77
2022/12/29 11:29:39;;;;;;;3.47;1.70;;;;;;;13.54;36.44;95202.41;4933735;28;20036;-77
2022/12/29 11:32:29;;;;;;;4.47;1.60;;;;;;;14.10;36.04;95202.31;4950296;28;20058;-77
2022/12/29 11:34:58;;;;;;;9.00;2.15;;;;;;;14.20;35.50;95196.78;4943572;28;20047;-77
2022/12/29 11:37:31;;;;;;;7.05;1.90;;;;;;;14.68;34.76;95177.69;4941034;28;20047;-77
2022/12/29 11:40:01;;;;;;;16.95;2.15;;;;;;;15.69;34.02;95190.38;4933490;29;20051;-77
2022/12/29 11:42:52;;;;;;;2.95;1.85;;;;;;;14.24;35.47;95181.88;4933551;29;20473;-77
2022/12/29 11:45:26;;;;;;;7.47;1.75;;;;;;;14.02;36.40;95194.00;4931899;29;20052;-77
2022/12/29 11:48:05;;;;;;;3.73;1.53;;;;;;;15.03;34.72;95191.09;4934150;28;20040;-77
2022/12/29 11:50:33;;;;;;;6.63;2.00;;;;;;;15.36;34.97;95182.81;4953920;28;20050;-77
2022/12/29 11:53:07;;;;;;;3.22;1.50;;;;;;;15.13;33.96;95183.94;4952364;28;20091;-77
2022/12/29 11:55:33;;;;;;;2.60;1.58;;;;;;;15.59;33.34;95185.38;4952158;28;20085;-77
2022/12/29 11:58:04;;;;;;;2.80;1.52;;;;;;;16.66;31.90;95188.50;4935146;28;20461;-77
2022/12/29 12:00:34;;;;;;;2.67;1.65;;;;;;;15.91;31.88;95191.38;4933196;29;20123;-77
2022/12/29 12:03:18;;;;;;;3.17;1.60;;;;;;;15.73;31.73;95186.00;4945190;28;20042;-77
2022/12/29 12:05:52;;;;;;;3.42;1.70;;;;;;;15.11;31.94;95191.44;4944525;28;20059;-77
2022/12/29 12:08:35;;;;;;;3.85;1.70;;;;;;;14.89;32.55;95190.41;4952162;28;20498;-76
2022/12/29 12:11:36;;;;;;;4.20;1.80;;;;;;;15.52;31.57;95190.34;4952411;28;20046;-76
2022/12/29 12:14:26;;;;;;;2.72;1.70;;;;;;;14.51;32.74;95191.56;4940014;28;20060;-77
2022/12/29 12:16:56;;;;;;;3.70;1.73;;;;;;;14.59;33.46;95192.69;4934715;28;20048;-77
2022/12/29 12:19:41;;;;;;;3.08;1.30;;;;;;;14.78;32.97;95183.81;4948737;28;20043;-77
2022/12/29 12:22:16;;;;;;;3.08;1.58;;;;;;;14.38;34.04;95181.84;4931842;29;20511;-77
2022/12/29 12:24:45;;;;;;;;;;;;;;;14.37;34.31;95175.75;4933421;29;20054;-77
2022/12/29 12:27:34;;;;;;;3.50;1.50;;;;;;;14.51;34.26;95165.09;4933006;29;19922;-77
2022/12/29 12:30:05;;;;;;;2.38;1.60;;;;;;;13.41;36.42;95161.69;4932882;29;20074;-77