Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:46;;;;;;;3.80;3.50;;;10.80;55.90;;;;;;20674;6737;332934;-79
2022/11/15 00:04:21;;;;;;;3.58;3.37;;;11.00;55.20;;;;;;20667;6737;338503;-79
2022/11/15 00:06:57;;;;;;;3.83;3.60;;;11.50;53.70;;;;;;20572;6762;311373;-78
2022/11/15 00:09:33;;;;;;;3.60;3.40;;;11.50;53.70;;;;;;20480;6766;327942;-79
2022/11/15 00:12:09;;;;;;;3.80;3.60;;;11.70;53.00;;;;;;20639;6742;334593;-78
2022/11/15 00:14:44;;;;;;;3.50;3.23;;;11.80;52.50;;;;;;20788;6768;117163;-78
2022/11/15 00:17:21;;;;;;;3.35;3.15;;;11.50;53.40;;;;;;20576;6762;277298;-79
2022/11/15 00:19:56;;;;;;;3.50;3.30;;;11.50;53.20;;;;;;20584;6766;117594;-78
2022/11/15 00:22:32;;;;;;;3.33;3.00;;;11.40;53.70;;;;;;20819;6756;117129;-78
2022/11/15 00:25:07;;;;;;;3.10;2.90;;;11.00;54.20;;;;;;20803;6759;117985;-78
2022/11/15 00:27:53;;;;;;;;;;;;;;;;;;;;;
2022/11/15 00:30:19;;;;;;;3.07;2.87;;;10.90;54.70;;;;;;20882;6741;118382;-76
2022/11/15 00:33:57;;;;;;;2.93;2.73;;;10.80;54.70;;;;;;20907;6726;128409;-77
2022/11/15 00:36:31;;;;;;;3.40;3.10;;;10.50;55.10;;;;;;20714;6721;297888;-78
2022/11/15 00:39:08;;;;;;;3.25;3.00;;;10.70;54.70;;;;;;20605;6721;338638;-78
2022/11/15 00:41:44;;;;;;;3.20;3.00;;;10.90;54.40;;;;;;20938;6720;118125;-78
2022/11/15 00:44:20;;;;;;;3.25;2.95;;;10.80;54.30;;;;;;20715;6720;305857;-79
2022/11/15 00:46:55;;;;;;;3.00;2.80;;;10.90;54.20;;;;;;20686;6726;277034;-78
2022/11/15 00:49:31;;;;;;;2.87;2.67;;;11.10;53.80;;;;;;20637;6711;307450;-80
2022/11/15 00:52:06;;;;;;;2.47;2.37;;;11.30;53.40;;;;;;21013;6695;116758;-78
2022/11/15 00:54:42;;;;;;;2.53;2.43;;;11.00;53.70;;;;;;20902;6732;117332;-78
2022/11/15 00:57:18;;;;;;;3.22;2.40;;;10.60;54.30;;;;;;20706;6732;277581;-77
2022/11/15 01:00:04;;;;;;;;;;;;;;;;;;;;;
2022/11/15 01:02:30;;;;;;;2.60;2.40;;;10.50;54.90;;;;;;20922;6711;118034;-76
2022/11/15 01:05:05;;;;;;;2.60;2.40;;;10.20;55.40;;;;;;20784;6696;334310;-78
2022/11/15 01:07:41;;;;;;;4.37;2.50;;;10.40;55.60;;;;;;21017;6696;117190;-78
2022/11/15 01:10:25;;;;;;;2.70;2.40;;;10.30;55.70;;;;;;20594;6696;333780;-77
2022/11/15 01:12:52;;;;;;;2.78;2.60;;;10.40;55.60;;;;;;20715;6738;300612;-77
2022/11/15 01:15:28;;;;;;;2.87;2.67;;;10.90;54.70;;;;;;20728;6723;276775;-77
2022/11/15 01:18:04;;;;;;;2.60;2.40;;;10.90;54.20;;;;;;20770;6705;304355;-77
2022/11/15 01:20:40;;;;;;;2.75;2.55;;;11.00;53.90;;;;;;20782;6705;306208;-78
2022/11/15 01:23:16;;;;;;;2.57;2.37;;;11.10;53.40;;;;;;20973;6705;119744;-78
2022/11/15 01:25:52;;;;;;;2.80;2.60;;;10.90;53.90;;;;;;20956;6716;118575;-78
2022/11/15 01:28:31;;;;;;;3.03;2.72;;;10.50;54.80;;;;;;20643;6731;342129;-78
2022/11/15 01:31:06;;;;;;;2.67;2.47;;;10.50;55.20;;;;;;20865;6736;120478;-78
2022/11/15 01:33:42;;;;;;;2.17;2.00;;;10.30;55.30;;;;;;20854;6747;118312;-78
2022/11/15 01:36:17;;;;;;;2.75;2.55;;;10.00;55.80;;;;;;20701;6731;333628;-78
2022/11/15 01:38:53;;;;;;;3.97;3.00;;;10.10;55.80;;;;;;20621;6738;311519;-78
2022/11/15 01:41:28;;;;;;;2.30;2.20;;;10.40;55.20;;;;;;20903;6741;117462;-78
2022/11/15 01:44:30;;;;;;;3.15;2.85;;;10.30;55.30;;;;;;20620;6814;309065;-79
2022/11/15 01:47:17;;;;;;;2.90;2.70;;;10.60;54.80;;;;;;20708;6726;277158;-77
2022/11/15 01:49:59;;;;;;;2.67;2.53;;;10.60;54.80;;;;;;20757;6741;120648;-78
2022/11/15 01:52:34;;;;;;;3.27;2.97;;;10.40;55.00;;;;;;20822;6798;117418;-78
2022/11/15 01:55:20;;;;;;;2.60;2.50;;;10.00;55.60;;;;;;20861;6741;120127;-78
2022/11/15 01:57:56;;;;;;;2.97;2.77;;;9.60;57.90;;;;;;20890;6741;116855;-77
2022/11/15 02:00:33;;;;;;;2.70;2.50;;;9.50;57.90;;;;;;20966;6713;117078;-78
2022/11/15 02:03:10;;;;;;;3.80;2.80;;;9.40;58.30;;;;;;20757;6758;280591;-78
2022/11/15 02:05:45;;;;;;;3.17;2.87;;;9.70;58.60;;;;;;20931;6725;116726;-78
2022/11/15 02:08:21;;;;;;;2.67;2.47;;;9.60;58.30;;;;;;20860;6738;116713;-78
2022/11/15 02:10:56;;;;;;;4.00;2.97;;;9.50;58.60;;;;;;20924;6719;123330;-77
2022/11/15 02:13:32;;;;;;;3.27;3.07;;;9.30;58.90;;;;;;20988;6706;117878;-78
2022/11/15 02:16:25;;;;;;;3.90;3.60;;;9.40;58.90;;;;;;20706;6721;338716;-77
2022/11/15 02:19:07;;;;;;;3.77;3.37;;;9.40;58.90;;;;;;20820;6705;122778;-78
2022/11/15 02:21:55;;;;;;;3.47;3.27;;;9.40;58.60;;;;;;20901;6719;116807;-77
2022/11/15 02:24:44;;;;;;;3.43;3.20;;;9.20;59.00;;;;;;20905;6719;117475;-78
2022/11/15 02:27:55;;;;;;;3.10;2.90;;;9.00;59.30;;;;;;20934;6710;117110;-77
2022/11/15 02:30:44;;;;;;;3.27;3.07;;;8.80;59.60;;;;;;20906;6726;117556;-77
2022/11/15 02:33:44;;;;;;;3.00;2.77;;;8.60;60.30;;;;;;20342;6782;116855;-78
2022/11/15 02:36:33;;;;;;;3.20;3.00;;;8.50;60.20;;;;;;20933;6721;117287;-76
2022/11/15 02:39:35;;;;;;;3.72;3.53;;;8.50;60.70;;;;;;20614;6767;308171;-78
2022/11/15 02:43:56;;;;;;;3.43;3.23;;;8.80;60.60;;;;;;20956;6713;117273;-77
2022/11/15 02:44:47;;;;;;;3.60;3.40;;;9.20;61.10;;;;;;20633;6794;336944;-78
2022/11/15 02:47:23;;;;;;;4.00;3.70;;;9.20;60.40;;;;;;20657;6736;307179;-78
2022/11/15 02:49:58;;;;;;;3.70;3.50;;;9.60;59.30;;;;;;20522;6736;277513;-78
2022/11/15 02:52:34;;;;;;;3.80;3.50;;;10.00;57.40;;;;;;20717;6722;321869;-78
2022/11/15 02:55:30;;;;;;;3.90;3.60;;;10.50;55.90;;;;;;20664;6736;335432;-82
2022/11/15 02:58:22;;;;;;;3.60;3.40;;;10.40;55.80;;;;;;20923;6722;116861;-79
2022/11/15 03:01:11;;;;;;;3.80;3.40;;;10.20;56.10;;;;;;20903;6732;117886;-78
2022/11/15 03:04:06;;;;;;;3.30;3.10;;;9.80;57.90;;;;;;20390;6786;117259;-79
2022/11/15 03:06:42;;;;;;;3.70;3.47;;;9.50;58.60;;;;;;20651;6747;308014;-78
2022/11/15 03:09:48;;;;;;;4.00;3.70;;;9.70;58.40;;;;;;20596;6729;302725;-78
2022/11/15 03:12:30;;;;;;;3.33;3.13;;;9.90;57.30;;;;;;20916;6728;117727;-78
2022/11/15 03:15:12;;;;;;;2.90;2.77;;;9.80;57.30;;;;;;20894;6728;124782;-77
2022/11/15 03:17:48;;;;;;;3.67;3.23;;;9.40;57.90;;;;;;20729;6725;310900;-78
2022/11/15 03:20:23;;;;;;;4.73;3.87;;;9.50;58.30;;;;;;20739;6782;118349;-79
2022/11/15 03:23:02;;;;;;;3.50;3.20;;;9.40;58.20;;;;;;20605;6755;340157;-78
2022/11/15 03:25:40;;;;;;;4.20;3.80;;;9.50;59.00;;;;;;20694;6738;278773;-78
2022/11/15 03:28:16;;;;;;;6.07;5.50;;;9.90;57.90;;;;;;20635;6746;278737;-78
2022/11/15 03:30:51;;;;;;;4.80;4.50;;;10.10;56.30;;;;;;20959;6711;122624;-78
2022/11/15 03:33:27;;;;;;;5.28;4.87;;;10.00;56.50;;;;;;20699;6726;305660;-77
2022/11/15 03:36:03;;;;;;;7.40;6.70;;;10.00;56.50;;;;;;20710;6726;306816;-77
2022/11/15 03:38:39;;;;;;;4.93;4.53;;;10.10;56.20;;;;;;20912;6711;118409;-77
2022/11/15 03:41:21;;;;;;;4.40;4.10;;;10.10;56.20;;;;;;20955;6711;116686;-79
2022/11/15 03:43:57;;;;;;;3.60;3.40;;;9.80;58.00;;;;;;20978;6711;118193;-78
2022/11/15 03:46:33;;;;;;;4.57;4.18;;;9.50;58.60;;;;;;20708;6726;311181;-80
2022/11/15 03:49:11;;;;;;;4.10;3.90;;;9.70;58.70;;;;;;20814;6726;116652;-78
2022/11/15 03:51:47;;;;;;;3.90;3.60;;;9.60;58.60;;;;;;20924;6726;121131;-79
2022/11/15 03:54:26;;;;;;;4.30;3.90;;;9.40;58.90;;;;;;20991;6711;117586;-79
2022/11/15 03:56:59;;;;;;;4.40;4.00;;;9.10;60.40;;;;;;20970;6711;118052;-81
2022/11/15 03:59:34;;;;;;;4.33;3.97;;;9.10;59.90;;;;;;20858;6711;117061;-78
2022/11/15 04:02:11;;;;;;;3.90;3.70;;;8.90;60.00;;;;;;21018;6696;120627;-79
2022/11/15 04:04:47;;;;;;;4.75;4.35;;;8.80;60.30;;;;;;20786;6696;290594;-79
2022/11/15 04:07:24;;;;;;;4.87;4.43;;;9.10;60.00;;;;;;20979;6696;116641;-79
2022/11/15 04:10:03;;;;;;;4.47;4.17;;;9.10;59.60;;;;;;20835;6708;118046;-79
2022/11/15 04:12:40;;;;;;;4.70;4.40;;;9.00;59.90;;;;;;20793;6696;276734;-76
2022/11/15 04:15:17;;;;;;;5.22;4.82;;;9.10;59.10;;;;;;20786;6696;335618;-78
2022/11/15 04:17:53;;;;;;;4.50;4.07;;;9.50;58.80;;;;;;21017;6696;117211;-78
2022/11/15 04:26:20;;;;;;;3.53;3.30;;;9.00;59.80;;;;;;21014;6695;117630;-79
2022/11/15 04:31:51;;;;;;;4.03;3.80;;;8.60;60.60;;;;;;20762;6711;282404;-79
2022/11/15 04:34:26;;;;;;;4.93;4.53;;;8.90;60.10;;;;;;20786;6696;334197;-80
2022/11/15 04:37:11;;;;;;;4.95;4.53;;;9.30;59.20;;;;;;20767;6696;339720;-79
2022/11/15 04:39:47;;;;;;;5.10;4.80;;;9.60;58.30;;;;;;20861;6699;116937;-78
2022/11/15 04:42:23;;;;;;;5.57;5.07;;;9.50;58.20;;;;;;20746;6711;339141;-78
2022/11/15 04:45:02;;;;;;;5.20;4.80;;;9.50;58.20;;;;;;20694;6696;278744;-77
2022/11/15 04:47:34;;;;;;;4.90;4.60;;;9.80;57.80;;;;;;20801;6696;297752;-77
2022/11/15 04:50:13;;;;;;;4.80;4.50;;;10.00;56.10;;;;;;20579;6696;337163;-77
2022/11/15 04:52:52;;;;;;;4.87;4.57;;;10.20;56.00;;;;;;20874;6738;118967;-78
2022/11/15 04:55:30;;;;;;;4.30;3.90;;;9.90;57.20;;;;;;20882;6736;118600;-79
2022/11/15 04:58:05;;;;;;;4.40;4.00;;;9.60;58.00;;;;;;20928;6721;122463;-79
2022/11/15 05:00:47;;;;;;;4.30;3.93;;;9.30;58.80;;;;;;20936;6723;118398;-78
2022/11/15 05:06:12;;;;;;;4.53;3.40;;;8.90;59.70;;;;;;20944;6707;117775;-77
2022/11/15 05:08:48;;;;;;;4.50;4.20;;;8.70;60.10;;;;;;20671;6707;293782;-77
2022/11/15 05:11:24;;;;;;;4.00;3.70;;;8.90;59.70;;;;;;20913;6721;116666;-76
2022/11/15 05:13:59;;;;;;;3.93;3.63;;;8.90;59.40;;;;;;20877;6738;116853;-78
2022/11/15 05:16:36;;;;;;;3.77;3.57;;;8.80;60.00;;;;;;20933;6722;119444;-78
2022/11/15 05:19:11;;;;;;;4.33;4.00;;;8.60;60.40;;;;;;20806;6722;117816;-84
2022/11/15 05:21:47;;;;;;;5.70;5.20;;;8.50;60.80;;;;;;20941;6722;117279;-76
2022/11/15 05:24:22;;;;;;;5.77;5.37;;;8.40;61.20;;;;;;20921;6726;118864;-76
2022/11/15 05:26:58;;;;;;;7.73;7.17;;;8.40;61.50;;;;;;20748;6722;300671;-77
2022/11/15 05:29:34;;;;;;;46.33;28.02;;;8.70;61.30;;;;;;20599;6722;311940;-76
2022/11/15 05:32:10;;;;;;;8.27;7.47;;;9.10;59.70;;;;;;20724;6722;305273;-75
2022/11/15 05:34:55;;;;;;;6.30;5.80;;;9.50;58.80;;;;;;20950;6722;116772;-78
2022/11/15 05:37:22;;;;;;;7.80;7.03;;;9.40;58.90;;;;;;20951;6721;117332;-76
2022/11/15 05:39:57;;;;;;;5.17;4.87;;;9.20;59.60;;;;;;20843;6706;117184;-75
2022/11/15 05:42:36;;;;;;;6.20;5.70;;;9.10;60.30;;;;;;20925;6725;123148;-76
2022/11/15 05:45:08;;;;;;;5.78;5.28;;;8.90;60.80;;;;;;20658;6731;307536;-74
2022/11/15 05:47:44;;;;;;;6.03;5.62;;;9.20;60.80;;;;;;20619;6738;307088;-73
2022/11/15 05:50:20;;;;;;;6.37;5.97;;;9.90;59.20;;;;;;20511;6797;283195;-75
2022/11/15 05:52:56;;;;;;;5.23;4.83;;;10.00;57.60;;;;;;20828;6738;120553;-76
2022/11/15 05:55:31;;;;;;;4.57;4.20;;;9.90;58.50;;;;;;20883;6746;117051;-80
2022/11/15 05:58:07;;;;;;;4.60;4.20;;;9.60;59.00;;;;;;20697;6735;278895;-75
2022/11/15 06:00:44;;;;;;;4.57;4.28;;;9.60;58.50;;;;;;20736;6726;276959;-77
2022/11/15 06:03:20;;;;;;;3.80;3.60;;;9.90;57.90;;;;;;20974;6710;116661;-79
2022/11/15 06:05:55;;;;;;;4.03;3.63;;;9.80;57.90;;;;;;20843;6744;118309;-74
2022/11/15 06:08:31;;;;;;;4.30;4.00;;;9.50;58.60;;;;;;20670;6723;342236;-80
2022/11/15 06:11:07;;;;;;;4.00;3.70;;;9.50;58.80;;;;;;20970;6706;117910;-83
2022/11/15 06:13:43;;;;;;;4.30;3.90;;;9.50;58.80;;;;;;20981;6706;120081;-77
2022/11/15 06:16:20;;;;;;;4.63;4.33;;;9.20;59.20;;;;;;20760;6711;305397;-76
2022/11/15 06:18:57;;;;;;;4.30;4.00;;;9.40;59.10;;;;;;20718;6699;295965;-74
2022/11/15 06:21:39;;;;;;;4.20;3.90;;;9.70;58.30;;;;;;20996;6705;114090;-75
2022/11/15 06:24:18;;;;;;;4.30;4.00;;;9.60;58.30;;;;;;20764;6726;278084;-74
2022/11/15 06:26:55;;;;;;;4.60;4.30;;;9.60;58.10;;;;;;20769;6726;309147;-74
2022/11/15 06:29:30;;;;;;;5.07;4.20;;;9.90;57.40;;;;;;20807;6713;120337;-78
2022/11/15 06:32:06;;;;;;;4.75;4.45;;;9.80;57.50;;;;;;20726;6720;338484;-79
2022/11/15 06:34:41;;;;;;;4.47;4.18;;;9.80;57.30;;;;;;20759;6711;281099;-78
2022/11/15 06:37:17;;;;;;;4.40;4.00;;;10.00;55.80;;;;;;20947;6711;116883;-77
2022/11/15 06:39:53;;;;;;;4.37;4.07;;;9.80;57.10;;;;;;20571;6720;336995;-77
2022/11/15 06:42:28;;;;;;;4.00;3.70;;;9.90;57.40;;;;;;20919;6728;117295;-76
2022/11/15 06:45:04;;;;;;;4.03;3.73;;;9.80;57.70;;;;;;20954;6711;116968;-77
2022/11/15 06:47:46;;;;;;;4.33;4.07;;;9.50;58.40;;;;;;20760;6714;275565;-82
2022/11/15 06:50:21;;;;;;;3.87;3.57;;;9.60;58.30;;;;;;20742;6787;118705;-77
2022/11/15 06:52:57;;;;;;;3.87;3.47;;;9.60;58.40;;;;;;20708;6723;342054;-77
2022/11/15 06:55:32;;;;;;;3.97;3.67;;;9.80;59.40;;;;;;20651;6738;305977;-78
2022/11/15 06:58:08;;;;;;;3.70;3.50;;;10.20;57.60;;;;;;20704;6721;276121;-81
2022/11/15 07:00:43;;;;;;;3.60;3.37;;;10.50;56.60;;;;;;20885;6736;117398;-77
2022/11/15 07:03:19;;;;;;;3.67;3.40;;;10.50;56.90;;;;;;20918;6721;118556;-77
2022/11/15 07:05:55;;;;;;;3.62;3.42;;;10.30;57.60;;;;;;20719;6721;305182;-77
2022/11/15 07:08:30;;;;;;;4.83;3.77;;;10.50;57.50;;;;;;20841;6782;116582;-77
2022/11/15 07:11:06;;;;;;;3.70;3.50;;;10.50;57.50;;;;;;20842;6723;118049;-76
2022/11/15 07:13:42;;;;;;;3.33;3.13;;;10.40;57.90;;;;;;20885;6738;121153;-77
2022/11/15 07:16:17;;;;;;;3.83;3.53;;;10.30;58.30;;;;;;20656;6741;311889;-77
2022/11/15 07:18:56;;;;;;;4.40;4.05;;;10.60;57.50;;;;;;20592;6738;309251;-76
2022/11/15 07:21:31;;;;;;;3.60;3.40;;;11.00;56.70;;;;;;20925;6721;118142;-76
2022/11/15 07:24:12;;;;;;;3.83;3.62;;;11.00;56.60;;;;;;20733;6723;303695;-75
2022/11/15 07:26:58;;;;;;;;;;;;;;;;;;;;;
2022/11/15 07:29:23;;;;;;;4.53;4.27;;;11.60;55.40;;;;;;20329;6803;278267;-75
2022/11/15 07:31:59;;;;;;;4.10;3.80;;;11.90;54.10;;;;;;20760;6711;276931;-78
2022/11/15 07:34:34;;;;;;;3.63;3.43;;;12.20;53.60;;;;;;20853;6753;117590;-77
2022/11/15 07:37:11;;;;;;;3.90;3.60;;;11.80;54.80;;;;;;20884;6731;118255;-77
2022/11/15 07:39:48;;;;;;;3.83;3.60;;;11.80;54.80;;;;;;20760;6731;117710;-78
2022/11/15 07:45:23;;;;;;;3.50;3.30;;;11.80;55.00;;;;;;20848;6723;121898;-76
2022/11/15 07:48:09;;;;;;;3.57;3.37;;;12.00;55.50;;;;;;20634;6779;67023;-76
2022/11/15 07:50:56;;;;;;;;;;;;;;;;;;;;;
2022/11/15 07:53:29;;;;;;;4.03;3.72;;;12.40;55.20;;;;;;20733;6726;321671;-75
2022/11/15 07:56:08;;;;;;;3.87;3.65;;;12.40;55.20;;;;;;20770;6711;289008;-75
2022/11/15 07:58:44;;;;;;;4.43;3.30;;;13.00;53.20;;;;;;20928;6711;116873;-75
2022/11/15 08:01:24;;;;;;;3.77;3.53;;;13.20;53.40;;;;;;20870;6711;117203;-75
2022/11/15 08:04:04;;;;;;;3.80;3.50;;;13.20;53.90;;;;;;20595;6737;335468;-75
2022/11/15 08:06:36;;;;;;;4.13;3.80;;;13.40;52.70;;;;;;20872;6753;68665;-76
2022/11/15 08:09:23;;;;;;;;;;;;;;;;;;;;;
2022/11/15 08:11:54;;;;;;;4.10;3.80;;;13.20;53.20;;;;;;20712;6722;278727;-76
2022/11/15 08:14:38;;;;;;;3.70;3.50;;;13.40;52.80;;;;;;20846;6800;118184;-75
2022/11/15 08:17:11;;;;;;;3.53;3.27;;;13.40;53.20;;;;;;20955;6723;123055;-75
2022/11/15 08:19:47;;;;;;;3.77;3.57;;;13.20;53.60;;;;;;20725;6793;115017;-75
2022/11/15 08:22:28;;;;;;;4.90;4.40;;;13.00;54.00;;;;;;20721;6737;319333;-76
2022/11/15 08:25:09;;;;;;;4.07;3.87;;;13.10;53.20;;;;;;20921;6721;116544;-77
2022/11/15 08:27:45;;;;;;;4.45;4.07;;;13.10;53.20;;;;;;20530;6741;340827;-76
2022/11/15 08:30:22;;;;;;;4.93;4.30;;;13.30;52.70;;;;;;20546;6849;67775;-76
2022/11/15 08:32:58;;;;;;;4.57;4.07;;;13.20;53.00;;;;;;20617;6793;310084;-76
2022/11/15 08:35:34;;;;;;;3.60;3.30;;;13.30;52.80;;;;;;20910;6722;117595;-76
2022/11/15 08:38:18;;;;;;;4.90;4.50;;;13.20;53.30;;;;;;20469;6722;309901;-76
2022/11/15 08:40:49;;;;;;;3.93;3.63;;;13.30;52.80;;;;;;20821;6794;118461;-76
2022/11/15 08:43:29;;;;;;;5.35;4.95;;;13.30;53.30;;;;;;20705;6738;305175;-75
2022/11/15 08:46:05;;;;;;;5.00;4.60;;;13.50;52.50;;;;;;20588;6802;289263;-75
2022/11/15 08:48:41;;;;;;;4.20;3.80;;;13.80;51.60;;;;;;20885;6738;117790;-76
2022/11/15 08:51:31;;;;;;;4.43;4.07;;;13.80;52.00;;;;;;20766;6723;275582;-76
2022/11/15 08:54:02;;;;;;;4.05;3.85;;;14.20;51.00;;;;;;20803;6714;288763;-76
2022/11/15 08:56:42;;;;;;;3.80;3.50;;;14.20;50.90;;;;;;20907;6738;117519;-76
2022/11/15 08:59:18;;;;;;;4.23;3.40;;;14.10;51.40;;;;;;20825;6770;123027;-76
2022/11/15 09:02:02;;;;;;;3.85;3.55;;;13.80;51.90;;;;;;20729;6736;310592;-76
2022/11/15 09:04:32;;;;;;;3.90;3.60;;;13.90;51.60;;;;;;20732;6738;309964;-76
2022/11/15 09:07:11;;;;;;;3.47;3.17;;;14.20;51.80;;;;;;20839;6803;118109;-76
2022/11/15 09:09:58;;;;;;;;;;;;;;;;;;;;;
2022/11/15 09:12:40;;;;;;;;;;;;;;;;;;;;;
2022/11/15 09:15:06;;;;;;;4.47;3.60;;;14.50;52.00;;;;;;20460;6795;280890;-76
2022/11/15 09:17:42;;;;;;;3.63;3.33;;;14.80;51.70;;;;;;20872;6809;117545;-76
2022/11/15 09:20:18;;;;;;;5.70;3.60;;;14.60;52.00;;;;;;20594;6880;118578;-75
2022/11/15 09:22:55;;;;;;;3.83;3.53;;;14.20;53.40;;;;;;20878;6738;267739;-76
2022/11/15 09:25:30;;;;;;;4.00;3.70;;;14.20;53.30;;;;;;20738;6723;305437;-75
2022/11/15 09:28:09;;;;;;;3.97;3.77;;;14.40;52.20;;;;;;20695;6778;305156;-75
2022/11/15 09:30:48;;;;;;;3.90;3.50;;;14.70;52.30;;;;;;21025;6706;123829;-75
2022/11/15 09:33:24;;;;;;;3.40;3.10;;;14.70;52.60;;;;;;20998;6706;118674;-75
2022/11/15 09:36:00;;;;;;;4.90;3.70;;;14.40;53.10;;;;;;20851;6809;72949;-76
2022/11/15 09:38:35;;;;;;;4.33;3.93;;;14.10;53.60;;;;;;20854;6732;116696;-76
2022/11/15 09:41:12;;;;;;;4.40;4.00;;;14.20;53.70;;;;;;20712;6719;304608;-80
2022/11/15 09:44:20;;;;;;;4.90;4.10;;;14.20;53.60;;;;;;20903;6739;123318;-77
2022/11/15 09:47:36;;;;;;;3.53;3.23;;;14.30;53.80;;;;;;20887;6731;118882;-76
2022/11/15 09:50:11;;;;;;;4.07;3.60;;;14.10;54.20;;;;;;20785;6732;117342;-78
2022/11/15 09:52:48;;;;;;;4.13;3.77;;;13.90;54.80;;;;;;20926;6724;117218;-78
2022/11/15 09:55:25;;;;;;;4.23;3.93;;;14.10;55.30;;;;;;20695;6726;306503;-79
2022/11/15 09:58:00;;;;;;;4.20;3.90;;;14.10;54.90;;;;;;20922;6726;117129;-80
2022/11/15 10:00:43;;;;;;;4.53;4.13;;;14.20;55.00;;;;;;20941;6726;117162;-78
2022/11/15 10:03:26;;;;;;;6.62;4.43;;;14.20;55.70;;;;;;20663;6726;284829;-79
2022/11/15 10:06:02;;;;;;;6.45;4.90;;;14.50;54.10;;;;;;20672;6718;333856;-76
2022/11/15 10:08:37;;;;;;;4.37;4.07;;;14.90;52.70;;;;;;20924;6711;117409;-76
2022/11/15 10:11:15;;;;;;;8.10;4.60;;;15.00;53.00;;;;;;20971;6711;116938;-75
2022/11/15 10:13:51;;;;;;;5.73;4.73;;;14.80;53.40;;;;;;20936;6723;116016;-74
2022/11/15 10:16:39;;;;;;;4.57;4.17;;;14.50;54.20;;;;;;20937;6722;116958;-74
2022/11/15 10:19:14;;;;;;;5.65;4.90;;;14.50;54.20;;;;;;20630;6707;335564;-77
2022/11/15 10:22:13;;;;;;;5.07;4.60;;;14.70;52.30;;;;;;20985;6707;116937;-77
2022/11/15 10:24:49;;;;;;;5.80;4.73;;;14.80;52.80;;;;;;20915;6741;67112;-77
2022/11/15 10:27:25;;;;;;;6.23;4.90;;;14.60;53.30;;;;;;20924;6731;116581;-77
2022/11/15 10:30:00;;;;;;;7.67;4.97;;;14.50;53.70;;;;;;20775;6738;117814;-77
2022/11/15 10:32:36;;;;;;;5.28;4.78;;;14.40;54.00;;;;;;20777;6711;276724;-77
2022/11/15 10:35:28;;;;;;;5.50;5.10;;;14.60;52.40;;;;;;20764;6725;276332;-77
2022/11/15 10:38:10;;;;;;;5.78;4.78;;;14.90;51.20;;;;;;20882;6711;304086;-95
2022/11/15 10:40:44;;;;;;;5.45;4.95;;;15.30;50.60;;;;;;20735;6725;306588;-75
2022/11/15 10:43:19;;;;;;;4.80;4.50;;;15.60;50.00;;;;;;20721;6720;275652;-80
2022/11/15 10:45:54;;;;;;;4.63;4.33;;;15.80;49.50;;;;;;20772;6761;305020;-76
2022/11/15 10:48:30;;;;;;;5.15;4.65;;;16.00;49.30;;;;;;20745;6705;337521;-74
2022/11/15 10:51:14;;;;;;;6.13;4.97;;;16.10;48.40;;;;;;20976;6720;117450;-75
2022/11/15 10:53:42;;;;;;;5.55;5.15;;;15.90;49.30;;;;;;20719;6790;307401;-75
2022/11/15 10:56:20;;;;;;;5.60;4.70;;;15.90;49.20;;;;;;20989;6705;119500;-75
2022/11/15 10:58:57;;;;;;;4.63;4.23;;;15.70;50.10;;;;;;20787;6735;116678;-74
2022/11/15 11:01:32;;;;;;;5.70;5.20;;;15.50;51.00;;;;;;20329;6803;306009;-71
2022/11/15 11:04:08;;;;;;;7.50;5.00;;;15.50;50.20;;;;;;20993;6711;67367;-72
2022/11/15 11:06:53;;;;;;;6.10;5.10;;;15.40;50.70;;;;;;20722;6711;116578;-74
2022/11/15 11:09:35;;;;;;;6.03;5.50;;;15.10;51.30;;;;;;20597;6782;307734;-76
2022/11/15 11:12:11;;;;;;;8.20;7.40;;;15.20;50.80;;;;;;21009;6711;67032;-75
2022/11/15 11:14:48;;;;;;;11.60;10.00;;;15.10;51.30;;;;;;20950;6732;68769;-77
2022/11/15 11:17:57;;;;;;;9.73;8.97;;;14.80;51.90;;;;;;20904;6732;114373;-79
2022/11/15 11:20:43;;;;;;;6.63;5.40;;;14.60;52.60;;;;;;20915;6732;117458;-75
2022/11/15 11:23:22;;;;;;;8.00;6.93;;;14.40;53.30;;;;;;20683;6732;335067;-77
2022/11/15 11:26:25;;;;;;;6.37;5.57;;;14.70;53.10;;;;;;20962;6717;116886;-77
2022/11/15 11:29:21;;;;;;;5.80;5.30;;;14.70;53.10;;;;;;20809;6732;118386;-75
2022/11/15 11:32:06;;;;;;;5.23;4.73;;;14.60;53.60;;;;;;20398;6783;116930;-77
2022/11/15 11:35:02;;;;;;;5.20;4.80;;;14.40;54.10;;;;;;20981;6707;116736;-77
2022/11/15 11:37:45;;;;;;;5.07;4.43;;;14.40;54.60;;;;;;20904;6721;119201;-77
2022/11/15 11:40:30;;;;;;;5.33;4.80;;;14.30;54.80;;;;;;20543;6763;310164;-77
2022/11/15 11:43:13;;;;;;;4.87;4.40;;;14.60;53.70;;;;;;20864;6706;118929;-80
2022/11/15 11:46:30;;;;;;;5.47;4.83;;;14.70;53.90;;;;;;20212;6792;118035;-76
2022/11/15 11:49:10;;;;;;;4.90;4.30;;;14.70;54.20;;;;;;20636;6721;126464;-76
2022/11/15 11:52:05;;;;;;;7.33;5.03;;;14.60;54.60;;;;;;20818;6746;116979;-77
2022/11/15 11:54:46;;;;;;;5.20;4.80;;;14.60;55.00;;;;;;20698;6720;276426;-77
2022/11/15 11:57:42;;;;;;;;;;;;;;;;;;;;;
2022/11/15 12:00:34;;;;;;;;;;;;;;;;;;;;;
2022/11/15 12:03:23;;;;;;;5.30;4.80;;;15.20;52.50;;;;;;20846;6776;117418;-77
2022/11/15 12:06:08;;;;;;;5.32;4.97;;;15.20;52.90;;;;;;20502;6776;304929;-75
2022/11/15 12:08:46;;;;;;;4.93;4.53;;;15.40;51.80;;;;;;20882;6776;117067;-76
2022/11/15 12:11:28;;;;;;;5.27;4.77;;;15.40;52.30;;;;;;20937;6720;125096;-75
2022/11/15 12:14:05;;;;;;;5.53;5.03;;;15.20;52.80;;;;;;20768;6711;276113;-75
2022/11/15 12:16:41;;;;;;;7.83;4.60;;;15.30;52.40;;;;;;20984;6711;117269;-75
2022/11/15 12:19:17;;;;;;;5.43;4.87;;;15.50;51.90;;;;;;20653;6711;280247;-75
2022/11/15 12:21:53;;;;;;;5.20;4.70;;;15.50;51.90;;;;;;20718;6726;310331;-75
2022/11/15 12:24:28;;;;;;;4.77;4.17;;;15.80;51.80;;;;;;20920;6729;117018;-75
2022/11/15 12:27:37;;;;;;;5.40;3.97;;;15.70;52.20;;;;;;20922;6729;117040;-74
2022/11/15 12:30:19;;;;;;;4.10;3.80;;;15.50;52.80;;;;;;20326;6842;68360;-74
2022/11/15 12:32:54;;;;;;;5.03;4.10;;;15.20;53.20;;;;;;20975;6711;118128;-75
2022/11/15 12:35:36;;;;;;;4.80;4.40;;;15.00;53.40;;;;;;20760;6711;287070;-75
2022/11/15 12:38:12;;;;;;;5.27;4.77;;;15.20;52.80;;;;;;20738;6711;277562;-75
2022/11/15 12:41:14;;;;;;;4.57;4.27;;;15.50;51.70;;;;;;20970;6711;118200;-75
2022/11/15 12:43:49;;;;;;;6.07;3.93;;;15.40;52.00;;;;;;20919;6726;122765;-75
2022/11/15 12:46:28;;;;;;;4.73;4.40;;;15.10;52.60;;;;;;20889;6737;117319;-75
2022/11/15 12:49:23;;;;;;;4.93;4.43;;;15.00;53.20;;;;;;20617;6723;313004;-75
2022/11/15 12:52:02;;;;;;;4.50;4.20;;;15.10;51.80;;;;;;20942;6721;116852;-75
2022/11/15 12:54:41;;;;;;;5.00;4.50;;;15.20;52.90;;;;;;20737;6721;277259;-75
2022/11/15 12:57:17;;;;;;;4.20;3.90;;;15.30;51.80;;;;;;20918;6723;117733;-75
2022/11/15 12:59:54;;;;;;;4.23;3.93;;;15.40;52.30;;;;;;20832;6723;118285;-75
2022/11/15 13:02:38;;;;;;;4.07;3.70;;;15.20;52.70;;;;;;21018;6696;116739;-75
2022/11/15 13:05:13;;;;;;;4.32;4.03;;;15.10;53.20;;;;;;20732;6711;299879;-75
2022/11/15 13:07:50;;;;;;;6.30;3.63;;;15.30;52.20;;;;;;21026;6711;116749;-75
2022/11/15 13:10:32;;;;;;;5.40;3.50;;;15.40;52.50;;;;;;20961;6714;118584;-75
2022/11/15 13:13:08;;;;;;;3.70;3.50;;;15.20;52.70;;;;;;20959;6711;118388;-75
2022/11/15 13:15:54;;;;;;;4.10;3.70;;;15.00;53.10;;;;;;20840;6753;117527;-75
2022/11/15 13:18:32;;;;;;;3.50;3.30;;;14.90;53.20;;;;;;20886;6723;118184;-75
2022/11/15 13:24:23;;;;;;;4.50;4.10;;;14.70;53.70;;;;;;20725;6723;307911;-75
2022/11/15 13:26:57;;;;;;;4.35;4.00;;;15.00;52.20;;;;;;20623;6753;325164;-75
2022/11/15 13:29:34;;;;;;;3.90;3.60;;;15.50;51.70;;;;;;20584;6729;278889;-75
2022/11/15 13:32:13;;;;;;;4.70;3.00;;;15.80;50.40;;;;;;20945;6723;117406;-74
2022/11/15 13:34:48;;;;;;;3.27;2.97;;;15.70;50.90;;;;;;20956;6722;119937;-75
2022/11/15 13:37:24;;;;;;;2.83;2.63;;;15.50;51.60;;;;;;20953;6717;117298;-74
2022/11/15 13:40:22;;;;;;;3.75;3.55;;;15.30;52.20;;;;;;20486;6747;302449;-74
2022/11/15 13:42:58;;;;;;;3.62;3.33;;;15.40;50.90;;;;;;20653;6736;306272;-75
2022/11/15 13:45:33;;;;;;;3.50;3.07;;;15.80;50.10;;;;;;20941;6721;118173;-77
2022/11/15 13:48:10;;;;;;;3.13;2.80;;;15.70;50.50;;;;;;20930;6714;117246;-75
2022/11/15 13:50:48;;;;;;;3.50;3.30;;;15.20;52.70;;;;;;20935;6721;116917;-78
2022/11/15 13:53:23;;;;;;;2.93;2.73;;;15.20;51.90;;;;;;20903;6776;122424;-74
2022/11/15 13:55:59;;;;;;;3.33;3.10;;;15.10;52.50;;;;;;20844;6755;117338;-74
2022/11/15 13:58:34;;;;;;;3.17;2.87;;;14.90;52.90;;;;;;20947;6720;117631;-74
2022/11/15 14:01:11;;;;;;;4.12;3.25;;;14.80;53.30;;;;;;20696;6794;277658;-73
2022/11/15 14:03:54;;;;;;;3.47;3.17;;;15.00;53.60;;;;;;20901;6777;117944;-73
2022/11/15 14:06:30;;;;;;;4.30;3.90;;;15.10;53.60;;;;;;20793;6706;274531;-74
2022/11/15 14:09:09;;;;;;;4.23;3.93;;;15.20;53.50;;;;;;20627;6711;280148;-74
2022/11/15 14:12:00;;;;;;;634.00;471.30;;;15.60;52.90;;;;;;20710;6725;334966;-73