Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:43;;;;;;;;;;;;;;;6.04;100.00;100254.19;5009780;28;19968;-61
2022/11/11 00:04:27;;;;;;;;;;;;;;;6.03;100.00;100247.38;5010028;28;19932;-60
2022/11/11 00:07:11;;;;;;;;;;;;;;;5.99;100.00;100250.66;5007658;28;20169;-59
2022/11/11 00:09:56;;;;;;;;;;;;;;;5.91;100.00;100236.88;5002765;28;20369;-60
2022/11/11 00:12:40;;;;;;;;;;;;;;;5.82;100.00;100244.25;5008096;28;19967;-59
2022/11/11 00:15:23;;;;;;;;;;;;;;;5.73;100.00;100233.88;5010839;28;19972;-59
2022/11/11 00:27:22;;;;;;;;;;;;;;;5.33;100.00;100232.78;5008630;28;20623;-62
2022/11/11 00:30:07;;;;;;;;;;;;;;;5.25;100.00;100234.25;5009768;28;19932;-60
2022/11/11 00:32:51;;;;;;;;;;;;;;;5.19;100.00;100228.13;5010706;28;19980;-60
2022/11/11 00:35:53;;;;;;;;;;;;;;;5.12;100.00;100229.66;5008848;28;20018;-60
2022/11/11 00:38:48;;;;;;;;;;;;;;;5.02;100.00;100222.56;5009478;28;20465;-60
2022/11/11 00:41:32;;;;;;;;;;;;;;;4.94;100.00;100227.44;5005022;28;20010;-60
2022/11/11 00:44:17;;;;;;;;;;;;;;;4.90;100.00;100229.84;5008895;28;19932;-60
2022/11/11 00:53:11;;;;;;;;;;;;;;;4.73;100.00;100225.94;5016241;28;20027;-61
2022/11/11 00:55:56;;;;;;;;;;;;;;;4.69;100.00;100226.66;5015211;28;19928;-62
2022/11/11 00:58:40;;;;;;;;;;;;;;;4.71;100.00;100220.81;5013618;28;19927;-61
2022/11/11 01:01:24;;;;;;;;;;;;;;;4.74;100.00;100223.44;5007574;28;19952;-61
2022/11/11 01:04:08;;;;;;;;;;;;;;;4.75;100.00;100225.19;5010063;28;20008;-59
2022/11/11 01:06:52;;;;;;;;;;;;;;;4.73;100.00;100220.84;5012562;28;19940;-62
2022/11/11 01:09:37;;;;;;;;;;;;;;;4.68;100.00;100223.25;5012198;28;19988;-61
2022/11/11 01:12:21;;;;;;;;;;;;;;;4.62;100.00;100212.06;5010827;28;19964;-60
2022/11/11 01:15:05;;;;;;;;;;;;;;;4.58;100.00;100221.28;5013255;28;19932;-60
2022/11/11 01:17:49;;;;;;;;;;;;;;;4.52;100.00;100219.41;5010163;28;19936;-60
2022/11/11 01:20:36;;;;;;;;;;;;;;;4.47;100.00;100215.84;5008829;28;19948;-60
2022/11/11 01:23:19;;;;;;;;;;;;;;;4.44;100.00;100214.91;5010760;28;19932;-62
2022/11/11 01:26:05;;;;;;;;;;;;;;;4.38;100.00;100210.50;5012024;28;19979;-61
2022/11/11 01:28:50;;;;;;;;;;;;;;;4.44;100.00;100212.38;5012370;28;19932;-59
2022/11/11 01:31:34;;;;;;;;;;;;;;;4.47;100.00;100202.28;5011476;28;20292;-60
2022/11/11 01:34:18;;;;;;;;;;;;;;;4.59;100.00;100211.16;5013842;28;19928;-61
2022/11/11 01:37:08;;;;;;;;;;;;;;;4.59;100.00;100212.81;5012502;28;19933;-61
2022/11/11 01:39:52;;;;;;;;;;;;;;;4.58;100.00;100213.66;5012356;28;20111;-61
2022/11/11 01:42:47;;;;;;;;;;;;;;;4.55;100.00;100216.94;5007780;28;19971;-61
2022/11/11 01:45:50;;;;;;;;;;;;;;;4.52;100.00;100224.47;5007657;28;20232;-60
2022/11/11 01:51:53;;;;;;;;;;;;;;;4.49;100.00;100224.41;5011971;28;19928;-59
2022/11/11 01:54:40;;;;;;;;;;;;;;;4.43;100.00;100221.66;5012196;28;19940;-60
2022/11/11 01:57:27;;;;;;;;;;;;;;;4.41;100.00;100220.72;5014011;28;19928;-60
2022/11/11 02:00:13;;;;;;;;;;;;;;;4.40;100.00;100221.56;5006289;28;20644;-59
2022/11/11 02:02:58;;;;;;;;;;;;;;;4.44;100.00;100225.06;5004546;28;19927;-60
2022/11/11 02:05:44;;;;;;;;;;;;;;;4.38;100.00;100225.72;5007797;28;20492;-60
2022/11/11 02:08:32;;;;;;;;;;;;;;;4.29;100.00;100229.63;5011116;28;20059;-60
2022/11/11 02:14:34;;;;;;;;;;;;;;;4.18;100.00;100231.00;5011045;28;19972;-60
2022/11/11 02:14:35;;;;;;;;;;;;;;;4.10;100.00;100239.22;5012485;28;20434;-60
2022/11/11 02:17:19;;;;;;;;;;;;;;;4.11;100.00;100233.34;5010026;28;19975;-63
2022/11/11 02:20:04;;;;;;;;;;;;;;;4.13;100.00;100231.69;5013594;28;19964;-60
2022/11/11 02:23:06;;;;;;;;;;;;;;;4.15;100.00;100231.75;5012212;28;19929;-59
2022/11/11 02:25:52;;;;;;;;;;;;;;;4.09;100.00;100232.41;5010924;28;20295;-60
2022/11/11 02:28:38;;;;;;;;;;;;;;;4.13;100.00;100233.38;5011936;28;20360;-59
2022/11/11 02:31:26;;;;;;;;;;;;;;;4.13;100.00;100230.84;5007628;28;19932;-61
2022/11/11 02:34:11;;;;;;;;;;;;;;;4.07;100.00;100239.09;5005345;28;19947;-60
2022/11/11 02:36:54;;;;;;;;;;;;;;;4.06;100.00;100232.31;5011709;28;19971;-59
2022/11/11 02:39:44;;;;;;;;;;;;;;;3.99;100.00;100235.47;5012021;28;19932;-60
2022/11/11 02:42:28;;;;;;;;;;;;;;;4.01;100.00;100232.97;5011810;28;19927;-61
2022/11/11 02:45:13;;;;;;;;;;;;;;;4.02;100.00;100230.50;5011121;28;20372;-60
2022/11/11 02:47:57;;;;;;;;;;;;;;;3.99;100.00;100239.66;5011401;28;20027;-60
2022/11/11 02:50:41;;;;;;;;;;;;;;;4.02;100.00;100240.66;5011507;28;20400;-61
2022/11/11 02:53:25;;;;;;;;;;;;;;;3.99;100.00;100239.66;5011000;28;19928;-61
2022/11/11 02:56:09;;;;;;;;;;;;;;;3.95;100.00;100242.91;5009398;28;20382;-60
2022/11/11 02:58:53;;;;;;;;;;;;;;;3.94;100.00;100242.09;5005223;28;20339;-60
2022/11/11 03:01:37;;;;;;;;;;;;;;;3.92;100.00;58004.16;5004645;28;20232;-61
2022/11/11 03:04:21;;;;;;;;;;;;;;;3.86;100.00;100248.53;5008804;28;20194;-59
2022/11/11 03:07:06;;;;;;;;;;;;;;;3.82;100.00;100248.41;5008870;28;19931;-61
2022/11/11 03:09:51;;;;;;;;;;;;;;;3.77;100.00;100252.47;5009494;28;19966;-61
2022/11/11 03:12:35;;;;;;;;;;;;;;;3.72;100.00;100253.97;5010249;28;20395;-60
2022/11/11 03:15:19;;;;;;;;;;;;;;;3.66;100.00;100264.75;5009816;28;19952;-59
2022/11/11 03:18:04;;;;;;;;;;;;;;;3.66;100.00;100269.84;5010540;28;19936;-60
2022/11/11 03:21:06;;;;;;;;;;;;;;;3.62;100.00;100268.88;5009706;28;19933;-61
2022/11/11 03:23:50;;;;;;;;;;;;;;;3.52;100.00;100271.88;5011219;28;19948;-59
2022/11/11 03:26:34;;;;;;;;;;;;;;;3.48;100.00;100270.03;5010813;28;19948;-60
2022/11/11 03:29:19;;;;;;;;;;;;;;;3.45;100.00;100269.09;5011863;28;19960;-62
2022/11/11 03:32:03;;;;;;;;;;;;;;;3.45;100.00;100280.09;5010137;28;19932;-60
2022/11/11 03:34:47;;;;;;;;;;;;;;;3.43;100.00;100276.66;5010298;28;19928;-61
2022/11/11 03:40:34;;;;;;;;;;;;;;;3.34;100.00;100296.59;5003689;28;20328;-62
2022/11/11 03:43:19;;;;;;;;;;;;;;;3.35;100.00;100293.25;5009039;28;20816;-61
2022/11/11 03:46:04;;;;;;;;;;;;;;;3.31;100.00;100291.41;5010358;28;19991;-61
2022/11/11 03:48:48;;;;;;;;;;;;;;;3.25;100.00;100298.78;5009657;28;19928;-60
2022/11/11 03:51:32;;;;;;;;;;;;;;;3.22;100.00;100301.22;5009524;28;20040;-61
2022/11/11 03:54:16;;;;;;;;;;;;;;;3.18;100.00;100299.38;5011186;28;19932;-60
2022/11/11 04:00:04;;;;;;;;;;;;;;;3.17;100.00;100312.84;5009512;28;19932;-60
2022/11/11 04:11:58;;;;;;;;;;;;;;;3.45;100.00;100319.78;5012537;28;19932;-61
2022/11/11 04:17:45;;;;;;;;;;;;;;;3.44;100.00;100302.84;5011518;28;19975;-62
2022/11/11 04:23:33;;;;;;;;;;;;;;;3.44;100.00;100305.38;5010874;28;19936;-60
2022/11/11 04:26:17;;;;;;;;;;;;;;;3.44;100.00;100303.72;5010895;28;19932;-60
2022/11/11 04:35:12;;;;;;;;;;;;;;;3.98;100.00;100291.25;5009079;28;20036;-60
2022/11/11 04:41:02;;;;;;;;;;;;;;;4.23;100.00;100295.47;5010071;28;20022;-61
2022/11/11 04:41:03;;;;;;;;;;;;;;;4.52;100.00;100300.66;5004846;28;19971;-60
2022/11/11 04:46:51;;;;;;;;;;;;;;;4.39;100.00;100308.69;5011564;28;19936;-61
2022/11/11 04:49:34;;;;;;;;;;;;;;;4.56;100.00;100311.78;5009582;28;19932;-59
2022/11/11 04:52:28;;;;;;;;;;;;;;;4.49;100.00;100310.72;5011086;28;20316;-60
2022/11/11 04:58:15;;;;;;;;;;;;;;;4.10;100.00;100309.41;5009801;28;19962;-60
2022/11/11 05:01:00;;;;;;;;;;;;;;;3.87;100.00;100308.63;5009266;28;19987;-60
2022/11/11 05:03:44;;;;;;;;;;;;;;;3.76;100.00;100306.53;5008630;28;19979;-60
2022/11/11 05:09:32;;;;;;;;;;;;;;;3.52;100.00;100309.91;5008748;28;19932;-61
2022/11/11 05:12:16;;;;;;;;;;;;;;;3.43;100.00;100307.06;5009188;28;19932;-60
2022/11/11 05:21:19;;;;;;;;;;;;;;;3.50;100.00;100298.88;5009396;28;19928;-60
2022/11/11 05:27:06;;;;;;;;;;;;;;;3.71;100.00;100308.03;5005856;28;20285;-60
2022/11/11 05:29:51;;;;;;;;;;;;;;;3.79;100.00;100311.69;5012976;28;20300;-59
2022/11/11 05:32:35;;;;;;;;;;;;;;;3.80;100.00;100306.69;5018614;28;20356;-60
2022/11/11 05:35:20;;;;;;;;;;;;;;;3.83;100.00;100311.88;5011675;28;20291;-61
2022/11/11 05:38:19;;;;;;;;;;;;;;;3.76;100.00;100319.22;5008255;28;19959;-61
2022/11/11 05:41:03;;;;;;;;;;;;;;;3.76;100.00;100321.75;5005053;28;19968;-60
2022/11/11 05:43:47;;;;;;;;;;;;;;;3.77;100.00;100321.81;5013556;28;19929;-61
2022/11/11 05:46:31;;;;;;;;;;;;;;;3.76;100.00;100326.81;5011136;28;19972;-61
2022/11/11 05:49:15;;;;;;;;;;;;;;;3.70;100.00;100332.53;5010374;28;20406;-61
2022/11/11 05:52:00;;;;;;;;;;;;;;;3.62;100.00;100324.66;5023702;28;20656;-60
2022/11/11 05:54:44;;;;;;;;;;;;;;;3.58;100.00;100329.56;5012565;28;19929;-61
2022/11/11 05:57:28;;;;;;;;;;;;;;;3.53;100.00;100334.47;5012419;28;19951;-60
2022/11/11 06:00:12;;;;;;;;;;;;;;;3.59;100.00;100337.25;5011830;28;20339;-60
2022/11/11 06:03:04;;;;;;;;;;;;;;;3.69;100.00;100341.81;5013705;28;20029;-60
2022/11/11 06:05:48;;;;;;;;;;;;;;;3.70;100.00;100335.06;5012493;28;19940;-60
2022/11/11 06:08:32;;;;;;;;;;;;;;;3.77;100.00;100331.97;5012951;28;20407;-62
2022/11/11 06:11:16;;;;;;;;;;;;;;;3.90;100.00;100336.66;5009380;28;20376;-62
2022/11/11 06:14:01;;;;;;;;;;;;;;;3.93;100.00;100338.44;5006342;28;19932;-61
2022/11/11 06:16:45;;;;;;;;;;;;;;;3.96;100.00;100346.13;5009087;28;19944;-63
2022/11/11 06:19:29;;;;;;;;;;;;;;;4.06;100.00;100341.44;5006663;28;19936;-61
2022/11/11 06:22:13;;;;;;;;;;;;;;;4.16;100.00;100357.00;5012623;28;20392;-61
2022/11/11 06:26:11;;;;;;;;;;;;;;;4.21;100.00;100348.69;5012545;28;19933;-61
2022/11/11 06:28:01;;;;;;;;;;;;;;;4.22;100.00;100360.59;5011017;28;19995;-61
2022/11/11 06:30:46;;;;;;;;;;;;;;;4.24;100.00;100358.13;5010763;28;20087;-62
2022/11/11 06:33:30;;;;;;;;;;;;;;;4.23;100.00;100359.78;5009958;28;19958;-60
2022/11/11 06:36:15;;;;;;;;;;;;;;;4.26;100.00;100352.25;5011517;28;19939;-63
2022/11/11 06:38:59;;;;;;;;;;;;;;;4.26;100.00;100367.50;5012356;28;19975;-62
2022/11/11 06:41:43;;;;;;;;;;;;;;;4.33;100.00;100355.88;5008990;28;20597;-62
2022/11/11 06:44:27;;;;;;;;;;;;;;;4.36;100.00;100359.38;5006394;28;20035;-63
2022/11/11 06:47:11;;;;;;;;;;;;;;;4.48;100.00;100369.06;5001365;28;19951;-62
2022/11/11 06:49:55;;;;;;;;;;;;;;;4.52;100.00;100376.84;5009327;28;19932;-62
2022/11/11 06:52:39;;;;;;;;;;;;;;;4.60;100.00;100377.97;5010958;28;20457;-63
2022/11/11 06:55:23;;;;;;;;;;;;;;;4.71;100.00;100380.84;5010729;28;20096;-62
2022/11/11 06:58:08;;;;;;;;;;;;;;;4.79;100.00;100383.66;5009568;28;19933;-62
2022/11/11 07:00:52;;;;;;;;;;;;;;;4.85;100.00;100397.41;5009299;28;19986;-63
2022/11/11 07:03:37;;;;;;;;;;;;;;;4.84;100.00;100403.28;5007427;28;19932;-61
2022/11/11 07:06:21;;;;;;;;;;;;;;;4.94;100.00;100402.78;5004279;28;19944;-64
2022/11/11 07:09:05;;;;;;;;;;;;;;;4.97;100.00;100410.50;5009663;28;20035;-65
2022/11/11 07:11:49;;;;;;;;;;;;;;;5.06;100.00;100422.63;5010328;28;19987;-64
2022/11/11 07:14:33;;;;;;;;;;;;;;;5.16;100.00;100423.78;5009878;28;19932;-63
2022/11/11 07:17:17;;;;;;;;;;;;;;;5.25;100.00;100424.94;5008554;28;19932;-62
2022/11/11 07:20:02;;;;;;;;;;;;;;;5.35;100.00;100429.47;5005283;28;19983;-63
2022/11/11 07:22:48;;;;;;;;;;;;;;;5.43;100.00;100433.13;5011091;28;19991;-62
2022/11/11 07:25:32;;;;;;;;;;;;;;;5.56;100.00;100436.06;5012843;28;20083;-62
2022/11/11 07:28:16;;;;;;;;;;;;;;;5.75;100.00;100435.75;5009021;28;19983;-62
2022/11/11 07:31:00;;;;;;;;;;;;;;;5.86;100.00;100436.94;5010173;28;20292;-62
2022/11/11 07:33:44;;;;;;;;;;;;;;;6.02;100.00;100444.25;5006671;28;20015;-63
2022/11/11 07:36:29;;;;;;;;;;;;;;;6.16;100.00;100442.06;5005087;28;20399;-62
2022/11/11 07:39:13;;;;;;;;;;;;;;;6.36;100.00;100433.28;5008631;28;19967;-62
2022/11/11 07:41:56;;;;;;;;;;;;;;;6.58;100.00;100433.00;5012169;28;19995;-62
2022/11/11 07:44:41;;;;;;;;;;;;;;;6.83;100.00;100426.88;5009303;28;20014;-62
2022/11/11 07:47:25;;;;;;;;;;;;;;;6.98;100.00;100424.69;5003402;28;19936;-63
2022/11/11 07:50:10;;;;;;;;;;;;;;;7.23;100.00;100419.34;5008508;28;19932;-62
2022/11/11 07:52:54;;;;;;;;;;;;;;;7.35;100.00;100411.94;5010820;28;20365;-61
2022/11/11 07:55:38;;;;;;;;;;;;;;;7.56;100.00;100420.91;5003992;28;19932;-60
2022/11/11 07:58:22;;;;;;;;;;;;;;;7.72;100.00;100410.22;5009220;28;19948;-62
2022/11/11 08:01:06;;;;;;;;;;;;;;;7.77;100.00;100413.69;5011256;28;19975;-61
2022/11/11 08:03:50;;;;;;;;;;;;;;;7.86;100.00;100419.00;5010463;28;20439;-62
2022/11/11 08:06:35;;;;;;;;;;;;;;;7.99;100.00;100415.00;5009532;28;19975;-62
2022/11/11 08:09:19;;;;;;;;;;;;;;;8.10;100.00;100413.53;5002745;28;19948;-61
2022/11/11 08:15:06;;;;;;;;;;;;;;;8.43;100.00;100398.88;5004489;28;19931;-62
2022/11/11 08:17:50;;;;;;;;;;;;;;;8.69;100.00;100405.31;5005149;28;20021;-64
2022/11/11 08:20:34;;;;;;;;;;;;;;;8.87;100.00;100404.72;5003975;28;19968;-61
2022/11/11 08:23:25;;;;;;;;;;;;;;;8.83;100.00;100410.63;5005680;28;20492;-63
2022/11/11 08:26:09;;;;;;;;;;;;;;;8.83;100.00;100409.75;5009100;28;19928;-62
2022/11/11 08:28:53;;;;;;;;;;;;;;;8.72;100.00;100409.59;5010101;28;20578;-62
2022/11/11 08:31:38;;;;;;;;;;;;;;;8.87;100.00;100401.31;5009752;28;20497;-61
2022/11/11 08:34:22;;;;;;;;;;;;;;;9.01;100.00;100405.81;5009379;28;19967;-62
2022/11/11 08:37:07;;;;;;;;;;;;;;;9.12;100.00;100403.44;5008374;28;19932;-61
2022/11/11 08:39:51;;;;;;;;;;;;;;;9.14;100.00;100394.06;5001427;28;20462;-61
2022/11/11 08:42:35;;;;;;;;;;;;;;;9.16;100.00;100398.34;5002660;28;20265;-61
2022/11/11 08:45:19;;;;;;;;;;;;;;;9.17;100.00;100396.66;5008105;28;19936;-61
2022/11/11 08:48:04;;;;;;;;;;;;;;;9.03;100.00;100396.47;5009168;28;19975;-62
2022/11/11 08:50:50;;;;;;;;;;;;;;;9.11;100.00;100400.00;5009842;28;20548;-61
2022/11/11 08:53:34;;;;;;;;;;;;;;;8.97;100.00;100406.59;5008423;28;19987;-62
2022/11/11 08:56:18;;;;;;;;;;;;;;;9.09;100.00;100409.34;5003690;28;19971;-61
2022/11/11 08:59:02;;;;;;;;;;;;;;;9.02;100.00;100414.34;4999108;28;19932;-59
2022/11/11 09:01:47;;;;;;;;;;;;;;;9.03;100.00;100416.06;5003426;28;19932;-61
2022/11/11 09:04:31;;;;;;;;;;;;;;;9.03;100.00;100423.75;5005631;28;19943;-61
2022/11/11 09:07:15;;;;;;;;;;;;;;;9.15;100.00;100423.94;5006662;28;20602;-60
2022/11/11 09:09:59;;;;;;;;;;;;;;;9.12;100.00;100427.28;5012436;28;19991;-61
2022/11/11 09:12:43;;;;;;;;;;;;;;;9.18;100.00;100426.53;5014047;28;20026;-61
2022/11/11 09:15:28;;;;;;;;;;;;;;;9.35;100.00;100416.56;5013553;28;19932;-60
2022/11/11 09:18:12;;;;;;;;;;;;;;;9.45;100.00;100414.16;5012915;28;19983;-61
2022/11/11 09:20:59;;;;;;;;;;;;;;;9.61;100.00;100418.66;5012321;28;19971;-60
2022/11/11 09:23:43;;;;;;;;;;;;;;;9.59;100.00;100416.88;5012640;28;19931;-61
2022/11/11 09:26:27;;;;;;;;;;;;;;;9.79;100.00;100412.91;5011814;28;19933;-60
2022/11/11 09:29:11;;;;;;;;;;;;;;;9.99;100.00;100401.19;5010034;28;20035;-61
2022/11/11 09:31:55;;;;;;;;;;;;;;;10.28;100.00;100410.94;5006207;28;19989;-60
2022/11/11 09:34:40;;;;;;;;;;;;;;;10.43;100.00;100396.59;5011547;28;20338;-60
2022/11/11 09:37:24;;;;;;;;;;;;;;;10.59;100.00;100404.41;5013398;28;20403;-61
2022/11/11 09:40:20;;;;;;;;;;;;;;;10.54;100.00;100404.38;5008048;28;19991;-60
2022/11/11 09:43:16;;;;;;;;;;;;;;;10.63;100.00;100401.03;5006133;28;19928;-60
2022/11/11 09:46:03;;;;;;;;;;;;;;;10.71;100.00;100410.53;5008499;28;19932;-61
2022/11/11 09:48:55;;;;;;;;;;;;;;;10.56;100.00;100401.84;5005513;28;19967;-61
2022/11/11 09:51:39;;;;;;;;;;;;;;;10.70;100.00;100406.22;5008679;28;19932;-60
2022/11/11 09:54:31;;;;;;;;;;;;;;;10.79;100.00;100408.00;5010904;28;20378;-59
2022/11/11 09:57:21;;;;;;;;;;;;;;;10.85;100.00;100411.50;5013319;28;19928;-60
2022/11/11 10:00:17;;;;;;;;;;;;;;;11.12;100.00;100412.59;5013369;28;20560;-61
2022/11/11 10:03:01;;;;;;;;;;;;;;;11.31;100.00;100406.72;5012734;28;19944;-61
2022/11/11 10:05:49;;;;;;;;;;;;;;;11.46;100.00;100402.53;5012356;28;20452;-61
2022/11/11 10:09:01;;;;;;;;;;;;;;;11.59;100.00;100400.00;5008418;28;20292;-61
2022/11/11 10:12:06;;;;;;;;;;;;;;;11.86;100.00;100395.06;5004668;28;20043;-59
2022/11/11 10:14:51;;;;;;;;;;;;;;;12.09;100.00;100405.44;5012254;28;19931;-60
2022/11/11 10:17:41;;;;;;;;;;;;;;;12.43;100.00;100401.22;5010865;28;20023;-60
2022/11/11 10:20:28;;;;;;;;;;;;;;;12.75;100.00;100412.41;5005023;28;20306;-60
2022/11/11 10:23:14;;;;;;;;;;;;;;;13.00;100.00;100400.41;5007045;28;20330;-62
2022/11/11 10:26:01;;;;;;;;;;;;;;;12.96;100.00;100393.53;5004320;28;20331;-60
2022/11/11 10:28:47;;;;;;;;;;;;;;;12.90;100.00;100393.56;5010393;28;20818;-63
2022/11/11 10:31:33;;;;;;;;;;;;;;;13.03;100.00;100402.97;5003769;28;20027;-59
2022/11/11 10:34:17;;;;;;;;;;;;;;;13.11;100.00;100401.31;5007731;28;20497;-62
2022/11/11 10:37:02;;;;;;;;;;;;;;;13.19;100.00;100399.56;5010093;28;19963;-60
2022/11/11 10:40:05;;;;;;;;;;;;;;;13.21;100.00;100405.56;5011338;28;19947;-61
2022/11/11 10:42:50;;;;;;;;;;;;;;;13.32;100.00;100396.13;5006870;28;19982;-60
2022/11/11 10:45:46;;;;;;;;;;;;;;;13.39;100.00;100397.81;5006192;28;20033;-61
2022/11/11 10:48:39;;;;;;;;;;;;;;;13.42;100.00;100405.53;5006326;28;19948;-61
2022/11/11 10:51:26;;;;;;;;;;;;;;;13.44;100.00;100402.97;5007297;28;19983;-61
2022/11/11 10:54:16;;;;;;;;;;;;;;;13.42;100.00;100402.09;5008726;28;19927;-62
2022/11/11 10:57:20;;;;;;;;;;;;;;;13.39;100.00;100402.97;5007475;28;20407;-61
2022/11/11 11:00:09;;;;;;;;;;;;;;;13.36;100.00;100395.25;5005924;28;19987;-61
2022/11/11 11:03:01;;;;;;;;;;;;;;;13.27;100.00;100390.97;5009674;28;20470;-61
2022/11/11 11:05:44;;;;;;;;;;;;;;;13.22;100.00;100386.69;5011563;28;19982;-61
2022/11/11 11:08:34;;;;;;;;;;;;;;;13.12;100.00;100379.81;5011229;28;19995;-61
2022/11/11 11:11:24;;;;;;;;;;;;;;;12.94;100.00;100372.09;5011052;28;19924;-60
2022/11/11 11:14:15;;;;;;;;;;;;;;;12.82;100.00;100376.38;5010624;28;19932;-61
2022/11/11 11:17:05;;;;;;;;;;;;;;;12.74;100.00;100374.66;5010574;28;19932;-60
2022/11/11 11:20:07;;;;;;;;;;;;;;;12.80;100.00;100377.25;5012366;28;19940;-61
2022/11/11 11:22:52;;;;;;;;;;;;;;;13.04;100.00;100379.81;4995098;28;20007;-60
2022/11/11 11:25:36;;;;;;;;;;;;;;;13.20;100.00;100378.94;4999822;28;19944;-61
2022/11/11 11:28:21;;;;;;;;;;;;;;;13.51;100.00;100361.72;5003566;28;20067;-61
2022/11/11 11:31:06;;;;;;;;;;;;;;;13.72;100.00;100368.50;5004256;28;19940;-62
2022/11/11 11:33:54;;;;;;;;;;;;;;;13.82;100.00;100359.88;5008266;28;20437;-59
2022/11/11 11:36:38;;;;;;;;;;;;;;;13.86;100.00;100363.31;5010536;28;19995;-59
2022/11/11 11:39:32;;;;;;;;;;;;;;;13.79;100.00;100359.88;5007630;28;19988;-61
2022/11/11 11:42:46;;;;;;;;;;;;;;;13.72;100.00;100353.03;5013579;28;19929;-61
2022/11/11 11:45:31;;;;;;;;;;;;;;;13.52;100.00;100350.56;5003191;28;19928;-60
2022/11/11 11:48:24;;;;;;;;;;;;;;;13.46;100.00;100353.13;5009156;28;20063;-60
2022/11/11 11:51:27;;;;;;;;;;;;;;;13.43;100.00;100348.00;5010120;28;20022;-60
2022/11/11 11:54:16;;;;;;;;;;;;;;;13.45;100.00;100351.41;5009137;28;19947;-58
2022/11/11 11:57:02;;;;;;;;;;;;;;;13.41;100.00;100349.69;5009575;28;19967;-60
2022/11/11 12:00:00;;;;;;;;;;;;;;;13.36;100.00;100337.72;5020689;28;19948;-60
2022/11/11 12:02:44;;;;;;;;;;;;;;;13.42;100.00;100328.25;5007928;28;19928;-60
2022/11/11 12:05:46;;;;;;;;;;;;;;;13.49;100.00;100323.94;5010644;28;20479;-60
2022/11/11 12:08:43;;;;;;;;;;;;;;;13.69;100.00;100330.72;5004282;28;20035;-59
2022/11/11 12:11:50;;;;;;;;;;;;;;;13.91;100.00;100322.88;5004085;28;19972;-60
2022/11/11 12:14:43;;;;;;;;;;;;;;;14.09;100.00;100318.47;5002779;28;20419;-59
2022/11/11 12:17:31;;;;;;;;;;;;;;;14.30;100.00;100325.19;5004085;28;20645;-60
2022/11/11 12:20:19;;;;;;;;;;;;;;;14.36;100.00;100325.19;4998650;28;20399;-60
2022/11/11 12:23:22;;;;;;;;;;;;;;;14.42;100.00;100325.16;5004170;28;19923;-61
2022/11/11 12:26:11;;;;;;;;;;;;;;;14.57;100.00;100319.88;5006850;28;20407;-61
2022/11/11 12:29:07;;;;;;;;;;;;;;;14.61;100.00;100318.97;5009975;28;19968;-61
2022/11/11 12:31:54;;;;;;;;;;;;;;;14.48;100.00;100316.50;5010359;28;20387;-61
2022/11/11 12:34:59;;;;;;;;;;;;;;;14.44;100.00;100317.41;5010184;28;19928;-61
2022/11/11 12:38:02;;;;;;;;;;;;;;;14.30;100.00;100322.63;5010651;28;20571;-61
2022/11/11 12:40:58;;;;;;;;;;;;;;;14.25;100.00;100324.41;5008377;28;20595;-61
2022/11/11 12:44:02;;;;;;;;;;;;;;;14.23;100.00;100322.69;5014504;28;20017;-61
2022/11/11 12:46:52;;;;;;;;;;;;;;;14.11;100.00;100321.91;5012761;28;19928;-61
2022/11/11 12:49:36;;;;;;;;;;;;;;;14.01;100.00;100329.69;5013435;28;19936;-62
2022/11/11 12:52:35;;;;;;;;;;;;;;;13.95;100.00;100332.31;5008833;28;19928;-60
2022/11/11 12:55:23;;;;;;;;;;;;;;;13.91;100.00;100339.22;5013121;28;19952;-61
2022/11/11 12:58:16;;;;;;;;;;;;;;;13.79;100.00;100328.94;5027515;28;20633;-62
2022/11/11 13:01:26;;;;;;;;;;;;;;;13.65;100.00;100339.34;5007251;28;19928;-63
2022/11/11 13:04:29;;;;;;;;;;;;;;;13.54;100.00;100333.34;5010814;28;19928;-64
2022/11/11 13:07:34;;;;;;;;;;;;;;;13.55;100.00;100322.19;5010953;28;20268;-62
2022/11/11 13:10:18;;;;;;;;;;;;;;;13.54;100.00;100324.75;5013208;28;19927;-62
2022/11/11 13:13:03;;;;;;;;;;;;;;;13.50;100.00;100318.75;5007564;28;20019;-63
2022/11/11 13:15:47;;;;;;;;;;;;;;;13.55;100.00;100309.31;5004569;28;20292;-63
2022/11/11 13:18:53;;;;;;;;;;;;;;;13.60;100.00;100304.97;5006573;28;20292;-63
2022/11/11 13:21:47;;;;;;;;;;;;;;;13.79;100.00;100304.91;5006932;28;20396;-61
2022/11/11 13:24:31;;;;;;;;;;;;;;;13.92;100.00;100307.38;5006819;28;19932;-61
2022/11/11 13:27:24;;;;;;;;;;;;;;;13.95;100.00;100297.09;5010224;28;20349;-61
2022/11/11 13:30:09;;;;;;;;;;;;;;;14.08;100.00;100303.03;5012741;28;19975;-62
2022/11/11 13:33:13;;;;;;;;;;;;;;;14.16;100.00;100303.81;5013537;28;19928;-61
2022/11/11 13:35:59;;;;;;;;;;;;;;;14.24;100.00;100312.34;5011867;28;19963;-63
2022/11/11 13:38:50;;;;;;;;;;;;;;;14.27;100.00;100309.75;5014581;28;19928;-62
2022/11/11 13:41:37;;;;;;;;;;;;;;;14.18;100.00;100309.81;5008957;28;20374;-63
2022/11/11 13:44:30;;;;;;;;;;;;;;;14.11;100.00;100313.31;5005803;28;20268;-61
2022/11/11 13:47:18;;;;;;;;;;;;;;;14.00;100.00;100318.50;5013129;28;19931;-62
2022/11/11 13:50:13;;;;;;;;;;;;;;;13.86;100.00;100314.31;5011730;28;19983;-62
2022/11/11 13:53:00;;;;;;;;;;;;;;;13.75;100.00;100313.53;5010946;28;19932;-62
2022/11/11 13:55:46;;;;;;;;;;;;;;;13.61;100.00;100311.88;5010775;28;19967;-60
2022/11/11 13:58:35;;;;;;;;;;;;;;;13.49;100.00;100314.50;5012483;28;19933;-63
2022/11/11 14:01:19;;;;;;;;;;;;;;;13.34;100.00;100316.25;5008445;28;19933;-61
2022/11/11 14:04:07;;;;;;;43.05;37.35;;;;;;;13.13;100.00;100301.72;5012667;28;20457;-64
2022/11/11 14:06:52;;;;;;;213.63;199.95;;;;;;;13.05;100.00;100318.88;5006577;28;20057;-63
2022/11/11 14:09:54;;;;;;;480.10;428.00;;;;;;;12.92;100.00;100320.59;5009680;28;20049;-61
2022/11/11 14:12:48;;;;;;;430.23;294.47;;;;;;;12.79;100.00;100322.34;5012771;28;20104;-60
2022/11/11 14:15:41;;;;;;;392.40;226.97;;;;;;;12.68;100.00;100326.66;5012535;28;20616;-61
2022/11/11 14:18:35;;;;;;;453.60;351.47;;;;;;;12.44;100.00;100311.19;5010550;28;20884;-61
2022/11/11 14:21:43;;;;;;;412.80;269.90;;;;;;;12.33;100.00;100315.47;5011424;28;20107;-61
2022/11/11 14:24:39;;;;;;;150.90;92.57;;;;;;;12.18;100.00;100307.72;5004158;28;20569;-61
2022/11/11 14:27:30;;;;;;;16.75;15.00;;;;;;;12.07;100.00;100300.00;5006889;28;20451;-60
2022/11/11 14:30:34;;;;;;;46.83;43.63;;;;;;;12.15;100.00;100325.72;5009875;28;20455;-61
2022/11/11 14:33:42;;;;;;;391.47;364.93;;;;;;;11.99;100.00;100324.84;5010206;28;20100;-60
2022/11/11 14:36:38;;;;;;;435.80;316.13;;;;;;;11.99;100.00;100341.97;5010207;28;20187;-61
2022/11/11 14:39:43;;;;;;;;;;;;;;;11.89;100.00;100329.09;5010721;28;20064;-62
2022/11/11 14:42:36;;;;;;;334.90;301.48;;;;;;;11.80;100.00;100349.63;5007308;28;19939;-62
2022/11/11 14:45:29;;;;;;;264.27;240.13;;;;;;;11.70;100.00;100339.28;5006445;28;20123;-62
2022/11/11 14:48:48;;;;;;;37.83;23.77;;;;;;;11.57;100.00;100325.53;5009800;28;20073;-62
2022/11/11 14:51:41;;;;;;;452.23;320.90;;;;;;;11.42;100.00;100323.75;5010771;28;20053;-62
2022/11/11 14:54:34;;;;;;;357.13;321.75;;;;;;;11.30;100.00;100323.69;5009594;28;20121;-62
2022/11/11 14:57:27;;;;;;;5.88;3.88;;;;;;;11.19;100.00;100329.63;5010340;28;20127;-62
2022/11/11 15:00:19;;;;;;;9.20;4.63;;;;;;;10.94;100.00;100298.69;5008543;28;20095;-63
2022/11/11 15:03:09;;;;;;;26.13;9.18;;;;;;;10.91;100.00;100326.88;5005975;28;20133;-62
2022/11/11 15:06:05;;;;;;;8.68;5.18;;;;;;;10.76;100.00;100334.47;5005901;28;20045;-62
2022/11/11 15:09:04;;;;;;;256.10;234.57;;;;;;;10.59;100.00;100325.78;5011169;28;20106;-62
2022/11/11 15:11:57;;;;;;;143.15;134.13;;;;;;;10.44;100.00;100326.50;5022306;28;20419;-62
2022/11/11 15:15:23;;;;;;;12.80;8.80;;;;;;;10.31;100.00;100322.09;5006862;28;20117;-62
2022/11/11 15:18:18;;;;;;;49.30;40.55;;;;;;;10.19;100.00;100323.69;5003950;28;20105;-62