Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:52;;;;;;;1.00;1.00;;;;;;;9.98;93.80;94185.09;6301312;22;20577;-80
2023/03/26 00:03:21;;;;;;;1.60;1.50;;;;;;;9.94;94.25;94166.59;6301264;22;20650;-82
2023/03/26 00:05:48;;;;;;;1.70;1.40;;;;;;;10.04;93.90;94195.34;6302060;22;20218;-82
2023/03/26 00:08:21;;;;;;;3.20;1.97;;;;;;;10.05;93.89;94188.38;6302003;22;20172;-81
2023/03/26 00:10:49;;;;;;;5.63;2.47;;;;;;;10.08;92.90;94183.50;6304722;22;20229;-81
2023/03/26 00:13:16;;;;;;;2.87;1.80;;;;;;;10.17;93.81;94184.00;6303163;22;20164;-81
2023/03/26 00:15:55;;;;;;;1.90;1.40;;;;;;;10.17;93.54;94179.59;6302129;22;20691;-83
2023/03/26 00:18:35;;;;;;;6.57;3.10;;;;;;;10.16;93.61;94172.03;6302536;22;20174;-82
2023/03/26 00:21:04;;;;;;;3.40;2.30;;;;;;;10.18;93.31;94170.00;6303121;22;20160;-82
2023/03/26 00:23:33;;;;;;;2.87;2.20;;;;;;;10.18;92.87;94162.22;6304575;22;20631;-81
2023/03/26 00:26:02;;;;;;;6.20;2.33;;;;;;;10.27;92.59;94164.22;6303021;22;20220;-81
2023/03/26 00:28:30;;;;;;;2.43;1.80;;;;;;;10.29;92.38;94164.00;6302564;22;20586;-80
2023/03/26 00:31:02;;;;;;;2.03;1.60;;;;;;;10.27;91.93;94149.69;6303080;22;20219;-82
2023/03/26 00:33:30;;;;;;;1.60;1.50;;;;;;;10.19;92.23;94148.19;6302629;22;20179;-81
2023/03/26 00:35:59;;;;;;;2.30;1.47;;;;;;;10.27;92.47;94157.47;6304342;22;20554;-81
2023/03/26 00:38:29;;;;;;;2.87;1.47;;;;;;;10.30;91.98;94160.41;6303487;22;20160;-80
2023/03/26 00:41:04;;;;;;;1.40;1.30;;;;;;;10.23;92.31;94160.50;6302367;22;20247;-80
2023/03/26 00:43:34;;;;;;;6.00;1.80;;;;;;;10.21;91.88;94153.97;6302984;22;20158;-81
2023/03/26 00:46:02;;;;;;;1.70;1.60;;;;;;;10.20;91.94;94158.38;6303214;22;20188;-81
2023/03/26 00:48:29;;;;;;;2.30;1.90;;;;;;;10.27;91.12;94163.44;6304128;22;20218;-82
2023/03/26 00:50:57;;;;;;;4.73;2.33;;;;;;;10.23;91.12;94159.72;6303011;22;20165;-80
2023/03/26 00:53:24;;;;;;;3.00;2.23;;;;;;;10.24;90.95;94153.53;6302596;22;20164;-81
2023/03/26 00:55:51;;;;;;;2.10;1.70;;;;;;;10.18;89.70;94138.84;6302505;22;20878;-80
2023/03/26 00:58:21;;;;;;;2.30;1.87;;;;;;;10.33;89.54;94156.56;6304181;22;20160;-82
2023/03/26 01:00:56;;;;;;;1.90;1.70;;;;;;;10.35;89.59;94151.91;6303404;22;20168;-80
2023/03/26 01:03:24;;;;;;;3.10;1.93;;;;;;;10.30;89.48;94157.81;6301897;22;20167;-80
2023/03/26 01:05:54;;;;;;;2.17;1.60;;;;;;;10.30;89.23;94163.00;6303056;22;20647;-81
2023/03/26 01:08:27;;;;;;;3.43;1.50;;;;;;;10.35;89.01;94160.50;6303008;22;20172;-82
2023/03/26 01:11:01;;;;;;;2.07;1.70;;;;;;;10.27;89.19;94161.63;6304931;22;20160;-80
2023/03/26 01:13:32;;;;;;;2.00;1.70;;;;;;;10.29;89.73;94169.19;6302501;22;20161;-81
2023/03/26 01:16:01;;;;;;;3.27;1.50;;;;;;;10.25;89.45;94160.28;6301910;22;20292;-81
2023/03/26 01:18:32;;;;;;;1.57;1.47;;;;;;;10.23;89.49;94165.72;6301522;22;20164;-81
2023/03/26 01:21:08;;;;;;;1.67;1.57;;;;;;;10.21;90.19;94166.97;6300695;22;20607;-81
2023/03/26 01:23:41;;;;;;;3.10;1.73;;;;;;;10.15;90.49;94163.47;6302509;22;20160;-81
2023/03/26 01:26:22;;;;;;;1.93;1.53;;;;;;;9.88;92.10;94164.91;6301565;22;20180;-81
2023/03/26 01:28:52;;;;;;;1.97;1.70;;;;;;;9.82;92.42;94170.19;6302552;22;20210;-81
2023/03/26 01:31:28;;;;;;;1.43;1.33;;;;;;;9.92;92.47;94181.59;6302323;22;20168;-81
2023/03/26 01:34:02;;;;;;;2.17;1.80;;;;;;;9.90;93.33;94175.06;6302615;22;20167;-82
2023/03/26 01:36:37;;;;;;;2.17;1.87;;;;;;;9.92;92.79;94179.00;6303442;22;20517;-81
2023/03/26 01:39:09;;;;;;;4.17;1.80;;;;;;;9.92;93.16;94176.41;6302850;22;20160;-81
2023/03/26 01:41:44;;;;;;;4.47;1.60;;;;;;;9.96;92.98;94164.56;6301896;22;20172;-80
2023/03/26 01:44:21;;;;;;;2.13;1.57;;;;;;;10.08;91.60;94180.13;6301951;22;20175;-80
2023/03/26 01:46:49;;;;;;;1.80;1.50;;;;;;;10.08;91.81;94183.50;6303168;22;20172;-86
2023/03/26 01:49:18;;;;;;;2.10;1.70;;;;;;;10.16;91.98;94180.59;6303667;22;20518;-86
2023/03/26 01:51:46;;;;;;;2.73;1.70;;;;;;;10.06;92.60;94187.34;6303385;22;20172;-86
2023/03/26 01:54:16;;;;;;;1.73;1.50;;;;;;;9.87;94.78;94186.66;6303472;22;20179;-87
2023/03/26 01:56:55;;;;;;;1.50;1.30;;;;;;;9.81;95.93;94184.19;6303045;22;20171;-87
2023/03/26 01:59:43;;;;;;;1.37;1.27;;;;;;;9.79;96.35;94176.63;6311594;22;20156;-87
2023/03/26 02:02:13;;;;;;;1.40;1.30;;;;;;;9.75;96.49;94185.88;6275788;22;20971;-87
2023/03/26 02:04:51;;;;;;;3.50;1.67;;;;;;;9.77;96.81;94181.25;6304616;22;20164;-88
2023/03/26 02:07:24;;;;;;;2.67;1.90;;;;;;;9.83;97.56;94187.34;6303096;22;20265;-85
2023/03/26 02:09:54;;;;;;;2.13;1.80;;;;;;;9.80;97.30;94186.00;6302783;22;20160;-87
2023/03/26 02:12:23;;;;;;;1.77;1.53;;;;;;;9.86;97.55;94192.88;6302034;22;20166;-88
2023/03/26 02:14:50;;;;;;;2.30;1.80;;;;;;;9.89;96.80;94191.63;6302815;22;20700;-85
2023/03/26 02:17:18;;;;;;;2.60;2.20;;;;;;;9.82;96.93;94185.75;6304171;22;20192;-88
2023/03/26 02:19:46;;;;;;;3.10;2.10;;;;;;;9.75;96.98;94167.72;6302533;22;20194;-86
2023/03/26 02:22:14;;;;;;;3.07;2.17;;;;;;;9.84;96.81;94186.34;6302379;22;20306;-85
2023/03/26 02:24:41;;;;;;;3.20;2.20;;;;;;;9.71;97.41;94182.13;6303058;22;20199;-85
2023/03/26 02:27:08;;;;;;;2.60;2.20;;;;;;;9.64;97.59;94158.88;6304852;22;20700;-85
2023/03/26 02:29:38;;;;;;;3.93;2.47;;;;;;;9.81;98.41;94184.19;6305510;22;20243;-85
2023/03/26 02:32:06;;;;;;;4.03;2.67;;;;;;;9.86;97.46;94197.28;6303192;22;20152;-86
2023/03/26 02:34:33;;;;;;;4.30;2.60;;;;;;;9.81;97.60;94192.78;6302230;22;20206;-86
2023/03/26 02:37:00;;;;;;;2.50;2.30;;;;;;;9.65;97.57;94186.41;6301480;22;20171;-85
2023/03/26 02:39:27;;;;;;;3.17;2.67;;;;;;;9.61;96.74;94180.09;6303801;22;20160;-88
2023/03/26 02:41:54;;;;;;;2.30;2.10;;;;;;;9.72;96.65;94201.91;6302725;22;20164;-87
2023/03/26 02:44:21;;;;;;;1.77;1.67;;;;;;;9.58;97.56;94184.97;6300801;22;20164;-86
2023/03/26 02:46:49;;;;;;;1.90;1.77;;;;;;;9.74;97.03;94206.84;6302032;22;20188;-86
2023/03/26 02:49:16;;;;;;;2.37;2.00;;;;;;;9.79;97.44;94217.34;6303163;22;20176;-81
2023/03/26 02:51:43;;;;;;;2.27;2.00;;;;;;;9.72;97.99;94214.06;6301427;22;20183;-81
2023/03/26 02:54:10;;;;;;;3.27;2.20;;;;;;;9.63;97.90;94218.78;6301501;22;20179;-81
2023/03/26 02:56:37;;;;;;;2.63;2.37;;;;;;;9.59;98.32;94218.44;6301991;22;20170;-81
2023/03/26 02:59:03;;;;;;;2.30;2.10;;;;;;;9.68;97.93;94234.47;6301967;22;20181;-81
2023/03/26 03:01:33;;;;;;;2.43;2.23;;;;;;;9.75;97.22;94232.59;6303090;22;20516;-82
2023/03/26 03:04:03;;;;;;;3.63;2.90;;;;;;;9.78;96.92;94229.56;6301434;22;20176;-82
2023/03/26 03:06:31;;;;;;;3.97;3.00;;;;;;;9.68;96.54;94224.91;6300833;22;20164;-80
2023/03/26 03:08:58;;;;;;;3.83;2.70;;;;;;;9.69;96.46;94231.69;6300370;22;20223;-81
2023/03/26 03:11:25;;;;;;;3.27;2.67;;;;;;;9.71;96.84;94234.03;6302257;22;20175;-81
2023/03/26 03:13:52;;;;;;;3.47;2.60;;;;;;;9.69;95.64;94236.06;6301031;22;20168;-80
2023/03/26 03:16:19;;;;;;;4.83;2.97;;;;;;;9.71;96.01;94236.63;6300204;22;20203;-79
2023/03/26 03:18:52;;;;;;;4.27;2.70;;;;;;;9.65;95.79;94237.50;6300848;22;20172;-79
2023/03/26 03:21:21;;;;;;;3.03;2.60;;;;;;;9.62;95.84;94245.75;6300281;22;20741;-78
2023/03/26 03:23:48;;;;;;;5.70;3.10;;;;;;;9.60;95.22;94229.63;6302503;22;20168;-79
2023/03/26 03:26:16;;;;;;;3.00;2.70;;;;;;;9.59;95.71;94249.56;6300511;22;20179;-80
2023/03/26 03:28:44;;;;;;;3.93;3.20;;;;;;;9.53;95.11;94250.44;6300417;22;20246;-80
2023/03/26 03:31:11;;;;;;;5.73;3.53;;;;;;;9.50;96.23;94255.28;6301292;22;20172;-79
2023/03/26 03:33:37;;;;;;;4.70;3.57;;;;;;;9.40;96.44;94245.47;6301794;22;20168;-79
2023/03/26 03:36:09;;;;;;;5.50;3.40;;;;;;;9.35;96.73;94244.53;6300928;22;20160;-79
2023/03/26 03:38:37;;;;;;;5.03;4.00;;;;;;;9.32;96.58;94252.75;6300051;22;20640;-80
2023/03/26 03:41:05;;;;;;;4.73;3.70;;;;;;;9.25;98.37;94236.47;6301125;22;20195;-79
2023/03/26 03:43:32;;;;;;;4.17;3.50;;;;;;;9.28;97.83;94231.66;6300598;22;20176;-80
2023/03/26 03:45:59;;;;;;;4.27;3.40;;;;;;;9.33;97.94;94241.34;6302245;22;20164;-81
2023/03/26 03:48:26;;;;;;;5.73;3.90;;;;;;;9.26;97.69;94231.09;6300577;22;20191;-79
2023/03/26 03:50:53;;;;;;;8.63;3.93;;;;;;;9.20;98.14;94237.16;6303709;22;20220;-82
2023/03/26 03:53:21;;;;;;;5.87;3.77;;;;;;;9.18;98.20;94236.56;6302796;22;20176;-83
2023/03/26 03:55:52;;;;;;;5.23;3.80;;;;;;;9.16;98.78;94235.19;6303384;22;20650;-82
2023/03/26 03:58:20;;;;;;;6.60;4.20;;;;;;;9.00;98.49;94237.38;6302739;22;20555;-81
2023/03/26 04:00:49;;;;;;;5.70;4.23;;;;;;;8.99;99.23;94243.59;6301957;22;20180;-83
2023/03/26 04:03:16;;;;;;;5.87;4.43;;;;;;;8.85;100.00;94224.03;6301211;22;20513;-84
2023/03/26 04:05:48;;;;;;;5.37;4.13;;;;;;;8.85;100.00;94237.00;6299794;22;20164;-80
2023/03/26 04:08:15;;;;;;;4.80;3.97;;;;;;;8.78;100.00;94222.50;6300978;22;20567;-80
2023/03/26 04:10:42;;;;;;;5.80;3.90;;;;;;;8.86;100.00;94248.91;6299662;22;20179;-80
2023/03/26 04:13:11;;;;;;;4.80;3.93;;;;;;;8.83;100.00;94253.75;6300737;22;20168;-79
2023/03/26 04:15:38;;;;;;;4.57;3.90;;;;;;;8.84;100.00;94263.09;6299865;22;20196;-79
2023/03/26 04:18:09;;;;;;;4.93;3.97;;;;;;;8.85;100.00;94264.69;6302188;22;20176;-80
2023/03/26 04:20:36;;;;;;;5.50;3.60;;;;;;;8.77;100.00;94267.59;6303568;22;20188;-80
2023/03/26 04:23:03;;;;;;;4.17;3.67;;;;;;;8.59;100.00;94267.56;6302369;22;20168;-80
2023/03/26 04:25:32;;;;;;;5.13;4.23;;;;;;;8.54;100.00;94281.16;6302123;22;20161;-80
2023/03/26 04:28:00;;;;;;;4.70;4.20;;;;;;;8.57;100.00;94287.72;6301392;22;20192;-80
2023/03/26 04:30:28;;;;;;;5.17;4.20;;;;;;;8.44;100.00;94280.84;6304365;22;20168;-79
2023/03/26 04:32:57;;;;;;;6.67;4.73;;;;;;;8.59;100.00;94304.63;6302029;22;20168;-81
2023/03/26 04:35:24;;;;;;;5.53;4.67;;;;;;;8.51;100.00;94281.59;6302412;22;20168;-79
2023/03/26 04:37:51;;;;;;;7.27;4.80;;;;;;;8.65;100.00;94303.75;6302270;22;20160;-79
2023/03/26 04:40:20;;;;;;;6.20;5.00;;;;;;;8.78;100.00;94313.19;6302634;22;20187;-79
2023/03/26 04:42:48;;;;;;;6.67;5.00;;;;;;;8.84;100.00;94317.50;6302888;22;20168;-80
2023/03/26 04:45:16;;;;;;;8.27;5.67;;;;;;;8.92;100.00;94325.00;6301826;22;20175;-80
2023/03/26 04:47:45;;;;;;;8.07;5.83;;;;;;;8.87;100.00;94317.09;6302078;22;20202;-82
2023/03/26 04:50:12;;;;;;;8.53;6.40;;;;;;;8.95;100.00;94324.56;6302226;22;20283;-80
2023/03/26 04:52:39;;;;;;;8.17;5.73;;;;;;;8.94;98.92;94320.41;6304716;22;20177;-81
2023/03/26 04:55:19;;;;;;;7.07;5.03;;;;;;;9.11;98.34;94342.94;6302644;22;20170;-81
2023/03/26 04:57:49;;;;;;;8.57;6.47;;;;;;;9.16;97.46;94325.94;6303002;22;20157;-81
2023/03/26 05:00:18;;;;;;;9.90;6.63;;;;;;;9.19;97.37;94330.69;6303062;22;20263;-81
2023/03/26 05:02:49;;;;;;;8.43;6.47;;;;;;;9.19;96.59;94331.47;6302448;22;20182;-79
2023/03/26 05:05:16;;;;;;;9.03;6.80;;;;;;;9.20;96.01;94321.91;6304309;22;20153;-81
2023/03/26 05:07:43;;;;;;;11.27;7.97;;;;;;;9.30;95.54;94340.31;6302248;22;20277;-80
2023/03/26 05:10:13;;;;;;;11.13;7.33;;;;;;;9.37;94.53;94346.25;6302646;22;20164;-81
2023/03/26 05:12:40;;;;;;;10.83;7.13;;;;;;;9.27;94.16;94338.16;6302801;22;20243;-81
2023/03/26 05:15:08;;;;;;;9.77;7.10;;;;;;;9.15;94.18;94353.66;6302841;22;20229;-82
2023/03/26 05:17:40;;;;;;;8.30;6.93;;;;;;;8.99;95.37;94347.25;6303996;22;20164;-83
2023/03/26 05:20:17;;;;;;;7.70;6.47;;;;;;;8.85;97.04;94350.19;6302917;22;20519;-82
2023/03/26 05:22:44;;;;;;;8.33;6.00;;;;;;;8.88;97.33;94349.78;6302331;22;20188;-78
2023/03/26 05:25:11;;;;;;;10.80;6.83;;;;;;;8.85;98.67;94353.59;6301129;22;20156;-79
2023/03/26 05:27:38;;;;;;;6.87;5.90;;;;;;;8.83;98.99;94363.34;6301836;22;20903;-79
2023/03/26 05:30:07;;;;;;;9.30;6.73;;;;;;;8.92;99.13;94367.25;6300249;22;20662;-78
2023/03/26 05:32:34;;;;;;;10.33;8.00;;;;;;;8.81;98.77;94336.88;6300110;22;20647;-80
2023/03/26 05:35:02;;;;;;;11.50;7.47;;;;;;;8.94;99.48;94349.72;6301166;22;20167;-80
2023/03/26 05:37:31;;;;;;;10.20;7.33;;;;;;;8.99;99.15;94351.66;6301920;22;20242;-80
2023/03/26 05:39:58;;;;;;;9.10;6.60;;;;;;;8.93;99.25;94360.28;6303561;22;20164;-80
2023/03/26 05:42:26;;;;;;;8.50;6.30;;;;;;;8.96;99.72;94357.25;6300963;22;20172;-80
2023/03/26 05:44:53;;;;;;;11.00;7.73;;;;;;;9.04;98.81;94367.34;6301235;22;20673;-79
2023/03/26 05:47:20;;;;;;;12.50;8.10;;;;;;;8.95;99.17;94347.88;6302281;22;20271;-81
2023/03/26 05:49:47;;;;;;;10.43;7.87;;;;;;;8.95;99.27;94347.88;6304141;22;20583;-82
2023/03/26 05:52:17;;;;;;;11.13;8.20;;;;;;;9.10;98.89;94369.88;6303017;22;20519;-80
2023/03/26 05:54:46;;;;;;;11.47;8.63;;;;;;;9.25;98.32;94371.31;6302653;22;20608;-81
2023/03/26 05:57:12;;;;;;;14.13;9.70;;;;;;;9.26;97.54;94355.53;6301974;22;20568;-80
2023/03/26 05:59:40;;;;;;;12.77;9.50;;;;;;;9.30;96.85;94340.31;6301915;22;20164;-81
2023/03/26 06:02:07;;;;;;;10.33;8.30;;;;;;;9.52;94.46;94362.22;6303023;22;20168;-81
2023/03/26 06:04:34;;;;;;;10.97;8.30;;;;;;;9.56;93.62;94365.94;6300716;22;20168;-81
2023/03/26 06:07:02;;;;;;;8.97;7.80;;;;;;;9.43;91.38;94343.56;6300956;22;20168;-80
2023/03/26 06:09:29;;;;;;;10.47;8.17;;;;;;;9.50;93.12;94364.22;6301220;22;20195;-80
2023/03/26 06:11:58;;;;;;;9.83;7.40;;;;;;;9.58;91.34;94359.53;6303079;22;20168;-80
2023/03/26 06:14:24;;;;;;;9.83;7.67;;;;;;;9.60;90.97;94354.94;6303730;22;20164;-82
2023/03/26 06:16:51;;;;;;;10.13;6.67;;;;;;;9.52;91.51;94362.22;6301498;22;20192;-83
2023/03/26 06:19:18;;;;;;;10.23;8.20;;;;;;;9.51;91.13;94351.06;6302352;22;20164;-78
2023/03/26 06:21:45;;;;;;;10.13;7.90;;;;;;;9.59;91.23;94360.31;6301524;22;20168;-79
2023/03/26 06:24:12;;;;;;;8.50;7.40;;;;;;;9.68;90.19;94364.19;6302475;22;20168;-79
2023/03/26 06:26:39;;;;;;;11.00;8.20;;;;;;;9.65;91.05;94356.84;6299322;22;20174;-80
2023/03/26 06:29:07;;;;;;;10.53;7.90;;;;;;;9.69;91.38;94360.59;6298830;22;20199;-78
2023/03/26 06:31:34;;;;;;;10.67;8.10;;;;;;;9.62;90.80;94347.72;6299608;22;20164;-80
2023/03/26 06:34:01;;;;;;;10.73;7.30;;;;;;;9.60;90.96;94349.75;6301498;22;20647;-79
2023/03/26 06:36:28;;;;;;;11.97;8.03;;;;;;;9.62;90.72;94354.69;6300735;22;20168;-81
2023/03/26 06:38:55;;;;;;;10.67;8.60;;;;;;;9.77;89.26;94347.31;6300600;22;20214;-81
2023/03/26 06:41:22;;;;;;;10.67;8.03;;;;;;;9.85;87.38;94356.59;6299966;22;20229;-81
2023/03/26 06:43:49;;;;;;;12.07;8.50;;;;;;;9.74;87.75;94352.94;6301744;22;20174;-82
2023/03/26 06:46:19;;;;;;;11.13;8.33;;;;;;;9.58;88.18;94348.38;6301829;22;20968;-84
2023/03/26 06:48:46;;;;;;;10.53;8.20;;;;;;;9.63;87.44;94359.69;6297893;22;20176;-83
2023/03/26 06:51:13;;;;;;;12.77;7.90;;;;;;;9.64;87.48;94370.81;6301083;22;20187;-84
2023/03/26 06:53:40;;;;;;;12.90;8.37;;;;;;;9.76;85.98;94376.06;6301509;22;20203;-83
2023/03/26 06:56:10;;;;;;;11.53;7.97;;;;;;;9.90;83.81;94380.09;6303629;22;20168;-83
2023/03/26 06:58:37;;;;;;;11.27;8.50;;;;;;;9.82;84.16;94365.59;6302540;22;20376;-84
2023/03/26 07:01:04;;;;;;;11.37;8.10;;;;;;;10.00;84.36;94380.34;6302068;22;20168;-84
2023/03/26 07:03:33;;;;;;;12.40;8.77;;;;;;;10.07;84.01;94384.44;6302040;22;20168;-83
2023/03/26 07:06:00;;;;;;;12.90;8.43;;;;;;;10.16;83.66;94377.16;6302016;22;20164;-80
2023/03/26 07:08:27;;;;;;;13.90;8.70;;;;;;;10.20;84.04;94373.91;6301863;22;20192;-79
2023/03/26 07:10:54;;;;;;;11.67;8.03;;;;;;;10.21;84.04;94364.31;6300090;22;20247;-80
2023/03/26 07:13:20;;;;;;;10.83;8.27;;;;;;;10.29;81.61;94369.19;6300264;22;20164;-80
2023/03/26 07:15:49;;;;;;;12.90;8.90;;;;;;;10.34;80.94;94373.69;6297440;22;20199;-81
2023/03/26 07:18:15;;;;;;;13.77;8.43;;;;;;;10.30;79.24;94372.56;6302810;22;20164;-80
2023/03/26 07:20:46;;;;;;;10.10;7.53;;;;;;;10.30;78.20;94360.38;6299994;22;20164;-80
2023/03/26 07:23:14;;;;;;;11.70;7.53;;;;;;;10.40;78.82;94370.19;6300769;22;20165;-81
2023/03/26 07:25:41;;;;;;;10.60;8.23;;;;;;;10.45;78.13;94365.13;6302739;22;20243;-79
2023/03/26 07:28:16;;;;;;;9.10;7.50;;;;;;;10.50;77.99;94360.06;6303506;22;20804;-80
2023/03/26 07:30:53;;;;;;;11.53;7.17;;;;;;;10.53;78.46;94354.41;6302337;22;20488;-81
2023/03/26 07:33:28;;;;;;;8.70;7.30;;;;;;;10.42;79.31;94361.16;6301785;22;20159;-80
2023/03/26 07:36:08;;;;;;;8.40;6.80;;;;;;;10.42;78.63;94350.78;6304661;22;20157;-81
2023/03/26 07:38:47;;;;;;;12.87;7.23;;;;;;;10.47;78.98;94358.72;6304205;22;20179;-81
2023/03/26 07:41:20;;;;;;;9.40;7.50;;;;;;;10.54;78.84;94349.00;6305628;22;20156;-81
2023/03/26 07:43:58;;;;;;;11.57;7.23;;;;;;;10.63;78.14;94354.66;6308812;22;20163;-81
2023/03/26 07:46:30;;;;;;;8.83;7.17;;;;;;;10.62;77.79;94353.06;6310199;22;20148;-82
2023/03/26 07:48:59;;;;;;;10.13;7.23;;;;;;;10.68;78.04;94354.75;6304897;22;20196;-82
2023/03/26 07:51:28;;;;;;;9.63;7.10;;;;;;;10.79;77.65;94352.16;6305932;22;20175;-81
2023/03/26 07:53:55;;;;;;;8.70;6.50;;;;;;;10.89;75.94;94356.78;6306009;22;20495;-83
2023/03/26 07:56:30;;;;;;;9.23;6.13;;;;;;;10.96;71.51;94346.28;6305318;22;20190;-81
2023/03/26 07:59:14;;;;;;;8.67;6.13;;;;;;;10.90;71.49;94350.59;6303353;22;20159;-82
2023/03/26 08:01:54;;;;;;;7.13;5.73;;;;;;;10.86;69.99;94352.03;6304029;22;20160;-81
2023/03/26 08:04:42;;;;;;;6.80;5.37;;;;;;;10.85;68.29;94340.06;6303432;22;20156;-81
2023/03/26 08:07:19;;;;;;;5.40;4.80;;;;;;;10.95;65.42;94339.50;6303550;22;20865;-80
2023/03/26 08:09:58;;;;;;;7.60;5.40;;;;;;;10.87;65.46;94339.84;6302149;22;20355;-80
2023/03/26 08:12:31;;;;;;;7.13;5.37;;;;;;;11.10;62.78;94347.63;6302489;22;20187;-81
2023/03/26 08:15:04;;;;;;;7.40;5.40;;;;;;;11.10;63.75;94340.63;6303327;22;20218;-81
2023/03/26 08:17:39;;;;;;;6.27;4.97;;;;;;;11.20;63.44;94348.63;6301897;22;20198;-83
2023/03/26 08:20:17;;;;;;;5.67;4.90;;;;;;;11.19;63.66;94336.66;6303167;22;20481;-85
2023/03/26 08:22:51;;;;;;;7.07;5.00;;;;;;;11.09;64.26;94320.81;6303494;22;20604;-84
2023/03/26 08:25:28;;;;;;;7.60;5.10;;;;;;;11.40;62.57;94354.22;6303293;22;20876;-82
2023/03/26 08:28:10;;;;;;;6.10;4.80;;;;;;;11.42;62.98;94350.63;6304646;22;20188;-80
2023/03/26 08:30:38;;;;;;;5.90;4.73;;;;;;;11.44;61.36;94351.97;6303296;22;20156;-85
2023/03/26 08:33:12;;;;;;;6.90;5.40;;;;;;;11.58;63.67;94360.28;6304261;22;20171;-88
2023/03/26 08:35:41;;;;;;;8.53;5.70;;;;;;;11.66;64.16;94352.16;6304531;22;20900;-84
2023/03/26 08:38:09;;;;;;;10.37;4.90;;;;;;;11.75;62.58;94354.16;6302964;22;20642;-85
2023/03/26 08:41:10;;;;;;;6.27;4.53;;;;;;;11.66;59.98;94355.50;6304693;22;20635;-83
2023/03/26 08:44:08;;;;;;;7.53;5.00;;;;;;;11.78;60.22;94342.50;6304305;22;20592;-84
2023/03/26 08:46:57;;;;;;;7.03;5.17;;;;;;;11.86;61.75;94349.94;6303879;22;20175;-85
2023/03/26 08:49:49;;;;;;;5.60;4.00;;;;;;;11.99;59.21;94349.66;6303391;22;20179;-87
2023/03/26 08:53:00;;;;;;;5.33;4.20;;;;;;;12.13;59.04;94350.94;6302507;22;20202;-91
2023/03/26 08:55:43;;;;;;;5.77;4.10;;;;;;;12.25;58.32;94349.06;6284021;22;20221;-85
2023/03/26 08:58:37;;;;;;;6.43;4.30;;;;;;;12.40;57.77;94357.13;6302207;22;20163;-83
2023/03/26 09:01:22;;;;;;;6.73;3.87;;;;;;;12.59;57.43;94349.88;6303003;22;20171;-82
2023/03/26 09:04:19;;;;;;;5.80;3.90;;;;;;;12.89;58.30;94357.38;6302093;22;20614;-79
2023/03/26 09:07:09;;;;;;;4.63;4.13;;;;;;;13.07;57.34;94359.72;6301555;22;20172;-79
2023/03/26 09:10:09;;;;;;;5.23;3.73;;;;;;;13.18;55.67;94353.63;6302590;22;20253;-81
2023/03/26 09:13:08;;;;;;;5.30;3.80;;;;;;;13.20;54.40;94358.59;6275519;22;20779;-79
2023/03/26 09:16:15;;;;;;;7.10;4.30;;;;;;;13.32;51.96;94341.81;6248859;22;20191;-79
2023/03/26 09:19:27;;;;;;;7.10;4.07;;;;;;;13.44;53.90;94339.88;6188586;22;20167;-79
2023/03/26 09:22:23;;;;;;;5.50;4.00;;;;;;;13.63;52.31;94346.34;6301940;22;20212;-79
2023/03/26 09:25:23;;;;;;;4.17;3.60;;;;;;;13.91;50.28;94347.19;6303114;22;20161;-80
2023/03/26 09:28:19;;;;;;;6.27;3.27;;;;;;;14.07;49.73;94341.06;6301196;22;20168;-79
2023/03/26 09:31:23;;;;;;;5.07;3.37;;;;;;;14.29;48.25;94335.75;6301066;22;20217;-80
2023/03/26 09:34:04;;;;;;;4.10;2.77;;;;;;;14.59;47.01;94342.09;6300477;22;20152;-81
2023/03/26 09:36:56;;;;;;;5.90;3.30;;;;;;;14.81;46.80;94331.50;6300547;22;20156;-80
2023/03/26 09:39:35;;;;;;;10.20;3.50;;;;;;;15.03;47.71;94352.34;6301400;22;20148;-80
2023/03/26 09:42:10;;;;;;;6.27;3.13;;;;;;;15.13;46.62;94341.91;6301946;22;20156;-82
2023/03/26 09:45:04;;;;;;;3.77;2.50;;;;;;;14.98;45.27;94336.59;6301946;22;20179;-81
2023/03/26 09:48:05;;;;;;;8.17;2.80;;;;;;;15.09;45.07;94333.00;6302196;22;20471;-80
2023/03/26 09:50:52;;;;;;;5.77;2.63;;;;;;;15.10;44.16;94334.56;6302218;22;20182;-82
2023/03/26 09:53:41;;;;;;;4.57;3.03;;;;;;;15.24;44.17;94319.97;6302716;22;20156;-82
2023/03/26 09:56:22;;;;;;;4.60;2.70;;;;;;;15.36;43.31;94317.94;6301703;22;20217;-82
2023/03/26 09:59:27;;;;;;;3.37;2.73;;;;;;;15.26;43.85;94323.94;6300932;22;20172;-82
2023/03/26 10:02:04;;;;;;;8.97;5.90;;;;;;;15.52;42.31;94310.97;6287945;22;20243;-83
2023/03/26 10:04:58;;;;;;;5.80;4.03;;;;;;;15.93;41.52;94323.13;6301515;22;20318;-82
2023/03/26 10:07:47;;;;;;;6.20;3.63;;;;;;;16.25;40.14;94312.44;6300639;22;20619;-82
2023/03/26 10:10:25;;;;;;;31.30;17.20;;;;;;;16.25;40.06;94297.50;6300823;22;20206;-82
2023/03/26 10:12:58;;;;;;;55.73;27.70;;;;;;;16.59;39.76;94305.69;6301334;22;20163;-82
2023/03/26 10:15:35;;;;;;;26.47;15.07;;;;;;;16.88;38.54;94311.94;6302694;22;20166;-82
2023/03/26 10:18:14;;;;;;;3.80;2.53;;;;;;;16.92;37.83;94301.69;6301377;22;20172;-82
2023/03/26 10:20:56;;;;;;;4.13;2.17;;;;;;;17.02;37.26;94280.69;6301603;22;20210;-82
2023/03/26 10:24:00;;;;;;;3.00;2.33;;;;;;;17.32;36.50;94298.16;6301303;22;20164;-82
2023/03/26 10:27:06;;;;;;;2.40;1.53;;;;;;;17.16;36.52;94284.31;6176725;23;20163;-82
2023/03/26 10:30:06;;;;;;;2.87;2.10;;;;;;;17.29;36.80;94277.69;6176554;23;20625;-82
2023/03/26 10:32:44;;;;;;;4.03;2.20;;;;;;;17.53;36.58;94276.81;6301530;22;20503;-82
2023/03/26 10:35:25;;;;;;;1.73;1.63;;;;;;;17.84;35.70;94281.94;6299757;22;20167;-82
2023/03/26 10:38:06;;;;;;;4.05;1.73;;;;;;;18.10;34.96;94257.06;6302382;22;20152;-81
2023/03/26 10:40:41;;;;;;;4.90;1.95;;;;;;;18.52;33.24;94277.56;6302392;22;20181;-82
2023/03/26 10:43:32;;;;;;;2.10;1.90;;;;;;;18.51;33.80;94274.13;6301431;22;20237;-80
2023/03/26 10:46:36;;;;;;;5.55;2.00;;;;;;;18.61;32.48;94249.59;6299291;22;20161;-79
2023/03/26 10:49:26;;;;;;;2.15;1.70;;;;;;;18.73;32.23;94268.41;6299265;22;20176;-79
2023/03/26 10:51:58;;;;;;;5.90;1.85;;;;;;;18.93;32.54;94260.31;6299306;22;20168;-79
2023/03/26 10:54:36;;;;;;;2.83;1.80;;;;;;;19.03;32.33;94264.69;6300211;22;20156;-81
2023/03/26 10:57:10;;;;;;;3.13;1.52;;;;;;;19.11;30.80;94256.97;6301749;22;20152;-83
2023/03/26 10:59:37;;;;;;;7.32;1.90;;;;;;;19.21;32.47;94248.97;6300741;22;20156;-82
2023/03/26 11:02:25;;;;;;;2.95;1.63;;;;;;;19.39;29.58;94255.38;6300455;22;20522;-80
2023/03/26 11:05:01;;;;;;;3.40;1.60;;;;;;;19.21;29.24;94256.88;6300487;22;20156;-82
2023/03/26 11:07:38;;;;;;;1.77;1.60;;;;;;;19.35;29.81;94250.91;6300690;22;20152;-81
2023/03/26 11:10:08;;;;;;;2.85;1.70;;;;;;;19.40;29.46;94258.78;6301174;22;20180;-80
2023/03/26 11:12:43;;;;;;;2.53;1.50;;;;;;;19.30;29.04;94254.41;6302075;22;20176;-82
2023/03/26 11:15:25;;;;;;;2.38;1.67;;;;;;;19.32;28.84;94243.56;6297961;22;20160;-81
2023/03/26 11:18:03;;;;;;;2.42;1.70;;;;;;;19.34;29.49;94246.69;6299839;22;20156;-82
2023/03/26 11:20:38;;;;;;;3.90;1.70;;;;;;;19.40;29.13;94243.75;6300428;22;20163;-82
2023/03/26 11:23:20;;;;;;;3.58;3.28;;;;;;;19.74;30.08;94228.53;6299456;22;20665;-81
2023/03/26 11:26:04;;;;;;;9.00;6.00;;;;;;;19.93;28.32;94231.19;6300700;22;20184;-81
2023/03/26 11:28:57;;;;;;;1.73;1.63;;;;;;;19.87;28.19;94218.34;6303554;22;20160;-80
2023/03/26 11:31:35;;;;;;;1.80;1.60;;;;;;;20.23;28.67;94230.72;6304062;22;20509;-81
2023/03/26 11:34:09;;;;;;;1.70;1.48;;;;;;;20.50;28.34;94235.31;6300793;22;20942;-81
2023/03/26 11:36:42;;;;;;;1.42;1.23;;;;;;;21.04;26.85;94228.59;6302515;22;20529;-82
2023/03/26 11:39:15;;;;;;;2.03;1.42;;;;;;;21.09;25.42;94237.22;6300653;22;20160;-82
2023/03/26 11:41:42;;;;;;;1.58;1.40;;;;;;;21.05;25.60;94224.84;6301239;22;20233;-80
2023/03/26 11:44:18;;;;;;;4.50;1.70;;;;;;;21.35;26.56;94216.38;6302915;22;20168;-81
2023/03/26 11:46:49;;;;;;;1.92;1.73;;;;;;;20.95;26.63;94215.25;6301547;22;20163;-80
2023/03/26 11:49:18;;;;;;;2.47;1.90;;;;;;;21.11;28.48;94197.28;6302039;22;20288;-80
2023/03/26 11:51:47;;;;;;;2.33;1.50;;;;;;;21.19;27.47;94189.44;6301252;22;20278;-80
2023/03/26 11:54:16;;;;;;;2.50;1.65;;;;;;;21.26;27.00;94181.91;6301900;22;21001;-79
2023/03/26 11:56:48;;;;;;;2.17;1.73;;;;;;;21.70;27.41;94175.16;6302743;22;20913;-81
2023/03/26 11:59:18;;;;;;;3.88;1.92;;;;;;;21.99;25.46;94183.53;6301597;22;20211;-80
2023/03/26 12:01:50;;;;;;;1.75;1.65;;;;;;;22.14;25.75;94172.56;6302173;22;20156;-80
2023/03/26 12:04:19;;;;;;;2.17;1.80;;;;;;;22.21;25.29;94177.44;6301867;22;20238;-79