Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:43;;;;;;;10.07;5.63;;;;;;;8.99;80.62;99614.66;10414292;28;20578;-73
2022/05/22 00:07:44;;;;;;;15.07;6.78;;;;;;;8.97;80.86;99608.69;10414020;28;20041;-73
2022/05/22 00:12:45;;;;;;;14.85;5.93;;;;;;;9.71;81.09;99727.47;10412485;28;20405;-72
2022/05/22 00:17:46;;;;;;;14.10;5.70;;;;;;;9.92;80.66;99782.53;10386562;28;20064;-72
2022/05/22 00:22:46;;;;;;;19.10;6.90;;;;;;;9.78;81.34;99776.16;10372491;28;20034;-72
2022/05/22 00:27:47;;;;;;;11.63;5.82;;;;;;;9.80;81.78;99768.84;10372206;28;20050;-73
2022/05/22 00:32:48;;;;;;;27.00;6.43;;;;;;;9.35;81.73;99690.94;10371586;28;20624;-72
2022/05/22 00:37:49;;;;;;;19.60;6.50;;;;;;;8.67;81.54;99591.81;10372225;28;20042;-73
2022/05/22 00:42:50;;;;;;;11.90;5.57;;;;;;;9.40;81.44;99725.69;10377670;28;20038;-72
2022/05/22 00:47:51;;;;;;;14.27;6.68;;;;;;;9.36;82.19;99697.88;10380565;28;20128;-73
2022/05/22 00:52:56;;;;;;;14.98;5.78;;;;;;;9.05;83.00;99653.69;10380591;28;20137;-72
2022/05/22 00:57:58;;;;;;;;;;;;;;;9.73;83.14;99749.34;10380316;28;20120;-72
2022/05/22 01:08:24;;;;;;;18.48;5.82;;;;;;;8.94;81.65;99677.91;10378953;28;20523;-73
2022/05/22 01:13:31;;;;;;;8.73;5.25;;;;;;;8.19;83.38;99554.81;10379445;28;20038;-73
2022/05/22 01:18:44;;;;;;;18.25;6.05;;;;;;;9.49;85.04;99729.94;10378760;28;20065;-73
2022/05/22 01:23:46;;;;;;;15.23;5.90;;;;;;;9.48;82.53;99730.09;10378455;28;20046;-72
2022/05/22 01:28:47;;;;;;;25.50;7.20;;;;;;;8.43;82.41;99540.66;10378729;28;20041;-73
2022/05/22 01:33:48;;;;;;;24.23;7.38;;;;;;;9.45;82.56;99706.59;10378457;28;20049;-72
2022/05/22 01:38:48;;;;;;;20.02;6.60;;;;;;;9.53;83.36;99715.31;10378182;28;20046;-73
2022/05/22 01:43:49;;;;;;;29.13;6.72;;;;;;;9.62;83.47;99745.25;10394501;28;20056;-72
2022/05/22 01:48:50;;;;;;;17.17;5.90;;;;;;;9.67;83.51;99718.22;10390835;28;20077;-73
2022/05/22 01:53:51;;;;;;;20.25;6.82;;;;;;;9.73;83.46;99704.25;10395398;28;20045;-73
2022/05/22 01:58:52;;;;;;;14.77;6.28;;;;;;;10.01;83.66;99707.97;10400425;28;20041;-73
2022/05/22 02:03:52;;;;;;;43.85;7.13;;;;;;;9.94;83.12;99685.81;10407957;28;20041;-73
2022/05/22 02:08:53;;;;;;;52.13;7.13;;;;;;;10.10;82.82;99705.25;10358887;28;20408;-72
2022/05/22 02:13:54;;;;;;;25.02;6.68;;;;;;;10.30;82.61;99727.66;10376868;28;20137;-73
2022/05/22 02:18:55;;;;;;;12.45;5.70;;;;;;;10.66;82.62;99708.34;10376787;28;20391;-73
2022/05/22 02:23:56;;;;;;;12.65;5.00;;;;;;;11.10;82.22;99715.44;10376085;28;20045;-72
2022/05/22 02:28:57;;;;;;;10.40;4.57;;;;;;;11.68;81.06;99721.56;10376376;28;20414;-72
2022/05/22 02:33:58;;;;;;;8.38;5.53;;;;;;;12.45;79.23;99709.31;10375853;28;20038;-73
2022/05/22 02:38:59;;;;;;;12.18;6.00;;;;;;;13.02;77.48;99673.50;10385431;28;20092;-72
2022/05/22 02:44:00;;;;;;;11.52;5.70;;;;;;;13.73;77.00;99714.91;10416666;28;20076;-72
2022/05/22 02:49:00;;;;;;;10.48;4.90;;;;;;;14.49;75.19;99669.84;10416263;28;20408;-73
2022/05/22 02:54:01;;;;;;;9.38;5.50;;;;;;;15.95;70.95;99670.94;10416891;28;20041;-72
2022/05/22 02:59:02;;;;;;;7.85;4.88;;;;;;;17.70;65.78;99678.31;10415414;28;20041;-74
2022/05/22 03:04:04;;;;;;;15.75;4.90;;;;;;;19.03;60.94;99673.25;10415823;28;20460;-73
2022/05/22 03:09:07;;;;;;;10.00;4.93;;;;;;;19.87;57.66;99680.69;10415596;28;20069;-74
2022/05/22 03:14:10;;;;;;;11.23;5.47;;;;;;;20.86;55.24;99671.00;10415571;28;20087;-73
2022/05/22 03:19:13;;;;;;;9.00;4.80;;;;;;;20.82;53.44;99545.69;10415699;28;20068;-74
2022/05/22 03:24:14;;;;;;;7.22;4.80;;;;;;;21.14;51.85;99524.13;10415250;28;20045;-73
2022/05/22 03:29:15;;;;;;;7.93;4.68;;;;;;;22.60;49.80;99662.47;10414874;28;20045;-74
2022/05/22 03:34:15;;;;;;;9.80;4.35;;;;;;;22.33;48.47;99522.72;10414849;28;20041;-75
2022/05/22 03:39:17;;;;;;;14.95;4.70;;;;;;;23.59;47.27;99647.03;10413896;28;20409;-76
2022/05/22 03:44:18;;;;;;;6.00;3.83;;;;;;;23.49;45.79;99625.34;10412710;28;20520;-72
2022/05/22 03:49:19;;;;;;;5.32;3.90;;;;;;;23.85;44.99;99600.97;10435349;28;20040;-72
2022/05/22 03:54:19;;;;;;;7.28;3.60;;;;;;;23.84;43.83;99483.53;10455154;28;20063;-72
2022/05/22 03:59:21;;;;;;;5.00;3.60;;;;;;;24.35;43.50;99594.59;10454996;28;20047;-73
2022/05/22 04:04:22;;;;;;;6.40;3.80;;;;;;;24.11;43.10;99559.13;10443704;28;20038;-73
2022/05/22 04:09:22;;;;;;;8.32;4.03;;;;;;;24.37;42.86;99534.56;10412791;28;20530;-74
2022/05/22 04:14:23;;;;;;;6.68;3.47;;;;;;;24.92;42.08;99589.72;10412377;28;20120;-74
2022/05/22 04:19:24;;;;;;;7.00;3.92;;;;;;;25.06;42.10;99560.78;10375125;28;20058;-74
2022/05/22 04:29:45;;;;;;;8.65;3.45;;;;;;;25.00;41.87;99566.56;10372565;28;20045;-73
2022/05/22 04:34:46;;;;;;;5.95;3.20;;;;;;;24.41;41.80;99446.06;10372472;28;20049;-73
2022/05/22 04:39:47;;;;;;;22.23;4.25;;;;;;;24.70;41.87;99440.72;10373389;28;20053;-73
2022/05/22 04:44:47;;;;;;;5.25;2.75;;;;;;;24.34;41.81;99410.28;10372164;28;20038;-73
2022/05/22 04:49:48;;;;;;;4.20;2.38;;;;;;;24.80;42.24;99540.34;10372276;28;20042;-73
2022/05/22 04:54:51;;;;;;;10.32;2.97;;;;;;;23.44;42.47;99411.22;10371922;28;20041;-73
2022/05/22 04:59:52;;;;;;;7.80;2.60;;;;;;;24.05;43.82;99510.56;10372490;28;20048;-73
2022/05/22 05:04:57;;;;;;;4.10;2.28;;;;;;;23.97;43.44;99530.94;10371567;28;20672;-73
2022/05/22 05:09:58;;;;;;;7.88;2.38;;;;;;;23.66;43.95;99519.31;10371331;28;20080;-72
2022/05/22 05:14:59;;;;;;;6.60;2.28;;;;;;;23.66;44.02;99517.44;10379071;28;20053;-74
2022/05/22 05:20:00;;;;;;;6.38;2.60;;;;;;;23.67;44.30;99507.41;10410732;28;20057;-73
2022/05/22 05:25:01;;;;;;;4.10;2.30;;;;;;;24.05;43.87;99492.41;10394595;28;20081;-73
2022/05/22 05:30:01;;;;;;;10.02;2.90;;;;;;;24.22;43.30;99500.19;10416951;28;20029;-72
2022/05/22 05:35:09;;;;;;;20.50;4.75;;;;;;;24.37;43.26;99504.72;10388239;28;20042;-73
2022/05/22 05:40:10;;;;;;;8.15;2.50;;;;;;;24.17;42.94;99434.25;10378410;28;20132;-73
2022/05/22 05:45:13;;;;;;;6.22;2.45;;;;;;;24.80;42.69;99475.97;10382668;28;20461;-74
2022/05/22 05:50:17;;;;;;;11.90;2.35;;;;;;;25.09;42.81;99460.78;10396560;28;20041;-73
2022/05/22 05:55:18;;;;;;;6.22;2.45;;;;;;;25.38;42.37;99450.75;10419181;28;20080;-73
2022/05/22 06:00:23;;;;;;;5.47;2.17;;;;;;;25.33;41.49;99391.00;10418367;28;20038;-73
2022/05/22 06:05:24;;;;;;;5.07;1.80;;;;;;;24.72;40.59;99248.44;10401012;28;20413;-73
2022/05/22 06:10:25;;;;;;;3.55;1.70;;;;;;;25.97;38.82;99421.56;10418732;28;20133;-73
2022/05/22 06:15:26;;;;;;;2.90;1.55;;;;;;;25.94;36.71;99412.06;10412710;28;20033;-71
2022/05/22 06:20:27;;;;;;;5.38;1.40;;;;;;;25.01;35.17;99263.88;10410323;28;20417;-72
2022/05/22 06:25:28;;;;;;;4.90;1.20;;;;;;;25.88;33.46;99380.56;10415491;28;20041;-70
2022/05/22 06:30:28;;;;;;;3.40;1.10;;;;;;;26.51;32.59;99412.09;10416852;28;20505;-71
2022/05/22 06:35:29;;;;;;;4.60;1.10;;;;;;;26.73;31.21;99416.09;10417253;28;20037;-70
2022/05/22 06:40:30;;;;;;;4.45;1.33;;;;;;;26.88;31.24;99412.31;10416339;28;20045;-71
2022/05/22 06:45:31;;;;;;;3.38;1.30;;;;;;;26.84;29.64;99372.03;10416689;28;20061;-71
2022/05/22 06:50:32;;;;;;;4.82;1.25;;;;;;;26.99;28.77;99357.31;10416283;28;20045;-70
2022/05/22 06:55:33;;;;;;;4.82;1.63;;;;;;;27.02;27.83;99328.66;10417192;28;20396;-70
2022/05/22 07:00:33;;;;;;;13.90;5.43;;;;;;;27.38;29.71;99366.16;10415386;28;20042;-70
2022/05/22 07:05:34;;;;;;;6.68;2.15;;;;;;;27.49;28.47;99362.09;10415690;28;20034;-70
2022/05/22 07:16:03;;;;;;;1.83;0.98;;;;;;;27.75;25.25;99349.53;10415301;28;20040;-71
2022/05/22 07:21:04;;;;;;;6.88;1.20;;;;;;;26.75;27.31;99191.28;10415527;28;20061;-68
2022/05/22 07:26:05;;;;;;;2.85;1.02;;;;;;;27.82;26.74;99340.16;10415581;28;20460;-70
2022/05/22 07:31:14;;;;;;;3.97;1.20;;;;;;;28.02;24.56;99338.91;10414749;28;20045;-72
2022/05/22 07:36:16;;;;;;;4.13;1.95;;;;;;;27.67;25.92;99320.28;10415143;28;20037;-71
2022/05/22 07:41:17;;;;;;;6.65;2.05;;;;;;;26.60;26.33;99104.44;10397055;28;20460;-71
2022/05/22 07:46:17;;;;;;;5.22;1.65;;;;;;;28.17;25.92;99303.03;10414336;28;20037;-70
2022/05/22 07:51:18;;;;;;;4.88;1.67;;;;;;;28.36;25.83;99303.69;10395234;28;20033;-70
2022/05/22 07:56:22;;;;;;;2.15;0.90;;;;;;;28.48;25.15;99303.13;10413407;28;20049;-71
2022/05/22 08:01:23;;;;;;;4.30;1.00;;;;;;;28.67;26.03;99289.25;10413659;28;20037;-70
2022/05/22 08:06:24;;;;;;;3.28;1.15;;;;;;;28.53;25.09;99288.53;10413730;28;20052;-70
2022/05/22 08:11:24;;;;;;;7.82;3.40;;;;;;;28.36;25.11;99237.28;10413642;28;20033;-71
2022/05/22 08:16:25;;;;;;;4.53;1.30;;;;;;;28.62;25.70;99246.47;10406556;28;20108;-69
2022/05/22 08:21:28;;;;;;;2.20;1.00;;;;;;;28.80;24.83;99258.28;10407589;28;20057;-72
2022/05/22 08:26:29;;;;;;;6.63;1.23;;;;;;;28.86;25.82;99246.06;10412512;28;20087;-71
2022/05/22 08:31:30;;;;;;;7.65;1.20;;;;;;;28.41;25.06;99114.28;10413120;28;20128;-71
2022/05/22 08:36:31;;;;;;;2.30;0.98;;;;;;;29.04;24.28;99216.88;10413684;28;20053;-71
2022/05/22 08:41:47;;;;;;;8.93;1.88;;;;;;;29.26;25.76;99226.13;10412072;28;20427;-73
2022/05/22 08:47:42;;;;;;;5.82;2.13;;;;;;;29.23;24.84;99216.63;10435978;28;20102;-71
2022/05/22 08:52:52;;;;;;;6.07;1.50;;;;;;;28.97;24.99;99178.25;10331874;28;20045;-72
2022/05/22 09:03:25;;;;;;;1.73;1.00;;;;;;;29.21;24.40;99174.31;10457912;28;20090;-70
2022/05/22 09:08:38;;;;;;;3.05;0.73;;;;;;;29.21;24.48;99169.63;10461536;28;20041;-71
2022/05/22 09:13:52;;;;;;;4.95;1.10;;;;;;;28.72;25.72;99045.91;10460720;28;20033;-71
2022/05/22 09:18:59;;;;;;;8.27;1.33;;;;;;;29.57;24.92;99143.88;10460596;28;20064;-70
2022/05/22 09:24:11;;;;;;;1.98;1.10;;;;;;;29.38;24.18;99107.84;10434796;28;20050;-69
2022/05/22 09:29:27;;;;;;;;;;;;;;;29.80;25.23;99128.13;10379963;28;20143;-68
2022/05/22 09:34:34;;;;;;;2.13;0.90;;;;;;;29.52;23.84;99125.69;10378673;28;19913;-70
2022/05/22 09:40:10;;;;;;;6.03;1.13;;;;;;;29.69;24.35;99118.63;10376950;28;20042;-71
2022/05/22 09:45:17;;;;;;;4.97;1.10;;;;;;;29.91;25.08;99096.50;10398219;28;20049;-71
2022/05/22 09:50:46;;;;;;;2.25;1.10;;;;;;;30.17;24.75;99095.63;10450400;28;20045;-69
2022/05/22 09:55:52;;;;;;;2.78;0.90;;;;;;;30.00;24.76;99086.34;10441930;28;20124;-71
2022/05/22 10:01:03;;;;;;;15.35;1.40;;;;;;;30.07;24.27;99079.56;10459378;28;20047;-71
2022/05/22 10:06:21;;;;;;;1.70;0.80;;;;;;;30.20;25.10;99065.66;10459507;28;20048;-72
2022/05/22 10:11:47;;;;;;;2.22;0.98;;;;;;;29.46;24.18;98932.75;10460210;28;20129;-71
2022/05/22 10:16:59;;;;;;;5.53;1.00;;;;;;;30.25;24.30;99048.25;10457484;28;20045;-71
2022/05/22 10:22:12;;;;;;;2.25;0.95;;;;;;;30.09;23.98;99045.22;10441360;28;20497;-71
2022/05/22 10:27:33;;;;;;;1.65;0.80;;;;;;;29.84;24.18;98999.59;10459236;28;20098;-71
2022/05/22 10:33:00;;;;;;;2.13;1.00;;;;;;;30.24;24.84;99036.50;10440592;28;20073;-71
2022/05/22 10:38:06;;;;;;;1.63;0.80;;;;;;;30.15;24.28;99029.41;10412036;28;20095;-72
2022/05/22 10:43:07;;;;;;;3.50;1.10;;;;;;;30.04;24.56;99018.03;10417404;28;20096;-71
2022/05/22 10:48:22;;;;;;;5.07;1.05;;;;;;;30.15;24.72;99008.28;10416460;28;20084;-71
2022/05/22 10:53:45;;;;;;;2.92;1.30;;;;;;;30.39;24.72;98998.69;10414891;28;20037;-70
2022/05/22 10:58:55;;;;;;;5.90;1.10;;;;;;;29.58;24.73;98860.91;10403159;28;20140;-71
2022/05/22 11:04:07;;;;;;;2.50;0.80;;;;;;;30.33;24.33;98995.31;10416372;28;20033;-70
2022/05/22 11:09:08;;;;;;;4.30;0.98;;;;;;;30.19;24.01;98997.50;10385195;28;20396;-72
2022/05/22 11:14:21;;;;;;;3.00;0.93;;;;;;;30.19;24.45;98990.06;10378100;28;20136;-70
2022/05/22 11:19:26;;;;;;;;;;;;;;;30.46;24.80;98977.03;10381823;28;20140;-70
2022/05/22 11:24:42;;;;;;;4.95;1.10;;;;;;;29.70;24.84;98869.25;10413949;28;20013;-68
2022/05/22 11:29:57;;;;;;;2.90;0.95;;;;;;;30.46;24.58;98966.88;10391902;28;20119;-70
2022/05/22 11:35:35;;;;;;;3.05;1.00;;;;;;;30.45;24.33;98959.81;10410250;28;20046;-71
2022/05/22 11:40:48;;;;;;;4.57;1.00;;;;;;;30.41;24.40;98947.91;10398889;28;20145;-71
2022/05/22 11:45:56;;;;;;;;;;;;;;;30.73;25.20;98942.81;10390385;28;20042;-74
2022/05/22 11:51:27;;;;;;;2.33;1.00;;;;;;;30.53;24.05;98938.16;10407378;28;19917;-70
2022/05/22 11:56:51;;;;;;;1.65;0.85;;;;;;;30.08;24.52;98884.00;10413891;28;20067;-70
2022/05/22 12:01:51;;;;;;;3.15;0.80;;;;;;;30.16;24.56;98911.31;10427962;28;20051;-71
2022/05/22 12:07:04;;;;;;;2.40;1.00;;;;;;;30.39;23.97;98911.81;10442649;28;20404;-72
2022/05/22 12:12:28;;;;;;;1.92;0.90;;;;;;;30.14;23.52;98845.13;10413235;28;20135;-70
2022/05/22 12:17:39;;;;;;;3.70;0.93;;;;;;;30.59;24.21;98898.44;10402969;28;20047;-71
2022/05/22 12:23:07;;;;;;;3.45;1.25;;;;;;;30.27;23.65;98829.56;10384309;28;20149;-71
2022/05/22 12:28:38;;;;;;;2.10;0.98;;;;;;;30.83;23.76;98892.28;10371841;28;20049;-71
2022/05/22 12:33:39;;;;;;;5.93;1.20;;;;;;;30.51;23.87;98893.81;10372902;28;20128;-71
2022/05/22 12:38:58;;;;;;;2.70;1.20;;;;;;;29.92;22.26;98766.88;10378076;28;20048;-72
2022/05/22 12:44:00;;;;;;;2.55;1.27;;;;;;;30.50;22.87;98884.81;10363314;28;20048;-70
2022/05/22 12:49:19;;;;;;;1.95;0.80;;;;;;;30.63;22.59;98877.44;10380275;28;20042;-71
2022/05/22 12:54:24;;;;;;;2.33;0.90;;;;;;;30.50;23.34;98884.00;10362538;28;20438;-69
2022/05/22 12:59:28;;;;;;;3.13;1.13;;;;;;;30.63;23.33;98874.69;10415941;28;20110;-70
2022/05/22 13:04:50;;;;;;;2.40;1.15;;;;;;;29.67;22.61;98722.13;10430747;28;20501;-70
2022/05/22 13:09:54;;;;;;;2.75;1.08;;;;;;;30.58;23.39;98863.97;10419786;28;20487;-69
2022/05/22 13:15:04;;;;;;;2.72;1.10;;;;;;;30.58;22.58;98864.75;10420189;28;20509;-68
2022/05/22 13:20:09;;;;;;;1.58;0.95;;;;;;;30.35;22.98;98836.91;10419259;28;20092;-70
2022/05/22 13:25:43;;;;;;;3.30;1.10;;;;;;;30.54;23.33;98852.84;10402006;28;20048;-70
2022/05/22 13:30:51;;;;;;;2.08;1.05;;;;;;;29.85;23.44;98741.94;10425760;28;20043;-70
2022/05/22 13:35:58;;;;;;;1.92;1.02;;;;;;;30.59;23.36;98849.91;10424120;28;20440;-70
2022/05/22 13:41:36;;;;;;;5.90;1.10;;;;;;;30.56;23.16;98844.28;10442546;28;20076;-69
2022/05/22 13:46:49;;;;;;;22.60;2.08;;;;;;;29.77;24.75;98729.94;10422177;28;20037;-69
2022/05/22 13:57:15;;;;;;;2.08;0.82;;;;;;;30.14;25.29;98845.13;10409060;28;20038;-69
2022/05/22 14:02:21;;;;;;;2.55;0.95;;;;;;;30.03;24.98;98860.34;10376400;28;20041;-68
2022/05/22 14:07:21;;;;;;;3.85;0.88;;;;;;;29.96;25.05;98838.97;10417746;28;20532;-69
2022/05/22 14:12:32;;;;;;;2.30;1.00;;;;;;;29.74;25.62;98825.63;10417563;28;20037;-68
2022/05/22 14:17:34;;;;;;;3.85;0.90;;;;;;;29.66;25.84;98848.34;10417600;28;20079;-68
2022/05/22 14:22:35;;;;;;;5.40;0.90;;;;;;;29.35;26.35;98819.38;10417580;28;20033;-68
2022/05/22 14:27:47;;;;;;;5.75;0.98;;;;;;;29.40;26.17;98849.25;10417580;28;20295;-67
2022/05/22 14:32:57;;;;;;;2.63;1.17;;;;;;;29.05;27.12;98838.47;10417236;28;20071;-69
2022/05/22 14:37:58;;;;;;;4.30;1.40;;;;;;;29.03;27.53;98848.94;10416285;28;20037;-68
2022/05/22 14:43:03;;;;;;;19.23;4.60;;;;;;;28.94;28.04;98856.34;10400080;28;20091;-67
2022/05/22 14:48:10;;;;;;;9.95;3.35;;;;;;;28.66;27.98;98842.25;10416620;28;20481;-66
2022/05/22 14:53:21;;;;;;;4.45;1.50;;;;;;;28.38;28.41;98822.66;10415869;28;20045;-68
2022/05/22 14:58:28;;;;;;;4.13;1.52;;;;;;;28.51;28.90;98861.88;10416353;28;20083;-68
2022/05/22 15:03:44;;;;;;;6.03;1.23;;;;;;;28.32;29.43;98859.44;10398408;28;20120;-68
2022/05/22 15:09:05;;;;;;;5.70;1.55;;;;;;;28.25;29.79;98867.34;10416283;28;20076;-68
2022/05/22 15:14:27;;;;;;;6.40;1.67;;;;;;;28.14;30.55;98885.94;10398507;28;20060;-70
2022/05/22 15:19:49;;;;;;;4.18;1.00;;;;;;;26.21;31.19;98621.25;10414342;28;20122;-71
2022/05/22 15:30:14;;;;;;;4.88;1.30;;;;;;;27.02;32.44;98885.22;10415095;28;20079;-68
2022/05/22 15:35:22;;;;;;;3.22;1.20;;;;;;;26.44;33.64;98849.88;10413970;28;20107;-69
2022/05/22 15:40:23;;;;;;;5.15;1.10;;;;;;;26.44;33.93;98901.59;10396907;28;20042;-69
2022/05/22 15:45:24;;;;;;;7.70;1.50;;;;;;;26.05;34.82;98908.47;10405388;28;20129;-69
2022/05/22 15:55:44;;;;;;;7.38;1.02;;;;;;;25.44;35.93;98907.75;10404971;28;20077;-69
2022/05/22 16:00:44;;;;;;;14.13;1.90;;;;;;;24.91;36.69;98870.91;10373504;28;20104;-68
2022/05/22 16:05:46;;;;;;;4.38;1.13;;;;;;;24.07;37.17;98789.47;10372487;28;20049;-71
2022/05/22 16:10:46;;;;;;;4.75;1.02;;;;;;;24.50;37.73;98912.31;10372356;28;20539;-69
2022/05/22 16:15:49;;;;;;;5.80;1.27;;;;;;;24.07;38.79;98900.69;10370963;28;20069;-68
2022/05/22 16:20:50;;;;;;;8.13;1.40;;;;;;;23.83;39.40;98917.00;10372827;28;20509;-68
2022/05/22 16:25:51;;;;;;;5.43;1.25;;;;;;;23.44;40.09;98907.91;10371801;28;20049;-71
2022/05/22 16:30:52;;;;;;;8.38;1.92;;;;;;;23.30;40.40;98928.66;10372216;28;20036;-70
2022/05/22 16:35:53;;;;;;;3.38;1.10;;;;;;;22.61;41.00;98859.41;10371650;28;20046;-70
2022/05/22 16:40:53;;;;;;;15.10;2.05;;;;;;;22.64;41.39;98905.63;10372551;28;20048;-70
2022/05/22 16:45:58;;;;;;;6.72;1.48;;;;;;;22.36;42.41;98906.41;10372025;28;20072;-71
2022/05/22 16:56:18;;;;;;;6.97;5.00;;;;;;;22.22;42.60;98930.53;10371335;28;20049;-70
2022/05/22 17:01:19;;;;;;;10.60;3.45;;;;;;;22.02;42.71;98929.56;10371194;28;20041;-70
2022/05/22 17:06:24;;;;;;;10.73;6.65;;;;;;;21.89;43.85;98946.34;10371835;28;20042;-70
2022/05/22 17:11:29;;;;;;;6.65;2.15;;;;;;;21.69;44.51;98933.75;10372434;28;20041;-70
2022/05/22 17:16:30;;;;;;;16.25;2.35;;;;;;;21.55;44.67;98924.59;10371320;28;20069;-75
2022/05/22 17:21:31;;;;;;;6.72;2.42;;;;;;;21.29;44.41;98903.00;10409876;28;20076;-74
2022/05/22 17:26:34;;;;;;;7.13;3.95;;;;;;;21.27;44.62;98915.16;10417883;28;20041;-73
2022/05/22 17:31:35;;;;;;;11.83;6.43;;;;;;;20.43;45.60;98820.19;10399760;28;20132;-74
2022/05/22 17:36:38;;;;;;;54.97;20.75;;;;;;;20.68;47.14;98901.16;10456363;28;20132;-75
2022/05/22 17:41:40;;;;;;;23.17;8.00;;;;;;;20.58;48.15;98930.00;10419804;28;20069;-75
2022/05/22 17:46:40;;;;;;;20.63;9.77;;;;;;;20.07;49.67;98919.91;10377653;28;20050;-75
2022/05/22 17:51:41;;;;;;;21.67;8.43;;;;;;;18.70;50.72;98784.28;10359980;28;20128;-75
2022/05/22 17:56:42;;;;;;;29.45;12.27;;;;;;;19.38;52.04;98929.81;10385425;28;20091;-75
2022/05/22 18:01:43;;;;;;;24.77;11.10;;;;;;;18.82;53.73;98902.50;10413816;28;20489;-72
2022/05/22 18:06:44;;;;;;;34.55;11.60;;;;;;;18.93;55.03;98943.72;10414274;28;20031;-74
2022/05/22 18:17:06;;;;;;;14.18;5.05;;;;;;;18.25;57.30;98887.72;10413273;28;20041;-75
2022/05/22 18:22:22;;;;;;;13.75;5.28;;;;;;;18.23;58.54;98930.16;10414749;28;20041;-74
2022/05/22 18:27:22;;;;;;;19.00;6.60;;;;;;;16.09;58.04;98616.13;10412924;28;20519;-74
2022/05/22 18:32:27;;;;;;;13.80;4.68;;;;;;;17.43;60.47;98869.78;10415873;28;20040;-74
2022/05/22 18:37:27;;;;;;;;;;;;;;;17.77;58.32;98900.09;10415044;28;20082;-74
2022/05/22 18:42:28;;;;;;;14.02;5.22;;;;;;;17.43;58.84;98912.75;10414725;28;19917;-74
2022/05/22 18:47:29;;;;;;;15.52;6.30;;;;;;;16.44;60.04;98768.59;10413902;28;20485;-76
2022/05/22 18:52:29;;;;;;;14.65;6.00;;;;;;;16.19;60.85;98740.34;10415698;28;20041;-74
2022/05/22 18:57:30;;;;;;;14.82;5.30;;;;;;;17.08;61.82;98897.78;10414052;28;20029;-74
2022/05/22 19:02:31;;;;;;;11.30;5.40;;;;;;;16.75;62.61;98868.25;10414451;28;20045;-75
2022/05/22 19:07:32;;;;;;;14.95;6.05;;;;;;;16.76;63.55;98864.56;10415507;28;20045;-75
2022/05/22 19:12:34;;;;;;;13.82;5.03;;;;;;;16.58;64.31;98833.41;10414940;28;20039;-74
2022/05/22 19:17:35;;;;;;;7.85;4.30;;;;;;;15.63;63.85;98703.75;10416667;28;20057;-74
2022/05/22 19:22:36;;;;;;;16.40;3.97;;;;;;;15.28;65.17;98692.13;10418228;28;20044;-75
2022/05/22 19:27:39;;;;;;;15.43;5.80;;;;;;;16.36;65.35;98868.97;10426897;28;20037;-74
2022/05/22 19:32:41;;;;;;;20.77;7.40;;;;;;;16.39;64.68;98879.22;10450290;28;20106;-74
2022/05/22 19:37:42;;;;;;;25.13;5.35;;;;;;;16.35;65.35;98882.59;10423449;28;20132;-74
2022/05/22 19:48:10;;;;;;;14.90;6.75;;;;;;;15.82;68.65;98854.31;10454861;28;20047;-74
2022/05/22 19:53:11;;;;;;;16.45;6.25;;;;;;;15.99;67.00;98892.66;10455994;28;20049;-74
2022/05/22 20:03:31;;;;;;;11.00;3.80;;;;;;;15.75;67.78;98905.31;10454635;28;20053;-74
2022/05/22 20:08:44;;;;;;;11.57;3.72;;;;;;;15.54;70.58;98882.63;10452418;28;20141;-74
2022/05/22 20:13:46;;;;;;;11.13;3.67;;;;;;;15.24;68.55;98912.22;10413097;28;20034;-74
2022/05/22 20:18:46;;;;;;;11.70;4.20;;;;;;;15.04;70.25;98883.94;10411457;28;20060;-76
2022/05/22 20:23:48;;;;;;;8.98;3.95;;;;;;;15.12;70.48;98928.28;10410565;28;20037;-75
2022/05/22 20:28:49;;;;;;;10.68;5.60;;;;;;;14.16;70.89;98764.53;10393211;28;20038;-76
2022/05/22 20:33:50;;;;;;;16.48;6.95;;;;;;;15.11;71.48;98912.47;10410479;28;20033;-76
2022/05/22 20:38:51;;;;;;;16.95;6.85;;;;;;;15.02;71.89;98907.47;10410383;28;20496;-76
2022/05/22 20:44:00;;;;;;;11.48;5.82;;;;;;;14.97;72.30;98904.66;10411152;28;20037;-75
2022/05/22 20:49:01;;;;;;;16.48;7.40;;;;;;;14.02;72.42;98749.75;10415914;28;20052;-75
2022/05/22 20:54:02;;;;;;;15.07;9.50;;;;;;;15.02;71.99;98912.81;10411144;28;20034;-76
2022/05/22 20:59:04;;;;;;;16.63;6.70;;;;;;;14.89;71.34;98885.47;10414100;28;20091;-76
2022/05/22 21:04:05;;;;;;;12.20;4.95;;;;;;;14.84;70.35;98891.53;10417669;28;20444;-75
2022/05/22 21:09:11;;;;;;;7.50;4.03;;;;;;;14.98;70.25;98938.38;10434263;28;20099;-75
2022/05/22 21:14:13;;;;;;;8.73;3.22;;;;;;;14.59;70.63;98887.16;10420257;28;20041;-74
2022/05/22 21:19:14;;;;;;;10.55;2.85;;;;;;;14.80;70.59;98935.78;10420069;28;20071;-74
2022/05/22 21:29:38;;;;;;;14.70;4.00;;;;;;;14.78;71.20;98932.53;10419188;28;20056;-74
2022/05/22 21:34:39;;;;;;;6.75;2.90;;;;;;;14.76;71.75;98942.66;10420066;28;20071;-72
2022/05/22 21:39:40;;;;;;;5.97;3.10;;;;;;;14.71;72.27;98943.31;10419942;28;20041;-73
2022/05/22 21:44:46;;;;;;;5.03;2.53;;;;;;;13.68;73.80;98805.47;10418696;28;20136;-73
2022/05/22 21:49:47;;;;;;;4.63;2.58;;;;;;;14.26;73.56;98932.22;10418516;28;20040;-73
2022/05/22 21:54:48;;;;;;;6.18;2.58;;;;;;;14.39;73.45;98964.13;10418975;28;20132;-73
2022/05/22 21:59:53;;;;;;;6.40;2.70;;;;;;;13.57;74.85;98831.06;10418472;28;20048;-74
2022/05/22 22:04:55;;;;;;;5.15;2.28;;;;;;;14.31;74.11;98949.22;10400899;28;20037;-73
2022/05/22 22:09:56;;;;;;;9.85;2.28;;;;;;;14.43;73.60;98954.59;10416723;28;20068;-73
2022/05/22 22:14:57;;;;;;;10.02;4.80;;;;;;;14.16;73.81;98925.56;10418121;28;20072;-73
2022/05/22 22:19:57;;;;;;;8.02;3.20;;;;;;;14.24;73.34;98935.16;10417207;28;20068;-74
2022/05/22 22:24:59;;;;;;;10.55;4.78;;;;;;;13.98;74.35;98917.59;10400335;28;20057;-73
2022/05/22 22:30:02;;;;;;;9.23;4.60;;;;;;;14.19;74.44;98958.22;10416969;28;20110;-73
2022/05/22 22:35:09;;;;;;;8.60;4.00;;;;;;;14.14;76.69;98965.03;10417774;28;20044;-73
2022/05/22 22:40:12;;;;;;;6.15;3.50;;;;;;;14.00;75.57;98957.41;10398650;28;20528;-74
2022/05/22 22:45:15;;;;;;;5.65;2.90;;;;;;;13.67;74.93;98905.22;10417025;28;20038;-73
2022/05/22 22:50:16;;;;;;;4.97;2.53;;;;;;;13.87;74.98;98969.06;10417114;28;20452;-73
2022/05/22 23:00:42;;;;;;;8.30;4.05;;;;;;;13.66;76.42;98986.34;10415629;28;20056;-73
2022/05/22 23:05:43;;;;;;;29.90;16.55;;;;;;;13.41;75.85;98965.84;10416579;28;20061;-73
2022/05/22 23:10:46;;;;;;;31.75;18.35;;;;;;;13.56;77.29;99004.72;10415346;28;20068;-73
2022/05/22 23:15:50;;;;;;;65.22;30.60;;;;;;;13.29;77.63;98982.81;10415133;28;20041;-73
2022/05/22 23:20:51;;;;;;;47.97;23.67;;;;;;;12.48;76.96;98864.53;10415756;28;20416;-74
2022/05/22 23:25:52;;;;;;;37.92;12.75;;;;;;;13.29;77.59;99004.16;10415880;28;20136;-73
2022/05/22 23:30:53;;;;;;;18.88;8.43;;;;;;;13.17;77.84;98991.47;10415142;28;20095;-74
2022/05/22 23:35:54;;;;;;;10.95;4.78;;;;;;;13.41;77.21;99027.22;10414940;28;20038;-73
2022/05/22 23:40:55;;;;;;;7.35;3.08;;;;;;;13.46;77.08;99039.88;10414675;28;20515;-73
2022/05/22 23:45:56;;;;;;;9.80;3.38;;;;;;;12.99;76.86;98975.44;10397603;28;20048;-73
2022/05/22 23:50:57;;;;;;;13.00;2.97;;;;;;;13.48;76.94;99035.16;10413645;28;20037;-73
2022/05/22 23:55:58;;;;;;;6.22;2.80;;;;;;;13.07;76.99;98983.13;10413588;28;20064;-73
