Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:24;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;4990674;28;20986;-74
2022/11/03 00:08:16;;;;;;;1.53;1.10;;;11.60;98.20;;;;;;4996388;28;20509;-73
2022/11/03 00:10:42;;;;;;;1.57;1.10;;;11.60;98.20;;;;;;5001908;28;20458;-74
2022/11/03 00:13:09;;;;;;;1.57;1.10;;;11.60;98.20;;;;;;5011293;28;21009;-73
2022/11/03 00:15:37;;;;;;;1.57;1.10;;;11.60;98.20;;;;;;4994475;28;20465;-73
2022/11/03 00:18:04;;;;;;;1.57;1.10;;;11.60;98.20;;;;;;4999453;28;20488;-74
2022/11/03 00:20:31;;;;;;;1.53;1.10;;;11.60;98.20;;;;;;4994438;28;20464;-74
2022/11/03 00:23:22;;;;;;;1.60;1.33;;;11.60;98.20;;;;;;5015827;28;20494;-74
2022/11/03 00:25:49;;;;;;;1.57;1.17;;;11.60;98.20;;;;;;4994718;28;20456;-75
2022/11/03 00:28:15;;;;;;;1.57;1.10;;;11.60;98.20;;;;;;5007173;28;20489;-73
2022/11/03 00:30:43;;;;;;;1.57;1.10;;;11.70;98.20;;;;;;4992879;28;21008;-74
2022/11/03 00:33:11;;;;;;;1.53;1.10;;;11.70;98.20;;;;;;5002384;28;20505;-72
2022/11/03 00:35:38;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;4993046;28;20884;-74
2022/11/03 00:38:04;;;;;;;1.60;1.30;;;11.70;98.20;;;;;;5014164;28;20936;-74
2022/11/03 00:40:31;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;4991438;28;20465;-74
2022/11/03 00:42:58;;;;;;;2.13;1.93;;;11.70;98.20;;;;;;5005944;28;20566;-74
2022/11/03 00:45:25;;;;;;;1.53;1.10;;;11.70;98.20;;;;;;4992769;28;20970;-73
2022/11/03 00:50:41;;;;;;;1.53;1.10;;;11.70;98.20;;;;;;4992515;28;20451;-73
2022/11/03 00:53:08;;;;;;;1.57;1.10;;;11.70;98.20;;;;;;5011804;28;20492;-73
2022/11/03 00:55:35;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5002236;28;20464;-73
2022/11/03 00:58:02;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;5014439;28;20506;-74
2022/11/03 01:00:29;;;;;;;1.53;1.10;;;11.70;98.20;;;;;;5012485;28;20973;-73
2022/11/03 01:02:57;;;;;;;1.83;1.73;;;11.70;98.20;;;;;;5013892;28;20490;-73
2022/11/03 01:08:08;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;5014426;28;20686;-73
2022/11/03 01:11:42;;;;;;;1.60;1.40;;;11.70;98.20;;;;;;5011270;28;20824;-73
2022/11/03 01:13:24;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;4980428;28;20489;-73
2022/11/03 01:15:51;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;4981695;28;20966;-73
2022/11/03 01:18:19;;;;;;;1.57;1.10;;;11.60;98.20;;;;;;5022314;28;20464;-73
2022/11/03 01:20:46;;;;;;;1.53;1.10;;;11.60;98.20;;;;;;4990617;28;20488;-73
2022/11/03 01:23:13;;;;;;;1.53;1.10;;;11.60;98.20;;;;;;5018140;28;20575;-73
2022/11/03 01:25:40;;;;;;;1.53;1.10;;;11.60;98.20;;;;;;4999863;28;20465;-72
2022/11/03 01:28:07;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5016099;28;20492;-73
2022/11/03 01:30:34;;;;;;;1.57;1.10;;;11.60;98.20;;;;;;5008684;28;20847;-72
2022/11/03 01:33:01;;;;;;;1.50;1.07;;;11.60;98.20;;;;;;5013290;28;20487;-74
2022/11/03 01:35:29;;;;;;;1.50;1.20;;;11.60;98.20;;;;;;5009090;28;20457;-73
2022/11/03 01:37:56;;;;;;;1.50;1.20;;;11.60;98.20;;;;;;5016668;28;20487;-73
2022/11/03 01:40:23;;;;;;;1.53;1.10;;;11.50;98.20;;;;;;5007471;28;20521;-73
2022/11/03 01:42:49;;;;;;;1.53;1.20;;;11.50;98.20;;;;;;5011413;28;20487;-74
2022/11/03 01:45:16;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;4992165;28;20457;-74
2022/11/03 01:47:44;;;;;;;1.57;1.07;;;11.50;98.20;;;;;;5011861;28;20475;-73
2022/11/03 01:50:15;;;;;;;1.60;1.20;;;11.50;98.20;;;;;;4992016;28;20465;-74
2022/11/03 01:52:49;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;5005723;28;20487;-74
2022/11/03 01:55:19;;;;;;;1.53;1.10;;;11.50;98.20;;;;;;5001823;28;20457;-74
2022/11/03 01:57:50;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5000261;28;20484;-73
2022/11/03 02:00:16;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;4991932;28;20467;-73
2022/11/03 02:02:44;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5005978;28;20488;-73
2022/11/03 02:05:12;;;;;;;1.53;1.03;;;11.40;98.20;;;;;;4984128;28;20469;-74
2022/11/03 02:07:46;;;;;;;1.53;1.10;;;11.40;98.20;;;;;;5016848;28;20483;-73
2022/11/03 02:10:13;;;;;;;1.53;1.10;;;11.40;98.20;;;;;;5001616;28;20454;-72
2022/11/03 02:12:41;;;;;;;1.53;1.10;;;11.40;98.20;;;;;;5012367;28;20877;-74
2022/11/03 02:15:11;;;;;;;1.53;1.10;;;11.40;98.20;;;;;;4992686;28;20465;-74
2022/11/03 02:17:41;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;4998389;28;20476;-74
2022/11/03 02:20:12;;;;;;;1.57;1.10;;;11.40;98.20;;;;;;5000110;28;20954;-73
2022/11/03 02:23:09;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5012457;28;20487;-73
2022/11/03 02:25:45;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;4993002;28;20469;-73
2022/11/03 02:28:13;;;;;;;2.93;2.63;;;11.40;98.20;;;;;;4980569;28;20477;-75
2022/11/03 02:30:45;;;;;;;1.53;1.20;;;11.40;98.20;;;;;;4989670;28;20461;-75
2022/11/03 02:33:24;;;;;;;1.57;1.10;;;11.40;98.20;;;;;;4997445;28;20484;-72
2022/11/03 02:35:56;;;;;;;1.57;1.17;;;11.40;98.20;;;;;;5000842;28;20468;-75
2022/11/03 02:38:27;;;;;;;3.43;2.50;;;11.40;98.20;;;;;;5004768;28;20453;-75
2022/11/03 02:40:58;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;4980558;28;20469;-76
2022/11/03 02:43:26;;;;;;;1.53;1.10;;;11.50;98.20;;;;;;4989125;28;20491;-75
2022/11/03 02:45:54;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;4981388;28;20488;-75
2022/11/03 02:48:21;;;;;;;1.60;1.33;;;11.50;98.20;;;;;;5021981;28;20516;-76
2022/11/03 02:50:49;;;;;;;1.60;1.20;;;11.50;98.20;;;;;;4999786;28;20640;-76
2022/11/03 02:53:16;;;;;;;1.53;1.10;;;11.50;98.20;;;;;;5021847;28;20858;-76
2022/11/03 02:55:55;;;;;;;1.53;1.10;;;11.60;98.20;;;;;;5000079;28;20457;-75
2022/11/03 02:58:27;;;;;;;1.53;1.10;;;11.60;98.20;;;;;;4985994;28;20468;-75
2022/11/03 03:00:58;;;;;;;1.53;1.10;;;11.60;98.20;;;;;;5001398;28;20464;-76
2022/11/03 03:03:29;;;;;;;1.53;1.10;;;11.60;98.20;;;;;;5004792;28;20485;-75
2022/11/03 03:06:00;;;;;;;1.57;1.20;;;11.60;98.20;;;;;;4982921;28;20456;-76
2022/11/03 03:08:28;;;;;;;1.60;1.20;;;11.60;98.20;;;;;;5018559;28;20492;-76
2022/11/03 03:10:57;;;;;;;1.53;1.10;;;11.60;98.20;;;;;;4981531;28;20981;-76
2022/11/03 03:13:25;;;;;;;3.60;3.40;;;11.60;98.20;;;;;;5009122;28;20491;-74
2022/11/03 03:16:05;;;;;;;1.53;1.10;;;11.60;98.20;;;;;;4981650;28;20958;-76
2022/11/03 03:18:41;;;;;;;1.57;1.10;;;11.70;98.20;;;;;;5012651;28;20456;-76
2022/11/03 03:21:15;;;;;;;1.53;1.10;;;11.70;98.20;;;;;;5003271;28;21393;-77
2022/11/03 03:23:49;;;;;;;1.53;1.10;;;11.70;98.20;;;;;;5019052;28;20480;-75
2022/11/03 03:26:24;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;4993786;28;20869;-75
2022/11/03 03:28:56;;;;;;;1.60;1.30;;;11.80;98.20;;;;;;5017686;28;20480;-76
2022/11/03 03:31:26;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;4989963;28;20486;-76
2022/11/03 03:33:56;;;;;;;1.50;1.00;;;11.80;98.20;;;;;;5017522;28;20464;-74
2022/11/03 03:36:26;;;;;;;1.53;1.10;;;11.70;98.20;;;;;;4997194;28;20483;-74
2022/11/03 03:38:57;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5009876;28;20848;-76
2022/11/03 03:41:26;;;;;;;1.53;1.10;;;11.60;98.20;;;;;;4999156;28;20475;-76
2022/11/03 03:43:58;;;;;;;1.57;1.10;;;11.60;98.20;;;;;;5011231;28;20607;-77
2022/11/03 03:46:32;;;;;;;1.53;1.00;;;11.60;98.20;;;;;;4991209;28;20517;-77
2022/11/03 03:48:59;;;;;;;1.60;1.20;;;11.60;98.20;;;;;;5006111;28;20500;-77
2022/11/03 03:51:29;;;;;;;1.53;1.10;;;11.60;98.20;;;;;;4989858;28;21000;-75
2022/11/03 03:53:56;;;;;;;1.57;1.10;;;11.60;98.20;;;;;;5011747;28;21067;-76
2022/11/03 03:56:28;;;;;;;1.53;1.10;;;11.60;98.20;;;;;;5014662;23;20484;-80
2022/11/03 03:58:56;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;5008331;28;20981;-80
2022/11/03 04:01:22;;;;;;;1.57;1.10;;;11.60;98.20;;;;;;5007460;28;20479;-80
2022/11/03 04:03:49;;;;;;;1.53;1.10;;;11.50;98.20;;;;;;5022624;28;21040;-81
2022/11/03 04:06:16;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;4999913;28;20483;-80
2022/11/03 04:08:43;;;;;;;1.53;1.10;;;11.50;98.20;;;;;;5021431;28;21043;-79
2022/11/03 04:22:17;;;;;;;1.53;1.10;;;11.50;98.20;;;;;;5017647;28;20474;-77
2022/11/03 04:24:44;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5012079;28;20456;-77
2022/11/03 04:27:28;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;5009821;28;20488;-78
2022/11/03 04:30:11;;;;;;;1.53;1.10;;;11.50;98.20;;;;;;5029572;28;20451;-78
2022/11/03 04:32:39;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;5015192;28;20669;-79
2022/11/03 04:35:15;;;;;;;1.53;1.10;;;11.50;98.20;;;;;;5009692;28;20456;-78
2022/11/03 04:37:42;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5012743;28;20490;-80
2022/11/03 04:40:15;;;;;;;1.57;1.13;;;11.50;98.20;;;;;;5026996;28;20459;-78
2022/11/03 04:42:43;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5016916;28;20844;-79
2022/11/03 04:45:20;;;;;;;3.23;3.03;;;11.50;98.20;;;;;;4990228;28;20457;-78
2022/11/03 04:47:49;;;;;;;1.60;1.20;;;11.50;98.20;;;;;;5026956;28;20506;-78
2022/11/03 04:50:19;;;;;;;1.57;1.20;;;11.50;98.20;;;;;;5007598;28;20547;-79
2022/11/03 04:52:46;;;;;;;1.60;1.20;;;11.50;98.20;;;;;;5025848;28;20509;-78
2022/11/03 04:55:15;;;;;;;1.57;1.10;;;11.60;98.20;;;;;;5009945;28;20460;-78
2022/11/03 04:57:42;;;;;;;1.57;1.10;;;11.60;98.20;;;;;;5020003;28;21019;-78
2022/11/03 05:00:14;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;4996288;28;20461;-79
2022/11/03 05:02:42;;;;;;;1.53;1.10;;;11.70;98.20;;;;;;5013832;28;20510;-80
2022/11/03 05:05:17;;;;;;;1.53;1.10;;;11.70;98.20;;;;;;5014024;28;20460;-82
2022/11/03 05:07:44;;;;;;;1.57;1.17;;;11.70;98.20;;;;;;5031667;28;20808;-78
2022/11/03 05:10:15;;;;;;;1.57;1.10;;;11.70;98.20;;;;;;5014371;28;20456;-79
2022/11/03 05:12:43;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;5017703;28;20491;-79
2022/11/03 05:15:28;;;;;;;1.53;1.10;;;11.70;98.20;;;;;;4994969;28;20624;-80
2022/11/03 05:17:56;;;;;;;1.60;1.30;;;11.70;98.20;;;;;;5031769;28;20482;-81
2022/11/03 05:20:32;;;;;;;1.60;1.20;;;11.70;98.20;;;;;;5012916;28;20464;-79
2022/11/03 05:22:59;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;5033119;28;21008;-79
2022/11/03 05:25:38;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;5004853;28;20825;-79
2022/11/03 05:28:15;;;;;;;1.53;1.00;;;11.70;98.20;;;;;;5009371;28;20518;-79
2022/11/03 05:30:42;;;;;;;1.57;1.10;;;11.80;98.20;;;;;;5006159;28;20459;-79
2022/11/03 05:33:19;;;;;;;1.53;1.10;;;11.80;98.20;;;;;;5028447;28;20484;-80
2022/11/03 05:35:47;;;;;;;1.53;1.10;;;11.80;98.20;;;;;;5008743;28;20491;-79
2022/11/03 05:38:16;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5013888;28;20477;-78
2022/11/03 05:40:43;;;;;;;1.53;1.10;;;11.80;98.20;;;;;;5008072;28;20471;-78
2022/11/03 05:43:13;;;;;;;1.60;1.20;;;11.80;98.20;;;;;;5029957;28;20487;-80
2022/11/03 05:45:40;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5013160;28;20599;-78
2022/11/03 05:48:16;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5015147;28;20586;-79
2022/11/03 05:50:43;;;;;;;1.60;1.20;;;11.90;98.20;;;;;;5004387;28;20482;-79
2022/11/03 05:53:25;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5013244;28;20485;-80
2022/11/03 05:55:53;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4997638;28;20503;-78
2022/11/03 05:58:24;;;;;;;1.53;1.10;;;11.90;98.20;;;;;;5033294;28;20465;-78
2022/11/03 06:00:56;;;;;;;1.60;1.17;;;11.90;98.20;;;;;;4995676;28;20468;-81
2022/11/03 06:03:25;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5038518;28;20472;-78
2022/11/03 06:05:52;;;;;;;1.53;1.10;;;11.80;98.20;;;;;;4995545;28;20479;-79
2022/11/03 06:08:24;;;;;;;1.53;1.10;;;11.80;98.20;;;;;;5023913;28;20611;-79
2022/11/03 06:10:53;;;;;;;1.53;1.10;;;11.80;98.20;;;;;;5001152;28;20899;-79
2022/11/03 06:13:24;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5035691;28;20486;-78
2022/11/03 06:15:59;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5001397;28;21094;-79
2022/11/03 06:18:30;;;;;;;1.53;1.03;;;11.80;98.20;;;;;;5034635;28;20462;-79
2022/11/03 06:20:59;;;;;;;1.53;1.00;;;11.90;98.20;;;;;;4999852;28;20460;-80
2022/11/03 06:23:28;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5033759;28;20464;-79
2022/11/03 06:25:56;;;;;;;1.60;1.20;;;11.80;98.20;;;;;;4997575;28;20511;-80
2022/11/03 06:28:26;;;;;;;1.57;1.10;;;11.90;98.20;;;;;;5035568;28;20806;-81
2022/11/03 06:30:53;;;;;;;1.57;1.10;;;11.90;98.20;;;;;;4991995;28;20755;-81
2022/11/03 06:33:24;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5022129;28;20466;-78
2022/11/03 06:35:53;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5000271;28;21080;-79
2022/11/03 06:38:23;;;;;;;1.60;1.20;;;11.90;98.20;;;;;;5033192;28;20568;-80
2022/11/03 06:40:52;;;;;;;1.50;1.10;;;12.00;98.20;;;;;;4997441;28;20483;-79
2022/11/03 06:43:23;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;5022205;28;20570;-79
2022/11/03 06:45:52;;;;;;;1.57;1.10;;;12.00;98.20;;;;;;4998657;28;20535;-78
2022/11/03 06:48:27;;;;;;;1.50;1.00;;;12.00;98.20;;;;;;5038542;28;20905;-80
2022/11/03 06:50:59;;;;;;;1.57;1.10;;;12.00;98.20;;;;;;5001267;28;20460;-82
2022/11/03 06:53:29;;;;;;;1.50;1.10;;;12.00;98.20;;;;;;5034925;28;20950;-82
2022/11/03 06:55:57;;;;;;;1.60;1.20;;;12.00;98.20;;;;;;4997121;28;20503;-79
2022/11/03 06:58:32;;;;;;;1.50;1.00;;;12.00;98.20;;;;;;5036498;28;20472;-81
2022/11/03 07:01:02;;;;;;;1.53;1.00;;;12.00;98.20;;;;;;5002936;28;20467;-79
2022/11/03 07:03:32;;;;;;;1.50;1.10;;;12.00;98.20;;;;;;5036574;28;20964;-79
2022/11/03 07:06:01;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;4996237;28;20489;-80
2022/11/03 07:08:31;;;;;;;1.57;1.10;;;12.00;98.20;;;;;;5021251;28;21216;-80
2022/11/03 07:11:03;;;;;;;1.50;1.10;;;12.00;98.20;;;;;;4999301;28;20456;-79
2022/11/03 07:13:33;;;;;;;1.53;1.10;;;12.00;98.20;;;;;;5036735;28;20455;-79
2022/11/03 07:16:00;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;4999480;28;20484;-80
2022/11/03 07:18:30;;;;;;;1.53;1.10;;;12.10;98.20;;;;;;5036237;28;20460;-80
2022/11/03 07:20:58;;;;;;;1.50;1.00;;;12.10;98.20;;;;;;4996256;28;20754;-80
2022/11/03 07:23:29;;;;;;;1.50;1.10;;;12.10;98.20;;;;;;5041667;28;21229;-81
2022/11/03 07:26:02;;;;;;;1.50;1.10;;;12.20;98.20;;;;;;4997953;28;20484;-82
2022/11/03 07:28:35;;;;;;;1.57;1.10;;;12.20;98.20;;;;;;5035500;28;20522;-79
2022/11/03 07:31:12;;;;;;;1.53;1.00;;;12.30;98.20;;;;;;4996817;28;20922;-80
2022/11/03 07:33:39;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;5018261;28;20470;-81
2022/11/03 07:36:08;;;;;;;1.57;1.00;;;12.40;98.20;;;;;;5003462;28;22439;-79
2022/11/03 07:38:36;;;;;;;1.53;1.00;;;12.50;98.20;;;;;;5035771;28;20478;-81
2022/11/03 07:41:04;;;;;;;1.57;1.00;;;12.60;98.20;;;;;;5002649;28;20464;-80
2022/11/03 07:43:34;;;;;;;1.57;1.10;;;12.70;98.20;;;;;;5030095;28;20467;-80
2022/11/03 07:46:03;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;4995940;28;20499;-80
2022/11/03 07:48:34;;;;;;;1.53;1.00;;;13.00;98.20;;;;;;5032013;28;20509;-81
2022/11/03 07:51:15;;;;;;;2.07;1.87;;;13.20;98.20;;;;;;4998418;28;20466;-80
2022/11/03 07:53:44;;;;;;;1.53;1.00;;;13.30;98.20;;;;;;5026472;28;20510;-81
2022/11/03 07:56:19;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;5000787;28;20478;-80
2022/11/03 07:58:48;;;;;;;1.57;1.00;;;13.40;98.20;;;;;;5021950;28;20466;-80
2022/11/03 08:01:25;;;;;;;1.53;1.10;;;13.50;98.20;;;;;;4998417;28;20482;-80
2022/11/03 08:03:52;;;;;;;1.70;1.30;;;13.50;98.20;;;;;;5021436;28;20630;-79
2022/11/03 08:06:19;;;;;;;1.53;1.00;;;13.50;98.20;;;;;;5005313;28;20902;-80
2022/11/03 08:08:46;;;;;;;1.53;1.00;;;13.50;98.20;;;;;;5024597;28;20495;-79
2022/11/03 08:11:13;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;5003417;28;20616;-81
2022/11/03 08:13:41;;;;;;;1.53;1.00;;;13.50;98.20;;;;;;5028429;28;20470;-79
2022/11/03 08:16:08;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;4999514;28;20553;-78
2022/11/03 08:18:35;;;;;;;1.60;1.13;;;13.50;98.20;;;;;;5035896;28;20775;-79
2022/11/03 08:21:02;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5006362;28;20995;-79
2022/11/03 08:23:29;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;5034996;28;20514;-80
2022/11/03 08:25:56;;;;;;;4.80;2.33;;;13.60;98.20;;;;;;4994583;28;20479;-81
2022/11/03 08:28:23;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5031614;28;21001;-79
2022/11/03 08:30:51;;;;;;;1.60;1.30;;;13.60;98.20;;;;;;4995920;28;20873;-80
2022/11/03 08:33:18;;;;;;;1.53;0.90;;;13.70;98.20;;;;;;5021852;28;20539;-78
2022/11/03 08:35:45;;;;;;;1.53;1.10;;;13.70;98.20;;;;;;5011916;28;20862;-78
2022/11/03 08:38:12;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;4999801;28;20479;-79
2022/11/03 08:40:38;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;5012103;28;20830;-79
2022/11/03 08:43:05;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;5031837;28;20512;-81
2022/11/03 08:45:32;;;;;;;1.57;1.03;;;13.70;98.20;;;;;;5005754;28;21096;-79
2022/11/03 08:48:00;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5025927;28;20922;-80
2022/11/03 08:50:27;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5006529;28;20484;-79
2022/11/03 08:52:53;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5028397;28;20500;-79
2022/11/03 08:55:20;;;;;;;1.53;1.00;;;13.90;98.20;;;;;;5007451;28;20555;-79
2022/11/03 08:57:47;;;;;;;1.53;1.00;;;14.00;98.20;;;;;;5027812;28;20489;-78
2022/11/03 09:00:16;;;;;;;1.53;0.90;;;14.00;98.20;;;;;;5009643;28;20467;-80
2022/11/03 09:02:43;;;;;;;1.70;1.40;;;14.10;98.20;;;;;;5027486;28;20489;-79
2022/11/03 09:05:12;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5012417;28;20459;-81
2022/11/03 09:07:39;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5028903;28;20490;-79
2022/11/03 09:10:09;;;;;;;1.60;1.20;;;14.20;98.20;;;;;;5010103;28;20480;-80
2022/11/03 09:12:36;;;;;;;1.57;1.00;;;14.30;98.20;;;;;;5011757;28;20483;-78
2022/11/03 09:15:03;;;;;;;1.60;1.20;;;14.30;98.20;;;;;;5012003;28;20464;-79
2022/11/03 09:17:30;;;;;;;1.60;1.10;;;14.40;98.20;;;;;;5025788;28;20486;-80
2022/11/03 09:19:56;;;;;;;1.53;0.90;;;14.40;98.20;;;;;;5012452;28;20456;-79
2022/11/03 09:22:25;;;;;;;1.60;1.17;;;14.50;98.20;;;;;;5009238;28;20506;-79
2022/11/03 09:24:52;;;;;;;1.57;1.00;;;14.50;98.20;;;;;;5011195;28;20539;-80
2022/11/03 09:27:18;;;;;;;1.57;1.00;;;14.60;98.20;;;;;;5023627;28;20536;-80
2022/11/03 09:29:45;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5016890;28;20640;-80
2022/11/03 09:32:12;;;;;;;1.60;1.00;;;14.70;98.20;;;;;;5020627;28;20482;-79
2022/11/03 09:34:39;;;;;;;1.60;1.00;;;14.80;98.20;;;;;;5016729;28;20470;-80
2022/11/03 09:37:06;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5012118;28;20486;-79
2022/11/03 09:39:34;;;;;;;1.57;1.00;;;14.90;98.20;;;;;;5026289;28;20505;-79
2022/11/03 09:42:02;;;;;;;1.60;1.10;;;14.90;98.20;;;;;;5023866;28;20492;-80
2022/11/03 09:44:32;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5020087;28;20475;-81
2022/11/03 09:46:59;;;;;;;1.57;0.90;;;15.00;98.20;;;;;;5005897;28;20487;-80
2022/11/03 09:49:26;;;;;;;1.60;1.00;;;15.00;98.20;;;;;;5014072;28;20496;-79
2022/11/03 09:51:54;;;;;;;1.53;1.00;;;15.10;98.20;;;;;;5004269;28;20483;-79
2022/11/03 09:54:21;;;;;;;1.60;1.10;;;15.10;98.20;;;;;;5019213;28;20507;-79
2022/11/03 09:56:50;;;;;;;1.60;1.10;;;15.20;98.20;;;;;;5002266;28;20491;-80
2022/11/03 09:59:18;;;;;;;1.97;1.77;;;15.20;98.20;;;;;;5013713;28;20518;-79
2022/11/03 10:01:48;;;;;;;1.60;1.20;;;15.10;98.20;;;;;;5001403;28;20622;-78
2022/11/03 10:04:16;;;;;;;1.60;1.10;;;15.10;98.20;;;;;;5009720;28;20488;-78
2022/11/03 10:06:43;;;;;;;1.57;1.00;;;15.00;98.20;;;;;;5001084;28;20570;-80
2022/11/03 10:09:15;;;;;;;1.57;1.00;;;15.00;98.20;;;;;;5018017;28;20467;-79
2022/11/03 10:11:43;;;;;;;1.57;1.00;;;15.00;98.20;;;;;;5015156;28;20856;-80
2022/11/03 10:14:14;;;;;;;1.60;1.10;;;15.10;98.20;;;;;;5024001;28;20949;-80
2022/11/03 10:16:43;;;;;;;1.70;1.10;;;15.10;98.20;;;;;;5003905;28;20543;-80
2022/11/03 10:19:12;;;;;;;1.60;1.00;;;15.10;98.20;;;;;;5016454;28;20460;-80
2022/11/03 10:21:40;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5005788;28;20491;-78
2022/11/03 10:24:11;;;;;;;1.53;1.00;;;15.10;98.20;;;;;;5020169;28;20957;-79
2022/11/03 10:26:44;;;;;;;1.60;1.00;;;15.10;98.20;;;;;;5012526;28;21062;-80
2022/11/03 10:29:21;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5023567;28;20619;-79
2022/11/03 10:31:50;;;;;;;1.53;1.00;;;15.10;98.20;;;;;;5009755;28;20920;-80
2022/11/03 10:34:32;;;;;;;1.60;1.00;;;15.10;98.20;;;;;;5024543;28;20468;-79
2022/11/03 10:37:21;;;;;;;1.60;1.10;;;15.00;98.20;;;;;;5019010;28;20501;-79
2022/11/03 10:39:49;;;;;;;1.53;1.00;;;15.00;98.20;;;;;;5014959;28;20468;-78
2022/11/03 10:42:23;;;;;;;1.57;1.00;;;14.90;98.20;;;;;;5007930;28;20501;-80
2022/11/03 10:44:54;;;;;;;1.53;0.90;;;14.90;98.20;;;;;;5013404;28;20470;-79
2022/11/03 10:47:25;;;;;;;1.57;1.00;;;14.90;98.20;;;;;;5022349;28;20569;-80
2022/11/03 10:49:53;;;;;;;2.77;1.83;;;14.90;98.20;;;;;;5015749;28;20611;-80
2022/11/03 10:52:22;;;;;;;1.53;1.00;;;15.00;98.20;;;;;;5015764;28;20490;-80
2022/11/03 10:54:51;;;;;;;1.53;1.00;;;14.90;98.20;;;;;;5011845;28;20467;-81
2022/11/03 10:57:19;;;;;;;1.57;1.00;;;14.90;98.20;;;;;;5019615;28;20482;-79
2022/11/03 10:59:48;;;;;;;1.53;0.90;;;14.90;98.20;;;;;;5017589;28;20991;-79
2022/11/03 11:02:19;;;;;;;1.53;1.00;;;15.00;98.20;;;;;;5018743;28;20482;-79
2022/11/03 11:04:48;;;;;;;1.57;1.00;;;15.00;98.20;;;;;;5012832;28;20487;-80
2022/11/03 11:07:25;;;;;;;1.50;0.90;;;15.00;98.20;;;;;;5007287;28;20644;-78
2022/11/03 11:09:52;;;;;;;1.60;1.10;;;15.00;98.20;;;;;;5011476;28;20483;-80
2022/11/03 11:12:22;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5021401;28;20491;-79
2022/11/03 11:14:56;;;;;;;1.53;1.00;;;15.10;98.20;;;;;;5015460;28;20455;-78
2022/11/03 11:17:46;;;;;;;1.70;1.30;;;15.10;98.20;;;;;;5020051;28;20489;-82
2022/11/03 11:20:32;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;5006403;28;20510;-79
2022/11/03 11:23:46;;;;;;;1.60;1.10;;;15.10;98.20;;;;;;5029602;28;20966;-79
2022/11/03 11:26:16;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5000460;28;20474;-78
2022/11/03 11:28:44;;;;;;;1.57;1.00;;;15.10;98.20;;;;;;5025886;28;20546;-78
2022/11/03 11:31:31;;;;;;;1.57;1.00;;;15.10;98.20;;;;;;5003744;28;20479;-79
2022/11/03 11:34:35;;;;;;;1.60;1.00;;;15.20;98.20;;;;;;5017163;28;20976;-79
2022/11/03 11:37:35;;;;;;;1.60;1.00;;;15.20;98.20;;;;;;5019156;28;20979;-78
2022/11/03 11:40:03;;;;;;;1.57;0.90;;;15.30;98.20;;;;;;5012405;28;20464;-79
2022/11/03 11:42:29;;;;;;;1.60;1.00;;;15.30;98.20;;;;;;5010635;28;21204;-78
2022/11/03 11:45:02;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5008070;28;20464;-79
2022/11/03 11:47:50;;;;;;;1.60;1.30;;;15.30;98.20;;;;;;5024793;28;20999;-78
2022/11/03 11:50:30;;;;;;;1.50;0.90;;;15.20;98.20;;;;;;5010348;28;20551;-78
2022/11/03 11:53:04;;;;;;;1.57;1.00;;;15.20;98.20;;;;;;5008465;28;20489;-79
2022/11/03 11:55:38;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5001659;28;20510;-79
2022/11/03 11:58:12;;;;;;;1.60;1.00;;;15.10;98.20;;;;;;5013825;28;20487;-78
2022/11/03 12:00:51;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;5007674;28;20482;-78
2022/11/03 12:03:24;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;4997578;28;20558;-78
2022/11/03 12:05:51;;;;;;;1.60;1.00;;;15.10;98.20;;;;;;4999031;28;20491;-79
2022/11/03 12:08:20;;;;;;;1.53;0.90;;;15.10;98.20;;;;;;5024090;28;20548;-79
2022/11/03 12:10:57;;;;;;;1.53;1.00;;;15.00;98.20;;;;;;5003949;28;20483;-78
2022/11/03 12:13:46;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5038992;28;20562;-78
2022/11/03 12:16:33;;;;;;;1.53;1.00;;;15.00;98.20;;;;;;5008310;28;20477;-81
2022/11/03 12:19:37;;;;;;;1.50;0.90;;;15.00;98.20;;;;;;5030218;28;20829;-80
2022/11/03 12:22:05;;;;;;;1.53;0.90;;;15.00;98.20;;;;;;5012532;28;20879;-80
2022/11/03 12:24:48;;;;;;;1.57;1.00;;;15.00;98.20;;;;;;5019279;28;20468;-83
2022/11/03 12:27:39;;;;;;;1.57;1.00;;;15.10;98.20;;;;;;5008755;28;20505;-79
2022/11/03 12:30:11;;;;;;;1.53;0.90;;;15.10;98.20;;;;;;5008687;28;20553;-78
2022/11/03 12:32:38;;;;;;;1.53;0.93;;;15.10;98.20;;;;;;5009406;28;20510;-79
2022/11/03 12:35:07;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;5008304;28;20827;-83
2022/11/03 12:37:34;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;5012870;28;20489;-81
2022/11/03 12:40:02;;;;;;;1.60;1.10;;;15.10;98.20;;;;;;5009747;28;20455;-83
2022/11/03 12:42:29;;;;;;;1.53;0.97;;;15.00;98.20;;;;;;5022868;28;21036;-79
2022/11/03 12:44:56;;;;;;;1.57;1.00;;;15.10;98.20;;;;;;5009272;28;20539;-79
2022/11/03 12:47:23;;;;;;;1.53;1.00;;;15.10;98.20;;;;;;5024710;28;20482;-80
2022/11/03 12:49:50;;;;;;;1.57;1.00;;;15.10;98.20;;;;;;5017281;28;20514;-79
2022/11/03 12:52:16;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5021688;28;20493;-78
2022/11/03 12:54:43;;;;;;;1.57;1.00;;;15.10;98.20;;;;;;5012458;28;20464;-79
2022/11/03 12:57:11;;;;;;;1.53;1.00;;;15.00;98.20;;;;;;5005844;28;20479;-78
2022/11/03 12:59:38;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5015649;28;20460;-79
2022/11/03 13:02:05;;;;;;;1.50;1.10;;;14.90;98.20;;;;;;5019614;28;20544;-80
2022/11/03 13:04:32;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5015880;28;20526;-80
2022/11/03 13:06:59;;;;;;;1.53;1.00;;;14.90;98.20;;;;;;5014211;28;20487;-79
2022/11/03 13:09:25;;;;;;;1.53;1.00;;;14.90;98.20;;;;;;5018987;28;20478;-79
2022/11/03 13:14:38;;;;;;;1.53;0.93;;;14.90;98.20;;;;;;5012950;28;20589;-78
2022/11/03 13:17:04;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5007156;28;20739;-78
2022/11/03 13:19:31;;;;;;;3.70;2.27;;;15.00;98.20;;;;;;5011729;28;20852;-79
2022/11/03 13:21:59;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5009587;28;20488;-78
2022/11/03 13:24:25;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;5016259;28;21035;-79
2022/11/03 13:26:52;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5015872;28;20486;-78
2022/11/03 13:29:19;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5024501;28;20563;-78