Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 15:54:22;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5084476;27;20615;-48
2020/12/30 15:56:49;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5078090;28;20809;-48
2020/12/30 15:59:15;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5081826;28;20450;-48
2020/12/30 16:01:41;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5080577;28;21345;-48
2020/12/30 16:04:07;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5081587;28;20977;-48
2020/12/30 16:06:32;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5080344;28;20422;-48
2020/12/30 16:08:58;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5071146;28;20844;-46
2020/12/30 16:11:24;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5071804;28;20222;-46
2020/12/30 16:13:50;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5077609;28;20297;-47
2020/12/30 16:16:16;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5080601;28;20570;-46
2020/12/30 16:18:41;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5080294;28;20217;-47
2020/12/30 16:21:07;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5079781;28;20196;-47
2020/12/30 16:23:33;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5081267;28;20244;-46
2020/12/30 16:25:58;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5081325;28;20928;-46
2020/12/30 16:28:24;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5080971;28;20200;-46
2020/12/30 16:30:50;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5077911;28;20239;-46
2020/12/30 16:33:16;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5080034;28;20739;-47
2020/12/30 16:35:42;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5078614;28;21047;-46
2020/12/30 16:38:07;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5082078;28;20494;-46
2020/12/30 16:40:33;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5082245;28;20178;-47
2020/12/30 16:42:59;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5074199;28;20185;-46
2020/12/30 16:45:24;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5079695;28;20191;-46
2020/12/30 16:47:50;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5075558;28;20257;-46
2020/12/30 16:50:16;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5078969;28;21259;-47
2020/12/30 16:52:41;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5071827;28;20213;-47
2020/12/30 16:55:07;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5077970;28;20189;-47
2020/12/30 16:57:32;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5079084;28;20733;-47
2020/12/30 16:59:58;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5075954;28;20511;-47
2020/12/30 17:02:25;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5072641;28;20264;-47
2020/12/30 17:04:51;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5066588;28;20197;-46
2020/12/30 17:07:17;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5060530;28;20447;-46
2020/12/30 17:09:43;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5059668;28;20521;-47
2020/12/30 17:12:08;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5064514;28;20190;-46
2020/12/30 17:14:34;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5060669;28;20690;-47
2020/12/30 17:17:00;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5065174;28;20709;-46
2020/12/30 17:19:25;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5062790;28;20233;-47
2020/12/30 17:21:56;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5060903;28;20440;-47
2020/12/30 17:24:24;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5063385;28;20174;-47
2020/12/30 17:27:00;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5057497;28;20469;-46
2020/12/30 17:29:27;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5057733;28;20943;-47
2020/12/30 17:31:53;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5058693;28;20850;-47
2020/12/30 17:34:19;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5058059;28;20472;-46
2020/12/30 17:36:46;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5057547;28;21799;-47
2020/12/30 17:39:13;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5056879;28;20456;-47
2020/12/30 17:41:38;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5060825;28;20442;-47
2020/12/30 17:44:07;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5059525;28;21379;-47
2020/12/30 17:46:33;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5060784;28;21248;-47
2020/12/30 17:48:59;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5058083;28;20551;-48
2020/12/30 17:51:27;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5059727;28;20558;-47
2020/12/30 17:53:52;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5065537;28;20644;-47
2020/12/30 17:56:18;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5063668;28;20464;-48
2020/12/30 17:58:43;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5064751;28;20638;-48
2020/12/30 18:01:09;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5064447;28;20188;-48
2020/12/30 18:03:35;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5064525;28;20221;-48
2020/12/30 18:06:02;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5066343;28;20181;-47
2020/12/30 18:08:28;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5064963;28;20213;-48
2020/12/30 18:10:53;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5063390;28;20440;-48
2020/12/30 18:13:19;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5063826;28;20457;-48
2020/12/30 18:15:46;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5064017;28;20198;-47
2020/12/30 18:18:12;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5063190;28;20181;-48
2020/12/30 18:20:38;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5065210;28;20438;-48
2020/12/30 18:23:03;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5063953;28;20220;-48
2020/12/30 18:25:29;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5065639;28;20436;-48
2020/12/30 18:27:55;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5067282;28;20224;-47
2020/12/30 18:30:20;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5048141;28;20223;-49
2020/12/30 18:32:46;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5066472;28;20564;-46
2020/12/30 18:35:12;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5068624;28;20270;-46
2020/12/30 18:37:39;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5063101;28;20289;-46
2020/12/30 18:40:06;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5053497;28;20588;-46
2020/12/30 18:42:37;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5062760;28;20436;-46
2020/12/30 18:45:08;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5063701;28;20531;-46
2020/12/30 18:47:35;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5060409;28;20432;-46
2020/12/30 18:50:01;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5068391;28;20458;-46
2020/12/30 18:52:34;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5067955;28;20463;-46
2020/12/30 18:55:00;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5106623;22;20495;-50
2020/12/30 18:57:25;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5062699;28;20448;-49
2020/12/30 18:59:51;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5046186;28;20587;-50
2020/12/30 19:02:17;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5068983;28;20191;-49
2020/12/30 19:04:42;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5069464;28;20186;-49
2020/12/30 19:07:08;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5064947;28;20204;-49
2020/12/30 19:09:33;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5064496;28;20183;-50
2020/12/30 19:11:59;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5062378;28;20225;-49
2020/12/30 19:14:25;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5068213;28;20296;-49
2020/12/30 19:16:55;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5067749;28;20572;-49
2020/12/30 19:19:20;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5060953;28;20181;-48
2020/12/30 19:21:50;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5065361;28;21181;-49
2020/12/30 19:24:15;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5052371;28;20181;-49
2020/12/30 19:26:41;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5068672;28;20449;-49
2020/12/30 19:29:07;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5067959;28;20563;-49
2020/12/30 19:31:32;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5067310;28;20193;-49
2020/12/30 19:33:58;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5068677;28;20589;-49
2020/12/30 19:36:24;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5064837;28;20198;-49
2020/12/30 19:38:49;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5052659;28;20186;-49
2020/12/30 19:41:19;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5063772;28;20435;-49
2020/12/30 19:43:45;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5050778;28;20654;-49
2020/12/30 19:46:11;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5059727;28;20538;-49
2020/12/30 19:48:38;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5063293;28;20424;-48
2020/12/30 19:51:05;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5063035;28;20839;-49
2020/12/30 19:53:31;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5045521;28;20464;-49
2020/12/30 19:55:57;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5058014;28;22487;-49
2020/12/30 19:58:23;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5060644;28;20440;-49
2020/12/30 20:00:49;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5066851;28;20185;-49
2020/12/30 20:03:15;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5063815;28;20193;-49
2020/12/30 20:05:41;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5068011;28;20225;-49
2020/12/30 20:08:08;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5063086;28;20944;-48
2020/12/30 20:10:34;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5061823;28;20193;-49
2020/12/30 20:12:59;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5044919;28;20529;-49
2020/12/30 20:15:25;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5059066;28;20577;-49
2020/12/30 20:17:52;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5065452;28;21291;-49
2020/12/30 20:20:18;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5062077;28;20432;-49
2020/12/30 20:22:43;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5064011;28;20450;-49
2020/12/30 20:25:14;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5066557;28;20358;-49
2020/12/30 20:27:40;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5064036;28;20190;-49
2020/12/30 20:30:05;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5059215;28;20442;-49
2020/12/30 20:32:31;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5059565;28;20251;-49
2020/12/30 20:34:57;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5060905;28;20210;-49
2020/12/30 20:37:23;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5062717;28;20182;-49
2020/12/30 20:39:49;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5066326;28;20189;-49
2020/12/30 20:42:15;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5066251;28;20862;-49
2020/12/30 20:44:41;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5062013;28;20439;-49
2020/12/30 20:47:07;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5070015;28;20239;-48
2020/12/30 20:49:33;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5068273;28;20185;-48
2020/12/30 20:52:00;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5064534;28;20435;-48
2020/12/30 20:54:25;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5069452;28;20464;-48
2020/12/30 20:56:52;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5064056;28;20482;-49
2020/12/30 20:59:18;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5062058;28;20892;-49
2020/12/30 21:01:44;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5065787;28;20531;-48
2020/12/30 21:04:11;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5066173;28;20456;-48
2020/12/30 21:06:37;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5066182;28;20435;-48
2020/12/30 21:09:04;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5065098;28;20443;-48
2020/12/30 21:11:30;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5068924;28;20178;-48
2020/12/30 21:13:55;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5065015;28;20982;-49
2020/12/30 21:16:21;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5064139;28;20247;-48
2020/12/30 21:18:48;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5069776;28;20193;-48
2020/12/30 21:21:15;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5070247;28;20283;-47
2020/12/30 21:23:41;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5051004;28;20431;-49
2020/12/30 21:26:07;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5067990;28;20464;-47
2020/12/30 21:28:33;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5066664;28;20542;-49
2020/12/30 21:30:59;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5068095;28;20466;-48
2020/12/30 21:33:24;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5070248;28;20487;-48
2020/12/30 21:35:50;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5068562;28;20213;-48
2020/12/30 21:38:16;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5051741;28;20193;-49
2020/12/30 21:40:42;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5068084;28;20444;-49
2020/12/30 21:43:08;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5070141;28;20428;-48
2020/12/30 21:45:33;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5068526;28;20214;-49
2020/12/30 21:47:59;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5068172;28;20638;-48
2020/12/30 21:50:24;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5069757;28;20197;-47
2020/12/30 21:52:50;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5065999;28;20201;-49
2020/12/30 21:55:16;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5068341;28;20221;-48
2020/12/30 21:57:41;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5066333;28;20185;-49
2020/12/30 22:00:07;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5069797;28;20189;-49
2020/12/30 22:02:33;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5065069;28;20197;-48
2020/12/30 22:04:58;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5063750;28;20814;-48
2020/12/30 22:07:25;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5061405;28;20192;-49
2020/12/30 22:09:51;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5062519;28;20182;-48
2020/12/30 22:12:17;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5067483;28;20446;-48
2020/12/30 22:14:42;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5069747;28;20435;-48
2020/12/30 22:17:08;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5064246;28;20193;-48
2020/12/30 22:19:34;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5068403;28;20542;-48
2020/12/30 22:22:00;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5066328;28;20186;-48
2020/12/30 22:24:26;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5069101;28;20190;-48
2020/12/30 22:26:51;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5067917;28;20472;-48
2020/12/30 22:29:17;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5067182;28;20269;-47
2020/12/30 22:31:43;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5069639;28;20182;-48
2020/12/30 22:34:09;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5053020;28;20280;-47
2020/12/30 22:36:34;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5067100;28;20893;-48
2020/12/30 22:39:00;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5070853;28;20435;-48
