Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:01;;;;;;;15.50;8.10;;;;;;;0.87;100.00;98575.84;105346;1257;74147;-58
2024/01/15 00:03:49;;;;;;;12.50;7.80;;;;;;;0.84;100.00;98570.23;105382;1257;83393;-58
2024/01/15 00:06:18;;;;;;;15.70;8.40;;;;;;;0.81;100.00;98570.66;105325;1260;73633;-58
2024/01/15 00:08:46;;;;;;;15.40;8.20;;;;;;;0.77;100.00;98564.92;105314;1259;69121;-58
2024/01/15 00:11:14;;;;;;;13.40;7.60;;;;;;;0.74;100.00;98565.69;105349;1259;69224;-58
2024/01/15 00:13:43;;;;;;;14.00;7.80;;;;;;;0.71;100.00;98563.73;105367;1257;74292;-58
2024/01/15 00:16:11;;;;;;;13.20;7.70;;;;;;;0.69;100.00;98556.36;105325;1258;80678;-58
2024/01/15 00:18:40;;;;;;;12.90;7.50;;;;;;;0.66;100.00;98553.70;105324;1259;72998;-58
2024/01/15 00:21:08;;;;;;;15.80;8.60;;;;;;;0.59;100.00;98549.23;105405;1260;69098;-59
2024/01/15 00:23:36;;;;;;;13.70;8.10;;;;;;;0.54;100.00;98547.30;105306;1260;69111;-59
2024/01/15 00:26:05;;;;;;;15.30;8.60;;;;;;;0.48;100.00;98541.63;105440;1258;73988;-59
2024/01/15 00:28:37;;;;;;;14.10;8.60;;;;;;;0.42;100.00;98547.45;105380;1260;82862;-59
2024/01/15 00:31:06;;;;;;;13.80;8.00;;;;;;;0.38;100.00;98544.79;105369;1259;72229;-59
2024/01/15 00:33:37;;;;;;;13.80;7.90;;;;;;;0.34;100.00;98534.59;105345;1260;69083;-59
2024/01/15 00:36:16;;;;;;;13.20;8.40;;;;;;;0.32;100.00;98532.93;105347;1260;69182;-58
2024/01/15 00:38:47;;;;;;;14.00;8.30;;;;;;;0.31;100.00;98527.62;105382;1257;72529;-58
2024/01/15 00:41:15;;;;;;;15.00;8.30;;;;;;;0.31;100.00;98519.37;105341;1259;81161;-59
2024/01/15 00:43:45;;;;;;;13.90;8.40;;;;;;;0.32;100.00;98519.70;105383;1258;71983;-59
2024/01/15 00:46:13;;;;;;;15.30;9.00;;;;;;;0.29;100.00;98514.10;105380;1260;69116;-59
2024/01/15 00:48:41;;;;;;;14.20;8.40;;;;;;;0.26;100.00;98508.52;105309;1260;69257;-59
2024/01/15 00:51:10;;;;;;;14.50;7.60;;;;;;;0.24;100.00;98508.55;105376;1257;73613;-59
2024/01/15 00:53:38;;;;;;;16.30;8.40;;;;;;;0.23;100.00;98505.68;105342;1256;81422;-59
2024/01/15 00:56:06;;;;;;;16.60;9.10;;;;;;;0.21;100.00;98500.89;105298;1257;71632;-61
2024/01/15 00:58:35;;;;;;;15.90;8.90;;;;;;;0.19;100.00;98500.45;105315;1259;69241;-59
2024/01/15 01:01:03;;;;;;;14.20;8.70;;;;;;;0.14;100.00;98497.80;105316;1259;69192;-60
2024/01/15 01:03:31;;;;;;;15.10;8.30;;;;;;;0.11;100.00;98497.56;105435;1257;73670;-60
2024/01/15 01:06:00;;;;;;;17.00;8.50;;;;;;;0.08;100.00;98488.70;105336;1259;83664;-60
2024/01/15 01:08:28;;;;;;;17.30;8.80;;;;;;;0.07;100.00;98490.45;105346;1257;71667;-60
2024/01/15 01:10:56;;;;;;;17.10;9.50;;;;;;;0.06;100.00;98483.27;105351;1260;69119;-61
2024/01/15 01:13:25;;;;;;;17.90;8.80;;;;;;;0.03;100.00;98479.05;105387;1260;69296;-60
2024/01/15 01:15:53;;;;;;;15.70;9.30;;;;;;;0.01;100.00;98472.23;105370;1256;73830;-61
2024/01/15 01:18:21;;;;;;;16.30;9.40;;;;;;;-0.01;100.00;98470.56;105296;1257;82798;-61
2024/01/15 01:20:49;;;;;;;16.30;9.20;;;;;;;-0.04;100.00;98473.71;105297;1257;71781;-60
2024/01/15 01:23:19;;;;;;;16.90;8.80;;;;;;;-0.05;100.00;98471.17;105366;1259;69246;-60
2024/01/15 01:25:47;;;;;;;15.50;9.50;;;;;;;-0.05;100.00;98471.84;105312;1256;69171;-60
2024/01/15 01:28:15;;;;;;;14.50;8.70;;;;;;;-0.03;100.00;98471.65;105377;1257;74010;-60
2024/01/15 01:30:43;;;;;;;17.50;9.80;;;;;;;-0.03;100.00;98471.46;105262;1260;82080;-60
2024/01/15 01:33:12;;;;;;;16.70;8.70;;;;;;;-0.02;100.00;98471.08;105488;1257;73590;-60
2024/01/15 01:35:40;;;;;;;15.90;8.10;;;;;;;-0.01;100.00;98465.06;105278;1258;69125;-60
2024/01/15 01:38:08;;;;;;;14.70;8.80;;;;;;;-0.01;100.00;98462.98;105362;1258;69080;-60
2024/01/15 01:40:37;;;;;;;18.50;9.40;;;;;;;-0.01;100.00;98459.38;105277;1257;75911;-60
2024/01/15 01:43:05;;;;;;;15.60;9.00;;;;;;;-0.01;100.00;98456.29;105299;1259;81973;-61
2024/01/15 01:45:33;;;;;;;14.50;8.00;;;;;;;-0.03;100.00;98451.02;105340;1260;70176;-61
2024/01/15 01:48:02;;;;;;;17.10;8.10;;;;;;;-0.05;100.00;98451.24;105312;1259;69796;-60
2024/01/15 01:50:31;;;;;;;13.60;7.90;;;;;;;-0.07;100.00;98448.54;105381;1259;69232;-61
2024/01/15 01:53:03;;;;;;;16.30;8.80;;;;;;;-0.09;100.00;98446.20;105389;1257;74234;-60
2024/01/15 01:55:33;;;;;;;18.00;9.90;;;;;;;-0.11;100.00;98442.65;105424;1258;82375;-61
2024/01/15 01:58:01;;;;;;;16.30;8.70;;;;;;;-0.12;100.00;98444.56;105377;1258;71668;-60
2024/01/15 02:00:30;;;;;;;16.50;9.40;;;;;;;-0.13;100.00;98431.71;105324;1256;69224;-60
2024/01/15 02:02:59;;;;;;;15.00;8.50;;;;;;;-0.13;100.00;98428.13;105471;1259;69195;-60
2024/01/15 02:05:28;;;;;;;14.70;7.70;;;;;;;-0.13;100.00;98426.41;105377;1257;75086;-59
2024/01/15 02:07:56;;;;;;;13.20;8.00;;;;;;;-0.13;100.00;98424.17;105213;1260;82046;-60
2024/01/15 02:10:24;;;;;;;14.90;8.40;;;;;;;-0.12;100.00;98415.90;105289;1257;71394;-60
2024/01/15 02:12:52;;;;;;;12.10;7.20;;;;;;;-0.12;100.00;98406.10;105306;1259;69697;-60
2024/01/15 02:15:21;;;;;;;14.90;8.60;;;;;;;-0.12;100.00;98409.21;105470;1256;69208;-60
2024/01/15 02:18:01;;;;;;;14.60;8.10;;;;;;;-0.14;100.00;98408.56;105311;1255;75815;-60
2024/01/15 02:20:30;;;;;;;13.60;8.40;;;;;;;-0.15;100.00;98412.52;105181;1257;80833;-60
2024/01/15 02:23:14;;;;;;;12.60;7.40;;;;;;;-0.13;100.00;98401.34;105371;1259;70725;-60
2024/01/15 02:25:45;;;;;;;11.80;7.90;;;;;;;-0.12;100.00;98398.22;105310;1257;69806;-60
2024/01/15 02:28:16;;;;;;;14.00;7.90;;;;;;;-0.12;100.00;98395.46;105475;1257;69192;-60
2024/01/15 02:30:45;;;;;;;11.10;7.20;;;;;;;-0.12;100.00;98381.55;105390;1257;73277;-59
2024/01/15 02:33:14;;;;;;;13.30;7.30;;;;;;;-0.11;100.00;98383.08;105260;1256;82587;-62
2024/01/15 02:35:43;;;;;;;13.60;7.40;;;;;;;-0.10;100.00;98379.61;105437;1256;71906;-59
2024/01/15 02:38:11;;;;;;;13.40;7.50;;;;;;;-0.09;100.00;98375.64;105291;1255;69157;-62
2024/01/15 02:40:39;;;;;;;11.80;7.10;;;;;;;-0.10;100.00;98374.13;105317;1255;69166;-59
2024/01/15 02:43:07;;;;;;;13.20;8.00;;;;;;;-0.11;100.00;98373.48;105318;1256;73793;-59
2024/01/15 02:45:35;;;;;;;14.30;7.80;;;;;;;-0.12;100.00;98367.31;105331;1259;81661;-59
2024/01/15 02:48:04;;;;;;;12.60;8.10;;;;;;;-0.12;100.00;98371.42;105322;1258;72340;-59
2024/01/15 02:50:33;;;;;;;12.00;7.30;;;;;;;-0.11;100.00;98367.80;105354;1257;69195;-59
2024/01/15 02:53:01;;;;;;;13.20;7.30;;;;;;;-0.10;100.00;98364.33;105363;1257;69179;-59
2024/01/15 02:55:29;;;;;;;12.20;7.20;;;;;;;-0.08;100.00;98364.13;105396;1258;74482;-59
2024/01/15 02:57:59;;;;;;;12.10;7.50;;;;;;;-0.07;100.00;98359.79;105355;1259;81261;-59
2024/01/15 03:00:27;;;;;;;13.60;8.10;;;;;;;-0.05;100.00;98356.30;105264;1257;72877;-59
2024/01/15 03:02:55;;;;;;;14.20;8.30;;;;;;;-0.04;100.00;98349.92;105325;1256;69141;-59
2024/01/15 03:05:23;;;;;;;12.40;7.80;;;;;;;-0.03;100.00;98344.75;105166;1260;69202;-59
2024/01/15 03:07:52;;;;;;;13.10;7.60;;;;;;;-0.01;100.00;98341.79;105299;1257;73536;-59
2024/01/15 03:10:20;;;;;;;14.30;7.70;;;;;;;0.01;100.00;98337.10;105383;1259;81780;-60
2024/01/15 03:12:48;;;;;;;13.60;8.10;;;;;;;-0.01;100.00;98331.98;105298;1258;70725;-59
2024/01/15 03:15:18;;;;;;;13.20;7.80;;;;;;;-0.01;100.00;98334.58;105292;1257;69192;-61
2024/01/15 03:17:46;;;;;;;14.10;7.50;;;;;;;-0.03;100.00;98330.48;105366;1257;69129;-60
2024/01/15 03:20:15;;;;;;;14.70;8.40;;;;;;;-0.03;100.00;98330.31;105324;1259;73878;-60
2024/01/15 03:22:43;;;;;;;13.40;7.90;;;;;;;-0.02;100.00;98330.11;105325;1257;80512;-60
2024/01/15 03:25:11;;;;;;;13.10;7.60;;;;;;;-0.00;100.00;98328.73;105308;1256;72965;-60
2024/01/15 03:27:39;;;;;;;13.50;7.50;;;;;;;0.00;100.00;98327.84;105186;1255;69118;-60
2024/01/15 03:30:08;;;;;;;12.20;7.50;;;;;;;-0.02;100.00;98319.48;105207;1256;69191;-59
2024/01/15 03:32:37;;;;;;;13.60;8.20;;;;;;;-0.02;100.00;98324.98;105400;1259;72960;-60
2024/01/15 03:35:06;;;;;;;16.50;7.70;;;;;;;-0.03;100.00;98317.80;105347;1259;81907;-59
2024/01/15 03:37:35;;;;;;;13.00;7.70;;;;;;;-0.03;100.00;98317.77;105348;1256;72309;-60
2024/01/15 03:40:04;;;;;;;14.00;8.50;;;;;;;-0.01;100.00;98318.09;105241;1257;69738;-59
2024/01/15 03:42:33;;;;;;;15.60;8.20;;;;;;;-0.04;100.00;98310.78;105382;1256;69193;-59
2024/01/15 03:45:02;;;;;;;15.80;8.80;;;;;;;-0.08;100.00;98313.65;105352;1256;73487;-59
2024/01/15 03:47:31;;;;;;;14.30;8.50;;;;;;;-0.11;100.00;98314.58;105368;1259;81651;-59
2024/01/15 03:49:59;;;;;;;14.80;9.10;;;;;;;-0.11;100.00;98318.36;105389;1258;72005;-59
2024/01/15 03:52:27;;;;;;;14.10;8.70;;;;;;;-0.12;100.00;98309.28;105338;1259;69119;-59
2024/01/15 03:54:56;;;;;;;14.90;8.50;;;;;;;-0.12;100.00;98303.95;105338;1259;69227;-59
2024/01/15 03:57:24;;;;;;;17.00;8.60;;;;;;;-0.12;100.00;98301.39;105342;1257;74967;-59
2024/01/15 03:59:53;;;;;;;14.60;8.70;;;;;;;-0.14;100.00;98295.63;105204;1259;81300;-59
2024/01/15 04:02:21;;;;;;;15.60;9.30;;;;;;;-0.17;100.00;98295.70;105284;1256;72362;-59
2024/01/15 04:04:49;;;;;;;13.40;8.30;;;;;;;-0.19;100.00;98291.28;105287;1257;69228;-59
2024/01/15 04:07:17;;;;;;;13.20;8.20;;;;;;;-0.19;100.00;98289.57;105372;1257;69183;-59
2024/01/15 04:09:45;;;;;;;13.90;8.10;;;;;;;-0.19;100.00;98287.34;105357;1255;73612;-60
2024/01/15 04:12:14;;;;;;;15.70;8.10;;;;;;;-0.19;100.00;98287.15;105288;1257;81994;-60
2024/01/15 04:14:42;;;;;;;13.00;8.60;;;;;;;-0.17;100.00;98276.98;105355;1257;73093;-61
2024/01/15 04:17:10;;;;;;;14.00;8.40;;;;;;;-0.15;100.00;98280.55;105370;1259;69196;-60
2024/01/15 04:19:39;;;;;;;14.20;8.20;;;;;;;-0.14;100.00;98280.35;105340;1257;69113;-60
2024/01/15 04:22:07;;;;;;;15.90;8.30;;;;;;;-0.15;100.00;98281.21;105307;1257;73756;-57
2024/01/15 04:24:35;;;;;;;14.30;7.40;;;;;;;-0.14;100.00;98285.65;105309;1257;81843;-58
2024/01/15 04:27:05;;;;;;;14.40;8.20;;;;;;;-0.14;100.00;98276.38;105359;1259;72288;-59
2024/01/15 04:29:33;;;;;;;13.80;8.20;;;;;;;-0.14;100.00;98275.70;105343;1259;69173;-59
2024/01/15 04:32:04;;;;;;;12.40;7.90;;;;;;;-0.15;100.00;98275.38;105355;1259;69141;-59
2024/01/15 04:34:32;;;;;;;14.00;8.50;;;;;;;-0.16;100.00;98281.78;105309;1256;74088;-59
2024/01/15 04:37:01;;;;;;;12.20;7.40;;;;;;;-0.17;100.00;98276.98;105194;1260;81886;-58
2024/01/15 04:39:30;;;;;;;15.10;8.70;;;;;;;-0.18;100.00;98269.11;105448;1257;72208;-58
2024/01/15 04:41:58;;;;;;;12.70;7.00;;;;;;;-0.18;100.00;98269.12;105310;1259;69129;-58
2024/01/15 04:44:26;;;;;;;12.20;7.10;;;;;;;-0.18;100.00;98271.70;105323;1256;69206;-59
2024/01/15 04:46:54;;;;;;;14.30;7.90;;;;;;;-0.18;100.00;98266.02;105290;1257;73825;-58
2024/01/15 04:49:22;;;;;;;13.10;7.50;;;;;;;-0.17;100.00;98268.23;105269;1259;82872;-58
2024/01/15 04:51:50;;;;;;;13.00;7.50;;;;;;;-0.16;100.00;98274.56;105333;1257;71428;-58
2024/01/15 04:54:20;;;;;;;13.00;7.60;;;;;;;-0.17;100.00;98271.66;105309;1259;69119;-58
2024/01/15 04:56:48;;;;;;;11.70;6.70;;;;;;;-0.20;100.00;98269.85;105350;1255;69231;-59
2024/01/15 04:59:16;;;;;;;13.50;7.50;;;;;;;-0.21;100.00;98268.19;105309;1255;74112;-58
2024/01/15 05:01:45;;;;;;;11.00;6.40;;;;;;;-0.22;100.00;98266.47;105299;1256;81757;-59
2024/01/15 05:04:13;;;;;;;12.40;7.30;;;;;;;-0.21;100.00;98266.99;105322;1260;71364;-59
2024/01/15 05:06:41;;;;;;;13.00;7.40;;;;;;;-0.22;100.00;98258.77;105292;1255;69140;-59
2024/01/15 05:09:10;;;;;;;11.30;6.50;;;;;;;-0.22;100.00;98260.98;105391;1257;69892;-59
2024/01/15 05:11:38;;;;;;;12.40;7.00;;;;;;;-0.21;100.00;98263.73;105378;1257;74703;-59
2024/01/15 05:14:06;;;;;;;10.50;6.20;;;;;;;-0.20;100.00;98264.36;105370;1255;82660;-58
2024/01/15 05:16:34;;;;;;;13.20;7.10;;;;;;;-0.18;100.00;98268.44;105292;1257;71754;-59
2024/01/15 05:19:03;;;;;;;10.40;5.80;;;;;;;-0.18;100.00;98264.13;105256;1258;69138;-59
2024/01/15 05:21:31;;;;;;;9.30;6.30;;;;;;;-0.17;100.00;98265.48;105270;1259;69216;-59
2024/01/15 05:23:59;;;;;;;12.00;6.90;;;;;;;-0.17;100.00;98263.94;105329;1256;74007;-59
2024/01/15 05:26:28;;;;;;;9.70;6.00;;;;;;;-0.15;100.00;98268.52;105266;1259;81959;-59
2024/01/15 05:28:56;;;;;;;10.30;6.50;;;;;;;-0.14;100.00;98269.52;105296;1257;73124;-58
2024/01/15 05:31:24;;;;;;;9.40;6.20;;;;;;;-0.13;100.00;98274.14;105238;1259;69099;-59
2024/01/15 05:33:53;;;;;;;9.60;5.40;;;;;;;-0.12;100.00;98269.79;105205;1257;69170;-59
2024/01/15 05:36:21;;;;;;;9.30;5.90;;;;;;;-0.11;100.00;98281.11;105314;1257;73550;-59
2024/01/15 05:38:50;;;;;;;8.60;5.70;;;;;;;-0.11;100.00;98277.86;105313;1259;82799;-59
2024/01/15 05:41:18;;;;;;;9.00;5.60;;;;;;;-0.11;100.00;98285.39;105394;1257;73096;-59
2024/01/15 05:43:46;;;;;;;10.10;5.70;;;;;;;-0.10;100.00;98285.02;105290;1255;69118;-59
2024/01/15 05:46:15;;;;;;;10.40;5.70;;;;;;;-0.09;100.00;98287.41;105336;1259;69826;-58
2024/01/15 05:48:44;;;;;;;10.10;5.90;;;;;;;-0.09;100.00;98284.83;105487;1259;75696;-58
2024/01/15 05:51:12;;;;;;;10.00;5.70;;;;;;;-0.08;100.00;98284.13;105482;1259;82284;-58
2024/01/15 05:53:42;;;;;;;8.90;5.80;;;;;;;-0.08;100.00;98294.75;105401;1257;72483;-59
2024/01/15 05:56:11;;;;;;;10.00;5.90;;;;;;;-0.08;100.00;98294.40;105662;1255;69217;-61
2024/01/15 05:58:39;;;;;;;10.10;5.70;;;;;;;-0.08;100.00;98299.74;105378;1257;69179;-59
2024/01/15 06:01:07;;;;;;;11.20;5.70;;;;;;;-0.08;100.00;98304.05;105550;1257;73770;-58
2024/01/15 06:03:35;;;;;;;10.40;5.70;;;;;;;-0.08;100.00;98301.98;105439;1259;81374;-58
2024/01/15 06:06:04;;;;;;;10.60;5.60;;;;;;;-0.09;100.00;98295.96;105330;1257;73411;-58
2024/01/15 06:08:32;;;;;;;9.90;5.90;;;;;;;-0.09;100.00;98301.14;105451;1259;69118;-59
2024/01/15 06:11:01;;;;;;;9.30;5.30;;;;;;;-0.09;100.00;98300.45;105347;1259;69725;-59
2024/01/15 06:13:29;;;;;;;8.30;5.30;;;;;;;-0.10;100.00;98298.26;105227;1256;75920;-59
2024/01/15 06:15:57;;;;;;;9.80;5.40;;;;;;;-0.12;100.00;98293.48;105466;1257;81501;-59
2024/01/15 06:18:26;;;;;;;10.70;5.40;;;;;;;-0.14;100.00;98292.00;105716;1259;72992;-59
2024/01/15 06:20:54;;;;;;;12.50;5.70;;;;;;;-0.15;100.00;98284.30;105354;1258;69137;-59
2024/01/15 06:23:22;;;;;;;10.70;5.10;;;;;;;-0.16;100.00;98290.87;105348;1257;69183;-59
2024/01/15 06:25:50;;;;;;;8.90;5.70;;;;;;;-0.19;100.00;98282.35;105593;1256;74063;-59
2024/01/15 06:28:19;;;;;;;11.60;5.70;;;;;;;-0.22;100.00;98286.55;105360;1257;83681;-59
2024/01/15 06:30:47;;;;;;;10.90;5.80;;;;;;;-0.26;100.00;98292.16;105342;1257;71684;-59
2024/01/15 06:33:15;;;;;;;9.40;5.80;;;;;;;-0.28;100.00;98289.48;105447;1259;69172;-59
2024/01/15 06:35:44;;;;;;;8.60;5.60;;;;;;;-0.29;100.00;98294.14;105325;1259;69115;-59
2024/01/15 06:38:12;;;;;;;10.30;5.40;;;;;;;-0.31;100.00;98290.91;105339;1258;73784;-59
2024/01/15 06:40:45;;;;;;;10.20;5.00;;;;;;;-0.31;100.00;98289.04;105543;1259;82714;-59
2024/01/15 06:43:18;;;;;;;8.10;5.40;;;;;;;-0.32;100.00;98289.42;105356;1257;71481;-59
2024/01/15 06:45:46;;;;;;;9.10;5.30;;;;;;;-0.32;100.00;98291.31;105333;1260;69809;-59
2024/01/15 06:48:16;;;;;;;8.30;5.30;;;;;;;-0.32;100.00;98294.55;105237;1256;69497;-59
2024/01/15 06:50:45;;;;;;;8.30;4.90;;;;;;;-0.30;100.00;98293.81;105540;1256;75873;-59
2024/01/15 06:53:13;;;;;;;10.20;5.20;;;;;;;-0.29;100.00;98293.77;105223;1257;81863;-59
2024/01/15 06:55:41;;;;;;;8.20;4.90;;;;;;;-0.27;100.00;98297.35;105229;1256;72622;-60
2024/01/15 06:58:09;;;;;;;10.00;5.20;;;;;;;-0.25;100.00;98290.92;105212;1260;69172;-59
2024/01/15 07:00:37;;;;;;;12.40;5.70;;;;;;;-0.24;100.00;98292.63;105230;1260;69189;-60
2024/01/15 07:03:07;;;;;;;11.10;5.60;;;;;;;-0.23;100.00;98296.87;105303;1260;72601;-59
2024/01/15 07:05:37;;;;;;;10.30;5.70;;;;;;;-0.22;100.00;98292.91;105363;1260;81788;-60
2024/01/15 07:08:05;;;;;;;10.70;5.50;;;;;;;-0.20;100.00;98302.81;105292;1257;72097;-59
2024/01/15 07:10:33;;;;;;;11.20;5.70;;;;;;;-0.18;100.00;98304.13;105464;1257;69069;-60
2024/01/15 07:13:05;;;;;;;10.70;6.20;;;;;;;-0.16;100.00;98312.67;105224;1260;69193;-60
2024/01/15 07:15:33;;;;;;;11.50;6.00;;;;;;;-0.15;100.00;98321.38;105284;1256;73869;-61
2024/01/15 07:18:01;;;;;;;14.00;6.90;;;;;;;-0.12;100.00;98313.41;105332;1257;83027;-60
2024/01/15 07:20:30;;;;;;;9.00;6.00;;;;;;;-0.10;100.00;98312.52;105301;1256;71609;-60
2024/01/15 07:22:58;;;;;;;10.60;5.90;;;;;;;-0.10;100.00;98306.48;105541;1259;69204;-59
2024/01/15 07:25:27;;;;;;;10.90;6.20;;;;;;;-0.09;100.00;98309.88;105187;1257;69192;-59
2024/01/15 07:27:55;;;;;;;10.30;5.50;;;;;;;-0.08;100.00;98317.26;105612;1256;74352;-60
2024/01/15 07:30:24;;;;;;;9.00;5.30;;;;;;;-0.07;100.00;98311.89;105377;1256;82553;-57
2024/01/15 07:32:52;;;;;;;10.90;6.40;;;;;;;-0.06;100.00;98321.64;105212;1261;72358;-58
2024/01/15 07:35:21;;;;;;;8.20;4.80;;;;;;;-0.05;100.00;98315.44;105447;1260;69151;-59
2024/01/15 07:37:49;;;;;;;9.50;5.20;;;;;;;-0.03;100.00;98302.70;105313;1257;69120;-59
2024/01/15 07:40:18;;;;;;;11.20;5.80;;;;;;;-0.02;100.00;98314.17;105236;1256;73837;-58
2024/01/15 07:42:46;;;;;;;10.10;5.60;;;;;;;-0.02;100.00;98306.26;105438;1260;82141;-57
2024/01/15 07:45:14;;;;;;;11.40;6.20;;;;;;;-0.01;100.00;98308.80;105359;1256;71662;-59
2024/01/15 07:47:44;;;;;;;11.30;6.10;;;;;;;-0.01;100.00;98308.63;105319;1257;69123;-58
2024/01/15 07:50:12;;;;;;;12.20;6.30;;;;;;;-0.02;100.00;98301.44;105393;1262;69254;-58
2024/01/15 07:52:43;;;;;;;10.40;6.40;;;;;;;-0.02;100.00;98301.45;105163;1260;74175;-58
2024/01/15 07:55:11;;;;;;;11.90;6.40;;;;;;;-0.02;100.00;98304.71;105200;1260;84879;-59
2024/01/15 07:57:39;;;;;;;11.90;5.40;;;;;;;-0.01;100.00;98313.45;105209;1256;72381;-58
2024/01/15 08:00:09;;;;;;;12.00;6.40;;;;;;;-0.00;100.00;98314.98;105360;1260;69128;-60
2024/01/15 08:02:38;;;;;;;13.20;5.60;;;;;;;0.00;100.00;98320.64;105337;1261;69119;-59
2024/01/15 08:05:06;;;;;;;11.80;6.10;;;;;;;0.01;100.00;98311.70;105447;1260;75786;-60
2024/01/15 08:07:35;;;;;;;9.10;5.10;;;;;;;0.02;100.00;98316.63;105365;1260;81921;-60
2024/01/15 08:10:04;;;;;;;11.40;5.40;;;;;;;0.04;100.00;98319.67;105283;1257;71888;-59
2024/01/15 08:12:32;;;;;;;10.90;5.10;;;;;;;0.04;100.00;98320.35;105314;1260;69084;-59
2024/01/15 08:15:01;;;;;;;12.10;6.10;;;;;;;0.05;100.00;98307.79;105339;1261;69194;-60
2024/01/15 08:17:29;;;;;;;10.90;6.10;;;;;;;0.06;100.00;98314.80;105284;1256;74675;-58
2024/01/15 08:19:59;;;;;;;10.50;5.90;;;;;;;0.07;100.00;98307.56;105178;1257;83306;-57
2024/01/15 08:22:27;;;;;;;11.20;5.40;;;;;;;0.07;100.00;98305.14;105298;1259;73733;-57
2024/01/15 08:24:58;;;;;;;12.50;6.50;;;;;;;0.07;100.00;98295.18;105195;1261;69572;-57
2024/01/15 08:27:27;;;;;;;15.80;6.20;;;;;;;0.08;100.00;98295.35;105270;1261;69112;-58
2024/01/15 08:29:56;;;;;;;11.70;5.90;;;;;;;0.07;100.00;98296.08;105215;1257;73938;-57
2024/01/15 08:32:24;;;;;;;10.30;5.90;;;;;;;0.07;100.00;98285.08;105183;1260;81442;-58
2024/01/15 08:34:52;;;;;;;9.80;5.50;;;;;;;0.07;100.00;98284.56;105225;1257;72257;-58
2024/01/15 08:37:21;;;;;;;11.60;5.40;;;;;;;0.07;100.00;98286.77;105212;1261;69136;-59
2024/01/15 08:39:49;;;;;;;11.20;5.40;;;;;;;0.09;100.00;98294.11;105356;1260;69182;-59
2024/01/15 08:42:19;;;;;;;10.50;5.90;;;;;;;0.13;100.00;98298.29;105394;1260;73994;-58
2024/01/15 08:44:47;;;;;;;10.70;5.50;;;;;;;0.15;100.00;98305.43;105435;1260;81634;-61
2024/01/15 08:47:16;;;;;;;9.00;5.30;;;;;;;0.18;100.00;98308.09;105218;1256;72315;-59
2024/01/15 08:49:45;;;;;;;9.30;5.00;;;;;;;0.21;100.00;98316.60;105301;1257;69189;-59
2024/01/15 08:52:13;;;;;;;12.30;5.60;;;;;;;0.23;100.00;98310.53;105328;1256;69182;-59
2024/01/15 08:54:42;;;;;;;12.00;5.60;;;;;;;0.26;100.00;98320.95;105475;1260;73911;-60
2024/01/15 08:57:11;;;;;;;10.00;5.30;;;;;;;0.28;100.00;98322.94;105229;1256;80490;-61
2024/01/15 08:59:41;;;;;;;9.90;4.70;;;;;;;0.30;100.00;98314.80;105301;1260;70563;-60
2024/01/15 09:02:09;;;;;;;9.40;5.10;;;;;;;0.33;100.00;98326.89;105315;1256;69158;-59
2024/01/15 09:04:37;;;;;;;10.90;4.80;;;;;;;0.41;100.00;98319.63;105453;1259;69151;-59
2024/01/15 09:07:06;;;;;;;8.90;4.90;;;;;;;0.49;100.00;98322.51;105245;1257;74076;-60
2024/01/15 09:09:35;;;;;;;10.60;5.50;;;;;;;0.55;100.00;98313.20;105244;1257;81991;-63
2024/01/15 09:12:03;;;;;;;9.90;5.40;;;;;;;0.60;100.00;98309.27;105180;1256;72372;-61
2024/01/15 09:14:31;;;;;;;8.90;4.50;;;;;;;0.66;100.00;98301.37;105312;1257;69081;-62
2024/01/15 09:17:04;;;;;;;8.70;4.80;;;;;;;0.69;100.00;98311.24;105270;1261;69205;-62
2024/01/15 09:19:33;;;;;;;9.00;4.40;;;;;;;0.72;100.00;98329.37;105350;1260;73744;-61
2024/01/15 09:22:02;;;;;;;13.80;4.70;;;;;;;0.75;100.00;98317.75;105515;1256;82069;-61
2024/01/15 09:24:30;;;;;;;10.50;5.20;;;;;;;0.77;100.00;98323.20;105437;1256;71865;-60
2024/01/15 09:26:58;;;;;;;11.00;5.10;;;;;;;0.78;100.00;98314.05;105336;1257;69141;-60
2024/01/15 09:29:27;;;;;;;8.30;4.00;;;;;;;0.80;100.00;98318.12;105240;1261;69221;-61
2024/01/15 09:31:55;;;;;;;13.60;4.90;;;;;;;0.79;100.00;98306.98;105210;1261;74978;-60
2024/01/15 09:34:23;;;;;;;12.30;4.60;;;;;;;0.78;100.00;98299.80;105317;1257;81980;-60
2024/01/15 09:36:52;;;;;;;9.70;4.70;;;;;;;0.84;100.00;98282.08;105218;1257;72183;-60
2024/01/15 09:39:21;;;;;;;9.30;5.00;;;;;;;0.99;100.00;98278.14;105227;1261;69167;-61
2024/01/15 09:41:50;;;;;;;11.40;5.20;;;;;;;1.14;100.00;98273.19;105313;1257;69156;-60
2024/01/15 09:44:19;;;;;;;8.10;4.00;;;;;;;1.29;99.73;98287.50;105205;1256;74520;-61
2024/01/15 09:46:50;;;;;;;8.30;4.20;;;;;;;1.45;99.64;98279.73;105252;1256;82904;-60
2024/01/15 09:49:18;;;;;;;10.20;4.40;;;;;;;1.62;98.64;98283.78;105229;1257;70670;-61
2024/01/15 09:51:47;;;;;;;9.00;4.70;;;;;;;1.72;98.28;98281.02;105215;1262;69122;-60
2024/01/15 09:54:29;;;;;;;11.00;4.20;;;;;;;1.73;97.83;98290.11;105302;1257;69197;-60
2024/01/15 09:56:58;;;;;;;8.20;4.60;;;;;;;1.75;98.41;98284.00;105314;1256;75786;-61
2024/01/15 09:59:27;;;;;;;10.80;4.10;;;;;;;1.80;98.05;98275.41;105364;1257;81744;-61
2024/01/15 10:01:55;;;;;;;7.80;3.80;;;;;;;1.92;98.15;98282.36;105232;1262;73183;-59
2024/01/15 10:04:24;;;;;;;9.70;3.60;;;;;;;1.96;98.07;98273.13;105227;1262;69167;-58
2024/01/15 10:06:53;;;;;;;7.00;3.40;;;;;;;1.95;97.43;98288.50;105493;1261;69176;-58
2024/01/15 10:09:21;;;;;;;9.90;4.00;;;;;;;1.84;97.00;98294.89;105279;1262;74445;-58
2024/01/15 10:11:50;;;;;;;7.80;3.50;;;;;;;1.78;96.91;98278.75;105222;1262;82785;-60
2024/01/15 10:14:18;;;;;;;8.40;3.80;;;;;;;1.74;96.68;98284.91;105197;1256;71675;-60
2024/01/15 10:16:46;;;;;;;8.10;3.60;;;;;;;1.80;96.55;98284.02;105185;1257;69078;-60
2024/01/15 10:19:14;;;;;;;8.30;3.60;;;;;;;1.87;96.27;98288.43;105181;1262;69199;-61
2024/01/15 10:21:43;;;;;;;9.50;4.20;;;;;;;1.89;96.09;98285.77;105275;1260;73877;-60
2024/01/15 10:24:12;;;;;;;8.30;4.50;;;;;;;1.91;95.82;98296.38;105192;1257;81121;-61
2024/01/15 10:26:40;;;;;;;9.90;4.20;;;;;;;1.85;94.32;98302.61;105240;1257;71840;-61
2024/01/15 10:29:08;;;;;;;9.80;4.30;;;;;;;1.78;94.13;98285.11;105173;1257;69131;-60
2024/01/15 10:31:37;;;;;;;11.30;4.60;;;;;;;1.69;93.83;98292.85;105229;1257;69174;-61
2024/01/15 10:34:15;;;;;;;9.80;4.20;;;;;;;1.71;94.51;98295.70;105197;1256;73691;-61
2024/01/15 10:36:47;;;;;;;6.90;3.90;;;;;;;1.64;93.45;98286.10;105408;1256;81767;-61
2024/01/15 10:39:16;;;;;;;8.70;3.60;;;;;;;1.59;94.15;98276.14;105390;1261;71572;-61
2024/01/15 10:41:44;;;;;;;8.20;4.10;;;;;;;1.67;93.85;98285.67;105268;1261;193260;-60
2024/01/15 10:44:13;;;;;;;8.20;4.30;;;;;;;1.71;93.86;98285.54;105335;1260;69264;-61
2024/01/15 10:46:41;;;;;;;8.80;4.40;;;;;;;1.74;93.76;98290.75;105295;1261;73815;-60
2024/01/15 10:49:11;;;;;;;7.90;3.60;;;;;;;1.91;93.77;98293.25;105243;1260;82395;-61
2024/01/15 10:51:39;;;;;;;8.20;4.20;;;;;;;2.15;94.01;98292.39;105361;1263;72517;-61
2024/01/15 10:54:10;;;;;;;7.40;3.60;;;;;;;2.44;93.99;98292.53;105329;1257;69081;-63
2024/01/15 10:56:39;;;;;;;7.40;3.90;;;;;;;2.70;93.10;98290.17;105396;1257;69109;-61
2024/01/15 10:59:10;;;;;;;6.70;3.50;;;;;;;2.86;92.58;98284.02;105399;1256;74075;-61
2024/01/15 11:01:38;;;;;;;8.50;3.90;;;;;;;2.87;91.92;98283.43;105221;1263;82758;-61
2024/01/15 11:04:07;;;;;;;5.20;3.30;;;;;;;2.76;91.07;98280.45;105219;1256;71310;-61
2024/01/15 11:06:49;;;;;;;8.20;3.80;;;;;;;2.81;90.28;98294.05;105334;1260;69149;-61
2024/01/15 11:09:18;;;;;;;7.80;3.90;;;;;;;2.83;90.03;98283.27;105222;1261;69256;-61
2024/01/15 11:11:47;;;;;;;8.30;3.70;;;;;;;2.61;89.55;98293.63;105213;1256;74142;-61
2024/01/15 11:14:35;;;;;;;8.60;3.40;;;;;;;2.44;89.46;98291.85;105327;1257;80944;-61
2024/01/15 11:17:05;;;;;;;8.70;4.30;;;;;;;2.30;89.82;98301.00;105313;1256;73088;-61
2024/01/15 11:19:47;;;;;;;10.00;4.30;;;;;;;2.16;89.71;98297.17;105241;1261;69209;-62
2024/01/15 11:22:34;;;;;;;7.80;3.80;;;;;;;2.10;90.63;98296.57;105362;1257;69001;-61
2024/01/15 11:25:04;;;;;;;9.90;4.70;;;;;;;2.02;90.63;98293.73;105208;1256;74341;-60