Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:25;;;;;;;19.98;13.88;;;2.50;99.90;;;;;;5002465;28;20048;-90
2023/02/08 00:02:56;;;;;;;19.23;11.55;;;2.40;99.90;;;;;;5018770;28;20044;-91
2023/02/08 00:05:22;;;;;;;19.83;12.63;;;2.40;99.90;;;;;;5002401;28;20037;-91
2023/02/08 00:07:50;;;;;;;20.80;12.95;;;2.40;99.90;;;;;;5018883;28;20025;-90
2023/02/08 00:10:16;;;;;;;17.90;12.02;;;2.40;99.90;;;;;;5002774;28;20040;-91
2023/02/08 00:12:42;;;;;;;19.15;12.57;;;2.40;99.90;;;;;;5002487;28;20385;-90
2023/02/08 00:15:08;;;;;;;21.52;12.65;;;2.40;99.90;;;;;;5018857;28;20112;-91
2023/02/08 00:17:34;;;;;;;22.58;12.98;;;2.30;99.90;;;;;;5018936;28;20075;-90
2023/02/08 00:19:59;;;;;;;17.40;12.57;;;2.30;99.90;;;;;;5018034;28;20201;-91
2023/02/08 00:22:25;;;;;;;19.52;12.25;;;2.30;99.90;;;;;;5002600;28;20025;-90
2023/02/08 00:24:51;;;;;;;17.60;11.90;;;2.30;99.90;;;;;;5018267;28;20108;-91
2023/02/08 00:27:17;;;;;;;19.60;13.35;;;2.30;99.90;;;;;;5018790;28;20040;-90
2023/02/08 00:29:42;;;;;;;18.77;12.38;;;2.20;99.90;;;;;;5018156;28;20365;-91
2023/02/08 00:32:11;;;;;;;17.17;12.20;;;2.20;99.90;;;;;;5017130;28;20302;-91
2023/02/08 00:34:37;;;;;;;18.70;12.75;;;2.20;99.90;;;;;;5018422;28;20025;-91
2023/02/08 00:37:07;;;;;;;17.95;12.68;;;2.10;99.90;;;;;;5018807;28;20071;-91
2023/02/08 00:39:33;;;;;;;21.23;13.00;;;2.20;99.90;;;;;;5019149;28;20018;-90
2023/02/08 00:41:59;;;;;;;18.20;12.48;;;2.20;99.90;;;;;;5019765;28;20272;-91
2023/02/08 00:44:25;;;;;;;17.25;12.20;;;2.10;99.90;;;;;;5033655;28;20025;-90
2023/02/08 00:46:59;;;;;;;18.70;11.70;;;2.10;99.90;;;;;;5032130;28;20026;-91
2023/02/08 00:49:25;;;;;;;19.27;11.95;;;2.10;99.90;;;;;;5029598;28;20052;-91
2023/02/08 00:51:51;;;;;;;19.75;12.45;;;2.10;99.90;;;;;;5022068;28;20453;-92
2023/02/08 00:54:20;;;;;;;19.73;12.57;;;2.00;99.90;;;;;;5002706;28;20049;-91
2023/02/08 00:56:46;;;;;;;20.23;13.13;;;2.10;99.90;;;;;;5019898;28;20082;-91
2023/02/08 00:59:13;;;;;;;20.23;12.88;;;2.00;99.90;;;;;;5019384;28;20021;-91
2023/02/08 01:01:39;;;;;;;18.77;12.32;;;2.00;99.90;;;;;;5019792;28;20017;-91
2023/02/08 01:04:05;;;;;;;19.98;13.55;;;2.00;99.90;;;;;;5003202;28;20036;-92
2023/02/08 01:06:31;;;;;;;18.92;12.93;;;2.00;99.90;;;;;;5018988;28;20036;-91
2023/02/08 01:08:57;;;;;;;19.25;13.00;;;2.00;99.90;;;;;;5019144;28;20021;-90
2023/02/08 01:11:24;;;;;;;20.48;12.93;;;2.00;99.90;;;;;;5019064;28;20028;-91
2023/02/08 01:13:56;;;;;;;18.88;12.40;;;2.00;99.90;;;;;;5018364;28;20112;-92
2023/02/08 01:16:25;;;;;;;18.25;12.07;;;2.00;99.90;;;;;;5017910;28;20480;-90
2023/02/08 01:18:52;;;;;;;20.10;13.10;;;2.00;99.90;;;;;;5017521;28;20476;-91
2023/02/08 01:21:21;;;;;;;18.17;12.20;;;2.00;99.90;;;;;;5017593;28;20068;-91
2023/02/08 01:23:47;;;;;;;20.65;12.40;;;1.90;99.90;;;;;;5017475;28;20075;-92
2023/02/08 01:26:14;;;;;;;18.88;12.73;;;1.90;99.90;;;;;;5034892;28;20068;-91
2023/02/08 01:28:40;;;;;;;20.25;12.60;;;1.90;99.90;;;;;;5017598;28;20040;-91
2023/02/08 01:31:09;;;;;;;20.17;13.23;;;1.90;99.90;;;;;;5017530;28;20113;-91
2023/02/08 01:33:35;;;;;;;21.05;12.50;;;1.90;99.90;;;;;;5017380;28;20018;-93
2023/02/08 01:36:00;;;;;;;20.42;13.35;;;1.80;99.90;;;;;;5017475;28;20022;-91
2023/02/08 01:38:26;;;;;;;20.58;13.60;;;1.80;99.90;;;;;;5017135;28;20021;-91
2023/02/08 01:40:55;;;;;;;21.02;12.73;;;1.80;99.90;;;;;;5035050;28;20438;-91
2023/02/08 01:43:27;;;;;;;20.25;12.50;;;1.80;99.90;;;;;;5017149;28;20032;-91
2023/02/08 01:45:55;;;;;;;20.05;12.82;;;1.80;99.90;;;;;;5017599;28;20480;-91
2023/02/08 01:48:38;;;;;;;22.80;13.20;;;1.80;99.90;;;;;;5017413;28;20025;-91
2023/02/08 01:51:14;;;;;;;20.95;12.65;;;1.80;99.90;;;;;;5017273;28;20030;-90
2023/02/08 01:53:44;;;;;;;19.48;13.25;;;1.80;99.90;;;;;;5017608;28;20049;-91
2023/02/08 01:56:14;;;;;;;21.08;12.32;;;1.70;99.90;;;;;;5016446;28;20041;-91
2023/02/08 01:58:45;;;;;;;20.67;13.50;;;1.80;99.90;;;;;;5001048;28;20037;-91
2023/02/08 02:01:12;;;;;;;20.33;13.02;;;1.70;99.90;;;;;;5018590;28;20032;-91
2023/02/08 02:03:38;;;;;;;22.23;13.05;;;1.70;99.90;;;;;;5022027;28;20029;-91
2023/02/08 02:06:10;;;;;;;18.20;12.98;;;1.70;99.90;;;;;;5038840;28;20018;-91
2023/02/08 02:08:39;;;;;;;19.83;13.05;;;1.70;99.90;;;;;;5020565;28;20021;-91
2023/02/08 02:11:04;;;;;;;20.20;13.40;;;1.70;99.90;;;;;;5016979;28;20017;-93
2023/02/08 02:13:31;;;;;;;20.20;13.00;;;1.70;99.90;;;;;;5017920;28;20457;-91
2023/02/08 02:15:57;;;;;;;20.67;12.52;;;1.60;99.90;;;;;;5016867;28;20087;-93
2023/02/08 02:18:27;;;;;;;18.92;12.27;;;1.60;99.90;;;;;;5016995;28;20453;-91
2023/02/08 02:21:39;;;;;;;19.35;13.25;;;1.70;99.90;;;;;;5017072;28;20100;-93
2023/02/08 02:24:20;;;;;;;19.48;12.65;;;1.60;99.90;;;;;;4998585;28;20133;-92
2023/02/08 02:27:25;;;;;;;21.08;13.32;;;1.60;99.90;;;;;;5017060;28;20108;-91
2023/02/08 02:30:41;;;;;;;19.67;11.98;;;1.60;99.90;;;;;;5020846;28;20163;-92
2023/02/08 02:33:43;;;;;;;21.40;12.02;;;1.60;99.90;;;;;;4961321;28;20033;-92
2023/02/08 02:36:26;;;;;;;20.05;13.40;;;1.60;99.90;;;;;;5020803;28;20117;-92
2023/02/08 02:39:07;;;;;;;20.63;12.98;;;1.50;99.90;;;;;;5020837;28;20079;-92
2023/02/08 02:44:48;;;;;;;21.50;12.63;;;1.50;99.90;;;;;;5038183;28;20128;-91
2023/02/08 02:47:32;;;;;;;24.08;13.80;;;1.50;99.90;;;;;;5019982;28;20072;-91
2023/02/08 02:50:15;;;;;;;22.58;13.45;;;1.50;99.90;;;;;;5020663;28;20112;-93
2023/02/08 02:52:55;;;;;;;20.08;12.73;;;1.50;99.90;;;;;;5020496;28;20025;-93
2023/02/08 02:55:24;;;;;;;20.63;12.85;;;1.40;99.90;;;;;;5016889;28;20052;-92
2023/02/08 02:57:54;;;;;;;22.17;13.80;;;1.40;99.90;;;;;;5017123;28;20033;-92
2023/02/08 03:00:25;;;;;;;21.05;13.73;;;1.40;99.90;;;;;;5017067;28;20020;-92
2023/02/08 03:02:52;;;;;;;20.27;13.18;;;1.40;99.90;;;;;;5000924;28;20113;-92
2023/02/08 03:05:17;;;;;;;20.90;13.30;;;1.40;99.90;;;;;;5000714;28;20052;-93
2023/02/08 03:08:00;;;;;;;19.10;12.40;;;1.40;99.90;;;;;;5017443;28;20470;-92
2023/02/08 03:10:52;;;;;;;23.17;13.85;;;1.40;99.90;;;;;;5018847;28;20125;-91
2023/02/08 03:13:44;;;;;;;21.83;12.93;;;1.40;99.90;;;;;;5016845;28;20080;-91
2023/02/08 03:16:23;;;;;;;23.52;14.27;;;1.40;99.90;;;;;;5017127;28;20021;-91
2023/02/08 03:19:19;;;;;;;19.52;12.73;;;1.40;99.90;;;;;;5017172;28;20469;-91
2023/02/08 03:21:56;;;;;;;19.65;13.15;;;1.40;99.90;;;;;;5016843;28;20064;-91
2023/02/08 03:24:43;;;;;;;20.35;12.32;;;1.40;99.90;;;;;;5016425;28;20454;-91
2023/02/08 03:27:23;;;;;;;21.15;13.07;;;1.30;99.90;;;;;;5017596;28;20025;-92
2023/02/08 03:30:10;;;;;;;21.45;12.95;;;1.40;99.90;;;;;;5016942;28;20461;-91
2023/02/08 03:33:19;;;;;;;19.90;12.55;;;1.30;99.90;;;;;;5016847;28;20022;-92
2023/02/08 03:36:13;;;;;;;20.58;11.98;;;1.30;99.90;;;;;;4963697;28;20081;-91
2023/02/08 03:38:41;;;;;;;19.30;12.63;;;1.30;99.90;;;;;;5012062;28;20037;-91
2023/02/08 03:41:11;;;;;;;19.90;12.90;;;1.30;99.90;;;;;;5015673;28;20014;-93
2023/02/08 03:43:59;;;;;;;18.63;13.20;;;1.30;99.90;;;;;;5017971;28;20045;-91
2023/02/08 03:46:38;;;;;;;20.35;12.77;;;1.30;99.90;;;;;;5016518;28;20022;-91
2023/02/08 03:49:14;;;;;;;21.38;13.13;;;1.30;99.90;;;;;;5016933;28;20017;-91
2023/02/08 03:51:42;;;;;;;19.98;12.30;;;1.30;99.90;;;;;;5016568;28;20026;-90
2023/02/08 03:54:15;;;;;;;20.30;13.10;;;1.30;99.90;;;;;;5016795;28;20026;-90
2023/02/08 03:57:14;;;;;;;20.98;13.13;;;1.30;99.90;;;;;;5019191;28;20477;-90
2023/02/08 03:59:42;;;;;;;20.20;12.13;;;1.30;99.90;;;;;;5019497;28;20029;-91
2023/02/08 04:02:17;;;;;;;19.45;12.95;;;1.30;99.90;;;;;;5019265;28;20059;-91
2023/02/08 04:04:46;;;;;;;20.42;12.30;;;1.30;99.90;;;;;;5019066;28;20087;-90
2023/02/08 04:07:12;;;;;;;22.08;13.27;;;1.30;99.90;;;;;;5019260;28;20022;-89
2023/02/08 04:09:40;;;;;;;19.80;12.75;;;1.30;99.90;;;;;;5002512;28;20064;-90
2023/02/08 04:12:06;;;;;;;21.70;12.90;;;1.30;99.90;;;;;;5002989;28;20048;-90
2023/02/08 04:14:32;;;;;;;25.73;12.88;;;1.30;99.90;;;;;;5003443;28;20026;-90
2023/02/08 04:16:58;;;;;;;22.60;13.93;;;1.30;99.90;;;;;;5002657;28;20342;-91
2023/02/08 04:19:26;;;;;;;20.02;12.98;;;1.30;99.90;;;;;;5018932;28;20413;-92
2023/02/08 04:22:00;;;;;;;21.23;11.85;;;1.20;99.90;;;;;;5005610;28;20025;-91
2023/02/08 04:24:26;;;;;;;20.85;12.48;;;1.20;99.90;;;;;;5019834;28;20048;-91
2023/02/08 04:26:51;;;;;;;17.92;12.40;;;1.20;99.90;;;;;;5019658;28;20030;-92
2023/02/08 04:29:20;;;;;;;20.70;13.15;;;1.20;99.90;;;;;;5019520;28;20014;-91
2023/02/08 04:31:48;;;;;;;22.58;13.90;;;1.20;99.90;;;;;;5019763;28;20111;-90
2023/02/08 04:34:16;;;;;;;21.38;12.63;;;1.20;99.90;;;;;;5019230;28;20059;-91
2023/02/08 04:36:42;;;;;;;19.20;12.00;;;1.20;99.90;;;;;;5018228;28;20049;-91
2023/02/08 04:39:08;;;;;;;20.95;12.65;;;1.20;99.90;;;;;;5018512;28;20083;-91
2023/02/08 04:41:33;;;;;;;21.60;13.43;;;1.20;99.90;;;;;;5002116;28;20040;-90
2023/02/08 04:43:59;;;;;;;19.42;12.40;;;1.20;99.90;;;;;;5002300;28;20025;-90
2023/02/08 04:46:25;;;;;;;21.13;13.15;;;1.20;99.90;;;;;;5002135;28;20129;-90
2023/02/08 04:48:50;;;;;;;24.30;13.82;;;1.20;99.90;;;;;;5019434;28;20460;-91
2023/02/08 04:51:16;;;;;;;21.30;12.70;;;1.20;99.90;;;;;;5035683;28;20021;-91
2023/02/08 04:53:42;;;;;;;21.42;13.10;;;1.10;99.90;;;;;;5018508;28;20080;-91
2023/02/08 04:56:08;;;;;;;20.88;12.48;;;1.10;99.90;;;;;;5002172;28;20048;-91
2023/02/08 04:58:38;;;;;;;19.85;12.50;;;1.20;99.90;;;;;;5002172;28;20025;-90
2023/02/08 05:01:09;;;;;;;22.53;13.43;;;1.10;99.90;;;;;;5019094;28;20108;-91
2023/02/08 05:03:37;;;;;;;20.85;12.57;;;1.10;99.90;;;;;;5017933;28;20361;-91
2023/02/08 05:06:03;;;;;;;20.25;12.13;;;1.10;99.90;;;;;;5018218;28;20036;-91
2023/02/08 05:08:31;;;;;;;19.80;12.15;;;1.10;99.90;;;;;;5018047;28;20120;-91
2023/02/08 05:10:57;;;;;;;20.50;12.43;;;1.20;99.90;;;;;;5018186;28;20029;-90
2023/02/08 05:13:23;;;;;;;21.50;13.15;;;1.10;99.90;;;;;;5017600;28;20075;-90
2023/02/08 05:15:48;;;;;;;21.60;13.57;;;1.10;99.90;;;;;;5001892;28;20030;-90
2023/02/08 05:18:14;;;;;;;19.88;11.98;;;1.10;99.90;;;;;;5003530;28;20026;-90
2023/02/08 05:20:40;;;;;;;23.73;12.98;;;1.20;99.90;;;;;;5001310;28;20408;-91
2023/02/08 05:23:08;;;;;;;22.88;12.77;;;1.10;99.90;;;;;;5017839;28;20021;-90
2023/02/08 05:25:36;;;;;;;21.77;12.55;;;1.10;99.90;;;;;;5001419;28;20025;-91
2023/02/08 05:28:02;;;;;;;22.63;12.98;;;1.10;99.90;;;;;;5017054;28;20025;-91
2023/02/08 05:30:28;;;;;;;21.50;13.98;;;1.10;99.90;;;;;;5017374;28;20029;-90
2023/02/08 05:32:53;;;;;;;25.55;14.38;;;1.00;99.90;;;;;;5003002;28;20037;-89
2023/02/08 05:35:21;;;;;;;24.42;14.25;;;1.00;99.90;;;;;;5002939;28;20025;-90
2023/02/08 05:37:47;;;;;;;21.45;13.23;;;1.00;99.90;;;;;;5021727;28;20018;-90
2023/02/08 05:40:13;;;;;;;24.48;14.68;;;1.10;99.90;;;;;;5031936;28;20424;-90
2023/02/08 05:42:41;;;;;;;21.65;14.20;;;1.10;99.90;;;;;;5033006;28;20074;-90
2023/02/08 05:45:09;;;;;;;23.38;13.70;;;1.00;99.90;;;;;;5031193;28;20036;-90
2023/02/08 05:47:46;;;;;;;23.05;14.18;;;1.00;99.90;;;;;;5007917;28;20017;-90
2023/02/08 05:50:13;;;;;;;21.75;13.40;;;1.00;99.90;;;;;;5017961;28;20020;-91
2023/02/08 05:52:39;;;;;;;25.65;14.57;;;1.00;99.90;;;;;;5018009;28;20453;-90
2023/02/08 05:55:06;;;;;;;21.80;13.68;;;1.00;99.90;;;;;;5017667;28;20050;-90
2023/02/08 05:57:31;;;;;;;21.90;13.63;;;1.00;99.90;;;;;;5029895;28;20018;-90
2023/02/08 05:59:57;;;;;;;23.25;14.48;;;1.00;99.90;;;;;;5031068;28;20014;-91
2023/02/08 06:02:23;;;;;;;22.35;13.27;;;1.00;99.90;;;;;;5027964;28;20128;-90
2023/02/08 06:04:49;;;;;;;21.30;13.57;;;1.00;99.90;;;;;;5022325;28;20024;-90
2023/02/08 06:07:20;;;;;;;27.05;14.95;;;1.00;99.90;;;;;;4998324;28;20084;-90
2023/02/08 06:09:48;;;;;;;22.45;14.15;;;1.00;99.90;;;;;;5015201;28;20061;-90
2023/02/08 06:12:13;;;;;;;25.63;15.55;;;1.00;99.90;;;;;;5015598;28;20440;-91
2023/02/08 06:14:39;;;;;;;22.08;13.40;;;0.90;99.90;;;;;;4987072;28;20069;-90
2023/02/08 06:17:07;;;;;;;22.70;13.80;;;0.90;99.90;;;;;;5005253;28;20053;-91
2023/02/08 06:19:32;;;;;;;20.52;13.25;;;0.90;99.90;;;;;;5016579;28;20064;-90
2023/02/08 06:21:58;;;;;;;24.65;13.18;;;0.90;99.90;;;;;;5017747;28;20022;-90
2023/02/08 06:24:24;;;;;;;20.35;12.68;;;0.90;99.90;;;;;;5032015;28;20021;-92
2023/02/08 06:26:52;;;;;;;22.95;12.57;;;1.00;99.90;;;;;;5031005;28;20025;-89
2023/02/08 06:29:18;;;;;;;24.85;14.63;;;0.90;99.90;;;;;;5028976;28;20021;-90
2023/02/08 06:31:44;;;;;;;21.92;13.85;;;0.90;99.90;;;;;;5004921;28;20025;-90
2023/02/08 06:34:09;;;;;;;25.80;14.38;;;0.90;99.90;;;;;;5017248;28;20476;-91
2023/02/08 06:36:35;;;;;;;28.08;15.15;;;0.90;99.90;;;;;;5016826;28;20033;-90
2023/02/08 06:39:06;;;;;;;24.67;14.50;;;0.90;99.90;;;;;;5000343;28;20377;-89
2023/02/08 06:41:34;;;;;;;22.90;12.88;;;0.90;99.90;;;;;;5017312;28;20117;-89
2023/02/08 06:44:01;;;;;;;27.80;15.35;;;0.90;99.90;;;;;;5000926;28;20030;-90
2023/02/08 06:46:27;;;;;;;24.08;14.30;;;0.90;99.90;;;;;;5017391;28;20025;-90
2023/02/08 06:48:52;;;;;;;25.48;14.85;;;0.90;99.90;;;;;;5034436;28;20025;-89
2023/02/08 06:51:18;;;;;;;25.40;14.07;;;0.90;99.90;;;;;;5000872;28;20029;-90
2023/02/08 06:53:44;;;;;;;25.77;15.02;;;0.90;99.90;;;;;;5016732;28;20100;-90
2023/02/08 06:56:10;;;;;;;22.88;14.20;;;0.90;99.90;;;;;;5016429;28;20214;-90
2023/02/08 06:58:38;;;;;;;26.63;15.25;;;0.90;99.90;;;;;;5016530;28;20156;-90
2023/02/08 07:01:04;;;;;;;27.13;14.75;;;0.90;99.90;;;;;;5000804;28;20344;-90
2023/02/08 07:03:29;;;;;;;24.75;14.82;;;0.90;99.90;;;;;;5016582;28;20020;-91
2023/02/08 07:05:55;;;;;;;25.40;14.45;;;0.90;99.90;;;;;;5016374;28;20045;-90
2023/02/08 07:08:21;;;;;;;25.85;14.85;;;0.90;99.90;;;;;;5000233;28;20021;-89
2023/02/08 07:10:47;;;;;;;25.90;14.68;;;0.90;99.90;;;;;;5016141;28;20109;-90
2023/02/08 07:13:13;;;;;;;24.92;14.57;;;0.90;99.90;;;;;;5016261;28;20014;-89
2023/02/08 07:15:39;;;;;;;21.25;13.88;;;0.90;99.90;;;;;;5020172;28;20027;-90
2023/02/08 07:18:04;;;;;;;25.33;14.77;;;0.90;99.90;;;;;;5003779;28;20124;-90
2023/02/08 07:20:31;;;;;;;29.15;15.45;;;0.90;99.90;;;;;;5003667;28;20017;-89
2023/02/08 07:22:58;;;;;;;22.25;15.10;;;0.90;99.90;;;;;;5003527;28;20032;-89
2023/02/08 07:25:23;;;;;;;22.65;14.10;;;0.90;99.90;;;;;;5003944;28;20116;-88
2023/02/08 07:27:49;;;;;;;21.63;14.23;;;0.90;99.90;;;;;;5003605;28;20057;-90
2023/02/08 07:30:15;;;;;;;22.35;13.80;;;0.90;99.90;;;;;;5003775;28;20057;-90
2023/02/08 07:32:41;;;;;;;25.15;14.82;;;0.90;99.90;;;;;;5020375;28;20072;-89
2023/02/08 07:35:07;;;;;;;24.42;14.38;;;0.90;99.90;;;;;;5003285;28;20021;-89
2023/02/08 07:37:32;;;;;;;25.27;14.23;;;0.90;99.90;;;;;;5003834;28;20026;-89
2023/02/08 07:39:58;;;;;;;33.63;16.08;;;0.90;99.90;;;;;;5037638;28;20021;-89
2023/02/08 07:42:24;;;;;;;25.52;14.40;;;0.90;99.90;;;;;;5003781;28;20371;-90
2023/02/08 07:44:50;;;;;;;26.33;14.25;;;0.90;99.90;;;;;;5019568;28;20029;-91
2023/02/08 07:47:16;;;;;;;21.45;13.73;;;1.00;99.90;;;;;;5006034;28;20428;-90
2023/02/08 07:49:41;;;;;;;22.42;14.63;;;1.00;99.90;;;;;;5020160;28;20100;-88
2023/02/08 07:52:07;;;;;;;23.40;14.43;;;1.00;99.90;;;;;;5019226;28;20040;-89
2023/02/08 07:54:33;;;;;;;25.20;14.65;;;1.00;99.90;;;;;;5014910;28;20068;-90
2023/02/08 07:56:59;;;;;;;24.75;16.20;;;1.00;99.90;;;;;;5014554;28;20055;-90
2023/02/08 07:59:25;;;;;;;27.88;14.63;;;1.00;99.90;;;;;;5015258;28;20042;-90
2023/02/08 08:01:50;;;;;;;25.10;14.18;;;1.00;99.90;;;;;;5017337;28;20025;-90
2023/02/08 08:04:20;;;;;;;26.23;14.93;;;1.00;99.90;;;;;;5017492;28;21035;-91
2023/02/08 08:06:48;;;;;;;27.63;15.88;;;1.10;99.90;;;;;;5018143;28;20025;-92
2023/02/08 08:09:14;;;;;;;22.98;14.32;;;1.10;99.90;;;;;;5012505;28;20018;-91
2023/02/08 08:11:42;;;;;;;25.88;16.65;;;1.10;99.90;;;;;;4993685;28;20033;-92
2023/02/08 08:14:28;;;;;;;29.58;14.85;;;1.10;99.90;;;;;;5024676;28;20025;-92
2023/02/08 08:16:56;;;;;;;23.27;14.35;;;1.10;99.90;;;;;;5005329;28;20471;-92
2023/02/08 08:19:25;;;;;;;24.77;15.18;;;1.20;99.90;;;;;;5019596;28;20092;-90
2023/02/08 08:22:06;;;;;;;;;;;;;;;;;;;;;
2023/02/08 08:24:35;;;;;;;23.60;14.43;;;1.20;99.90;;;;;;5004050;28;20029;-92
2023/02/08 08:27:01;;;;;;;25.95;15.35;;;1.20;99.90;;;;;;5016987;28;20064;-92
2023/02/08 08:29:35;;;;;;;26.88;15.00;;;1.30;99.90;;;;;;5016661;28;20026;-92
2023/02/08 08:32:13;;;;;;;24.20;14.25;;;1.30;99.90;;;;;;5003909;28;20201;-90
2023/02/08 08:34:39;;;;;;;24.40;14.52;;;1.30;99.90;;;;;;5014675;28;20041;-90
2023/02/08 08:37:11;;;;;;;22.75;13.80;;;1.30;99.90;;;;;;5021703;28;20025;-89
2023/02/08 08:39:36;;;;;;;25.70;13.85;;;1.40;99.90;;;;;;5019185;28;20472;-90
2023/02/08 08:42:03;;;;;;;23.05;13.95;;;1.40;99.90;;;;;;5017066;28;20057;-92
2023/02/08 08:44:31;;;;;;;21.55;13.38;;;1.40;99.90;;;;;;5017663;28;20134;-90
2023/02/08 08:46:59;;;;;;;22.92;13.65;;;1.50;99.90;;;;;;5033633;28;20035;-90
2023/02/08 08:49:35;;;;;;;24.33;14.10;;;1.50;99.90;;;;;;5016947;28;20026;-91
2023/02/08 08:52:11;;;;;;;;;;;;;;;;;;;;;
2023/02/08 08:54:37;;;;;;;23.88;13.80;;;1.50;99.90;;;;;;5020033;28;20022;-85
2023/02/08 08:57:03;;;;;;;23.67;13.00;;;1.60;99.90;;;;;;5023955;28;20034;-90
2023/02/08 08:59:30;;;;;;;20.65;12.98;;;1.60;99.90;;;;;;5016763;28;20029;-91
2023/02/08 09:01:56;;;;;;;25.25;12.40;;;1.70;99.90;;;;;;5017191;28;20021;-91
2023/02/08 09:04:22;;;;;;;22.05;12.43;;;1.70;99.90;;;;;;5013029;28;20025;-91
2023/02/08 09:06:48;;;;;;;18.77;10.95;;;1.70;99.90;;;;;;5013390;28;20029;-92
2023/02/08 09:09:20;;;;;;;16.60;10.60;;;1.80;99.90;;;;;;5010310;28;20021;-92
2023/02/08 09:11:47;;;;;;;21.27;11.63;;;1.80;99.90;;;;;;5000452;28;20053;-91
2023/02/08 09:14:25;;;;;;;15.15;9.77;;;1.80;99.90;;;;;;5005164;28;20502;-91
2023/02/08 09:16:54;;;;;;;24.60;9.38;;;1.80;99.90;;;;;;5014944;28;20036;-91
2023/02/08 09:19:30;;;;;;;;;;;;;;;;;;;;;
2023/02/08 09:22:00;;;;;;;16.30;9.25;;;1.90;99.90;;;;;;5034224;28;20035;-93
2023/02/08 09:24:26;;;;;;;18.23;9.23;;;1.90;99.90;;;;;;5002591;28;20076;-90
2023/02/08 09:27:00;;;;;;;14.55;8.77;;;1.90;99.90;;;;;;4994051;28;20014;-91
2023/02/08 09:29:28;;;;;;;18.75;10.13;;;1.90;99.90;;;;;;4983282;28;20017;-90
2023/02/08 09:31:56;;;;;;;16.42;9.23;;;2.00;99.90;;;;;;5009683;28;20021;-91
2023/02/08 09:34:22;;;;;;;14.05;8.55;;;2.00;99.90;;;;;;5033043;28;20028;-93
2023/02/08 09:37:16;;;;;;;15.90;8.80;;;2.10;99.90;;;;;;5019473;28;20013;-93
2023/02/08 09:39:57;;;;;;;15.43;8.32;;;2.10;99.90;;;;;;5014961;28;20113;-92
2023/02/08 09:42:53;;;;;;;13.93;8.68;;;2.20;99.90;;;;;;5005901;28;20112;-92
2023/02/08 09:45:42;;;;;;;15.55;8.40;;;2.30;99.90;;;;;;5025192;28;20045;-92
2023/02/08 09:48:21;;;;;;;16.92;7.78;;;2.30;99.90;;;;;;5017875;28;20053;-91
2023/02/08 09:51:11;;;;;;;18.08;9.00;;;2.40;99.90;;;;;;5021494;28;20473;-91
2023/02/08 09:53:56;;;;;;;16.92;8.23;;;2.50;99.90;;;;;;5017420;28;20032;-91
2023/02/08 09:56:40;;;;;;;17.50;8.43;;;2.50;99.90;;;;;;5019742;28;20055;-91
2023/02/08 09:59:18;;;;;;;17.10;8.65;;;2.50;99.90;;;;;;5013873;28;20530;-92
2023/02/08 10:02:00;;;;;;;18.58;8.70;;;2.60;99.90;;;;;;5020811;28;20088;-90
2023/02/08 10:04:52;;;;;;;13.98;8.18;;;2.60;99.90;;;;;;5024309;28;20980;-90
2023/02/08 10:07:17;;;;;;;16.17;7.65;;;2.70;99.90;;;;;;5011465;28;20083;-93
2023/02/08 10:09:44;;;;;;;15.20;8.43;;;2.70;99.90;;;;;;5017207;28;20025;-90
2023/02/08 10:12:31;;;;;;;24.10;8.68;;;2.80;99.90;;;;;;5017572;28;20234;-90
2023/02/08 10:15:13;;;;;;;15.95;7.55;;;2.80;99.90;;;;;;5023119;28;20354;-89
2023/02/08 10:17:56;;;;;;;12.85;7.07;;;2.80;99.90;;;;;;5005447;28;20068;-90
2023/02/08 10:20:50;;;;;;;13.45;7.05;;;2.90;99.90;;;;;;5017225;28;20092;-89
2023/02/08 10:23:27;;;;;;;17.05;7.60;;;3.00;99.90;;;;;;5007619;28;20056;-90
2023/02/08 10:26:02;;;;;;;13.40;7.53;;;3.10;99.90;;;;;;5008049;28;20112;-90
2023/02/08 10:28:30;;;;;;;11.93;7.18;;;3.10;99.90;;;;;;5010912;28;20067;-90
2023/02/08 10:31:24;;;;;;;12.90;7.32;;;3.10;99.90;;;;;;5036428;28;20468;-90
2023/02/08 10:34:15;;;;;;;12.20;7.57;;;3.20;99.90;;;;;;5015701;28;20029;-90
2023/02/08 10:36:41;;;;;;;13.52;7.63;;;3.30;99.90;;;;;;5010521;28;20022;-92
2023/02/08 10:39:31;;;;;;;12.07;7.38;;;3.40;99.90;;;;;;5004509;28;20036;-91
2023/02/08 10:41:58;;;;;;;14.10;8.13;;;3.50;99.90;;;;;;5007841;28;20503;-90
2023/02/08 10:44:29;;;;;;;14.02;8.32;;;3.60;99.90;;;;;;5013972;28;20059;-90
2023/02/08 10:47:13;;;;;;;12.05;7.65;;;3.70;99.90;;;;;;5017567;28;20028;-93
2023/02/08 10:49:56;;;;;;;13.55;7.75;;;3.80;99.90;;;;;;5014486;28;20029;-93
2023/02/08 10:52:27;;;;;;;12.77;6.88;;;3.90;99.90;;;;;;5022313;28;20029;-94
2023/02/08 10:54:55;;;;;;;11.40;6.47;;;3.90;99.90;;;;;;5022707;28;20136;-92
2023/02/08 10:57:30;;;;;;;14.98;7.63;;;4.00;99.90;;;;;;5035569;28;20044;-93
2023/02/08 11:00:08;;;;;;;13.05;6.65;;;4.10;99.90;;;;;;5046955;28;20105;-93
2023/02/08 11:02:41;;;;;;;12.57;6.68;;;4.20;99.90;;;;;;5018916;28;20038;-92
2023/02/08 11:05:17;;;;;;;13.50;7.43;;;4.30;99.90;;;;;;5043822;28;20029;-93
2023/02/08 11:07:43;;;;;;;11.82;7.18;;;4.40;99.90;;;;;;5011594;28;20083;-91
2023/02/08 11:10:21;;;;;;;12.90;7.32;;;4.40;99.90;;;;;;5014108;28;20033;-92
2023/02/08 11:13:08;;;;;;;12.15;6.78;;;4.50;99.90;;;;;;5045564;28;20097;-92
2023/02/08 11:15:45;;;;;;;10.45;6.25;;;4.60;99.90;;;;;;5020218;28;20025;-92
2023/02/08 11:18:31;;;;;;;11.57;6.15;;;4.70;99.90;;;;;;5014301;28;20017;-93
2023/02/08 11:21:10;;;;;;;14.20;6.30;;;4.80;99.90;;;;;;5014758;28;20096;-94
2023/02/08 11:23:41;;;;;;;10.20;6.07;;;4.90;99.90;;;;;;5020034;28;20029;-90
2023/02/08 11:26:38;;;;;;;11.00;5.95;;;5.00;99.90;;;;;;5038786;28;20021;-93
2023/02/08 11:29:28;;;;;;;11.63;5.82;;;5.10;99.80;;;;;;5018321;28;20461;-92
2023/02/08 11:32:02;;;;;;;10.88;5.97;;;5.20;99.90;;;;;;5022203;28;20405;-91
2023/02/08 11:34:33;;;;;;;9.30;5.20;;;5.40;99.90;;;;;;5040544;28;20041;-93
2023/02/08 11:37:03;;;;;;;13.70;5.68;;;5.50;99.90;;;;;;5022339;28;20450;-92
2023/02/08 11:39:38;;;;;;;9.40;5.53;;;5.60;99.90;;;;;;5038827;28;20049;-92
2023/02/08 11:42:12;;;;;;;9.50;5.63;;;5.70;99.90;;;;;;5019634;28;20022;-96
2023/02/08 11:44:45;;;;;;;14.88;5.55;;;5.80;99.90;;;;;;5019235;28;20385;-89
2023/02/08 11:47:15;;;;;;;9.68;5.25;;;6.00;99.90;;;;;;5026149;28;20528;-93
2023/02/08 11:49:55;;;;;;;9.52;5.60;;;6.10;99.90;;;;;;5026292;28;20026;-94
2023/02/08 11:52:31;;;;;;;10.10;5.18;;;6.20;99.90;;;;;;5023405;28;20034;-93
2023/02/08 11:55:18;;;;;;;11.20;5.55;;;6.30;95.30;;;;;;5025389;28;20018;-94
2023/02/08 11:58:01;;;;;;;8.52;5.40;;;6.40;97.40;;;;;;5030693;28;20468;-93
2023/02/08 12:00:35;;;;;;;12.82;5.55;;;6.50;97.60;;;;;;5037291;28;20028;-94
2023/02/08 12:03:13;;;;;;;9.27;5.07;;;6.60;95.70;;;;;;5025097;28;20033;-93
2023/02/08 12:05:51;;;;;;;10.68;5.75;;;6.80;96.60;;;;;;5043536;28;20057;-94
2023/02/08 12:08:42;;;;;;;8.52;5.30;;;6.90;96.60;;;;;;5043865;28;20029;-93
2023/02/08 12:11:32;;;;;;;7.68;5.10;;;7.00;96.60;;;;;;5035817;28;20005;-93
2023/02/08 12:14:22;;;;;;;9.20;5.50;;;7.20;96.50;;;;;;5039858;28;20040;-93
2023/02/08 12:17:15;;;;;;;8.18;4.68;;;7.20;95.60;;;;;;5050524;28;20045;-92
2023/02/08 12:20:04;;;;;;;8.55;5.05;;;7.40;93.00;;;;;;5039242;28;20033;-93
2023/02/08 12:22:31;;;;;;;8.95;4.68;;;7.40;92.90;;;;;;5062177;28;20200;-93
2023/02/08 12:25:27;;;;;;;9.68;5.25;;;7.50;90.70;;;;;;5022049;28;20030;-92
2023/02/08 12:28:11;;;;;;;9.63;4.20;;;7.60;79.40;;;;;;5041631;28;20010;-92
2023/02/08 12:30:47;;;;;;;8.85;4.72;;;7.80;87.70;;;;;;5020439;28;20018;-92
2023/02/08 12:33:37;;;;;;;9.25;4.90;;;7.90;90.00;;;;;;5016606;28;20046;-90
2023/02/08 12:36:46;;;;;;;;;;;;;;;;;;;;;
2023/02/08 12:42:23;;;;;;;7.55;4.43;;;8.20;82.60;;;;;;5041807;28;20071;-91
2023/02/08 12:45:04;;;;;;;8.35;4.50;;;8.30;82.10;;;;;;5007356;28;20037;-92
2023/02/08 12:51:02;;;;;;;8.55;5.05;;;8.50;74.60;;;;;;5040927;28;20036;-92
2023/02/08 12:53:44;;;;;;;7.03;4.50;;;8.60;73.20;;;;;;5033142;28;20018;-93
2023/02/08 12:56:44;;;;;;;5.80;3.42;;;8.70;72.60;;;;;;5022680;28;20106;-92
2023/02/08 12:59:29;;;;;;;9.68;4.20;;;8.80;70.50;;;;;;5018665;28;20465;-92
2023/02/08 13:02:10;;;;;;;6.18;3.75;;;8.90;69.50;;;;;;5012479;28;20029;-92
2023/02/08 13:04:44;;;;;;;8.98;4.88;;;9.00;67.70;;;;;;5022097;28;20033;-94
2023/02/08 13:07:21;;;;;;;9.30;4.53;;;9.10;67.80;;;;;;5028107;28;20029;-94
2023/02/08 13:10:16;;;;;;;6.72;3.80;;;9.20;69.50;;;;;;5024543;28;20027;-92
2023/02/08 13:13:15;;;;;;;;;;;;;;;;;;;;;
2023/02/08 13:16:15;;;;;;;7.93;3.88;;;9.40;68.80;;;;;;5035854;28;20037;-92
2023/02/08 13:19:27;;;;;;;;;;;;;;;;;;;;;
2023/02/08 13:21:57;;;;;;;8.15;3.70;;;9.50;64.90;;;;;;5040290;28;20073;-91
2023/02/08 13:24:47;;;;;;;6.60;3.27;;;9.60;61.10;;;;;;5019948;28;20060;-92
2023/02/08 13:27:19;;;;;;;6.18;3.28;;;9.70;61.90;;;;;;5018646;28;20149;-92