Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:52;;;;;;;2.60;1.95;;;;;;;18.83;60.22;99550.63;4395433;32;20124;-87
2023/06/12 00:03:25;;;;;;;2.45;1.70;;;;;;;18.78;60.22;99558.87;4408886;32;20117;-88
2023/06/12 00:05:51;;;;;;;2.30;1.60;;;;;;;18.62;60.21;99559.06;4408676;32;20105;-87
2023/06/12 00:08:20;;;;;;;2.40;2.08;;;;;;;18.72;60.21;99566.37;4409110;32;20164;-87
2023/06/12 00:10:46;;;;;;;2.60;1.48;;;;;;;18.67;60.21;99561.38;4381569;32;20110;-86
2023/06/12 00:13:12;;;;;;;2.33;1.87;;;;;;;18.69;60.22;99560.34;4401211;32;20108;-88
2023/06/12 00:15:37;;;;;;;3.80;2.00;;;;;;;18.68;60.21;99556.00;4408376;32;20517;-87
2023/06/12 00:18:03;;;;;;;2.72;1.92;;;;;;;18.64;60.21;99551.03;4395770;32;20437;-87
2023/06/12 00:20:29;;;;;;;2.35;1.52;;;;;;;18.69;60.21;99551.56;4395792;32;20118;-86
2023/06/12 00:22:55;;;;;;;4.12;1.95;;;;;;;18.63;60.21;99554.62;4393892;32;20097;-87
2023/06/12 00:25:21;;;;;;;4.30;1.70;;;;;;;18.53;60.21;99541.22;4419992;32;20155;-87
2023/06/12 00:27:46;;;;;;;4.28;1.95;;;;;;;18.62;60.22;99540.59;4392988;32;20164;-87
2023/06/12 00:30:12;;;;;;;2.72;1.70;;;;;;;18.60;60.20;99550.38;4392294;32;20118;-87
2023/06/12 00:32:38;;;;;;;2.22;1.77;;;;;;;18.66;60.21;99543.87;4422238;32;20098;-87
2023/06/12 00:35:03;;;;;;;8.68;2.42;;;;;;;18.52;60.20;99547.44;4408286;32;21383;-86
2023/06/12 00:37:29;;;;;;;3.70;2.30;;;;;;;18.59;60.20;99548.69;4408560;32;20114;-86
2023/06/12 00:39:54;;;;;;;2.83;1.73;;;;;;;18.52;60.20;99547.44;4407683;32;20518;-86
2023/06/12 00:42:20;;;;;;;2.70;1.80;;;;;;;18.55;60.21;99547.22;4406239;32;20416;-86
2023/06/12 00:44:46;;;;;;;7.03;2.37;;;;;;;18.47;60.21;99546.91;4405417;32;20110;-85
2023/06/12 00:47:11;;;;;;;3.40;1.95;;;;;;;18.43;60.20;99542.78;4395568;32;20393;-86
2023/06/12 00:49:37;;;;;;;5.20;1.75;;;;;;;18.50;60.20;99540.59;4407747;32;20483;-86
2023/06/12 00:52:02;;;;;;;3.25;2.10;;;;;;;18.53;60.21;99548.28;4393293;32;20345;-87
2023/06/12 00:54:28;;;;;;;4.00;1.98;;;;;;;18.55;60.21;99543.75;4394841;32;20090;-87
2023/06/12 00:56:56;;;;;;;6.53;2.45;;;;;;;18.59;60.21;99547.84;4406040;32;20129;-86
2023/06/12 00:59:21;;;;;;;3.60;1.90;;;;;;;18.65;60.21;99548.31;4405510;32;20122;-85
2023/06/12 01:01:46;;;;;;;3.78;2.20;;;;;;;18.56;60.20;99548.91;4405557;32;20420;-88
2023/06/12 01:04:12;;;;;;;4.25;1.98;;;;;;;18.59;60.20;99546.06;4404463;32;31794;-88
2023/06/12 01:06:51;;;;;;;1.70;1.40;;;;;;;18.64;60.21;99540.50;4396287;32;20105;-88
2023/06/12 01:09:25;;;;;;;2.85;2.12;;;;;;;18.56;60.21;99541.00;4394680;32;20135;-88
2023/06/12 01:11:51;;;;;;;3.10;2.25;;;;;;;18.48;60.20;99534.56;4416885;32;20166;-88
2023/06/12 01:14:17;;;;;;;3.85;2.00;;;;;;;18.62;60.22;99542.38;4405884;32;20451;-88
2023/06/12 01:16:45;;;;;;;5.87;2.20;;;;;;;18.64;60.22;99540.50;4377934;32;20132;-86
2023/06/12 01:19:11;;;;;;;3.67;2.35;;;;;;;18.57;60.21;99539.22;4395906;32;20114;-87
2023/06/12 01:21:37;;;;;;;4.65;1.90;;;;;;;18.39;60.20;99539.50;4393470;32;20090;-89
2023/06/12 01:24:28;;;;;;;4.60;2.40;;;;;;;18.37;60.19;99537.91;4401266;32;20205;-88
2023/06/12 01:27:25;;;;;;;2.55;2.03;;;;;;;18.39;60.20;99539.50;4400349;32;20177;-88
2023/06/12 01:30:17;;;;;;;1.98;1.73;;;;;;;18.41;60.20;99540.25;4408313;32;20101;-88
2023/06/12 01:32:42;;;;;;;3.83;2.10;;;;;;;18.29;60.19;99540.22;4393922;32;20082;-88
2023/06/12 01:35:09;;;;;;;3.17;2.15;;;;;;;18.15;60.18;99529.75;4381579;32;20197;-88
2023/06/12 01:37:46;;;;;;;3.12;2.10;;;;;;;17.90;60.17;99534.00;4381979;32;20484;-88
2023/06/12 01:40:12;;;;;;;4.35;2.03;;;;;;;18.18;60.19;99537.47;4382663;32;20439;-87
2023/06/12 01:42:37;;;;;;;4.57;2.12;;;;;;;18.02;60.18;99543.75;4394378;32;20465;-87
2023/06/12 01:45:03;;;;;;;4.43;1.85;;;;;;;18.24;60.19;99537.91;4381773;32;20109;-88
2023/06/12 01:47:29;;;;;;;3.47;2.05;;;;;;;18.01;60.18;99541.22;4393586;32;20133;-89
2023/06/12 01:49:55;;;;;;;2.12;1.65;;;;;;;18.03;60.18;99539.34;4394246;32;20128;-88
2023/06/12 01:52:20;;;;;;;3.25;2.10;;;;;;;18.06;60.18;99544.41;4381887;32;20090;-89
2023/06/12 01:54:49;;;;;;;3.03;2.20;;;;;;;18.00;60.18;99548.28;4381489;32;20476;-88
2023/06/12 01:57:15;;;;;;;3.87;2.20;;;;;;;17.88;60.18;99556.12;4394619;32;20120;-91
2023/06/12 01:59:41;;;;;;;2.75;1.92;;;;;;;17.65;60.15;99550.53;4370383;32;20134;-91
2023/06/12 02:02:07;;;;;;;5.25;1.80;;;;;;;17.96;60.17;99556.47;4383810;32;20163;-91
2023/06/12 02:04:32;;;;;;;4.72;1.85;;;;;;;17.75;60.16;99553.47;4370905;32;20153;-89
2023/06/12 02:06:58;;;;;;;2.83;1.87;;;;;;;17.92;60.18;99547.94;4383605;32;20097;-89
2023/06/12 02:09:23;;;;;;;3.08;2.10;;;;;;;17.64;60.16;99542.72;4395721;32;20107;-89
2023/06/12 02:11:48;;;;;;;3.28;1.90;;;;;;;17.73;60.16;99544.78;4383498;32;20119;-88
2023/06/12 02:14:15;;;;;;;3.17;2.00;;;;;;;17.59;60.16;99550.94;4395962;32;20351;-88
2023/06/12 02:16:41;;;;;;;5.12;1.90;;;;;;;17.80;60.17;99548.75;4408791;32;20126;-89
2023/06/12 02:19:06;;;;;;;3.83;2.47;;;;;;;17.97;60.17;99551.09;4383535;32;20142;-89
2023/06/12 02:21:46;;;;;;;3.03;2.22;;;;;;;17.94;60.18;99539.91;4383222;32;20162;-87
2023/06/12 02:24:11;;;;;;;2.47;2.00;;;;;;;17.88;60.17;99542.97;4396927;32;20200;-87
2023/06/12 02:26:36;;;;;;;3.75;2.17;;;;;;;17.91;60.17;99540.12;4383297;32;20117;-90
2023/06/12 02:29:09;;;;;;;3.87;2.00;;;;;;;17.71;60.16;99534.38;4383206;32;20124;-89
2023/06/12 02:31:35;;;;;;;4.05;2.35;;;;;;;17.53;60.14;99537.31;4396471;32;20090;-90
2023/06/12 02:34:00;;;;;;;6.00;2.47;;;;;;;17.70;60.16;99547.62;4383428;32;20122;-89
2023/06/12 02:36:27;;;;;;;6.37;2.12;;;;;;;17.65;60.16;99545.25;4409757;32;20129;-90
2023/06/12 02:38:53;;;;;;;5.47;2.12;;;;;;;17.37;60.14;99542.72;4383380;32;20541;-90
2023/06/12 02:41:18;;;;;;;3.20;2.30;;;;;;;17.38;60.14;99554.91;4407857;32;23104;-90
2023/06/12 02:43:44;;;;;;;3.37;2.03;;;;;;;17.35;60.14;99548.06;4383133;32;20138;-89
2023/06/12 02:46:09;;;;;;;3.42;2.28;;;;;;;17.31;60.14;99543.94;4383237;32;20101;-89
2023/06/12 02:48:35;;;;;;;3.03;2.17;;;;;;;17.53;60.16;99551.31;4383223;32;20269;-90
2023/06/12 02:51:01;;;;;;;4.87;2.00;;;;;;;17.18;60.13;99551.75;4370503;32;20142;-89
2023/06/12 02:53:27;;;;;;;5.57;2.28;;;;;;;17.08;60.13;99553.28;4383152;32;20179;-89
2023/06/12 02:55:52;;;;;;;3.28;2.12;;;;;;;17.29;60.14;99551.09;4383304;32;20149;-90
2023/06/12 02:58:18;;;;;;;3.83;2.35;;;;;;;17.36;60.14;99557.66;4370292;32;24191;-90
2023/06/12 03:00:43;;;;;;;3.78;2.30;;;;;;;17.06;60.12;99559.56;4383311;32;20137;-90
2023/06/12 03:03:09;;;;;;;4.05;2.10;;;;;;;17.09;60.13;99557.59;4382816;32;20496;-88
2023/06/12 03:05:36;;;;;;;3.03;2.20;;;;;;;17.21;60.13;99548.06;4395541;32;20141;-88
2023/06/12 03:08:02;;;;;;;3.25;2.33;;;;;;;17.29;60.14;99553.72;4395749;32;20309;-87
2023/06/12 03:10:27;;;;;;;5.22;2.45;;;;;;;17.36;60.15;99549.75;4409389;32;20090;-88
2023/06/12 03:12:53;;;;;;;3.33;2.53;;;;;;;17.41;60.14;99552.09;4395684;32;20101;-89
2023/06/12 03:15:18;;;;;;;4.28;2.20;;;;;;;17.13;60.13;99551.19;4370085;32;26658;-88
2023/06/12 03:17:44;;;;;;;6.07;2.33;;;;;;;17.25;60.14;99548.72;4395713;32;20090;-89
2023/06/12 03:20:10;;;;;;;5.57;2.70;;;;;;;17.47;60.15;99546.44;4395532;32;20087;-89
2023/06/12 03:22:35;;;;;;;4.03;2.58;;;;;;;17.37;60.14;99550.59;4395461;32;20702;-89
2023/06/12 03:25:01;;;;;;;5.75;2.37;;;;;;;17.47;60.15;99549.91;4382829;32;20392;-88
2023/06/12 03:27:29;;;;;;;4.18;2.05;;;;;;;17.55;60.16;99557.34;4409461;32;20121;-89
2023/06/12 03:29:55;;;;;;;5.40;2.20;;;;;;;17.55;60.16;99553.88;4395915;32;20086;-88
2023/06/12 03:32:20;;;;;;;3.83;2.28;;;;;;;17.78;60.17;99548.00;4409332;32;20112;-88
2023/06/12 03:34:47;;;;;;;4.68;2.33;;;;;;;17.63;60.16;99554.22;4382218;32;27723;-89
2023/06/12 03:37:12;;;;;;;4.07;2.25;;;;;;;17.58;60.15;99543.97;4395639;32;20109;-88
2023/06/12 03:39:38;;;;;;;3.40;1.80;;;;;;;17.78;60.17;99551.47;4409321;32;20094;-88
2023/06/12 03:42:03;;;;;;;2.92;2.30;;;;;;;17.78;60.16;99548.00;4382823;32;20113;-88
2023/06/12 03:44:29;;;;;;;3.30;2.10;;;;;;;17.71;60.16;99544.06;4370182;32;20121;-87
2023/06/12 03:46:54;;;;;;;2.45;1.62;;;;;;;17.62;60.16;99544.63;4382822;32;20094;-87
2023/06/12 03:49:20;;;;;;;3.03;1.85;;;;;;;17.57;60.15;99552.81;4395041;32;20086;-88
2023/06/12 03:51:46;;;;;;;3.17;2.03;;;;;;;17.65;60.15;99552.31;4382611;32;20507;-87
2023/06/12 03:54:11;;;;;;;3.53;2.12;;;;;;;17.72;60.16;99548.38;4382679;32;20113;-87
2023/06/12 03:56:37;;;;;;;6.75;2.55;;;;;;;17.74;60.16;99552.63;4395364;32;20490;-88
2023/06/12 03:59:02;;;;;;;2.80;1.92;;;;;;;17.70;60.16;99545.84;4382595;32;20121;-87
2023/06/12 04:01:28;;;;;;;3.12;2.00;;;;;;;17.82;60.17;99538.09;4394607;32;20106;-87
2023/06/12 04:03:53;;;;;;;2.53;1.90;;;;;;;17.90;60.17;99544.56;4395066;32;20149;-87
2023/06/12 04:06:22;;;;;;;2.40;1.70;;;;;;;17.93;60.18;99546.13;4394969;32;20129;-86
2023/06/12 04:08:47;;;;;;;3.45;2.53;;;;;;;17.83;60.16;99542.44;4409181;32;20090;-88
2023/06/12 04:11:16;;;;;;;2.72;2.10;;;;;;;17.84;60.17;99544.97;4395034;32;20132;-86
2023/06/12 04:13:41;;;;;;;3.53;2.15;;;;;;;17.96;60.17;99543.28;4383255;32;20093;-87
2023/06/12 04:16:07;;;;;;;3.60;2.12;;;;;;;18.16;60.19;99539.34;4394771;32;20156;-86
2023/06/12 04:18:33;;;;;;;3.72;2.40;;;;;;;18.29;60.19;99541.06;4408898;32;20102;-87
2023/06/12 04:21:00;;;;;;;3.17;1.70;;;;;;;18.24;60.19;99540.56;4394378;32;20143;-84
2023/06/12 04:23:29;;;;;;;4.95;1.92;;;;;;;18.20;60.19;99543.47;4369594;32;20086;-85
2023/06/12 04:26:04;;;;;;;2.85;2.22;;;;;;;18.56;60.21;99548.06;4409114;32;20117;-85
2023/06/12 04:28:33;;;;;;;4.87;1.70;;;;;;;18.64;60.21;99546.63;4396229;32;20085;-84
2023/06/12 04:30:59;;;;;;;5.40;2.30;;;;;;;18.67;60.21;99543.75;4408831;32;20666;-84
2023/06/12 04:33:32;;;;;;;3.17;1.95;;;;;;;18.76;60.21;99541.47;4395007;32;20125;-84
2023/06/12 04:36:01;;;;;;;2.75;2.00;;;;;;;18.78;60.23;99542.19;4407571;32;20096;-84
2023/06/12 04:38:38;;;;;;;4.30;2.55;;;;;;;18.74;60.22;99541.56;4408878;32;20089;-84
2023/06/12 04:41:05;;;;;;;3.30;1.83;;;;;;;18.69;60.21;99541.03;4395757;32;20380;-84
2023/06/12 04:43:31;;;;;;;3.50;2.00;;;;;;;18.89;60.22;99547.56;4395005;32;20164;-83
2023/06/12 04:45:56;;;;;;;3.30;1.90;;;;;;;19.05;60.23;99548.19;4394797;32;20114;-83
2023/06/12 04:48:21;;;;;;;4.53;2.33;;;;;;;18.91;60.22;99554.41;4393695;32;36895;-84
2023/06/12 04:50:54;;;;;;;5.78;1.87;;;;;;;18.92;60.23;99556.09;4408073;32;28422;-84
2023/06/12 04:53:27;;;;;;;2.33;1.87;;;;;;;18.90;60.22;99560.63;4395622;32;20098;-84
2023/06/12 04:55:54;;;;;;;4.57;2.37;;;;;;;18.97;60.22;99555.81;4382984;32;20463;-84
2023/06/12 04:58:20;;;;;;;3.60;1.70;;;;;;;19.04;60.23;99554.41;4394686;32;20191;-83
2023/06/12 05:00:47;;;;;;;5.47;1.90;;;;;;;19.00;60.24;99558.22;4382232;32;20108;-84
2023/06/12 05:03:16;;;;;;;2.40;1.73;;;;;;;18.95;60.23;99552.44;4394866;32;20094;-84
2023/06/12 05:05:42;;;;;;;4.15;1.80;;;;;;;19.11;60.23;99555.66;4407396;32;20156;-84
2023/06/12 05:08:08;;;;;;;4.00;1.62;;;;;;;19.01;60.23;99571.31;4408504;32;20113;-84
2023/06/12 05:10:33;;;;;;;3.53;1.60;;;;;;;19.00;60.23;99569.63;4381603;32;20094;-84
2023/06/12 05:12:58;;;;;;;3.33;1.60;;;;;;;18.88;60.22;99559.06;4394377;32;20161;-84
2023/06/12 05:15:24;;;;;;;5.35;1.90;;;;;;;18.94;60.23;99561.31;4394585;32;20082;-84
2023/06/12 05:17:49;;;;;;;4.07;1.90;;;;;;;19.02;60.24;99567.72;4382000;32;20107;-82
2023/06/12 05:20:15;;;;;;;2.70;1.65;;;;;;;19.08;60.24;99561.16;4408395;32;20328;-84
2023/06/12 05:22:41;;;;;;;3.08;1.77;;;;;;;19.17;60.24;99554.41;4408388;32;20414;-83
2023/06/12 05:25:07;;;;;;;3.75;1.98;;;;;;;18.99;60.22;99565.31;4382028;32;20186;-84
2023/06/12 05:27:32;;;;;;;4.75;1.98;;;;;;;18.97;60.22;99559.28;4408470;32;20078;-84
2023/06/12 05:29:57;;;;;;;3.08;1.67;;;;;;;19.09;60.24;99556.72;4381811;32;20718;-84
2023/06/12 05:32:23;;;;;;;4.37;1.92;;;;;;;19.19;60.24;99550.72;4394728;32;20460;-85
2023/06/12 05:34:48;;;;;;;4.62;1.70;;;;;;;19.39;60.26;99564.28;4407297;32;20090;-84
2023/06/12 05:37:14;;;;;;;7.03;1.70;;;;;;;19.29;60.24;99556.16;4394207;32;20078;-84
2023/06/12 05:39:39;;;;;;;4.57;1.98;;;;;;;19.46;60.25;99557.63;4393794;32;27582;-84
2023/06/12 05:42:05;;;;;;;4.20;1.70;;;;;;;19.45;60.25;99553.28;4407981;32;20133;-85
2023/06/12 05:44:31;;;;;;;7.55;2.00;;;;;;;19.42;60.26;99559.63;4394096;32;20114;-85
2023/06/12 05:46:56;;;;;;;2.78;1.62;;;;;;;19.47;60.26;99560.16;4394540;32;20078;-84
2023/06/12 05:49:22;;;;;;;4.30;1.83;;;;;;;19.58;60.26;99562.03;4381109;32;20139;-84
2023/06/12 05:51:47;;;;;;;2.78;1.80;;;;;;;19.65;60.27;99565.94;4394247;32;20102;-85
2023/06/12 05:54:13;;;;;;;3.05;1.50;;;;;;;19.72;60.27;99575.09;4407786;32;20090;-84
2023/06/12 05:56:38;;;;;;;7.10;2.00;;;;;;;19.81;60.27;99569.13;4381407;32;20116;-84
2023/06/12 05:59:03;;;;;;;2.62;1.80;;;;;;;19.75;60.26;99566.09;4407949;32;20172;-85
2023/06/12 06:01:31;;;;;;;3.65;1.80;;;;;;;19.84;60.27;99584.75;4394064;32;20138;-85
2023/06/12 06:03:58;;;;;;;4.85;1.62;;;;;;;19.95;60.28;99573.44;4407966;32;20086;-84
2023/06/12 06:06:23;;;;;;;3.33;1.40;;;;;;;19.85;60.28;99583.81;4406758;32;20132;-84
2023/06/12 06:08:49;;;;;;;2.30;1.60;;;;;;;19.89;60.28;99577.38;4393534;32;20089;-83
2023/06/12 06:11:15;;;;;;;5.37;1.55;;;;;;;19.97;60.28;99576.78;4393580;32;20423;-83
2023/06/12 06:13:42;;;;;;;2.97;1.65;;;;;;;19.85;60.28;99578.50;4407358;32;20111;-85
2023/06/12 06:16:08;;;;;;;2.55;1.85;;;;;;;19.82;60.27;99583.19;4393465;32;20113;-86
2023/06/12 06:18:33;;;;;;;3.75;1.90;;;;;;;19.90;60.27;99586.97;4407050;32;20094;-85
2023/06/12 06:20:58;;;;;;;1.92;1.20;;;;;;;20.13;60.29;99587.09;4406917;32;25195;-84
2023/06/12 06:23:24;;;;;;;3.33;2.00;;;;;;;20.31;60.31;99580.41;4393578;32;20156;-85
2023/06/12 06:25:50;;;;;;;3.78;1.98;;;;;;;20.41;60.31;99584.09;4407460;32;20126;-85
2023/06/12 06:28:15;;;;;;;3.15;1.55;;;;;;;20.44;60.31;99577.72;4407116;32;20106;-83
2023/06/12 06:30:41;;;;;;;1.92;1.60;;;;;;;20.65;60.32;99573.47;4391849;32;20146;-84
2023/06/12 06:33:06;;;;;;;2.60;1.60;;;;;;;20.74;60.32;99574.56;4406290;32;33146;-86
2023/06/12 06:35:31;;;;;;;3.53;1.30;;;;;;;20.77;60.33;99587.53;4392631;32;27897;-87
2023/06/12 06:37:57;;;;;;;2.28;1.35;;;;;;;20.79;60.33;99588.25;4392593;32;20136;-84
2023/06/12 06:40:27;;;;;;;2.10;1.45;;;;;;;20.92;60.33;99586.38;4381002;32;20114;-86
2023/06/12 06:42:55;;;;;;;5.20;1.85;;;;;;;20.99;60.33;99579.63;4393262;32;20114;-86
2023/06/12 06:45:20;;;;;;;3.12;2.10;;;;;;;21.16;60.34;99583.63;4394838;32;20082;-85
2023/06/12 06:47:46;;;;;;;2.62;1.50;;;;;;;21.50;60.36;99579.16;4395553;32;20493;-85
2023/06/12 06:50:14;;;;;;;7.82;1.70;;;;;;;21.43;60.36;99581.47;4394578;32;28352;-85
2023/06/12 06:52:40;;;;;;;2.75;1.55;;;;;;;21.27;60.35;99588.09;4383060;32;20113;-84
2023/06/12 06:55:05;;;;;;;3.80;1.67;;;;;;;21.23;60.34;99594.56;4395488;32;20101;-85
2023/06/12 06:57:33;;;;;;;6.03;1.70;;;;;;;21.09;60.34;99596.50;4395538;32;20117;-85
2023/06/12 07:00:01;;;;;;;3.95;1.55;;;;;;;21.05;60.34;99587.09;4395742;32;20102;-85
2023/06/12 07:02:26;;;;;;;3.87;1.60;;;;;;;21.08;60.33;99594.81;4395394;32;20097;-84
2023/06/12 07:04:52;;;;;;;3.17;2.03;;;;;;;21.01;60.34;99590.94;4395443;32;20144;-84
2023/06/12 07:07:17;;;;;;;2.83;1.37;;;;;;;21.02;60.34;99594.44;4408076;32;20086;-85
2023/06/12 07:09:43;;;;;;;3.28;1.23;;;;;;;21.18;60.35;99591.44;4409188;32;20520;-84
2023/06/12 07:12:08;;;;;;;5.12;1.50;;;;;;;21.33;60.36;99590.28;4394757;32;23530;-85
2023/06/12 07:14:34;;;;;;;3.05;1.77;;;;;;;21.55;60.36;99589.41;4409045;32;20085;-85
2023/06/12 07:16:59;;;;;;;2.87;1.83;;;;;;;21.57;60.38;99583.03;4408606;32;21540;-84
2023/06/12 07:19:24;;;;;;;3.10;1.50;;;;;;;21.71;60.39;99588.03;4395038;32;20443;-85
2023/06/12 07:21:50;;;;;;;4.05;1.50;;;;;;;21.87;60.39;99586.81;4395267;32;20483;-85
2023/06/12 07:24:17;;;;;;;2.70;1.37;;;;;;;21.93;60.38;99589.78;4382610;32;20204;-85
2023/06/12 07:26:43;;;;;;;2.95;1.20;;;;;;;22.01;60.40;99583.88;4370437;32;20152;-85
2023/06/12 07:29:09;;;;;;;3.55;1.50;;;;;;;21.97;60.39;99590.37;4395252;32;20107;-85
2023/06/12 07:31:34;;;;;;;3.25;1.50;;;;;;;21.89;60.39;99579.56;4394836;32;27233;-86
2023/06/12 07:34:00;;;;;;;1.55;1.30;;;;;;;21.81;60.38;99582.00;4394715;32;23500;-84
2023/06/12 07:36:25;;;;;;;4.90;1.55;;;;;;;21.85;60.38;99572.84;4409390;32;20110;-86
2023/06/12 07:38:51;;;;;;;2.10;1.30;;;;;;;21.85;60.38;99580.78;4409032;32;20405;-85
2023/06/12 07:41:17;;;;;;;2.08;1.20;;;;;;;21.76;60.38;99580.56;4382792;32;20129;-84
2023/06/12 07:43:42;;;;;;;2.67;1.35;;;;;;;21.76;60.37;99587.66;4395048;32;20142;-84
2023/06/12 07:46:08;;;;;;;2.58;1.15;;;;;;;21.73;60.38;99580.81;4395274;32;20086;-84
2023/06/12 07:48:33;;;;;;;2.92;1.60;;;;;;;22.01;60.40;99576.78;4408973;32;20483;-85
2023/06/12 07:50:58;;;;;;;4.07;1.45;;;;;;;22.22;60.40;99587.44;4382124;32;20487;-86
2023/06/12 07:53:24;;;;;;;3.37;1.42;;;;;;;22.32;60.40;99582.22;4408791;32;20109;-85
2023/06/12 07:55:50;;;;;;;3.92;1.90;;;;;;;22.54;60.42;99576.81;4408791;32;20193;-86
2023/06/12 07:58:15;;;;;;;1.92;1.30;;;;;;;22.53;60.42;99569.81;4408609;32;20117;-88
2023/06/12 08:00:41;;;;;;;5.50;1.42;;;;;;;22.60;60.43;99586.06;4382772;32;20466;-87
2023/06/12 08:03:08;;;;;;;2.80;1.30;;;;;;;22.56;60.43;99572.22;4369251;32;35610;-88
2023/06/12 08:05:34;;;;;;;2.12;1.30;;;;;;;22.51;60.42;99570.91;4409191;32;20109;-89
2023/06/12 08:08:00;;;;;;;3.37;1.20;;;;;;;22.45;60.41;99585.50;4382929;32;20787;-87
2023/06/12 08:10:25;;;;;;;4.68;1.35;;;;;;;22.31;60.40;99562.81;4409333;32;20114;-88
2023/06/12 08:12:51;;;;;;;2.85;1.40;;;;;;;22.51;60.42;99571.75;4395027;32;20413;-88
2023/06/12 08:15:16;;;;;;;5.00;1.35;;;;;;;22.69;60.42;99566.69;4393998;32;20175;-85
2023/06/12 08:17:42;;;;;;;1.62;1.23;;;;;;;22.85;60.44;99563.59;4394840;32;20158;-88
2023/06/12 08:20:09;;;;;;;2.35;0.93;;;;;;;22.67;60.43;99565.97;4394848;32;20502;-87
2023/06/12 08:22:35;;;;;;;2.00;1.25;;;;;;;22.71;60.43;99569.22;4394651;32;20095;-87
2023/06/12 08:25:06;;;;;;;4.70;1.50;;;;;;;22.46;60.42;99560.66;4394906;32;20104;-88
2023/06/12 08:27:32;;;;;;;2.42;0.90;;;;;;;22.49;60.42;99565.75;4408666;32;20541;-88
2023/06/12 08:29:57;;;;;;;1.85;1.27;;;;;;;22.54;60.42;99568.84;4394493;32;20121;-88
2023/06/12 08:32:23;;;;;;;4.65;1.60;;;;;;;22.64;60.43;99563.59;4394768;32;20163;-87
2023/06/12 08:34:49;;;;;;;2.15;1.20;;;;;;;22.68;60.43;99565.84;4408770;32;20493;-88
2023/06/12 08:37:14;;;;;;;2.83;1.73;;;;;;;22.88;60.44;99566.00;4394236;32;20492;-86
2023/06/12 08:39:39;;;;;;;4.60;1.25;;;;;;;22.78;60.43;99568.56;4382187;32;20098;-86
2023/06/12 08:42:07;;;;;;;5.30;1.27;;;;;;;22.73;60.43;99570.78;4408335;32;20110;-88
2023/06/12 08:44:33;;;;;;;5.15;1.40;;;;;;;22.81;60.44;99567.47;4394570;32;20728;-88
2023/06/12 08:47:00;;;;;;;4.65;1.48;;;;;;;22.73;60.44;99568.13;4394497;32;20121;-87
2023/06/12 08:49:26;;;;;;;2.20;1.10;;;;;;;22.88;60.44;99566.00;4394598;32;20125;-89
2023/06/12 08:51:51;;;;;;;7.85;1.50;;;;;;;23.02;60.44;99565.66;4406943;32;20428;-87
2023/06/12 08:54:18;;;;;;;5.00;1.27;;;;;;;23.15;60.45;99563.59;4408477;32;20098;-87
2023/06/12 08:56:43;;;;;;;1.55;1.02;;;;;;;23.10;60.46;99578.25;4382007;32;20102;-87
2023/06/12 08:59:09;;;;;;;2.25;1.00;;;;;;;;;;4381842;32;20255;-88
2023/06/12 09:01:36;;;;;;;1.83;1.17;;;;;;;23.33;60.46;99579.75;4381514;32;29291;-88
2023/06/12 09:04:02;;;;;;;3.28;0.98;;;;;;;23.52;60.47;99577.16;4408614;32;20090;-88
2023/06/12 09:06:29;;;;;;;4.53;1.55;;;;;;;23.21;60.46;99563.09;4382246;32;20466;-87
2023/06/12 09:08:55;;;;;;;2.05;0.77;;;;;;;23.26;60.47;99574.16;4382149;32;20152;-88
2023/06/12 09:11:20;;;;;;;4.70;1.08;;;;;;;23.28;60.47;99566.87;4382073;32;20086;-88
2023/06/12 09:13:46;;;;;;;1.75;1.10;;;;;;;23.33;60.46;99568.28;4407682;32;20117;-87
2023/06/12 09:16:12;;;;;;;4.95;1.20;;;;;;;23.43;60.48;99566.53;4381679;32;20177;-87
2023/06/12 09:18:50;;;;;;;2.33;1.20;;;;;;;23.54;60.48;99561.94;4408163;32;20132;-88
2023/06/12 09:21:20;;;;;;;1.58;1.00;;;;;;;23.66;60.48;99562.69;4407150;32;20095;-88
2023/06/12 09:23:46;;;;;;;2.28;1.20;;;;;;;23.44;60.48;99557.59;4381800;32;20090;-88
2023/06/12 09:26:15;;;;;;;6.10;1.55;;;;;;;23.39;60.46;99560.63;4381403;32;20389;-88
2023/06/12 09:28:41;;;;;;;1.87;1.10;;;;;;;23.60;60.48;99555.25;4408160;32;20120;-88
2023/06/12 09:31:07;;;;;;;2.35;1.27;;;;;;;23.68;60.49;99560.75;4369417;32;20214;-89
2023/06/12 09:33:32;;;;;;;1.37;1.05;;;;;;;23.69;60.49;99562.44;4381159;32;25861;-89
2023/06/12 09:35:57;;;;;;;1.67;1.30;;;;;;;23.84;60.49;99560.19;4393961;32;22114;-88
2023/06/12 09:38:30;;;;;;;3.25;0.98;;;;;;;23.93;60.50;99558.53;4381291;32;22095;-87
2023/06/12 09:40:57;;;;;;;7.68;1.58;;;;;;;24.15;60.50;99548.47;4381750;32;20430;-88
2023/06/12 09:43:24;;;;;;;2.90;1.10;;;;;;;24.27;60.51;99556.28;4407660;32;20120;-87
2023/06/12 09:45:50;;;;;;;3.15;1.30;;;;;;;24.30;60.52;99554.22;4406587;32;20176;-88
2023/06/12 09:48:16;;;;;;;9.77;2.62;;;;;;;24.45;60.53;99544.00;4393835;32;20146;-88
2023/06/12 09:50:42;;;;;;;8.57;2.30;;;;;;;24.57;60.53;99550.81;4381880;32;20086;-88
2023/06/12 09:53:07;;;;;;;3.40;1.42;;;;;;;24.63;60.53;99549.44;4407900;32;20410;-88
2023/06/12 09:55:32;;;;;;;2.92;1.62;;;;;;;24.84;60.55;99546.53;4381724;32;20166;-88
2023/06/12 09:57:59;;;;;;;5.15;1.45;;;;;;;24.83;60.55;99567.00;4393308;32;25122;-88
2023/06/12 10:00:24;;;;;;;5.47;1.30;;;;;;;24.46;60.53;99551.00;4406684;32;20086;-88
2023/06/12 10:03:00;;;;;;;5.28;1.17;;;;;;;24.40;60.52;99557.72;4381310;32;20122;-88
2023/06/12 10:05:30;;;;;;;6.32;1.12;;;;;;;24.53;60.54;99544.09;4394362;32;20098;-87
2023/06/12 10:07:59;;;;;;;3.22;1.40;;;;;;;24.69;60.54;99551.50;4382257;32;20103;-87
2023/06/12 10:10:24;;;;;;;2.30;1.30;;;;;;;25.13;60.57;99549.16;4369370;32;20085;-87
2023/06/12 10:12:50;;;;;;;1.45;1.12;;;;;;;25.38;60.57;99549.31;4368567;32;20127;-88
2023/06/12 10:15:16;;;;;;;2.45;1.52;;;;;;;25.45;60.58;99536.22;4381285;32;20497;-87
2023/06/12 10:17:41;;;;;;;6.75;1.50;;;;;;;25.51;60.58;99542.78;4393930;32;20094;-88
2023/06/12 10:20:09;;;;;;;4.07;1.45;;;;;;;25.60;60.58;99540.06;4381954;32;20125;-87
2023/06/12 10:22:37;;;;;;;2.92;1.30;;;;;;;25.63;60.59;99546.94;4408377;32;20447;-88
2023/06/12 10:25:02;;;;;;;3.80;1.55;;;;;;;25.39;60.57;99566.97;4395755;32;20249;-87
2023/06/12 10:27:28;;;;;;;2.62;1.20;;;;;;;25.14;60.56;99553.50;4395557;32;20097;-87
2023/06/12 10:29:56;;;;;;;4.03;1.40;;;;;;;25.03;60.56;99544.69;4383135;32;20141;-88
2023/06/12 10:32:21;;;;;;;4.85;1.52;;;;;;;25.18;60.56;99541.56;4383375;32;20081;-87
2023/06/12 10:34:48;;;;;;;3.53;1.05;;;;;;;25.42;60.57;99538.34;4383206;32;20159;-88
2023/06/12 10:37:39;;;;;;;4.12;1.30;;;;;;;25.58;60.58;99533.22;4395909;32;20128;-88
2023/06/12 10:40:12;;;;;;;3.37;1.42;;;;;;;25.55;60.58;99546.81;4397894;32;20077;-87
2023/06/12 10:42:43;;;;;;;2.03;1.20;;;;;;;25.08;60.57;99538.94;4409138;32;20103;-88
2023/06/12 10:45:15;;;;;;;1.70;1.10;;;;;;;25.20;60.56;99521.78;4409462;32;20094;-87
2023/06/12 10:47:41;;;;;;;1.60;1.20;;;;;;;25.14;60.56;99534.84;4409479;32;20137;-87
2023/06/12 10:50:07;;;;;;;1.70;1.15;;;;;;;24.85;60.55;99525.12;4395164;32;20762;-87
2023/06/12 10:52:32;;;;;;;4.15;1.30;;;;;;;24.66;60.54;99530.50;4409360;32;20081;-88
2023/06/12 10:55:19;;;;;;;2.92;1.25;;;;;;;24.45;60.53;99526.22;4370034;32;20462;-88
2023/06/12 10:58:09;;;;;;;2.28;1.25;;;;;;;24.41;60.52;99522.16;4370769;32;20524;-88
2023/06/12 11:00:36;;;;;;;3.72;1.00;;;;;;;24.70;60.54;99527.41;4389807;32;20102;-88
2023/06/12 11:03:06;;;;;;;3.55;1.12;;;;;;;25.07;60.56;99529.25;4395461;32;20431;-89
2023/06/12 11:05:32;;;;;;;2.37;1.00;;;;;;;24.96;60.55;99532.09;4383355;32;20126;-88
2023/06/12 11:07:59;;;;;;;1.60;1.23;;;;;;;25.13;60.57;99517.19;4395166;32;20360;-87
2023/06/12 11:10:26;;;;;;;2.83;1.40;;;;;;;25.39;60.58;99518.19;4395157;32;20487;-88
2023/06/12 11:12:51;;;;;;;1.85;1.17;;;;;;;25.59;60.58;99510.91;4395294;32;20112;-87
2023/06/12 11:15:17;;;;;;;6.12;1.40;;;;;;;25.71;60.59;99512.38;4408981;32;20091;-88
2023/06/12 11:17:43;;;;;;;2.72;1.30;;;;;;;25.83;60.59;99497.84;4408034;32;20098;-89
2023/06/12 11:20:09;;;;;;;1.52;1.10;;;;;;;26.00;60.60;99504.16;4409126;32;20112;-87
2023/06/12 11:22:35;;;;;;;2.42;1.40;;;;;;;25.74;60.59;99496.06;4409191;32;20104;-89
2023/06/12 11:25:01;;;;;;;3.67;1.20;;;;;;;25.78;60.60;99492.13;4395319;32;20106;-89
2023/06/12 11:27:26;;;;;;;5.68;1.77;;;;;;;25.68;60.60;99494.88;4395540;32;20430;-88
2023/06/12 11:29:52;;;;;;;4.18;1.30;;;;;;;25.56;60.58;99496.06;4382491;32;20116;-88
2023/06/12 11:32:17;;;;;;;2.12;1.20;;;;;;;25.64;60.59;99495.28;4381765;32;20097;-88