Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:02:15;;;;;;;;;9.75;7.50;;;;;12.29;53.19;101750.25;5019155;28;45521;-64
2023/04/08 00:04:40;;;;;;;;;8.00;6.50;;;;;12.25;53.75;101753.69;5019050;28;45709;-63
2023/04/08 00:07:06;;;;;;;;;6.00;6.00;;;;;12.22;53.93;101758.03;5016883;28;45377;-65
2023/04/08 00:09:31;;;;;;;;;10.00;8.00;;;;;12.20;54.02;101763.31;5020224;28;45333;-63
2023/04/08 00:11:57;;;;;;;;;8.75;8.00;;;;;12.17;53.42;101749.81;5024061;28;45502;-64
2023/04/08 00:14:22;;;;;;;;;3.25;3.25;;;;;12.02;53.51;101727.84;5017331;28;45517;-63
2023/04/08 00:16:48;;;;;;;;;10.50;7.00;;;;;12.16;53.08;101756.94;5012517;28;45319;-62
2023/04/08 00:19:13;;;;;;;;;9.75;7.25;;;;;12.09;53.38;101753.97;4997083;28;45459;-64
2023/04/08 00:21:39;;;;;;;;;6.25;6.25;;;;;12.04;52.96;101750.22;4998121;28;45484;-62
2023/04/08 00:24:05;;;;;;;;;5.50;5.00;;;;;12.02;53.24;101751.94;5014981;28;47534;-63
2023/04/08 00:26:31;;;;;;;;;10.50;6.75;;;;;12.01;54.09;101750.09;5016080;28;45418;-63
2023/04/08 00:28:56;;;;;;;;;8.50;8.00;;;;;11.98;53.73;101757.19;5015529;28;45715;-63
2023/04/08 00:31:22;;;;;;;;;6.50;6.50;;;;;11.93;53.60;101758.78;5016635;28;45411;-64
2023/04/08 00:33:47;;;;;;;;;7.50;7.50;;;;;11.85;53.60;101760.22;5014954;28;46045;-63
2023/04/08 00:36:12;;;;;;;;;9.00;7.00;;;;;11.78;54.64;101758.19;5015568;28;45461;-62
2023/04/08 00:38:38;;;;;;;;;8.25;8.25;;;;;11.68;54.90;101756.00;5015795;28;45451;-63
2023/04/08 00:41:03;;;;;;;;;6.00;6.00;;;;;11.75;54.28;101772.34;5015107;28;45647;-64
2023/04/08 00:43:29;;;;;;;;;12.75;7.00;;;;;11.73;53.70;101778.50;5014462;28;45442;-63
2023/04/08 00:45:54;;;;;;;;;10.00;7.00;;;;;11.70;54.52;101765.03;5015650;28;45444;-62
2023/04/08 00:48:20;;;;;;;;;11.25;8.00;;;;;11.73;54.34;101773.13;5014160;28;45543;-64
2023/04/08 00:50:46;;;;;;;;;6.25;5.00;;;;;11.74;54.36;101772.28;5016240;28;45297;-62
2023/04/08 00:53:16;;;;;;;;;6.25;6.25;;;;;11.72;53.82;101774.00;5015935;28;45348;-62
2023/04/08 00:55:41;;;;;;;;;7.00;6.00;;;;;11.49;53.97;101744.59;5015230;28;45312;-64
2023/04/08 00:58:07;;;;;;;;;4.50;4.25;;;;;11.68;54.02;101778.34;5016726;28;45601;-62
2023/04/08 01:00:35;;;;;;;;;7.25;5.25;;;;;11.64;54.18;101770.13;5016621;28;45387;-62
2023/04/08 01:03:17;;;;;;;;;3.75;3.75;;;;;11.69;54.20;101769.44;5016649;28;45346;-63
2023/04/08 01:05:57;;;;;;;;;11.00;6.00;;;;;11.71;54.19;101777.53;5024014;28;45575;-65
2023/04/08 01:08:25;;;;;;;;;6.25;6.00;;;;;11.68;54.93;101773.00;5012905;28;45538;-63
2023/04/08 01:10:55;;;;;;;;;7.75;6.75;;;;;11.68;53.92;101773.00;5016680;28;45471;-64
2023/04/08 01:13:25;;;;;;;;;7.25;7.00;;;;;11.69;54.26;101779.25;5015718;28;45513;-64
2023/04/08 01:15:53;;;;;;;;;6.00;6.00;;;;;11.68;54.16;101777.41;5014287;28;45429;-62
2023/04/08 01:18:20;;;;;;;;;9.50;7.00;;;;;11.66;54.44;101777.34;5014137;28;45311;-64
2023/04/08 01:20:48;;;;;;;;;10.00;7.00;;;;;11.63;54.73;101777.22;5015905;28;45395;-63
2023/04/08 01:23:42;;;;;;;;;8.75;7.75;;;;;11.56;54.31;101767.16;5013902;28;46198;-61
2023/04/08 01:26:11;;;;;;;;;5.50;5.50;;;;;11.30;54.81;101734.94;5015019;28;45458;-62
2023/04/08 01:28:38;;;;;;;;;7.50;7.00;;;;;11.58;54.86;101781.50;4998563;28;45526;-62
2023/04/08 01:31:04;;;;;;;;;7.25;5.25;;;;;11.52;54.71;101781.28;5015771;28;45455;-62
2023/04/08 01:33:30;;;;;;;;;9.00;6.75;;;;;11.31;54.49;101751.91;5014805;28;45562;-63
2023/04/08 01:35:57;;;;;;;;;7.25;6.00;;;;;11.37;54.61;101770.88;5014070;28;45590;-63
2023/04/08 01:38:25;;;;;;;;;9.50;5.75;;;;;11.39;55.46;101775.44;5014517;28;45412;-64
2023/04/08 01:40:52;;;;;;;;;9.50;9.25;;;;;11.35;55.09;101764.53;5015032;28;45636;-62
2023/04/08 01:43:18;;;;;;;;;10.25;7.50;;;;;11.39;54.76;101780.78;5014975;28;45491;-62
2023/04/08 01:45:45;;;;;;;;;9.25;9.25;;;;;11.41;55.15;101776.38;5015327;28;45313;-62
2023/04/08 01:48:13;;;;;;;;;7.00;7.00;;;;;11.34;55.08;101765.41;5014968;28;45505;-63
2023/04/08 01:50:41;;;;;;;;;11.50;9.00;;;;;11.40;55.64;101769.25;5016153;28;45294;-62
2023/04/08 01:53:09;;;;;;;;;7.00;7.00;;;;;11.28;55.35;101754.47;5015962;28;46326;-61
2023/04/08 01:55:35;;;;;;;;;10.50;8.75;;;;;11.20;55.08;101743.44;5013435;28;45800;-62
2023/04/08 01:58:04;;;;;;;;;8.25;7.00;;;;;11.14;54.74;101741.44;5014890;28;45529;-63
2023/04/08 02:00:31;;;;;;;;;8.00;8.00;;;;;11.30;55.22;101779.50;5015152;28;45407;-61
2023/04/08 02:02:57;;;;;;;;;9.00;7.25;;;;;11.28;54.90;101781.22;5012631;28;46265;-62
2023/04/08 02:05:23;;;;;;;;;11.00;6.00;;;;;11.28;55.51;101778.53;5012389;28;46379;-61
2023/04/08 02:07:48;;;;;;;;;9.75;9.75;;;;;11.12;54.89;101747.56;5014003;28;45440;-63
2023/04/08 02:10:14;;;;;;;;;8.50;7.00;;;;;11.29;55.04;101772.34;5013323;28;45598;-63
2023/04/08 02:12:41;;;;;;;;;10.25;10.25;;;;;11.25;55.50;101773.97;5014523;28;45397;-62
2023/04/08 02:15:07;;;;;;;;;16.00;8.75;;;;;11.23;55.25;101773.91;5014168;28;45427;-62
2023/04/08 02:17:42;;;;;;;;;8.00;8.00;;;;;11.24;55.55;101773.06;5001193;28;45419;-61
2023/04/08 02:20:16;;;;;;;;;8.00;7.00;;;;;11.22;55.22;101773.88;4995442;28;45473;-62
2023/04/08 02:22:45;;;;;;;;;12.25;6.75;;;;;11.21;55.50;101775.59;4995412;28;45603;-60
2023/04/08 02:25:13;;;;;;;;;11.50;8.50;;;;;11.21;55.60;101770.25;4978284;28;45630;-61
2023/04/08 02:27:40;;;;;;;;;9.75;8.25;;;;;11.17;54.76;101767.38;4997103;28;45419;-63
2023/04/08 02:30:08;;;;;;;;;9.75;8.25;;;;;11.17;55.64;101772.75;5016559;28;45443;-64
2023/04/08 02:32:35;;;;;;;;;7.25;7.25;;;;;10.84;55.14;101726.00;5015682;28;46203;-63
2023/04/08 02:35:02;;;;;;;;;9.25;7.75;;;;;11.13;55.22;101777.06;5013180;28;46211;-61
2023/04/08 02:37:29;;;;;;;;;7.75;7.00;;;;;11.13;55.17;101773.47;5014215;28;45487;-60
2023/04/08 02:39:54;;;;;;;;;8.75;8.75;;;;;11.13;55.05;101781.50;5014651;28;45492;-62
2023/04/08 02:42:20;;;;;;;;;12.50;8.00;;;;;10.79;55.04;101718.59;5014012;28;45922;-65
2023/04/08 02:44:45;;;;;;;;;11.25;7.50;;;;;11.01;55.11;101763.19;5014595;28;45724;-63
2023/04/08 02:47:10;;;;;;;;;15.50;8.75;;;;;11.06;55.44;101775.91;5014667;28;45257;-63
2023/04/08 02:49:36;;;;;;;;;9.50;7.50;;;;;11.04;55.21;101774.03;5014240;28;45345;-61
2023/04/08 02:52:01;;;;;;;;;13.00;9.00;;;;;11.05;55.42;101778.50;5014065;28;46267;-61
2023/04/08 02:54:26;;;;;;;;;9.75;6.50;;;;;11.06;55.38;101769.66;5016691;28;45387;-61
2023/04/08 02:56:52;;;;;;;;;10.00;10.00;;;;;11.04;55.50;101782.06;5029401;28;54402;-63
2023/04/08 02:59:17;;;;;;;;;9.25;9.25;;;;;11.02;55.59;101786.41;5015216;28;45302;-64
2023/04/08 03:01:43;;;;;;;;;9.75;8.00;;;;;10.70;55.66;101725.41;5015554;28;47013;-62
2023/04/08 03:04:08;;;;;;;;;8.25;8.00;;;;;11.01;55.79;101779.25;5015794;28;45328;-63
2023/04/08 03:06:34;;;;;;;;;14.00;12.00;;;;;11.01;55.56;101780.16;5014331;28;45469;-61
2023/04/08 03:08:59;;;;;;;;;14.00;9.50;;;;;11.01;55.70;101779.25;5014054;28;45551;-61
2023/04/08 03:11:25;;;;;;;;;11.75;7.00;;;;;10.91;55.16;101769.03;5012301;28;45432;-60
2023/04/08 03:13:50;;;;;;;;;10.00;9.00;;;;;10.94;55.43;101775.41;5010206;28;45442;-61
2023/04/08 03:16:15;;;;;;;;;14.50;11.50;;;;;10.95;55.72;101782.56;5014021;28;45426;-64
2023/04/08 03:18:41;;;;;;;;;13.00;10.25;;;;;10.93;55.42;101778.00;5015016;28;47747;-61
2023/04/08 03:21:06;;;;;;;;;10.75;9.00;;;;;10.93;55.46;101778.91;5016514;28;60614;-60
2023/04/08 03:23:31;;;;;;;;;14.00;10.50;;;;;10.87;55.73;101773.31;5015688;28;56708;-63
2023/04/08 03:25:57;;;;;;;;;11.00;8.75;;;;;10.73;55.73;101750.47;5017415;28;45391;-63
2023/04/08 03:28:22;;;;;;;;;13.25;11.00;;;;;10.79;55.73;101777.41;5017852;28;45519;-62
2023/04/08 03:30:48;;;;;;;;;11.50;10.00;;;;;10.70;55.57;101770.84;5016932;28;52151;-60
2023/04/08 03:33:13;;;;;;;;;10.50;9.00;;;;;10.76;55.75;101777.31;5016968;28;45302;-61
2023/04/08 03:35:39;;;;;;;;;11.25;9.75;;;;;10.72;55.51;101770.00;5011655;28;45657;-62
2023/04/08 03:38:04;;;;;;;;;10.50;7.75;;;;;10.75;55.92;101775.47;5017959;28;45704;-61
2023/04/08 03:40:30;;;;;;;;;9.50;9.50;;;;;10.74;55.33;101771.91;5018368;28;46104;-64
2023/04/08 03:42:55;;;;;;;;;10.25;10.00;;;;;10.59;55.88;101747.19;5023884;28;61529;-63
2023/04/08 03:45:20;;;;;;;;;10.75;7.25;;;;;10.67;55.68;101764.47;5017247;28;45518;-61
2023/04/08 03:47:46;;;;;;;;;10.00;9.50;;;;;10.66;55.62;101776.91;5019032;28;45383;-64
2023/04/08 03:50:11;;;;;;;;;8.75;8.75;;;;;10.63;56.02;101779.47;5017256;28;46800;-64
2023/04/08 03:52:36;;;;;;;;;15.25;10.50;;;;;10.61;56.15;101780.22;5032959;28;45489;-62
2023/04/08 03:55:02;;;;;;;;;11.00;10.00;;;;;10.60;55.60;101781.09;5017926;28;54515;-65
2023/04/08 03:57:27;;;;;;;;;10.25;9.25;;;;;10.62;55.56;101782.06;5019503;28;45255;-62
2023/04/08 03:59:53;;;;;;;;;15.50;9.50;;;;;10.53;55.43;101760.31;5020968;28;45480;-68
2023/04/08 04:02:18;;;;;;;;;10.75;9.00;;;;;10.64;55.34;101773.28;5018606;28;45474;-63
2023/04/08 04:04:43;;;;;;;;;16.50;13.50;;;;;10.69;54.95;101781.47;5018479;28;45493;-62
2023/04/08 04:07:09;;;;;;;;;9.50;8.50;;;;;10.69;55.27;101777.06;5017687;28;45419;-60
2023/04/08 04:09:34;;;;;;;;;12.50;12.00;;;;;10.60;55.26;101773.06;5014341;28;46032;-61
2023/04/08 04:12:00;;;;;;;;;16.75;11.75;;;;;10.64;55.77;101781.28;5012915;28;45453;-61
2023/04/08 04:14:25;;;;;;;;;11.25;10.00;;;;;10.58;55.30;101775.69;5016669;28;45326;-63
2023/04/08 04:16:50;;;;;;;;;13.50;11.00;;;;;10.63;55.61;101783.91;5011714;28;45406;-61
2023/04/08 04:19:17;;;;;;;;;13.00;8.50;;;;;10.64;55.33;101785.69;4997230;28;46249;-59
2023/04/08 04:21:42;;;;;;;;;13.50;9.75;;;;;10.62;55.51;101779.38;5016543;28;45446;-60
2023/04/08 04:24:08;;;;;;;;;14.50;11.50;;;;;10.60;55.21;101784.66;5017274;28;45399;-65
2023/04/08 04:26:33;;;;;;;;;7.50;7.50;;;;;10.56;55.21;101787.13;5017734;28;45403;-62
2023/04/08 04:28:58;;;;;;;;;9.50;9.00;;;;;10.54;55.43;101789.75;5018721;28;45357;-60
2023/04/08 04:31:27;;;;;;;;;9.50;9.00;;;;;10.48;54.91;101779.72;5014588;28;57146;-62
2023/04/08 04:33:52;;;;;;;;;11.75;9.25;;;;;10.51;55.41;101789.63;5015333;28;45369;-60
2023/04/08 04:36:18;;;;;;;;;10.25;8.75;;;;;10.27;54.89;101758.28;5016612;28;45447;-59
2023/04/08 04:38:45;;;;;;;;;10.50;9.25;;;;;10.50;55.15;101786.03;5000064;28;47055;-62
2023/04/08 04:41:10;;;;;;;;;10.75;7.50;;;;;10.43;54.98;101794.63;5017999;28;45426;-61
2023/04/08 04:43:36;;;;;;;;;12.25;10.50;;;;;10.33;55.08;101781.72;5015170;28;45391;-60
2023/04/08 04:46:05;;;;;;;;;20.75;13.75;;;;;10.39;55.37;101799.78;5014837;28;45382;-60
2023/04/08 04:48:31;;;;;;;;;16.75;10.50;;;;;10.22;55.50;101788.31;5015297;28;46995;-60
2023/04/08 04:50:58;;;;;;;;;11.00;8.50;;;;;10.31;55.66;101810.06;5015687;28;45336;-60
2023/04/08 04:53:24;;;;;;;;;11.75;11.75;;;;;9.81;55.27;101728.63;5015844;28;45306;-61
2023/04/08 04:55:50;;;;;;;;;12.00;12.00;;;;;10.07;55.57;101786.78;5016242;28;45506;-61
2023/04/08 04:58:15;;;;;;;;;14.00;11.00;;;;;10.31;55.37;101828.75;5016013;28;45551;-65
2023/04/08 05:00:41;;;;;;;;;12.50;11.25;;;;;10.31;55.77;101826.09;5018023;28;45512;-63
2023/04/08 05:03:06;;;;;;;;;11.50;6.75;;;;;10.23;55.91;101815.09;5013209;28;45384;-60
2023/04/08 05:05:31;;;;;;;;;10.00;9.50;;;;;10.21;55.47;101811.41;5017475;28;45340;-60
2023/04/08 05:07:57;;;;;;;;;16.50;11.00;;;;;10.24;55.74;101827.56;5017070;28;46013;-60
2023/04/08 05:10:22;;;;;;;;;12.50;9.50;;;;;10.15;55.71;101833.44;5015880;28;45444;-59
2023/04/08 05:12:47;;;;;;;;;16.25;12.50;;;;;9.88;56.62;101784.09;5015338;28;45527;-64
2023/04/08 05:15:13;;;;;;;;;15.50;10.50;;;;;10.11;56.22;101834.16;5015680;28;45327;-61
2023/04/08 05:17:38;;;;;;;;;15.25;12.75;;;;;10.04;56.50;101812.44;5016186;28;45411;-59
2023/04/08 05:20:04;;;;;;;;;12.00;9.75;;;;;10.14;56.39;101836.94;5012716;28;45560;-60
2023/04/08 05:22:29;;;;;;;;;9.25;9.25;;;;;10.12;56.34;101827.94;5008727;28;45556;-61
2023/04/08 05:24:55;;;;;;;;;15.25;9.25;;;;;9.87;56.38;101799.22;4993204;28;45401;-63
2023/04/08 05:27:20;;;;;;;;;14.50;12.75;;;;;10.04;56.16;101836.47;4995130;28;46780;-61
2023/04/08 05:29:46;;;;;;;;;12.75;10.00;;;;;10.12;56.53;101849.31;4995594;28;45312;-64
2023/04/08 05:32:12;;;;;;;;;12.75;10.50;;;;;10.13;55.95;101848.47;4993894;28;45257;-59
2023/04/08 05:34:37;;;;;;;;;15.00;12.50;;;;;10.11;56.34;101858.19;5013758;28;45443;-61
2023/04/08 05:37:02;;;;;;;;;18.00;9.75;;;;;10.11;56.60;101867.94;5013769;28;46309;-63
2023/04/08 05:39:28;;;;;;;;;12.50;7.50;;;;;10.13;56.22;101867.16;5014777;28;45299;-59
2023/04/08 05:41:53;;;;;;;;;19.00;13.75;;;;;10.13;56.20;101861.81;5014846;28;45370;-59
2023/04/08 05:44:19;;;;;;;;;13.50;9.75;;;;;10.12;56.06;101870.66;5014910;28;44837;-61
2023/04/08 05:46:44;;;;;;;;;14.50;11.25;;;;;9.92;56.32;101836.81;5015793;28;45473;-63
2023/04/08 05:49:10;;;;;;;;;15.00;13.75;;;;;9.76;56.66;101827.16;5015227;28;45445;-62
2023/04/08 05:51:36;;;;;;;;;13.50;8.50;;;;;10.06;56.20;101878.38;5017667;28;45419;-61
2023/04/08 05:54:01;;;;;;;;;14.50;12.75;;;;;9.99;56.61;101864.69;5013120;28;45767;-65
2023/04/08 05:56:27;;;;;;;;;16.50;13.25;;;;;9.99;56.13;101864.69;5014542;28;46188;-61
2023/04/08 05:58:52;;;;;;;;;13.25;13.25;;;;;10.07;55.80;101880.22;5012952;28;45369;-63
2023/04/08 06:01:17;;;;;;;;;20.50;14.50;;;;;10.00;56.25;101891.47;5019327;28;45283;-60
2023/04/08 06:03:43;;;;;;;;;15.75;13.25;;;;;10.00;56.64;101886.13;5021396;28;45378;-60
2023/04/08 06:06:10;;;;;;;;;13.50;13.50;;;;;10.01;56.13;101887.94;5020786;28;46302;-65
2023/04/08 06:08:36;;;;;;;;;10.00;9.25;;;;;9.85;56.23;101848.94;5014914;28;45509;-64
2023/04/08 06:11:03;;;;;;;;;10.75;10.75;;;;;10.03;56.08;101888.94;5013843;28;45463;-65
2023/04/08 06:13:28;;;;;;;;;11.50;11.50;;;;;9.94;56.62;101881.41;4996171;28;45733;-61
2023/04/08 06:15:53;;;;;;;;;15.50;12.25;;;;;9.92;56.07;101882.19;5010255;28;46030;-61
2023/04/08 06:18:19;;;;;;;;;11.50;11.50;;;;;9.79;56.24;101840.66;5013277;28;45459;-61
2023/04/08 06:20:44;;;;;;;;;13.50;11.50;;;;;9.98;56.17;101863.75;5010752;28;45577;-61
2023/04/08 06:23:10;;;;;;;;;21.00;19.00;;;;;10.12;55.92;101893.78;5014642;28;45320;-65
2023/04/08 06:25:35;;;;;;;;;19.25;15.75;;;;;10.13;55.87;101893.88;5006071;28;47276;-63
2023/04/08 06:28:01;;;;;;;;;20.00;14.75;;;;;10.05;56.22;101889.94;5009852;28;45449;-62
2023/04/08 06:30:26;;;;;;;;;17.25;13.50;;;;;10.15;56.00;101901.94;4977017;28;45458;-64
2023/04/08 06:32:52;;;;;;;;;17.75;15.00;;;;;10.07;56.39;101893.56;4994824;28;45395;-62
2023/04/08 06:35:18;;;;;;;;;18.75;16.75;;;;;9.91;56.19;101864.31;5004202;28;45576;-66
2023/04/08 06:37:43;;;;;;;;;19.25;16.25;;;;;10.11;55.93;101900.91;5013237;28;45492;-65
2023/04/08 06:40:09;;;;;;;;;20.50;16.75;;;;;10.18;55.71;101907.44;5012834;28;45456;-59
2023/04/08 06:42:37;;;;;;;;;18.25;16.50;;;;;10.12;55.52;101889.34;5013922;28;45387;-62
2023/04/08 06:45:03;;;;;;;;;21.25;14.75;;;;;10.26;55.48;101918.47;5012527;28;46203;-62
2023/04/08 06:47:28;;;;;;;;;16.75;15.00;;;;;10.29;55.61;101924.84;5013495;28;45387;-65
2023/04/08 06:49:53;;;;;;;;;21.50;16.25;;;;;10.25;55.43;101911.31;5006479;28;45683;-66
2023/04/08 06:52:19;;;;;;;;;15.25;13.00;;;;;10.38;54.95;101926.16;5021463;28;45420;-60
2023/04/08 06:54:45;;;;;;;;;18.25;14.75;;;;;10.38;55.50;101931.50;5019519;28;45509;-64
2023/04/08 06:57:10;;;;;;;;;17.50;16.00;;;;;10.43;55.05;101938.91;5017369;28;45590;-65
2023/04/08 06:59:36;;;;;;;;;15.75;15.25;;;;;10.42;55.18;101938.84;5017699;28;45838;-61
2023/04/08 07:02:01;;;;;;;;;22.25;18.50;;;;;10.48;55.24;101945.38;5015271;28;45620;-63
2023/04/08 07:04:26;;;;;;;;;24.50;16.75;;;;;10.50;54.82;101941.00;5009476;28;46310;-59
2023/04/08 07:06:52;;;;;;;;;16.75;14.25;;;;;10.51;54.94;101941.94;5020696;28;45317;-61
2023/04/08 07:09:17;;;;;;;;;20.50;16.50;;;;;10.59;54.79;101950.28;5010015;28;45490;-60
2023/04/08 07:11:43;;;;;;;;;18.75;17.00;;;;;10.60;54.62;101947.69;5008343;28;45719;-61
2023/04/08 07:14:10;;;;;;;;;18.50;16.75;;;;;10.67;54.76;101954.22;5033054;28;45117;-65
2023/04/08 07:16:35;;;;;;;;;18.00;15.00;;;;;10.73;54.36;101958.94;5033451;28;45256;-64
2023/04/08 07:19:01;;;;;;;;;21.00;15.50;;;;;10.74;53.59;101945.66;5032816;28;45095;-61
2023/04/08 07:21:26;;;;;;;;;22.50;17.50;;;;;10.78;54.28;101952.03;5032960;28;45346;-61
2023/04/08 07:23:52;;;;;;;;;18.25;16.50;;;;;10.84;54.27;101953.22;5032360;28;45356;-61
2023/04/08 07:26:17;;;;;;;;;18.50;17.25;;;;;10.82;53.91;101936.22;5027676;28;45257;-61
2023/04/08 07:28:43;;;;;;;;;10.50;9.00;;;;;10.97;53.50;101945.72;5031484;28;45265;-64
2023/04/08 07:31:13;;;;;;;;;17.75;14.25;;;;;10.97;53.88;101945.72;5028709;28;44947;-65
2023/04/08 07:33:39;;;;;;;;;20.00;16.25;;;;;10.98;54.01;101953.81;5012082;28;45330;-62
2023/04/08 07:36:05;;;;;;;;;14.00;13.75;;;;;10.97;53.75;101944.00;5015704;28;45354;-63
2023/04/08 07:38:31;;;;;;;;;17.75;14.00;;;;;11.02;53.68;101958.47;5034617;28;45291;-62
2023/04/08 07:40:56;;;;;;;;;18.75;18.25;;;;;11.10;53.58;101955.22;5033110;28;45022;-61
2023/04/08 07:43:21;;;;;;;;;22.25;17.50;;;;;10.92;53.69;101921.47;5016520;28;47387;-60
2023/04/08 07:45:47;;;;;;;;;19.25;19.25;;;;;11.19;53.79;101959.22;5016848;28;45334;-64
2023/04/08 07:48:12;;;;;;;;;22.00;17.75;;;;;11.13;52.76;101944.66;5032526;28;45130;-63
2023/04/08 07:50:37;;;;;;;;;18.00;16.50;;;;;11.13;52.94;101944.66;5033734;28;52769;-61
2023/04/08 07:53:03;;;;;;;;;16.00;16.00;;;;;11.29;52.79;101960.53;5033960;28;45277;-61
2023/04/08 07:55:33;;;;;;;;;18.75;13.00;;;;;11.23;52.69;101944.19;5033151;28;45055;-60
2023/04/08 07:57:58;;;;;;;;;17.75;14.50;;;;;11.29;52.67;101963.19;5035682;28;45360;-64
2023/04/08 08:00:24;;;;;;;;;24.50;18.50;;;;;11.31;52.57;101966.84;5036991;28;44681;-66
2023/04/08 08:02:49;;;;;;;;;20.00;14.75;;;;;11.42;52.19;101972.66;5031525;28;46113;-64
2023/04/08 08:05:15;;;;;;;;;25.75;18.75;;;;;11.46;52.21;101954.97;5032122;28;44983;-64
2023/04/08 08:07:40;;;;;;;;;25.00;18.75;;;;;11.57;51.72;101962.59;5032225;28;45129;-65
2023/04/08 08:10:06;;;;;;;;;18.50;13.75;;;;;11.51;52.27;101934.66;5031302;28;45108;-61
2023/04/08 08:12:31;;;;;;;;;17.75;13.00;;;;;11.69;52.31;101961.28;5029122;28;45422;-59
2023/04/08 08:14:57;;;;;;;;;20.00;17.50;;;;;11.76;52.51;101958.94;5033402;28;44923;-59
2023/04/08 08:17:23;;;;;;;;;19.50;17.50;;;;;11.84;51.71;101966.34;5033983;28;45068;-62
2023/04/08 08:19:50;;;;;;;;;18.00;16.25;;;;;11.81;51.75;101948.38;5016252;28;45048;-63
2023/04/08 08:22:15;;;;;;;;;24.25;16.50;;;;;12.00;51.73;101968.84;5030128;28;45205;-67
2023/04/08 08:24:41;;;;;;;;;25.00;15.50;;;;;11.90;51.29;101931.78;5028662;28;45482;-63
2023/04/08 08:27:09;;;;;;;;;15.75;15.75;;;;;12.15;50.96;101971.22;5032716;28;45333;-61
2023/04/08 08:29:35;;;;;;;;;19.50;14.50;;;;;12.20;51.37;101972.31;5032541;28;45119;-60
2023/04/08 08:32:02;;;;;;;;;20.75;18.75;;;;;12.30;50.98;101974.47;5033600;28;45669;-65
2023/04/08 08:34:28;;;;;;;;;19.00;12.75;;;;;12.41;50.59;101971.31;5034222;28;45283;-66
2023/04/08 08:36:53;;;;;;;;;15.50;14.00;;;;;12.52;49.64;101972.63;5032716;28;44919;-63
2023/04/08 08:39:19;;;;;;;;;18.75;17.25;;;;;12.55;50.26;101962.03;5032121;28;44927;-64
2023/04/08 08:41:44;;;;;;;;;16.75;13.75;;;;;12.62;49.60;101971.22;5033911;28;46018;-66
2023/04/08 08:44:11;;;;;;;;;18.00;13.25;;;;;12.47;49.26;101956.38;5019187;28;45269;-71
2023/04/08 08:46:42;;;;;;;;;17.75;14.00;;;;;12.57;49.09;101960.31;5006129;28;47563;-63
2023/04/08 08:49:08;;;;;;;;;15.75;14.50;;;;;12.71;49.31;101976.94;4998469;28;45482;-60
2023/04/08 08:51:33;;;;;;;;;23.25;16.00;;;;;12.77;48.58;101978.91;5015579;28;46043;-66
2023/04/08 08:54:03;;;;;;;;;18.75;17.75;;;;;12.83;49.09;101982.72;5013291;28;45546;-62
2023/04/08 08:56:28;;;;;;;;;17.25;16.75;;;;;12.72;49.04;101950.16;5013957;28;45758;-66
2023/04/08 08:58:53;;;;;;;;;21.00;15.50;;;;;12.91;48.61;101972.28;5007017;28;45525;-68
2023/04/08 09:01:33;;;;;;;;;14.25;12.00;;;;;12.88;48.71;101945.34;5013153;28;46182;-67
2023/04/08 09:04:14;;;;;;;;;18.50;16.00;;;;;13.00;49.61;101958.28;5017461;28;45310;-66
2023/04/08 09:06:39;;;;;;;;;18.00;16.50;;;;;13.14;48.87;101969.53;5011725;28;45510;-69
2023/04/08 09:09:09;;;;;;;;;30.00;19.00;;;;;13.24;47.85;101975.25;5019737;28;45214;-62
2023/04/08 09:11:34;;;;;;;;;19.25;17.75;;;;;13.23;47.90;101949.31;5028664;28;45729;-61
2023/04/08 09:14:00;;;;;;;;;18.00;16.00;;;;;13.41;47.76;101978.59;5027190;28;45750;-69
2023/04/08 09:16:26;;;;;;;;;33.50;19.00;;;;;13.50;47.93;101977.09;5021894;28;45256;-67
2023/04/08 09:18:52;;;;;;;;;18.25;15.75;;;;;13.60;48.17;101977.44;5027159;28;45103;-61
2023/04/08 09:21:22;;;;;;;;;19.25;17.00;;;;;13.70;47.19;101969.69;5031361;28;45105;-63
2023/04/08 09:23:51;;;;;;;;;29.00;19.50;;;;;13.81;47.64;101960.22;5022022;28;45554;-61
2023/04/08 09:26:23;;;;;;;;;19.00;18.50;;;;;13.80;47.13;101934.22;5018273;28;45417;-60
2023/04/08 09:28:59;;;;;;;;;17.75;17.75;;;;;14.13;46.97;101968.38;5028949;28;45190;-65
2023/04/08 09:31:27;;;;;;;;;20.50;18.50;;;;;14.25;46.38;101976.81;5032834;28;45251;-69
2023/04/08 09:33:57;;;;;;;;;20.75;15.75;;;;;14.34;46.27;101981.59;5015145;28;44977;-66
2023/04/08 09:36:23;;;;;;;;;18.00;14.50;;;;;14.45;45.62;101980.13;5029791;28;45336;-58
2023/04/08 09:38:49;;;;;;;;;13.75;12.00;;;;;14.53;46.21;101969.59;5034093;28;45790;-67
2023/04/08 09:41:16;;;;;;;;;17.50;17.00;;;;;14.30;45.39;101933.94;5031606;28;45542;-61
2023/04/08 09:43:50;;;;;;;;;17.50;15.75;;;;;14.50;45.09;101973.13;5029708;28;45173;-59
2023/04/08 09:46:27;;;;;;;;;27.25;23.25;;;;;14.55;45.34;101978.59;5041949;28;45527;-67
2023/04/08 09:49:16;;;;;;;;;13.50;12.00;;;;;14.66;44.92;101990.63;5030759;28;45218;-62
2023/04/08 09:51:56;;;;;;;;;18.25;16.50;;;;;14.73;44.86;101980.97;5030414;28;46219;-63
2023/04/08 09:54:29;;;;;;;;;19.50;16.75;;;;;14.77;44.63;101979.31;5027457;28;45367;-63
2023/04/08 09:57:09;;;;;;;;;18.00;16.00;;;;;14.82;45.14;101983.94;5032494;28;45037;-65
2023/04/08 09:59:37;;;;;;;;;32.50;24.50;;;;;14.90;44.89;101973.41;5032654;28;45094;-62
2023/04/08 10:02:08;;;;;;;;;16.75;14.75;;;;;14.96;44.53;101981.63;5031126;28;45695;-63
2023/04/08 10:04:38;;;;;;;;;17.00;15.75;;;;;15.02;44.27;101970.13;5031813;28;45093;-62
2023/04/08 10:07:09;;;;;;;;;18.00;14.00;;;;;15.06;43.61;101972.97;5024349;28;45414;-66
2023/04/08 10:09:37;;;;;;;;;15.50;12.75;;;;;15.16;44.16;101982.16;5031597;28;45155;-64
2023/04/08 10:12:04;;;;;;;;;15.75;14.75;;;;;15.04;43.55;101960.31;5031995;28;45054;-59
2023/04/08 10:14:30;;;;;;;;;16.50;13.50;;;;;15.17;43.62;101985.78;5011327;28;45172;-61
2023/04/08 10:17:34;;;;;;;;;12.75;11.75;;;;;15.23;43.31;101978.81;5011473;28;45185;-63
2023/04/08 10:20:00;;;;;;;;;16.75;13.25;;;;;15.29;43.48;101981.66;4995229;28;45529;-61
2023/04/08 10:22:28;;;;;;;;;23.50;15.75;;;;;15.39;42.88;101984.59;4994613;28;45406;-62
2023/04/08 10:25:28;;;;;;;;;16.50;12.75;;;;;15.43;42.57;101987.41;4994649;28;45536;-62
2023/04/08 10:27:54;;;;;;;;;15.25;12.25;;;;;15.48;42.73;101971.38;4992863;28;45458;-59
2023/04/08 10:30:30;;;;;;;;;17.25;13.00;;;;;15.50;42.72;101972.31;4995386;28;45461;-59
2023/04/08 10:32:59;;;;;;;;;14.50;11.75;;;;;15.38;42.91;101937.00;4993028;28;47085;-61
2023/04/08 10:35:35;;;;;;;;;15.25;13.50;;;;;15.59;42.01;101964.47;4994188;28;45397;-59
2023/04/08 10:38:02;;;;;;;;;13.75;11.00;;;;;15.58;42.42;101959.94;4994748;28;45650;-60
2023/04/08 10:40:27;;;;;;;;;14.50;10.25;;;;;15.63;41.76;101965.47;4993389;28;45655;-61
2023/04/08 10:42:57;;;;;;;;;13.25;10.00;;;;;15.62;41.64;101961.88;4994834;28;45315;-61
2023/04/08 10:45:22;;;;;;;;;13.50;11.75;;;;;15.61;41.85;101956.44;4993210;28;45478;-62
2023/04/08 10:47:49;;;;;;;;;12.00;11.75;;;;;15.63;41.90;101952.00;4994275;28;45522;-61
2023/04/08 10:50:17;;;;;;;;;16.50;13.50;;;;;15.64;41.48;101938.56;4994547;28;45390;-62
2023/04/08 10:52:50;;;;;;;;;17.25;10.75;;;;;15.72;42.07;101937.81;4994457;28;45502;-63
2023/04/08 10:55:22;;;;;;;;;15.25;14.25;;;;;15.72;41.37;101918.97;4994101;28;45557;-59
2023/04/08 10:57:49;;;;;;;;;16.50;15.75;;;;;15.86;41.71;101940.91;4994343;28;45415;-59
2023/04/08 11:00:39;;;;;;;;;10.00;9.50;;;;;15.84;41.51;101917.50;4996267;28;45520;-60
2023/04/08 11:03:09;;;;;;;;;15.50;11.75;;;;;15.86;41.36;101938.22;4992745;28;46272;-63
2023/04/08 11:05:36;;;;;;;;;13.25;13.25;;;;;15.89;41.25;101936.50;4993866;28;45496;-59
2023/04/08 11:08:01;;;;;;;;;7.50;6.75;;;;;15.90;41.20;101930.22;4993799;28;45527;-58
2023/04/08 11:10:27;;;;;;;;;8.00;8.00;;;;;15.90;41.32;101918.53;4994624;28;45829;-62
2023/04/08 11:12:57;;;;;;;;;9.67;9.00;;;;;15.82;41.17;101915.63;4994016;28;46128;-60
2023/04/08 11:15:29;;;;;;;;;13.25;11.25;;;;;15.79;41.27;101915.59;5010185;28;45321;-60