Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:02:14;;;;;;;;;;;;;;;26.81;23.82;97526.38;5086480;28;19920;-81
2024/03/02 00:04:40;;;;;;;;;;;;;;;26.64;23.73;97525.84;5091275;28;19971;-81
2024/03/02 00:07:06;;;;;;;;;;;;;;;26.57;23.79;97520.50;5091412;28;19977;-81
2024/03/02 00:09:32;;;;;;;;;;;;;;;26.35;24.30;97522.63;5090798;28;19985;-81
2024/03/02 00:11:59;;;;;;;;;;;;;;;26.32;24.29;97532.75;5086848;28;19927;-81
2024/03/02 00:14:29;;;;;;;;;;;;;;;26.27;24.47;97521.31;5091797;28;19927;-81
2024/03/02 00:16:55;;;;;;;;;;;;;;;26.51;24.18;97523.13;5090578;28;19935;-81
2024/03/02 00:19:21;;;;;;;;;;;;;;;26.74;24.38;97528.22;5086793;28;19921;-81
2024/03/02 00:21:47;;;;;;;;;;;;;;;26.51;24.76;97528.00;5091459;28;19924;-81
2024/03/02 00:24:19;;;;;;;;;;;;;;;26.55;24.69;97526.59;5091671;28;19920;-81
2024/03/02 00:26:45;;;;;;;;;;;;;;;26.47;24.92;97518.88;5093289;28;19977;-81
2024/03/02 00:29:15;;;;;;;;;;;;;;;26.57;24.51;97523.31;5095227;28;19920;-81
2024/03/02 00:31:41;;;;;;;;;;;;;;;26.61;24.58;97521.91;5092765;28;19924;-81
2024/03/02 00:34:07;;;;;;;;;;;;;;;26.35;24.81;97514.94;5089649;28;19963;-81
2024/03/02 00:36:33;;;;;;;;;;;;;;;26.57;24.85;97518.47;5098343;28;19924;-81
2024/03/02 00:38:59;;;;;;;;;;;;;;;26.84;24.94;97514.19;5092588;28;20762;-81
2024/03/02 00:41:28;;;;;;;;;;;;;;;26.54;25.21;97522.19;5093192;28;20265;-82
2024/03/02 00:44:05;;;;;;;;;;;;;;;26.09;25.28;97519.19;5095390;28;19920;-81
2024/03/02 00:46:41;;;;;;;;;;;;;;;25.95;25.49;97514.09;5089152;28;19924;-81
2024/03/02 00:49:23;;;;;;;;;;;;;;;26.57;24.68;97520.50;5085729;28;19920;-81
2024/03/02 00:51:50;;;;;;;;;;;;;;;27.22;24.07;97509.69;5094386;28;20346;-81
2024/03/02 00:54:25;;;;;;;;;;;;;;;27.50;23.69;97495.59;5095331;28;19920;-81
2024/03/02 00:56:52;;;;;;;;;;;;;;;25.67;24.77;97498.31;5090870;28;20412;-81
2024/03/02 00:59:18;;;;;;;;;;;;;;;26.20;24.16;97513.94;5093375;28;19946;-81
2024/03/02 01:01:44;;;;;;;;;;;;;;;27.04;23.26;97497.63;5084150;28;19916;-81
2024/03/02 01:04:10;;;;;;;;;;;;;;;26.79;23.13;97498.69;5093278;28;19920;-81
2024/03/02 01:06:36;;;;;;;;;;;;;;;26.41;23.61;97504.66;5090556;28;19926;-81
2024/03/02 01:09:02;;;;;;;;;;;;;;;26.67;24.00;97514.44;5095626;28;19923;-82
2024/03/02 01:11:29;;;;;;;;;;;;;;;27.09;22.78;97508.28;5094498;28;19927;-81
2024/03/02 01:13:55;;;;;;;;;;;;;;;27.51;22.58;97500.00;5092837;28;19927;-81
2024/03/02 01:16:22;;;;;;;;;;;;;;;27.28;22.92;97496.53;5088549;28;19920;-81
2024/03/02 01:18:48;;;;;;;;;;;;;;;27.28;22.29;97493.72;5094248;28;20260;-81
2024/03/02 01:21:14;;;;;;;;;;;;;;;26.77;22.94;97495.53;5095695;28;19920;-81
2024/03/02 01:23:40;;;;;;;;;;;;;;;26.67;23.70;97497.53;5087953;28;20433;-81
2024/03/02 01:26:07;;;;;;;;;;;;;;;26.76;23.52;97499.63;5091081;28;19924;-81
2024/03/02 01:28:33;;;;;;;;;;;;;;;26.23;24.36;97495.34;5092093;28;20296;-81
2024/03/02 01:30:59;;;;;;;;;;;;;;;26.05;24.09;97498.81;5092195;28;19920;-81
2024/03/02 01:33:25;;;;;;;;;;;;;;;26.56;23.64;97500.00;5093059;28;20041;-81
2024/03/02 01:35:51;;;;;;;;;;;;;;;26.43;23.46;97485.25;5092598;28;19978;-81
2024/03/02 01:38:17;;;;;;;;;;;;;;;25.71;23.92;97474.44;5093176;28;19920;-81
2024/03/02 01:40:46;;;;;;;;;;;;;;;25.53;24.58;97470.72;5095102;28;19916;-81
2024/03/02 01:43:12;;;;;;;;;;;;;;;25.65;24.78;97472.69;5090987;28;19989;-81
2024/03/02 01:45:38;;;;;;;;;;;;;;;26.34;23.70;97468.34;5094398;28;19924;-81
2024/03/02 01:48:05;;;;;;;;;;;;;;;26.70;23.89;97467.63;5091723;28;20375;-81
2024/03/02 01:50:31;;;;;;;;;;;;;;;27.04;23.43;97466.63;5093928;28;20291;-82
2024/03/02 01:52:58;;;;;;;;;;;;;;;27.33;23.06;97473.34;5094454;28;20019;-81
2024/03/02 01:55:24;;;;;;;;;;;;;;;27.01;22.75;97468.34;5094366;28;19969;-81
2024/03/02 01:57:54;;;;;;;;;;;;;;;27.31;23.07;97470.22;5076587;28;19920;-81
2024/03/02 02:00:20;;;;;;;;;;;;;;;27.58;22.32;97474.31;5092860;28;20316;-81
2024/03/02 02:02:49;;;;;;;;;;;;;;;27.50;22.56;97465.38;5087982;28;20425;-81
2024/03/02 02:05:15;;;;;;;;;;;;;;;27.38;22.46;97467.13;5087384;28;20438;-81
2024/03/02 02:07:42;;;;;;;;;;;;;;;26.88;22.92;97466.94;5094092;28;19920;-81
2024/03/02 02:10:09;;;;;;;;;;;;;;;26.83;23.08;97476.78;5094035;28;20260;-81
2024/03/02 02:12:36;;;;;;;;;;;;;;;27.25;22.26;97469.28;5091182;28;20045;-81
2024/03/02 02:15:02;;;;;;;;;;;;;;;27.45;22.23;97457.53;5093226;28;19927;-81
2024/03/02 02:17:28;;;;;;;;;;;;;;;27.36;21.83;97460.34;5090693;28;19927;-81
2024/03/02 02:19:54;;;;;;;;;;;;;;;27.38;21.79;97477.59;5091660;28;19926;-81
2024/03/02 02:22:20;;;;;;;;;;;;;;;27.14;22.09;97468.97;5091438;28;19928;-81
2024/03/02 02:24:46;;;;;;;;;;;;;;;27.13;21.84;97477.91;5092999;28;19920;-81
2024/03/02 02:27:15;;;;;;;;;;;;;;;27.02;21.72;97475.56;5094126;28;19981;-82
2024/03/02 02:29:42;;;;;;;;;;;;;;;26.77;22.06;97473.00;5090933;28;19928;-81
2024/03/02 02:32:08;;;;;;;;;;;;;;;26.68;22.10;97473.75;5091977;28;24954;-82
2024/03/02 02:34:34;;;;;;;;;;;;;;;26.67;22.01;97469.38;5092857;28;19926;-81
2024/03/02 02:37:00;;;;;;;;;;;;;;;26.16;21.92;97473.13;5092579;28;20288;-81
2024/03/02 02:39:26;;;;;;;;;;;;;;;25.94;22.67;97465.50;5093864;28;19973;-81
2024/03/02 02:41:53;;;;;;;;;;;;;;;26.29;22.23;97465.34;5093948;28;19923;-81
2024/03/02 02:44:18;;;;;;;;;;;;;;;26.52;22.03;97465.56;5093598;28;20253;-81
2024/03/02 02:46:44;;;;;;;;;;;;;;;26.74;22.07;97462.66;5086425;28;19920;-81
2024/03/02 02:49:11;;;;;;;;;;;;;;;26.72;21.52;97456.72;5091589;28;19916;-81
2024/03/02 02:51:37;;;;;;;;;;;;;;;26.76;21.65;97450.94;5086571;28;19973;-81
2024/03/02 02:54:03;;;;;;;;;;;;;;;26.26;21.97;97455.00;5091711;28;20007;-81
2024/03/02 02:56:29;;;;;;;;;;;;;;;26.34;22.08;97454.28;5092484;28;19925;-81
2024/03/02 02:58:55;;;;;;;;;;;;;;;26.60;22.22;97449.19;5091154;28;19927;-81
2024/03/02 03:01:21;;;;;;;;;;;;;;;26.59;22.04;97456.84;5091178;28;19920;-81
2024/03/02 03:03:47;;;;;;;;;;;;;;;26.71;22.16;97458.75;5089006;28;19927;-81
2024/03/02 03:06:13;;;;;;;;;;;;;;;26.78;21.78;97454.06;5092638;28;20287;-81
2024/03/02 03:08:39;;;;;;;;;;;;;;;26.71;21.51;97455.91;5089318;28;19926;-81
2024/03/02 03:11:05;;;;;;;;;;;;;;;26.51;22.44;97461.19;5092353;28;19996;-81
2024/03/02 03:13:31;;;;;;;;;;;;;;;26.34;23.04;97457.09;5091936;28;19920;-81
2024/03/02 03:15:58;;;;;;;;;;;;;;;26.47;22.23;97466.19;5089731;28;19992;-81
2024/03/02 03:18:24;;;;;;;;;;;;;;;26.65;22.47;97466.22;5073168;28;19923;-81
2024/03/02 03:20:50;;;;;;;;;;;;;;;26.84;22.04;97461.44;5091179;28;20356;-81
2024/03/02 03:23:16;;;;;;;;;;;;;;;26.80;21.57;97454.38;5092601;28;20324;-81
2024/03/02 03:25:43;;;;;;;;;;;;;;;26.38;22.42;97462.56;5087241;28;20388;-81
2024/03/02 03:28:12;;;;;;;;;;;;;;;26.37;22.86;97458.94;5089114;28;19999;-81
2024/03/02 03:30:38;;;;;;;;;;;;;;;26.10;23.81;97458.88;5092710;28;19931;-81
2024/03/02 03:33:08;;;;;;;;;;;;;;;25.81;24.28;97450.72;5092120;28;20359;-81
2024/03/02 03:35:34;;;;;;;;;;;;;;;26.07;23.51;97454.13;5091287;28;19920;-81
2024/03/02 03:38:00;;;;;;;;;;;;;;;26.48;22.98;97448.06;5088530;28;19926;-81
2024/03/02 03:40:26;;;;;;;;;;;;;;;26.82;22.76;97440.59;5092774;28;20321;-81
2024/03/02 03:42:53;;;;;;;;;;;;;;;27.10;22.11;97445.00;5092409;28;20014;-81
2024/03/02 03:45:19;;;;;;;;;;;;;;;27.21;22.08;97451.75;5088081;28;19963;-81
2024/03/02 03:47:45;;;;;;;;;;;;;;;27.21;21.36;97450.97;5089963;28;19962;-81
2024/03/02 03:50:12;;;;;;;;;;;;;;;27.23;21.20;97443.63;5092600;28;19916;-81
2024/03/02 03:52:38;;;;;;;;;;;;;;;26.99;21.50;97437.03;5089665;28;20012;-81
2024/03/02 03:55:05;;;;;;;;;;;;;;;27.12;22.02;97434.06;5091745;28;19970;-81
2024/03/02 03:57:31;;;;;;;;;;;;;;;26.93;21.46;97433.28;5091930;28;20120;-81
2024/03/02 03:59:57;;;;;;;;;;;;;;;26.66;21.92;97431.19;5089875;28;19928;-81
2024/03/02 04:02:24;;;;;;;;;;;;;;;26.52;21.73;97445.88;5093674;28;19916;-81
2024/03/02 04:04:50;;;;;;;;;;;;;;;26.74;21.80;97443.72;5096391;28;19930;-81
2024/03/02 04:07:16;;;;;;;;;;;;;;;26.85;21.74;97443.28;5095620;28;19920;-81
2024/03/02 04:09:42;;;;;;;;;;;;;;;26.56;21.86;97448.53;5094042;28;19927;-81
2024/03/02 04:12:08;;;;;;;;;;;;;;;26.51;22.33;97449.91;5075585;28;20010;-81
2024/03/02 04:14:34;;;;;;;;;;;;;;;26.49;21.96;97455.25;5096442;28;19916;-81
2024/03/02 04:17:00;;;;;;;;;;;;;;;26.39;21.90;97459.28;5096193;28;20016;-81
2024/03/02 04:19:27;;;;;;;;;;;;;;;26.32;22.42;97455.97;5094816;28;19935;-81
2024/03/02 04:21:53;;;;;;;;;;;;;;;26.54;22.05;97454.63;5095181;28;19974;-81
2024/03/02 04:24:19;;;;;;;;;;;;;;;26.69;21.98;97461.25;5095706;28;20403;-81
2024/03/02 04:26:45;;;;;;;;;;;;;;;26.72;20.92;97448.25;5095535;28;20319;-81
2024/03/02 04:29:11;;;;;;;;;;;;;;;26.60;21.04;97452.00;5096136;28;19924;-81
2024/03/02 04:31:37;;;;;;;;;;;;;;;26.62;20.84;97447.47;5088728;28;19927;-81
2024/03/02 04:34:03;;;;;;;;;;;;;;;26.68;20.96;97441.97;5095512;28;19916;-81
2024/03/02 04:36:29;;;;;;;;;;;;;;;26.76;20.62;97439.69;5077903;28;20074;-81
2024/03/02 04:38:55;;;;;;;;;;;;;;;26.80;20.62;97454.38;5090633;28;20387;-81
2024/03/02 04:41:21;;;;;;;;;;;;;;;26.66;19.92;97453.72;5091509;28;20307;-81
2024/03/02 04:43:47;;;;;;;;;;;;;;;25.82;20.60;97454.31;5095667;28;20402;-81
2024/03/02 04:46:13;;;;;;;;;;;;;;;25.41;21.45;97452.66;5095464;28;20307;-81
2024/03/02 04:48:39;;;;;;;;;;;;;;;25.50;21.25;97451.94;5094046;28;20497;-81
2024/03/02 04:51:05;;;;;;;;;;;;;;;25.77;20.82;97457.72;5094418;28;19978;-80
2024/03/02 04:53:31;;;;;;;;;;;;;;;26.09;20.76;97458.03;5093524;28;19920;-81
2024/03/02 04:58:42;;;;;;;;;;;;;;;26.39;20.66;97452.88;5095090;28;19927;-81
2024/03/02 05:01:08;;;;;;;;;;;;;;;26.47;20.37;97459.75;5093948;28;19924;-81
2024/03/02 05:03:34;;;;;;;;;;;;;;;26.49;20.30;97466.50;5086759;28;19981;-81
2024/03/02 05:06:00;;;;;;;;;;;;;;;26.53;20.04;97474.81;5093851;28;19920;-81
2024/03/02 05:08:26;;;;;;;;;;;;;;;26.37;20.29;97473.03;5072720;28;20287;-81
2024/03/02 05:10:52;;;;;;;;;;;;;;;26.25;20.57;97471.13;5088716;28;20284;-81
2024/03/02 05:13:20;;;;;;;;;;;;;;;26.38;20.17;97471.78;5091805;28;19963;-81
2024/03/02 05:15:46;;;;;;;;;;;;;;;26.06;20.40;97475.09;5077220;28;19920;-81
2024/03/02 05:18:12;;;;;;;;;;;;;;;25.96;20.51;97473.47;5092874;28;19935;-81
2024/03/02 05:20:38;;;;;;;;;;;;;;;26.17;20.37;97489.53;5093652;28;19920;-81
2024/03/02 05:23:04;;;;;;;;;;;;;;;26.14;20.47;97486.88;5091783;28;19934;-82
2024/03/02 05:25:31;;;;;;;;;;;;;;;25.86;21.02;97497.16;5089459;28;19935;-81
2024/03/02 05:27:57;;;;;;;;;;;;;;;25.20;21.13;97490.75;5089493;28;19924;-81
2024/03/02 05:30:26;;;;;;;;;;;;;;;25.03;21.82;97499.78;5066876;28;19920;-81
2024/03/02 05:32:52;;;;;;;;;;;;;;;24.98;21.60;97497.56;5074811;28;20402;-81
2024/03/02 05:35:18;;;;;;;;;;;;;;;25.14;21.72;97500.19;5090513;28;20391;-82
2024/03/02 05:37:44;;;;;;;;;;;;;;;25.36;21.86;97496.19;5087564;28;19920;-82
2024/03/02 05:40:11;;;;;;;;;;;;;;;25.46;22.05;97499.09;5091346;28;19959;-81
2024/03/02 05:42:37;;;;;;;;;;;;;;;25.49;21.42;97496.13;5092530;28;19923;-82
2024/03/02 05:45:03;;;;;;;;;;;;;;;25.40;21.83;97498.84;5093124;28;19931;-81
2024/03/02 05:47:29;;;;;;;;;;;;;;;25.55;21.31;97496.34;5090355;28;19920;-82
2024/03/02 05:49:55;;;;;;;;;;;;;;;25.72;20.97;97487.22;5086971;28;19916;-81
2024/03/02 05:52:21;;;;;;;;;;;;;;;25.66;21.45;97486.28;5086746;28;20015;-81
2024/03/02 05:54:48;;;;;;;;;;;;;;;25.93;20.97;97488.44;5087215;28;19924;-81
2024/03/02 05:57:31;;;;;;;;;;;;;;;26.11;20.92;97488.56;5090808;28;19970;-82
2024/03/02 05:59:57;;;;;;;;;;;;;;;26.11;21.05;97499.03;5088566;28;19916;-81
2024/03/02 06:02:23;;;;;;;;;;;;;;;26.04;20.79;97495.22;5090831;28;19976;-81
2024/03/02 06:04:49;;;;;;;;;;;;;;;25.41;21.31;97504.00;5094731;28;19916;-81
2024/03/02 06:07:15;;;;;;;;;;;;;;;25.05;21.83;97498.09;5072648;28;19927;-82
2024/03/02 06:09:42;;;;;;;;;;;;;;;25.11;21.85;97501.13;5085747;28;20277;-82
2024/03/02 06:12:08;;;;;;;;;;;;;;;25.00;22.27;97515.53;5084161;28;19932;-82
2024/03/02 06:14:34;;;;;;;;;;;;;;;24.16;23.30;97524.69;5086132;28;19952;-82
2024/03/02 06:17:00;;;;;;;;;;;;;;;24.40;23.13;97522.34;5087017;28;20254;-82
2024/03/02 06:19:27;;;;;;;;;;;;;;;24.81;23.05;97516.59;5088154;28;19924;-82
2024/03/02 06:21:53;;;;;;;;;;;;;;;25.40;22.47;97522.13;5090269;28;19916;-81
2024/03/02 06:24:19;;;;;;;;;;;;;;;25.90;22.21;97520.31;5091481;28;19920;-81
2024/03/02 06:26:45;;;;;;;;;;;;;;;25.48;22.50;97519.09;5075225;28;20023;-81
2024/03/02 06:29:11;;;;;;;;;;;;;;;25.04;22.88;97509.81;5093042;28;19920;-81
2024/03/02 06:31:37;;;;;;;;;;;;;;;25.47;23.06;97521.13;5093680;28;19920;-82
2024/03/02 06:34:04;;;;;;;;;;;;;;;26.21;22.02;97517.56;5071422;28;19920;-81
2024/03/02 06:36:31;;;;;;;;;;;;;;;26.79;21.72;97524.03;5092120;28;19928;-81
2024/03/02 06:38:57;;;;;;;;;;;;;;;26.99;21.56;97506.69;5092052;28;20027;-82
2024/03/02 06:41:23;;;;;;;;;;;;;;;27.07;21.34;97508.72;5091015;28;19975;-82
2024/03/02 06:43:49;;;;;;;;;;;;;;;27.20;21.17;97506.56;5093071;28;19927;-82
2024/03/02 06:46:15;;;;;;;;;;;;;;;26.82;21.33;97525.13;5092941;28;19964;-81
2024/03/02 06:48:41;;;;;;;;;;;;;;;26.84;21.89;97526.22;5088848;28;20403;-82
2024/03/02 06:51:07;;;;;;;;;;;;;;;27.05;21.58;97533.00;5090208;28;19928;-81
2024/03/02 06:53:33;;;;;;;;;;;;;;;27.11;21.26;97542.41;5090259;28;19927;-82
2024/03/02 06:55:59;;;;;;;;;;;;;;;27.11;21.12;97531.91;5091922;28;19932;-81
2024/03/02 06:58:25;;;;;;;;;;;;;;;26.50;21.97;97534.84;5092205;28;20390;-82
2024/03/02 07:00:52;;;;;;;;;;;;;;;26.27;22.16;97535.38;5091810;28;19920;-82
2024/03/02 07:03:18;;;;;;;;;;;;;;;24.63;24.21;97528.38;5091835;28;19924;-82
2024/03/02 07:05:44;;;;;;;;;;;;;;;24.34;24.84;97515.72;5093025;28;19942;-82
2024/03/02 07:08:10;;;;;;;;;;;;;;;24.83;24.26;97522.56;5093058;28;20421;-82
2024/03/02 07:10:36;;;;;;;;;;;;;;;25.78;23.68;97516.34;5092143;28;19920;-82
2024/03/02 07:13:02;;;;;;;;;;;;;;;26.69;23.32;97520.38;5088922;28;19973;-82
2024/03/02 07:17:55;;;;;;;;;;;;;;;27.64;22.02;97514.72;5091730;28;19927;-82
2024/03/02 07:20:21;;;;;;;;;;;;;;;27.72;22.02;97511.13;5091106;28;20011;-82
2024/03/02 07:22:47;;;;;;;;;;;;;;;27.66;22.28;97520.66;5092459;28;19924;-83
2024/03/02 07:25:13;;;;;;;;;;;;;;;27.66;22.31;97529.13;5092618;28;19924;-82
2024/03/02 07:27:40;;;;;;;;;;;;;;;27.90;21.95;97536.47;5092974;28;20293;-83
2024/03/02 07:30:06;;;;;;;;;;;;;;;28.10;21.97;97538.78;5091764;28;19927;-82
2024/03/02 07:32:32;;;;;;;;;;;;;;;28.24;21.78;97543.78;5092330;28;19920;-82
2024/03/02 07:35:01;;;;;;;;;;;;;;;28.33;21.75;97552.22;5092728;28;19931;-83
2024/03/02 07:37:27;;;;;;;;;;;;;;;28.15;22.04;97552.25;5095311;28;19920;-83
2024/03/02 07:39:53;;;;;;;;;;;;;;;27.84;22.56;97551.69;5096666;28;20013;-85
2024/03/02 07:42:19;;;;;;;;;;;;;;;27.73;22.83;97543.69;5093458;28;20299;-83
2024/03/02 07:44:45;;;;;;;;;;;;;;;27.21;23.29;97546.81;5092820;28;19920;-82
2024/03/02 07:47:11;;;;;;;;;;;;;;;26.42;24.64;97548.44;5092978;28;20351;-83
2024/03/02 07:49:38;;;;;;;;;;;;;;;26.38;24.72;97547.78;5074946;28;20409;-83
2024/03/02 07:52:04;;;;;;;;;;;;;;;26.80;24.59;97550.94;5092955;28;20010;-83
2024/03/02 07:54:30;;;;;;;;;;;;;;;27.59;24.17;97543.53;5093811;28;19960;-81
2024/03/02 07:56:56;;;;;;;;;;;;;;;28.24;23.38;97540.94;5093592;28;19924;-81
2024/03/02 07:59:22;;;;;;;;;;;;;;;28.47;22.96;97545.88;5092807;28;19926;-81
2024/03/02 08:01:49;;;;;;;;;;;;;;;28.61;23.10;97547.28;5092159;28;19931;-82
2024/03/02 08:04:15;;;;;;;;;;;;;;;28.67;22.51;97540.50;5094287;28;20314;-82
2024/03/02 08:06:41;;;;;;;;;;;;;;;28.25;23.34;97538.91;5097619;28;19931;-82
2024/03/02 08:09:10;;;;;;;;;;;;;;;28.00;23.68;97540.09;5091397;28;20326;-82
2024/03/02 08:11:37;;;;;;;;;;;;;;;28.33;23.66;97537.31;5093085;28;19920;-81
2024/03/02 08:14:03;;;;;;;;;;;;;;;28.67;23.00;97542.53;5089134;28;20006;-83
2024/03/02 08:16:29;;;;;;;;;;;;;;;28.55;22.98;97535.81;5090282;28;19924;-82
2024/03/02 08:18:57;;;;;;;;;;;;;;;28.15;23.77;97540.97;5095155;28;19981;-82
2024/03/02 08:21:24;;;;;;;;;;;;;;;27.83;23.84;97552.94;5095885;28;20291;-82
2024/03/02 08:23:50;;;;;;;;;;;;;;;27.50;24.55;97547.16;5086783;28;19935;-82
2024/03/02 08:26:16;;;;;;;;;;;;;;;27.19;24.94;97549.31;5092905;28;19924;-82
2024/03/02 08:28:42;;;;;;;;;;;;;;;27.03;25.04;97552.41;5094952;28;19916;-81
2024/03/02 08:31:09;;;;;;;;;;;;;;;27.01;24.80;97563.34;5093614;28;19946;-83
2024/03/02 08:33:35;;;;;;;;;;;;;;;27.50;24.78;97552.78;5088232;28;20448;-81
2024/03/02 08:36:02;;;;;;;;;;;;;;;27.62;24.72;97554.69;5093879;28;20032;-81
2024/03/02 08:38:28;;;;;;;;;;;;;;;27.98;24.57;97551.81;5092023;28;20387;-82
2024/03/02 08:40:55;;;;;;;;;;;;;;;28.42;23.90;97562.72;5092319;28;19920;-83
2024/03/02 08:43:22;;;;;;;;;;;;;;;28.73;23.79;97561.19;5091537;28;20283;-82
2024/03/02 08:45:49;;;;;;;;;;;;;;;28.94;23.04;97562.16;5091694;28;19924;-82
2024/03/02 08:48:15;;;;;;;;;;;;;;;28.69;23.23;97560.56;5091377;28;20323;-82
2024/03/02 08:50:41;;;;;;;;;;;;;;;27.89;24.09;97568.75;5091553;28;19931;-81
2024/03/02 08:53:07;;;;;;;;;;;;;;;27.44;24.93;97580.06;5075372;28;20321;-81
2024/03/02 08:55:33;;;;;;;;;;;;;;;27.16;25.17;97578.44;5089237;28;20284;-82
2024/03/02 08:57:59;;;;;;;;;;;;;;;27.46;24.99;97583.19;5086929;28;19917;-83
2024/03/02 09:00:25;;;;;;;;;;;;;;;28.00;24.35;97574.75;5085658;28;19927;-83
2024/03/02 09:02:51;;;;;;;;;;;;;;;28.23;23.96;97578.13;5087864;28;20391;-83
2024/03/02 09:05:17;;;;;;;;;;;;;;;28.37;24.09;97574.63;5094829;28;19920;-83
2024/03/02 09:07:43;;;;;;;;;;;;;;;28.69;24.12;97582.38;5090029;28;20016;-82
2024/03/02 09:10:09;;;;;;;;;;;;;;;28.96;23.38;97585.09;5083105;28;19958;-82
2024/03/02 09:12:37;;;;;;;;;;;;;;;29.04;23.17;97589.13;5090304;28;19920;-82
2024/03/02 09:15:03;;;;;;;;;;;;;;;29.26;23.58;97583.22;5090303;28;19920;-82
2024/03/02 09:17:29;;;;;;;;;;;;;;;29.54;23.13;97587.41;5091349;28;19928;-82
2024/03/02 09:19:56;;;;;;;;;;;;;;;29.79;22.95;97583.31;5096272;28;19939;-82
2024/03/02 09:22:23;;;;;;;;;;;;;;;29.93;22.56;97588.22;5078001;28;20010;-82
2024/03/02 09:24:49;;;;;;;;;;;;;;;29.88;21.94;97580.38;5082876;28;19934;-82
2024/03/02 09:27:15;;;;;;;;;;;;;;;29.79;22.25;97589.75;5083497;28;19932;-82
2024/03/02 09:29:41;;;;;;;;;;;;;;;29.48;23.00;97588.56;5083796;28;19920;-82
2024/03/02 09:32:13;;;;;;;;;;;;;;;29.65;22.34;97589.69;5077406;28;20423;-83
2024/03/02 09:34:39;;;;;;;;;;;;;;;29.69;23.01;97584.63;5087914;28;19969;-82
2024/03/02 09:37:05;;;;;;;;;;;;;;;29.56;22.72;97586.94;5082551;28;19920;-83
2024/03/02 09:39:31;;;;;;;;;;;;;;;29.39;22.96;97589.41;5077726;28;20384;-82
2024/03/02 09:41:58;;;;;;;;;;;;;;;29.19;23.55;97589.25;5085618;28;19920;-81
2024/03/02 09:44:25;;;;;;;;;;;;;;;29.39;23.55;97595.06;5086882;28;20399;-82
2024/03/02 09:46:51;;;;;;;;;;;;;;;29.42;23.10;97592.06;5091473;28;20265;-82
2024/03/02 09:49:18;;;;;;;;;;;;;;;29.47;23.36;97587.78;5079475;28;19927;-81
2024/03/02 09:51:47;;;;;;;;;;;;;;;28.52;24.28;97590.44;5087156;28;19927;-82
2024/03/02 09:54:13;;;;;;;;;;;;;;;27.29;25.58;97607.25;5085111;28;19989;-82
2024/03/02 09:56:39;;;;;;;;;;;;;;;27.41;25.93;97600.72;5084218;28;20364;-82
2024/03/02 09:59:05;;;;;;;;;;;;;;;28.00;25.27;97605.00;5080371;28;20010;-82
2024/03/02 10:01:31;;;;;;;;;;;;;;;28.62;25.37;97605.34;5089379;28;19956;-82
2024/03/02 10:04:00;;;;;;;;;;;;;;;29.04;24.95;97608.91;5085026;28;19927;-83
2024/03/02 10:06:27;;;;;;;;;;;;;;;27.25;27.16;97610.25;5083937;28;19973;-82
2024/03/02 10:08:54;;;;;;;;;;;;;;;26.17;28.39;97618.19;5087482;28;19920;-82
2024/03/02 10:11:31;;;;;;;;;;;;;;;23.34;32.97;97626.31;5076866;28;19950;-82
2024/03/02 10:14:23;;;;;;;;;;;;;;;21.27;36.39;97630.41;5084170;28;19972;-83
2024/03/02 10:16:49;;;;;;;;;;;;;;;20.33;38.70;97632.66;5084858;28;19924;-82
2024/03/02 10:19:15;;;;;;;;;;;;;;;21.06;37.24;97621.59;5084510;28;20338;-83
2024/03/02 10:21:42;;;;;;;;;;;;;;;22.20;35.84;97615.44;5084722;28;19920;-83
2024/03/02 10:24:08;;;;;;;;;;;;;;;23.79;32.67;97607.50;5081186;28;19935;-83
2024/03/02 10:26:34;;;;;;;;;;;;;;;23.42;33.31;97612.94;5081521;28;19920;-83
2024/03/02 10:29:00;;;;;;;;;;;;;;;23.08;33.96;97605.75;5083540;28;19935;-82
2024/03/02 10:31:27;;;;;;;;;;;;;;;22.40;34.79;97610.59;5087543;28;19924;-82
2024/03/02 10:33:54;;;;;;;;;;;;;;;24.19;32.70;97605.16;5085620;28;19912;-81
2024/03/02 10:36:21;;;;;;;;;;;;;;;24.81;31.46;97603.63;5083946;28;19928;-81
2024/03/02 10:38:48;;;;;;;;;;;;;;;26.06;30.00;97596.84;5087922;28;20018;-81
2024/03/02 10:41:18;;;;;;;;;;;;;;;26.49;28.35;97604.47;5087117;28;19927;-81
2024/03/02 10:43:44;;;;;;;;;;;;;;;27.25;27.94;97601.00;5089920;28;20025;-81
2024/03/02 10:46:11;;;;;;;;;;;;;;;26.88;28.33;97593.69;5085719;28;19920;-81
2024/03/02 10:48:39;;;;;;;;;;;;;;;27.63;27.96;97597.78;5082566;28;19924;-81
2024/03/02 10:51:05;;;;;;;;;;;;;;;26.86;27.84;97601.84;5090309;28;19990;-81
2024/03/02 10:53:31;;;;;;;;;;;;;;;28.00;27.09;97594.50;5079002;28;20422;-82
2024/03/02 10:56:02;;;;;;;;;;;;;;;28.45;26.23;97581.53;5082435;28;19924;-81
2024/03/02 10:58:33;;;;;;;;;;;;;;;28.85;25.76;97581.22;5086146;28;19931;-81
2024/03/02 11:01:01;;;;;;;;;;;;;;;29.13;25.66;97574.16;5078139;28;20384;-82
2024/03/02 11:03:29;;;;;;;;;;;;;;;29.94;25.69;97584.88;5086770;28;19920;-82
2024/03/02 11:05:56;;;;;;;;;;;;;;;30.54;23.92;97584.47;5066574;28;19927;-82
2024/03/02 11:08:25;;;;;;;;;;;;;;;30.78;24.16;97582.25;5091475;28;19989;-82
2024/03/02 11:10:53;;;;;;;;;;;;;;;30.96;23.96;97583.31;5083965;28;20014;-82
2024/03/02 11:13:25;;;;;;;;;;;;;;;31.31;22.53;97579.19;5083861;28;19990;-82
2024/03/02 11:15:53;;;;;;;;;;;;;;;31.62;22.13;97577.81;5088152;28;20448;-82
2024/03/02 11:18:19;;;;;;;;;;;;;;;31.25;22.90;97574.72;5076011;28;20325;-82
2024/03/02 11:20:46;;;;;;;;;;;;;;;31.41;23.52;97577.00;5081601;28;19928;-82
2024/03/02 11:23:12;;;;;;;;;;;;;;;31.52;23.65;97567.88;5082302;28;19925;-82
2024/03/02 11:25:39;;;;;;;;;;;;;;;31.95;24.09;97567.59;5086448;28;20458;-82
2024/03/02 11:28:09;;;;;;;;;;;;;;;32.24;22.97;97563.78;5084523;28;19934;-82
2024/03/02 11:30:37;;;;;;;;;;;;;;;32.51;23.36;97565.38;5080378;28;19958;-83
2024/03/02 11:33:07;;;;;;;;;;;;;;;32.62;21.74;97568.28;5085314;28;20349;-82
2024/03/02 11:35:34;;;;;;;;;;;;;;;32.66;22.61;97566.78;5092062;28;19921;-82
2024/03/02 11:38:01;;;;;;;;;;;;;;;32.63;21.60;97561.31;5086271;28;19920;-82
2024/03/02 11:40:30;;;;;;;;;;;;;;;32.06;21.78;97559.25;5082897;28;19920;-81
2024/03/02 11:42:56;;;;;;;;;;;;;;;31.58;22.35;97558.13;5088816;28;20375;-81
2024/03/02 11:45:23;;;;;;;;;;;;;;;31.40;23.28;97556.34;5084508;28;19930;-81
2024/03/02 11:47:57;;;;;;;;;;;;;;;31.77;22.30;97553.72;5087552;28;19928;-81
2024/03/02 11:50:32;;;;;;;;;;;;;;;31.94;21.97;97557.53;5086982;28;19943;-81
2024/03/02 11:52:58;;;;;;;;;;;;;;;30.42;24.32;97556.41;5081451;28;19920;-80
2024/03/02 11:55:25;;;;;;;;;;;;;;;30.78;23.92;97565.25;5092696;28;19925;-80
2024/03/02 11:57:54;;;;;;;;;;;;;;;31.37;23.53;97565.84;5072225;28;20340;-80
2024/03/02 12:00:20;;;;;;;;;;;;;;;31.52;22.47;97570.72;5086529;28;19928;-81
2024/03/02 12:02:49;;;;;;;;;;;;;;;31.18;23.11;97569.47;5082234;28;19924;-81
2024/03/02 12:05:19;;;;;;;;;;;;;;;31.29;22.97;97576.09;5076876;28;19927;-81
2024/03/02 12:07:46;;;;;;;;;;;;;;;31.45;23.08;97563.41;5086601;28;19927;-81
2024/03/02 12:10:15;;;;;;;;;;;;;;;31.60;22.74;97564.09;5085278;28;19920;-81
2024/03/02 12:12:41;;;;;;;;;;;;;;;31.73;23.09;97563.75;5083105;28;20014;-81
2024/03/02 12:15:07;;;;;;;;;;;;;;;31.16;23.47;97569.16;5084270;28;20011;-81
2024/03/02 12:17:33;;;;;;;;;;;;;;;30.73;23.90;97571.63;5088296;28;19924;-81
2024/03/02 12:19:59;;;;;;;;;;;;;;;30.31;24.36;97571.16;5093460;28;19923;-81
2024/03/02 12:22:25;;;;;;;;;;;;;;;28.96;25.96;97562.50;5088497;28;20030;-80
2024/03/02 12:24:52;;;;;;;;;;;;;;;28.82;26.60;97560.38;5089438;28;19934;-80
2024/03/02 12:27:20;;;;;;;;;;;;;;;27.89;27.05;97565.16;5089171;28;19932;-81
2024/03/02 12:29:48;;;;;;;;;;;;;;;27.33;28.57;97566.38;5092153;28;20412;-82
2024/03/02 12:32:14;;;;;;;;;;;;;;;27.54;27.70;97564.69;5091147;28;20291;-81
2024/03/02 12:34:40;;;;;;;;;;;;;;;27.57;27.74;97560.94;5085591;28;19935;-81
2024/03/02 12:37:06;;;;;;;;;;;;;;;27.98;27.17;97551.81;5082468;28;19920;-80
2024/03/02 12:39:32;;;;;;;;;;;;;;;26.11;29.74;97560.94;5078374;28;20053;-81
2024/03/02 12:41:58;;;;;;;;;;;;;;;25.72;30.53;97560.34;5086947;28;20290;-81
2024/03/02 12:44:24;;;;;;;;;;;;;;;27.25;28.49;97555.88;5100015;28;20338;-81
2024/03/02 12:46:51;;;;;;;;;;;;;;;29.03;26.86;97552.88;5097834;28;20027;-81
2024/03/02 12:49:21;;;;;;;;;;;;;;;28.21;27.08;97550.38;5086125;28;19935;-81
2024/03/02 12:51:52;;;;;;;;;;;;;;;29.21;25.77;97549.94;5091566;28;19920;-81