Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:36;;;;;;;9.13;2.70;;;;;;;19.79;86.20;101400.69;6211290;23;20373;-87
2022/08/03 00:04:02;;;;;;;7.88;2.63;;;;;;;19.78;85.04;101395.56;6212227;23;20420;-87
2022/08/03 00:06:28;;;;;;;9.85;2.58;;;;;;;19.72;86.57;101408.44;6212255;23;20035;-87
2022/08/03 00:08:53;;;;;;;7.90;2.93;;;;;;;19.71;85.84;101401.44;6212135;23;20320;-87
2022/08/03 00:11:19;;;;;;;6.87;2.90;;;;;;;19.62;87.22;101400.53;6211338;23;20608;-87
2022/08/03 00:13:44;;;;;;;11.00;3.17;;;;;;;19.58;86.60;101405.78;6211930;23;20005;-87
2022/08/03 00:16:10;;;;;;;8.00;2.90;;;;;;;19.59;86.49;101403.84;6211807;23;20008;-87
2022/08/03 00:18:36;;;;;;;10.97;3.00;;;;;;;19.53;86.82;101405.88;6213967;23;20064;-89
2022/08/03 00:21:03;;;;;;;10.13;3.03;;;;;;;19.52;87.40;101407.00;6214312;23;20084;-90
2022/08/03 00:23:29;;;;;;;11.85;2.78;;;;;;;19.47;86.97;101407.91;6214102;23;20022;-89
2022/08/03 00:25:55;;;;;;;5.40;2.30;;;;;;;19.50;86.19;101401.06;6214398;23;20096;-90
2022/08/03 00:28:21;;;;;;;11.18;3.00;;;;;;;19.46;87.00;101398.16;6214250;23;20012;-89
2022/08/03 00:30:46;;;;;;;7.83;3.07;;;;;;;19.51;86.51;101403.47;6213837;23;20483;-89
2022/08/03 00:33:11;;;;;;;8.67;2.90;;;;;;;19.43;86.81;101401.47;6213582;23;20008;-89
2022/08/03 00:35:37;;;;;;;9.73;2.80;;;;;;;19.36;87.21;101401.06;6214046;23;20501;-89
2022/08/03 00:38:02;;;;;;;8.18;2.63;;;;;;;19.26;87.76;101390.41;6213577;23;20013;-89
2022/08/03 00:40:28;;;;;;;8.43;2.60;;;;;;;19.28;87.70;101396.34;6214548;23;20008;-90
2022/08/03 00:42:55;;;;;;;6.37;2.50;;;;;;;19.28;87.46;101404.50;6213674;23;20325;-89
2022/08/03 00:45:24;;;;;;;8.20;2.50;;;;;;;19.29;86.44;101395.25;6213077;23;20096;-90
2022/08/03 00:47:50;;;;;;;5.65;2.42;;;;;;;19.18;87.02;101392.72;6214009;23;20428;-89
2022/08/03 00:50:17;;;;;;;7.90;2.58;;;;;;;19.17;87.31;101384.88;6213438;23;20004;-90
2022/08/03 00:52:43;;;;;;;4.93;2.83;;;;;;;19.21;86.80;101389.41;6213278;23;20004;-90
2022/08/03 00:55:09;;;;;;;6.97;2.50;;;;;;;19.21;86.69;101383.97;6213891;23;20271;-89
2022/08/03 00:57:35;;;;;;;10.32;2.72;;;;;;;19.18;87.13;101389.22;6213790;23;20016;-90
2022/08/03 01:00:01;;;;;;;7.82;2.67;;;;;;;19.09;87.71;101386.41;6214334;23;20083;-89
2022/08/03 01:02:27;;;;;;;5.30;2.38;;;;;;;19.05;88.38;101385.41;6186449;23;20425;-90
2022/08/03 01:04:54;;;;;;;9.23;2.30;;;;;;;19.03;88.46;101383.00;6213232;23;20016;-89
2022/08/03 01:07:37;;;;;;;6.50;2.50;;;;;;;18.98;88.32;101374.94;6214098;23;20001;-90
2022/08/03 01:10:19;;;;;;;8.60;2.55;;;;;;;18.97;87.59;101383.41;6213559;23;20068;-90
2022/08/03 01:12:53;;;;;;;8.32;2.58;;;;;;;18.88;88.18;101365.03;6187055;23;20603;-90
2022/08/03 01:16:14;;;;;;;7.97;2.40;;;;;;;18.91;86.23;101380.75;6213132;23;20007;-89
2022/08/03 01:18:51;;;;;;;7.95;2.70;;;;;;;18.83;87.48;101370.56;6092868;23;20010;-90
2022/08/03 01:21:32;;;;;;;5.68;2.72;;;;;;;18.81;87.27;101369.28;6213890;23;20416;-90
2022/08/03 01:24:05;;;;;;;7.68;2.45;;;;;;;18.75;88.41;101369.34;6213427;23;20340;-89
2022/08/03 01:26:47;;;;;;;6.53;2.40;;;;;;;18.73;88.90;101370.78;6214430;23;20019;-89
2022/08/03 01:29:55;;;;;;;7.90;2.97;;;;;;;18.71;87.23;101371.09;6213317;23;20009;-89
2022/08/03 01:32:26;;;;;;;6.27;3.10;;;;;;;18.69;89.34;101370.56;6213749;23;20240;-89
2022/08/03 01:35:03;;;;;;;8.05;2.47;;;;;;;18.68;89.27;101366.25;6213730;23;20013;-90
2022/08/03 01:37:46;;;;;;;4.85;2.60;;;;;;;18.63;89.03;101371.75;6213331;23;20005;-89
2022/08/03 01:40:14;;;;;;;8.15;2.70;;;;;;;18.61;89.20;101363.94;6213761;23;20004;-90
2022/08/03 01:42:42;;;;;;;5.80;2.50;;;;;;;18.58;89.95;101364.53;6213739;23;20008;-89
2022/08/03 01:45:10;;;;;;;7.75;2.40;;;;;;;18.57;89.28;101371.06;6212908;23;20058;-90
2022/08/03 01:47:38;;;;;;;7.03;2.72;;;;;;;18.55;90.32;101365.13;6213216;23;20000;-90
2022/08/03 01:50:06;;;;;;;8.98;2.83;;;;;;;18.49;90.74;101358.16;6214192;23;20004;-89
2022/08/03 01:52:32;;;;;;;9.07;2.97;;;;;;;18.50;89.71;101359.78;6213067;23;20447;-89
2022/08/03 01:54:59;;;;;;;6.50;2.80;;;;;;;18.46;91.05;101356.03;6212917;23;20028;-90
2022/08/03 01:57:27;;;;;;;6.93;3.00;;;;;;;18.42;91.18;101353.13;6212874;23;20328;-90
2022/08/03 01:59:55;;;;;;;8.13;2.70;;;;;;;18.38;91.49;101352.09;6213338;23;20035;-90
2022/08/03 02:02:23;;;;;;;8.27;3.15;;;;;;;18.35;91.73;101360.84;6212967;23;20004;-90
2022/08/03 02:04:51;;;;;;;5.60;2.53;;;;;;;18.32;91.08;101361.47;6213368;23;20511;-90
2022/08/03 02:07:18;;;;;;;5.65;2.60;;;;;;;18.27;91.88;101356.91;6186695;23;20166;-90
2022/08/03 02:09:48;;;;;;;6.10;2.60;;;;;;;18.27;91.75;101361.53;6187325;23;20005;-90
2022/08/03 02:12:14;;;;;;;9.00;2.80;;;;;;;18.22;92.41;101364.31;6213191;23;20005;-91
2022/08/03 02:14:43;;;;;;;7.80;2.70;;;;;;;18.21;92.18;101366.25;6214680;23;20036;-91
2022/08/03 02:17:09;;;;;;;7.93;2.63;;;;;;;18.19;92.80;101357.59;6188186;23;20012;-91
2022/08/03 02:19:35;;;;;;;6.50;2.50;;;;;;;18.17;92.59;101359.78;6212992;23;20103;-90
2022/08/03 02:22:01;;;;;;;5.43;2.63;;;;;;;18.14;92.01;101353.06;6214053;23;20239;-91
2022/08/03 02:24:27;;;;;;;3.38;2.50;;;;;;;18.07;92.49;101362.69;6213009;23;20047;-90
2022/08/03 02:26:54;;;;;;;11.45;2.78;;;;;;;18.01;92.88;101360.03;6213404;23;20059;-91
2022/08/03 02:29:24;;;;;;;6.75;2.88;;;;;;;18.01;93.35;101365.47;6212727;23;20005;-90
2022/08/03 02:31:51;;;;;;;7.25;2.67;;;;;;;18.01;93.14;101362.75;6212847;23;20009;-90
2022/08/03 02:34:19;;;;;;;7.37;3.00;;;;;;;17.99;92.62;101362.25;6212818;23;20007;-90
2022/08/03 02:36:48;;;;;;;6.63;2.77;;;;;;;17.93;92.87;101349.81;6213128;23;20244;-90
2022/08/03 02:39:18;;;;;;;6.70;3.00;;;;;;;17.90;93.01;101353.13;6213016;23;20024;-90
2022/08/03 02:41:50;;;;;;;11.25;3.03;;;;;;;17.87;92.96;101353.75;6212757;23;20001;-91
2022/08/03 02:44:20;;;;;;;5.60;2.65;;;;;;;17.83;93.36;101353.50;6212633;23;20008;-91
2022/08/03 02:46:51;;;;;;;7.75;2.60;;;;;;;17.85;93.78;101355.94;6212957;23;20365;-91
2022/08/03 02:49:18;;;;;;;7.30;2.55;;;;;;;17.80;93.29;101348.66;6184933;23;20581;-91
2022/08/03 02:51:46;;;;;;;8.88;2.92;;;;;;;17.83;93.75;101352.72;6213535;23;20004;-91
2022/08/03 02:54:16;;;;;;;6.38;2.55;;;;;;;17.79;93.86;101351.69;6211456;23;20071;-91
2022/08/03 02:56:43;;;;;;;8.73;2.50;;;;;;;17.77;93.90;101340.31;6211983;23;20005;-90
2022/08/03 02:59:11;;;;;;;7.47;2.93;;;;;;;17.79;94.17;101347.06;6213304;23;20004;-91
2022/08/03 03:01:38;;;;;;;7.90;2.77;;;;;;;17.75;94.54;101346.03;6213370;23;20333;-92
2022/08/03 03:04:04;;;;;;;8.35;2.92;;;;;;;17.81;94.35;101349.47;6213421;23;20064;-92
2022/08/03 03:06:30;;;;;;;9.60;2.78;;;;;;;17.80;94.88;101348.66;6213831;23;20012;-93
2022/08/03 03:08:59;;;;;;;7.82;2.95;;;;;;;17.78;94.85;101344.66;6214444;23;20043;-92
2022/08/03 03:11:25;;;;;;;8.73;3.30;;;;;;;17.76;94.82;101339.53;6218827;23;20008;-89
2022/08/03 03:13:55;;;;;;;7.07;3.27;;;;;;;17.73;94.60;101342.81;6234242;23;20244;-92
2022/08/03 03:16:21;;;;;;;14.98;3.53;;;;;;;17.73;94.57;101345.53;6237241;23;20012;-89
2022/08/03 03:18:48;;;;;;;9.23;3.53;;;;;;;17.70;95.09;101338.81;6229643;23;20079;-89
2022/08/03 03:21:18;;;;;;;12.93;3.60;;;;;;;17.70;95.52;101346.94;6227553;23;20005;-89
2022/08/03 03:23:44;;;;;;;9.73;3.63;;;;;;;17.69;95.10;101348.03;6233189;23;20005;-90
2022/08/03 03:26:12;;;;;;;7.73;3.73;;;;;;;17.68;95.67;101345.59;6214761;23;20024;-89
2022/08/03 03:28:38;;;;;;;9.37;3.70;;;;;;;17.64;94.96;101345.38;6211533;23;20716;-90
2022/08/03 03:31:05;;;;;;;14.13;3.63;;;;;;;17.60;94.90;101338.94;6213771;23;20036;-90
2022/08/03 03:33:32;;;;;;;7.60;3.25;;;;;;;17.60;95.80;101347.06;6185682;23;20008;-89
2022/08/03 03:35:58;;;;;;;12.02;3.53;;;;;;;17.59;95.29;101345.44;6213333;23;20332;-90
2022/08/03 03:38:24;;;;;;;11.10;3.95;;;;;;;17.58;95.37;101349.25;6213017;23;20004;-89
2022/08/03 03:40:49;;;;;;;8.23;3.30;;;;;;;17.50;95.70;101349.94;6213098;23;20039;-88
2022/08/03 03:43:14;;;;;;;10.67;3.60;;;;;;;17.50;95.08;101349.94;6213020;23;20005;-87
2022/08/03 03:45:41;;;;;;;6.22;3.08;;;;;;;17.48;95.65;101346.69;6186217;23;20044;-87
2022/08/03 03:48:07;;;;;;;11.27;3.60;;;;;;;17.39;96.46;101338.44;6214772;23;20000;-89
2022/08/03 03:50:34;;;;;;;9.53;3.57;;;;;;;17.38;96.35;101350.34;6217942;23;20259;-88
2022/08/03 03:53:00;;;;;;;9.75;3.70;;;;;;;17.32;97.35;101341.50;6219991;23;20015;-88
2022/08/03 03:55:27;;;;;;;9.48;3.15;;;;;;;17.32;96.38;101341.50;6222621;23;20000;-88
2022/08/03 03:57:53;;;;;;;12.90;4.00;;;;;;;17.31;96.78;101342.59;6224206;23;20012;-85
2022/08/03 04:00:19;;;;;;;12.15;3.20;;;;;;;17.27;96.49;101338.84;6233415;23;19993;-85
2022/08/03 04:02:45;;;;;;;5.35;2.70;;;;;;;17.28;96.54;101336.94;6214464;23;20009;-84
2022/08/03 04:10:59;;;;;;;7.50;2.57;;;;;;;17.22;97.12;101337.00;6214685;23;20250;-86
2022/08/03 04:13:32;;;;;;;12.15;2.95;;;;;;;17.26;97.05;101348.06;6213520;23;20001;-85
2022/08/03 04:15:58;;;;;;;7.00;3.03;;;;;;;17.20;97.86;101341.91;6214537;23;20007;-85
2022/08/03 04:18:26;;;;;;;8.18;2.92;;;;;;;17.29;96.89;101339.38;6213398;23;20004;-85
2022/08/03 04:20:52;;;;;;;11.15;2.80;;;;;;;17.28;97.28;101336.94;6212700;23;20510;-85
2022/08/03 04:23:21;;;;;;;8.95;2.80;;;;;;;17.32;97.04;101349.63;6212852;23;20063;-85
2022/08/03 04:25:49;;;;;;;7.40;2.42;;;;;;;17.32;96.67;101344.19;6214336;23;20027;-85
2022/08/03 04:28:16;;;;;;;10.20;2.75;;;;;;;17.32;97.65;101344.19;6213633;23;20012;-85
2022/08/03 04:30:47;;;;;;;8.82;3.08;;;;;;;17.34;97.29;101347.44;6214390;23;20128;-85
2022/08/03 04:42:39;;;;;;;8.20;2.78;;;;;;;17.43;97.92;101344.88;6119461;23;20010;-85
2022/08/03 04:45:05;;;;;;;9.40;2.97;;;;;;;17.58;96.75;101351.97;6120813;23;20017;-85
2022/08/03 04:47:33;;;;;;;11.07;2.80;;;;;;;17.59;96.34;101352.78;6165356;23;20012;-83
2022/08/03 04:50:00;;;;;;;7.72;3.17;;;;;;;17.62;96.09;101358.41;6244917;23;20004;-85
2022/08/03 04:55:09;;;;;;;11.90;3.17;;;;;;;17.48;96.93;101342.09;6213069;23;20067;-85
2022/08/03 04:58:18;;;;;;;9.18;3.05;;;;;;;17.62;95.94;101361.13;6213477;23;20012;-85
2022/08/03 05:00:44;;;;;;;7.87;2.50;;;;;;;17.54;96.04;101351.75;6186408;23;20024;-85
2022/08/03 05:03:12;;;;;;;10.67;2.90;;;;;;;17.67;96.04;101373.78;6213494;23;20249;-85
2022/08/03 05:05:37;;;;;;;9.43;3.70;;;;;;;17.80;98.47;101364.13;6212722;23;20001;-85
2022/08/03 05:08:49;;;;;;;10.73;3.00;;;;;;;18.25;94.98;101359.13;6214476;23;20084;-85
2022/08/03 05:11:15;;;;;;;11.90;3.55;;;;;;;19.36;91.71;101373.91;6181433;23;20063;-85
2022/08/03 05:14:35;;;;;;;9.80;2.72;;;;;;;20.24;86.99;101377.38;6213374;23;20008;-85
2022/08/03 05:17:42;;;;;;;5.75;2.53;;;;;;;21.20;83.88;101381.66;6213043;23;20080;-85
2022/08/03 05:20:27;;;;;;;10.82;2.60;;;;;;;21.92;77.06;101380.31;6213667;23;20031;-84
2022/08/03 05:26:40;;;;;;;6.30;2.20;;;;;;;23.31;75.04;101395.00;6208636;23;20513;-85
2022/08/03 05:29:18;;;;;;;8.55;2.70;;;;;;;23.57;71.51;101390.19;6213169;23;20005;-85
2022/08/03 05:32:13;;;;;;;9.10;2.33;;;;;;;23.51;71.26;101390.72;6214904;23;20063;-85
2022/08/03 05:35:19;;;;;;;6.65;2.72;;;;;;;23.63;71.34;101390.78;6213084;23;20066;-85
2022/08/03 05:38:06;;;;;;;8.50;2.53;;;;;;;24.08;70.19;101399.44;6213890;23;20472;-86
2022/08/03 05:40:50;;;;;;;3.42;1.92;;;;;;;24.34;68.46;101399.97;6212912;23;20012;-84
2022/08/03 05:43:16;;;;;;;8.30;2.47;;;;;;;24.18;64.93;101385.34;6212079;23;20005;-83
2022/08/03 05:45:44;;;;;;;8.20;2.10;;;;;;;24.09;66.58;101398.31;6213882;23;20078;-84
2022/08/03 05:48:12;;;;;;;10.50;2.20;;;;;;;23.72;66.97;101386.06;6213288;23;20012;-84
2022/08/03 05:50:38;;;;;;;11.35;2.28;;;;;;;23.41;67.65;101400.09;6212600;23;20034;-84
2022/08/03 05:53:03;;;;;;;10.90;2.40;;;;;;;23.00;68.86;101391.47;6186278;23;20372;-86
2022/08/03 05:55:31;;;;;;;10.63;1.87;;;;;;;22.62;70.60;101395.78;6212477;23;20407;-85
2022/08/03 05:58:05;;;;;;;14.25;2.60;;;;;;;22.30;71.54;101391.66;6213632;23;20075;-85
2022/08/03 06:00:36;;;;;;;10.88;2.50;;;;;;;22.05;73.25;101405.03;6210259;23;20053;-84
2022/08/03 06:03:08;;;;;;;11.30;2.17;;;;;;;21.91;74.59;101397.00;6211429;23;20066;-84
2022/08/03 06:05:35;;;;;;;10.55;2.30;;;;;;;21.73;75.00;101383.38;6211437;23;20333;-83
2022/08/03 06:08:01;;;;;;;7.82;1.80;;;;;;;21.81;75.13;101400.06;6213179;23;20001;-83
2022/08/03 06:10:26;;;;;;;8.82;2.10;;;;;;;21.75;75.35;101397.50;6212668;23;20004;-83
2022/08/03 06:12:52;;;;;;;8.17;2.03;;;;;;;21.70;75.53;101403.09;6212125;23;20103;-83
2022/08/03 06:15:17;;;;;;;7.67;1.90;;;;;;;21.67;75.70;101405.69;6211094;23;20030;-83
2022/08/03 06:17:50;;;;;;;8.83;2.30;;;;;;;21.61;75.31;101400.38;6211771;23;20005;-83
2022/08/03 06:20:17;;;;;;;9.80;2.03;;;;;;;21.56;75.85;101400.47;6213090;23;20008;-83
2022/08/03 06:22:43;;;;;;;11.77;2.10;;;;;;;21.55;75.35;101403.53;6186364;23;20000;-84
2022/08/03 06:25:08;;;;;;;10.80;2.07;;;;;;;21.57;75.86;101404.03;6211505;23;20009;-83
2022/08/03 06:27:33;;;;;;;16.88;2.22;;;;;;;21.58;75.45;101400.97;6213033;23;20005;-83
2022/08/03 06:29:59;;;;;;;11.37;1.83;;;;;;;21.62;75.88;101399.25;6212671;23;20031;-83
2022/08/03 06:32:24;;;;;;;11.27;2.43;;;;;;;21.72;75.06;101400.06;6212097;23;20597;-84
2022/08/03 06:34:56;;;;;;;12.77;2.03;;;;;;;21.82;74.76;101407.13;6212594;23;20004;-86
2022/08/03 06:37:22;;;;;;;12.40;2.03;;;;;;;21.90;74.84;101411.78;6212605;23;20012;-87
2022/08/03 06:39:47;;;;;;;10.55;2.08;;;;;;;21.99;74.22;101411.78;6211852;23;20016;-87
2022/08/03 06:42:12;;;;;;;13.33;2.00;;;;;;;22.05;73.67;101416.75;6211654;23;20008;-86
2022/08/03 06:44:37;;;;;;;8.73;1.90;;;;;;;22.11;73.10;101413.84;6211608;23;20035;-86
2022/08/03 06:47:03;;;;;;;6.50;2.13;;;;;;;22.19;73.28;101426.69;6212048;23;20040;-87
2022/08/03 06:49:28;;;;;;;14.77;2.20;;;;;;;22.22;72.69;101421.41;6212890;23;20008;-86
2022/08/03 06:51:58;;;;;;;9.73;2.30;;;;;;;22.24;72.54;101424.59;6215680;23;20035;-86
2022/08/03 06:54:23;;;;;;;10.20;2.00;;;;;;;22.35;71.50;101422.34;6189813;23;20432;-86
2022/08/03 06:56:49;;;;;;;15.20;2.07;;;;;;;22.43;71.71;101415.28;6211984;23;20004;-84
2022/08/03 06:59:14;;;;;;;8.03;2.00;;;;;;;22.53;71.72;101420.41;6212253;23;20243;-83
2022/08/03 07:01:39;;;;;;;12.83;2.00;;;;;;;22.73;71.57;101425.50;6212446;23;20063;-84
2022/08/03 07:04:04;;;;;;;11.63;2.27;;;;;;;22.88;70.87;101424.13;6211949;23;20036;-83
2022/08/03 07:06:30;;;;;;;11.63;2.00;;;;;;;22.97;69.97;101422.97;6211510;23;20613;-82
2022/08/03 07:08:56;;;;;;;11.80;2.30;;;;;;;23.01;69.36;101419.59;6210550;23;20051;-83
2022/08/03 07:11:21;;;;;;;11.13;2.20;;;;;;;23.12;68.92;101423.53;6211910;23;20016;-84
2022/08/03 07:13:46;;;;;;;11.43;1.85;;;;;;;23.09;68.78;101430.47;6210512;23;20015;-85
2022/08/03 07:16:12;;;;;;;11.43;2.00;;;;;;;23.04;68.64;101427.13;6212050;23;20002;-83
2022/08/03 07:18:38;;;;;;;11.67;2.20;;;;;;;23.06;68.50;101431.13;6211884;23;20088;-84
2022/08/03 07:26:38;;;;;;;5.57;1.80;;;;;;;23.19;68.29;101428.53;6211001;23;20020;-84
2022/08/03 07:29:22;;;;;;;15.83;2.00;;;;;;;23.41;68.76;101430.97;6211776;23;20016;-85
2022/08/03 07:31:48;;;;;;;9.25;2.67;;;;;;;23.60;67.75;101435.19;6183138;23;20087;-85
2022/08/03 07:34:45;;;;;;;6.47;2.03;;;;;;;23.70;66.81;101434.81;6211250;23;20078;-84
2022/08/03 07:40:44;;;;;;;7.57;1.88;;;;;;;24.02;64.71;101443.44;6212062;23;20024;-85
2022/08/03 07:51:04;;;;;;;12.80;2.20;;;;;;;24.29;63.35;101429.50;6027481;23;20044;-84
2022/08/03 08:03:25;;;;;;;;;;;;;;;;;;;;;
2022/08/03 08:06:19;;;;;;;11.02;2.15;;;;;;;25.03;60.87;101423.38;6023950;23;20030;-85
2022/08/03 08:09:05;;;;;;;7.28;2.08;;;;;;;25.11;60.85;101430.69;6060515;23;20070;-84
2022/08/03 08:12:07;;;;;;;8.57;2.10;;;;;;;25.27;61.62;101430.81;6060611;23;20007;-84
2022/08/03 08:14:47;;;;;;;17.92;2.95;;;;;;;25.17;59.55;101423.84;6140354;23;20015;-83
2022/08/03 08:23:46;;;;;;;7.63;2.40;;;;;;;25.48;57.96;101438.91;6210685;23;20254;-84
2022/08/03 08:26:18;;;;;;;16.90;2.55;;;;;;;25.52;57.50;101412.41;6210643;23;20009;-83
2022/08/03 08:28:49;;;;;;;11.85;2.20;;;;;;;25.68;56.35;101425.38;6211746;23;20421;-84
2022/08/03 08:32:05;;;;;;;13.48;2.38;;;;;;;25.73;57.23;101419.66;6211359;23;20008;-85
2022/08/03 08:37:34;;;;;;;14.67;2.50;;;;;;;25.98;55.86;101430.53;6057027;23;20322;-84
2022/08/03 08:41:08;;;;;;;11.35;2.60;;;;;;;26.04;55.85;101412.69;6037746;23;20038;-85
2022/08/03 08:53:13;;;;;;;11.13;2.37;;;;;;;26.73;53.12;101429.03;6062390;23;20238;-84
2022/08/03 08:55:39;;;;;;;12.13;2.50;;;;;;;26.64;52.70;101416.59;6062696;23;20246;-85
2022/08/03 08:58:30;;;;;;;8.77;2.00;;;;;;;26.82;52.75;101428.88;6062190;23;20039;-84
2022/08/03 09:01:06;;;;;;;13.10;2.37;;;;;;;26.86;53.33;101421.50;6062074;23;20460;-85
2022/08/03 09:03:53;;;;;;;;;;;;;;;;;;;;;
2022/08/03 09:06:31;;;;;;;11.27;2.20;;;;;;;27.06;50.90;101422.38;6039127;23;20098;-85
2022/08/03 09:09:29;;;;;;;14.80;2.50;;;;;;;27.03;51.89;101425.84;6153325;23;20005;-84
2022/08/03 09:12:28;;;;;;;7.40;1.92;;;;;;;27.13;51.61;101416.25;6148807;23;20011;-85
2022/08/03 09:15:43;;;;;;;11.88;2.13;;;;;;;27.39;50.82;101431.38;6200143;23;20058;-85
2022/08/03 09:22:32;;;;;;;11.88;2.28;;;;;;;27.75;49.89;101423.13;6062587;23;20070;-85
2022/08/03 09:25:15;;;;;;;11.82;2.33;;;;;;;27.76;49.66;101417.25;6139620;23;20082;-85
2022/08/03 09:27:52;;;;;;;13.95;2.40;;;;;;;27.93;48.44;101416.00;6213493;23;20028;-86
2022/08/03 09:30:18;;;;;;;11.33;2.33;;;;;;;28.08;47.86;101425.34;6212164;23;20004;-85
2022/08/03 09:33:35;;;;;;;13.73;2.57;;;;;;;28.12;48.00;101417.16;6213396;23;20236;-85
2022/08/03 09:36:00;;;;;;;17.25;2.90;;;;;;;28.26;46.80;101413.88;6212781;23;20005;-85
2022/08/03 09:38:26;;;;;;;9.73;2.63;;;;;;;28.30;47.19;101411.22;6212455;23;20051;-85
2022/08/03 09:42:46;;;;;;;15.73;2.53;;;;;;;28.43;46.83;101409.84;6212464;23;20027;-86
2022/08/03 09:45:06;;;;;;;12.05;2.60;;;;;;;28.51;47.38;101410.78;6187101;23;20330;-85
2022/08/03 09:50:20;;;;;;;19.65;2.90;;;;;;;28.65;46.23;101421.25;6185511;23;20097;-85
2022/08/03 09:52:48;;;;;;;14.13;2.83;;;;;;;28.81;46.47;101418.38;6213174;23;20023;-85
2022/08/03 09:55:23;;;;;;;13.85;2.50;;;;;;;28.95;45.90;101417.81;6212202;23;20001;-85
2022/08/03 09:58:10;;;;;;;18.60;2.90;;;;;;;29.19;45.68;101424.06;6185699;23;20055;-86
2022/08/03 10:00:56;;;;;;;16.90;2.00;;;;;;;29.29;46.18;101423.41;6212392;23;20080;-85
2022/08/03 10:03:22;;;;;;;17.23;2.77;;;;;;;29.17;44.29;101427.19;6211842;23;20239;-85
2022/08/03 10:05:48;;;;;;;21.15;2.90;;;;;;;29.13;44.41;101421.63;6213388;23;20027;-86
2022/08/03 10:08:18;;;;;;;16.25;2.80;;;;;;;29.26;44.68;101416.69;6212284;23;20488;-85
2022/08/03 10:10:45;;;;;;;16.73;2.87;;;;;;;29.54;44.07;101425.75;6212657;23;20008;-85
2022/08/03 10:13:15;;;;;;;22.57;3.13;;;;;;;29.63;43.75;101428.25;6211623;23;20243;-85
2022/08/03 10:15:40;;;;;;;20.45;3.10;;;;;;;29.87;43.26;101421.44;6212531;23;20001;-85
2022/08/03 10:18:07;;;;;;;21.73;3.10;;;;;;;30.02;42.70;101427.94;6212686;23;20013;-84
2022/08/03 10:20:40;;;;;;;18.40;2.67;;;;;;;30.24;42.53;101422.63;6212272;23;20032;-83
2022/08/03 10:23:07;;;;;;;21.50;3.37;;;;;;;30.20;42.25;101420.63;6212684;23;20244;-84
2022/08/03 10:25:33;;;;;;;17.10;3.03;;;;;;;30.31;41.96;101415.19;6211700;23;20524;-84
2022/08/03 10:28:03;;;;;;;18.17;3.08;;;;;;;30.39;41.97;101413.31;6212853;23;20000;-84
2022/08/03 10:44:22;;;;;;;18.23;3.40;;;;;;;31.06;40.80;101399.59;6233551;22;20023;-85
2022/08/03 10:47:19;;;;;;;17.57;3.30;;;;;;;31.27;39.70;101396.97;6244054;23;20008;-85
2022/08/03 10:50:45;;;;;;;20.27;3.53;;;;;;;31.28;40.71;101400.56;6216928;22;20251;-86
2022/08/03 11:13:37;;;;;;;12.23;2.85;;;;;;;31.60;38.54;101368.63;6134443;23;20060;-84
2022/08/03 11:22:07;;;;;;;13.57;2.78;;;;;;;32.12;37.42;101352.56;6218764;22;20023;-84
2022/08/03 11:25:03;;;;;;;13.45;3.10;;;;;;;32.31;36.59;101364.47;6257823;23;20004;-83
2022/08/03 11:27:33;;;;;;;10.82;2.60;;;;;;;32.48;36.60;101351.78;6229232;23;20078;-84
2022/08/03 11:30:37;;;;;;;11.35;2.55;;;;;;;32.62;36.86;101346.22;6256163;22;20001;-84
2022/08/03 11:33:29;;;;;;;11.00;2.50;;;;;;;32.95;36.15;101346.19;6258811;23;20016;-84
2022/08/03 11:39:16;;;;;;;13.00;2.45;;;;;;;32.94;35.42;101361.25;6208926;22;20047;-83
2022/08/03 11:41:47;;;;;;;11.60;2.63;;;;;;;33.07;35.58;101353.28;6247557;22;20004;-83
2022/08/03 11:44:47;;;;;;;9.27;2.30;;;;;;;33.02;35.73;101370.34;6219560;23;20035;-82
2022/08/03 11:48:00;;;;;;;11.68;2.65;;;;;;;33.19;34.99;101366.72;6244156;23;20016;-83
2022/08/03 11:51:28;;;;;;;;;;;;;;;;;;;;;
2022/08/03 11:54:11;;;;;;;4.67;1.90;;;;;;;33.36;35.01;101373.44;6021335;23;20632;-83
2022/08/03 11:57:30;;;;;;;;;;;;;;;;;;;;;
2022/08/03 12:00:37;;;;;;;8.73;2.30;;;;;;;33.01;35.49;101346.56;6085234;23;20084;-83
2022/08/03 12:03:13;;;;;;;8.32;1.92;;;;;;;33.04;35.81;101371.53;6017607;23;20444;-83
2022/08/03 12:05:52;;;;;;;13.57;2.67;;;;;;;33.20;35.47;101364.75;6119093;23;20064;-83
2022/08/03 12:08:39;;;;;;;7.50;2.38;;;;;;;33.51;35.15;101367.81;6199081;23;20104;-84
2022/08/03 12:11:36;;;;;;;7.88;2.10;;;;;;;33.79;34.63;101372.41;6242732;22;20004;-83
2022/08/03 12:14:18;;;;;;;10.45;2.30;;;;;;;33.79;34.84;101369.63;6242633;23;20004;-84
2022/08/03 12:16:49;;;;;;;8.40;2.40;;;;;;;33.45;34.03;101358.31;6243990;23;20427;-84
2022/08/03 12:27:09;;;;;;;8.15;2.38;;;;;;;32.77;35.88;101362.84;6240876;22;20024;-84
2022/08/03 12:30:01;;;;;;;10.63;2.38;;;;;;;32.38;35.99;101349.81;6242663;22;20008;-84
2022/08/03 12:32:32;;;;;;;10.45;2.50;;;;;;;32.51;35.64;101361.28;6243507;23;20079;-83
2022/08/03 12:35:03;;;;;;;7.68;2.25;;;;;;;32.82;35.55;101354.13;6237429;23;20008;-83
2022/08/03 12:37:29;;;;;;;8.57;2.10;;;;;;;33.07;34.87;101353.28;6239339;23;20371;-82
2022/08/03 12:40:00;;;;;;;6.78;1.98;;;;;;;33.31;34.38;101362.72;6244383;22;20004;-82
2022/08/03 12:42:33;;;;;;;11.18;2.50;;;;;;;33.57;34.42;101373.72;6216466;23;20318;-82
2022/08/03 12:44:59;;;;;;;6.07;1.90;;;;;;;33.74;33.87;101367.28;6243529;23;20416;-82
2022/08/03 12:47:24;;;;;;;8.17;2.07;;;;;;;34.08;33.79;101363.13;6243857;23;20011;-82
2022/08/03 12:49:52;;;;;;;8.97;2.20;;;;;;;34.25;33.49;101370.53;6245068;22;20439;-82
2022/08/03 12:52:20;;;;;;;10.07;2.20;;;;;;;34.26;33.60;101363.78;6244959;23;20011;-84
2022/08/03 12:54:56;;;;;;;7.28;2.20;;;;;;;34.50;33.50;101360.41;6215872;23;20023;-85
2022/08/03 12:57:21;;;;;;;11.40;2.30;;;;;;;34.55;32.95;101362.75;6242958;23;20347;-85
2022/08/03 12:59:47;;;;;;;5.27;2.00;;;;;;;34.57;32.77;101360.34;6243786;22;20023;-85
2022/08/03 13:02:17;;;;;;;11.07;2.25;;;;;;;34.43;33.09;101361.28;6243727;23;20004;-84
2022/08/03 13:04:44;;;;;;;9.27;2.20;;;;;;;34.20;32.32;101357.06;6243135;23;20004;-85
2022/08/03 13:07:10;;;;;;;8.02;2.33;;;;;;;33.90;33.25;101350.16;6242321;23;20008;-84
2022/08/03 13:09:55;;;;;;;7.38;2.80;;;;;;;33.82;34.30;101346.59;6217240;23;20032;-84
2022/08/03 13:12:23;;;;;;;10.30;2.60;;;;;;;34.04;33.58;101343.69;6244307;23;20138;-84
2022/08/03 13:14:51;;;;;;;6.63;2.30;;;;;;;34.43;33.11;101344.59;6242880;23;20004;-85
2022/08/03 13:17:17;;;;;;;11.20;2.50;;;;;;;34.40;33.59;101343.41;6243442;23;20004;-85
2022/08/03 13:19:44;;;;;;;11.98;2.97;;;;;;;34.17;32.15;101343.19;6243062;22;20440;-84
2022/08/03 13:22:18;;;;;;;9.57;2.27;;;;;;;33.89;33.88;101339.38;6216350;23;20493;-84
2022/08/03 13:24:45;;;;;;;6.17;2.50;;;;;;;34.02;33.51;101346.09;6242420;23;20267;-84
2022/08/03 13:27:11;;;;;;;7.05;2.13;;;;;;;34.10;33.28;101338.50;6242846;23;20323;-84
2022/08/03 13:29:37;;;;;;;12.13;2.25;;;;;;;34.44;33.59;101346.16;6244349;22;20000;-85
2022/08/03 13:32:03;;;;;;;12.38;2.40;;;;;;;34.05;33.19;101341.69;6249402;23;20023;-83
2022/08/03 13:34:29;;;;;;;9.20;2.42;;;;;;;34.18;33.76;101337.22;6251702;23;20015;-83
2022/08/03 13:36:54;;;;;;;7.00;2.17;;;;;;;34.58;33.17;101340.47;6244002;23;20024;-84
2022/08/03 13:39:20;;;;;;;7.13;2.77;;;;;;;34.71;32.65;101342.72;6243353;22;20031;-84
2022/08/03 13:41:45;;;;;;;5.15;2.40;;;;;;;34.98;32.75;101339.28;6217576;23;20050;-85
2022/08/03 13:44:11;;;;;;;9.77;2.10;;;;;;;35.25;32.16;101342.13;6241896;23;20007;-85
2022/08/03 13:46:37;;;;;;;6.80;2.50;;;;;;;34.91;32.22;101334.56;6243998;23;20008;-85
2022/08/03 13:49:02;;;;;;;9.97;2.70;;;;;;;34.52;32.00;101336.53;6243011;22;20093;-85
2022/08/03 13:51:32;;;;;;;6.50;2.38;;;;;;;34.28;33.39;101338.31;6242944;23;20000;-85
2022/08/03 13:53:58;;;;;;;7.33;2.70;;;;;;;33.88;33.56;101335.84;6244268;23;20004;-85
2022/08/03 13:56:24;;;;;;;7.13;2.33;;;;;;;33.69;33.39;101339.91;6243094;23;20448;-85
2022/08/03 13:58:50;;;;;;;7.68;2.50;;;;;;;33.62;33.84;101329.63;6243067;22;20058;-85
2022/08/03 14:01:15;;;;;;;7.53;2.80;;;;;;;33.87;33.93;101330.69;6243644;23;20000;-86