Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:13;;;;;;;4.03;2.95;;;;;;;;;;5069690;28;20878;-69
2021/03/24 00:03:39;;;;;;;4.80;3.42;;;;;;;;;;5069286;28;20536;-72
2021/03/24 00:06:05;;;;;;;4.32;3.35;;;;;;;;;;5070172;28;20904;-68
2021/03/24 00:08:31;;;;;;;4.38;3.25;;;;;;;;;;5072084;28;20725;-71
2021/03/24 00:10:57;;;;;;;5.88;3.25;;;;;;;;;;5072760;28;20466;-68
2021/03/24 00:13:23;;;;;;;5.30;3.60;;;;;;;;;;5073465;28;20372;-68
2021/03/24 00:15:50;;;;;;;4.80;3.30;;;;;;;;;;5072986;28;20413;-68
2021/03/24 00:18:16;;;;;;;4.90;3.83;;;;;;;;;;5073599;28;20712;-68
2021/03/24 00:20:43;;;;;;;4.55;3.50;;;;;;;;;;5081409;28;20389;-69
2021/03/24 00:23:09;;;;;;;4.55;3.65;;;;;;;;;;5078539;28;20454;-69
2021/03/24 00:25:35;;;;;;;5.70;3.47;;;;;;;;;;5073414;28;20451;-69
2021/03/24 00:28:02;;;;;;;5.40;3.40;;;;;;;;;;5072488;28;20367;-68
2021/03/24 00:30:30;;;;;;;5.70;3.57;;;;;;;;;;5071793;28;20384;-68
2021/03/24 00:32:56;;;;;;;3.80;3.40;;;;;;;;;;5072192;28;20760;-69
2021/03/24 00:35:23;;;;;;;4.60;3.60;;;;;;;;;;5073412;28;20379;-69
2021/03/24 00:37:49;;;;;;;4.93;3.33;;;;;;;;;;5072301;28;20884;-69
2021/03/24 00:40:17;;;;;;;3.45;2.85;;;;;;;;;;5073566;28;20390;-69
2021/03/24 00:42:43;;;;;;;5.50;3.42;;;;;;;;;;5072522;28;20419;-69
2021/03/24 00:45:10;;;;;;;4.18;3.00;;;;;;;;;;5073369;28;20434;-69
2021/03/24 00:47:36;;;;;;;3.60;3.05;;;;;;;;;;5073529;28;20380;-69
2021/03/24 00:50:03;;;;;;;4.50;2.90;;;;;;;;;;5072299;28;20760;-69
2021/03/24 00:52:29;;;;;;;5.20;3.50;;;;;;;;;;5072957;28;20856;-69
2021/03/24 00:54:55;;;;;;;4.50;3.60;;;;;;;;;;5071779;28;20384;-69
2021/03/24 00:57:21;;;;;;;5.57;3.23;;;;;;;;;;5073027;28;20406;-69
2021/03/24 00:59:47;;;;;;;5.90;3.25;;;;;;;;;;5072105;28;20360;-69
2021/03/24 01:02:13;;;;;;;3.87;3.00;;;;;;;;;;5072622;28;20470;-69
2021/03/24 01:04:39;;;;;;;6.53;2.88;;;;;;;;;;5072670;28;20491;-72
2021/03/24 01:07:07;;;;;;;4.13;3.13;;;;;;;;;;5072009;28;20462;-69
2021/03/24 01:09:33;;;;;;;5.97;2.95;;;;;;;;;;5072616;28;20467;-69
2021/03/24 01:11:59;;;;;;;3.80;2.80;;;;;;;;;;5070702;28;21015;-69
2021/03/24 01:14:25;;;;;;;4.35;3.45;;;;;;;;;;5072609;28;20467;-68
2021/03/24 01:16:51;;;;;;;3.67;3.10;;;;;;;;;;5071982;28;20446;-68
2021/03/24 01:19:17;;;;;;;5.35;3.33;;;;;;;;;;5071998;28;20360;-68
2021/03/24 01:21:43;;;;;;;4.30;3.50;;;;;;;;;;5071771;28;20716;-72
2021/03/24 01:24:09;;;;;;;5.45;3.40;;;;;;;;;;5072095;28;20368;-68
2021/03/24 01:26:35;;;;;;;5.40;3.30;;;;;;;;;;5072830;28;20389;-68
2021/03/24 01:29:01;;;;;;;4.07;3.35;;;;;;;;;;5071819;28;20368;-69
2021/03/24 01:31:28;;;;;;;3.13;2.80;;;;;;;;;;5072440;28;20774;-69
2021/03/24 01:33:54;;;;;;;5.45;3.92;;;;;;;;;;5071710;28;20383;-69
2021/03/24 01:36:20;;;;;;;4.05;2.95;;;;;;;;;;5072081;28;20459;-69
2021/03/24 01:38:46;;;;;;;3.75;2.72;;;;;;;;;;5071983;28;20732;-69
2021/03/24 01:41:13;;;;;;;3.72;3.10;;;;;;;;;;5072617;28;20428;-69
2021/03/24 01:43:39;;;;;;;3.10;2.80;;;;;;;;;;5072528;28;20375;-69
2021/03/24 01:46:24;;;;;;;4.07;2.85;;;;;;;;;;5071714;28;21117;-69
2021/03/24 01:49:16;;;;;;;4.90;2.90;;;;;;;;;;5070557;28;20729;-69
2021/03/24 01:51:44;;;;;;;4.40;3.10;;;;;;;;;;5069248;28;20380;-71
2021/03/24 01:54:12;;;;;;;6.90;3.30;;;;;;;;;;5071919;28;20386;-68
2021/03/24 01:56:39;;;;;;;5.57;2.85;;;;;;;;;;5071952;28;20450;-69
2021/03/24 01:59:06;;;;;;;5.80;3.10;;;;;;;;;;5071267;28;20897;-69
2021/03/24 02:01:32;;;;;;;3.13;2.50;;;;;;;;;;5071899;28;20400;-68
2021/03/24 02:03:58;;;;;;;3.83;2.85;;;;;;;;;;5071503;28;20380;-69
2021/03/24 02:06:24;;;;;;;4.30;2.80;;;;;;;;;;5072079;28;20372;-69
2021/03/24 02:09:11;;;;;;;3.40;2.50;;;;;;;;;;5071337;28;20852;-69
2021/03/24 02:11:43;;;;;;;5.10;3.03;;;;;;;;;;5071979;28;20372;-69
2021/03/24 02:14:12;;;;;;;3.38;2.50;;;;;;;;;;5071321;28;20865;-69
2021/03/24 02:16:41;;;;;;;3.70;3.15;;;;;;;;;;5071856;28;20493;-69
2021/03/24 02:19:16;;;;;;;4.45;3.45;;;;;;;;;;5071092;28;20859;-69
2021/03/24 02:21:42;;;;;;;6.63;3.30;;;;;;;;;;5071877;28;20372;-69
2021/03/24 02:24:20;;;;;;;4.27;3.17;;;;;;;;;;5071029;28;20470;-69
2021/03/24 02:26:51;;;;;;;5.18;2.75;;;;;;;;;;5071361;28;20441;-72
2021/03/24 02:29:19;;;;;;;4.95;3.17;;;;;;;;;;5071967;28;20380;-68
2021/03/24 02:31:46;;;;;;;4.70;3.50;;;;;;;;;;5069988;28;20797;-72
2021/03/24 02:34:15;;;;;;;5.47;3.00;;;;;;;;;;5071139;28;20464;-68
2021/03/24 02:36:41;;;;;;;4.27;2.80;;;;;;;;;;5071348;28;20894;-69
2021/03/24 02:39:11;;;;;;;5.70;3.30;;;;;;;;;;5070748;28;20995;-69
2021/03/24 02:41:38;;;;;;;5.18;3.33;;;;;;;;;;5071232;28;20364;-68
2021/03/24 02:44:05;;;;;;;6.05;3.20;;;;;;;;;;5070703;28;20376;-68
2021/03/24 02:46:32;;;;;;;6.20;3.05;;;;;;;;;;5071529;28;20395;-69
2021/03/24 02:49:00;;;;;;;5.72;3.80;;;;;;;;;;5070571;28;20395;-69
2021/03/24 02:51:26;;;;;;;5.15;3.33;;;;;;;;;;5071679;28;20368;-69
2021/03/24 02:53:53;;;;;;;5.22;3.20;;;;;;;;;;5070441;28;20372;-69
2021/03/24 02:56:19;;;;;;;4.53;3.42;;;;;;;;;;5071070;28;20418;-68
2021/03/24 02:58:45;;;;;;;3.45;3.05;;;;;;;;;;5071246;28;20479;-68
2021/03/24 03:01:16;;;;;;;3.20;2.60;;;;;;;;;;5070190;28;20376;-69
2021/03/24 03:03:45;;;;;;;5.40;3.33;;;;;;;;;;5070986;28;20778;-69
2021/03/24 03:06:12;;;;;;;4.07;3.10;;;;;;;;;;5070002;28;20928;-69
2021/03/24 03:08:44;;;;;;;5.65;3.53;;;;;;;;;;5070809;28;20383;-68
2021/03/24 03:11:17;;;;;;;3.88;3.00;;;;;;;;;;5068746;28;21035;-68
2021/03/24 03:14:06;;;;;;;5.28;2.83;;;;;;;;;;5069637;28;20376;-68
2021/03/24 03:16:44;;;;;;;4.25;3.33;;;;;;;;;;5070861;28;20399;-68
2021/03/24 03:19:26;;;;;;;3.47;2.60;;;;;;;;;;5070085;28;20953;-68
2021/03/24 03:21:54;;;;;;;6.45;3.30;;;;;;;;;;5070041;28;20379;-68
2021/03/24 03:24:22;;;;;;;3.67;2.75;;;;;;;;;;5070810;28;20372;-68
2021/03/24 03:26:50;;;;;;;4.20;3.28;;;;;;;;;;5070825;28;20375;-72
2021/03/24 03:29:17;;;;;;;3.67;2.88;;;;;;;;;;5070275;28;20860;-69
2021/03/24 03:31:45;;;;;;;4.78;3.20;;;;;;;;;;5070675;28;20376;-69
2021/03/24 03:34:12;;;;;;;5.25;3.03;;;;;;;;;;5069740;28;20388;-69
2021/03/24 03:36:40;;;;;;;3.63;3.10;;;;;;;;;;5070344;28;20911;-69
2021/03/24 03:39:10;;;;;;;6.20;3.20;;;1.80;99.90;;;;;;5069865;28;20371;-69
2021/03/24 03:41:37;;;;;;;4.30;2.95;;;;;;;;;;5070582;28;20375;-68
2021/03/24 03:44:04;;;;;;;4.20;2.97;;;;;;;;;;5068050;28;20388;-69
2021/03/24 03:46:33;;;;;;;7.13;2.80;;;;;;;;;;5070420;28;20774;-69
2021/03/24 03:49:00;;;;;;;7.00;3.38;;;;;;;;;;5069918;28;20384;-68
2021/03/24 03:51:38;;;;;;;5.75;4.00;;;;;;;;;;5070367;28;20406;-69
2021/03/24 03:54:09;;;;;;;4.63;2.85;;;;;;;;;;5069925;28;20440;-69
2021/03/24 03:57:01;;;;;;;4.40;3.20;;;;;;;;;;5070124;28;20411;-69
2021/03/24 03:59:30;;;;;;;4.05;3.17;;;;;;;;;;5067748;28;20444;-69
2021/03/24 04:01:57;;;;;;;6.85;3.08;;;;;;;;;;5068293;28;20376;-69
2021/03/24 04:04:38;;;;;;;4.85;3.38;;;;;;;;;;5070245;28;20399;-68
2021/03/24 04:07:23;;;;;;;3.05;2.40;;;;;;;;;;5068247;28;20479;-69
2021/03/24 04:09:49;;;;;;;4.90;2.97;;;;;;;;;;5070090;28;20919;-68
2021/03/24 04:12:17;;;;;;;3.85;3.22;;;;;;;;;;5069320;28;20376;-68
2021/03/24 04:14:44;;;;;;;5.35;3.00;;;;;;;;;;5070546;28;20379;-69
2021/03/24 04:17:16;;;;;;;4.15;2.92;;;;;;;;;;5069365;28;20395;-68
2021/03/24 04:19:49;;;;;;;6.38;3.10;;;1.50;99.90;;;;;;5070370;28;20387;-68
2021/03/24 04:22:16;;;;;;;5.65;3.90;;;;;;;;;;5069255;28;20552;-69
2021/03/24 04:24:44;;;;;;;4.63;2.88;;;;;;;;;;5070390;28;20372;-69
2021/03/24 04:27:12;;;;;;;3.78;3.08;;;;;;;;;;5069243;28;20368;-69
2021/03/24 04:29:41;;;;;;;4.00;3.28;;;;;;;;;;5070326;28;20449;-69
2021/03/24 04:32:08;;;;;;;4.50;3.15;;;;;;;;;;5069029;28;20430;-69
2021/03/24 04:34:35;;;;;;;4.03;2.97;;;;;;;;;;5070093;28;20384;-68
2021/03/24 04:37:10;;;;;;;4.13;3.00;;;1.80;99.90;;;;;;5069010;28;20568;-69
2021/03/24 04:39:45;;;;;;;4.47;3.20;;;;;;;;;;5068952;28;20726;-69
2021/03/24 04:42:16;;;;;;;4.82;3.15;;;;;;;;;;5068132;28;20728;-68
2021/03/24 04:44:42;;;;;;;3.95;3.15;;;;;;;;;;5070152;28;20368;-68
2021/03/24 04:47:31;;;;;;;6.13;3.08;;;;;;;;;;5069250;28;20756;-69
2021/03/24 04:50:00;;;;;;;4.07;2.92;;;;;;;;;;5063931;28;20380;-70
2021/03/24 04:52:27;;;;;;;3.80;3.15;;;;;;;;;;5069872;28;20388;-69
2021/03/24 04:54:54;;;;;;;7.38;3.50;;;;;;;;;;5070377;28;20805;-72
2021/03/24 04:57:23;;;;;;;5.63;3.25;;;1.70;99.90;;;;;;5073267;28;20406;-69
2021/03/24 04:59:52;;;;;;;4.40;3.70;;;;;;;;;;5067700;28;20945;-70
2021/03/24 05:02:20;;;;;;;4.05;3.33;;;;;;;;;;5073906;28;20786;-70
2021/03/24 05:04:51;;;;;;;5.75;3.83;;;;;;;;;;5073250;28;20388;-72
2021/03/24 05:07:21;;;;;;;6.40;3.20;;;;;;;;;;5071811;28;20385;-69
2021/03/24 05:09:47;;;;;;;5.93;2.97;;;;;;;;;;5067913;28;20416;-69
2021/03/24 05:12:17;;;;;;;4.18;3.40;;;;;;;;;;5068344;28;20963;-71
2021/03/24 05:14:46;;;;;;;5.72;2.85;;;;;;;;;;5069465;28;20376;-69
2021/03/24 05:17:18;;;;;;;4.80;2.67;;;;;;;;;;5068871;28;20473;-69
2021/03/24 05:19:45;;;;;;;5.15;3.25;;;;;;;;;;5072293;28;20378;-73
2021/03/24 05:22:11;;;;;;;3.97;2.75;;;;;;;;;;5070033;28;20372;-71
2021/03/24 05:24:39;;;;;;;4.28;2.80;;;;;;;;;;5072468;28;20407;-69
2021/03/24 05:27:17;;;;;;;6.60;3.80;;;;;;;;;;5070938;28;20382;-72
2021/03/24 05:29:48;;;;;;;4.18;3.10;;;;;;;;;;5072434;28;20855;-73
2021/03/24 05:32:16;;;;;;;5.43;3.03;;;;;;;;;;5069491;28;20376;-69
2021/03/24 05:34:43;;;;;;;4.90;3.00;;;;;;;;;;5071902;28;20470;-69
2021/03/24 05:37:11;;;;;;;6.18;3.25;;;;;;;;;;5073006;28;21151;-70
2021/03/24 05:39:38;;;;;;;5.25;3.33;;;;;;;;;;5071909;28;20382;-73
2021/03/24 05:42:04;;;;;;;4.45;2.75;;;;;;;;;;5067861;28;20394;-70
2021/03/24 05:44:46;;;;;;;5.72;3.60;;;;;;;;;;5073011;28;20385;-72
2021/03/24 05:47:32;;;;;;;6.82;4.20;;;;;;;;;;5072967;28;20776;-73
2021/03/24 05:50:34;;;;;;;3.90;3.28;;;1.50;99.90;;;;;;5070935;28;20438;-72
2021/03/24 05:53:09;;;;;;;5.30;3.40;;;;;;;;;;5092198;28;20377;-69
2021/03/24 05:55:45;;;;;;;4.72;3.00;;;;;;;;;;5092410;28;20409;-69
2021/03/24 05:58:55;;;;;;;4.65;3.50;;;1.60;99.90;;;;;;5090438;28;20389;-69
2021/03/24 06:01:27;;;;;;;5.32;3.35;;;;;;;;;;5091245;28;21026;-69
2021/03/24 06:04:16;;;;;;;5.20;3.77;;;;;;;;;;5091954;28;20452;-69
2021/03/24 06:06:51;;;;;;;4.97;3.47;;;;;;;;;;5091581;28;20414;-69
2021/03/24 06:09:26;;;;;;;5.65;3.72;;;;;;;;;;5089754;28;20461;-69
2021/03/24 06:12:01;;;;;;;4.93;3.58;;;;;;;;;;5091538;28;20371;-69
2021/03/24 06:14:46;;;;;;;7.57;3.03;;;;;;;;;;5091472;28;20374;-69
2021/03/24 06:17:24;;;;;;;4.63;3.00;;;;;;;;;;5091129;28;20448;-68
2021/03/24 06:19:53;;;;;;;5.00;3.60;;;;;;;;;;5092049;28;20382;-68
2021/03/24 06:22:29;;;;;;;5.15;3.47;;;;;;;;;;5091243;28;20386;-68
2021/03/24 06:24:55;;;;;;;5.20;3.80;;;;;;;;;;5091561;28;20362;-68
2021/03/24 06:27:44;;;;;;;7.38;3.63;;;;;;;;;;5089533;28;20390;-68
2021/03/24 06:30:19;;;;;;;4.63;3.90;;;;;;;;;;5090796;28;20768;-68
2021/03/24 06:32:54;;;;;;;4.70;3.60;;;;;;;;;;5076423;28;20533;-68
2021/03/24 06:35:39;;;;;;;6.07;3.90;;;2.70;99.90;;;;;;5070405;28;21265;-69
2021/03/24 06:38:11;;;;;;;4.63;3.35;;;;;;;;;;5070568;28;20926;-70
2021/03/24 06:41:02;;;;;;;5.70;3.37;;;2.30;99.90;;;;;;5071193;28;20904;-69
2021/03/24 06:43:46;;;;;;;5.95;3.08;;;;;;;;;;5070879;28;20383;-69
2021/03/24 06:46:30;;;;;;;7.47;4.20;;;;;;;;;;5070034;28;20398;-69
2021/03/24 06:49:11;;;;;;;5.30;3.65;;;;;;;;;;5071376;28;20379;-69
2021/03/24 06:51:53;;;;;;;8.65;3.83;;;;;;;;;;5070432;28;20662;-69
2021/03/24 06:54:35;;;;;;;5.78;3.70;;;3.00;99.90;;;;;;5070514;28;20418;-70
2021/03/24 06:57:10;;;;;;;5.43;4.13;;;;;;;;;;5070794;28;20407;-72
2021/03/24 06:59:55;;;;;;;5.55;3.72;;;3.30;99.90;;;;;;5070776;28;20430;-70
2021/03/24 07:02:58;;;;;;;4.70;3.30;;;3.20;99.90;;;;;;5068339;28;20395;-70
2021/03/24 07:05:24;;;;;;;5.13;3.10;;;;;;;;;;5068875;28;20551;-68
2021/03/24 07:08:27;;;;;;;5.32;3.58;;;3.70;99.90;;;;;;5070582;28;20778;-68
2021/03/24 07:10:56;;;;;;;5.25;3.75;;;;;;;;;;5060897;28;20530;-71
2021/03/24 07:13:43;;;;;;;5.38;3.70;;;;;;;;;;5064802;28;20476;-68
2021/03/24 07:16:11;;;;;;;8.07;4.07;;;;;;;;;;5064160;28;21005;-69
2021/03/24 07:18:40;;;;;;;3.80;3.30;;;;;;;;;;5064846;28;20372;-71
2021/03/24 07:21:06;;;;;;;6.40;4.40;;;;;;;;;;5062371;28;20382;-72
2021/03/24 07:23:36;;;;;;;4.72;3.40;;;;;;;;;;5068905;28;20401;-71
2021/03/24 07:26:05;;;;;;;5.60;3.57;;;;;;;;;;5065658;28;20492;-70
2021/03/24 07:28:49;;;;;;;6.07;3.72;;;4.40;99.90;;;;;;5064877;28;20437;-69
2021/03/24 07:31:18;;;;;;;5.93;3.93;;;;;;;;;;5063796;28;20449;-69
2021/03/24 07:34:04;;;;;;;7.47;3.92;;;;;;;;;;5066554;28;20475;-70
2021/03/24 07:36:49;;;;;;;6.03;3.77;;;;;;;;;;5064726;28;20430;-70
2021/03/24 07:39:31;;;;;;;5.75;3.53;;;;;;;;;;5065136;28;20419;-70
2021/03/24 07:42:22;;;;;;;4.25;3.75;;;;;;;;;;5066130;28;20449;-69
2021/03/24 07:45:14;;;;;;;4.10;3.10;;;;;;;;;;5065690;28;20393;-69
2021/03/24 07:47:40;;;;;;;4.57;3.10;;;;;;;;;;5035403;28;20398;-69
2021/03/24 07:50:12;;;;;;;7.30;4.10;;;;;;;;;;5063357;28;20475;-71
2021/03/24 07:52:45;;;;;;;5.87;4.10;;;;;;;;;;5070961;28;20389;-69
2021/03/24 07:55:14;;;;;;;4.53;3.13;;;;;;;;;;5064158;28;20467;-69
2021/03/24 07:57:57;;;;;;;5.30;3.60;;;;;;;;;;5068012;28;20440;-68
2021/03/24 08:00:23;;;;;;;4.45;3.50;;;;;;;;;;5061792;28;21797;-69
2021/03/24 08:02:49;;;;;;;4.45;3.20;;;;;;;;;;5067371;28;20382;-68
2021/03/24 08:05:30;;;;;;;5.13;3.80;;;;;;;;;;5063981;28;20403;-68
2021/03/24 08:08:15;;;;;;;6.10;4.15;;;;;;;;;;5065924;28;20737;-67
2021/03/24 08:10:51;;;;;;;4.57;3.50;;;;;;;;;;5064079;28;20388;-71
2021/03/24 08:13:20;;;;;;;5.22;3.92;;;;;;;;;;5065974;28;20541;-71
2021/03/24 08:15:53;;;;;;;5.50;3.33;;;;;;;;;;5064977;28;20384;-70
2021/03/24 08:18:28;;;;;;;5.68;4.20;;;;;;;;;;5065620;28;20391;-69
2021/03/24 08:20:54;;;;;;;5.40;4.13;;;;;;;;;;5064380;28;20399;-69
2021/03/24 08:23:32;;;;;;;5.85;3.95;;;;;;;;;;5064553;28;20433;-71
2021/03/24 08:26:11;;;;;;;4.70;3.70;;;;;;;;;;5067011;28;20386;-68
2021/03/24 08:28:46;;;;;;;6.50;3.60;;;6.90;99.90;;;;;;5068371;28;20380;-68
2021/03/24 08:31:36;;;;;;;4.72;3.95;;;;;;;;;;5068001;28;21021;-68
2021/03/24 08:34:14;;;;;;;7.68;3.88;;;;;;;;;;5071443;28;20467;-70
2021/03/24 08:36:40;;;;;;;8.27;4.43;;;;;;;;;;5070031;28;20414;-69
2021/03/24 08:39:25;;;;;;;7.70;4.07;;;;;;;;;;5070053;28;20376;-72
2021/03/24 08:42:14;;;;;;;6.40;4.40;;;;;;;;;;5069450;28;20377;-71
2021/03/24 08:44:49;;;;;;;6.28;4.35;;;;;;;;;;5070035;28;20423;-69
2021/03/24 08:47:18;;;;;;;7.40;4.18;;;;;;;;;;5067790;28;20394;-71
2021/03/24 08:49:47;;;;;;;6.78;4.97;;;;;;;;;;5068743;28;20376;-72
2021/03/24 08:52:32;;;;;;;6.47;5.10;;;;;;;;;;5067676;28;20372;-69
2021/03/24 08:55:04;;;;;;;7.83;5.07;;;;;;;;;;5067379;28;20471;-70
2021/03/24 08:57:38;;;;;;;5.72;4.20;;;;;;;;;;5063854;28;20419;-69
2021/03/24 09:00:18;;;;;;;5.10;4.60;;;;;;;;;;5068018;28;20388;-69
2021/03/24 09:03:19;;;;;;;8.25;4.60;;;8.20;99.90;;;;;;5069198;28;20356;-70
2021/03/24 09:05:59;;;;;;;5.55;4.22;;;;;;;;;;5067008;28;20391;-69
2021/03/24 09:08:25;;;;;;;5.53;4.55;;;;;;;;;;5067146;28;20368;-71
2021/03/24 09:10:57;;;;;;;7.45;3.88;;;;;;;;;;5067642;28;20388;-71
2021/03/24 09:13:31;;;;;;;5.70;4.57;;;;;;;;;;5067132;28;20389;-72
2021/03/24 09:16:13;;;;;;;5.75;4.10;;;;;;;;;;5067075;28;20375;-70
2021/03/24 09:18:52;;;;;;;5.07;4.35;;;;;;;;;;5068310;28;20387;-68
2021/03/24 09:21:28;;;;;;;5.15;4.00;;;;;;;;;;5063669;28;20471;-68
2021/03/24 09:24:28;;;;;;;4.35;3.60;;;8.40;99.90;;;;;;5067468;28;20399;-68
2021/03/24 09:27:43;;;;;;;6.38;4.13;;;8.60;99.90;;;;;;5064611;28;20428;-70
2021/03/24 09:30:09;;;;;;;4.47;3.65;;;;;;;;;;5026620;28;20392;-71
2021/03/24 09:32:36;;;;;;;5.30;3.80;;;;;;;;;;5068469;28;20393;-69
2021/03/24 09:35:02;;;;;;;5.70;3.75;;;;;;;;;;5066133;28;20802;-69
2021/03/24 09:37:41;;;;;;;7.40;4.10;;;8.70;99.90;;;;;;5066487;28;20423;-69
2021/03/24 09:40:13;;;;;;;5.70;4.10;;;;;;;;;;5063815;28;20378;-72
2021/03/24 09:42:47;;;;;;;5.38;3.67;;;;;;;;;;5066358;28;20378;-70
2021/03/24 09:45:13;;;;;;;4.90;3.50;;;;;;;;;;5071232;28;20390;-72
2021/03/24 09:47:39;;;;;;;6.28;4.18;;;;;;;;;;5066527;28;20396;-72
2021/03/24 09:50:14;;;;;;;4.10;3.17;;;;;;;;;;5064001;28;20476;-70
2021/03/24 09:52:48;;;;;;;5.63;3.97;;;;;;;;;;5068778;28;20862;-70
2021/03/24 09:55:14;;;;;;;6.10;4.10;;;;;;;;;;5067352;28;20439;-68
2021/03/24 09:57:43;;;;;;;5.82;3.85;;;;;;;;;;5065900;28;20426;-69
2021/03/24 10:00:13;;;;;;;6.27;3.77;;;;;;;;;;5065495;28;20454;-71
2021/03/24 10:02:51;;;;;;;6.65;4.60;;;;;;;;;;5065260;28;20395;-71
2021/03/24 10:05:27;;;;;;;5.40;4.32;;;9.50;99.90;;;;;;5066961;28;20463;-71
2021/03/24 10:08:06;;;;;;;4.55;3.92;;;;;;;;;;5065613;28;20510;-70
2021/03/24 10:10:33;;;;;;;5.30;4.27;;;;;;;;;;5060498;28;20370;-70
2021/03/24 10:13:03;;;;;;;5.25;3.70;;;;;;;;;;5069460;28;20466;-69
2021/03/24 10:15:38;;;;;;;6.60;4.18;;;;;;;;;;5066159;28;20916;-68
2021/03/24 10:18:10;;;;;;;5.15;3.85;;;;;;;;;;5066386;28;20913;-70
2021/03/24 10:20:36;;;;;;;5.95;4.18;;;;;;;;;;5066252;28;20425;-69
2021/03/24 10:23:11;;;;;;;8.35;4.20;;;;;;;;;;5067377;28;20791;-69
2021/03/24 10:25:48;;;;;;;5.25;4.10;;;10.40;99.90;;;;;;5065836;28;20404;-67
2021/03/24 10:28:17;;;;;;;9.23;4.60;;;;;;;;;;5064702;28;20393;-71
2021/03/24 10:30:45;;;;;;;5.97;4.82;;;;;;;;;;5063767;28;20371;-71
2021/03/24 10:33:18;;;;;;;7.77;4.70;;;;;;;;;;5065208;28;20368;-71
2021/03/24 10:35:55;;;;;;;7.03;4.35;;;;;;;;;;5068202;28;20847;-68
2021/03/24 10:38:41;;;;;;;8.80;4.47;;;10.70;99.90;;;;;;5062268;28;20410;-71
2021/03/24 10:41:13;;;;;;;6.15;4.38;;;;;;;;;;5062725;28;20391;-71
2021/03/24 10:43:49;;;;;;;5.53;4.78;;;;;;;;;;5066052;28;20382;-69
2021/03/24 10:46:38;;;;;;;6.43;4.90;;;;;;;;;;5065421;28;20479;-72
2021/03/24 10:49:08;;;;;;;6.30;4.78;;;;;;;;;;5066901;28;20398;-69
2021/03/24 10:52:02;;;;;;;7.18;4.20;;;11.60;99.90;;;;;;5063180;28;20388;-69
2021/03/24 10:54:36;;;;;;;7.57;4.22;;;;;;;;;;5063719;28;20390;-68
2021/03/24 10:57:09;;;;;;;7.35;4.22;;;;;;;;;;5064866;28;20407;-67
2021/03/24 10:59:39;;;;;;;6.00;4.20;;;;;;;;;;5068119;28;20488;-69
2021/03/24 11:02:20;;;;;;;6.43;4.82;;;;;;;;;;5066018;28;20381;-71
2021/03/24 11:05:05;;;;;;;5.90;4.00;;;;;;;;;;5065634;28;20823;-69
2021/03/24 11:07:38;;;;;;;7.53;4.60;;;;;;;;;;5064660;28;20390;-70
2021/03/24 11:10:38;;;;;;;7.07;4.20;;;12.20;99.90;;;;;;5061807;28;20471;-71
2021/03/24 11:13:26;;;;;;;7.07;4.90;;;;;;;;;;5064510;28;20520;-71
2021/03/24 11:15:52;;;;;;;8.60;4.88;;;;;;;;;;5065075;28;20380;-73
2021/03/24 11:18:21;;;;;;;6.15;4.35;;;;;;;;;;5063687;28;20382;-70
2021/03/24 11:20:51;;;;;;;7.53;4.93;;;;;;;;;;5061863;28;20390;-70
2021/03/24 11:23:36;;;;;;;7.63;4.18;;;;;;;;;;5065348;28;20744;-71
2021/03/24 11:26:06;;;;;;;7.10;4.07;;;;;;;;;;5064634;28;20387;-70
2021/03/24 11:28:32;;;;;;;7.00;4.45;;;;;;;;;;5064634;28;20370;-69
2021/03/24 11:31:27;;;;;;;6.20;4.00;;;13.60;97.80;;;;;;5060545;28;20378;-69
2021/03/24 11:34:05;;;;;;;7.03;4.93;;;;;;;;;;5061886;28;20433;-69
2021/03/24 11:36:34;;;;;;;6.75;4.10;;;;;;;;;;5064925;28;20488;-71
2021/03/24 11:39:01;;;;;;;5.18;3.92;;;;;;;;;;5065156;28;21537;-70
2021/03/24 11:41:30;;;;;;;5.57;4.00;;;16.20;93.60;;;;;;5057610;28;20399;-69
2021/03/24 11:44:02;;;;;;;7.90;4.32;;;;;;;;;;5064272;28;20395;-70
2021/03/24 11:46:28;;;;;;;3.90;2.90;;;;;;;;;;5063591;28;20391;-67
2021/03/24 11:49:25;;;;;;;6.10;4.00;;;17.50;85.60;;;;;;5064721;28;20538;-69
2021/03/24 11:52:08;;;;;;;4.83;3.43;;;;;;;;;;5064763;28;20390;-69
2021/03/24 11:54:36;;;;;;;5.03;3.72;;;;;;;;;;5064162;28;20378;-73
2021/03/24 11:57:09;;;;;;;7.10;3.88;;;;;;;;;;5063241;28;20414;-71
2021/03/24 11:59:35;;;;;;;6.07;3.70;;;;;;;;;;5062613;28;20414;-73
2021/03/24 12:02:22;;;;;;;5.70;3.63;;;18.00;79.30;;;;;;5067481;28;20443;-71
2021/03/24 12:04:55;;;;;;;5.53;3.25;;;;;;;;;;5066182;28;20398;-70
2021/03/24 12:07:44;;;;;;;7.65;3.80;;;19.50;79.60;;;;;;5068205;28;20517;-72
2021/03/24 12:10:33;;;;;;;8.80;3.70;;;18.60;76.70;;;;;;5068116;28;20402;-71
2021/03/24 12:13:01;;;;;;;4.45;3.53;;;;;;;;;;5069969;28;20477;-72
2021/03/24 12:15:32;;;;;;;6.20;4.23;;;;;;;;;;5069149;28;20372;-71
2021/03/24 12:18:13;;;;;;;5.50;3.63;;;18.30;84.20;;;;;;5069122;28;20402;-69
2021/03/24 12:21:00;;;;;;;5.03;3.90;;;18.90;85.30;;;;;;5065906;28;20391;-69
2021/03/24 12:23:29;;;;;;;4.90;3.67;;;;;;;;;;5066087;28;20398;-71
2021/03/24 12:25:56;;;;;;;4.25;3.80;;;;;;;;;;5069988;28;20783;-71
2021/03/24 12:28:41;;;;;;;5.82;3.90;;;;;;;;;;5068042;28;21026;-70
2021/03/24 12:31:09;;;;;;;5.47;3.80;;;;;;;;;;5066910;28;20374;-70
2021/03/24 12:33:36;;;;;;;6.10;4.23;;;;;;;;;;5067096;28;20378;-69
2021/03/24 12:36:09;;;;;;;4.90;4.40;;;19.20;83.50;;;;;;5069046;28;20453;-69
2021/03/24 12:38:58;;;;;;;4.20;3.80;;;;;;;;;;5067128;28;20416;-69
2021/03/24 12:41:29;;;;;;;5.88;4.30;;;;;;;;;;5055551;28;20383;-70
2021/03/24 12:44:08;;;;;;;5.00;4.50;;;18.10;81.70;;;;;;5066739;28;20404;-72
2021/03/24 12:46:34;;;;;;;4.78;4.20;;;;;;;;;;5067187;28;20481;-71
2021/03/24 12:49:02;;;;;;;6.13;4.30;;;;;;;;;;5066754;28;20390;-72
2021/03/24 12:51:30;;;;;;;5.60;4.20;;;;;;;;;;5065048;28;20398;-69
2021/03/24 12:53:57;;;;;;;7.15;5.13;;;;;;;;;;5066752;28;20384;-73
2021/03/24 12:56:49;;;;;;;5.90;4.30;;;18.50;80.70;;;;;;5066910;28;20411;-69
2021/03/24 12:59:55;;;;;;;7.53;4.60;;;19.40;75.40;;;;;;5065124;28;20441;-73
2021/03/24 13:02:27;;;;;;;4.85;4.07;;;;;;;;;;5066370;28;20394;-71
2021/03/24 13:04:53;;;;;;;5.80;4.32;;;;;;;;;;5065772;28;20399;-71
2021/03/24 13:07:28;;;;;;;6.30;4.30;;;;;;;;;;5064228;28;20384;-73
2021/03/24 13:10:21;;;;;;;5.75;4.15;;;18.80;84.70;;;;;;5064501;28;20388;-70
2021/03/24 13:12:47;;;;;;;6.05;3.60;;;;;;;;;;5067241;28;20392;-70
2021/03/24 13:15:24;;;;;;;6.45;3.72;;;;;;;;;;5063595;28;20808;-70
2021/03/24 13:18:12;;;;;;;5.43;3.83;;;;;;;;;;5066189;28;20412;-71
2021/03/24 13:20:56;;;;;;;6.27;3.67;;;20.40;70.80;;;;;;5065143;28;21373;-69
2021/03/24 13:23:22;;;;;;;4.18;3.35;;;;;;;;;;5065012;28;20453;-73
2021/03/24 13:25:53;;;;;;;5.00;3.67;;;20.00;75.80;;;;;;5066601;28;20383;-70
2021/03/24 13:28:26;;;;;;;4.97;3.42;;;;;;;;;;5067617;28;20384;-73
2021/03/24 13:31:00;;;;;;;3.88;3.20;;;20.90;76.00;;;;;;5065327;28;20378;-73
2021/03/24 13:33:36;;;;;;;4.85;2.80;;;;;;;;;;5063502;28;20754;-73
2021/03/24 13:36:10;;;;;;;6.40;3.60;;;;;;;;;;5069157;28;20398;-69
2021/03/24 13:38:48;;;;;;;5.88;3.70;;;;;;;;;;5067669;28;21073;-71
2021/03/24 13:41:16;;;;;;;5.45;3.25;;;19.30;74.80;;;;;;5067776;28;20455;-68
2021/03/24 13:43:53;;;;;;;5.47;3.20;;;19.90;76.90;;;;;;5065730;28;20392;-68
2021/03/24 13:46:41;;;;;;;6.10;3.22;;;;;;;;;;5063689;28;20395;-73
2021/03/24 13:49:22;;;;;;;5.00;3.80;;;;;;;;;;5066971;28;20855;-70
2021/03/24 13:51:50;;;;;;;5.45;3.97;;;20.30;77.00;;;;;;5065082;28;20523;-71
2021/03/24 13:54:19;;;;;;;4.38;3.17;;;;;;;;;;5064678;28;20388;-73
2021/03/24 13:56:52;;;;;;;4.47;3.13;;;;;;;;;;5066674;28;20419;-69
2021/03/24 13:59:23;;;;;;;4.07;3.10;;;;;;;;;;5065943;28;20977;-74
2021/03/24 14:01:55;;;;;;;3.97;2.90;;;;;;;;;;5064671;28;20440;-70
2021/03/24 14:04:26;;;;;;;5.07;3.17;;;20.80;75.30;;;;;;5066362;28;20945;-73
2021/03/24 14:06:52;;;;;;;3.13;2.83;;;;;;;;;;5065995;28;21116;-73
2021/03/24 14:09:39;;;;;;;5.22;3.30;;;19.70;68.50;;;;;;5065258;28;20801;-74
2021/03/24 14:12:40;;;;;;;5.03;3.38;;;20.50;72.40;;;;;;5082407;28;20483;-70
2021/03/24 14:15:17;;;;;;;6.03;3.00;;;19.80;74.90;;;;;;5013110;28;20385;-71
2021/03/24 14:17:46;;;;;;;5.78;3.20;;;;;;;;;;5070683;28;20415;-69
2021/03/24 14:20:18;;;;;;;5.28;3.28;;;20.00;74.20;;;;;;5068007;28;20438;-71
2021/03/24 14:23:16;;;;;;;5.10;3.03;;;19.60;80.80;;;;;;5066572;28;20388;-70
2021/03/24 14:25:43;;;;;;;4.45;3.17;;;;;;;;;;5066006;28;21113;-71
2021/03/24 14:28:36;;;;;;;4.90;3.40;;;20.70;87.90;;;;;;5070902;28;20741;-70
2021/03/24 14:31:15;;;;;;;4.40;3.10;;;;;;;;;;5071614;28;20386;-72
2021/03/24 14:33:48;;;;;;;5.32;3.35;;;;;;;;;;5071056;28;20389;-72
2021/03/24 14:36:22;;;;;;;5.65;3.33;;;;;;;;;;5065889;28;20442;-69
2021/03/24 14:38:58;;;;;;;5.50;3.30;;;21.30;83.00;;;;;;5071664;28;20904;-71
2021/03/24 14:41:51;;;;;;;4.23;3.00;;;20.40;71.20;;;;;;5067324;28;20400;-70
2021/03/24 14:44:38;;;;;;;3.78;3.00;;;20.60;76.60;;;;;;5069945;28;20496;-71
2021/03/24 14:47:41;;;;;;;3.17;2.70;;;20.60;72.20;;;;;;5066498;28;20388;-73
2021/03/24 14:50:23;;;;;;;5.57;2.70;;;;;;;;;;5063748;28;20875;-71
2021/03/24 14:52:49;;;;;;;3.77;2.90;;;;;;;;;;5066742;28;20404;-73
2021/03/24 14:55:33;;;;;;;3.60;3.05;;;;;;;;;;5067430;28;20855;-70
2021/03/24 14:58:16;;;;;;;4.03;2.65;;;21.40;83.80;;;;;;5067316;28;20399;-74
2021/03/24 15:00:43;;;;;;;4.50;3.00;;;21.70;67.40;;;;;;5066347;28;20412;-71
2021/03/24 15:03:18;;;;;;;6.28;2.60;;;;;;;;;;5072774;28;20735;-70