Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:31;;;;;;;22.07;13.43;;;4.80;99.90;;;-146.47;100.00;66290.13;4909771;29;20263;-79
2021/01/06 00:03:19;;;;;;;19.10;13.03;;;4.80;99.90;;;-146.47;100.00;66290.13;4909629;29;20231;-78
2021/01/06 00:06:09;;;;;;;21.20;12.47;;;4.80;99.90;;;-146.47;100.00;66290.13;4907311;29;20224;-77
2021/01/06 00:08:55;;;;;;;19.57;12.10;;;4.80;99.90;;;-146.47;100.00;66290.13;4903868;29;20256;-78
2021/01/06 00:11:41;;;;;;;22.10;13.53;;;4.80;99.90;;;-146.47;100.00;66290.13;4905349;29;20305;-78
2021/01/06 00:14:26;;;;;;;20.77;12.83;;;4.80;99.90;;;-146.47;100.00;66290.13;4903344;29;20280;-77
2021/01/06 00:17:12;;;;;;;20.87;12.50;;;4.80;99.90;;;-146.47;100.00;66290.13;4902431;29;20203;-78
2021/01/06 00:19:57;;;;;;;19.03;12.67;;;4.80;99.90;;;-146.47;100.00;66290.13;4905012;29;20283;-78
2021/01/06 00:22:42;;;;;;;23.93;13.60;;;4.80;99.90;;;-146.47;100.00;66290.13;4901540;29;20220;-76
2021/01/06 00:25:31;;;;;;;22.87;14.10;;;4.70;99.90;;;-146.47;100.00;66290.13;4903910;29;20204;-78
2021/01/06 00:28:20;;;;;;;21.17;12.67;;;4.80;99.90;;;-146.47;100.00;66290.13;4902482;29;20279;-78
2021/01/06 00:31:04;;;;;;;23.37;14.47;;;4.80;99.90;;;-146.47;100.00;66290.13;4904980;29;20208;-79
2021/01/06 00:33:51;;;;;;;25.80;16.67;;;4.70;99.90;;;-146.47;100.00;66290.13;4896466;29;20216;-77
2021/01/06 00:36:37;;;;;;;21.27;12.63;;;4.70;99.90;;;-146.47;100.00;66290.13;4903063;29;20200;-78
2021/01/06 00:39:22;;;;;;;24.43;13.83;;;4.80;99.90;;;-146.47;100.00;66290.13;4904350;29;20285;-78
2021/01/06 00:42:07;;;;;;;23.20;14.40;;;4.70;99.90;;;-146.47;100.00;66290.13;4903817;29;20216;-77
2021/01/06 00:44:53;;;;;;;21.73;13.67;;;4.70;99.90;;;-146.47;100.00;66290.13;4903198;29;20260;-78
2021/01/06 00:47:37;;;;;;;29.07;16.20;;;4.70;99.90;;;-146.47;100.00;66290.13;4903431;29;20212;-78
2021/01/06 00:50:27;;;;;;;22.97;14.77;;;4.70;99.90;;;-146.47;100.00;66290.13;4903346;29;20233;-78
2021/01/06 00:53:18;;;;;;;21.40;14.03;;;4.70;99.90;;;-146.47;100.00;66290.13;4904857;29;20260;-78
2021/01/06 00:56:03;;;;;;;25.83;15.47;;;4.70;99.90;;;-146.47;100.00;66290.13;4894788;29;20258;-80
2021/01/06 00:58:48;;;;;;;23.33;13.73;;;4.70;99.90;;;-146.47;100.00;66290.13;4902004;29;20235;-78
2021/01/06 01:01:33;;;;;;;20.93;14.13;;;4.70;99.90;;;-146.47;100.00;66290.13;4897293;29;20576;-78
2021/01/06 01:04:18;;;;;;;23.57;15.07;;;4.70;99.90;;;-146.47;100.00;66290.13;4901472;29;20224;-77
2021/01/06 01:07:04;;;;;;;21.93;13.97;;;4.70;99.90;;;-146.47;100.00;66290.13;4898375;29;20208;-78
2021/01/06 01:09:49;;;;;;;21.57;13.43;;;4.70;99.90;;;-146.47;100.00;66290.13;4904024;29;20236;-78
2021/01/06 01:12:35;;;;;;;24.17;14.03;;;4.70;99.90;;;-146.47;100.00;66290.13;4902368;29;20216;-78
2021/01/06 01:15:32;;;;;;;25.63;15.03;;;4.70;99.90;;;-146.47;100.00;66290.13;4901486;29;20221;-78
2021/01/06 01:18:21;;;;;;;23.13;13.93;;;4.70;99.90;;;-146.47;100.00;66290.13;4894840;29;20288;-78
2021/01/06 01:21:06;;;;;;;25.10;14.33;;;4.70;99.90;;;-146.47;100.00;66290.13;4903292;29;20216;-77
2021/01/06 01:23:52;;;;;;;25.07;15.47;;;4.70;99.90;;;-146.47;100.00;66290.13;4902066;29;20228;-78
2021/01/06 01:26:39;;;;;;;24.93;13.07;;;4.70;99.90;;;-146.47;100.00;66290.13;4894303;29;20743;-78
2021/01/06 01:29:24;;;;;;;21.93;12.23;;;4.70;99.90;;;-146.47;100.00;66290.13;4903611;29;20253;-77
2021/01/06 01:32:09;;;;;;;20.80;13.10;;;4.60;99.90;;;-146.47;100.00;66290.13;4903544;29;20241;-77
2021/01/06 01:34:54;;;;;;;24.53;12.87;;;4.70;99.90;;;-146.47;100.00;66290.13;4902212;29;20215;-78
2021/01/06 01:37:42;;;;;;;22.77;13.90;;;4.50;99.90;;;-146.47;100.00;66290.13;4902994;29;20208;-78
2021/01/06 01:40:32;;;;;;;19.93;11.63;;;4.60;99.90;;;-146.47;100.00;66290.13;4907555;29;20240;-78
2021/01/06 01:43:20;;;;;;;21.53;15.23;;;4.70;99.90;;;-146.47;100.00;66290.13;4913467;29;20216;-78
2021/01/06 01:46:43;;;;;;;23.50;14.53;;;4.60;99.90;;;-146.47;100.00;66290.13;4913014;29;20253;-77
2021/01/06 01:49:41;;;;;;;21.60;13.90;;;4.70;99.90;;;-146.47;100.00;66290.13;4911829;29;20722;-77
2021/01/06 01:52:35;;;;;;;22.43;14.47;;;4.60;99.90;;;-146.47;100.00;66290.13;4903291;29;20277;-79
2021/01/06 01:55:22;;;;;;;24.87;14.73;;;4.60;99.90;;;-146.47;100.00;66290.13;4901815;29;20269;-78
2021/01/06 01:58:15;;;;;;;24.07;15.10;;;4.60;99.90;;;-146.47;100.00;66290.13;4902556;29;20280;-76
2021/01/06 02:01:03;;;;;;;18.70;11.33;;;4.60;99.90;;;-146.47;100.00;66290.13;4903356;29;20241;-77
2021/01/06 02:03:59;;;;;;;25.03;14.37;;;4.60;99.90;;;-146.47;100.00;66290.13;4901062;29;20255;-79
2021/01/06 02:06:57;;;;;;;21.90;14.07;;;4.60;99.90;;;-146.47;100.00;66290.13;4900427;29;20234;-78
2021/01/06 02:09:55;;;;;;;19.43;11.47;;;4.60;99.90;;;-146.47;100.00;66290.13;4900068;29;20563;-77
2021/01/06 02:12:48;;;;;;;23.00;14.47;;;4.60;99.90;;;-146.47;100.00;66290.13;4889600;29;20205;-78
2021/01/06 02:15:43;;;;;;;20.20;12.23;;;4.60;99.90;;;-146.47;100.00;66290.13;4900484;29;20256;-78
2021/01/06 02:18:29;;;;;;;21.17;12.30;;;4.60;99.90;;;-146.47;100.00;66290.13;4904945;29;20228;-77
2021/01/06 02:21:19;;;;;;;19.43;11.13;;;4.60;99.90;;;-146.47;100.00;66290.13;4902886;29;20239;-76
2021/01/06 02:24:06;;;;;;;19.33;12.77;;;4.60;99.90;;;-146.47;100.00;66290.13;4905572;29;20272;-77
2021/01/06 02:26:51;;;;;;;23.77;13.47;;;4.60;99.90;;;-146.47;100.00;66290.13;4906782;29;20216;-77
2021/01/06 02:29:39;;;;;;;22.80;12.43;;;4.60;99.90;;;-146.47;100.00;66290.13;4904205;29;20225;-77
2021/01/06 02:32:24;;;;;;;23.67;14.63;;;4.60;99.90;;;-146.47;100.00;66290.13;4895282;29;20288;-79
2021/01/06 02:35:16;;;;;;;19.77;13.13;;;4.60;99.90;;;-146.47;100.00;66290.13;4893504;29;20200;-78
2021/01/06 02:38:02;;;;;;;20.87;11.97;;;4.60;99.90;;;-146.47;100.00;66290.13;4895172;29;20215;-77
2021/01/06 02:40:50;;;;;;;19.90;12.00;;;4.70;99.90;;;-146.47;100.00;66290.13;4896012;29;20620;-78
2021/01/06 02:43:36;;;;;;;18.00;11.00;;;4.60;99.90;;;-146.47;100.00;66290.13;4894463;29;20232;-78
2021/01/06 02:46:22;;;;;;;19.50;12.07;;;4.60;99.90;;;-146.47;100.00;66290.13;4900047;29;20237;-77
2021/01/06 02:49:08;;;;;;;18.50;11.93;;;4.60;99.90;;;-146.47;100.00;66290.13;4896049;29;20235;-77
2021/01/06 02:52:03;;;;;;;18.43;11.30;;;4.60;99.90;;;-146.47;100.00;66290.13;4894148;29;20293;-77
2021/01/06 02:54:51;;;;;;;21.10;12.27;;;4.50;99.90;;;-146.47;100.00;66290.13;4899241;29;20300;-78
2021/01/06 02:57:37;;;;;;;20.43;11.77;;;4.50;99.90;;;-146.47;100.00;66290.13;4895071;29;20623;-77
2021/01/06 03:00:26;;;;;;;19.00;12.90;;;4.60;99.90;;;-146.47;100.00;66290.13;4896881;29;20264;-78
2021/01/06 03:03:13;;;;;;;19.10;10.97;;;4.60;99.90;;;-146.47;100.00;66290.13;4899886;29;20783;-77
2021/01/06 03:06:08;;;;;;;18.43;11.10;;;4.60;99.90;;;-146.47;100.00;66290.13;4899394;29;20271;-77
2021/01/06 03:08:53;;;;;;;18.13;11.63;;;4.60;99.90;;;-146.47;100.00;66290.13;4898644;29;20228;-79
2021/01/06 03:11:39;;;;;;;20.47;11.00;;;4.50;99.90;;;-146.47;100.00;66290.13;4903593;29;20588;-78
2021/01/06 03:14:27;;;;;;;20.57;12.33;;;4.50;99.90;;;-146.47;100.00;66290.13;4904277;29;20203;-78
2021/01/06 03:17:17;;;;;;;16.87;10.73;;;4.70;99.90;;;-146.47;100.00;66290.13;4891971;29;20244;-79
2021/01/06 03:20:11;;;;;;;21.57;11.70;;;4.70;99.90;;;-146.47;100.00;66290.13;4903414;29;20231;-78
2021/01/06 03:23:04;;;;;;;17.40;12.10;;;4.50;99.90;;;-146.47;100.00;66290.13;4903482;29;20332;-78
2021/01/06 03:25:54;;;;;;;19.47;12.07;;;4.50;99.90;;;-146.47;100.00;66290.13;4895160;29;20292;-78
2021/01/06 03:28:43;;;;;;;20.03;12.43;;;4.50;99.90;;;-146.47;100.00;66290.13;4902805;29;20862;-77
2021/01/06 03:31:37;;;;;;;19.23;11.87;;;4.50;99.90;;;-146.47;100.00;66290.13;4903707;29;20217;-77
2021/01/06 03:34:28;;;;;;;18.63;11.97;;;4.50;99.90;;;-146.47;100.00;66290.13;4899025;29;20272;-77
2021/01/06 03:37:22;;;;;;;19.10;13.20;;;4.50;99.90;;;-146.47;100.00;66290.13;4900590;29;20329;-77
2021/01/06 03:40:18;;;;;;;17.43;11.80;;;4.40;99.90;;;-146.47;100.00;66290.13;4902837;29;20243;-77
2021/01/06 03:43:08;;;;;;;21.53;13.77;;;4.40;99.90;;;-146.47;100.00;66290.13;4899552;29;20618;-77
2021/01/06 03:46:02;;;;;;;21.17;11.90;;;4.40;99.90;;;-146.47;100.00;66290.13;4902940;29;20217;-78
2021/01/06 03:49:00;;;;;;;20.67;13.37;;;4.40;99.90;;;-146.47;100.00;66290.13;4903955;29;20253;-77
2021/01/06 03:51:59;;;;;;;19.03;12.47;;;4.40;99.90;;;-146.47;100.00;66290.13;4902334;29;20216;-77
2021/01/06 03:54:58;;;;;;;20.40;12.93;;;4.40;99.90;;;-146.47;100.00;66290.13;4896203;29;20216;-78
2021/01/06 03:57:44;;;;;;;23.67;13.37;;;4.40;99.90;;;-146.47;100.00;66290.13;4899437;29;20231;-77
2021/01/06 04:00:43;;;;;;;19.60;11.87;;;4.40;99.90;;;-146.47;100.00;66290.13;4901647;29;20208;-77
2021/01/06 04:03:45;;;;;;;18.53;11.93;;;4.40;99.90;;;-146.47;100.00;66290.13;4902721;29;20224;-77
2021/01/06 04:06:34;;;;;;;21.53;13.43;;;4.40;99.90;;;-146.47;100.00;66290.13;4901055;29;20501;-78
2021/01/06 04:09:32;;;;;;;17.83;12.03;;;4.30;99.90;;;-146.47;100.00;66290.13;4897294;29;20223;-76
2021/01/06 04:12:20;;;;;;;21.27;13.63;;;4.30;99.90;;;-146.47;100.00;66290.13;4892157;29;20216;-77
2021/01/06 04:15:08;;;;;;;18.60;12.47;;;4.30;99.90;;;-146.47;100.00;66290.13;4900792;29;20216;-77
2021/01/06 04:17:55;;;;;;;20.73;13.00;;;4.30;99.90;;;-146.47;100.00;66290.13;4902351;29;20813;-78
2021/01/06 04:20:42;;;;;;;19.20;13.27;;;4.30;99.90;;;-146.47;100.00;66290.13;4890775;29;20220;-78
2021/01/06 04:23:27;;;;;;;19.43;12.67;;;4.30;99.90;;;-146.47;100.00;66290.13;4901025;29;20286;-77
2021/01/06 04:26:14;;;;;;;23.10;14.20;;;4.30;99.90;;;-146.47;100.00;66290.13;4903072;29;20231;-78
2021/01/06 04:28:59;;;;;;;20.87;12.67;;;4.20;99.90;;;-146.47;100.00;66290.13;4902933;29;20317;-78
2021/01/06 04:31:44;;;;;;;16.47;9.80;;;4.30;99.90;;;-146.47;100.00;66290.13;4901995;29;20275;-77
2021/01/06 04:34:30;;;;;;;21.93;12.70;;;4.30;99.90;;;-146.47;100.00;66290.13;4904543;29;20212;-79
2021/01/06 04:37:16;;;;;;;20.87;13.00;;;4.40;99.90;;;-146.47;100.00;66290.13;4917356;29;20261;-78
2021/01/06 04:40:01;;;;;;;21.63;13.50;;;4.20;99.90;;;-146.47;100.00;66290.13;4911900;29;20240;-78
2021/01/06 04:42:47;;;;;;;20.87;13.03;;;4.20;99.90;;;-146.47;100.00;66290.13;4902130;29;20211;-77
2021/01/06 04:45:38;;;;;;;17.93;11.30;;;4.30;99.90;;;-146.47;100.00;66290.13;4900761;29;20327;-78
2021/01/06 04:48:47;;;;;;;18.27;11.57;;;4.20;99.90;;;-146.47;100.00;66290.13;4904974;29;20250;-77
2021/01/06 04:51:48;;;;;;;20.80;11.97;;;4.20;99.90;;;-146.47;100.00;66290.13;4898987;29;20324;-78
2021/01/06 04:55:01;;;;;;;22.93;13.97;;;4.20;99.90;;;-146.47;100.00;66290.13;4897885;29;20260;-78
2021/01/06 04:58:03;;;;;;;23.57;13.30;;;4.30;99.90;;;-146.47;100.00;66290.13;4901646;29;20292;-78
2021/01/06 05:01:04;;;;;;;21.10;12.90;;;4.20;99.90;;;-146.47;100.00;66290.13;4900234;29;20204;-78
2021/01/06 05:04:14;;;;;;;23.80;13.30;;;4.20;99.90;;;-146.47;100.00;66290.13;4903449;29;20251;-78
2021/01/06 05:07:06;;;;;;;19.77;12.03;;;4.20;99.90;;;-146.47;100.00;66290.13;4901248;29;20292;-78
2021/01/06 05:10:02;;;;;;;21.87;13.50;;;4.20;99.90;;;-146.47;100.00;66290.13;4903392;29;20259;-77
2021/01/06 05:12:51;;;;;;;20.53;12.33;;;4.10;99.90;;;-146.47;100.00;66290.13;4903085;29;20333;-77
2021/01/06 05:15:44;;;;;;;22.90;14.13;;;4.10;99.90;;;-146.47;100.00;66290.13;4900911;29;20802;-78
2021/01/06 05:18:29;;;;;;;20.23;13.43;;;4.10;99.90;;;-146.47;100.00;66290.13;4902122;29;20287;-77
2021/01/06 05:21:18;;;;;;;20.40;12.90;;;4.10;99.90;;;-146.47;100.00;66290.13;4902368;29;20219;-78
2021/01/06 05:24:27;;;;;;;19.57;13.07;;;4.10;99.90;;;-146.47;100.00;66290.13;4901425;29;20365;-78
2021/01/06 05:27:25;;;;;;;20.63;12.63;;;4.10;99.90;;;-146.47;100.00;66290.13;4900237;29;20238;-77
2021/01/06 05:30:23;;;;;;;17.93;11.37;;;4.10;99.90;;;-146.47;100.00;66290.13;4901582;29;20305;-78
2021/01/06 05:33:13;;;;;;;19.47;12.30;;;4.10;99.90;;;-146.47;100.00;66290.13;4900378;29;20208;-77
2021/01/06 05:35:58;;;;;;;20.87;12.60;;;4.20;99.90;;;-146.47;100.00;66290.13;4888415;29;20225;-78
2021/01/06 05:38:43;;;;;;;21.20;12.43;;;4.10;99.90;;;-146.47;100.00;66290.13;4895755;29;20239;-75
2021/01/06 05:41:28;;;;;;;21.03;12.20;;;4.10;99.90;;;-146.47;100.00;66290.13;4899466;29;20212;-76
2021/01/06 05:44:14;;;;;;;26.00;13.80;;;4.20;99.90;;;-146.47;100.00;66290.13;4896746;29;20304;-76
2021/01/06 05:46:59;;;;;;;19.87;12.47;;;4.10;99.90;;;-146.47;100.00;66290.13;4899578;29;20308;-76
2021/01/06 05:49:46;;;;;;;20.97;11.73;;;4.10;99.90;;;-146.47;100.00;66290.13;4893279;29;20227;-76
2021/01/06 05:52:34;;;;;;;21.03;12.00;;;4.10;99.90;;;-146.47;100.00;66290.13;4897232;29;20208;-76
2021/01/06 05:55:21;;;;;;;22.23;13.60;;;4.10;99.90;;;-146.47;100.00;66290.13;4896024;29;20240;-75
2021/01/06 05:58:18;;;;;;;20.93;11.70;;;4.00;99.90;;;-146.47;100.00;66290.13;4890240;29;20576;-76
2021/01/06 06:01:20;;;;;;;19.00;12.27;;;4.10;99.90;;;-146.47;100.00;66290.13;4893243;29;20639;-75
2021/01/06 06:04:24;;;;;;;19.23;11.67;;;4.30;99.90;;;-146.47;100.00;66290.13;4893827;29;20713;-75
2021/01/06 06:07:26;;;;;;;18.17;11.87;;;4.10;99.90;;;-146.47;100.00;66290.13;4893284;29;20220;-75
2021/01/06 06:10:46;;;;;;;16.63;11.53;;;4.10;99.90;;;-146.47;100.00;66290.13;4892828;29;20339;-78
2021/01/06 06:14:10;;;;;;;17.00;10.83;;;4.10;99.90;;;-146.47;100.00;66290.13;4897665;29;20200;-79
2021/01/06 06:17:07;;;;;;;20.83;11.53;;;4.10;99.90;;;-146.47;100.00;66290.13;4895123;29;20300;-76
2021/01/06 06:20:22;;;;;;;22.43;11.50;;;3.90;99.90;;;-146.47;100.00;66290.13;4896024;29;20257;-76
2021/01/06 06:23:37;;;;;;;19.77;11.43;;;4.10;99.90;;;-146.47;100.00;66290.13;4885943;29;20216;-76
2021/01/06 06:26:35;;;;;;;17.27;11.50;;;4.00;99.90;;;-146.47;100.00;66290.13;4893098;29;20231;-77
2021/01/06 06:29:31;;;;;;;14.77;10.03;;;4.00;99.90;;;-146.47;100.00;66290.13;4897900;29;20331;-76
2021/01/06 06:32:16;;;;;;;17.13;11.13;;;4.00;99.90;;;-146.47;100.00;66290.13;4896732;29;20220;-76
2021/01/06 06:35:17;;;;;;;18.30;10.93;;;4.00;99.90;;;-146.47;100.00;66290.13;4895624;29;20253;-76
2021/01/06 06:38:06;;;;;;;17.30;10.90;;;4.00;99.90;;;-146.47;100.00;66290.13;4888314;29;20209;-76
2021/01/06 06:41:00;;;;;;;17.67;11.13;;;4.00;99.90;;;-146.47;100.00;66290.13;4896061;29;20570;-76
2021/01/06 06:43:50;;;;;;;16.93;11.03;;;4.00;99.90;;;-146.47;100.00;66290.13;4890771;29;20690;-76
2021/01/06 06:46:54;;;;;;;16.73;9.83;;;4.00;99.90;;;-146.47;100.00;66290.13;4895250;29;20268;-76
2021/01/06 06:50:55;;;;;;;17.33;9.97;;;4.10;99.90;;;-146.47;100.00;66290.13;4890696;29;20339;-76
2021/01/06 06:54:00;;;;;;;18.77;10.27;;;4.00;99.90;;;-146.47;100.00;66290.13;4889326;29;20754;-76
2021/01/06 06:57:43;;;;;;;13.53;9.03;;;3.90;99.90;;;-146.47;100.00;66290.13;4891943;29;20702;-76
2021/01/06 07:00:52;;;;;;;14.57;9.23;;;3.90;99.90;;;-146.47;100.00;66290.13;4894643;29;20211;-76
2021/01/06 07:03:45;;;;;;;15.83;10.57;;;3.60;99.90;;;-146.47;100.00;66290.13;4897039;29;20216;-76
2021/01/06 07:06:33;;;;;;;16.93;9.97;;;3.80;99.90;;;-146.47;100.00;66290.13;4891903;29;20240;-77
2021/01/06 07:09:26;;;;;;;16.50;10.17;;;3.80;99.90;;;-146.47;100.00;66290.13;4888347;29;20232;-76
2021/01/06 07:12:13;;;;;;;16.93;10.10;;;3.80;99.90;;;-146.47;100.00;66290.13;4889638;29;20216;-76
2021/01/06 07:14:59;;;;;;;17.77;9.80;;;3.80;99.90;;;-146.47;100.00;66290.13;4890813;29;20228;-76
2021/01/06 07:17:44;;;;;;;18.23;10.13;;;3.70;99.90;;;-146.47;100.00;66290.13;4889695;29;20333;-77
2021/01/06 07:20:40;;;;;;;13.87;9.47;;;3.70;99.90;;;-146.47;100.00;66290.13;4892101;29;20265;-76
2021/01/06 07:23:28;;;;;;;16.67;9.40;;;3.70;99.90;;;-146.47;100.00;66290.13;4886218;29;20205;-77
2021/01/06 07:26:17;;;;;;;16.40;10.20;;;3.60;99.90;;;-146.47;100.00;66290.13;4891606;29;20224;-76
2021/01/06 07:29:07;;;;;;;14.27;9.43;;;3.60;99.90;;;-146.47;100.00;66290.13;4894529;29;20263;-77
2021/01/06 07:31:59;;;;;;;14.93;9.17;;;3.50;99.90;;;-146.47;100.00;66290.13;4893600;29;20694;-76
2021/01/06 07:34:52;;;;;;;17.03;10.17;;;3.50;99.90;;;-146.47;100.00;66290.13;4894011;29;20211;-76
2021/01/06 07:37:40;;;;;;;16.90;10.30;;;3.40;99.90;;;-146.47;100.00;66290.13;4885887;29;20209;-76
2021/01/06 07:40:36;;;;;;;14.43;8.83;;;3.40;99.90;;;-146.47;100.00;66290.13;4889938;29;20220;-76
2021/01/06 07:43:24;;;;;;;15.90;9.17;;;3.40;99.90;;;-146.47;100.00;66290.13;4891287;29;20220;-76
2021/01/06 07:46:21;;;;;;;17.53;10.03;;;3.30;99.90;;;-146.47;100.00;66290.13;4890421;29;20217;-76
2021/01/06 07:49:32;;;;;;;17.23;10.23;;;3.30;99.90;;;-146.47;100.00;66290.13;4891185;29;20261;-76
2021/01/06 07:52:49;;;;;;;17.20;9.77;;;3.20;99.90;;;-146.47;100.00;66290.13;4892065;29;20212;-77
2021/01/06 07:55:42;;;;;;;17.60;9.70;;;3.30;99.90;;;-146.47;100.00;66290.13;4889378;29;20296;-76
2021/01/06 07:58:33;;;;;;;16.33;9.10;;;3.20;99.90;;;-146.47;100.00;66290.13;4887389;29;20228;-76
2021/01/06 08:01:34;;;;;;;17.63;11.17;;;3.20;99.90;;;-146.47;100.00;66290.13;4892648;29;20278;-77
2021/01/06 08:04:30;;;;;;;19.63;10.00;;;3.50;99.90;;;-146.47;100.00;66290.13;4889387;29;20730;-76
2021/01/06 08:07:21;;;;;;;18.70;10.27;;;3.20;99.90;;;-146.47;100.00;66290.13;4892039;29;20265;-76
2021/01/06 08:10:23;;;;;;;18.80;10.93;;;3.30;99.90;;;-146.47;100.00;66290.13;4904214;29;20236;-76
2021/01/06 08:13:22;;;;;;;17.63;10.17;;;3.30;99.90;;;-146.47;100.00;66290.13;4898261;29;20220;-77
2021/01/06 08:16:23;;;;;;;19.97;10.40;;;3.30;99.90;;;-146.47;100.00;66290.13;4901421;29;20221;-76
2021/01/06 08:19:20;;;;;;;17.57;9.80;;;3.30;99.90;;;-146.47;100.00;66290.13;4899765;29;20920;-74
2021/01/06 08:22:25;;;;;;;14.30;7.67;;;3.40;99.90;;;-146.47;100.00;66290.13;4893570;29;20243;-76
2021/01/06 08:25:26;;;;;;;16.90;9.17;;;3.40;99.90;;;-146.47;100.00;66290.13;4881324;29;20288;-75
2021/01/06 08:28:19;;;;;;;18.03;9.93;;;3.60;99.90;;;-146.47;100.00;66290.13;4890809;29;20291;-75
2021/01/06 08:31:13;;;;;;;17.13;9.83;;;3.40;99.90;;;-146.47;100.00;66290.13;4889632;29;20236;-76
2021/01/06 08:33:59;;;;;;;15.80;9.53;;;3.50;99.90;;;-146.47;100.00;66290.13;4892153;29;20582;-76
2021/01/06 08:36:44;;;;;;;15.73;8.90;;;3.50;99.90;;;-146.47;100.00;66290.13;4893580;29;20233;-77
2021/01/06 08:39:34;;;;;;;14.13;9.67;;;3.50;99.90;;;-146.47;100.00;66290.13;4896398;29;20725;-77
2021/01/06 08:42:24;;;;;;;15.83;8.57;;;3.50;99.90;;;-146.47;100.00;66290.13;4898150;29;20268;-77
2021/01/06 08:45:33;;;;;;;15.30;9.60;;;3.60;99.90;;;-146.47;100.00;66290.13;4896475;29;20227;-76
2021/01/06 08:48:27;;;;;;;16.73;9.23;;;3.60;99.90;;;-146.47;100.00;66290.13;4889891;29;20291;-76
2021/01/06 08:51:16;;;;;;;17.53;9.20;;;3.60;99.90;;;-146.47;100.00;66290.13;4888048;29;20220;-77
2021/01/06 08:54:17;;;;;;;16.53;9.33;;;3.70;99.90;;;-146.47;100.00;66290.13;4902164;29;20216;-77
2021/01/06 08:57:07;;;;;;;13.50;8.30;;;3.70;99.90;;;-146.47;100.00;66290.13;4913535;29;20196;-77
2021/01/06 08:59:52;;;;;;;17.07;10.17;;;3.70;99.90;;;-146.47;100.00;66290.13;4903287;29;20221;-77
2021/01/06 09:02:47;;;;;;;16.40;9.17;;;3.50;99.90;;;-146.47;100.00;66290.13;4912588;29;20250;-76
2021/01/06 09:06:03;;;;;;;17.33;9.83;;;3.80;99.90;;;-146.47;100.00;66290.13;4900147;29;20268;-75
2021/01/06 09:08:55;;;;;;;15.57;9.40;;;3.80;99.90;;;-146.47;100.00;66290.13;4889619;29;20733;-77
2021/01/06 09:11:51;;;;;;;15.90;8.47;;;3.80;99.90;;;-146.47;100.00;66290.13;4893081;29;20220;-76
2021/01/06 09:14:41;;;;;;;16.80;8.67;;;3.80;99.90;;;-146.47;100.00;66290.13;4899145;29;20214;-75
2021/01/06 09:17:41;;;;;;;13.73;7.80;;;3.80;99.90;;;-146.47;100.00;66290.13;4903022;29;20715;-78
2021/01/06 09:20:39;;;;;;;16.50;10.27;;;3.80;99.90;;;-146.47;100.00;66290.13;4893693;29;20639;-78
2021/01/06 09:23:25;;;;;;;16.60;9.00;;;3.90;99.90;;;-146.47;100.00;66290.13;4895663;29;20274;-76
2021/01/06 09:26:16;;;;;;;13.37;7.90;;;3.90;99.90;;;-146.47;100.00;66290.13;4895781;29;20345;-75
2021/01/06 09:29:06;;;;;;;14.97;8.87;;;3.90;99.90;;;-146.47;100.00;66290.13;4883696;29;20250;-76
2021/01/06 09:31:56;;;;;;;14.77;8.03;;;3.90;99.90;;;-146.47;100.00;66290.13;4894666;29;20256;-76
2021/01/06 09:34:47;;;;;;;14.33;8.80;;;4.90;99.90;;;-146.47;100.00;66290.13;4894946;29;20257;-76
2021/01/06 09:37:37;;;;;;;14.67;8.77;;;4.00;99.90;;;-146.47;100.00;66290.13;4895362;29;20264;-76
2021/01/06 09:40:25;;;;;;;14.97;9.20;;;3.90;99.90;;;-146.47;100.00;66290.13;4896194;29;20243;-76
2021/01/06 09:43:36;;;;;;;13.73;8.60;;;4.00;99.90;;;-146.47;100.00;66290.13;4895431;29;20341;-76
2021/01/06 09:46:34;;;;;;;15.47;8.80;;;4.00;99.90;;;-146.47;100.00;66290.13;4892449;29;21002;-76
2021/01/06 09:49:28;;;;;;;16.27;9.43;;;4.00;99.90;;;-146.47;100.00;66290.13;4888529;29;20228;-75
2021/01/06 09:52:23;;;;;;;13.60;8.37;;;4.00;99.90;;;-146.47;100.00;66290.13;4894640;29;20289;-76
2021/01/06 09:55:17;;;;;;;14.67;9.20;;;4.30;99.90;;;-146.47;100.00;66290.13;4895576;29;20220;-76
2021/01/06 09:58:13;;;;;;;17.30;8.87;;;4.10;99.90;;;-146.47;100.00;66290.13;4887780;29;20256;-76
2021/01/06 10:01:14;;;;;;;14.77;8.40;;;4.10;99.90;;;-146.47;100.00;66290.13;4892584;29;20341;-75
2021/01/06 10:04:11;;;;;;;17.20;10.43;;;4.00;99.90;;;-146.47;100.00;66290.13;4888752;29;20348;-75
2021/01/06 10:07:25;;;;;;;15.83;9.70;;;4.20;99.90;;;-146.47;100.00;66290.13;4885043;29;20569;-76
2021/01/06 10:10:18;;;;;;;14.00;9.53;;;4.20;99.90;;;-146.47;100.00;66290.13;4885632;29;20631;-76
2021/01/06 10:13:14;;;;;;;15.97;9.33;;;4.20;99.90;;;-146.47;100.00;66290.13;4895872;29;20736;-76
2021/01/06 10:16:07;;;;;;;14.63;9.43;;;4.50;99.90;;;-146.47;100.00;66290.13;4905868;29;20754;-76
2021/01/06 10:19:11;;;;;;;13.97;9.77;;;4.30;99.90;;;-146.47;100.00;66290.13;4881400;29;20272;-76
2021/01/06 10:22:08;;;;;;;14.27;9.63;;;4.40;99.90;;;-146.47;100.00;66290.13;4905339;29;20260;-76
2021/01/06 10:25:34;;;;;;;13.07;8.60;;;4.40;99.90;;;-146.47;100.00;66290.13;4889620;29;20245;-76
2021/01/06 10:28:33;;;;;;;13.53;9.10;;;4.50;99.90;;;-146.47;100.00;66290.13;4891080;29;20248;-76
2021/01/06 10:31:23;;;;;;;15.50;9.33;;;4.50;99.90;;;-146.47;100.00;66290.13;4895155;29;20295;-76
2021/01/06 10:34:12;;;;;;;12.53;8.77;;;4.60;99.90;;;-146.47;100.00;66290.13;4895223;29;20702;-76
2021/01/06 10:37:19;;;;;;;16.20;9.03;;;4.60;99.90;;;-146.47;100.00;66290.13;4892529;29;20246;-76
2021/01/06 10:40:16;;;;;;;14.63;9.07;;;4.70;99.90;;;-146.47;100.00;66290.13;4892763;29;20601;-76
2021/01/06 10:43:40;;;;;;;14.93;9.43;;;4.60;99.90;;;-146.47;100.00;66290.13;4883906;29;20273;-76
2021/01/06 10:46:50;;;;;;;16.77;9.73;;;4.80;99.90;;;-146.47;100.00;66290.13;4891118;29;20220;-76
2021/01/06 10:49:57;;;;;;;13.90;9.27;;;4.80;99.90;;;-146.47;100.00;66290.13;4896247;29;20735;-76
2021/01/06 10:53:04;;;;;;;13.77;8.50;;;4.90;99.90;;;-146.47;100.00;66290.13;4889836;29;20826;-76
2021/01/06 10:56:00;;;;;;;11.87;8.43;;;4.90;99.90;;;-146.47;100.00;66290.13;4898051;29;20211;-76
2021/01/06 10:58:54;;;;;;;13.07;8.73;;;4.90;99.90;;;-146.47;100.00;66290.13;4894255;29;20738;-76
2021/01/06 11:02:13;;;;;;;13.60;8.47;;;5.20;99.90;;;-146.47;100.00;66290.13;4896926;29;20224;-76
2021/01/06 11:05:09;;;;;;;12.13;8.23;;;5.00;99.90;;;-146.47;100.00;66290.13;4897297;29;20216;-76
2021/01/06 11:08:41;;;;;;;11.77;7.87;;;5.10;99.90;;;-146.47;100.00;66290.13;4896365;29;20208;-76
2021/01/06 11:12:14;;;;;;;12.57;7.90;;;5.10;99.90;;;-146.47;100.00;66290.13;4886386;29;20352;-76
2021/01/06 11:15:45;;;;;;;13.33;8.70;;;5.20;99.90;;;-146.47;100.00;66290.13;4897089;29;20268;-76
2021/01/06 11:18:52;;;;;;;13.43;8.33;;;5.30;99.90;;;-146.47;100.00;66290.13;4891590;29;20820;-76
2021/01/06 11:22:05;;;;;;;15.50;8.73;;;5.30;99.90;;;-146.47;100.00;66290.13;4890586;29;20805;-76
2021/01/06 11:24:54;;;;;;;12.37;7.93;;;5.40;99.90;;;-146.47;100.00;66290.13;4897113;29;20791;-76
2021/01/06 11:27:47;;;;;;;12.23;7.30;;;5.40;99.90;;;-146.47;100.00;66290.13;4893530;29;20261;-76
2021/01/06 11:30:36;;;;;;;12.43;8.20;;;5.40;99.90;;;-146.47;100.00;66290.13;4897420;29;20582;-76
2021/01/06 11:33:28;;;;;;;14.97;8.33;;;5.50;99.90;;;-146.47;100.00;66290.13;4901176;29;20632;-76
2021/01/06 11:36:36;;;;;;;12.73;7.97;;;5.50;99.90;;;-146.47;100.00;66290.13;4901084;29;20262;-76
2021/01/06 11:39:47;;;;;;;12.63;8.43;;;5.50;99.90;;;-146.47;100.00;66290.13;4882790;29;20236;-76
2021/01/06 11:42:50;;;;;;;12.67;8.07;;;5.60;99.90;;;-146.47;100.00;66290.13;4889374;29;20216;-76
2021/01/06 11:45:48;;;;;;;14.70;7.20;;;5.60;99.90;;;-146.47;100.00;66290.13;4900069;29;20592;-76