Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:36;;;;;;;25.17;16.97;;;;;;;2.10;100.00;99298.78;5056754;28;20182;-69
2022/01/11 00:03:05;;;;;;;24.57;17.03;;;;;;;2.06;100.00;99298.25;5056478;28;20196;-69
2022/01/11 00:05:37;;;;;;;25.67;16.73;;;;;;;2.11;100.00;99300.44;5056803;28;20193;-69
2022/01/11 00:08:07;;;;;;;23.80;17.20;;;;;;;2.13;100.00;99290.66;5056713;28;20221;-69
2022/01/11 00:10:38;;;;;;;25.37;17.10;;;;;;;2.10;100.00;99291.78;5056604;28;20335;-69
2022/01/11 00:13:05;;;;;;;25.77;17.67;;;;;;;2.21;100.00;99296.88;5056622;28;20185;-69
2022/01/11 00:15:32;;;;;;;26.60;16.57;;;;;;;2.23;100.00;99288.88;5056569;28;20201;-68
2022/01/11 00:17:58;;;;;;;25.87;17.67;;;;;;;2.21;100.00;99296.06;5056123;28;20664;-68
2022/01/11 00:20:27;;;;;;;24.60;18.30;;;;;;;2.28;100.00;99291.91;5056219;28;20601;-68
2022/01/11 00:25:41;;;;;;;22.37;15.40;;;;;;;2.39;100.00;99284.75;5056223;28;20534;-69
2022/01/11 00:28:09;;;;;;;22.97;15.13;;;;;;;2.29;100.00;99299.66;5056067;28;20243;-69
2022/01/11 00:30:39;;;;;;;21.50;14.87;;;;;;;2.31;100.00;99287.22;5056172;28;20217;-69
2022/01/11 00:33:10;;;;;;;21.80;14.33;;;;;;;2.30;100.00;99279.50;5055958;28;20228;-68
2022/01/11 00:35:41;;;;;;;22.53;15.47;;;;;;;2.20;100.00;99295.22;5056381;28;20221;-68
2022/01/11 00:38:17;;;;;;;29.40;15.50;;;;;;;2.15;100.00;99296.59;5056261;28;20228;-69
2022/01/11 00:40:51;;;;;;;23.50;14.83;;;;;;;2.22;100.00;99301.16;5056350;28;20200;-68
2022/01/11 00:43:24;;;;;;;26.40;16.10;;;;;;;2.24;100.00;99306.28;5056230;28;20193;-69
2022/01/11 00:45:52;;;;;;;23.67;14.97;;;;;;;2.32;100.00;99301.19;5056076;28;20185;-69
2022/01/11 00:48:19;;;;;;;21.80;16.00;;;;;;;2.27;100.00;99303.38;5056208;28;20189;-68
2022/01/11 00:50:47;;;;;;;22.30;15.53;;;;;;;2.30;100.00;99303.94;5056157;28;20217;-69
2022/01/11 00:53:13;;;;;;;23.80;15.57;;;;;;;2.24;100.00;99307.13;5056215;28;20189;-69
2022/01/11 00:55:39;;;;;;;25.07;17.60;;;;;;;2.18;100.00;99305.03;5056156;28;20209;-68
2022/01/11 00:58:07;;;;;;;24.70;18.07;;;;;;;2.13;100.00;99304.63;5056018;28;20232;-69
2022/01/11 01:00:35;;;;;;;26.50;18.37;;;;;;;2.20;100.00;99310.13;5055831;28;20600;-68
2022/01/11 01:03:02;;;;;;;24.53;17.40;;;;;;;2.22;100.00;99316.09;5056174;28;20201;-69
2022/01/11 01:05:29;;;;;;;26.90;17.67;;;;;;;2.28;100.00;99313.75;5056142;28;20200;-68
2022/01/11 01:07:55;;;;;;;24.60;17.67;;;;;;;2.23;100.00;99304.63;5056015;28;20221;-69
2022/01/11 01:10:26;;;;;;;27.80;18.30;;;;;;;2.23;100.00;99313.34;5055945;28;20243;-69
2022/01/11 01:12:54;;;;;;;25.30;18.73;;;;;;;2.26;100.00;99313.03;5056071;28;20542;-69
2022/01/11 01:15:22;;;;;;;28.57;18.60;;;;;;;2.14;100.00;99318.56;5056016;28;20202;-69
2022/01/11 01:17:48;;;;;;;26.13;18.63;;;;;;;2.34;99.59;99315.81;5055891;28;20222;-68
2022/01/11 01:20:15;;;;;;;26.50;18.20;;;;;;;2.20;100.00;99313.59;5055955;28;20205;-68
2022/01/11 01:22:41;;;;;;;24.30;17.20;;;;;;;2.17;100.00;99323.53;5055644;28;20612;-68
2022/01/11 01:25:08;;;;;;;23.97;17.77;;;;;;;2.20;100.00;99315.38;5055930;28;20212;-69
2022/01/11 01:27:35;;;;;;;28.77;17.37;;;;;;;2.17;100.00;99323.53;5055727;28;20225;-69
2022/01/11 01:30:03;;;;;;;26.63;17.40;;;;;;;2.21;100.00;99327.56;5055498;28;20212;-69
2022/01/11 01:32:30;;;;;;;23.00;16.20;;;;;;;2.12;100.00;99323.13;5055521;28;20635;-69
2022/01/11 01:35:01;;;;;;;25.60;18.23;;;;;;;2.07;100.00;99325.31;5055889;28;20201;-69
2022/01/11 01:37:27;;;;;;;25.90;17.70;;;;;;;2.10;100.00;99323.25;5055650;28;20225;-69
2022/01/11 01:39:54;;;;;;;27.87;16.53;;;;;;;2.11;100.00;99324.06;5055810;28;20506;-69
2022/01/11 01:42:27;;;;;;;23.70;17.33;;;;;;;2.09;100.00;99328.63;5055436;28;20213;-69
2022/01/11 01:44:54;;;;;;;25.17;17.07;;;;;;;2.03;100.00;99329.97;5058863;28;20468;-69
2022/01/11 01:47:20;;;;;;;29.20;19.37;;;;;;;2.11;100.00;99338.00;5059040;28;20225;-68
2022/01/11 01:49:47;;;;;;;31.30;20.13;;;;;;;2.19;100.00;99342.59;5059298;28;20499;-68
2022/01/11 01:52:15;;;;;;;29.97;20.73;;;;;;;2.12;100.00;99344.09;5059246;28;20197;-69
2022/01/11 01:54:42;;;;;;;28.90;20.70;;;;;;;2.11;100.00;99337.16;5058976;28;20635;-69
2022/01/11 01:57:09;;;;;;;29.77;18.23;;;;;;;2.12;100.00;99341.47;5059142;28;20221;-70
2022/01/11 01:59:36;;;;;;;28.37;19.17;;;;;;;2.15;100.00;99347.28;5059169;28;20201;-70
2022/01/11 02:02:03;;;;;;;25.80;19.30;;;;;;;2.12;100.00;99344.91;5058827;28;20198;-70
2022/01/11 02:04:29;;;;;;;30.57;20.07;;;;;;;2.14;100.00;99339.53;5059079;28;20247;-72
2022/01/11 02:06:56;;;;;;;29.90;19.13;;;;;;;2.11;100.00;99338.00;5059013;28;20228;-72
2022/01/11 02:09:22;;;;;;;28.23;17.97;;;;;;;2.14;100.00;99342.16;5058897;28;20201;-72
2022/01/11 02:11:50;;;;;;;27.23;19.03;;;;;;;2.11;100.00;99347.66;5058626;28;20537;-71
2022/01/11 02:14:17;;;;;;;27.27;19.17;;;;;;;2.04;100.00;99338.69;5058933;28;20216;-70
2022/01/11 02:16:43;;;;;;;28.47;20.70;;;;;;;2.13;100.00;99351.00;5058813;28;20312;-70
2022/01/11 02:19:10;;;;;;;27.73;20.27;;;;;;;2.08;100.00;99342.72;5058808;28;20198;-70
2022/01/11 02:21:36;;;;;;;31.40;20.93;;;;;;;2.12;100.00;99344.09;5058799;28;20194;-70
2022/01/11 02:24:03;;;;;;;28.90;20.33;;;;;;;2.12;100.00;99339.66;5058766;28;20205;-70
2022/01/11 02:26:29;;;;;;;27.83;19.20;;;;;;;2.08;100.00;99340.09;5058362;28;20222;-70
2022/01/11 02:28:56;;;;;;;28.00;19.67;;;;;;;2.06;100.00;99339.38;5058392;28;20612;-70
2022/01/11 02:31:22;;;;;;;30.00;20.33;;;;;;;2.14;100.00;99339.53;5058550;28;20213;-70
2022/01/11 02:33:56;;;;;;;28.67;20.97;;;;;;;2.15;100.00;99343.81;5058292;28;20585;-68
2022/01/11 02:36:30;;;;;;;31.97;20.67;;;;;;;2.16;100.00;99343.69;5058422;28;20222;-68
2022/01/11 02:38:57;;;;;;;29.17;20.37;;;;;;;2.08;100.00;99343.53;5058532;28;20197;-69
2022/01/11 02:41:26;;;;;;;28.93;20.00;;;;;;;2.04;100.00;99351.81;5058233;28;20247;-68
2022/01/11 02:43:53;;;;;;;31.30;21.73;;;;;;;2.01;100.00;99342.41;5058039;28;20228;-68
2022/01/11 02:46:22;;;;;;;32.40;20.70;;;;;;;2.04;100.00;99344.78;5057935;28;20221;-69
2022/01/11 02:48:50;;;;;;;25.80;18.53;;;;;;;1.94;100.00;99341.28;5058277;28;20190;-69
2022/01/11 02:51:17;;;;;;;25.83;18.33;;;;;;;1.94;100.00;99343.09;5057825;28;20236;-68
2022/01/11 02:53:49;;;;;;;26.63;18.73;;;;;;;1.86;100.00;99346.38;5058008;28;20205;-69
2022/01/11 02:56:18;;;;;;;26.13;18.80;;;;;;;1.83;100.00;99343.19;5057976;28;20308;-69
2022/01/11 02:58:44;;;;;;;29.07;18.77;;;;;;;1.87;100.00;99349.81;5058042;28;20190;-69
2022/01/11 03:01:12;;;;;;;27.33;18.73;;;;;;;1.90;100.00;99342.50;5057714;28;20475;-69
2022/01/11 03:03:39;;;;;;;26.83;18.33;;;;;;;1.98;100.00;99342.66;5057976;28;20193;-68
2022/01/11 03:06:06;;;;;;;26.10;18.37;;;;;;;1.95;100.00;99344.75;5057875;28;20209;-69
2022/01/11 03:08:36;;;;;;;22.83;16.50;;;;;;;2.00;100.00;99340.75;5057939;28;20194;-68
2022/01/11 03:11:05;;;;;;;26.73;17.43;;;;;;;2.02;100.00;99335.34;5058036;28;20224;-68
2022/01/11 03:13:32;;;;;;;22.10;16.77;;;;;;;1.96;100.00;99344.63;5057807;28;20189;-69
2022/01/11 03:15:58;;;;;;;20.17;15.83;;;;;;;1.93;100.00;99344.03;5057615;28;20263;-68
2022/01/11 03:18:24;;;;;;;24.23;15.77;;;;;;;2.00;100.00;99340.75;5057764;28;20194;-69
2022/01/11 03:20:53;;;;;;;24.37;16.00;;;;;;;1.92;100.00;99343.22;5057761;28;20197;-68
2022/01/11 03:23:20;;;;;;;23.87;16.37;;;;;;;2.01;100.00;99342.41;5057251;28;20616;-68
2022/01/11 03:25:48;;;;;;;22.97;16.07;;;;;;;2.03;100.00;99342.28;5057472;28;20194;-68
2022/01/11 03:28:15;;;;;;;24.17;16.90;;;;;;;2.09;100.00;99349.59;5057421;28;20225;-69
2022/01/11 03:30:41;;;;;;;24.13;17.33;;;;;;;2.05;100.00;99338.56;5057344;28;20229;-68
2022/01/11 03:33:08;;;;;;;25.60;16.10;;;;;;;2.12;100.00;99344.91;5057404;28;20208;-69
2022/01/11 03:35:36;;;;;;;23.40;15.80;;;;;;;2.06;100.00;99342.84;5057044;28;20494;-69
2022/01/11 03:38:04;;;;;;;21.60;16.57;;;;;;;2.15;100.00;99346.44;5056906;28;20217;-69
2022/01/11 03:40:31;;;;;;;23.47;16.00;;;;;;;2.13;100.00;99351.00;5057298;28;20189;-69
2022/01/11 03:42:58;;;;;;;21.60;15.73;;;;;;;2.12;100.00;99351.97;5056846;28;20217;-68
2022/01/11 03:45:25;;;;;;;22.33;16.97;;;;;;;2.10;100.00;99351.25;5057174;28;20220;-68
2022/01/11 03:47:55;;;;;;;24.23;16.30;;;;;;;2.06;100.00;99355.13;5057027;28;20224;-68
2022/01/11 03:50:21;;;;;;;23.17;15.80;;;;;;;2.03;100.00;99361.44;5056962;28;20217;-68
2022/01/11 03:52:57;;;;;;;27.37;16.23;;;;;;;2.08;100.00;99356.63;5056666;28;20593;-68
2022/01/11 03:55:43;;;;;;;21.90;15.20;;;;;;;2.03;100.00;99358.03;5056941;28;20189;-68
2022/01/11 03:58:09;;;;;;;27.67;16.57;;;;;;;1.96;100.00;99359.50;5056556;28;20228;-69
2022/01/11 04:00:37;;;;;;;27.40;17.03;;;;;;;1.96;100.00;99360.34;5056852;28;20205;-69
2022/01/11 04:03:04;;;;;;;24.10;15.67;;;;;;;1.95;100.00;99358.69;5056833;28;20208;-68
2022/01/11 04:05:31;;;;;;;23.73;16.93;;;;;;;1.87;100.00;99365.53;5056439;28;20209;-68
2022/01/11 04:07:58;;;;;;;27.27;18.53;;;;;;;1.87;100.00;99368.16;5056505;28;20227;-69
2022/01/11 04:10:24;;;;;;;23.87;17.13;;;;;;;1.92;100.00;99368.59;5056620;28;20300;-68
2022/01/11 04:12:52;;;;;;;25.83;16.13;;;;;;;1.94;100.00;99374.56;5056655;28;20208;-69
2022/01/11 04:15:18;;;;;;;24.93;17.30;;;;;;;1.93;100.00;99367.63;5056565;28;20504;-69
2022/01/11 04:17:45;;;;;;;30.00;18.27;;;;;;;1.90;100.00;99370.53;5056514;28;20221;-68
2022/01/11 04:20:13;;;;;;;27.43;18.00;;;;;;;1.85;100.00;99373.53;5056442;28;20197;-69
2022/01/11 04:22:39;;;;;;;24.87;17.93;;;;;;;1.84;100.00;99366.66;5056366;28;20201;-68
2022/01/11 04:25:06;;;;;;;26.33;18.67;;;;;;;1.87;100.00;99376.03;5056023;28;20201;-69
2022/01/11 04:27:33;;;;;;;27.00;18.07;;;;;;;1.89;100.00;99377.56;5056253;28;20228;-69
2022/01/11 04:29:59;;;;;;;28.57;18.13;;;;;;;1.93;100.00;99370.25;5056396;28;20201;-68
2022/01/11 04:32:27;;;;;;;28.47;17.90;;;;;;;1.91;100.00;99370.41;5056225;28;20201;-69
2022/01/11 04:34:53;;;;;;;24.70;16.53;;;;;;;1.92;100.00;99368.59;5056039;28;20205;-68
2022/01/11 04:37:20;;;;;;;27.20;17.77;;;;;;;1.92;100.00;99371.22;5055973;28;20220;-72
2022/01/11 04:39:46;;;;;;;28.17;18.77;;;;;;;1.96;100.00;99376.09;5056069;28;20206;-72
2022/01/11 04:42:12;;;;;;;26.57;18.07;;;;;;;1.94;100.00;99379.81;5055687;28;20213;-72
2022/01/11 04:44:39;;;;;;;26.63;18.20;;;;;;;1.99;100.00;99391.53;5055989;28;20509;-72
2022/01/11 04:47:06;;;;;;;24.00;17.07;;;;;;;1.92;100.00;99385.19;5055942;28;20227;-72
2022/01/11 04:49:32;;;;;;;26.13;18.20;;;;;;;1.95;100.00;99382.28;5056001;28;20186;-72
2022/01/11 04:51:58;;;;;;;29.23;18.03;;;;;;;1.95;100.00;99389.31;5056113;28;20650;-74
2022/01/11 04:54:25;;;;;;;22.77;16.87;;;;;;;2.11;100.00;99389.63;5055710;28;20208;-72
2022/01/11 04:56:51;;;;;;;23.37;16.40;;;;;;;2.18;100.00;99394.25;5055852;28;20229;-72
2022/01/11 04:59:18;;;;;;;23.03;15.80;;;;;;;2.22;99.55;99398.22;5055802;28;20205;-72
2022/01/11 05:01:44;;;;;;;23.20;16.97;;;;;;;2.13;100.00;99400.84;5055451;28;20497;-72
2022/01/11 05:04:12;;;;;;;25.13;17.60;;;;;;;2.09;100.00;99394.19;5055741;28;20204;-72
2022/01/11 05:06:39;;;;;;;25.67;18.13;;;;;;;2.11;100.00;99405.38;5055737;28;20221;-72
2022/01/11 05:09:05;;;;;;;27.30;18.30;;;;;;;2.03;100.00;99395.56;5055737;28;20201;-72
2022/01/11 05:11:32;;;;;;;27.67;19.43;;;;;;;2.18;100.00;99403.91;5055709;28;20213;-72
2022/01/11 05:13:58;;;;;;;28.30;19.40;;;;;;;2.10;100.00;99403.72;5055345;28;20205;-72
2022/01/11 05:16:24;;;;;;;24.87;19.10;;;;;;;2.35;99.02;99398.00;5055737;28;20229;-72
2022/01/11 05:18:51;;;;;;;32.33;20.27;;;;;;;2.24;98.82;99395.47;5057867;28;20201;-72
2022/01/11 05:21:17;;;;;;;29.93;19.43;;;;;;;2.14;99.72;99399.88;5059744;28;20193;-72
2022/01/11 05:23:43;;;;;;;32.17;21.03;;;;;;;2.11;100.00;99405.38;5059620;28;20201;-72
2022/01/11 05:26:10;;;;;;;28.47;19.40;;;;;;;2.26;99.92;99402.25;5059021;28;20205;-72
2022/01/11 05:28:36;;;;;;;31.83;18.70;;;;;;;2.39;98.72;99405.47;5059149;28;20631;-72
2022/01/11 05:31:04;;;;;;;28.57;19.87;;;;;;;2.09;100.00;99407.31;5059118;28;20632;-73
2022/01/11 05:33:31;;;;;;;37.37;21.90;;;;;;;2.11;100.00;99405.38;5059504;28;20232;-72
2022/01/11 05:35:58;;;;;;;34.67;21.97;;;;;;;2.20;99.79;99420.31;5059306;28;20205;-72
2022/01/11 05:38:24;;;;;;;35.63;21.77;;;;;;;2.09;100.00;99420.44;5059278;28;20209;-72
2022/01/11 05:40:51;;;;;;;36.13;21.77;;;;;;;2.18;100.00;99420.47;5059255;28;20197;-70
2022/01/11 05:43:18;;;;;;;36.63;23.30;;;;;;;2.09;100.00;99423.91;5059026;28;20205;-71
2022/01/11 05:45:44;;;;;;;34.27;22.57;;;;;;;2.03;100.00;99420.97;5058692;28;20208;-70
2022/01/11 05:48:11;;;;;;;35.10;22.00;;;;;;;2.04;100.00;99425.25;5058770;28;20221;-70
2022/01/11 05:50:38;;;;;;;35.70;21.83;;;;;;;1.98;100.00;99429.22;5058710;28;20232;-70
2022/01/11 05:53:05;;;;;;;30.80;21.57;;;;;;;2.09;100.00;99437.00;5059079;28;20472;-71
2022/01/11 05:55:31;;;;;;;31.13;20.17;;;;;;;2.04;100.00;99436.59;5058783;28;20197;-70
2022/01/11 05:57:58;;;;;;;25.83;18.27;;;;;;;1.96;100.00;99440.81;5058527;28;20679;-70
2022/01/11 06:00:24;;;;;;;25.83;19.27;;;;;;;1.97;100.00;99439.84;5058491;28;20605;-71
2022/01/11 06:02:54;;;;;;;26.67;18.20;;;;;;;1.97;100.00;99445.06;5058746;28;20205;-70
2022/01/11 06:05:20;;;;;;;31.27;22.00;;;;;;;2.00;100.00;99450.06;5058306;28;20622;-71
2022/01/11 06:07:47;;;;;;;30.33;21.13;;;;;;;2.22;100.00;99457.75;5058548;28;20225;-71
2022/01/11 06:10:14;;;;;;;31.93;21.17;;;;;;;2.01;100.00;99463.06;5058207;28;20204;-70
2022/01/11 06:12:41;;;;;;;30.70;21.70;;;;;;;2.27;100.00;99460.81;5058176;28;20579;-70
2022/01/11 06:15:07;;;;;;;32.33;22.17;;;;;;;2.07;100.00;99462.53;5057385;28;20205;-71
2022/01/11 06:17:34;;;;;;;33.90;22.53;;;;;;;2.09;100.00;99470.28;5058265;28;20221;-71
2022/01/11 06:20:00;;;;;;;33.80;22.70;;;;;;;2.01;100.00;99464.84;5058174;28;20209;-70
2022/01/11 06:22:26;;;;;;;39.33;23.13;;;;;;;1.94;100.00;99461.91;5058087;28;20209;-70
2022/01/11 06:24:53;;;;;;;37.00;22.27;;;;;;;1.96;100.00;99467.88;5057985;28;20193;-71
2022/01/11 06:27:20;;;;;;;35.13;22.40;;;;;;;1.98;100.00;99468.56;5058126;28;20221;-71
2022/01/11 06:29:46;;;;;;;33.07;21.67;;;;;;;2.10;100.00;99477.16;5057351;28;20212;-71
2022/01/11 06:32:13;;;;;;;29.80;21.60;;;;;;;2.14;100.00;99475.94;5058065;28;20217;-71
2022/01/11 06:34:39;;;;;;;36.50;21.33;;;;;;;2.17;100.00;99473.06;5057575;28;20236;-70
2022/01/11 06:37:06;;;;;;;32.03;21.73;;;;;;;2.27;100.00;99480.03;5057193;28;20663;-70
2022/01/11 06:39:36;;;;;;;33.17;22.83;;;;;;;2.20;100.00;99483.28;5057806;28;20213;-70
2022/01/11 06:42:02;;;;;;;36.47;21.53;;;;;;;2.13;100.00;99476.91;5057694;28;20300;-71
2022/01/11 06:44:29;;;;;;;35.93;22.93;;;;;;;2.03;100.00;99471.63;5057832;28;20204;-70
2022/01/11 06:46:55;;;;;;;33.30;21.43;;;;;;;2.02;100.00;99475.22;5057279;28;20858;-70
2022/01/11 06:49:22;;;;;;;33.27;20.67;;;;;;;2.03;100.00;99479.47;5057374;28;20615;-72
2022/01/11 06:51:48;;;;;;;30.63;20.33;;;;;;;2.01;100.00;99481.41;5057435;28;20247;-71
2022/01/11 06:54:14;;;;;;;27.57;18.70;;;;;;;1.99;100.00;99482.50;5057766;28;20201;-70
2022/01/11 06:56:41;;;;;;;32.30;19.90;;;;;;;2.00;100.00;99484.16;5057589;28;20525;-70
2022/01/11 06:59:07;;;;;;;29.63;19.10;;;;;;;2.03;100.00;99486.53;5057485;28;20209;-71
2022/01/11 07:01:34;;;;;;;25.47;18.17;;;;;;;2.01;100.00;99489.28;5057477;28;20201;-71
2022/01/11 07:04:01;;;;;;;29.20;19.67;;;;;;;2.01;100.00;99493.69;5057441;28;20202;-71
2022/01/11 07:06:27;;;;;;;27.63;19.80;;;;;;;2.04;100.00;99496.91;5057396;28;20222;-70
2022/01/11 07:08:54;;;;;;;29.13;20.00;;;;;;;2.04;100.00;99494.28;5057563;28;20207;-70
2022/01/11 07:11:22;;;;;;;34.37;20.17;;;;;;;2.07;100.00;99501.06;5057333;28;20228;-71
2022/01/11 07:13:48;;;;;;;28.73;20.43;;;;;;;2.04;100.00;99498.69;5057077;28;20558;-70
2022/01/11 07:16:14;;;;;;;29.47;19.87;;;;;;;2.02;100.00;99500.59;5057426;28;20221;-70
2022/01/11 07:18:41;;;;;;;31.47;20.60;;;;;;;2.03;100.00;99497.84;5056670;28;20205;-71
2022/01/11 07:21:07;;;;;;;31.07;20.67;;;;;;;2.01;100.00;99504.19;5057330;28;20204;-70
2022/01/11 07:23:33;;;;;;;28.83;19.97;;;;;;;2.07;100.00;99509.75;5057136;28;20198;-71
2022/01/11 07:26:00;;;;;;;28.73;20.13;;;;;;;2.05;100.00;99505.59;5056943;28;20227;-70
2022/01/11 07:28:27;;;;;;;31.53;19.53;;;;;;;2.13;100.00;99513.66;5056931;28;20186;-71
2022/01/11 07:30:54;;;;;;;29.13;20.37;;;;;;;2.19;100.00;99521.81;5056564;28;20515;-70
2022/01/11 07:33:21;;;;;;;27.47;20.10;;;;;;;2.22;100.00;99523.34;5056486;28;20611;-70
2022/01/11 07:35:47;;;;;;;29.77;19.50;;;;;;;2.20;100.00;99523.47;5056713;28;20185;-71
2022/01/11 07:38:14;;;;;;;29.90;19.87;;;;;;;2.29;100.00;99527.09;5056599;28;20230;-71
2022/01/11 07:40:40;;;;;;;26.03;18.63;;;;;;;2.48;99.63;99533.25;5055824;28;20220;-70
2022/01/11 07:43:06;;;;;;;29.63;20.03;;;;;;;2.48;99.01;99540.34;5056345;28;20209;-70
2022/01/11 07:45:33;;;;;;;27.43;19.37;;;;;;;2.43;99.42;99542.53;5056296;28;20203;-71
2022/01/11 07:47:59;;;;;;;31.40;19.70;;;;;;;2.46;99.28;99531.75;5056186;28;20671;-70
2022/01/11 07:50:26;;;;;;;26.63;19.17;;;;;;;2.40;99.17;99538.34;5056389;28;20623;-70
2022/01/11 07:52:52;;;;;;;30.20;19.67;;;;;;;2.43;98.71;99538.09;5056556;28;20221;-70
2022/01/11 07:55:20;;;;;;;27.37;19.30;;;;;;;2.30;99.46;99547.97;5056482;28;20198;-71
2022/01/11 07:57:46;;;;;;;30.80;20.60;;;;;;;2.39;99.08;99539.31;5056067;28;20229;-71
2022/01/11 08:00:14;;;;;;;27.73;19.70;;;;;;;2.45;99.68;99545.81;5056347;28;20197;-71
2022/01/11 08:02:40;;;;;;;30.40;20.27;;;;;;;2.28;100.00;99549.06;5056541;28;20193;-70
2022/01/11 08:05:07;;;;;;;26.73;20.40;;;;;;;2.30;100.00;99547.16;5056446;28;20262;-72
2022/01/11 08:07:34;;;;;;;28.90;20.30;;;;;;;2.30;100.00;99547.16;5055948;28;20236;-71
2022/01/11 08:10:00;;;;;;;34.23;20.47;;;;;;;2.38;99.37;99547.31;5056435;28;20193;-72
2022/01/11 08:12:27;;;;;;;28.40;19.17;;;;;;;2.54;98.35;99552.91;5056007;28;20212;-73
2022/01/11 08:14:53;;;;;;;27.17;19.77;;;;;;;2.55;98.80;99552.78;5056122;28;20209;-73
2022/01/11 08:17:19;;;;;;;28.73;20.17;;;;;;;2.55;98.84;99559.81;5055735;28;20652;-72
2022/01/11 08:19:46;;;;;;;29.33;21.27;;;;;;;2.36;99.82;99563.22;5056185;28;20190;-72
2022/01/11 08:22:13;;;;;;;31.50;21.67;;;;;;;2.37;100.00;99564.03;5056134;28;20267;-73
2022/01/11 08:24:39;;;;;;;29.90;19.20;;;;;;;2.46;99.94;99557.97;5055939;28;20205;-72
2022/01/11 08:27:06;;;;;;;29.50;20.20;;;;;;;2.49;99.08;99562.97;5056161;28;20225;-72
2022/01/11 08:29:32;;;;;;;26.37;19.97;;;;;;;2.69;98.22;99570.81;5055951;28;20500;-71
2022/01/11 08:31:59;;;;;;;27.67;19.87;;;;;;;2.52;98.41;99565.34;5055841;28;20228;-72
2022/01/11 08:34:25;;;;;;;26.00;19.37;;;;;;;2.68;97.89;99578.81;5055761;28;20637;-72
2022/01/11 08:36:54;;;;;;;25.40;19.73;;;;;;;2.77;96.70;99573.59;5055964;28;20628;-71
2022/01/11 08:39:20;;;;;;;26.10;18.67;;;;;;;2.83;96.64;99574.84;5056182;28;20198;-72
2022/01/11 08:41:47;;;;;;;24.57;17.10;;;;;;;3.01;95.21;99579.34;5055696;28;20216;-72
2022/01/11 08:44:14;;;;;;;24.77;16.17;;;;;;;2.99;94.17;99583.06;5055952;28;20205;-72
2022/01/11 08:46:42;;;;;;;23.77;16.93;;;;;;;2.86;94.12;99574.59;5055767;28;20240;-71
2022/01/11 08:49:10;;;;;;;27.37;18.03;;;;;;;3.08;94.26;99577.81;5056066;28;20216;-72
2022/01/11 08:51:36;;;;;;;23.33;16.47;;;;;;;3.17;92.83;99582.25;5055925;28;20210;-72
2022/01/11 08:54:03;;;;;;;25.17;17.23;;;;;;;3.14;93.11;99582.53;5060081;28;20248;-72
2022/01/11 08:56:31;;;;;;;24.13;17.37;;;;;;;3.12;93.86;99581.03;5059627;28;20651;-72
2022/01/11 08:58:58;;;;;;;24.63;18.10;;;;;;;3.20;92.54;99587.25;5059994;28;20197;-72
2022/01/11 09:01:27;;;;;;;27.07;19.07;;;;;;;3.03;94.45;99585.28;5060072;28;20189;-71
2022/01/11 09:03:54;;;;;;;25.53;17.87;;;;;;;3.14;93.83;99592.22;5059752;28;20193;-72
2022/01/11 09:06:21;;;;;;;26.50;18.40;;;;;;;3.03;93.79;99592.34;5059590;28;20221;-71
2022/01/11 09:08:47;;;;;;;25.00;16.70;;;;;;;2.90;93.77;99589.97;5059976;28;20292;-72
2022/01/11 09:11:14;;;;;;;24.70;17.53;;;;;;;3.03;95.73;99601.03;5059443;28;20201;-72
2022/01/11 09:13:40;;;;;;;24.07;17.63;;;;;;;3.04;94.78;99607.13;5059532;28;20608;-72
2022/01/11 09:16:07;;;;;;;26.53;18.13;;;;;;;3.18;94.15;99609.38;5059732;28;20559;-72
2022/01/11 09:18:34;;;;;;;25.60;18.07;;;;;;;3.13;95.71;99612.44;5059900;28;20193;-72
2022/01/11 09:21:03;;;;;;;26.80;18.13;;;;;;;3.10;93.79;99607.44;5059323;28;20209;-71
2022/01/11 09:23:30;;;;;;;21.60;17.53;;;;;;;3.13;94.30;99606.31;5059453;28;20296;-72
2022/01/11 09:25:56;;;;;;;24.33;17.10;;;;;;;3.30;93.22;99614.38;5059156;28;20573;-72
2022/01/11 09:28:23;;;;;;;24.63;17.83;;;;;;;3.17;93.78;99615.59;5059321;28;20196;-72
2022/01/11 09:30:50;;;;;;;20.73;16.53;;;;;;;3.16;93.59;99606.88;5059345;28;20204;-72
2022/01/11 09:33:17;;;;;;;24.00;17.07;;;;;;;3.34;93.27;99607.06;5059179;28;20537;-72
2022/01/11 09:35:44;;;;;;;21.97;16.43;;;;;;;3.21;93.26;99611.75;5059492;28;20200;-72
2022/01/11 09:38:11;;;;;;;20.50;16.77;;;;;;;3.13;93.50;99606.31;5059068;28;20648;-72
2022/01/11 09:40:37;;;;;;;23.07;16.10;;;;;;;3.11;93.45;99613.53;5059260;28;20192;-72
2022/01/11 09:43:04;;;;;;;23.70;16.93;;;;;;;3.08;93.46;99604.09;5058762;28;20619;-72
2022/01/11 09:45:30;;;;;;;22.10;16.13;;;;;;;3.40;92.87;99610.00;5059244;28;20201;-72
2022/01/11 09:47:56;;;;;;;20.97;15.93;;;;;;;3.48;91.94;99614.56;5059027;28;20232;-72
2022/01/11 09:50:23;;;;;;;22.90;15.97;;;;;;;3.28;92.71;99604.97;5058841;28;20208;-72
2022/01/11 09:52:50;;;;;;;19.20;13.93;;;;;;;3.60;88.80;99621.34;5058645;28;20225;-71
2022/01/11 09:55:17;;;;;;;21.67;15.60;;;;;;;3.28;92.34;99616.31;5059000;28;20197;-71
2022/01/11 09:57:43;;;;;;;21.93;16.80;;;;;;;3.18;91.96;99619.88;5058534;28;20671;-71
2022/01/11 10:00:12;;;;;;;18.50;13.93;;;;;;;3.58;91.34;99616.25;5058940;28;20197;-72
2022/01/11 10:02:39;;;;;;;23.30;15.60;;;;;;;3.71;90.15;99613.34;5058846;28;20205;-72
2022/01/11 10:05:09;;;;;;;21.13;15.33;;;;;;;3.74;88.99;99615.66;5057955;28;20197;-72
2022/01/11 10:07:40;;;;;;;19.10;15.30;;;;;;;3.54;90.42;99614.84;5058759;28;20228;-72
2022/01/11 10:10:16;;;;;;;18.17;14.40;;;;;;;3.71;87.60;99614.16;5058678;28;20190;-72
2022/01/11 10:12:45;;;;;;;20.77;15.53;;;;;;;3.68;89.21;99618.84;5058563;28;20292;-72
2022/01/11 10:15:12;;;;;;;20.03;15.27;;;;;;;3.83;87.71;99618.31;5058696;28;20201;-72
2022/01/11 10:17:44;;;;;;;20.37;15.27;;;;;;;3.54;90.03;99622.75;5058571;28;20228;-72
2022/01/11 10:20:20;;;;;;;20.40;14.63;;;;;;;3.45;90.02;99612.19;5058685;28;20189;-72
2022/01/11 10:22:51;;;;;;;19.63;14.27;;;;;;;3.59;89.88;99619.69;5058618;28;20276;-72
2022/01/11 10:25:19;;;;;;;20.30;14.57;;;;;;;3.86;88.61;99619.84;5058135;28;20608;-71
2022/01/11 10:27:56;;;;;;;19.07;14.97;;;;;;;4.13;89.02;99612.06;5057990;28;20671;-72
2022/01/11 10:30:23;;;;;;;19.77;14.60;;;;;;;3.98;86.92;99611.66;5058066;28;20189;-72
2022/01/11 10:32:51;;;;;;;16.60;12.77;;;;;;;4.15;85.73;99613.56;5058030;28;20495;-72
2022/01/11 10:35:33;;;;;;;19.03;13.50;;;;;;;3.95;87.18;99619.00;5058084;28;20201;-72
2022/01/11 10:38:04;;;;;;;18.07;13.37;;;;;;;3.94;88.62;99614.72;5057831;28;20668;-72
2022/01/11 10:40:41;;;;;;;19.13;13.70;;;;;;;3.93;87.31;99613.88;5058172;28;20212;-72
2022/01/11 10:43:10;;;;;;;18.10;13.50;;;;;;;4.29;84.63;99609.69;5057660;28;20312;-72
2022/01/11 10:45:40;;;;;;;16.80;12.57;;;;;;;4.24;84.53;99606.63;5058210;28;20205;-72
2022/01/11 10:48:10;;;;;;;17.93;13.70;;;;;;;4.40;85.31;99602.47;5058055;28;20275;-72
2022/01/11 10:50:42;;;;;;;15.43;12.53;;;;;;;4.09;83.57;99608.03;5058360;28;20217;-70
2022/01/11 10:53:17;;;;;;;16.27;12.70;;;;;;;4.21;85.61;99597.22;5057475;28;20217;-69
2022/01/11 10:55:45;;;;;;;14.67;12.07;;;;;;;4.42;82.24;99613.66;5057701;28;20193;-69
2022/01/11 10:58:13;;;;;;;15.87;11.93;;;;;;;4.50;80.84;99607.69;5057814;28;20225;-69
2022/01/11 11:00:41;;;;;;;16.03;11.60;;;;;;;4.36;81.15;99613.41;5057097;28;20626;-68
2022/01/11 11:03:10;;;;;;;20.20;16.00;;;;;;;4.29;82.59;99614.94;5057421;28;20200;-68
2022/01/11 11:05:52;;;;;;;13.13;11.10;;;;;;;4.79;80.08;99609.25;5057710;28;20208;-80
2022/01/11 11:08:22;;;;;;;15.27;12.03;;;;;;;4.82;80.14;99603.69;5057581;28;20189;-70
2022/01/11 11:10:58;;;;;;;18.37;13.67;;;;;;;4.76;78.91;99601.63;5057448;28;20216;-70
2022/01/11 11:13:53;;;;;;;15.63;11.47;;;;;;;4.51;80.01;99611.97;5057047;28;20213;-69
2022/01/11 11:16:29;;;;;;;15.47;12.90;;;;;;;4.32;82.68;99602.31;5055405;28;20312;-69
2022/01/11 11:18:57;;;;;;;16.53;12.13;;;;;;;4.57;80.07;99603.50;5057473;28;20243;-69
2022/01/11 11:21:30;;;;;;;17.30;12.90;;;;;;;4.61;80.79;99604.88;5057365;28;20205;-69
2022/01/11 11:23:59;;;;;;;18.10;12.07;;;;;;;4.69;81.89;99608.44;5057113;28;20190;-68