Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:00;;;;;;;15.87;8.30;;;;;;;-0.51;100.00;96749.84;4944913;28;20293;-86
2021/12/21 00:02:27;;;;;;;15.57;8.63;;;;;;;-0.48;100.00;96754.84;4946408;28;20217;-86
2021/12/21 00:04:55;;;;;;;13.13;8.03;;;;;;;-0.44;100.00;96757.06;4950058;29;20213;-86
2021/12/21 00:07:22;;;;;;;14.20;8.60;;;;;;;-0.43;100.00;96747.28;4946164;28;20281;-87
2021/12/21 00:09:49;;;;;;;14.60;8.27;;;;;;;-0.42;100.00;96743.59;4948324;28;20212;-86
2021/12/21 00:12:18;;;;;;;14.37;8.03;;;;;;;-0.45;100.00;96749.22;4951586;28;20213;-86
2021/12/21 00:14:57;;;;;;;13.20;7.70;;;;;;;-0.47;100.00;96743.25;4950427;28;20237;-85
2021/12/21 00:17:46;;;;;;;12.83;8.03;;;;;;;-0.50;100.00;96736.41;4949998;29;20304;-86
2021/12/21 00:20:27;;;;;;;13.70;8.00;;;;;;;-0.47;100.00;96757.34;4944841;29;20304;-86
2021/12/21 00:23:28;;;;;;;13.20;8.20;;;;;;;-0.44;100.00;96749.09;4942594;29;20205;-86
2021/12/21 00:25:56;;;;;;;15.23;8.77;;;;;;;-0.46;100.00;96758.16;4952044;29;20267;-86
2021/12/21 00:28:23;;;;;;;12.50;7.03;;;;;;;-0.36;100.00;96755.44;4945670;29;20232;-86
2021/12/21 00:30:51;;;;;;;12.33;6.83;;;;;;;-0.48;100.00;96760.97;4948409;29;20225;-86
2021/12/21 00:33:19;;;;;;;14.27;7.90;;;;;;;-0.54;100.00;96760.75;4949549;29;20225;-86
2021/12/21 00:35:47;;;;;;;13.27;7.60;;;;;;;-0.59;100.00;96755.88;4947108;28;20268;-86
2021/12/21 00:38:14;;;;;;;11.37;6.80;;;;;;;-0.54;100.00;96766.06;4941734;29;20241;-86
2021/12/21 00:40:41;;;;;;;15.17;8.40;;;;;;;-0.55;100.00;96762.56;4949973;29;20217;-86
2021/12/21 00:43:08;;;;;;;13.57;7.47;;;;;;;-0.53;100.00;96762.44;4947174;29;20221;-85
2021/12/21 00:45:35;;;;;;;13.33;8.53;;;;;;;-0.54;100.00;96756.28;4949130;29;20205;-86
2021/12/21 00:48:02;;;;;;;13.80;7.70;;;;;;;-0.51;100.00;96760.47;4943173;29;20212;-86
2021/12/21 00:50:31;;;;;;;13.70;7.87;;;;;;;-0.48;100.00;96757.47;4939218;29;20214;-86
2021/12/21 00:52:58;;;;;;;12.40;7.67;;;;;;;-0.47;100.00;96756.50;4950355;29;20209;-86
2021/12/21 00:55:25;;;;;;;16.50;8.33;;;;;;;-0.50;100.00;96754.13;4945524;28;20206;-86
2021/12/21 00:57:53;;;;;;;14.80;9.47;;;;;;;-0.52;100.00;96750.84;4947972;29;20566;-86
2021/12/21 01:00:21;;;;;;;13.23;8.30;;;;;;;-0.60;100.00;96750.75;4945882;28;20222;-87
2021/12/21 01:02:49;;;;;;;14.40;8.30;;;;;;;-0.60;100.00;96756.91;4944543;28;20277;-86
2021/12/21 01:05:23;;;;;;;12.03;7.60;;;;;;;-0.66;100.00;96751.34;4948571;29;20205;-86
2021/12/21 01:07:54;;;;;;;10.87;7.63;;;;;;;-0.66;100.00;96746.03;4950073;29;20209;-86
2021/12/21 01:10:48;;;;;;;14.97;8.30;;;;;;;-0.69;100.00;96746.34;4949445;29;20229;-86
2021/12/21 01:13:31;;;;;;;12.43;7.00;;;;;;;-0.72;100.00;96744.00;4946000;29;20221;-86
2021/12/21 01:16:13;;;;;;;13.33;7.90;;;;;;;-0.75;100.00;96745.13;4942398;29;20209;-85
2021/12/21 01:18:53;;;;;;;15.43;8.17;;;;;;;-0.71;100.00;96737.72;4951445;28;20209;-87
2021/12/21 01:21:27;;;;;;;13.27;7.70;;;;;;;-0.71;100.00;96743.84;4941462;29;20278;-86
2021/12/21 01:24:12;;;;;;;14.53;7.70;;;;;;;-0.73;100.00;96729.06;4962693;28;20217;-86
2021/12/21 01:26:51;;;;;;;14.40;8.23;;;;;;;-0.76;100.00;96732.84;4945763;28;20218;-86
2021/12/21 01:29:26;;;;;;;12.50;6.87;;;;;;;-0.76;100.00;96738.16;4963438;28;20247;-86
2021/12/21 01:32:01;;;;;;;14.37;8.23;;;;;;;-0.82;100.00;96731.63;4944065;29;20300;-86
2021/12/21 01:34:40;;;;;;;11.33;7.37;;;;;;;-0.87;100.00;96731.28;4942972;28;20309;-86
2021/12/21 01:37:15;;;;;;;16.97;8.40;;;;;;;-0.87;100.00;96725.97;4953462;28;20227;-87
2021/12/21 01:39:59;;;;;;;14.67;8.37;;;;;;;-0.91;100.00;96721.09;4951842;28;20225;-86
2021/12/21 01:42:39;;;;;;;13.30;7.93;;;;;;;-0.90;100.00;96717.47;4948665;29;20224;-86
2021/12/21 01:50:33;;;;;;;12.30;7.23;;;;;;;-0.92;100.00;96720.25;4907306;29;20221;-86
2021/12/21 01:53:00;;;;;;;13.00;7.87;;;;;;;-0.91;100.00;96716.63;4951357;29;20284;-87
2021/12/21 01:55:28;;;;;;;15.07;8.53;;;;;;;-0.90;100.00;96713.00;4942332;29;20207;-86
2021/12/21 01:57:55;;;;;;;15.10;8.90;;;;;;;-0.91;100.00;96707.84;4950582;28;20277;-86
2021/12/21 02:00:23;;;;;;;12.40;7.97;;;;;;;-0.90;100.00;96712.16;4948862;29;20218;-87
2021/12/21 02:02:50;;;;;;;13.73;7.30;;;;;;;-0.88;100.00;96707.56;4947176;29;20245;-86
2021/12/21 02:05:17;;;;;;;15.30;8.33;;;;;;;-0.89;100.00;96698.78;4948016;28;20216;-86
2021/12/21 02:07:44;;;;;;;13.77;8.07;;;;;;;-0.86;100.00;96702.94;4947226;29;20213;-86
2021/12/21 02:10:11;;;;;;;17.10;9.40;;;;;;;-0.91;100.00;96692.78;4948765;29;20209;-87
2021/12/21 02:12:40;;;;;;;13.97;7.67;;;;;;;-0.85;100.00;96700.13;4948908;28;20215;-86
2021/12/21 02:15:08;;;;;;;15.47;8.67;;;;;;;-0.81;100.00;96700.66;4948516;28;20230;-87
2021/12/21 02:20:27;;;;;;;13.03;7.87;;;;;;;-0.83;100.00;96698.16;4921537;29;20261;-87
2021/12/21 02:23:01;;;;;;;14.07;8.10;;;;;;;-0.83;100.00;96687.56;4942525;28;20244;-86
2021/12/21 02:25:57;;;;;;;18.00;8.20;;;;;;;-0.85;100.00;96700.13;4959520;28;20201;-86
2021/12/21 02:28:47;;;;;;;14.10;8.00;;;;;;;-0.91;100.00;96691.94;4938474;29;20241;-86
2021/12/21 02:31:16;;;;;;;12.70;7.80;;;;;;;-0.90;100.00;96691.78;4945403;29;20304;-86
2021/12/21 02:33:45;;;;;;;13.37;7.73;;;;;;;-0.94;100.00;96693.09;4938531;29;20210;-85
2021/12/21 02:36:14;;;;;;;12.37;7.53;;;;;;;-0.93;100.00;96689.44;4945325;29;20304;-86
2021/12/21 02:38:41;;;;;;;14.43;8.20;;;;;;;-0.92;100.00;96688.47;4943590;29;20206;-85
2021/12/21 02:41:09;;;;;;;14.13;8.03;;;;;;;-0.93;100.00;96691.25;4951673;28;20249;-85
2021/12/21 02:43:38;;;;;;;15.73;8.00;;;;;;;-0.95;100.00;96691.44;4947799;29;20300;-85
2021/12/21 02:46:07;;;;;;;13.20;7.70;;;;;;;-0.99;100.00;96687.41;4946722;29;20201;-86
2021/12/21 02:48:35;;;;;;;13.90;7.70;;;;;;;-0.98;100.00;96693.53;4946475;29;20208;-86
2021/12/21 02:51:03;;;;;;;13.97;7.97;;;;;;;-0.96;100.00;96695.06;4949454;28;20205;-85
2021/12/21 02:53:31;;;;;;;14.07;7.90;;;;;;;-0.96;100.00;96697.72;4943517;29;20213;-85
2021/12/21 02:55:58;;;;;;;15.27;8.70;;;;;;;-1.03;100.00;96693.16;4946260;28;20233;-85
2021/12/21 02:58:26;;;;;;;13.57;8.30;;;;;;;-1.00;100.00;96698.97;4943144;29;20228;-86
2021/12/21 03:00:54;;;;;;;14.13;8.37;;;;;;;-1.00;100.00;96698.16;4949983;28;20320;-86
2021/12/21 03:03:22;;;;;;;14.67;8.30;;;;;;;-1.00;100.00;96700.78;4943597;28;20248;-85
2021/12/21 03:05:53;;;;;;;15.60;8.90;;;;;;;-1.00;100.00;96698.97;4943871;29;20297;-86
2021/12/21 03:08:23;;;;;;;14.90;8.60;;;;;;;-1.02;100.00;96706.25;4950298;29;20244;-86
2021/12/21 03:11:08;;;;;;;14.43;7.73;;;;;;;-0.99;100.00;96700.66;4946236;28;20306;-86
2021/12/21 03:14:03;;;;;;;13.80;7.40;;;;;;;-0.97;100.00;96701.34;4946373;28;20221;-85
2021/12/21 03:16:33;;;;;;;12.67;7.80;;;;;;;-1.01;100.00;96699.97;4944842;29;20257;-85
2021/12/21 03:19:00;;;;;;;14.90;7.63;;;;;;;-1.02;100.00;96693.00;4943435;29;20240;-86
2021/12/21 03:21:28;;;;;;;15.20;7.93;;;;;;;-1.06;100.00;96712.00;4951936;29;20226;-85
2021/12/21 03:23:56;;;;;;;13.87;7.87;;;;;;;-1.11;100.00;96709.81;4945385;28;20206;-85
2021/12/21 03:26:24;;;;;;;14.20;8.03;;;;;;;-1.13;100.00;96706.47;4957046;28;20239;-85
2021/12/21 03:28:52;;;;;;;15.53;8.47;;;;;;;-1.11;100.00;96715.13;4947608;29;20371;-86
2021/12/21 03:31:19;;;;;;;11.77;7.50;;;;;;;-1.06;100.00;96715.50;4950294;28;20220;-85
2021/12/21 03:33:47;;;;;;;12.17;8.27;;;;;;;-1.07;100.00;96715.63;4947769;29;20228;-85
2021/12/21 03:36:16;;;;;;;15.77;7.80;;;;;;;-1.07;100.00;96716.47;4948728;29;20236;-85
2021/12/21 03:38:48;;;;;;;13.43;8.07;;;;;;;-1.03;100.00;96714.38;4944198;29;20209;-86
2021/12/21 03:41:17;;;;;;;17.03;8.63;;;;;;;-1.01;100.00;96715.03;4949073;28;20228;-86
2021/12/21 03:43:46;;;;;;;14.20;8.27;;;;;;;-1.00;100.00;96722.00;4964924;28;20273;-85
2021/12/21 03:46:15;;;;;;;14.47;8.67;;;;;;;-1.03;100.00;96715.19;4950455;29;20241;-85
2021/12/21 03:48:47;;;;;;;13.50;8.33;;;;;;;-0.95;100.00;96731.19;4946467;29;20240;-86
2021/12/21 03:51:16;;;;;;;15.30;9.10;;;;;;;-0.95;100.00;96725.88;4948318;28;20222;-85
2021/12/21 03:53:44;;;;;;;14.90;7.90;;;;;;;-0.94;100.00;96724.91;4952629;28;20209;-85
2021/12/21 03:58:57;;;;;;;15.80;8.70;;;;;;;-0.99;100.00;96723.66;4949714;28;20297;-85
2021/12/21 04:01:24;;;;;;;15.87;9.27;;;;;;;-0.98;100.00;96710.28;4954631;28;20298;-86
2021/12/21 04:03:51;;;;;;;15.97;8.60;;;;;;;-0.90;100.00;96710.34;4964433;28;20226;-86
2021/12/21 04:06:18;;;;;;;17.37;9.70;;;;;;;-0.90;100.00;96715.66;4948440;29;20220;-86
2021/12/21 04:08:45;;;;;;;17.77;8.30;;;;;;;-0.94;100.00;96711.66;4963075;28;20225;-87
2021/12/21 04:11:12;;;;;;;17.43;8.47;;;;;;;-1.05;100.00;96709.22;4954526;28;20267;-86
2021/12/21 04:13:39;;;;;;;18.47;9.97;;;;;;;-1.10;100.00;96708.81;4953374;28;20296;-86
2021/12/21 04:16:10;;;;;;;17.47;9.63;;;;;;;-1.10;100.00;96716.75;4950741;29;20354;-86
2021/12/21 04:18:39;;;;;;;17.90;9.13;;;;;;;-1.07;100.00;96702.38;4948257;29;20221;-87
2021/12/21 04:21:09;;;;;;;19.17;9.27;;;;;;;-1.07;100.00;96705.88;4965360;28;20228;-86
2021/12/21 04:23:36;;;;;;;17.30;9.33;;;;;;;-1.08;100.00;96698.06;4950560;29;20206;-85
2021/12/21 04:26:03;;;;;;;17.33;8.87;;;;;;;-1.05;100.00;96698.59;4946776;29;20195;-86
2021/12/21 04:28:31;;;;;;;18.10;9.53;;;;;;;-1.08;100.00;96692.75;4943705;28;20250;-86
2021/12/21 04:30:58;;;;;;;16.57;9.13;;;;;;;-1.08;100.00;96698.91;4947388;28;20213;-86
2021/12/21 04:33:27;;;;;;;15.73;9.23;;;;;;;-1.10;100.00;96692.91;4948545;29;20216;-86
2021/12/21 04:35:54;;;;;;;20.07;9.73;;;;;;;-1.07;100.00;96692.63;4949285;29;20348;-86
2021/12/21 04:38:22;;;;;;;16.70;9.73;;;;;;;-1.02;100.00;96693.00;4948287;29;20208;-85
2021/12/21 04:40:55;;;;;;;18.63;10.23;;;;;;;-1.02;100.00;96693.00;4951254;29;20225;-86
2021/12/21 04:43:22;;;;;;;19.63;10.07;;;;;;;-1.05;100.00;96682.72;4947547;28;20210;-87
2021/12/21 04:45:49;;;;;;;17.20;9.73;;;;;;;-0.98;100.00;96689.06;4964551;28;20287;-87
2021/12/21 04:48:16;;;;;;;16.10;9.47;;;;;;;-1.00;100.00;96693.69;4946856;29;20550;-86
2021/12/21 04:50:48;;;;;;;16.90;9.37;;;;;;;-0.99;100.00;96684.75;4963494;28;20264;-86
2021/12/21 04:53:15;;;;;;;17.53;9.90;;;;;;;-0.91;100.00;96689.28;4949981;29;20220;-86
2021/12/21 04:55:42;;;;;;;17.67;9.90;;;;;;;-0.93;100.00;96681.47;4942572;28;20248;-86
2021/12/21 04:58:10;;;;;;;19.93;9.93;;;;;;;-0.87;100.00;96688.84;4949675;28;20229;-86
2021/12/21 05:00:38;;;;;;;17.57;9.17;;;;;;;-0.84;100.00;96685.03;4949662;29;20233;-86
2021/12/21 05:03:06;;;;;;;16.30;8.90;;;;;;;-0.90;100.00;96691.78;4942215;29;20297;-85
2021/12/21 05:05:33;;;;;;;16.83;9.17;;;;;;;-0.90;100.00;96689.16;4941294;29;20482;-87
2021/12/21 05:08:09;;;;;;;18.20;9.13;;;;;;;-0.89;100.00;96688.16;4964513;28;20204;-86
2021/12/21 05:10:45;;;;;;;15.77;8.47;;;;;;;-0.84;100.00;96680.56;4945292;28;20213;-87
2021/12/21 05:13:12;;;;;;;15.77;9.20;;;;;;;-0.82;100.00;96689.22;4946250;29;20205;-87
2021/12/21 05:15:39;;;;;;;17.03;9.87;;;;;;;-0.79;100.00;96680.97;4949012;28;20241;-86
2021/12/21 05:18:07;;;;;;;18.53;10.40;;;;;;;-0.76;100.00;96682.47;4948272;28;20217;-88
2021/12/21 05:20:34;;;;;;;18.13;9.17;;;;;;;-0.70;100.00;96694.31;4948271;28;20239;-86
2021/12/21 05:23:02;;;;;;;20.33;9.50;;;;;;;-0.71;100.00;96696.13;4949955;29;20203;-87
2021/12/21 05:25:30;;;;;;;14.93;9.37;;;;;;;-0.73;100.00;96691.94;4946300;28;20284;-87
2021/12/21 05:27:58;;;;;;;19.77;9.40;;;;;;;-0.76;100.00;96698.38;4964635;28;20225;-89
2021/12/21 05:30:26;;;;;;;14.77;8.53;;;;;;;-0.78;100.00;96708.31;4947080;29;20237;-87
2021/12/21 05:32:53;;;;;;;17.20;8.80;;;;;;;-0.87;100.00;96704.75;4945832;28;20831;-88
2021/12/21 05:35:22;;;;;;;15.63;8.80;;;;;;;-0.82;100.00;96715.72;4950384;28;20237;-87
2021/12/21 05:37:52;;;;;;;18.43;8.27;;;;;;;-0.89;100.00;96698.78;4945755;28;20211;-89
2021/12/21 05:40:21;;;;;;;14.87;8.57;;;;;;;-0.89;100.00;96703.22;4946142;28;20241;-87
2021/12/21 05:42:49;;;;;;;21.60;8.87;;;;;;;-0.86;100.00;96705.59;4944658;28;20220;-88
2021/12/21 05:45:18;;;;;;;18.73;8.00;;;;;;;-0.91;100.00;96705.19;4946113;28;20562;-88
2021/12/21 05:47:45;;;;;;;15.97;9.27;;;;;;;-0.90;100.00;96712.16;4944404;28;20201;-89
2021/12/21 05:50:16;;;;;;;21.53;9.87;;;;;;;-0.95;100.00;96709.16;4946541;29;20208;-88
2021/12/21 05:52:44;;;;;;;14.30;8.80;;;;;;;-0.99;100.00;96719.19;4947546;28;20194;-88
2021/12/21 05:55:13;;;;;;;16.33;8.67;;;;;;;-1.01;100.00;96721.16;4944876;29;20208;-89
2021/12/21 05:57:42;;;;;;;17.27;9.23;;;;;;;-1.02;100.00;96729.28;4963092;28;20216;-88
2021/12/21 06:00:12;;;;;;;18.53;8.67;;;;;;;-0.98;100.00;96726.19;4943332;28;20211;-88
2021/12/21 06:02:40;;;;;;;16.03;9.20;;;;;;;-0.95;100.00;96725.88;4946638;29;20266;-88
2021/12/21 06:05:08;;;;;;;15.57;8.90;;;;;;;-0.90;100.00;96738.69;4963974;28;20205;-88
2021/12/21 06:07:35;;;;;;;19.60;9.13;;;;;;;-0.90;100.00;96738.69;4947722;28;20221;-88
2021/12/21 06:10:10;;;;;;;20.23;9.07;;;;;;;-0.84;100.00;96749.50;4938749;28;20237;-89
2021/12/21 06:12:55;;;;;;;20.03;9.93;;;;;;;-0.77;100.00;96747.91;4950731;28;20542;-88
2021/12/21 06:15:32;;;;;;;25.03;10.30;;;;;;;-0.71;100.00;96758.94;4944445;28;20214;-87
2021/12/21 06:26:15;;;;;;;17.10;9.90;;;;;;;-0.76;100.00;96754.88;4911045;29;20213;-87
2021/12/21 06:28:43;;;;;;;17.90;10.30;;;;;;;-0.80;100.00;96761.50;4945942;28;20233;-87
2021/12/21 06:31:12;;;;;;;19.17;11.17;;;;;;;-0.88;100.00;96758.75;4948066;29;20201;-88
2021/12/21 06:33:39;;;;;;;19.57;10.67;;;;;;;-0.90;100.00;96763.38;4943923;29;20284;-87
2021/12/21 06:36:08;;;;;;;21.20;10.97;;;;;;;-0.97;100.00;96757.00;4944129;29;20230;-88
2021/12/21 06:38:36;;;;;;;23.13;11.57;;;;;;;-0.94;100.00;96763.84;4944835;29;20209;-88
2021/12/21 06:41:04;;;;;;;21.20;11.57;;;;;;;-1.04;100.00;96753.28;4943861;29;20228;-88
2021/12/21 06:43:32;;;;;;;19.87;11.23;;;;;;;-1.01;100.00;96760.91;4943015;29;20268;-88
2021/12/21 06:46:06;;;;;;;20.30;10.77;;;;;;;-1.02;100.00;96761.91;4942221;28;20264;-88
2021/12/21 06:51:30;;;;;;;20.57;9.70;;;;;;;-1.00;100.00;96762.59;4937012;28;20306;-88
2021/12/21 06:53:59;;;;;;;19.37;9.73;;;;;;;-0.96;100.00;96776.41;4947067;28;20216;-87
2021/12/21 06:56:27;;;;;;;19.27;10.07;;;;;;;-1.01;100.00;96779.47;4943693;29;20208;-88
2021/12/21 06:58:55;;;;;;;24.47;10.80;;;;;;;-1.10;100.00;96777.72;4944154;29;20238;-88
2021/12/21 07:01:23;;;;;;;20.63;10.37;;;;;;;-1.13;100.00;96775.38;4947753;28;20257;-87
2021/12/21 07:03:52;;;;;;;19.37;10.53;;;;;;;-1.19;100.00;96782.06;4942817;29;20263;-87
2021/12/21 07:06:19;;;;;;;20.07;9.50;;;;;;;-1.18;100.00;96774.97;4933467;29;20234;-87
2021/12/21 07:08:54;;;;;;;19.70;10.77;;;;;;;-1.17;100.00;96774.81;4931024;29;20224;-88
2021/12/21 07:11:27;;;;;;;24.97;10.40;;;;;;;-1.16;100.00;96784.44;4960709;28;20301;-88
2021/12/21 07:19:25;;;;;;;16.93;8.90;;;;;;;-1.14;100.00;96781.66;4954801;28;20218;-87
2021/12/21 07:21:52;;;;;;;23.10;9.90;;;;;;;-1.13;100.00;96785.13;4935729;29;20286;-88
2021/12/21 07:24:19;;;;;;;17.93;9.67;;;;;;;-1.12;100.00;96782.34;4941287;28;20224;-87
2021/12/21 07:26:47;;;;;;;17.50;9.23;;;;;;;-1.13;100.00;96785.13;4949878;28;20216;-87
2021/12/21 07:29:14;;;;;;;17.30;9.17;;;;;;;-1.07;100.00;96784.53;4945034;29;20235;-88
2021/12/21 07:31:41;;;;;;;18.50;9.83;;;;;;;-1.02;100.00;96791.06;4946496;28;20214;-89
2021/12/21 07:34:08;;;;;;;16.37;9.80;;;;;;;-1.03;100.00;96788.56;4951256;28;20221;-89
2021/12/21 07:36:37;;;;;;;19.87;10.07;;;;;;;-0.97;100.00;96791.47;4950611;28;20220;-87
2021/12/21 07:39:07;;;;;;;21.83;9.97;;;;;;;-1.10;100.00;96785.66;4951446;28;20295;-87
2021/12/21 07:41:34;;;;;;;20.73;10.93;;;;;;;-1.13;100.00;96793.91;4941909;28;20225;-87
2021/12/21 07:44:02;;;;;;;27.50;10.67;;;;;;;-1.14;100.00;96789.59;4945804;28;20215;-87
2021/12/21 07:46:29;;;;;;;18.80;10.23;;;;;;;-1.16;100.00;96787.09;4963236;28;20206;-87
2021/12/21 07:48:56;;;;;;;18.37;9.67;;;;;;;-1.14;100.00;96781.66;4948680;28;20205;-87
2021/12/21 07:51:24;;;;;;;19.40;10.00;;;;;;;-1.09;100.00;96791.78;4947359;28;20204;-88
2021/12/21 07:53:53;;;;;;;19.57;10.77;;;;;;;-1.08;100.00;96789.00;4947792;28;20209;-88
2021/12/21 07:56:21;;;;;;;19.43;10.00;;;;;;;-1.06;100.00;96781.75;4945463;28;20223;-86
2021/12/21 07:58:48;;;;;;;21.67;10.77;;;;;;;-1.01;100.00;96787.41;4944481;28;20208;-87
2021/12/21 08:01:16;;;;;;;18.67;10.50;;;;;;;-1.02;100.00;96785.75;4968559;28;20242;-86
2021/12/21 08:03:43;;;;;;;19.77;10.00;;;;;;;-1.01;100.00;96784.78;4947663;28;20268;-87
2021/12/21 08:06:12;;;;;;;18.00;10.30;;;;;;;-0.99;100.00;96788.13;4944623;28;20301;-87
2021/12/21 08:08:43;;;;;;;21.23;10.70;;;;;;;-1.06;100.00;96784.41;4940685;28;20205;-86
2021/12/21 08:11:16;;;;;;;17.47;9.43;;;;;;;-0.98;100.00;96787.13;4948995;28;20213;-88
2021/12/21 08:13:46;;;;;;;20.57;9.70;;;;;;;-0.98;100.00;96784.50;4951313;28;20225;-86
2021/12/21 08:16:13;;;;;;;15.77;9.03;;;;;;;-0.97;100.00;96786.16;4945471;28;20222;-86
2021/12/21 08:18:40;;;;;;;19.10;9.67;;;;;;;-0.99;100.00;96790.78;4950130;28;20202;-86
2021/12/21 08:21:08;;;;;;;17.70;9.30;;;;;;;-1.07;100.00;96780.06;4964319;28;20215;-87
2021/12/21 08:23:35;;;;;;;19.43;10.13;;;;;;;-1.05;100.00;96779.94;4967807;28;20212;-86
2021/12/21 08:26:04;;;;;;;15.97;9.47;;;;;;;-1.01;100.00;96779.47;4948987;28;20224;-86
2021/12/21 08:28:33;;;;;;;19.53;10.23;;;;;;;-0.99;100.00;96774.03;4951853;28;20232;-86
2021/12/21 08:31:00;;;;;;;18.67;10.47;;;;;;;-0.99;100.00;96779.34;4955545;28;20257;-87
2021/12/21 08:33:27;;;;;;;21.37;9.97;;;;;;;-0.96;100.00;96782.53;4951165;28;20219;-87
2021/12/21 08:35:54;;;;;;;19.27;9.13;;;;;;;-0.92;100.00;96773.28;4961581;28;20233;-88
2021/12/21 08:38:21;;;;;;;21.10;11.40;;;;;;;-0.91;100.00;96771.47;4939207;28;20245;-87
2021/12/21 08:40:50;;;;;;;20.33;9.30;;;;;;;-0.91;100.00;96767.00;4967532;28;20213;-87
2021/12/21 08:43:21;;;;;;;20.23;10.53;;;;;;;-0.91;100.00;96763.50;4954401;28;20279;-86
2021/12/21 08:45:52;;;;;;;17.47;8.60;;;;;;;-0.87;100.00;96770.19;4956007;28;20216;-85
2021/12/21 08:48:20;;;;;;;17.87;9.67;;;;;;;-0.86;100.00;96761.28;4955745;28;20366;-86
2021/12/21 08:50:48;;;;;;;17.17;9.73;;;;;;;-0.82;100.00;96763.47;4973206;28;20268;-85
2021/12/21 08:53:16;;;;;;;20.47;10.50;;;;;;;-0.84;100.00;96761.94;4969943;28;20213;-85
2021/12/21 08:55:44;;;;;;;22.30;9.03;;;;;;;-0.83;100.00;96760.94;4950434;28;20209;-84
2021/12/21 08:58:12;;;;;;;23.17;9.33;;;;;;;-0.84;100.00;96752.16;4943313;28;20262;-85
2021/12/21 09:00:40;;;;;;;19.20;9.47;;;;;;;-0.74;100.00;96751.25;4953645;28;20214;-85
2021/12/21 09:03:10;;;;;;;19.60;9.73;;;;;;;-0.67;100.00;96744.38;4956306;28;20225;-85
2021/12/21 09:05:37;;;;;;;15.50;9.10;;;;;;;-0.65;100.00;96747.72;4946899;28;20213;-85
2021/12/21 09:08:05;;;;;;;19.07;9.43;;;;;;;-0.63;100.00;96740.44;4946150;28;20234;-86
2021/12/21 09:10:35;;;;;;;19.57;9.00;;;;;;;-0.68;100.00;96746.19;4947752;28;20211;-85
2021/12/21 09:13:03;;;;;;;14.43;8.13;;;;;;;-0.70;100.00;96744.69;4955987;28;20267;-85
2021/12/21 09:15:31;;;;;;;13.17;7.90;;;;;;;-0.72;100.00;96744.00;4944893;28;20304;-85
2021/12/21 09:17:59;;;;;;;17.97;8.77;;;;;;;-0.76;100.00;96744.28;4965176;28;20209;-86
2021/12/21 09:20:30;;;;;;;17.87;9.73;;;;;;;-0.73;100.00;96739.69;4949008;28;20615;-86
2021/12/21 09:22:58;;;;;;;16.30;8.10;;;;;;;-0.70;100.00;96744.69;4950739;28;20221;-87
2021/12/21 09:25:25;;;;;;;17.90;9.43;;;;;;;-0.60;100.00;96746.28;4950525;28;20203;-87
2021/12/21 09:27:54;;;;;;;19.53;8.87;;;;;;;-0.63;100.00;96741.28;4947457;28;20232;-86
2021/12/21 09:30:23;;;;;;;18.57;8.17;;;;;;;-0.57;100.00;96745.13;4953463;28;20212;-86
2021/12/21 09:32:52;;;;;;;18.47;8.90;;;;;;;-0.58;100.00;96754.91;4953904;28;20263;-85
2021/12/21 09:35:19;;;;;;;20.53;9.37;;;;;;;-0.60;100.00;96750.75;4952090;28;20244;-85
2021/12/21 09:37:48;;;;;;;20.43;9.83;;;;;;;-0.56;100.00;96731.72;4948786;29;20206;-85
2021/12/21 09:40:18;;;;;;;20.13;10.40;;;;;;;-0.42;100.00;96733.00;4945452;29;20301;-85
2021/12/21 09:42:46;;;;;;;20.97;9.93;;;;;;;-0.31;100.00;96740.72;4948530;28;20226;-85
2021/12/21 09:45:14;;;;;;;22.03;11.20;;;;;;;-0.19;100.00;96744.81;4947867;29;20308;-85
2021/12/21 09:47:42;;;;;;;19.73;10.47;;;;;;;-0.24;100.00;96739.13;4944878;28;20229;-85
2021/12/21 09:50:12;;;;;;;20.20;9.63;;;;;;;-0.18;99.86;96750.97;4960385;28;20261;-85
2021/12/21 09:52:39;;;;;;;16.03;9.07;;;;;;;-0.25;98.89;96749.88;4950236;29;20237;-85
2021/12/21 09:55:10;;;;;;;23.20;9.40;;;;;;;-0.34;99.10;96738.38;4948280;29;20209;-84
2021/12/21 09:57:38;;;;;;;16.37;8.93;;;;;;;-0.41;99.02;96732.84;4939918;28;20213;-86
2021/12/21 10:00:08;;;;;;;17.83;9.53;;;;;;;-0.26;99.47;96733.16;4945822;29;20209;-87
2021/12/21 10:02:35;;;;;;;17.70;8.47;;;;;;;-0.22;99.13;96731.84;4944751;29;20337;-88
2021/12/21 10:05:07;;;;;;;17.73;9.13;;;;;;;-0.19;97.55;96744.81;4938717;29;20225;-86
2021/12/21 10:07:34;;;;;;;15.27;8.03;;;;;;;-0.10;98.00;96743.06;4945787;28;20220;-86
2021/12/21 10:10:10;;;;;;;14.67;8.77;;;;;;;0.18;98.05;96738.41;4943117;28;20210;-87
2021/12/21 10:12:40;;;;;;;19.60;8.97;;;;;;;0.35;95.56;96737.53;4948965;28;20210;-86
2021/12/21 10:15:10;;;;;;;17.83;9.07;;;;;;;0.22;94.81;96731.81;4944211;28;20206;-87
2021/12/21 10:17:47;;;;;;;18.43;9.40;;;;;;;0.17;95.26;96731.47;4944300;29;20226;-86
2021/12/21 10:20:14;;;;;;;17.33;9.17;;;;;;;0.23;94.58;96736.97;4945991;28;20213;-84
2021/12/21 10:22:51;;;;;;;16.43;8.80;;;;;;;0.22;93.91;96732.66;4944084;29;20308;-85
2021/12/21 10:25:19;;;;;;;15.07;8.13;;;;;;;0.26;94.53;96728.69;4944334;29;20210;-85
2021/12/21 10:27:47;;;;;;;15.00;8.43;;;;;;;0.40;93.27;96724.63;4955969;28;20225;-86
2021/12/21 10:30:14;;;;;;;14.00;8.47;;;;;;;0.55;92.85;96727.50;4952829;28;20209;-85
2021/12/21 10:32:52;;;;;;;16.07;8.63;;;;;;;0.50;91.93;96727.16;4967499;28;20202;-85
2021/12/21 10:35:20;;;;;;;14.57;7.93;;;;;;;0.49;91.85;96728.97;4950441;29;20241;-85
2021/12/21 10:37:52;;;;;;;14.20;7.97;;;;;;;0.42;91.55;96720.00;4940104;28;20255;-84
2021/12/21 10:40:24;;;;;;;13.60;8.40;;;;;;;0.46;91.84;96709.84;4941600;29;20300;-85
2021/12/21 10:42:56;;;;;;;12.70;7.90;;;;;;;0.48;91.51;96716.69;4961293;28;20230;-87
2021/12/21 10:45:29;;;;;;;12.97;7.77;;;;;;;0.46;90.74;96708.03;4933495;28;20210;-87
2021/12/21 10:47:57;;;;;;;15.60;8.30;;;;;;;0.53;90.05;96705.56;4932638;29;20269;-87
2021/12/21 10:50:25;;;;;;;17.10;8.47;;;;;;;0.57;90.54;96706.94;4945738;28;20205;-87
2021/12/21 10:52:57;;;;;;;15.60;7.93;;;;;;;0.70;89.12;96718.78;4943451;28;20208;-88
2021/12/21 10:55:31;;;;;;;13.40;7.80;;;;;;;0.75;88.90;96703.19;4939376;29;20205;-87
2021/12/21 10:58:04;;;;;;;31.73;9.80;;;;;;;0.95;87.65;96702.91;4948761;29;20264;-87
2021/12/21 11:00:32;;;;;;;13.87;7.77;;;;;;;1.04;87.14;96693.94;4948777;28;20214;-87
2021/12/21 11:02:59;;;;;;;15.57;7.30;;;;;;;1.20;85.89;96686.00;4949972;28;20233;-87
2021/12/21 11:05:28;;;;;;;12.70;7.37;;;;;;;1.55;86.01;96692.03;4953595;28;20217;-85
2021/12/21 11:08:00;;;;;;;17.13;8.57;;;;;;;1.57;83.74;96690.03;4946184;29;20228;-85
2021/12/21 11:10:32;;;;;;;15.03;8.60;;;;;;;1.63;84.37;96681.38;4947727;29;20205;-85
2021/12/21 11:13:02;;;;;;;12.70;7.73;;;;;;;1.81;83.10;96685.53;4943524;28;20209;-85
2021/12/21 11:15:32;;;;;;;14.83;8.17;;;;;;;1.93;83.41;96683.38;4949692;28;20243;-84
2021/12/21 11:18:01;;;;;;;19.00;8.87;;;;;;;2.10;81.89;96681.50;4942264;28;20202;-85
2021/12/21 11:20:28;;;;;;;13.10;7.97;;;;;;;2.07;82.03;96688.00;4945173;28;20216;-84
2021/12/21 11:22:56;;;;;;;15.53;9.03;;;;;;;2.24;82.24;96686.97;4960334;28;20240;-81
2021/12/21 11:25:24;;;;;;;14.80;8.40;;;;;;;2.50;83.13;96675.22;4964129;28;20205;-80
2021/12/21 11:27:53;;;;;;;16.23;8.33;;;;;;;2.84;80.38;96673.09;4940503;28;20230;-81
2021/12/21 11:30:25;;;;;;;15.00;8.97;;;;;;;3.21;77.97;96667.03;4937494;29;20206;-81
2021/12/21 11:32:56;;;;;;;16.13;8.57;;;;;;;3.38;76.17;96670.44;4942171;29;20223;-81
2021/12/21 11:38:13;;;;;;;16.27;8.67;;;;;;;3.15;78.33;96658.94;4943113;28;20221;-84
2021/12/21 11:40:45;;;;;;;14.33;8.97;;;;;;;3.25;79.22;96663.00;4947241;29;20251;-85
2021/12/21 11:43:24;;;;;;;15.40;8.00;;;;;;;3.29;77.69;96653.66;4944133;29;20225;-84
2021/12/21 11:45:57;;;;;;;15.67;8.47;;;;;;;3.03;79.10;96658.47;4951328;28;20225;-84
2021/12/21 11:48:45;;;;;;;14.67;8.13;;;;;;;3.21;79.62;96650.19;4941636;28;20230;-84
2021/12/21 11:51:14;;;;;;;17.43;8.23;;;;;;;3.09;79.81;96639.09;4947180;29;20221;-84
2021/12/21 11:53:41;;;;;;;15.93;8.87;;;;;;;3.08;79.79;96634.75;4938754;29;20287;-84
2021/12/21 11:56:17;;;;;;;11.70;7.37;;;;;;;2.94;80.35;96641.69;4961335;28;20202;-84
2021/12/21 11:58:45;;;;;;;11.10;6.87;;;;;;;2.93;80.58;96632.03;4947630;28;20228;-84
2021/12/21 12:01:16;;;;;;;12.43;6.40;;;;;;;3.16;80.27;96637.38;4955404;28;20216;-86