Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:39;;;;;;;3.23;1.47;;;;;;;2.25;100.00;98780.34;5051781;28;20212;-70
2021/01/19 00:03:06;;;;;;;2.60;1.70;;;;;;;2.22;100.00;98783.25;5050796;28;20201;-69
2021/01/19 00:05:32;;;;;;;7.07;2.17;;;;;;;2.23;100.00;98781.44;5047308;28;20266;-68
2021/01/19 00:07:59;;;;;;;3.80;1.73;;;;;;;2.17;100.00;98777.53;5041969;28;20226;-69
2021/01/19 00:10:26;;;;;;;2.40;1.43;;;;;;;2.20;100.00;98772.00;5043928;28;20202;-68
2021/01/19 00:12:53;;;;;;;7.00;1.87;;;;;;;2.20;100.00;98772.00;5051148;28;20217;-68
2021/01/19 00:15:20;;;;;;;3.37;2.00;;;;;;;2.22;100.00;98771.88;5048990;28;20217;-69
2021/01/19 00:17:47;;;;;;;8.33;2.40;;;;;;;2.13;100.00;98777.94;5048184;28;20209;-68
2021/01/19 00:20:14;;;;;;;6.90;1.97;;;;;;;2.14;100.00;98775.16;5048143;28;20212;-69
2021/01/19 00:22:41;;;;;;;4.10;1.70;;;;;;;2.14;100.00;98779.59;5046640;28;20205;-69
2021/01/19 00:25:09;;;;;;;4.77;1.90;;;;;;;2.10;100.00;98767.66;5047103;28;20197;-69
2021/01/19 00:27:35;;;;;;;4.03;1.97;;;;;;;2.17;100.00;98767.00;5048862;28;20232;-70
2021/01/19 00:30:03;;;;;;;5.53;2.30;;;;;;;2.18;100.00;98766.03;5049451;28;20222;-69
2021/01/19 00:32:30;;;;;;;2.30;1.77;;;;;;;2.21;100.00;98770.22;5046562;28;20229;-69
2021/01/19 00:34:57;;;;;;;4.70;1.80;;;;;;;2.22;100.00;98770.09;5045012;28;20572;-69
2021/01/19 00:37:24;;;;;;;3.03;1.90;;;;;;;2.16;100.00;98775.88;5046617;28;20248;-70
2021/01/19 00:39:51;;;;;;;5.20;1.93;;;;;;;2.14;100.00;98772.53;5046715;28;20222;-69
2021/01/19 00:42:17;;;;;;;5.00;2.13;;;;;;;2.04;100.00;98774.28;5050412;28;20677;-69
2021/01/19 00:44:44;;;;;;;4.00;1.93;;;;;;;1.98;100.00;98768.72;5050314;28;20674;-67
2021/01/19 00:47:11;;;;;;;2.97;1.50;;;;;;;1.97;100.00;98774.91;5046907;28;20222;-70
2021/01/19 00:49:38;;;;;;;3.87;2.00;;;;;;;1.94;100.00;98767.28;5049057;28;20236;-67
2021/01/19 00:52:06;;;;;;;6.07;1.70;;;;;;;1.93;100.00;98763.81;5049539;28;20209;-68
2021/01/19 00:54:33;;;;;;;4.03;2.17;;;;;;;1.90;100.00;98752.72;5039721;28;20214;-68
2021/01/19 00:56:59;;;;;;;3.83;2.33;;;;;;;1.93;100.00;98755.09;5043571;28;20208;-69
2021/01/19 00:59:26;;;;;;;2.73;1.63;;;;;;;1.87;100.00;98753.81;5044911;28;20245;-69
2021/01/19 01:01:53;;;;;;;2.73;1.80;;;;;;;1.85;100.00;98752.28;5049563;28;20661;-68
2021/01/19 01:04:20;;;;;;;2.67;1.50;;;;;;;1.77;100.00;98747.66;5049498;28;20661;-69
2021/01/19 01:06:52;;;;;;;4.20;1.70;;;;;;;1.69;100.00;98755.31;5043350;28;20230;-70
2021/01/19 01:09:20;;;;;;;3.33;1.60;;;;;;;1.65;100.00;98758.34;5045091;28;20237;-69
2021/01/19 01:11:47;;;;;;;5.20;2.00;;;;;;;1.59;100.00;98750.97;5045694;28;20202;-69
2021/01/19 01:14:14;;;;;;;1.83;1.50;;;;;;;1.58;100.00;98755.38;5039693;28;20202;-69
2021/01/19 01:16:42;;;;;;;4.33;2.10;;;;;;;1.57;100.00;98760.78;5039317;28;20205;-69
2021/01/19 01:19:10;;;;;;;4.00;1.77;;;;;;;1.63;100.00;98750.59;5050122;28;20232;-67
2021/01/19 01:21:37;;;;;;;5.50;1.90;;;;;;;1.58;100.00;98747.50;5050323;28;20259;-67
2021/01/19 01:24:05;;;;;;;2.73;1.50;;;;;;;1.52;100.00;98745.38;5052878;28;20213;-70
2021/01/19 01:26:32;;;;;;;3.90;1.57;;;;;;;1.51;100.00;98746.34;5051618;28;20226;-67
2021/01/19 01:28:59;;;;;;;4.60;1.53;;;;;;;1.41;100.00;98748.06;5053572;28;20308;-68
2021/01/19 01:31:26;;;;;;;3.63;1.63;;;;;;;1.37;100.00;98753.72;5051092;28;20201;-68
2021/01/19 01:33:53;;;;;;;6.73;2.00;;;;;;;1.37;100.00;98746.66;5051321;28;20684;-68
2021/01/19 01:36:19;;;;;;;2.80;1.83;;;;;;;1.35;100.00;98740.69;5047809;28;20258;-69
2021/01/19 01:38:46;;;;;;;2.97;1.97;;;;;;;1.30;100.00;98732.34;5052411;28;20233;-69
2021/01/19 01:41:15;;;;;;;2.87;1.77;;;;;;;1.22;100.00;98742.63;5045748;28;20682;-68
2021/01/19 01:43:42;;;;;;;6.80;1.77;;;;;;;1.22;100.00;98740.00;5051832;28;20207;-68
2021/01/19 01:46:11;;;;;;;6.10;2.23;;;;;;;1.10;100.00;98748.91;5047010;28;20213;-68
2021/01/19 01:48:38;;;;;;;4.60;1.63;;;;;;;1.12;100.00;98740.91;5053253;28;20221;-69
2021/01/19 01:51:07;;;;;;;3.83;2.00;;;;;;;1.22;100.00;98736.56;5053976;28;20205;-68
2021/01/19 01:53:33;;;;;;;6.53;3.73;;;;;;;1.20;100.00;98725.31;5051906;28;20267;-68
2021/01/19 01:56:01;;;;;;;4.77;2.27;;;;;;;1.16;100.00;98719.50;5048016;28;20271;-69
2021/01/19 01:58:27;;;;;;;4.93;2.03;;;;;;;1.31;100.00;98714.75;5051969;28;20230;-69
2021/01/19 02:00:55;;;;;;;5.13;2.20;;;;;;;1.37;100.00;98704.56;5053836;28;20205;-69
2021/01/19 02:03:22;;;;;;;9.20;2.10;;;;;;;1.44;100.00;98694.38;5042436;28;20202;-69
2021/01/19 02:05:49;;;;;;;4.67;1.80;;;;;;;1.47;100.00;98686.22;5048452;28;20209;-70
2021/01/19 02:08:23;;;;;;;6.80;2.90;;;;;;;1.56;100.00;98685.47;5051400;28;20658;-69
2021/01/19 02:11:01;;;;;;;6.93;3.17;;;;;;;1.44;100.00;98678.63;5051211;28;20270;-67
2021/01/19 02:13:35;;;;;;;8.57;2.00;;;;;;;1.61;100.00;98673.59;5045487;28;20193;-69
2021/01/19 02:16:19;;;;;;;5.73;2.33;;;;;;;1.63;100.00;98674.31;5054449;28;20201;-67
2021/01/19 02:18:55;;;;;;;2.47;1.70;;;;;;;1.77;100.00;98670.50;5055011;28;20298;-68
2021/01/19 02:21:40;;;;;;;3.27;1.93;;;;;;;1.49;100.00;98666.72;5055323;28;20206;-68
2021/01/19 02:24:12;;;;;;;3.20;1.83;;;;;;;1.82;100.00;98660.41;5055690;28;20209;-68
2021/01/19 02:27:09;;;;;;;3.50;1.77;;;;;;;1.74;100.00;98653.19;5057996;28;20260;-68
2021/01/19 02:29:55;;;;;;;3.47;1.73;;;;;;;1.81;100.00;98656.97;5044663;28;20233;-68
2021/01/19 02:32:30;;;;;;;3.47;2.10;;;;;;;1.84;100.00;98647.97;5058220;28;20206;-68
2021/01/19 02:35:03;;;;;;;5.43;1.60;;;;;;;1.93;100.00;98650.66;5057239;28;20931;-70
2021/01/19 02:37:34;;;;;;;4.93;1.40;;;;;;;1.97;100.00;98640.69;5053510;28;20197;-69
2021/01/19 02:40:04;;;;;;;4.23;2.10;;;;;;;2.02;100.00;98646.38;5058699;28;20226;-71
2021/01/19 02:42:37;;;;;;;3.10;1.73;;;;;;;2.06;100.00;98643.38;5046152;28;20672;-69
2021/01/19 02:45:05;;;;;;;2.30;1.20;;;;;;;2.05;100.00;98635.59;5050453;28;20688;-69
2021/01/19 02:47:33;;;;;;;2.37;1.50;;;;;;;2.06;100.00;98635.47;5054827;28;20222;-69
2021/01/19 02:50:00;;;;;;;1.77;1.20;;;;;;;2.22;100.00;98640.22;5051199;28;20782;-69
2021/01/19 02:52:27;;;;;;;5.23;1.40;;;;;;;2.22;100.00;98643.69;5054328;28;20220;-69
2021/01/19 02:54:55;;;;;;;1.97;1.10;;;;;;;2.12;100.00;98634.94;5051765;28;20259;-69
2021/01/19 02:57:40;;;;;;;1.80;1.13;;;;;;;2.25;100.00;98646.06;5048696;28;20214;-69
2021/01/19 03:00:11;;;;;;;1.93;1.40;;;;;;;2.32;100.00;98636.66;5050521;28;20232;-69
2021/01/19 03:02:40;;;;;;;3.67;1.50;;;;;;;2.37;100.00;98639.72;5044616;28;20263;-69
2021/01/19 03:05:10;;;;;;;2.83;1.30;;;;;;;2.47;100.00;98629.22;5052859;28;20209;-69
2021/01/19 03:07:39;;;;;;;2.77;1.60;;;;;;;2.58;100.00;98637.84;5052148;28;20226;-69
2021/01/19 03:10:07;;;;;;;2.33;1.33;;;;;;;2.64;100.00;98637.28;5047061;28;20264;-69
2021/01/19 03:12:35;;;;;;;2.47;1.23;;;;;;;2.77;100.00;98635.25;5051132;28;20696;-70
2021/01/19 03:15:04;;;;;;;1.57;1.03;;;;;;;2.71;100.00;98625.25;5068866;22;20244;-71
2021/01/19 03:17:31;;;;;;;4.07;1.33;;;;;;;2.85;100.00;98622.19;5052542;28;20255;-73
2021/01/19 03:19:58;;;;;;;4.93;1.20;;;;;;;2.78;100.00;98614.97;5049837;28;20207;-74
2021/01/19 03:22:25;;;;;;;6.77;1.53;;;;;;;2.89;100.00;98626.22;5051646;28;20265;-74
2021/01/19 03:24:52;;;;;;;2.63;1.13;;;;;;;2.83;100.00;98633.84;5044992;28;20227;-74
2021/01/19 03:27:19;;;;;;;3.20;1.30;;;;;;;2.87;100.00;98629.97;5050187;28;20225;-74
2021/01/19 03:29:45;;;;;;;3.03;1.20;;;;;;;2.77;100.00;98624.69;5051043;28;20577;-74
2021/01/19 03:32:12;;;;;;;1.53;1.20;;;;;;;2.97;100.00;98620.25;5046581;28;20206;-73
2021/01/19 03:34:39;;;;;;;1.37;0.90;;;;;;;3.00;100.00;98618.16;5052254;28;20233;-74
2021/01/19 03:37:07;;;;;;;5.23;1.27;;;;;;;2.72;100.00;98619.00;5039470;28;20209;-73
2021/01/19 03:39:34;;;;;;;3.63;1.30;;;;;;;2.96;100.00;98618.59;5047489;28;20202;-73
2021/01/19 03:42:00;;;;;;;3.23;1.40;;;;;;;2.77;100.00;98614.16;5044278;28;20285;-74
2021/01/19 03:44:27;;;;;;;2.60;1.10;;;;;;;3.11;100.00;98615.38;5045068;28;20221;-73
2021/01/19 03:46:54;;;;;;;3.30;1.20;;;;;;;3.03;100.00;98610.00;5039460;28;20233;-74
2021/01/19 03:49:21;;;;;;;2.03;1.30;;;;;;;3.11;100.00;98615.38;5045752;28;20209;-71
2021/01/19 03:51:48;;;;;;;3.10;1.70;;;;;;;2.93;100.00;98614.44;5046566;28;20217;-73
2021/01/19 03:54:15;;;;;;;1.23;1.00;;;;;;;2.93;100.00;98613.59;5050241;28;20574;-74
2021/01/19 03:56:42;;;;;;;4.73;1.43;;;;;;;2.81;100.00;98605.00;5051544;28;20198;-73
2021/01/19 03:59:09;;;;;;;2.37;1.20;;;;;;;2.82;100.00;98593.50;5039670;28;20658;-72
2021/01/19 04:01:40;;;;;;;2.10;1.10;;;;;;;2.74;100.00;98593.34;5045803;28;20555;-74
2021/01/19 04:04:07;;;;;;;3.27;1.43;;;;;;;2.89;100.00;98599.03;5048942;28;20222;-74
2021/01/19 04:06:33;;;;;;;1.53;1.00;;;;;;;2.80;100.00;98597.22;5043304;28;20221;-73
2021/01/19 04:09:00;;;;;;;2.57;1.07;;;;;;;2.85;100.00;98589.75;5051207;28;20206;-74
2021/01/19 04:11:28;;;;;;;3.27;1.30;;;;;;;2.81;100.00;98589.19;5048075;28;20245;-73
2021/01/19 04:13:55;;;;;;;2.20;1.00;;;;;;;2.83;100.00;98578.50;5051792;28;20229;-74
2021/01/19 04:16:21;;;;;;;3.43;1.20;;;;;;;2.53;100.00;98573.34;5049987;28;20261;-72
2021/01/19 04:18:48;;;;;;;2.83;1.50;;;;;;;2.56;100.00;98568.66;5050206;28;20639;-73
2021/01/19 04:21:15;;;;;;;4.23;1.40;;;;;;;2.57;100.00;98566.84;5042994;28;20205;-73
2021/01/19 04:23:42;;;;;;;1.63;1.00;;;;;;;2.21;100.00;98564.84;5050326;28;20228;-73
2021/01/19 04:26:09;;;;;;;4.63;1.50;;;;;;;2.34;100.00;98571.53;5049067;28;20197;-73
2021/01/19 04:28:36;;;;;;;2.53;1.20;;;;;;;2.27;100.00;98567.78;5038944;28;20225;-74
2021/01/19 04:31:04;;;;;;;5.33;1.50;;;;;;;2.12;100.00;98563.88;5045234;28;20212;-76
2021/01/19 04:33:31;;;;;;;4.83;1.20;;;;;;;2.09;100.00;98566.75;5049551;28;20706;-75
2021/01/19 04:35:58;;;;;;;3.37;1.37;;;;;;;2.04;100.00;98565.50;5048445;28;20206;-74
2021/01/19 04:38:25;;;;;;;3.03;1.30;;;;;;;1.96;100.00;98552.16;5052054;28;20210;-75
2021/01/19 04:40:52;;;;;;;2.93;1.23;;;;;;;1.89;100.00;98537.91;5049422;28;20209;-75
2021/01/19 04:43:20;;;;;;;3.10;1.40;;;;;;;1.96;100.00;98544.28;5052189;28;20225;-74
2021/01/19 04:45:48;;;;;;;3.67;1.20;;;;;;;2.00;100.00;98537.78;5045150;28;20205;-74
2021/01/19 04:48:16;;;;;;;1.53;1.00;;;;;;;2.00;100.00;98540.41;5045428;28;20221;-74
2021/01/19 04:50:43;;;;;;;3.47;1.17;;;;;;;2.05;100.00;98541.69;5048897;28;20212;-74
2021/01/19 04:53:13;;;;;;;2.77;1.23;;;;;;;2.05;100.00;98539.06;5039796;28;20202;-75
2021/01/19 04:55:47;;;;;;;2.00;1.20;;;;;;;2.07;100.00;98534.47;5050683;28;20205;-76
2021/01/19 04:58:19;;;;;;;3.83;1.57;;;;;;;2.06;100.00;98535.44;5046932;28;20206;-75
2021/01/19 05:01:07;;;;;;;2.27;0.87;;;;;;;2.11;100.00;98535.03;5048574;28;20205;-74
2021/01/19 05:03:40;;;;;;;2.33;1.37;;;;;;;2.29;100.00;98522.88;5055208;28;20217;-75
2021/01/19 05:06:38;;;;;;;2.00;1.40;;;;;;;2.25;100.00;98529.38;5054574;28;20213;-72
2021/01/19 05:09:09;;;;;;;1.87;1.30;;;;;;;2.19;100.00;98520.22;5018697;28;20201;-75
2021/01/19 05:11:49;;;;;;;4.70;1.47;;;;;;;2.18;100.00;98515.94;5050734;28;20213;-75
2021/01/19 05:14:19;;;;;;;2.63;1.27;;;;;;;2.10;100.00;98510.53;5052173;28;20595;-74
2021/01/19 05:16:48;;;;;;;3.83;1.67;;;;;;;1.97;100.00;98509.09;5055004;28;20205;-74
2021/01/19 05:19:20;;;;;;;9.63;1.97;;;;;;;1.96;100.00;98512.69;5054842;28;20237;-75
2021/01/19 05:21:49;;;;;;;6.37;1.40;;;;;;;2.07;100.00;98497.63;5054964;28;20209;-74
2021/01/19 05:24:16;;;;;;;4.30;1.30;;;;;;;2.16;100.00;98501.25;5054529;28;20225;-74
2021/01/19 05:26:43;;;;;;;3.17;1.47;;;;;;;1.75;100.00;98493.53;5046779;28;20226;-74
2021/01/19 05:29:10;;;;;;;6.17;1.50;;;;;;;1.55;100.00;98482.13;5047400;28;20206;-72
2021/01/19 05:31:37;;;;;;;3.80;1.20;;;;;;;1.92;100.00;98475.31;5040493;28;20202;-76
2021/01/19 05:34:10;;;;;;;2.53;1.40;;;;;;;2.03;100.00;98474.34;5047576;28;20638;-74
2021/01/19 05:36:43;;;;;;;2.00;1.30;;;;;;;1.87;100.00;98452.97;5052978;28;20204;-74
2021/01/19 05:39:12;;;;;;;4.67;1.57;;;;;;;1.55;100.00;98434.81;5042840;28;20205;-74
2021/01/19 05:41:40;;;;;;;3.77;1.50;;;;;;;1.80;100.00;98436.94;5045513;28;20217;-74
2021/01/19 05:44:11;;;;;;;3.37;1.40;;;;;;;1.57;100.00;98430.22;5048430;28;20279;-74
2021/01/19 05:46:45;;;;;;;4.00;1.40;;;;;;;1.75;100.00;98440.91;5053899;28;20205;-73
2021/01/19 05:49:17;;;;;;;2.93;1.60;;;;;;;1.73;100.00;98442.88;5046614;28;20202;-73
2021/01/19 05:51:45;;;;;;;2.67;1.37;;;;;;;1.83;100.00;98434.00;5042717;28;20202;-74
2021/01/19 05:54:23;;;;;;;2.40;1.50;;;;;;;1.69;100.00;98428.31;5050313;28;20225;-75
2021/01/19 05:56:50;;;;;;;5.13;2.10;;;;;;;1.81;100.00;98424.59;5050160;28;20280;-75
2021/01/19 05:59:28;;;;;;;2.53;1.70;;;;;;;1.87;100.00;98430.16;5047971;28;20215;-74
2021/01/19 06:02:02;;;;;;;4.43;1.60;;;;;;;1.87;100.00;98431.94;5050536;28;20213;-74
2021/01/19 06:04:35;;;;;;;6.17;1.83;;;;;;;1.88;100.00;98426.53;5047732;28;20221;-74
2021/01/19 06:07:03;;;;;;;3.40;1.43;;;;;;;1.81;100.00;98424.59;5050177;28;20312;-76
2021/01/19 06:09:30;;;;;;;6.50;1.87;;;;;;;1.85;100.00;98426.81;5052487;28;20202;-74
2021/01/19 06:11:57;;;;;;;4.30;1.60;;;;;;;1.87;100.00;98421.41;5049712;28;20210;-73
2021/01/19 06:14:25;;;;;;;2.40;1.53;;;;;;;1.77;100.00;98418.78;5051445;28;20229;-74
2021/01/19 06:17:02;;;;;;;6.27;1.90;;;;;;;1.71;100.00;98403.53;5051421;28;20194;-74
2021/01/19 06:19:29;;;;;;;4.67;1.70;;;;;;;1.54;100.00;98398.09;5049487;28;20212;-71
2021/01/19 06:21:57;;;;;;;6.37;1.90;;;;;;;1.46;100.00;98404.03;5053379;28;20692;-72
2021/01/19 06:24:35;;;;;;;2.90;1.70;;;;;;;1.61;100.00;98400.06;5052445;28;20256;-73
2021/01/19 06:27:02;;;;;;;2.30;1.57;;;;;;;1.53;100.00;98385.94;5048762;28;20225;-72
2021/01/19 06:29:29;;;;;;;2.20;1.40;;;;;;;1.78;100.00;98395.94;5053142;28;20205;-74
2021/01/19 06:32:00;;;;;;;3.93;1.60;;;;;;;1.43;100.00;98385.91;5052210;28;20408;-72
2021/01/19 06:34:35;;;;;;;3.87;1.87;;;;;;;1.60;100.00;98382.63;5052261;28;20217;-75
2021/01/19 06:37:03;;;;;;;4.50;2.03;;;;;;;1.62;100.00;98383.31;5044430;28;20209;-75
2021/01/19 06:39:33;;;;;;;2.60;1.37;;;;;;;1.55;100.00;98392.72;5043856;28;20658;-75
2021/01/19 06:42:08;;;;;;;3.20;1.53;;;;;;;1.48;100.00;98388.94;5048547;28;20201;-71
2021/01/19 06:44:38;;;;;;;2.87;1.60;;;;;;;1.50;100.00;98399.34;5052773;28;20225;-77
2021/01/19 06:47:10;;;;;;;2.93;1.60;;;;;;;1.49;100.00;98397.69;5056932;28;20439;-76
2021/01/19 06:49:39;;;;;;;2.93;1.33;;;;;;;1.42;100.00;98402.63;5055134;28;20236;-74
2021/01/19 06:52:12;;;;;;;5.40;1.53;;;;;;;1.38;100.00;98395.97;5055422;28;20206;-76
2021/01/19 06:55:01;;;;;;;3.67;1.57;;;;;;;1.46;100.00;98396.16;5042541;28;20710;-75
2021/01/19 06:57:40;;;;;;;2.93;1.43;;;;;;;1.41;100.00;98393.09;5044025;28;20255;-74
2021/01/19 07:00:18;;;;;;;6.23;2.17;;;;;;;1.41;100.00;98389.63;5053855;28;20185;-76
2021/01/19 07:02:45;;;;;;;3.60;1.40;;;;;;;1.31;100.00;98373.84;5053255;28;20205;-79
2021/01/19 07:05:13;;;;;;;3.57;1.77;;;;;;;1.34;100.00;98378.00;5048539;28;20248;-75
2021/01/19 07:07:43;;;;;;;2.20;1.50;;;;;;;1.28;100.00;98379.34;5053673;28;20226;-74
2021/01/19 07:10:13;;;;;;;3.13;1.53;;;;;;;1.21;100.00;98380.88;5051908;28;20205;-76
2021/01/19 07:13:04;;;;;;;4.73;1.90;;;;;;;1.17;100.00;98376.84;5048946;28;20704;-75
2021/01/19 07:16:04;;;;;;;4.57;1.80;;;;;;;1.10;100.00;98375.72;5052566;28;20205;-75
2021/01/19 07:18:59;;;;;;;4.00;2.10;;;;;;;1.01;100.00;98381.75;5049826;28;20202;-77
2021/01/19 07:21:43;;;;;;;6.37;1.43;;;;;;;1.16;100.00;98374.34;5047418;28;20206;-79
2021/01/19 07:24:18;;;;;;;4.77;1.73;;;;;;;1.22;100.00;98372.00;5045811;28;20225;-76
2021/01/19 07:26:46;;;;;;;5.10;2.10;;;;;;;1.14;100.00;98369.22;5043805;28;20208;-76
2021/01/19 07:29:15;;;;;;;3.47;1.90;;;;;;;1.16;100.00;98359.41;5050878;28;20204;-76
2021/01/19 07:31:42;;;;;;;3.17;1.87;;;;;;;1.11;100.00;98355.50;5044501;28;20276;-75
2021/01/19 07:34:11;;;;;;;2.87;1.43;;;;;;;1.15;100.00;98360.38;5037891;28;20625;-76
2021/01/19 07:36:38;;;;;;;2.77;1.80;;;;;;;1.10;100.00;98352.06;5049508;28;20288;-77
2021/01/19 07:39:12;;;;;;;3.03;1.87;;;;;;;1.21;100.00;98348.47;5045897;28;20202;-74
2021/01/19 07:41:40;;;;;;;3.80;2.03;;;;;;;1.18;100.00;98346.13;5044978;28;20219;-74
2021/01/19 07:44:07;;;;;;;4.13;1.37;;;;;;;1.23;100.00;98342.13;5051388;28;20228;-74
2021/01/19 07:46:34;;;;;;;3.17;2.00;;;;;;;1.51;100.00;98348.41;5044285;28;20198;-75
2021/01/19 07:49:01;;;;;;;3.17;1.87;;;;;;;1.53;100.00;98338.59;5041783;28;20263;-75
2021/01/19 07:51:41;;;;;;;2.57;1.70;;;;;;;1.51;100.00;98341.34;5050475;28;20293;-78
2021/01/19 07:54:09;;;;;;;5.53;2.07;;;;;;;1.66;100.00;98339.16;5046702;28;20634;-77
2021/01/19 07:56:35;;;;;;;5.83;1.67;;;;;;;1.72;100.00;98333.31;5044671;28;20201;-76
2021/01/19 07:59:03;;;;;;;3.30;1.87;;;;;;;1.68;100.00;98335.41;5039385;28;20682;-77
2021/01/19 08:01:32;;;;;;;3.43;1.90;;;;;;;1.88;100.00;98326.53;5039039;28;20202;-75
2021/01/19 08:04:09;;;;;;;3.63;1.90;;;;;;;2.04;100.00;98326.81;5044286;28;20697;-77
2021/01/19 08:06:36;;;;;;;3.00;1.83;;;;;;;1.96;100.00;98324.06;5043616;28;20256;-77
2021/01/19 08:09:10;;;;;;;7.10;2.10;;;;;;;2.09;100.00;98313.25;5049173;28;20557;-77
2021/01/19 08:11:37;;;;;;;2.50;1.80;;;;;;;2.39;100.00;98311.22;5049969;28;20193;-76
2021/01/19 08:14:06;;;;;;;3.83;1.97;;;;;;;2.39;100.00;98311.22;5050392;28;20340;-73
2021/01/19 08:16:35;;;;;;;3.37;1.90;;;;;;;2.67;100.00;98301.56;5050098;28;20218;-76
2021/01/19 08:19:08;;;;;;;3.80;1.90;;;;;;;2.75;100.00;98297.22;5049281;28;20206;-75
2021/01/19 08:21:37;;;;;;;5.67;2.23;;;;;;;2.84;100.00;98298.19;5045895;28;20569;-75
2021/01/19 08:24:06;;;;;;;5.47;1.80;;;;;;;3.14;100.00;98292.59;5043879;28;20702;-76
2021/01/19 08:26:33;;;;;;;4.90;1.83;;;;;;;3.15;100.00;98281.91;5046740;28;20199;-76
2021/01/19 08:29:02;;;;;;;4.90;2.10;;;;;;;2.86;100.00;98286.53;5044549;28;20279;-73
2021/01/19 08:31:30;;;;;;;4.83;2.27;;;;;;;3.01;100.00;98274.47;5044102;28;20203;-73
2021/01/19 08:34:01;;;;;;;3.93;1.93;;;;;;;3.15;100.00;98260.81;5042318;28;20308;-74
2021/01/19 08:36:28;;;;;;;6.60;2.30;;;;;;;2.86;100.00;98254.06;5045451;28;20685;-75
2021/01/19 08:38:56;;;;;;;2.20;1.63;;;;;;;2.97;100.00;98257.31;5041572;28;20248;-74
2021/01/19 08:41:23;;;;;;;3.53;2.00;;;;;;;3.41;100.00;98255.66;5046836;28;20213;-75
2021/01/19 08:43:54;;;;;;;2.77;1.93;;;;;;;3.65;99.76;98256.69;5047562;28;20598;-75
2021/01/19 08:46:22;;;;;;;4.13;2.27;;;;;;;3.29;100.00;98255.03;5045244;28;20225;-74
2021/01/19 08:48:50;;;;;;;3.77;2.03;;;;;;;3.68;98.75;98250.28;5044982;28;20606;-75
2021/01/19 08:51:21;;;;;;;4.83;2.07;;;;;;;3.69;97.05;98254.56;5047505;28;20220;-75
2021/01/19 08:53:48;;;;;;;4.63;1.93;;;;;;;2.94;100.00;98254.97;5047371;28;20230;-75
2021/01/19 08:56:19;;;;;;;3.63;2.00;;;;;;;3.29;100.00;98249.75;5049175;28;20205;-73
2021/01/19 08:58:46;;;;;;;4.10;1.77;;;;;;;3.06;100.00;98248.50;5046254;28;20227;-75
2021/01/19 09:01:13;;;;;;;4.90;1.97;;;;;;;3.06;100.00;98252.97;5048396;28;20197;-77
2021/01/19 09:03:40;;;;;;;5.40;1.93;;;;;;;3.26;100.00;98249.22;5058716;28;20234;-76
2021/01/19 09:06:09;;;;;;;4.60;2.30;;;;;;;3.49;100.00;98259.19;5047938;28;21516;-75
2021/01/19 09:08:38;;;;;;;6.87;2.10;;;;;;;3.76;98.95;98253.81;5048323;28;20226;-74
2021/01/19 09:11:06;;;;;;;6.40;1.80;;;;;;;3.87;98.22;98264.13;5046635;28;20212;-75
2021/01/19 09:13:36;;;;;;;6.60;2.30;;;;;;;3.53;100.00;98255.28;5048896;28;20230;-76
2021/01/19 09:16:04;;;;;;;2.17;1.57;;;;;;;3.21;100.00;98260.22;5049252;28;20203;-76
2021/01/19 09:18:30;;;;;;;6.17;2.50;;;;;;;3.51;100.00;98265.13;5050339;28;20648;-74
2021/01/19 09:21:02;;;;;;;4.37;2.10;;;;;;;3.51;100.00;98265.13;5041449;28;20229;-76
2021/01/19 09:23:34;;;;;;;2.73;1.77;;;;;;;3.58;100.00;98253.00;5045781;28;20710;-74
2021/01/19 09:26:08;;;;;;;4.30;2.07;;;;;;;3.60;100.00;98237.84;5046726;28;20242;-76
2021/01/19 09:28:36;;;;;;;4.80;2.17;;;;;;;3.32;100.00;98227.53;5052783;28;20235;-75
2021/01/19 09:31:10;;;;;;;4.57;2.20;;;;;;;3.42;100.00;98233.56;5052689;28;20204;-74
2021/01/19 09:33:39;;;;;;;5.77;2.20;;;;;;;3.17;100.00;98223.75;5047762;28;20367;-76
2021/01/19 09:36:08;;;;;;;3.80;1.97;;;;;;;3.12;100.00;98224.22;5049782;28;20702;-76
2021/01/19 09:38:36;;;;;;;9.73;2.20;;;;;;;3.53;100.00;98215.69;5049071;28;20210;-75
2021/01/19 09:41:04;;;;;;;5.60;2.43;;;;;;;3.34;100.00;98215.00;5044855;28;20198;-79
2021/01/19 09:43:32;;;;;;;3.43;2.03;;;;;;;3.38;100.00;98201.38;5053293;28;20223;-77
2021/01/19 09:46:00;;;;;;;3.27;2.07;;;;;;;3.37;100.00;98197.09;5052677;28;20209;-75
2021/01/19 09:48:29;;;;;;;3.03;1.90;;;;;;;3.67;100.00;98194.00;5040386;28;20740;-72
2021/01/19 09:51:00;;;;;;;5.00;2.33;;;;;;;3.45;100.00;98188.44;5041506;28;20202;-72
2021/01/19 09:53:28;;;;;;;4.83;2.20;;;;;;;3.67;100.00;98188.75;5048974;28;20227;-73
2021/01/19 09:55:57;;;;;;;5.40;2.00;;;;;;;3.57;100.00;98177.47;5049819;28;20241;-74
2021/01/19 09:58:25;;;;;;;5.30;2.50;;;;;;;3.44;100.00;98163.84;5050419;28;20215;-73
2021/01/19 10:00:52;;;;;;;5.53;2.00;;;;;;;3.86;100.00;98167.44;5040840;28;20288;-70
2021/01/19 10:03:20;;;;;;;5.33;1.93;;;;;;;3.80;100.00;98165.44;5052683;28;20242;-70
2021/01/19 10:05:59;;;;;;;4.03;1.73;;;;;;;4.41;98.14;98155.53;5053905;28;20678;-73
2021/01/19 10:08:26;;;;;;;4.27;2.87;;;;;;;3.94;100.00;98154.31;5050169;28;20221;-71
2021/01/19 10:10:53;;;;;;;5.90;1.83;;;;;;;4.17;99.44;98150.13;5047845;28;20211;-70
2021/01/19 10:13:26;;;;;;;4.77;2.10;;;;;;;3.75;100.00;98128.13;5048371;28;20225;-74
2021/01/19 10:16:03;;;;;;;3.67;1.90;;;;;;;4.23;100.00;98128.38;5052892;28;20202;-75
2021/01/19 10:18:31;;;;;;;5.27;2.27;;;;;;;4.37;98.96;98134.88;5049257;28;20199;-74
2021/01/19 10:20:58;;;;;;;2.77;1.70;;;;;;;4.57;97.43;98123.88;5043334;28;20205;-71
2021/01/19 10:23:29;;;;;;;3.83;2.30;;;;;;;4.37;100.00;98113.75;5046873;28;20584;-68
2021/01/19 10:26:07;;;;;;;3.30;2.00;;;;;;;4.58;98.30;98109.66;5044585;28;20204;-70
2021/01/19 10:28:40;;;;;;;4.50;1.93;;;;;;;3.97;100.00;98111.72;5046260;28;20219;-71
2021/01/19 10:31:15;;;;;;;3.53;1.70;;;;;;;4.46;100.00;98100.38;5052548;28;20211;-71
2021/01/19 10:33:58;;;;;;;4.37;2.13;;;;;;;4.75;96.99;98107.88;5045928;28;20237;-71
2021/01/19 10:36:26;;;;;;;5.97;2.40;;;;;;;4.78;97.17;98104.94;5045978;28;20203;-71
2021/01/19 10:38:53;;;;;;;2.47;1.60;;;;;;;4.52;96.90;98091.81;5050070;28;20200;-71
2021/01/19 10:41:27;;;;;;;4.57;2.50;;;;;;;4.63;97.64;98096.78;5042837;28;20200;-72
2021/01/19 10:43:56;;;;;;;3.53;1.90;;;;;;;4.83;94.60;98079.66;5044025;28;20227;-71
2021/01/19 10:46:25;;;;;;;5.27;2.30;;;;;;;4.63;97.39;98080.94;5041493;28;20209;-71
2021/01/19 10:49:06;;;;;;;5.83;2.07;;;;;;;4.40;100.00;98074.63;5051836;28;20282;-71
2021/01/19 10:51:33;;;;;;;7.07;1.70;;;;;;;4.47;100.00;98064.25;5054565;28;20286;-70
2021/01/19 10:54:07;;;;;;;5.77;1.77;;;;;;;4.41;100.00;98060.41;5047692;28;20318;-71
2021/01/19 10:56:36;;;;;;;3.97;2.00;;;;;;;4.49;100.00;98062.25;5047856;28;20215;-73
2021/01/19 10:59:04;;;;;;;3.43;2.03;;;;;;;5.02;97.79;98050.25;5053129;28;20239;-71
2021/01/19 11:01:32;;;;;;;3.40;1.73;;;;;;;5.29;94.21;98047.25;5046601;28;20210;-71
2021/01/19 11:03:59;;;;;;;2.43;1.20;;;;;;;5.20;94.90;98039.50;5049489;28;20235;-73
2021/01/19 11:06:31;;;;;;;5.47;1.83;;;;;;;4.77;96.82;98032.72;5051049;28;20214;-69
2021/01/19 11:08:58;;;;;;;3.27;1.73;;;;;;;5.28;94.57;98023.63;5051498;28;20232;-71
2021/01/19 11:11:26;;;;;;;5.73;1.87;;;;;;;5.08;95.19;98017.84;5051991;28;20229;-70
2021/01/19 11:14:04;;;;;;;4.47;1.80;;;;;;;5.54;92.69;98009.16;5050130;28;20243;-71
2021/01/19 11:16:32;;;;;;;4.33;1.97;;;;;;;5.27;93.03;97998.16;5051649;28;20656;-76
2021/01/19 11:19:00;;;;;;;3.00;1.67;;;;;;;5.18;93.35;97989.41;5050118;28;20196;-77
2021/01/19 11:21:27;;;;;;;4.13;2.33;;;;;;;5.11;94.88;97982.31;5051545;28;20208;-79
2021/01/19 11:23:55;;;;;;;5.70;2.13;;;;;;;5.24;93.62;97974.69;5055773;28;20609;-79
2021/01/19 11:26:22;;;;;;;5.03;2.30;;;;;;;5.26;93.53;97980.63;5054323;28;20235;-75
2021/01/19 11:28:49;;;;;;;3.33;2.00;;;;;;;5.04;94.09;97991.91;5055516;28;20228;-80
2021/01/19 11:31:21;;;;;;;4.43;1.90;;;;;;;5.21;92.91;97986.44;5055548;28;20207;-80
2021/01/19 11:33:48;;;;;;;4.47;1.63;;;;;;;5.36;92.66;97984.75;5049041;28;20234;-75
2021/01/19 11:36:22;;;;;;;5.67;2.53;;;;;;;5.66;89.26;97986.66;5052896;28;20307;-76
2021/01/19 11:38:49;;;;;;;5.13;2.00;;;;;;;5.73;88.22;97979.66;5042611;28;20192;-74
2021/01/19 11:41:17;;;;;;;4.23;1.67;;;;;;;5.85;88.94;97983.63;5046500;28;20278;-72
2021/01/19 11:43:44;;;;;;;3.33;1.67;;;;;;;5.39;92.58;97986.25;5041662;28;20681;-78
2021/01/19 11:46:12;;;;;;;4.37;1.97;;;;;;;5.72;89.77;97978.03;5055217;28;20630;-80